id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469397826,258316155,1086,3,f,89312400,127385,22982400000,95942500,0.00142629,753.17,1.07424,0.109408,0.000156047,0.00143211,0.223931,6780,720,6960
469397286,258316155,348,3,f,1157160000,1895820,164231000000,1238130000,0.00163833,653.081,1.06997,1.41753,0.00232238,0.0213135,0.700227,9030,5440,5780
469397703,258316155,1018,3,f,2134470000,1416960,442164000000,746154000,0.000663846,526.588,0.349573,2.61473,0.00173578,0.01593,0.530727,7630,3370,10840
469395863,258316155,422,1,f,118133000,0,15333100000,0,0,0,0,0.144713,0,0,0,0,0,0
469397631,258316155,928,3,f,6305080000,135185,1852690000000,30113500,2.14406e-05,222.758,0.00477607,7.72373,0.000165601,0.0015198,0.220586,10110,4040,7780
469397400,258316155,565,3,f,236979000,8392280,81241500000,11783200000,0.0354136,1404.05,49.7225,0.290299,0.0102805,0.0943491,0.810915,8010,720,7430
469395983,258316155,634,1,f,109252000,30331.5,16426400000,17470200,0.000277629,575.977,0.159908,0.133834,3.71561e-05,0.000340998,0.332851,7690,3290,5140
469397579,258316155,849,3,f,38484000,311908,6327680000,179454000,0.00810488,575.341,4.66307,0.0471429,0.000382088,0.00350659,0.397156,5730,4580,1930
469396945,258316155,988,2,f,283139000,2803550,61138200000,1875100000,0.00990166,668.832,6.62255,0.346845,0.00343435,0.0315185,0.526401,9710,2990,9790
469396553,258316155,348,2,f,578582000,1615580,81030500000,1094430000,0.00279231,677.424,1.89158,0.708763,0.00197909,0.018163,0.700227,9030,5440,5780
469397067,258316155,312782628,2,f,482602000,22067800,115436000000,15869200000,0.0457266,719.112,32.8826,0.591188,0.027033,0.248094,0.622755,9960,2430,9880
469397022,258316155,1106,2,f,190055000,2527.72,44097900000,1244840,1.33e-05,492.476,0.0065499,0.232817,3.09646e-06,2.84176e-05,0.0647775,4580,4480,9720
469397461,258316155,654,3,f,452430000,0,146990000000,0,0,0,0,0.554227,0,0,0,0,0,0
469396597,258316155,423,2,f,625668000,28470.4,211620000000,8862310,4.55039e-05,311.282,0.0141645,0.766444,3.48762e-05,0.000320074,0.206472,6530,1940,7490
469396242,258316155,1029,1,f,48101400,0,5051270000,0,0,0,0,0.0589242,0,0,0,0,0,0
469396245,258316155,1033,1,f,1091300000,8534.95,302531000000,2234870,7.82089e-06,261.85,0.0020479,1.33684,1.04553e-05,9.59531e-05,0.105705,12790,4880,3630
469396346,258316155,8,2,f,200579000000,2631750000,46329700000000,3874900000000,0.0131207,1472.37,19.3185,245.71,3.22389,29.5871,1,5130,1210,5720
469397397,258316155,557,3,f,39990600,1487.77,5120670000,153189,3.72031e-05,102.965,0.00383062,0.0489885,1.82252e-06,1.67261e-05,0.0496518,7860,6260,6920
469395950,258316155,590,1,f,413608000,17149200,110563000000,12641800000,0.0414626,737.165,30.5648,0.506669,0.0210078,0.192798,0.803711,6450,1790,5260
469395630,258316155,36,1,f,194044000,35383.1,41798300000,5932150,0.000182346,167.655,0.0305712,0.237703,4.33443e-05,0.00039779,0.202174,4540,4880,1620
469395769,258316155,274,1,f,323979000,9570680,67073900000,5812960000,0.029541,607.372,17.9424,0.396875,0.0117241,0.107597,0.797373,7940,950,4770
469396306,258316155,10704,1,f,359207000,9.62684,87985600000,1201.89,2.68002e-08,124.847,3.34594e-06,0.440029,1.17929e-08,1.08229e-07,0.00232061,8970,4760,3080
469397268,258316155,325,3,f,28058400,0,5364380000,0,0,0,0,0.0343715,0,0,0,0,0,0
469396128,258316155,877,1,f,90230400,98030.2,5443900000,23561300,0.00108644,240.347,0.261123,0.110532,0.000120087,0.00110209,0.479706,9890,5490,5320
469396887,258316155,911,2,f,3096900,0,329224000,0,0,0,0,0.0037937,0,0,0,0,0,0
469397219,258316155,247,3,f,7923390000,25558800,1749410000000,16701500000,0.00322574,653.454,2.10787,9.70615,0.0313095,0.287341,0.59874,7780,2200,10370
469397375,258316155,510,3,f,89352000,4495310,20858800000,4232580000,0.0503101,941.554,47.3697,0.109456,0.00550675,0.0505379,0.655483,6930,1280,7040
469396767,258316155,709,2,f,1080640000,137263,241112000000,78923500,0.00012702,574.978,0.0730339,1.32379,0.000168148,0.00154317,0.453794,7460,4710,6640
469397421,258316155,598,3,f,73866600,183178,11867100000,93088700,0.00247985,508.188,1.26023,0.0904866,0.000224393,0.00205935,0.397371,8600,2940,1600
469396956,258316155,1005,2,f,44724600,211529,7630950000,101693000,0.00472959,480.754,2.27377,0.0547876,0.000259123,0.00237809,0.337175,7520,3160,9640
469396922,258316155,958,2,f,278708000,212023,47271200000,146223000,0.000760736,689.658,0.524648,0.341417,0.000259728,0.00238364,0.61511,7130,3200,6440
469396749,258316155,688,2,f,97931200000,1690410000,24803000000000,2301080000000,0.0172612,1361.25,23.4969,119.966,2.07076,19.0043,1,5130,1210,5720
469396126,258316155,873,1,f,335367000,220785,50651900000,53332800,0.000658339,241.559,0.159028,0.410825,0.000270462,0.00248215,0.367463,4650,3950,1350
469396076,258316155,792,1,f,257371000,82355.6,9032580000,13850700,0.000319988,168.182,0.0538161,0.31528,0.000100886,0.000925873,0.539956,8950,5760,5300
469396219,258316155,998,1,f,162446000,4597.89,38177400000,2458890,2.8304e-05,534.787,0.0151366,0.198997,5.63241e-06,5.16912e-05,0.11649,5390,5910,2950
469395926,258316155,541,1,f,1281640000,1486800,243687000000,807088000,0.00116007,542.837,0.62973,1.57001,0.00182132,0.0167151,0.452504,7610,4180,1480
469396659,258316155,541,2,f,1281640000,5499170,242531000000,3103450000,0.00429072,564.348,2.42146,1.57001,0.00673649,0.0618238,0.559278,9090,2480,10280
469396758,258316155,698,2,f,19806200000,13917900,4040300000000,11990100000,0.000702706,861.485,0.605371,24.2626,0.0170495,0.156471,0.612246,2370,3710,6560
469396946,258316155,989,2,f,229818000,36.8955,27556900000,2163.42,1.60543e-07,58.6364,9.41363e-06,0.281527,4.5197e-08,4.14793e-07,0.0089692,12150,3670,6650
469397408,258316155,577,3,f,424271000,25.9249,127562000000,12817.3,6.11047e-08,494.4,3.02102e-05,0.519732,3.17581e-08,2.91458e-07,0.0159846,6680,1050,7900
469396914,258316155,946,2,f,331878000,1508730,65131000000,1061920000,0.00454604,703.85,3.19973,0.40655,0.00184819,0.0169617,0.588895,7040,5560,6200
469397057,258316155,312782586,2,f,20585700,218261,5157470000,150900000,0.0106026,691.372,7.33031,0.0252175,0.00026737,0.00245377,0.382403,8850,2020,9720
469397223,258316155,252,3,f,1068540000,1946390,285006000000,1465320000,0.00182155,752.841,1.37134,1.30896,0.00238433,0.0218821,0.43697,8550,2130,9710
469396276,258316155,1086,1,f,44656200,1183.05,12175600000,1111810,2.64924e-05,939.787,0.0248972,0.0547038,1.44924e-06,1.33003e-05,0.186007,7170,1050,3120
469397053,258316155,312782570,2,f,6499800,1145190,2880940000,1214590000,0.176189,1060.6,186.866,0.00796225,0.00140286,0.0128747,0.62713,7750,1310,7860
469395629,258316155,35,1,f,15952500,0,2516620000,0,0,0,0,0.0195418,0,0,0,0,0,0
469395743,258316155,231,1,f,7195500,3578.69,677226000,1271190,0.000497351,355.21,0.176664,0.00881449,4.3839e-06,4.0233e-05,0.219344,9700,4650,5590
469396194,258316155,965,1,f,172104000,229014,32250300000,127819000,0.00133067,558.128,0.742684,0.210828,0.000280542,0.00257466,0.279273,7440,520,4610
469396763,258316155,704,2,f,215940000,1376640,43192400000,904294000,0.00637514,656.883,4.18772,0.264526,0.00168639,0.0154768,0.391928,3420,5000,8170
469396402,258316155,115,2,f,3266100,0,682608000,0,0,0,0,0.00400097,0,0,0,0,0,0
469397096,258316155,36,3,f,388087000,62435.3,78927600000,12013000,0.00016088,192.408,0.0309545,0.475407,7.64833e-05,0.000701921,0.202174,4540,4880,1620
469396112,258316155,848,1,f,460051000,74646.9,4700780000,6236610,0.000162258,83.5482,0.0135563,0.563563,9.14425e-05,0.000839209,0.30982,5700,6970,4470
469397420,258316155,596,3,f,952601000,874311,180168000000,319284000,0.000917814,365.184,0.335171,1.16694,0.00107103,0.00982933,0.529308,5490,6910,6960
469397677,258316155,987,3,f,5452220000,9027540,622220000000,6135950000,0.00165575,679.693,1.1254,6.67897,0.0110587,0.101491,0.708585,10030,5190,6040
469395962,258316155,608,1,f,71441100,2727680,17262300000,1629990000,0.0381808,597.574,22.8159,0.0875153,0.00334141,0.0306656,0.532164,3740,4120,4240
469397542,258316155,792,3,f,514742000,3492680,23345900000,1661790000,0.00678529,475.793,3.22839,0.630559,0.00427853,0.039266,0.670867,8650,5450,6250
469395932,258316155,558,1,f,149467000,53553.4,24751900000,7269700,0.000358297,135.747,0.0486376,0.183097,6.56029e-05,0.000602067,0.269102,5280,2800,1320
469396437,258316155,163,2,f,234126000,3029.54,44020800000,2157390,1.29398e-05,712.117,0.00921464,0.286804,3.71119e-06,3.40592e-05,0.160607,4790,5290,9050
469397135,258316155,115,3,f,6532200,0,1331460000,0,0,0,0,0.00800194,0,0,0,0,0,0
469395822,258316155,351,1,f,670962000,6005.24,166948000000,1829790,8.9502e-06,304.699,0.00272711,0.821928,7.35642e-06,6.75131e-05,0.129129,5380,4960,5210
469397434,258316155,614,3,f,424535000,157887,52923300000,36535200,0.000371906,231.4,0.0860592,0.520056,0.000193412,0.00177503,0.49907,7260,6620,7030
469396006,258316155,672,1,f,11441700000,242969000,3383830000000,241698000000,0.0212354,994.771,21.1244,14.0161,0.297637,2.73155,0.857701,5250,2710,3850
469397267,258316155,323,3,f,19393200000,23776900,3367870000000,17115100000,0.00122604,719.818,0.882527,23.7567,0.0291267,0.267309,0.697714,8330,2870,6530
469395845,258316155,386,1,f,2454700000,36014.2,312390000000,6188510,1.46715e-05,171.835,0.00252108,3.00701,4.41173e-05,0.000404885,0.242679,11580,5370,3250
469396071,258316155,783,1,f,135370000,3804140,35264900000,3018260000,0.0281018,793.414,22.2964,0.165828,0.00466008,0.0427676,0.545325,4010,4480,3170
469397182,258316155,186,3,f,289037000,212732,46496500000,146569000,0.000736004,688.984,0.507095,0.35407,0.000260597,0.00239162,0.61511,7130,3200,6440
469397362,258316155,482,3,f,308014000,221611,14010300000,47489400,0.000719482,214.292,0.154179,0.377317,0.000271473,0.00249143,0.408801,9300,2790,7970
469395994,258316155,653,1,f,9112500,0,1380430000,0,0,0,0,0.0111628,0,0,0,0,0,0
469396497,258316155,263,2,f,29812500,1872.87,4158560000,448440,6.28216e-05,239.44,0.015042,0.0365203,2.29426e-06,2.10555e-05,0.0704077,5040,6950,6230
469396115,258316155,852,1,f,827953000,7575.13,86915400000,594422,9.14923e-06,78.4702,0.000717941,1.01424,9.27954e-06,8.51625e-05,0.0474222,11630,6650,3970
469397846,258316155,1120,3,f,43180200,41275.4,10100200000,33959200,0.000955888,822.746,0.786453,0.0528957,5.05624e-05,0.000464034,0.19506,6410,4630,5780
469395948,258316155,588,1,f,246776000,20976800,116896000000,36829000000,0.0850031,1755.71,149.24,0.302301,0.0256965,0.235829,0.95326,5750,1610,5620
469396979,258316155,1035,2,f,354337000,40187.3,103874000000,34289500,0.000113415,853.243,0.0967709,0.434063,4.92295e-05,0.000451801,0.244043,7410,1910,9480
469396073,258316155,786,1,f,62570700,437132,10615100000,217372000,0.0069862,497.269,3.47402,0.0766491,0.000535486,0.0049144,0.427198,7420,3880,1640
469396164,258316155,927,1,f,20744100,2166680,6684170000,2047170000,0.104448,944.843,98.6868,0.0254115,0.00265418,0.0243586,0.658876,5330,2090,4940
469396427,258316155,149,2,f,181114000,139998,34720700000,123360000,0.000772981,881.155,0.681116,0.221865,0.000171497,0.00157391,0.643498,6860,3400,5880
469396459,258316155,203,2,f,11556900,0,2043790000,0,0,0,0,0.0141572,0,0,0,0,0,0
469395738,258316155,223,1,f,110413000,2282.48,11192500000,203401,2.06722e-05,89.114,0.00184219,0.135256,2.79604e-06,2.56605e-05,0.0278065,6760,7010,5650
469396422,258316155,143,2,f,9846000,0,1242710000,0,0,0,0,0.0120614,0,0,0,0,0,0
469396715,258316155,633,2,f,9162900,284.97,1236700000,118706,3.11004e-05,416.557,0.0129551,0.0112246,3.49088e-07,3.20374e-06,0.0299442,10200,1840,5980
469395809,258316155,333,1,f,16710300,23860.9,3906470000,16257600,0.00142792,681.348,0.972908,0.0204701,2.92296e-05,0.000268253,0.296486,4130,4040,5420
469397136,258316155,117,3,f,256304000,20092.7,1494980000,1171940,7.83941e-05,58.3267,0.00457247,0.313972,2.46136e-05,0.00022589,0.0741187,5220,7100,5060
469395904,258316155,500,1,f,12306100000,162394000,3393140000000,204691000000,0.0131963,1260.46,16.6334,15.0749,0.198933,1.8257,0.999998,4930,1200,5590
469396880,258316155,904,2,f,753540000,744632,138085000000,289788000,0.000988178,389.17,0.384569,0.923087,0.000912174,0.00837143,0.529308,5490,6910,6960
469397232,258316155,269,3,f,137700000,1800240,26212400000,1894450000,0.0130736,1052.33,13.7578,0.168683,0.00220529,0.020239,0.90159,10330,2220,9020
469395620,258316155,19,1,f,11583900,523597,3423390000,937092000,0.0452004,1789.72,80.8961,0.0141903,0.000641406,0.00588647,0.862261,5500,2500,5640
469397613,258316155,904,3,f,1507080000,985981,288149000000,360454000,0.000654233,365.578,0.239173,1.84617,0.00120783,0.0110848,0.529308,5490,6910,6960
469396636,258316155,494,2,f,59867100,147705,13249000000,133561000,0.00246722,904.243,2.23097,0.0733372,0.000180939,0.00166056,0.504656,8090,2710,6070
469396044,258316155,729,1,f,213770000,673191,43516800000,388700000,0.00314914,577.399,1.81831,0.261868,0.000824659,0.00756826,0.452504,7610,4180,1480
469397707,258316155,1021,3,f,1120380000,74092500,393560000000,113125000000,0.0661317,1526.81,100.971,1.37246,0.0907633,0.832975,1,5320,1610,6280
469396393,258316155,97,2,f,197117000,2322970,30901700000,1350000000,0.0117847,581.151,6.8487,0.241468,0.00284564,0.0261157,0.559278,9090,2480,10280
469397972,258316155,767,2,t,15092600,15052000,166869000000,166804000000,0.997315,11081.8,11052.1,0.0184884,0.0184388,0.169221,1,5270,1330,6080
469397889,258316155,312782554,3,f,142772000,3356710,35809800000,2671040000,0.0235109,795.731,18.7084,0.174896,0.00411197,0.0377374,0.589675,7650,480,7950
469396012,258316155,680,1,f,506700,18661.3,75911600,8122720,0.0368292,435.27,16.0306,0.000620708,2.28601e-05,0.000209798,0.317879,3390,3320,4660
469395877,258316155,444,1,f,757769000,223626,162655000000,254738000,0.000295111,1139.12,0.336168,0.928268,0.000273942,0.00251409,0.465154,6530,4890,5310
469396933,258316155,972,2,f,790097000,14111600,223470000000,12018500000,0.0178606,851.672,15.2114,0.967869,0.0172867,0.158648,0.69326,3600,2670,6070
469397264,258316155,320,3,f,2059540000,3620700,442602000000,2258020000,0.00175801,623.642,1.09637,2.52293,0.00443535,0.0407052,0.619488,6300,420,6360
469397340,258316155,441,3,f,16779600,2307630,8069300000,3313250000,0.137526,1435.78,197.457,0.020555,0.00282685,0.0259433,0.697229,7790,1170,7470
469396598,258316155,425,2,f,287651000,8414820,63503700000,6553860000,0.0292536,778.847,22.7841,0.352372,0.0103082,0.0946026,0.90159,10330,2220,9020
469396270,258316155,1077,1,f,8085600,2314.07,2239850000,2475320,0.000286196,1069.68,0.30614,0.00990486,2.83473e-06,2.60156e-05,0.11234,6470,5110,5010
469396484,258316155,243,2,f,75636000,1078750,13405500000,576737000,0.0142624,534.635,7.62517,0.0926541,0.00132147,0.0121277,0.439472,8470,2450,9480
469395960,258316155,604,1,f,61013700,864600,11472200000,587412000,0.0141706,679.403,9.62755,0.0747418,0.00105914,0.00972016,0.547172,10290,4740,5500
469396322,258316155,312782578,1,f,30312900,118831,5046960000,79180200,0.00392014,666.327,2.6121,0.0371333,0.000145568,0.00133594,0.242906,8770,1750,1500
469397383,258316155,525,3,f,181813000,1064560,28752600000,694660000,0.00585524,652.535,3.82075,0.22272,0.00130408,0.0119681,0.49364,7830,5770,5980
469395678,258316155,127,1,f,150493000,19796.5,38907400000,11706200,0.000131545,591.329,0.0777861,0.184353,2.42507e-05,0.00022256,0.403299,6300,4430,5010
469395725,258316155,202,1,f,610916000,758.973,142393000000,332689,1.24235e-06,438.341,0.000544574,0.748371,9.29742e-07,8.53266e-06,0.075259,10900,4670,5130
469397599,258316155,884,3,f,68985000,144569,9459930000,66876800,0.00209565,462.596,0.96944,0.0845066,0.000177096,0.00162529,0.319014,7280,4810,1710
469397086,258316155,19,3,f,23167800,1055160,7127540000,2255710000,0.0455441,2137.8,97.3641,0.0283806,0.00129257,0.0118625,0.965487,5440,2530,5860
469397206,258316155,226,3,f,923751000,789679,187015000000,282656000,0.000854861,357.938,0.305987,1.13159,0.000967357,0.00887787,0.575173,5610,6760,7030
469397763,258316155,1061,3,f,60507000,443692,12486200000,451344000,0.0073329,1017.25,7.45937,0.0741211,0.000543522,0.00498815,0.645665,7970,2920,6180
469397280,258316155,341,3,f,14101200,85360.1,2428090000,58930200,0.00605339,690.372,4.17909,0.017274,0.000104566,0.00095965,0.361455,7940,5530,6030
469396101,258316155,835,1,f,1403490000,162441,302334000000,103982000,0.000115741,640.119,0.074088,1.71927,0.00019899,0.00182623,0.295492,3720,6460,4610
469396271,258316155,1080,1,f,9941140000,765212,2818430000000,1026140000,7.69743e-05,1340.98,0.103221,12.1779,0.000937385,0.0086028,0.862261,5500,2500,5640
469396142,258316155,898,1,f,275842000,1061400,54027800000,894083000,0.00384787,842.358,3.24129,0.337906,0.00130022,0.0119327,0.506673,10570,4780,5160
469396313,258316155,182305713,1,f,31237200,82213.1,4527960000,38368200,0.0026319,466.692,1.22829,0.0382656,0.000100711,0.000924271,0.545151,6990,1530,3580
469397668,258316155,974,3,f,1458080000,15562.8,445041000000,10276300,1.06734e-05,660.313,0.00704781,1.78615,1.90644e-05,0.000174962,0.142987,4710,3400,8840
469397030,258316155,1123,2,f,336921000,33367.8,1499900000,2146450,9.90373e-05,64.3271,0.00637079,0.412729,4.08755e-05,0.000375133,0.261638,11490,5600,8170
469396238,258316155,1023,1,f,335030000,54774.4,84467000000,35377400,0.000163491,645.875,0.105595,0.410411,6.70986e-05,0.000615794,0.171365,7670,3600,1290
469396521,258316155,304,2,f,239686000,759417,65657800000,610534000,0.00316838,803.951,2.54722,0.293616,0.000930286,0.00853765,0.554467,3580,2680,6070
469397039,258316155,10704,2,f,359207000,0,83810300000,0,0,0,0,0.440029,0,0,0,0,0,0
469396105,258316155,840,1,f,2705500000,739266,226235000000,91938800,0.000273246,124.365,0.0339822,3.31423,0.000905601,0.0083111,0.333595,4810,6660,2830
469395745,258316155,234,1,f,103313000,14918.4,21959700000,6821370,0.0001444,457.245,0.0660263,0.126558,1.82751e-05,0.000167718,0.18847,7470,4200,970
469396408,258316155,122,2,f,58049100,1.64382,5596780000,71.0952,2.83177e-08,43.25,1.22474e-06,0.0711101,2.01368e-09,1.84804e-08,0.00141716,9740,6890,7030
469397047,258316155,312782546,2,f,267763000,17299600,84159700000,17227500000,0.064608,995.832,64.3387,0.328009,0.021192,0.194489,0.662872,7430,410,7660
469397173,258316155,169,3,f,139039000,4286.59,32643000000,2477660,3.08301e-05,578.002,0.0178198,0.170323,5.25107e-06,4.81914e-05,0.240235,11060,4860,5870
469396882,258316155,906,2,f,99201600,12528200,39066600000,14366900000,0.12629,1146.77,144.826,0.121522,0.0153471,0.140847,0.657695,7690,1030,6800
469395760,258316155,257,1,f,81564300,918351,20870900000,696394000,0.0112592,758.309,8.53797,0.0999163,0.00112498,0.0103244,0.410084,8030,1040,4100
469396576,258316155,382,2,f,3901900000,267712,1070560000000,194973000,6.86108e-05,728.293,0.0499688,4.77983,0.000327948,0.00300972,0.314972,7270,1980,6710
469397585,258316155,859,3,f,11979000,1681.24,1163100000,118746,0.000140349,70.6302,0.00991284,0.0146743,2.05951e-06,1.89011e-05,0.0451109,12420,4810,6530
469396732,258316155,661,2,f,364604000,17.3112,42530000000,1021.36,4.74795e-08,59,2.80129e-06,0.446639,2.12062e-08,1.94619e-07,0.00610421,10470,6710,7360
469395837,258316155,375,1,f,7023510000,102829,2100370000000,48910700,1.46407e-05,475.65,0.00696386,8.60379,0.000125966,0.00115604,0.377226,6180,2140,4940
469397583,258316155,856,3,f,9795360000,16744600,2091680000000,15532300000,0.00170944,927.602,1.58568,11.9993,0.0205121,0.188249,0.865823,6320,4640,6050
469397687,258316155,1002,3,f,2056660000,4066510,459526000000,2404520000,0.00197724,591.299,1.16914,2.51941,0.00498147,0.0457172,0.59874,7780,2200,10370
469395920,258316155,530,1,f,33043500,6.07192,3103010000,1166.31,1.83755e-07,192.083,3.52962e-05,0.0404783,7.4381e-09,6.82628e-08,0.00183135,6230,2300,5640
469395963,258316155,609,1,f,23816700,32006.6,5027830000,23450200,0.00134387,732.668,0.984613,0.0291755,3.92081e-05,0.000359831,0.201103,7460,4080,5600
469396440,258316155,169,2,f,69519600,4232.88,16491200000,2444630,6.08875e-05,577.533,0.0351645,0.0851615,5.18527e-06,4.75876e-05,0.240235,11060,4860,5870
469396845,258316155,848,2,f,460051000,253028,2479540000,52655700,0.000549999,208.102,0.114456,0.563563,0.000309959,0.00284463,0.393778,6350,6840,7060
469397301,258316155,372,3,f,8803800,0,1003140000,0,0,0,0,0.0107847,0,0,0,0,0,0
469396414,258316155,131,2,f,288920000,44600.6,60546400000,29402500,0.00015437,659.24,0.101767,0.353927,5.46357e-05,0.000501416,0.199109,7580,4500,9630
469396640,258316155,503,2,f,183317000,1496240,33987600000,1178860000,0.00816201,787.883,6.43072,0.224564,0.00183289,0.0168213,0.697714,8330,2870,6530
469396593,258316155,414,2,f,34783200,101487,8104620000,65987200,0.0029177,650.204,1.8971,0.0426094,0.000124322,0.00114096,0.3774,7120,5290,6140
469397426,258316155,604,3,f,122027000,3614890,25186400000,3107370000,0.0296236,859.602,25.4645,0.149484,0.00442824,0.04064,0.700067,10510,5040,5740
469396438,258316155,164,2,f,577800,0,58404000,0,0,0,0,0.000707805,0,0,0,0,0,0
469396344,258316155,6,2,f,1094790000,19648400,75873400000,13183600000,0.0179471,670.976,12.0421,1.34112,0.0240693,0.220894,0.806089,6140,4690,7420
469395644,258316155,64,1,f,71051400,206.117,22723200000,6666.5,2.90096e-06,32.3433,9.38265e-05,0.087038,2.52493e-07,2.31724e-06,0.0127267,6230,3090,4890
469396085,258316155,805,1,f,78416100,575807,19440700000,506061000,0.00734298,878.872,6.45353,0.0960597,0.000705364,0.00647344,0.444036,7990,360,3780
469397332,258316155,427,3,f,562063000,2798010,94654700000,2173600000,0.00497811,776.839,3.86719,0.688527,0.00342756,0.0314563,0.786131,10330,2240,9070
469397485,258316155,692,3,f,594223000,2437400,125993000000,1572030000,0.00410182,644.96,2.64551,0.727923,0.00298581,0.0274022,0.450723,7640,4670,1520
469395706,258316155,165,1,f,275468000,229015,49747500000,124217000,0.000831364,542.399,0.450931,0.337449,0.000280543,0.00257467,0.399836,10260,4490,5630
469396318,258316155,312782562,1,f,75759300,22210.5,23555500000,19984900,0.000293172,899.791,0.263794,0.0928051,2.72079e-05,0.000249699,0.217792,7550,1150,3590
469397518,258316155,750,3,f,62591400,1434970,12073500000,1343810000,0.022926,936.472,21.4696,0.0766745,0.00175784,0.0161325,0.718458,10330,2260,8890
469397865,258316155,10704,3,f,718414000,9.62684,171796000000,1201.89,1.34001e-08,124.847,1.67297e-06,0.880057,1.17929e-08,1.08229e-07,0.00232061,8970,4760,3080
469397058,258316155,312782590,2,f,67869900,1298090,18151100000,1001380000,0.0191262,771.422,14.7543,0.0831406,0.00159016,0.0145936,0.407965,9370,2470,9410
469396806,258316155,786,2,f,62570700,567342,10025600000,279493000,0.00906721,492.636,4.46684,0.0766491,0.000694994,0.00637827,0.464635,8970,2760,9620
469396324,258316155,312782586,1,f,20585700,175.283,5006020000,79369.9,8.51481e-06,452.81,0.00385559,0.0252175,2.14722e-07,1.9706e-06,0.0359514,8860,2070,1570
469396186,258316155,952,1,f,817575000,1060690,171386000000,699978000,0.00129737,659.924,0.856164,1.00153,0.00129935,0.0119247,0.575558,6090,5170,2090
469395995,258316155,654,1,f,226215000,0,73746200000,0,0,0,0,0.277113,0,0,0,0,0,0
469396049,258316155,741,1,f,60775200,0,13824700000,0,0,0,0,0.0744496,0,0,0,0,0,0
469396938,258316155,978,2,f,294982000,11649.4,14416500000,680971,3.94918e-05,58.4556,0.00230852,0.361353,1.42705e-05,0.000130967,0.0712685,12180,7080,7220
469398010,258316155,567,3,t,89115100,88949200,997106000000,996723000000,0.998138,11205.5,11184.7,0.109166,0.108963,1,1,5020,1350,5850
469396468,258316155,217,2,f,160678000,48.7878,18994000000,3122.35,3.03637e-07,63.9987,1.94324e-05,0.19683,5.9765e-08,5.4849e-07,0.0061189,10980,4840,7400
469397979,258316155,962,2,t,22025200,21968100,267183000000,267063000000,0.997408,12156.9,12125.4,0.0269808,0.0269109,0.246973,1,4960,1430,5860
469395928,258316155,545,1,f,6943500,9148.99,1429920000,6549170,0.00131763,715.835,0.943208,0.00850579,1.12075e-05,0.000102856,0.272391,7230,570,4790
469396413,258316155,129,2,f,590199000,61463,21683100000,6016220,0.000104139,97.8836,0.0101935,0.722994,7.52922e-05,0.00069099,0.378799,7310,7080,5700
469396098,258316155,830,1,f,218139000,8893.69,44405100000,5589910,4.07707e-05,628.526,0.0256254,0.267221,1.08948e-05,9.99862e-05,0.198823,7030,5760,5140
469396047,258316155,735,1,f,109950000,132252,17107800000,71955800,0.00120284,544.08,0.65444,0.134689,0.000162009,0.00148683,0.27011,8290,2780,740
469396682,258316155,589,2,f,694349000,1130280,152878000000,760819000,0.00162782,673.126,1.09573,0.850578,0.00138459,0.012707,0.351018,3330,6350,6090
469396792,258316155,763,2,f,5356800,473.079,518790000,38764.7,8.83137e-05,81.9413,0.00723654,0.00656208,5.79521e-07,5.31853e-06,0.0193418,4990,6740,5740
469396748,258316155,687,2,f,826108000,46661000,286498000000,46404400000,0.0564829,994.501,56.1723,1.01198,0.0571597,0.52458,0.713185,6090,1600,6330
469397513,258316155,735,3,f,219901000,2389480,37245000000,1466390000,0.0108662,613.687,6.66843,0.269378,0.00292711,0.0268634,0.59874,7780,2200,10370
469397555,258316155,814,3,f,206861000,675160,56538100000,524632000,0.00326383,777.049,2.53615,0.253405,0.000827071,0.0075904,0.442719,3830,3880,5800
469396225,258316155,1007,1,f,2464120000,57997.7,672742000000,7573350,2.35369e-05,130.58,0.00307345,3.01854,7.10472e-05,0.000652032,0.425532,10390,4220,2670
469397696,258316155,1014,3,f,451541000,5607.79,83721700000,3556020,1.24192e-05,634.122,0.00787531,0.553137,6.86955e-06,6.30449e-05,0.213243,7890,4110,8170
469396398,258316155,106,2,f,3254400,0,602964000,0,0,0,0,0.00398664,0,0,0,0,0,0
469396552,258316155,347,2,f,66788100,0,12656400000,0,0,0,0,0.0818154,0,0,0,0,0,0
469397314,258316155,393,3,f,1812600,45955.6,337440000,23300300,0.0253534,507.018,12.8546,0.00222044,5.62956e-05,0.00051665,0.362906,9570,2480,9060
469397004,258316155,1080,2,f,9941140000,1038020,2637550000000,1602180000,0.000104417,1543.49,0.161167,12.1779,0.00127158,0.0116698,0.965487,5440,2530,5860
469395680,258316155,129,1,f,590199000,58790.7,19842300000,6576020,9.96116e-05,111.855,0.011142,0.722994,7.20186e-05,0.000660947,0.359515,7320,7150,5680
469397020,258316155,1102,2,f,558433000,239430,114979000000,135673000,0.000428754,566.648,0.242953,0.68408,0.000293302,0.00269177,0.334488,4520,3300,8530
