id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466468903,249327301,140,1,f,201443000,364.05,3537640000,52076,1.80721e-06,143.046,0.000258514,0.246768,4.45961e-07,3.03848e-06,0.0131565,9710,3100,5600
466471966,249327301,292,3,f,66119400,1039.06,7085380000,177166,1.57148e-05,170.506,0.00267948,0.0809963,1.27284e-06,8.67231e-06,0.133143,6380,7000,7440
466472047,249327301,390,3,f,52097400,49.401,4869120000,8415.99,9.48242e-07,170.361,0.000161543,0.0638193,6.05162e-08,4.12317e-07,0.00992635,5880,6860,7130
466469890,249327301,987,1,f,2726110000,6880780,128802000000,3170250000,0.00252403,460.74,1.16292,3.33949,0.00842896,0.0574293,0.705696,10530,5950,4970
466471156,249327301,894,2,f,606594000,54448.8,74365100000,11595400,8.97615e-05,212.959,0.0191155,0.743077,6.66997e-05,0.000454447,0.199891,9490,570,6740
466472383,249327301,780,3,f,282569000,51.3841,30537800000,13790.9,1.81846e-07,268.388,4.88052e-05,0.346148,6.29455e-08,4.28868e-07,0.0131388,7840,6500,7820
466468754,249327301,41,1,f,139830000,0,17996700000,0,0,0,0,0.171292,0,0,0,0,0,0
466469406,249327301,645,1,f,9046730000,1680.81,1697910000000,856519,1.85792e-07,509.588,9.46772e-05,11.0822,2.05899e-06,1.40286e-05,0.0970577,12890,2750,5310
466472375,249327301,767,3,f,2701420000,45702000,484943000000,34366800000,0.0169178,751.975,12.7218,3.30924,0.055985,0.381444,0.943757,3350,2190,7180
466469123,249327301,332,1,f,670500,0,96242600,0,0,0,0,0.000821363,0,0,0,0,0,0
466470589,249327301,354,2,f,12815400000,19732000,550254000000,8740860000,0.0015397,442.98,0.682057,15.6989,0.0241717,0.16469,0.817112,12100,7490,6290
466471420,249327301,1027,2,f,80088300,2736.98,11482300000,537223,3.41746e-05,196.283,0.00670788,0.0981082,3.3528e-06,2.28438e-05,0.0377346,8860,2590,10480
466470123,249327301,312782648,1,f,58298400,0,9047600000,0,0,0,0,0.0714155,0,0,0,0,0,0
466470299,249327301,164,2,f,577800,0,21351500,0,0,0,0,0.000707805,0,0,0,0,0,0
466470994,249327301,701,2,f,1111910000,24266.7,85614800000,12599800,2.18244e-05,519.221,0.0113317,1.36209,2.97267e-05,0.000202538,0.212026,11480,4980,6740
466472240,249327301,545,3,f,13887000,0,1741820000,0,0,0,0,0.0170116,0,0,0,0,0,0
466470259,249327301,135,2,f,18410400,0,716160000,0,0,0,0,0.0225527,0,0,0,0,0,0
466470698,249327301,448,2,f,125989000,12454.2,19197500000,3266390,9.88513e-05,262.272,0.0259259,0.154337,1.52564e-05,0.000103947,0.177837,2450,4180,7450
466471423,249327301,1029,2,f,48101400,1880990,4380010000,897454000,0.0391048,477.117,18.6575,0.0589242,0.00230422,0.0156994,0.664815,8120,4040,7390
466469884,249327301,982,1,f,28009800,0,2052480000,0,0,0,0,0.034312,0,0,0,0,0,0
466470169,249327301,62,2,f,480963000,187638,5609830000,86244600,0.000390129,459.634,0.179317,0.589179,0.000229856,0.00156609,0.683335,11410,6580,5800
466470459,249327301,257,2,f,81564300,0,11593600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466471744,249327301,113,3,f,471650000,32270.6,71498600000,14451700,6.84206e-05,447.829,0.0306407,0.577772,3.95315e-05,0.000269341,0.309427,5690,940,7550
466469365,249327301,612,1,f,294221000,6172.13,11926600000,1195220,2.09779e-05,193.648,0.00406232,0.36042,7.56086e-06,5.15146e-05,0.199429,9370,4900,3580
466470210,249327301,100,2,f,158861000,70263.1,20030300000,18113500,0.000442294,257.796,0.114021,0.194604,8.60723e-05,0.000586439,0.255192,8480,5760,5800
466472491,249327301,942,3,f,2046300000,893858,241891000000,313395000,0.000436817,350.61,0.153152,2.50672,0.00109498,0.00746043,0.539854,7080,5030,1690
466472495,249327301,946,3,f,663755000,42485.5,74467600000,15702100,6.40077e-05,369.587,0.0236564,0.8131,5.20447e-05,0.000354598,0.30579,7440,4660,5820
466470493,249327301,288,2,f,249189000,17971.8,41001300000,5793380,7.21212e-05,322.359,0.0232489,0.305257,2.20155e-05,0.000149999,0.215459,3150,3910,6930
466470731,249327301,483,2,f,134189000,20306,6916040000,4499180,0.000151324,221.569,0.0335287,0.164382,2.48749e-05,0.000169481,0.116156,7100,2960,5750
466469628,249327301,802,1,f,122170000,0,3673080000,0,0,0,0,0.149659,0,0,0,0,0,0
466469282,249327301,531,1,f,51054300,0,5234920000,0,0,0,0,0.0625415,0,0,0,0,0,0
466472674,249327301,950,2,t,5691890,5691890,59625300000,59625300000,1,10475.5,10475.5,0.00697256,0.00697256,0.0475064,1,5010,2350,8740
466471351,249327301,982,2,f,28009800,813.033,2576540000,181224,2.90267e-05,222.898,0.00647,0.034312,9.95966e-07,6.78585e-06,0.0252468,7500,2090,5810
466472444,249327301,879,3,f,3096790000,158802,413164000000,38097200,5.12795e-05,239.904,0.0123022,3.79357,0.000194532,0.00132541,0.304331,6480,380,6240
466470901,249327301,633,2,f,9162900,0,751849000,0,0,0,0,0.0112246,0,0,0,0,0,0
466470615,249327301,375,2,f,7023510000,72658.3,1307700000000,40876700,1.0345e-05,562.589,0.00581999,8.60379,8.90065e-05,0.000606431,0.381521,8220,5680,7610
466469038,249327301,258,1,f,974437000,272.139,104437000000,43145.7,2.79279e-07,158.543,4.42776e-05,1.19369,3.33371e-07,2.27137e-06,0.01234,3990,4980,5660
466472000,249327301,339,3,f,7292990000,1158020,949693000000,850882000,0.000158786,734.771,0.116671,8.93392,0.00141858,0.00966525,0.728235,9520,3200,7410
466472546,249327301,1016,3,f,3491720000,1408140,161245000000,322706000,0.00040328,229.172,0.0924204,4.27736,0.00172498,0.0117528,0.557594,580,5020,3970
466471680,249327301,48,3,f,1986340000,75098.4,358953000000,35796300,3.78075e-05,476.659,0.0180213,2.43326,9.19955e-05,0.000626796,0.337559,5860,2320,5910
466469225,249327301,467,1,f,1463260000,14747.3,154770000000,3423480,1.00784e-05,232.143,0.00233963,1.79249,1.80654e-05,0.000123086,0.219982,8110,6110,4780
466470573,249327301,343,2,f,54637600000,516416000,5144190000000,646911000000,0.00945166,1252.69,11.84,66.9311,0.63261,4.31018,1,9130,6530,6300
466470919,249327301,648,2,f,2417570000,203731000,787660000000,301303000000,0.0842708,1478.93,124.63,2.96153,0.24957,1.7004,1,3590,2010,7460
466472323,249327301,677,3,f,1716690000,33341900,253506000000,15858400000,0.0194222,475.629,9.23777,2.10294,0.0408439,0.278283,0.720096,6470,4630,9560
466470657,249327301,412,2,f,312751000,145579,55737800000,50155900,0.000465479,344.527,0.16037,0.38312,0.000178334,0.00121505,0.255186,2560,4060,7420
466468896,249327301,133,1,f,38626200,0,2265540000,0,0,0,0,0.0473171,0,0,0,0,0,0
466472009,249327301,351,3,f,1341920000,0,185316000000,0,0,0,0,1.64386,0,0,0,0,0,0
466472215,249327301,510,3,f,89352000,335383,8246260000,140184000,0.0037535,417.983,1.5689,0.109456,0.000410844,0.00279922,0.649202,6080,1980,3900
466471692,249327301,63,3,f,42055200,0,6108460000,0,0,0,0,0.0515176,0,0,0,0,0,0
466472454,249327301,896,3,f,118319000,3590830,16056400000,4880970000,0.0303486,1359.29,41.2525,0.144941,0.00439877,0.0299703,0.997922,6600,4430,7860
466470349,249327301,209,2,f,63508500,0,2558170000,0,0,0,0,0.0777979,0,0,0,0,0,0
466470738,249327301,491,2,f,251901000,1808.75,19071000000,333943,7.1804e-06,184.626,0.00132569,0.308579,2.21572e-06,1.50964e-05,0.0507703,8260,6150,6360
466468763,249327301,50,1,f,37005300,0,3779440000,0,0,0,0,0.0453315,0,0,0,0,0,0
466472380,249327301,774,3,f,347546000,0,52277800000,0,0,0,0,0.425744,0,0,0,0,0,0
466471644,249327301,17,3,f,1885140000,17370800,304453000000,13463200000,0.00921459,775.046,7.14173,2.3093,0.0212792,0.144983,0.848549,9050,2530,7340
466469085,249327301,303,1,f,325940000,9421.77,57078500000,5378050,2.89064e-05,570.811,0.0165001,0.399277,1.15417e-05,7.86372e-05,0.401086,6430,5830,2320
466469441,249327301,675,1,f,43911000,130225,5246310000,60856900,0.00296565,467.322,1.38591,0.053791,0.000159525,0.0010869,0.379098,3520,3900,4000
466472198,249327301,488,3,f,286200,0.531706,7363130,125.382,1.85781e-06,235.811,0.000438093,0.000350595,6.51339e-10,4.43779e-09,0.000389532,3490,3510,7220
466472286,249327301,620,3,f,216106000,228.606,33586800000,55640.4,1.05784e-06,243.39,0.000257468,0.26473,2.80043e-07,1.90802e-06,0.0279339,3140,3230,5020
466472297,249327301,634,3,f,218504000,1747380,19632700000,1209760000,0.00799703,692.329,5.53657,0.267667,0.00214054,0.0145842,0.680487,7860,3780,6360
466471099,249327301,844,2,f,1713780000,199536000,562658000000,292108000000,0.11643,1463.93,170.446,2.09938,0.244432,1.6654,1,4320,2460,7530
466470287,249327301,156,2,f,367270000,1922960,60710400000,896490000,0.00523582,466.203,2.44095,0.449906,0.00235563,0.0160497,0.540732,6870,3570,9630
466469677,249327301,841,1,f,128419000,44474.5,357344000,8465460,0.000346323,190.344,0.0659205,0.157314,5.44813e-05,0.000371199,0.410241,9540,6970,5650
466469700,249327301,856,1,f,4897680000,278618,560329000000,130499000,5.68877e-05,468.38,0.026645,5.99966,0.000341307,0.00232544,0.604501,7430,4040,5660
466470650,249327301,402,2,f,319438000,2846.69,54817100000,550972,8.91156e-06,193.548,0.00172482,0.391311,3.48719e-06,2.37594e-05,0.181198,7860,1450,9740
466471087,249327301,838,2,f,437625000,189480000,598330000000,514968000000,0.432973,2717.79,1176.73,0.536091,0.232113,1.58146,1,5120,2060,8880
466471501,249327301,1097,2,f,7483590000,31309200,697837000000,26283700000,0.00418372,839.489,3.51218,9.1674,0.0383538,0.261317,0.997071,7840,5120,7400
466472579,249327301,1066,3,f,187317000,424.675,23837000000,88745.7,2.26715e-06,208.973,0.000473773,0.229463,5.20227e-07,3.54448e-06,0.0404962,7780,480,8010
466468758,249327301,44,1,f,770998000,30424.8,114858000000,8458070,3.94616e-05,277.999,0.0109703,0.944472,3.72704e-05,0.000253935,0.270646,3360,3610,4880
466470858,249327301,604,2,f,61013700,4756.12,6085290000,1873270,7.79517e-05,393.866,0.0307025,0.0747418,5.82625e-06,3.96962e-05,0.168636,10390,4720,6330
466470694,249327301,444,2,f,757769000,819766,97291800000,511880000,0.00108182,624.422,0.675509,0.928268,0.00100421,0.00684204,0.635223,7340,3900,6430
466469665,249327301,832,1,f,504597000,527611,5750360000,164108000,0.00104561,311.039,0.325225,0.618131,0.000646324,0.00440362,0.599754,12920,6490,5650
466470741,249327301,493,2,f,3723120000,1470720,513878000000,631517000,0.000395024,429.392,0.16962,4.56082,0.00180164,0.0122751,0.551285,4040,5750,7460
466471979,249327301,311,3,f,571750000,0,75089000000,0,0,0,0,0.700394,0,0,0,0,0,0
466469343,249327301,596,1,f,476301000,143181,42035800000,31548300,0.00030061,220.339,0.0662361,0.583468,0.000175396,0.00119503,0.491068,5430,6980,4530
466470943,249327301,669,2,f,6003480000,359797,921287000000,92572300,5.99314e-05,257.291,0.0154198,7.35426,0.000440751,0.00300298,0.368433,9330,520,7590
466472453,249327301,895,3,f,1842310000,46875600,250994000000,27095000000,0.0254439,578.02,14.7071,2.25684,0.0574226,0.391239,0.898235,6750,4510,10330
466469104,249327301,319,1,f,487648000,1179.27,66653400000,313568,2.41827e-06,265.901,0.000643021,0.597369,1.4446e-06,9.84254e-06,0.0668147,6290,6700,2760
466469159,249327301,381,1,f,753517000,1929.01,83454900000,402864,2.56001e-06,208.845,0.000534645,0.923058,2.36303e-06,1.61001e-05,0.0888887,9000,5120,3910
466469436,249327301,671,1,f,136743000,37476.2,14410000000,9028970,0.000274063,240.925,0.0660286,0.167511,4.59084e-05,0.000312789,0.148516,7410,250,4470
466471886,249327301,223,3,f,220826000,275.286,7168430000,51384.9,1.24662e-06,186.66,0.000232694,0.270512,3.37226e-07,2.29763e-06,0.0446355,7280,7200,5220
466472562,249327301,1038,3,f,1100960000,3671420,186532000000,1629910000,0.00333473,443.945,1.48044,1.34868,0.00449749,0.0306429,0.578353,6380,2760,2200
466470122,249327301,312782644,1,f,164270000,0,26827700000,0,0,0,0,0.201231,0,0,0,0,0,0
466472653,249327301,312782648,3,f,116597000,0,18266700000,0,0,0,0,0.142831,0,0,0,0,0,0
466470148,249327301,38,2,f,112755000,0,11672100000,0,0,0,0,0.138125,0,0,0,0,0,0
466471964,249327301,289,3,f,818762000,26367500,151419000000,19457900000,0.0322041,737.951,23.765,1.00298,0.0323002,0.220072,0.972033,6540,4290,10290
466470728,249327301,478,2,f,171965000,2013.62,27186100000,419858,1.17095e-05,208.509,0.00244154,0.210657,2.46668e-06,1.68063e-05,0.103077,6210,1820,7300
466470555,249327301,331,2,f,377554000,26991.5,28970400000,5622430,7.14905e-05,208.304,0.0148917,0.462503,3.30646e-05,0.00022528,0.180841,7840,6220,6920
466469147,249327301,364,1,f,27891900,0,2578080000,0,0,0,0,0.0341676,0,0,0,0,0,0
466469363,249327301,611,1,f,25812000,0,637710000,0,0,0,0,0.0316197,0,0,0,0,0,0
466469013,249327301,237,1,f,4479300,0,179142000,0,0,0,0,0.00548714,0,0,0,0,0,0
466470823,249327301,577,2,f,212135000,3584950,49078600000,2789310000,0.0168993,778.06,13.1487,0.259866,0.00439156,0.0299212,0.714989,5050,2120,8550
466469940,249327301,1022,1,f,725090000,27961.6,60115400000,8529080,3.8563e-05,305.028,0.0117628,0.888236,3.4253e-05,0.000233377,0.197212,6530,4620,2760
466472210,249327301,502,3,f,4068660000,68848.6,648876000000,18571000,1.69217e-05,269.737,0.00456441,4.98411,8.43396e-05,0.000574634,0.275417,8130,2230,7010
466472414,249327301,832,3,f,1009190000,716674,11856600000,250744000,0.000710145,349.872,0.24846,1.23626,0.000877925,0.0059816,0.683335,11410,6580,5800
466469721,249327301,877,1,f,90230400,553.17,1881970000,190819,6.13063e-06,344.957,0.0021148,0.110532,6.77633e-07,4.61694e-06,0.0542476,10110,5430,5510
466472243,249327301,557,3,f,39990600,21754.8,3087090000,4457150,0.000543999,204.881,0.111455,0.0489885,2.66497e-05,0.000181573,0.180841,7840,6220,6920
466472538,249327301,1006,3,f,112820000,65616,13111300000,13419200,0.000581597,204.51,0.118943,0.138205,8.03796e-05,0.000547653,0.309344,6990,420,7590
466471147,249327301,884,2,f,34492500,13837.1,3376250000,5625080,0.000401163,406.521,0.163081,0.0422533,1.69505e-05,0.000115489,0.277714,6780,4680,9550
466470634,249327301,388,2,f,1455300,0,27995400,0,0,0,0,0.00178274,0,0,0,0,0,0
466472646,249327301,312782620,3,f,152593000,0,25287000000,0,0,0,0,0.186927,0,0,0,0,0,0
466470719,249327301,469,2,f,17057700,0,1824510000,0,0,0,0,0.0208957,0,0,0,0,0,0
466469144,249327301,361,1,f,527210000,13317.3,84001700000,2579530,2.52599e-05,193.698,0.00489279,0.645832,1.63137e-05,0.00011115,0.105078,6770,410,3970
466470873,249327301,614,2,f,212268000,225640,12103000000,55364800,0.001063,245.367,0.260825,0.260028,0.000276409,0.00188327,0.469766,7080,6760,6970
466471059,249327301,791,2,f,26105400,0,4188480000,0,0,0,0,0.0319791,0,0,0,0,0,0
466470855,249327301,601,2,f,54918900,0,9020270000,0,0,0,0,0.0672757,0,0,0,0,0,0
466472500,249327301,952,3,f,1635150000,850679,191504000000,301256000,0.000520245,354.136,0.184238,2.00306,0.00104208,0.00710005,0.539854,7080,5030,1690
466471109,249327301,851,2,f,289858000,10862.9,28957000000,2923030,3.74765e-05,269.085,0.0100844,0.355076,1.3307e-05,9.0665e-05,0.179453,9600,1890,7290
466469011,249327301,235,1,f,221376000,57067,3702840000,31319000,0.000257783,548.811,0.141474,0.271185,6.99071e-05,0.0004763,0.592512,12110,6720,4680
466471499,249327301,1094,2,f,103891000,0,18935000000,0,0,0,0,0.127266,0,0,0,0,0,0
466470917,249327301,647,2,f,877930000,32849.5,102915000000,7221100,3.7417e-05,219.824,0.00822514,1.07546,4.02406e-05,0.000274173,0.235372,6510,7430,8230
466470137,249327301,19,2,f,11583900,3794.55,1393450000,7094850,0.000327571,1869.75,0.612475,0.0141903,4.64832e-06,3.16705e-05,0.116249,5270,2580,5750
466472544,249327301,1014,3,f,451541000,452.136,34709400000,87334.1,1.00132e-06,193.159,0.000193414,0.553137,5.53867e-07,3.77368e-06,0.020378,6980,3170,3410
466471833,249327301,177,3,f,19591200,6105.61,1508550000,3773300,0.000311651,618.005,0.192602,0.0239992,7.47937e-06,5.09595e-05,0.299854,11860,5450,6170
466469126,249327301,335,1,f,120500000,2486720,14942700000,1187690000,0.0206367,477.614,9.85635,0.147613,0.00304623,0.020755,0.709425,7270,4680,1590
466472069,249327301,412,3,f,625502000,279506,115692000000,113883000,0.000446852,407.442,0.182066,0.76624,0.000342395,0.00233285,0.384076,3080,4110,4150
466472309,249327301,654,3,f,433923000,57686300,226695000000,124896000000,0.132941,2165.1,287.831,0.531556,0.0706658,0.481469,1,5470,2020,8730
466471523,249327301,1113,2,f,38918700,0,4466940000,0,0,0,0,0.0476754,0,0,0,0,0,0
466472271,249327301,600,3,f,846533000,508103,120140000000,205638000,0.000600216,404.718,0.242918,1.037,0.000622426,0.0042408,0.428945,6800,3450,10520
466468721,249327301,10,1,f,1216990000,24675.6,165245000000,5786610,2.02759e-05,234.507,0.00475486,1.49081,3.02276e-05,0.000205951,0.262357,9200,2220,3880
466471113,249327301,854,2,f,427295000,20812600,92403400000,16166700000,0.0487078,776.775,37.835,0.523436,0.0254954,0.173709,0.735109,5080,1430,8380
466472396,249327301,802,3,f,244341000,3465.73,9602030000,689742,1.4184e-05,199.018,0.00282287,0.299318,4.24551e-06,2.89261e-05,0.123295,5870,3820,6340
466469180,249327301,422,1,f,118133000,0,7594450000,0,0,0,0,0.144713,0,0,0,0,0,0
466469689,249327301,848,1,f,460051000,13804,938809000,2928790,3.00054e-05,212.169,0.00636622,0.563563,1.69099e-05,0.000115213,0.196328,7440,5640,3470
466472061,249327301,402,3,f,638876000,38843.6,102338000000,13541700,6.07999e-05,348.621,0.0211961,0.782623,4.75834e-05,0.000324201,0.263044,8000,2060,2120
466472230,249327301,527,3,f,407880000,322480,43211100000,101458000,0.000790624,314.62,0.248746,0.499653,0.000395037,0.00269152,0.431958,6830,3000,10450
466469832,249327301,948,1,f,712816000,249457,14823800000,54084500,0.00034996,216.809,0.0758744,0.8732,0.000305585,0.00208205,0.43842,9040,3100,3370
466472644,249327301,312782612,3,f,102202000,0,19468400000,0,0,0,0,0.125198,0,0,0,0,0,0
466468998,249327301,225,1,f,276808000,543.249,9725520000,143327,1.96255e-06,263.834,0.000517787,0.339089,6.6548e-07,4.53414e-06,0.0331129,11800,5150,4360
466472295,249327301,632,3,f,1427610000,2644.24,118291000000,486424,1.85222e-06,183.956,0.000340728,1.74882,3.2392e-06,2.20697e-05,0.0469385,8240,5900,3940
466472571,249327301,1052,3,f,414985000,6102.08,19220900000,2348780,1.47044e-05,384.914,0.00565992,0.508356,7.47505e-06,5.093e-05,0.141567,9980,4450,6640
466469004,249327301,230,1,f,16420500,54996.1,246247000,47902100,0.00334923,871.01,2.91721,0.0201151,6.73702e-05,0.000459015,0.471396,10460,6760,5690
466470935,249327301,661,2,f,364604000,7402.91,17688700000,2086330,2.0304e-05,281.826,0.0057222,0.446639,9.06856e-06,6.17871e-05,0.0787868,10510,6770,6880
466471519,249327301,1109,2,f,12127500,0,2082980000,0,0,0,0,0.0148562,0,0,0,0,0,0
466471832,249327301,173,3,f,231934000,340.794,13466700000,55805.9,1.46936e-06,163.753,0.000240611,0.284119,4.17472e-07,2.84438e-06,0.0598531,6170,7170,6060
466470782,249327301,531,2,f,51054300,2371.98,5589060000,695800,4.646e-05,293.341,0.0136286,0.0625415,2.90568e-06,1.97973e-05,0.129641,7870,2880,5940
466470931,249327301,657,2,f,893143000,129170000,430487000000,253038000000,0.144624,1958.95,283.312,1.0941,0.158233,1.0781,1,5030,2150,8880
466470659,249327301,413,2,f,108280000,0,23397700,0,0,0,0,0.132643,0,0,0,0,0,0
466469682,249327301,844,1,f,1713780000,27901200,238454000000,14843600000,0.0162805,532.007,8.66131,2.09938,0.0341789,0.232872,0.75146,4540,2870,3340
466471606,249327301,312782624,2,f,19251900,0,2392850000,0,0,0,0,0.0235836,0,0,0,0,0,0
466471849,249327301,189,3,f,57481200,173733,8377370000,97205000,0.00302243,559.508,1.69107,0.0704145,0.000212823,0.00145003,0.46795,6950,4780,5780
466471076,249327301,819,2,f,29996100,387.973,3153930000,121558,1.29341e-05,313.315,0.00405245,0.0367452,4.75267e-07,3.23815e-06,0.0444686,3890,2900,6620
466470913,249327301,643,2,f,21839400,8.52204,2817380000,1890.7,3.90214e-07,221.86,8.65731e-05,0.0267533,1.04395e-08,7.11278e-08,0.00398657,8810,2580,10470
466472589,249327301,1085,3,f,83323800,269469,5671700000,96873000,0.003234,359.496,1.16261,0.102072,0.0003301,0.00224908,0.650136,4280,2610,6820
466471533,249327301,1125,2,f,106813000,1.66501,18306700000,599.53,1.55881e-08,360.076,5.6129e-06,0.130846,2.03964e-09,1.38967e-08,0.000952925,3140,3770,6930
466472507,249327301,962,3,f,2937140000,151390000,599312000000,163819000000,0.0515432,1082.1,55.775,3.598,0.185452,1.26355,1,3050,1660,7050
466471314,249327301,958,2,f,278708000,20306,16776100000,4499180,7.28578e-05,221.569,0.016143,0.341417,2.48749e-05,0.000169481,0.116156,7100,2960,5750
466471045,249327301,767,2,f,1350710000,40756000,262572000000,31931400000,0.0301738,783.476,23.6405,1.65462,0.0499261,0.340163,0.943757,3350,2190,7180
466471633,249327301,9,3,f,150849000,2619.37,22551900000,498253,1.73642e-05,190.218,0.00330299,0.18479,3.20873e-06,2.18622e-05,0.187862,7260,1230,7310
466471971,249327301,298,3,f,301981000,121836,24948300000,30476700,0.000403457,250.145,0.100923,0.369926,0.000149249,0.00101688,0.499714,4960,6960,6540
466468752,249327301,39,1,f,1090090000,265018,172689000000,128324000,0.000243117,484.209,0.117719,1.33536,0.000324647,0.00221193,0.589197,3520,2370,5110
466472520,249327301,980,3,f,76264200,0,8394320000,0,0,0,0,0.0934236,0,0,0,0,0,0
466470664,249327301,421,2,f,67813200,6985.79,9679490000,1476980,0.000103015,211.426,0.0217801,0.0830712,8.55759e-06,5.83057e-05,0.0870768,9340,1870,9750
466472339,249327301,698,3,f,39623000000,11079100,4796090000000,17477100000,0.000279613,1577.48,0.441084,48.5382,0.0135719,0.0924701,0.990863,2560,6200,6220
466472569,249327301,1048,3,f,1700270000,4583140,43576300000,1842460000,0.00269553,402.009,1.08363,2.08284,0.00561434,0.0382524,0.706052,10690,6370,5120
466472561,249327301,1037,3,f,750089000,246866,95982100000,59824700,0.000329116,242.336,0.0797568,0.918859,0.000302411,0.00206043,0.375444,9180,2180,3890
466471986,249327301,321,3,f,23947200,0,3001340000,0,0,0,0,0.0293353,0,0,0,0,0,0
466472479,249327301,928,3,f,6305080000,280.879,1309380000000,76383.5,4.4548e-08,271.944,1.21146e-05,7.72373,3.44077e-07,2.34431e-06,0.0220946,10010,4080,8020
466472494,249327301,945,3,f,661264000,35752900,170294000000,59249300000,0.0540674,1657.19,89.6,0.810049,0.0437972,0.298405,1,4870,2540,8100
466469288,249327301,536,1,f,551686000,417437,91110000000,186292000,0.000756657,446.276,0.337678,0.675815,0.00051136,0.00348407,0.44523,6410,5450,2580
466470891,249327301,628,2,f,38655000,43726.2,4886970000,31051100,0.00113119,710.126,0.803288,0.0473524,5.35645e-05,0.000364953,0.482733,8400,3130,7080
466472308,249327301,653,3,f,18225000,183.799,1560290000,36994.9,1.0085e-05,201.279,0.0020299,0.0223256,2.25154e-07,1.53405e-06,0.0450166,10680,5200,5380
466471512,249327301,1105,2,f,87523200,10147,11943200000,3606670,0.000115936,355.441,0.0412082,0.107216,1.24301e-05,8.46906e-05,0.199328,5640,5850,8570
466469397,249327301,637,1,f,1737320000,181722,205035000000,115563000,0.000104599,635.929,0.0665178,2.12822,0.00022261,0.00151672,0.501069,7200,4820,5250
466469706,249327301,862,1,f,483763000,19651100,78455300000,8563020000,0.0406214,435.753,17.7009,0.592609,0.0240726,0.164015,0.68894,5990,3970,1690
466468952,249327301,181,1,f,172864000,37816.3,27195200000,21730800,0.000218763,574.642,0.125711,0.211758,4.6325e-05,0.000315627,0.361372,7070,5080,5640
466471451,249327301,1052,2,f,207492000,3686.05,10335700000,1876570,1.77647e-05,509.101,0.00904405,0.254178,4.51541e-06,3.0765e-05,0.141567,9980,4450,6640
466470537,249327301,320,2,f,1029770000,173380000,446755000000,311654000000,0.168368,1797.52,302.645,1.26147,0.212391,1.44709,1,2990,1770,7350
466471038,249327301,753,2,f,423900,0,43489900,0,0,0,0,0.000519278,0,0,0,0,0,0
466472124,249327301,422,3,f,236266000,7312270,24703800000,5963110000,0.0309493,815.494,25.2389,0.289426,0.00895753,0.0610306,0.80619,8300,4200,7420
466472543,249327301,1011,3,f,3572080000,7039200,572960000000,3092220000,0.00197062,439.285,0.865663,4.3758,0.00862302,0.0587515,0.556925,6840,2630,9800
466470225,249327301,114,2,f,87211800,529.876,1815200000,129645,6.07573e-06,244.67,0.00148655,0.106834,6.49098e-07,4.42252e-06,0.0416222,10270,6640,6920
466472278,249327301,610,3,f,1074910000,846.985,165126000000,247710,7.87961e-07,292.461,0.000230448,1.31676,1.03756e-06,7.06922e-06,0.052811,9760,1840,7570
466470909,249327301,639,2,f,258053000,38089.9,27193400000,7852820,0.000147605,206.166,0.030431,0.316115,4.66601e-05,0.000317911,0.260018,5570,7130,7860
466470202,249327301,93,2,f,27935100,27217.6,11853100,4039730,0.000974314,148.424,0.144611,0.0342205,3.33415e-05,0.000227167,0.632781,9200,5770,7680
466469635,249327301,805,1,f,78416100,526.376,8523750000,83576.1,6.7126e-06,158.776,0.0010658,0.0960597,6.4481e-07,4.39331e-06,0.0178639,8120,370,3660
466471101,249327301,846,2,f,150758000,0,24332100000,0,0,0,0,0.184679,0,0,0,0,0,0
466469002,249327301,229,1,f,720292000,107582,692265000,24815500,0.000149358,230.667,0.034452,0.882358,0.000131787,0.000897911,0.665573,12090,5360,3560
466471968,249327301,295,3,f,1457210000,48306.6,222573000000,21014100,3.31501e-05,435.016,0.0144208,1.78508,5.91755e-05,0.000403183,0.401086,6430,5830,2320
466468748,249327301,36,1,f,194044000,302236,17498900000,77823100,0.00155757,257.491,0.40106,0.237703,0.000370239,0.00252256,0.349621,5520,4890,1060
466471337,249327301,973,2,f,146129000,11.2706,24933500000,2159.93,7.71274e-08,191.643,1.47809e-05,0.179009,1.38065e-08,9.4068e-08,0.00266157,9880,1870,9370
466472469,249327301,912,3,f,109631000,0,14471000000,0,0,0,0,0.134298,0,0,0,0,0,0
466470082,249327301,182305689,1,f,733643000,2266490,126553000000,846336000,0.00308936,373.413,1.15361,0.898713,0.00277645,0.0189168,0.610976,5960,2410,3150
466472229,249327301,525,3,f,181813000,2474.02,15565600000,680776,1.36075e-05,275.17,0.00374438,0.22272,3.03067e-06,2.0649e-05,0.219982,8110,6110,4780
466470361,249327301,218,2,f,487530000,18.9968,52879400000,3865.12,3.89655e-08,203.462,7.92797e-06,0.597224,2.32711e-08,1.58554e-07,0.0147567,7460,2780,6620
466468985,249327301,211,1,f,356939000,0,60590700000,0,0,0,0,0.43725,0,0,0,0,0,0
466472329,249327301,687,3,f,1652220000,3482.69,300060000000,1745780,2.10789e-06,501.275,0.00105663,2.02397,4.26629e-06,2.90677e-05,0.136429,6130,2110,5310
