id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465213893,298404154,159,1,f,1686130000,84412.5,273125000000,15045200,5.00628e-05,178.234,0.00892291,2.06551,0.000103405,0.000618206,0.221733,2820,6270,4960
465214130,298404154,574,1,f,320700000,1122640,21480600000,266811000,0.00350059,237.664,0.831965,0.392857,0.00137523,0.00822179,0.44211,9180,5850,4860
465215414,298404154,252,3,f,1068540000,28472700,300598000000,22982300000,0.0266465,807.167,21.5082,1.30896,0.0348791,0.208524,0.658877,7340,2710,9700
465215526,298404154,430,3,f,1241860000,1863680,262608000000,1209030000,0.00150071,648.735,0.973561,1.52128,0.002283,0.0136489,0.535565,7030,1660,5780
465214028,298404154,375,1,f,7023510000,55632,1629300000000,16637700,7.92083e-06,299.067,0.00236886,8.60379,6.81492e-05,0.000407428,0.236334,8620,4980,3390
465214281,298404154,816,1,f,116910000,38816.6,29594800000,24681000,0.000332021,635.837,0.211111,0.143215,4.75504e-05,0.000284279,0.324234,8040,2320,1340
465215595,298404154,571,3,f,949925000,232324,204206000000,140379000,0.000244571,604.24,0.14778,1.16366,0.000284597,0.00170146,0.317241,6400,5020,5680
465215111,298404154,954,2,f,153720000,791808,33080500000,460179000,0.00515098,581.175,2.99362,0.188307,0.000969965,0.00579891,0.39373,7630,3020,9800
465214748,298404154,354,2,f,12815400000,24472100,1019580000000,7525900000,0.00190958,307.53,0.587253,15.6989,0.0299783,0.179224,0.697752,12840,7200,5770
465214138,298404154,587,1,f,13647600,107363,1718740000,50340700,0.00786681,468.883,3.68861,0.0167183,0.00013152,0.000786288,0.370031,8470,3970,5560
465214250,298404154,763,1,f,5356800,899.09,401622000,100817,0.000167841,112.132,0.0188203,0.00656208,1.10138e-06,6.5846e-06,0.0234096,5030,6640,5630
465215277,298404154,19,3,f,23167800,4448.6,3942910000,1402050,0.000192017,315.167,0.0605172,0.0283806,5.44954e-06,3.25799e-05,0.0777286,6090,2080,5760
465216262,298404154,1125,3,f,213626000,1098140,47938000000,546488000,0.00514047,497.65,2.55815,0.261692,0.00134522,0.00804236,0.3891,3360,3860,6820
465216373,298404154,329,2,t,1121.35,1069.96,3525180,3477630,0.954172,3250.25,3101.29,1.37365e-06,1.3107e-06,7.83599e-06,0.586672,6780,620,7380
465214901,298404154,628,2,f,38655000,154118,10954200000,169399000,0.003987,1099.16,4.38234,0.0473524,0.000188794,0.0011287,0.631512,8160,2690,6790
465214793,298404154,433,2,f,98091900,2080640,25731900000,1423260000,0.0212111,684.051,14.5095,0.120163,0.00254878,0.0152378,0.63233,7790,810,7480
465215637,298404154,630,3,f,429626000,488279,91031300000,229483000,0.00113652,469.983,0.534146,0.526292,0.000598142,0.00357598,0.371187,2380,3140,6750
465214572,298404154,72,2,f,15252300,0,3364990000,0,0,0,0,0.0186841,0,0,0,0,0,0
465215129,298404154,978,2,f,294982000,480486,9258960000,47545900,0.00162886,98.9538,0.161182,0.361353,0.000588595,0.0035189,0.472423,11410,7100,6430
465215654,298404154,656,3,f,1689320000,10173500,313333000000,4163950000,0.00602227,409.293,2.46487,2.06941,0.0124626,0.0745071,0.510209,3090,1780,5990
465215122,298404154,969,2,f,176205000,979788,68693900000,405256000,0.00556051,413.615,2.29991,0.215851,0.00120024,0.00717561,0.430066,2950,3980,6810
465213821,298404154,36,1,f,194044000,202865,36091400000,44070100,0.00104546,217.239,0.227114,0.237703,0.000248509,0.00148571,0.432551,4470,4430,1560
465215287,298404154,36,3,f,388087000,279880,77975800000,60746200,0.000721178,217.044,0.156527,0.475407,0.000342853,0.00204974,0.432551,4470,4430,1560
465216215,298404154,1089,3,f,39241600000,4956730,7523130000000,1686550000,0.000126313,340.254,0.0429787,48.0709,0.006072,0.0363013,0.62821,9880,2660,9180
465216303,298404154,312782554,3,f,142772000,3384620,31845500000,2007080000,0.0237064,593,14.0579,0.174896,0.00414616,0.0247877,0.500717,7390,580,7580
465214507,298404154,312782554,1,f,71386200,293053,14669600000,161149000,0.00410518,549.898,2.25743,0.0874481,0.00035899,0.00214621,0.281815,7570,520,3460
465215511,298404154,401,3,f,71051400,900369,16870400000,572087000,0.0126721,635.392,8.05174,0.087038,0.00110295,0.00659397,0.464558,7470,730,7410
465214345,298404154,911,1,f,3096900,1572.84,203044000,962023,0.000507877,611.645,0.310641,0.0037937,1.92673e-06,1.15189e-05,0.162025,10290,3630,4800
465214023,298404154,368,1,f,36891900,4942.3,5280660000,2200430,0.000133967,445.225,0.0596455,0.0451926,6.05432e-06,3.61956e-05,0.0896519,6780,4470,1760
465214816,298404154,470,2,f,84277800,1699430,14818700000,743475000,0.0201646,437.485,8.82171,0.10324,0.0020818,0.012446,0.559951,6990,5470,7250
465215397,298404154,226,3,f,923751000,455930,146930000000,80603000,0.000493564,176.788,0.0872562,1.13159,0.000558514,0.00333906,0.452045,5790,6940,4330
465216377,298404154,361,2,t,16331900,15239700,87473300000,86602000000,0.933128,5682.65,5302.64,0.0200065,0.0186687,0.11161,1,6840,1110,6960
465215237,298404154,182305713,2,f,31237200,2465680,6570950000,1970310000,0.0789341,799.096,63.0759,0.0382656,0.00302046,0.0180577,0.712369,6980,1490,7830
465216264,298404154,1126,3,f,13437000,89.0026,2012430000,7137.89,6.62369e-06,80.1987,0.000531212,0.0164603,1.09028e-07,6.51822e-07,0.0186538,7490,6350,5600
465214633,298404154,171,2,f,224277000,597023,40377400000,253828000,0.00266198,425.157,1.13176,0.27474,0.000731353,0.00437237,0.397875,3220,1990,5780
465215549,298404154,469,3,f,34115400,729377,5730520000,375712000,0.0213797,515.113,11.013,0.0417914,0.000893487,0.00534169,0.547085,7930,1230,7590
465215663,298404154,671,3,f,273487000,703125,40335900000,292580000,0.00257097,416.114,1.06981,0.335021,0.000861328,0.00514943,0.339909,7410,280,7090
465214275,298404154,804,1,f,25382700,0,3262480000,0,0,0,0,0.0310938,0,0,0,0,0,0
465214949,298404154,698,2,f,19814700000,1810190,3522290000000,446555000,9.13559e-05,246.69,0.0225366,24.273,0.00221748,0.0132572,0.578556,6040,7490,8650
465215389,298404154,211,3,f,713878000,2556680,163001000000,1342320000,0.00358139,525.024,1.88031,0.874501,0.00313193,0.0187242,0.493676,3260,1970,5940
465214539,298404154,10,2,f,1216990000,24001900,319758000000,22801500000,0.0197224,949.989,18.736,1.49081,0.0294023,0.175781,0.678995,9230,1760,6540
465215508,298404154,395,3,f,992700000,617111,83360400000,121917000,0.000621649,197.561,0.122814,1.21606,0.000755961,0.00451949,0.55557,12910,6090,5490
465215888,298404154,888,3,f,651694000,4875.64,98361700000,1863360,7.4815e-06,382.178,0.00285927,0.798325,5.97266e-06,3.57074e-05,0.130061,9210,3650,10180
465216031,298404154,969,3,f,352409000,1130620,99938100000,452718000,0.00320825,400.417,1.28464,0.431702,0.001385,0.00828022,0.430066,2950,3980,6810
465214854,298404154,556,2,f,232503000,270804,46631300000,151623000,0.00116473,559.899,0.652133,0.284817,0.000331735,0.00198327,0.310285,3230,3900,6560
465215272,298404154,10,3,f,2433980000,24587500,625662000000,23193700000,0.0101018,943.311,9.52912,2.98162,0.0301197,0.18007,0.678995,9230,1760,6540
465215431,298404154,281,3,f,112484000,1198450,18261400000,507080000,0.0106544,423.114,4.50802,0.137793,0.0014681,0.008777,0.401188,7240,370,7250
465215227,298404154,1132,2,f,1394600000,1677500,128616000000,714727000,0.00120285,426.067,0.512495,1.70839,0.00205494,0.0122854,0.571475,10130,3940,7090
465215622,298404154,610,3,f,1074910000,5104480,240847000000,3332230000,0.00474876,652.806,3.10002,1.31676,0.00625299,0.0373833,0.562572,7000,950,6530
465215693,298404154,711,3,f,268049000,3216490,28142800000,901055000,0.0119997,280.136,3.36153,0.32836,0.00394021,0.0235564,0.513158,12510,4830,4800
465216027,298404154,967,3,f,11139700000,14964900,501160000000,3102430000,0.00134339,207.314,0.278504,13.6461,0.018332,0.109598,0.684875,10100,7000,5810
465214222,298404154,705,1,f,5803200,1493.79,657807000,591300,0.000257407,395.839,0.101892,0.00710892,1.82989e-06,1.09399e-05,0.175674,10170,3640,4690
465214423,298404154,1016,1,f,1760170000,386933,157914000000,55125200,0.000219826,142.467,0.031318,2.15621,0.000473993,0.00283375,0.362021,530,5880,5040
465215617,298404154,603,3,f,1269950000,54098.9,57344200000,5808290,4.25993e-05,107.364,0.00457364,1.55569,6.62712e-05,0.000396201,0.133053,5990,3200,4780
465214101,298404154,511,1,f,35257500,9974.61,7225090000,7574530,0.000282907,759.381,0.214835,0.0431904,1.22189e-05,7.30504e-05,0.204485,8190,2870,5190
465214651,298404154,204,2,f,124814000,0.674115,18374800000,48.9857,5.40096e-09,72.6667,3.9247e-07,0.152897,8.2579e-10,4.93697e-09,0.000557485,2000,3560,7220
465214853,298404154,549,2,f,9448300000,130852000,1850300000000,92302400000,0.0138492,705.397,9.76921,11.5742,0.160293,0.95831,0.859925,6240,3980,7210
465215814,298404154,832,3,f,1009190000,3357480,31643900000,810380000,0.0033269,241.365,0.802998,1.23626,0.00411292,0.024589,0.632573,8550,3900,5900
465216506,298404154,997,3,t,142241000,136544000,960734000000,956440000000,0.95995,7004.62,6724.08,0.174245,0.167267,1,1,6700,1030,6950
465213967,298404154,287,1,f,3538800,0,482845000,0,0,0,0,0.00433503,0,0,0,0,0,0
465214104,298404154,515,1,f,92960100,0,14142900000,0,0,0,0,0.113876,0,0,0,0,0,0
465214177,298404154,639,1,f,258053000,18231.7,46059600000,3284850,7.06508e-05,180.173,0.0127293,0.316115,2.23338e-05,0.000133522,0.166665,5570,7210,3490
465216511,298404154,1026,3,t,141701,111559,306034000,283455000,0.787289,2540.84,2000.38,0.000173583,0.00013666,0.000817019,0.764574,6820,1410,7420
465214264,298404154,786,1,f,62570700,78088.9,8938990000,28954800,0.00124801,370.792,0.462753,0.0766491,9.5659e-05,0.000571895,0.226793,7490,3710,1620
465214148,298404154,600,1,f,423266000,3925260,84565200000,1990810000,0.00927374,507.179,4.70344,0.518501,0.00480845,0.0287472,0.46938,8140,1790,1600
465214845,298404154,531,2,f,51054300,326628,13347500000,297270000,0.00639765,910.119,5.82262,0.0625415,0.000400119,0.0023921,0.469814,7840,3170,6040
465216174,298404154,1057,3,f,2666730000,614748,551849000000,205780000,0.000230525,334.739,0.0771658,3.26674,0.000753066,0.00450219,0.432551,4470,4430,1560
465215087,298404154,926,2,f,1348390000,82943.7,199780000000,17108200,6.1513e-05,206.263,0.0126879,1.65178,0.000101606,0.000607449,0.151,9810,4140,8580
465215267,298404154,4,3,f,5030110000,9348790,1147230000000,5824970000,0.00185856,623.073,1.15802,6.16189,0.0114523,0.0684671,0.563369,9880,2390,7100
465215183,298404154,1057,2,f,1333360000,354699,284816000000,138955000,0.000266018,391.756,0.104214,1.63337,0.000434506,0.00259769,0.423268,4380,4480,8550
465216308,298404154,312782562,3,f,151519000,3121150,41691500000,2242600000,0.0205991,718.515,14.8008,0.18561,0.00382341,0.0228582,0.557295,7380,1070,7510
465215060,298404154,889,2,f,371926000,260133,81056500000,138513000,0.000699421,532.472,0.372422,0.455609,0.000318662,0.00190512,0.27832,6230,2930,9270
465214116,298404154,540,1,f,205690000,24490.1,31742100000,4607710,0.000119063,188.145,0.0224013,0.25197,3.00004e-05,0.000179357,0.0800507,8240,4630,640
465215488,298404154,364,3,f,55783800,8620.39,6699160000,2382240,0.000154532,276.349,0.0427049,0.0683352,1.056e-05,6.31326e-05,0.196937,7270,5740,7090
465215869,298404154,873,3,f,670734000,1471180,121985000000,564411000,0.00219339,383.645,0.841483,0.821649,0.0018022,0.0107744,0.427196,4470,4310,1530
465214451,298404154,1058,1,f,218434000,2.23847,50788200000,2457.92,1.02478e-08,1098.04,1.12525e-05,0.267581,2.74212e-09,1.63937e-08,0.00194092,6010,4030,1360
465214425,298404154,1018,1,f,1067240000,3403170,215556000000,1633120000,0.00318877,479.882,1.53023,1.30736,0.00416888,0.0249235,0.404471,7260,3630,870
465215435,298404154,289,3,f,818762000,1204320,163601000000,610294000,0.00147091,506.753,0.745386,1.00298,0.0014753,0.00882002,0.350844,7610,3890,10390
465215489,298404154,366,3,f,157646000,836096,37024300000,602576000,0.00530364,720.702,3.82234,0.193116,0.00102422,0.00612326,0.409442,6490,4720,6170
465215609,298404154,591,3,f,75990600,33548.6,6270250000,12753500,0.000441483,380.151,0.16783,0.0930885,4.1097e-05,0.000245697,0.2959,8990,4670,5900
465215802,298404154,824,3,f,708802000,806652,57173600000,264996000,0.00113805,328.513,0.373864,0.868283,0.000988148,0.00590762,0.367762,7130,3540,6100
465216400,298404154,670,2,t,87082.5,82072.5,251322000,246739000,0.942469,3006.35,2833.39,0.000106676,0.000100539,0.000601069,0.652684,6780,610,7390
465216472,298404154,500,3,t,359.687,334.927,687153,664211,0.931161,1983.15,1846.63,4.40617e-07,4.10285e-07,2.45288e-06,0.0839287,6730,970,6920
465215038,298404154,851,2,f,289858000,198826,39777300000,118776000,0.000685942,597.389,0.409774,0.355076,0.000243561,0.00145613,0.447281,8740,1840,6370
465215444,298404154,303,3,f,651881000,0,143367000000,0,0,0,0,0.798554,0,0,0,0,0,0
465213808,298404154,14,1,f,774000,0,156969000,0,0,0,0,0.00094815,0,0,0,0,0,0
465216517,298404154,1094,3,t,7805430,7760600,52265300000,52226100000,0.994256,6729.65,6690.99,0.00956166,0.00950673,0.0568358,1,6680,820,7070
465214453,298404154,1061,1,f,30253500,23961.5,6679270000,13563400,0.000792025,566.051,0.448327,0.0370605,2.93529e-05,0.000175485,0.263189,7960,2940,5250
465214898,298404154,622,2,f,37614600,981836,7019240000,505177000,0.0261025,514.523,13.4303,0.0460779,0.00120275,0.00719061,0.448717,6620,1400,6340
465213899,298404154,170,1,f,325300000,2150.04,63789600000,670876,6.60938e-06,312.03,0.00206233,0.398493,2.63379e-06,1.57461e-05,0.121557,7350,3290,3000
465214297,298404154,841,1,f,128419000,270097,2156580000,26182300,0.00210325,96.9364,0.203881,0.157314,0.000330869,0.00197809,0.322364,10140,7090,5640
465214974,298404154,746,2,f,604155000,5333860,157460000000,2498920000,0.00882864,468.501,4.13622,0.74009,0.00653398,0.0390632,0.444785,3160,3890,6800
465214881,298404154,600,2,f,423266000,19605300,110465000000,13662300000,0.0463192,696.864,32.2782,0.518501,0.0240165,0.143582,0.671782,7650,2160,9960
465216228,298404154,1097,3,f,14967200000,39535500,2004900000000,20081100000,0.00264148,507.927,1.34168,18.3348,0.048431,0.289543,0.682066,7150,4940,7510
465213929,298404154,223,1,f,110413000,32226.9,7681080000,2369440,0.000291876,73.5237,0.0214598,0.135256,3.94779e-05,0.000236018,0.0456096,7140,6970,5630
465214064,298404154,440,1,f,84699900,15851.2,12727200000,5537480,0.000187145,349.341,0.0653776,0.103757,1.94177e-05,0.000116088,0.145511,3450,3770,4360
465214336,298404154,902,1,f,100448000,6.21091,20502500000,3894.04,6.18321e-08,626.967,3.87667e-05,0.123049,7.60837e-09,4.54865e-08,0.00313842,9540,2330,2250
465215353,298404154,153,3,f,749471000,1315020,30008700000,198896000,0.0017546,151.249,0.265381,0.918102,0.0016109,0.00963073,0.421488,11650,5300,3290
465215004,298404154,798,2,f,46539900,42723.9,436999000,5441490,0.000918006,127.364,0.116921,0.0570114,5.23368e-05,0.000312894,0.213518,10610,5180,6520
465216371,298404154,322,2,t,136318000,131811000,942215000000,938723000000,0.966931,7121.76,6886.25,0.16699,0.161468,0.965332,1,6700,1030,6950
465214864,298404154,575,2,f,108296000,2281170,22049300000,1655570000,0.0210642,725.753,15.2874,0.132663,0.00279444,0.0167065,0.70936,7280,3450,6500
465214601,298404154,126,2,f,61705800,9638.17,6737270000,2548480,0.000156196,264.416,0.0413005,0.0755896,1.18068e-05,7.05864e-05,0.196448,7860,6680,5790
465214068,298404154,444,1,f,757769000,117522,143064000000,60080800,0.00015509,511.229,0.0792864,0.928268,0.000143965,0.00086069,0.334927,7310,3510,4970
465214315,298404154,869,1,f,20761200,0,4538770000,0,0,0,0,0.0254325,0,0,0,0,0,0
465215680,298404154,695,3,f,188651000000,1020090000,39552900000000,885289000000,0.00540727,867.857,4.69273,231.098,1.24961,7.47074,1,6690,1190,6920
465214676,298404154,246,2,f,192125000,1179570,18331400000,469135000,0.0061396,397.717,2.44182,0.235353,0.00144497,0.00863874,0.741671,9290,4560,7060
465215667,298404154,677,3,f,1716690000,596669,356253000000,216004000,0.00034757,362.016,0.125826,2.10294,0.000730919,0.00436978,0.357995,5510,4460,9380
465215983,298404154,942,3,f,2046300000,16570.7,317173000000,5529710,8.09787e-06,333.705,0.0027023,2.50672,2.02991e-05,0.000121357,0.103042,5430,5270,9330
465215015,298404154,818,2,f,916176000,12216400,112202000000,5713810000,0.0133341,467.716,6.23659,1.12232,0.0149651,0.0894684,0.650986,5970,4420,7820
465215976,298404154,938,3,f,727648000,1530230,25650600000,233676000,0.00210298,152.706,0.321138,0.891369,0.00187453,0.0112068,0.481922,11050,5200,5310
465214368,298404154,942,1,f,1023150000,115.415,165679000000,22004.5,1.12804e-07,190.656,2.15066e-05,1.25336,1.41383e-07,8.45257e-07,0.0179665,4490,5320,2990
465215462,298404154,329,3,f,5568470000,47255900,1444000000000,32164800000,0.00848634,680.651,5.77624,6.82138,0.0578885,0.346085,0.812049,6780,630,7240
465214006,298404154,342,1,f,1252500000,780.809,209440000000,93534.5,6.23401e-07,119.792,7.46783e-05,1.53431,9.56491e-07,5.71836e-06,0.0178035,4910,6510,3380
465214274,298404154,803,1,f,4626150000,1876140,678184000000,343175000,0.00040555,182.916,0.0741815,5.66704,0.00229827,0.0137401,0.501122,4790,6950,5050
465214909,298404154,638,2,f,335997000,210992,59648700000,91697000,0.000627959,434.598,0.27291,0.411596,0.000258466,0.00154523,0.423268,4380,4480,8550
465215402,298404154,234,3,f,206626000,330484,40095400000,155747000,0.00159944,471.269,0.753765,0.253116,0.000404843,0.00242035,0.292975,8970,2610,10050
465214396,298404154,978,1,f,294982000,307094,9970230000,33459900,0.00104106,108.957,0.11343,0.361353,0.00037619,0.00224904,0.257738,12030,6950,4610
465215701,298404154,728,3,f,6347400000,332504,346603000000,44803000,5.23843e-05,134.744,0.00705849,7.77556,0.000407317,0.00243514,0.351065,11120,4040,6530
465215107,298404154,949,2,f,134100,0,14232700,0,0,0,0,0.000164273,0,0,0,0,0,0
465214154,298404154,609,1,f,23816700,105969,4742750000,71680700,0.00444935,676.432,3.00968,0.0291755,0.000129812,0.000776076,0.275777,7510,4600,5610
465216055,298404154,1004,3,f,78892200,0,11978300000,0,0,0,0,0.0966429,0,0,0,0,0,0
465215171,298404154,1037,2,f,375044000,733230,59484700000,318447000,0.00195505,434.307,0.849091,0.459429,0.000898207,0.00536991,0.369131,8570,1880,7120
465213838,298404154,68,1,f,282910000,25863.4,42834900000,5740490,9.14192e-05,221.954,0.0202909,0.346564,3.16826e-05,0.000189414,0.197205,2170,3410,4400
465214990,298404154,774,2,f,173773000,1325110,37716700000,778670000,0.0076255,587.629,4.48096,0.212872,0.00162325,0.00970458,0.484183,7060,880,6860
465214153,298404154,608,1,f,71441100,71831,11629200000,25784100,0.00100546,358.955,0.360914,0.0875153,8.7993e-05,0.000526064,0.234194,3610,3940,4680
465214071,298404154,449,1,f,52415100,25.0708,4488250000,1571.1,4.78312e-07,62.6667,2.99742e-05,0.0642085,3.07117e-08,1.83609e-07,0.00654114,5840,3210,5510
465215288,298404154,38,3,f,225509000,1850.78,35212800000,136845,8.20709e-06,73.9393,0.000606826,0.276249,2.2672e-06,1.35544e-05,0.0318037,6200,5670,5650
465214122,298404154,557,1,f,19995300,137.445,2336890000,16916.1,6.87386e-06,123.076,0.000846004,0.0244942,1.6837e-07,1.0066e-06,0.0186538,7490,6350,5600
465213928,298404154,222,1,f,7367400,12224.5,402544000,2390170,0.00165927,195.523,0.324425,0.00902507,1.4975e-05,8.95278e-05,0.125751,12310,6560,5680
465215671,298404154,681,3,f,75922200,84193.5,5207050000,34201500,0.00110894,406.225,0.450481,0.0930047,0.000103137,0.000616602,0.303433,8440,4560,5790
465214514,298404154,312782582,1,f,55950300,14166.8,9300510000,5749720,0.000253204,405.858,0.102765,0.0685391,1.73544e-05,0.000103753,0.106374,8820,2050,1590
465215352,298404154,151,3,f,572431000,44189.8,63839100000,10823400,7.71969e-05,244.929,0.0189078,0.701227,5.41326e-05,0.00032363,0.191186,2050,3220,6720
465214874,298404154,590,2,f,413608000,4276970,92498100000,2505430000,0.0103406,585.795,6.05749,0.506669,0.00523928,0.0313229,0.53026,8160,1230,6620
465214119,298404154,545,1,f,6943500,469.247,1340050000,311265,6.75808e-05,663.328,0.0448282,0.00850579,5.74828e-07,3.43659e-06,0.0891616,7270,670,4710
465215410,298404154,247,3,f,7923390000,131637000,1810790000000,94977900000,0.0166138,721.512,11.987,9.70615,0.161256,0.964063,0.689926,7660,2360,9440
465215576,298404154,527,3,f,407880000,10784100,76983000000,5963090000,0.0264393,552.954,14.6197,0.499653,0.0132105,0.0789785,0.546552,6980,2740,10520
465214900,298404154,625,2,f,429394000,28414300,168250000000,41454800000,0.066173,1458.94,96.5426,0.526008,0.0348075,0.208096,1,6930,1140,7380
465213813,298404154,22,1,f,724447000,2759660,156523000000,1509050000,0.00380934,546.825,2.08304,0.887447,0.00338058,0.0202107,0.428517,7530,1210,3920
465214730,298404154,330,2,f,8700300,342043,1232530000,138707000,0.039314,405.525,15.9428,0.0106579,0.000419003,0.002505,0.413329,7380,1070,6460
465215132,298404154,982,2,f,28009800,1576.19,3931460000,652589,5.62727e-05,414.03,0.0232986,0.034312,1.93083e-06,1.15434e-05,0.244993,7730,2160,5940
465214953,298404154,703,2,f,3635140000,783789,605430000000,429990000,0.000215614,548.604,0.118287,4.45305,0.000960141,0.00574018,0.455371,4360,4700,8560
465214646,298404154,196,2,f,95487300,741.328,8168060000,37153.2,7.76363e-06,50.1171,0.00038909,0.116972,9.08127e-07,5.42921e-06,0.0239021,1980,4160,6760
465216458,298404154,337,3,t,115119000,111919000,833395000000,830956000000,0.972201,7424.6,7218.21,0.141021,0.137101,0.819656,1,6700,1030,6950
465214041,298404154,395,1,f,496350000,509638,40501400000,103606000,0.00102677,203.293,0.208735,0.608029,0.000624306,0.0037324,0.55557,12910,6090,5490
465215165,298404154,1027,2,f,80088300,192676,15708200000,97510300,0.00240579,506.084,1.21753,0.0981082,0.000236028,0.00141109,0.275085,8900,2860,9890
465214988,298404154,772,2,f,260301000,307761,67324400000,196777000,0.00118233,639.381,0.755959,0.318868,0.000377007,0.00225393,0.318144,4910,2340,6370
465215562,298404154,500,3,f,24612100000,228520000,5654410000000,141506000000,0.00928486,619.23,5.74946,30.1498,0.279937,1.6736,0.962265,6770,1090,6910
465214607,298404154,133,2,f,38626200,289.262,4122000000,21880.9,7.48875e-06,75.644,0.000566479,0.0473171,3.54346e-07,2.11845e-06,0.0304632,5430,5620,5740
465214768,298404154,385,2,f,3329310000,9562950,739064000000,5146450000,0.00287236,538.165,1.5458,4.0784,0.0117146,0.0700356,0.498099,8460,950,8040
465215198,298404154,1084,2,f,473065000,198596,85481600000,41900900,0.000419807,210.986,0.0885732,0.579505,0.00024328,0.00145444,0.304467,8940,2720,7850
465215483,298404154,358,3,f,69512400,923005,8635660000,402851000,0.0132783,436.456,5.79538,0.0851527,0.00113068,0.00675975,0.501421,10380,4270,4900
465213944,298404154,247,1,f,3961690000,23896100,827965000000,12395300000,0.00603179,518.714,3.12878,4.85307,0.0292727,0.175006,0.588728,7600,2290,1980
465216343,298404154,312782628,3,f,965205000,585603,172102000000,262138000,0.000606714,447.637,0.271587,1.18238,0.000717364,0.00428874,0.314916,9410,2670,9260
465214303,298404154,848,1,f,460051000,112199,3603730000,12598800,0.000243883,112.29,0.0273856,0.563563,0.000137443,0.000821701,0.212857,4700,6900,5450
465216423,298404154,991,2,t,4592390,3745740,14922600000,14357500000,0.815641,3833.03,3126.38,0.00562567,0.00458853,0.0274324,1,6780,1390,7010
465214058,298404154,429,1,f,595589000,135420,53299400000,31467700,0.000227372,232.371,0.0528346,0.729597,0.00016589,0.000991768,0.31949,12740,5580,3940
465216337,298404154,312782616,3,f,276041000,1160260,73953700000,841539000,0.00420324,725.299,3.0486,0.33815,0.00142132,0.00849735,0.483408,7420,1390,8410
465214170,298404154,630,1,f,214813000,6620.52,45485600000,2701390,3.08199e-05,408.034,0.0125756,0.263146,8.11013e-06,4.84862e-05,0.0897479,3220,3880,4220
465215618,298404154,604,3,f,122027000,2298330,19189200000,1071500000,0.0188345,466.208,8.78082,0.149484,0.00281545,0.0168321,0.65284,10450,4820,6100
465214167,298404154,625,1,f,431601000,5974750,124052000000,4418120000,0.0138432,739.465,10.2366,0.528712,0.00731907,0.0437569,0.506923,6950,1180,3770
465214998,298404154,788,2,f,322566000,1729.66,50129100000,319738,5.36218e-06,184.856,0.000991231,0.395144,2.11883e-06,1.26674e-05,0.0411488,7350,7430,9180
465214017,298404154,358,1,f,34756200,220267,4323530000,95429400,0.00633749,433.245,2.74568,0.0425763,0.000269827,0.00161315,0.501421,10380,4270,4900
465215070,298404154,903,2,f,41083200,19615.2,5490190000,7582730,0.00047745,386.575,0.18457,0.0503269,2.40286e-05,0.000143654,0.16388,12450,4830,6940
465214078,298404154,461,1,f,14782500,1122330,3257720000,698882000,0.0759231,622.705,47.2777,0.0181086,0.00137486,0.00821955,0.57268,7070,1260,4250
465213920,298404154,207,1,f,20517300,15526.8,1303820000,2993040,0.000756766,192.766,0.145879,0.0251337,1.90203e-05,0.000113712,0.346711,12920,5110,5590
465215914,298404154,903,3,f,82166400,61719.5,10222200000,18097600,0.000751152,293.224,0.220256,0.100654,7.56063e-05,0.000452011,0.20122,12210,4890,4250
465214964,298404154,723,2,f,738396000,3847290,158049000000,1818250000,0.00521033,472.605,2.46243,0.904535,0.00471293,0.0281761,0.410053,2580,3860,6850
465216002,298404154,951,3,f,825813000,839.681,243396000000,99974.4,1.01679e-06,119.062,0.000121062,1.01162,1.02861e-06,6.14951e-06,0.0234293,12200,3580,5790
465215228,298404154,1139,2,f,102729000,0,22039500000,0,0,0,0,0.125843,0,0,0,0,0,0
465213873,298404154,132,1,f,9461700,2649.33,1267530000,852022,0.000280006,321.599,0.0900496,0.0115906,3.24543e-06,1.94027e-05,0.139854,3650,3230,4830
465215936,298404154,914,3,f,2727000,0,560801000,0,0,0,0,0.00334058,0,0,0,0,0,0
465213984,298404154,313,1,f,16405900000,14211500,2838640000000,7311710000,0.000866246,514.491,0.445676,20.0972,0.0174091,0.10408,0.635275,8770,4070,5100
465215377,298404154,190,3,f,484006000,22186200,9432860000,5395560000,0.0458388,243.194,11.1477,0.592907,0.0271781,0.162484,0.776579,12040,7320,6170
465215866,298404154,869,3,f,41522400,1153.9,8568110000,518030,2.77899e-05,448.937,0.0124759,0.0508649,1.41353e-06,8.45076e-06,0.0621888,9880,2300,9430
465215956,298404154,928,3,f,6305080000,537373,1816030000000,99897600,8.52285e-05,185.9,0.015844,7.72373,0.000658282,0.00393552,0.383202,10030,3960,7890
465215633,298404154,623,3,f,48336100000,170290000,9143030000000,129905000000,0.00352305,762.846,2.68754,59.2117,0.208606,1.24714,0.989719,6360,2920,8190
465215094,298404154,933,2,f,821096000,3294220,30403000000,804603000,0.00401198,244.247,0.979913,1.00584,0.00403542,0.0241257,0.684875,10100,7000,5810
465215069,298404154,902,2,f,100448000,180757,18911500000,83838700,0.0017995,463.821,0.834647,0.123049,0.000221427,0.0013238,0.310128,9940,2410,9170
