id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465606023,287995180,843,1,f,421954000,31009.6,164098000000,6594520,7.34905e-05,212.66,0.0156285,0.516894,3.79868e-05,0.00224694,0.219777,9470,4820,2930
465608973,287995180,423,2,f,625668000,0,316359000000,0,0,0,0,0.766444,0,0,0,0,0,0
465607706,287995180,117,2,f,128152000,24812.1,1372430000,2462390,0.000193615,99.2414,0.0192146,0.156986,3.03949e-05,0.00179787,0.0973937,5230,7130,6330
465607578,287995180,62,2,f,480963000,407614,62628300000,30207600,0.000847496,74.1084,0.0628066,0.589179,0.000499327,0.0295355,0.131558,12920,6600,5830
465610965,287995180,331,3,f,755107000,13513.5,234896000000,1781700,1.78961e-05,131.846,0.00235953,0.925006,1.6554e-05,0.000979178,0.0969094,8090,6120,6650
465604673,287995180,323,1,f,9696620000,30065.9,3532350000000,6672680,3.10065e-06,221.935,0.000688145,11.8784,3.68307e-05,0.00217856,0.113739,8730,2830,3710
465609002,287995180,436,2,f,121828000,0,22675300000,0,0,0,0,0.149239,0,0,0,0,0,0
465611961,287995180,1000,3,f,560162000,114768,98220900000,9702870,0.000204883,84.5436,0.0173215,0.686198,0.00014059,0.008316,0.166194,10140,6440,7480
465604137,287995180,151,1,f,286215000,858.917,67682100000,373697,3.00095e-06,435.079,0.00130565,0.350614,1.05217e-06,6.22367e-05,0.066527,2330,3700,4460
465611070,287995180,380,3,f,22046400,4583.03,3490560000,356880,0.000207881,77.87,0.0161877,0.0270068,5.61421e-06,0.000332084,0.0653178,13030,5010,6830
465611279,287995180,503,3,f,366635000,201.45,133247000000,25695.4,5.49457e-07,127.552,7.00845e-05,0.449128,2.46776e-07,1.4597e-05,0.0358091,8690,2800,3710
465610060,287995180,1027,2,f,80088300,1424.42,27717800000,153430,1.77856e-05,107.715,0.00191576,0.0981082,1.74491e-06,0.000103212,0.0348862,8750,2900,10660
465609022,287995180,443,2,f,425837000,3.52875,51416600000,239.451,8.28662e-09,67.8571,5.62306e-07,0.52165,4.32272e-09,2.55691e-07,0.000678401,7230,2060,5700
465609045,287995180,451,2,f,116788000,0,39433100000,0,0,0,0,0.143066,0,0,0,0,0,0
465609752,287995180,895,2,f,921157000,24092.7,295104000000,5819200,2.61548e-05,241.534,0.00631727,1.12842,2.95136e-05,0.00174575,0.117468,6770,4530,10740
465603933,287995180,72,1,f,15252300,0,6179380000,0,0,0,0,0.0186841,0,0,0,0,0,0
465606815,287995180,1011,1,f,1786040000,33930.6,762019000000,13778600,1.89977e-05,406.083,0.00771463,2.1879,4.1565e-05,0.00245859,0.133721,6740,2150,1210
465609184,287995180,523,2,f,374384000,1505.1,129293000000,114587,4.02022e-06,76.1323,0.000306069,0.45862,1.84375e-06,0.000109059,0.123405,5670,6940,6760
465609309,287995180,608,2,f,71441100,0,23021700000,0,0,0,0,0.0875153,0,0,0,0,0,0
465609852,287995180,935,2,f,246943000,23966.8,95849700000,11831300,9.70541e-05,493.654,0.0479112,0.302505,2.93594e-05,0.00173662,0.184135,3750,1790,5710
465606584,287995180,944,1,f,416334000,253.451,205909000000,27464.6,6.0877e-07,108.362,6.59678e-05,0.510009,3.10478e-07,1.83649e-05,0.0152631,13160,3100,4620
465611080,287995180,385,3,f,6658610000,11110.4,2654540000000,2892400,1.66857e-06,260.333,0.000434385,8.1568,1.36102e-05,0.000805054,0.187175,8310,650,8520
465611650,287995180,725,3,f,30879000,0,8618060000,0,0,0,0,0.0378268,0,0,0,0,0,0
465608374,287995180,304,2,f,239686000,0,101589000000,0,0,0,0,0.293616,0,0,0,0,0,0
465609640,287995180,832,2,f,504597000,407614,67125300000,30207600,0.000807801,74.1084,0.0598649,0.618131,0.000499327,0.0295355,0.131558,12920,6600,5830
465609922,287995180,966,2,f,205574000,0,63150600000,0,0,0,0,0.251829,0,0,0,0,0,0
465612146,287995180,182305701,3,f,181998000,0,87778800000,0,0,0,0,0.222948,0,0,0,0,0,0
465604848,287995180,386,1,f,2454700000,48168.8,755990000000,9215250,1.96231e-05,191.311,0.00375413,3.00701,5.90068e-05,0.00349029,0.253563,11760,4920,3580
465607813,287995180,146,2,f,1153080000,10800.9,329648000000,898474,9.36702e-06,83.1848,0.000779194,1.41253,1.32312e-05,0.000782631,0.134163,9940,6830,6000
465609975,287995180,989,2,f,229818000,0,87455400000,0,0,0,0,0.281527,0,0,0,0,0,0
465604116,287995180,145,1,f,730563000,458479,48702600000,57897100,0.00062757,126.281,0.0792499,0.89494,0.000561637,0.0332212,0.286779,11890,4800,3910
465607408,287995180,7,2,f,496574000,1279.8,159913000000,105870,2.57725e-06,82.7245,0.000213202,0.608303,1.56775e-06,9.27334e-05,0.0213136,10630,6270,7890
465606552,287995180,938,1,f,363824000,233149,63585500000,18398500,0.00064083,78.913,0.0505698,0.445685,0.000285608,0.0168939,0.134547,11710,7000,4020
465604004,287995180,105,1,f,66310200,0,18226000000,0,0,0,0,0.08123,0,0,0,0,0,0
465604407,287995180,229,1,f,720292000,507584,9328800000,37316400,0.000704692,73.5176,0.0518073,0.882358,0.000621791,0.0367793,0.233035,10870,6750,3490
465607683,287995180,106,2,f,3254400,0,1722350000,0,0,0,0,0.00398664,0,0,0,0,0,0
465610385,287995180,312782558,2,f,31173300,0,13555300000,0,0,0,0,0.0381873,0,0,0,0,0,0
465605834,287995180,780,1,f,141285000,377.553,45072600000,61228,2.67228e-06,162.171,0.000433366,0.173074,4.62502e-07,2.73573e-05,0.0266201,7580,5780,3740
465609320,287995180,613,2,f,152485000,0,66876700000,0,0,0,0,0.186794,0,0,0,0,0,0
465611838,287995180,886,3,f,4325700000,150596,1834510000000,78926200,3.48142e-05,524.093,0.0182459,5.29898,0.00018448,0.0109121,0.301586,7160,1180,5710
465606240,287995180,909,1,f,5163330000,71842.2,1513630000000,18087400,1.39139e-05,251.765,0.00350305,6.32507,8.80067e-05,0.00520565,0.199243,9490,4820,2920
465609646,287995180,836,2,f,174853000,23715.2,46805800000,5766960,0.00013563,243.175,0.0329818,0.214195,2.90512e-05,0.00171839,0.117468,6770,4530,10740
465603868,287995180,42,1,f,153248000,0,59270000000,0,0,0,0,0.187729,0,0,0,0,0,0
465608353,287995180,301,2,f,319407000,15154.3,59904600000,4944020,4.7445e-05,326.245,0.0154787,0.391274,1.8564e-05,0.00109807,0.142493,7540,5580,7930
465610740,287995180,186,3,f,289037000,741.948,90961900000,426515,2.56697e-06,574.858,0.00147564,0.35407,9.08886e-07,5.37612e-05,0.050953,7040,2970,6360
465611359,287995180,564,3,f,554479000,382.813,197602000000,203662,6.90401e-07,532.015,0.000367304,0.679237,4.68946e-07,2.77385e-05,0.0298595,4740,3870,5790
465611059,287995180,377,3,f,130779000,0,47164400000,0,0,0,0,0.160204,0,0,0,0,0,0
465611695,287995180,771,3,f,16968800000,3364030,4551990000000,507437000,0.000198248,150.842,0.0299042,20.7867,0.00412093,0.243756,0.511293,8580,6240,5750
465611924,287995180,952,3,f,1635150000,1389.63,507580000000,632841,8.4985e-07,455.402,0.000387023,2.00306,1.7023e-06,0.000100692,0.0423169,4420,5570,8200
465607946,287995180,178,2,f,181889000,73.0211,62024100000,15161.5,4.01459e-07,207.632,8.3356e-05,0.222814,8.94508e-08,5.29107e-06,0.00479478,6980,3300,8120
465612183,287995180,312782604,3,f,105620000,9143.2,38607900000,3466860,8.65667e-05,379.173,0.0328237,0.129385,1.12004e-05,0.000662512,0.202983,7810,930,9080
465612134,287995180,1139,3,f,205457000,0,86388200000,0,0,0,0,0.251685,0,0,0,0,0,0
465605839,287995180,781,1,f,11709000,0,6119240000,0,0,0,0,0.0143435,0,0,0,0,0,0
465611000,287995180,345,3,f,5968850000,169712,2677270000000,44457400,2.8433e-05,261.957,0.00744823,7.31184,0.000207898,0.0122973,0.367729,4930,3000,1400
465603795,287995180,15,1,f,120984000,0,43410500000,0,0,0,0,0.148206,0,0,0,0,0,0
465610066,287995180,1030,2,f,94052700,246.806,30111900000,24907.6,2.62412e-06,100.92,0.000264826,0.115215,3.02337e-07,1.78834e-05,0.0420789,6040,490,7060
465610590,287995180,111,3,f,1511620000,88743.9,528092000000,12776200,5.87078e-05,143.967,0.00845196,1.85173,0.000108711,0.00643034,0.303027,5530,5180,1160
465610737,287995180,184,3,f,675079000,78090.5,185645000000,15738300,0.000115676,201.539,0.0233132,0.826972,9.56609e-05,0.0056584,0.159486,2010,3200,5900
465611244,287995180,482,3,f,308014000,342755,54372600000,84595500,0.00111279,246.811,0.274648,0.377317,0.000419875,0.0248358,0.440663,9060,3370,3360
465609100,287995180,478,2,f,171965000,0,68467200000,0,0,0,0,0.210657,0,0,0,0,0,0
465609779,287995180,905,2,f,82254600,0,31346500000,0,0,0,0,0.100762,0,0,0,0,0,0
465611556,287995180,651,3,f,447917000,19329,141437000000,2100830,4.3153e-05,108.688,0.00469021,0.548699,2.3678e-05,0.00140057,0.153905,12490,4900,5110
465611912,287995180,938,3,f,727648000,478200,126659000000,38086300,0.000657185,79.6453,0.0523417,0.891369,0.000585795,0.0346501,0.134547,11710,7000,4020
465606621,287995180,951,1,f,412906000,0,243581000000,0,0,0,0,0.50581,0,0,0,0,0,0
465605177,287995180,534,1,f,73809900,0,32023200000,0,0,0,0,0.0904171,0,0,0,0,0,0
465608453,287995180,326,2,f,204137000,67810.9,22872300000,5811550,0.000332183,85.7024,0.0284689,0.250068,8.30683e-05,0.00491354,0.0869366,10740,4180,7160
465605349,287995180,610,1,f,537454000,159.308,222641000000,64566.2,2.96413e-07,405.291,0.000120134,0.658381,1.95153e-07,1.15434e-05,0.0183392,10110,1600,3700
465608228,287995180,257,2,f,81564300,0,30044100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465610617,287995180,122,3,f,116098000,0,36089500000,0,0,0,0,0.14222,0,0,0,0,0,0
465611754,287995180,819,3,f,59992200,0,15435700000,0,0,0,0,0.0734904,0,0,0,0,0,0
465612050,287995180,1062,3,f,208404000,0,54976700000,0,0,0,0,0.255295,0,0,0,0,0,0
465610556,287995180,78,3,f,836248000,746012,33676200000,68511800,0.000892094,91.8375,0.0819277,1.0244,0.000913864,0.0540556,0.367999,8940,6720,7050
465612072,287995180,1084,3,f,946130000,204901,355169000000,63007600,0.000216567,307.503,0.0665951,1.15901,0.000251004,0.014847,0.260592,8960,2270,3900
465612130,287995180,1129,3,f,33863800000,5328010,11018200000000,1181430000,0.000157337,221.74,0.0348878,41.4831,0.00652681,0.386065,0.517181,7270,6730,7000
465604128,287995180,148,1,f,91593900,0,40209400000,0,0,0,0,0.112203,0,0,0,0,0,0
465611974,287995180,1008,3,f,1074100000,30931.4,390806000000,12823600,2.87975e-05,414.582,0.0119389,1.31577,3.78909e-05,0.00224127,0.201845,8750,3870,3100
465607127,287995180,1123,1,f,336921000,245915,16199700000,21027800,0.000729887,85.5084,0.0624115,0.412729,0.000301245,0.0178188,0.288627,11480,5750,3170
465609978,287995180,990,2,f,118723000,0,52361300000,0,0,0,0,0.145435,0,0,0,0,0,0
465605506,287995180,661,1,f,364604000,1387.85,116233000000,216677,3.80647e-06,156.124,0.000594282,0.446639,1.70012e-06,0.000100563,0.0381075,11220,6960,4010
465610297,287995180,1105,2,f,87523200,0,29836800000,0,0,0,0,0.107216,0,0,0,0,0,0
465611906,287995180,931,3,f,857590000,16160.8,248110000000,2001810,1.88444e-05,123.868,0.00233423,1.05055,1.9797e-05,0.001171,0.0740676,8730,6540,5220
465612152,287995180,182305713,3,f,62474400,0,15683600000,0,0,0,0,0.0765311,0,0,0,0,0,0
465609491,287995180,718,2,f,282429000,0,109459000000,0,0,0,0,0.345976,0,0,0,0,0,0
465609896,287995180,952,2,f,817575000,1263.64,244394000000,584267,1.54559e-06,462.369,0.000714634,1.00153,1.54795e-06,9.15625e-05,0.0423169,4420,5570,8200
465609532,287995180,757,2,f,16888500,0,6803780000,0,0,0,0,0.0206884,0,0,0,0,0,0
465612175,287995180,312782586,3,f,41171400,0,18408400000,0,0,0,0,0.050435,0,0,0,0,0,0
465604386,287995180,217,1,f,160678000,2285.04,75568100000,465480,1.42212e-05,203.708,0.00289698,0.19683,2.79917e-06,0.000165573,0.0367165,11070,4000,4480
465611934,287995180,967,3,f,9918650000,6164130,1088900000000,867775000,0.000621468,140.778,0.0874892,12.1504,0.00755106,0.44665,0.440663,9060,3370,3360
465610938,287995180,320,3,f,2059540000,181412,691618000000,32126200,8.8084e-05,177.089,0.0155987,2.52293,0.00022223,0.013145,0.179121,5020,880,7130
465604783,287995180,363,1,f,203117000,0,91461600000,0,0,0,0,0.248819,0,0,0,0,0,0
465606685,287995180,968,1,f,565609000,3057.43,247982000000,442685,5.40555e-06,144.79,0.000782669,0.692871,3.74535e-06,0.00022154,0.0435199,11670,4370,4640
465611914,287995180,940,3,f,947668000,2103.09,167274000000,275635,2.21923e-06,131.061,0.000290856,1.16089,2.57629e-06,0.000152389,0.0273978,6220,1740,4840
465609715,287995180,872,2,f,58311000,0,17049900000,0,0,0,0,0.071431,0,0,0,0,0,0
465611043,287995180,368,3,f,73783800,0,22103600000,0,0,0,0,0.0903852,0,0,0,0,0,0
465612111,287995180,1113,3,f,77837400,0,26435900000,0,0,0,0,0.0953508,0,0,0,0,0,0
465610004,287995180,1005,2,f,44724600,0,13080700000,0,0,0,0,0.0547876,0,0,0,0,0,0
465610136,287995180,1069,2,f,17398800,35494.3,574169000,4397580,0.00204005,123.895,0.252752,0.0213135,4.34806e-05,0.0025719,0.340785,11420,7350,5800
465609388,287995180,658,2,f,421227000,37617.3,88819900000,10291800,8.9304e-05,273.592,0.0244328,0.516003,4.60811e-05,0.00272573,0.317283,10090,4200,7740
465611162,287995180,436,3,f,243655000,0,47749000000,0,0,0,0,0.298478,0,0,0,0,0,0
465605983,287995180,835,1,f,1403490000,8085.61,487418000000,2660090,5.76108e-06,328.99,0.00189534,1.71927,9.90487e-06,0.000585879,0.107242,5090,7090,4630
465611734,287995180,802,3,f,244341000,4063.01,44187100000,371135,1.66284e-05,91.3447,0.00151892,0.299318,4.97719e-06,0.000294404,0.0378254,5990,3230,5030
465604644,287995180,315,1,f,54958200000,1465460,22148300000000,413355000,2.66649e-05,282.066,0.00752126,67.3238,0.00179518,0.106186,0.367729,4930,3000,1400
465612088,287995180,1097,3,f,14967200000,5163740,4481620000000,1116680000,0.000345004,216.253,0.0746083,18.3348,0.00632558,0.374162,0.517181,7270,6730,7000
465609113,287995180,484,2,f,139653000,1429.27,48946900000,98501.4,1.02344e-05,68.9174,0.00070533,0.171075,1.75085e-06,0.000103564,0.0496084,2200,3380,5780
465612189,287995180,312782616,3,f,276041000,0,132023000000,0,0,0,0,0.33815,0,0,0,0,0,0
465610481,287995180,12,3,f,30848400,0,10756000000,0,0,0,0,0.0377893,0,0,0,0,0,0
465610599,287995180,115,3,f,6532200,0,2448050000,0,0,0,0,0.00800194,0,0,0,0,0,0
465604877,287995180,402,1,f,319438000,1571.89,139440000000,608868,4.92079e-06,387.348,0.00190606,0.391311,1.92556e-06,0.000113898,0.0892054,7930,1490,1590
465605183,287995180,536,1,f,551686000,0,217434000000,0,0,0,0,0.675815,0,0,0,0,0,0
465610570,287995180,95,3,f,5362290000,242855,1969550000000,60194700,4.52895e-05,247.863,0.0112256,6.5688,0.000297498,0.0175972,0.303027,5530,5180,1160
465605721,287995180,733,1,f,721998000,0,276717000000,0,0,0,0,0.884448,0,0,0,0,0,0
465610546,287995180,67,3,f,49305600,0,17349800000,0,0,0,0,0.0603994,0,0,0,0,0,0
465611447,287995180,613,3,f,304970000,0,135429000000,0,0,0,0,0.373589,0,0,0,0,0,0
465609728,287995180,879,2,f,1548400000,34147,556194000000,14208100,2.20531e-05,416.088,0.00917604,1.89678,4.183e-05,0.00247427,0.136109,7140,230,6480
465604459,287995180,250,1,f,241276000,1160.73,65287300000,102777,4.8108e-06,88.545,0.000425972,0.295564,1.4219e-06,8.41061e-05,0.019576,5640,3200,4880
465612064,287995180,1077,3,f,16171200,0,6034460000,0,0,0,0,0.0198097,0,0,0,0,0,0
465608189,287995180,249,2,f,9216000,0,3114820000,0,0,0,0,0.0112896,0,0,0,0,0,0
465604379,287995180,214,1,f,289443000,0,104232000000,0,0,0,0,0.354567,0,0,0,0,0,0
465610651,287995180,138,3,f,2165960000,3658.14,698406000000,1661330,1.68892e-06,454.146,0.000767017,2.65331,4.48122e-06,0.000265067,0.0863703,7400,3230,4640
465607171,287995180,10704,1,f,359207000,0,125009000000,0,0,0,0,0.440029,0,0,0,0,0,0
465604083,287995180,132,1,f,9461700,0,2767000000,0,0,0,0,0.0115906,0,0,0,0,0,0
465609653,287995180,839,2,f,40102200,0,11534600000,0,0,0,0,0.0491252,0,0,0,0,0,0
465611672,287995180,750,3,f,62591400,1022.02,14252600000,99471.7,1.63284e-05,97.3289,0.00158922,0.0766745,1.25197e-06,7.40548e-05,0.0434909,9960,2130,9630
465609797,287995180,911,2,f,3096900,0,482021000,0,0,0,0,0.0037937,0,0,0,0,0,0
465604021,287995180,114,1,f,87211800,0.0276272,29977600000,2.75352,3.16783e-10,99.6667,3.15727e-08,0.106834,3.38434e-11,2.00186e-09,3.06969e-05,10310,6710,4050
465606632,287995180,954,1,f,153720000,0,66429300000,0,0,0,0,0.188307,0,0,0,0,0,0
465611119,287995180,406,3,f,305833000,1314.27,101927000000,640049,4.29736e-06,486.998,0.00209281,0.374645,1.60999e-06,9.52316e-05,0.0923826,8470,4280,8210
465604561,287995180,288,1,f,249189000,0,110765000000,0,0,0,0,0.305257,0,0,0,0,0,0
465610342,287995180,1132,2,f,1394600000,8157.47,441128000000,1435890,5.84932e-06,176.021,0.00102961,1.70839,9.99291e-06,0.000591086,0.0776402,10490,3250,6820
465606908,287995180,1046,1,f,66501900,0,23933200000,0,0,0,0,0.0814648,0,0,0,0,0,0
465608666,287995180,385,2,f,3329310000,4593.92,1342370000000,1928730,1.37984e-06,419.844,0.000579317,4.0784,5.62755e-06,0.000332873,0.187175,8310,650,8520
465607607,287995180,73,2,f,2775850000,540209,237806000000,61952400,0.00019461,114.682,0.0223184,3.40042,0.000661756,0.0391433,0.370538,11570,5530,8240
465609221,287995180,542,2,f,264586000,86050.9,84615600000,46666200,0.000325229,542.309,0.176375,0.324117,0.000105412,0.00623521,0.301586,7160,1180,5710
465608482,287995180,332,2,f,670500,0,265410000,0,0,0,0,0.000821363,0,0,0,0,0,0
465610414,287995180,312782598,2,f,6194700,0,1891400000,0,0,0,0,0.00758851,0,0,0,0,0,0
465610529,287995180,50,3,f,74010600,0,21038900000,0,0,0,0,0.090663,0,0,0,0,0,0
465604236,287995180,190,1,f,242003000,60226.1,2269620000,5449910,0.000248865,90.4908,0.02252,0.296453,7.3777e-05,0.00436395,0.171327,12610,7340,5490
465608309,287995180,287,2,f,3538800,0,1003290000,0,0,0,0,0.00433503,0,0,0,0,0,0
465605393,287995180,621,1,f,170722000,580.655,71245900000,68128.1,3.40118e-06,117.33,0.000399059,0.209134,7.11302e-07,4.2074e-05,0.0175511,9970,5630,3960
465609811,287995180,918,2,f,3698590000,9101.33,1018330000000,2624320,2.46075e-06,288.345,0.000709546,4.53077,1.11491e-05,0.000659477,0.0918063,9730,4860,8700
465605562,287995180,679,1,f,304778000,151.317,90118900000,24453.9,4.96483e-07,161.607,8.02351e-05,0.373353,1.85363e-07,1.09643e-05,0.016314,9160,4830,5430
465611958,287995180,998,3,f,324893000,0,109243000000,0,0,0,0,0.397994,0,0,0,0,0,0
465603911,287995180,63,1,f,21027600,0,7766980000,0,0,0,0,0.0257588,0,0,0,0,0,0
465611805,287995180,856,3,f,9795360000,32625.8,3365860000000,12331800,3.33074e-06,377.977,0.00125894,11.9993,3.99666e-05,0.00236405,0.18095,7370,3970,2860
465611940,287995180,974,3,f,1458080000,0,737695000000,0,0,0,0,1.78615,0,0,0,0,0,0
465609633,287995180,830,2,f,218139000,0,74645700000,0,0,0,0,0.267221,0,0,0,0,0,0
465611302,287995180,519,3,f,1536660000,0.656438,740059000000,92.4167,4.27185e-10,140.785,6.01413e-08,1.88241,8.04136e-10,4.75651e-08,0.000246531,11770,3400,4680
465610976,287995180,335,3,f,241000000,0,75159400000,0,0,0,0,0.295225,0,0,0,0,0,0
465604862,287995180,394,1,f,358410000,3473.18,139879000000,1012790,9.69054e-06,291.601,0.00282577,0.439052,4.25465e-06,0.000251665,0.0506946,7590,270,4180
465611382,287995180,575,3,f,216592000,0,68238500000,0,0,0,0,0.265325,0,0,0,0,0,0
465609657,287995180,840,2,f,2104300000,1155370,263158000000,174454000,0.000549053,150.994,0.0829034,2.57777,0.00141533,0.0837178,0.322354,4690,6410,8830
465606601,287995180,948,1,f,712816000,615271,142945000000,124374000,0.000863156,202.145,0.174483,0.8732,0.000753707,0.0445822,0.440663,9060,3370,3360
465609456,287995180,693,2,f,210049000,0,69500700000,0,0,0,0,0.25731,0,0,0,0,0,0
465609993,287995180,998,2,f,162446000,0,53924600000,0,0,0,0,0.198997,0,0,0,0,0,0
465603820,287995180,26,1,f,548428000,0,242255000000,0,0,0,0,0.671824,0,0,0,0,0,0
465604714,287995180,335,1,f,120500000,0,38720800000,0,0,0,0,0.147613,0,0,0,0,0,0
465610143,287995180,1073,2,f,14027500000,872462,5285360000000,123645000,6.21964e-05,141.719,0.00881444,17.1837,0.00106877,0.0632182,0.369,11430,4760,8910
465611869,287995180,906,3,f,198403000,0,64185800000,0,0,0,0,0.243044,0,0,0,0,0,0
465612179,287995180,312782594,3,f,75834000,0,28410200000,0,0,0,0,0.0928966,0,0,0,0,0,0
465609487,287995180,711,2,f,134024000,0,50580100000,0,0,0,0,0.16418,0,0,0,0,0,0
465604094,287995180,136,1,f,1080390000,397.019,320450000000,48406.1,3.67476e-07,121.924,4.48042e-05,1.32348,4.86348e-07,2.87678e-05,0.0224398,11100,5460,4980
465609893,287995180,951,2,f,412906000,0,240847000000,0,0,0,0,0.50581,0,0,0,0,0,0
465608692,287995180,394,2,f,358410000,2832.19,132012000000,1373000,7.9021e-06,484.785,0.00383082,0.439052,3.46943e-06,0.000205219,0.0448883,7340,320,7300
465604583,287995180,295,1,f,728604000,0,271095000000,0,0,0,0,0.89254,0,0,0,0,0,0
465611988,287995180,1017,3,f,10298400000,110578,4308370000000,18870200,1.07374e-05,170.65,0.00183234,12.6155,0.000135458,0.00801241,0.317202,11050,3870,9440
465603815,287995180,23,1,f,261256000,51321.9,97239400000,15646500,0.000196443,304.87,0.0598897,0.320038,6.28694e-05,0.00371876,0.323791,5880,7140,3900
465605281,287995180,588,1,f,246776000,25649.3,103737000000,14312500,0.000103937,558.009,0.057998,0.302301,3.14204e-05,0.00185854,0.151696,4740,2620,5680
465608173,287995180,243,2,f,75636000,0,21376300000,0,0,0,0,0.0926541,0,0,0,0,0,0
465611928,287995180,959,3,f,254417000,73867,81021000000,6275820,0.000290338,84.961,0.0246674,0.311661,9.04871e-05,0.00535236,0.203592,6510,3890,710
465610791,287995180,211,3,f,713878000,0,313915000000,0,0,0,0,0.874501,0,0,0,0,0,0
465609382,287995180,656,2,f,844659000,92876.6,272970000000,13984500,0.000109958,150.571,0.0165564,1.03471,0.000113774,0.00672979,0.169048,2920,1710,7320
465611773,287995180,835,3,f,2806980000,83778,940187000000,19194300,2.98463e-05,229.108,0.00683804,3.43855,0.000102628,0.00607051,0.33646,5030,7060,6670
465610717,287995180,170,3,f,650601000,497.55,236670000000,187724,7.64755e-07,377.296,0.000288539,0.796986,6.09499e-07,3.60522e-05,0.0428554,7700,3470,2980
465604816,287995180,375,1,f,7023510000,5869.8,2851540000000,1475800,8.35737e-07,251.422,0.000210123,8.60379,7.19051e-06,0.000425323,0.170755,8220,5800,3880
465611641,287995180,714,3,f,3601550000,61472.1,1521040000000,24116100,1.70682e-05,392.31,0.00669604,4.4119,7.53033e-05,0.00445424,0.14554,2730,4470,3880
465604537,287995180,279,1,f,1162800,0,284717000,0,0,0,0,0.00142443,0,0,0,0,0,0
465609132,287995180,494,2,f,59867100,5256.56,24657600000,863127,8.78039e-05,164.2,0.0144174,0.0733372,6.43929e-06,0.000380888,0.0739096,8670,2530,7530
465607792,287995180,138,2,f,1082980000,329.052,354294000000,135069,3.03839e-07,410.48,0.00012472,1.32665,4.03088e-07,2.38429e-05,0.0280049,7060,2800,7590
465611128,287995180,413,3,f,216560000,97204.9,6819360000,7760880,0.00044886,79.8404,0.0358371,0.265286,0.000119076,0.00704342,0.255818,10300,6550,8240
465611953,287995180,991,3,f,5569560000,236204,904788000000,42675100,4.24098e-05,180.671,0.00766221,6.82272,0.00028935,0.0171152,0.185255,8360,5790,5190
465606137,287995180,880,1,f,39231000,0,15487100000,0,0,0,0,0.048058,0,0,0,0,0,0
465608652,287995180,380,2,f,11023200,1015.11,2042940000,84636.9,9.20885e-05,83.3771,0.00767807,0.0135034,1.24351e-06,7.35544e-05,0.0653178,13030,5010,6830
465608414,287995180,318,2,f,7922700,0,3029960000,0,0,0,0,0.00970531,0,0,0,0,0,0
465611419,287995180,596,3,f,952601000,436213,312226000000,116492000,0.000457918,267.052,0.122288,1.16694,0.000534361,0.0316078,0.434978,5430,7060,4550
465612132,287995180,1132,3,f,2789200000,13403.4,915403000000,2563790,4.80545e-06,191.28,0.000919185,3.41678,1.64191e-05,0.000971202,0.117644,10360,3750,4000
465610822,287995180,231,3,f,14391000,0,3963160000,0,0,0,0,0.017629,0,0,0,0,0,0
465605387,287995180,620,1,f,108053000,0,48099700000,0,0,0,0,0.132365,0,0,0,0,0,0
465609181,287995180,520,2,f,216714000,0,79019000000,0,0,0,0,0.265474,0,0,0,0,0,0
465611720,287995180,791,3,f,52210800,0,20757200000,0,0,0,0,0.0639582,0,0,0,0,0,0
465608077,287995180,215,2,f,517904000,3331.52,208871000000,1702620,6.4327e-06,511.062,0.00328751,0.634433,4.08111e-06,0.0002414,0.0971925,7540,2680,6710
465609281,287995180,588,2,f,246776000,13358.2,103461000000,6860270,5.41307e-05,513.564,0.0277995,0.302301,1.63638e-05,0.000967926,0.136072,4530,2100,5710
465607673,287995180,104,2,f,1205800000,18288.9,444002000000,3113580,1.51675e-05,170.244,0.00258218,1.4771,2.2404e-05,0.00132521,0.109863,4500,4710,9800
465610928,287995180,314,3,f,197716000,0,66800000000,0,0,0,0,0.242202,0,0,0,0,0,0
465609699,287995180,859,2,f,5989500,2229.08,1195380000,170380,0.000372165,76.4348,0.0284464,0.00733714,2.73063e-06,0.000161518,0.0424672,12420,4810,6520
465609948,287995180,977,2,f,135130000,0,45542400000,0,0,0,0,0.165534,0,0,0,0,0,0
465611861,287995180,902,3,f,200896000,0,74134900000,0,0,0,0,0.246098,0,0,0,0,0,0
465606733,287995180,981,1,f,245295000,121588,73420400000,52743600,0.000495681,433.789,0.215021,0.300486,0.000148946,0.00881022,0.334708,6860,830,2730
465609463,287995180,696,2,f,11501100,1424.42,3165480000,153430,0.00012385,107.715,0.0133405,0.0140888,1.74491e-06,0.000103212,0.0348862,8750,2900,10660
465612044,287995180,1058,3,f,436867000,0,194041000000,0,0,0,0,0.535162,0,0,0,0,0,0
465611681,287995180,755,3,f,465255000,0,169824000000,0,0,0,0,0.569937,0,0,0,0,0,0
465605429,287995180,632,1,f,713803000,5615.9,152129000000,837580,7.86758e-06,149.144,0.00117341,0.874408,6.87947e-06,0.000406925,0.249341,8270,5830,3900
465611403,287995180,587,3,f,27295200,0,8794490000,0,0,0,0,0.0334366,0,0,0,0,0,0
