id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469002844,293365328,1125,3,f,213626000,34534.7,79281100000,37539600,0.00016166,1087.01,0.175726,0.261692,4.2305e-05,0.0482047,0.370876,3750,4440,7350
468998602,293365328,171,1,f,224277000,6181.35,79383200000,2971150,2.75612e-05,480.663,0.0132476,0.27474,7.57215e-06,0.00862813,0.126407,3770,3290,5680
469001436,293365328,23,3,f,522511000,315797,163823000000,158821000,0.000604384,502.92,0.303957,0.640076,0.000386852,0.4408,0.353925,5900,7080,7410
468999418,293365328,873,1,f,335367000,171232,92411600000,76199400,0.000510581,445.006,0.227212,0.410825,0.000209759,0.239011,0.316698,4620,3870,1380
468998908,293365328,406,1,f,152916000,3106.96,35696400000,1515810,2.0318e-05,487.875,0.00991266,0.187322,3.80602e-06,0.00433679,0.147156,7470,4940,5390
469000533,293365328,500,2,f,12306100000,334331,3818290000000,144162000,2.71681e-05,431.195,0.0117147,15.0749,0.000409556,0.466671,0.442674,4640,1040,7230
469001551,293365328,78,3,f,836248000,158012,49443200000,66648200,0.000188953,421.792,0.0796991,1.0244,0.000193564,0.220558,0.360991,9090,6560,7360
468999080,293365328,590,1,f,413608000,0,134175000000,0,0,0,0,0.506669,0,0,0,0,0,0
469001438,293365328,26,3,f,1096860000,0,404063000000,0,0,0,0,1.34365,0,0,0,0,0,0
469001567,293365328,96,3,f,529411000,36.5392,182697000000,23993.9,6.90187e-08,656.66,4.53219e-05,0.648528,4.47606e-08,5.10027e-05,0.0103441,11510,5510,8260
469002544,293365328,901,3,f,1496460000,1307.72,12654000000,562593,8.73876e-07,430.211,0.000375951,1.83316,1.60195e-06,0.00182535,0.134958,8990,6350,7530
469000455,293365328,425,2,f,287651000,3817.25,87849500000,1601450,1.32704e-05,419.53,0.00556734,0.352372,4.67613e-06,0.00532824,0.118888,10050,2200,9650
469001269,293365328,1047,2,f,363993000,0,165954000000,0,0,0,0,0.445892,0,0,0,0,0,0
469002855,293365328,1139,3,f,205457000,30732.8,75055600000,23096400,0.000149582,751.525,0.112415,0.251685,3.76477e-05,0.0428978,0.240071,6090,6600,7750
469002016,293365328,452,3,f,146592000,4156.05,38317400000,2280840,2.83511e-05,548.799,0.0155591,0.179575,5.09116e-06,0.00580115,0.127786,5390,4790,5800
469001123,293365328,936,2,f,1693770000,0,650147000000,0,0,0,0,2.07487,0,0,0,0,0,0
469001756,293365328,247,3,f,7923390000,135168,2826250000000,57264200,1.70594e-05,423.651,0.00722724,9.70615,0.000165581,0.188672,0.173239,7320,2950,680
469000431,293365328,401,2,f,35525700,0,10699800000,0,0,0,0,0.043519,0,0,0,0,0,0
469002748,293365328,1038,3,f,1100960000,0,390280000000,0,0,0,0,1.34868,0,0,0,0,0,0
469000752,293365328,648,2,f,2417570000,553.041,901340000000,230421,2.28759e-07,416.643,9.53108e-05,2.96153,6.77476e-07,0.000771953,0.0401557,3850,1710,6900
468998776,293365328,295,1,f,728604000,0,239772000000,0,0,0,0,0.89254,0,0,0,0,0,0
468999932,293365328,312782594,1,f,37917000,0,13467100000,0,0,0,0,0.0464483,0,0,0,0,0,0
469001806,293365328,289,3,f,818762000,48915.7,301357000000,45724100,5.97435e-05,934.752,0.0558453,1.00298,5.99217e-05,0.0682781,0.409769,7500,4350,10240
468999213,293365328,696,1,f,11501100,0,3671460000,0,0,0,0,0.0140888,0,0,0,0,0,0
469002079,293365328,520,3,f,433427000,0,138408000000,0,0,0,0,0.530949,0,0,0,0,0,0
468999474,293365328,908,1,f,92196000,1928.97,12978800000,762931,2.09225e-05,395.511,0.0082751,0.11294,2.36299e-06,0.00269252,0.0565577,5760,5950,2970
469002910,293365328,312782628,3,f,965205000,64397.2,321295000000,28112700,6.67186e-05,436.552,0.0291262,1.18238,7.88865e-05,0.0898876,0.175828,9680,3000,10360
468999019,293365328,525,1,f,90906300,776.233,24530800000,390717,8.53882e-06,503.35,0.00429802,0.11136,9.50885e-07,0.00108349,0.135136,8060,6300,4840
469002931,293365328,149,2,t,1051.13,97.9191,691991,216919,0.0931565,2215.29,206.368,1.28763e-06,1.19951e-07,0.000136679,0.0210702,6260,3540,5900
469001323,293365328,1126,2,f,6718500,15.5791,1803170000,5635.73,2.31883e-06,361.75,0.000838838,0.00823016,1.90844e-08,2.17458e-05,0.0034595,7500,6350,5780
468999746,293365328,1033,1,f,1091300000,294.292,475097000000,206242,2.69671e-07,700.806,0.000188987,1.33684,3.60508e-07,0.000410782,0.0135543,13050,4670,4050
468999391,293365328,841,1,f,128419000,138174,8233550000,74144600,0.00107596,536.604,0.577364,0.157314,0.000169263,0.192867,0.5797,9610,6960,5680
469001012,293365328,859,2,f,5989500,0,1254340000,0,0,0,0,0.00733714,0,0,0,0,0,0
469001286,293365328,1080,2,f,9941140000,122496,3593010000000,53262300,1.23222e-05,434.808,0.00535777,12.1779,0.000150058,0.170984,0.299285,9090,4530,8220
469001900,293365328,356,3,f,12895200,0,2503070000,0,0,0,0,0.0157966,0,0,0,0,0,0
469000792,293365328,679,2,f,304778000,0,65335000000,0,0,0,0,0.373353,0,0,0,0,0,0
468999223,293365328,702,1,f,393419000,0,191162000000,0,0,0,0,0.481938,0,0,0,0,0,0
469000162,293365328,149,2,f,181113000,543049,43446700000,340757000,0.00299839,627.489,1.88146,0.221864,0.000665235,0.758005,0.436934,7280,3420,5730
468999469,293365328,906,1,f,99201600,0,25150500000,0,0,0,0,0.121522,0,0,0,0,0,0
469000249,293365328,218,2,f,487530000,3094.2,127591000000,1464820,6.34668e-06,473.409,0.00300458,0.597224,3.79039e-06,0.00431898,0.115861,7160,2950,6450
469000627,293365328,549,2,f,9445300000,9951830,2691920000000,11583700000,0.00105363,1163.97,1.22639,11.5705,0.012191,13.8911,0.878765,6700,3840,5820
469002785,293365328,1069,3,f,34797600,4220.2,1034660000,1547270,0.000121279,366.634,0.0444648,0.0426271,5.16975e-06,0.0058907,0.130192,11460,7350,5590
469001415,293365328,7,3,f,993148000,0,267902000000,0,0,0,0,1.21661,0,0,0,0,0,0
469001697,293365328,201,3,f,1585780000,4143.35,608347000000,1673720,2.61282e-06,403.954,0.00105546,1.94258,5.0756e-06,0.00578342,0.145605,6390,1330,2150
469000154,293365328,145,2,f,730563000,5858.9,67148300000,3532450,8.0197e-06,602.921,0.00483524,0.89494,7.17715e-06,0.00817804,0.119022,11970,5000,7800
469001345,293365328,182305705,2,f,193162000,0,77959800000,0,0,0,0,0.236624,0,0,0,0,0,0
469002409,293365328,792,3,f,514742000,595.56,37920500000,235798,1.15701e-06,395.927,0.000458089,0.630559,7.29561e-07,0.000831301,0.0251912,8840,5240,4640
469002597,293365328,933,3,f,1642190000,542224,173940000000,255867000,0.000330183,471.884,0.155808,2.01169,0.000664225,0.756854,0.5797,9610,6960,5680
469001048,293365328,893,2,f,60102900,0,12224400000,0,0,0,0,0.0736261,0,0,0,0,0,0
468998528,293365328,114,1,f,87211800,0,23115000000,0,0,0,0,0.106834,0,0,0,0,0,0
468999070,293365328,582,1,f,164044000,0,56622800000,0,0,0,0,0.200954,0,0,0,0,0,0
469002853,293365328,1132,3,f,2789200000,12737.7,709973000000,6158060,4.5668e-06,483.45,0.00220782,3.41678,1.56037e-05,0.0177797,0.144194,9270,5110,3670
468999403,293365328,857,1,f,216560000,0,57529900000,0,0,0,0,0.265286,0,0,0,0,0,0
469002068,293365328,510,3,f,89352000,0,16444300000,0,0,0,0,0.109456,0,0,0,0,0,0
469001617,293365328,135,3,f,36820800,0,9650890000,0,0,0,0,0.0451055,0,0,0,0,0,0
469001245,293365328,1018,2,f,1067240000,6858.59,395490000000,3005390,6.4265e-06,438.193,0.00281605,1.30736,8.40177e-06,0.00957344,0.116537,7890,3510,10860
468998788,293365328,305,1,f,72981900,0,17560300000,0,0,0,0,0.0894028,0,0,0,0,0,0
469000182,293365328,162,2,f,52154100,0,14739800000,0,0,0,0,0.0638888,0,0,0,0,0,0
468999376,293365328,821,1,f,928392000,5086.75,338131000000,3155640,5.4791e-06,620.365,0.00339904,1.13728,6.23127e-06,0.00710025,0.13502,10040,1220,4140
469000360,293365328,344,2,f,205380000,325383,65383600000,273029000,0.0015843,839.1,1.32939,0.25159,0.000398595,0.454181,0.348005,5090,5270,9280
469000701,293365328,612,2,f,294221000,1157.58,66400500000,566223,3.9344e-06,489.142,0.00192448,0.36042,1.41804e-06,0.00161579,0.0458006,9240,6290,7000
468998488,293365328,56,1,f,1851910000,37116.6,767558000000,19947600,2.00423e-05,537.431,0.0107713,2.2686,4.54678e-05,0.0518085,0.194199,4450,5710,5090
469001999,293365328,442,3,f,440712000,176008,102313000000,83241000,0.000399373,472.938,0.188878,0.539872,0.00021561,0.245678,0.456646,6890,300,5210
469002710,293365328,1009,3,f,41614300000,5406950,4115970000000,2579020000,0.00012993,476.982,0.0619743,50.9775,0.00662352,7.5472,0.5797,9610,6960,5680
469002460,293365328,836,3,f,349706000,112100,91396100000,83350300,0.000320555,743.536,0.238344,0.42839,0.000137322,0.156473,0.379237,7420,4580,10610
469001977,293365328,423,3,f,1251340000,265.788,592583000000,133770,2.12403e-07,503.297,0.000106902,1.53289,3.25591e-07,0.000370996,0.0155519,7790,4540,1950
468999442,293365328,893,1,f,60102900,0,12273400000,0,0,0,0,0.0736261,0,0,0,0,0,0
469000796,293365328,681,2,f,37961100,1455.05,5828920000,725534,3.83301e-05,498.63,0.0191126,0.0465023,1.78244e-06,0.00203101,0.138418,8160,5400,5810
469001417,293365328,8,3,f,401194000000,65002000,126800000000000,46717600000,0.000162021,718.711,0.116446,491.463,0.0796274,90.7318,0.878765,6700,3840,5820
469001946,293365328,393,3,f,1812600,0,470106000,0,0,0,0,0.00222044,0,0,0,0,0,0
469001053,293365328,895,2,f,921157000,471414,293834000000,435615000,0.000511763,924.059,0.472899,1.12842,0.000577483,0.658015,0.477768,7520,4360,10240
469002945,293365328,571,2,t,1051.13,97.9191,691991,216919,0.0931565,2215.29,206.368,1.28763e-06,1.19951e-07,0.000136679,0.0210702,6260,3540,5900
468998595,293365328,164,1,f,577800,0,96467000,0,0,0,0,0.000707805,0,0,0,0,0,0
468998605,293365328,177,1,f,9795600,0,2906490000,0,0,0,0,0.0119996,0,0,0,0,0,0
469002950,293365328,824,2,t,38851.6,12209.9,55007400,47698500,0.31427,3906.54,1227.71,4.75933e-05,1.49571e-05,0.017043,0.408773,6640,3360,5930
468998825,293365328,335,1,f,120500000,0,34256000000,0,0,0,0,0.147613,0,0,0,0,0,0
468999272,293365328,750,1,f,31295700,0,7806310000,0,0,0,0,0.0383372,0,0,0,0,0,0
469001377,293365328,312782594,2,f,37917000,0,12578300000,0,0,0,0,0.0464483,0,0,0,0,0,0
469002678,293365328,985,3,f,16077800000,420409,5384070000000,182097000,2.61484e-05,433.142,0.011326,19.6953,0.000515001,0.58682,0.442674,4640,1040,7230
469000301,293365328,294,2,f,2861240000,55621.4,1127900000000,24447600,1.94396e-05,439.536,0.00854442,3.50501,6.81362e-05,0.0776382,0.16159,9010,2400,7580
469002870,293365328,182305705,3,f,386325000,0,162977000000,0,0,0,0,0.473248,0,0,0,0,0,0
469002277,293365328,711,3,f,268049000,0,71176300000,0,0,0,0,0.32836,0,0,0,0,0,0
468998887,293365328,385,1,f,3329310000,102239,1237660000000,56069000,3.07089e-05,548.409,0.016841,4.0784,0.000125243,0.142709,0.264389,9030,1040,2350
468999500,293365328,926,1,f,1348390000,20773.7,423173000000,9873840,1.54063e-05,475.305,0.00732268,1.65178,2.54478e-05,0.0289966,0.238235,9070,6320,2060
469002325,293365328,767,3,f,2701420000,3004.59,925328000000,1718120,1.11223e-06,571.83,0.000636006,3.30924,3.68063e-06,0.00419391,0.129085,2510,2730,6580
469002117,293365328,565,3,f,236979000,0,85589700000,0,0,0,0,0.290299,0,0,0,0,0,0
469000417,293365328,388,2,f,1455300,0,283336000,0,0,0,0,0.00178274,0,0,0,0,0,0
469001284,293365328,1074,2,f,38772900,0,12417400000,0,0,0,0,0.0474968,0,0,0,0,0,0
468999725,293365328,1021,1,f,561557000,0,148372000000,0,0,0,0,0.687907,0,0,0,0,0,0
469000114,293365328,119,2,f,719536000,2818600,229763000000,2177730000,0.00391725,772.627,3.02657,0.881431,0.00345278,3.93429,0.572932,3670,4770,8640
468998979,293365328,478,1,f,171965000,0,56482000000,0,0,0,0,0.210657,0,0,0,0,0,0
468999314,293365328,773,1,f,158576000,0,58857900000,0,0,0,0,0.194256,0,0,0,0,0,0
469000015,293365328,35,2,f,15952500,0,4360010000,0,0,0,0,0.0195418,0,0,0,0,0,0
469002185,293365328,614,3,f,424535000,263383,85989400000,110556000,0.000620404,419.754,0.260417,0.520056,0.000322645,0.367639,0.432255,6720,6810,7020
468999207,293365328,693,1,f,210049000,52.671,61414000000,20603.7,2.50755e-07,391.178,9.809e-05,0.25731,6.4522e-08,7.35199e-05,0.0170771,7210,7150,5030
469000495,293365328,456,2,f,1836900,0,475661000,0,0,0,0,0.0022502,0,0,0,0,0,0
469001936,293365328,382,3,f,7803800000,12637.4,2942760000000,6247640,1.61939e-06,494.378,0.00080059,9.55965,1.54808e-05,0.0176396,0.0937647,8750,4080,1990
469002482,293365328,851,3,f,579715000,5800.29,193434000000,2417950,1.00054e-05,416.866,0.00417092,0.710151,7.10536e-06,0.00809624,0.083576,8490,2240,7150
469002811,293365328,1094,3,f,207781000,0,77629300000,0,0,0,0,0.254532,0,0,0,0,0,0
468998579,293365328,153,1,f,374736000,315.834,38849800000,216008,8.42817e-07,683.929,0.000576427,0.459051,3.86896e-07,0.000440851,0.0627844,11580,5590,3190
469000354,293365328,341,2,f,7050600,0,2041210000,0,0,0,0,0.00863698,0,0,0,0,0,0
468999539,293365328,945,1,f,330632000,0,108281000000,0,0,0,0,0.405024,0,0,0,0,0,0
469000871,293365328,749,2,f,360812000,4409.15,81184800000,3107120,1.22201e-05,704.699,0.00861148,0.441994,5.40121e-06,0.00615443,0.10693,7920,6020,6730
468998724,293365328,288,1,f,249189000,0,91772300000,0,0,0,0,0.305257,0,0,0,0,0,0
469002890,293365328,312782582,3,f,111901000,0,40423500000,0,0,0,0,0.137078,0,0,0,0,0,0
469000310,293365328,307,2,f,289374000,806.639,31431100000,273529,2.78753e-06,339.098,0.000945244,0.354484,9.88133e-07,0.00112593,0.0378857,11440,7360,5790
468998708,293365328,272,1,f,30553200,0,6461800000,0,0,0,0,0.0374277,0,0,0,0,0,0
469002516,293365328,880,3,f,78462000,0,24489600000,0,0,0,0,0.096116,0,0,0,0,0,0
469001148,293365328,952,2,f,817575000,561181,215157000000,377773000,0.000686396,673.176,0.462065,1.00153,0.000687446,0.783314,0.316555,7450,5200,9800
469002512,293365328,878,3,f,692001000,505124,197602000000,215683000,0.000729947,426.99,0.31168,0.847701,0.000618777,0.705068,0.454179,4930,1770,2290
468998491,293365328,63,1,f,21027600,0,7627550000,0,0,0,0,0.0257588,0,0,0,0,0,0
468998952,293365328,449,1,f,52415100,17138.1,7768320000,10300100,0.000326969,601.004,0.196509,0.0642085,2.09942e-05,0.0239219,0.239277,5720,3490,5310
469001631,293365328,146,3,f,2306160000,22.0138,445316000000,8532.25,9.54564e-09,387.586,3.69976e-06,2.82505,2.69669e-08,3.07276e-05,0.0048272,8920,5250,4650
469002241,293365328,661,3,f,729207000,0,178590000000,0,0,0,0,0.893279,0,0,0,0,0,0
468999512,293365328,931,1,f,428795000,88397.6,116611000000,40093900,0.000206153,453.563,0.0935035,0.525274,0.000108287,0.123388,0.206959,8800,6440,4790
469000808,293365328,692,2,f,297112000,339447,102500000000,277202000,0.00114249,816.628,0.93299,0.363962,0.000415823,0.473812,0.393117,7790,4510,10310
469000090,293365328,100,2,f,158861000,14490,66099800000,6384850,9.12116e-05,440.64,0.0401915,0.194604,1.77502e-05,0.0202255,0.198209,8260,5280,5700
469000406,293365328,379,2,f,83221200,9135.66,11868700000,4357680,0.000109776,476.996,0.0523626,0.101946,1.11912e-05,0.0127519,0.344184,11890,7260,5700
469001545,293365328,72,3,f,30504600,0,11575400000,0,0,0,0,0.0373681,0,0,0,0,0,0
469001309,293365328,1111,2,f,175828000,0,62057500000,0,0,0,0,0.215389,0,0,0,0,0,0
469001275,293365328,1058,2,f,218434000,4017.12,87328700000,2888230,1.83906e-05,718.981,0.0132225,0.267581,4.92098e-06,0.00560723,0.148266,6230,4650,9890
469001930,293365328,379,3,f,166442000,24871.9,23355300000,11374400,0.000149432,457.319,0.0683382,0.203892,3.04681e-05,0.034717,0.344184,11890,7260,5700
469000784,293365328,673,2,f,9695700,2518.45,862471000,884781,0.000259749,351.319,0.0912549,0.0118772,3.0851e-06,0.00351534,0.143463,8350,5660,6000
469001505,293365328,35,3,f,31905000,0,8817420000,0,0,0,0,0.0390836,0,0,0,0,0,0
468999414,293365328,869,1,f,20761200,0,7511350000,0,0,0,0,0.0254325,0,0,0,0,0,0
468999957,293365328,312782640,1,f,16341300,0,6922230000,0,0,0,0,0.0200181,0,0,0,0,0,0
468999101,293365328,608,1,f,71441100,0,18687600000,0,0,0,0,0.0875153,0,0,0,0,0,0
469001239,293365328,1015,2,f,307039000,0,114153000000,0,0,0,0,0.376122,0,0,0,0,0,0
468998880,293365328,379,1,f,83221200,15736.2,11486600000,7016700,0.000189089,445.895,0.0843139,0.101946,1.92769e-05,0.0219651,0.26654,11890,7260,5690
469000449,293365328,421,2,f,67813200,4235.55,21531400000,1686900,6.2459e-05,398.272,0.0248757,0.0830712,5.18855e-06,0.00591211,0.119778,9760,1860,9540
469000972,293365328,831,2,f,2900700,0,674072000,0,0,0,0,0.00355336,0,0,0,0,0,0
469001723,293365328,222,3,f,14734800,0,2056240000,0,0,0,0,0.0180501,0,0,0,0,0,0
469000476,293365328,443,2,f,425837000,0,31070400000,0,0,0,0,0.52165,0,0,0,0,0,0
469000958,293365328,819,2,f,29996100,0,6386400000,0,0,0,0,0.0367452,0,0,0,0,0,0
469000395,293365328,370,2,f,6229390000,1715.01,1406170000000,632311,2.75309e-07,368.693,0.000101505,7.631,2.10088e-06,0.00239386,0.0768996,11420,7360,5790
468999333,293365328,783,1,f,135370000,4327.27,37741200000,2320370,3.19663e-05,536.221,0.017141,0.165828,5.30091e-06,0.00604014,0.156973,4040,4390,3260
469002927,293365328,51,2,t,41.1511,0.469625,16532.5,628.499,0.0114122,1338.3,15.273,5.04101e-08,5.75291e-10,6.55518e-07,0.000521805,6420,4270,5760
468999514,293365328,932,1,f,257371000,488.207,17385800000,190098,1.8969e-06,389.38,0.000738613,0.31528,5.98053e-07,0.000681455,0.0251912,8840,5240,4640
469000673,293365328,593,2,f,392532000,162418,100427000000,78405500,0.000413769,482.74,0.199743,0.480852,0.000198962,0.226708,0.230601,10250,1450,8520
469001425,293365328,14,3,f,1548000,0,479565000,0,0,0,0,0.0018963,0,0,0,0,0,0
469002679,293365328,987,3,f,5452220000,189848,1162170000000,85277200,3.48203e-05,449.187,0.0156408,6.67897,0.000232564,0.264996,0.206959,8800,6440,4790
468999755,293365328,1039,1,f,30308400,0,7396420000,0,0,0,0,0.0371278,0,0,0,0,0,0
468999145,293365328,639,1,f,258053000,151724,72428000000,73322300,0.000587956,483.261,0.284136,0.316115,0.000185862,0.211781,0.361562,5610,7200,3400
469001637,293365328,149,3,f,362227000,677610,84806800000,461442000,0.00187068,680.985,1.2739,0.443729,0.000830072,0.94583,0.492934,6560,3790,5660
469002559,293365328,908,3,f,184392000,34407.5,25279600000,22713100,0.0001866,660.12,0.123178,0.22588,4.21492e-05,0.0480271,0.228047,5270,5350,7190
469001084,293365328,911,2,f,3096900,0,306244000,0,0,0,0,0.0037937,0,0,0,0,0,0
469002439,293365328,819,3,f,59992200,0,12128400000,0,0,0,0,0.0734904,0,0,0,0,0,0
468998475,293365328,31,1,f,2083250000,36312.8,735131000000,14341400,1.74308e-05,394.942,0.00688415,2.55199,4.44832e-05,0.0506866,0.167804,4610,2000,5670
469002948,293365328,599,2,t,41.1511,0.469625,16532.5,628.499,0.0114122,1338.3,15.273,5.04101e-08,5.75291e-10,6.55518e-07,0.000521805,6420,4270,5760
468998704,293365328,269,1,f,68850000,0,20121200000,0,0,0,0,0.0843413,0,0,0,0,0,0
469002214,293365328,633,3,f,18325800,0,4051950000,0,0,0,0,0.0224491,0,0,0,0,0,0
469000953,293365328,816,2,f,116910000,0,53194500000,0,0,0,0,0.143215,0,0,0,0,0,0
469000697,293365328,610,2,f,537454000,4153.98,163903000000,2215200,7.729e-06,533.272,0.00412166,0.658381,5.08863e-06,0.00579826,0.115784,6570,710,6070
469002307,293365328,750,3,f,62591400,3592.77,15370700000,1502960,5.74003e-05,418.33,0.0240123,0.0766745,4.40114e-06,0.0050149,0.118888,10050,2200,9650
469002474,293365328,846,3,f,301516000,0,134617000000,0,0,0,0,0.369357,0,0,0,0,0,0
469000503,293365328,466,2,f,242354000,8301.04,32456300000,4177170,3.42517e-05,503.211,0.0172358,0.296883,1.01688e-05,0.0115869,0.14941,6490,2130,7750
469001257,293365328,1029,2,f,48101400,0,8437480000,0,0,0,0,0.0589242,0,0,0,0,0,0
469001774,293365328,260,3,f,147647000,109691,45684200000,48649400,0.000742931,443.512,0.329499,0.180867,0.000134372,0.153111,0.31497,5890,7100,3910
469001585,293365328,114,3,f,174424000,0,42010800000,0,0,0,0,0.213669,0,0,0,0,0,0
469001787,293365328,274,3,f,647959000,0,162131000000,0,0,0,0,0.793749,0,0,0,0,0,0
468999478,293365328,910,1,f,46476000,0,12381100000,0,0,0,0,0.0569331,0,0,0,0,0,0
468999720,293365328,1018,1,f,1067240000,24295.5,345981000000,11571300,2.27648e-05,476.276,0.0108424,1.30736,2.97619e-05,0.0339124,0.142595,6640,4110,670
469001133,293365328,943,2,f,2326660000,1293.46,781445000000,647355,5.55932e-07,500.482,0.000278234,2.85016,1.58449e-06,0.00180546,0.0479467,2880,2790,8380
469002049,293365328,485,3,f,22883400000,1939360,7524620000000,1594420000,8.47499e-05,822.138,0.0696761,28.0321,0.00237572,2.70703,0.501369,4290,4880,6710
469000814,293365328,695,2,f,94295300000,16282700,31286300000000,11308400000,0.000172677,694.503,0.119925,115.512,0.0199463,22.7279,0.572932,3670,4770,8640
469000635,293365328,564,2,f,277240000,244.024,79549000000,106012,8.8019e-07,434.435,0.000382386,0.339619,2.98929e-07,0.000340616,0.0268751,4440,4750,5700
469000859,293365328,731,2,f,458226000,513621,173003000000,385382000,0.00112089,750.323,0.84103,0.561327,0.000629186,0.716929,0.410421,2810,3310,5750
469001846,293365328,320,3,f,2059540000,417508,605074000000,180808000,0.000202719,433.064,0.0877905,2.52293,0.000511448,0.582772,0.442674,4640,1040,7230
469001336,293365328,10704,2,f,359207000,0,115251000000,0,0,0,0,0.440029,0,0,0,0,0,0
469002991,293365328,824,3,t,38851.6,12209.9,55007400,47698500,0.31427,3906.54,1227.71,4.75933e-05,1.49571e-05,0.017043,0.408773,6640,3360,5930
469001838,293365328,314,3,f,197716000,164569,56530700000,129590000,0.000832355,787.451,0.655439,0.242202,0.000201598,0.229711,0.306039,5650,5150,9440
469002223,293365328,642,3,f,90439200,0,11373100000,0,0,0,0,0.110788,0,0,0,0,0,0
468999105,293365328,610,1,f,537454000,0,177946000000,0,0,0,0,0.658381,0,0,0,0,0,0
468999336,293365328,784,1,f,1764760000,188208,80448300000,72008000,0.000106648,382.597,0.0408033,2.16183,0.000230555,0.262707,0.386641,8170,5930,4100
469002765,293365328,1049,3,f,1187680000,0,327752000000,0,0,0,0,1.4549,0,0,0,0,0,0
469000055,293365328,67,2,f,24652800,0,5464570000,0,0,0,0,0.0301997,0,0,0,0,0,0
469002752,293365328,1041,3,f,5020320000,19371.4,1328770000000,12650800,3.8586e-06,653.068,0.00251992,6.14989,2.37299e-05,0.0270392,0.210545,10730,4130,2130
469000695,293365328,609,2,f,23816700,68.5518,6365440000,34008.2,2.87831e-06,496.095,0.00142791,0.0291755,8.3976e-08,9.56869e-05,0.0144604,7490,4100,5700
468998906,293365328,403,1,f,706910000,7991.22,204081000000,3128340,1.13044e-05,391.471,0.00442536,0.865965,9.78925e-06,0.0111544,0.0994018,6760,6990,3790
469001573,293365328,101,3,f,678033000,570.953,193035000000,354027,8.42073e-07,620.063,0.000522138,0.83059,6.99418e-07,0.000796955,0.0290711,11060,6280,8220
468998978,293365328,477,1,f,19541900000,1212050,6330470000000,575628000,6.20234e-05,474.919,0.0294561,23.9388,0.00148477,1.69182,0.300213,6590,2670,3140
469000299,293365328,290,2,f,3088060000,1414890,803008000000,1042870000,0.00045818,737.072,0.337712,3.78287,0.00173324,1.97495,0.464092,6050,5580,6980
469001565,293365328,95,3,f,5362290000,5654660,1707180000000,4217600000,0.00105452,745.862,0.786529,6.5688,0.00692695,7.89295,0.572932,3670,4770,8640
469000261,293365328,230,2,f,16420500,9135.66,961407000,4357680,0.000556357,476.996,0.26538,0.0201151,1.11912e-05,0.0127519,0.344184,11890,7260,5700
468999240,293365328,718,1,f,282429000,0,68321300000,0,0,0,0,0.345976,0,0,0,0,0,0
469001707,293365328,207,3,f,41034600,0,7056120000,0,0,0,0,0.0502674,0,0,0,0,0,0
469002989,293365328,599,3,t,41.1511,0.469625,16532.5,628.499,0.0114122,1338.3,15.273,5.04101e-08,5.75291e-10,6.55518e-07,0.000521805,6420,4270,5760
469001274,293365328,1057,2,f,1333360000,320730,445850000000,195813000,0.000240542,610.523,0.146857,1.63337,0.000392895,0.447686,0.370688,4670,4630,8900
469000123,293365328,125,2,f,304674000,143949,6286170000,48998100,0.000472468,340.386,0.160821,0.373226,0.000176337,0.200928,0.323569,6300,6880,7000
468999374,293365328,818,1,f,916176000,1441.07,177253000000,561222,1.57292e-06,389.448,0.00061257,1.12232,1.76531e-06,0.00201149,0.0539394,5880,5410,3950
469002052,293365328,491,3,f,503802000,14635,140196000000,6355170,2.90491e-05,434.245,0.0126144,0.617157,1.79279e-05,0.020428,0.170405,8410,5940,5430
468998983,293365328,483,1,f,134189000,14845.8,29307400000,6839170,0.000110633,460.681,0.0509666,0.164382,1.81861e-05,0.0207222,0.111935,7520,2820,5290
469001727,293365328,225,3,f,553615000,0,133890000000,0,0,0,0,0.678179,0,0,0,0,0,0
469002758,293365328,1046,3,f,133004000,0,36709600000,0,0,0,0,0.16293,0,0,0,0,0,0
469001731,293365328,229,3,f,1440580000,25.3349,11488300000,16354.9,1.75865e-08,645.549,1.1353e-05,1.76472,3.10353e-08,3.53633e-05,0.00403237,12990,6400,3540
469002078,293365328,519,3,f,1536660000,0,501649000000,0,0,0,0,1.88241,0,0,0,0,0,0
469002717,293365328,1015,3,f,614077000,0,229810000000,0,0,0,0,0.752245,0,0,0,0,0,0
468998710,293365328,274,1,f,323979000,0,85539000000,0,0,0,0,0.396875,0,0,0,0,0,0
469000979,293365328,836,2,f,174853000,80416,48925300000,69594700,0.000459907,865.433,0.398018,0.214195,9.85096e-05,0.112247,0.379237,7420,4580,10610
469000208,293365328,184,2,f,337540000,89980.4,113774000000,47754000,0.000266577,530.716,0.141477,0.413486,0.000110226,0.125597,0.237796,1980,2440,6220
468998904,293365328,402,1,f,319438000,82.0093,127092000000,28715,2.5673e-07,350.144,8.98924e-05,0.391311,1.00461e-07,0.000114471,0.0130152,8010,1240,1900
468999946,293365328,312782620,1,f,76296600,0,28052200000,0,0,0,0,0.0934633,0,0,0,0,0,0
469002299,293365328,737,3,f,243655000,786.347,31897900000,317968,3.22729e-06,404.361,0.00130499,0.298478,9.63275e-07,0.00109761,0.0545105,5190,4110,5430
