id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466796918,180520257,549,2,f,9415830000,51466700,1535210000000,42012100000,0.00546598,816.297,4.46186,11.5344,0.0630468,1.89461,1,8580,4090,7940
466797493,180520257,974,2,f,729041000,7.77069,229107000000,2763.48,1.06588e-08,355.628,3.79056e-06,0.893076,9.51909e-09,2.86058e-07,0.00311374,4720,3530,8920
466795993,180520257,620,1,f,108053000,0,26485600000,0,0,0,0,0.132365,0,0,0,0,0,0
466797469,180520257,959,2,f,127209000,8946370,37591800000,8914560000,0.0703283,996.445,70.0782,0.155831,0.0109593,0.329337,0.949226,8400,3200,10760
466797676,180520257,1111,2,f,175828000,0,51480300000,0,0,0,0,0.215389,0,0,0,0,0,0
466796448,180520257,149,2,f,181114000,7208.03,27057900000,2370800,3.97983e-05,328.91,0.0130901,0.221865,8.82984e-06,0.000265345,0.135652,5610,4430,5710
466796087,180520257,774,1,f,173773000,0,37865800000,0,0,0,0,0.212872,0,0,0,0,0,0
466796732,180520257,390,2,f,26048700,2837.91,4586960000,1169020,0.000108946,411.93,0.0448782,0.0319097,3.47644e-06,0.00010447,0.0912299,6130,6530,7270
466797705,180520257,10704,2,f,359207000,10126.4,65845900000,4164570,2.81911e-05,411.257,0.0115938,0.440029,1.24049e-05,0.000372778,0.182885,8550,2670,7930
466796346,180520257,312782590,1,f,67869900,0,18555200000,0,0,0,0,0.0831406,0,0,0,0,0,0
466798337,180520257,475,3,f,408049000,7730100,67594600000,8258880000,0.018944,1068.41,20.2399,0.499861,0.00946937,0.284563,1,8570,4030,7980
466798539,180520257,649,3,f,20739600,22734,3333270000,9504110,0.00109616,418.057,0.458259,0.025406,2.78491e-05,0.000836892,0.349496,7940,2040,9170
466799038,180520257,1029,3,f,96202800,1066320,7695280000,950544000,0.011084,891.428,9.88062,0.117848,0.00130624,0.0392536,0.683113,8070,4290,7510
466798381,180520257,519,3,f,1536660000,5390.02,205279000000,6010100,3.50762e-06,1115.04,0.00391115,1.88241,6.60278e-06,0.00019842,0.232176,11040,4360,3050
466796325,180520257,1139,1,f,102729000,585.87,27229400000,172738,5.70308e-06,294.841,0.0016815,0.125843,7.17691e-07,2.15673e-05,0.019043,6120,6790,3810
466796986,180520257,603,2,f,634974000,2743.27,7258380000,910343,4.32029e-06,331.846,0.00143367,0.777844,3.36051e-06,0.000100986,0.0769091,7620,4400,8960
466796051,180520257,704,1,f,215940000,149226,63655400000,53927300,0.000691053,361.381,0.249733,0.264526,0.000182802,0.00549336,0.363538,4390,5310,1920
466797099,180520257,677,2,f,858344000,489510,219247000000,371210000,0.000570296,758.329,0.432472,1.05147,0.00059965,0.01802,0.573318,5990,4620,9490
466798545,180520257,654,3,f,452430000,12634.3,168841000000,7000860,2.79254e-05,554.117,0.0154739,0.554227,1.5477e-05,0.000465097,0.131329,5780,2230,1940
466795916,180520257,482,1,f,154007000,87844.4,5777870000,28797400,0.000570392,327.823,0.186988,0.188659,0.000107609,0.00323376,0.208986,9080,2940,3430
466796313,180520257,1111,1,f,175828000,0,54042800000,0,0,0,0,0.215389,0,0,0,0,0,0
466797132,180520257,697,2,f,244893000,728756,9742530000,426571000,0.00297582,585.341,1.74187,0.299994,0.000892727,0.0268273,0.609308,7560,4560,7330
466798434,180520257,575,3,f,216592000,410.677,30471600000,96855.8,1.89608e-06,235.844,0.00044718,0.265325,5.03079e-07,1.5118e-05,0.0263003,6920,3260,4960
466798819,180520257,882,3,f,625183000,5535.94,66163800000,2518630,8.85491e-06,454.959,0.00402862,0.765849,6.78153e-06,0.000203791,0.203556,3970,2950,4100
466797377,180520257,901,2,f,748228000,82.6666,2060300000,39109.3,1.10483e-07,473.096,5.22692e-05,0.916579,1.01267e-07,3.04315e-06,0.0211226,10260,3470,6760
466795681,180520257,100,1,f,158861000,45223.7,33759800000,14537700,0.000284675,321.461,0.0915119,0.194604,5.5399e-05,0.00166479,0.19342,8480,5750,5540
466797325,180520257,857,2,f,216560000,342081,47527700000,283216000,0.00157961,827.92,1.30779,0.265286,0.000419049,0.0125928,0.573318,5990,4620,9490
466796024,180520257,669,1,f,6003480000,158125,1257940000000,53991500,2.6339e-05,341.447,0.00899337,7.35426,0.000193704,0.00582097,0.370285,9890,800,4150
466796158,180520257,893,1,f,60102900,0,8935600000,0,0,0,0,0.0736261,0,0,0,0,0,0
466796452,180520257,155,2,f,479705000,2278.97,80157200000,839423,4.75077e-06,368.335,0.00174987,0.587639,2.79174e-06,8.38942e-05,0.0604758,6060,3330,6840
466796728,180520257,386,2,f,2454700000,1030.9,330356000000,614898,4.19968e-07,596.469,0.000250498,3.00701,1.26285e-06,3.79497e-05,0.0332783,11690,5150,8040
466796004,180520257,634,1,f,109252000,0,12847700000,0,0,0,0,0.133834,0,0,0,0,0,0
466797866,180520257,83,3,f,466288000,0,59470600000,0,0,0,0,0.571203,0,0,0,0,0,0
466796221,180520257,972,1,f,790097000,24007.1,201298000000,7621650,3.03849e-05,317.475,0.00964646,0.967869,2.94086e-05,0.000883757,0.124556,3670,2920,5680
466796297,180520257,1086,1,f,44656200,0,13765500000,0,0,0,0,0.0547038,0,0,0,0,0,0
466797186,180520257,733,2,f,721998000,676824,119035000000,343774000,0.000937431,507.922,0.476142,0.884448,0.000829109,0.0249155,0.658821,7660,4320,7520
466798246,180520257,390,3,f,52097400,4043.01,9655310000,1526490,7.76048e-05,377.563,0.0293007,0.0638193,4.95268e-06,0.000148833,0.0912299,6130,6530,7270
466798200,180520257,354,3,f,25630900000,377764,2867500000000,106322000,1.47386e-05,281.45,0.00414818,31.3978,0.000462761,0.0139064,0.345963,11060,7320,5610
466796017,180520257,656,1,f,844659000,28439.3,163306000000,8571580,3.36696e-05,301.399,0.010148,1.03471,3.48382e-05,0.00104692,0.196671,2860,1570,4880
466795892,180520257,437,1,f,529204000,0,71676900000,0,0,0,0,0.648276,0,0,0,0,0,0
466796091,180520257,781,1,f,11709000,0,2029220000,0,0,0,0,0.0143435,0,0,0,0,0,0
466796096,180520257,791,1,f,26105400,0,6784460000,0,0,0,0,0.0319791,0,0,0,0,0,0
466795992,180520257,619,1,f,176552000,49581.6,40898300000,13932400,0.000280832,280.999,0.0789136,0.216276,6.07374e-05,0.00182522,0.247258,6340,7230,3670
466795738,180520257,188,1,f,65914200,295.197,3953280000,88120,4.47851e-06,298.512,0.00133689,0.0807449,3.61617e-07,1.08669e-05,0.0215483,2280,3750,4780
466798267,180520257,412,3,f,625502000,0,176201000000,0,0,0,0,0.76624,0,0,0,0,0,0
466795657,180520257,48,1,f,993168000,1149.11,246888000000,349689,1.15702e-06,304.312,0.000352095,1.21663,1.40766e-06,4.23016e-05,0.0504985,5710,1530,5680
466798034,180520257,217,3,f,321356000,0,33490900000,0,0,0,0,0.393661,0,0,0,0,0,0
466795685,180520257,106,1,f,3254400,0,776975000,0,0,0,0,0.00398664,0,0,0,0,0,0
466795951,180520257,556,1,f,232503000,0,56620700000,0,0,0,0,0.284817,0,0,0,0,0,0
466795895,180520257,442,1,f,220356000,24589.1,39590100000,8042810,0.000111588,327.089,0.0364992,0.269936,3.01216e-05,0.000905182,0.298074,9680,890,4690
466796242,180520257,1002,1,f,1028330000,1632.28,288557000000,441320,1.58731e-06,270.37,0.000429162,1.2597,1.99954e-06,6.00881e-05,0.0385302,7480,2320,940
466797345,180520257,877,2,f,90230400,439.509,4584170000,172278,4.87097e-06,391.978,0.00190931,0.110532,5.38399e-07,1.61794e-05,0.0311534,9240,5330,6160
466797438,180520257,939,2,f,8564400,0,1295450000,0,0,0,0,0.0104914,0,0,0,0,0,0
466795967,180520257,583,1,f,222730000,69.5186,57137500000,18998,3.1212e-07,273.279,8.52958e-05,0.272844,8.51602e-08,2.55914e-06,0.0146227,4640,4920,2680
466796266,180520257,1033,1,f,1091300000,2712.38,269379000000,1655250,2.48545e-06,610.257,0.00151677,1.33684,3.32267e-06,9.98492e-05,0.0536814,11830,3940,3320
466795996,180520257,623,1,f,24168000000,2687610,5410920000000,824522000,0.000111205,306.786,0.0341162,29.6059,0.00329232,0.0989372,0.509942,4630,6800,5360
466796811,180520257,450,2,f,143347000,40296.9,34437700000,14172600,0.000281115,351.704,0.0988695,0.1756,4.93638e-05,0.00148343,0.14011,5210,1310,8600
466796095,180520257,788,1,f,322566000,113668,52959100000,36519700,0.000352387,321.283,0.113216,0.395144,0.000139243,0.00418439,0.334587,6840,7270,2950
466798391,180520257,528,3,f,46148500000,699485,11102900000000,495792000,1.51573e-05,708.795,0.0107434,56.532,0.00085687,0.0257497,0.496376,10490,2930,7670
466796058,180520257,718,1,f,282429000,3043.67,33752700000,1097830,1.07767e-05,360.695,0.00388712,0.345976,3.72849e-06,0.000112045,0.0548962,6840,4570,3490
466796332,180520257,182305705,1,f,193162000,0,64280600000,0,0,0,0,0.236624,0,0,0,0,0,0
466796373,180520257,17,2,f,942571000,217404,178234000000,112111000,0.00023065,515.681,0.118942,1.15465,0.00026632,0.00800315,0.375814,10110,1850,6200
466796390,180520257,46,2,f,121939000,34321.3,9589930000,12252200,0.000281462,356.986,0.100478,0.149376,4.20435e-05,0.00126345,0.332016,8360,5820,6320
466798785,180520257,852,3,f,1655910000,0,192918000000,0,0,0,0,2.02849,0,0,0,0,0,0
466795944,180520257,534,1,f,73809900,0,10884400000,0,0,0,0,0.0904171,0,0,0,0,0,0
466799153,180520257,1120,3,f,43180200,0,9332770000,0,0,0,0,0.0528957,0,0,0,0,0,0
466795999,180520257,629,1,f,324571000,0,58190300000,0,0,0,0,0.397599,0,0,0,0,0,0
466796135,180520257,851,1,f,289858000,2028.99,32766000000,733471,6.99997e-06,361.495,0.00253045,0.355076,2.48552e-06,7.46921e-05,0.0965897,8300,2000,4870
466798029,180520257,209,3,f,127017000,775.683,13228700000,982037,6.10693e-06,1266.03,0.00773154,0.155596,9.50212e-07,2.85548e-05,0.0383425,11140,4640,7180
466798393,180520257,530,3,f,66087000,0.0794098,2626830000,19.9318,1.20159e-09,251,3.016e-07,0.0809566,9.72769e-11,2.92326e-09,8.43396e-05,7380,2110,5690
466798270,180520257,413,3,f,216560000,2.40399,886267000,779.791,1.11008e-08,324.374,3.60081e-06,0.265286,2.94489e-09,8.84965e-08,0.00121673,10240,6560,8240
466797318,180520257,852,2,f,827953000,0,97640200000,0,0,0,0,1.01424,0,0,0,0,0,0
466797424,180520257,931,2,f,428795000,335241,67858100000,125627000,0.000781821,374.737,0.292977,0.525274,0.00041067,0.012341,0.31762,8740,6090,6170
466798809,180520257,874,3,f,76159800,12294.4,7120300000,3492780,0.000161429,284.096,0.0458612,0.0932958,1.50606e-05,0.000452585,0.169111,9220,3860,7630
466796975,180520257,596,2,f,476301000,355430,88620800000,101434000,0.000746231,285.384,0.212963,0.583468,0.000435402,0.0130842,0.405535,5040,7010,6600
466797058,180520257,648,2,f,2417570000,1320.6,717317000000,614865,5.46248e-07,465.597,0.000254332,2.96153,1.61773e-06,4.86143e-05,0.0993577,3260,2850,7520
466795788,180520257,272,1,f,30553200,87.5694,5321020000,22292.7,2.86613e-06,254.571,0.000729634,0.0374277,1.07273e-07,3.22364e-06,0.0106609,5020,6570,5520
466798746,180520257,826,3,f,1702420000,591735,289749000000,164897000,0.000347584,278.668,0.0968604,2.08547,0.000724876,0.0217832,0.454502,5420,7090,4420
466796594,180520257,302,2,f,972832000,76415.8,152259000000,25854800,7.85498e-05,338.343,0.0265768,1.19172,9.36094e-05,0.00281305,0.212093,9590,1650,7200
466796085,180520257,772,1,f,260301000,0,66832200000,0,0,0,0,0.318868,0,0,0,0,0,0
466798910,180520257,944,3,f,832667000,522.998,218608000000,368584,6.281e-07,704.752,0.000442655,1.02002,6.40673e-07,1.92528e-05,0.0223508,12540,3150,5440
466796315,180520257,1114,1,f,34484400,0,9573810000,0,0,0,0,0.0422434,0,0,0,0,0,0
466796393,180520257,51,2,f,515479000,47.5036,87946400000,11939.5,9.21543e-08,251.34,2.31621e-05,0.631461,5.81919e-08,1.74872e-06,0.00445457,6680,3160,6430
466798383,180520257,520,3,f,433427000,11354300,113779000000,8463070000,0.0261965,745.364,19.5259,0.530949,0.013909,0.417978,0.647466,8610,3430,10110
466798715,180520257,800,3,f,364055000,11.7185,103549000000,3421.95,3.21887e-08,292.014,9.39953e-06,0.445968,1.43551e-08,4.31385e-07,0.00373014,3800,4730,7540
466796382,180520257,33,2,f,577694000,206038,100706000000,105116000,0.000356656,510.178,0.181958,0.707675,0.000252397,0.00758475,0.679131,8140,1100,7840
466797335,180520257,867,2,f,392236000,168930,41492400000,88343000,0.000430685,522.955,0.225229,0.480489,0.00020694,0.00621873,0.281371,10190,3520,6840
466799320,180520257,726,3,t,1.47312,0,497.177,0,0,0,0,1.80457e-09,0,0,0,0,0,0
466799009,180520257,1010,3,f,177502000,0,59225300000,0,0,0,0,0.217439,0,0,0,0,0,0
466796136,180520257,852,1,f,827953000,0,95277900000,0,0,0,0,1.01424,0,0,0,0,0,0
466796852,180520257,485,2,f,11441700000,78794500,2859310000000,96993900000,0.00688661,1230.97,8.47724,14.0161,0.0965232,2.90061,0.950007,6980,4040,9070
466796378,180520257,26,2,f,548428000,489438,91126200000,217806000,0.000892439,445.013,0.397147,0.671824,0.000599562,0.0180174,0.345678,9590,2500,6790
466796194,180520257,936,1,f,1693770000,0,462624000000,0,0,0,0,2.07487,0,0,0,0,0,0
466799001,180520257,1006,3,f,112820000,638.215,28191500000,178521,5.65691e-06,279.719,0.00158235,0.138205,7.81814e-07,2.34942e-05,0.0286281,6730,340,6770
466796829,180520257,466,2,f,242354000,65721.1,15011200000,35476300,0.000271178,539.801,0.146382,0.296883,8.05083e-05,0.00241935,0.244706,7660,4270,9320
466797251,180520257,803,2,f,4626150000,15078600,842384000000,14095300000,0.00325942,934.788,3.04687,5.66704,0.0184713,0.555079,0.742915,6950,4770,8540
466798717,180520257,802,3,f,244341000,36900.8,16731200000,13179500,0.000151022,357.16,0.0539388,0.299318,4.52034e-05,0.0013584,0.212131,5870,3680,5020
466798082,180520257,266,3,f,103160000,120.22,16188200000,36877.4,1.16537e-06,306.75,0.000357478,0.126371,1.47269e-07,4.42557e-06,0.0204023,5360,4450,6490
466798049,180520257,239,3,f,1890610000,66955.4,388675000000,25588100,3.54148e-05,382.167,0.0135344,2.31599,8.20204e-05,0.00246479,0.147619,5860,3730,4720
466798652,180520257,741,3,f,121550000,33870.2,24325100000,14783300,0.000278651,436.47,0.121623,0.148899,4.14909e-05,0.00124684,0.251173,7530,4580,6780
466798169,180520257,332,3,f,1341000,0,379858000,0,0,0,0,0.00164273,0,0,0,0,0,0
466796609,180520257,311,2,f,285875000,3171.93,59813700000,1241910,1.10955e-05,391.533,0.00434425,0.350197,3.88561e-06,0.000116766,0.0670464,7250,6070,8980
466798886,180520257,917,3,f,8958600,0,1005800000,0,0,0,0,0.0109743,0,0,0,0,0,0
466798699,180520257,786,3,f,125141000,6621420,25957200000,4751820000,0.0529115,717.643,37.9716,0.153298,0.00811125,0.24375,0.783494,8010,3990,9980
466795868,180520257,393,1,f,906300,0,123596000,0,0,0,0,0.00111022,0,0,0,0,0,0
466795769,180520257,239,1,f,945303000,59339.4,204799000000,23035700,6.27729e-05,388.202,0.0243686,1.158,7.26908e-05,0.00218443,0.147619,5860,3730,4720
466796284,180520257,1062,1,f,104202000,0,14253500000,0,0,0,0,0.127647,0,0,0,0,0,0
466796699,180520257,368,2,f,36891900,695252,6919330000,538066000,0.0188457,773.916,14.5849,0.0451926,0.000851684,0.0255939,0.560363,6620,4560,9580
466798735,180520257,818,3,f,1832350000,9592990,250986000000,10719500000,0.00523535,1117.43,5.85015,2.24463,0.0117514,0.353141,0.742915,6950,4770,8540
466797341,180520257,873,2,f,335367000,237710,72555100000,78107700,0.000708806,328.584,0.232902,0.410825,0.000291195,0.00875067,0.535103,4720,3540,9980
466799158,180520257,1125,3,f,213626000,0,55158900000,0,0,0,0,0.261692,0,0,0,0,0,0
466798912,180520257,945,3,f,661264000,85.9324,159455000000,24898,1.29952e-07,289.739,3.76521e-05,0.810049,1.05267e-07,3.16338e-06,0.0255251,6980,1350,7450
466797658,180520257,1098,2,f,158028000,0,23091000000,0,0,0,0,0.193585,0,0,0,0,0,0
466798175,180520257,337,3,f,1775900000,9374.94,489474000000,3962660,5.27898e-06,422.686,0.00223135,2.17548,1.14843e-05,0.000345114,0.252645,5490,840,3580
466797191,180520257,749,2,f,360812000,83295.9,44352100000,33722700,0.000230857,404.854,0.0934633,0.441994,0.000102038,0.00306632,0.304539,7910,5350,6230
466796101,180520257,798,1,f,46539900,0,538709000,0,0,0,0,0.0570114,0,0,0,0,0,0
466798035,180520257,218,3,f,975060000,236345,109765000000,87527500,0.000242391,370.337,0.0897663,1.19445,0.000289523,0.00870044,0.315656,8520,3200,7790
466796248,180520257,1009,1,f,20767000000,2670310,979743000000,954299000,0.000128584,357.375,0.0459528,25.4395,0.00327112,0.0983003,0.499307,9610,6990,5640
466795800,180520257,292,1,f,33059700,1572.25,6727210000,500390,4.7558e-05,318.264,0.015136,0.0404981,1.92601e-06,5.78783e-05,0.110284,6470,6880,3820
466797523,180520257,996,2,f,275957000,132858,62628400000,46827600,0.000481445,352.463,0.169692,0.338047,0.000162751,0.00489082,0.3248,4340,4800,9630
466797555,180520257,1015,2,f,307039000,0,79024800000,0,0,0,0,0.376122,0,0,0,0,0,0
466796312,180520257,1109,1,f,12127500,0,3991980000,0,0,0,0,0.0148562,0,0,0,0,0,0
466795950,180520257,549,1,f,9448300000,330138,1439800000000,121323000,3.49415e-05,367.492,0.0128407,11.5742,0.000404419,0.0121532,0.318609,7580,4670,5320
466796141,180520257,862,1,f,483763000,384.218,123855000000,137424,7.94228e-07,357.672,0.000284073,0.592609,4.70667e-07,1.4144e-05,0.016597,6710,2970,1900
466798452,180520257,589,3,f,1388700000,1929.3,309141000000,591414,1.38929e-06,306.543,0.000425877,1.70116,2.3634e-06,7.10223e-05,0.108782,3330,6090,4980
466797151,180520257,709,2,f,1080640000,4967590,176617000000,2410310000,0.00459689,485.207,2.23045,1.32379,0.0060853,0.182869,0.658821,7660,4320,7520
466798356,180520257,493,3,f,7446240000,657738,1971700000000,218848000,8.83316e-05,332.729,0.0293904,9.12164,0.000805729,0.0242129,0.461838,5290,7030,8290
466797806,180520257,23,3,f,522511000,223743,113666000000,131723000,0.000428208,588.725,0.252096,0.640076,0.000274086,0.00823652,0.562355,6250,6540,8300
466795692,180520257,119,1,f,719536000,149545,214897000000,54020500,0.000207835,361.233,0.0750769,0.881431,0.000183193,0.00550511,0.363538,4390,5310,1920
466798595,180520257,693,3,f,420098000,2062290,85482200000,796369000,0.00490907,386.157,1.89567,0.514621,0.00252631,0.0759179,0.39674,6620,6740,5210
466796303,180520257,1097,1,f,7483590000,5261480,1289720000000,1777470000,0.000703069,337.828,0.237516,9.1674,0.00644531,0.193688,0.562931,6500,6790,4260
466795969,180520257,588,1,f,246776000,1149.11,61289700000,349689,4.6565e-06,304.312,0.00141703,0.302301,1.40766e-06,4.23016e-05,0.0504985,5710,1530,5680
466797115,180520257,688,2,f,97854700000,282539000,22759600000000,207512000000,0.00288733,734.456,2.12062,119.872,0.34611,10.4009,0.999923,8430,3320,10510
466798880,180520257,908,3,f,184392000,2367.24,14831300000,665757,1.28381e-05,281.237,0.00361055,0.22588,2.89987e-06,8.71439e-05,0.0413049,5420,5080,5610
466796310,180520257,1106,1,f,190055000,2671.97,56584400000,926040,1.40589e-05,346.576,0.00487249,0.232817,3.27316e-06,9.83615e-05,0.0632605,4640,4310,1480
466795922,180520257,493,1,f,3723120000,267087,1004600000000,82217400,7.17374e-05,307.83,0.0220829,4.56082,0.000327182,0.00983211,0.305177,5360,7160,3240
466796353,180520257,312782620,1,f,76296600,0,18132300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466795954,180520257,564,1,f,277240000,2083.8,45489500000,611632,7.51624e-06,293.518,0.00220615,0.339619,2.55266e-06,7.67097e-05,0.0912059,4730,4270,5550
466797090,180520257,671,2,f,136743000,18115.6,24532100000,5337040,0.000132479,294.611,0.0390297,0.167511,2.21916e-05,0.000666878,0.150103,9420,500,6720
466797242,180520257,797,2,f,645783000,13143700,138314000000,11425000000,0.0203531,869.241,17.6917,0.791085,0.016101,0.48385,0.760263,7510,4700,8000
466796831,180520257,467,2,f,1463260000,1189020,300898000000,449281000,0.000812584,377.859,0.307042,1.79249,0.00145655,0.0437706,0.347685,6730,6830,6090
466796577,180520257,289,2,f,409381000,21544800,116144000000,14839400000,0.0526276,688.772,36.2484,0.501492,0.0263923,0.793114,0.692562,7730,3850,10150
466798290,180520257,433,3,f,196184000,0,52970300000,0,0,0,0,0.240325,0,0,0,0,0,0
466795833,180520257,339,1,f,3646500000,57669.6,644262000000,19428900,1.58151e-05,336.9,0.00532809,4.46696,7.06452e-05,0.00212295,0.214336,8520,2170,4220
466797449,180520257,945,2,f,330632000,85.9324,74500900000,24898,2.59903e-07,289.739,7.53042e-05,0.405024,1.05267e-07,3.16338e-06,0.0255251,6980,1350,7450
466796010,180520257,645,1,f,9046730000,20924.2,2434890000000,14620900,2.3129e-06,698.757,0.00161616,11.0822,2.56321e-05,0.000770269,0.166643,10090,3910,3520
466797312,180520257,848,2,f,460051000,47642.5,2908300000,19225300,0.000103559,403.533,0.0417895,0.563563,5.8362e-05,0.00175383,0.305315,7260,4860,8430
466798486,180520257,612,3,f,588442000,3948.14,73567500000,901760,6.70949e-06,228.401,0.00153246,0.720841,4.83647e-06,0.000145341,0.0546652,9270,5070,3680
466795765,180520257,234,1,f,103313000,0,26106700000,0,0,0,0,0.126558,0,0,0,0,0,0
466796089,180520257,778,1,f,928130000,0,210885000000,0,0,0,0,1.13696,0,0,0,0,0,0
466799007,180520257,1009,3,f,41495800000,46088100,1894410000000,25418200000,0.00111067,551.513,0.612549,50.8323,0.0564579,1.69661,0.759418,6810,4120,9560
466799113,180520257,1089,3,f,39241600000,2910330,8130400000000,1139860000,7.41646e-05,391.661,0.0290474,48.0709,0.00356516,0.107136,0.573298,8550,2930,8120
466796503,180520257,234,2,f,103313000,5771340,30342100000,4424990000,0.0558628,766.718,42.831,0.126558,0.0070699,0.212457,0.646148,7680,3580,10500
466796172,180520257,908,1,f,92196000,2318.49,7887170000,648056,2.51474e-05,279.517,0.00702912,0.11294,2.84015e-06,8.5349e-05,0.0413049,5420,5080,5610
466796941,180520257,574,2,f,320700000,33655.3,34719600000,12636800,0.000104943,375.476,0.0394037,0.392857,4.12277e-05,0.00123893,0.212923,9570,6130,6240
466797521,180520257,993,2,f,4267160000,60515.5,918204000000,19699900,1.41817e-05,325.535,0.00461664,5.22727,7.41315e-05,0.00222772,0.34566,2960,1800,7560
466798299,180520257,441,3,f,16779600,0,2062730000,0,0,0,0,0.020555,0,0,0,0,0,0
466798092,180520257,275,3,f,2803860000,22883.5,403917000000,7947550,8.16143e-06,347.305,0.0028345,3.43473,2.80323e-05,0.000842397,0.191647,3980,5260,5360
466795711,180520257,146,1,f,1153080000,1723.78,105759000000,475235,1.49494e-06,275.693,0.000412143,1.41253,2.11163e-06,6.34565e-05,0.0826616,9580,5350,5230
466797711,180520257,182305697,2,f,204459000,0,58810300000,0,0,0,0,0.250463,0,0,0,0,0,0
466798370,180520257,510,3,f,89352000,0,11281400000,0,0,0,0,0.109456,0,0,0,0,0,0
466796082,180520257,767,1,f,1350710000,12.9057,353371000000,4928.98,9.55473e-09,381.924,3.64918e-06,1.65462,1.58094e-08,4.75088e-07,0.00689229,5480,1450,4730
466797754,180520257,312782612,2,f,51101100,0,14138900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466797505,180520257,982,2,f,28009800,0,2484890000,0,0,0,0,0.034312,0,0,0,0,0,0
466798953,180520257,973,3,f,292259000,5.40797,59411300000,1972.57,1.85041e-08,364.751,6.74938e-06,0.358017,6.62477e-09,1.9908e-07,0.00237057,8810,1430,1820
466795850,180520257,364,1,f,27891900,0,3943490000,0,0,0,0,0.0341676,0,0,0,0,0,0
466797138,180520257,701,2,f,1111910000,777.543,153481000000,983266,6.99286e-07,1264.58,0.000884304,1.36209,9.5249e-07,2.86232e-05,0.0383425,11140,4640,7180
466797264,180520257,814,2,f,103431000,0,22757500000,0,0,0,0,0.126703,0,0,0,0,0,0
466799290,180520257,10703,2,t,1.47312,0,497.177,0,0,0,0,1.80457e-09,0,0,0,0,0,0
466795656,180520257,46,1,f,121939000,19294.5,8542170000,6205220,0.00015823,321.606,0.0508878,0.149376,2.36358e-05,0.000710276,0.358531,8360,5580,5310
466799069,180520257,1052,3,f,414985000,26466.3,33883700000,9056580,6.37765e-05,342.193,0.0218239,0.508356,3.24212e-05,0.000974286,0.276804,9360,4370,7000
466796069,180520257,737,1,f,121828000,1052.81,10207800000,340674,8.64181e-06,323.585,0.00279636,0.149239,1.28969e-06,3.87565e-05,0.0376602,5510,4680,5380
466796443,180520257,143,2,f,9846000,0,1350510000,0,0,0,0,0.0120614,0,0,0,0,0,0
466798831,180520257,894,3,f,1213190000,39922.8,226558000000,12168700,3.29074e-05,304.806,0.0100304,1.48615,4.89055e-05,0.00146966,0.265306,9750,960,4600
466797434,180520257,936,2,f,1693770000,634.824,418781000000,381426,3.74798e-07,600.837,0.000225193,2.07487,7.7766e-07,2.33694e-05,0.0230879,12150,2150,7410
466796192,180520257,934,1,f,116343000,6385.57,22827500000,2016120,5.48857e-05,315.731,0.0173291,0.14252,7.82232e-06,0.000235068,0.250553,8860,6670,2540
466796483,180520257,207,2,f,20517300,0,1758460000,0,0,0,0,0.0251337,0,0,0,0,0,0
466795934,180520257,515,1,f,92960100,0,20959800000,0,0,0,0,0.113876,0,0,0,0,0,0
466797394,180520257,910,2,f,46476000,0,9064730000,0,0,0,0,0.0569331,0,0,0,0,0,0
466799228,180520257,312782624,3,f,38503800,874.633,5808030000,297338,2.27155e-05,339.957,0.00772231,0.0471672,1.07143e-06,3.21973e-05,0.12012,7920,1850,8950
466795654,180520257,42,1,f,153248000,0,20340100000,0,0,0,0,0.187729,0,0,0,0,0,0
466797565,180520257,1021,2,f,561557000,19.7019,101686000000,5910.2,3.50844e-08,299.981,1.05247e-05,0.687907,2.41348e-08,7.25273e-07,0.00632059,4720,2170,6820
466795863,180520257,382,1,f,3901900000,7944.14,1103520000000,3245830,2.03597e-06,408.581,0.000831859,4.77983,9.73157e-06,0.000292443,0.136776,8260,2280,3230
466799109,180520257,1085,3,f,83323800,0,7201800000,0,0,0,0,0.102072,0,0,0,0,0,0
466796385,180520257,38,2,f,112755000,1545.48,21201200000,656496,1.37066e-05,424.785,0.00582234,0.138125,1.89321e-06,5.68928e-05,0.0640174,6560,5680,6000
466796739,180520257,395,2,f,496350000,0,62819400000,0,0,0,0,0.608029,0,0,0,0,0,0
466796122,180520257,835,1,f,1403490000,112847,304938000000,34895500,8.04049e-05,309.227,0.0248634,1.71927,0.000138238,0.00415418,0.350759,4920,7090,4790
466796379,180520257,27,2,f,31907700,11675.3,2109080000,4927620,0.000365909,422.054,0.154434,0.0390869,1.43023e-05,0.000429796,0.255811,8010,3890,8140
466795698,180520257,127,1,f,150493000,0,34029800000,0,0,0,0,0.184353,0,0,0,0,0,0
466795690,180520257,117,1,f,128152000,3450.03,1154300000,888372,2.69214e-05,257.497,0.00693218,0.156986,4.22629e-06,0.000127004,0.117312,6110,7120,5400
466795874,180520257,402,1,f,319438000,1199.36,80088800000,406713,3.75461e-06,339.107,0.00127321,0.391311,1.46922e-06,4.41514e-05,0.0504139,8120,1570,1500
