id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469549242,166566678,867,3,f,784472000,776.919,85271300000,157056,9.90372e-07,202.153,0.000200206,0.960979,9.51726e-07,1.83354e-05,0.0592708,10330,3930,7540
469548677,166566678,339,3,f,7292990000,61457.1,1163630000000,14070500,8.42687e-06,228.949,0.00192932,8.93392,7.5285e-05,0.0014504,0.429262,10330,1330,7060
469547485,166566678,601,2,f,54918900,189436,8978820000,92941100,0.00344937,490.621,1.69233,0.0672757,0.000232059,0.00447072,0.508915,7920,1970,9170
469548975,166566678,604,3,f,122027000,0,13526600000,0,0,0,0,0.149484,0,0,0,0,0,0
469544528,166566678,541,1,f,1281640000,16051.5,143765000000,4904320,1.25242e-05,305.537,0.00382659,1.57001,1.96631e-05,0.000378818,0.161071,7070,3870,1440
469543449,166566678,19,1,f,11583900,2679.19,1289030000,441275,0.000231286,164.704,0.0380938,0.0141903,3.28201e-06,6.32294e-05,0.0617043,4090,3590,5610
469547413,166566678,531,2,f,51054300,0,8246890000,0,0,0,0,0.0625415,0,0,0,0,0,0
469545582,166566678,897,1,f,125303000,26548.4,14506300000,4686530,0.000211873,176.528,0.0374015,0.153497,3.25218e-05,0.000626548,0.203902,4560,4380,1460
469546272,166566678,1132,1,f,1394600000,48367.7,145336000000,5792570,3.46821e-05,119.761,0.00415357,1.70839,5.92504e-05,0.00114149,0.171715,9160,5300,3790
469545960,166566678,1029,1,f,48101400,0,3758700000,0,0,0,0,0.0589242,0,0,0,0,0,0
469548700,166566678,354,3,f,25618900000,263950,1622700000000,42433300,1.03029e-05,160.763,0.00165633,31.3832,0.000323339,0.00622927,0.246272,11560,5540,8190
469548206,166566678,182305705,2,f,193162000,4960910,44222900000,2825600000,0.0256826,569.572,14.6281,0.236624,0.00607711,0.117078,0.5935,6030,1570,8170
469549268,166566678,889,3,f,743852000,298824,107672000000,156400000,0.000401725,523.386,0.210257,0.911218,0.000366059,0.00705229,0.616841,6150,2870,9020
469546963,166566678,165,2,f,275468000,10928.3,36049800000,1776170,3.96717e-05,162.529,0.00644781,0.337449,1.33872e-05,0.00025791,0.132945,8560,5850,5720
469548214,166566678,312782550,2,f,38745000,44543.6,6109420000,14859200,0.00114966,333.587,0.383511,0.0474626,5.45659e-05,0.00105124,0.169042,7360,640,8140
469549535,166566678,1026,3,f,154949000,2135130,15857800000,1102270000,0.0137795,516.254,7.11374,0.189813,0.00261554,0.0503895,0.611288,6030,2110,7710
469543744,166566678,133,1,f,38626200,0,2914010000,0,0,0,0,0.0473171,0,0,0,0,0,0
469543653,166566678,97,1,f,197117000,667.102,19170700000,184260,3.38429e-06,276.209,0.000934773,0.241468,8.172e-07,1.57437e-05,0.041087,7090,3880,620
469543789,166566678,149,1,f,181114000,0,21171500000,0,0,0,0,0.221865,0,0,0,0,0,0
469547742,166566678,802,2,f,122170000,0,9278210000,0,0,0,0,0.149659,0,0,0,0,0,0
469544028,166566678,262,1,f,616707000,0,66286300000,0,0,0,0,0.755466,0,0,0,0,0,0
469543911,166566678,207,1,f,20517300,0,699650000,0,0,0,0,0.0251337,0,0,0,0,0,0
469549789,166566678,625,3,t,8493110,8426680,52887600000,52838700000,0.992178,6270.41,6221.36,0.0104041,0.0103227,0.198871,1,6500,980,7610
469548811,166566678,448,3,f,251978000,3362,43063100000,653351,1.33424e-05,194.334,0.00259289,0.308674,4.11845e-06,7.93437e-05,0.0670616,2620,3990,6770
469547044,166566678,229,2,f,720292000,6968.14,1013550000,1010910,9.67404e-06,145.076,0.00140347,0.882358,8.53597e-06,0.000164449,0.0726358,12340,5660,8240
469548961,166566678,595,3,f,154858000,0,6846510000,0,0,0,0,0.189701,0,0,0,0,0,0
469547088,166566678,260,2,f,73823400,9260.74,7552240000,1296240,0.000125445,139.972,0.0175587,0.0904337,1.13444e-05,0.000218555,0.18071,5800,7160,7560
469545631,166566678,912,1,f,54815400,0,7626740000,0,0,0,0,0.0671489,0,0,0,0,0,0
469547436,166566678,558,2,f,149467000,93615.8,20580700000,16452600,0.000626333,175.745,0.110075,0.183097,0.000114679,0.00220935,0.26688,5850,1840,9670
469545787,166566678,977,1,f,135130000,1835.13,15068000000,515103,1.35805e-05,280.69,0.00381192,0.165534,2.24803e-06,4.33094e-05,0.111394,6500,4640,1500
469545692,166566678,938,1,f,363824000,137.181,10593200000,3923.36,3.77052e-07,28.6,1.07837e-05,0.445685,1.68046e-07,3.23748e-06,0.0102927,11560,6890,4170
469547096,166566678,269,2,f,68850000,0,9179580000,0,0,0,0,0.0843413,0,0,0,0,0,0
469545312,166566678,791,1,f,26105400,0,3398380000,0,0,0,0,0.0319791,0,0,0,0,0,0
469547971,166566678,966,2,f,205574000,200.163,23752900000,54670.4,9.73679e-07,273.129,0.00026594,0.251829,2.452e-07,4.72389e-06,0.016948,5520,6060,8580
469548120,166566678,1077,2,f,8085600,0,1375860000,0,0,0,0,0.00990486,0,0,0,0,0,0
469545634,166566678,914,1,f,1363500,0,182274000,0,0,0,0,0.00167029,0,0,0,0,0,0
469549256,166566678,879,3,f,3096790000,31772.8,454505000000,9326320,1.02599e-05,293.532,0.00301161,3.79357,3.89217e-05,0.000749843,0.237096,6560,890,6460
469547523,166566678,639,2,f,258053000,4650.17,28528900000,673644,1.80202e-05,144.864,0.00261048,0.316115,5.69646e-06,0.000109745,0.0965031,5490,7130,8130
469543857,166566678,184,1,f,337540000,22941.8,38274400000,3999040,6.79677e-05,174.313,0.0118476,0.413486,2.81037e-05,0.00054143,0.299472,2100,3490,5470
469549252,166566678,877,3,f,180461000,0,7103220000,0,0,0,0,0.221064,0,0,0,0,0,0
469548236,166566678,312782594,2,f,37917000,0.726809,5908660000,224.484,1.91684e-08,308.862,5.92039e-06,0.0464483,8.90341e-10,1.71528e-08,0.000602358,8600,2180,9540
469549735,166566678,312782648,3,f,116597000,0,16219500000,0,0,0,0,0.142831,0,0,0,0,0,0
469548971,166566678,601,3,f,109838000,190902,16497700000,94331700,0.00173804,494.136,0.858828,0.134551,0.000233855,0.00450533,0.508915,7920,1970,9170
469547491,166566678,607,2,f,603722000,13640.2,63262500000,2511400,2.25935e-05,184.117,0.00415986,0.739559,1.67093e-05,0.000321911,0.139028,11640,5230,8050
469548898,166566678,533,3,f,970263000,3913.7,143530000000,3451740,4.03365e-06,881.963,0.00355753,1.18857,4.79428e-06,9.23639e-05,0.167948,7920,1190,7480
469543946,166566678,225,1,f,276808000,243.341,19856600000,47424.4,8.79099e-07,194.888,0.000171326,0.339089,2.98093e-07,5.74289e-06,0.0132085,11510,4460,4580
469548238,166566678,312782598,2,f,6194700,0,743963000,0,0,0,0,0.00758851,0,0,0,0,0,0
469547784,166566678,838,2,f,446302000,12153.7,94113800000,6597260,2.72321e-05,542.818,0.0147821,0.54672,1.48883e-05,0.00028683,0.114258,5280,2040,9250
469548379,166566678,136,3,f,2160790000,0,159679000000,0,0,0,0,2.64697,0,0,0,0,0,0
469548163,166566678,1109,2,f,12127500,0,2017030000,0,0,0,0,0.0148562,0,0,0,0,0,0
469549663,166566678,1139,3,f,205457000,0,28554100000,0,0,0,0,0.251685,0,0,0,0,0,0
469544036,166566678,269,1,f,68850000,168.844,6732940000,27700.1,2.45235e-06,164.057,0.000402325,0.0843413,2.06834e-07,3.98475e-06,0.0318437,10060,2130,3410
469548393,166566678,154,3,f,158630000,0,15520100000,0,0,0,0,0.194322,0,0,0,0,0,0
469547506,166566678,616,2,f,132114000,127.848,13816000000,23544.1,9.67713e-07,184.157,0.000178211,0.161839,1.56614e-07,3.01724e-06,0.0244895,10510,3200,6860
469549073,166566678,677,3,f,1716690000,63341,250256000000,15055300,3.68972e-05,237.687,0.00876997,2.10294,7.75927e-05,0.00149486,0.203902,4560,4380,1460
469547867,166566678,901,2,f,748228000,6968.14,1027570000,1010910,9.31286e-06,145.076,0.00135107,0.916579,8.53597e-06,0.000164449,0.0726358,12340,5660,8240
469548369,166566678,122,3,f,116098000,0,7258500000,0,0,0,0,0.14222,0,0,0,0,0,0
469548351,166566678,93,3,f,55870200,152.157,70612200,24146.5,2.7234e-06,158.695,0.000432189,0.068441,1.86392e-07,3.59093e-06,0.01233,8990,6060,3680
469549081,166566678,681,3,f,75922200,709.828,4460310000,125037,9.34941e-06,176.151,0.0016469,0.0930047,8.69539e-07,1.67521e-05,0.04006,8160,5420,5810
469547514,166566678,628,2,f,38655000,2.92974,6256220000,572.566,7.5792e-08,195.433,1.48122e-05,0.0473524,3.58893e-09,6.91423e-08,0.00116444,7900,2510,6850
469545001,166566678,679,1,f,304778000,0,24762700000,0,0,0,0,0.373353,0,0,0,0,0,0
469548951,166566678,588,3,f,493553000,20866.6,77182000000,7401340,4.22783e-05,354.699,0.0149961,0.604602,2.55615e-05,0.000492454,0.123424,3930,2920,5750
469549220,166566678,840,3,f,5448470000,435469,235632000000,57195100,7.99251e-05,131.341,0.0104975,6.67437,0.00053345,0.0102771,0.330855,4540,6350,8760
469547883,166566678,909,2,f,5163330000,148770,623504000000,36701200,2.88128e-05,246.698,0.00710805,6.32507,0.000182243,0.00351099,0.272755,7770,5180,10120
469547744,166566678,803,2,f,4626150000,510970,491828000000,74381100,0.000110452,145.569,0.0160784,5.66704,0.000625938,0.012059,0.363725,5190,7010,6570
469549541,166566678,1030,3,f,188105000,6018160,28655500000,3016200000,0.0319935,501.183,16.0346,0.230429,0.00737224,0.14203,0.877339,6250,670,7750
469548815,166566678,450,3,f,286693000,7221380,46267300000,7321310000,0.0251885,1013.84,25.5371,0.351199,0.00884619,0.170426,1,6260,670,7810
469544203,166566678,344,1,f,205380000,658.966,23756700000,228108,3.20852e-06,346.16,0.00111066,0.25159,8.07233e-07,1.55517e-05,0.0857075,6400,4650,1540
469544031,166566678,263,1,f,29812500,0,1997860000,0,0,0,0,0.0365203,0,0,0,0,0,0
469545656,166566678,924,1,f,392630000,49938.3,4896530000,7026770,0.000127189,140.709,0.0178967,0.480971,6.11744e-05,0.00117855,0.312674,8670,5780,4470
469547049,166566678,233,2,f,98637300,72142.5,19213400000,34359700,0.000731391,476.276,0.348344,0.120831,8.83745e-05,0.00170257,0.298363,8120,2000,9350
469548698,166566678,353,3,f,3251080000,524311,586001000000,209765000,0.000161273,400.077,0.0645216,3.98257,0.000642281,0.0123738,0.616841,6150,2870,9020
469549094,166566678,693,3,f,420098000,0,43659200000,0,0,0,0,0.514621,0,0,0,0,0,0
469545675,166566678,931,1,f,428795000,17812.6,29377900000,2146550,4.15412e-05,120.507,0.005006,0.525274,2.18205e-05,0.000420381,0.165387,8650,6360,5000
469547163,166566678,321,2,f,11973600,0,1739980000,0,0,0,0,0.0146677,0,0,0,0,0,0
469549672,166566678,182305693,3,f,121613000,363311,16603400000,126805000,0.00298743,349.025,1.04269,0.148976,0.000445056,0.0085742,0.365072,6450,750,8180
469546121,166566678,1083,1,f,225411000,0,13141300000,0,0,0,0,0.276129,0,0,0,0,0,0
469543574,166566678,64,1,f,71051400,206.063,14388900000,37981.8,2.9002e-06,184.321,0.000534568,0.087038,2.52428e-07,4.86313e-06,0.0193335,6140,3130,4770
469547284,166566678,413,2,f,108280000,0,269341000,0,0,0,0,0.132643,0,0,0,0,0,0
469548763,166566678,403,3,f,1413820000,14921.9,163694000000,2216700,1.05543e-05,148.554,0.00156788,1.73193,1.82793e-05,0.000352158,0.220458,7520,5420,8140
469547462,166566678,582,2,f,164044000,0,24446200000,0,0,0,0,0.200954,0,0,0,0,0,0
469548384,166566678,145,3,f,1461130000,97218.9,44362900000,16932700,6.65369e-05,174.171,0.0115888,1.78988,0.000119093,0.00229438,0.292078,11720,5280,3330
469543971,166566678,235,1,f,221376000,0,6186510000,0,0,0,0,0.271185,0,0,0,0,0,0
469548423,166566678,178,3,f,363778000,3369.94,38845800000,598327,9.26373e-06,177.548,0.00164476,0.445628,4.12818e-06,7.95312e-05,0.0684449,7140,3250,3150
469546898,166566678,138,2,f,1082980000,0,140327000000,0,0,0,0,1.32665,0,0,0,0,0,0
469547522,166566678,638,2,f,335997000,5833.75,51358100000,1826090,1.73625e-05,313.022,0.00543485,0.411596,7.14635e-06,0.000137678,0.205316,5130,4840,9310
469549173,166566678,763,3,f,10713600,0,478262000,0,0,0,0,0.0131242,0,0,0,0,0,0
469548346,166566678,81,3,f,2247240000,18765.7,24036600000,7706940,8.35055e-06,410.693,0.00342951,2.75287,2.2988e-05,0.000442874,0.180695,5910,2400,7460
469548744,166566678,388,3,f,2910600,0,80856500,0,0,0,0,0.00356549,0,0,0,0,0,0
469545319,166566678,794,1,f,714489000,525.281,519609000,90670.8,7.35183e-07,172.614,0.000126903,0.875249,6.43469e-07,1.23967e-05,0.0116129,12260,5530,3210
469546198,166566678,1102,1,f,558433000,0,72158500000,0,0,0,0,0.68408,0,0,0,0,0,0
469548073,166566678,1037,2,f,375044000,52146.8,52657600000,9162990,0.000139042,175.715,0.0244317,0.459429,6.38798e-05,0.00123067,0.153586,9180,2640,7800
469549775,166566678,315,3,t,43367700,42372600,297608000000,296914000000,0.977054,7007.21,6846.42,0.0531255,0.0519064,1,1,6380,960,7560
469543521,166566678,42,1,f,153248000,0,18692400000,0,0,0,0,0.187729,0,0,0,0,0,0
469548358,166566678,105,3,f,132620000,0,7083110000,0,0,0,0,0.16246,0,0,0,0,0,0
469548476,166566678,223,3,f,220826000,128.957,10514200000,18780,5.83975e-07,145.63,8.50445e-05,0.270512,1.57972e-07,3.0434e-06,0.0244846,7190,7220,6190
469548860,166566678,494,3,f,119734000,7426.05,18750300000,1432130,6.20211e-05,192.853,0.0119609,0.146674,9.09691e-06,0.000175256,0.171666,8620,2640,3860
469549595,166566678,1077,3,f,16171200,0,2592520000,0,0,0,0,0.0198097,0,0,0,0,0,0
469547881,166566678,908,2,f,92196000,0,4751470000,0,0,0,0,0.11294,0,0,0,0,0,0
469549297,166566678,907,3,f,237917000,0,33883700000,0,0,0,0,0.291448,0,0,0,0,0,0
469548089,166566678,1048,2,f,850137000,0,34693500000,0,0,0,0,1.04142,0,0,0,0,0,0
469548783,166566678,425,3,f,575302000,331.258,75004300000,58456.2,5.75799e-07,176.467,0.00010161,0.704744,4.05791e-07,7.81775e-06,0.0556866,9910,1930,9510
469546499,166566678,50,2,f,37005300,0,4757040000,0,0,0,0,0.0453315,0,0,0,0,0,0
469548433,166566678,187,3,f,746635000,175.693,128054000000,50570,2.35313e-07,287.832,6.77306e-05,0.914627,2.15224e-07,4.14639e-06,0.0378257,4980,4940,9280
469548703,166566678,358,3,f,69512400,0,7128710000,0,0,0,0,0.0851527,0,0,0,0,0,0
469543394,166566678,2,1,f,55739700,0,5359910000,0,0,0,0,0.0682811,0,0,0,0,0,0
469549182,166566678,776,3,f,9194610000,53746800,502266000000,36659600000,0.00584546,682.08,3.98707,11.2634,0.0658398,1.26843,0.891067,6530,1900,6240
469547210,166566678,351,2,f,670962000,60.9823,86273800000,15183.5,9.0888e-08,248.982,2.26295e-05,0.821928,7.47034e-08,1.43919e-06,0.0202918,5220,4360,6870
469549577,166566678,1060,3,f,37839600,0,1198560000,0,0,0,0,0.0463535,0,0,0,0,0,0
469545977,166566678,1033,1,f,1091300000,12373.7,202004000000,2037260,1.13385e-05,164.644,0.00186682,1.33684,1.51578e-05,0.000292022,0.13843,12660,4780,3870
469543993,166566678,247,1,f,3961690000,2043470,555362000000,766030000,0.000515808,374.867,0.193359,4.85307,0.00250325,0.0482263,0.591342,6700,3390,1680
469547242,166566678,377,2,f,65389500,0,10107900000,0,0,0,0,0.0801021,0,0,0,0,0,0
469549456,166566678,974,3,f,1458080000,2605.86,288608000000,1355590,1.78718e-06,520.21,0.00092971,1.78615,3.19218e-06,6.14987e-05,0.101968,5500,2170,8400
469544870,166566678,628,1,f,38655000,31.1303,5385800000,6247.94,8.05336e-07,200.703,0.000161634,0.0473524,3.81346e-08,7.34679e-07,0.00751415,7840,2510,4570
469544016,166566678,255,1,f,183545000,0,36613500000,0,0,0,0,0.224843,0,0,0,0,0,0
469543632,166566678,91,1,f,387754000,0,49538900000,0,0,0,0,0.474999,0,0,0,0,0,0
469547707,166566678,773,2,f,158576000,0,19123600000,0,0,0,0,0.194256,0,0,0,0,0,0
469549135,166566678,723,3,f,1476790000,3599.61,254651000000,690092,2.43745e-06,191.713,0.000467291,1.80907,4.40952e-06,8.49514e-05,0.0670616,2620,3990,6770
469549161,166566678,752,3,f,1918360000,164973,14722000000,21846100,8.59966e-05,132.423,0.0113879,2.35,0.000202092,0.00389339,0.226529,11380,5920,8250
469545029,166566678,690,1,f,73858500,0,3260390000,0,0,0,0,0.0904767,0,0,0,0,0,0
469548870,166566678,507,3,f,14475300000,72036.3,1806220000000,12054000,4.9765e-06,167.332,0.000832728,17.7322,8.82445e-05,0.00170007,0.17624,1360,2760,5310
469545578,166566678,896,1,f,59159700,0,5503900000,0,0,0,0,0.0724706,0,0,0,0,0,0
469547411,166566678,530,2,f,33043500,188.257,2233030000,50959,5.69725e-06,270.689,0.00154218,0.0404783,2.30615e-07,4.44289e-06,0.0272015,6160,2300,6060
469548648,166566678,321,3,f,23947200,0,3284980000,0,0,0,0,0.0293353,0,0,0,0,0,0
469549575,166566678,1058,3,f,436867000,712.83,68799900000,285211,1.63169e-06,400.111,0.000652855,0.535162,8.73216e-07,1.68229e-05,0.0819064,6420,4650,1540
469544343,166566678,434,1,f,450962000,2642.47,65626800000,390671,5.85964e-06,147.843,0.000866305,0.552429,3.23703e-06,6.23628e-05,0.0645147,10090,2020,3470
469549585,166566678,1066,3,f,187317000,8.17836,26688500000,2745.04,4.36605e-08,335.647,1.46545e-05,0.229463,1.00185e-08,1.93011e-07,0.00343924,7580,600,7740
469547333,166566678,452,2,f,73296000,0,7817160000,0,0,0,0,0.0897876,0,0,0,0,0,0
469544429,166566678,483,1,f,134189000,0,11859100000,0,0,0,0,0.164382,0,0,0,0,0,0
469544566,166566678,571,1,f,474962000,0,67059600000,0,0,0,0,0.581829,0,0,0,0,0,0
469546034,166566678,1049,1,f,593838000,10549.4,71467600000,1233460,1.77648e-05,116.922,0.0020771,0.727452,1.2923e-05,0.000248968,0.149483,10280,4770,2340
469544150,166566678,322,1,f,11165500000,44134600,1862910000000,21532700000,0.00395277,487.888,1.92851,13.6777,0.0540649,1.04158,0.758324,6190,1810,3970
469544513,166566678,533,1,f,485132000,0,70314500000,0,0,0,0,0.594286,0,0,0,0,0,0
469549633,166566678,1106,3,f,380110000,1760.09,60148400000,328562,4.63047e-06,186.674,0.000864389,0.465634,2.15611e-06,4.15384e-05,0.0680004,4490,4370,9760
469547907,166566678,926,2,f,1348390000,19987.7,177058000000,3654000,1.48233e-05,182.813,0.00270989,1.65178,2.44849e-05,0.000471712,0.186767,10140,3580,8930
469543425,166566678,10,1,f,1216990000,26543.6,180396000000,5101590,2.18109e-05,192.197,0.00419198,1.49081,3.25159e-05,0.000626433,0.221001,8630,2710,3820
469544981,166566678,673,1,f,9695700,1749.12,321568000,275135,0.000180401,157.299,0.028377,0.0118772,2.14267e-06,4.12795e-05,0.0473681,8360,5760,5210
469547264,166566678,394,2,f,358410000,4703.72,54904700000,1828020,1.31239e-05,388.634,0.00510037,0.439052,5.76205e-06,0.000111008,0.13216,7900,1190,7480
469548688,166566678,345,3,f,5968850000,345404,1084790000000,68733500,5.78678e-05,198.994,0.0115154,7.31184,0.00042312,0.00815159,0.257241,4560,3860,8780
469547240,166566678,375,2,f,7023510000,13139.2,1185240000000,11990600,1.87075e-06,912.582,0.00170721,8.60379,1.60955e-05,0.000310087,0.0864544,6290,1950,6880
469548336,166566678,63,3,f,42055200,0,5546590000,0,0,0,0,0.0515176,0,0,0,0,0,0
469548805,166566678,443,3,f,851674000,237920,29338400000,179729000,0.000279355,755.417,0.21103,1.0433,0.000291452,0.00561494,0.334279,6450,2120,5370
469547874,166566678,904,2,f,753540000,163266,80681400000,22021700,0.000216665,134.882,0.0292243,0.923087,0.000200001,0.0038531,0.363725,5190,7010,6570
469548868,166566678,503,3,f,366635000,1029.51,46942200000,204878,2.808e-06,199.005,0.000558806,0.449128,1.26115e-06,2.42966e-05,0.221001,8630,2710,3820
469549607,166566678,1086,3,f,89312400,1183550,16612900000,556479000,0.0132519,470.176,6.2307,0.109408,0.00144985,0.0279321,0.564532,6860,840,7510
469543717,166566678,122,1,f,58049100,0,3601230000,0,0,0,0,0.0711101,0,0,0,0,0,0
469546454,166566678,23,2,f,261256000,28374.3,32796100000,4077550,0.000108608,143.706,0.0156075,0.320038,3.47586e-05,0.000669639,0.213031,5520,7200,7960
469548280,166566678,10,3,f,2433980000,44979.4,381218000000,8270260,1.84798e-05,183.868,0.00339784,2.98162,5.50997e-05,0.00106152,0.221001,8630,2710,3820
469546345,166566678,312782582,1,f,55950300,0,6956650000,0,0,0,0,0.0685391,0,0,0,0,0,0
469549021,166566678,634,3,f,218504000,0,25820800000,0,0,0,0,0.267667,0,0,0,0,0,0
469546865,166566678,125,2,f,304674000,30307.5,1687070000,3810090,9.9475e-05,125.714,0.0125054,0.373226,3.71267e-05,0.000715262,0.275409,5950,6930,7020
469546283,166566678,10704,1,f,359207000,0,49605500000,0,0,0,0,0.440029,0,0,0,0,0,0
469544856,166566678,621,1,f,170722000,0,18851900000,0,0,0,0,0.209134,0,0,0,0,0,0
469548684,166566678,343,3,f,109263000000,5672030,10711700000000,836961000,5.19116e-05,147.559,0.00766004,133.847,0.00694823,0.133861,0.511801,6810,3590,7810
469548817,166566678,451,3,f,233577000,0,29060500000,0,0,0,0,0.286132,0,0,0,0,0,0
469549370,166566678,919,3,f,316843000,23425.8,43382200000,8339010,7.3935e-05,355.976,0.0263191,0.388133,2.86966e-05,0.000552852,0.149856,3980,2400,6440
469549153,166566678,741,3,f,121550000,0,17758200000,0,0,0,0,0.148899,0,0,0,0,0,0
469547124,166566678,292,2,f,33059700,0,3450550000,0,0,0,0,0.0404981,0,0,0,0,0,0
469546992,166566678,186,2,f,144518000,0,20045400000,0,0,0,0,0.177035,0,0,0,0,0,0
469544532,166566678,542,1,f,264586000,2072.14,36963900000,301689,7.83164e-06,145.593,0.00114023,0.324117,2.53837e-06,4.89028e-05,0.0469853,7760,510,5540
469544288,166566678,395,1,f,496350000,0,30474700000,0,0,0,0,0.608029,0,0,0,0,0,0
469544447,166566678,493,1,f,3723120000,43257.6,533159000000,6528080,1.16186e-05,150.912,0.00175339,4.56082,5.29905e-05,0.00102089,0.181623,5480,7240,3430
469545222,166566678,757,1,f,16888500,0,2141230000,0,0,0,0,0.0206884,0,0,0,0,0,0
469546526,166566678,66,2,f,2637000,0,157442000,0,0,0,0,0.00323033,0,0,0,0,0,0
469549246,166566678,872,3,f,116622000,0,13210700000,0,0,0,0,0.142862,0,0,0,0,0,0
469544184,166566678,337,1,f,887950000,20808600,156430000000,9850990000,0.0234345,473.409,11.0941,1.08774,0.0254906,0.491087,0.758324,6190,1810,3970
469545711,166566678,945,1,f,330632000,3729240,50742600000,2018810000,0.0112791,541.346,6.10592,0.405024,0.00456832,0.0880108,0.702666,6100,1880,3720
469544290,166566678,397,1,f,29430900,0,834028000,0,0,0,0,0.0360529,0,0,0,0,0,0
469548657,166566678,326,3,f,408274000,0,8148390000,0,0,0,0,0.500136,0,0,0,0,0,0
469548708,166566678,362,3,f,1210620000,0,176773000000,0,0,0,0,1.48301,0,0,0,0,0,0
469546083,166566678,1066,1,f,93658500,0,12970200000,0,0,0,0,0.114732,0,0,0,0,0,0
469545568,166566678,893,1,f,60102900,37697.5,5159210000,12243600,0.000627215,324.787,0.203711,0.0736261,4.61794e-05,0.000889666,0.493367,6510,3190,2100
469549051,166566678,658,3,f,842454000,44249.4,41879900000,7680910,5.25245e-05,173.582,0.00911731,1.03201,5.42056e-05,0.00104429,0.162364,9430,4960,3500
469544954,166566678,665,1,f,569020000,139737,14396500000,16724500,0.000245574,119.686,0.0293918,0.697049,0.000171177,0.00329781,0.246253,4930,6680,2830
469547721,166566678,784,2,f,1764760000,292764,28681900000,70970300,0.000165894,242.415,0.0402153,2.16183,0.000358635,0.00690927,0.357508,6300,3710,8280
469548005,166566678,988,2,f,283139000,49352.1,42441900000,16660600,0.000174303,337.586,0.0588423,0.346845,6.04563e-05,0.00116472,0.177975,7510,4400,10320
469547391,166566678,512,2,f,23842600000,537364,3610490000000,87587400,2.2538e-05,162.995,0.00367357,29.2072,0.000658271,0.0126819,0.222341,10240,4180,7730
469546094,166566678,1070,1,f,727375000,2.76488,136362000000,3355.74,3.80117e-09,1213.7,4.6135e-06,0.891034,3.38697e-09,6.52515e-08,0.00225714,7890,1920,2180
469547705,166566678,772,2,f,260301000,397.303,44980600000,154465,1.52632e-06,388.783,0.000593408,0.318868,4.86696e-07,9.37641e-06,0.0744123,6140,2140,6000
469548904,166566678,540,3,f,411379000,52561.3,41708200000,14259300,0.000127768,271.289,0.0346621,0.50394,6.43876e-05,0.00124045,0.178528,9080,3910,10530
469549686,166566678,312782550,3,f,77490000,44550.7,11856900000,14859800,0.000574922,333.549,0.191765,0.0949253,5.45746e-05,0.0010514,0.169042,7360,640,8140
469547752,166566678,809,2,f,674500000,60.9823,86675000000,15183.5,9.04111e-08,248.982,2.25107e-05,0.826263,7.47034e-08,1.43919e-06,0.0202918,5220,4360,6870
469549065,166566678,671,3,f,273487000,3231.88,34278000000,501371,1.18173e-05,155.133,0.00183326,0.335021,3.95905e-06,7.62729e-05,0.049088,9630,640,4530
469549279,166566678,897,3,f,250607000,27905.9,31913600000,4814960,0.000111353,172.542,0.0192132,0.306993,3.41848e-05,0.000658585,0.203902,4560,4380,1460
469543737,166566678,131,1,f,288920000,0,34018100000,0,0,0,0,0.353927,0,0,0,0,0,0
469545416,166566678,832,1,f,504597000,0,12449700000,0,0,0,0,0.618131,0,0,0,0,0,0
469548726,166566678,375,3,f,14047000000,91809.9,2255250000000,50072400,6.5359e-06,545.392,0.00356463,17.2076,0.000112467,0.00216673,0.221046,6330,1990,4890
469549169,166566678,757,3,f,33777000,0,4025740000,0,0,0,0,0.0413768,0,0,0,0,0,0
469549445,166566678,967,3,f,11139700000,944401,337251000000,138017000,8.47783e-05,146.142,0.0123897,13.6461,0.00115689,0.022288,0.401134,9590,6970,5660
469546463,166566678,30,2,f,5502600,0,334436000,0,0,0,0,0.00674068,0,0,0,0,0,0
469547010,166566678,203,2,f,11556900,0,1475690000,0,0,0,0,0.0141572,0,0,0,0,0,0
469548101,166566678,1060,2,f,18919800,0,601728000,0,0,0,0,0.0231768,0,0,0,0,0,0
469548728,166566678,377,3,f,130779000,0,18310400000,0,0,0,0,0.160204,0,0,0,0,0,0
469543469,166566678,26,1,f,548428000,0,76532000000,0,0,0,0,0.671824,0,0,0,0,0,0
469547770,166566678,826,2,f,851212000,163266,89145400000,22021700,0.000191804,134.882,0.025871,1.04273,0.000200001,0.0038531,0.363725,5190,7010,6570
469547317,166566678,442,2,f,220356000,4122.15,28467000000,598945,1.87068e-05,145.299,0.00271808,0.269936,5.04963e-06,9.72833e-05,0.0524308,6230,610,5930
469544388,166566678,456,1,f,1836900,0,180669000,0,0,0,0,0.0022502,0,0,0,0,0,0
469547383,166566678,503,2,f,183317000,225.042,24571500000,44101.4,1.22761e-06,195.97,0.000240574,0.224564,2.75676e-07,5.31102e-06,0.0363646,8690,2730,7640
469545882,166566678,1007,1,f,2464120000,7708.59,446713000000,1107050,3.12834e-06,143.613,0.00044927,3.01854,9.44302e-06,0.000181924,0.0624162,10500,3980,2350
469547929,166566678,939,2,f,8564400,0,753131000,0,0,0,0,0.0104914,0,0,0,0,0,0
