id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464819450,304970618,1114,1,f,34484400,0,11308100000,0,0,0,0,0.0422434,0,0,0,0,0,0
464822159,304970618,1092,2,f,58385700,281077,11503600000,225516000,0.00481413,802.328,3.86252,0.0715225,0.000344319,0.00174451,0.432854,6320,4450,7570
464823266,304970618,520,3,f,433427000,728998,118933000000,422016000,0.00168194,578.899,0.973673,0.530949,0.000893022,0.00452455,0.353142,7070,3820,9990
464823740,304970618,786,3,f,125141000,122968,25379300000,64934900,0.000982632,528.064,0.518892,0.153298,0.000150636,0.000763204,0.451392,7030,4070,9700
464817873,304970618,203,1,f,11556900,0,2745670000,0,0,0,0,0.0141572,0,0,0,0,0,0
464818714,304970618,780,1,f,141285000,290.381,38065700000,191709,2.05529e-06,660.197,0.0013569,0.173074,3.55717e-07,1.80226e-06,0.03863,7440,6020,4000
464821136,304970618,645,2,f,9046730000,47470.8,3592070000000,45882200,5.24729e-06,966.535,0.00507169,11.0822,5.81517e-05,0.000294629,0.332107,10380,3180,6350
464823888,304970618,907,3,f,237917000,1588430,61951300000,2065410000,0.0066764,1300.29,8.68122,0.291448,0.00194582,0.00985862,0.624172,6750,4560,6220
464820103,304970618,254,2,f,4317840000,869031,1027050000000,432367000,0.000201265,497.528,0.100135,5.28935,0.00106456,0.00539367,0.268103,8440,1820,6830
464824097,304970618,959,3,f,254417000,141158,58642100000,76845700,0.000554829,544.394,0.302046,0.311661,0.000172919,0.000876103,0.374237,6550,3270,10580
464823845,304970618,859,3,f,11979000,0,832959000,0,0,0,0,0.0146743,0,0,0,0,0,0
464822039,304970618,1026,2,f,77474700,1306480,10114200000,655139000,0.0168633,501.455,8.45617,0.0949065,0.00160043,0.00810868,0.547167,5180,2650,7970
464824184,304970618,998,3,f,324794000,13419500,111785000000,20426400000,0.0413169,1522.14,62.8903,0.397873,0.0164389,0.0832884,0.996123,5850,5860,7940
464822301,304970618,312782594,2,f,37917000,0,10071700000,0,0,0,0,0.0464483,0,0,0,0,0,0
464823259,304970618,515,3,f,185920000,3644.48,42461300000,1859440,1.96024e-05,510.206,0.0100013,0.227752,4.46449e-06,2.26196e-05,0.119163,5680,6610,6190
464822808,304970618,266,3,f,103160000,0,20841000000,0,0,0,0,0.126371,0,0,0,0,0,0
464818145,304970618,381,1,f,753517000,21717.5,162703000000,11597900,2.88216e-05,534.032,0.0153916,0.923058,2.6604e-05,0.000134791,0.218346,8580,4900,4250
464820639,304970618,452,2,f,73296000,0,13936000000,0,0,0,0,0.0897876,0,0,0,0,0,0
464823283,304970618,531,3,f,102109000,95253.6,20499000000,78040900,0.000932866,819.296,0.764293,0.125083,0.000116686,0.000591194,0.318834,7600,2900,5960
464817712,304970618,118,1,f,46583100,11341.6,9769910000,5852510,0.000243471,516.019,0.125636,0.0570643,1.38935e-05,7.03923e-05,0.173369,7140,5670,5640
464822789,304970618,255,3,f,367090000,450446,111692000000,489347000,0.00122707,1086.36,1.33304,0.449685,0.000551796,0.00279571,0.6152,5730,4290,6530
464819692,304970618,50,2,f,37005300,94913.2,8157920000,71720700,0.00256485,755.645,1.93812,0.0453315,0.000116269,0.000589081,0.322688,7490,3080,6080
464821034,304970618,607,2,f,603722000,0,148380000000,0,0,0,0,0.739559,0,0,0,0,0,0
464823382,304970618,596,3,f,952601000,752550,198323000000,461534000,0.000789995,613.293,0.484498,1.16694,0.000921874,0.00467073,0.560869,4590,6680,6650
464823540,304970618,672,3,f,22883400000,120546000,5793470000000,127273000000,0.00526784,1055.8,5.56179,28.0321,0.147669,0.748172,0.733448,5570,5310,7640
464823023,304970618,374,3,f,191243000,12144500,64709100000,19835100000,0.063503,1633.26,103.717,0.234272,0.014877,0.0753751,0.764389,8960,4570,7300
464823608,304970618,703,3,f,7270280000,76104300,2016730000000,94332400000,0.0104679,1239.52,12.9751,8.90609,0.0932277,0.472343,0.847812,6790,6240,9090
464818319,304970618,502,1,f,2034330000,0,632366000000,0,0,0,0,2.49205,0,0,0,0,0,0
464818590,304970618,695,1,f,93107300000,339019,23686600000000,164040000,3.64117e-06,483.867,0.00176184,114.056,0.000415299,0.00210413,0.208409,9470,5050,960
464822182,304970618,1101,2,f,295286000,3923600,70962700000,2926540000,0.0132875,745.88,9.91087,0.361725,0.00480641,0.024352,0.622999,3530,3930,7710
464819670,304970618,39,2,f,1090090000,2045850,265454000000,1226290000,0.00187677,599.403,1.12494,1.33536,0.00250616,0.0126976,0.517732,3540,2360,6290
464818622,304970618,709,1,f,1080640000,65828.5,189746000000,44927400,6.09161e-05,682.491,0.0415747,1.32379,8.06399e-05,0.000408567,0.358724,7180,4790,5510
464818737,304970618,795,1,f,2067420000,4240500,444861000000,2800660000,0.00205111,660.455,1.35466,2.53259,0.00519462,0.0263188,0.587533,9750,3920,5580
464819870,304970618,159,2,f,1686130000,1135780,380913000000,743300000,0.0006736,654.441,0.440831,2.06551,0.00139133,0.00704924,0.553709,2160,5380,7010
464822749,304970618,235,3,f,442751000,339522,57997600000,237889000,0.000766845,700.659,0.537296,0.54237,0.000415914,0.00210725,0.443208,12540,7060,7250
464818790,304970618,827,1,f,210684000,0,46380000000,0,0,0,0,0.258088,0,0,0,0,0,0
464818405,304970618,588,1,f,246776000,0,63114900000,0,0,0,0,0.302301,0,0,0,0,0,0
464822693,304970618,206,3,f,118867000,293079,18569000000,239271000,0.00246561,816.403,2.01293,0.145612,0.000359022,0.001819,0.421378,9780,6280,5770
464819963,304970618,201,2,f,792888000,14606700,262555000000,11230200000,0.0184221,768.838,14.1636,0.971288,0.0178932,0.0906567,0.568297,6840,1960,9610
464822186,304970618,1102,2,f,558433000,17101000,139839000000,10353800000,0.0306232,605.451,18.5409,0.68408,0.0209487,0.106138,0.732924,4850,3440,8720
464818760,304970618,806,1,f,741623000,887.5,229277000000,459716,1.1967e-06,517.99,0.000619878,0.908489,1.08719e-06,5.50829e-06,0.0435606,4620,3630,1520
464818067,304970618,339,1,f,3646500000,4989.31,1003640000000,2459780,1.36825e-06,493.009,0.000674559,4.46696,6.11191e-06,3.09663e-05,0.15087,9760,3710,4800
464819706,304970618,63,2,f,21027600,90948.1,5978470000,68811100,0.00432518,756.597,3.27242,0.0257588,0.000111411,0.000564472,0.308604,6530,5600,6610
464822820,304970618,274,3,f,647959000,34442.7,133877000000,16289000,5.31557e-05,472.93,0.025139,0.793749,4.21923e-05,0.00021377,0.193392,6510,1080,6250
464818084,304970618,348,1,f,578582000,1044640,108054000000,681668000,0.00180552,652.536,1.17817,0.708763,0.00127969,0.00648361,0.457696,9660,3790,5630
464822878,304970618,304,3,f,479372000,14858.3,111133000000,8337750,3.09954e-05,561.15,0.0173931,0.587231,1.82015e-05,9.22187e-05,0.161126,3300,2260,5910
464817904,304970618,222,1,f,7367400,0,861846000,0,0,0,0,0.00902507,0,0,0,0,0,0
464822401,304970618,35,3,f,31905000,7637.57,6907520000,5936760,0.000239385,777.309,0.186076,0.0390836,9.35603e-06,4.74028e-05,0.163047,8850,3810,5890
464819277,304970618,1002,1,f,1028330000,7.46231,346899000000,3922.11,7.25674e-09,525.59,3.81406e-06,1.2597,9.14134e-09,4.63151e-08,0.00253305,8700,2730,840
464821902,304970618,966,2,f,205574000,8497150,65145400000,10484900000,0.0413337,1233.93,51.003,0.251829,0.010409,0.0527378,0.65938,6780,6410,8820
464821278,304970618,695,2,f,92916900000,801379000,25055900000000,559304000000,0.00862469,697.926,6.0194,113.823,0.981689,4.97378,0.732924,4850,3440,8720
464818399,304970618,582,1,f,164044000,0,37010600000,0,0,0,0,0.200954,0,0,0,0,0,0
464821790,304970618,919,2,f,158422000,829850,33935700000,493107000,0.00523824,594.212,3.11262,0.194066,0.00101657,0.00515049,0.457025,3250,3070,6840
464822189,304970618,1105,2,f,87523200,4045770,30133000000,4692250000,0.0462251,1159.79,53.6115,0.107216,0.00495607,0.0251102,0.652048,6320,6190,8600
464823045,304970618,382,3,f,7803800000,544372,2342930000000,475123000,6.97573e-05,872.79,0.0608835,9.55965,0.000666856,0.00337866,0.548235,7910,1810,7140
464818240,304970618,444,1,f,757769000,3858830,174434000000,3416120000,0.00509236,885.273,4.50813,0.928268,0.00472707,0.02395,0.622498,7240,4390,5610
464821120,304970618,638,2,f,335997000,10943400,77875800000,7711360000,0.0325701,704.656,22.9507,0.411596,0.0134057,0.0679208,0.635295,3510,3640,7880
464817757,304970618,138,1,f,1082980000,0,201873000000,0,0,0,0,1.32665,0,0,0,0,0,0
464818906,304970618,893,1,f,60102900,0,9019150000,0,0,0,0,0.0736261,0,0,0,0,0,0
464822777,304970618,250,3,f,482553000,0,89580200000,0,0,0,0,0.591127,0,0,0,0,0,0
464819806,304970618,132,2,f,9461700,35068.9,1400890000,16871900,0.00370641,481.108,1.78318,0.0115906,4.29594e-05,0.000217656,0.237605,3710,3110,6610
464819113,304970618,930,1,f,184288000,110069,37120300000,89677200,0.000597263,814.738,0.486613,0.225753,0.000134834,0.000683145,0.296229,7380,4210,5300
464821396,304970618,746,2,f,604155000,230351,170290000000,148609000,0.000381278,645.14,0.245978,0.74009,0.00028218,0.00142968,0.437908,3740,4180,7360
464820019,304970618,223,2,f,110413000,4628.04,14804900000,3136750,4.19158e-05,677.771,0.0284093,0.135256,5.66935e-06,2.87241e-05,0.140075,7070,7040,6050
464820472,304970618,386,2,f,2454700000,1951720,532961000000,2287580000,0.000795095,1172.08,0.931917,3.00701,0.00239086,0.0121134,0.512426,11580,5370,6750
464823890,304970618,908,3,f,184392000,1611880,19728100000,1479670000,0.00874161,917.976,8.02459,0.22588,0.00197456,0.0100042,0.687766,5840,5970,8400
464819791,304970618,126,2,f,61705800,0,9730960000,0,0,0,0,0.0755896,0,0,0,0,0,0
464819890,304970618,170,2,f,325300000,8809.74,77729200000,3674150,2.70818e-05,417.056,0.0112946,0.398493,1.07919e-05,5.46779e-05,0.153292,7350,3500,8200
464822960,304970618,342,3,f,2407620000,80635100,794016000000,167467000000,0.0334916,2076.85,69.5572,2.94933,0.098778,0.500464,1,6020,5310,7510
464818029,304970618,311,1,f,285875000,0,82426900000,0,0,0,0,0.350197,0,0,0,0,0,0
464822985,304970618,354,3,f,25630900000,67183900,4300150000000,65531100000,0.00262121,975.398,2.55672,31.3978,0.0823003,0.416979,0.77491,11150,7300,6320
464823796,304970618,821,3,f,1856780000,14535.4,487084000000,7698480,7.82825e-06,529.638,0.00414614,2.27456,1.78058e-05,9.02142e-05,0.113731,8040,910,8770
464823328,304970618,567,3,f,241395000000,1354700000,63443000000000,1427890000000,0.00561194,1054.03,5.91516,295.709,1.6595,8.40796,1,6040,5360,7500
464824404,304970618,1107,3,f,676643000,955290,133908000000,905978000,0.00141181,948.38,1.33893,0.828888,0.00117023,0.00592903,0.470173,12650,6760,6760
464819780,304970618,120,2,f,217446000,1454940,53288500000,1221980000,0.00669103,839.882,5.61968,0.266372,0.0017823,0.00903013,0.493084,4770,5290,9690
464823789,304970618,814,3,f,206861000,28814.8,44995600000,17171900,0.000139295,595.941,0.0830116,0.253405,3.52981e-05,0.00017884,0.211774,3630,4410,6350
464822271,304970618,312782554,2,f,71386200,476513,17638900000,242941000,0.00667514,509.831,3.40319,0.0874481,0.000583729,0.00295749,0.325361,7340,790,8210
464821563,304970618,818,2,f,849807000,76196800,345013000000,140926000000,0.0896636,1849.5,165.833,1.04101,0.0933411,0.472918,1,5990,5310,7510
464822392,304970618,27,3,f,63815400,12.7926,8650010000,5736.09,2.00462e-07,448.392,8.98856e-05,0.0781739,1.56709e-08,7.93975e-08,0.00382245,7430,3620,8230
464822557,304970618,136,3,f,2160790000,14965600,446264000000,15020800000,0.00692599,1003.69,6.95151,2.64697,0.0183329,0.0928844,0.761799,11630,6360,7000
464823214,304970618,484,3,f,279306000,0,62973300000,0,0,0,0,0.34215,0,0,0,0,0,0
464818016,304970618,301,1,f,319407000,0.138469,36288800000,73.7348,4.33519e-10,532.5,2.30849e-07,0.391274,1.69625e-10,8.59413e-10,0.000153855,6390,5880,3240
464822890,304970618,311,3,f,571750000,18936200,196803000000,24230400000,0.0331198,1279.58,42.3794,0.700394,0.0231969,0.117528,0.710987,7180,5780,9020
464820073,304970618,243,2,f,75636000,180443,13422500000,97323800,0.00238568,539.359,1.28674,0.0926541,0.000221043,0.00111993,0.349149,7270,2530,9260
464822741,304970618,233,3,f,197275000,1732.23,68039200000,1032930,8.7808e-06,596.299,0.00523598,0.241661,2.12198e-06,1.07511e-05,0.067123,7900,1890,9250
464818593,304970618,696,1,f,11501100,2086.71,1964570000,1045450,0.000181435,501.004,0.0908999,0.0140888,2.55622e-06,1.29512e-05,0.100196,8770,2740,830
464821423,304970618,755,2,f,232628000,760701,69392000000,443612000,0.00327004,583.162,1.90696,0.284969,0.000931859,0.00472132,0.42104,6390,3990,10420
464821014,304970618,599,2,f,75195000,1445070,20689200000,1347250000,0.0192177,932.304,17.9167,0.0921139,0.00177021,0.00896889,0.593747,7020,4600,5990
464819630,304970618,17,2,f,942571000,2209940,292684000000,1532790000,0.00234459,693.589,1.62618,1.15465,0.00270718,0.0137161,0.529743,8630,3230,6900
464823847,304970618,863,3,f,379701000,2658890,32213900000,1861970000,0.00700258,700.282,4.90378,0.465134,0.00325714,0.0165025,0.541783,10380,6480,7050
464821141,304970618,647,2,f,877930000,867199,246126000000,660627000,0.000987777,761.795,0.752483,1.07546,0.00106232,0.0053823,0.514941,6600,6990,8370
464824477,304970618,312782570,3,f,12999600,6196.1,2451350000,2605380,0.000476638,420.487,0.20042,0.0159245,7.59022e-06,3.84563e-05,0.117705,7480,1410,7990
464819481,304970618,1139,1,f,102729000,0,32290600000,0,0,0,0,0.125843,0,0,0,0,0,0
464817744,304970618,132,1,f,9461700,0,821166000,0,0,0,0,0.0115906,0,0,0,0,0,0
464820165,304970618,279,2,f,1162800,0,93779400,0,0,0,0,0.00142443,0,0,0,0,0,0
464824330,304970618,1069,3,f,34797600,186173,871259000,77165800,0.00535017,414.484,2.21756,0.0426271,0.000228062,0.00115549,0.77491,11150,7300,6320
464824536,304970618,343,2,t,1492510,1103830,5596990000,5131070000,0.739583,4648.41,3437.89,0.00182832,0.00135219,0.00685097,1,6310,5630,7690
464818454,304970618,619,1,f,176552000,204.486,49920000000,78715.6,1.15822e-06,384.944,0.000445849,0.216276,2.50495e-07,1.26915e-06,0.0270289,6350,7150,3800
464818086,304970618,350,1,f,13779000,7076.47,1629690000,5296060,0.000513569,748.404,0.384357,0.0168793,8.66867e-06,4.39203e-05,0.227709,10290,4560,4680
464823641,304970618,723,3,f,1476790000,860521,366111000000,513039000,0.000582696,596.196,0.347401,1.80907,0.00105414,0.00534085,0.456653,3570,3720,7190
464822732,304970618,229,3,f,1440580000,520203,7188890000,405054000,0.000361105,778.646,0.281173,1.76472,0.000637248,0.00322865,0.546796,11150,5420,7830
464823908,304970618,920,3,f,3521130000,47494.9,1350780000000,45916400,1.34886e-05,966.765,0.0130403,4.31338,5.81813e-05,0.000294779,0.332107,10380,3180,6350
464822580,304970618,147,3,f,14785200,36945,2756920000,32434500,0.00249878,877.914,2.19371,0.0181119,4.52576e-05,0.0002293,0.283792,10610,3990,6520
464823135,304970618,437,3,f,1058410000,15509.7,190065000000,16654500,1.46538e-05,1073.81,0.0157354,1.29655,1.89994e-05,9.62617e-05,0.179857,12200,6080,7600
464818497,304970618,642,1,f,45219600,501.2,5375900000,422706,1.10837e-05,843.389,0.00934786,0.055394,6.1397e-07,3.11071e-06,0.048529,10230,6810,5270
464824575,304970618,1022,2,t,50374100,25784300,151370000000,132078000000,0.511857,5122.41,2621.94,0.0617083,0.0315858,0.160031,1,5990,5310,7510
464819710,304970618,66,2,f,2637000,154711,600661000,131991000,0.0586695,853.144,50.0535,0.00323033,0.000189521,0.000960221,0.527292,8130,4690,7900
464823620,304970618,707,3,f,246985000,0,47653500000,0,0,0,0,0.302557,0,0,0,0,0,0
464817858,304970618,194,1,f,1533550000,512725,242219000000,328306000,0.000334339,640.316,0.214082,1.8786,0.000628089,0.00318225,0.432412,6400,6030,4510
464823101,304970618,417,3,f,913369000,464532,262078000000,262820000,0.000508592,565.773,0.287748,1.11888,0.000569051,0.00288313,0.317167,7710,1380,8710
464822341,304970618,312782652,2,f,7186500,0,1456570000,0,0,0,0,0.00880346,0,0,0,0,0,0
464820523,304970618,409,2,f,522107000,0,151291000000,0,0,0,0,0.639581,0,0,0,0,0,0
464824132,304970618,974,3,f,1458080000,22869200,507644000000,16879800000,0.0156844,738.1,11.5767,1.78615,0.0280148,0.141938,0.525296,4800,2820,8970
464823822,304970618,841,3,f,256838000,734900,10208600000,416802000,0.00286133,567.155,1.62282,0.314627,0.000900253,0.00456118,0.659778,9490,6820,6530
464820651,304970618,460,2,f,16034400,840201,4150570000,801838000,0.0523999,954.34,50.0074,0.0196421,0.00102925,0.00521474,0.552625,10070,3800,6590
464817412,304970618,6,1,f,1094790000,7412.23,27165700000,2327230,6.77044e-06,313.972,0.00212573,1.34112,9.07999e-06,4.60043e-05,0.144591,7290,5790,3790
464820964,304970618,576,2,f,2532600,71875.4,750309000,76378500,0.0283801,1062.65,30.1581,0.00310244,8.80474e-05,0.000446097,0.435581,10440,6280,6820
464824540,304970618,477,2,t,46677900,35388500,193705000000,180170000000,0.758142,5091.2,3859.85,0.0571805,0.0433509,0.21964,1,6230,5730,7750
464824158,304970618,987,3,f,5452220000,36348100,1012370000000,31918600000,0.00666665,878.138,5.85424,6.67897,0.0445264,0.225595,0.688632,10070,5260,7010
464820319,304970618,333,2,f,16710300,0,3454650000,0,0,0,0,0.0204701,0,0,0,0,0,0
464823766,304970618,800,3,f,364055000,662579,90339700000,528637000,0.00182,797.847,1.45208,0.445968,0.00081166,0.00411232,0.525581,3670,4020,7470
464821366,304970618,728,2,f,3173700000,12796.9,274303000000,6415540,4.03218e-06,501.335,0.00202147,3.88778,1.56762e-05,7.94244e-05,0.232945,10990,3920,6680
464818917,304970618,897,1,f,125303000,3683.7,29825300000,1708410,2.93982e-05,463.777,0.0136342,0.153497,4.51253e-06,2.2863e-05,0.0434839,4490,4560,1580
464819334,304970618,1035,1,f,354337000,0,136964000000,0,0,0,0,0.434063,0,0,0,0,0,0
464824143,304970618,980,3,f,76264200,104654,21892000000,83884500,0.00137225,801.544,1.09992,0.0934236,0.000128201,0.000649536,0.367037,7600,6130,6020
464822427,304970618,62,3,f,961925000,983675,58217300000,575402000,0.00102261,584.951,0.598177,1.17836,0.001205,0.00610521,0.513587,9420,3930,6260
464823313,304970618,557,3,f,39990600,3051.45,6254050000,1759000,7.63043e-05,576.446,0.0439853,0.0489885,3.73803e-06,1.89389e-05,0.263564,7630,6310,6680
464818480,304970618,632,1,f,713803000,0,118423000000,0,0,0,0,0.874408,0,0,0,0,0,0
464820380,304970618,353,2,f,1625540000,42320100,608512000000,33278300000,0.0260345,786.349,20.4722,1.99128,0.0518421,0.262661,0.555177,5470,1670,9150
464822756,304970618,238,3,f,38451600,0,2523050000,0,0,0,0,0.0471032,0,0,0,0,0,0
464819396,304970618,1086,1,f,44656200,0,12151900000,0,0,0,0,0.0547038,0,0,0,0,0,0
464819840,304970618,147,2,f,7392600,36852.1,1483060000,32388800,0.004985,878.886,4.38125,0.00905593,4.51438e-05,0.000228724,0.283792,10610,3990,6520
464820315,304970618,332,2,f,670500,2684.77,203521000,1841520,0.00400413,685.912,2.74648,0.000821363,3.28884e-06,1.66631e-05,0.160274,5800,6250,6290
464824300,304970618,1052,3,f,414985000,5315500,62049100000,4095190000,0.0128089,770.425,9.8683,0.508356,0.00651149,0.0329908,0.676229,9670,4360,7080
464818520,304970618,656,1,f,844659000,5224.76,160089000000,2503840,6.18564e-06,479.225,0.00296432,1.03471,6.40033e-06,3.24276e-05,0.162314,2290,3070,3170
464818040,304970618,320,1,f,1029770000,1963.45,231759000000,957048,1.90669e-06,487.431,0.000929381,1.26147,2.40523e-06,1.21862e-05,0.0348939,3640,2690,2370
464823185,304970618,463,3,f,4991880000,12781.4,1406650000000,5660960,2.56045e-06,442.905,0.00113403,6.11505,1.56573e-05,7.93284e-05,0.2084,8300,4620,8190
464824202,304970618,1007,3,f,4928230000,650.181,1810400000000,498407,1.3193e-07,766.566,0.000101133,6.03708,7.96472e-07,4.03537e-06,0.0341328,10400,3560,2770
464820337,304970618,339,2,f,3646500000,1484230,903197000000,1328420000,0.000407028,895.028,0.364302,4.46696,0.00181818,0.00921189,0.595252,9170,4260,7470
464824642,304970618,1097,3,t,1492510,1103830,5596990000,5131070000,0.739583,4648.41,3437.89,0.00182832,0.00135219,0.00685097,1,6310,5630,7690
464817928,304970618,234,1,f,103313000,0,31741000000,0,0,0,0,0.126558,0,0,0,0,0,0
464823193,304970618,469,3,f,34115400,8089.08,6932590000,3380300,0.000237109,417.885,0.0990844,0.0417914,9.90912e-06,5.02051e-05,0.127873,7960,1210,7490
464823602,304970618,701,3,f,2223820000,88944.7,453884000000,85737200,3.99964e-05,963.939,0.0385541,2.72418,0.000108957,0.000552038,0.262879,10840,4180,6990
464821167,304970618,656,2,f,844659000,8087870,147581000000,5220030000,0.00957531,645.415,6.18005,1.03471,0.00990764,0.0501976,0.571526,3750,1270,6660
464821957,304970618,989,2,f,229818000,0,38341800000,0,0,0,0,0.281527,0,0,0,0,0,0
464817469,304970618,36,1,f,194044000,2222.59,48150300000,872363,1.14541e-05,392.499,0.0044957,0.237703,2.72267e-06,1.37946e-05,0.0935465,4460,4640,1610
464819364,304970618,1060,1,f,18919800,33253,1216290000,16282700,0.00175758,489.662,0.860619,0.0231768,4.07349e-05,0.000206386,0.332837,8820,4390,5680
464821960,304970618,990,2,f,118723000,282277,43406100000,193953000,0.00237762,687.1,1.63366,0.145435,0.000345789,0.00175196,0.325658,6500,3310,10260
464821295,304970618,699,2,f,68400,3104.06,3601290,996134,0.045381,320.913,14.5634,8.379e-05,3.80247e-06,1.92654e-05,0.355163,3380,3310,6760
464821144,304970618,648,2,f,2417570000,76493400,744366000000,52635800000,0.0316406,688.109,21.7722,2.96153,0.0937044,0.474759,0.642595,4630,1520,7250
464820096,304970618,251,2,f,275453000,256062,90610800000,188104000,0.000929605,734.601,0.682888,0.33743,0.000313677,0.00158926,0.301324,7280,2860,10370
464824073,304970618,948,3,f,1425630000,2423710,116249000000,1985640000,0.00170009,819.258,1.39281,1.7464,0.00296904,0.0150428,0.659778,9490,6820,6530
464819750,304970618,95,2,f,2681140000,21433300,646110000000,15253600000,0.00799409,711.678,5.68922,3.2844,0.0262558,0.133026,0.630336,3280,5130,8370
464820894,304970618,533,2,f,485132000,26790.4,124831000000,12198900,5.52229e-05,455.345,0.0251455,0.594286,3.28182e-05,0.000166275,0.212409,7970,1130,7390
464822823,304970618,275,3,f,2803860000,146272,552714000000,79126900,5.2168e-05,540.958,0.0282207,3.43473,0.000179183,0.000907841,0.314034,4030,4310,6220
464823016,304970618,370,3,f,12458800000,52726900,2294240000000,52180300000,0.00423211,989.632,4.18823,15.262,0.0645905,0.327251,0.77491,11150,7300,6320
464819977,304970618,206,2,f,59433300,221224,10376500000,181872000,0.00372222,822.116,3.06009,0.0728058,0.000270999,0.00137303,0.421378,9780,6280,5770
464821994,304970618,1007,2,f,2464120000,0,940649000000,0,0,0,0,3.01854,0,0,0,0,0,0
464820468,304970618,385,2,f,3329310000,65781.7,1012230000000,39174400,1.97584e-05,595.522,0.0117665,4.0784,8.05826e-05,0.000408276,0.160927,9850,750,7420
464817990,304970618,278,1,f,1748450000,35863.3,460843000000,20522300,2.05115e-05,572.236,0.0117374,2.14185,4.39326e-05,0.000222587,0.184913,6380,5900,3240
464817996,304970618,281,1,f,56241900,0,10818500000,0,0,0,0,0.0688963,0,0,0,0,0,0
464820001,304970618,215,2,f,517904000,193969,141573000000,133968000,0.000374527,690.665,0.258673,0.634433,0.000237612,0.00120388,0.345146,8100,3830,7180
464823424,304970618,614,3,f,424535000,884670,70304100000,489707000,0.00208385,553.548,1.15351,0.520056,0.00108372,0.00549073,0.361141,6600,6760,6840
464822072,304970618,1045,2,f,46372500,71106.7,8609330000,45882500,0.00153338,645.263,0.989433,0.0568063,8.71057e-05,0.000441326,0.34675,6610,4590,9650
464817985,304970618,272,1,f,30553200,0,5464270000,0,0,0,0,0.0374277,0,0,0,0,0,0
464822532,304970618,120,3,f,434893000,1456120,110424000000,1222720000,0.00334823,839.713,2.81155,0.532743,0.00178375,0.00903746,0.493084,4770,5290,9690
464824436,304970618,1128,3,f,475081000,1064600,143287000000,641665000,0.00224089,602.726,1.35064,0.581974,0.00130414,0.0066075,0.347222,6170,1490,7510
464818179,304970618,403,1,f,706910000,6653.53,178744000000,3648720,9.41213e-06,548.389,0.00516151,0.865965,8.15057e-06,4.12953e-05,0.157142,6680,6130,3090
464819095,304970618,922,1,f,986040000,2099.48,253393000000,1365600,2.1292e-06,650.449,0.00138494,1.2079,2.57186e-06,1.30305e-05,0.06315,9090,3910,770
464823573,304970618,689,3,f,27525600,5536.98,3584350000,2670540,0.000201158,482.309,0.0970202,0.0337189,6.78281e-06,3.43655e-05,0.18546,5240,7040,4760
464820974,304970618,581,2,f,97671600,0,11079200000,0,0,0,0,0.119648,0,0,0,0,0,0
464821266,304970618,692,2,f,297112000,3981950,87103700000,3399530000,0.0134022,853.734,11.4419,0.363962,0.00487789,0.0247141,0.593267,6970,4980,10060
464824241,304970618,1023,3,f,670059000,767194,241297000000,530089000,0.00114497,690.945,0.791108,0.820822,0.000939813,0.00476161,0.341274,6380,3410,9830
464819380,304970618,1074,1,f,38772900,0,6964180000,0,0,0,0,0.0474968,0,0,0,0,0,0
464821895,304970618,962,2,f,1468570000,31023200,330508000000,19035800000,0.0211248,613.599,12.9621,1.799,0.0380034,0.192546,0.620104,3440,1810,7040
464819475,304970618,1129,1,f,16931900000,10909500,3187250000000,8606950000,0.000644318,788.939,0.508328,20.7416,0.0133642,0.0677103,0.622498,7240,4390,5610
464819385,304970618,1080,1,f,9941140000,4390.85,2620870000000,1850400,4.41685e-07,421.422,0.000186136,12.1779,5.3788e-06,2.7252e-05,0.0636419,8960,5060,3400
464820028,304970618,226,2,f,461876000,2553130,108079000000,1956690000,0.00552775,766.387,4.23639,0.565797,0.00312759,0.0158461,0.781411,5560,6220,7240
464818828,304970618,847,1,f,327571000,0,131429000000,0,0,0,0,0.401275,0,0,0,0,0,0
464823287,304970618,533,3,f,970263000,26790.4,247744000000,12198900,2.76114e-05,455.345,0.0125727,1.18857,3.28182e-05,0.000166275,0.212409,7970,1130,7390
464820876,304970618,525,2,f,90906300,1563920,25958000000,1397920000,0.0172037,893.857,15.3776,0.11136,0.0019158,0.00970653,0.533611,7720,5800,6470
464822564,304970618,140,3,f,402887000,32023.2,22008200000,16544900,7.94844e-05,516.655,0.041066,0.493536,3.92285e-05,0.000198753,0.361634,10300,2960,6170
464818500,304970618,643,1,f,21839400,0,6428120000,0,0,0,0,0.0267533,0,0,0,0,0,0
464820188,304970618,289,2,f,409381000,934662,129623000000,655104000,0.00228311,700.9,1.60023,0.501492,0.00114496,0.00580101,0.368215,6440,4630,10000
464822577,304970618,146,3,f,2306160000,10262100,402035000000,8814880000,0.00444987,858.971,3.82231,2.82505,0.0125711,0.0636922,0.648665,9040,4960,6320
464824276,304970618,1039,3,f,60616800,0,7463670000,0,0,0,0,0.0742556,0,0,0,0,0,0
464821545,304970618,806,2,f,741623000,19355100,277216000000,13899800000,0.0260983,718.149,18.7425,0.908489,0.02371,0.120128,0.549668,6260,2490,10040
