id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466605633,182933935,1061,1,f,30253500,0,0,0,0,0,0,0.0370605,0,0,0,0,0,0
466606514,182933935,125,3,f,609349000,29134.6,189200000,4783690,4.78128e-05,164.193,0.0078505,0.746452,3.56899e-05,0.000190487,0.207072,5770,7050,6750
466606213,182933935,844,2,f,1713780000,68445.6,10608500000,14780700,3.99383e-05,215.948,0.00862459,2.09938,8.38458e-05,0.000447508,0.37449,4020,2090,6880
466606428,182933935,312782582,2,f,55950300,9593.03,3446370000,1457390,0.000171456,151.922,0.0260479,0.0685391,1.17515e-05,6.27207e-05,0.109804,8800,1920,9720
466607227,182933935,312782620,2,t,10882300,4171960,6543720000,4565670000,0.38337,1094.37,419.549,0.0133309,0.00511065,0.0272769,0.998519,7810,1210,8320
466606296,182933935,961,2,f,5772140000,0,9794810000,0,0,0,0,7.07087,0,0,0,0,0,0
466606663,182933935,356,3,f,12895200,0,0,0,0,0,0,0.0157966,0,0,0,0,0,0
466607003,182933935,928,3,f,6305080000,0,0,0,0,0,0,7.72373,0,0,0,0,0,0
466606160,182933935,755,2,f,232628000,0,204040000,0,0,0,0,0.284969,0,0,0,0,0,0
466605808,182933935,163,2,f,234126000,0,0,0,0,0,0,0.286804,0,0,0,0,0,0
466607061,182933935,1005,3,f,89449200,0,35960000,0,0,0,0,0.109575,0,0,0,0,0,0
466606360,182933935,1049,2,f,593838000,0,1.93851,0,0,0,0,0.727452,0,0,0,0,0,0
466606647,182933935,333,3,f,33420600,53281.5,2773720000,11599000,0.00159427,217.692,0.347061,0.0409402,6.52698e-05,0.000348362,0.272554,4140,4010,5970
466607168,182933935,312782612,3,f,101209000,1634040,5684680000,480396000,0.0161452,293.992,4.74657,0.123981,0.0020017,0.0106836,0.751368,7710,880,8350
466605502,182933935,880,1,f,39231000,0,0,0,0,0,0,0.048058,0,0,0,0,0,0
466606592,182933935,249,3,f,18432000,0,736367000,0,0,0,0,0.0225792,0,0,0,0,0,0
466605525,182933935,911,1,f,3096900,0,0,0,0,0,0,0.0037937,0,0,0,0,0,0
466605702,182933935,312782616,1,f,138020000,0,0,0,0,0,0,0.169075,0,0,0,0,0,0
466606354,182933935,1041,2,f,2510160000,0,0,0,0,0,0,3.07495,0,0,0,0,0,0
466606748,182933935,511,3,f,70515000,0,0,0,0,0,0,0.0863809,0,0,0,0,0,0
466606387,182933935,1098,2,f,158028000,0,0,0,0,0,0,0.193585,0,0,0,0,0,0
466605788,182933935,135,2,f,18410400,0,0,0,0,0,0,0.0225527,0,0,0,0,0,0
466607269,182933935,312782554,3,t,2788990,211649,325344000,72270400,0.0758873,341.464,25.9127,0.00341652,0.00025927,0.00138379,0.676228,7680,840,8330
466605936,182933935,368,2,f,36891900,0,332991000,0,0,0,0,0.0451926,0,0,0,0,0,0
466605375,182933935,670,1,f,160109000,0,0,0,0,0,0,0.196134,0,0,0,0,0,0
466605377,182933935,672,1,f,11441700000,48422.1,14033000000,11735000,4.23207e-06,242.349,0.00102564,14.0161,5.93171e-05,0.000316591,0.331238,3920,4160,4870
466605810,182933935,165,2,f,275468000,299.02,950894000,34498.6,1.0855e-06,115.372,0.000125236,0.337449,3.663e-07,1.95504e-06,0.0139752,9010,4570,5800
466604825,182933935,26,1,f,548428000,39688.2,4209530000,8580000,7.23672e-05,216.185,0.0156447,0.671824,4.8618e-05,0.000259487,0.152755,9170,2250,5420
466606806,182933935,614,3,f,424535000,0,346015,0,0,0,0,0.520056,0,0,0,0,0,0
466606022,182933935,527,2,f,203940000,1002.25,535916000,109932,4.91445e-06,109.685,0.000539039,0.249827,1.22776e-06,6.55288e-06,0.0576238,9040,2030,9950
466606670,182933935,368,3,f,73783800,1022.74,488127000,155598,1.38613e-05,152.139,0.00210884,0.0903852,1.25286e-06,6.68683e-06,0.027984,8560,4430,1370
466605621,182933935,1041,1,f,2510160000,0,13453.7,0,0,0,0,3.07495,0,0,0,0,0,0
466605834,182933935,209,2,f,63508500,0,0,0,0,0,0,0.0777979,0,0,0,0,0,0
466606817,182933935,630,3,f,429626000,8.56064,448210000,1684.41,1.99258e-08,196.762,3.92064e-06,0.526292,1.04868e-08,5.59707e-08,0.00168688,3820,4390,7560
466605907,182933935,326,2,f,204137000,0,0,0,0,0,0,0.250068,0,0,0,0,0,0
466606256,182933935,909,2,f,5163330000,11632600,215485000000,2979000000,0.00225292,256.091,0.576954,6.32507,0.0142499,0.0760555,0.739227,9880,3850,9620
466604853,182933935,51,1,f,515479000,630.411,41313400,77708.7,1.22296e-06,123.267,0.000150751,0.631461,7.72253e-07,4.12172e-06,0.0530516,6490,3270,4930
466605597,182933935,1008,1,f,537049000,871037,14446600000,331064000,0.00162189,380.081,0.616451,0.657885,0.00106702,0.00569497,0.576838,6880,2910,3550
466605553,182933935,948,1,f,712816000,96689.2,299157000,16542900,0.000135644,171.093,0.0232077,0.8732,0.000118444,0.000632169,0.363139,9040,3620,3330
466605400,182933935,703,1,f,3635140000,51130.1,5953570000,11438000,1.40655e-05,223.703,0.0031465,4.45305,6.26344e-05,0.000334297,0.285843,3470,5490,4640
466605582,182933935,987,1,f,2726110000,102310,3751320000,15747900,3.75296e-05,153.924,0.00577669,3.33949,0.00012533,0.000668918,0.196072,8910,6680,4840
466605372,182933935,665,1,f,567517000,10994,150022000,1602770,1.93721e-05,145.787,0.00282419,0.695208,1.34676e-05,7.18802e-05,0.244107,3600,5900,3010
466606591,182933935,247,3,f,7923390000,126432,34179900000,22892400,1.59569e-05,181.064,0.00288922,9.70615,0.00015488,0.000826635,0.402466,7550,2690,760
466605267,182933935,482,1,f,154007000,96676.9,140290000,16541000,0.000627743,171.095,0.107404,0.188659,0.000118429,0.000632088,0.363139,9040,3620,3330
466605317,182933935,583,1,f,222730000,0,0,0,0,0,0,0.272844,0,0,0,0,0,0
466606441,182933935,312782636,2,f,170521000,475.494,6156700000,64606.6,2.78847e-06,135.873,0.000378877,0.208888,5.8248e-07,3.10885e-06,0.0267049,9830,2630,10060
466606313,182933935,983,2,f,6413070000,8698500,25698600000,2631540000,0.00135637,302.528,0.41034,7.85602,0.0106557,0.0568721,0.998177,7770,1540,8350
466606165,182933935,767,2,f,1350710000,3491.64,4620210000,784169,2.58504e-06,224.585,0.000580561,1.65462,4.27726e-06,2.28289e-05,0.139308,3960,2090,6880
466606326,182933935,1004,2,f,39446100,0,0,0,0,0,0,0.0483215,0,0,0,0,0,0
466606616,182933935,289,3,f,818762000,634.729,14264000000,83051.8,7.7523e-07,130.846,0.000101436,1.00298,7.77543e-07,4.14995e-06,0.0252141,8720,3330,10330
466606721,182933935,452,3,f,146592000,88163.2,7141060000,18239900,0.000601419,206.888,0.124427,0.179575,0.000108,0.000576424,0.31808,5200,4680,5760
466605049,182933935,234,1,f,103313000,140.785,1283000000,20676.6,1.36271e-06,146.867,0.000200136,0.126558,1.72462e-07,9.20474e-07,0.0352085,8530,3520,800
466606862,182933935,697,3,f,489785000,0,35978100,0,0,0,0,0.599987,0,0,0,0,0,0
466605781,182933935,126,2,f,61705800,0,4522.93,0,0,0,0,0.0755896,0,0,0,0,0,0
466606365,182933935,1060,2,f,18919800,19.4809,68290900,2071.47,1.02966e-06,106.333,0.000109487,0.0231768,2.38641e-08,1.27369e-07,0.0061357,8960,4570,5800
466604903,182933935,111,1,f,755810000,0,948887,0,0,0,0,0.925867,0,0,0,0,0,0
466606857,182933935,692,3,f,594223000,14787.3,3428440000,2513090,2.48851e-05,169.949,0.00422921,0.727923,1.81145e-05,9.66818e-05,0.159042,8960,3980,10150
466605655,182933935,1099,1,f,1510450000,41175400,63461600000,23919200000,0.0272604,580.909,15.8358,1.8503,0.0504399,0.269211,0.998592,6020,3100,4980
466606895,182933935,757,3,f,33777000,0,0,0,0,0,0,0.0413768,0,0,0,0,0,0
466605352,182933935,632,1,f,713803000,1552860,25374800000,431673000,0.00217547,277.987,0.604752,0.874408,0.00190225,0.0101528,0.505851,7940,2800,3370
466607055,182933935,996,3,f,551914000,21373.2,1667280000,3414340,3.87256e-05,159.749,0.00618637,0.676095,2.61822e-05,0.000139741,0.26747,3770,4690,2050
466605472,182933935,835,1,f,1403490000,856466,10079300000,187956000,0.00061024,219.455,0.133921,1.71927,0.00104917,0.0055997,0.563375,5010,6930,4750
466606096,182933935,649,2,f,10369800,65.7456,2715060,9943.27,6.34011e-06,151.239,0.000958868,0.012703,8.05384e-08,4.29855e-07,0.022009,8250,1800,8830
466604883,182933935,88,1,f,352210000,106439,13138400000,19588000,0.000302203,184.03,0.0556146,0.431457,0.000130388,0.000695914,0.326955,6180,5990,4950
466605393,182933935,695,1,f,93512900000,464757000,1949340000000,208671000000,0.00496998,448.989,2.23147,114.553,0.569327,3.03865,0.990529,7680,2320,2870
466607070,182933935,1016,3,f,2628290000,0,0,0,0,0,0,3.21966,0,0,0,0,0,0
466606345,182933935,1027,2,f,80088300,8203.5,4955370000,1418400,0.000102431,172.901,0.0177104,0.0981082,1.00493e-05,5.36357e-05,0.171642,8850,2900,10650
466606521,182933935,133,3,f,77252400,0,2808410,0,0,0,0,0.0946342,0,0,0,0,0,0
466606718,182933935,449,3,f,104830000,8575200,7454440000,2849730000,0.0818009,332.322,27.1842,0.128417,0.0105046,0.056066,0.830353,5990,3020,6220
466605947,182933935,382,2,f,3866510000,777797000,1121870000000,588134000000,0.201162,756.154,152.11,4.73648,0.952801,5.08535,1,6960,1910,7500
466605251,182933935,449,1,f,52415100,4677730,3828070000,1384590000,0.089244,295.996,26.4159,0.0642085,0.00573022,0.0305837,0.735696,5950,3080,5270
466607023,182933935,951,3,f,825813000,0,0,0,0,0,0,1.01162,0,0,0,0,0,0
466606489,182933935,78,3,f,836248000,77599.8,261762000,12815700,9.27953e-05,165.151,0.0153253,1.0244,9.50598e-05,0.000507359,0.274707,8860,6600,7120
466606110,182933935,672,2,f,11441700000,136420,17369900000,33114400,1.19231e-05,242.739,0.00289419,14.0161,0.000167114,0.000891934,0.283942,3910,4270,7500
466605017,182933935,206,1,f,59433300,0,0,0,0,0,0,0.0728058,0,0,0,0,0,0
466605558,182933935,954,1,f,153720000,0,130085000,0,0,0,0,0.188307,0,0,0,0,0,0
466605774,182933935,117,2,f,128152000,828.66,10468100,111208,6.46623e-06,134.202,0.000867782,0.156986,1.01511e-06,5.41791e-06,0.0537182,5010,6950,6150
466606916,182933935,795,3,f,4134840000,24153.4,9904730000,4420640,5.84143e-06,183.023,0.00106912,5.06518,2.95879e-05,0.000157919,0.190235,9160,2390,5440
466606673,182933935,372,3,f,8803800,0,0,0,0,0,0,0.0107847,0,0,0,0,0,0
466606938,182933935,832,3,f,1009190000,139.217,74846800,14046.8,1.37949e-07,100.899,1.39188e-05,1.23626,1.70541e-07,9.10221e-07,0.0155951,9090,4060,5750
466607205,182933935,821,2,t,2293710,457127,829774000,426109000,0.199296,932.145,185.773,0.00280979,0.000559981,0.00298877,0.789672,7830,780,8340
466606209,182933935,840,2,f,2216020000,0,104402000,0,0,0,0,2.71462,0,0,0,0,0,0
466604966,182933935,157,1,f,301972000,186135,2634040000,46993800,0.000616398,252.471,0.155623,0.369916,0.000228016,0.00121698,0.510921,5880,6590,4310
466606656,182933935,345,3,f,5968850000,134472,36707100000,30607700,2.2529e-05,227.613,0.0051279,7.31184,0.000164729,0.000879201,0.355915,4080,2040,8800
466606088,182933935,637,2,f,1737320000,0,0,0,0,0,0,2.12822,0,0,0,0,0,0
466604975,182933935,164,1,f,577800,0,0,0,0,0,0,0.000707805,0,0,0,0,0,0
466605191,182933935,353,1,f,1625540000,0,0,0,0,0,0,1.99128,0,0,0,0,0,0
466605228,182933935,409,1,f,522107000,70639.7,11219700000,12674800,0.000135297,179.429,0.0242763,0.639581,8.65337e-05,0.000461853,0.170946,9100,2220,2140
466606499,182933935,100,3,f,317722000,55.2847,1179720000,8777.41,1.74003e-07,158.768,2.76261e-05,0.389209,6.77237e-08,3.61459e-07,0.0066369,8960,5240,5940
466606230,182933935,873,2,f,335367000,3833.27,432040000,787390,1.14301e-05,205.409,0.00234785,0.410825,4.69576e-06,2.50625e-05,0.135988,5890,4110,10560
466606520,182933935,132,3,f,18923400,2310.15,216882000,422843,0.000122079,183.037,0.022345,0.0231812,2.82993e-06,1.51041e-05,0.0833181,3880,3250,4930
466605217,182933935,388,1,f,1455300,0,0,0,0,0,0,0.00178274,0,0,0,0,0,0
466605975,182933935,436,2,f,121828000,416657,837458000,139820000,0.00342005,335.577,1.14769,0.149239,0.000510405,0.00272416,0.577871,5270,4330,5900
466605715,182933935,6,2,f,1094790000,0,0,0,0,0,0,1.34112,0,0,0,0,0,0
466607127,182933935,1106,3,f,380110000,0.451012,59354000,87.8828,1.18653e-09,194.857,2.31204e-07,0.465634,5.52489e-10,2.94878e-09,0.000369151,5980,4100,10520
466607115,182933935,1089,3,f,39099000000,2151790000,4850980000000,1702190000000,0.0550345,791.057,43.5354,47.8962,2.63594,14.0687,1,6960,1910,7500
466604960,182933935,154,1,f,79315200,0,0,0,0,0,0,0.0971611,0,0,0,0,0,0
466606218,182933935,851,2,f,289858000,12741.8,1824560000,2053860,4.39587e-05,161.191,0.00708576,0.355076,1.56087e-05,8.33076e-05,0.100141,9120,1570,6190
466605755,182933935,78,2,f,418124000,31767.9,27587500,5440480,7.59772e-05,171.257,0.0130117,0.512202,3.89156e-05,0.000207703,0.274707,8860,6600,7120
466605952,182933935,393,2,f,906300,39.4466,35113900,7662.49,4.35248e-05,194.25,0.0084547,0.00111022,4.8322e-08,2.57908e-07,0.014745,9670,2300,8830
466606074,182933935,618,2,f,478252000,4301950,5543190000,1535190000,0.00899515,356.858,3.20999,0.585859,0.00526989,0.0281268,0.830353,5990,3020,6220
466607043,182933935,978,3,f,589964000,0,0,0,0,0,0,0.722706,0,0,0,0,0,0
466604802,182933935,6,1,f,1094790000,0,0,0,0,0,0,1.34112,0,0,0,0,0,0
466605897,182933935,313,2,f,16405900000,1071130,44822300000,221233000,6.52893e-05,206.542,0.013485,20.0972,0.00131213,0.0070032,0.463664,9140,2790,7820
466605654,182933935,1098,1,f,158028000,0,0,0,0,0,0,0.193585,0,0,0,0,0,0
466605604,182933935,1017,1,f,5149200000,0,0,0,0,0,0,6.30777,0,0,0,0,0,0
466605431,182933935,765,1,f,27959400,0,0,0,0,0,0,0.0342503,0,0,0,0,0,0
466605738,182933935,42,2,f,153248000,2138.68,548959000,395488,1.39556e-05,184.922,0.0025807,0.187729,2.61988e-06,1.3983e-05,0.0779984,9140,2300,6000
466606863,182933935,698,3,f,37592700000,1671360,140759000000,367143000,4.44597e-05,219.667,0.00976635,46.051,0.00204742,0.0109276,0.487919,3620,5800,6230
466606400,182933935,1120,2,f,21590100,0,0,0,0,0,0,0.0264479,0,0,0,0,0,0
466606929,182933935,818,3,f,1832350000,0,0,0,0,0,0,2.24463,0,0,0,0,0,0
466605492,182933935,863,1,f,189850000,0.0230715,58968100,3.57839,1.21525e-10,155.1,1.88485e-08,0.232567,2.82626e-11,1.50845e-10,1.60102e-05,8910,5090,4700
466605943,182933935,378,2,f,2634840000,3833.27,535637000,787390,1.45484e-06,205.409,0.000298838,3.22768,4.69576e-06,2.50625e-05,0.135988,5890,4110,10560
466605790,182933935,138,2,f,1082980000,131650,5451080000,73587900,0.000121562,558.967,0.0679493,1.32665,0.000161271,0.000860746,0.78245,7030,2810,7630
466605871,182933935,271,2,f,41939100,0,0,0,0,0,0,0.0513754,0,0,0,0,0,0
466606423,182933935,312782566,2,f,44158100,1479630,4205540000,479931000,0.0335077,324.358,10.8685,0.0540936,0.00181255,0.00967408,0.865779,7710,1150,8190
466606510,182933935,119,3,f,1439070000,49266.8,14631100000,11758500,3.42351e-05,238.671,0.00817091,1.76286,6.03518e-05,0.000322114,0.326383,3800,5220,9100
466604949,182933935,146,1,f,1153080000,10344.6,920140000,2021560,8.9713e-06,195.421,0.00175318,1.41253,1.26722e-05,6.76348e-05,0.122673,9070,4590,4080
466606666,182933935,362,3,f,1210620000,755.107,888493,486237,6.23735e-07,643.931,0.000401642,1.48301,9.25006e-07,4.93701e-06,0.521126,7120,2060,8230
466605524,182933935,910,1,f,46476000,0,0,0,0,0,0,0.0569331,0,0,0,0,0,0
466605320,182933935,589,1,f,694349000,24911.1,19631900000,5972460,3.58769e-05,239.751,0.00860153,0.850578,3.05161e-05,0.000162872,0.235415,3480,5950,5280
466605972,182933935,430,2,f,620932000,2498.72,5737380000,358999,4.02414e-06,143.673,0.00057816,0.760642,3.06093e-06,1.6337e-05,0.101795,9080,1070,6270
466604813,182933935,14,1,f,774000,0,0,0,0,0,0,0.00094815,0,0,0,0,0,0
466606532,182933935,149,3,f,362228000,90.4811,2369530,13335.3,2.4979e-07,147.382,3.68146e-05,0.44373,1.10839e-07,5.91579e-07,0.00538929,5560,4360,6100
466606910,182933935,784,3,f,3529520000,18552.1,840673000,2937480,5.25629e-06,158.337,0.000832262,4.32366,2.27264e-05,0.000121297,0.236428,8790,4710,8030
466605861,182933935,252,2,f,534268000,0,3325640000,0,0,0,0,0.654478,0,0,0,0,0,0
466607219,182933935,312782554,2,t,2788990,211649,325344000,72270400,0.0758873,341.464,25.9127,0.00341652,0.00025927,0.00138379,0.676228,7680,840,8330
466605763,182933935,96,2,f,264705000,0,0,0,0,0,0,0.324264,0,0,0,0,0,0
466606620,182933935,295,3,f,1457210000,0,7868.94,0,0,0,0,1.78508,0,0,0,0,0,0
466605693,182933935,312782578,1,f,30312900,1566.21,532738000,301379,5.1668e-05,192.426,0.00994227,0.0371333,1.9186e-06,1.02401e-05,0.0778332,8690,1830,1530
466607034,182933935,967,3,f,10240800000,437727,1533280000,74091500,4.27434e-05,169.264,0.00723494,12.545,0.000536216,0.00286193,0.421985,8770,3090,7870
466606041,182933935,571,2,f,474962000,88.4672,1009650,13085.5,1.86261e-07,147.914,2.75507e-05,0.581829,1.08372e-07,5.78412e-07,0.00538929,5560,4360,6100
466606567,182933935,207,3,f,41034600,0,0,0,0,0,0,0.0502674,0,0,0,0,0,0
466606340,182933935,1021,2,f,561557000,5885.29,3063240000,1245330,1.04803e-05,211.601,0.00221764,0.687907,7.20948e-06,3.84789e-05,0.364763,4020,2090,6830
466607245,182933935,593,3,t,411662,7774.26,15832400,2105860,0.0188851,270.876,5.1155,0.000504286,9.52346e-06,5.08293e-05,0.243645,7810,670,8360
466606767,182933935,549,3,f,18896600000,39000800,139648000000,44220900000,0.00206391,1133.85,2.34015,23.1483,0.047776,0.254993,1,6700,2820,7520
466606948,182933935,846,3,f,301516000,0,0,0,0,0,0,0.369357,0,0,0,0,0,0
466607149,182933935,182305705,3,f,386325000,945.381,2350620000,250201,2.44711e-06,264.656,0.000647643,0.473248,1.15809e-06,6.18104e-06,0.0360034,6760,1490,8160
466605839,182933935,217,2,f,160678000,0,0,0,0,0,0,0.19683,0,0,0,0,0,0
466606621,182933935,296,3,f,653422000,36877.4,3412270000,7657730,5.64374e-05,207.654,0.0117194,0.800441,4.51748e-05,0.00024111,0.183974,4030,2810,5480
466606825,182933935,642,3,f,90439200,0,0,0,0,0,0,0.110788,0,0,0,0,0,0
466607153,182933935,312782550,3,f,76726000,198234,865817000,29870600,0.00258367,150.683,0.389316,0.0939893,0.000242837,0.00129609,0.458875,7710,690,8290
466606438,182933935,312782624,2,f,16963300,2025280,1931840000,723030000,0.119392,357.002,42.6232,0.02078,0.00248097,0.0132416,0.99793,7840,1480,8360
466606738,182933935,488,3,f,286200,0,0,0,0,0,0,0.000350595,0,0,0,0,0,0
466606872,182933935,709,3,f,2161280000,0,0,0,0,0,0,2.64757,0,0,0,0,0,0
466606301,182933935,968,2,f,565609000,0,0,0,0,0,0,0.692871,0,0,0,0,0,0
466606319,182933935,991,2,f,2784700000,40755200,49385800000,23714800000,0.0146354,581.885,8.51612,3.41125,0.0499251,0.266463,1,6790,2810,7680
466605688,182933935,312782558,1,f,31173300,0,201080000,0,0,0,0,0.0381873,0,0,0,0,0,0
466606540,182933935,159,3,f,3372260000,367114,15326900000,94955500,0.000108863,258.654,0.0281578,4.13102,0.000449714,0.00240025,0.487919,3620,5800,6230
466605823,182933935,189,2,f,28740600,0,0,0,0,0,0,0.0352072,0,0,0,0,0,0
466606467,182933935,35,3,f,31905000,0,204709000,0,0,0,0,0.0390836,0,0,0,0,0,0
466606700,182933935,421,3,f,135626000,13174.2,2737330000,2016590,9.71359e-05,153.071,0.0148687,0.166142,1.61384e-05,8.61349e-05,0.223902,9500,1520,9370
466606093,182933935,645,2,f,9046730000,0,0,0,0,0,0,11.0822,0,0,0,0,0,0
466606662,182933935,354,3,f,25630900000,0,0,0,0,0,0,31.3978,0,0,0,0,0,0
466606309,182933935,978,2,f,294982000,0,0,0,0,0,0,0.361353,0,0,0,0,0,0
466605354,182933935,634,1,f,109252000,0,1392.35,0,0,0,0,0.133834,0,0,0,0,0,0
466605662,182933935,1109,1,f,12127500,0,241693000,0,0,0,0,0.0148562,0,0,0,0,0,0
466605643,182933935,1081,1,f,42624900,9375.98,582631000,1765320,0.000219965,188.281,0.0414153,0.0522155,1.14856e-05,6.13016e-05,0.117531,3950,3260,4920
466606076,182933935,620,2,f,108053000,0,0,0,0,0,0,0.132365,0,0,0,0,0,0
466606883,182933935,731,3,f,916452000,0,0,0,0,0,0,1.12265,0,0,0,0,0,0
466607024,182933935,952,3,f,1635150000,23212,5464910000,4812620,1.41956e-05,207.334,0.00294323,2.00306,2.84347e-05,0.000151764,0.198583,3770,5060,3550
466605367,182933935,656,1,f,844659000,3374.82,1323460000,562187,3.99548e-06,166.583,0.000665579,1.03471,4.13415e-06,2.20651e-05,0.0944546,4000,1110,4810
466605983,182933935,448,2,f,125989000,0,0,0,0,0,0,0.154337,0,0,0,0,0,0
466606516,182933935,127,3,f,300985000,0,0,0,0,0,0,0.368707,0,0,0,0,0,0
466605458,182933935,809,1,f,674500000,210.197,965127000,30024.8,3.11633e-07,142.842,4.45142e-05,0.826263,2.57491e-07,1.3743e-06,0.01963,5630,6180,4780
466605951,182933935,390,2,f,26048700,574999,1294740000,142173000,0.022074,247.257,5.45796,0.0319097,0.000704374,0.00375943,0.591139,5820,6660,6920
466605584,182933935,989,1,f,229818000,0,0,0,0,0,0,0.281527,0,0,0,0,0,0
466605991,182933935,461,2,f,14782500,89772.1,363444000,26082100,0.00607287,290.537,1.76439,0.0181086,0.000109971,0.000586944,0.588028,7360,1490,8090
466605074,182933935,254,1,f,4317840000,69411.2,16658700000,12066700,1.60755e-05,173.843,0.00279461,5.28935,8.50287e-05,0.000453821,0.291561,6430,1560,5670
466605008,182933935,197,1,f,4877100,0,3098530,0,0,0,0,0.00597445,0,0,0,0,0,0
466606184,182933935,798,2,f,46539900,0,0,0,0,0,0,0.0570114,0,0,0,0,0,0
466604811,182933935,12,1,f,15424200,0,0,0,0,0,0,0.0188946,0,0,0,0,0,0
466606033,182933935,549,2,f,9448300000,27590000,87586400000,35760600000,0.00292011,1296.14,3.78488,11.5742,0.0337978,0.180388,1,6700,2820,7520
466606494,182933935,91,3,f,775508000,0,0,0,0,0,0,0.949998,0,0,0,0,0,0
466605389,182933935,690,1,f,73858500,0,0,0,0,0,0,0.0904767,0,0,0,0,0,0
466606037,182933935,564,2,f,277240000,16128900,28327200000,5710850000,0.0581766,354.077,20.599,0.339619,0.0197579,0.105453,0.769729,4430,5570,5740
466605123,182933935,301,1,f,319407000,1593.87,28269200,205958,4.99008e-06,129.219,0.000644812,0.391274,1.95249e-06,1.0421e-05,0.166997,7420,3390,2860
466606114,182933935,678,2,f,181660000,0,946614000,0,0,0,0,0.222534,0,0,0,0,0,0
466605047,182933935,233,1,f,98637300,0,15804500,0,0,0,0,0.120831,0,0,0,0,0,0
466605676,182933935,10703,1,f,1805030000,2210730,175914000000,648593000,0.00122476,293.384,0.359325,2.21116,0.00270815,0.0144541,0.546403,7040,2730,4120
466606125,182933935,694,2,f,277589000,0,2714870000,0,0,0,0,0.340046,0,0,0,0,0,0
466606693,182933935,403,3,f,1413820000,468148,6382020000,102755000,0.000331122,219.494,0.0726792,1.73193,0.000573481,0.00306082,0.62515,6160,6210,7510
466605956,182933935,398,2,f,211571000,0,14281.5,0,0,0,0,0.259175,0,0,0,0,0,0
466606490,182933935,81,3,f,2247240000,1486920,6416780000,396995000,0.000661665,266.991,0.176659,2.75287,0.00182148,0.00972171,0.606835,7020,2610,8620
466606703,182933935,425,3,f,575302000,15878.1,11758600000,2898530,2.75996e-05,182.549,0.00503827,0.704744,1.94507e-05,0.000103813,0.138798,9880,2110,8750
466606741,182933935,494,3,f,119734000,4446.07,45543400,907083,3.71328e-05,204.019,0.0075758,0.146674,5.44644e-06,2.90691e-05,0.181474,8700,2720,7630
466607191,182933935,453,2,t,2825.13,970.986,931738,523589,0.343696,539.235,185.333,3.46079e-06,1.18946e-06,6.34845e-06,0.107904,7590,1620,8440
466607197,182933935,669,2,t,14425600,6399740,9378930000,6997840000,0.443637,1093.46,485.098,0.0176714,0.00783968,0.0418425,0.99988,7810,1190,8290
466606133,182933935,703,2,f,3635140000,35603.3,4185070000,7168470,9.7942e-06,201.343,0.00197199,4.45305,4.3614e-05,0.00023278,0.2273,3880,5050,7510
466605641,182933935,1077,1,f,8085600,0,0,0,0,0,0,0.00990486,0,0,0,0,0,0
466606823,182933935,638,3,f,671994000,1192.63,6007280000,248892,1.77476e-06,208.692,0.000370379,0.823193,1.46097e-06,7.79758e-06,0.053864,3980,4300,8180
466606097,182933935,651,2,f,223959000,0,0,0,0,0,0,0.274349,0,0,0,0,0,0
466606886,182933935,737,3,f,243655000,479503,1623760000,156244000,0.00196796,325.846,0.641251,0.298478,0.000587391,0.00313506,0.577871,5270,4330,5900
466607010,182933935,935,3,f,493886000,4053.04,1335620000,589553,8.20644e-06,145.459,0.0011937,0.60501,4.96498e-06,2.64994e-05,0.131767,4060,1730,5720
466606103,182933935,661,2,f,364604000,0,0,0,0,0,0,0.446639,0,0,0,0,0,0
466606349,182933935,1033,2,f,1091300000,0,0,0,0,0,0,1.33684,0,0,0,0,0,0
466606018,182933935,519,2,f,768330000,0,0,0,0,0,0,0.941204,0,0,0,0,0,0
466605464,182933935,821,1,f,928392000,33110.5,7152940000,5754250,3.56643e-05,173.79,0.00619808,1.13728,4.05603e-05,0.000216481,0.209391,8710,1320,2200
466606531,182933935,148,3,f,183188000,2029.8,2320560000,565016,1.10804e-05,278.36,0.00308435,0.224405,2.48651e-06,1.32712e-05,0.165622,3980,4440,8920
466606569,182933935,210,3,f,29502000,0,0,0,0,0,0,0.0361399,0,0,0,0,0,0
466606843,182933935,671,3,f,273487000,66396,1355750000,11628700,0.000242776,175.141,0.0425201,0.335021,8.13351e-05,0.000434107,0.266874,9090,350,6690
466605439,182933935,778,1,f,928130000,24358,7955530000,5481440,2.62442e-05,225.036,0.0059059,1.13696,2.98386e-05,0.000159256,0.150522,8750,1430,2880
466606343,182933935,1025,2,f,2218930000,0,0,0,0,0,0,2.71818,0,0,0,0,0,0
466606533,182933935,151,3,f,572431000,0,0,0,0,0,0,0.701227,0,0,0,0,0,0
466605889,182933935,301,2,f,319407000,3769.24,22559600,887099,1.18007e-05,235.352,0.00277733,0.391274,4.61732e-06,2.46439e-05,0.34468,6790,3220,7950
466607145,182933935,182305689,3,f,1467290000,158234,7955270000,28555700,0.000107841,180.465,0.0194616,1.79743,0.000193837,0.00103456,0.187121,6890,1480,7850
466604879,182933935,83,1,f,233144000,0,0,0,0,0,0,0.285602,0,0,0,0,0,0
