id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464640083,308027576,1102,3,f,1116870000,0,717138000000,0,0,0,0,1.36816,0,0,0,0,0,0
464639265,308027576,106,3,f,6508800,0,3739610000,0,0,0,0,0.00797328,0,0,0,0,0,0
464633357,308027576,56,1,f,1851910000,0,1259480000000,0,0,0,0,2.2686,0,0,0,0,0,0
464638174,308027576,718,2,f,282429000,0,170547000000,0,0,0,0,0.345976,0,0,0,0,0,0
464640079,308027576,1098,3,f,316057000,0,150890000000,0,0,0,0,0.387169,0,0,0,0,0,0
464639911,308027576,852,3,f,1655910000,0,645829000000,0,0,0,0,2.02849,0,0,0,0,0,0
464638729,308027576,957,2,f,990184000,674.877,830155000000,116422,6.81567e-07,172.508,0.000117576,1.21298,8.26725e-07,0.00012146,0.0590833,12420,4770,6200
464639765,308027576,616,3,f,264227000,4293.45,140145000000,518933,1.62491e-05,120.866,0.00196396,0.323679,5.25947e-06,0.000772707,0.108741,10510,3170,6860
464639893,308027576,827,3,f,421367000,0,269026000000,0,0,0,0,0.516175,0,0,0,0,0,0
464639310,308027576,127,3,f,300985000,0,225339000000,0,0,0,0,0.368707,0,0,0,0,0,0
464638162,308027576,709,2,f,1080640000,0,737948000000,0,0,0,0,1.32379,0,0,0,0,0,0
464637878,308027576,608,2,f,71441100,0,35453000000,0,0,0,0,0.0875153,0,0,0,0,0,0
464638861,308027576,1017,2,f,5149200000,95309.9,3890370000000,14790800,1.85097e-05,155.186,0.00287244,6.30777,0.000116755,0.0171533,0.307014,10850,3280,9790
464639693,308027576,483,3,f,268378000,31013.6,82381600000,3850370,0.000115559,124.151,0.0143468,0.328763,3.79917e-05,0.00558163,0.260063,6890,2890,5790
464639599,308027576,354,3,f,25630900000,7101850,10072500000000,881936000,0.000277082,124.184,0.0344091,31.3978,0.00869977,1.27815,0.598314,12190,7290,5670
464635410,308027576,831,1,f,2900700,0,1608210000,0,0,0,0,0.00355336,0,0,0,0,0,0
464637135,308027576,304,2,f,239686000,0,150121000000,0,0,0,0,0.293616,0,0,0,0,0,0
464635005,308027576,645,1,f,9046730000,352256,7478440000000,90750200,3.89374e-05,257.625,0.0100313,11.0822,0.000431514,0.0633968,0.584569,12210,1260,4870
464638143,308027576,703,2,f,3635140000,3644.68,1896050000000,534313,1.00262e-06,146.601,0.000146986,4.45305,4.46473e-06,0.000655946,0.100337,7440,5910,7540
464634569,308027576,444,1,f,757769000,2.36433,467463000000,191.425,3.12012e-09,80.9637,2.52616e-07,0.928268,2.89631e-09,4.25517e-07,0.00124079,6100,3510,5330
464635559,308027576,895,1,f,921157000,344450,455029000000,35736300,0.000373931,103.749,0.038795,1.12842,0.000421951,0.0619918,0.44484,8120,4270,690
464636182,308027576,1089,1,f,19620800000,1312250,11801100000000,197819000,6.68805e-05,150.748,0.0100821,24.0355,0.0016075,0.23617,0.50112,10120,3740,2420
464638783,308027576,980,2,f,38132100,0,19155000000,0,0,0,0,0.0467118,0,0,0,0,0,0
464639708,308027576,514,3,f,24957000,63086.5,4675760000,7655000,0.00252781,121.341,0.306728,0.0305723,7.72809e-05,0.0113539,0.358104,12980,4940,4680
464639059,308027576,182305713,2,f,31237200,0,14073600000,0,0,0,0,0.0382656,0,0,0,0,0,0
464637150,308027576,313,2,f,16405900000,5097110,10008700000000,654882000,0.000310688,128.481,0.0399175,20.0972,0.00624396,0.917345,0.547676,8260,5960,6620
464639345,308027576,153,3,f,749471000,2875520,105603000000,359046000,0.00383674,124.863,0.479065,0.918102,0.00352252,0.517518,0.489995,10670,5800,2610
464637576,308027576,525,2,f,90906300,15.8088,44740100000,2022.97,1.73903e-07,127.965,2.22534e-05,0.11136,1.93658e-08,2.84517e-06,0.00464345,8130,6160,6640
464639938,308027576,898,3,f,551684000,7.21146,311289000000,772.442,1.30717e-08,107.113,1.40015e-06,0.675813,8.83404e-09,1.29787e-06,0.00348065,10450,3780,5860
464634267,308027576,325,1,f,14029200,0,9284370000,0,0,0,0,0.0171858,0,0,0,0,0,0
464638806,308027576,990,2,f,118723000,0,89854300000,0,0,0,0,0.145435,0,0,0,0,0,0
464638969,308027576,1089,2,f,19620800000,1573260,11632600000000,365309000,8.01833e-05,232.199,0.0186185,24.0355,0.00192724,0.283145,0.552932,8500,4660,10750
464639561,308027576,329,3,f,5568470000,313137,4400420000000,76794900,5.62339e-05,245.244,0.013791,6.82138,0.000383592,0.0563563,0.469313,5680,1390,9100
464637815,308027576,583,2,f,222730000,0,114619000000,0,0,0,0,0.272844,0,0,0,0,0,0
464639647,308027576,401,3,f,71051400,0,48341100000,0,0,0,0,0.087038,0,0,0,0,0,0
464639981,308027576,951,3,f,825813000,0,774626000000,0,0,0,0,1.01162,0,0,0,0,0,0
464635570,308027576,900,1,f,395041000,0,81803400000,0,0,0,0,0.483925,0,0,0,0,0,0
464634179,308027576,294,1,f,2861240000,144799,2336580000000,20895500,5.06072e-05,144.307,0.00730296,3.50501,0.000177379,0.02606,0.362492,8670,2650,3810
464634946,308027576,620,1,f,108053000,0,68225200000,0,0,0,0,0.132365,0,0,0,0,0,0
464634194,308027576,301,1,f,319407000,17742,106809000000,2613990,5.55465e-05,147.334,0.00818387,0.391274,2.17339e-05,0.00319309,0.188391,7560,5670,3590
464639756,308027576,604,3,f,122027000,0,69128300000,0,0,0,0,0.149484,0,0,0,0,0,0
464634261,308027576,322,1,f,11165500000,1190180,8349790000000,207729000,0.000106595,174.536,0.0186046,13.6777,0.00145797,0.214201,0.667664,5110,3060,1360
464635667,308027576,936,1,f,1693770000,58492.7,1363430000000,48779500,3.45339e-05,833.942,0.0287993,2.07487,7.16536e-05,0.0105271,0.584569,12210,1260,4870
464637853,308027576,598,2,f,36933300,0,16704500000,0,0,0,0,0.0452433,0,0,0,0,0,0
464639605,308027576,361,3,f,1054420000,16957.5,706052000000,3601170,1.60823e-05,212.364,0.00341531,1.29166,2.07729e-05,0.0030519,0.154558,7030,320,7090
464636373,308027576,312782582,1,f,55950300,311.094,33836700000,40818.4,5.56019e-06,131.209,0.000729547,0.0685391,3.81091e-07,5.59888e-05,0.0568178,9430,2080,1560
464637434,308027576,437,2,f,529204000,0.11039,249707000000,17.9147,2.08596e-10,162.286,3.38522e-08,0.648276,1.35228e-10,1.98673e-08,0.000122656,12060,5580,7960
464639486,308027576,271,3,f,83878200,0,52054600000,0,0,0,0,0.102751,0,0,0,0,0,0
464638786,308027576,981,2,f,245295000,170766,152781000000,45010300,0.000696166,263.579,0.183495,0.300486,0.000209188,0.0307334,0.469313,5680,1390,9100
464636332,308027576,182305709,1,f,152978000,0,109336000000,0,0,0,0,0.187399,0,0,0,0,0,0
464639795,308027576,661,3,f,729207000,570.176,333497000000,116483,7.81912e-07,204.293,0.000159739,0.893279,6.98465e-07,0.000102617,0.0173344,10970,6730,3860
464636590,308027576,63,2,f,21027600,0,12131500000,0,0,0,0,0.0257588,0,0,0,0,0,0
464640160,308027576,315,3,t,70209200,5556370,76945100000,13118400000,0.0791403,2360.96,186.847,0.0860062,0.00680656,1,0.828844,7420,850,6220
464638893,308027576,1030,2,f,94052700,114302,45091700000,17430000,0.0012153,152.491,0.185322,0.115215,0.00014002,0.0205713,0.441184,5960,710,7890
464633622,308027576,157,1,f,301972000,5701.98,106094000000,731156,1.88825e-05,128.228,0.00242127,0.369916,6.98493e-06,0.00102621,0.340974,6890,7310,5500
464639510,308027576,290,3,f,6176120000,316657,2778010000000,60988800,5.12711e-05,192.602,0.00987493,7.56575,0.000387905,0.0569898,0.521228,5900,6950,4390
464639684,308027576,463,3,f,4991880000,8153.85,3317140000000,1709280,1.63342e-06,209.628,0.000342412,6.11505,9.98847e-06,0.00146748,0.0787541,7790,4890,2280
464638774,308027576,975,2,f,15002100,0,7205450000,0,0,0,0,0.0183776,0,0,0,0,0,0
464638015,308027576,657,2,f,894586000,228.099,741426000000,79801.7,2.54977e-07,349.855,8.92051e-05,1.09587,2.79421e-07,4.10518e-05,0.0354806,3740,3070,9290
464639523,308027576,302,3,f,1945660000,571349,1093030000000,100090000,0.000293652,175.182,0.0514427,2.38344,0.000699902,0.102828,0.437658,8410,1720,5240
464634935,308027576,616,1,f,132114000,690.92,72334700000,92554.8,5.22974e-06,133.959,0.000700569,0.161839,8.46377e-07,0.000124347,0.0884215,10510,3210,4490
464636799,308027576,151,2,f,286215000,0,105739000000,0,0,0,0,0.350614,0,0,0,0,0,0
464637205,308027576,333,2,f,16710300,0,8661170000,0,0,0,0,0.0204701,0,0,0,0,0,0
464639872,308027576,792,3,f,514742000,83244.1,105162000000,10858800,0.00016172,130.445,0.0210956,0.630559,0.000101974,0.0149817,0.358104,12980,4940,4680
464638929,308027576,1052,2,f,207492000,0,82033200000,0,0,0,0,0.254178,0,0,0,0,0,0
464639661,308027576,425,3,f,575302000,106926,324845000000,179940000,0.000185861,1682.84,0.312775,0.704744,0.000130985,0.0192439,0.45323,10030,2050,8340
464634480,308027576,397,1,f,29430900,0,6472560000,0,0,0,0,0.0360529,0,0,0,0,0,0
464636144,308027576,1073,1,f,14027500000,1010640,8823090000000,152320000,7.20465e-05,150.717,0.0108586,17.1837,0.00123803,0.181888,0.434184,10150,4470,2750
464639218,308027576,44,3,f,1542000000,2909.2,909134000000,809535,1.88665e-06,278.267,0.000524992,1.88894,3.56377e-06,0.000523579,0.101032,3850,3690,5730
464639333,308027576,145,3,f,1461130000,3393590,201936000000,417894000,0.00232259,123.142,0.286008,1.78988,0.00415715,0.610757,0.649088,12190,4920,5460
464637477,308027576,460,2,f,16034400,0,7876550000,0,0,0,0,0.0196421,0,0,0,0,0,0
464633383,308027576,67,1,f,24652800,0,12722900000,0,0,0,0,0.0301997,0,0,0,0,0,0
464639104,308027576,312782604,2,f,52810200,0,32007400000,0,0,0,0,0.0646925,0,0,0,0,0,0
464639961,308027576,928,3,f,6305080000,420355,5216170000000,63432300,6.66691e-05,150.902,0.0100605,7.72373,0.000514934,0.0756527,0.379836,10150,4130,7750
464640002,308027576,980,3,f,76264200,0,35082300000,0,0,0,0,0.0934236,0,0,0,0,0,0
464638602,308027576,903,2,f,41083200,5757.73,21316900000,711187,0.000140148,123.519,0.0173109,0.0503269,7.05322e-06,0.00103624,0.248314,12190,4700,7230
464637017,308027576,243,2,f,75636000,0,37653600000,0,0,0,0,0.0926541,0,0,0,0,0,0
464639850,308027576,753,3,f,847800,0,418006000,0,0,0,0,0.00103856,0,0,0,0,0,0
464638405,308027576,824,2,f,354401000,147039,117311000000,16057500,0.000414894,109.206,0.0453087,0.434141,0.000180122,0.0264631,0.375097,7490,2630,6070
464639006,308027576,1120,2,f,21590100,0,15254700000,0,0,0,0,0.0264479,0,0,0,0,0,0
464638599,308027576,902,2,f,100448000,11067.2,62736900000,17725600,0.000110179,1601.63,0.176465,0.123049,1.35574e-05,0.00199181,0.228944,10020,2050,8130
464634200,308027576,302,1,f,972832000,369916,528321000000,70105800,0.000380247,189.518,0.0720636,1.19172,0.000453148,0.0665752,0.437658,8410,1720,5240
464635284,308027576,774,1,f,173773000,0,120677000000,0,0,0,0,0.212872,0,0,0,0,0,0
464639751,308027576,598,3,f,73866600,0,35942100000,0,0,0,0,0.0904866,0,0,0,0,0,0
464640066,308027576,1077,3,f,16171200,0,10019700000,0,0,0,0,0.0198097,0,0,0,0,0,0
464635200,308027576,728,1,f,3173700000,110976,1145680000000,22291400,3.49675e-05,200.866,0.00702379,3.88778,0.000135946,0.0199728,0.307631,10590,5300,2660
464640115,308027576,312782566,3,f,88398000,0,63589800000,0,0,0,0,0.108288,0,0,0,0,0,0
464639521,308027576,301,3,f,638815000,61719.1,204424000000,8056740,9.66151e-05,130.539,0.012612,0.782548,7.56059e-05,0.0111078,0.338759,7450,5420,8320
464633598,308027576,149,1,f,181114000,2862.39,84922400000,230302,1.58044e-05,80.4579,0.00127159,0.221865,3.50643e-06,0.000515155,0.162434,6070,3420,5310
464637211,308027576,337,2,f,887950000,114304,590671000000,17430200,0.000128728,152.49,0.0196297,1.08774,0.000140022,0.0205716,0.441184,5960,710,7890
464640028,308027576,1016,3,f,3517070000,6223690,960514000000,882550000,0.00176957,141.805,0.250934,4.30841,0.00762402,1.1201,0.533071,930,6090,5450
464634984,308027576,634,1,f,109252000,2.62572,63816900000,164.315,2.40336e-08,62.5792,1.50401e-06,0.133834,3.21651e-09,4.7256e-07,0.00256085,7620,2630,5120
464640090,308027576,1114,3,f,68968800,0,51136200000,0,0,0,0,0.0844868,0,0,0,0,0,0
464635729,308027576,957,1,f,990184000,340.762,805567000000,59767.3,3.4414e-07,175.393,6.03597e-05,1.21298,4.17434e-07,6.13282e-05,0.0355755,12960,4930,5360
464634671,308027576,503,1,f,183317000,1422.95,122554000000,178043,7.76222e-06,125.122,0.000971227,0.224564,1.74311e-06,0.000256093,0.128913,8620,2770,3800
464638081,308027576,681,2,f,37961100,15.1525,13154400000,9546.33,3.99158e-07,630.017,0.000251477,0.0465023,1.85618e-08,2.72705e-06,0.00396003,8160,5480,5850
464635064,308027576,672,1,f,11441700000,5243.96,7204830000000,540624,4.58321e-07,103.095,4.72503e-05,14.0161,6.42385e-06,0.000943774,0.316873,6670,2770,3090
464639965,308027576,932,3,f,514742000,83244.1,105162000000,10858800,0.00016172,130.445,0.0210956,0.630559,0.000101974,0.0149817,0.358104,12980,4940,4680
464636631,308027576,83,2,f,233144000,4.3906,85491700000,913.263,1.88321e-08,208.004,3.91716e-06,0.285602,5.37849e-09,7.90192e-07,0.00163794,11800,7290,6680
464639870,308027576,788,3,f,645133000,3192.28,297929000000,905720,4.94826e-06,283.722,0.00140393,0.790287,3.91054e-06,0.000574526,0.0871847,7580,7310,2100
464634359,308027576,353,1,f,1625540000,385130,1256680000000,73801900,0.000236924,191.629,0.0454015,1.99128,0.000471784,0.0693132,0.667664,5110,3060,1360
464639181,308027576,21,3,f,1138040000,989003,303032000000,189724000,0.000869041,191.834,0.166712,1.3941,0.00121153,0.177994,0.514135,4710,6360,2450
464640177,308027576,991,3,t,13.0817,0,10714.7,0,0,0,0,1.60251e-08,0,0,0,0,0,0
464636981,308027576,230,2,f,16420500,40279.2,2360310000,3414250,0.00245298,84.7648,0.207926,0.0201151,4.9342e-05,0.00724919,0.313511,11690,7290,5700
464639819,308027576,696,3,f,23002200,0,10484800000,0,0,0,0,0.0281777,0,0,0,0,0,0
464638959,308027576,1081,2,f,42624900,0,21940300000,0,0,0,0,0.0522155,0,0,0,0,0,0
464638946,308027576,1069,2,f,17398800,55770.6,1592850000,5768840,0.00320543,103.439,0.331565,0.0213135,6.8319e-05,0.0100372,0.42554,11440,7350,5810
464640122,308027576,312782594,3,f,75834000,0,50305000000,0,0,0,0,0.0928966,0,0,0,0,0,0
464640112,308027576,312782554,3,f,142772000,0,93270400000,0,0,0,0,0.174896,0,0,0,0,0,0
464634516,308027576,421,1,f,67813200,108.095,27040600000,33293.3,1.59401e-06,308,0.000490956,0.0830712,1.32416e-07,1.94543e-05,0.00978421,9900,1920,1940
464636813,308027576,156,2,f,367270000,0,245460000000,0,0,0,0,0.449906,0,0,0,0,0,0
464636989,308027576,233,2,f,98637300,0,75549200000,0,0,0,0,0.120831,0,0,0,0,0,0
464635958,308027576,990,1,f,118723000,0,83027600000,0,0,0,0,0.145435,0,0,0,0,0,0
464634161,308027576,289,1,f,409381000,0,260121000000,0,0,0,0,0.501492,0,0,0,0,0,0
464636395,308027576,312782608,1,f,119204000,77.9217,84149300000,27030.6,6.53683e-07,346.894,0.000226759,0.146025,9.54541e-08,1.40238e-05,0.0062202,7820,890,2500
464637089,308027576,280,2,f,16072200,0,8640550000,0,0,0,0,0.0196884,0,0,0,0,0,0
464638991,308027576,1105,2,f,87523200,0,44818100000,0,0,0,0,0.107216,0,0,0,0,0,0
464639139,308027576,312782652,2,f,7186500,0,3879140000,0,0,0,0,0.00880346,0,0,0,0,0,0
464637144,308027576,310,2,f,117927000,0,41448800000,0,0,0,0,0.144461,0,0,0,0,0,0
464635603,308027576,910,1,f,46476000,0,24300600000,0,0,0,0,0.0569331,0,0,0,0,0,0
464634203,308027576,303,1,f,325940000,0,206486000000,0,0,0,0,0.399277,0,0,0,0,0,0
464634256,308027576,321,1,f,11973600,0,7956850000,0,0,0,0,0.0146677,0,0,0,0,0,0
464637083,308027576,278,2,f,1748450000,103720,888541000000,14874700,5.9321e-05,143.412,0.00850735,2.14185,0.000127057,0.0186668,0.325111,7340,6260,7300
464639308,308027576,126,3,f,123412000,1287.58,34948500000,393108,1.04333e-05,305.306,0.00318534,0.151179,1.57729e-06,0.000231731,0.0734969,7840,6760,5790
464640124,308027576,312782604,3,f,105620000,1987,57474000000,540564,1.88127e-05,272.05,0.00511799,0.129385,2.43408e-06,0.000357608,0.0270902,7220,750,2810
464637169,308027576,322,2,f,11165500000,803047,8484430000000,178348000,7.19222e-05,222.09,0.0159732,13.6777,0.000983733,0.144527,0.469313,5680,1390,9100
464639964,308027576,931,3,f,857590000,80779.2,357041000000,20899100,9.41932e-05,258.719,0.0243696,1.05055,9.89545e-05,0.0145381,0.33965,8870,5960,4440
464639741,308027576,582,3,f,328088000,0,206801000000,0,0,0,0,0.401908,0,0,0,0,0,0
464634033,308027576,237,1,f,4479300,0,1518920000,0,0,0,0,0.00548714,0,0,0,0,0,0
464636128,308027576,1065,1,f,21299800000,5552110,8078430000000,745595000,0.000260665,134.29,0.0350048,26.0923,0.00680134,0.999233,0.598314,12190,7290,5670
464633259,308027576,8,1,f,200676000000,27806700,117476000000000,4274980000,0.000138565,153.739,0.0213029,245.828,0.0340632,5.00447,0.667664,5110,3060,1360
464636484,308027576,14,2,f,774000,0,530659000,0,0,0,0,0.00094815,0,0,0,0,0,0
464637443,308027576,442,2,f,220356000,127970,101290000000,28459400,0.000580744,222.391,0.129152,0.269936,0.000156764,0.0230313,0.280697,7210,230,6260
464639111,308027576,312782616,2,f,138020000,0,114193000000,0,0,0,0,0.169075,0,0,0,0,0,0
464639337,308027576,147,3,f,14785200,0,7007440000,0,0,0,0,0.0181119,0,0,0,0,0,0
464639714,308027576,527,3,f,407880000,21295,200924000000,3745900,5.22089e-05,175.905,0.00918382,0.499653,2.60863e-05,0.00383253,0.286223,6980,2070,10180
464637639,308027576,558,2,f,149467000,283807,86208300000,61743900,0.0018988,217.556,0.413095,0.183097,0.000347664,0.0510777,0.424477,5330,2500,9960
464637516,308027576,485,2,f,11441700000,20124.3,7270700000000,2750330,1.75886e-06,136.667,0.000240378,14.0161,2.46522e-05,0.00362184,0.26483,5780,3390,7130
464635737,308027576,959,1,f,127209000,441591,51552600000,49118100,0.00347139,111.23,0.386122,0.155831,0.000540949,0.0794747,0.545141,6880,3790,660
464634233,308027576,314,1,f,98857800,0,52068500000,0,0,0,0,0.121101,0,0,0,0,0,0
464634596,308027576,456,1,f,1836900,0,1111320000,0,0,0,0,0.0022502,0,0,0,0,0,0
464639492,308027576,275,3,f,2803860000,22580.7,1356950000000,15390000,8.05342e-06,681.557,0.00548887,3.43473,2.76613e-05,0.00406393,0.366133,4400,4450,5790
464636173,308027576,1085,1,f,41661900,0,17696900000,0,0,0,0,0.0510358,0,0,0,0,0,0
464639957,308027576,922,3,f,1972080000,755894,1006340000000,98671500,0.000383298,130.536,0.0500342,2.4158,0.000925971,0.136041,0.588604,8470,4650,10750
464633315,308027576,35,1,f,15952500,0,9923190000,0,0,0,0,0.0195418,0,0,0,0,0,0
464639974,308027576,943,3,f,4653320000,21565.7,3129570000000,2382560,4.63448e-06,110.479,0.000512014,5.70031,2.6418e-05,0.00388126,0.367597,4640,1290,3550
464634673,308027576,507,1,f,7237340000,220053,3537210000000,34733500,3.04052e-05,157.842,0.00479921,8.86574,0.000269564,0.0396036,0.327705,1980,3430,3990
464636564,308027576,48,2,f,993168000,21006.9,686639000000,20431300,2.11514e-05,972.599,0.0205719,1.21663,2.57335e-05,0.00378069,0.204427,5150,1780,5740
464639517,308027576,296,3,f,653422000,0,486055000000,0,0,0,0,0.800441,0,0,0,0,0,0
464638937,308027576,1060,2,f,18919800,0,4751980000,0,0,0,0,0.0231768,0,0,0,0,0,0
464634727,308027576,531,1,f,51054300,409.33,28790400000,63780.7,8.01754e-06,155.817,0.00124927,0.0625415,5.01429e-07,7.36686e-05,0.0298514,7670,2710,5380
464637197,308027576,331,2,f,377554000,16092.3,175810000000,2405940,4.26225e-05,149.509,0.00637244,0.462503,1.9713e-05,0.00289618,0.230507,8420,5890,5840
464635318,308027576,791,1,f,26105400,0,17879100000,0,0,0,0,0.0319791,0,0,0,0,0,0
464635934,308027576,980,1,f,38132100,0,15927300000,0,0,0,0,0.0467118,0,0,0,0,0,0
464635635,308027576,927,1,f,20744100,0,8506470000,0,0,0,0,0.0254115,0,0,0,0,0,0
464639903,308027576,842,3,f,1365950000,528936,756594000000,90344700,0.00038723,170.805,0.0661406,1.67329,0.000647947,0.0951945,0.437658,8410,1720,5240
464637908,308027576,618,2,f,478252000,0,138129000000,0,0,0,0,0.585859,0,0,0,0,0,0
464636553,308027576,42,2,f,153248000,0,100763000000,0,0,0,0,0.187729,0,0,0,0,0,0
464639581,308027576,342,3,f,2505000000,0,1299920000000,0,0,0,0,3.06862,0,0,0,0,0,0
464636902,308027576,194,2,f,1533550000,7435.34,624497000000,1107490,4.84845e-06,148.949,0.000722172,1.8786,9.10829e-06,0.00133816,0.161305,5930,6800,6910
464639827,308027576,705,3,f,11606400,0,5308460000,0,0,0,0,0.0142178,0,0,0,0,0,0
464636807,308027576,154,2,f,79315200,10.6449,40333600000,645.793,1.34211e-07,60.6667,8.1421e-06,0.0971611,1.304e-08,1.91581e-06,0.00437152,11850,5170,5730
464637111,308027576,292,2,f,33059700,0,12881700000,0,0,0,0,0.0404981,0,0,0,0,0,0
464639357,308027576,159,3,f,3372260000,81841.2,1738670000000,13682700,2.42689e-05,167.186,0.00405743,4.13102,0.000100255,0.0147292,0.455111,2800,4800,3570
464637522,308027576,491,2,f,251901000,14711.4,116462000000,1867130,5.84014e-05,126.918,0.00741216,0.308579,1.80214e-05,0.00264766,0.230507,8420,5890,5840
464639792,308027576,656,3,f,1689320000,724391,796572000000,129614000,0.000428807,178.928,0.0767254,2.06941,0.000887379,0.130371,0.435526,4790,1430,5710
464640045,308027576,1039,3,f,60616800,1242.71,22905300000,169982,2.05011e-05,136.783,0.0028042,0.0742556,1.52232e-06,0.000223655,0.0491027,12940,5010,5980
464634265,308027576,323,1,f,9696620000,212950,6076040000000,31643800,2.19613e-05,148.597,0.00326339,11.8784,0.000260864,0.0383254,0.362492,8670,2650,3810
464639667,308027576,436,3,f,243655000,0,75998700000,0,0,0,0,0.298478,0,0,0,0,0,0
464635135,308027576,701,1,f,1111910000,554.132,626558000000,82037.3,4.98361e-07,148.046,7.37806e-05,1.36209,6.78812e-07,9.97291e-05,0.038855,11600,4510,4380
464636113,308027576,1060,1,f,18919800,0,4469640000,0,0,0,0,0.0231768,0,0,0,0,0,0
464639553,308027576,323,3,f,19393200000,395925,12062700000000,54606800,2.04156e-05,137.922,0.00281576,23.7567,0.000485008,0.071256,0.416531,8690,2660,7620
464633946,308027576,194,1,f,1533550000,11373.6,562458000000,1397210,7.41655e-06,122.846,0.000911095,1.8786,1.39327e-05,0.00204695,0.521228,5900,6950,4390
464638877,308027576,1023,2,f,335030000,0,242374000000,0,0,0,0,0.410411,0,0,0,0,0,0
464639673,308027576,444,3,f,1515540000,2.36433,965474000000,191.425,1.56006e-09,80.9637,1.26308e-07,1.85654,2.89631e-09,4.25517e-07,0.00124079,6100,3510,5330
464639381,308027576,181,3,f,345728000,0,226955000000,0,0,0,0,0.423517,0,0,0,0,0,0
464633628,308027576,158,1,f,23634000,0,9684090000,0,0,0,0,0.0289516,0,0,0,0,0,0
464639533,308027576,310,3,f,235854000,0,92635200000,0,0,0,0,0.288921,0,0,0,0,0,0
464637325,308027576,379,2,f,83221200,40367.8,22597500000,3422270,0.000485066,84.7773,0.0411226,0.101946,4.94505e-05,0.00726513,0.313511,11690,7290,5700
464638910,308027576,1038,2,f,550482000,0,396107000000,0,0,0,0,0.674341,0,0,0,0,0,0
464637959,308027576,634,2,f,109252000,51.3071,68752100000,2603.52,4.69622e-07,50.7439,2.38305e-05,0.133834,6.28512e-08,9.23392e-06,0.0221388,7640,2610,6230
464636702,308027576,118,2,f,46583100,148.716,11577200000,25412.6,3.1925e-06,170.879,0.000545532,0.0570643,1.82178e-07,2.6765e-05,0.0263075,7020,6170,5730
464639976,308027576,945,3,f,661264000,0,439673000000,0,0,0,0,0.810049,0,0,0,0,0,0
464640125,308027576,312782608,3,f,238408000,77.9217,164434000000,27030.6,3.26842e-07,346.894,0.00011338,0.29205,9.54541e-08,1.40238e-05,0.0062202,7820,890,2500
464634660,308027576,500,1,f,12306100000,1244650,7785000000000,171347000,0.000101141,137.668,0.0139238,15.0749,0.00152469,0.224003,0.495782,2760,1900,3820
464635444,308027576,842,1,f,682975000,347870,363331000000,64317900,0.000509346,184.891,0.0941732,0.836644,0.000426141,0.0626075,0.437658,8410,1720,5240
464638286,308027576,773,2,f,158576000,8.31853,92421700000,504.657,5.24575e-08,60.6667,3.18242e-06,0.194256,1.01902e-08,1.49711e-06,0.00244422,11920,5180,5730
464634626,308027576,477,1,f,19541900000,576415,11756500000000,103920000,2.94964e-05,180.287,0.00531781,23.9388,0.000706108,0.103739,0.641457,7340,5960,3930
464639514,308027576,294,3,f,5722470000,264535,4578190000000,36694100,4.62274e-05,138.712,0.00641228,7.01003,0.000324055,0.0476093,0.416531,8690,2660,7620
464636288,308027576,1129,1,f,16931900000,3505200,8513140000000,582247000,0.000207018,166.109,0.0343876,20.7416,0.00429387,0.630844,0.523423,7170,6540,4170
464638326,308027576,791,2,f,26105400,0,16628300000,0,0,0,0,0.0319791,0,0,0,0,0,0
464637532,308027576,500,2,f,12306100000,824665,7844940000000,146816000,6.70129e-05,178.031,0.0119304,15.0749,0.00101021,0.148418,0.435526,4790,1430,5710
464639884,308027576,810,3,f,258768000,1784.3,157678000000,4004290,6.89537e-06,2244.18,0.0154744,0.316991,2.18577e-06,0.000321127,0.121447,5810,2070,6310
464635332,308027576,797,1,f,645783000,0,378818000000,0,0,0,0,0.791085,0,0,0,0,0,0
464639901,308027576,840,3,f,5445190000,7212690,1425340000000,1072270000,0.0013246,148.665,0.196922,6.67035,0.00883554,1.29809,0.533071,930,6090,5450
464639335,308027576,146,3,f,2306160000,0,877049000000,0,0,0,0,2.82505,0,0,0,0,0,0
464639788,308027576,649,3,f,20739600,0,12201300000,0,0,0,0,0.025406,0,0,0,0,0,0
464639188,308027576,26,3,f,1096860000,0,848813000000,0,0,0,0,1.34365,0,0,0,0,0,0
464634691,308027576,515,1,f,92960100,0,40763500000,0,0,0,0,0.113876,0,0,0,0,0,0
464637988,308027576,647,2,f,877930000,5263.06,411591000000,1897990,5.99485e-06,360.625,0.0021619,1.07546,6.44725e-06,0.000947212,0.0792829,7420,7200,8330
464635620,308027576,919,1,f,158422000,0,90604400000,0,0,0,0,0.194066,0,0,0,0,0,0
464635749,308027576,962,1,f,1468570000,44.8147,896251000000,14562.1,3.05159e-08,324.94,9.91582e-06,1.799,5.4898e-08,8.06545e-06,0.00994768,2640,1930,4040
464639681,308027576,456,3,f,3673800,0,2035310000,0,0,0,0,0.0045004,0,0,0,0,0,0
464639272,308027576,119,3,f,1439070000,85441.7,882711000000,12672700,5.93728e-05,148.32,0.0088062,1.76286,0.000104666,0.0153772,0.401186,4430,5320,1920
