id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468201252,100140756,1004,2,f,39446100,166.529,3993400000,22012.8,4.22168e-06,132.187,0.000558049,0.0483215,2.03998e-07,1.31013e-06,0.011686,7660,6520,6140
468200340,100140756,721,1,f,429577000,5912.08,39960800000,759926,1.37626e-05,128.538,0.00176901,0.526232,7.2423e-06,4.65119e-05,0.0549877,8350,1180,2740
468201564,100140756,325,3,f,28058400,0,688552000,0,0,0,0,0.0343715,0,0,0,0,0,0
468201334,100140756,10703,2,f,1805030000,75610.2,166239000000,9989240,4.18886e-05,132.115,0.0055341,2.21116,9.26225e-05,0.000594845,0.13817,8010,2350,7040
468200360,100140756,763,1,f,5356800,0,165074000,0,0,0,0,0.00656208,0,0,0,0,0,0
468201758,100140756,638,3,f,671994000,44049200,88164400000,11014600000,0.06555,250.052,16.3909,0.823193,0.0539603,0.346547,0.766988,3910,4130,8300
468200586,100140756,1101,1,f,295286000,7916570,45853300000,2189310000,0.0268099,276.547,7.4142,0.361725,0.0096978,0.0622818,0.49062,3570,4100,3270
468201674,100140756,494,3,f,119734000,1195.03,3680550000,69866.6,9.98065e-06,58.4646,0.000583514,0.146674,1.46391e-06,9.40158e-06,0.0463624,8710,2490,7520
468200064,100140756,257,1,f,81564300,270.834,5727070000,24700.1,3.3205e-06,91.2,0.000302829,0.0999163,3.31772e-07,2.13072e-06,0.0130288,8800,940,4110
468201441,100140756,128,3,f,4391830000,2990960,42362000000,282586000,0.000681029,94.4801,0.0643437,5.37999,0.00366393,0.0235307,0.438845,8010,5210,6960
468200855,100140756,351,2,f,670962000,299053,53831800000,29277900,0.000445708,97.9023,0.0436358,0.821928,0.00036634,0.00235273,0.41972,5120,4860,6510
468201276,100140756,1035,2,f,354337000,56090.7,59646700000,13244200,0.000158298,236.121,0.0373773,0.434063,6.87111e-05,0.000441281,0.238741,5230,4180,9960
468201590,100140756,361,3,f,1054420000,134636,128037000000,20465100,0.000127688,152.002,0.0194088,1.29166,0.00016493,0.00105922,0.25021,6830,630,8220
468200422,100140756,863,1,f,178539000,0,383351000,0,0,0,0,0.218711,0,0,0,0,0,0
468200406,100140756,840,1,f,2724230000,990717,75875400000,146491000,0.000363668,147.864,0.0537733,3.33719,0.00121363,0.00779424,0.466493,1480,5170,3920
468200119,100140756,342,1,f,1252500000,189087,69249800000,31131100,0.000150968,164.639,0.0248552,1.53431,0.000231632,0.0014876,0.240418,4670,6530,3580
468200052,100140756,238,1,f,19225800,0,52654100,0,0,0,0,0.0235516,0,0,0,0,0,0
468201008,100140756,629,2,f,324571000,6799090,26513200000,1095390000,0.0209479,161.109,3.3749,0.397599,0.00832888,0.0534902,0.608893,6650,4510,7050
468201323,100140756,1114,2,f,34484400,0,2362490000,0,0,0,0,0.0422434,0,0,0,0,0,0
468201519,100140756,252,3,f,1068540000,44632.6,139811000000,8781850,4.17699e-05,196.759,0.00821858,1.30896,5.46749e-05,0.000351137,0.215462,6850,3450,9850
468201284,100140756,1048,2,f,850137000,0,1932600000,0,0,0,0,1.04142,0,0,0,0,0,0
468200217,100140756,523,1,f,374384000,3535.7,25432600000,444742,9.44405e-06,125.786,0.00118793,0.45862,4.33123e-06,2.78163e-05,0.191767,5790,7060,4560
468201572,100140756,335,3,f,241000000,265610,15429700000,45418600,0.00110211,170.997,0.188459,0.295225,0.000325372,0.00208962,0.616622,6810,4760,9850
468200175,100140756,440,1,f,84699900,370508,5591010000,61725800,0.00437436,166.598,0.728759,0.103757,0.000453872,0.00291488,0.300015,3760,4110,3970
468201272,100140756,1029,2,f,48101400,724.652,237509000,40150.9,1.50651e-05,55.4072,0.000834715,0.0589242,8.87699e-07,5.70103e-06,0.0338121,8090,3860,7370
468201346,100140756,312782558,2,f,31173300,6602.21,4419070000,1604300,0.000211791,242.994,0.0514639,0.0381873,8.08771e-06,5.19414e-05,0.11253,7570,700,7890
468200066,100140756,260,1,f,73823400,6634.16,4852120000,988622,8.98653e-05,149.02,0.0133917,0.0904337,8.12685e-06,5.21927e-05,0.0790741,6230,7130,3890
468200106,100140756,325,1,f,14029200,0,403108000,0,0,0,0,0.0171858,0,0,0,0,0,0
468200295,100140756,653,1,f,9112500,0,83452600,0,0,0,0,0.0111628,0,0,0,0,0,0
468200720,100140756,140,2,f,201443000,17280.4,3175790000,2925130,8.57829e-05,169.274,0.0145209,0.246768,2.11685e-05,0.00013595,0.179477,10400,2810,6130
468200822,100140756,305,2,f,72981900,1419.4,2623000000,232797,1.94486e-05,164.012,0.00318979,0.0894028,1.73876e-06,1.11668e-05,0.0544537,7890,1320,7950
468200326,100140756,698,1,f,19814700000,3671090,1678530000000,741815000,0.000185271,202.069,0.0374376,24.273,0.00449709,0.0288815,0.439073,4590,5700,3170
468202051,100140756,1092,3,f,116771000,196006,3068550000,28264500,0.00167854,144.202,0.24205,0.143045,0.000240107,0.00154203,0.457189,6160,4630,7060
468202138,100140756,656,3,t,19811200,19692500,133181000000,133142000000,0.994009,6761.04,6720.54,0.0242687,0.0241233,0.154926,1,2110,2460,6870
468201445,100140756,133,3,f,77252400,0,2812100000,0,0,0,0,0.0946342,0,0,0,0,0,0
468200860,100140756,361,2,f,527210000,129939,61215100000,19839900,0.000246465,152.686,0.0376319,0.645832,0.000159175,0.00102227,0.25021,6830,630,8220
468202095,100140756,312782582,3,f,111901000,0,7198160000,0,0,0,0,0.137078,0,0,0,0,0,0
468202037,100140756,1066,3,f,187317000,240.272,21190900000,48893.1,1.2827e-06,203.491,0.000261018,0.229463,2.94334e-07,1.89029e-06,0.0500124,7750,620,8080
468200116,100140756,338,1,f,10008000,5235.82,566557000,852106,0.000523164,162.745,0.0851425,0.0122598,6.41388e-06,4.11916e-05,0.147497,6000,3200,5530
468200271,100140756,618,1,f,478252000,12.4781,4538800000,3109.06,2.60911e-08,249.161,6.50089e-06,0.585859,1.52857e-08,9.81687e-08,0.00961382,5630,3690,5380
468201860,100140756,809,3,f,1349000000,487964,111349000000,50985700,0.000361723,104.486,0.0377951,1.65253,0.000597756,0.00383895,0.41972,5120,4860,6510
468202121,100140756,667,2,t,391581,391581,1940460000,1940460000,1,4955.45,4955.45,0.000479687,0.000479687,0.00308067,1,2070,2660,6940
468201061,100140756,705,2,f,5803200,2796.9,166712000,481282,0.000481958,172.077,0.082934,0.00710892,3.4262e-06,2.2004e-05,0.0919533,10490,3860,6560
468201807,100140756,709,3,f,2161280000,1617220,100224000000,333534000,0.00074827,206.239,0.154322,2.64757,0.0019811,0.0127231,0.492331,7310,4620,6220
468201668,100140756,483,3,f,268378000,184537,6982680000,21906800,0.000687602,118.712,0.0816265,0.328763,0.000226058,0.0014518,0.378014,7560,2730,6050
468200335,100140756,709,1,f,1080640000,340429,48719900000,74401100,0.000315024,218.551,0.068849,1.32379,0.000417025,0.00267824,0.321666,7170,4830,5270
468200476,100140756,939,1,f,8564400,0,13550700,0,0,0,0,0.0104914,0,0,0,0,0,0
468201242,100140756,988,2,f,283139000,1950350,24190600000,394975000,0.00688832,202.515,1.39499,0.346845,0.00238918,0.015344,0.453694,6840,4700,10190
468201395,100140756,41,3,f,279661000,6365.89,21286400000,992890,2.27629e-05,155.97,0.00355034,0.342584,7.79822e-06,5.00822e-05,0.120964,8060,360,7560
468200999,100140756,616,2,f,132114000,13505.9,3056620000,1013820,0.000102229,75.0649,0.00767382,0.161839,1.65447e-05,0.000106254,0.180705,9810,3770,6820
468201913,100140756,896,3,f,118319000,209041,3221950000,30884500,0.00176675,147.744,0.261026,0.144941,0.000256075,0.00164458,0.457189,6160,4630,7060
468201458,100140756,153,3,f,749471000,42570.8,5143310000,4592390,5.68011e-05,107.877,0.0061275,0.918102,5.21492e-05,0.000334916,0.137613,12110,4790,7560
468200440,100140756,895,1,f,921157000,1127260,72426100000,239427000,0.00122374,212.398,0.25992,1.12842,0.00138089,0.00886843,0.624884,6690,4720,1070
468200556,100140756,1049,1,f,593838000,105383,58640700000,18298400,0.00017746,173.638,0.0308138,0.727452,0.000129094,0.000829072,0.088364,10400,5450,2220
468202056,100140756,1099,3,f,3020900000,790820,49481300000,108552000,0.000261783,137.265,0.0359335,3.70061,0.000968755,0.00622159,0.329246,7550,3180,2070
468201912,100140756,895,3,f,1842310000,8129150,140344000000,1662510000,0.00441246,204.512,0.902401,2.25684,0.0099582,0.0639542,0.624884,6690,4720,1070
468200853,100140756,348,2,f,578582000,622320,16124000000,75919100,0.00107559,121.994,0.131216,0.708763,0.000762342,0.00489596,0.515954,7990,5380,6940
468201422,100140756,97,3,f,394234000,2646710,29876600000,543976000,0.00671354,205.53,1.37983,0.482937,0.00324221,0.0208223,0.322046,6700,4430,10720
468201965,100140756,961,3,f,11544300000,1916750,1122820000000,348505000,0.000166035,181.821,0.0301886,14.1417,0.00234802,0.0150796,0.335061,4860,5990,3340
468200338,100140756,718,1,f,282429000,0,7572640000,0,0,0,0,0.345976,0,0,0,0,0,0
468200121,100140756,344,1,f,205380000,109262,20427400000,24909600,0.000531999,227.98,0.121285,0.25159,0.000133846,0.000859592,0.558272,6300,5220,1720
468201094,100140756,772,2,f,260301000,30056.6,31769800000,6373760,0.000115469,212.059,0.0244861,0.318868,3.68193e-05,0.000236463,0.232578,4480,2410,6290
468200136,100140756,368,1,f,36891900,30859.3,2313990000,4716620,0.000836479,152.843,0.12785,0.0451926,3.78027e-05,0.000242778,0.155284,7170,4620,1670
468201528,100140756,269,3,f,137700000,5002.74,8923080000,721992,3.63307e-05,144.319,0.00524323,0.168683,6.12836e-06,3.93579e-05,0.0720364,10190,2120,8190
468201552,100140756,307,3,f,578749000,9.7508,1175170000,257.177,1.68481e-08,26.375,4.44368e-07,0.708967,1.19447e-08,7.67121e-08,0.00138244,10710,7220,6640
468200325,100140756,697,1,f,244893000,0,395430000,0,0,0,0,0.299994,0,0,0,0,0,0
468200783,100140756,242,2,f,1267290000,471219,85430300000,63347300,0.000371831,134.433,0.0499863,1.55243,0.000577244,0.00370721,0.392166,4550,3600,5720
468201311,100140756,1097,2,f,7483590000,9497510,322408000000,1189130000,0.00126911,125.204,0.158898,9.1674,0.0116345,0.0747195,0.607651,6990,5270,7560
468201427,100140756,106,3,f,6508800,0,40935200,0,0,0,0,0.00797328,0,0,0,0,0,0
468201503,100140756,229,3,f,1307050000,6507.89,846363000,1162120,4.97906e-06,178.571,0.000889115,1.60114,7.97217e-06,5.11993e-05,0.0919533,10490,3860,6560
468201656,100140756,456,3,f,3673800,0,177058000,0,0,0,0,0.0045004,0,0,0,0,0,0
468200691,100140756,95,2,f,2681140000,83324100,334726000000,22692000000,0.0310778,272.334,8.46355,3.2844,0.102072,0.655533,0.629778,3440,4620,8850
468201770,100140756,657,3,f,1789170000,7438990,343895000000,2078060000,0.00415778,279.347,1.16147,2.19174,0.00911277,0.0585246,0.50354,4740,2010,9210
468200442,100140756,897,1,f,125303000,451981,14532600000,91683900,0.00360709,202.849,0.731695,0.153497,0.000553676,0.00355585,0.201978,6400,4380,710
468200606,100140756,10704,1,f,359207000,248.203,21755100000,30603.1,6.90976e-07,123.299,8.51963e-05,0.440029,3.04049e-07,1.95268e-06,0.0131165,8180,2520,3500
468200974,100140756,581,2,f,97671600,695.593,2893580000,154826,7.12175e-06,222.582,0.00158517,0.119648,8.52101e-07,5.47241e-06,0.0631357,5510,4020,6000
468201114,100140756,804,2,f,25382700,17288.5,629739000,1578340,0.000681114,91.2942,0.0621817,0.0310938,2.11784e-05,0.000136013,0.115556,7590,5030,6760
468201038,100140756,675,2,f,43911000,1298580,3427700000,232973000,0.0295729,179.406,5.30558,0.053791,0.00159076,0.0102163,0.477131,3590,3880,7640
468200859,100140756,358,2,f,34756200,3146.97,861996000,584638,9.05441e-05,185.778,0.0168211,0.0425763,3.85504e-06,2.4758e-05,0.0795853,10590,4650,6520
468200539,100140756,1023,1,f,335030000,91067.4,42504600000,23351400,0.000271819,256.419,0.0696997,0.410411,0.000111558,0.000716452,0.179943,6650,3990,1160
468200543,100140756,1029,1,f,48101400,0,377168000,0,0,0,0,0.0589242,0,0,0,0,0,0
468202002,100140756,1011,3,f,3572080000,870014,406129000000,142635000,0.000243559,163.945,0.0399305,4.3758,0.00106577,0.00684463,0.30724,6920,2880,2110
468199927,100140756,23,1,f,261256000,52085,16733100000,6667950,0.000199364,128.021,0.0255227,0.320038,6.38042e-05,0.000409767,0.28357,5810,7120,3990
468201501,100140756,225,3,f,553615000,86.1313,1295960000,9913.33,1.5558e-07,115.096,1.79065e-05,0.678179,1.05511e-07,6.77618e-07,0.00918429,12120,4720,4640
468200555,100140756,1048,1,f,850137000,0,1950750000,0,0,0,0,1.04142,0,0,0,0,0,0
468200444,100140756,900,1,f,395041000,2550.36,1744460000,549510,6.45593e-06,215.464,0.00139102,0.483925,3.12419e-06,2.00643e-05,0.0740537,4170,5540,4250
468201070,100140756,723,2,f,738396000,6204160,88131400000,1356050000,0.00840221,218.571,1.83648,0.904535,0.00760009,0.0488098,0.67937,2890,3740,7220
468201104,100140756,788,2,f,322566000,63530.3,22994100000,11744600,0.000196953,184.865,0.0364097,0.395144,7.78247e-05,0.00049981,0.199295,7590,7370,8940
468201952,100140756,944,3,f,227343000,54086.2,36136700000,11385000,0.000237906,210.497,0.0500786,0.278495,6.62556e-05,0.000425511,0.0896329,12590,2860,6840
468199980,100140756,125,1,f,304674000,27827.8,821073000,3262140,9.13362e-05,117.226,0.010707,0.373226,3.4089e-05,0.000218929,0.183011,5820,6930,4410
468200710,100140756,126,2,f,61705800,42682.2,3201440000,5877970,0.000691705,137.715,0.095258,0.0755896,5.22857e-05,0.000335792,0.116674,7730,6640,6050
468201825,100140756,750,3,f,62591400,26519.3,4050180000,4373130,0.000423689,164.904,0.0698679,0.0766745,3.24862e-05,0.000208635,0.137512,10280,1830,8980
468201787,100140756,685,3,f,664213000,5153360,26086200000,697143000,0.00775861,135.279,1.04958,0.81366,0.00631287,0.0405429,0.526455,6460,4760,6920
468201307,100140756,1090,2,f,659646000,786172,100821000000,216154000,0.00119181,274.944,0.327681,0.808066,0.000963061,0.00618503,0.728743,5850,3860,9950
468201866,100140756,821,3,f,1856780000,63196.6,141191000000,11584600,3.40355e-05,183.311,0.00623908,2.27456,7.74158e-05,0.000497184,0.222333,10310,1910,8400
468199947,100140756,63,1,f,21027600,0,1683610000,0,0,0,0,0.0257588,0,0,0,0,0,0
468200813,100140756,292,2,f,33059700,144.88,2068550000,20799,4.38236e-06,143.56,0.000629133,0.0404981,1.77478e-07,1.13981e-06,0.0159109,6360,7050,7480
468200716,100140756,133,2,f,38626200,0,1281710000,0,0,0,0,0.0473171,0,0,0,0,0,0
468201064,100140756,709,2,f,1080640000,1276790,51504500000,259133000,0.00118152,202.956,0.239795,1.32379,0.00156407,0.0100449,0.492331,7310,4620,6220
468201100,100140756,781,2,f,11709000,0,143842000,0,0,0,0,0.0143435,0,0,0,0,0,0
468201714,100140756,576,3,f,5065200,0,60764000,0,0,0,0,0.00620487,0,0,0,0,0,0
468201054,100140756,697,2,f,244893000,81878.7,531412000,3530770,0.000334345,43.122,0.0144176,0.299994,0.000100301,0.000644162,0.274494,8670,5510,6430
468200148,100140756,386,1,f,1810790000,6238.37,29800500000,1084670,3.44512e-06,173.871,0.000599007,2.21821,7.64201e-06,4.90789e-05,0.036646,10790,5880,2760
468201083,100140756,752,2,f,959182000,1281.08,947941000,124799,1.33559e-06,97.4171,0.00013011,1.175,1.56932e-06,1.00786e-05,0.0313299,11840,5110,7850
468201108,100140756,795,2,f,2067420000,634177,107810000000,94141600,0.000306748,148.447,0.0455358,2.53259,0.000776867,0.00498924,0.35741,7530,3200,6090
468200223,100140756,533,1,f,485132000,5010.62,40009200000,604342,1.03284e-05,120.612,0.00124573,0.594286,6.13801e-06,3.94199e-05,0.0383529,8270,230,4260
468200187,100140756,456,1,f,1836900,0,96574500,0,0,0,0,0.0022502,0,0,0,0,0,0
468200937,100140756,502,2,f,2034330000,118722,137242000000,18859500,5.83595e-05,158.854,0.00927061,2.49205,0.000145435,0.000934021,0.270494,8050,2230,6820
468200565,100140756,1066,1,f,93658500,0,10968400000,0,0,0,0,0.114732,0,0,0,0,0,0
468201816,100140756,728,3,f,6186420000,152070,66426700000,24277500,2.45813e-05,159.647,0.00392432,7.57836,0.000186286,0.00119638,0.161851,10300,3920,7530
468200797,100140756,263,2,f,29812500,0.576836,1215360000,72.1235,1.93488e-08,125.033,2.41924e-06,0.0365203,7.06624e-10,4.53812e-09,0.000434583,5210,7020,6340
468201152,100140756,864,2,f,2470490000,14391300,117393000000,2269610000,0.00582528,157.707,0.918689,3.02635,0.0176294,0.11322,0.608893,6650,4510,7050
468201530,100140756,272,3,f,61106400,289.03,2585510000,30189.3,4.72995e-06,104.45,0.000494045,0.0748553,3.54062e-07,2.27388e-06,0.0180454,5290,6640,5350
468200179,100140756,444,1,f,757769000,1404100,60574800000,244372000,0.00185294,174.041,0.322488,0.928268,0.00172002,0.0110464,0.358539,6960,4860,5430
468200089,100140756,301,1,f,319407000,39960,8669210000,5763890,0.000125107,144.242,0.0180456,0.391274,4.8951e-05,0.000314376,0.176057,6270,5970,3330
468200467,100140756,929,1,f,38210400,11502,830409000,1451580,0.000301018,126.202,0.0379891,0.0468077,1.409e-05,9.04893e-05,0.206664,5520,3500,2270
468199966,100140756,101,1,f,339016000,4899.76,5118130000,914882,1.44529e-05,186.72,0.00269864,0.415295,6.00221e-06,3.85477e-05,0.036646,10790,5880,2760
468201254,100140756,1006,2,f,56410200,49578.4,5932880000,7175090,0.000878891,144.722,0.127195,0.0691025,6.07336e-05,0.000390047,0.25021,6830,630,8220
468201718,100140756,582,3,f,328088000,39509.2,32680500000,8316020,0.000120423,210.483,0.0253469,0.401908,4.83988e-05,0.00031083,0.21641,2380,2780,5950
468201609,100140756,385,3,f,6658610000,284087,502495000000,47885500,4.26646e-05,168.559,0.00719152,8.1568,0.000348006,0.00223499,0.238494,8250,1140,8090
468201721,100140756,588,3,f,493553000,4207.77,58991400000,551765,8.52547e-06,131.13,0.00111795,0.604602,5.15452e-06,3.31037e-05,0.0737961,5270,2270,5680
468202039,100140756,1070,3,f,1454750000,80609.1,241470000000,24034600,5.5411e-05,298.163,0.0165215,1.78207,9.87461e-05,0.000634173,0.216866,6680,2460,9520
468201513,100140756,243,3,f,151272000,158698,9346790000,21684300,0.00104909,136.639,0.143347,0.185308,0.000194405,0.00124852,0.213372,7390,2840,9480
468202089,100140756,312782558,3,f,62346600,6602.21,9157390000,1604300,0.000105895,242.994,0.0257319,0.0763746,8.08771e-06,5.19414e-05,0.11253,7570,700,7890
468200006,100140756,159,1,f,1686130000,36609,137932000000,5889170,2.17118e-05,160.866,0.00349271,2.06551,4.48461e-05,0.000288013,0.14606,3610,6130,4530
468200991,100140756,607,2,f,603722000,7083.73,13342500000,1466240,1.17334e-05,206.987,0.00242867,0.739559,8.67757e-06,5.57296e-05,0.0579067,10910,6430,8230
468201931,100140756,918,3,f,7397180000,256571,401975000000,37371300,3.46849e-05,145.657,0.0050521,9.06155,0.000314299,0.00201851,0.156223,9850,4470,1070
468201145,100140756,852,2,f,827953000,0,3231920000,0,0,0,0,1.01424,0,0,0,0,0,0
468201085,100140756,754,2,f,1708760000,1266600,160717000000,260021000,0.00074124,205.291,0.15217,2.09323,0.00155159,0.00996468,0.601171,4390,6990,7530
468202041,100140756,1074,3,f,77545800,32305.7,4590330000,4183700,0.000416602,129.503,0.0539513,0.0949936,3.95745e-05,0.000254158,0.18785,8540,1360,1800
468200144,100140756,379,1,f,80975700,14.8785,369494000,1549.43,1.83741e-07,104.139,1.91346e-05,0.0991952,1.82262e-08,1.17053e-07,0.00622041,12380,7290,5690
468202027,100140756,1048,3,f,1700270000,0,3883340000,0,0,0,0,2.08284,0,0,0,0,0,0
468201907,100140756,886,3,f,4325700000,165070,428979000000,26154000,3.81602e-05,158.442,0.00604619,5.29898,0.00020221,0.00129865,0.330619,7660,1040,5510
468201909,100140756,889,3,f,743852000,1027130,83693000000,186694000,0.00138083,181.763,0.250983,0.911218,0.00125823,0.00808071,0.293335,5610,3020,8940
468200566,100140756,1069,1,f,17398800,0,3878250,0,0,0,0,0.0213135,0,0,0,0,0,0
468200559,100140756,1057,1,f,1333360000,42396700,212278000000,12075900000,0.0317969,284.831,9.05672,1.63337,0.051936,0.333547,0.59188,3460,3350,3910
468201867,100140756,822,3,f,16935400000,597601,1041450000000,89443700,3.5287e-05,149.671,0.00528145,20.7459,0.000732062,0.00470149,0.270494,8050,2230,6820
468201014,100140756,637,2,f,1737320000,13190700,92906700000,2044860000,0.00759257,155.023,1.17702,2.12822,0.0161586,0.103775,0.608893,6650,4510,7050
468200795,100140756,260,2,f,73823400,22195.9,5282790000,3396690,0.000300662,153.032,0.0460111,0.0904337,2.719e-05,0.000174621,0.317906,5760,7200,7510
468200869,100140756,374,2,f,95621400,589734,1568910000,69450700,0.00616739,117.766,0.726309,0.117136,0.000722425,0.0046396,0.515954,7990,5380,6940
468201071,100140756,725,2,f,15439500,11411.8,515761000,1571680,0.00073913,137.724,0.101796,0.0189134,1.39795e-05,8.97797e-05,0.180362,7260,4860,6410
468200204,100140756,493,1,f,3723120000,10666300,374385000000,2527730000,0.00286488,236.983,0.678929,4.56082,0.0130662,0.0839146,0.582641,4620,6320,3900
468201621,100140756,402,3,f,638876000,41207.4,42426200000,5414030,6.44999e-05,131.385,0.0084743,0.782623,5.04791e-05,0.00032419,0.18785,8540,1360,1800
468201007,100140756,628,2,f,38655000,4654.25,2986780000,701556,0.000120405,150.735,0.0181492,0.0473524,5.70145e-06,3.66162e-05,0.120009,8160,2580,6850
468202034,100140756,1061,3,f,60507000,0,2948820000,0,0,0,0,0.0741211,0,0,0,0,0,0
468201510,100140756,238,3,f,38451600,0,93328400,0,0,0,0,0.0471032,0,0,0,0,0,0
468201420,100140756,95,3,f,5362290000,130392000,709568000000,36410600000,0.0243165,279.24,6.79013,6.5688,0.15973,1.02583,0.629778,3440,4620,8850
468200995,100140756,611,2,f,25812000,23847,561196000,3033700,0.000923874,127.215,0.117531,0.0316197,2.92126e-05,0.000187611,0.225504,7540,2720,6050
468201942,100140756,932,3,f,489785000,81878.7,926842000,3530770,0.000167173,43.122,0.00720882,0.599987,0.000100301,0.000644162,0.274494,8670,5510,6430
468200460,100140756,919,1,f,158422000,716061,14098300000,110728000,0.00451997,154.634,0.698942,0.194066,0.000877175,0.00563344,0.413677,3320,3010,4700
468201160,100140756,879,2,f,1548400000,73660.8,139857000000,11151500,4.75724e-05,151.39,0.00720198,1.89678,9.02345e-05,0.000579509,0.156883,6990,260,6370
468200237,100140756,567,1,f,122197000000,1071280000,12559100000000,313955000000,0.00876684,293.065,2.56926,149.691,1.31232,8.42805,0.839757,4040,4010,3530
468201150,100140756,862,2,f,483763000,2499080,50554000000,434359000,0.00516593,173.807,0.897876,0.592609,0.00306138,0.019661,0.395428,6250,3620,9430
468200048,100140756,233,1,f,98637300,0,8566840000,0,0,0,0,0.120831,0,0,0,0,0,0
468202142,100140756,767,3,t,44257100,44227700,267775000000,267764000000,0.999337,6054.2,6050.19,0.0542149,0.054179,0.347951,1,2360,2610,6810
468201470,100140756,170,3,f,650601000,99788.1,33822200000,10926400,0.000153378,109.496,0.0167944,0.796986,0.00012224,0.00078506,0.210519,7040,3130,3250
468200893,100140756,421,2,f,67813200,16954.4,3000860000,2419640,0.000250016,142.714,0.0356809,0.0830712,2.07692e-05,0.000133385,0.0825106,9580,1820,9600
468201855,100140756,802,3,f,244341000,3100.67,2592090000,404287,1.26899e-05,130.387,0.0016546,0.299318,3.79832e-06,2.43938e-05,0.0645102,5610,4200,5200
468201885,100140756,848,3,f,920102000,72123.1,2017020000,9598060,7.83859e-05,133.079,0.0104315,1.12713,8.83507e-05,0.000567411,0.266352,5820,6980,6920
468201315,100140756,1101,2,f,295286000,17310500,40268500000,4348200000,0.0586231,251.188,14.7254,0.361725,0.0212054,0.136187,0.623644,3430,3990,7910
468202140,100140756,688,3,t,127554000,127109000,797221000000,797054000000,0.996513,6270.64,6248.77,0.156253,0.155708,1,1,2360,2610,6810
468201491,100140756,207,3,f,23265900,0,1002870000,0,0,0,0,0.0285007,0,0,0,0,0,0
468200994,100140756,610,2,f,537454000,3905.95,55636600000,879777,7.26751e-06,225.24,0.00163693,0.658381,4.78479e-06,3.07292e-05,0.126758,7050,850,6330
468200369,100140756,778,1,f,928130000,4115.61,80718500000,708546,4.4343e-06,172.161,0.000763413,1.13696,5.04162e-06,3.23786e-05,0.0532271,9800,1510,3320
468200926,100140756,478,2,f,171965000,16304.1,20661000000,2580700,9.48109e-05,158.285,0.0150071,0.210657,1.99726e-05,0.000128269,0.157155,6230,1810,7430
468201214,100140756,950,2,f,400624000,478174,79505000000,151770000,0.00119357,317.396,0.378835,0.490765,0.000585763,0.00376192,0.57019,4520,4150,9380
468201617,100140756,397,3,f,58861800,0,127484000,0,0,0,0,0.0721057,0,0,0,0,0,0
468200962,100140756,558,2,f,149467000,2254040,13772600000,509483000,0.0150806,226.031,3.40867,0.183097,0.0027612,0.0177331,0.444389,4920,1920,9280
468201430,100140756,114,3,f,174424000,0,1092750000,0,0,0,0,0.213669,0,0,0,0,0,0
468201434,100140756,119,3,f,1439070000,12280900,193852000000,3020500000,0.00853387,245.952,2.09892,1.76286,0.015044,0.0966167,0.501954,3830,4960,9190
468202015,100140756,1029,3,f,96202800,724.652,614676000,40150.9,7.53255e-06,55.4072,0.000417357,0.117848,8.87699e-07,5.70103e-06,0.0338121,8090,3860,7370
468201036,100140756,672,2,f,11441700000,698807000,1256940000000,199080000000,0.0610755,284.885,17.3995,14.0161,0.856038,5.4977,0.999998,3890,3540,7140
468202036,100140756,1065,3,f,38084200000,918765,383805000000,111028000,2.41245e-05,120.845,0.00291532,46.6532,0.00112549,0.00722817,0.500235,8860,6560,6240
468199937,100140756,41,1,f,139830000,8.99171,11244900000,978.811,6.43044e-08,108.857,7e-06,0.171292,1.10148e-08,7.07402e-08,0.00482969,9410,490,4370
468201099,100140756,780,2,f,141285000,3600.68,6359160000,467129,2.54853e-05,129.734,0.0033063,0.173074,4.41084e-06,2.83275e-05,0.173889,7520,6000,7340
468200012,100140756,170,1,f,325300000,34232.3,18779400000,3962640,0.000105233,115.757,0.0121815,0.398493,4.19346e-05,0.000269315,0.210519,7040,3130,3250
468201474,100140756,178,3,f,363778000,5782.07,8012070000,771440,1.58945e-05,133.419,0.00212063,0.445628,7.08303e-06,4.54891e-05,0.126205,6940,3150,3350
468201696,100140756,541,3,f,2563280000,7957720,210706000000,1560070000,0.0031045,196.045,0.608623,3.14002,0.00974821,0.0626055,0.613851,6860,4400,10090
468201746,100140756,621,3,f,341444000,0,4008110000,0,0,0,0,0.418269,0,0,0,0,0,0
468200319,100140756,690,1,f,73858500,0,735792000,0,0,0,0,0.0904767,0,0,0,0,0,0
468200365,100140756,772,1,f,260301000,0,27425900000,0,0,0,0,0.318868,0,0,0,0,0,0
468201088,100140756,759,2,f,9589500,0,518813000,0,0,0,0,0.0117471,0,0,0,0,0,0
468201341,100140756,182305709,2,f,152978000,121845,16567800000,26208000,0.000796485,215.093,0.171318,0.187399,0.00014926,0.000958587,0.331102,5700,2300,8250
468201573,100140756,337,3,f,1775900000,62648.2,238183000000,9429110,3.52769e-05,150.509,0.00530948,2.17548,7.6744e-05,0.00049287,0.157155,6230,1810,7430
468201650,100140756,448,3,f,251978000,808090,34217800000,220944000,0.00320698,273.415,0.876837,0.308674,0.000989911,0.00635746,0.504147,2520,4080,4090
