id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479609256,478095541,794,2,f,714489000,761997,1081760000,136726000,0.00106649,179.432,0.191362,0.875249,0.000933446,0.00197469,0.541255,11130,5850,7920
479609569,478095541,93,3,f,55870200,292082,275454000,101299000,0.00522786,346.817,1.81311,0.068441,0.0003578,0.000756922,0.442668,9500,5820,3830
479608567,478095541,863,1,f,189850000,5456670,10731800000,1885470000,0.0287419,345.536,9.93137,0.232567,0.00668442,0.0141408,0.662727,9700,5710,4200
479608346,478095541,488,1,f,143100,0,8191280,0,0,0,0,0.000175297,0,0,0,0,0,0
479608601,478095541,912,1,f,54815400,117370,7589120000,69708200,0.00214118,593.919,1.27169,0.0671489,0.000143778,0.000304161,0.289467,11330,4170,5690
479609700,478095541,304,3,f,479372000,868093,69765200000,337900000,0.00181089,389.245,0.704881,0.587231,0.00106341,0.00224964,0.45666,2870,3190,5400
479609807,478095541,478,3,f,343930000,685284,48649600000,300992000,0.00199251,439.222,0.875156,0.421314,0.000839473,0.00177589,0.553575,6090,1600,3960
479610108,478095541,962,3,f,2937140000,1113400,386772000000,376168000,0.000379077,337.854,0.128073,3.598,0.00136392,0.00288535,0.487655,3170,1960,6810
479610269,478095541,343,1,t,173837000,173706000,1481810000000,1481700000000,0.999247,8529.94,8523.52,0.21295,0.21279,0.450153,1,6650,6860,5090
479608222,478095541,287,1,f,3538800,307765,641805000,144220000,0.0869687,468.606,40.754,0.00433503,0.000377012,0.000797563,0.426901,5430,5060,5130
479609587,478095541,122,3,f,116098000,1450910,14367900000,754726000,0.0124973,520.173,6.50075,0.14222,0.00177737,0.00376,0.594785,10000,6900,4500
479609693,478095541,294,3,f,5722470000,701038000,1637710000000,499333000000,0.122506,712.276,87.2582,7.01003,0.858772,1.81672,0.996256,8360,2780,5890
479610189,478095541,1084,3,f,946130000,1042070,122495000000,431886000,0.00110141,414.448,0.456476,1.15901,0.00127654,0.00270051,0.53954,9350,2860,8010
479608861,478095541,132,2,f,9461700,41596,1307060000,15677200,0.00439625,376.892,1.65691,0.0115906,5.09551e-05,0.000107795,0.335799,3520,3230,6760
479609858,478095541,583,3,f,445460000,3228770,49412000000,1216900000,0.00724817,376.891,2.73177,0.545689,0.00395525,0.00836728,0.558266,5330,4990,9380
479610223,478095541,182305693,3,f,121613000,72508.3,10071500000,25569100,0.000596219,352.637,0.210249,0.148976,8.88226e-05,0.000187903,0.611909,5650,1230,2630
479608898,478095541,189,2,f,28740600,2020670,5165650000,857260000,0.0703073,424.245,29.8275,0.0352072,0.00247532,0.00523652,0.635977,6610,4870,5780
479610297,478095541,693,2,t,26542000,26454900,178079000000,178009000000,0.996715,6728.78,6706.68,0.032514,0.0324072,0.068557,1,6570,6650,5900
479608417,478095541,619,1,f,176552000,3734540,24937300000,1205270000,0.0211526,322.737,6.82673,0.216276,0.00457481,0.00967794,0.525164,6190,7140,3450
479608805,478095541,30,2,f,5502600,843787,2154360000,947657000,0.153343,1123.1,172.22,0.00674068,0.00103364,0.00218665,0.812581,6070,6280,5820
479609196,478095541,689,2,f,13762800,2241620,3656230000,1590820000,0.162876,709.674,115.589,0.0168594,0.00274599,0.0058091,0.716166,5320,6920,6500
479609444,478095541,1066,2,f,93658500,26977.1,11634400000,9225830,0.000288037,341.988,0.098505,0.114732,3.3047e-05,6.99104e-05,0.24274,8000,390,7260
479608664,478095541,997,1,f,224014000000,4716820000,31968200000000,3814850000000,0.021056,808.775,17.0295,274.417,5.77811,12.2235,1,6370,6530,4420
479608882,478095541,162,2,f,52154100,670410,7196110000,323282000,0.0128544,482.215,6.19859,0.0638888,0.000821253,0.00173735,0.393976,10810,4410,6240
479609363,478095541,950,2,f,400624000,0,85900700000,0,0,0,0,0.490765,0,0,0,0,0,0
479610115,478095541,972,3,f,1580190000,5181170,225825000000,2047970000,0.00327882,395.272,1.29602,1.93574,0.00634694,0.0134269,0.519887,3190,2940,5660
479609648,478095541,218,3,f,975060000,58922200,153418000000,33661200000,0.0604293,571.283,34.5222,1.19445,0.0721797,0.152695,0.75706,7430,3000,7080
479609382,478095541,975,2,f,15002100,1309530,2166600000,475466000,0.0872898,363.081,31.6933,0.0183776,0.00160418,0.00339361,0.556232,8790,4160,5720
479609736,478095541,354,3,f,25630900000,227285000,2467980000000,99354300000,0.00886764,437.135,3.87635,31.3978,0.278425,0.589004,0.795255,12370,4960,5160
479608809,478095541,36,2,f,194044000,464557,23327300000,162249000,0.00239409,349.255,0.836148,0.237703,0.000569083,0.00120389,0.437128,3670,4060,9360
479608530,478095541,804,1,f,25382700,660788,4389560000,277745000,0.026033,420.323,10.9423,0.0310938,0.000809466,0.00171241,0.518068,7780,4980,4610
479608793,478095541,9,2,f,75424500,135758,10332500000,53770000,0.00179991,396.074,0.712898,0.092395,0.000166303,0.000351812,0.329702,6950,1060,6850
479609527,478095541,10,3,f,2433980000,223621000,582880000000,152084000000,0.0918748,680.096,62.4837,2.98162,0.273936,0.579508,0.962696,8260,2750,5770
479608173,478095541,204,1,f,124814000,4899.14,9867080000,27063300,3.92516e-05,5524.09,0.21683,0.152897,6.00145e-06,1.2696e-05,0.224723,2370,3930,4800
479608167,478095541,194,1,f,1532620000,300782000,560558000000,290901000000,0.196253,967.15,189.806,1.87746,0.368458,0.779468,1,6370,6530,4420
479609163,478095541,637,2,f,1737320000,7996130,297707000000,3812560000,0.00460257,476.801,2.19451,2.12822,0.00979525,0.0207217,0.627896,7220,5040,6510
479609454,478095541,1085,2,f,41661900,60736.6,4216980000,18485300,0.00145784,304.352,0.443698,0.0510358,7.44023e-05,0.000157397,0.357441,4560,2360,6640
479609214,478095541,711,2,f,134024000,1252170,18560700000,589428000,0.00934282,470.727,4.39791,0.16418,0.0015339,0.00324495,0.46178,13100,5490,6100
479609875,478095541,609,3,f,47633400,7228410,11475600000,4006730000,0.151751,554.303,84.116,0.0583509,0.0088548,0.0187322,0.614485,7520,4570,5850
479608496,478095541,746,1,f,604155000,846323,98201900000,3292710000,0.00140084,3890.6,5.4501,0.74009,0.00103675,0.00219322,0.830851,2440,3850,5050
479610009,478095541,824,3,f,708802000,29783100,62076300000,11818500000,0.0420189,396.819,16.6739,0.868283,0.0364843,0.077182,0.796116,5770,4150,5060
479608070,478095541,26,1,f,548428000,97483800,195064000000,73419300000,0.177752,753.144,133.872,0.671824,0.119418,0.252627,0.904593,8400,2670,5590
479609471,478095541,1111,2,f,175828000,66568.2,30047900000,37029900,0.000378599,556.271,0.210604,0.215389,8.1546e-05,0.000172509,0.368867,6920,970,7720
479608564,478095541,857,1,f,216560000,505064,26917400000,182158000,0.00233222,360.663,0.841144,0.265286,0.000618704,0.00130886,0.438502,5290,4230,2150
479609592,478095541,129,3,f,1172300000,49927700,100458000000,46995300000,0.0425894,941.267,40.088,1.43607,0.0611614,0.129386,1,6880,7180,5610
479608721,478095541,1085,1,f,41661900,181083,3800870000,66058500,0.00434648,364.797,1.58559,0.0510358,0.000221826,0.000469271,0.518733,5600,1840,4750
479608879,478095541,157,2,f,266307000,88839300,199391000000,132661000000,0.333598,1493.27,498.151,0.326226,0.108828,0.230225,1,6440,6880,5700
479610226,478095541,182305705,3,f,386325000,61960.4,74340900000,38246700,0.000160384,617.277,0.0990014,0.473248,7.59015e-05,0.000160569,0.384412,6660,1430,8160
479609657,478095541,234,3,f,206626000,156475,27022500000,48132400,0.00075729,307.603,0.232945,0.253116,0.000191682,0.000405502,0.444479,7010,4680,1040
479609113,478095541,565,2,f,118490000,57931.6,19310000000,26995500,0.000488918,465.989,0.22783,0.14515,7.09662e-05,0.000150128,0.305167,8300,1010,7510
479608855,478095541,125,2,f,304674000,10239200,20391100000,11681900000,0.033607,1140.9,38.3423,0.373226,0.012543,0.0265346,0.985239,6230,6960,6590
479608262,478095541,343,1,f,54463800000,3516140000,10308900000000,3101460000000,0.0645593,882.062,56.9453,66.7181,4.30727,9.11198,1,6370,6530,4420
479609745,478095541,369,3,f,3244970000,1489560,505254000000,619609000,0.000459037,415.968,0.190945,3.97509,0.00182471,0.00386015,0.583946,6130,2110,3420
479608609,478095541,926,1,f,1348390000,3146400,154631000000,1171070000,0.00233345,372.193,0.868493,1.65178,0.00385434,0.00815381,0.666058,9850,5320,1890
479608818,478095541,51,2,f,515479000,17192500,85089500000,8015570000,0.0333525,466.225,15.5498,0.631461,0.0210608,0.0445538,0.638748,6040,4530,5720
479608821,478095541,62,2,f,480963000,7258460,21159700000,2420910000,0.0150915,333.529,5.03346,0.589179,0.00889162,0.0188101,0.580365,9290,4060,5840
479610160,478095541,1033,3,f,2182600000,50304.5,353249000000,24988700,2.30479e-05,496.749,0.011449,2.67369,6.1623e-05,0.000130363,0.303685,12300,4770,7930
479609677,478095541,266,3,f,103160000,17657000,32117400000,13071500000,0.171162,740.301,126.711,0.126371,0.0216298,0.0457576,0.67191,5130,4950,6120
479608753,478095541,182305689,1,f,733643000,472123,114858000000,221839000,0.000643532,469.875,0.30238,0.898713,0.00057835,0.00122349,0.611909,5650,1230,2630
479609326,478095541,904,2,f,753540000,50611900,117508000000,23450500000,0.0671655,463.339,31.1204,0.923087,0.0619995,0.131159,0.66721,4620,6300,5760
479608616,478095541,933,1,f,821096000,25379600,53071600000,11519400000,0.0309094,453.885,14.0293,1.00584,0.03109,0.0657704,0.716365,9640,4840,3430
479610256,478095541,8,1,t,173837000,173706000,1481810000000,1481700000000,0.999247,8529.94,8523.52,0.21295,0.21279,0.450153,1,6650,6860,5090
479610303,478095541,1129,2,t,203124000,202440000,1796940000000,1796460000000,0.996632,8874.07,8844.19,0.248826,0.247989,0.524616,1,6210,6860,5700
479608936,478095541,252,2,f,534268000,149908,92677700000,78653200,0.000280586,524.676,0.147217,0.654478,0.000183637,0.000388483,0.40867,8330,2190,9590
479609894,478095541,633,3,f,18325800,2243690,3914290000,1148250000,0.122433,511.768,62.6575,0.0224491,0.00274852,0.00581446,0.522818,10190,1970,5340
479608236,478095541,307,1,f,289374000,6595460,17788500000,2182930000,0.0227922,330.975,7.54363,0.354484,0.00807944,0.017092,0.685363,11490,7030,5250
479608770,478095541,312782586,1,f,20585700,0,3177260000,0,0,0,0,0.0252175,0,0,0,0,0,0
479609157,478095541,629,2,f,324571000,432628,58424200000,208453000,0.00133292,481.829,0.642241,0.397599,0.000529969,0.00112114,0.454844,6330,4420,6610
479609836,478095541,536,3,f,1103370000,112142000,230155000000,59967000000,0.101636,534.742,54.3489,1.35163,0.137374,0.290613,0.905605,6860,5230,3160
479608695,478095541,1039,1,f,30308400,108288,1829640000,42484000,0.00357287,392.324,1.40172,0.0371278,0.000132653,0.000280625,0.236881,13130,5410,5570
479609480,478095541,1128,2,f,237541000,62447.6,42352800000,27409900,0.000262893,438.926,0.11539,0.290987,7.64984e-05,0.000161831,0.292177,6080,1430,7410
479608289,478095541,382,1,f,3901900000,3901270,550264000000,1559940000,0.000999838,399.856,0.399791,4.77983,0.00477905,0.01011,0.618614,8170,5440,2170
479608528,478095541,802,1,f,122170000,5537130,10026600000,2445240000,0.045323,441.607,20.015,0.149659,0.00678299,0.0143493,0.796116,5770,4150,5060
479608931,478095541,246,2,f,192125000,12487900,28956800000,5364540000,0.0649987,429.58,27.9221,0.235353,0.0152976,0.0323619,0.62246,9210,4610,6920
479609659,478095541,237,3,f,8958600,550329,1068000000,238051000,0.0614303,432.561,26.5724,0.0109743,0.000674153,0.00142616,0.529311,12940,5450,6100
479609842,478095541,556,3,f,465007000,1769660,68277600000,685828000,0.00380566,387.548,1.47488,0.569633,0.00216783,0.00458602,0.482896,3560,4240,6140
479608060,478095541,9,1,f,75424500,114924,9808080000,42311900,0.0015237,368.172,0.560984,0.092395,0.000140782,0.000297823,0.389283,7060,1240,4470
479608978,478095541,321,2,f,11973600,1931740,5412760000,2587230000,0.161334,1339.33,216.078,0.0146677,0.00236639,0.00500606,0.700883,7610,4580,8260
479609181,478095541,667,2,f,54630000,0,6267840000,0,0,0,0,0.0669218,0,0,0,0,0,0
479608257,478095541,337,1,f,887950000,791814,121935000000,335676000,0.000891732,423.933,0.378034,1.08774,0.000969972,0.00205196,0.553575,6090,1600,3960
479608920,478095541,229,2,f,720292000,1317930,2039730000,420443000,0.00182971,319.018,0.583712,0.882358,0.00161446,0.00341537,0.541255,11130,5850,7920
479610170,478095541,1048,3,f,1700270000,5807010,134378000000,2364020000,0.00341534,407.097,1.39037,2.08284,0.00711359,0.0150487,0.525371,10750,6340,5980
479609483,478095541,1139,2,f,102729000,2012490,14848000000,651347000,0.0195904,323.652,6.34046,0.125843,0.0024653,0.00521532,0.492518,6150,6490,7700
479610325,478095541,1009,3,t,1989440,1872600,9802210000,9729820000,0.941268,5195.89,4890.73,0.00243707,0.00229393,0.00485278,1,6030,7070,5590
479608062,478095541,12,1,f,15424200,1658580,2412980000,709795000,0.107531,427.953,46.0183,0.0188946,0.00203176,0.00429817,0.62302,8760,4870,5640
479608458,478095541,680,1,f,506700,0,32203500,0,0,0,0,0.000620708,0,0,0,0,0,0
479610024,478095541,846,3,f,301516000,75177,59676400000,43009100,0.00024933,572.104,0.142643,0.369357,9.20918e-05,0.000194819,0.273295,11440,4280,8100
479609619,478095541,169,3,f,139039000,762144,21544100000,380010000,0.0054815,498.607,2.73312,0.170323,0.000933626,0.00197507,0.576693,11560,5150,5730
479608422,478095541,625,1,f,431601000,2167.13,79002600000,888858,5.02113e-06,410.155,0.00205944,0.528712,2.65473e-06,5.61604e-06,0.121436,6110,1230,3540
479608510,478095541,772,1,f,260301000,994984,42283000000,379852000,0.00382244,381.767,1.45928,0.318868,0.00121885,0.00257847,0.388544,4960,2470,5130
479610215,478095541,1127,3,f,590981000,479449,61552800000,140472000,0.000811276,292.987,0.237693,0.723952,0.000587325,0.00124248,0.363667,6470,4330,940
479609752,478095541,379,3,f,166442000,5441880,13318000000,2259920000,0.0326953,415.282,13.5778,0.203892,0.00666631,0.0141025,0.585099,10170,6420,5680
479608239,478095541,313,1,f,16405900000,1314680000,3452620000000,942083000000,0.0801344,716.589,57.4235,20.0972,1.61048,3.40695,0.998808,10130,2650,5180
479608079,478095541,41,1,f,139830000,244136,18824000000,79738200,0.00174594,326.614,0.57025,0.171292,0.000299066,0.000632671,0.395697,9340,490,4370
479609887,478095541,623,3,f,48336100000,1249740000,7469240000000,764556000000,0.0258553,611.77,15.8175,59.2117,1.53094,3.23868,0.999898,6620,5770,7690
479608675,478095541,1011,1,f,1786040000,1537230,249524000000,1050390000,0.000860693,683.3,0.588112,2.1879,0.00188311,0.00398369,0.94391,6960,3340,720
479608132,478095541,138,1,f,1082980000,46202900,175346000000,27850200000,0.0426627,602.78,25.7162,1.32665,0.0565985,0.119733,0.701183,7570,3150,4310
479608474,478095541,702,1,f,393419000,19039.2,82112500000,7021960,4.83942e-05,368.816,0.0178486,0.481938,2.3323e-05,4.93395e-05,0.207412,6220,2660,2120
479608660,478095541,990,1,f,118723000,48455.4,18398900000,15736700,0.00040814,324.766,0.13255,0.145435,5.93579e-05,0.000125571,0.247644,6600,3980,1030
479610165,478095541,1041,3,f,5020320000,111885,385126000000,36105300,2.22864e-05,322.701,0.00719183,6.14989,0.000137059,0.000289946,0.306108,11240,5020,2870
479609771,478095541,413,3,f,216560000,492261,828357000,146835000,0.0022731,298.286,0.678032,0.265286,0.00060302,0.00127568,0.554322,10900,5420,3360
479609431,478095541,1045,2,f,46372500,683948,3939440000,218973000,0.014749,320.161,4.72205,0.0568063,0.000837836,0.00177243,0.479211,7160,4390,9740
479609573,478095541,100,3,f,317722000,2399300,44075000000,847008000,0.00755158,353.023,2.66588,0.389209,0.00293914,0.00621771,0.543773,8350,5210,5470
479608549,478095541,838,1,f,446302000,129311,76415900000,42112000,0.00028974,325.663,0.0943576,0.54672,0.000158407,0.000335107,0.32511,5690,2600,1410
479609893,478095541,632,3,f,1427610000,123933,103466000000,58735800,8.68117e-05,473.932,0.0411429,1.74882,0.000151818,0.000321168,0.440731,7310,2590,6650
479608290,478095541,385,1,f,3329310000,1455110,474838000000,679723000,0.000437062,467.127,0.204164,4.0784,0.00178251,0.00377088,0.436356,9300,1370,3140
479609767,478095541,403,3,f,1413820000,147940000,244845000000,69699500000,0.104639,471.132,49.2987,1.73193,0.181227,0.383383,0.99865,6850,5310,8130
479609505,478095541,312782594,2,f,37917000,6549.16,5313520000,2600540,0.000172724,397.079,0.068585,0.0464483,8.02272e-06,1.6972e-05,0.282387,8540,2150,9510
479609988,478095541,788,3,f,645133000,26057500,77456300000,9053790000,0.040391,347.454,14.034,0.790287,0.0319205,0.0675274,0.647225,7420,7130,2300
479609248,478095541,780,2,f,141285000,4275550,16841800000,1473660000,0.0302619,344.672,10.4304,0.173074,0.00523755,0.01108,0.550365,7780,5890,8320
479609675,478095541,262,3,f,1233410000,25212200,185299000000,17786900000,0.020441,705.489,14.4209,1.51093,0.0308849,0.0653366,0.979462,7320,4080,2960
479608425,478095541,630,1,f,214813000,206863,31225000000,75712600,0.000962992,366.003,0.352458,0.263146,0.000253407,0.00053608,0.404179,3390,4030,3860
479609823,478095541,512,3,f,47685200000,5862320,6907290000000,3340490000,0.000122938,569.824,0.070053,58.4144,0.00718134,0.015192,0.532154,11340,4120,5740
479608842,478095541,104,2,f,1205800000,1983250,164766000000,763040000,0.00164476,384.743,0.632809,1.4771,0.00242948,0.00513952,0.500674,4380,4700,8960
479610106,478095541,960,3,f,8265760000,15353100,406015000000,5828760000,0.00185743,379.647,0.705169,10.1256,0.0188075,0.0397871,0.648948,10510,4390,3660
479608321,478095541,442,1,f,220356000,71520.4,22335300000,16699400,0.000324568,233.491,0.0757836,0.269936,8.76125e-05,0.000185343,0.231917,6670,360,5110
479609995,478095541,800,3,f,364055000,842354,52656600000,323830000,0.00231381,384.435,0.889508,0.445968,0.00103188,0.00218294,0.441674,3430,4070,7730
479608333,478095541,461,1,f,14782500,104163,1709260000,32218900,0.00704636,309.313,2.17953,0.0181086,0.0001276,0.000269935,0.319335,7150,1350,3700
479609199,478095541,693,2,f,183507000,75552900,192773000000,135028000000,0.411717,1787.2,735.821,0.224796,0.0925523,0.195793,1,6520,6570,5900
479610209,478095541,1114,3,f,68968800,22984.7,10710600000,8502370,0.000333263,369.914,0.123278,0.0844868,2.81563e-05,5.95642e-05,0.240821,8540,1810,9600
479608104,478095541,95,1,f,2681140000,3253590,352623000000,1093080000,0.00121351,335.96,0.407691,3.2844,0.00398565,0.0084316,0.531423,4390,4560,2140
479608439,478095541,651,1,f,223959000,7944120,28167600000,3734690000,0.0354714,470.12,16.6758,0.274349,0.00973154,0.020587,0.795255,12370,4960,5160
479608338,478095541,470,1,f,84277800,1844360,14075500000,1031350000,0.0218842,559.191,12.2375,0.10324,0.00225934,0.0047796,0.616167,7140,5020,3680
479608359,478095541,515,1,f,92960100,23250300,48832500000,21874100000,0.25011,940.812,235.307,0.113876,0.0284816,0.0602524,0.889097,5730,6630,5390
479608897,478095541,188,2,f,65914200,3067.41,3674940000,813783,4.65364e-05,265.3,0.0123461,0.0807449,3.75758e-06,7.94911e-06,0.098424,2140,3480,7000
479608963,478095541,298,2,f,150990000,4295280,16539000000,1371200000,0.0284474,319.234,9.08137,0.184963,0.00526172,0.0111311,0.58885,5780,6540,7070
479608331,478095541,456,1,f,1836900,3944.48,232726000,1193440,0.00214736,302.559,0.649701,0.0022502,4.83199e-06,1.0222e-05,0.245287,8890,3130,1540
479608615,478095541,932,1,f,257371000,3522210,7154540000,1023930000,0.0136853,290.706,3.97841,0.31528,0.0043147,0.0091277,0.629576,7570,4410,3800
479608471,478095541,698,1,f,19743400000,143115000,2533410000000,83323900000,0.00724873,582.217,4.22033,24.1857,0.175316,0.370878,0.988672,2900,5070,3510
479609111,478095541,558,2,f,149467000,63041.3,18377300000,18273800,0.000421775,289.87,0.12226,0.183097,7.72256e-05,0.00016337,0.331311,6000,2080,9930
479608701,478095541,1048,1,f,850137000,2850530,62460100000,1127430000,0.00335303,395.517,1.32618,1.04142,0.0034919,0.00738708,0.493143,11220,5750,5080
479608868,478095541,143,2,f,9846000,47086.3,1057730000,20132300,0.00478227,427.561,2.04471,0.0120614,5.76807e-05,0.000122023,0.251572,12440,6720,6940
479609074,478095541,478,2,f,171965000,301863,24302700000,128779000,0.00175538,426.615,0.74887,0.210657,0.000369783,0.00078227,0.456328,6100,1780,7500
479608858,478095541,128,2,f,2195910000,163755000,361433000000,80904400000,0.0745725,494.058,36.8432,2.68999,0.2006,0.424366,0.758752,8980,3790,7230
479609844,478095541,558,3,f,298933000,200877,29827300000,56707800,0.000671981,282.3,0.1897,0.366193,0.000246075,0.000520568,0.331311,6000,2080,9930
479610073,478095541,918,3,f,7397180000,26262900,681310000000,9299550000,0.00355039,354.095,1.25717,9.06155,0.032172,0.0680594,0.747686,8980,5930,9870
479608604,478095541,918,1,f,3698590000,11167700,378343000000,3770170000,0.00301945,337.596,1.01935,4.53077,0.0136804,0.0289408,0.703049,9830,5340,1860
479608165,478095541,189,1,f,28740600,1393570,4879800000,574151000,0.0484877,412.002,19.977,0.0352072,0.00170712,0.00361138,0.611152,6200,4800,5690
479609241,478095541,768,2,f,2430380000,40081200,134364000000,20391100000,0.0164917,508.744,8.39007,2.97722,0.0490995,0.103869,0.990992,7360,4330,8540
479608295,478095541,394,1,f,358410000,421214,46643800000,135466000,0.00117523,321.609,0.377964,0.439052,0.000515987,0.00109156,0.396578,7350,980,4350
479609482,478095541,1132,2,f,1394600000,42509500,174508000000,24309900000,0.0304815,571.87,17.4314,1.70839,0.0520741,0.110162,0.667145,10220,3880,7290
479609900,478095541,642,3,f,90439200,503096,4703070000,137322000,0.00556281,272.954,1.51839,0.110788,0.000616293,0.00130376,0.413434,9590,6640,6580
479608469,478095541,696,1,f,11501100,4554.26,510501000,1472500,0.000395984,323.325,0.128032,0.0140888,5.57896e-06,1.18022e-05,0.143418,8790,3130,770
479609880,478095541,614,3,f,378015000,145063000,313812000000,224090000000,0.38375,1544.77,592.806,0.463069,0.177703,0.375928,1,6420,6900,4740
479609634,478095541,196,3,f,190975000,158595,7970180000,58771300,0.00083045,370.575,0.307744,0.233944,0.000194279,0.000410994,0.381025,1460,3480,4460
479609998,478095541,804,3,f,50765400,1056390,9285090000,470318000,0.0208092,445.213,9.26453,0.0621876,0.00129408,0.0027376,0.518068,7780,4980,4610
479610086,478095541,934,3,f,232686000,7869640,23270600000,2614250000,0.0338208,332.195,11.2351,0.28504,0.00964031,0.0203939,0.601411,8820,6350,8770
479608092,478095541,67,1,f,24652800,412536,3100370000,150970000,0.0167338,365.957,6.12385,0.0301997,0.000505356,0.00106907,0.374892,8180,4310,5380
479608152,478095541,165,1,f,275468000,11401300,36695400000,4863940000,0.0413888,426.612,17.657,0.337449,0.0139666,0.0295461,0.62302,8760,4870,5640
479609144,478095541,611,2,f,25812000,82732.8,742648000,30012300,0.00320521,362.761,1.16272,0.0316197,0.000101348,0.0002144,0.330295,7260,2790,6050
479609701,478095541,305,3,f,145964000,614528,17938800000,250500000,0.00421014,407.631,1.71618,0.178806,0.000752796,0.00159253,0.481256,8140,1310,7830
479609921,478095541,675,3,f,87822000,334906,9401110000,113049000,0.00381347,337.554,1.28725,0.107582,0.00041026,0.0008679,0.444271,3980,4780,7920
479608538,478095541,819,1,f,29996100,61243.3,2146660000,18753100,0.00204171,306.207,0.625184,0.0367452,7.5023e-05,0.00015871,0.34601,4240,3020,4950
479608484,478095541,720,1,f,164333000,717479,10612500000,259985000,0.00436601,362.359,1.58207,0.201308,0.000878912,0.00185933,0.456714,12650,5050,5040
479609503,478095541,312782586,2,f,20585700,160.122,3268190000,70351,7.7783e-06,439.359,0.00341747,0.0252175,1.96149e-07,4.14951e-07,0.0432099,8570,1820,9590
479609594,478095541,132,3,f,18923400,52041.8,2110280000,19203900,0.00275013,369.009,1.01482,0.0231812,6.37512e-05,0.000134865,0.335799,3520,3230,6760
479609781,478095541,433,3,f,196184000,41685,31568200000,16493300,0.000212479,395.666,0.0840709,0.240325,5.10642e-05,0.000108026,0.396578,7350,980,4350
479609257,478095541,795,2,f,2067420000,387024000,804548000000,348905000000,0.187201,901.507,168.763,2.53259,0.474104,1.00296,0.984914,10080,2630,6320
479609680,478095541,272,3,f,61106400,13701500,25116200000,10671600000,0.224223,778.864,174.639,0.0748553,0.0167843,0.035507,0.680962,5270,6530,5330
479610285,478095541,129,2,t,3501230,3309740,13121900000,12988200000,0.945308,3924.23,3709.61,0.004289,0.00405443,0.0085771,1,6530,6750,5700
479608621,478095541,939,1,f,8564400,81170.3,665523000,31856800,0.00947764,392.469,3.71968,0.0104914,9.94336e-05,0.00021035,0.229454,11440,6560,4230
479609860,478095541,588,3,f,493553000,2180710,67849400000,877188000,0.00441839,402.249,1.77729,0.604602,0.00267137,0.00565125,0.472907,4610,3020,5490
479608308,478095541,421,1,f,67813200,39045.5,4833220000,12029700,0.00057578,308.095,0.177395,0.0830712,4.78307e-05,0.000101185,0.239585,8940,1560,1790
479608344,478095541,484,1,f,139653000,282525,17540500000,165213000,0.00202305,584.772,1.18302,0.171075,0.000346093,0.000732156,0.420098,2700,3390,5680
479608663,478095541,996,1,f,275957000,435843,32384000000,142521000,0.00157939,327.001,0.516461,0.338047,0.000533908,0.00112948,0.365239,3000,4440,2950
479608935,478095541,251,2,f,275453000,120597,38198100000,36213000,0.000437814,300.281,0.131467,0.33743,0.000147732,0.000312524,0.252186,7350,2960,10560
479609666,478095541,249,3,f,18432000,44117,2369660000,12896600,0.0023935,292.326,0.699683,0.0225792,5.40434e-05,0.000114328,0.324686,8770,3120,9880
479610201,478095541,1101,3,f,590571000,853832,84568600000,343123000,0.00144577,401.862,0.581001,0.723449,0.00104594,0.00221268,0.500674,4380,4700,8960
479608271,478095541,356,1,f,6447600,785708,1025610000,318180000,0.12186,404.959,49.3485,0.00789831,0.000962492,0.00203614,0.600157,7040,5710,4370
479609810,478095541,484,3,f,279306000,680943,34245700000,304255000,0.00243798,446.814,1.08932,0.34215,0.000834155,0.00176464,0.457089,2790,3500,5720
479608115,478095541,115,1,f,3266100,119122,589101000,63841100,0.0364721,535.933,19.5466,0.00400097,0.000145924,0.0003087,0.391453,9630,3790,5490
479608182,478095541,218,1,f,487530000,28764900,81483500000,17161800000,0.0590013,596.623,35.2015,0.597224,0.035237,0.0745434,0.701183,7570,3150,4310
479608190,478095541,233,1,f,98637300,34842.4,15911200000,12519800,0.000353238,359.327,0.126928,0.120831,4.2682e-05,9.02931e-05,0.241879,8420,1460,2410
479608369,478095541,534,1,f,73809900,1469590,11911000000,858592000,0.0199104,584.24,11.6325,0.0904171,0.00180024,0.00380839,0.485008,10070,4720,4250
479608866,478095541,140,2,f,201443000,1113580,3686950000,533516000,0.00552802,479.098,2.64846,0.246768,0.00136414,0.00288582,0.487928,8680,3170,5700
479609137,478095541,601,2,f,54918900,88152,7802040000,37968800,0.00160513,430.72,0.691362,0.0672757,0.000107986,0.000228443,0.361755,8380,2030,9100
479609232,478095541,752,2,f,959182000,4746250,8938900000,1501450000,0.00494822,316.345,1.56534,1.175,0.00581415,0.0122998,0.622232,10050,3980,6490
479609571,478095541,96,3,f,529411000,1004890,66787800000,564772000,0.00189813,562.022,1.06679,0.648528,0.00123099,0.00260415,0.406358,11010,4810,8310
479610051,478095541,889,3,f,743852000,261087,114964000000,105320000,0.000350994,403.39,0.141587,0.911218,0.000319832,0.0006766,0.438279,5730,2660,8580
479609281,478095541,836,2,f,174853000,1056350,12990700000,361286000,0.00604139,342.012,2.06623,0.214195,0.00129403,0.00273751,0.511009,7960,4280,10660
