id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467838819,127222723,315,1,f,54958200000,7283440,10894100000000,3063350000,0.000132527,420.591,0.0557396,67.3238,0.00892222,0.0180389,0.548872,9180,3670,710
467839040,127222723,685,1,f,332106000,21130,24843900000,9274490,6.36244e-05,438.924,0.0279263,0.40683,2.58843e-05,5.23328e-05,0.195006,6290,5180,4760
467839296,127222723,1074,1,f,38772900,3003.44,6429540000,878351,7.74623e-05,292.448,0.0226537,0.0474968,3.67921e-06,7.43862e-06,0.0720909,8530,1240,2020
467838654,127222723,36,1,f,194044000,274474,40074200000,100958000,0.0014145,367.824,0.520286,0.237703,0.000336231,0.00067979,0.421041,5030,4980,1330
467839128,127222723,835,1,f,1403490000,503173,229793000000,206005000,0.000358515,409.412,0.146781,1.71927,0.000616386,0.00124621,0.477704,5030,7080,4720
467840101,127222723,1,3,f,26553600,1175250,3411630000,553348000,0.0442596,470.833,20.8389,0.0325282,0.00143968,0.00291075,0.563391,7680,6530,6410
467840722,127222723,1011,3,f,3572080000,665419,720536000000,348339000,0.000186283,523.487,0.097517,4.3758,0.000815139,0.00164804,0.470583,8880,2400,9550
467838766,127222723,230,1,f,16420500,233.567,182819000,85508.1,1.42241e-05,366.097,0.0052074,0.0201151,2.86119e-07,5.78475e-07,0.0530489,11910,7270,5690
467838939,127222723,519,1,f,768330000,0,60885600000,0,0,0,0,0.941204,0,0,0,0,0,0
467840300,127222723,331,3,f,755107000,132022000,412305000000,269369000000,0.174839,2040.33,356.729,0.925006,0.161727,0.326979,1,8100,6260,5230
467839208,127222723,946,1,f,331878000,22832900,86699900000,14028200000,0.0687991,614.385,42.2691,0.40655,0.0279703,0.0565502,0.581883,7780,5290,5630
467840044,127222723,1099,2,f,1508780000,211800000,658741000000,547920000000,0.140378,2586.96,363.154,1.84826,0.259455,0.524566,1,5270,4300,5840
467840167,127222723,121,3,f,21989500,365092,3068500000,192504000,0.016603,527.274,8.75435,0.0269371,0.000447238,0.000904224,0.57988,8860,2230,9190
467840313,127222723,348,3,f,1157160000,304624,117318000000,118069000,0.00026325,387.591,0.102033,1.41753,0.000373164,0.000754461,0.359626,8410,5570,6000
467840542,127222723,741,3,f,121550000,1322.35,20039400000,569176,1.08791e-05,430.426,0.00468263,0.148899,1.61988e-06,3.27507e-06,0.0780293,7510,4630,5270
467839749,127222723,645,2,f,9046730000,259973,2605600000000,195767000,2.87367e-05,753.03,0.0216396,11.0822,0.000318467,0.000643875,0.3149,10260,3820,8470
467840374,127222723,450,3,f,286693000,84610.3,39218400000,25595000,0.000295125,302.504,0.0892766,0.351199,0.000103648,0.000209554,0.325104,4830,1450,8550
467838747,127222723,197,1,f,4877100,15711,350154000,6777070,0.00322139,431.357,1.38957,0.00597445,1.9246e-05,3.89116e-05,0.203992,8170,5170,5690
467839260,127222723,1017,1,f,5149200000,325321,1171530000000,218853000,6.3179e-05,672.729,0.0425024,6.30777,0.000398518,0.000805723,0.392397,10760,3480,2140
467839572,127222723,338,2,f,10008000,1411670,4951460000,3220090000,0.141054,2281.05,321.752,0.0122598,0.0017293,0.00349628,0.999739,5770,3540,5840
467840358,127222723,425,3,f,575302000,2627660,102249000000,1346250000,0.00456745,512.338,2.34008,0.704744,0.00321888,0.00650793,0.662533,10040,2360,9050
467838789,127222723,266,1,f,51579900,21817.3,8726560000,9226270,0.00042298,422.889,0.178873,0.0631854,2.67261e-05,5.40348e-05,0.197369,5230,4940,5440
467840680,127222723,954,3,f,307440000,57564.5,57455100000,29177100,0.000187238,506.859,0.0949033,0.376614,7.05165e-05,0.00014257,0.320087,8240,2840,10000
467838910,127222723,456,1,f,1836900,0,255481000,0,0,0,0,0.0022502,0,0,0,0,0,0
467838688,127222723,105,1,f,66310200,0,1400940000,0,0,0,0,0.08123,0,0,0,0,0,0
467840039,127222723,1092,2,f,58385700,9163.45,3752820000,4831450,0.000156947,527.252,0.0827505,0.0715225,1.12252e-05,2.26951e-05,0.165772,6070,4170,7010
467839547,127222723,303,2,f,325940000,16424000,101264000000,15417300000,0.0503894,938.707,47.3009,0.399277,0.0201193,0.0406772,0.658777,6960,5450,8950
467839015,127222723,647,1,f,877930000,644410,131198000000,256424000,0.00073401,397.921,0.292078,1.07546,0.000789402,0.00159601,0.454147,7840,7240,2460
467838843,127222723,347,1,f,66788100,752791,11847100000,342771000,0.0112713,455.334,5.13222,0.0818154,0.000922169,0.00186444,0.431208,6320,6000,5480
467839144,127222723,856,1,f,4897680000,73113000,767367000000,55747600000,0.0149281,762.485,11.3824,5.99966,0.0895635,0.181079,0.96666,5940,3400,4980
467839567,127222723,331,2,f,377554000,80602900,246906000000,167866000000,0.213487,2082.62,444.614,0.462503,0.0987386,0.199629,1,8250,6250,5700
467839671,127222723,512,2,f,23842600000,680962,5582220000000,454418000,2.85607e-05,667.318,0.0190591,29.2072,0.000834178,0.00168654,0.332683,10630,5660,8850
467838878,127222723,401,1,f,35525700,0,6246080000,0,0,0,0,0.043519,0,0,0,0,0,0
467839068,127222723,726,1,f,2878040000,143940000,858396000000,172250000000,0.050013,1196.68,59.8496,3.5256,0.176326,0.356495,0.996083,8850,3360,3000
467839079,127222723,752,1,f,959182000,112880,8068320000,32611400,0.000117683,288.904,0.0339991,1.175,0.000138278,0.000279569,0.338399,8690,6400,4240
467839121,127222723,822,1,f,8467720000,8940430,1451740000000,3973530000,0.00105583,444.445,0.469256,10.373,0.010952,0.0221428,0.806574,9900,4480,2180
467839193,127222723,929,1,f,38210400,0,1212030000,0,0,0,0,0.0468077,0,0,0,0,0,0
467840897,127222723,778,3,t,132463,23457.3,70573900,29597800,0.177086,1261.77,223.442,0.000162267,2.87352e-05,5.80968e-05,0.481156,8640,1480,9060
467840391,127222723,484,3,f,279306000,1801850,40391700000,775319000,0.00645115,430.292,2.77588,0.34215,0.00220726,0.00446263,0.433746,3120,3760,5760
467838857,127222723,369,1,f,1622480000,36458.7,338053000000,10004700,2.24709e-05,274.412,0.0061663,1.98754,4.46619e-05,9.02974e-05,0.183359,5030,1160,3240
467839515,127222723,250,2,f,241276000,7031540,47590500000,2896780000,0.0291431,411.97,12.0061,0.295564,0.00861364,0.017415,0.469228,4790,3660,6360
467839585,127222723,356,2,f,6447600,2530.05,918923000,919267,0.000392402,363.339,0.142575,0.00789831,3.09931e-06,6.26618e-06,0.0969446,7060,5640,7030
467839815,127222723,754,2,f,1708760000,15002400,262320000000,6829770000,0.00877972,455.245,3.99692,2.09323,0.018378,0.0371565,0.585749,3690,6580,6450
467839273,127222723,1035,1,f,354337000,0,93659100000,0,0,0,0,0.434063,0,0,0,0,0,0
467840012,127222723,1045,2,f,46372500,2322010,9145870000,1264380000,0.050073,544.521,27.2658,0.0568063,0.00284446,0.00575093,0.569641,8170,4330,9990
467840693,127222723,972,3,f,1580190000,15804700,307222000000,8360500000,0.0100017,528.989,5.29081,1.93574,0.0193607,0.0391435,0.591813,3470,3320,6340
467839838,127222723,795,2,f,2067420000,14179300,329173000000,6001340000,0.00685843,423.247,2.90281,2.53259,0.0173696,0.0351178,0.557582,7720,4090,5860
467840745,127222723,1045,3,f,92745000,2322010,16050300000,1264380000,0.0250365,544.521,13.6329,0.113613,0.00284446,0.00575093,0.569641,8170,4330,9990
467839843,127222723,803,2,f,4626150000,208365000,1012950000000,324370000000,0.0450408,1556.74,70.1166,5.66704,0.255248,0.516059,1,5250,4020,5840
467840798,127222723,10703,3,f,3565500000,604439000,2740450000000,1764440000000,0.169524,2919.14,494.865,4.36773,0.740437,1.49701,1,8140,2450,7450
467839911,127222723,908,2,f,92196000,221536,3725300000,103891000,0.00240288,468.958,1.12685,0.11294,0.000271381,0.000548678,0.402009,5400,5110,5960
467839831,127222723,783,2,f,135370000,245063,24389700000,126585000,0.00181032,516.539,0.935101,0.165828,0.000300202,0.000606948,0.373314,3810,4270,7800
467840491,127222723,658,3,f,842454000,23691.7,22763900000,12314500,2.81222e-05,519.781,0.0146174,1.03201,2.90223e-05,5.86772e-05,0.175779,9110,4240,7920
467839092,127222723,774,1,f,173773000,0,31422700000,0,0,0,0,0.212872,0,0,0,0,0,0
467839500,127222723,226,2,f,461876000,30939700,104012000000,24086900000,0.0669872,778.511,52.1503,0.565797,0.0379012,0.0766284,0.999491,4510,4980,6070
467840609,127222723,854,3,f,854590000,178.046,161228000000,46768.3,2.08341e-07,262.676,5.47261e-05,1.04687,2.18106e-07,4.40966e-07,0.0173423,4840,1380,8290
467840539,127222723,733,3,f,1444000000,0,131533000000,0,0,0,0,1.7689,0,0,0,0,0,0
467840841,127222723,409,2,t,16612800,8580020,23970400000,18674300000,0.51647,2176.49,1124.09,0.0203507,0.0105105,0.0212502,1,8710,1530,9180
467839589,127222723,363,2,f,203117000,5569430,46528400000,3080150000,0.0274197,553.045,15.1644,0.248819,0.00682255,0.0137938,0.591813,3470,3320,6340
467840814,127222723,312782574,3,f,437661000,679031,84918500000,313079000,0.0015515,461.068,0.715347,0.536135,0.000831813,0.00168176,0.784607,9060,2090,9530
467838938,127222723,515,1,f,92960100,190745,14729200000,81584100,0.00205191,427.712,0.877625,0.113876,0.000233663,0.000472419,0.246592,5260,6350,5320
467839322,127222723,1117,1,f,1646180000,1839.41,58809200000,1336520,1.11738e-06,726.6,0.000811889,2.01657,2.25328e-06,4.55567e-06,0.0462057,10470,4510,5640
467839777,127222723,689,2,f,13762800,1027300,1477080000,422886000,0.0746432,411.648,30.7267,0.0168594,0.00125844,0.00254431,0.475654,5270,6910,6580
467839468,127222723,170,2,f,325300000,1285960,38214300000,2643290000,0.00395314,2055.5,8.12569,0.398493,0.0015753,0.00318494,0.989162,7130,3180,8230
467839006,127222723,632,1,f,713803000,34304800,139032000000,28983800000,0.0480592,844.892,40.6048,0.874408,0.0420233,0.0849626,0.966609,9040,3330,2870
467839483,127222723,197,2,f,4877100,37050.8,396866000,18032900,0.0075969,486.707,3.69747,0.00597445,4.53873e-05,9.17639e-05,0.291451,8170,5190,5750
467839076,127222723,746,1,f,604155000,9217.82,133072000000,3266720,1.52574e-05,354.392,0.00540709,0.74009,1.12918e-05,2.28298e-05,0.134685,2240,3570,5120
467840878,127222723,375,3,t,49792700,49717200,546679000000,546425000000,0.998483,10990.7,10974,0.0609961,0.0609035,0.123135,1,8730,3960,8580
467838842,127222723,345,1,f,2984430000,506350,730781000000,151712000,0.000169664,299.619,0.0508345,3.65592,0.000620278,0.00125408,0.361078,4260,2760,1880
467840579,127222723,806,3,f,1483250000,5380.45,281214000000,1559480,3.62748e-06,289.843,0.0010514,1.81698,6.59105e-06,1.33258e-05,0.101845,4790,3920,1310
467838876,127222723,397,1,f,29430900,101.48,350766000,30178.5,3.44809e-06,297.383,0.0010254,0.0360529,1.24313e-07,2.51336e-07,0.0161099,8490,4920,5690
467839469,127222723,171,2,f,224277000,3074200,37547300000,1545960000,0.0137071,502.882,6.89307,0.27474,0.00376589,0.00761387,0.539621,3040,3600,5790
467840791,127222723,1125,3,f,213626000,16801.9,51837100000,7878970,7.86513e-05,468.932,0.0368821,0.261692,2.05824e-05,4.16134e-05,0.177893,2720,3590,6100
467838660,127222723,46,1,f,121939000,544254,5174070000,206000000,0.00446332,378.499,1.68936,0.149376,0.000666711,0.00134795,0.429371,8070,5540,5670
467839385,127222723,27,2,f,31907700,4960.12,1010060000,1268510,0.000155452,255.741,0.0397555,0.0390869,6.07614e-06,1.22847e-05,0.0571713,7490,3440,8330
467839311,127222723,1099,1,f,1510450000,18562200,103664000000,10341100000,0.0122892,557.106,6.84636,1.8503,0.0227387,0.0459729,0.724667,6500,2830,4310
467839488,127222723,206,2,f,59433300,0,1928440000,0,0,0,0,0.0728058,0,0,0,0,0,0
467840244,127222723,243,3,f,151272000,35220.1,17932300000,13461600,0.000232826,382.215,0.0889897,0.185308,4.31447e-05,8.72297e-05,0.185706,8000,2430,9460
467839498,127222723,223,2,f,110413000,3263070,8844070000,1348940000,0.0295534,413.396,12.2172,0.135256,0.00399726,0.00808165,0.558695,6510,7020,6040
467838995,127222723,618,1,f,478252000,1225500,12157600000,484939000,0.00256246,395.707,1.01398,0.585859,0.00150124,0.00303519,0.561679,6030,2860,5270
467840212,127222723,189,3,f,57481200,3981570,18960400000,3704260000,0.0692673,930.352,64.443,0.0704145,0.00487742,0.00986115,0.729791,6280,4800,5860
467840120,127222723,31,3,f,4166510000,8953190,927548000000,5471740000,0.00214885,611.15,1.31327,5.10397,0.0109677,0.0221744,0.498184,4220,2850,6320
467840501,127222723,675,3,f,87822000,36200.6,13063900000,18329200,0.000412204,506.323,0.208708,0.107582,4.43457e-05,8.96579e-05,0.265472,4040,4710,8170
467840629,127222723,889,3,f,743852000,0,120249000000,0,0,0,0,0.911218,0,0,0,0,0,0
467839028,127222723,667,1,f,54630000,0,5556370000,0,0,0,0,0.0669218,0,0,0,0,0,0
467838726,127222723,159,1,f,1686130000,160346,301013000000,70202900,9.50967e-05,437.822,0.0416354,2.06551,0.000196423,0.000397128,0.318264,3590,4890,4930
467838863,127222723,377,1,f,65389500,0,13677100000,0,0,0,0,0.0801021,0,0,0,0,0,0
467840346,127222723,401,3,f,71051400,1334.99,13193300000,388847,1.8789e-05,291.274,0.00547275,0.087038,1.63536e-06,3.30636e-06,0.102133,7740,630,7480
467840523,127222723,704,3,f,431879000,242906,92013500000,69395600,0.00056244,285.689,0.160683,0.529052,0.00029756,0.000601606,0.456894,4460,5200,1800
467840596,127222723,838,3,f,892604000,1297.63,198353000000,368606,1.45375e-06,284.062,0.000412956,1.09344,1.58959e-06,3.21383e-06,0.120578,5670,2180,1520
467840840,127222723,385,2,t,1528500,379843,1211220000,691281000,0.248506,1819.91,452.259,0.00187242,0.000465308,0.000940757,0.966112,8740,1300,9230
467840166,127222723,120,3,f,434893000,212664,60215300000,65626600,0.000489003,308.594,0.150903,0.532743,0.000260513,0.000526704,0.39622,5930,5360,10230
467838967,127222723,577,1,f,212135000,0,53367100000,0,0,0,0,0.259866,0,0,0,0,0,0
467839881,127222723,863,2,f,189850000,741.506,1936110000,360085,3.90574e-06,485.613,0.00189668,0.232567,9.08345e-07,1.83649e-06,0.0428803,8480,5060,5910
467840417,127222723,536,3,f,1103370000,5493910,270759000000,2848160000,0.0049792,518.422,2.58133,1.35163,0.00673004,0.0136068,0.472589,6940,5900,8390
467839467,127222723,169,2,f,69519600,0,8452180000,0,0,0,0,0.0851615,0,0,0,0,0,0
467839908,127222723,905,2,f,82254600,413153,11994100000,136513000,0.00502286,330.419,1.65965,0.100762,0.000506113,0.00102326,0.376503,8370,1370,9260
467840291,127222723,320,3,f,2059540000,1571080,376615000000,646687000,0.00076283,411.62,0.313996,2.52293,0.00192457,0.00389109,0.464438,4140,1180,4280
467840625,127222723,882,3,f,625183000,300.519,35943700000,118293,4.80689e-07,393.63,0.000189214,0.765849,3.68136e-07,7.44295e-07,0.0219943,3690,3710,3710
467840021,127222723,1060,2,f,18919800,2155.8,295663000,558928,0.000113944,259.268,0.029542,0.0231768,2.64085e-06,5.33926e-06,0.0606793,8860,4730,5900
467838817,127222723,313,1,f,16405900000,8819230,2223310000000,4401590000,0.000537565,499.09,0.268293,20.0972,0.0108036,0.0218426,0.694676,8440,6260,5590
467838635,127222723,6,1,f,1094790000,1962.45,6365960000,701205,1.79253e-06,357.311,0.000640491,1.34112,2.404e-06,4.8604e-06,0.115736,7390,5810,3790
467838909,127222723,453,1,f,13800300000,888490,2967670000000,260202000,6.43818e-05,292.859,0.0188548,16.9054,0.0010884,0.00220052,0.361078,4260,2760,1880
467840671,127222723,943,3,f,4653320000,32183.7,1004150000000,15391500,6.9163e-06,478.24,0.00330765,5.70031,3.94251e-05,7.97095e-05,0.126091,3400,3720,2460
467840436,127222723,580,3,f,125107000,0,5519370000,0,0,0,0,0.153256,0,0,0,0,0,0
467840654,127222723,922,3,f,1972080000,22810300,323320000000,13768300000,0.0115666,603.601,6.98162,2.4158,0.0279426,0.0564943,0.96479,9020,4150,9950
467840615,127222723,864,3,f,4940980000,7169980,502821000000,7023810000,0.00145112,979.615,1.42154,6.0527,0.00878322,0.0177579,0.989162,7130,3180,8230
467838730,127222723,165,1,f,275468000,118612,41925800000,44493500,0.000430583,375.118,0.161519,0.337449,0.0001453,0.000293766,0.336899,8500,5790,5650
467839017,127222723,649,1,f,10369800,0,1149850000,0,0,0,0,0.012703,0,0,0,0,0,0
467840317,127222723,354,3,f,25630900000,178359,1456180000000,85375500,6.95874e-06,478.673,0.00333096,31.3978,0.000218489,0.000441741,0.298317,11670,5440,8090
467840848,127222723,593,2,t,20466.6,3853.09,29536000,22967200,0.188262,5960.74,1122.18,2.50716e-05,4.72003e-06,9.54294e-06,0.501786,8670,1210,9230
467839621,127222723,417,2,f,456684000,745048,77560800000,272387000,0.00163143,365.596,0.596444,0.559438,0.000912684,0.00184526,0.335216,8050,1640,8840
467839350,127222723,312782582,1,f,55950300,0,9534290000,0,0,0,0,0.0685391,0,0,0,0,0,0
467839114,127222723,809,1,f,674500000,2215450,140322000000,1071270000,0.00328457,483.544,1.58823,0.826263,0.00271392,0.005487,0.457873,4980,5170,4620
467840314,127222723,350,3,f,27558000,0,797579000,0,0,0,0,0.0337585,0,0,0,0,0,0
467840858,127222723,821,2,t,1046400,317088,975927000,598000000,0.303027,1885.92,571.484,0.00128184,0.000388432,0.000785331,0.966112,8740,1300,9230
467838813,127222723,305,1,f,72981900,1346.5,7481260000,385444,1.84498e-05,286.255,0.00528136,0.0894028,1.64947e-06,3.33489e-06,0.0662887,8600,1650,2960
467840868,127222723,1080,2,t,159027000,158930000,1896340000000,1895810000000,0.999389,11928.6,11921.3,0.194808,0.194689,0.393622,1,8780,3830,8540
467840468,127222723,623,3,f,48336100000,1287040000,11393800000000,2431430000000,0.0266269,1889.16,50.3025,59.2117,1.57663,3.18761,1,5250,4020,5840
467840785,127222723,1111,3,f,351655000,7.41824,82914000000,2950.23,2.10952e-08,397.7,8.38955e-06,0.430778,9.08734e-09,1.83728e-08,0.00386922,7080,1070,6960
467838958,127222723,564,1,f,277240000,2513970,50879700000,1297380000,0.00906788,516.067,4.67963,0.339619,0.00307962,0.00622636,0.50662,5040,4930,5600
467840041,127222723,1094,2,f,103891000,0,22102400000,0,0,0,0,0.127266,0,0,0,0,0,0
467838795,127222723,278,1,f,1748450000,300935,369420000000,116635000,0.000172115,387.574,0.0667074,2.14185,0.000368645,0.000745326,0.440158,5830,7050,4060
467839444,127222723,135,2,f,18410400,0,1716420000,0,0,0,0,0.0225527,0,0,0,0,0,0
467839497,127222723,222,2,f,7367400,0,207859000,0,0,0,0,0.00902507,0,0,0,0,0,0
467840193,127222723,157,3,f,603945000,23170000,104789000000,20069100000,0.0383644,866.169,33.2301,0.739833,0.0283832,0.0573851,1,5790,5270,6060
467839371,127222723,6,2,f,1094790000,39248.5,8684130000,8858670,3.58501e-05,225.707,0.00809163,1.34112,4.80794e-05,9.72068e-05,0.137634,7220,3960,9030
467840558,127222723,773,3,f,317153000,0,47567900000,0,0,0,0,0.388512,0,0,0,0,0,0
467838780,127222723,251,1,f,275453000,0,45588700000,0,0,0,0,0.33743,0,0,0,0,0,0
467839697,127222723,571,2,f,474962000,61018200,187772000000,70355000000,0.128469,1153.02,148.128,0.581829,0.0747472,0.151124,1,5590,4870,5930
467839574,127222723,341,2,f,7050600,499883,1660900000,256126000,0.0708994,512.371,36.3268,0.00863698,0.000612357,0.00123806,0.454544,7780,5570,5870
467839393,127222723,41,2,f,139830000,16281.2,23013300000,4786590,0.000116435,293.995,0.0342314,0.171292,1.99444e-05,4.03236e-05,0.171372,8000,600,7460
467839492,127222723,211,2,f,356939000,134970,70481000000,60389600,0.00037813,447.431,0.169187,0.43725,0.000165338,0.000334279,0.330552,2820,2580,6060
467839727,127222723,613,2,f,143790000,6776410,41551400000,4778480000,0.047127,705.164,33.2323,0.176143,0.0083011,0.0167831,1,8770,1550,9190
467838703,127222723,128,1,f,2195910000,126529,97745800000,50281900,5.76202e-05,397.395,0.022898,2.68999,0.000154998,0.000313374,0.31547,7720,5050,5280
467839939,127222723,944,2,f,416334000,4441,117264000000,3204620,1.06669e-05,721.599,0.00769724,0.510009,5.44023e-06,1.0999e-05,0.0685655,13160,2420,6350
467839744,127222723,637,2,f,1737320000,262074,197451000000,219223000,0.000150849,836.494,0.126185,2.12822,0.00032104,0.000649078,0.419625,6250,5090,6680
467840236,127222723,231,3,f,14391000,240.216,371377000,116055,1.66921e-05,483.129,0.00806443,0.017629,2.94264e-07,5.94943e-07,0.0627904,9730,4610,5580
467840143,127222723,74,3,f,177531000,3580750,36953600000,1909120000,0.0201697,533.161,10.7537,0.217476,0.00438642,0.00886845,0.957118,8870,2100,9150
467839406,127222723,67,2,f,24652800,69.7273,1811760000,31152,2.82837e-06,446.769,0.00126363,0.0301997,8.54159e-08,1.72694e-07,0.0162263,8080,4390,5930
467840129,127222723,46,3,f,243878000,2763740,13570100000,1057440000,0.0113325,382.612,4.33593,0.298751,0.00338558,0.00684496,0.589137,8070,5560,5740
467840131,127222723,50,3,f,74010600,2352460,12751600000,1025900000,0.0317855,436.098,13.8616,0.090663,0.00288177,0.00582635,0.408129,7620,3420,5890
467839070,127222723,729,1,f,213770000,0,36509000000,0,0,0,0,0.261868,0,0,0,0,0,0
467839433,127222723,120,2,f,217446000,99301.7,34548400000,28807800,0.000456672,290.104,0.132482,0.266372,0.000121645,0.00024594,0.39622,5930,5360,10230
467838988,127222723,609,1,f,23816700,408333,4709980000,184085000,0.0171448,450.821,7.72926,0.0291755,0.000500208,0.00101132,0.307539,7430,4710,5620
467839638,127222723,445,2,f,231073000,0,11094400000,0,0,0,0,0.283065,0,0,0,0,0,0
467839217,127222723,959,1,f,127209000,269060,12398600000,121184000,0.0021151,450.397,0.952636,0.155831,0.000329598,0.00066638,0.417359,6480,4230,690
467839608,127222723,393,2,f,906300,3752.21,131400000,1449910,0.00414014,386.415,1.59981,0.00111022,4.59646e-06,9.2931e-06,0.123267,9610,2530,9140
467839736,127222723,625,2,f,431601000,0,102154000000,0,0,0,0,0.528712,0,0,0,0,0,0
467839848,127222723,810,2,f,129384000,2502540,28432000000,1571960000,0.019342,628.143,12.1495,0.158495,0.00306562,0.00619805,0.498184,4220,2850,6320
467839247,127222723,1000,1,f,280081000,878.477,3234940000,493105,3.13651e-06,561.318,0.00176058,0.343099,1.07613e-06,2.17573e-06,0.0498964,9010,4460,5510
467839662,127222723,493,2,f,3723120000,591603000,2031610000000,1275000000000,0.1589,2155.16,342.455,4.56082,0.724714,1.46522,1,4000,5490,6100
467839102,127222723,792,1,f,257371000,0,1144220000,0,0,0,0,0.31528,0,0,0,0,0,0
467839104,127222723,795,1,f,2067420000,4619990,341988000000,1878530000,0.00223466,406.61,0.908635,2.53259,0.00565948,0.0114423,0.393249,7640,3460,5420
467839847,127222723,809,2,f,674500000,59801600,202775000000,38305900000,0.0886605,640.55,56.7915,0.826263,0.0732569,0.148111,0.821348,5610,5370,6200
467838685,127222723,100,1,f,158861000,39477.8,30827500000,12994300,0.000248505,329.156,0.0817971,0.194604,4.83603e-05,9.77746e-05,0.336899,8500,5790,5650
467840472,127222723,630,3,f,429626000,45545.6,97817500000,25891400,0.000106012,568.472,0.060265,0.526292,5.57934e-05,0.000112803,0.232118,3670,4630,7450
467840692,127222723,970,3,f,137684000,0,2144190000,0,0,0,0,0.168663,0,0,0,0,0,0
467838807,127222723,296,1,f,326711000,72780.3,88758600000,52505800,0.000222767,721.429,0.16071,0.400221,8.91559e-05,0.000180255,0.369216,4840,2810,5450
467839335,127222723,182305693,1,f,60806700,18200.4,9221590000,5167830,0.000299316,283.94,0.0849878,0.0744882,2.22955e-05,4.50769e-05,0.122291,5230,1560,2340
467840498,127222723,671,3,f,273487000,148214,32581000000,52579400,0.000541942,354.753,0.192256,0.335021,0.000181562,0.000367082,0.317281,9510,590,6700
467839383,127222723,23,2,f,261256000,1770140,42180200000,696998000,0.00677552,393.753,2.66788,0.320038,0.00216842,0.00438411,0.401756,5870,6840,7250
467840775,127222723,1097,3,f,14967200000,824455000,3323390000000,971925000000,0.0550842,1178.87,64.9371,18.3348,1.00996,2.04193,1,8100,6260,5230
467839365,127222723,312782644,1,f,164270000,0,36812700000,0,0,0,0,0.201231,0,0,0,0,0,0
467840434,127222723,576,3,f,5065200,0,492860000,0,0,0,0,0.00620487,0,0,0,0,0,0
467839855,127222723,824,2,f,354401000,5008530,23640500000,2631220000,0.0141324,525.348,7.42442,0.434141,0.00613545,0.0124046,0.998154,5660,4950,6170
467838700,127222723,125,1,f,304674000,7565.01,1737480000,2350050,2.48298e-05,310.648,0.00771333,0.373226,9.26714e-06,1.87363e-05,0.0903766,6210,6800,4170
467839519,127222723,255,2,f,183545000,47700800,148895000000,107530000000,0.259886,2254.26,585.851,0.224843,0.0584335,0.118141,1,5860,4120,6500
467840443,127222723,590,3,f,827215000,22044200,204405000000,41768900000,0.0266487,1894.78,50.4934,1.01334,0.0270041,0.0545969,1,8230,1810,6630
467840628,127222723,888,3,f,651694000,2367560,94269700000,1211140000,0.00363293,511.555,1.85844,0.798325,0.00290026,0.00586373,0.520369,9290,3620,10170
467840001,127222723,1027,2,f,80088300,430740,15279600000,220080000,0.00537832,510.934,2.74797,0.0981082,0.000527657,0.00106681,0.468074,8830,3230,10100
467838705,127222723,131,1,f,288920000,0,65946000000,0,0,0,0,0.353927,0,0,0,0,0,0
467840277,127222723,298,3,f,301981000,552351,31080800000,193041000,0.00182909,349.491,0.639251,0.369926,0.000676629,0.00136801,0.489391,5060,6960,6770
467839826,127222723,774,2,f,173773000,61037.5,32468100000,31713000,0.000351249,519.566,0.182497,0.212872,7.4771e-05,0.000151172,0.179431,8460,860,7000
467839877,127222723,856,2,f,4897680000,179961000,1053280000000,274742000000,0.0367441,1526.68,56.0963,5.99966,0.220452,0.445709,1,5590,4870,5930
467839791,127222723,705,2,f,5803200,0,386191000,0,0,0,0,0.00710892,0,0,0,0,0,0
467838779,127222723,250,1,f,241276000,689971,49954500000,304604000,0.00285967,441.474,1.26247,0.295564,0.000845215,0.00170885,0.424926,5110,3520,4860
467840892,127222723,688,3,t,410538000,401207000,4555390000000,4548850000000,0.977273,11337.9,11080.2,0.502909,0.491479,0.99367,1,8780,3830,8540
467840430,127222723,571,3,f,949925000,90538900,306042000000,89297100000,0.0953116,986.284,94.0044,1.16366,0.11091,0.224238,1,5590,4870,5930
467839083,127222723,757,1,f,16888500,0,1194920000,0,0,0,0,0.0206884,0,0,0,0,0,0
467839422,127222723,101,2,f,339016000,48347,15769100000,29183800,0.000142609,603.632,0.0860837,0.415295,5.9225e-05,0.000119741,0.237648,10950,6260,8370
467840226,127222723,214,3,f,578885000,0,21549200000,0,0,0,0,0.709135,0,0,0,0,0,0
467838934,127222723,510,1,f,44676000,0,4160650000,0,0,0,0,0.0547281,0,0,0,0,0,0
467839109,127222723,803,1,f,4626150000,13369300,651966000000,6100100000,0.00288993,456.278,1.31861,5.66704,0.0163774,0.0331117,0.530797,5430,7090,4470
467839992,127222723,1016,2,f,1725320000,2044240,130717000000,750811000,0.00118484,367.281,0.435171,2.11352,0.00250419,0.00506297,0.492152,1060,6000,6900
467840207,127222723,181,3,f,345728000,37345000,124057000000,28044500000,0.108019,750.955,81.1172,0.423517,0.0457477,0.0924925,0.684696,6340,4990,5980
467840870,127222723,1089,2,t,392396000,392247000,4530210000000,4529490000000,0.99962,11547.5,11543.1,0.480686,0.480503,0.971479,1,8780,3830,8540
