id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469350108,300078194,1094,3,f,207781000,0,103726000000,0,0,0,0,0.254532,0,0,0,0,0,0
469345324,300078194,154,1,f,79315200,17.9187,29075900000,1317.02,2.25917e-07,73.5,1.66049e-05,0.0971611,2.19504e-08,2.33438e-07,0.00567234,11820,5380,5620
469348301,300078194,818,2,f,916176000,95411.4,225655000000,77183700,0.000104141,808.957,0.0842455,1.12232,0.000116879,0.00124299,0.372005,6230,4630,8330
469349961,300078194,974,3,f,1458080000,0,695267000000,0,0,0,0,1.78615,0,0,0,0,0,0
469345831,300078194,449,1,f,52415100,64762.8,8375340000,24228500,0.00123558,374.111,0.462242,0.0642085,7.93345e-05,0.000843707,0.239362,5780,3180,5480
469348299,300078194,816,2,f,116910000,18653.4,59493700000,18825700,0.000159553,1009.24,0.161027,0.143215,2.28504e-05,0.00024301,0.144352,8510,2730,10380
469347710,300078194,339,2,f,3646500000,68822.9,1457300000000,21796600,1.88737e-05,316.705,0.00597741,4.46696,8.43081e-05,0.000896601,0.200041,8990,1990,7320
469345086,300078194,8,1,f,199844000000,11556900,69092300000000,4022820000,5.78299e-05,348.087,0.0201298,244.809,0.0141573,0.15056,0.750494,8110,1700,5310
469348073,300078194,679,2,f,304778000,0,78535800000,0,0,0,0,0.373353,0,0,0,0,0,0
469347766,300078194,377,2,f,65389500,1614020,25019600000,1403880000,0.0246832,869.802,21.4695,0.0801021,0.00197718,0.0210269,0.370112,9740,2260,8740
469350089,300078194,1069,3,f,34797600,28860.2,1283480000,5442200,0.000829373,188.571,0.156396,0.0426271,3.53537e-05,0.00037598,0.429185,11430,7360,5770
469350119,300078194,1111,3,f,351655000,0,162661000000,0,0,0,0,0.430778,0,0,0,0,0,0
469345482,300078194,250,1,f,241276000,5102.21,60383800000,3093380,2.11467e-05,606.282,0.0128209,0.295564,6.2502e-06,6.64697e-05,0.101486,5320,3030,5370
469346960,300078194,1074,1,f,38772900,2139.7,16455000000,689700,5.51856e-05,322.334,0.0177882,0.0474968,2.62114e-06,2.78753e-05,0.0546955,8400,1590,1530
469346813,300078194,1010,1,f,88750800,0,39012300000,0,0,0,0,0.10872,0,0,0,0,0,0
469345224,300078194,100,1,f,158861000,10869.7,58209000000,2076040,6.84225e-05,190.995,0.0130683,0.194604,1.33153e-05,0.000141606,0.0967129,8270,5510,5520
469349025,300078194,222,3,f,14734800,4488.87,2409740000,316896,0.000304644,70.5959,0.0215066,0.0180501,5.49887e-06,5.84794e-05,0.0472108,12250,6640,5530
469345641,300078194,310,1,f,117927000,31592.9,25219800000,14158600,0.000267902,448.159,0.120063,0.144461,3.87013e-05,0.000411581,0.22193,5740,3170,5480
469348756,300078194,182305709,2,f,152978000,0,59504900000,0,0,0,0,0.187399,0,0,0,0,0,0
469348798,300078194,6,3,f,2189590000,651625,167433000000,362653000,0.000297602,556.537,0.165626,2.68224,0.000798241,0.00848914,0.411662,7150,3650,9100
469345901,300078194,500,1,f,12306100000,57169.6,4589320000000,8425630,4.64565e-06,147.38,0.000684673,15.0749,7.00328e-05,0.000744785,0.15687,3060,1630,4200
469345207,300078194,88,1,f,352210000,0,107685000000,0,0,0,0,0.431457,0,0,0,0,0,0
469348666,300078194,1073,2,f,14027500000,812149,5286770000000,114806000,5.78967e-05,141.36,0.0081843,17.1837,0.000994882,0.0105804,0.343583,10940,4260,9140
469346576,300078194,908,1,f,92196000,0,12484100000,0,0,0,0,0.11294,0,0,0,0,0,0
469349375,300078194,449,3,f,104830000,99621.7,15172400000,33989400,0.000950315,341.185,0.324233,0.128417,0.000122037,0.00129784,0.246975,5870,3030,6090
469348594,300078194,1017,2,f,5149200000,11983.2,1998010000000,2023970,2.32721e-06,168.9,0.000393065,6.30777,1.46795e-05,0.000156113,0.0678292,12540,3710,9330
469349584,300078194,649,3,f,20739600,99962.7,6556120000,71378800,0.00481989,714.055,3.44167,0.025406,0.000122454,0.00130228,0.289457,8280,2200,9350
469346293,300078194,750,1,f,31295700,0,8541790000,0,0,0,0,0.0383372,0,0,0,0,0,0
469348048,300078194,661,2,f,364604000,70.5276,122482000000,9041.04,1.93437e-07,128.191,2.47969e-05,0.446639,8.63964e-08,9.18809e-07,0.00773176,10510,6690,7400
469349768,300078194,841,3,f,256838000,513336,18355700000,133663000,0.00199867,260.381,0.520416,0.314627,0.000628836,0.00668755,0.498481,9570,7020,5810
469349537,300078194,601,3,f,109838000,201230,41956000000,160262000,0.00183206,796.412,1.45908,0.134551,0.000246506,0.00262155,0.326691,8480,2180,9370
469350080,300078194,1060,3,f,37839600,32.0902,4718940000,2790.91,8.48059e-07,86.9708,7.37564e-05,0.0463535,3.93105e-08,4.1806e-07,0.0073491,8970,4410,5950
469346532,300078194,889,1,f,371926000,0,139634000000,0,0,0,0,0.455609,0,0,0,0,0,0
469346333,300078194,776,1,f,4597310000,59723.7,698350000000,13647300,1.2991e-05,228.507,0.00296853,5.6317,7.31615e-05,0.000778059,0.142781,4390,3280,5020
469348283,300078194,802,2,f,122170000,191759,21441700000,121214000,0.0015696,632.118,0.992173,0.149659,0.000234905,0.00249817,0.408504,5690,4750,6230
469345687,300078194,331,1,f,377554000,14206.2,101762000000,5916370,3.7627e-05,416.463,0.0156703,0.462503,1.74026e-05,0.000185074,0.344008,7980,6050,5500
469348905,300078194,127,3,f,300985000,789037,112074000000,701803000,0.00262152,889.442,2.33169,0.368707,0.000966571,0.0102793,0.427959,5910,4460,6650
469345487,300078194,252,1,f,534268000,0,251815000000,0,0,0,0,0.654478,0,0,0,0,0,0
469347575,300078194,238,2,f,19225800,0,2375870000,0,0,0,0,0.0235516,0,0,0,0,0,0
469346834,300078194,1022,1,f,725090000,33.3593,188279000000,2381.63,4.60072e-08,71.3932,3.2846e-06,0.888236,4.08652e-08,4.34594e-07,0.00672219,5790,4470,4040
469348690,300078194,1093,2,f,1393020000,362.918,317944000000,30121.8,2.60526e-07,82.9989,2.16234e-05,1.70645,4.44574e-07,4.72796e-06,0.0196031,10120,6550,5790
469349957,300078194,972,3,f,1580190000,30027.7,567070000000,17514400,1.90025e-05,583.274,0.0110837,1.93574,3.67839e-05,0.00039119,0.2642,3330,3450,6480
469349852,300078194,905,3,f,164509000,212264,64706100000,165215000,0.00129029,778.345,1.00429,0.201524,0.000260024,0.0027653,0.291435,8280,1720,9850
469346717,300078194,968,1,f,565609000,2835.83,268787000000,890950,5.01378e-06,314.175,0.00157521,0.692871,3.4739e-06,3.69442e-05,0.0464196,11480,4390,5360
469348768,300078194,312782562,2,f,75759300,12153.6,34336200000,13543700,0.000160423,1114.38,0.178772,0.0928051,1.48881e-05,0.000158332,0.167575,7520,1070,7640
469345327,300078194,155,1,f,479705000,9205.84,198484000000,7377840,1.91906e-05,801.431,0.0153799,0.587639,1.12772e-05,0.00011993,0.131953,6060,3350,4580
469346227,300078194,701,1,f,1111910000,170.764,410043000000,12530.4,1.53577e-07,73.3788,1.12693e-05,1.36209,2.09186e-07,2.22465e-06,0.0128967,11730,4550,4390
469349719,300078194,802,3,f,244341000,192280,41997500000,121243000,0.000786934,630.554,0.496204,0.299318,0.000235543,0.00250496,0.408504,5690,4750,6230
469349411,300078194,483,3,f,268378000,297.781,57755200000,24949.8,1.10956e-06,83.7855,9.29649e-05,0.328763,3.64782e-07,3.87939e-06,0.0139934,7030,2900,5630
469350127,300078194,1127,3,f,590981000,2762620,188695000000,2044020000,0.00467463,739.885,3.45869,0.723952,0.00338421,0.0359904,0.495712,8950,2510,10260
469345766,300078194,382,1,f,3901900000,140990,1565650000000,122750000,3.61338e-05,870.628,0.0314591,4.77983,0.000172713,0.00183677,0.584745,7690,2580,2400
469348782,300078194,312782604,2,f,52810200,1420.19,19337300000,778367,2.68923e-05,548.073,0.0147389,0.0646925,1.73973e-06,1.85017e-05,0.0915206,8110,1020,9060
469350084,300078194,1062,3,f,208404000,33190.9,54754700000,20368700,0.000159262,613.683,0.0977367,0.255295,4.06589e-05,0.0004324,0.237955,7150,2190,8820
469345102,300078194,17,1,f,942571000,0,444951000000,0,0,0,0,1.15465,0,0,0,0,0,0
469349790,300078194,856,3,f,9795360000,5274480,3089490000000,5502040000,0.000538467,1043.14,0.561699,11.9993,0.00646124,0.0687141,0.605967,5870,4090,6820
469347927,300078194,520,2,f,216714000,520997,74821800000,408971000,0.00240408,784.978,1.88715,0.265474,0.000638222,0.00678736,0.337181,8560,3450,10210
469348419,300078194,905,2,f,82254600,212264,29867700000,165215000,0.00258058,778.345,2.00858,0.100762,0.000260024,0.0027653,0.291435,8280,1720,9850
469346096,300078194,629,1,f,324571000,0,110238000000,0,0,0,0,0.397599,0,0,0,0,0,0
469346361,300078194,795,1,f,2067420000,1243.6,668728000000,407418,6.01524e-07,327.61,0.000197066,2.53259,1.52342e-06,1.62012e-05,0.0609717,10440,3120,4730
469348489,300078194,948,2,f,712816000,544887,104218000000,131361000,0.000764415,241.08,0.184285,0.8732,0.000667487,0.00709859,0.498481,9570,7020,5810
469345997,300078194,576,1,f,2532600,0,837630000,0,0,0,0,0.00310244,0,0,0,0,0,0
469347651,300078194,298,2,f,150990000,104454,37356300000,67128300,0.000691795,642.657,0.444587,0.184963,0.000127957,0.00136079,0.248058,5400,6410,7590
469347572,300078194,237,2,f,4479300,0,733359000,0,0,0,0,0.00548714,0,0,0,0,0,0
469347830,300078194,430,2,f,620932000,326229,236333000000,269044000,0.000525385,824.71,0.433291,0.760642,0.00039963,0.00424999,0.382896,8640,1490,6970
469349797,300078194,863,3,f,379701000,26375.4,46690700000,1915280,6.94635e-05,72.6164,0.00504419,0.465134,3.23098e-05,0.000343609,0.0599195,9910,6370,3960
469347268,300078194,72,2,f,15252300,0,5318750000,0,0,0,0,0.0186841,0,0,0,0,0,0
469350125,300078194,1125,3,f,213626000,20140.2,79917500000,13371600,9.4278e-05,663.926,0.0625936,0.261692,2.46718e-05,0.00026238,0.155349,3700,4400,7210
469347434,300078194,159,2,f,1686130000,48554.6,521057000000,27242800,2.87964e-05,561.076,0.016157,2.06551,5.94794e-05,0.000632552,0.184421,3160,5130,6300
469346999,300078194,1105,1,f,87523200,0,26596500000,0,0,0,0,0.107216,0,0,0,0,0,0
469349114,300078194,295,3,f,1457210000,264287,476650000000,240324000,0.000181365,909.33,0.164921,1.78508,0.000323751,0.00344303,0.347345,6900,5470,8880
469348621,300078194,1035,2,f,354337000,0,184117000000,0,0,0,0,0.434063,0,0,0,0,0,0
469346237,300078194,705,1,f,5803200,0,1441670000,0,0,0,0,0.00710892,0,0,0,0,0,0
469349379,300078194,451,3,f,233577000,59930.4,70010600000,64615300,0.000256577,1078.17,0.276634,0.286132,7.34147e-05,0.000780751,0.28779,7110,6750,8890
469347879,300078194,470,2,f,84277800,13.9342,34789800000,1272.39,1.65337e-07,91.314,1.50976e-05,0.10324,1.70695e-08,1.8153e-07,0.00250897,6940,5310,7510
469348461,300078194,931,2,f,428795000,16921.1,102148000000,1835660,3.94619e-05,108.484,0.00428097,0.525274,2.07283e-05,0.000220441,0.0897938,8810,6670,6420
469346146,300078194,657,1,f,894586000,650.236,436565000000,131605,7.26857e-07,202.396,0.000147113,1.09587,7.9654e-07,8.47105e-06,0.0481235,4570,4270,1480
469346692,300078194,958,1,f,278708000,173.638,63047200000,6424.62,6.23013e-07,37,2.30515e-05,0.341417,2.12707e-07,2.2621e-06,0.0139934,7030,2900,5630
469348454,300078194,928,2,f,3152540000,37711.8,1506650000000,9604180,1.19623e-05,254.673,0.00304649,3.86186,4.6197e-05,0.000491296,0.152315,10150,4090,7750
469348434,300078194,912,2,f,54815400,1.54301,23985100000,44.3291,2.81492e-08,28.729,8.08698e-07,0.0671489,1.89019e-09,2.01018e-08,0.000748795,11390,4330,5870
469346126,300078194,645,1,f,9046730000,58539.1,4202750000000,17919400,6.47075e-06,306.11,0.00198076,11.0822,7.17104e-05,0.000762627,0.131258,12370,4650,4940
469347395,300078194,143,2,f,9846000,0,3437850000,0,0,0,0,0.0120614,0,0,0,0,0,0
469349943,300078194,962,3,f,2937140000,19508.7,958037000000,11570400,6.64209e-06,593.088,0.00393934,3.598,2.38982e-05,0.000254153,0.179596,5450,930,5980
469345458,300078194,233,1,f,98637300,0,47432200000,0,0,0,0,0.120831,0,0,0,0,0,0
469345682,300078194,329,1,f,2784240000,39437.1,1347250000000,15063200,1.41644e-05,381.955,0.00541018,3.41069,4.83105e-05,0.000513773,0.275122,6310,1160,2330
469348544,300078194,983,2,f,6421230000,10540900,831581000000,5014490000,0.00164157,475.718,0.780924,7.866,0.0129126,0.137323,0.494588,9000,2460,9130
469348612,300078194,1029,2,f,48101400,0,10331100000,0,0,0,0,0.0589242,0,0,0,0,0,0
469347929,300078194,523,2,f,374384000,461.131,105056000000,51031,1.23171e-06,110.665,0.000136307,0.45862,5.64885e-07,6.00745e-06,0.0271209,5670,6950,6730
469349892,300078194,931,3,f,857590000,21928.4,212606000000,2199970,2.55698e-05,100.325,0.00256529,1.05055,2.68623e-05,0.000285676,0.0897938,8810,6670,6420
469347625,300078194,278,2,f,1748450000,966468,528456000000,831819000,0.000552757,860.679,0.475746,2.14185,0.00118392,0.0125908,0.31764,6620,6660,7420
469350134,300078194,182305689,3,f,1467290000,7129.78,649736000000,3789570,4.85916e-06,531.513,0.0025827,1.79743,8.73398e-06,9.28842e-05,0.116551,5890,1460,8710
469349078,300078194,266,3,f,103160000,23916.9,27428600000,19282900,0.000231843,806.244,0.186922,0.126371,2.92982e-05,0.000311581,0.204787,5140,4920,5940
469346386,300078194,809,1,f,674500000,685.035,197508000000,522661,1.01562e-06,762.97,0.000774886,0.826263,8.39168e-07,8.92439e-06,0.0578434,5670,4110,4670
469347437,300078194,162,2,f,52154100,0,17634700000,0,0,0,0,0.0638888,0,0,0,0,0,0
469348005,300078194,601,2,f,54918900,201230,19958200000,160262000,0.00366412,796.412,2.91815,0.0672757,0.000246506,0.00262155,0.326691,8480,2180,9370
469348054,300078194,667,2,f,54630000,0,12882300000,0,0,0,0,0.0669218,0,0,0,0,0,0
469349866,300078194,912,3,f,109631000,46.1319,45411100000,3125.79,4.20794e-07,67.7576,2.8512e-05,0.134298,5.65116e-08,6.0099e-07,0.00715753,11370,4250,5520
469347823,300078194,425,2,f,287651000,4232880,100860000000,3592860000,0.0147153,848.799,12.4904,0.352372,0.00518528,0.0551444,0.465864,10070,2450,9390
469350070,300078194,1049,3,f,1187680000,23825.4,398618000000,2473390,2.00605e-05,103.813,0.00208254,1.4549,2.91861e-05,0.000310389,0.173068,10000,5340,8410
469350185,300078194,695,3,t,386204000,76759900,389075000000,197218000000,0.198755,2569.29,510.658,0.4731,0.0940308,1,0.999975,9660,4260,9100
469345784,300078194,401,1,f,35525700,0,15715100000,0,0,0,0,0.043519,0,0,0,0,0,0
469349284,300078194,377,3,f,130779000,1614020,49612400000,1403880000,0.0123416,869.802,10.7348,0.160204,0.00197718,0.0210269,0.370112,9740,2260,8740
469349237,300078194,343,3,f,109275000000,18765700,30937500000000,9157550000,0.000171729,487.995,0.0838026,133.862,0.022988,0.244472,0.618457,5590,7030,6810
469345478,300078194,247,1,f,3961690000,48419,1638500000000,5178190,1.22218e-05,106.945,0.00130706,4.85307,5.93133e-05,0.000630785,0.142966,6860,4000,650
469346389,300078194,810,1,f,129384000,0,41913700000,0,0,0,0,0.158495,0,0,0,0,0,0
469347195,300078194,23,2,f,261256000,354466,80236800000,286751000,0.00135678,808.966,1.09759,0.320038,0.000434221,0.00461785,0.302121,5870,7190,7530
469348684,300078194,1089,2,f,19234600000,270460000,6982930000000,289000000000,0.0140611,1068.55,15.025,23.5624,0.331313,3.52345,0.999984,9660,4260,9100
469346251,300078194,714,1,f,1800780000,22403.2,742534000000,2553120,1.24409e-05,113.962,0.00141779,2.20595,2.7444e-05,0.000291861,0.15146,2370,3880,5610
469346571,300078194,906,1,f,99201600,0,32886000000,0,0,0,0,0.121522,0,0,0,0,0,0
469349772,300078194,843,3,f,781917000,16019700,311962000000,15885600000,0.0204877,991.629,20.3162,0.957848,0.0196241,0.208699,0.871474,9490,3710,9090
469346066,300078194,613,1,f,152485000,0,71615900000,0,0,0,0,0.186794,0,0,0,0,0,0
469349098,300078194,281,3,f,112484000,5856.51,42874500000,5720090,5.20654e-05,976.706,0.0508526,0.137793,7.17423e-06,7.62965e-05,0.14273,7830,450,7720
469349613,300078194,694,3,f,555178000,18977.4,189711000000,15015200,3.41825e-05,791.216,0.0270458,0.680093,2.32473e-05,0.00024723,0.183414,3770,4710,8300
469349666,300078194,755,3,f,465255000,1047490,163692000000,907735000,0.00225142,866.585,1.95105,0.569937,0.00128317,0.0136463,0.400858,8330,3470,10710
469345391,300078194,196,1,f,95487300,1618.22,10649500000,171166,1.69469e-05,105.775,0.00179255,0.116972,1.98231e-06,2.10815e-05,0.0215121,2050,4200,4600
469348656,300078194,1062,2,f,104202000,33190.9,25617100000,20368700,0.000318525,613.683,0.195473,0.127647,4.06589e-05,0.0004324,0.237955,7150,2190,8820
469347818,300078194,422,2,f,118133000,0,29758300000,0,0,0,0,0.144713,0,0,0,0,0,0
469350165,300078194,312782644,3,f,328540000,1245040,130679000000,1012470000,0.00378962,813.204,3.08174,0.402461,0.00152518,0.0162199,0.348022,9460,2720,9430
469346871,300078194,1048,1,f,850137000,0,188366000000,0,0,0,0,1.04142,0,0,0,0,0,0
469347865,300078194,456,2,f,1836900,43978.6,581181000,34054300,0.0239418,774.338,18.539,0.0022502,5.38738e-05,0.000572938,0.249118,8860,2890,9760
469345729,300078194,351,1,f,670962000,685.035,196702000000,522661,1.02097e-06,762.97,0.000778973,0.821928,8.39168e-07,8.92439e-06,0.0578434,5670,4110,4670
469345945,300078194,531,1,f,51054300,61.5345,14762700000,2992.62,1.20528e-06,48.6331,5.86164e-05,0.0625415,7.53798e-08,8.0165e-07,0.00412387,7640,2700,5290
469347704,300078194,335,2,f,120500000,305967,31665600000,218592000,0.00253914,714.43,1.81404,0.147613,0.000374809,0.00398602,0.375234,9240,3530,9870
469345789,300078194,406,1,f,152916000,21.7039,39539400000,3602.5,1.41933e-07,165.984,2.35586e-05,0.187322,2.65873e-08,2.82751e-07,0.00672071,8580,4190,3200
469346673,300078194,949,1,f,134100,0,25323800,0,0,0,0,0.000164273,0,0,0,0,0,0
469345511,300078194,274,1,f,323979000,4885.63,112858000000,4294740,1.50801e-05,879.055,0.0132562,0.396875,5.9849e-06,6.36482e-05,0.157089,7840,890,4930
469345848,300078194,460,1,f,16034400,0,4118330000,0,0,0,0,0.0196421,0,0,0,0,0,0
469346155,300078194,662,1,f,31894200,0,8016670000,0,0,0,0,0.0390704,0,0,0,0,0,0
469347340,300078194,118,2,f,46583100,24.5887,8078560000,2926.06,5.27847e-07,119,6.28137e-05,0.0570643,3.01212e-08,3.20333e-07,0.00577746,7200,5650,5700
469349280,300078194,374,3,f,191243000,7875.22,52172600000,605451,4.11792e-05,76.8805,0.00316588,0.234272,9.64715e-06,0.000102596,0.124706,8340,5770,4990
469347853,300078194,448,2,f,125989000,3313.01,48299900000,2338780,2.6296e-05,705.938,0.0185633,0.154337,4.05844e-06,4.31607e-05,0.0906088,2790,3960,6790
469347529,300078194,214,2,f,289443000,0,78294300000,0,0,0,0,0.354567,0,0,0,0,0,0
469348271,300078194,792,2,f,257371000,23825.7,24428100000,1669410,9.25732e-05,70.0678,0.0064864,0.31528,2.91865e-05,0.000310392,0.0500974,9580,6400,5870
469348043,300078194,656,2,f,844659000,52331.3,223176000000,24424700,6.19556e-05,466.733,0.0289167,1.03471,6.41059e-05,0.000681754,0.242767,5380,910,6000
469349913,300078194,943,3,f,4653320000,0,1835030000000,0,0,0,0,5.70031,0,0,0,0,0,0
469346710,300078194,966,1,f,205574000,590.831,57125200000,284462,2.87405e-06,481.462,0.00138374,0.251829,7.23768e-07,7.69713e-06,0.0465191,5580,6330,3160
469349901,300078194,935,3,f,493886000,33606.4,164985000000,18959500,6.80448e-05,564.165,0.0383885,0.60501,4.11678e-05,0.000437812,0.229563,5060,1050,5940
469347248,300078194,59,2,f,65549700,0,17830100000,0,0,0,0,0.0802984,0,0,0,0,0,0
469348978,300078194,181,3,f,345728000,161348,113400000000,126929000,0.00046669,786.68,0.367136,0.423517,0.000197651,0.00210198,0.247836,6070,4860,6190
469349567,300078194,623,3,f,48336100000,24827800,16005300000000,20080100000,0.000513648,808.778,0.415428,59.2117,0.030414,0.323447,0.516877,7490,4400,9340
469349707,300078194,792,3,f,514742000,66161.1,44852400000,4763040,0.000128532,71.9916,0.00925326,0.630559,8.10474e-05,0.000861923,0.0562375,9950,6630,5530
469349930,300078194,952,3,f,1635150000,1492320,426097000000,1034840000,0.000912647,693.444,0.63287,2.00306,0.00182809,0.0194414,0.4276,7790,5050,9610
469348019,300078194,620,2,f,108053000,0,35608600000,0,0,0,0,0.132365,0,0,0,0,0,0
469348812,300078194,27,3,f,63815400,0,14283600000,0,0,0,0,0.0781739,0,0,0,0,0,0
469349065,300078194,254,3,f,8635670000,10786700,3351310000000,8666860000,0.00124909,803.478,1.00361,10.5787,0.0132137,0.140525,0.750494,8110,1700,5310
469348800,300078194,8,3,f,399137000000,394519000,137221000000000,382373000000,0.000988428,969.214,0.957998,488.943,0.483285,5.13965,0.999984,9660,4260,9100
469348973,300078194,178,3,f,363778000,8636.83,108561000000,3356990,2.3742e-05,388.683,0.00922813,0.445628,1.05801e-05,0.000112518,0.156378,7080,3210,3220
469350155,300078194,312782604,3,f,105620000,1424.64,43006700000,779830,1.34883e-05,547.389,0.00738332,0.129385,1.74518e-06,1.85596e-05,0.0915206,8110,1020,9060
469349322,300078194,403,3,f,1413820000,39374.4,395859000000,25728300,2.78496e-05,653.427,0.0181977,1.73193,4.82337e-05,0.000512956,0.31764,6620,6660,7420
469346201,300078194,689,1,f,13762800,16145,1719930000,4511450,0.00117309,279.434,0.327801,0.0168594,1.97776e-05,0.000210331,0.427105,5260,7040,4740
469347422,300078194,155,2,f,479705000,15480.5,189273000000,11000800,3.22709e-05,710.618,0.0229323,0.587639,1.89637e-05,0.000201675,0.18118,6120,3520,7160
469346544,300078194,896,1,f,59159700,0,13983700000,0,0,0,0,0.0724706,0,0,0,0,0,0
469348597,300078194,1020,2,f,533321000,0,164788000000,0,0,0,0,0.653318,0,0,0,0,0,0
469348450,300078194,926,2,f,1136010000,47947700,441333000000,61881400000,0.0422072,1290.6,54.4728,1.39161,0.0587359,0.624645,0.999842,9740,4290,9130
469349586,300078194,653,3,f,18225000,0,6314830000,0,0,0,0,0.0223256,0,0,0,0,0,0
469349976,300078194,983,3,f,12842500000,10900900,1643000000000,5095310000,0.000848816,467.422,0.396755,15.732,0.0133536,0.142013,0.494588,9000,2460,9130
469349478,300078194,549,3,f,18896600000,6444620,5756210000000,6394520000,0.000341047,992.226,0.338395,23.1483,0.00789466,0.0839582,0.605967,5870,4090,6820
469348867,300078194,97,3,f,394234000,418887,120900000000,291590000,0.00106253,696.107,0.739636,0.482937,0.000513137,0.00545711,0.295504,8900,3410,10680
469346989,300078194,1098,1,f,158028000,0,42251000000,0,0,0,0,0.193585,0,0,0,0,0,0
469345346,300078194,164,1,f,577800,0,67901600,0,0,0,0,0.000707805,0,0,0,0,0,0
469349014,300078194,211,3,f,713878000,9014.32,268807000000,5507170,1.26272e-05,610.936,0.00771444,0.874501,1.10425e-05,0.000117435,0.151694,5130,1120,5930
469346592,300078194,914,1,f,1363500,0,457834000,0,0,0,0,0.00167029,0,0,0,0,0,0
469348823,300078194,46,3,f,243878000,77680,37046900000,15751600,0.000318519,202.776,0.0645881,0.298751,9.5158e-05,0.00101199,0.324672,8360,5680,5280
469345357,300078194,171,1,f,224277000,3072.16,88501000000,1093880,1.36981e-05,356.061,0.00487734,0.27474,3.7634e-06,4.00231e-05,0.0347381,2570,2860,5680
469345186,300078194,72,1,f,15252300,0,5330510000,0,0,0,0,0.0186841,0,0,0,0,0,0
469348424,300078194,907,2,f,118958000,0,40067200000,0,0,0,0,0.145724,0,0,0,0,0,0
469349347,300078194,429,3,f,1191180000,298.794,346533000000,25247.5,2.50839e-07,84.498,2.11954e-05,1.45919,3.66023e-07,3.89259e-06,0.0199786,12600,5910,7970
469350114,300078194,1102,3,f,1116870000,690.946,363953000000,302424,6.18647e-07,437.696,0.000270779,1.36816,8.46409e-07,9.00139e-06,0.0319598,5130,2950,8450
469349583,300078194,648,3,f,4835150000,3.94155,2140470000000,2073.26,8.15188e-10,526,4.28789e-07,5.92306,4.8284e-09,5.13492e-08,0.00119775,5130,1700,6530
469349941,300078194,961,3,f,11544300000,5874990,3656160000000,6365770000,0.000508909,1083.54,0.551422,14.1417,0.00719686,0.0765372,0.667986,7670,6550,9530
469346898,300078194,1070,1,f,727375000,0,397404000000,0,0,0,0,0.891034,0,0,0,0,0,0
469348293,300078194,809,2,f,674500000,17823,196403000000,15775300,2.6424e-05,885.111,0.0233882,0.826263,2.18332e-05,0.000232192,0.147905,5680,4230,6520
469349265,300078194,364,3,f,55783800,1.08984,14959200000,43.8662,1.95369e-08,40.25,7.86361e-07,0.0683352,1.33506e-09,1.41981e-08,0.000700475,7170,5820,7190
469345994,300078194,575,1,f,108296000,0,30468300000,0,0,0,0,0.132663,0,0,0,0,0,0
469347687,300078194,325,2,f,14029200,0,4241900000,0,0,0,0,0.0171858,0,0,0,0,0,0
469349808,300078194,873,3,f,670734000,269219,223118000000,73750900,0.000401379,273.944,0.109955,0.821649,0.000329793,0.00350729,0.222125,5200,3350,10190
469349811,300078194,874,3,f,76159800,2353.41,19067500000,363112,3.09009e-05,154.292,0.00476776,0.0932958,2.88292e-06,3.06594e-05,0.116299,9450,3530,7990
469345468,300078194,238,1,f,19225800,0,2495510000,0,0,0,0,0.0235516,0,0,0,0,0,0
469346798,300078194,1005,1,f,44724600,0,14560800000,0,0,0,0,0.0547876,0,0,0,0,0,0
469347169,300078194,9,2,f,75424500,34943.9,26587400000,25989600,0.000463296,743.754,0.344578,0.092395,4.28062e-05,0.000455236,0.195987,7250,1280,7590
469349367,300078194,443,3,f,851674000,664775,107000000000,259289000,0.000780551,390.041,0.304447,1.0433,0.000814349,0.00866045,0.33685,9290,2550,8720
469348014,300078194,613,2,f,152485000,307366,67170200000,341909000,0.00201571,1112.39,2.24225,0.186794,0.000376523,0.00400425,0.619862,9590,2080,9160
469349874,300078194,919,3,f,316843000,60481.3,102200000000,45969100,0.000190887,760.056,0.145085,0.388133,7.40896e-05,0.000787928,0.167962,3710,2900,6530
469347260,300078194,66,2,f,2637000,0,403344000,0,0,0,0,0.00323033,0,0,0,0,0,0
469346137,300078194,651,1,f,223959000,2752.86,60847800000,217616,1.22918e-05,79.0511,0.00097168,0.274349,3.37225e-06,3.58632e-05,0.0355133,12500,4860,5180
469348177,300078194,704,2,f,215940000,27881.3,64536000000,12091100,0.000129116,433.662,0.0559928,0.264526,3.41546e-05,0.000363228,0.17988,4470,5250,9310
469347150,300078194,1,2,f,13276800,1095.94,2194040000,297085,8.25452e-05,271.078,0.0223762,0.0162641,1.34252e-06,1.42775e-05,0.0498762,7840,6420,6730
469345647,300078194,313,1,f,16405900000,1051520,5491240000000,193036000,6.40942e-05,183.578,0.0117663,20.0972,0.00128811,0.0136988,0.374362,8620,5850,4540
469346862,300078194,1044,1,f,19390500,0,5086390000,0,0,0,0,0.0237534,0,0,0,0,0,0
469350135,300078194,182305693,3,f,121613000,4983.4,46464100000,1324580,4.09774e-05,265.799,0.0108917,0.148976,6.10467e-06,6.4922e-05,0.0934731,6390,800,2980
