id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464388822,264945172,10704,1,f,359207000,22203.5,44656100000,5493460,6.18125e-05,247.414,0.0152933,0.440029,2.71993e-05,0.000420235,0.118969,8820,3670,2610
464389338,264945172,332,2,f,670500,0,93300500,0,0,0,0,0.000821363,0,0,0,0,0,0
464390887,264945172,502,3,f,4015570000,63230900,633577000000,86275400000,0.0157464,1364.45,21.4852,4.91907,0.0774578,1.19674,1,9110,4350,9030
464389807,264945172,781,2,f,11709000,0,1339700000,0,0,0,0,0.0143435,0,0,0,0,0,0
464390068,264945172,933,2,f,821096000,215265,6767340000,55342400,0.000262168,257.09,0.0674006,1.00584,0.0002637,0.00407422,0.54444,9080,4380,7870
464389448,264945172,469,2,f,17057700,0,734962000,0,0,0,0,0.0208957,0,0,0,0,0,0
464388494,264945172,897,1,f,125303000,355402,14197200000,82800500,0.00283633,232.977,0.6608,0.153497,0.000435368,0.00672653,0.446185,4600,4400,1450
464388023,264945172,625,1,f,431601000,17527.2,67160500000,5178740,4.06097e-05,295.469,0.0119989,0.528712,2.14708e-05,0.000331729,0.481065,6110,1670,3650
464389902,264945172,857,2,f,216560000,89.9124,22932000000,19817.7,4.15185e-07,220.411,9.15115e-05,0.265286,1.10143e-07,1.70173e-06,0.0127642,6300,4380,9990
464390308,264945172,1129,2,f,16931900000,96818100,1367540000000,55026600000,0.0057181,568.35,3.24988,20.7416,0.118602,1.83243,0.929382,5980,4330,6420
464390385,264945172,27,3,f,63815400,22199.8,1297880000,6595200,0.000347875,297.084,0.103348,0.0781739,2.71947e-05,0.000420164,0.265109,7770,3870,8190
464390141,264945172,981,2,f,245295000,288970,20524100000,76501200,0.00117805,264.738,0.311874,0.300486,0.000353988,0.0054692,0.342374,7630,1210,9450
464390286,264945172,1094,2,f,103891000,149.753,14916100000,42417.9,1.44145e-06,283.252,0.000408293,0.127266,1.83447e-07,2.8343e-06,0.0300017,5710,1330,7820
464390557,264945172,177,3,f,19591200,0,1074170000,0,0,0,0,0.0239992,0,0,0,0,0,0
464388266,264945172,699,1,f,68400,0,1621100,0,0,0,0,8.379e-05,0,0,0,0,0,0
464390914,264945172,564,3,f,554479000,11936700,55650500000,9341520000,0.0215278,782.586,16.8474,0.679237,0.0146225,0.225921,0.754222,5120,4500,5780
464389582,264945172,604,2,f,61013700,0,5605050000,0,0,0,0,0.0747418,0,0,0,0,0,0
464391153,264945172,935,3,f,493886000,26915.5,55322400000,7392160,5.44974e-05,274.643,0.0149673,0.60501,3.29715e-05,0.000509417,0.212689,3970,2210,5710
464389485,264945172,511,2,f,35257500,299.047,2300520000,77835.3,8.4818e-06,260.278,0.00220762,0.0431904,3.66332e-07,5.65992e-06,0.0282471,8190,2840,5990
464390713,264945172,304,3,f,479372000,50.7134,67488700000,14226.8,1.05791e-07,280.533,2.9678e-05,0.587231,6.2124e-08,9.59829e-07,0.0187505,2610,2890,5270
464388281,264945172,707,1,f,123493000,4582.64,16887400000,1150040,3.71086e-05,250.955,0.0093126,0.151278,5.61374e-06,8.67335e-05,0.20606,4150,3090,5680
464389285,264945172,290,2,f,3088060000,14847400,212258000000,12177300000,0.00480802,820.161,3.94335,3.78287,0.0181881,0.281011,0.91395,6100,5570,6470
464387057,264945172,9,1,f,75424500,25.0783,8403700000,7076.25,3.32495e-07,282.167,9.3819e-05,0.092395,3.07209e-08,4.74645e-07,0.0101847,7060,1370,3690
464388288,264945172,718,1,f,282429000,1121.01,11720400000,213441,3.96918e-06,190.4,0.000755733,0.345976,1.37324e-06,2.12169e-05,0.0431214,6680,4650,3690
464390107,264945172,959,2,f,127209000,31354.1,9912010000,9544860,0.000246478,304.422,0.0750331,0.155831,3.84088e-05,0.000593424,0.331915,7960,3550,10860
464390322,264945172,312782554,2,f,71386200,340.534,9974320000,90714,4.77031e-06,266.387,0.00127075,0.0874481,4.17154e-07,6.44513e-06,0.0334865,7610,620,8420
464390628,264945172,237,3,f,8958600,0,287623000,0,0,0,0,0.0109743,0,0,0,0,0,0
464391268,264945172,1102,3,f,1116870000,26573.4,90673700000,6836350,2.37928e-05,257.263,0.00612101,1.36816,3.25524e-05,0.000502942,0.0945508,4820,3750,2300
464391071,264945172,816,3,f,233820000,37009.9,40158200000,10027200,0.000158284,270.933,0.0428842,0.28643,4.53371e-05,0.000700469,0.17103,7830,2840,1040
464388991,264945172,96,2,f,264705000,3460.2,26661400000,1448340,1.30719e-05,418.572,0.00547154,0.324264,4.23875e-06,6.54896e-05,0.152225,11600,5320,8160
464387502,264945172,289,1,f,409381000,20893,67679900000,5121880,5.10355e-05,245.149,0.0125113,0.501492,2.55939e-05,0.000395431,0.14612,7940,3830,1120
464389051,264945172,143,2,f,9846000,0,227725000,0,0,0,0,0.0120614,0,0,0,0,0,0
464389674,264945172,667,2,f,54630000,0,3984820000,0,0,0,0,0.0669218,0,0,0,0,0,0
464387228,264945172,127,1,f,150493000,478133,17556100000,162199000,0.00317712,339.233,1.07778,0.184353,0.000585713,0.00904939,0.750819,6090,4320,5100
464389356,264945172,358,2,f,34756200,0,1656480000,0,0,0,0,0.0425763,0,0,0,0,0,0
464389782,264945172,759,2,f,9589500,0,1155990000,0,0,0,0,0.0117471,0,0,0,0,0,0
464388910,264945172,15,2,f,120984000,1313020,18797800000,1018490000,0.0108528,775.68,8.41833,0.148206,0.00160845,0.024851,0.656851,5690,4900,6120
464389876,264945172,840,2,f,2605010000,3131950,85597000000,836172000,0.00120228,266.981,0.320986,3.19113,0.00383664,0.0592769,0.520003,890,6080,6400
464390921,264945172,575,3,f,216592000,2861.98,9835180000,1249380,1.32137e-05,436.544,0.00576835,0.265325,3.50592e-06,5.41673e-05,0.121692,6350,3840,4900
464388000,264945172,613,1,f,152485000,382.33,19809000000,66060.2,2.50733e-06,172.783,0.000433224,0.186794,4.68354e-07,7.23618e-06,0.0183617,9720,2100,2370
464389378,264945172,393,2,f,906300,0,45413800,0,0,0,0,0.00111022,0,0,0,0,0,0
464390325,264945172,312782566,2,f,44199000,0,5459410000,0,0,0,0,0.0541438,0,0,0,0,0,0
464387280,264945172,154,1,f,79315200,0,7315260000,0,0,0,0,0.0971611,0,0,0,0,0,0
464388393,264945172,839,1,f,40102200,0,3421050000,0,0,0,0,0.0491252,0,0,0,0,0,0
464391000,264945172,692,3,f,594223000,180578,92488000000,47380600,0.000303889,262.383,0.0797353,0.727923,0.000221208,0.00341771,0.230667,6590,5130,9850
464390265,264945172,1077,2,f,8085600,4069.01,1540600000,1520560,0.000503242,373.693,0.188058,0.00990486,4.98454e-06,7.70123e-05,0.190886,6540,5320,6070
464390735,264945172,321,3,f,23947200,0,1518320000,0,0,0,0,0.0293353,0,0,0,0,0,0
464389664,264945172,658,2,f,421227000,44601.5,4333900000,14408900,0.000105885,323.059,0.0342071,0.516003,5.46369e-05,0.000844152,0.54444,9080,4380,7870
464389037,264945172,132,2,f,9461700,87.2967,465467000,29521.5,9.22632e-06,338.175,0.00312011,0.0115906,1.06938e-07,1.65222e-06,0.0172867,3890,3310,6520
464391276,264945172,1117,3,f,3292360000,1162.97,78230800000,299867,3.53232e-07,257.846,9.10795e-05,4.03314,1.42464e-06,2.2011e-05,0.0291557,9580,5230,5460
464388342,264945172,786,1,f,62570700,1.51824,5002780000,324.038,2.42645e-08,213.43,5.17876e-06,0.0766491,1.85985e-09,2.87351e-08,0.00117988,7170,3730,1610
464390024,264945172,904,2,f,753540000,13861300,70992900000,10511000000,0.0183949,758.299,13.9489,0.923087,0.0169801,0.262347,0.754222,5120,4500,5780
464390728,264945172,315,3,f,109916000000,48619400,13631400000000,18160000000,0.00044233,373.513,0.165216,134.648,0.0595587,0.920196,0.925881,9160,1190,6870
464390272,264945172,1084,2,f,473021000,30101000,69159900000,21438700000,0.0636357,712.226,45.323,0.579451,0.0368738,0.569708,1,9160,4200,9030
464389985,264945172,877,2,f,90230400,4773.79,835196000,1076010,5.29066e-05,225.399,0.0119251,0.110532,5.84789e-06,9.03512e-05,0.462647,8880,4660,5800
464390282,264945172,1092,2,f,58385700,2107.21,2287680000,544128,3.60912e-05,258.222,0.00931954,0.0715225,2.58133e-06,3.98822e-05,0.0888329,6190,4490,7310
464391322,264945172,8,2,t,56483400,52835900,243560000000,241767000000,0.935423,4575.82,4280.32,0.0691922,0.064724,1,1,9290,3920,9080
464388856,264945172,312782586,1,f,20585700,660.116,2782650000,166029,3.20667e-05,251.515,0.00806526,0.0252175,8.08642e-07,1.24937e-05,0.0592621,8790,2090,1630
464391294,264945172,182305713,3,f,62474400,0,2006360000,0,0,0,0,0.0765311,0,0,0,0,0,0
464388322,264945172,753,1,f,423900,1668.56,28815500,477855,0.00393622,286.387,1.12728,0.000519278,2.04399e-06,3.15801e-05,0.102815,7750,5800,5150
464387694,264945172,395,1,f,496350000,0,13088300000,0,0,0,0,0.608029,0,0,0,0,0,0
464388775,264945172,1098,1,f,158028000,0,4064930000,0,0,0,0,0.193585,0,0,0,0,0,0
464389291,264945172,295,2,f,728604000,543353,110404000000,145658000,0.000745746,268.073,0.199914,0.89254,0.000665608,0.0102838,0.352369,7760,5900,9300
464389464,264945172,485,2,f,11441700000,1633240,1448880000000,521169000,0.000142745,319.102,0.04555,14.0161,0.00200072,0.0309116,0.471112,6420,2600,8050
464388244,264945172,690,1,f,73858500,727803,2253410000,211219000,0.00985402,290.214,2.85978,0.0904767,0.000891559,0.0137748,0.584546,7630,5680,5280
464387134,264945172,63,1,f,21027600,40233.1,2962460000,26172300,0.00191335,650.515,1.24466,0.0257588,4.92856e-05,0.000761473,0.502092,6270,5540,5560
464389995,264945172,884,2,f,34492500,1598.34,1903040000,362400,4.63387e-05,226.736,0.0105066,0.0422533,1.95796e-06,3.0251e-05,0.0441813,6920,5040,9520
464388310,264945172,737,1,f,121828000,5218.35,3345620000,2082170,4.28339e-05,399.01,0.0170911,0.149239,6.39247e-06,9.87652e-05,0.139694,7680,6250,4880
464390082,264945172,942,2,f,1023150000,190776,110044000000,46614600,0.000186459,244.342,0.0455599,1.25336,0.0002337,0.00361072,0.178373,4630,5460,8740
464387595,264945172,338,1,f,10008000,69102.4,444997000,24284100,0.00690471,351.422,2.42647,0.0122598,8.46504e-05,0.00130787,0.304385,5730,3630,5520
464391222,264945172,1027,3,f,160177000,44117.3,17489300000,11894900,0.000275429,269.619,0.0742611,0.196216,5.40437e-05,0.000834988,0.152866,8860,2480,960
464390971,264945172,647,3,f,1755860000,609061,241628000000,148784000,0.000346873,244.284,0.0847355,2.15093,0.0007461,0.0115274,0.429558,7460,7430,8910
464391061,264945172,798,3,f,93079800,0,171831000,0,0,0,0,0.114023,0,0,0,0,0,0
464388862,264945172,312782598,1,f,6194700,0,442030000,0,0,0,0,0.00758851,0,0,0,0,0,0
464390377,264945172,21,3,f,1138040000,90871.1,18818600000,21069500,7.98488e-05,231.861,0.0185139,1.3941,0.000111317,0.00171987,0.42605,5110,6900,8520
464389695,264945172,680,2,f,506700,0,9233550,0,0,0,0,0.000620708,0,0,0,0,0,0
464389293,264945172,296,2,f,326711000,24103.5,48270100000,6348950,7.37764e-05,263.403,0.0194329,0.400221,2.95268e-05,0.000456196,0.133188,4190,2800,5950
464387635,264945172,361,1,f,527210000,68370,70592400000,18854300,0.000129683,275.768,0.0357624,0.645832,8.37532e-05,0.00129401,0.253565,6900,400,3920
464391018,264945172,718,3,f,564858000,8704.12,27214200000,2258660,1.54094e-05,259.494,0.00399864,0.691951,1.06625e-05,0.000164739,0.0859331,6720,4480,7890
464387144,264945172,68,1,f,282910000,153339,40883200000,41414000,0.000542007,270.081,0.146386,0.346564,0.00018784,0.00290218,0.382939,1970,2890,3770
464388013,264945172,620,1,f,108053000,4085.69,13360800000,850161,3.78119e-05,208.083,0.007868,0.132365,5.00497e-06,7.73279e-05,0.0721901,2790,3400,5040
464390874,264945172,475,3,f,423497000,151523,20433000000,33643600,0.000357791,222.036,0.0794425,0.518784,0.000185616,0.00286781,0.377399,9010,3430,3290
464391254,264945172,1083,3,f,450823000,555598,13001600000,178510000,0.00123241,321.293,0.395964,0.552258,0.000680607,0.0105155,0.483127,5590,4790,6160
464389000,264945172,105,2,f,66310200,0,1065850000,0,0,0,0,0.08123,0,0,0,0,0,0
464391137,264945172,914,3,f,2727000,0,499486000,0,0,0,0,0.00334058,0,0,0,0,0,0
464389513,264945172,536,2,f,551686000,349820,81572400000,96436000,0.000634093,275.673,0.174802,0.675815,0.000428529,0.00662088,0.344979,6930,5080,8720
464390239,264945172,1049,2,f,593838000,1255.15,65039200000,528388,2.11362e-06,420.977,0.000889785,0.727452,1.53756e-06,2.37556e-05,0.0505036,10130,4510,8480
464388741,264945172,1066,1,f,93658500,226.503,9499010000,54212.7,2.4184e-06,239.346,0.000578833,0.114732,2.77467e-07,4.28692e-06,0.0372732,7490,430,3770
464388383,264945172,831,1,f,2900700,0,287737000,0,0,0,0,0.00355336,0,0,0,0,0,0
464389391,264945172,417,2,f,456684000,131924,65893800000,36210400,0.000288873,274.48,0.0792898,0.559438,0.000161607,0.00249686,0.267386,8110,1150,9390
464390157,264945172,991,2,f,2784780000,46508100,92981900000,27357200000,0.0167008,588.226,9.82384,3.41136,0.0569724,0.880236,0.92995,7570,3430,9300
464391042,264945172,767,3,f,2701420000,30602.4,351478000000,7001950,1.13283e-05,228.804,0.00259195,3.30924,3.74879e-05,0.000579196,0.197668,3180,2120,6760
464387120,264945172,50,1,f,37005300,7899.65,2352640000,2282370,0.000213474,288.92,0.0616768,0.0453315,9.67707e-06,0.000149513,0.120956,7760,3510,5290
464389299,264945172,302,2,f,972832000,881327,100548000000,309218000,0.000905939,350.855,0.317853,1.19172,0.00107963,0.0166805,0.761875,9940,1230,6630
464388868,264945172,312782612,1,f,51101100,155.661,9295420000,41144.8,3.04614e-06,264.323,0.000805165,0.0625988,1.90685e-07,2.94612e-06,0.0762797,7600,1180,2420
464390284,264945172,1093,2,f,1393020000,0,23694700000,0,0,0,0,1.70645,0,0,0,0,0,0
464391056,264945172,791,3,f,52210800,0,6902540000,0,0,0,0,0.0639582,0,0,0,0,0,0
464390258,264945172,1069,2,f,17398800,27.1231,42483500,6085.16,1.55891e-06,224.353,0.000349746,0.0213135,3.32258e-08,5.13346e-07,0.0068564,11130,7340,5800
464390922,264945172,576,3,f,5065200,0,278152000,0,0,0,0,0.00620487,0,0,0,0,0,0
464391065,264945172,804,3,f,50765400,0,2402050000,0,0,0,0,0.0621876,0,0,0,0,0,0
464389541,264945172,573,2,f,54829800,0,5960870000,0,0,0,0,0.0671665,0,0,0,0,0,0
464391329,264945172,822,2,t,54329300,50816900,238295000000,236587000000,0.93535,4655.68,4354.69,0.0665533,0.0622507,0.961787,1,9290,3920,9080
464388898,264945172,7,2,f,496574000,0,13650200000,0,0,0,0,0.608303,0,0,0,0,0,0
464388729,264945172,1057,1,f,1333360000,592802,184889000000,146774000,0.000444592,247.593,0.110078,1.63337,0.000726182,0.0112197,0.309592,3380,3750,2230
464388519,264945172,911,1,f,3096900,0,70209300,0,0,0,0,0.0037937,0,0,0,0,0,0
464390575,264945172,190,3,f,484006000,2563.54,911680000,677614,5.29651e-06,264.327,0.00140001,0.592907,3.14034e-06,4.85189e-05,0.135361,12690,7380,6030
464391175,264945172,965,3,f,344209000,18917.9,23991000000,5829480,5.49605e-05,308.147,0.0169359,0.421656,2.31744e-05,0.00035805,0.216573,9330,530,4890
464388250,264945172,693,1,f,210049000,398746,26250000000,93391000,0.00189835,234.212,0.444615,0.25731,0.000488464,0.00754687,0.233716,6750,6790,4970
464387472,264945172,271,1,f,41939100,207.961,1762220000,44572.9,4.95863e-06,214.333,0.0010628,0.0513754,2.54752e-07,3.93597e-06,0.0177675,9670,3670,3710
464389870,264945172,836,2,f,174853000,354335,14146400000,110271000,0.00202648,311.206,0.630652,0.214195,0.00043406,0.00670633,0.529372,9240,3470,10660
464387894,264945172,541,1,f,1281640000,425303,165779000000,136900000,0.000331842,321.889,0.106816,1.57001,0.000520996,0.0080495,0.339173,8990,2390,1050
464389892,264945172,849,2,f,19242000,0,1269060000,0,0,0,0,0.0235715,0,0,0,0,0,0
464390803,264945172,351,3,f,1341920000,1072180,193050000000,378643000,0.000798991,353.151,0.282164,1.64386,0.00131343,0.0202927,0.419967,5470,5760,6350
464391148,264945172,930,3,f,368577000,2193.22,19475600000,1265830,5.9505e-06,577.159,0.00343438,0.451507,2.68669e-06,4.151e-05,0.144645,7450,4440,5290
464387954,264945172,589,1,f,694349000,45124.8,91139000000,10114100,6.49886e-05,224.137,0.0145664,0.850578,5.52778e-05,0.000854055,0.196497,2840,6370,5290
464388793,264945172,1109,1,f,12127500,0,2493390000,0,0,0,0,0.0148562,0,0,0,0,0,0
464387450,264945172,255,1,f,183545000,338150,24338800000,161910000,0.00184232,478.812,0.882127,0.224843,0.000414233,0.0064,0.57265,5860,3870,4810
464390405,264945172,44,3,f,1542000000,31299.3,205023000000,8385670,2.02979e-05,267.919,0.0054382,1.88894,3.83416e-05,0.000592386,0.206159,4110,3300,6330
464388465,264945172,878,1,f,346000000,1221740,37272100000,307809000,0.00353104,251.943,0.889619,0.423851,0.00149663,0.0231233,0.45154,4240,3770,1610
464389357,264945172,361,2,f,527210000,41479.5,69975400000,17271800,7.86774e-05,416.394,0.0327608,0.645832,5.08124e-05,0.000785064,0.327045,6910,390,7420
464388701,264945172,1033,1,f,1091300000,16633.3,172788000000,8200410,1.52417e-05,493.011,0.00751434,1.33684,2.03758e-05,0.000314811,0.124467,11940,3760,3620
464390881,264945172,488,3,f,286200,0,5570020,0,0,0,0,0.000350595,0,0,0,0,0,0
464388303,264945172,729,1,f,213770000,0.522732,26981200000,174.691,2.4453e-09,334.188,8.1719e-07,0.261868,6.40347e-10,9.89351e-09,0.000580814,6520,4110,1660
464389351,264945172,350,2,f,13779000,0,321932000,0,0,0,0,0.0168793,0,0,0,0,0,0
464390830,264945172,394,3,f,716819000,73777.5,80776900000,19506800,0.000102923,264.4,0.027213,0.878104,9.03774e-05,0.00139635,0.196689,7940,300,3930
464389362,264945172,368,2,f,36891900,2892.23,4235570000,638205,7.83973e-05,220.662,0.0172993,0.0451926,3.54298e-06,5.47398e-05,0.0820849,8290,4350,9990
464390866,264945172,456,3,f,3673800,0,270276000,0,0,0,0,0.0045004,0,0,0,0,0,0
464388989,264945172,95,2,f,2681140000,1268480,400292000000,333848000,0.00047311,263.188,0.124517,3.2844,0.00155388,0.0240078,0.513756,4430,5160,9580
464391231,264945172,1041,3,f,5020320000,258942,497602000000,150997000,5.15788e-05,583.129,0.0300771,6.14989,0.000317204,0.00490087,0.589167,11680,5190,1650
464390267,264945172,1080,2,f,9941030000,38082700,1815210000000,41767100000,0.00383086,1096.75,4.20148,12.1778,0.0466513,0.720773,1,9100,4350,9030
464389387,264945172,409,2,f,522107000,358690,49425700000,147778000,0.000687005,411.994,0.283042,0.639581,0.000439395,0.00678876,0.547861,9310,1450,9390
464390976,264945172,654,3,f,452430000,14759.9,73121700000,4231840,3.26236e-05,286.711,0.00935357,0.554227,1.80809e-05,0.000279354,0.183699,5440,2140,2200
464389521,264945172,545,2,f,6943500,0,492560000,0,0,0,0,0.00850579,0,0,0,0,0,0
464390066,264945172,932,2,f,257371000,2.13176,1629420000,785.893,8.28282e-09,368.659,3.05354e-06,0.31528,2.6114e-09,4.03468e-08,0.00137484,12830,4800,6900
464390859,264945172,445,3,f,462146000,0,8101240000,0,0,0,0,0.566129,0,0,0,0,0,0
464390206,264945172,1026,2,f,77474700,0,1861950000,0,0,0,0,0.0949065,0,0,0,0,0,0
464391252,264945172,1080,3,f,19882200000,41678800,3544670000000,42925900000,0.00209629,1029.92,2.15901,24.3557,0.0510566,0.788835,1,9100,4350,9030
464389698,264945172,685,2,f,332106000,46576.6,30067900000,15059300,0.000140246,323.324,0.0453449,0.40683,5.70563e-05,0.000881533,0.192776,6340,5200,6660
464388746,264945172,1073,1,f,14027500000,269949,1939200000000,151701000,1.92442e-05,561.961,0.0108145,17.1837,0.000330687,0.00510919,0.589167,11680,5190,1650
464388276,264945172,704,1,f,215940000,332336,28828400000,75713100,0.00153902,227.821,0.350621,0.264526,0.000407111,0.00628996,0.462697,4490,5330,1840
464391303,264945172,312782578,3,f,60625800,398621,6392110000,130376000,0.00657511,327.068,2.15051,0.0742666,0.000488311,0.00754451,0.458372,8710,1780,9960
464389864,264945172,831,2,f,2900700,62.3521,271363000,18035.4,2.14955e-05,289.25,0.00621759,0.00355336,7.63814e-08,1.18011e-06,0.023397,4470,4370,8620
464390521,264945172,148,3,f,183188000,14145.9,34414300000,3473500,7.72205e-05,245.549,0.0189614,0.224405,1.73287e-05,0.000267732,0.212586,4360,4550,2280
464388423,264945172,851,1,f,289858000,4895.04,16338000000,1212920,1.68877e-05,247.786,0.00418454,0.355076,5.99642e-06,9.2646e-05,0.109161,9480,1930,4030
464391086,264945172,840,3,f,5186920000,5980100,175131000000,1593410000,0.00115292,266.452,0.307197,6.35398,0.00732562,0.113183,0.547204,300,5330,4370
464387331,264945172,184,1,f,337540000,153339,44623400000,41414000,0.000454285,270.081,0.122694,0.413486,0.00018784,0.00290218,0.382939,1970,2890,3770
464389040,264945172,135,2,f,18410400,0,494581000,0,0,0,0,0.0225527,0,0,0,0,0,0
464390792,264945172,337,3,f,1775900000,107456,216583000000,27821100,6.05081e-05,258.906,0.0156659,2.17548,0.000131634,0.00203378,0.318211,6380,530,7660
464391306,264945172,312782590,3,f,135740000,291.43,17369400000,67259.2,2.14698e-06,230.79,0.000495501,0.166281,3.57002e-07,5.51576e-06,0.0663093,8780,2090,1630
464389406,264945172,434,2,f,450962000,136950,32832000000,48086900,0.000303684,351.128,0.106632,0.552429,0.000167764,0.00259199,0.252069,8600,220,6480
464390220,264945172,1037,2,f,375044000,7469070,28881900000,2408890000,0.0199152,322.516,6.42295,0.459429,0.00914961,0.141364,0.624747,9550,2160,8190
464391013,264945172,706,3,f,71953200,7483.21,7945150000,2284210,0.000104001,305.245,0.0317458,0.0881427,9.16693e-06,0.000141631,0.116836,7570,2620,4920
464389809,264945172,783,2,f,135370000,21240.6,15550700000,5847590,0.000156908,275.303,0.0431971,0.165828,2.60197e-05,0.000402011,0.155699,3840,4300,7940
464388756,264945172,1083,1,f,225411000,142723,5466900000,38202500,0.000633165,267.67,0.169479,0.276129,0.000174835,0.00270124,0.23215,5580,4370,5200
464391098,264945172,856,3,f,9795360000,21192200,789576000000,10129100000,0.00216349,477.962,1.03407,11.9993,0.0259604,0.401094,0.929382,5980,4330,6420
464387904,264945172,556,1,f,232503000,1471.48,35552200000,346980,6.32886e-06,235.803,0.00149236,0.284817,1.80256e-06,2.785e-05,0.071839,3110,4480,5140
464390853,264945172,437,3,f,1058410000,0,28201700000,0,0,0,0,1.29655,0,0,0,0,0,0
464391188,264945172,981,3,f,490590000,613630,42016600000,158944000,0.0012508,259.022,0.323985,0.600973,0.000751697,0.0116139,0.4617,5790,1380,2300
464390208,264945172,1027,2,f,80088300,32122.1,8096230000,8944880,0.000401084,278.465,0.111688,0.0981082,3.93496e-05,0.00060796,0.133916,8750,2810,10640
464389835,264945172,804,2,f,25382700,0,1357930000,0,0,0,0,0.0310938,0,0,0,0,0,0
464388871,264945172,312782616,1,f,138020000,3420.21,25405200000,862702,2.47805e-05,252.237,0.00625054,0.169075,4.18976e-06,6.47327e-05,0.0581767,7670,1330,2920
464391168,264945172,954,3,f,307440000,0,32383600000,0,0,0,0,0.376614,0,0,0,0,0,0
464387411,264945172,233,1,f,98637300,0.00235347,15611100000,0.408328,2.38599e-11,173.5,4.13969e-09,0.120831,2.883e-12,4.45431e-11,2.61497e-06,8390,1820,2290
464390133,264945172,975,2,f,15002100,0,496617000,0,0,0,0,0.0183776,0,0,0,0,0,0
464389511,264945172,534,2,f,73809900,0,2395980000,0,0,0,0,0.0904171,0,0,0,0,0,0
464391216,264945172,1020,3,f,1066640000,13036.3,67779700000,4135640,1.22218e-05,317.242,0.00387726,1.30664,1.59694e-05,0.000246731,0.190823,7670,3610,7320
464387176,264945172,96,1,f,264705000,0,19705400000,0,0,0,0,0.324264,0,0,0,0,0,0
464391124,264945172,900,3,f,790081000,274.414,3869720000,124550,3.47324e-07,453.874,0.000157642,0.967849,3.36158e-07,5.19371e-06,0.0172308,5280,5010,6130
464389342,264945172,338,2,f,10008000,274075,680008000,115550000,0.0273856,421.598,11.5457,0.0122598,0.000335742,0.00518729,0.460702,5750,3610,5780
464389376,264945172,388,2,f,1455300,0,40066400,0,0,0,0,0.00178274,0,0,0,0,0,0
464388760,264945172,1085,1,f,41661900,0,1015350000,0,0,0,0,0.0510358,0,0,0,0,0,0
464389557,264945172,587,2,f,13647600,2616.01,431112000,1337900,0.000191683,511.429,0.0980321,0.0167183,3.20461e-06,4.9512e-05,0.137189,7880,4340,5970
464388551,264945172,932,1,f,257371000,0,1232500000,0,0,0,0,0.31528,0,0,0,0,0,0
464387459,264945172,260,1,f,73823400,28039.9,7479940000,6118150,0.000379824,218.195,0.0828755,0.0904337,3.43488e-05,0.000530697,0.341643,5750,7140,3870
464387624,264945172,353,1,f,1625540000,322483,201416000000,102146000,0.000198385,316.748,0.0628382,1.99128,0.000395042,0.00610349,0.35729,5120,1760,2200
464389141,264945172,164,2,f,577800,0,29645000,0,0,0,0,0.000707805,0,0,0,0,0,0
464390054,264945172,926,2,f,1348330000,25631800,151905000000,14339900000,0.01901,559.455,10.6353,1.65171,0.031399,0.485122,0.949097,9490,4320,8720
464390724,264945172,313,3,f,32811800000,8933060,1892660000000,2735850000,0.000272252,306.261,0.0833801,40.1944,0.010943,0.169072,0.761875,9940,1230,6630
464390243,264945172,1054,2,f,161693000,6555.66,15581800000,1943390,4.05438e-05,296.444,0.012019,0.198074,8.03068e-06,0.000124076,0.206159,4110,3300,6330
464387283,264945172,155,1,f,479705000,131282,44598700000,42308200,0.000273671,322.271,0.0881962,0.587639,0.00016082,0.0024847,0.437824,6470,3240,3860
464388662,264945172,1007,1,f,2464120000,35302.8,402071000000,16464800,1.43268e-05,466.387,0.00668183,3.01854,4.3246e-05,0.00066816,0.172347,10240,4210,2730
464390948,264945172,613,3,f,304970000,382.33,35863300000,66060.2,1.25366e-06,172.783,0.000216612,0.373589,4.68354e-07,7.23618e-06,0.0183617,9720,2100,2370
464391218,264945172,1022,3,f,1450180000,58163.1,78749400000,14962700,4.01075e-05,257.254,0.0103178,1.77647,7.12498e-05,0.00110083,0.301511,6930,4650,8600
464390917,264945172,567,3,f,243992000000,387009000,31485500000000,287859000000,0.00158616,743.805,1.17979,298.89,0.474087,7.32475,1,9160,4200,9030
464391315,264945172,312782628,3,f,965205000,1010440,90875900000,331277000,0.00104686,327.855,0.343219,1.18238,0.00123779,0.0191241,0.527997,9600,3190,940
464388769,264945172,1093,1,f,1393020000,0,27607600000,0,0,0,0,1.70645,0,0,0,0,0,0
464389991,264945172,880,2,f,39231000,0,3316590000,0,0,0,0,0.048058,0,0,0,0,0,0
464390739,264945172,323,3,f,19393200000,1469980,1154900000000,570946000,7.57983e-05,388.405,0.0294405,23.7567,0.00180072,0.0278215,0.63826,7970,4090,5400
464390754,264945172,333,3,f,33420600,0,3699580000,0,0,0,0,0.0409402,0,0,0,0,0,0
464389159,264945172,181,2,f,172864000,4624470,32554600000,2297910000,0.0267521,496.903,13.2932,0.211758,0.00566498,0.0875252,0.727464,6950,5430,5790
464389369,264945172,378,2,f,2634840000,282713,354881000000,62418100,0.000107298,220.783,0.0236895,3.22768,0.000346324,0.00535078,0.351929,4610,3880,9990
