id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466687544,182182936,821,2,f,928392000,1144350,152516000000,859766000,0.00123261,751.315,0.926081,1.13728,0.00140183,0.00316369,0.641754,10060,1030,7950
466687722,182182936,918,2,f,3698590000,53055400,508079000000,32523100000,0.0143448,613.003,8.79338,4.53077,0.0649929,0.146678,0.696974,8330,5120,9860
466685411,182182936,162,1,f,52154100,153339,7501330000,154560000,0.00294012,1007.96,2.96352,0.0638888,0.00018784,0.000423925,0.249731,10290,3900,5330
466685342,182182936,63,1,f,21027600,625359,5138450000,402738000,0.0297399,644.011,19.1528,0.0257588,0.000766065,0.00172888,0.342117,6340,5510,5540
466685504,182182936,254,1,f,4317840000,584684,654750000000,358307000,0.000135411,612.822,0.082983,5.28935,0.000716238,0.00161643,0.444867,9000,1640,4070
466685989,182182936,669,1,f,6003480000,942353,1117160000000,555361000,0.000156968,589.335,0.0925066,7.35426,0.00115438,0.00260525,0.406422,9380,3180,1320
466688420,182182936,331,3,f,567082000,124748000,487086000000,342006000000,0.219981,2741.58,603.098,0.694676,0.152816,0.34488,1,7720,5510,5170
466688109,182182936,68,3,f,565819000,497508,77968100000,374263000,0.000879269,752.276,0.661453,0.693129,0.000609447,0.00137542,0.421885,2100,3380,7620
466688696,182182936,527,3,f,407880000,166623,83311000000,105986000,0.000408509,636.082,0.259846,0.499653,0.000204113,0.000460649,0.308443,8710,1950,10080
466686525,182182936,1128,1,f,237541000,0,58573400000,0,0,0,0,0.290987,0,0,0,0,0,0
466685570,182182936,315,1,f,54958200000,8769540,11574400000000,5565490000,0.000159567,634.639,0.101268,67.3238,0.0107427,0.0242445,0.768524,3230,4280,5430
466689112,182182936,10704,3,f,718414000,30931100,186709000000,40154100000,0.0430547,1298.18,55.8927,0.880057,0.0378906,0.0855129,0.980077,6580,2600,6150
466686515,182182936,1120,1,f,21590100,7928560,73500400000,68853000000,0.367231,8684.18,3189.1,0.0264479,0.00971248,0.0219195,1,6320,4490,5390
466687961,182182936,1092,2,f,58385700,205033,5386780000,185276000,0.00351169,903.643,3.17332,0.0715225,0.000251165,0.000566838,0.498978,6170,4640,7060
466687203,182182936,519,2,f,768330000,0,80973100000,0,0,0,0,0.941204,0,0,0,0,0,0
466688959,182182936,910,3,f,92952000,715058,14926300000,466630000,0.00769277,652.577,5.02012,0.113866,0.000875947,0.00197687,0.497584,3060,3390,6370
466688148,182182936,113,3,f,471650000,245602,100617000000,175200000,0.000520728,713.35,0.371462,0.577772,0.000300862,0.000678996,0.446246,6280,600,7550
466689201,182182936,126,3,t,26216.8,24362.8,68833500,66550100,0.929282,2731.63,2538.45,3.21156e-05,2.98444e-05,6.7354e-05,0.484154,7630,6250,5890
466685293,182182936,12,1,f,15424200,1113310,4216810000,1010000000,0.0721792,907.208,65.4815,0.0188946,0.0013638,0.00307787,0.599438,8350,5040,5690
466688230,182182936,171,3,f,448555000,3487650,95296400000,2860410000,0.00777532,820.153,6.37695,0.549479,0.00427238,0.00964205,0.526904,2360,2430,5970
466686012,182182936,688,1,f,97719700000,398720000,20244100000000,767257000000,0.00408024,1924.3,7.85161,119.707,0.488432,1.10231,0.999903,6670,2470,5390
466687574,182182936,844,2,f,1713780000,3967270,289374000000,2415130000,0.00231492,608.763,1.40924,2.09938,0.0048599,0.010968,0.592671,6740,1260,6810
466687276,182182936,599,2,f,75195000,5090740,34129300000,18238100000,0.0677005,3582.6,242.544,0.0921139,0.00623616,0.014074,1,6310,4440,5700
466687139,182182936,422,2,f,118133000,857622,10977400000,666625000,0.00725979,777.295,5.643,0.144713,0.00105059,0.002371,0.710518,7840,4530,6630
466685356,182182936,78,1,f,418124000,46000.7,2303500000,13140300,0.000110017,285.655,0.0314269,0.512202,5.63509e-05,0.000127175,0.192982,8760,6550,4460
466689224,182182936,980,3,t,11479200,11134900,52169600000,51796800000,0.970008,4651.76,4512.24,0.014062,0.0136402,0.0307838,1,7630,6100,5860
466687467,182182936,752,2,f,959182000,633843,4210410000,351962000,0.000660816,555.283,0.36694,1.175,0.000776458,0.00175234,0.576755,9460,4420,6160
466687213,182182936,534,2,f,73809900,5938.52,5311060000,4338640,8.0457e-05,730.593,0.0587813,0.0904171,7.27469e-06,1.64178e-05,0.0591342,10360,4660,7490
466687788,182182936,961,2,f,5772140000,14396800,997609000000,10541300000,0.00249419,732.195,1.82624,7.07087,0.0176361,0.0398018,0.583974,3380,5260,7660
466688904,182182936,830,3,f,436279000,23937200,120820000000,17007300000,0.0548669,710.495,38.9826,0.534441,0.0293231,0.0661775,0.690327,6770,6160,6320
466687420,182182936,703,2,f,3635140000,83006000,672158000000,67316800000,0.0228343,810.987,18.5183,4.45305,0.101682,0.22948,0.789205,6940,5900,9310
466688729,182182936,567,3,f,243836000000,2459280000,51709700000000,3765900000000,0.0100858,1531.3,15.4444,298.7,3.01262,6.79899,1,6370,2640,5970
466689129,182182936,312782582,3,f,111901000,92113.1,20140100000,60718700,0.000823169,659.175,0.542613,0.137078,0.000112839,0.000254658,0.32608,9530,2290,9800
466687044,182182936,342,2,f,1252500000,56289600,262447000000,44355500000,0.0449418,787.989,35.4136,1.53431,0.0689547,0.155619,0.772861,4580,6570,6740
466688801,182182936,654,3,f,452430000,5916.8,144895000000,4894770,1.30778e-05,827.266,0.0108188,0.554227,7.24809e-06,1.63577e-05,0.149974,5210,2670,9300
466689071,182182936,1066,3,f,187317000,151083,31551500000,77596000,0.000806562,513.599,0.414249,0.229463,0.000185076,0.000417687,0.297774,7720,550,7770
466687178,182182936,466,2,f,242354000,4366400,15623400000,3597810000,0.0180166,823.977,14.8453,0.296883,0.00534884,0.0120714,0.675442,6820,2420,8280
466689022,182182936,993,3,f,8534310000,31269000,1781770000000,20376600000,0.00366392,651.655,2.38761,10.4545,0.0383045,0.086447,0.709681,3790,2880,6640
466685556,182182936,303,1,f,325940000,129242,67924700000,71756900,0.000396522,555.211,0.220153,0.399277,0.000158322,0.000357307,0.240271,6780,5630,2550
466687501,182182936,783,2,f,135370000,7950680,33889100000,7985700000,0.058733,1004.4,58.9917,0.165828,0.00973958,0.0219806,0.706234,4300,4640,8610
466686112,182182936,783,1,f,135370000,410279,24365700000,264384000,0.0030308,644.4,1.95305,0.165828,0.000502592,0.00113427,0.436762,4260,4770,2800
466686931,182182936,251,2,f,275453000,8061.9,64190800000,5333620,2.92678e-05,661.584,0.0193631,0.33743,9.87582e-06,2.22881e-05,0.222984,8570,2550,10210
466686417,182182936,1037,1,f,375044000,359994,51542600000,192386000,0.00095987,534.414,0.512968,0.459429,0.000440993,0.000995247,0.522605,9100,2880,3020
466689189,182182936,946,2,t,88023900,86785100,664386000000,663470000000,0.985926,7644.98,7537.39,0.107829,0.106312,0.239928,1,7780,5450,5700
466687256,182182936,582,2,f,164044000,1006210,33765200000,900135000,0.00613377,894.582,5.48716,0.200954,0.0012326,0.00278179,0.570282,2720,3230,5930
466688115,182182936,74,3,f,179696000,413944,31264600000,251357000,0.00230358,607.225,1.39879,0.220127,0.000507081,0.0011444,0.462533,9520,2360,9070
466689163,182182936,1009,1,t,752142,675064,1879900000,1792700000,0.897522,2655.59,2383.45,0.000921374,0.000826954,0.0018663,1,7800,5680,5680
466687227,182182936,556,2,f,232503000,2457890,52530600000,1870270000,0.0105714,760.927,8.04408,0.284817,0.00301091,0.00679514,0.533028,3160,4050,6070
466687975,182182936,1101,2,f,295286000,4127830,70903600000,3487940000,0.0139791,844.98,11.8121,0.361725,0.0050566,0.0114119,0.687959,2810,3890,7650
466688625,182182936,451,3,f,233577000,486288,41813400000,326836000,0.00208192,672.104,1.39926,0.286132,0.000595703,0.0013444,0.338824,6960,6300,8790
466688054,182182936,2,3,f,111479000,82104.2,8950600000,44061400,0.000736497,536.652,0.395242,0.136562,0.000100578,0.000226987,0.566391,4250,3580,8370
466689091,182182936,1100,3,f,1566190000,10139200,230965000000,7925330000,0.0064738,781.652,5.06026,1.91858,0.0124205,0.0280311,0.649942,7930,3470,5270
466686258,182182936,902,1,f,100448000,32266.1,15694500000,15472200,0.000321222,479.517,0.154031,0.123049,3.9526e-05,8.92037e-05,0.244716,9670,2250,2430
466687383,182182936,678,2,f,181660000,13050.1,51607500000,10132100,7.18378e-05,776.404,0.0557751,0.222534,1.59864e-05,3.60786e-05,0.38105,8600,2560,10210
466686789,182182936,133,2,f,38626200,814971,5431660000,446878000,0.0210989,548.336,11.5693,0.0473171,0.000998339,0.00225309,0.448627,5280,5590,5830
466689069,182182936,1062,3,f,208404000,30439.8,19586400000,13240000,0.000146062,434.956,0.0635303,0.255295,3.72888e-05,8.41546e-05,0.163211,7120,2550,9120
466688227,182182936,169,3,f,139039000,624.793,17408400000,1056110,4.49365e-06,1690.33,0.00759574,0.170323,7.65372e-07,1.72732e-06,0.0381604,11050,4850,5330
466687006,182182936,315,2,f,54958200000,250337000,11831900000000,192289000000,0.00455504,768.12,3.49881,67.3238,0.306662,0.692087,0.790872,3570,3710,6350
466688773,182182936,613,3,f,304970000,385263,66419000000,259947000,0.00126328,674.724,0.852367,0.373589,0.000471948,0.00106511,0.34879,8760,1870,9490
466688623,182182936,450,3,f,286693000,132760,60405600000,95729300,0.000463072,721.072,0.333908,0.351199,0.000162631,0.00036703,0.264991,5230,1280,8450
466686602,182182936,312782652,1,f,7186500,5371.86,1004380000,2907100,0.000747493,541.172,0.404522,0.00880346,6.58053e-06,1.48512e-05,0.186945,9140,3310,1550
466686630,182182936,22,2,f,724447000,607561,155291000000,381597000,0.000838654,628.08,0.526742,0.887447,0.000744262,0.00167968,0.360598,7390,1410,8190
466686118,182182936,788,1,f,322566000,18615.8,56301300000,12881500,5.77115e-05,691.968,0.0399345,0.395144,2.28044e-05,5.14657e-05,0.255563,6660,7210,2740
466686683,182182936,73,2,f,2775850000,7516840,81646500000,3539850000,0.00270794,470.923,1.27523,3.40042,0.00920813,0.0207812,0.632243,6040,3140,6200
466688947,182182936,897,3,f,250607000,144687,53050200000,99112600,0.000577345,685.015,0.39549,0.306993,0.000177241,0.000400004,0.268259,6260,4630,10630
466687003,182182936,313,2,f,16390600000,371487000,2740190000000,569258000000,0.0226646,1532.38,34.7307,20.0785,0.455072,1.02702,1,8250,5650,5700
466688513,182182936,402,3,f,638876000,666071,136312000000,439054000,0.00104257,659.17,0.687229,0.782623,0.000815937,0.00184144,0.404395,8340,2070,9220
466687322,182182936,630,2,f,214813000,1957890,49753200000,1675510000,0.0091144,855.774,7.79986,0.263146,0.00239842,0.00541283,0.615906,3820,4600,7610
466688516,182182936,406,3,f,305833000,8422400,75002700000,35884700000,0.0275393,4260.62,117.334,0.374645,0.0103174,0.0232848,1,7220,5270,6040
466685933,182182936,619,1,f,176552000,112081,34565500000,78442500,0.00063483,699.876,0.444302,0.216276,0.000137299,0.00030986,0.347023,5850,6800,3580
466687428,182182936,707,2,f,123493000,2779690,28514800000,2527370000,0.022509,909.229,20.4658,0.151278,0.00340512,0.00768479,0.687616,3570,3250,5810
466688811,182182936,671,3,f,273487000,656068,40004900000,373502000,0.0023989,569.303,1.3657,0.335021,0.000803683,0.00181378,0.502846,7660,210,6900
466685844,182182936,531,1,f,51054300,473290,8123990000,273566000,0.00927032,578.01,5.35834,0.0625415,0.00057978,0.00130847,0.395377,8060,2960,5420
466686925,182182936,247,2,f,3961690000,7168690,951254000000,5787440000,0.0018095,807.322,1.46085,4.85307,0.00878164,0.0198187,0.741367,6380,3690,9600
466689175,182182936,331,2,t,159015000,158196000,1629070000000,1628070000000,0.994848,10291.5,10238.5,0.194794,0.19379,0.437352,1,7820,5660,5700
466687817,182182936,980,2,f,26653500,13073600,39251900000,28600500000,0.490503,2187.64,1073.05,0.0326506,0.0160152,0.0361437,1,7630,6100,5830
466687842,182182936,997,2,f,223640000000,3774960000,44552900000000,7693510000000,0.0168796,2038.04,34.4013,273.959,4.62432,10.4363,1,6310,4440,5700
466686849,182182936,181,2,f,172864000,21172200,74344700000,19099900000,0.122479,902.124,110.491,0.211758,0.0259359,0.0585331,0.708975,6400,5000,5770
466688067,182182936,22,3,f,1448890000,620687,317096000000,389380000,0.000428387,627.337,0.268743,1.77489,0.000760341,0.00171597,0.360598,7390,1410,8190
466687593,182182936,859,2,f,5989500,0,307879000,0,0,0,0,0.00733714,0,0,0,0,0,0
466686673,182182936,64,2,f,71051400,647821,18187400000,844476000,0.00911765,1303.56,11.8854,0.087038,0.000793581,0.00179098,0.840615,5950,4090,6320
466686543,182182936,182305701,1,f,90999000,0,22391600000,0,0,0,0,0.111474,0,0,0,0,0,0
466686993,182182936,304,2,f,239686000,2772950,55946500000,2419900000,0.0115691,872.679,10.0961,0.293616,0.00339687,0.00766617,0.670152,3530,2790,5980
466685634,182182936,366,1,f,78822900,1667070,22709100000,3099020000,0.0211495,1858.96,39.3162,0.0965581,0.00204216,0.00460882,0.906026,6540,4830,5190
466685773,182182936,511,1,f,35257500,216745,6497330000,156735000,0.00614749,723.13,4.44543,0.0431904,0.000265513,0.000599218,0.389066,8260,2800,5460
466689136,182182936,312782612,3,f,102202000,13874.6,25992200000,8615250,0.000135756,620.939,0.0842962,0.125198,1.69963e-05,3.83579e-05,0.179595,7930,1490,9380
466685986,182182936,665,1,f,566859000,8863.41,19693200000,2770830,1.5636e-05,312.614,0.00488803,0.694403,1.08577e-05,2.4504e-05,0.137845,4600,6270,2590
466686336,182182936,974,1,f,729041000,3334.05,196737000000,2155290,4.57319e-06,646.447,0.00295633,0.893076,4.08421e-06,9.21738e-06,0.118937,3900,3510,2660
466686213,182182936,867,1,f,392236000,141505,34790300000,138966000,0.000360765,982.057,0.354292,0.480489,0.000173344,0.000391208,0.348406,10610,3910,4310
466688144,182182936,106,3,f,6508800,0,1079450000,0,0,0,0,0.00797328,0,0,0,0,0,0
466688882,182182936,792,3,f,514742000,3891310,14502100000,3053450000,0.00755973,784.685,5.932,0.630559,0.00476686,0.010758,0.7995,9160,5870,5890
466686731,182182936,83,2,f,233144000,14376.3,18141000000,5645700,6.16628e-05,392.708,0.0242155,0.285602,1.7611e-05,3.97451e-05,0.142768,11950,7160,5970
466688528,182182936,421,3,f,135626000,134868,21240300000,87475200,0.000994406,648.6,0.644972,0.166142,0.000165213,0.000372858,0.374146,9570,1980,9630
466687205,182182936,523,2,f,374384000,41281600,120720000000,37660900000,0.110265,912.292,100.594,0.45862,0.0505699,0.114128,0.706329,5010,6650,6210
466689184,182182936,681,2,t,7806810,7773170,48226300000,48184500000,0.99569,6198.82,6172.1,0.00956335,0.00952213,0.0214899,1,8070,5560,5770
466685923,182182936,611,1,f,25812000,1039.2,689020000,565705,4.02604e-05,544.365,0.0219163,0.0316197,1.27302e-06,2.873e-06,0.0529433,7620,2710,5330
466688326,182182936,255,3,f,367090000,32822100,219477000000,133699000000,0.0894116,4073.44,364.212,0.449685,0.0402071,0.0907408,1,5970,4080,6420
466688472,182182936,369,3,f,3244970000,526941,745490000000,358326000,0.000162387,680.012,0.110425,3.97509,0.000645503,0.00145679,0.282745,5880,2200,8010
466685385,182182936,126,1,f,61705800,875726,8136840000,606160000,0.0141919,692.181,9.82339,0.0755896,0.00107276,0.00242105,0.874254,7630,6180,5620
466686855,182182936,187,2,f,373317000,725361,88236800000,562669000,0.00194301,775.709,1.50721,0.457314,0.000888567,0.00200535,0.508626,5470,4610,9700
466689106,182182936,1127,3,f,590981000,276409,105090000000,182093000,0.000467711,658.78,0.308119,0.723952,0.000338601,0.000764166,0.318153,6940,4700,10530
466685286,182182936,7,1,f,496574000,0,48130600000,0,0,0,0,0.608303,0,0,0,0,0,0
466686489,182182936,1098,1,f,158028000,6717.2,11916600000,5885860,4.25063e-05,876.236,0.0372456,0.193585,8.22857e-06,1.85705e-05,0.103971,12550,5740,4330
466686310,182182936,944,1,f,416334000,4395.48,103435000000,3787010,1.05576e-05,861.57,0.0090961,0.510009,5.38446e-06,1.21518e-05,0.240998,12610,2810,5180
466687106,182182936,388,2,f,1455300,0,72368600,0,0,0,0,0.00178274,0,0,0,0,0,0
466688458,182182936,358,3,f,69512400,122327,5898460000,111896000,0.00175979,914.726,1.60972,0.0851527,0.000149851,0.000338188,0.338318,10300,4250,6370
466688509,182182936,398,3,f,423142000,12.3688,26198700000,9048.79,2.92308e-08,731.583,2.13847e-05,0.518349,1.51518e-08,3.4195e-08,0.00650083,10380,6750,6990
466688713,182182936,545,3,f,13887000,8309.6,1730050000,7067470,0.000598373,850.518,0.508927,0.0170116,1.01793e-05,2.29729e-05,0.356384,9880,1470,7380
466687568,182182936,841,2,f,128419000,28.5103,945492000,5036.05,2.2201e-07,176.64,3.92157e-05,0.157314,3.49251e-08,7.88203e-08,0.00730709,10160,6930,5740
466685493,182182936,246,1,f,192125000,326361,15156700000,188863000,0.00169869,578.695,0.983025,0.235353,0.000399792,0.000902265,0.580025,9080,4790,5070
466688201,182182936,149,3,f,362228000,7059690,57649000000,4242110000,0.0194896,600.892,11.7111,0.44373,0.00864812,0.0195174,0.755436,6240,3980,5690
466687685,182182936,894,2,f,606594000,1711460,83519900000,947423000,0.00282142,553.577,1.56187,0.743077,0.00209653,0.00473153,0.502846,7660,210,6900
466688965,182182936,919,3,f,316843000,6765360,58908800000,5267620000,0.0213524,778.616,16.6253,0.388133,0.00828756,0.0187037,0.675341,3820,2820,6500
466688043,182182936,312782616,2,f,138020000,30750.5,34480200000,20846000,0.000222797,677.908,0.151036,0.169075,3.76694e-05,8.50136e-05,0.169631,7730,1230,8390
466686302,182182936,934,1,f,116343000,4891.27,15881500000,2231070,4.20418e-05,456.134,0.0191767,0.14252,5.9918e-06,1.35225e-05,0.153365,8890,6290,2950
466686473,182182936,1085,1,f,41661900,1043.36,2275630000,462807,2.50434e-05,443.575,0.0111086,0.0510358,1.27811e-06,2.88449e-06,0.0761345,4070,2600,4710
466688256,182182936,196,3,f,190975000,11425.9,13354700000,5014470,5.98295e-05,438.868,0.0262573,0.233944,1.39968e-05,3.15884e-05,0.176903,1450,3310,6680
466685699,182182936,430,1,f,620932000,56038,88188000000,33873600,9.02481e-05,604.475,0.0545528,0.760642,6.86466e-05,0.000154924,0.444867,9000,1640,4070
466688324,182182936,254,3,f,8635670000,12883100,1257410000000,8085820000,0.00149185,627.628,0.936328,10.5787,0.0157819,0.035617,0.625327,6090,850,6080
466688464,182182936,363,3,f,406235000,4094040,100751000000,4042450000,0.010078,987.399,9.95102,0.497638,0.0050152,0.0113185,0.736498,3860,2920,6220
466687318,182182936,628,2,f,38655000,30367.4,8579520000,22070000,0.000785602,726.764,0.570947,0.0473524,3.72001e-05,8.39545e-05,0.300177,8390,3090,7190
466688055,182182936,4,3,f,5030110000,54184,669366000000,27285200,1.07719e-05,503.566,0.00542438,6.16189,6.63754e-05,0.000149798,0.230282,9400,2860,7740
466688390,182182936,310,3,f,235854000,25818100,49919700000,21161900000,0.109467,819.653,89.7245,0.288921,0.0316272,0.0713774,0.919993,5920,2560,6000
466685756,182182936,488,1,f,143100,0,6612370,0,0,0,0,0.000175297,0,0,0,0,0,0
466688056,182182936,6,3,f,2189590000,112584,29911000000,42325800,5.14181e-05,375.947,0.0193305,2.68224,0.000137916,0.000311254,0.230151,6720,5450,7260
466688977,182182936,934,3,f,232686000,717585,29892600000,375107000,0.00308392,522.736,1.61208,0.28504,0.000879041,0.00198385,0.530469,8690,6270,8450
466689051,182182936,1033,3,f,2182600000,6136.3,519136000000,5906290,2.81146e-06,962.516,0.00270608,2.67369,7.51697e-06,1.69646e-05,0.18544,12530,4320,4170
466685647,182182936,377,1,f,65389500,17935.3,10042200000,8820230,0.000274284,491.781,0.134888,0.0801021,2.19707e-05,4.95844e-05,0.293216,9640,2250,2430
466686519,182182936,1125,1,f,106813000,136.398,24161100000,92721.1,1.27698e-06,679.782,0.00086807,0.130846,1.67088e-07,3.7709e-07,0.0178631,3340,4290,4790
466686103,182182936,774,1,f,173773000,19210.4,32204100000,14293300,0.000110549,744.04,0.0822528,0.212872,2.35327e-05,5.31095e-05,0.110783,7260,730,4460
466686434,182182936,1048,1,f,850137000,3893.79,33596400000,1555360,4.58019e-06,399.446,0.00182954,1.04142,4.76989e-06,1.07649e-05,0.0512576,10820,6250,5530
466687664,182182936,874,2,f,38079900,34143.6,2070210000,19215500,0.00089663,562.784,0.504609,0.0466479,4.18259e-05,9.43941e-05,0.266617,9320,3810,7640
466687068,182182936,361,2,f,527210000,1359730,99122200000,884666000,0.0025791,650.621,1.67801,0.645832,0.00166566,0.00375913,0.384891,7100,1180,6900
466688636,182182936,463,3,f,4991880000,196853000,1366880000000,231493000000,0.0394346,1175.97,46.3739,6.11505,0.241144,0.544223,0.963658,6240,2240,6450
466686161,182182936,827,1,f,210684000,265859,48153000000,184353000,0.00126188,693.426,0.875024,0.258088,0.000325677,0.000734999,0.44962,3100,3770,5280
466686749,182182936,101,2,f,339016000,0,22039900000,0,0,0,0,0.415295,0,0,0,0,0,0
466686459,182182936,1073,1,f,14027500000,226130,2884890000000,182420000,1.61204e-05,806.706,0.0130044,17.1837,0.000277009,0.000625164,0.340072,10870,5880,1450
466687902,182182936,1039,2,f,30308400,0,2863930000,0,0,0,0,0.0371278,0,0,0,0,0,0
466688704,182182936,534,3,f,147620000,5939.57,11419300000,4339420,4.02356e-05,730.595,0.029396,0.180834,7.27598e-06,1.64207e-05,0.0591342,10360,4660,7490
466688407,182182936,322,3,f,22331000000,5053780,5334620000000,3311620000,0.000226313,655.275,0.148297,27.3554,0.00619088,0.0139718,0.568155,4820,3870,9070
466685390,182182936,132,1,f,9461700,10559.6,970143000,5547690,0.00111604,525.367,0.586332,0.0115906,1.29356e-05,2.91934e-05,0.177656,3880,3290,4890
466687298,182182936,613,2,f,152485000,375800,34447000000,254460000,0.0024645,677.114,1.66875,0.186794,0.000460355,0.00103895,0.34879,8760,1870,9490
466688332,182182936,260,3,f,147647000,242373,23080400000,135713000,0.00164158,559.934,0.919175,0.180867,0.000296907,0.000670071,0.495119,5720,6990,7610
466688758,182182936,596,3,f,952601000,97314100,336505000000,121431000000,0.102156,1247.83,127.473,1.16694,0.11921,0.269037,0.872493,4570,6270,5980
466687696,182182936,901,2,f,748228000,11630.3,1566780000,5961670,1.55438e-05,512.598,0.00796772,0.916579,1.42471e-05,3.21534e-05,0.160079,10240,3520,6760
466687160,182182936,440,2,f,84699900,541839,12419800000,346459000,0.00639716,639.414,4.09043,0.103757,0.000663752,0.00149798,0.5549,3330,3680,7270
466688302,182182936,235,3,f,442751000,10345.8,16634000000,4254300,2.33671e-05,411.209,0.00960879,0.54237,1.26737e-05,2.86023e-05,0.0858375,12350,7270,4550
466687036,182182936,337,2,f,887950000,1010390,190653000000,669659000,0.00113789,662.771,0.754163,1.08774,0.00123773,0.00279335,0.446246,6280,600,7550
466688479,182182936,375,3,f,14047000000,389875000,3889210000000,520155000000,0.027755,1334.16,37.0296,17.2076,0.477597,1.07786,0.996397,6350,2110,6540
466685881,182182936,576,1,f,2532600,0,311937000,0,0,0,0,0.00310244,0,0,0,0,0,0
466687971,182182936,1099,2,f,1510450000,56190200,79704100000,28390900000,0.0372009,505.264,18.7963,1.8503,0.068833,0.155345,0.765346,5380,3270,5820
466688643,182182936,469,3,f,34115400,63177.7,3724700000,29909000,0.00185188,473.412,0.876702,0.0417914,7.73926e-05,0.000174662,0.339315,8110,1140,7270
466686399,182182936,1023,1,f,335030000,0,81422400000,0,0,0,0,0.410411,0,0,0,0,0,0
466687481,182182936,765,2,f,27959400,1885.87,1638960000,1299500,6.74503e-05,689.072,0.0464781,0.0342503,2.31019e-06,5.21372e-06,0.0766551,11100,5360,7220
466685952,182182936,633,1,f,9162900,2.61447,612390000,2147.78,2.85332e-07,821.497,0.0002344,0.0112246,3.20273e-09,7.22803e-09,0.000790839,10160,2070,5530
466685374,182182936,111,1,f,755810000,176764,152260000000,101765000,0.000233874,575.708,0.134643,0.925867,0.000216536,0.000488687,0.273915,5760,5120,1790
466686087,182182936,759,1,f,9589500,0,1961970000,0,0,0,0,0.0117471,0,0,0,0,0,0
466686206,182182936,859,1,f,5989500,85.9136,260411000,93125.8,1.4344e-05,1083.95,0.0155482,0.00733714,1.05244e-07,2.37519e-07,0.0242844,12520,4990,4960
466687674,182182936,882,2,f,312592000,764418,19478500000,361598000,0.00244542,473.037,1.15678,0.382925,0.000936413,0.00211333,0.472736,6270,1650,6960
466689020,182182936,990,3,f,237445000,14856.4,62471100000,8685110,6.25679e-05,584.602,0.0365773,0.29087,1.81991e-05,4.10725e-05,0.173974,6970,4250,10440
466687375,182182936,672,2,f,11441700000,9091020,2225870000000,6447330000,0.000794552,709.198,0.563494,14.0161,0.0111365,0.0251332,0.677483,4880,5740,8270
466686851,182182936,184,2,f,337540000,549639,45692100000,404114000,0.00162837,735.235,1.19723,0.413486,0.000673308,0.00151954,0.421885,2100,3380,7620
466689078,182182936,1081,3,f,85249800,3291200,14744000000,2304920000,0.0386065,700.328,27.0372,0.104431,0.00403172,0.00909892,0.652248,4160,3040,6460
466686651,182182936,41,2,f,139830000,341376,19634100000,170303000,0.00244136,498.873,1.21793,0.171292,0.000418185,0.000943776,0.32499,9060,600,7110
466687457,182182936,737,2,f,121828000,8023560,16790400000,5118280000,0.0658599,637.907,42.0125,0.149239,0.00982886,0.0221821,0.66075,7670,6300,6490
466687453,182182936,733,2,f,721998000,1512.86,86877800000,903276,2.09538e-06,597.065,0.00125108,0.884448,1.85326e-06,4.18249e-06,0.091085,7570,4260,7620
466688971,182182936,928,3,f,6305080000,309.185,1678160000000,112684,4.90375e-08,364.453,1.78719e-05,7.72373,3.78752e-07,8.54781e-07,0.0404723,10300,4350,2870
466688593,182182936,427,3,f,562063000,1841110,87104100000,1361610000,0.00327562,739.562,2.42253,0.688527,0.00225535,0.00508996,0.552008,9400,3550,10330
466686252,182182936,898,1,f,275842000,971617,36078100000,984922000,0.00352237,1013.69,3.5706,0.337906,0.00119023,0.00268615,0.649592,10370,4700,5300
466687557,182182936,832,2,f,504597000,5447990,19413700000,5490220000,0.0107967,1007.75,10.8804,0.618131,0.00667379,0.0150616,1,9940,4300,6000
466686268,182182936,907,1,f,118958000,1790900,25019000000,6558060000,0.0150549,3661.87,55.129,0.145724,0.00219386,0.00495118,1,6450,4500,5300
466689229,182182936,1083,3,t,77.7215,15.4523,90479.4,38784.3,0.198816,2509.94,499.016,9.52089e-08,1.89291e-08,4.27198e-08,0.00681636,8020,4910,5980
466688942,182182936,889,3,f,743852000,13845.9,131523000000,7227540,1.86137e-05,522,0.00971638,0.911218,1.69612e-05,3.82786e-05,0.336751,5550,3450,9160
466687767,182182936,946,2,f,243854000,94845200,376751000000,272536000000,0.388943,2873.49,1117.62,0.298721,0.116185,0.262211,1,7780,5450,5700
466688649,182182936,477,3,f,39083800000,411375000,7965930000000,339145000000,0.0105255,824.419,8.67739,47.8776,0.503934,1.1373,0.919993,5920,2560,6000
466688789,182182936,634,3,f,218504000,4592500,33178800000,3826810000,0.021018,833.274,17.5137,0.267667,0.00562582,0.0126965,0.649942,7930,3470,5270
466688257,182182936,197,3,f,9754200,1411460,7188850000,4257750000,0.144703,3016.57,436.505,0.0119489,0.00172904,0.00390215,1,8420,4670,5780
466685629,182182936,362,1,f,605311000,4962020,94672700000,3630840000,0.00819748,731.726,5.99831,0.741506,0.00607848,0.0137181,0.654388,7110,3930,4980
466686050,182182936,718,1,f,282429000,2723.95,23339600000,1103970,9.64474e-06,405.283,0.00390885,0.345976,3.33684e-06,7.53071e-06,0.0700984,7210,4760,3800
