id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469212157,300236763,478,3,f,343930000,0,74100600000,0,0,0,0,0.421314,0,0,0,0,0,0
469212781,300236763,961,3,f,11544300000,355230,1507800000000,116237000,3.07711e-05,327.214,0.0100688,14.1417,0.000435157,0.00626012,0.260281,5860,6170,8710
469210396,300236763,48,2,f,993168000,453353,197919000000,244319000,0.000456472,538.915,0.246,1.21663,0.000555358,0.00798931,0.416493,5450,2400,6220
469210073,300236763,735,1,f,109950000,0,20219400000,0,0,0,0,0.134689,0,0,0,0,0,0
469210718,300236763,573,2,f,54829800,0,13550200000,0,0,0,0,0.0671665,0,0,0,0,0,0
469211984,300236763,337,3,f,1775900000,59.2002,402974000000,12418.9,3.33353e-08,209.778,6.99302e-06,2.17548,7.25203e-08,1.04327e-06,0.00688038,6240,440,7000
469211625,300236763,15,3,f,229041000,9255830,50556800000,8000380000,0.0404113,864.362,34.93,0.280575,0.0113384,0.163113,0.969542,5770,4630,6130
469212032,300236763,372,3,f,8803800,0,923809000,0,0,0,0,0.0107847,0,0,0,0,0,0
469210744,300236763,598,2,f,36933300,0,4617330000,0,0,0,0,0.0452433,0,0,0,0,0,0
469213104,300236763,157,2,t,9252.48,2159.29,7444400,3435890,0.233374,1591.21,371.348,1.13343e-05,2.64513e-06,3.80525e-05,0.218414,5580,5280,6220
469213250,300236763,856,3,t,13697100,3720760,13806600000,9569680000,0.271645,2571.97,698.664,0.016779,0.00455793,0.0655698,0.969542,5770,4630,6130
469210121,300236763,824,1,f,354401000,1721620,17157400000,822459000,0.00485783,477.724,2.3207,0.434141,0.00210899,0.0303396,0.59835,7410,2680,5320
469210463,300236763,163,2,f,234126000,0,38014500000,0,0,0,0,0.286804,0,0,0,0,0,0
469210143,300236763,856,1,f,4897680000,1851410,736275000000,757524000,0.000378017,409.161,0.15467,5.99966,0.00226797,0.0326268,0.591688,6990,2960,5330
469210461,300236763,159,2,f,1686130000,541756,209002000000,3641920000,0.000321301,6722.43,2.15992,2.06551,0.000663651,0.0095472,0.951136,2710,4440,6170
469211322,300236763,969,2,f,176205000,1134880,45071000000,9813380000,0.00644069,8647.07,55.6931,0.215851,0.00139023,0.0199996,0.994073,2630,4150,6190
469210983,300236763,797,2,f,645783000,414078,81883400000,180294000,0.000641203,435.41,0.279186,0.791085,0.000507245,0.00729717,0.520843,7830,4280,8220
469210769,300236763,631,2,f,1135980000,7228170,109517000000,2724680000,0.00636292,376.953,2.39852,1.39158,0.00885451,0.12738,0.618352,7660,6370,8030
469212425,300236763,654,3,f,452430000,0,134468000000,0,0,0,0,0.554227,0,0,0,0,0,0
469210490,300236763,210,2,f,14751000,18565.8,992689000,6302610,0.00125861,339.474,0.427266,0.01807,2.27431e-05,0.000327179,0.183698,8050,6270,6570
469209700,300236763,121,1,f,11001600,0,1608970000,0,0,0,0,0.013477,0,0,0,0,0,0
469212541,300236763,759,3,f,19179000,0,4191410000,0,0,0,0,0.0234943,0,0,0,0,0,0
469212706,300236763,912,3,f,109631000,0,20315000000,0,0,0,0,0.134298,0,0,0,0,0,0
469209695,300236763,115,1,f,3266100,0,552461000,0,0,0,0,0.00400097,0,0,0,0,0,0
469211012,300236763,819,2,f,29996100,22883.9,3202610000,7347490,0.000762897,321.076,0.244948,0.0367452,2.80328e-05,0.000403277,0.233913,4090,2880,6570
469209711,300236763,136,1,f,1080390000,0,50170700000,0,0,0,0,1.32348,0,0,0,0,0,0
469210749,300236763,604,2,f,61013700,16432,7498330000,6038810,0.000269316,367.504,0.0989746,0.0747418,2.01292e-05,0.000289576,0.281028,10370,4530,5730
469210901,300236763,729,2,f,213770000,0,33470400000,0,0,0,0,0.261868,0,0,0,0,0,0
469210051,300236763,698,1,f,19808300000,70667,2438300000000,19730600,3.56755e-06,279.205,0.000996078,24.2652,8.65671e-05,0.00124534,0.233553,4440,5550,1930
469210476,300236763,187,2,f,373317000,0,68390200000,0,0,0,0,0.457314,0,0,0,0,0,0
469210783,300236763,653,2,f,9112500,0,652530000,0,0,0,0,0.0111628,0,0,0,0,0,0
469213240,300236763,768,3,t,1704550,375681,1209720000,829012000,0.220399,2206.69,486.353,0.00208807,0.000460209,0.00662051,0.852309,5780,5180,6310
469211474,300236763,1073,2,f,14027500000,17885.8,2846570000000,3833800,1.27505e-06,214.349,0.000273306,17.1837,2.19101e-05,0.000315197,0.102717,11490,4630,8980
469212072,300236763,402,3,f,638876000,0,144394000000,0,0,0,0,0.782623,0,0,0,0,0,0
469209764,300236763,223,1,f,110413000,252304,2499430000,52083000,0.00228509,206.43,0.471711,0.135256,0.000309072,0.00444627,0.300498,6490,7100,5320
469211628,300236763,21,3,f,1138040000,89744.4,18638700000,22423300,7.88588e-05,249.857,0.0197034,1.3941,0.000109937,0.00158154,0.1688,1920,3820,6640
469211606,300236763,312782624,2,f,19251900,0,2789690000,0,0,0,0,0.0235836,0,0,0,0,0,0
469209869,300236763,382,1,f,3901900000,2250.25,823742000000,568838,5.76707e-07,252.789,0.000145785,4.77983,2.75656e-06,3.96555e-05,0.0922234,7630,2420,4990
469212999,300236763,1123,3,f,673843000,11290.6,274539000,2670380,1.67555e-05,236.514,0.00396292,0.825457,1.38309e-05,0.00019897,0.146249,11830,5240,7940
469210524,300236763,266,2,f,51303900,4450030,11150100000,2913940000,0.0867386,654.814,56.7976,0.0628473,0.00545128,0.0784215,0.68691,5160,4870,6020
469211370,300236763,998,2,f,162446000,72218.7,16590200000,23675300,0.00044457,327.827,0.145742,0.198997,8.8468e-05,0.00127269,0.250952,5760,5790,8000
469211656,300236763,73,3,f,5551700000,4365550,198874000000,1721450000,0.000786345,394.326,0.310076,6.80084,0.0053478,0.0769328,0.70612,7680,2250,5470
469211900,300236763,274,3,f,647959000,0,112669000000,0,0,0,0,0.793749,0,0,0,0,0,0
469211136,300236763,903,2,f,41083200,0,4584950000,0,0,0,0,0.0503269,0,0,0,0,0,0
469212691,300236763,905,3,f,164509000,0,35888000000,0,0,0,0,0.201524,0,0,0,0,0,0
469209666,300236763,56,1,f,1851910000,1331.4,299537000000,389182,7.18931e-07,292.311,0.000210151,2.2686,1.63096e-06,2.34629e-05,0.05633,4500,5700,5190
469212736,300236763,933,3,f,1642190000,159059,47214000000,39585600,9.68576e-05,248.874,0.0241053,2.01169,0.000194847,0.00280304,0.267751,9010,3280,8030
469212929,300236763,1065,3,f,42599600000,1381170,2165410000000,353590000,3.24222e-05,256.007,0.00830031,52.1846,0.00169194,0.02434,0.37682,12270,7330,5840
469210763,300236763,622,2,f,37614600,15743.8,5618680000,5505750,0.000418555,349.71,0.146373,0.0460779,1.92861e-05,0.000277448,0.221581,7900,1370,6390
469209673,300236763,68,1,f,282910000,543.435,49374100000,71685.3,1.92088e-06,131.911,0.000253386,0.346564,6.65708e-07,9.57679e-06,0.0768966,1820,2770,5320
469210748,300236763,603,2,f,634974000,488883,9728080000,86296700,0.000769925,176.518,0.135906,0.777844,0.000598881,0.00861543,0.428554,7510,4690,8650
469211941,300236763,305,3,f,145964000,0,21843500000,0,0,0,0,0.178806,0,0,0,0,0,0
469212587,300236763,830,3,f,436279000,3683140,46736300000,1211250000,0.00844217,328.864,2.77633,0.534441,0.00451185,0.0649069,0.493041,6910,5880,6040
469209835,300236763,333,1,f,16710300,0,2253720000,0,0,0,0,0.0204701,0,0,0,0,0,0
469212974,300236763,1100,3,f,1566190000,472769,244929000000,179321000,0.000301859,379.299,0.114495,1.91858,0.000579142,0.00833146,0.462869,7970,3020,5800
469210993,300236763,804,2,f,25382700,0,2897810000,0,0,0,0,0.0310938,0,0,0,0,0,0
469209929,300236763,494,1,f,59867100,1612.27,9011430000,401878,2.69308e-05,249.262,0.00671283,0.0733372,1.97503e-06,2.84125e-05,0.0827366,8700,2480,3890
469212574,300236763,818,3,f,1832350000,207.775,138467000000,49870.4,1.13393e-07,240.021,2.72166e-05,2.24463,2.54525e-07,3.66156e-06,0.0281499,5840,5250,7300
469211153,300236763,910,2,f,46476000,478.91,5156540000,167941,1.03045e-05,350.673,0.0036135,0.0569331,5.86664e-07,8.43968e-06,0.0423834,3220,3500,6310
469210855,300236763,698,2,f,19778300000,12401000,2419520000000,25395500000,0.000626999,2047.86,1.28401,24.2284,0.0151912,0.218539,0.99771,2620,4200,6170
469212563,300236763,798,3,f,93079800,0,197547000,0,0,0,0,0.114023,0,0,0,0,0,0
469211428,300236763,1035,2,f,354337000,0,90081700000,0,0,0,0,0.434063,0,0,0,0,0,0
469213232,300236763,567,3,t,59015600,41608300,179711000000,170329000000,0.705038,4093.64,2886.17,0.0722942,0.0509701,0.73325,1,5550,4760,6330
469210761,300236763,620,2,f,108053000,114447,14632400000,47525600,0.00105918,415.262,0.439836,0.132365,0.000140198,0.00201687,0.369066,2940,3540,6160
469210377,300236763,15,2,f,108056000,9170960,30081900000,7957890000,0.0848721,867.727,73.6458,0.132369,0.0112344,0.161617,0.969542,5770,4630,6130
469211507,300236763,1099,2,f,1508760000,3636270,46113600000,1703490000,0.0024101,468.471,1.12906,1.84823,0.00445444,0.064081,0.854197,5780,5180,6310
469211093,300236763,877,2,f,90230400,11724.2,2335540000,2967220,0.000129936,253.085,0.0328849,0.110532,1.43621e-05,0.000206612,0.128372,9010,4840,5910
469210428,300236763,115,2,f,3266100,0,532925000,0,0,0,0,0.00400097,0,0,0,0,0,0
469213150,300236763,737,2,t,1688930,361551,1168310000,788971000,0.214071,2182.19,467.144,0.00206893,0.0004429,0.0063715,0.852309,5780,5180,6310
469210899,300236763,728,2,f,3173700000,3949.99,135640000000,1284550,1.2446e-06,325.204,0.00040475,3.88778,4.83874e-06,6.96095e-05,0.063986,10160,4390,7700
469212012,300236763,356,3,f,12895200,2480.7,481781000,506802,0.000192374,204.298,0.0393016,0.0157966,3.03886e-06,4.37166e-05,0.0579615,7130,5680,7080
469212695,300236763,907,3,f,237917000,194.959,35981000000,82063.7,8.19442e-07,420.928,0.000344926,0.291448,2.38825e-07,3.4357e-06,0.0417247,6360,4230,6070
469212810,300236763,980,3,f,76264200,1548750,8680220000,646515000,0.0203078,417.442,8.47731,0.0934236,0.00189722,0.0272932,0.52464,7600,6200,6230
469210815,300236763,675,2,f,43911000,0,5194840000,0,0,0,0,0.053791,0,0,0,0,0,0
469212531,300236763,737,3,f,241966000,2990660,9500640000,1575990000,0.0123598,526.973,6.51328,0.296409,0.00366355,0.0527034,0.854197,5780,5180,6310
469210529,300236763,275,2,f,1401650000,12023100,173402000000,5986840000,0.00857782,497.945,4.27128,1.71702,0.0147283,0.21188,0.68691,5160,4870,6020
469209873,300236763,390,1,f,26048700,4893.82,2399910000,2052670,0.000187872,419.442,0.0788013,0.0319097,5.99493e-06,8.62423e-05,0.154326,6190,6620,4090
469212816,300236763,983,3,f,12842500000,904740,498579000000,276741000,7.04491e-05,305.879,0.0215489,15.732,0.00110831,0.015944,0.437193,4170,2920,6650
469211859,300236763,239,3,f,1889870000,1837200,396781000000,1209950000,0.000972132,658.584,0.640231,2.31509,0.00225057,0.0323764,0.698705,5880,4740,6560
469211906,300236763,279,3,f,2325600,0,240604000,0,0,0,0,0.00284886,0,0,0,0,0,0
469209947,300236763,531,1,f,51054300,24986.2,6987760000,10909600,0.000489404,436.627,0.213687,0.0625415,3.06081e-05,0.000440324,0.196218,7760,2940,5350
469209799,300236763,280,1,f,16072200,0,2199650000,0,0,0,0,0.0196884,0,0,0,0,0,0
469210596,300236763,375,2,f,7023510000,797101,1482500000000,342302000,0.00011349,429.434,0.0487366,8.60379,0.000976449,0.0140471,0.44591,7910,6060,7870
469211330,300236763,974,2,f,729041000,0,167357000000,0,0,0,0,0.893076,0,0,0,0,0,0
469213242,300236763,802,3,t,11564700,3895730,14130300000,11692200000,0.336863,3001.28,1011.02,0.0141668,0.00477227,0.0686533,0.997422,5660,4910,6350
469211432,300236763,1038,2,f,550482000,0,113955000000,0,0,0,0,0.674341,0,0,0,0,0,0
469209868,300236763,381,1,f,753517000,272.501,94157100000,69379.8,3.61639e-07,254.604,9.20747e-05,0.923058,3.33814e-07,4.8022e-06,0.0267014,8300,5520,4820
469212742,300236763,936,3,f,3387550000,11306,804176000000,2632870,3.33752e-06,232.874,0.00077722,4.14975,1.38499e-05,0.000199242,0.0625318,12760,1740,5650
469209740,300236763,181,1,f,172864000,145749,30343700000,63562000,0.000843141,436.107,0.3677,0.211758,0.000178542,0.00256848,0.233209,6790,5210,5540
469210110,300236763,804,1,f,25382700,0,2668960000,0,0,0,0,0.0310938,0,0,0,0,0,0
469210326,300236763,1127,1,f,295491000,0,45157500000,0,0,0,0,0.361976,0,0,0,0,0,0
469211574,300236763,312782562,2,f,75759300,0,18826700000,0,0,0,0,0.0928051,0,0,0,0,0,0
469210380,300236763,21,2,f,569020000,86077.3,9772860000,21957800,0.000151273,255.095,0.0385889,0.697049,0.000105445,0.00151691,0.1688,1920,3820,6640
469212074,300236763,403,3,f,1413820000,26207700,173548000000,12335300000,0.0185368,470.673,8.72478,1.73193,0.0321045,0.461851,0.644125,7100,5920,8170
469210160,300236763,886,1,f,2162850000,2955.59,467893000000,696202,1.36653e-06,235.554,0.000321891,2.64949,3.6206e-06,5.20854e-05,0.0782551,9140,1710,4110
469212446,300236763,671,3,f,273487000,2021.72,49351600000,500570,7.39237e-06,247.597,0.00183033,0.335021,2.4766e-06,3.56281e-05,0.0600816,9730,900,6760
469212042,300236763,379,3,f,166442000,5760.15,3437100000,576848,3.46075e-05,100.145,0.00346575,0.203892,7.05619e-06,0.000101509,0.112133,10870,7190,5720
469211047,300236763,844,2,f,1713780000,0,273186000000,0,0,0,0,2.09938,0,0,0,0,0,0
469212595,300236763,836,3,f,349706000,230.555,40222100000,45333.6,6.59284e-07,196.628,0.000129634,0.42839,2.8243e-07,4.06301e-06,0.0229975,9370,3720,10510
469209875,300236763,394,1,f,358410000,31.9819,77773400000,7087.59,8.92329e-08,221.612,1.97751e-05,0.439052,3.91779e-08,5.63608e-07,0.00866656,7320,290,4230
469211641,300236763,42,3,f,306497000,69774.8,46864500000,22317100,0.000227653,319.844,0.0728134,0.375459,8.54741e-05,0.00122962,0.428268,8630,2850,6230
469211164,300236763,918,2,f,3698590000,1232890,510622000000,432103000,0.000333339,350.481,0.116829,4.53077,0.00151029,0.0217268,0.42736,9070,5560,9830
469209757,300236763,210,1,f,14751000,57.3099,616159000,11231.4,3.88515e-06,195.977,0.0007614,0.01807,7.02046e-08,1.00995e-06,0.00639282,7770,6150,4750
469211779,300236763,173,3,f,231934000,5412680,13143100000,1411790000,0.0233372,260.83,6.08704,0.284119,0.00663053,0.095386,0.623608,6280,6790,6690
469209979,300236763,595,1,f,77428800,9134.5,2047090000,2711650,0.000117973,296.858,0.0350213,0.0948503,1.11898e-05,0.000160975,0.287811,6960,3290,5500
469211018,300236763,824,2,f,342836000,12310000,28760100000,7291280000,0.0359064,592.304,21.2675,0.419975,0.0150798,0.216936,0.998342,5660,4910,6350
469212223,300236763,545,3,f,13887000,0,2679450000,0,0,0,0,0.0170116,0,0,0,0,0,0
469210210,300236763,950,1,f,400624000,0,114155000000,0,0,0,0,0.490765,0,0,0,0,0,0
469209998,300236763,620,1,f,108053000,0,16132600000,0,0,0,0,0.132365,0,0,0,0,0,0
469209918,300236763,470,1,f,84277800,0,9049130000,0,0,0,0,0.10324,0,0,0,0,0,0
469210079,300236763,752,1,f,959182000,7425.85,5435290000,1354160,7.74185e-06,182.358,0.00141179,1.175,9.09666e-06,0.000130863,0.110447,8730,6410,4410
469209682,300236763,91,1,f,387754000,0,60000100000,0,0,0,0,0.474999,0,0,0,0,0,0
469212020,300236763,363,3,f,406235000,70583.9,73786200000,30040900,0.000173751,425.605,0.0739495,0.497638,8.64652e-05,0.00124388,0.207039,3730,2720,6140
469211114,300236763,893,2,f,60102900,0,6497580000,0,0,0,0,0.0736261,0,0,0,0,0,0
469210925,300236763,753,2,f,423900,2117.32,49183500,669089,0.00499485,316.008,1.57841,0.000519278,2.59371e-06,3.73129e-05,0.146594,7740,5830,6040
469210941,300236763,767,2,f,1350710000,4217.91,244036000000,1680030,3.12274e-06,398.307,0.00124381,1.65462,5.16694e-06,7.4331e-05,0.122787,3960,2160,6210
469211181,300236763,928,2,f,3152540000,39420.6,832081000000,9082320,1.25044e-05,230.395,0.00288095,3.86186,4.82902e-05,0.000694698,0.225252,10150,4010,7730
469212227,300236763,556,3,f,465007000,2139010,75362500000,835731000,0.00459996,390.709,1.79725,0.569633,0.00262029,0.0376952,0.423104,3290,3840,5930
469212502,300236763,706,3,f,71953200,17481.3,10850600000,6847360,0.000242953,391.697,0.095164,0.0881427,2.14145e-05,0.000308067,0.214597,7790,2730,6210
469212843,300236763,1004,3,f,78892200,5381810,10476400000,2168660000,0.0682173,402.962,27.489,0.0966429,0.00659272,0.0948421,0.582807,7600,6450,6060
469210891,300236763,721,2,f,429577000,201.216,107569000000,38956.3,4.68405e-07,193.604,9.06851e-05,0.526232,2.4649e-07,3.54597e-06,0.0215517,10200,1260,7880
469211798,300236763,189,3,f,57481200,79999.9,9639950000,34286200,0.00139176,428.578,0.596477,0.0704145,9.79999e-05,0.00140981,0.292405,6770,4730,5660
469210254,300236763,1010,1,f,88750800,0,19775500000,0,0,0,0,0.10872,0,0,0,0,0,0
469210685,300236763,536,2,f,551686000,912049,86716500000,370099000,0.0016532,405.788,0.670851,0.675815,0.00111726,0.0160728,0.380886,6510,5950,8450
469210934,300236763,759,2,f,9589500,0,2045310000,0,0,0,0,0.0117471,0,0,0,0,0,0
469211742,300236763,147,3,f,14785200,7453.27,1921060000,3110480,0.000504104,417.331,0.210378,0.0181119,9.13026e-06,0.000131347,0.235784,10830,4300,6680
469211127,300236763,898,2,f,275842000,36113,37357600000,13939100,0.000130919,385.986,0.0505329,0.337906,4.42384e-05,0.000636408,0.274447,10730,4320,5740
469210156,300236763,879,1,f,1548400000,6622.83,309824000000,1524870,4.27722e-06,230.245,0.000984808,1.89678,8.11296e-06,0.000116712,0.106058,7080,230,4870
469210668,300236763,510,2,f,44676000,0,5522430000,0,0,0,0,0.0547281,0,0,0,0,0,0
469212894,300236763,1037,3,f,750089000,93982.1,118376000000,26806200,0.000125295,285.226,0.0357373,0.918859,0.000115128,0.00165622,0.21298,9060,2030,7850
469212546,300236763,771,3,f,16968800000,971767,857790000000,282744000,5.72681e-05,290.959,0.0166626,20.7867,0.00119042,0.0171252,0.310388,9790,5010,7640
469210417,300236763,95,2,f,2681140000,23026.2,446132000000,5262620,8.58819e-06,228.55,0.00196283,3.2844,2.8207e-05,0.000405783,0.136608,4440,5310,9540
469210866,300236763,703,2,f,3635140000,12286800,480916000000,4757770000,0.00337999,387.228,1.30883,4.45305,0.0150513,0.216526,0.58367,7650,5850,8070
469210694,300236763,545,2,f,6943500,0,1376550000,0,0,0,0,0.00850579,0,0,0,0,0,0
469211619,300236763,7,3,f,993148000,1367.58,68107800000,378525,1.37702e-06,276.783,0.000381136,1.21661,1.67529e-06,2.41005e-05,0.0591166,9830,5100,7760
469209951,300236763,540,1,f,205690000,127.972,21286800000,22544.3,6.2216e-07,176.166,0.000109604,0.25197,1.56765e-07,2.25521e-06,0.0113793,9320,3730,870
469212744,300236763,938,3,f,727648000,12294.4,8282970000,2587500,1.68961e-05,210.462,0.00355597,0.891369,1.50606e-05,0.00021666,0.0986364,11420,6780,6950
469212107,300236763,436,3,f,241966000,2990660,9500640000,1575990000,0.0123598,526.973,6.51328,0.296409,0.00366355,0.0527034,0.854197,5780,5180,6310
469212576,300236763,821,3,f,1856780000,1262.85,390490000000,262860,6.80126e-07,208.149,0.000141567,2.27456,1.54699e-06,2.22548e-05,0.0261809,10010,930,3490
469209819,300236763,313,1,f,16405900000,1489070,2325500000000,533673000,9.07646e-05,358.392,0.0325293,20.0972,0.00182412,0.0262415,0.438481,10290,3500,4880
469209752,300236763,203,1,f,11556900,0,890091000,0,0,0,0,0.0141572,0,0,0,0,0,0
469213318,300236763,1129,3,t,31891700,10714800,36104500000,26961200000,0.335974,2516.27,845.399,0.0390673,0.0131256,0.188823,1,5760,4880,6300
469210339,300236763,182305713,1,f,31237200,0,3817430000,0,0,0,0,0.0382656,0,0,0,0,0,0
469212376,300236763,620,3,f,216106000,114447,30765000000,47525600,0.000529588,415.262,0.219918,0.26473,0.000140198,0.00201687,0.369066,2940,3540,6160
469209797,300236763,278,1,f,1748450000,28318.4,214317000000,10162100,1.61963e-05,358.852,0.00581207,2.14185,3.46901e-05,0.000499047,0.272682,6220,6150,3610
469210914,300236763,741,2,f,60775200,0,10079700000,0,0,0,0,0.0744496,0,0,0,0,0,0
469210241,300236763,991,1,f,2784780000,1749610,140601000000,830522000,0.000628277,474.689,0.298236,3.41136,0.00214328,0.0308329,0.59835,7410,2680,5320
469210239,300236763,989,1,f,229818000,0,22553200000,0,0,0,0,0.281527,0,0,0,0,0,0
469210943,300236763,768,2,f,2428680000,14187100,99434900000,6496210000,0.00584151,457.894,2.67479,2.97513,0.0173793,0.250016,0.941039,5680,4450,6800
469210302,300236763,1086,1,f,44656200,0,10826300000,0,0,0,0,0.0547038,0,0,0,0,0,0
469210973,300236763,788,2,f,322566000,151510,26522700000,46373600,0.0004697,306.077,0.143764,0.395144,0.000185599,0.00267001,0.271636,7470,6700,8800
469211740,300236763,146,3,f,2306160000,117793,100898000000,31123600,5.10773e-05,264.224,0.0134958,2.82505,0.000144296,0.00207582,0.174961,9780,5630,6740
469212855,300236763,1010,3,f,177502000,0,39326500000,0,0,0,0,0.217439,0,0,0,0,0,0
469210413,300236763,84,2,f,113555000,14394.3,14942400000,5052150,0.000126761,350.984,0.0444909,0.139105,1.7633e-05,0.000253666,0.225504,3150,2920,6670
469210780,300236763,648,2,f,2415640000,0,522013000000,0,0,0,0,2.95916,0,0,0,0,0,0
469211358,300236763,989,2,f,229818000,0,25850400000,0,0,0,0,0.281527,0,0,0,0,0,0
469210080,300236763,753,1,f,423900,0,39878700,0,0,0,0,0.000519278,0,0,0,0,0,0
469212923,300236763,1060,3,f,37839600,5121.48,832333000,1392450,0.000135347,271.885,0.0367988,0.0463535,6.27382e-06,9.02543e-05,0.108685,9060,4310,5850
469209983,300236763,600,1,f,423266000,0,92737300000,0,0,0,0,0.518501,0,0,0,0,0,0
469212111,300236763,440,3,f,169400000,0,17712800000,0,0,0,0,0.207515,0,0,0,0,0,0
469212498,300236763,704,3,f,431879000,20003.7,74546600000,4551270,4.63177e-05,227.522,0.0105383,0.529052,2.45045e-05,0.000352518,0.136608,4440,5310,9540
469212319,300236763,582,3,f,328088000,937137,46030700000,373383000,0.00285636,398.429,1.13806,0.401908,0.00114799,0.0165149,0.445896,2890,3740,5940
469212514,300236763,720,3,f,328666000,0,21434700000,0,0,0,0,0.402615,0,0,0,0,0,0
469212569,300236763,806,3,f,1483250000,1415.78,322703000000,334274,9.54517e-07,236.105,0.000225366,1.81698,1.73434e-06,2.49499e-05,0.0575345,5140,3260,1320
469210118,300236763,819,1,f,29996100,0,2906120000,0,0,0,0,0.0367452,0,0,0,0,0,0
469210205,300236763,944,1,f,416334000,0,100973000000,0,0,0,0,0.510009,0,0,0,0,0,0
469210270,300236763,1031,1,f,191085000,0,4231910000,0,0,0,0,0.234079,0,0,0,0,0,0
469211096,300236763,878,2,f,346000000,28361.8,61354500000,6328820,8.19703e-05,223.146,0.0182914,0.423851,3.47432e-05,0.000499811,0.285743,3870,3570,9540
469210734,300236763,582,2,f,164044000,937137,22202600000,373383000,0.00571272,398.429,2.27612,0.200954,0.00114799,0.0165149,0.445896,2890,3740,5940
469212201,300236763,525,3,f,181813000,828913,15758000000,268771000,0.00455916,324.245,1.47829,0.22272,0.00101542,0.0146077,0.494299,7980,5920,6460
469210164,300236763,894,1,f,606594000,565.345,114860000000,118254,9.31999e-07,209.171,0.000194947,0.743077,6.92548e-07,9.9629e-06,0.0243437,9390,570,4920
469211368,300236763,997,2,f,224124000000,455998000,32049700000000,269762000000,0.00203458,591.585,1.20363,274.552,0.558598,8.03592,1,5760,4880,6300
469209713,300236763,140,1,f,201443000,1787.57,5095620000,810816,8.87382e-06,453.585,0.00402503,0.246768,2.18978e-06,3.15019e-05,0.076495,10290,3370,5270
469210419,300236763,97,2,f,197117000,768.272,28099700000,141064,3.89754e-06,183.612,0.000715636,0.241468,9.41134e-07,1.3539e-05,0.0247729,7260,3960,10810
469209795,300236763,274,1,f,323979000,0,55991800000,0,0,0,0,0.396875,0,0,0,0,0,0
469209639,300236763,8,1,f,200661000000,15080300,30798600000000,5006670000,7.51532e-05,332,0.0249509,245.81,0.0184734,0.265756,0.636555,6190,5580,5510
469209694,300236763,114,1,f,87211800,0,2556030000,0,0,0,0,0.106834,0,0,0,0,0,0
469213117,300236763,258,2,t,3960.64,558.292,732824,260553,0.14096,466.696,65.7855,4.85179e-06,6.83908e-07,9.83862e-06,0.131488,5380,4560,6140
469211465,300236763,1065,2,f,21299800000,1125520,1057010000000,304031000,5.28418e-05,270.125,0.0142739,26.0923,0.00137876,0.0198347,0.37682,12270,7330,5840
469211560,300236763,182305701,2,f,90999000,0,23222600000,0,0,0,0,0.111474,0,0,0,0,0,0
469210966,300236763,783,2,f,135370000,0,18682500000,0,0,0,0,0.165828,0,0,0,0,0,0
469213201,300236763,242,3,t,279955,55845.3,188271000,110563000,0.19948,1979.8,394.93,0.000342945,6.84104e-05,0.000984144,0.561473,5440,4550,6280
469211892,300236763,266,3,f,102884000,4549030,18189300000,2947030000,0.0442152,647.837,28.6442,0.126033,0.00557256,0.0801662,0.68691,5160,4870,6020
469210673,300236763,519,2,f,768330000,0,112267000000,0,0,0,0,0.941204,0,0,0,0,0,0
469209993,300236763,613,1,f,152485000,0,37250100000,0,0,0,0,0.186794,0,0,0,0,0,0
469212474,300236763,690,3,f,147717000,21089.6,4044250000,5084680,0.00014277,241.099,0.0344218,0.180953,2.58347e-05,0.000371655,0.537961,6440,5000,6190
469209975,300236763,589,1,f,694349000,688.918,92187600000,305743,9.92178e-07,443.802,0.000440331,0.850578,8.43924e-07,1.21406e-05,0.0457895,3950,4270,5660
469213146,300236763,571,2,t,12948100,3487680,12995000000,8992270000,0.269359,2578.29,694.487,0.0158614,0.00427241,0.0614624,0.969542,5770,4630,6130
469210086,300236763,765,1,f,27959400,0,1038450000,0,0,0,0,0.0342503,0,0,0,0,0,0
469211001,300236763,809,2,f,627870000,54041000,172047000000,56196500000,0.0860703,1039.89,89.5033,0.769141,0.0662002,0.952348,1,5550,5010,6330
469212616,300236763,847,3,f,655142000,0,164213000000,0,0,0,0,0.802549,0,0,0,0,0,0
469210350,300236763,312782586,1,f,20585700,0,4955150000,0,0,0,0,0.0252175,0,0,0,0,0,0
469211638,300236763,38,3,f,225500000,6579370,26411400000,3308910000,0.0291768,502.921,14.6736,0.276238,0.00805973,0.115946,0.636555,6190,5580,5510
469210284,300236763,1054,1,f,161693000,0,21015200000,0,0,0,0,0.198074,0,0,0,0,0,0
469210330,300236763,1139,1,f,102729000,1252.8,13839800000,513804,1.21952e-05,410.126,0.00500157,0.125843,1.53468e-06,2.20777e-05,0.0749552,6320,6850,3630
469210139,300236763,849,1,f,19242000,0,2060310000,0,0,0,0,0.0235715,0,0,0,0,0,0
469209730,300236763,163,1,f,234126000,0,34182500000,0,0,0,0,0.286804,0,0,0,0,0,0
469211558,300236763,182305697,2,f,204459000,0,44411700000,0,0,0,0,0.250463,0,0,0,0,0,0
