id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466656441,182341627,1010,2,f,88750800,0,25985900000,0,0,0,0,0.10872,0,0,0,0,0,0
466656365,182341627,909,2,f,5163330000,7130440,883835000000,3639200000,0.00138098,510.376,0.704817,6.32507,0.00873478,0.206153,0.60669,9590,4990,9130
466656655,182341627,171,3,f,448555000,227898,100040000000,155401000,0.000508072,681.887,0.346447,0.549479,0.000279175,0.0065889,0.371607,3360,3470,5750
466657112,182341627,929,3,f,76420800,0,3679500000,0,0,0,0,0.0936155,0,0,0,0,0,0
466656969,182341627,696,3,f,23002200,3770.99,3430490000,1116860,0.000163941,296.172,0.0485546,0.0281777,4.61947e-06,0.000109026,0.0642579,8800,2970,10690
466655599,182341627,862,1,f,483763000,0,87976400000,0,0,0,0,0.592609,0,0,0,0,0,0
466657253,182341627,182305689,3,f,1467290000,210.068,321621000000,72911.8,1.43168e-07,347.087,4.96916e-05,1.79743,2.57333e-07,6.07341e-06,0.0185433,5950,1030,8640
466656006,182341627,314,2,f,98857800,8316.13,18296400000,3732100,8.41221e-05,448.779,0.0377522,0.121101,1.01873e-05,0.000240433,0.15293,6300,5300,9560
466657316,182341627,772,2,t,198931,44368.4,149003000,62314800,0.223034,1404.49,313.247,0.000243691,5.43513e-05,0.00128276,0.657162,5080,2070,6320
466656938,182341627,649,3,f,20739600,0,2677330000,0,0,0,0,0.025406,0,0,0,0,0,0
466656479,182341627,1069,2,f,17398800,3.69197,270713000,568.563,2.12197e-07,154,3.26783e-05,0.0213135,4.52266e-09,1.06741e-07,0.00295981,11290,7230,5780
466657101,182341627,912,3,f,109631000,0,19056600000,0,0,0,0,0.134298,0,0,0,0,0,0
466655477,182341627,658,1,f,421227000,7057.94,23477100000,2224170,1.67557e-05,315.131,0.00528023,0.516003,8.64598e-06,0.000204057,0.21716,9130,5380,4080
466655734,182341627,1048,1,f,850137000,0,66415900000,0,0,0,0,1.04142,0,0,0,0,0,0
466656031,182341627,347,2,f,66788100,428812,10709900000,200884000,0.00642048,468.467,3.00779,0.0818154,0.000525294,0.0123977,0.311317,6100,6500,5900
466656442,182341627,1011,2,f,1786040000,33709.7,416806000000,10831200,1.8874e-05,321.309,0.00606439,2.1879,4.12944e-05,0.000974604,0.185317,9000,2070,10100
466655562,182341627,803,1,f,4626150000,34592000,752725000000,20552500000,0.00747748,594.141,4.44267,5.66704,0.0423751,1.00011,0.675208,4690,6020,5450
466655519,182341627,723,1,f,738396000,29.0122,181034000000,8216.9,3.92908e-08,283.222,1.1128e-05,0.904535,3.55399e-08,8.38791e-07,0.00757074,2270,3560,4420
466656382,182341627,932,2,f,257371000,98029.3,8059470000,32368700,0.000380887,330.195,0.125767,0.31528,0.000120086,0.00283419,0.444615,8850,5560,6500
466656379,182341627,929,2,f,38210400,0,1858650000,0,0,0,0,0.0468077,0,0,0,0,0,0
466655651,182341627,935,1,f,246943000,1789.6,38599600000,621750,7.24701e-06,347.424,0.00251779,0.302505,2.19226e-06,5.17402e-05,0.102514,4710,1530,5680
466657246,182341627,1127,3,f,590981000,1.75086,94110700000,451.371,2.96264e-09,257.799,7.63765e-07,0.723952,2.14481e-09,5.06204e-08,0.000681014,8930,2970,10620
466656060,182341627,393,2,f,906300,0,115468000,0,0,0,0,0.00111022,0,0,0,0,0,0
466656987,182341627,725,3,f,30879000,109.985,2607390000,31286.3,3.56182e-06,284.458,0.00101319,0.0378268,1.34732e-07,3.17986e-06,0.0362572,7330,4760,7270
466655286,182341627,331,1,f,377554000,6422850,61122700000,3797480000,0.0170117,591.245,10.0581,0.462503,0.00786799,0.185695,0.688075,7870,5800,5190
466655581,182341627,836,1,f,174853000,35805.6,21893700000,13425800,0.000204776,374.963,0.0767832,0.214195,4.38619e-05,0.0010352,0.275103,8650,4120,640
466657301,182341627,477,2,t,27723100,10181500,39989900000,30101400000,0.367255,2956.49,1085.79,0.0339608,0.0124723,0.294363,1,5420,3970,6180
466655855,182341627,63,2,f,21027600,133278,4990430000,79929200,0.00633823,599.719,3.80116,0.0257588,0.000163265,0.00385328,0.326207,6390,5660,6480
466657309,182341627,623,2,t,56054600,24540300,105737000000,87389500000,0.437792,3561.07,1559.01,0.0686669,0.0300618,0.709499,1,5290,4020,6060
466656363,182341627,907,2,f,118958000,391760,25035600000,183922000,0.00329325,469.476,1.5461,0.145724,0.000479905,0.0113264,0.461514,6360,3940,6500
466655783,182341627,1139,1,f,102729000,117202,26089600000,63834300,0.00114089,544.653,0.621387,0.125843,0.000143572,0.0033885,0.369692,6250,6830,3730
466656984,182341627,720,3,f,328666000,0,41656500000,0,0,0,0,0.402615,0,0,0,0,0,0
466656201,182341627,645,2,f,9046730000,15938.6,2464750000000,11541400,1.7618e-06,724.118,0.00127576,11.0822,1.95248e-05,0.00046081,0.118009,10460,3670,5960
466657081,182341627,888,3,f,651694000,1341.12,109117000000,563133,2.05789e-06,419.898,0.000864106,0.798325,1.64287e-06,3.87739e-05,0.0627945,9040,4080,1000
466656204,182341627,649,2,f,10369800,0,1257390000,0,0,0,0,0.012703,0,0,0,0,0,0
466656094,182341627,451,2,f,116788000,53873.9,25194900000,31264500,0.000461294,580.328,0.267702,0.143066,6.59955e-05,0.00155758,0.369914,7410,6310,8850
466656592,182341627,67,3,f,49305600,0,4372930000,0,0,0,0,0.0603994,0,0,0,0,0,0
466656606,182341627,97,3,f,394234000,121777,58172400000,44956100,0.000308895,369.168,0.114034,0.482937,0.000149177,0.00352077,0.395685,6850,4070,630
466656871,182341627,540,3,f,411379000,66595.5,60341500000,24165500,0.000161883,362.87,0.0587427,0.50394,8.15795e-05,0.00192539,0.277256,9470,3540,10460
466656951,182341627,671,3,f,273487000,74070.5,44125500000,28898300,0.000270838,390.145,0.105666,0.335021,9.07364e-05,0.0021415,0.297912,9510,590,6690
466656378,182341627,928,2,f,3152540000,1869.98,817116000000,1148150,5.93167e-07,613.989,0.000364198,3.86186,2.29073e-06,5.40643e-05,0.0730861,10100,4430,7940
466657137,182341627,960,3,f,8265760000,92723.8,312129000000,29862900,1.12178e-05,322.063,0.00361284,10.1256,0.000113587,0.0026808,0.333421,8780,6290,7250
466656329,182341627,854,2,f,427295000,0,101974000000,0,0,0,0,0.523436,0,0,0,0,0,0
466655970,182341627,254,2,f,4317840000,2320100,720543000000,1076610000,0.00053733,464.033,0.249339,5.28935,0.00284213,0.067078,0.362744,10220,1650,7930
466656447,182341627,1018,2,f,1067240000,20809.7,227086000000,6831150,1.94987e-05,328.268,0.00640079,1.30736,2.54918e-05,0.000601642,0.118174,6440,4020,10670
466655728,182341627,1039,1,f,30308400,0,3660620000,0,0,0,0,0.0371278,0,0,0,0,0,0
466656144,182341627,558,2,f,149467000,17300.3,28378100000,4769590,0.000115747,275.694,0.0319108,0.183097,2.11929e-05,0.000500181,0.273488,6090,2350,10140
466656705,182341627,255,3,f,367090000,2767700,102668000000,1414560000,0.00753957,511.096,3.85344,0.449685,0.00339043,0.0800188,0.44238,6450,3820,6780
466656925,182341627,630,3,f,429626000,18531.3,95999900000,10209300,4.31336e-05,550.92,0.0237632,0.526292,2.27009e-05,0.000535771,0.288249,3810,4660,7570
466656966,182341627,693,3,f,420098000,609864,73692500000,311034000,0.00145172,510.005,0.740383,0.514621,0.000747084,0.0176322,0.482765,7190,7120,6240
466656339,182341627,873,2,f,335367000,380575,63773700000,118169000,0.0011348,310.5,0.352356,0.410825,0.000466205,0.0110031,0.441553,4620,3950,10010
466655173,182341627,154,1,f,79315200,887.598,15615100000,583551,1.11908e-05,657.45,0.00735736,0.0971611,1.08731e-06,2.56619e-05,0.0587232,11070,4790,5460
466656833,182341627,461,3,f,29565000,7994.01,3360550000,2554260,0.000270388,319.522,0.0863948,0.0362171,9.79266e-06,0.00023112,0.0983123,7160,1190,6990
466655595,182341627,854,1,f,427295000,0,99309800000,0,0,0,0,0.523436,0,0,0,0,0,0
466655432,182341627,595,1,f,77428800,27599.5,4430210000,11894200,0.00035645,430.958,0.153615,0.0948503,3.38093e-05,0.000797946,0.218347,6880,3390,5430
466656255,182341627,726,2,f,2878040000,405802,559164000000,181494000,0.000140999,447.248,0.0630617,3.5256,0.000497107,0.0117324,0.378681,9100,4300,8310
466656303,182341627,816,2,f,116910000,0,34476700000,0,0,0,0,0.143215,0,0,0,0,0,0
466655266,182341627,303,1,f,325940000,17046.9,86509100000,7447880,5.23008e-05,436.904,0.0228504,0.399277,2.08825e-05,0.000492855,0.236399,6590,5980,2240
466655282,182341627,326,1,f,204137000,0,5092310000,0,0,0,0,0.250068,0,0,0,0,0,0
466656061,182341627,394,2,f,358410000,65401.9,64790700000,25799400,0.000182478,394.476,0.0719831,0.439052,8.01173e-05,0.00189088,0.396871,7930,1150,7380
466657221,182341627,1085,3,f,82951400,124236,5075710000,47006500,0.0014977,378.363,0.566675,0.101616,0.00015219,0.00359188,0.521974,5190,2150,6460
466657223,182341627,1089,3,f,39241600000,22705800,8382460000000,11561000000,0.000578615,509.166,0.294611,48.0709,0.0278146,0.656461,0.60669,9590,4990,9130
466655083,182341627,68,1,f,282910000,44795.5,91869100000,14071200,0.000158338,314.121,0.0497374,0.346564,5.48744e-05,0.00129511,0.162136,1950,3110,3860
466655431,182341627,593,1,f,392532000,83410,79286800000,33895000,0.000212492,406.366,0.0863496,0.480852,0.000102177,0.00241152,0.231875,9480,500,4160
466656003,182341627,310,2,f,99694100,8101170,20783000000,9081820000,0.0812603,1121.05,91.0969,0.122125,0.00992394,0.234218,1,5420,3970,6180
466655145,182341627,129,1,f,590199000,780380,18084200000,345566000,0.00132223,442.818,0.585508,0.722994,0.000955965,0.0225621,0.405432,5420,4130,5670
466655632,182341627,910,1,f,46476000,0,7829810000,0,0,0,0,0.0569331,0,0,0,0,0,0
466656312,182341627,831,2,f,2900700,0,456961000,0,0,0,0,0.00355336,0,0,0,0,0,0
466656413,182341627,972,2,f,790097000,343476,173838000000,216060000,0.000434726,629.038,0.273459,0.967869,0.000420758,0.00993046,0.371607,3360,3470,5750
466656680,182341627,215,3,f,1035810000,266188,144143000000,103456000,0.000256986,388.659,0.0998799,1.26887,0.00032608,0.00769593,0.317966,7890,3240,6910
466657074,182341627,877,3,f,180461000,44584.2,8334110000,15417300,0.000247058,345.802,0.085433,0.221064,5.46156e-05,0.001289,0.409277,8990,4820,5920
466656927,182341627,632,3,f,1427610000,68149.3,159625000000,30351300,4.77368e-05,445.364,0.0212603,1.74882,8.34829e-05,0.00197031,0.241786,8770,4800,8130
466656111,182341627,485,2,f,11441700000,8022840,2326010000000,3376510000,0.000701194,420.862,0.295106,14.0161,0.00982798,0.231954,0.604009,5410,3270,7690
466656406,182341627,962,2,f,1468570000,3458570,306611000000,1756970000,0.00235506,508.006,1.19638,1.799,0.00423674,0.0999929,0.677221,4960,1250,6010
466657099,182341627,910,3,f,92952000,116.765,15180000000,60677.2,1.25619e-06,519.651,0.000652779,0.113866,1.43037e-07,3.37587e-06,0.0166143,3280,3340,6330
466657097,182341627,908,3,f,184392000,31959.2,12111800000,11004000,0.000173322,344.314,0.0596771,0.22588,3.915e-05,0.000923992,0.252518,5110,5410,4710
466657363,182341627,695,3,t,29634600,7187640,25786100000,14593400000,0.242542,2030.35,492.445,0.0363024,0.00880486,0.207807,0.999021,5060,1880,6430
466655731,182341627,1045,1,f,46372500,0,6058270000,0,0,0,0,0.0568063,0,0,0,0,0,0
466656219,182341627,673,2,f,9695700,487066,839348000,220223000,0.0502352,452.142,22.7135,0.0118772,0.000596656,0.0140819,0.630632,7960,6010,6490
466655514,182341627,711,1,f,134024000,0,16933100000,0,0,0,0,0.16418,0,0,0,0,0,0
466657340,182341627,39,3,t,8153770,2457390,9245700000,5652410000,0.301381,2300.17,693.227,0.00998837,0.0030103,0.0710471,0.994904,5060,1870,6380
466656990,182341627,729,3,f,427540000,25.1946,75257600000,9054.19,5.89293e-08,359.37,2.11774e-05,0.523736,3.08634e-08,7.28418e-07,0.00601079,7190,4050,1280
466655684,182341627,978,1,f,294982000,576.98,18658700000,188672,1.95598e-06,327,0.000639606,0.361353,7.068e-07,1.66814e-05,0.0268765,11510,7140,4460
466655778,182341627,1126,1,f,6718500,122232,937563000,53054500,0.0181934,434.048,7.89678,0.00823016,0.000149734,0.00353393,0.268904,7490,6240,5410
466655355,182341627,443,1,f,425837000,0,15922600000,0,0,0,0,0.52165,0,0,0,0,0,0
466655750,182341627,1080,1,f,9941140000,516381,2371290000000,215782000,5.19439e-05,417.874,0.021706,12.1779,0.000632567,0.0149294,0.310973,8360,3880,3040
466655133,182341627,121,1,f,11001600,0,1447640000,0,0,0,0,0.013477,0,0,0,0,0,0
466655725,182341627,1035,1,f,354337000,0,100327000000,0,0,0,0,0.434063,0,0,0,0,0,0
466657328,182341627,983,2,t,0.0110568,0,1.11238,0,0,0,0,1.35445e-11,0,0,0,0,0,0
466655927,182341627,184,2,f,337540000,59664.9,84707500000,25904500,0.000176764,434.166,0.076745,0.413486,7.30895e-05,0.00172501,0.252578,1850,2660,6910
466656309,182341627,826,2,f,824684000,80626500,219008000000,67297600000,0.0977665,834.684,81.6041,1.01024,0.0987674,2.33104,1,5290,4020,6060
466655730,182341627,1044,1,f,19390500,0,2139990000,0,0,0,0,0.0237534,0,0,0,0,0,0
466655459,182341627,631,1,f,1135980000,476499,208192000000,224363000,0.000419459,470.858,0.197505,1.39158,0.000583711,0.0137764,0.427439,5790,7160,3350
466656608,182341627,101,3,f,678033000,1907.52,84753000000,1460160,2.81332e-06,765.475,0.00215353,0.83059,2.33672e-06,5.51497e-05,0.054687,10480,6220,8580
466657347,182341627,275,3,t,25669400,9477990,37172800000,28009500000,0.369233,2955.21,1091.16,0.031445,0.0116105,0.274024,1,5420,3970,6180
466656796,182341627,395,3,f,992700000,0,119940000000,0,0,0,0,1.21606,0,0,0,0,0,0
466656188,182341627,625,2,f,431601000,0,114088000000,0,0,0,0,0.528712,0,0,0,0,0,0
466656203,182341627,648,2,f,2417470000,270335,643519000000,153679000,0.000111826,568.476,0.0635702,2.9614,0.000331161,0.00781584,0.69117,5160,1290,6570
466655424,182341627,582,1,f,164044000,13145.6,35091100000,7549490,8.01348e-05,574.297,0.0460212,0.200954,1.61034e-05,0.000380062,0.311519,2820,3420,5510
466656147,182341627,566,2,f,465023000,59253,90272000000,21635600,0.00012742,365.139,0.0465259,0.569653,7.25849e-05,0.0017131,0.350437,7870,7170,9340
466657214,182341627,1073,3,f,28055100000,38529.5,6144640000000,23930800,1.37335e-06,621.103,0.000852993,34.3675,4.71987e-05,0.00111395,0.169963,10600,3240,2710
466656914,182341627,614,3,f,424535000,6422520,51429100000,3290760000,0.0151284,512.378,7.75144,0.520056,0.00786759,0.185686,0.645558,7140,6610,6840
466656258,182341627,731,2,f,458226000,415189,91702200000,207149000,0.000906079,498.928,0.452068,0.561327,0.000508607,0.0120038,0.410276,3220,3950,5840
466656027,182341627,342,2,f,1252500000,6029160,227123000000,3190470000,0.0048137,529.173,2.54728,1.53431,0.00738572,0.174313,0.604645,3980,6500,6350
466655966,182341627,249,2,f,9216000,0,1745800000,0,0,0,0,0.0112896,0,0,0,0,0,0
466655980,182341627,272,2,f,30553200,168040,3735730000,89828600,0.00549992,534.567,2.94007,0.0374277,0.000205849,0.00485832,0.406134,5200,6110,5880
466656042,182341627,364,2,f,27891900,32985.2,3684540000,20762000,0.00118261,629.432,0.744372,0.0341676,4.04069e-05,0.000953657,0.507308,7640,5650,6650
466656214,182341627,667,2,f,54630000,0,7920540000,0,0,0,0,0.0669218,0,0,0,0,0,0
466657021,182341627,791,3,f,52210800,0,12395300000,0,0,0,0,0.0639582,0,0,0,0,0,0
466655333,182341627,402,1,f,319438000,0,77339200000,0,0,0,0,0.391311,0,0,0,0,0,0
466657377,182341627,927,3,t,530381,86578.3,291313000,120553000,0.163238,1392.41,227.295,0.000649716,0.000106058,0.00250312,0.685806,5190,2180,6430
466657257,182341627,182305705,3,f,386325000,0,98199200000,0,0,0,0,0.473248,0,0,0,0,0,0
466656085,182341627,440,2,f,84699900,0,12447800000,0,0,0,0,0.103757,0,0,0,0,0,0
466656853,182341627,503,3,f,366635000,143693,41348000000,56447000,0.000391923,392.832,0.15396,0.449128,0.000176024,0.00415439,0.263397,8440,2890,6830
466655372,182341627,475,1,f,211748000,22087.3,28757300000,7321180,0.000104309,331.466,0.0345749,0.259392,2.70569e-05,0.00063858,0.163153,8980,3580,3300
466655589,182341627,846,1,f,150758000,0,31975700000,0,0,0,0,0.184679,0,0,0,0,0,0
466655625,182341627,903,1,f,41083200,0,5708670000,0,0,0,0,0.0503269,0,0,0,0,0,0
466656097,182341627,456,2,f,1836900,0,283152000,0,0,0,0,0.0022502,0,0,0,0,0,0
466656824,182341627,445,3,f,462146000,0,41761100000,0,0,0,0,0.566129,0,0,0,0,0,0
466656920,182341627,622,3,f,75229200,11188.3,6533510000,4302000,0.000148723,384.508,0.0571852,0.0921558,1.37057e-05,0.000323472,0.145466,6220,1740,6260
466657033,182341627,809,3,f,1349000000,4607950,257090000000,2405620000,0.00341582,522.058,1.78326,1.65253,0.00564473,0.133223,0.623996,4800,4930,6550
466655781,182341627,1129,1,f,16931900000,53070100,2686650000000,27571900000,0.00313433,519.538,1.6284,20.7416,0.0650109,1.53434,0.732834,8260,5740,5430
466655258,182341627,290,1,f,3088060000,13932100,462274000000,7466500000,0.00451159,535.922,2.41786,3.78287,0.0170668,0.402799,0.591031,4780,5900,5480
466656189,182341627,628,2,f,38655000,101.757,5757850000,38337.8,2.63243e-06,376.759,0.000991793,0.0473524,1.24652e-07,2.94195e-06,0.0166355,8080,2330,6230
466656873,182341627,542,3,f,529171000,85446.6,66057800000,32874800,0.000161472,384.741,0.0621251,0.648235,0.000104672,0.0024704,0.188589,7160,690,5750
466655448,182341627,616,1,f,132114000,0,10274700000,0,0,0,0,0.161839,0,0,0,0,0,0
466656545,182341627,312782620,2,f,76296600,0,14660600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466657183,182341627,1022,3,f,1450180000,30354.2,179275000000,13154300,2.09314e-05,433.36,0.00907081,1.77647,3.71839e-05,0.000877591,0.315526,6900,4990,8430
466656451,182341627,1023,2,f,335030000,0,85263500000,0,0,0,0,0.410411,0,0,0,0,0,0
466656644,182341627,155,3,f,959411000,6206410,219045000000,2627370000,0.00646898,423.332,2.73853,1.17528,0.00760286,0.179438,0.449781,6440,3450,7370
466655709,182341627,1014,1,f,225770000,46776.1,32805100000,18089900,0.000207184,386.735,0.0801254,0.276569,5.73008e-05,0.00135237,0.278235,7000,3200,3300
466656997,182341627,749,3,f,721624000,2330420,71131000000,1062220000,0.00322941,455.804,1.47198,0.883989,0.00285477,0.0673763,0.57185,8120,5640,6400
466656612,182341627,111,3,f,1511620000,87723.8,308320000000,30013800,5.8033e-05,342.14,0.0198554,1.85173,0.000107462,0.00253624,0.258355,5640,5470,1330
466656960,182341627,685,3,f,664213000,923608,109295000000,392723000,0.00139053,425.205,0.591261,0.81366,0.00113142,0.026703,0.386223,6180,4850,6620
466656461,182341627,1038,2,f,550482000,0,113871000000,0,0,0,0,0.674341,0,0,0,0,0,0
466656190,182341627,629,2,f,324571000,3051900,69730200000,1255910000,0.0094029,411.517,3.86945,0.397599,0.00373858,0.0882356,0.430416,6140,4280,6990
466656818,182341627,437,3,f,1058410000,0,143269000000,0,0,0,0,1.29655,0,0,0,0,0,0
466656453,182341627,1026,2,f,77474700,2414.73,5074360000,761034,3.1168e-05,315.163,0.009823,0.0949065,2.95804e-06,6.98138e-05,0.124036,6990,1360,7410
466655465,182341627,639,1,f,258053000,392229,46879300000,191502000,0.00151995,488.24,0.742101,0.316115,0.00048048,0.01134,0.427439,5790,7160,3350
466656120,182341627,507,2,f,7237650000,408436,1390700000000,141638000,5.64321e-05,346.782,0.0195696,8.86612,0.000500334,0.0118086,0.331808,1400,5940,6820
466655362,182341627,452,1,f,73296000,819738,11586100000,474350000,0.0111839,578.66,6.47171,0.0897876,0.00100418,0.0237,0.628101,5200,4840,5520
466656208,182341627,656,2,f,844659000,1213820,153738000000,680042000,0.00143705,560.252,0.805108,1.03471,0.00148692,0.0350934,0.684952,4950,930,6400
466656503,182341627,1107,2,f,338322000,0,42131400000,0,0,0,0,0.414444,0,0,0,0,0,0
466656703,182341627,252,3,f,1068540000,0,281328000000,0,0,0,0,1.30896,0,0,0,0,0,0
466656496,182341627,1098,2,f,158028000,0,20599100000,0,0,0,0,0.193585,0,0,0,0,0,0
466655143,182341627,128,1,f,2195910000,3849.9,158288000000,1432080,1.75321e-06,371.978,0.000652157,2.68999,4.71613e-06,0.000111307,0.0967807,9200,4230,5540
466656673,182341627,204,3,f,249628000,8.76714,35234000000,2207.57,3.51209e-08,251.8,8.84344e-06,0.305794,1.07398e-08,2.53473e-07,0.00343461,2030,3490,4270
466655639,182341627,920,1,f,1760560000,8138.99,467344000000,5041420,4.62295e-06,619.416,0.00286353,2.15669,9.97027e-06,0.000235312,0.151928,10560,3840,5490
466657260,182341627,312782546,3,f,535525000,36742.5,116888000000,16811200,6.86101e-05,457.542,0.031392,0.656018,4.50095e-05,0.00106229,0.256571,7730,1010,8130
466655311,182341627,368,1,f,36891900,0,5095580000,0,0,0,0,0.0451926,0,0,0,0,0,0
466655844,182341627,39,2,f,1081930000,11088100,215754000000,6674680000,0.0102484,601.967,6.16922,1.32537,0.0135829,0.320576,0.994904,5060,1870,6380
466657148,182341627,974,3,f,1458080000,0,404824000000,0,0,0,0,1.78615,0,0,0,0,0,0
466655468,182341627,645,1,f,9046730000,11828.8,2434730000000,7345300,1.30752e-06,620.967,0.000811929,11.0822,1.44903e-05,0.000341991,0.151928,10560,3840,5490
466655794,182341627,312782550,1,f,38745000,54.5616,9480780000,13772.2,1.40822e-06,252.416,0.000355458,0.0474626,6.6838e-08,1.57747e-06,0.00899203,7350,640,2940
466656152,182341627,575,2,f,108296000,3010070,19541000000,1200830000,0.0277948,398.938,11.0884,0.132663,0.00368734,0.0870261,0.502815,6640,3380,6530
466656694,182341627,238,3,f,38451600,5099.66,1266760000,1818510,0.000132625,356.595,0.0472935,0.0471032,6.24708e-06,0.00014744,0.231941,10200,5150,5610
466657341,182341627,48,3,t,4532470,910875,2952320000,1452170000,0.200967,1594.26,320.394,0.00555227,0.00111582,0.0263349,0.937053,5100,2140,6350
466655216,182341627,222,1,f,7367400,0,716277000,0,0,0,0,0.00902507,0,0,0,0,0,0
466656507,182341627,1114,2,f,34484400,0,8571810000,0,0,0,0,0.0422434,0,0,0,0,0,0
466655089,182341627,74,1,f,89847900,0,18185000000,0,0,0,0,0.110064,0,0,0,0,0,0
466655347,182341627,430,1,f,620932000,5212.76,109222000000,2136600,8.39504e-06,409.88,0.00344096,0.760642,6.38563e-06,0.000150709,0.133389,8200,2040,4850
466655946,182341627,215,2,f,517904000,263229,70036100000,102529000,0.000508259,389.505,0.197969,0.634433,0.000322456,0.00761039,0.317966,7890,3240,6910
466656641,182341627,151,3,f,572431000,2986.31,68947300000,848087,5.21689e-06,283.992,0.00148155,0.701227,3.65822e-06,8.6339e-05,0.0797701,2020,3170,6740
466657077,182341627,880,3,f,78462000,4254.21,15376300000,3281790,5.422e-05,771.421,0.0418265,0.096116,5.21141e-06,0.000122996,0.0863878,10310,4020,5320
466655631,182341627,909,1,f,5163330000,608619,978399000000,266213000,0.000117874,437.405,0.0515584,6.32507,0.000745559,0.0175962,0.326647,9580,5450,1290
466656257,182341627,729,2,f,213770000,0,39342300000,0,0,0,0,0.261868,0,0,0,0,0,0
466656366,182341627,910,2,f,46476000,116.765,7350150000,60677.2,2.51237e-06,519.651,0.00130556,0.0569331,1.43037e-07,3.37587e-06,0.0166143,3280,3340,6330
466656849,182341627,494,3,f,119734000,53909.8,15588100000,20191800,0.000450246,374.548,0.168639,0.146674,6.60395e-05,0.00155862,0.236544,8140,2800,6420
466655081,182341627,67,1,f,24652800,0,2049660000,0,0,0,0,0.0301997,0,0,0,0,0,0
466656065,182341627,401,2,f,35525700,0,7327190000,0,0,0,0,0.043519,0,0,0,0,0,0
466656893,182341627,587,3,f,27295200,1423.86,2475270000,478265,5.21654e-05,335.892,0.0175219,0.0334366,1.74423e-06,4.11663e-05,0.0958604,8480,3960,5750
466655594,182341627,852,1,f,827953000,881.854,84553800000,508959,1.0651e-06,577.147,0.00061472,1.01424,1.08027e-06,2.54959e-05,0.0306653,11220,6490,4070
466655602,182341627,867,1,f,392236000,0,48630500000,0,0,0,0,0.480489,0,0,0,0,0,0
466655560,182341627,800,1,f,182028000,0,46184200000,0,0,0,0,0.222984,0,0,0,0,0,0
466656337,182341627,869,2,f,20761200,0,4227360000,0,0,0,0,0.0254325,0,0,0,0,0,0
466656625,182341627,128,3,f,4391830000,194732,310066000000,69665500,4.43397e-05,357.75,0.0158625,5.37999,0.000238547,0.00563003,0.33069,8140,4820,7020
466656505,182341627,1111,2,f,175828000,0,42218000000,0,0,0,0,0.215389,0,0,0,0,0,0
466656551,182341627,312782644,2,f,164270000,0,36009200000,0,0,0,0,0.201231,0,0,0,0,0,0
466656102,182341627,467,2,f,1463260000,31703900,279468000000,18422200000,0.0216667,581.07,12.5899,1.79249,0.0388373,0.916612,0.668546,8150,5900,6270
466655819,182341627,312782652,1,f,7186500,0,1139040000,0,0,0,0,0.00880346,0,0,0,0,0,0
466656251,182341627,720,2,f,164333000,0,21062800000,0,0,0,0,0.201308,0,0,0,0,0,0
466657295,182341627,266,2,t,2025150,562396,1991070000,1378880000,0.277705,2451.8,680.879,0.00248081,0.000688935,0.0162598,0.936103,5450,4180,6350
466656861,182341627,520,3,f,433427000,0,79736700000,0,0,0,0,0.530949,0,0,0,0,0,0
466656278,182341627,773,2,f,158576000,0,35202400000,0,0,0,0,0.194256,0,0,0,0,0,0
466655262,182341627,296,1,f,326711000,4948.3,72541300000,1947490,1.51458e-05,393.568,0.0059609,0.400221,6.06166e-06,0.000143063,0.220126,4380,3080,5490
466655079,182341627,66,1,f,2637000,0,93619700,0,0,0,0,0.00323033,0,0,0,0,0,0
466656360,182341627,904,2,f,753232000,75552700,205027000000,60925000000,0.100305,806.391,80.8847,0.92271,0.092552,2.18435,0.803441,4290,5440,5820
466655953,182341627,229,2,f,720292000,43.3008,4030300000,11816.3,6.01156e-08,272.89,1.64049e-05,0.882358,5.30435e-08,1.2519e-06,0.00746979,12810,5680,7980
466655929,182341627,187,2,f,373317000,413.028,98106400000,127017,1.10637e-06,307.527,0.000340239,0.457314,5.05959e-07,1.19413e-05,0.0248526,4570,4600,9220
466655674,182341627,966,1,f,205574000,242608,38622900000,149617000,0.00118015,616.703,0.727799,0.251829,0.000297194,0.00701419,0.350427,7250,6330,2200
466655859,182341627,68,2,f,282910000,59664.9,76787000000,25904500,0.000210898,434.166,0.0915646,0.346564,7.30895e-05,0.00172501,0.252578,1850,2660,6910
466657007,182341627,767,3,f,2697930000,6165860,628163000000,4005360000,0.0022854,649.603,1.4846,3.30497,0.00755318,0.178265,0.917501,5050,1610,6360
466655868,182341627,91,2,f,387754000,0,37857400000,0,0,0,0,0.474999,0,0,0,0,0,0
466656827,182341627,450,3,f,286693000,34821.3,59998800000,12566800,0.000121458,360.894,0.0438336,0.351199,4.26561e-05,0.00100674,0.174202,4960,1460,8680
466655043,182341627,30,1,f,5502600,27.3786,272481000,6528.79,4.97558e-06,238.463,0.00118649,0.00674068,3.35388e-08,7.91562e-07,0.0118814,6070,6690,5600
