id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469253214,299995638,604,1,f,61013700,2261.2,13201000000,1500890,3.70604e-05,663.758,0.0245992,0.0747418,2.76996e-06,3.98093e-05,0.135871,10490,4940,5050
469253230,299995638,625,1,f,431601000,0,180383000000,0,0,0,0,0.528712,0,0,0,0,0,0
469253591,299995638,312782566,1,f,44199000,0,13301300000,0,0,0,0,0.0541438,0,0,0,0,0,0
469254727,299995638,645,3,f,18093500000,15452200,6373000000000,22458900000,0.000854022,1453.44,1.24127,22.1645,0.018929,0.272043,0.722667,11270,2830,5240
469253060,299995638,333,1,f,16710300,0,4519460000,0,0,0,0,0.0204701,0,0,0,0,0,0
469254892,299995638,911,3,f,6193800,6171.7,535443000,4599810,0.000996432,745.307,0.742648,0.00758741,7.56034e-06,0.000108655,0.236775,9770,3650,4870
469253352,299995638,798,1,f,46539900,23970.2,1975950000,12791000,0.000515045,533.624,0.27484,0.0570114,2.93634e-05,0.000422005,0.348351,10970,5450,5070
469254014,299995638,677,2,f,858344000,30478.9,291947000000,11102700,3.55089e-05,364.275,0.012935,1.05147,3.73366e-05,0.000536593,0.174544,4550,4300,9940
469252859,299995638,6,1,f,1094790000,0,58759600000,0,0,0,0,1.34112,0,0,0,0,0,0
469253020,299995638,275,1,f,1401930000,2483.92,309709000000,1191550,1.77178e-06,479.704,0.000849932,1.71737,3.0428e-06,4.37304e-05,0.129747,4090,4820,5690
469253128,299995638,442,1,f,220356000,27425.7,55073100000,11087000,0.000124461,404.257,0.0503142,0.269936,3.35965e-05,0.000482841,0.200858,6430,380,4970
469253799,299995638,314,2,f,98857800,0,30604600000,0,0,0,0,0.121101,0,0,0,0,0,0
469255010,299995638,1081,3,f,85249800,0,17761800000,0,0,0,0,0.104431,0,0,0,0,0,0
469252999,299995638,239,1,f,945303000,49294.6,282278000000,24252500,5.21468e-05,491.991,0.0256558,1.158,6.03858e-05,0.000867852,0.245391,6650,2970,4630
469253881,299995638,443,2,f,425837000,0.356643,28329800000,153.014,8.3751e-10,429.041,3.59326e-07,0.52165,4.36887e-10,6.27885e-09,0.000207827,7460,2060,5800
469253526,299995638,1047,1,f,363993000,0,173687000000,0,0,0,0,0.445892,0,0,0,0,0,0
469253479,299995638,981,1,f,245295000,80154.8,59487700000,30305600,0.000326769,378.089,0.123548,0.300486,9.81897e-05,0.00141116,0.220543,5850,1420,2200
469253554,299995638,1097,1,f,7483590000,1334810,1843200000000,492461000,0.000178365,368.937,0.0658055,9.1674,0.00163514,0.0234999,0.540766,7370,6680,4430
469254267,299995638,1061,2,f,30253500,196.052,7862050000,83323.7,6.48031e-06,425.008,0.00275418,0.0370605,2.40164e-07,3.45158e-06,0.0327357,7930,3100,6160
469253803,299995638,320,2,f,1029770000,53697.9,193847000000,27083400,5.21455e-05,504.366,0.0263004,1.26147,6.57799e-05,0.000945374,0.322011,2950,2550,8500
469253065,299995638,341,1,f,7050600,0,2193020000,0,0,0,0,0.00863698,0,0,0,0,0,0
469254732,299995638,653,3,f,18225000,8662.3,4776600000,12567000,0.000475298,1450.77,0.689546,0.0223256,1.06113e-05,0.000152503,0.285497,10680,5290,5310
469253898,299995638,475,2,f,211748000,48535.1,46101100000,21631700,0.000229211,445.693,0.102158,0.259392,5.94555e-05,0.000854482,0.249203,8650,3910,8250
469253018,299995638,272,1,f,30553200,0,5314700000,0,0,0,0,0.0374277,0,0,0,0,0,0
469254310,299995638,10703,2,f,1805030000,110471,462415000000,46675300,6.12017e-05,422.512,0.0258584,2.21116,0.000135327,0.00194489,0.27812,9000,3840,8350
469252933,299995638,135,1,f,18410400,1206.9,5154770000,933713,6.55553e-05,773.647,0.0507166,0.0225527,1.47845e-06,2.1248e-05,0.0594012,11980,6670,4380
469253130,299995638,444,1,f,757769000,7589.35,176527000000,3602710,1.00154e-05,474.706,0.00475436,0.928268,9.29696e-06,0.000133614,0.119216,6580,3620,4850
469253593,299995638,312782574,1,f,218830000,386.621,67845600000,189366,1.76676e-06,489.798,0.000865354,0.268067,4.7361e-07,6.80662e-06,0.0493822,8640,1690,1490
469253914,299995638,510,2,f,44676000,0,7751420000,0,0,0,0,0.0547281,0,0,0,0,0,0
469253987,299995638,633,2,f,9162900,0,1847180000,0,0,0,0,0.0112246,0,0,0,0,0,0
469254055,299995638,746,2,f,604155000,496.126,222950000000,184576,8.21191e-07,372.034,0.000305511,0.74009,6.07755e-07,8.73452e-06,0.0330738,2280,3780,5830
469253049,299995638,320,1,f,1029770000,114806,260778000000,46625700,0.000111487,406.128,0.0452778,1.26147,0.000140637,0.0020212,0.249909,3870,2160,2660
469254547,299995638,333,3,f,33420600,0,8857350000,0,0,0,0,0.0409402,0,0,0,0,0,0
469254832,299995638,822,3,f,16935400000,613652,4409440000000,285851000,3.62348e-05,465.819,0.0168789,20.7459,0.000751724,0.0108036,0.492908,9120,2810,3540
469254021,299995638,688,2,f,97962300000,2365960,29454000000000,954457000,2.41517e-05,403.413,0.00974311,120.004,0.0028983,0.0416537,0.533095,4420,4850,9690
469254530,299995638,311,3,f,571750000,0,165374000000,0,0,0,0,0.700394,0,0,0,0,0,0
469253127,299995638,441,1,f,8389800,0,1561170000,0,0,0,0,0.0102775,0,0,0,0,0,0
469253695,299995638,145,2,f,730563000,36346.6,48852400000,37189100,4.97515e-05,1023.18,0.0509046,0.89494,4.45246e-05,0.000639898,0.314676,11770,5930,8300
469254427,299995638,143,3,f,19692000,2069.57,6213420000,2539760,0.000105097,1227.2,0.128974,0.0241227,2.53522e-06,3.64356e-05,0.0594012,11980,6670,4380
469254724,299995638,639,3,f,516107000,79487.7,147042000000,32138500,0.000154014,404.321,0.062271,0.632231,9.73724e-05,0.00139941,0.476811,5580,7190,8010
469253081,299995638,363,1,f,203117000,0,64306800000,0,0,0,0,0.248819,0,0,0,0,0,0
469254271,299995638,1069,2,f,17398800,5181.94,563164000,1894550,0.000297833,365.605,0.108889,0.0213135,6.34788e-06,9.12303e-05,0.0887212,11320,7260,5770
469254620,299995638,451,3,f,233577000,0,67869800000,0,0,0,0,0.286132,0,0,0,0,0,0
469253653,299995638,72,2,f,15252300,0,5341250000,0,0,0,0,0.0186841,0,0,0,0,0,0
469253749,299995638,233,2,f,98637300,0,37530200000,0,0,0,0,0.120831,0,0,0,0,0,0
469253434,299995638,924,1,f,392630000,290238,19440400000,126074000,0.000739215,434.381,0.321101,0.480971,0.000355541,0.00510976,0.641209,8730,5720,4410
469253163,299995638,510,1,f,44676000,0,7906650000,0,0,0,0,0.0547281,0,0,0,0,0,0
469253848,299995638,382,2,f,3901900000,2623.65,1279040000000,1061910,6.72402e-07,404.747,0.000272153,4.77983,3.21397e-06,4.61904e-05,0.114127,7630,2140,6810
469254194,299995638,958,2,f,278708000,5.25207,55522900000,2379.52,1.88444e-08,453.063,8.53769e-06,0.341417,6.43378e-09,9.24649e-08,0.00276898,6190,3100,6120
469253911,299995638,502,2,f,2034330000,3528.69,669752000000,1717880,1.73457e-06,486.834,0.000844447,2.49205,4.32264e-06,6.2124e-05,0.124181,8130,2230,7010
469254057,299995638,750,2,f,31295700,127.408,6551910000,53256.4,4.07109e-06,418,0.00170172,0.0383372,1.56074e-07,2.24307e-06,0.0181009,10030,2160,9640
469254786,299995638,737,3,f,243655000,0,35179800000,0,0,0,0,0.298478,0,0,0,0,0,0
469254693,299995638,598,3,f,73866600,0,16223600000,0,0,0,0,0.0904866,0,0,0,0,0,0
469254577,299995638,378,3,f,5269680000,410583,1873490000000,163129000,7.79142e-05,397.312,0.0309562,6.45536,0.000502964,0.00722849,0.457679,4600,3850,1410
469253194,299995638,575,1,f,108296000,21072.2,24097600000,11307400,0.00019458,536.6,0.104411,0.132663,2.58135e-05,0.000370986,0.154329,6570,3740,4790
469252977,299995638,206,1,f,59433300,5108.13,13270900000,4733660,8.59473e-05,926.691,0.0796466,0.0728058,6.25746e-06,8.99309e-05,0.125193,11290,6330,5680
469253350,299995638,795,1,f,2067420000,1427170,412002000000,814610000,0.000690311,570.789,0.394022,2.53259,0.00174828,0.0251259,0.493305,8900,3410,5160
469254960,299995638,1004,3,f,78892200,0,20976300000,0,0,0,0,0.0966429,0,0,0,0,0,0
469253763,299995638,254,2,f,4317840000,72073.8,1353210000000,29120900,1.66921e-05,404.043,0.00674433,5.28935,8.82904e-05,0.00126889,0.286714,6640,1320,5710
469254584,299995638,388,3,f,2910600,1627.93,520829000,1464230,0.000559311,899.444,0.503069,0.00356549,1.99421e-06,2.86604e-05,0.0830898,12970,5250,5570
469253711,299995638,165,2,f,275468000,27694.1,77236700000,11089500,0.000100535,400.429,0.040257,0.337449,3.39253e-05,0.000487567,0.30972,8510,5800,5740
469254373,299995638,44,3,f,1542000000,1078.14,408594000000,452027,6.99186e-07,419.265,0.000293144,1.88894,1.32072e-06,1.89811e-05,0.0573204,3740,3280,5660
469254935,299995638,968,3,f,1131220000,132877,363757000000,165310000,0.000117464,1244.08,0.146135,1.38574,0.000162774,0.00233936,0.384249,12030,4110,6800
469253501,299995638,1011,1,f,1786040000,88586.9,584614000000,36848500,4.95996e-05,415.959,0.0206314,2.1879,0.000108519,0.00155961,0.373165,7840,1810,1310
469254870,299995638,882,3,f,625183000,0,101137000000,0,0,0,0,0.765849,0,0,0,0,0,0
469253879,299995638,441,2,f,8389800,0,1566680000,0,0,0,0,0.0102775,0,0,0,0,0,0
469254707,299995638,616,3,f,264227000,0,32918400000,0,0,0,0,0.323679,0,0,0,0,0,0
469255051,299995638,182305713,3,f,62474400,0,10046100000,0,0,0,0,0.0765311,0,0,0,0,0,0
469255077,299995638,312782648,3,f,116597000,0,35962100000,0,0,0,0,0.142831,0,0,0,0,0,0
469254047,299995638,726,2,f,2878040000,110788,654235000000,46817600,3.84943e-05,422.587,0.0162672,3.5256,0.000135715,0.00195047,0.27812,9000,3840,8350
469254764,299995638,699,3,f,136800,0,18769200,0,0,0,0,0.00016758,0,0,0,0,0,0
469253610,299995638,312782644,1,f,164270000,0,51199200000,0,0,0,0,0.201231,0,0,0,0,0,0
469254425,299995638,140,3,f,402887000,11.9315,12683500000,7000.07,2.9615e-08,586.688,1.73748e-05,0.493536,1.46161e-08,2.10059e-07,0.00428467,10370,3250,5390
469254800,299995638,768,3,f,4860760000,65545.9,471581000000,28024200,1.34847e-05,427.552,0.0057654,5.95443,8.02937e-05,0.00115396,0.257647,6380,3370,3620
469254189,299995638,950,2,f,400624000,0,188479000000,0,0,0,0,0.490765,0,0,0,0,0,0
469253499,299995638,1009,1,f,20756700000,23515600,1847510000000,17143100000,0.00113291,729.009,0.825903,25.427,0.0288066,0.414002,0.983388,12410,5900,5640
469252880,299995638,38,1,f,112755000,0,24993300000,0,0,0,0,0.138125,0,0,0,0,0,0
469252914,299995638,106,1,f,3254400,0,1109900000,0,0,0,0,0.00398664,0,0,0,0,0,0
469254488,299995638,242,3,f,2534590000,7632.87,559217000000,3574040,3.01148e-06,468.243,0.00141011,3.10487,9.35026e-06,0.00013438,0.201548,4130,4830,5700
469252961,299995638,178,1,f,181889000,22296.9,40545100000,11594900,0.000122585,520.022,0.0637471,0.222814,2.73138e-05,0.000392547,0.235794,6950,3150,3360
469253105,299995638,401,1,f,35525700,0,10805800000,0,0,0,0,0.043519,0,0,0,0,0,0
469254370,299995638,39,3,f,2180170000,63051.4,703325000000,27467600,2.89204e-05,435.638,0.0125988,2.67071,7.7238e-05,0.00111005,0.213966,4620,1630,5720
469254965,299995638,1009,3,f,41526700000,46667300,3662400000000,31894800000,0.00112379,683.449,0.768055,50.8702,0.0571675,0.821599,0.992897,12380,6040,5750
469253608,299995638,312782636,1,f,170521000,0.209355,43857700000,93.8293,1.22774e-09,448.182,5.5025e-07,0.208888,2.5646e-10,3.68579e-09,0.000232617,9930,2390,1570
469253929,299995638,536,2,f,551686000,550.125,193511000000,227043,9.97171e-07,412.713,0.000411545,0.675815,6.73903e-07,9.68519e-06,0.026587,6520,5890,8180
469253220,299995638,612,1,f,294221000,33018.5,60060500000,12096100,0.000112223,366.345,0.0411124,0.36042,4.04476e-05,0.000581304,0.381546,9370,4890,3580
469254393,299995638,88,3,f,704419000,0,226475000000,0,0,0,0,0.862914,0,0,0,0,0,0
469254426,299995638,141,3,f,1990410000,43885.2,508235000000,15568800,2.20483e-05,354.761,0.00782189,2.43826,5.37594e-05,0.000772619,0.342821,5250,7040,6640
469254011,299995638,672,2,f,11441700000,21856,3431980000000,11409200,1.91021e-06,522.018,0.000997163,14.0161,2.67736e-05,0.000384784,0.143983,5900,4990,8770
469253184,299995638,556,1,f,232503000,0,65721700000,0,0,0,0,0.284817,0,0,0,0,0,0
469254685,299995638,587,3,f,27295200,18848.3,5228670000,9341230,0.000690535,495.601,0.34223,0.0334366,2.30891e-05,0.000331832,0.253727,7870,4450,5440
469254603,299995638,425,3,f,575302000,2237.02,164125000000,910859,3.88844e-06,407.175,0.00158327,0.704744,2.74035e-06,3.93838e-05,0.151807,10140,2110,1910
469252918,299995638,115,1,f,3266100,39.604,708265000,24138.8,1.21258e-05,609.504,0.00739071,0.00400097,4.85149e-08,6.97246e-07,0.0189867,9650,3820,5350
469254447,299995638,171,3,f,448555000,33255.3,131872000000,15555600,7.41388e-05,467.763,0.0346794,0.549479,4.07377e-05,0.000585474,0.122765,3700,3290,5670
469253117,299995638,423,1,f,625668000,2.74485,222736000000,2203.74,4.38708e-09,802.863,3.52222e-06,0.766444,3.36245e-09,4.83243e-08,0.00137854,8230,3380,2270
469253582,299995638,182305701,1,f,90999000,0,36779000000,0,0,0,0,0.111474,0,0,0,0,0,0
469253311,299995638,723,1,f,738396000,0,238600000000,0,0,0,0,0.904535,0,0,0,0,0,0
469254198,299995638,962,2,f,1468570000,0.359685,360019000000,133.016,2.44922e-10,369.811,9.0575e-08,1.799,4.40614e-10,6.33241e-09,0.000187919,2370,2260,7660
469253024,299995638,281,1,f,56241900,443.144,9966370000,210415,7.87925e-06,474.822,0.00374125,0.0688963,5.42852e-07,7.80174e-06,0.014866,7460,310,4120
469253611,299995638,312782648,1,f,58298400,0,16760700000,0,0,0,0,0.0714155,0,0,0,0,0,0
469254414,299995638,125,3,f,609349000,499877,16629600000,182434000,0.000820347,364.958,0.299392,0.746452,0.00061235,0.00880056,0.57931,6420,6830,4370
469254384,299995638,67,3,f,49305600,41582.6,9657900000,18875800,0.000843364,453.936,0.382833,0.0603994,5.09387e-05,0.000732079,0.289557,8560,3890,6090
469254610,299995638,437,3,f,1058410000,4436290,296940000000,4222260000,0.00419147,951.756,3.98925,1.29655,0.00543445,0.0781027,0.50899,12050,6590,7640
469252919,299995638,117,1,f,128152000,4305.58,2198830000,1889270,3.35975e-05,438.796,0.0147424,0.156986,5.27434e-06,7.58016e-05,0.160223,5040,6980,5210
469253765,299995638,257,2,f,81564300,0,23324300000,0,0,0,0,0.0999163,0,0,0,0,0,0
469254833,299995638,824,3,f,708802000,39830.7,94928200000,18212600,5.61944e-05,457.25,0.0256949,0.868283,4.87926e-05,0.000701236,0.266907,6190,3210,5070
469254108,299995638,838,2,f,446302000,3204.98,166802000000,1216490,7.18119e-06,379.563,0.00272571,0.54672,3.9261e-06,5.6425e-05,0.106707,4970,2260,9570
469254896,299995638,918,3,f,7397180000,52464.7,1697070000000,22091000,7.09252e-06,421.065,0.00298641,9.06155,6.42692e-05,0.000923663,0.325265,9170,6240,9400
469253567,299995638,1117,1,f,1646180000,339628,330243000000,257489000,0.000206313,758.15,0.156416,2.01657,0.000416044,0.00597929,0.312565,9540,5360,4530
469252997,299995638,237,1,f,4479300,1055.25,730936000,643066,0.000235583,609.399,0.143564,0.00548714,1.29268e-06,1.8578e-05,0.0882537,12880,5410,5230
469255021,299995638,1098,3,f,316057000,924390,84895900000,858801000,0.00292476,929.046,2.71724,0.387169,0.00113238,0.0162743,0.374931,12620,5440,4550
469254046,299995638,725,2,f,15439500,0,2972340000,0,0,0,0,0.0189134,0,0,0,0,0,0
469254278,299995638,1083,2,f,225411000,1968.99,27032600000,840130,8.73509e-06,426.681,0.0037271,0.276129,2.41201e-06,3.46649e-05,0.140251,7830,4430,6220
469253006,299995638,251,1,f,275453000,0,84628500000,0,0,0,0,0.33743,0,0,0,0,0,0
469254890,299995638,909,3,f,10326700000,69585,2351100000000,29378800,6.73839e-06,422.201,0.00284495,12.6501,8.52416e-05,0.00122507,0.325265,9170,6240,9400
469253379,299995638,842,1,f,682975000,116360,225588000000,49131900,0.000170373,422.24,0.0719381,0.836644,0.000142541,0.00204857,0.325036,9640,1490,4350
469253172,299995638,527,1,f,203940000,88478.7,48542200000,36806100,0.000433847,415.988,0.180475,0.249827,0.000108386,0.0015577,0.373165,7840,1810,1310
469253040,299995638,305,1,f,72981900,0,16080600000,0,0,0,0,0.0894028,0,0,0,0,0,0
469253250,299995638,656,1,f,844659000,90994.4,166085000000,39011800,0.000107729,428.728,0.0461865,1.03471,0.000111468,0.001602,0.289945,3450,1570,5420
469253341,299995638,780,1,f,141285000,1808.49,36684800000,788559,1.28004e-05,436.031,0.00558135,0.173074,2.21541e-06,3.18393e-05,0.0828487,7560,5840,3710
469254358,299995638,19,3,f,23167800,721.63,5010500000,288102,3.1148e-05,399.238,0.0124354,0.0283806,8.83996e-07,1.27046e-05,0.0385005,5330,2560,5720
469254829,299995638,818,3,f,1832350000,541.838,343660000000,249336,2.95707e-07,460.167,0.000136074,2.24463,6.63752e-07,9.5393e-06,0.0383388,5750,5230,4100
469253088,299995638,374,1,f,95621400,1211.15,19707900000,574569,1.26661e-05,474.398,0.00600879,0.117136,1.48366e-06,2.13229e-05,0.0810308,8430,5790,4880
469253948,299995638,580,2,f,62553600,0,8788970000,0,0,0,0,0.0766282,0,0,0,0,0,0
469254781,299995638,728,3,f,6347400000,20268000,762840000000,14712900000,0.00319313,725.915,2.31794,7.77556,0.0248284,0.356828,0.729605,10890,3870,3770
469254717,299995638,630,3,f,429626000,0,137139000000,0,0,0,0,0.526292,0,0,0,0,0,0
469253418,299995638,903,1,f,41083200,7974.25,9994910000,6036790,0.0001941,757.036,0.146941,0.0503269,9.76846e-06,0.00014039,0.106216,12170,4930,4060
469254563,299995638,356,3,f,12895200,0,3101320000,0,0,0,0,0.0157966,0,0,0,0,0,0
469254859,299995638,863,3,f,379701000,117143,37986300000,64231400,0.000308514,548.316,0.169163,0.465134,0.0001435,0.00206236,0.264169,12250,6700,3850
469252957,299995638,170,1,f,325300000,4002.34,84441200000,1740830,1.23035e-05,434.952,0.00535145,0.398493,4.90287e-06,7.04629e-05,0.0843135,7100,3030,3210
469254355,299995638,14,3,f,1548000,0,378332000,0,0,0,0,0.0018963,0,0,0,0,0,0
469254804,299995638,774,3,f,347546000,0,108008000000,0,0,0,0,0.425744,0,0,0,0,0,0
469253282,299995638,693,1,f,210049000,0,60179000000,0,0,0,0,0.25731,0,0,0,0,0,0
469254297,299995638,1111,2,f,175828000,0,63788600000,0,0,0,0,0.215389,0,0,0,0,0,0
469254456,299995638,188,3,f,131828000,427.46,14563900000,157716,3.24255e-06,368.962,0.00119638,0.16149,5.23639e-07,7.52562e-06,0.0395415,2220,3490,6730
469253043,299995638,311,1,f,285875000,0,80215900000,0,0,0,0,0.350197,0,0,0,0,0,0
469254701,299995638,609,3,f,47633400,1344.51,8806960000,617709,2.82261e-05,459.432,0.012968,0.0583509,1.64702e-06,2.36706e-05,0.113328,7530,4570,5480
469255102,299995638,73,2,t,0.107542,0,19.6443,0,0,0,0,1.31739e-10,0,0,0,0,0,0
469255073,299995638,312782632,3,f,131971000,27006.7,29732400000,17906500,0.000204642,663.041,0.135686,0.161664,3.30832e-05,0.000475464,0.266514,9590,2450,1260
469254680,299995638,577,3,f,424271000,0,179121000000,0,0,0,0,0.519732,0,0,0,0,0,0
469253277,299995638,689,1,f,13762800,15889.2,1978150000,5830220,0.00115451,366.929,0.423621,0.0168594,1.94643e-05,0.000279737,0.205396,5220,7010,4770
469254985,299995638,1037,3,f,750089000,336767,220371000000,159110000,0.00044897,472.464,0.212122,0.918859,0.00041254,0.00592893,0.492908,9120,2810,3540
469254066,299995638,767,2,f,1350710000,0,410582000000,0,0,0,0,1.65462,0,0,0,0,0,0
469254492,299995638,249,3,f,18432000,0,5708260000,0,0,0,0,0.0225792,0,0,0,0,0,0
469253333,299995638,767,1,f,1350710000,0,432025000000,0,0,0,0,1.65462,0,0,0,0,0,0
469253443,299995638,934,1,f,116343000,0,24265200000,0,0,0,0,0.14252,0,0,0,0,0,0
469254158,299995638,910,2,f,46476000,0,10724800000,0,0,0,0,0.0569331,0,0,0,0,0,0
469253786,299995638,294,2,f,2861240000,88914.6,872255000000,38989100,3.10756e-05,438.501,0.0136267,3.50501,0.00010892,0.00156538,0.299056,9100,2460,7650
469253920,299995638,520,2,f,216714000,0,71181100000,0,0,0,0,0.265474,0,0,0,0,0,0
469252931,299995638,132,1,f,9461700,0,1680020000,0,0,0,0,0.0115906,0,0,0,0,0,0
469253382,299995638,846,1,f,150758000,85045.3,55123300000,99328800,0.000564118,1167.95,0.658862,0.184679,0.000104181,0.00149726,0.398041,11020,3980,3300
469254319,299995638,312782546,2,f,267763000,1405.09,82290300000,651801,5.24754e-06,463.884,0.00243425,0.328009,1.72124e-06,2.47373e-05,0.132262,7560,410,7810
469253887,299995638,451,2,f,116788000,0,35402900000,0,0,0,0,0.143066,0,0,0,0,0,0
469254838,299995638,832,3,f,892683000,12973100,105790000000,10364100000,0.0145327,798.898,11.6101,1.09354,0.015892,0.228396,0.992897,12380,6040,5750
469254810,299995638,784,3,f,3529520000,1614840,180242000000,730211000,0.000457524,452.189,0.206887,4.32366,0.00197818,0.0284299,0.641209,8730,5720,4410
469254214,299995638,983,2,f,6421230000,1044240,596648000000,454971000,0.000162623,435.697,0.0708543,7.866,0.00127919,0.0183843,0.607066,11930,7290,6020
469254544,299995638,330,3,f,17400600,0,2764450000,0,0,0,0,0.0213157,0,0,0,0,0,0
469253334,299995638,768,1,f,2430380000,57583.5,253433000000,24655900,2.36932e-05,428.177,0.0101449,2.97722,7.05398e-05,0.00101378,0.257647,6380,3370,3620
469253744,299995638,225,2,f,276808000,404865,65633100000,365868000,0.00146262,903.679,1.32174,0.339089,0.00049596,0.00712782,0.432495,11590,4890,7420
469255036,299995638,1125,3,f,213626000,0,65558000000,0,0,0,0,0.261692,0,0,0,0,0,0
469253388,299995638,854,1,f,427295000,6.18838,139464000000,2238.6,1.44827e-08,361.743,5.23902e-06,0.523436,7.58077e-09,1.08949e-07,0.00293943,4990,1530,2700
469252915,299995638,111,1,f,755810000,176274,171653000000,69382100,0.000233225,393.604,0.0917984,0.925867,0.000215936,0.00310338,0.36155,4540,5030,1680
469254392,299995638,84,3,f,227110000,0,53979300000,0,0,0,0,0.278209,0,0,0,0,0,0
469254682,299995638,581,3,f,195343000,5.89542,32020400000,3060.55,3.01798e-08,519.139,1.56675e-05,0.239295,7.2219e-09,1.03791e-07,0.00421196,5500,4070,5350
469252951,299995638,159,1,f,1686130000,1207.97,470792000000,763938,7.16412e-07,632.417,0.000453071,2.06551,1.47976e-06,2.12668e-05,0.0554249,3260,6280,4890
469254294,299995638,1106,2,f,190055000,146.179,68756700000,47539.6,7.69144e-07,325.214,0.000250136,0.232817,1.7907e-07,2.57355e-06,0.0225713,4590,4410,9890
469253069,299995638,344,1,f,205380000,189.437,50920800000,81904.9,9.22371e-07,432.36,0.000398797,0.25159,2.3206e-07,3.33511e-06,0.0376862,4670,4710,2120
469253083,299995638,366,1,f,78822900,0,21001600000,0,0,0,0,0.0965581,0,0,0,0,0,0
469252948,299995638,156,1,f,367270000,0,113559000000,0,0,0,0,0.449906,0,0,0,0,0,0
469255103,299995638,164,2,t,0.107542,0,19.6443,0,0,0,0,1.31739e-10,0,0,0,0,0,0
469254245,299995638,1026,2,f,77474700,0,12171900000,0,0,0,0,0.0949065,0,0,0,0,0,0
469253904,299995638,485,2,f,11441700000,21856,3431980000000,11409200,1.91021e-06,522.018,0.000997163,14.0161,2.67736e-05,0.000384784,0.143983,5900,4990,8770
469252956,299995638,169,1,f,69519600,10748.6,18292900000,10418600,0.000154612,969.295,0.149865,0.0851615,1.3167e-05,0.000189234,0.111704,11070,5010,5260
469254962,299995638,1006,3,f,112820000,21372.6,25470900000,9121760,0.000189439,426.797,0.080852,0.138205,2.61814e-05,0.000376274,0.178019,7090,720,2910
469254080,299995638,791,2,f,26105400,0,9678330000,0,0,0,0,0.0319791,0,0,0,0,0,0
469254696,299995638,601,3,f,109838000,0,33766200000,0,0,0,0,0.134551,0,0,0,0,0,0
469255119,299995638,8,3,t,214822000,37191400,182811000000,93579800000,0.173126,2516.17,435.615,0.263157,0.0455594,0.65477,0.999634,12300,6130,6070
469254183,299995638,943,2,f,2326660000,3.20162,677944000000,1249.83,1.37606e-09,390.375,5.3718e-07,2.85016,3.92199e-09,5.63659e-08,0.0026971,5620,660,6610
469253704,299995638,156,2,f,367270000,0,126753000000,0,0,0,0,0.449906,0,0,0,0,0,0
469253835,299995638,364,2,f,27891900,0,8257300000,0,0,0,0,0.0341676,0,0,0,0,0,0
469252921,299995638,119,1,f,719536000,52961,207147000000,18689700,7.36045e-05,352.895,0.0259746,0.881431,6.48773e-05,0.000932402,0.342009,4530,5030,1680
469253736,299995638,210,2,f,14751000,34.0142,3945630000,10325.7,2.30589e-06,303.571,0.000700002,0.01807,4.16673e-08,5.98834e-07,0.00755979,8090,6080,6590
469253273,299995638,685,1,f,332106000,39522.8,65145600000,18466100,0.000119006,467.227,0.055603,0.40683,4.84154e-05,0.000695816,0.151947,7170,5170,4890
469253244,299995638,647,1,f,877930000,37018.8,219173000000,15363000,4.2166e-05,415.005,0.0174991,1.07546,4.5348e-05,0.000651732,0.281622,7390,7420,2700
469253867,299995638,421,2,f,67813200,466.318,18060900000,218964,6.8765e-06,469.56,0.00322893,0.0830712,5.71239e-07,8.20972e-06,0.0219376,8640,1580,9800
469253216,299995638,608,1,f,71441100,0,14964600000,0,0,0,0,0.0875153,0,0,0,0,0,0
469254252,299995638,1037,2,f,375044000,79478.5,101602000000,36997700,0.000211918,465.505,0.0986488,0.459429,9.73612e-05,0.00139925,0.291885,9440,1890,7360
469253662,299995638,93,2,f,27935100,3172.04,114933000,1467380,0.00011355,462.599,0.0525283,0.0342205,3.88575e-06,5.58452e-05,0.282874,9040,6090,7680
469254381,299995638,63,3,f,42055200,0,12510500000,0,0,0,0,0.0515176,0,0,0,0,0,0
469253855,299995638,395,2,f,461087000,7278260,135266000000,8002020000,0.015785,1099.44,17.3547,0.564832,0.00891587,0.128137,0.997658,12370,6130,6060
469253116,299995638,422,1,f,118133000,0,19130600000,0,0,0,0,0.144713,0,0,0,0,0,0
469253073,299995638,350,1,f,13779000,42062.8,2283840000,33615400,0.00305267,799.172,2.43961,0.0168793,5.15269e-05,0.000740533,0.287215,10320,4390,4660
469253033,299995638,295,1,f,728604000,0,221076000000,0,0,0,0,0.89254,0,0,0,0,0,0
469253585,299995638,182305713,1,f,31237200,0,5150600000,0,0,0,0,0.0382656,0,0,0,0,0,0
469254303,299995638,1125,2,f,106813000,0,32805200000,0,0,0,0,0.130846,0,0,0,0,0,0
469254754,299995638,688,3,f,195882000000,6421520,58103200000000,2731520000,3.27826e-05,425.37,0.0139447,239.955,0.00786636,0.113054,0.533095,4420,4850,9690
469253782,299995638,288,2,f,249189000,0,72775100000,0,0,0,0,0.305257,0,0,0,0,0,0
469253880,299995638,442,2,f,220356000,18559.4,56381300000,7557300,8.42245e-05,407.196,0.0342959,0.269936,2.27352e-05,0.000326746,0.192206,7630,190,6330
