id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468756708,266489212,614,2,f,204740000,47508400,116867000000,65905700000,0.232043,1387.24,321.9,0.250806,0.0581978,0.185586,1,6590,7180,5880
468755303,266489212,642,1,f,45219600,0,363199000,0,0,0,0,0.055394,0,0,0,0,0,0
468757869,266489212,27,3,f,63815400,3353.24,1300250000,496021,5.2546e-05,147.923,0.00777274,0.0781739,4.10772e-06,1.3099e-05,0.0647783,7700,3820,3160
468758657,266489212,534,3,f,147620000,66974.3,5256220000,18326500,0.000453695,273.634,0.124146,0.180834,8.20435e-05,0.000261627,0.347448,10330,4430,7010
468759136,266489212,927,3,f,41488200,0,3159800000,0,0,0,0,0.050823,0,0,0,0,0,0
468759936,266489212,830,3,t,15061800,10930200,31108500000,28348600000,0.725692,2593.6,1882.15,0.0184506,0.0133895,0.0426975,1,6670,6090,5850
468754691,266489212,30,1,f,5502600,1015480,2125140000,931548000,0.184545,917.351,169.292,0.00674068,0.00124396,0.00396683,0.608419,6010,6110,5650
468756767,266489212,657,2,f,894586000,33.8116,197534000000,7974.89,3.77958e-08,235.862,8.91461e-06,1.09587,4.14192e-08,1.32081e-07,0.00691222,4590,3840,9890
468755922,266489212,1132,1,f,1394600000,435551,48170900000,136080000,0.000312312,312.433,0.0975765,1.70839,0.00053355,0.00170143,0.412989,10490,3850,4190
468754834,266489212,207,1,f,20517300,103.779,986087000,26823.9,5.05813e-06,258.471,0.00130738,0.0251337,1.27129e-07,4.054e-07,0.0148391,12480,4890,5440
468754709,266489212,46,1,f,121939000,231327,2176600000,94701000,0.00189707,409.382,0.776625,0.149376,0.000283375,0.00090365,0.476793,8140,5480,5660
468755705,266489212,966,1,f,205574000,54785.2,23277300000,24399500,0.000266498,445.366,0.118689,0.251829,6.71118e-05,0.000214012,0.282903,6140,6440,2610
468758916,266489212,757,3,f,33777000,5455.45,1065270000,1496260,0.000161514,274.269,0.0442982,0.0413768,6.68293e-06,2.13111e-05,0.114771,10020,4340,6000
468759410,266489212,982,3,f,56019600,1.52649,3472230000,41.3379,2.72492e-08,27.0804,7.37919e-07,0.068624,1.86995e-09,5.96304e-09,0.000755476,7460,2360,5440
468759666,266489212,1111,3,f,351655000,0,75538800000,0,0,0,0,0.430778,0,0,0,0,0,0
468758166,266489212,196,3,f,190975000,210.495,8148620000,34262.1,1.10221e-06,162.769,0.000179406,0.233944,2.57856e-07,8.22271e-07,0.0230055,1810,3840,6660
468755141,266489212,484,1,f,139653000,0,16320500000,0,0,0,0,0.171075,0,0,0,0,0,0
468754687,266489212,26,1,f,548428000,195599,53136300000,99442800,0.000356655,508.401,0.181323,0.671824,0.000239609,0.000764084,0.421087,9650,2050,5210
468756089,266489212,83,2,f,233144000,0,5459920000,0,0,0,0,0.285602,0,0,0,0,0,0
468755876,266489212,1093,1,f,1393020000,4305.82,23733000000,647775,3.091e-06,150.442,0.000465016,1.70645,5.27463e-06,1.68202e-05,0.0591515,10030,4630,5440
468757678,266489212,1085,2,f,41661900,0,2585190000,0,0,0,0,0.0510358,0,0,0,0,0,0
468755916,266489212,1127,1,f,295491000,0,34471900000,0,0,0,0,0.361976,0,0,0,0,0,0
468755445,266489212,721,1,f,429577000,0,89458100000,0,0,0,0,0.526232,0,0,0,0,0,0
468758938,266489212,795,3,f,4134840000,75628700,345940000000,32488000000,0.0182906,429.573,7.85713,5.06518,0.0926452,0.295434,0.772723,8300,3640,5730
468759428,266489212,990,3,f,237445000,0,44913000000,0,0,0,0,0.29087,0,0,0,0,0,0
468758817,266489212,670,3,f,320218000,0,55351200000,0,0,0,0,0.392267,0,0,0,0,0,0
468758995,266489212,859,3,f,11979000,319.014,891342000,103510,2.66311e-05,324.468,0.00864095,0.0146743,3.90793e-07,1.24619e-06,0.0261164,12520,5070,6560
468757359,266489212,914,2,f,1363500,356143,1250730000,694082000,0.261198,1948.89,509.045,0.00167029,0.000436275,0.00139123,0.622182,5390,5840,6190
468756011,266489212,10,2,f,1216990000,975135,124899000000,327179000,0.000801269,335.522,0.268843,1.49081,0.00119454,0.00380924,0.5317,8260,2680,5740
468756299,266489212,218,2,f,487530000,133760,27138800000,44059300,0.000274363,329.391,0.0903725,0.597224,0.000163856,0.000522517,0.396974,7440,2940,6670
468756429,266489212,323,2,f,9696620000,64755100,667913000000,25731200000,0.00667812,397.362,2.65363,11.8784,0.079325,0.252958,0.772723,8300,3640,5730
468757353,266489212,911,2,f,3096900,16927.2,67869900,5180940,0.00546586,306.071,1.67294,0.0037937,2.07358e-05,6.61241e-05,0.248613,10340,3660,6560
468754961,266489212,321,1,f,11973600,679.944,751705000,65900.8,5.67869e-05,96.9209,0.00550384,0.0146677,8.32931e-07,2.65612e-06,0.0448257,7770,4640,3150
468755770,266489212,1009,1,f,20843000000,9308470,432560000000,3398930000,0.000446599,365.144,0.163073,25.5327,0.0114029,0.0363624,0.651508,7210,5080,2780
468758664,266489212,541,3,f,2563280000,502.51,333984000000,95186.9,1.96042e-07,189.423,3.71347e-05,3.14002,6.15575e-07,1.96299e-06,0.0185642,7430,3980,10830
468755517,266489212,791,1,f,26105400,0,4470510000,0,0,0,0,0.0319791,0,0,0,0,0,0
468757717,266489212,1109,2,f,12127500,2125450,5695390000,2418490000,0.175259,1137.87,199.422,0.0148562,0.00260367,0.0083028,0.667684,5260,5750,6260
468755594,266489212,849,1,f,19242000,0,1448330000,0,0,0,0,0.0235715,0,0,0,0,0,0
468756970,266489212,768,2,f,2430380000,7126490,48806500000,2882300000,0.00293225,404.449,1.18595,2.97722,0.00872995,0.0278388,0.569492,5500,4400,6810
468756531,266489212,445,2,f,231073000,0,3535250000,0,0,0,0,0.283065,0,0,0,0,0,0
468755561,266489212,827,1,f,210684000,4530.85,33069100000,3333430,2.15055e-05,735.717,0.015822,0.258088,5.55029e-06,1.76992e-05,0.155767,3140,3870,5320
468759798,266489212,1129,1,t,4053950,3748900,13496000000,13253000000,0.924751,3535.16,3269.14,0.00496609,0.0045924,0.0146446,1,6530,7070,5640
468758529,266489212,397,3,f,58861800,150183,283246000,23737700,0.00255145,158.059,0.403278,0.0721057,0.000183974,0.00058667,0.44681,8600,4820,5910
468758901,266489212,741,3,f,121550000,14223.1,10505400000,6590800,0.000117014,463.388,0.0542228,0.148899,1.74233e-05,5.55606e-05,0.265598,7330,4800,4990
468755162,266489212,510,1,f,44676000,0,4485040000,0,0,0,0,0.0547281,0,0,0,0,0,0
468754952,266489212,314,1,f,98857800,0,11619800000,0,0,0,0,0.121101,0,0,0,0,0,0
468756787,266489212,669,2,f,6003480000,2305.22,983907000000,499589,3.83981e-07,216.721,8.32167e-05,7.35426,2.8239e-06,9.00506e-06,0.0531732,9610,690,7920
468754698,266489212,36,1,f,194044000,35995.6,20960700000,9129060,0.000185503,253.616,0.0470464,0.237703,4.40946e-05,0.000140612,0.290614,4600,4570,1460
468756779,266489212,665,2,f,569020000,20673.5,10668600000,10260100,3.63318e-05,496.289,0.0180311,0.697049,2.53251e-05,8.07586e-05,0.232058,5870,7340,8170
468758629,266489212,503,3,f,366635000,595007,15249700000,196100000,0.00162289,329.575,0.534864,0.449128,0.000728884,0.00232432,0.5317,8260,2680,5740
468758642,266489212,520,3,f,433427000,0,61615800000,0,0,0,0,0.530949,0,0,0,0,0,0
468759616,266489212,1084,3,f,946130000,4926.01,102705000000,1331330,5.20648e-06,270.266,0.00140713,1.15901,6.03436e-06,1.92428e-05,0.107637,9710,2580,3590
468756796,266489212,672,2,f,11441700000,14162.4,1386450000000,5209010,1.23779e-06,367.805,0.000455265,14.0161,1.73489e-05,5.53237e-05,0.247969,6370,3310,8010
468754954,266489212,315,1,f,54958100000,318371,8789870000000,96994300,5.79297e-06,304.659,0.00176488,67.3237,0.000390004,0.00124368,0.570637,3410,1540,3950
468754730,266489212,68,1,f,282910000,1.67546,21043600000,418.91,5.92224e-09,250.028,1.48072e-06,0.346564,2.05244e-09,6.54497e-09,0.00110685,1890,3030,5400
468757269,266489212,874,2,f,38079900,7798.48,252899000,1398610,0.000204792,179.344,0.0367283,0.0466479,9.55313e-06,3.04638e-05,0.186475,9190,4170,7450
468755026,266489212,372,1,f,4401900,0,279347000,0,0,0,0,0.00539233,0,0,0,0,0,0
468758466,266489212,347,3,f,118062000,36547800,98192300000,67598500000,0.309565,1849.59,572.569,0.144626,0.0447711,0.14277,1,6280,6360,5780
468755636,266489212,896,1,f,59159700,8.25439,2142920000,1348.19,1.39527e-07,163.33,2.2789e-05,0.0724706,1.01116e-08,3.22447e-08,0.00333146,6740,4970,3930
468759588,266489212,1066,3,f,187317000,0,29155500000,0,0,0,0,0.229463,0,0,0,0,0,0
468756955,266489212,757,2,f,16888500,4753.16,528133000,1211780,0.000281443,254.942,0.0717516,0.0206884,5.82262e-06,1.85676e-05,0.114771,10020,4340,6000
468758379,266489212,280,3,f,32144400,334305,1765250000,137413000,0.0104001,411.04,4.27486,0.0393769,0.000409524,0.00130592,0.455742,10790,4380,6520
468758695,266489212,580,3,f,125107000,406579,1801960000,100268000,0.00324984,246.613,0.801453,0.153256,0.000498059,0.00158825,0.626723,8830,3570,7550
468755194,266489212,542,1,f,264586000,351.598,33397200000,95444.2,1.32886e-06,271.459,0.000360731,0.324117,4.30707e-07,1.37347e-06,0.0161788,7930,1540,5680
468755816,266489212,1041,1,f,2510160000,9407.68,184302000000,2367310,3.74784e-06,251.636,0.000943091,3.07495,1.15244e-05,3.67499e-05,0.0697864,10440,4330,2370
468757381,266489212,926,2,f,1348390000,48338.5,98428200000,15683900,3.5849e-05,324.46,0.0116316,1.65178,5.92147e-05,0.000188829,0.18524,9160,5470,9330
468756619,266489212,534,2,f,73809900,66974.1,2482100000,18326400,0.000907387,273.634,0.248292,0.0904171,8.20433e-05,0.000261626,0.347448,10330,4430,7010
468758359,266489212,262,3,f,1233410000,931794,61522700000,499509000,0.000755459,536.072,0.404981,1.51093,0.00114145,0.00363994,0.529343,6200,5290,4560
468755874,266489212,1092,1,f,58385700,8.25439,2069860000,1348.19,1.41377e-07,163.33,2.30911e-05,0.0715225,1.01116e-08,3.22447e-08,0.00333146,6740,4970,3930
468755198,266489212,549,1,f,9448300000,46892600,654905000000,24174700000,0.00496308,515.533,2.55863,11.5742,0.0574435,0.18318,0.653649,7710,3720,5590
468756961,266489212,763,2,f,5356800,599739,972413000,347136000,0.111958,578.811,64.8028,0.00656208,0.00073468,0.00234281,0.580201,5070,6350,5780
468754719,266489212,59,1,f,65549700,537464,5240700000,257731000,0.00819934,479.531,3.93184,0.0802984,0.000658394,0.00209954,0.491596,6370,3990,5680
468757060,266489212,818,2,f,916176000,35643.7,44609100000,10214500,3.89049e-05,286.572,0.011149,1.12232,4.36635e-05,0.000139238,0.252943,6260,5500,7610
468754677,266489212,15,1,f,120984000,4223000,15860100000,2195350000,0.0349054,519.855,18.1457,0.148206,0.00517318,0.0164966,0.565112,5840,4230,5410
468755989,266489212,312782640,1,f,16341300,0,3037550000,0,0,0,0,0.0200181,0,0,0,0,0,0
468759735,266489212,312782608,3,f,238408000,0,46209100000,0,0,0,0,0.29205,0,0,0,0,0,0
468754798,266489212,165,1,f,275468000,1298740,21328500000,469945000,0.00471467,361.846,1.70598,0.337449,0.00159096,0.00507338,0.486673,9590,3370,5660
468756468,266489212,372,2,f,4401900,0,194730000,0,0,0,0,0.00539233,0,0,0,0,0,0
468754808,266489212,184,1,f,337540000,1.67546,25989400000,418.91,4.96374e-09,250.028,1.24107e-06,0.413486,2.05244e-09,6.54497e-09,0.00110685,1890,3030,5400
468756032,266489212,27,2,f,31907700,350.685,574039000,77744.6,1.09906e-05,221.693,0.00243655,0.0390869,4.2959e-07,1.36991e-06,0.0355781,7380,3530,8230
468756355,266489212,263,2,f,29812500,4204340,6623230000,2386240000,0.141026,567.565,80.0415,0.0365203,0.00515032,0.0164237,0.658874,5180,6820,6250
468756471,266489212,377,2,f,65389500,0,9548170000,0,0,0,0,0.0801021,0,0,0,0,0,0
468755630,266489212,886,1,f,2162850000,579.834,352986000000,165340,2.68088e-07,285.15,7.64454e-05,2.64949,7.10296e-07,2.26505e-06,0.0165759,7940,1540,5680
468759648,266489212,1099,3,f,3020750000,4973570,65172500000,1669540000,0.00164647,335.682,0.55269,3.70042,0.00609263,0.0194287,0.5681,6880,6390,4650
468758794,266489212,651,3,f,447917000,773383,26728400000,327000000,0.00172662,422.817,0.730045,0.548699,0.000947394,0.00302113,0.503011,12290,5250,6750
468758550,266489212,422,3,f,236266000,374073,5972150000,98541000,0.00158327,263.427,0.417076,0.289426,0.00045824,0.00146127,0.397344,8600,4140,3550
468757926,266489212,63,3,f,42055200,7276020,22601500000,12203000000,0.173011,1677.15,290.165,0.0515176,0.00891313,0.0284229,1,6290,5600,5900
468758073,266489212,146,3,f,2306160000,182736,39771300000,29144000,7.92382e-05,159.487,0.0126374,2.82505,0.000223852,0.000713837,0.381236,9070,4250,7780
468757312,266489212,897,2,f,125303000,366.421,13509200000,109773,2.92427e-06,299.582,0.000876056,0.153497,4.48865e-07,1.43138e-06,0.019237,5150,4840,10180
468755852,266489212,1073,1,f,14027500000,36762.9,1457340000000,8839620,2.62077e-06,240.449,0.000630162,17.1837,4.50346e-05,0.00014361,0.157775,12880,4040,3300
468756692,266489212,604,2,f,61013700,59328,3090530000,24917000,0.000972371,419.988,0.408384,0.0747418,7.26768e-05,0.000231757,0.241768,10670,4980,5890
468758661,266489212,540,3,f,411379000,209.981,26175700000,43935.4,5.10432e-07,209.235,0.0001068,0.50394,2.57227e-07,8.20266e-07,0.016595,9160,3880,10580
468756596,266489212,514,2,f,12478500,376.048,407770000,129536,3.01357e-05,344.465,0.0103807,0.0152862,4.60659e-07,1.46899e-06,0.0372236,12940,5350,5810
468758583,266489212,450,3,f,286693000,2374.3,48323100000,602511,8.28167e-06,253.764,0.00210159,0.351199,2.90852e-06,9.2749e-06,0.0456858,4860,1500,8670
468755505,266489212,780,1,f,141285000,167151,14669700000,75886100,0.00118308,453.997,0.537115,0.173074,0.00020476,0.000652956,0.392335,7610,6040,3410
468756548,266489212,461,2,f,14782500,0,1681110000,0,0,0,0,0.0181086,0,0,0,0,0,0
468755491,266489212,768,1,f,2430230000,4226330,70171900000,2016450000,0.00173906,477.117,0.829737,2.97703,0.00517725,0.0165096,0.651508,7210,5080,2780
468756145,266489212,132,2,f,9461700,0,724528000,0,0,0,0,0.0115906,0,0,0,0,0,0
468755900,266489212,1111,1,f,175828000,0,38802100000,0,0,0,0,0.215389,0,0,0,0,0,0
468759287,266489212,934,3,f,232686000,95517.3,10434100000,36895800,0.000410499,386.273,0.158565,0.28504,0.000117009,0.000373127,0.210636,8650,6050,2470
468754784,266489212,147,1,f,7392600,36910.4,375462000,14064900,0.00499289,381.055,1.90257,0.00905593,4.52153e-05,0.000144186,0.248496,10750,4160,4810
468755659,266489212,926,1,f,1348390000,57370.6,138633000000,32086400,4.25474e-05,559.282,0.023796,1.65178,7.0279e-05,0.000224111,0.232374,8840,5880,2280
468755237,266489212,591,1,f,37995300,232292,483193000,41133600,0.0061137,177.077,1.0826,0.0465442,0.000284558,0.00090742,0.332099,8750,4830,5570
468757828,266489212,7,3,f,993148000,73545.2,32338400000,20466200,7.40526e-05,278.281,0.0206074,1.21661,9.00928e-05,0.000287295,0.312619,10620,5270,7580
468759679,266489212,1126,3,f,13437000,2394080,5583480000,2308590000,0.178171,964.29,171.808,0.0164603,0.00293275,0.00935219,0.736546,7530,6390,5940
468755321,266489212,657,1,f,894586000,329.224,144078000000,69843,3.68019e-07,212.144,7.80729e-05,1.09587,4.033e-07,1.28607e-06,0.014973,4290,3090,1770
468758634,266489212,511,3,f,70515000,390065,3563700000,111351000,0.00553166,285.467,1.57911,0.0863809,0.00047783,0.00152374,0.443251,8270,2690,5740
468756435,266489212,328,2,f,496158000,0,69127400000,0,0,0,0,0.607794,0,0,0,0,0,0
468757783,266489212,312782594,2,f,37917000,0,6550660000,0,0,0,0,0.0464483,0,0,0,0,0,0
468758709,266489212,590,3,f,827215000,0,120712000000,0,0,0,0,1.01334,0,0,0,0,0,0
468758632,266489212,510,3,f,89352000,0,8520180000,0,0,0,0,0.109456,0,0,0,0,0,0
468755527,266489212,798,1,f,46539900,0,52848700,0,0,0,0,0.0570114,0,0,0,0,0,0
468758418,266489212,313,3,f,32811800000,110470000,2309120000000,43766800000,0.00336679,396.186,1.33388,40.1944,0.135326,0.431539,0.772723,8300,3640,5730
468756446,266489212,339,2,f,3646500000,645631,403063000000,210087000,0.000177055,325.397,0.0576132,4.46696,0.000790898,0.00252208,0.626723,8830,3570,7550
468758431,266489212,322,3,f,22330900000,134266,4379790000000,31967500,6.01259e-06,238.09,0.00143154,27.3553,0.000164476,0.000524495,0.16511,4420,4090,9880
468756883,266489212,709,2,f,1080640000,4647.32,67011500000,1255120,4.30052e-06,270.074,0.00116146,1.32379,5.69297e-06,1.81542e-05,0.102974,7220,4850,5920
468759481,266489212,1015,3,f,614077000,0,121287000000,0,0,0,0,0.752245,0,0,0,0,0,0
468755604,266489212,859,1,f,5989500,0,377824000,0,0,0,0,0.00733714,0,0,0,0,0,0
468755168,266489212,515,1,f,92960100,14168900,26621600000,9671100000,0.152419,682.557,104.035,0.113876,0.0173569,0.0553492,0.626143,5350,6790,5290
468758138,266489212,180,3,f,613033000,158.432,80766900000,51373.6,2.58439e-07,324.264,8.38024e-05,0.750966,1.94079e-07,6.18893e-07,0.0396319,4670,4630,1520
468759594,266489212,1070,3,f,1454750000,0,377690000000,0,0,0,0,1.78207,0,0,0,0,0,0
468755803,266489212,1031,1,f,191085000,20657.5,2231200000,3925660,0.000108106,190.036,0.020544,0.234079,2.53054e-05,8.06959e-05,0.225108,6340,5260,3460
468754708,266489212,44,1,f,770998000,39742.5,107363000000,26839400,5.15469e-05,675.333,0.0348113,0.944472,4.86846e-05,0.000155249,0.184956,3190,4320,5300
468756663,266489212,582,2,f,164044000,0,29233100000,0,0,0,0,0.200954,0,0,0,0,0,0
468755805,266489212,1033,1,f,1091300000,202.578,122359000000,46088.2,1.8563e-07,227.508,4.22323e-05,1.33684,2.48159e-07,7.91348e-07,0.0191976,12930,4290,4470
468755295,266489212,634,1,f,109252000,124485,3793140000,39215900,0.00113943,315.025,0.35895,0.133834,0.000152494,0.000486285,0.319576,7870,3260,5620
468757644,266489212,1057,2,f,1333360000,47731.1,159866000000,11450600,3.57975e-05,239.897,0.00858774,1.63337,5.84706e-05,0.000186456,0.229169,4240,4630,9620
468756517,266489212,436,2,f,121828000,3443660,5277630000,1164350000,0.0282667,338.113,9.55734,0.149239,0.00421849,0.0134522,0.524439,5830,5490,6230
468756650,266489212,574,2,f,320700000,0,10658600000,0,0,0,0,0.392857,0,0,0,0,0,0
468755946,266489212,312782550,1,f,38745000,0,4919500000,0,0,0,0,0.0474626,0,0,0,0,0,0
468755844,266489212,1065,1,f,21299800000,2091150,514201000000,722351000,9.81767e-05,345.433,0.0339135,26.0923,0.00256165,0.00816881,0.576823,10550,3950,5570
468757563,266489212,1004,2,f,39446100,9099200,24489300000,11198900000,0.230674,1230.76,283.904,0.0483215,0.0111465,0.0355449,0.897579,7530,6690,6040
468758541,266489212,412,3,f,625502000,0,107951000000,0,0,0,0,0.76624,0,0,0,0,0,0
468756224,266489212,155,2,f,479705000,6589.61,48445100000,1706670,1.37368e-05,258.995,0.00355775,0.587639,8.07227e-06,2.57415e-05,0.131853,6670,3320,7660
468754754,266489212,101,1,f,339016000,423.35,10014500000,162534,1.24876e-06,383.924,0.000479428,0.415295,5.18603e-07,1.65376e-06,0.0208315,11250,5960,3140
468757029,266489212,800,2,f,182028000,0,26001900000,0,0,0,0,0.222984,0,0,0,0,0,0
468755010,266489212,358,1,f,34756200,8460.32,1088880000,2280400,0.000243419,269.541,0.0656114,0.0425763,1.03639e-05,3.30492e-05,0.258565,10410,4500,4900
468754995,266489212,345,1,f,2984430000,19529.4,426760000000,4821380,6.54376e-06,246.878,0.00161551,3.65592,2.39235e-05,7.6289e-05,0.134697,4230,3940,1600
468757232,266489212,852,2,f,827953000,133356,18323500000,29559700,0.000161068,221.659,0.0357021,1.01424,0.000163362,0.00052094,0.27522,11900,5390,6890
468758721,266489212,599,3,f,150390000,918648,12478100000,440478000,0.00610844,479.485,2.9289,0.184228,0.00112534,0.00358858,0.559836,5940,4740,5610
468758765,266489212,629,3,f,649141000,6150.73,50539200000,2613690,9.47518e-06,424.941,0.00402639,0.795198,7.53464e-06,2.40271e-05,0.116144,6710,4690,6510
468759321,266489212,946,3,f,663755000,42182800,113993000000,26012700000,0.0635517,616.666,39.1901,0.8131,0.0516739,0.164782,0.831907,7270,6270,6110
468756513,266489212,433,2,f,98091900,0,19709400000,0,0,0,0,0.120163,0,0,0,0,0,0
468754999,266489212,348,1,f,578582000,1416450,27880700000,534335000,0.00244814,377.236,0.923525,0.708763,0.00173515,0.00553318,0.486673,9590,3370,5660
468754743,266489212,84,1,f,113555000,0,14718200000,0,0,0,0,0.139105,0,0,0,0,0,0
468755081,266489212,425,1,f,287651000,371.347,39859600000,93361.9,1.29097e-06,251.414,0.000324567,0.352372,4.549e-07,1.45062e-06,0.0275696,10290,2320,2670
468755687,266489212,952,1,f,817575000,32444.1,81116200000,13312000,3.96834e-05,410.305,0.0162823,1.00153,3.97441e-05,0.000126739,0.200391,7800,5010,1650
468757372,266489212,920,2,f,1760560000,213390,217254000000,84486800,0.000121205,395.927,0.0479885,2.15669,0.000261403,0.000833581,0.288017,10510,3690,6290
468756936,266489212,749,2,f,360812000,2248160,17254600000,725382000,0.00623083,322.656,2.01042,0.441994,0.00275399,0.00878215,0.635731,7960,5340,6620
468755227,266489212,582,1,f,164044000,262.243,25855700000,189224,1.59861e-06,721.562,0.0011535,0.200954,3.21247e-07,1.02442e-06,0.0264178,3030,3900,5330
468756427,266489212,322,2,f,11165500000,101647,2325960000000,24139300,9.10369e-06,237.482,0.00216196,13.6777,0.000124518,0.000397072,0.16511,4420,4090,9880
468759037,266489212,884,3,f,68985000,3045.24,3621820000,1496970,4.41435e-05,491.578,0.0217,0.0845066,3.73042e-06,1.18959e-05,0.0976738,7540,5660,2000
468756512,266489212,430,2,f,620932000,2.86708,88390200000,1349.84,4.61738e-09,470.806,2.17389e-06,0.760642,3.51217e-09,1.11999e-08,0.0023964,8320,1880,6890
468758404,266489212,302,3,f,1945660000,48657.4,243623000000,16458700,2.50081e-05,338.258,0.00845919,2.38344,5.96053e-05,0.000190074,0.260138,9500,1460,4950
468756357,266489212,266,2,f,51579900,8856950,16196600000,7188910000,0.171713,811.669,139.374,0.0631854,0.0108498,0.0345986,0.598808,5150,4820,6290
468756964,266489212,765,2,f,27959400,10444.7,572544000,1853930,0.000373568,177.499,0.0663081,0.0342503,1.27948e-05,4.0801e-05,0.436452,11290,5320,7390
468759696,266489212,182305689,3,f,1467290000,78.4991,297596000000,14853.6,5.34995e-08,189.22,1.01232e-05,1.79743,9.61613e-08,3.06647e-07,0.00735533,5250,1370,2650
468758742,266489212,613,3,f,304970000,0,60136100000,0,0,0,0,0.373589,0,0,0,0,0,0
468754717,266489212,56,1,f,1851910000,562460,310259000000,406844000,0.000303718,723.329,0.219688,2.2686,0.000689014,0.00219718,0.453369,4670,5600,5000
468757266,266489212,873,2,f,335367000,33875.7,46880500000,7904270,0.000101011,233.331,0.023569,0.410825,4.14978e-05,0.000132331,0.146336,4550,3740,9950
468755864,266489212,1084,1,f,473065000,1039.93,53367500000,269410,2.19828e-06,259.065,0.000569499,0.579505,1.27392e-06,4.06236e-06,0.107637,9710,2580,3590
468756648,266489212,573,2,f,54829800,0,11525100000,0,0,0,0,0.0671665,0,0,0,0,0,0
468756722,266489212,623,2,f,24168000000,175418000,2887950000000,133177000000,0.00725827,759.199,5.51048,29.6059,0.214887,0.68525,0.840421,5280,5490,6110
468755112,266489212,451,1,f,116788000,3345.48,17863100000,1557870,2.86456e-05,465.666,0.0133393,0.143066,4.09821e-06,1.30687e-05,0.132841,6870,6530,2660
468754877,266489212,247,1,f,3961690000,3433.63,704086000000,676080,8.66707e-07,196.9,0.000170654,4.85307,4.20619e-06,1.3413e-05,0.0515538,7390,1820,1300
468754908,266489212,275,1,f,1401930000,12520500,133653000000,6531220000,0.0089309,521.642,4.65873,1.71737,0.0153376,0.0489098,0.57177,5060,4930,5440
468754830,266489212,204,1,f,124814000,0,13892300000,0,0,0,0,0.152897,0,0,0,0,0,0
468755951,266489212,312782562,1,f,75759300,0,17755100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468755118,266489212,456,1,f,1836900,0,223592000,0,0,0,0,0.0022502,0,0,0,0,0,0
468756465,266489212,368,2,f,36891900,0,2963970000,0,0,0,0,0.0451926,0,0,0,0,0,0
468758119,266489212,169,3,f,139039000,95.1399,5623010000,8170.14,6.84267e-07,85.875,5.87614e-05,0.170323,1.16546e-07,3.71652e-07,0.0138883,11050,4840,5950
468758590,266489212,456,3,f,3673800,0,447635000,0,0,0,0,0.0045004,0,0,0,0,0,0
468757938,266489212,68,3,f,565819000,252.643,50166400000,57568.4,4.46509e-07,227.865,0.000101743,0.693129,3.09488e-07,9.86919e-07,0.01497,2130,3380,5870
468755139,266489212,483,1,f,134189000,46862.9,3320560000,17094700,0.000349231,364.78,0.127392,0.164382,5.74071e-05,0.000183064,0.300698,6320,3410,5540
468754943,266489212,305,1,f,72981900,0,8267280000,0,0,0,0,0.0894028,0,0,0,0,0,0
468758962,266489212,836,3,f,349706000,146.373,22483500000,27535.5,4.1856e-07,188.119,7.8739e-05,0.42839,1.79307e-07,5.71787e-07,0.0204872,8210,4330,10730
468757309,266489212,896,2,f,59159700,652.886,2676360000,249147,1.1036e-05,381.609,0.00421143,0.0724706,7.99785e-07,2.55042e-06,0.0875479,6070,4130,7160
468759335,266489212,952,3,f,1635150000,33953.7,141808000000,13619000,2.07648e-05,401.105,0.00832888,2.00306,4.15932e-05,0.000132636,0.200391,7800,5010,1650
468758613,266489212,485,3,f,22883400000,30747.7,2836890000000,11757400,1.34367e-06,382.384,0.000513798,28.0321,3.76659e-05,0.000120112,0.247969,6370,3310,8010
468757973,266489212,95,3,f,5362290000,101701,625840000000,27447000,1.89659e-05,269.88,0.00511853,6.5688,0.000124583,0.000397281,0.248094,4310,4980,9590
468756214,266489212,148,2,f,91593900,0,13432800000,0,0,0,0,0.112203,0,0,0,0,0,0
468756365,266489212,274,2,f,323979000,0,37241500000,0,0,0,0,0.396875,0,0,0,0,0,0
468755319,266489212,656,1,f,844659000,5996.88,110444000000,1778070,7.09977e-06,296.499,0.00210508,1.03471,7.34618e-06,2.34261e-05,0.570637,3410,1540,3950
468755719,266489212,974,1,f,729041000,0,117769000000,0,0,0,0,0.893076,0,0,0,0,0,0
468754881,266489212,250,1,f,241276000,8360.09,24650500000,5887900,3.46494e-05,704.287,0.0244031,0.295564,1.02411e-05,3.26576e-05,0.317627,4760,3660,5000
468756155,266489212,140,2,f,201443000,1027890,5500750000,591755000,0.00510264,575.697,2.93757,0.246768,0.00125917,0.00401534,0.645864,9330,3020,5760
468755461,266489212,735,1,f,109950000,0,14130200000,0,0,0,0,0.134689,0,0,0,0,0,0
468755087,266489212,430,1,f,620932000,228.236,92634100000,69895.5,3.6757e-07,306.242,0.000112565,0.760642,2.79589e-07,8.91575e-07,0.0165759,7940,1540,5680
468756474,266489212,380,2,f,11023200,0,272497000,0,0,0,0,0.0135034,0,0,0,0,0,0
