id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467215736,167211503,773,1,f,158576000,152043,43256100000,84657900,0.000958797,556.804,0.533862,0.194256,0.000186252,0.000680162,0.347279,11990,5590,5490
467218225,167211503,695,2,f,93800800000,1675820,21816900000000,532499000,1.78657e-05,317.755,0.00567692,114.906,0.00205287,0.00749675,0.498606,3440,1670,7750
467215557,167211503,621,1,f,170722000,315283,44177400000,302915000,0.00184677,960.771,1.77432,0.209134,0.000386222,0.00141042,0.56502,9850,5450,4070
467218175,167211503,672,2,f,11441700000,16883.4,2848460000000,5801860,1.47561e-06,343.642,0.00050708,14.0161,2.06822e-05,7.5528e-05,0.10501,4400,5570,8140
467218124,167211503,649,2,f,10369800,0,1938600000,0,0,0,0,0.012703,0,0,0,0,0,0
467215665,167211503,701,1,f,1111910000,8226080,331185000000,7709390000,0.00739816,937.189,6.93347,1.36209,0.0100769,0.0367993,0.691991,11090,4850,4270
467217412,167211503,366,2,f,78822900,810.278,22690300000,278803,1.02797e-05,344.084,0.00353709,0.0965581,9.9259e-07,3.62477e-06,0.0692579,6850,5070,6220
467219730,167211503,17,3,f,1885140000,888165,513525000000,610785000,0.00047114,687.693,0.324,2.3093,0.001088,0.0039732,0.517842,9150,2900,3930
467219743,167211503,22,3,f,1448890000,296.191,337370000000,93822.9,2.04426e-07,316.765,6.47549e-05,1.77489,3.62834e-07,1.32501e-06,0.0202834,7570,540,8190
467221961,167211503,903,3,f,82166400,873652,22441200000,1111960000,0.0106327,1272.77,13.533,0.100654,0.00107022,0.00390828,0.615086,12530,4760,7220
467215206,167211503,302,1,f,972832000,138820,186950000000,47763200,0.000142697,344.065,0.049097,1.19172,0.000170055,0.000621013,0.2909,9360,1750,4110
467218909,167211503,904,2,f,753540000,38696.7,160668000000,11100400,5.13531e-05,286.857,0.014731,0.923087,4.74034e-05,0.000173109,0.266075,5130,7120,6650
467222077,167211503,948,3,f,1421610000,167830000,1051870000000,840970000000,0.118056,5010.84,591.561,1.74147,0.205592,0.750787,1,9640,4930,3510
467219810,167211503,51,3,f,1030960000,102983,232539000000,49904700,9.9891e-05,484.589,0.0484061,1.26292,0.000126155,0.000460696,0.429392,7530,3430,6640
467221589,167211503,737,3,f,243655000,0,33322800000,0,0,0,0,0.298478,0,0,0,0,0,0
467222162,167211503,981,3,f,490590000,27690.1,75893300000,7455300,5.64425e-05,269.24,0.0151966,0.600973,3.39204e-05,0.000123872,0.144341,6490,1170,9130
467216825,167211503,131,2,f,288920000,0,54040500000,0,0,0,0,0.353927,0,0,0,0,0,0
467215848,167211503,867,1,f,392236000,5371030,98317800000,10396100000,0.0136933,1935.58,26.5046,0.480489,0.00657951,0.0240273,0.874054,10130,4170,3920
467217836,167211503,541,2,f,1281640000,11708.7,281417000000,3394500,9.13572e-06,289.912,0.00264855,1.57001,1.43432e-05,5.23789e-05,0.183597,7800,3800,10860
467215316,167211503,386,1,f,2454700000,67006200,721314000000,158564000000,0.0272971,2366.41,64.596,3.00701,0.0820826,0.299752,1,9980,6930,4920
467221744,167211503,818,3,f,1832350000,1646.89,338319000000,481606,8.98787e-07,292.433,0.000262835,2.24463,2.01745e-06,7.36738e-06,0.0303078,5900,5380,3830
467216853,167211503,143,2,f,9846000,7418.72,2054040000,4316770,0.000753476,581.875,0.438428,0.0120614,9.08794e-06,3.31876e-05,0.219913,11970,6720,7100
467220090,167211503,181,3,f,345728000,0,84383100000,0,0,0,0,0.423517,0,0,0,0,0,0
467219582,167211503,312782558,2,f,31173300,0,7881410000,0,0,0,0,0.0381873,0,0,0,0,0,0
467221805,167211503,846,3,f,301516000,865148,107828000000,1458590000,0.00286933,1685.94,4.83751,0.369357,0.00105981,0.00387024,0.615425,10810,4420,8240
467217265,167211503,301,2,f,319407000,2193.68,30531200000,610218,6.86797e-06,278.171,0.00191047,0.391274,2.68726e-06,9.81343e-06,0.0888732,7430,4900,8570
467217421,167211503,370,2,f,6229390000,205833000,1909560000000,503024000000,0.0330423,2443.84,80.7501,7.631,0.252146,0.920794,1,10950,4750,6810
467217770,167211503,512,2,f,23842600000,55875400,6656780000000,76804800000,0.00234351,1374.57,3.22133,29.2072,0.0684473,0.249958,0.989485,10940,2780,8380
467215608,167211503,661,1,f,364604000,2357750,86947300000,4705630000,0.00646661,1995.82,12.9062,0.446639,0.00288824,0.0105474,0.858763,10440,6900,4710
467214935,167211503,51,1,f,515479000,0.0625883,112297000000,21.7722,1.21418e-10,347.864,4.22368e-08,0.631461,7.66706e-11,2.79988e-10,6.95425e-05,7660,4300,4840
467220708,167211503,470,3,f,168556000,0,51881800000,0,0,0,0,0.206481,0,0,0,0,0,0
467218922,167211503,907,2,f,118958000,0,30190500000,0,0,0,0,0.145724,0,0,0,0,0,0
467220215,167211503,266,3,f,103160000,0,18935900000,0,0,0,0,0.126371,0,0,0,0,0,0
467217068,167211503,229,2,f,720292000,37439800,205899000000,141707000000,0.0519786,3784.92,196.735,0.882358,0.0458638,0.167487,1,11140,5290,7680
467219467,167211503,1107,2,f,338322000,1473540,64341400000,906278000,0.00435545,615.033,2.67875,0.414444,0.00180509,0.0065919,0.666509,12500,5940,6060
467221649,167211503,768,3,f,4860760000,23772.6,372092000000,7483460,4.89072e-06,314.793,0.00153957,5.95443,2.91214e-05,0.000106347,0.18218,7470,3270,2940
467215294,167211503,369,1,f,1622480000,2413.34,435717000000,698726,1.48743e-06,289.527,0.000430652,1.98754,2.95634e-06,1.07961e-05,0.0764205,4660,1710,2570
467222222,167211503,1002,3,f,2056660000,17243.3,541778000000,8111420,8.38412e-06,470.411,0.00394398,2.51941,2.1123e-05,7.71377e-05,0.114415,7450,2630,790
467217095,167211503,237,2,f,4479300,0,757331000,0,0,0,0,0.00548714,0,0,0,0,0,0
467219612,167211503,312782586,2,f,20585700,0,6100830000,0,0,0,0,0.0252175,0,0,0,0,0,0
467215878,167211503,893,1,f,60102900,0,10677500000,0,0,0,0,0.0736261,0,0,0,0,0,0
467216001,167211503,945,1,f,330632000,0,78193600000,0,0,0,0,0.405024,0,0,0,0,0,0
467218641,167211503,854,2,f,427295000,0,104683000000,0,0,0,0,0.523436,0,0,0,0,0,0
467221470,167211503,695,3,f,187752000000,4319690,43444200000000,1387140000,2.30074e-05,321.12,0.00738814,229.997,0.00529162,0.0193241,0.498606,3440,1670,7750
467222347,167211503,1041,3,f,5020320000,1169010,594549000000,1102970000,0.000232855,943.51,0.219701,6.14989,0.00143203,0.00522954,0.57935,11910,4600,8410
467215958,167211503,930,1,f,184288000,0.0625883,37551300000,21.7722,3.39621e-10,347.864,1.18142e-07,0.225753,7.66706e-11,2.79988e-10,6.95425e-05,7660,4300,4840
467220147,167211503,225,3,f,553615000,37781500,216603000000,68895000000,0.0682451,1823.51,124.446,0.678179,0.0462824,0.169015,1,11380,4520,7030
467221317,167211503,645,3,f,18093500000,34630400,5935970000000,49080500000,0.00191397,1417.27,2.71261,22.1645,0.0424222,0.154919,0.851116,11950,4040,4850
467219343,167211503,1061,2,f,30253500,0,7919790000,0,0,0,0,0.0370605,0,0,0,0,0,0
467219485,167211503,1117,2,f,1646180000,14349500,381356000000,21584900000,0.00871682,1504.23,13.1121,2.01657,0.0175781,0.0641923,0.995016,9920,6840,6150
467217445,167211503,381,2,f,753517000,344995,178023000000,382467000,0.000457847,1108.61,0.507576,0.923058,0.000422619,0.00154334,0.615313,8990,4850,7120
467220127,167211503,210,3,f,29502000,27.7925,5688520000,8180.73,9.42054e-07,294.35,0.000277294,0.0361399,3.40458e-08,1.2433e-07,0.012354,8040,6220,4710
467216710,167211503,74,2,f,89847900,0,20938400000,0,0,0,0,0.110064,0,0,0,0,0,0
467216285,167211503,1069,1,f,17398800,542266,959267000,205132000,0.0311668,378.286,11.79,0.0213135,0.000664275,0.00242582,0.580048,11180,7240,4810
467214950,167211503,68,1,f,282910000,15112.1,51243900000,4255860,5.34167e-05,281.62,0.0150432,0.346564,1.85123e-05,6.76039e-05,0.0946499,1900,2970,5410
467219908,167211503,101,3,f,529610000,150122000,687447000000,551916000000,0.283457,3676.46,1042.12,0.648772,0.183899,0.671568,1,11480,5100,8060
467221502,167211503,703,3,f,7270280000,38294.3,1426130000000,13487200,5.26723e-06,352.199,0.00185511,8.90609,4.69105e-05,0.000171309,0.171494,4370,5570,8140
467215490,167211503,541,1,f,1281640000,5070.73,262340000000,1379640,3.95643e-06,272.08,0.00107647,1.57001,6.21164e-06,2.26839e-05,0.0928756,6440,4430,740
467220366,167211503,333,3,f,33420600,0,6780090000,0,0,0,0,0.0409402,0,0,0,0,0,0
467217808,167211503,530,2,f,33043500,0,4438700000,0,0,0,0,0.0404783,0,0,0,0,0,0
467219035,167211503,943,2,f,2326660000,0,617347000000,0,0,0,0,2.85016,0,0,0,0,0,0
467215122,167211503,229,1,f,720292000,7759950,14538900000,3792780000,0.0107733,488.764,5.26562,0.882358,0.00950594,0.0347141,0.780153,10490,6340,3300
467215511,167211503,587,1,f,13647600,25851.9,2470960000,9550450,0.00189425,369.429,0.69979,0.0167183,3.16686e-05,0.000115649,0.263496,8600,3850,5440
467219237,167211503,1022,2,f,725090000,0,147177000000,0,0,0,0,0.888236,0,0,0,0,0,0
467221906,167211503,884,3,f,68985000,0,10955800000,0,0,0,0,0.0845066,0,0,0,0,0,0
467215729,167211503,767,1,f,1350710000,0,352994000000,0,0,0,0,1.65462,0,0,0,0,0,0
467219970,167211503,125,3,f,609349000,84527.9,26437100000,27366600,0.000138718,323.759,0.0449113,0.746452,0.000103547,0.000378135,0.291073,7430,5430,8130
467216372,167211503,1128,1,f,237541000,0,67074600000,0,0,0,0,0.290987,0,0,0,0,0,0
467216905,167211503,163,2,f,234126000,0,45459400000,0,0,0,0,0.286804,0,0,0,0,0,0
467215748,167211503,781,1,f,11709000,419756,4190680000,645589000,0.035849,1538.01,55.1361,0.0143435,0.000514201,0.00187778,0.671269,11250,4570,3790
467215153,167211503,252,1,f,534268000,0,150023000000,0,0,0,0,0.654478,0,0,0,0,0,0
467221276,167211503,631,3,f,2271970000,24111.3,395871000000,6756830,1.06125e-05,280.235,0.002974,2.78316,2.95363e-05,0.000107862,0.278541,5490,7220,8000
467218648,167211503,857,2,f,216560000,0,43762500000,0,0,0,0,0.265286,0,0,0,0,0,0
467218132,167211503,653,2,f,9112500,891135,4076300000,2021270000,0.0977926,2268.2,221.813,0.0111628,0.00109164,0.00398649,0.711864,10690,5230,6210
467221364,167211503,662,3,f,63788400,0,11823600000,0,0,0,0,0.0781408,0,0,0,0,0,0
467218474,167211503,797,2,f,645783000,4172.44,181772000000,1235600,6.46105e-06,296.134,0.00191334,0.791085,5.11124e-06,1.86654e-05,0.0644954,6830,5040,7500
467222871,167211503,1123,3,t,24792.6,24562.6,115625000,115361000,0.990721,4696.63,4653.05,3.03709e-05,3.00891e-05,0.000109881,0.420262,11280,6080,8240
467222326,167211503,1033,3,f,2182600000,2029140,670915000000,2063700000,0.000929686,1017.03,0.945522,2.67369,0.00248569,0.00907733,0.662309,12730,4540,4300
467214994,167211503,118,1,f,46583100,207.109,3855770000,46075.3,4.446e-06,222.469,0.000989099,0.0570643,2.53708e-07,9.26499e-07,0.0190795,6940,5830,5670
467215701,167211503,735,1,f,109950000,15779.6,19039200000,7761240,0.000143516,491.852,0.0705887,0.134689,1.93301e-05,7.05902e-05,0.114415,7450,2630,790
467221925,167211503,894,3,f,1213190000,10367.9,213533000000,3075670,8.54601e-06,296.653,0.0025352,1.48615,1.27007e-05,4.63808e-05,0.0821959,9440,550,4760
467221830,167211503,854,3,f,854590000,6.94518,219589000000,2123.62,8.12692e-09,305.769,2.48496e-06,1.04687,8.50785e-09,3.10693e-08,0.00509665,4740,1730,2570
467222195,167211503,991,3,f,5569560000,51682.9,461986000000,16219100,9.27953e-06,313.819,0.0029121,6.82272,6.33116e-05,0.000231203,0.18218,7470,3270,2940
467216989,167211503,201,2,f,792888000,391.842,190528000000,122509,4.94196e-07,312.648,0.000154509,0.971288,4.80007e-07,1.75291e-06,0.0318001,6080,1580,9440
467216927,167211503,173,2,f,115967000,0,16373500000,0,0,0,0,0.142059,0,0,0,0,0,0
467220434,167211503,364,3,f,55783800,0,11783000000,0,0,0,0,0.0683352,0,0,0,0,0,0
467222212,167211503,998,3,f,324893000,117.571,70565300000,37306.3,3.61877e-07,317.308,0.000114827,0.397994,1.44025e-07,5.25955e-07,0.0152156,5120,5780,8590
467216008,167211503,948,1,f,712816000,95092500,523838000000,400225000000,0.133404,4208.8,561.47,0.8732,0.116488,0.425396,1,9640,4930,3510
467218098,167211503,638,2,f,335997000,0,75381700000,0,0,0,0,0.411596,0,0,0,0,0,0
467218693,167211503,878,2,f,346000000,106492,70648600000,34392500,0.00030778,322.958,0.0994002,0.423851,0.000130453,0.000476392,0.241323,4300,3730,9810
467214985,167211503,111,1,f,755810000,16734.3,137896000000,5272600,2.21409e-05,315.077,0.00697608,0.925867,2.04995e-05,7.48608e-05,0.237896,5180,5500,1540
467218051,167211503,622,2,f,37614600,0,5592310000,0,0,0,0,0.0460779,0,0,0,0,0,0
467221527,167211503,709,3,f,2161280000,282338,531347000000,158446000,0.000130634,561.193,0.073311,2.64757,0.000345864,0.00126304,0.524333,7500,4380,3580
467217894,167211503,575,2,f,108296000,6159.74,25266700000,2562400,5.68787e-05,415.992,0.0236611,0.132663,7.54568e-06,2.75556e-05,0.108144,6790,3760,6620
467219676,167211503,312782648,2,f,58298400,0,13525900000,0,0,0,0,0.0714155,0,0,0,0,0,0
467216767,167211503,106,2,f,3254400,40050.4,1140010000,26040600,0.0123065,650.195,8.00165,0.00398664,4.90617e-05,0.000179165,0.307606,11120,5490,7250
467219347,167211503,1062,2,f,104202000,0,13671400000,0,0,0,0,0.127647,0,0,0,0,0,0
467221938,167211503,897,3,f,250607000,138941,44891100000,43360800,0.000554418,312.081,0.173023,0.306993,0.000170202,0.000621551,0.369614,5430,4780,1030
467216715,167211503,78,2,f,418124000,620870,11307200000,696200000,0.00148489,1121.33,1.66506,0.512202,0.000760565,0.00277746,0.515349,10530,4380,8010
467219188,167211503,1007,2,f,2464120000,4069600,726715000000,5427810000,0.00165155,1333.75,2.20274,3.01854,0.00498526,0.0182053,0.989485,10940,2780,8380
467220088,167211503,180,3,f,613033000,0,154289000000,0,0,0,0,0.750966,0,0,0,0,0,0
467222755,167211503,794,2,t,12.8338,12.8338,157731,157731,1,12290.2,12290.2,1.57214e-08,1.57214e-08,5.74121e-08,0.00234368,10970,6050,8110
467214910,167211503,27,1,f,31907700,4504.34,4795450000,1341780,0.000141168,297.886,0.0420519,0.0390869,5.51781e-06,2.01501e-05,0.0753801,7490,3400,2970
467215120,167211503,226,1,f,461876000,93511.9,99860800000,29245000,0.000202461,312.741,0.0633179,0.565797,0.000114552,0.000418325,0.425172,5780,6990,4400
467220725,167211503,482,3,f,308014000,542250,29947500000,275308000,0.00176047,507.715,0.893817,0.377317,0.000664256,0.00242575,0.501254,9760,2730,3520
467221897,167211503,880,3,f,78462000,0,20629400000,0,0,0,0,0.096116,0,0,0,0,0,0
467220142,167211503,222,3,f,14734800,1042.99,1978440000,294454,7.07844e-05,282.316,0.0199836,0.0180501,1.27767e-06,4.66583e-06,0.11093,12050,6950,5670
467216744,167211503,95,2,f,2681140000,102754,639434000000,31053700,3.83248e-05,302.213,0.0115823,3.2844,0.000125874,0.000459671,0.271029,3920,4880,9300
467221346,167211503,656,3,f,1689320000,36721.5,318093000000,11697600,2.17375e-05,318.549,0.00692445,2.06941,4.49838e-05,0.000164274,0.289422,3700,1210,4780
467217743,167211503,501,2,f,49773600,0,11235900000,0,0,0,0,0.0609727,0,0,0,0,0,0
467220137,167211503,217,3,f,321356000,11130300,101900000000,9967920000,0.0346354,895.566,31.0183,0.393661,0.0136346,0.0497913,0.779047,10820,4370,6990
467215027,167211503,143,1,f,9846000,0,2161900000,0,0,0,0,0.0120614,0,0,0,0,0,0
467215867,167211503,882,1,f,312592000,0,50625100000,0,0,0,0,0.382925,0,0,0,0,0,0
467217436,167211503,378,2,f,2634840000,39913.8,713190000000,12261800,1.51485e-05,307.208,0.00465373,3.22768,4.88944e-05,0.000178554,0.155921,4500,3590,9890
467215706,167211503,746,1,f,604155000,14323.3,158426000000,4466190,2.37079e-05,311.814,0.00739246,0.74009,1.7546e-05,6.40751e-05,0.108996,2470,3940,5550
467217136,167211503,251,2,f,275453000,0,71522700000,0,0,0,0,0.33743,0,0,0,0,0,0
467217317,167211503,323,2,f,9696620000,4431620,2149630000000,3046780000,0.000457028,687.509,0.314211,11.8784,0.00542874,0.0198249,0.626637,9080,3820,5850
467218194,167211503,680,2,f,506700,0,65105700,0,0,0,0,0.000620708,0,0,0,0,0,0
467215155,167211503,254,1,f,4317840000,48580.2,882710000000,13677900,1.1251e-05,281.553,0.00316777,5.28935,5.95107e-05,0.000217323,0.188208,10180,1630,3650
467219411,167211503,1090,2,f,659646000,0,203107000000,0,0,0,0,0.808066,0,0,0,0,0,0
467221294,167211503,637,3,f,3474640000,299729,868957000000,167489000,8.6262e-05,558.801,0.0482033,4.25643,0.000367168,0.00134084,0.524333,7500,4380,3580
467215082,167211503,189,1,f,28740600,0,6692100000,0,0,0,0,0.0352072,0,0,0,0,0,0
467219709,167211503,9,3,f,150849000,0,31241600000,0,0,0,0,0.18479,0,0,0,0,0,0
467222363,167211503,1047,3,f,727987000,0,225272000000,0,0,0,0,0.891784,0,0,0,0,0,0
467217925,167211503,587,2,f,13647600,25944.4,2967460000,11541800,0.00190102,444.869,0.845705,0.0167183,3.17818e-05,0.000116062,0.348071,8770,3810,5990
467220346,167211503,328,3,f,992317000,0,264835000000,0,0,0,0,1.21559,0,0,0,0,0,0
467221397,167211503,673,3,f,19391400,18225.8,1949830000,5043240,0.000939889,276.71,0.260076,0.0237545,2.23266e-05,8.15329e-05,0.179113,8360,5630,6170
467218501,167211503,805,2,f,78416100,333.895,12264800000,86641.9,4.25799e-06,259.489,0.0011049,0.0960597,4.09021e-07,1.49368e-06,0.039837,9370,450,7090
467219705,167211503,8,3,f,400100000000,3220500000,105612000000000,13435300000000,0.00804922,4171.82,33.5799,490.123,3.94511,14.4069,1,9690,4550,3430
467215132,167211503,235,1,f,221376000,393505,30837700000,197095000,0.00177754,500.872,0.890321,0.271185,0.000482044,0.00176034,0.358151,12520,6950,3930
467216758,167211503,101,2,f,190593000,126086000,568100000000,520161000000,0.661546,4125.44,2729.17,0.233477,0.154456,0.564047,1,11480,5100,8060
467221685,167211503,786,3,f,125141000,0,22241900000,0,0,0,0,0.153298,0,0,0,0,0,0
467222667,167211503,312782604,3,f,105620000,0,18064700000,0,0,0,0,0.129385,0,0,0,0,0,0
467216740,167211503,93,2,f,27935100,38231.9,467031000,17711400,0.0013686,463.262,0.634019,0.0342205,4.6834e-05,0.00017103,0.353112,9510,5830,7530
467221337,167211503,653,3,f,18225000,935884,6786180000,2056150000,0.0513516,2197.02,112.82,0.0223256,0.00114646,0.00418667,0.711864,10690,5230,6210
467217463,167211503,388,2,f,1455300,1415.73,147127000,684908,0.000972809,483.785,0.47063,0.00178274,1.73427e-06,6.33326e-06,0.0989184,12980,5320,5850
467219369,167211503,1073,2,f,14027500000,32903700,3432970000000,47779100000,0.00234565,1452.09,3.4061,17.1837,0.040307,0.147195,0.989485,10940,2780,8380
467217045,167211503,218,2,f,487530000,0,99192900000,0,0,0,0,0.597224,0,0,0,0,0,0
467220513,167211503,390,3,f,52097400,0,8545900000,0,0,0,0,0.0638193,0,0,0,0,0,0
467216190,167211503,1022,1,f,725090000,647.696,141345000000,168844,8.93262e-07,260.684,0.000232859,0.888236,7.93427e-07,2.89747e-06,0.0303078,5900,5380,3830
467220104,167211503,190,3,f,484006000,38981100,247569000000,224923000000,0.0805385,5770.06,464.712,0.592907,0.0477518,0.174382,1,10050,7110,5000
467216724,167211503,83,2,f,233144000,131110,46248000000,48741500,0.000562355,371.761,0.209062,0.285602,0.000160609,0.000586519,0.37322,11980,7250,6580
467222743,167211503,413,2,t,167029,167029,1526030000,1526030000,1,9136.31,9136.31,0.000204611,0.000204611,0.000747206,0.60319,10770,5950,8170
467215300,167211503,374,1,f,95621400,925.03,20015400000,256801,9.67388e-06,277.614,0.0026856,0.117136,1.13316e-06,4.13812e-06,0.0628631,8350,5750,5030
467215065,167211503,173,1,f,115967000,4166.43,17109700000,1268460,3.59278e-05,304.448,0.0109381,0.142059,5.10387e-06,1.86385e-05,0.099573,5990,7060,5310
467215876,167211503,889,1,f,371926000,0,92248700000,0,0,0,0,0.455609,0,0,0,0,0,0
467220048,167211503,155,3,f,959411000,4068.59,247675000000,1185370,4.24072e-06,291.347,0.00123552,1.17528,4.98402e-06,1.82008e-05,0.0776018,6520,3360,7550
467216127,167211503,997,1,f,223698000000,2127840000,56610300000000,8550690000000,0.00951213,4018.48,38.2243,274.03,2.60661,9.51889,1,9690,4550,3430
467222317,167211503,1030,3,f,188105000,18480.5,36301400000,6088580,9.82453e-05,329.46,0.0323679,0.230429,2.26386e-05,8.26723e-05,0.412838,5970,710,7910
467217567,167211503,429,2,f,595589000,3524120,137734000000,4789420000,0.00591702,1359.04,8.04149,0.729597,0.00431704,0.0157651,0.692279,13090,5200,7020
467218462,167211503,792,2,f,257371000,10515700,70604100000,34495500000,0.040858,3280.39,134.03,0.31528,0.0128817,0.0470418,0.999408,10170,6840,5900
467215463,167211503,485,1,f,11441700000,24462,2887520000000,8573520,2.13797e-06,350.483,0.000749323,14.0161,2.9966e-05,0.000109431,0.189206,4320,4650,3110
467218122,167211503,648,2,f,2417570000,0,686681000000,0,0,0,0,2.96153,0,0,0,0,0,0
467218136,167211503,654,2,f,226215000,0,83118100000,0,0,0,0,0.277113,0,0,0,0,0,0
467215750,167211503,783,1,f,135370000,235.549,28414900000,70961.2,1.74004e-06,301.259,0.000524202,0.165828,2.88548e-07,1.05373e-06,0.020271,4360,4960,3020
467220555,167211503,412,3,f,625502000,0,190119000000,0,0,0,0,0.76624,0,0,0,0,0,0
467217132,167211503,250,2,f,241276000,177.853,35081400000,54742.2,7.37132e-07,307.796,0.000226886,0.295564,2.17869e-07,7.95623e-07,0.0186932,5190,2840,6290
467215492,167211503,545,1,f,6943500,0.00789354,1284750000,2.4192,1.13683e-09,306.478,3.48412e-07,0.00850579,9.66959e-12,3.53118e-11,8.7706e-06,10020,1600,3790
467218218,167211503,693,2,f,210049000,0,37494300000,0,0,0,0,0.25731,0,0,0,0,0,0
467216180,167211503,1018,1,f,1067240000,22920.9,248215000000,7204070,2.14769e-05,314.301,0.00675022,1.30736,2.80782e-05,0.000102537,0.285185,6730,3210,760
467217542,167211503,421,2,f,67813200,3765.3,15652200000,1148290,5.55246e-05,304.967,0.0169331,0.0830712,4.61249e-06,1.68441e-05,0.127914,9530,1560,9390
467218610,167211503,844,2,f,1713780000,0,366224000000,0,0,0,0,2.09938,0,0,0,0,0,0
467215687,167211503,721,1,f,429577000,2267.09,104965000000,607601,5.2775e-06,268.009,0.00141442,0.526232,2.77719e-06,1.01418e-05,0.170537,10170,1220,3610
467215952,167211503,928,1,f,3152540000,1001780,1014920000000,1081620000,0.000317768,1079.7,0.343093,3.86186,0.00122718,0.00448145,0.565699,11620,3550,5570
467216918,167211503,170,2,f,325300000,1112.34,76507100000,287182,3.41942e-06,258.178,0.00088282,0.398493,1.36262e-06,4.97605e-06,0.0277633,7100,2870,8060
467215789,167211503,821,1,f,928392000,6123.47,178616000000,1763770,6.59577e-06,288.035,0.00189981,1.13728,7.50124e-06,2.73933e-05,0.163862,10090,1050,3570
467215367,167211503,440,1,f,84699900,0,17530500000,0,0,0,0,0.103757,0,0,0,0,0,0
467221989,167211503,910,3,f,92952000,0,19710300000,0,0,0,0,0.113866,0,0,0,0,0,0
467217361,167211503,342,2,f,1252500000,35.8125,284862000000,9504.77,2.85928e-08,265.404,7.58864e-06,1.53431,4.38703e-08,1.60207e-07,0.00897085,5520,6220,7920
467215333,167211503,402,1,f,319438000,0,73276600000,0,0,0,0,0.391311,0,0,0,0,0,0
467215886,167211503,897,1,f,125303000,114061,22090500000,36067700,0.000910276,316.215,0.287843,0.153497,0.000139724,0.00051025,0.369614,5430,4780,1030
467215606,167211503,658,1,f,421227000,61699000,328073000000,241503000000,0.146475,3914.21,573.333,0.516003,0.0755813,0.27601,1,9640,4930,3510
467216423,167211503,312782594,1,f,37917000,0,8971110000,0,0,0,0,0.0464483,0,0,0,0,0,0
467218457,167211503,791,2,f,26105400,0,7169240000,0,0,0,0,0.0319791,0,0,0,0,0,0
467220263,167211503,290,3,f,6176120000,250360,1281350000000,98148400,4.05367e-05,392.029,0.0158916,7.56575,0.000306691,0.00111998,0.425172,5780,6990,4400
467215340,167211503,412,1,f,312751000,0,92958100000,0,0,0,0,0.38312,0,0,0,0,0,0
467222608,167211503,182305713,3,f,62474400,0,9117650000,0,0,0,0,0.0765311,0,0,0,0,0,0
467219800,167211503,46,3,f,243878000,18689.2,36380200000,5176150,7.66335e-05,276.959,0.0212243,0.298751,2.28943e-05,8.36063e-05,0.179113,8360,5630,6170
467215241,167211503,329,1,f,2784240000,4676.81,700244000000,1143620,1.67975e-06,244.531,0.000410749,3.41069,5.72909e-06,2.09217e-05,0.0566507,5690,1400,2270
467220598,167211503,429,3,f,1191180000,4079360,269032000000,5215090000,0.00342464,1278.41,4.37809,1.45919,0.00499721,0.018249,0.692279,13090,5200,7020
467215976,167211503,935,1,f,246943000,20218.8,52199100000,5878930,8.18764e-05,290.766,0.0238068,0.302505,2.4768e-05,9.04487e-05,0.163793,5100,1070,5570
467216352,167211503,1109,1,f,12127500,0,2997390000,0,0,0,0,0.0148562,0,0,0,0,0,0
467219881,167211503,91,3,f,775508000,2749010,243628000000,2172930000,0.00354478,790.441,2.80194,0.949998,0.00336754,0.0122977,0.524953,11980,4250,3840
467217804,167211503,528,2,f,23074300000,51179800,6416180000000,72623400000,0.00221805,1418.98,3.14737,28.266,0.0626953,0.228953,0.989485,10940,2780,8380
467221250,167211503,622,3,f,75229200,0,11315200000,0,0,0,0,0.0921558,0,0,0,0,0,0
467220363,167211503,332,3,f,1341000,0,265644000,0,0,0,0,0.00164273,0,0,0,0,0,0
467221412,167211503,678,3,f,363321000,0,105767000000,0,0,0,0,0.445068,0,0,0,0,0,0
467222217,167211503,1000,3,f,560162000,16306800,126764000000,41507900000,0.0291109,2545.43,74.0998,0.686198,0.0199759,0.0729485,1,10390,6700,6950
467221760,167211503,826,3,f,1702420000,215908,357528000000,63218700,0.000126824,292.803,0.0371345,2.08547,0.000264488,0.000965865,0.441772,5400,7070,4550
467215727,167211503,765,1,f,27959400,650887,5902290000,548151000,0.0232797,842.159,19.6052,0.0342503,0.000797337,0.00291174,0.726903,11250,5350,4080
467221203,167211503,610,3,f,1074910000,833.821,232283000000,241870,7.75714e-07,290.075,0.000225015,1.31676,1.02143e-06,3.73009e-06,0.0581974,10060,1630,3770
467216288,167211503,1070,1,f,727375000,0,217056000000,0,0,0,0,0.891034,0,0,0,0,0,0
467217323,167211503,326,2,f,204137000,412081,17682300000,161224000,0.00201865,391.243,0.789782,0.250068,0.0005048,0.00184344,0.626483,9930,4190,6170
467215329,167211503,398,1,f,211571000,104775000,631194000000,580282000000,0.495225,5538.35,2742.73,0.259175,0.12835,0.468712,1,9570,6470,4250
467217396,167211503,358,2,f,34756200,82973.1,7857300000,54753800,0.00238729,659.898,1.57537,0.0425763,0.000101642,0.00037118,0.367405,10250,4450,6530
