id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469287860,100141214,679,2,f,304778000,0,1496410000,0,0,0,0,0.373353,0,0,0,0,0,0
469288039,100141214,786,2,f,62570700,0,2510670000,0,0,0,0,0.0766491,0,0,0,0,0,0
469289220,100141214,226,3,f,923751000,236326,22809300000,28226500,0.000255833,119.439,0.0305564,1.13159,0.000289499,0.00192607,0.498471,5400,7040,4640
469290173,100141214,765,3,f,55918800,0,262160000,0,0,0,0,0.0685005,0,0,0,0,0,0
469290834,100141214,695,2,t,129180000,121642000,653224000000,651459000000,0.941647,5355.56,5043.05,0.158245,0.149011,0.991386,1,6830,2750,6320
469285313,100141214,211,1,f,356939000,342522,39472200000,48685700,0.000959608,142.139,0.136398,0.43725,0.000419589,0.00279157,0.238861,4190,1890,5510
469287837,100141214,669,2,f,6003480000,2185250,557337000000,278184000,0.000363998,127.301,0.0463372,7.35426,0.00267693,0.0178099,0.290645,10010,1320,7290
469290099,100141214,711,3,f,268049000,3325.17,2762650000,506030,1.24051e-05,152.182,0.00188783,0.32836,4.07333e-06,2.71003e-05,0.0254585,12950,4990,4790
469290209,100141214,784,3,f,3529520000,115900,7327380000,12769300,3.28374e-05,110.175,0.00361786,4.32366,0.000141978,0.000944593,0.242439,8900,5490,7180
469285695,100141214,575,1,f,108296000,0,2100710000,0,0,0,0,0.132663,0,0,0,0,0,0
469287917,100141214,704,2,f,215940000,146304,20883600000,17711400,0.000677522,121.059,0.0820201,0.264526,0.000179222,0.00119239,0.232655,4460,5120,9630
469286724,100141214,44,2,f,770998000,107034,36922200000,10882300,0.000138826,101.671,0.0141146,0.944472,0.000131117,0.000872336,0.123152,3610,3650,6110
469285474,100141214,348,1,f,578582000,48430.2,12434900000,6432920,8.37051e-05,132.829,0.0111184,0.708763,5.9327e-05,0.000394709,0.25761,8500,5700,5430
469288475,100141214,1025,2,f,2218930000,256352,179953000000,38793400,0.00011553,151.329,0.017483,2.71818,0.000314031,0.00208928,0.158278,12140,4310,9420
469287582,100141214,527,2,f,203940000,38329.3,15963400000,4369040,0.000187944,113.987,0.0214232,0.249827,4.69534e-05,0.000312386,0.112771,7160,2270,10300
469285903,100141214,763,1,f,5356800,708.88,96886100,76299.5,0.000132333,107.634,0.0142435,0.00656208,8.68378e-07,5.77741e-06,0.031523,4900,6720,5680
469286745,100141214,62,2,f,480963000,0,998853000,0,0,0,0,0.589179,0,0,0,0,0,0
469287607,100141214,542,2,f,264586000,118913,13125400000,16537200,0.000449431,139.07,0.0625023,0.324117,0.000145668,0.000969147,0.236053,7980,2120,6020
469288151,100141214,873,2,f,335367000,253701,30419200000,30227600,0.000756488,119.146,0.0901329,0.410825,0.000310784,0.00206768,0.244211,4870,3440,10070
469285606,100141214,467,1,f,1463260000,264886,45296700000,34545000,0.000181025,130.414,0.0236083,1.79249,0.000324486,0.00215884,0.505263,8060,5710,5450
469286014,100141214,819,1,f,29996100,277.583,828016000,23938.8,9.25397e-06,86.2401,0.000798063,0.0367452,3.40039e-07,2.26232e-06,0.0402864,4650,2560,4930
469290894,100141214,991,3,t,2.72786,2.14032,1521.47,1365.02,0.784615,637.765,500.4,3.34162e-09,2.62189e-09,1.74437e-08,0.00237813,6370,2750,6860
469286366,100141214,1052,1,f,207492000,0,912757000,0,0,0,0,0.254178,0,0,0,0,0,0
469286105,100141214,928,1,f,3152540000,46718.6,307091000000,6488690,1.48194e-05,138.889,0.00205824,3.86186,5.72303e-05,0.00038076,0.0771053,10160,4100,3620
469289591,100141214,453,3,f,27600700000,3896860,2932470000000,522799000,0.000141187,134.159,0.0189416,33.8108,0.00477365,0.0317596,0.3396,4370,3980,1550
469285179,100141214,83,1,f,233144000,0,1024230000,0,0,0,0,0.285602,0,0,0,0,0,0
469288583,100141214,1086,2,f,44656200,0,4930970000,0,0,0,0,0.0547038,0,0,0,0,0,0
469286032,100141214,835,1,f,1403490000,993720,31601600000,55586700,0.000708035,55.938,0.0396061,1.71927,0.00121731,0.00809887,0.39647,5380,5290,4210
469285216,100141214,129,1,f,590199000,4948510,10129700000,1725360000,0.00838447,348.664,2.92336,0.722994,0.00606192,0.0403306,0.999444,6150,2770,5640
469290866,100141214,218,3,t,42.5169,42.5169,237167,237167,1,5578.17,5578.17,5.20832e-08,5.20832e-08,3.46516e-07,0.0132391,6820,2970,6670
469289714,100141214,540,3,f,411379000,2719480,19932100000,406953000,0.00661065,149.643,0.98924,0.50394,0.00333137,0.022164,0.669465,8880,4280,10550
469290485,100141214,938,3,f,727648000,0,1252700000,0,0,0,0,0.891369,0,0,0,0,0,0
469285853,100141214,705,1,f,5803200,0,76916300,0,0,0,0,0.00710892,0,0,0,0,0,0
469288194,100141214,902,2,f,100448000,7430.83,7648260000,742933,7.39769e-05,99.9798,0.00739619,0.123049,9.10277e-06,6.05617e-05,0.0690927,9970,2230,9370
469289429,100141214,362,3,f,1210620000,60459.3,46106900000,8100510,4.99407e-05,133.983,0.0066912,1.48301,7.40627e-05,0.000492747,0.181632,6010,3660,6030
469285214,100141214,128,1,f,2195910000,0,12787400000,0,0,0,0,2.68999,0,0,0,0,0,0
469290491,100141214,942,3,f,2046300000,256046,86418400000,21185700,0.000125126,82.7415,0.0103532,2.50672,0.000313657,0.00208679,0.240881,4270,5340,2860
469285218,100141214,131,1,f,288920000,0,14064800000,0,0,0,0,0.353927,0,0,0,0,0,0
469285688,100141214,567,1,f,122181000000,660986000,8571920000000,242852000000,0.00540987,367.408,1.98763,149.672,0.809708,5.38707,0.998955,7280,2290,4550
469290597,100141214,1021,3,f,1123110000,136183,66253300000,14840700,0.000121255,108.976,0.0132139,1.37581,0.000166824,0.0011099,0.155688,3760,2300,6810
469290766,100141214,312782570,3,f,12999600,637.701,602017000,65901.1,4.90554e-05,103.342,0.00506947,0.0159245,7.81184e-07,5.1973e-06,0.0582182,7510,1400,3350
469290317,100141214,843,3,f,843908000,724698,53448200000,102322000,0.00085874,141.193,0.121248,1.03379,0.000887755,0.00590633,0.570898,9800,2920,8640
469289314,100141214,292,3,f,66119400,305.098,2307620000,30834.4,4.61435e-06,101.064,0.000466345,0.0809963,3.73745e-07,2.48657e-06,0.0268525,6380,7020,7450
469288587,100141214,1090,2,f,659646000,22028.2,91886400000,2843590,3.3394e-05,129.089,0.00431078,0.808066,2.69845e-05,0.000179531,0.147596,5340,3840,9580
469286421,100141214,1084,1,f,473065000,1836850,22714600000,360205000,0.00388286,196.1,0.761428,0.579505,0.00225014,0.0149704,0.560045,9140,3540,2720
469288554,100141214,1069,2,f,17398800,0,6771980,0,0,0,0,0.0213135,0,0,0,0,0,0
469286428,100141214,1086,1,f,44656200,0,5765230000,0,0,0,0,0.0547038,0,0,0,0,0,0
469286671,100141214,17,2,f,942571000,970317,43255000000,121925000,0.00102944,125.655,0.129353,1.15465,0.00118864,0.00790814,0.378203,9920,1790,6430
469288255,100141214,928,2,f,3152540000,59416.1,340578000000,9825030,1.8847e-05,165.36,0.00311654,3.86186,7.27847e-05,0.000484244,0.0522093,10110,4510,8010
469286386,100141214,1062,1,f,104202000,1080.57,2920290000,86424.7,1.037e-05,79.9806,0.000829396,0.127647,1.3237e-06,8.80671e-06,0.0362747,6620,1940,3160
469289869,100141214,632,3,f,1382800000,109067000,106428000000,44041500000,0.0788736,403.804,31.8494,1.69393,0.133607,0.8889,1,6790,2720,6290
469290188,100141214,773,3,f,317153000,0,7972990000,0,0,0,0,0.388512,0,0,0,0,0,0
469288144,100141214,864,2,f,2470490000,42358,65718400000,4821350,1.71456e-05,113.824,0.00195158,3.02635,5.18886e-05,0.00034522,0.138271,6380,4520,6910
469290111,100141214,721,3,f,859154000,195458,104567000000,26716900,0.0002275,136.689,0.0310967,1.05246,0.000239436,0.00159299,0.226,8410,1120,8750
469290284,100141214,827,3,f,421367000,87118.5,24037500000,8948460,0.000206752,102.716,0.0212367,0.516175,0.00010672,0.000710021,0.123152,3610,3650,6110
469288715,100141214,1128,2,f,237541000,12610.4,27215300000,2008690,5.30873e-05,159.289,0.00845621,0.290987,1.54477e-05,0.000102776,0.120948,5790,1230,7450
469290463,100141214,926,3,f,2696780000,12313800,148948000000,3350740000,0.00456612,272.112,1.24249,3.30356,0.0150844,0.100358,0.933052,10150,3520,9160
469286084,100141214,910,1,f,46476000,0,1873550000,0,0,0,0,0.0569331,0,0,0,0,0,0
469287379,100141214,388,2,f,1455300,50.6201,17695100,111.395,3.47832e-05,2.20061,7.65445e-05,0.00178274,6.20096e-08,4.12556e-07,0.00593152,12990,5000,5870
469288881,100141214,27,3,f,63815400,0,426154000,0,0,0,0,0.0781739,0,0,0,0,0,0
469286122,100141214,938,1,f,363824000,0,610368000,0,0,0,0,0.445685,0,0,0,0,0,0
469290349,100141214,859,3,f,11979000,443.414,84125200,1184.07,3.70159e-05,2.67035,9.88454e-05,0.0146743,5.43182e-07,3.61385e-06,0.0215287,12770,4950,5400
469285823,100141214,685,1,f,332106000,0,4224920000,0,0,0,0,0.40683,0,0,0,0,0,0
469285135,100141214,2,1,f,55739700,0,900658000,0,0,0,0,0.0682811,0,0,0,0,0,0
469287439,100141214,429,2,f,595589000,0.194039,8828920000,34.3774,3.25794e-10,177.167,5.772e-08,0.729597,2.37698e-10,1.58143e-09,0.000151395,13160,5480,7540
469289925,100141214,675,3,f,87822000,5606.56,3756780000,430520,6.38401e-05,76.7887,0.00490219,0.107582,6.86804e-06,4.56938e-05,0.0736985,4340,4990,3020
469290731,100141214,1132,3,f,2789200000,799940,27115900000,125232000,0.000286799,156.552,0.0448989,3.41678,0.000979927,0.00651956,0.320569,9180,5250,3800
469286457,100141214,1100,1,f,783095000,28708.1,13611600000,4886670,3.66598e-05,170.219,0.00624019,0.959292,3.51675e-05,0.000233973,0.158157,7560,2660,4710
469288730,100141214,10704,2,f,331453000,39128400,43576800000,20670800000,0.118051,528.282,62.3643,0.40603,0.0479323,0.318899,1,6770,2710,6290
469289331,100141214,305,3,f,145964000,3289.08,6072570000,290329,2.25335e-05,88.2707,0.00198905,0.178806,4.02912e-06,2.68062e-05,0.0561065,8740,1250,3850
469287759,100141214,628,2,f,38655000,94351.1,2301830000,10829300,0.00244085,114.777,0.280153,0.0473524,0.00011558,0.000768967,0.178267,8020,2540,6560
469285889,100141214,749,1,f,360812000,26493.6,3450200000,3040410,7.34279e-05,114.76,0.00842659,0.441994,3.24547e-05,0.000215925,0.200563,8340,5610,5240
469290402,100141214,893,3,f,120206000,0,2710490000,0,0,0,0,0.147252,0,0,0,0,0,0
469290665,100141214,1077,3,f,16171200,0,785271000,0,0,0,0,0.0198097,0,0,0,0,0,0
469287871,100141214,687,2,f,826108000,224829,80879900000,30162600,0.000272154,134.158,0.0365117,1.01198,0.000275416,0.00183237,0.329223,8040,2080,6280
469285399,100141214,292,1,f,33059700,178.204,1094770000,17939.7,5.39036e-06,100.67,0.000542647,0.0404981,2.183e-07,1.45237e-06,0.0212183,6270,6580,4040
469289100,100141214,157,3,f,603945000,45983.8,14206900000,4821050,7.6139e-05,104.842,0.0079826,0.739833,5.63302e-05,0.000374771,0.125241,7240,7250,6010
469287169,100141214,319,2,f,487648000,17386.4,29780300000,2009310,3.56536e-05,115.568,0.00412041,0.597369,2.12984e-05,0.0001417,0.100701,7480,6560,8600
469286620,100141214,312782636,1,f,170521000,1319.34,10093600000,146626,7.7371e-06,111.136,0.000859869,0.208888,1.61619e-06,1.07527e-05,0.041709,9590,3280,1150
469286443,100141214,1094,1,f,103891000,27740.8,14682200000,5153690,0.000267019,185.78,0.0496069,0.127266,3.39825e-05,0.000226089,0.251593,5900,1150,3960
469288580,100141214,1085,2,f,41661900,9.32044,403816000,887.513,2.23716e-07,95.2222,2.13028e-05,0.0510358,1.14175e-08,7.59621e-08,0.00340952,5470,1920,6500
469290768,100141214,312782574,3,f,437661000,114468,37824500000,14403400,0.000261546,125.829,0.03291,0.536135,0.000140224,0.000932923,0.174022,9620,2020,1640
469290158,100141214,754,3,f,3417520000,3270650,182681000000,369910000,0.000957025,113.1,0.108239,4.18646,0.00400654,0.026656,0.411464,5430,7220,8040
469290900,100141214,1080,3,t,129180000,121642000,653224000000,651459000000,0.941647,5355.56,5043.05,0.158245,0.149011,0.991386,1,6830,2750,6320
469285462,100141214,339,1,f,3646500000,304948,198574000000,41732700,8.36278e-05,136.852,0.0114446,4.46696,0.000373562,0.00248535,0.308858,8500,1730,4880
469288028,100141214,780,2,f,141285000,13018,7005910000,1068800,9.21401e-05,82.1015,0.00756484,0.173074,1.5947e-05,0.000106097,0.0788602,8130,6040,8510
469289703,100141214,531,3,f,102109000,6863.61,2521480000,726887,6.72187e-05,105.905,0.00711877,0.125083,8.40792e-06,5.59388e-05,0.105036,7570,2760,5250
469287336,100141214,358,2,f,34756200,0,497769000,0,0,0,0,0.0425763,0,0,0,0,0,0
469289660,100141214,503,3,f,366635000,602.976,5072490000,58079.9,1.64462e-06,96.322,0.000158413,0.449128,7.38646e-07,4.91429e-06,0.0746214,8620,2770,3820
469289867,100141214,631,3,f,2271970000,519293,113383000000,62315900,0.000228566,120.001,0.0274281,2.78316,0.000636134,0.00423227,0.345569,7520,7110,3090
469286077,100141214,903,1,f,41083200,82.1516,411360000,711.393,1.99964e-06,8.65952,1.73159e-05,0.0503269,1.00636e-07,6.6954e-07,0.0346748,12680,4740,4240
469290653,100141214,1065,3,f,42599000000,3082590,339660000000,404518000,7.23629e-05,131.227,0.00949594,52.1838,0.00377617,0.0251233,0.418363,8690,5880,4680
469290715,100141214,1117,3,f,3292360000,803.14,18604900000,81364,2.4394e-07,101.307,2.4713e-05,4.03314,9.83846e-07,6.54564e-06,0.0639816,10770,4190,4740
469288776,100141214,312782578,2,f,30312900,9781.22,1565650000,1011240,0.000322675,103.386,0.0333601,0.0371333,1.1982e-05,7.97175e-05,0.103675,9060,1770,9800
469288875,100141214,23,3,f,522511000,32216.9,17640600000,2934510,6.16579e-05,91.0859,0.00561617,0.640076,3.94657e-05,0.00026257,0.230801,5740,7150,4000
469289706,100141214,533,3,f,970263000,65093.7,79262400000,6814070,6.70887e-05,104.681,0.00702291,1.18857,7.97398e-05,0.000530517,0.139716,8300,480,3850
469285830,100141214,690,1,f,73858500,0,370957000,0,0,0,0,0.0904767,0,0,0,0,0,0
469287600,100141214,536,2,f,551686000,13879.2,31965800000,1748440,2.51577e-05,125.976,0.00316927,0.675815,1.7002e-05,0.000113116,0.100538,6310,5720,8610
469288502,100141214,1038,2,f,550482000,132.252,49534500000,14690.7,2.40248e-07,111.081,2.66869e-05,0.674341,1.62009e-07,1.07786e-06,0.0170916,6210,2170,8290
469285205,100141214,121,1,f,11001600,3129.91,411272000,279018,0.000284496,89.1455,0.0253615,0.013477,3.83414e-06,2.5509e-05,0.0880558,9070,2230,2350
469287195,100141214,330,2,f,8700300,0.00863709,200259000,0.68233,9.92735e-10,79,7.84261e-08,0.0106579,1.05804e-11,7.03928e-11,9.59677e-06,9580,1870,8050
469288115,100141214,842,2,f,682975000,335113,55127200000,43283700,0.000490667,129.162,0.0633753,0.836644,0.000410514,0.00273119,0.205981,8330,2000,6670
469285614,100141214,477,1,f,19541900000,27729900,854709000000,3973870000,0.001419,143.306,0.203352,23.9388,0.0339691,0.226,0.608981,5640,2720,5380
469285786,100141214,649,1,f,10369800,0,352682000,0,0,0,0,0.012703,0,0,0,0,0,0
469285192,100141214,111,1,f,755810000,108244,24490700000,13337200,0.000143216,123.214,0.0176463,0.925867,0.000132599,0.000882197,0.279384,4580,5020,1760
469288813,100141214,312782632,2,f,65985300,177041,3963340000,23510600,0.00268304,132.797,0.3563,0.080832,0.000216876,0.0014429,0.209708,10040,2390,9830
469287606,100141214,541,2,f,1281640000,216909,95714300000,21650100,0.000169243,99.8121,0.0168925,1.57001,0.000265714,0.00176782,0.169955,7910,3670,10140
469286631,100141214,312782652,1,f,7186500,1309.53,354224000,145150,0.000182221,110.841,0.0201976,0.00880346,1.60418e-06,1.06728e-05,0.0559045,9460,2910,1980
469286960,100141214,186,2,f,144518000,187030,2389110000,111827000,0.00129416,597.909,0.77379,0.177035,0.000229112,0.00152431,0.970966,6950,2980,6350
469289582,100141214,450,3,f,286693000,146182,26216600000,20224500,0.00050989,138.351,0.0705439,0.351199,0.000179073,0.00119139,0.181631,5210,1090,8160
469290703,100141214,1106,3,f,380110000,133124,32950900000,15516700,0.000350226,116.558,0.0408218,0.465634,0.000163077,0.00108497,0.305927,5670,4820,10260
469285460,100141214,338,1,f,10008000,166983,289432000,31981400,0.016685,191.525,3.19558,0.0122598,0.000204554,0.00136092,0.438103,6000,3110,5640
469286402,100141214,1073,1,f,14027500000,921247,1073900000000,243981000,6.56742e-05,264.837,0.017393,17.1837,0.00112853,0.00750822,0.218766,10850,2700,2260
469289585,100141214,451,3,f,233577000,1386.49,15987200000,140513,5.93591e-06,101.344,0.000601569,0.286132,1.69845e-06,1.13e-05,0.0469451,7660,6130,2310
469289300,100141214,280,3,f,32144400,0,1094840000,0,0,0,0,0.0393769,0,0,0,0,0,0
469285195,100141214,115,1,f,3266100,0,121531000,0,0,0,0,0.00400097,0,0,0,0,0,0
469286638,100141214,2,2,f,55739700,282.133,1474020000,10986.7,5.06162e-06,38.9414,0.000197107,0.0682811,3.45613e-07,2.2994e-06,0.0187284,5340,3160,8780
469290532,100141214,975,3,f,30004200,0,300564000,0,0,0,0,0.0367551,0,0,0,0,0,0
469288323,100141214,957,2,f,990184000,9073.9,92020200000,1103360,9.16385e-06,121.597,0.0011143,1.21298,1.11155e-05,7.39528e-05,0.0358517,11860,3940,6310
469288445,100141214,1011,2,f,1786040000,146480,189388000000,18201200,8.20139e-05,124.257,0.0101908,2.1879,0.000179438,0.00119382,0.186354,7440,2320,10220
469287442,100141214,430,2,f,620932000,267487,38675700000,37177700,0.000430783,138.989,0.059874,0.760642,0.000327672,0.00218004,0.403106,8060,2080,6280
469288403,100141214,993,2,f,4267160000,2957640,356357000000,373691000,0.000693117,126.348,0.0875737,5.22727,0.00362311,0.0241049,0.336785,2450,2210,7690
469290710,100141214,1113,3,f,77837400,0,2558680000,0,0,0,0,0.0953508,0,0,0,0,0,0
469286520,100141214,1139,1,f,102729000,4069.65,5486280000,370043,3.96155e-05,90.9274,0.00360213,0.125843,4.98532e-06,3.31679e-05,0.063716,5850,6860,3760
469287054,100141214,258,2,f,974437000,1544910,35598800000,199058000,0.00158544,128.847,0.20428,1.19369,0.00189252,0.0125911,0.48934,5120,3200,5840
469288191,100141214,901,2,f,748228000,5459.48,472840000,61047,7.29655e-06,11.1818,8.15889e-05,0.916579,6.68787e-06,4.44951e-05,0.166355,12660,5940,8110
469289417,100141214,353,3,f,3251080000,589545,345648000000,80338700,0.000181338,136.272,0.0247114,3.98257,0.000722193,0.00480483,0.234072,5150,2200,9680
469287426,100141214,421,2,f,67813200,105211,4916500000,12362000,0.00155148,117.497,0.182295,0.0830712,0.000128883,0.000857476,0.169644,9380,1530,9460
469286068,100141214,893,1,f,60102900,0,905293000,0,0,0,0,0.0736261,0,0,0,0,0,0
469287766,100141214,630,2,f,214813000,49253.1,14318400000,4944760,0.000229284,100.395,0.0230189,0.263146,6.0335e-05,0.000401415,0.160463,3600,4220,7470
469289891,100141214,648,3,f,4835150000,637035,608739000000,95104600,0.000131751,149.293,0.0196694,5.92306,0.000780368,0.00519187,0.273728,2820,2510,4000
469288984,100141214,100,3,f,317722000,226144,19287400000,29980800,0.000711768,132.574,0.0943618,0.389209,0.000277026,0.00184309,0.279898,8460,5720,5840
469287886,100141214,693,2,f,210049000,121.525,7977920000,11975.2,5.78556e-07,98.541,5.70115e-05,0.25731,1.48868e-07,9.90438e-07,0.0198786,7180,7140,6460
469285743,100141214,613,1,f,152485000,17074.5,14227400000,2255080,0.000111975,132.073,0.0147888,0.186794,2.09163e-05,0.000139158,0.164934,9030,1890,2370
469289915,100141214,669,3,f,12007000000,3788850,1076020000000,485915000,0.000315555,128.249,0.0404695,14.7085,0.00464134,0.0308794,0.290645,10010,1320,7290
469288175,100141214,894,2,f,606594000,229095,34999300000,29131500,0.000377674,127.159,0.0480248,0.743077,0.000280641,0.00186714,0.275502,9520,660,6600
469285411,100141214,302,1,f,972832000,291422,56381000000,40161700,0.00029956,137.813,0.0412833,1.19172,0.000356992,0.00237511,0.308858,8500,1730,4880
469285155,100141214,35,1,f,15952500,0,208188000,0,0,0,0,0.0195418,0,0,0,0,0,0
469290872,100141214,375,3,t,21665700,21405200,110977000000,110911000000,0.987975,5181.52,5119.21,0.0265405,0.0262213,0.174453,1,6590,2720,6560
469290747,100141214,182305705,3,f,386325000,8733.24,45054100000,1401790,2.26059e-05,160.512,0.00362853,0.473248,1.06982e-05,7.11764e-05,0.0892526,5620,2070,2720
469288337,100141214,962,2,f,1468570000,1370910,133608000000,168160000,0.000933498,122.663,0.114506,1.799,0.00167936,0.011173,0.225864,2240,2410,7030
469286688,100141214,26,2,f,548428000,381487,16296100000,29488600,0.000695601,77.2992,0.0537694,0.671824,0.000467321,0.00310914,0.381451,9860,2070,6270
469285560,100141214,423,1,f,625668000,15156600,61962700000,3604270000,0.0242247,237.802,5.76068,0.766444,0.0185668,0.123527,0.636941,6440,2280,4700
469288891,100141214,35,3,f,31905000,0,438950000,0,0,0,0,0.0390836,0,0,0,0,0,0
469287429,100141214,422,2,f,118133000,0,1326170000,0,0,0,0,0.144713,0,0,0,0,0,0
469286349,100141214,1044,1,f,19390500,0,128147000,0,0,0,0,0.0237534,0,0,0,0,0,0
469289464,100141214,379,3,f,166442000,183.137,493417000,7874.91,1.10031e-06,43,4.73131e-05,0.203892,2.24343e-07,1.49258e-06,0.0130328,11940,7230,5720
469289432,100141214,363,3,f,406235000,41882.1,31481000000,4900430,0.000103098,117.005,0.0120631,0.497638,5.13056e-05,0.000341342,0.112123,2640,2660,6110
469285419,100141214,307,1,f,289374000,0,514839000,0,0,0,0,0.354484,0,0,0,0,0,0
469288146,100141214,867,2,f,392236000,0,5023390000,0,0,0,0,0.480489,0,0,0,0,0,0
469285456,100141214,335,1,f,120500000,33998,4117640000,3050790,0.000282141,89.7345,0.0253178,0.147613,4.16476e-05,0.000277086,0.202539,8290,4290,1270
469289919,100141214,671,3,f,273487000,236357,19482100000,31316900,0.000864234,132.499,0.11451,0.335021,0.000289537,0.00192632,0.44449,9710,900,4650
469287102,100141214,287,2,f,3538800,0,109786000,0,0,0,0,0.00433503,0,0,0,0,0,0
469285990,100141214,797,1,f,645783000,0,8219750000,0,0,0,0,0.791085,0,0,0,0,0,0
469289885,100141214,643,3,f,43678800,4487.22,3029370000,429466,0.000102732,95.7086,0.00983236,0.0535065,5.49685e-06,3.65711e-05,0.0725142,8790,2530,10420
469288414,100141214,998,2,f,162446000,35704.2,5276170000,2867940,0.00021979,80.3251,0.0176547,0.198997,4.37376e-05,0.000290991,0.157842,5400,6070,8270
469289776,100141214,583,3,f,445460000,1031230,22953500000,92206500,0.00231497,89.4142,0.206991,0.545689,0.00126325,0.00840457,0.304648,5620,4850,9370
469285567,100141214,430,1,f,620932000,179353,49954300000,20027100,0.000288844,111.663,0.0322533,0.760642,0.000219707,0.00146174,0.239904,8550,1620,4700
469286139,100141214,949,1,f,134100,63.6624,4152370,4722.52,0.000474738,74.1807,0.0352164,0.000164273,7.79864e-08,5.18852e-07,0.0241933,2090,3560,4800
469288182,100141214,897,2,f,125303000,104528,12098600000,12961500,0.000834202,124,0.103441,0.153497,0.000128047,0.000851912,0.231567,5670,4860,10250
469286250,100141214,1000,1,f,280081000,0,496638000,0,0,0,0,0.343099,0,0,0,0,0,0
469289933,100141214,680,3,f,1013400,0,4511770,0,0,0,0,0.00124142,0,0,0,0,0,0
469290543,100141214,983,3,f,12842500000,1596430,70545800000,216652000,0.000124309,135.71,0.01687,15.732,0.00195563,0.013011,0.357046,4940,3160,5590
469286973,100141214,197,2,f,4877100,0,41330500,0,0,0,0,0.00597445,0,0,0,0,0,0
469289809,100141214,600,3,f,846533000,120216,77321400000,15412100,0.00014201,128.204,0.0182062,1.037,0.000147265,0.000979767,0.186354,7440,2320,10220
469285325,100141214,223,1,f,110413000,16160.5,1252090000,1838210,0.000146365,113.747,0.0166485,0.135256,1.97967e-05,0.000131709,0.109139,7270,7210,5250
469286258,100141214,1004,1,f,39446100,5887.78,1550920000,440237,0.000149261,74.7713,0.0111605,0.0483215,7.21253e-06,4.79857e-05,0.0551871,7520,6580,5160
469288148,100141214,869,2,f,20761200,7371.69,1542170000,711980,0.00035507,96.5831,0.0342938,0.0254325,9.03032e-06,6.00797e-05,0.08867,9950,2230,9370
469288685,100141214,1109,2,f,12127500,0,786350000,0,0,0,0,0.0148562,0,0,0,0,0,0
469290131,100141214,733,3,f,1444000000,7674.24,32146600000,781482,5.31459e-06,101.832,0.000541194,1.7689,9.40094e-06,6.25455e-05,0.0613008,6560,4210,7370
469289859,100141214,625,3,f,863203000,37384.7,107420000000,5875400,4.33093e-05,157.161,0.00680651,1.05742,4.57963e-05,0.000304687,0.146298,4860,2140,3210
469285165,100141214,51,1,f,515479000,0,12824000000,0,0,0,0,0.631461,0,0,0,0,0,0
469289055,100141214,135,3,f,36820800,0,221509000,0,0,0,0,0.0451055,0,0,0,0,0,0
469285189,100141214,104,1,f,1205800000,656011,118500000000,94313300,0.000544047,143.768,0.0782166,1.4771,0.000803613,0.00534653,0.316574,3880,4580,2540
469289205,100141214,217,3,f,321356000,0,2386190000,0,0,0,0,0.393661,0,0,0,0,0,0
469287959,100141214,731,2,f,458226000,353706,29174100000,2427960000,0.000771903,6864.36,5.29861,0.561327,0.00043329,0.00288272,0.903313,2770,4370,6000
469289327,100141214,303,3,f,651881000,7034.45,42900500000,684200,1.0791e-05,97.2642,0.00104958,0.798554,8.6172e-06,5.73312e-05,0.0684695,7200,5840,8840
469288903,100141214,41,3,f,279661000,58453.1,22209400000,6188830,0.000209014,105.877,0.0221298,0.342584,7.16051e-05,0.000476396,0.139716,8300,480,3850
469286291,100141214,1017,1,f,5149200000,586578,423577000000,170638000,0.000113916,290.905,0.0331388,6.30777,0.000718558,0.00478064,0.218766,10850,2700,2260
469286787,100141214,91,2,f,387754000,2.94404,5132570000,421.587,7.59255e-09,143.2,1.08725e-06,0.474999,3.60645e-09,2.39941e-08,0.00128984,11900,4280,7730
469286086,100141214,912,1,f,54815400,297.447,3773300000,44914.5,5.42634e-06,151,0.000819377,0.0671489,3.64373e-07,2.42421e-06,0.0192378,11420,3950,5660
469289728,100141214,556,3,f,465007000,122329,23689100000,12604900,0.00026307,103.041,0.027107,0.569633,0.000149854,0.000996992,0.157435,3680,3190,5480
469289058,100141214,136,3,f,2160790000,0,12077500000,0,0,0,0,2.64697,0,0,0,0,0,0
469286171,100141214,967,1,f,5540730000,2367080,51122300000,280848000,0.000427215,118.647,0.050688,6.78739,0.00289968,0.0192919,0.358963,1200,5690,5550
469287157,100141214,313,2,f,16405900000,5575180,530540000000,678048000,0.000339828,121.619,0.0413296,20.0972,0.0068296,0.0454381,0.4132,8450,5860,5980
469287326,100141214,350,2,f,13779000,0,80572400,0,0,0,0,0.0168793,0,0,0,0,0,0
469288990,100141214,104,3,f,2411600000,1637320,218345000000,214632000,0.000678936,131.088,0.0890001,2.9542,0.00200572,0.0133443,0.316574,3880,4580,2540
469285153,100141214,31,1,f,2083250000,749070,182254000000,101944000,0.000359567,136.094,0.048935,2.55199,0.000917611,0.00610497,0.264275,4170,1960,5540
469285542,100141214,403,1,f,706910000,83803.5,30179400000,8662950,0.000118549,103.372,0.0122547,0.865965,0.000102659,0.000683004,0.181731,7520,5550,3160
