id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469324511,293548317,557,3,f,39990600,317.996,1905030000,55241.1,7.95177e-06,173.716,0.00138135,0.0489885,3.89545e-07,7.39254e-06,0.0682522,7840,6270,6920
469323318,293548317,788,2,f,322566000,1055.55,8128940000,186588,3.27235e-06,176.769,0.00057845,0.395144,1.29305e-06,2.45386e-05,0.0399278,7620,7280,8610
469323659,293548317,1033,2,f,1091300000,18.7479,140696000000,2660.36,1.71794e-08,141.902,2.43779e-06,1.33684,2.29662e-08,4.35837e-07,0.00513587,12320,5030,8010
469322674,293548317,243,2,f,75636000,547464,6398480000,150653000,0.00723814,275.184,1.99182,0.0926541,0.000670643,0.012727,0.457847,8270,2230,9390
469322379,293548317,312782640,1,f,16341300,0,2180250000,0,0,0,0,0.0200181,0,0,0,0,0,0
469324759,293548317,723,3,f,1476790000,127575,179362000000,39717700,8.63864e-05,311.329,0.0268946,1.80907,0.000156279,0.00296576,0.458983,2920,3780,6990
469324237,293548317,318,3,f,15845400,0,1536480000,0,0,0,0,0.0194106,0,0,0,0,0,0
469322639,293548317,214,2,f,289443000,0,8999190000,0,0,0,0,0.354567,0,0,0,0,0,0
469322452,293548317,62,2,f,480963000,0,2999260000,0,0,0,0,0.589179,0,0,0,0,0,0
469324136,293548317,237,3,f,8958600,0,166327000,0,0,0,0,0.0109743,0,0,0,0,0,0
469324946,293548317,880,3,f,78462000,0,7373540000,0,0,0,0,0.096116,0,0,0,0,0,0
469324241,293548317,320,3,f,2059540000,1110390,276005000000,380550000,0.000539146,342.717,0.184775,2.52293,0.00136023,0.0258136,0.459551,4940,940,6530
469321380,293548317,350,1,f,13779000,0,299237000,0,0,0,0,0.0168793,0,0,0,0,0,0
469321529,293548317,483,1,f,134189000,0,4760120000,0,0,0,0,0.164382,0,0,0,0,0,0
469324579,293548317,593,3,f,785065000,5688490,96072900000,3403590000,0.00724589,598.33,4.33543,0.961704,0.0069684,0.132242,0.700272,7770,720,8460
469322474,293548317,83,2,f,233144000,0,3918110000,0,0,0,0,0.285602,0,0,0,0,0,0
469324086,293548317,196,3,f,190975000,0,2670980000,0,0,0,0,0.233944,0,0,0,0,0,0
469323636,293548317,1018,2,f,1067240000,79934.2,145113000000,19871800,7.48984e-05,248.602,0.0186199,1.30736,9.79194e-05,0.00185825,0.203959,7270,3590,9720
469324315,293548317,368,3,f,73783800,6590.69,4495950000,2075130,8.93244e-05,314.858,0.0281245,0.0903852,8.0736e-06,0.000153215,0.162545,8170,4510,9920
469324287,293548317,345,3,f,5968850000,183297,948531000000,36795100,3.07089e-05,200.74,0.00616452,7.31184,0.000224539,0.00426115,0.196353,4190,2070,2520
469324537,293548317,581,3,f,195343000,0,7441160000,0,0,0,0,0.239295,0,0,0,0,0,0
469325587,293548317,322,3,t,774911,546767,1181800000,1056410000,0.705586,1932.1,1363.27,0.000949266,0.000669789,0.0127108,0.891434,7490,1190,8700
469323221,293548317,701,2,f,1111910000,0,58771800000,0,0,0,0,1.36209,0,0,0,0,0,0
469324362,293548317,409,3,f,1044210000,3269920,124622000000,1114710000,0.00313147,340.896,1.06751,1.27916,0.00400566,0.0760167,0.58297,8490,1980,9190
469325609,293548317,997,3,t,48562000,43015800,209361000000,206510000000,0.885793,4800.78,4252.5,0.0594884,0.0526944,1,1,7670,1100,8300
469321962,293548317,878,1,f,346000000,89793.4,37693900000,18385600,0.000259518,204.754,0.0531375,0.423851,0.000109997,0.00208745,0.196353,4190,2070,2520
469323190,293548317,680,2,f,506700,0,2529040,0,0,0,0,0.000620708,0,0,0,0,0,0
469323846,293548317,312782632,2,f,65985300,595770,6101490000,179968000,0.00902883,302.077,2.7274,0.080832,0.000729818,0.01385,0.412629,9920,2800,10060
469325403,293548317,182305709,3,f,305957000,330791,41297900000,138037000,0.00108117,417.292,0.451164,0.374797,0.000405219,0.00768999,0.619552,7060,1430,7820
469323241,293548317,720,2,f,164333000,0,4536370000,0,0,0,0,0.201308,0,0,0,0,0,0
469321534,293548317,488,1,f,143100,0,1261870,0,0,0,0,0.000175297,0,0,0,0,0,0
469323125,293548317,631,2,f,1135980000,24746.8,23773300000,5067640,2.17845e-05,204.779,0.00446102,1.39158,3.03149e-05,0.000575296,0.229846,8330,6970,8670
469321830,293548317,763,1,f,5356800,0,78791200,0,0,0,0,0.00656208,0,0,0,0,0,0
469322672,293548317,242,2,f,1267290000,8111.25,83925200000,1802460,6.40045e-06,222.217,0.00142229,1.55243,9.93628e-06,0.000188564,0.152383,3830,4620,6200
469323152,293548317,651,2,f,223959000,0,12018200000,0,0,0,0,0.274349,0,0,0,0,0,0
469324211,293548317,296,3,f,653422000,32353.3,93574300000,14606400,4.95137e-05,451.464,0.0223536,0.800441,3.96328e-05,0.000752125,0.256009,5070,1880,5980
469321201,293548317,203,1,f,11556900,0,483193000,0,0,0,0,0.0141572,0,0,0,0,0,0
469321714,293548317,661,1,f,364604000,0,7396050000,0,0,0,0,0.446639,0,0,0,0,0,0
469322401,293548317,10,2,f,1216990000,519.898,175382000000,82065.7,4.272e-07,157.85,6.74334e-05,1.49081,6.36874e-07,1.20862e-05,0.0188716,8690,2600,7580
469321492,293548317,445,1,f,231073000,0,2592100000,0,0,0,0,0.283065,0,0,0,0,0,0
469322251,293548317,1084,1,f,473065000,7200.25,46715400000,1768490,1.52204e-05,245.615,0.00373836,0.579505,8.82031e-06,0.000167386,0.133583,8990,2970,3440
469322360,293548317,312782604,1,f,52810200,2093780,7437120000,878173000,0.0396473,419.419,16.6288,0.0646925,0.00256488,0.0486747,0.580015,7720,730,2750
469323697,293548317,1065,2,f,21299800000,106905,482429000000,24629200,5.01906e-06,230.383,0.00115631,26.0923,0.000130959,0.00248525,0.357183,11340,7260,5720
469322045,293548317,935,1,f,246943000,14261.4,28348100000,4448010,5.77517e-05,311.892,0.0180123,0.302505,1.74702e-05,0.000331538,0.117485,5680,1080,5580
469322372,293548317,312782628,1,f,482602000,309389,49345200000,78859400,0.000641085,254.887,0.163404,0.591188,0.000379002,0.00719245,0.295392,9990,2540,1490
469321395,293548317,363,1,f,203117000,0,25583600000,0,0,0,0,0.248819,0,0,0,0,0,0
469323656,293548317,1031,2,f,191085000,0,2638750000,0,0,0,0,0.234079,0,0,0,0,0,0
469322145,293548317,1002,1,f,1028330000,32677.6,132680000000,7614320,3.17774e-05,233.013,0.00740455,1.2597,4.00301e-05,0.000759665,0.131593,8460,2930,1520
469322597,293548317,180,2,f,306517000,15.9455,41730000000,2537.69,5.20216e-08,159.148,8.27912e-06,0.375483,1.95332e-08,3.70689e-07,0.00750791,4340,4500,9620
469322498,293548317,105,2,f,66310200,0,269304000,0,0,0,0,0.08123,0,0,0,0,0,0
469323424,293548317,878,2,f,346000000,86821.1,45008400000,16843500,0.000250928,194.002,0.0486805,0.423851,0.000106356,0.00201835,0.194442,4480,4120,9820
469324338,293548317,386,3,f,4909400000,3641.53,149446000000,823159,7.41746e-07,226.048,0.00016767,6.01402,4.46087e-06,8.46556e-05,0.0538884,11710,5110,7990
469322056,293548317,942,1,f,1023150000,0,62096500000,0,0,0,0,1.25336,0,0,0,0,0,0
469321147,293548317,156,1,f,367270000,75745.9,43854300000,20731600,0.00020624,273.7,0.0564478,0.449906,9.27887e-05,0.00176088,0.217136,8780,2710,1670
469321378,293548317,348,1,f,578582000,7461.41,32512100000,1431110,1.2896e-05,191.802,0.00247348,0.708763,9.14023e-06,0.000173457,0.152539,8580,5870,5690
469323103,293548317,616,2,f,132114000,0,6911640000,0,0,0,0,0.161839,0,0,0,0,0,0
469323545,293548317,957,2,f,990184000,94.7131,143693000000,18899.8,9.5652e-08,199.548,1.90872e-05,1.21298,1.16024e-07,2.20182e-06,0.00612028,12450,4760,6320
469323808,293548317,312782550,2,f,38745000,3303660,7174550000,1634420000,0.0852668,494.731,42.1841,0.0474626,0.00404698,0.076801,0.571922,7580,640,8390
469324895,293548317,842,3,f,1365950000,37112.2,189422000000,9439000,2.71695e-05,254.337,0.00691021,1.67329,4.54625e-05,0.000862757,0.16139,9590,1350,6890
469322189,293548317,1030,1,f,94052700,351.41,13191000000,97636.2,3.73631e-06,277.841,0.0010381,0.115215,4.30477e-07,8.16932e-06,0.0370039,5940,830,3810
469321226,293548317,225,1,f,276808000,0,7024130000,0,0,0,0,0.339089,0,0,0,0,0,0
469323364,293548317,830,2,f,218139000,0,16363000000,0,0,0,0,0.267221,0,0,0,0,0,0
469322929,293548317,445,2,f,231073000,0,2684340000,0,0,0,0,0.283065,0,0,0,0,0,0
469324737,293548317,702,3,f,786838000,0,152095000000,0,0,0,0,0.963876,0,0,0,0,0,0
469322960,293548317,484,2,f,139653000,2392.18,6477590000,276959,1.71295e-05,115.777,0.00198319,0.171075,2.93042e-06,5.56117e-05,0.182511,2340,2870,5750
469322949,293548317,475,2,f,211748000,1057.36,17380600000,208168,4.99346e-06,196.876,0.000983091,0.259392,1.29526e-06,2.45806e-05,0.036489,9000,3370,8080
469324822,293548317,781,3,f,23418000,0,1678430000,0,0,0,0,0.028687,0,0,0,0,0,0
469322285,293548317,1109,1,f,12127500,0,1556710000,0,0,0,0,0.0148562,0,0,0,0,0,0
469322637,293548317,211,2,f,356939000,899237,48541900000,324514000,0.0025193,360.877,0.909157,0.43725,0.00110156,0.0209048,0.435245,5410,1160,6060
469325106,293548317,987,3,f,5452220000,127.863,108333000000,47384.2,2.34515e-08,370.586,8.6908e-06,6.67897,1.56632e-07,2.97245e-06,0.022351,10550,3780,5090
469322710,293548317,274,2,f,323979000,247287,34881100000,81199000,0.000763281,328.359,0.25063,0.396875,0.000302927,0.00574875,0.375957,6550,1070,6280
469323483,293548317,918,2,f,3698590000,2146650,267684000000,578183000,0.000580397,269.342,0.156325,4.53077,0.00262965,0.0499037,0.368318,8550,4760,10030
469323534,293548317,948,2,f,712816000,14791.4,8985190000,2439000,2.07507e-05,164.893,0.00342164,0.8732,1.81195e-05,0.00034386,0.108197,10140,7150,5840
469322813,293548317,350,2,f,13779000,0,295312000,0,0,0,0,0.0168793,0,0,0,0,0,0
469323077,293548317,599,2,f,75195000,0,6721290000,0,0,0,0,0.0921139,0,0,0,0,0,0
469322133,293548317,991,1,f,2784100000,559017,69873800000,175615000,0.00020079,314.149,0.0630778,3.41052,0.000684796,0.0129956,0.615389,7520,1410,4600
469322051,293548317,939,1,f,8564400,0,99567100,0,0,0,0,0.0104914,0,0,0,0,0,0
469324789,293548317,753,3,f,847800,0,44756200,0,0,0,0,0.00103856,0,0,0,0,0,0
469321027,293548317,50,1,f,37005300,0,3187000000,0,0,0,0,0.0453315,0,0,0,0,0,0
469324096,293548317,206,3,f,118867000,0,795609000,0,0,0,0,0.145612,0,0,0,0,0,0
469323376,293548317,839,2,f,40102200,0,2686620000,0,0,0,0,0.0491252,0,0,0,0,0,0
469323872,293548317,12,3,f,30848400,0,1845500000,0,0,0,0,0.0377893,0,0,0,0,0,0
469323481,293548317,917,2,f,4479300,0,92553500,0,0,0,0,0.00548714,0,0,0,0,0,0
469323746,293548317,1099,2,f,1510450000,586807,19517200000,172193000,0.000388498,293.44,0.114001,1.8503,0.000718839,0.0136417,0.49918,6650,2110,7930
469325014,293548317,928,3,f,6305080000,33742,1067300000000,8027800,5.35155e-06,237.917,0.00127323,7.72373,4.13339e-05,0.000784408,0.186688,10150,4120,3620
469323924,293548317,56,3,f,3703830000,0,444126000000,0,0,0,0,4.53719,0,0,0,0,0,0
469322237,293548317,1070,1,f,727375000,175004,135707000000,79501600,0.000240597,454.284,0.109299,0.891034,0.00021438,0.00406837,0.351765,7470,1680,2310
469323695,293548317,1062,2,f,104202000,2218630,8266120000,668556000,0.0212916,301.337,6.41596,0.127647,0.00271782,0.0515771,0.526426,7470,1590,8400
469325611,293548317,1070,3,t,412780,287426,737605000,669712000,0.696318,2330.03,1622.44,0.000505655,0.000352097,0.00668186,0.854699,7500,1260,8670
469322426,293548317,33,2,f,577694000,2083530,74573400000,857401000,0.00360663,411.515,1.48418,0.707675,0.00255232,0.0484362,0.555238,8140,1450,8590
469324394,293548317,440,3,f,169400000,0,11438400000,0,0,0,0,0.207515,0,0,0,0,0,0
469325425,293548317,312782578,3,f,60625800,1731040,6738510000,937029000,0.0285529,541.31,15.4559,0.0742666,0.00212052,0.0402419,0.713743,8750,1760,9870
469321087,293548317,114,1,f,87211800,0,1037970000,0,0,0,0,0.106834,0,0,0,0,0,0
469324501,293548317,541,3,f,2563280000,692415,263862000000,189248000,0.000270128,273.316,0.0738304,3.14002,0.000848208,0.0160967,0.747307,7250,4280,9740
469324134,293548317,235,3,f,442751000,81.1873,3075780000,11273.4,1.8337e-07,138.857,2.54622e-05,0.54237,9.94545e-08,1.88738e-06,0.00863077,12630,7350,7120
469323689,293548317,1058,2,f,218434000,0,31793800000,0,0,0,0,0.267581,0,0,0,0,0,0
469321081,293548317,106,1,f,3254400,0,189049000,0,0,0,0,0.00398664,0,0,0,0,0,0
469324334,293548317,382,3,f,7803800000,85149.6,1031530000000,25316900,1.09113e-05,297.323,0.00324418,9.55965,0.000104308,0.00197949,0.256196,6960,1930,8050
469321547,293548317,503,1,f,183317000,7.4187,17458500000,1292.78,4.04692e-08,174.26,7.05216e-06,0.224564,9.08791e-09,1.72464e-07,0.00363936,8690,2800,3710
469321862,293548317,791,1,f,26105400,0,3059790000,0,0,0,0,0.0319791,0,0,0,0,0,0
469324684,293548317,665,3,f,1138040000,3389.43,14598700000,614266,2.97831e-06,181.23,0.000539758,1.3941,4.15206e-06,7.8795e-05,0.120509,5400,7130,8310
469324741,293548317,704,3,f,431879000,77541.9,47797500000,13403200,0.000179545,172.851,0.0310346,0.529052,9.49888e-05,0.00180264,0.329417,4430,5260,1850
469322591,293548317,173,2,f,115967000,0,3611340000,0,0,0,0,0.142059,0,0,0,0,0,0
469322239,293548317,1073,1,f,14027500000,80926.7,1630300000000,20183000,5.76913e-06,249.399,0.00143882,17.1837,9.91352e-05,0.00188132,0.225081,10970,6030,1250
469324398,293548317,442,3,f,440712000,946885,53493200000,325331000,0.00214853,343.58,0.738194,0.539872,0.00115993,0.0220125,0.346203,5850,990,5760
469325385,293548317,1139,3,f,205457000,0,14575400000,0,0,0,0,0.251685,0,0,0,0,0,0
469321060,293548317,84,1,f,113555000,0,9052320000,0,0,0,0,0.139105,0,0,0,0,0,0
469323642,293548317,1022,2,f,725090000,0,32432300000,0,0,0,0,0.888236,0,0,0,0,0,0
469324937,293548317,874,3,f,76159800,41.5119,3348940000,7761.82,5.45063e-07,186.978,0.000101915,0.0932958,5.08521e-08,9.65037e-07,0.0106526,9440,3810,3410
469322210,293548317,1047,1,f,363993000,33790.6,69385600000,13628200,9.28332e-05,403.312,0.0374407,0.445892,4.13935e-05,0.00078554,0.273561,7160,1740,1870
469323430,293548317,882,2,f,312592000,1071920,14205000000,353111000,0.00342915,329.418,1.12962,0.382925,0.00131311,0.0249193,0.504211,5870,1830,6870
469324321,293548317,374,3,f,191243000,343.842,9433070000,69003.1,1.79793e-06,200.683,0.000360814,0.234272,4.21206e-07,7.99337e-06,0.0240628,8360,5800,6480
469324962,293548317,895,3,f,1842310000,1803440,166775000000,483414000,0.000978898,268.051,0.262395,2.25684,0.00220921,0.041925,0.475907,7390,4480,10330
469324493,293548317,533,3,f,970263000,3642680,134984000000,1438770000,0.00375432,394.977,1.48287,1.18857,0.00446228,0.0846822,0.581279,8090,510,7850
469324859,293548317,814,3,f,206861000,1250.41,17113400000,278544,6.04466e-06,222.763,0.00134653,0.253405,1.53175e-06,2.90685e-05,0.142798,3860,4030,6390
469321286,293548317,287,1,f,3538800,0,173018000,0,0,0,0,0.00433503,0,0,0,0,0,0
469321500,293548317,451,1,f,116788000,0,9928480000,0,0,0,0,0.143066,0,0,0,0,0,0
469322348,293548317,312782578,1,f,30312900,196591,2636660000,54973200,0.0064854,279.632,1.81352,0.0371333,0.000240824,0.00457021,0.465158,8760,1870,1490
469323665,293548317,1038,2,f,550482000,9724320,85691200000,4077410000,0.0176651,419.3,7.40698,0.674341,0.0119123,0.226064,0.572697,7480,1690,8600
469323871,293548317,10,3,f,2433980000,1130.56,341991000000,194483,4.64492e-07,172.023,7.99032e-05,2.98162,1.38494e-06,2.62825e-05,0.0587967,8660,2460,3920
469321195,293548317,197,1,f,4877100,0,116196000,0,0,0,0,0.00597445,0,0,0,0,0,0
469321838,293548317,771,1,f,8484380000,91762.8,182447000000,17049700,1.08155e-05,185.802,0.00200954,10.3934,0.000112409,0.00213323,0.308695,9320,6910,5680
469324080,293548317,189,3,f,57481200,0,5417790000,0,0,0,0,0.0704145,0,0,0,0,0,0
469324902,293548317,846,3,f,301516000,0,34143300000,0,0,0,0,0.369357,0,0,0,0,0,0
469321334,293548317,319,1,f,487648000,0,38220800000,0,0,0,0,0.597369,0,0,0,0,0,0
469321153,293548317,159,1,f,1686130000,25.8518,115604000000,133.342,1.5332e-08,5.15796,7.90818e-08,2.06551,3.16684e-08,6.00982e-07,0.00364195,2490,3980,4690
469325253,293548317,1052,3,f,414985000,0,10301400000,0,0,0,0,0.508356,0,0,0,0,0,0
469322212,293548317,1048,1,f,850137000,0,5503540000,0,0,0,0,1.04142,0,0,0,0,0,0
469321291,293548317,294,1,f,2861240000,610.667,397788000000,112417,2.13428e-07,184.089,3.92896e-05,3.50501,7.48067e-07,1.41963e-05,0.0587967,8660,2460,3920
469322632,293548317,209,2,f,63508500,0,1451390000,0,0,0,0,0.0777979,0,0,0,0,0,0
469321305,293548317,315,1,f,54958200000,21008900,6907710000000,7612650000,0.000382271,362.354,0.138517,67.3238,0.0257359,0.488399,0.638162,7620,720,2810
469322888,293548317,412,2,f,312751000,75265.5,46257500000,25428600,0.000240656,337.852,0.0813061,0.38312,9.22002e-05,0.00174972,0.458983,2920,3780,6990
469324108,293548317,215,3,f,1035810000,203.537,114387000000,47777.4,1.96501e-07,234.736,4.61257e-05,1.26887,2.49333e-07,4.73167e-06,0.0161404,7620,2650,4510
469323021,293548317,545,2,f,6943500,649.79,895491000,261728,9.35825e-05,402.789,0.037694,0.00850579,7.95993e-07,1.51058e-05,0.0526097,7220,590,6640
469324753,293548317,718,3,f,564858000,760.489,30814900000,139607,1.34634e-06,183.575,0.000247153,0.691951,9.31599e-07,1.76793e-05,0.0439523,6710,3540,7680
469324795,293548317,757,3,f,33777000,0,1822890000,0,0,0,0,0.0413768,0,0,0,0,0,0
469321566,293548317,525,1,f,90906300,0,3819210000,0,0,0,0,0.11136,0,0,0,0,0,0
469325004,293548317,920,3,f,3521130000,3803.64,539316000000,1079130,1.08023e-06,283.709,0.000306473,4.31338,4.65946e-06,8.84242e-05,0.0597878,10500,3570,7190
469321287,293548317,288,1,f,249189000,1550.18,25067800000,503558,6.22087e-06,324.839,0.00202078,0.305257,1.89896e-06,3.60373e-05,0.0537554,2330,3420,5020
469322593,293548317,177,2,f,9795600,0,478869000,0,0,0,0,0.0119996,0,0,0,0,0,0
469323087,293548317,607,2,f,603722000,2791.58,22610100000,636241,4.62394e-06,227.915,0.00105386,0.739559,3.41968e-06,6.48965e-05,0.0538884,11710,5110,7990
469320973,293548317,6,1,f,1094790000,4805.37,5530900000,1897820,4.38929e-06,394.937,0.00173349,1.34112,5.88657e-06,0.000111712,0.144492,6130,3320,3360
469322016,293548317,917,1,f,4479300,0,73773800,0,0,0,0,0.00548714,0,0,0,0,0,0
469323029,293548317,558,2,f,149467000,112621,17966800000,23242100,0.000753485,206.375,0.1555,0.183097,0.00013796,0.00261812,0.260865,6000,2300,10060
469324761,293548317,725,3,f,30879000,0,1226330000,0,0,0,0,0.0378268,0,0,0,0,0,0
469322531,293548317,131,2,f,288920000,2.50332,26945700000,665.5,8.66441e-09,265.847,2.30341e-06,0.353927,3.06657e-09,5.81953e-08,0.00153048,6890,5000,9310
469324881,293548317,832,3,f,1009190000,0,7569700000,0,0,0,0,1.23626,0,0,0,0,0,0
469323610,293548317,1002,2,f,1028330000,308315,155564000000,94855000,0.000299821,307.657,0.0922419,1.2597,0.000377685,0.00716747,0.341721,8360,2200,10270
469324104,293548317,211,3,f,713878000,899666,97559700000,324673000,0.00126025,360.882,0.454802,0.874501,0.00110209,0.0209148,0.435245,5410,1160,6060
469323920,293548317,50,3,f,74010600,0,6960060000,0,0,0,0,0.090663,0,0,0,0,0,0
469322494,293548317,101,2,f,339016000,778.184,5853140000,182190,2.29542e-06,234.122,0.000537408,0.415295,9.53275e-07,1.80906e-05,0.0219497,11230,6030,8280
469323560,293548317,966,2,f,205574000,0,9136070000,0,0,0,0,0.251829,0,0,0,0,0,0
469321532,293548317,485,1,f,11441700000,804364,1157440000000,286945000,7.03011e-05,356.735,0.0250789,14.0161,0.000985346,0.0186992,0.366779,6050,2650,3380
469323844,293548317,312782628,2,f,482602000,2782880,50777300000,788197000,0.00576641,283.23,1.63322,0.591188,0.00340903,0.0646944,0.554165,9940,2650,9860
469322354,293548317,312782590,1,f,67869900,78525.1,9059560000,26650800,0.00115699,339.392,0.392674,0.0831406,9.61932e-05,0.00182549,0.248124,8790,2160,1750
469324166,293548317,260,3,f,147647000,8998.72,6671570000,1595280,6.09476e-05,177.278,0.0108047,0.180867,1.10234e-05,0.000209195,0.178255,5720,7150,7650
469325394,293548317,182305693,3,f,121613000,74864.7,17045900000,21095300,0.000615595,281.779,0.173462,0.148976,9.17092e-05,0.0017404,0.180725,6790,790,8430
469322261,293548317,1092,1,f,58385700,0,2771200000,0,0,0,0,0.0715225,0,0,0,0,0,0
469325292,293548317,1074,3,f,77545800,2820330,10421500000,1201310000,0.0363699,425.945,15.4916,0.0949936,0.00345491,0.065565,0.565437,8570,1760,9900
469324266,293548317,331,3,f,755107000,857.581,30075100000,136709,1.13571e-06,159.412,0.000181046,0.925006,1.05054e-06,1.99364e-05,0.0682522,7840,6270,6920
469322595,293548317,178,2,f,181889000,0,8920300000,0,0,0,0,0.222814,0,0,0,0,0,0
469324106,293548317,214,3,f,578885000,0,17549900000,0,0,0,0,0.709135,0,0,0,0,0,0
469321145,293548317,155,1,f,479705000,0,67572700000,0,0,0,0,0.587639,0,0,0,0,0,0
469322018,293548317,918,1,f,3698590000,175447,252212000000,41034900,4.74363e-05,233.887,0.0110947,4.53077,0.000214923,0.00407867,0.333097,9200,4160,940
469321303,293548317,313,1,f,16405900000,163671,1518680000000,34072900,9.97633e-06,208.18,0.00207687,20.0972,0.000200496,0.00380489,0.232126,9060,4080,3360
469323515,293548317,936,2,f,1693770000,9418.45,233246000000,2058960,5.56062e-06,218.61,0.00121561,2.07487,1.15376e-05,0.000218953,0.147096,12440,1400,5810
469321248,293548317,242,1,f,1267290000,1301.15,85768800000,285311,1.02672e-06,219.276,0.000225134,1.55243,1.59391e-06,3.02482e-05,0.0471219,5120,4020,4750
469321352,293548317,331,1,f,377554000,492.618,13896900000,74436.2,1.30476e-06,151.103,0.000197154,0.462503,6.03457e-07,1.1452e-05,0.0263357,7950,6490,5180
469323606,293548317,998,2,f,162446000,0,11190200000,0,0,0,0,0.198997,0,0,0,0,0,0
469323854,293548317,312782648,2,f,58298400,166471,6002940000,44567400,0.0028555,267.719,0.76447,0.0714155,0.000203927,0.00386999,0.291174,9010,2480,9510
469322446,293548317,51,2,f,515479000,0,43062500000,0,0,0,0,0.631461,0,0,0,0,0,0
469321058,293548317,83,1,f,233144000,0,3617400000,0,0,0,0,0.285602,0,0,0,0,0,0
469321356,293548317,333,1,f,16710300,0,1365920000,0,0,0,0,0.0204701,0,0,0,0,0,0
469324470,293548317,512,3,f,47685200000,388726,6231500000000,1878830000,8.15191e-06,4833.31,0.0394007,58.4144,0.000476189,0.0090368,0.792569,13160,3210,7330
469322032,293548317,928,1,f,3152540000,13889.4,523073000000,3196530,4.40578e-06,230.141,0.00101395,3.86186,1.70145e-05,0.000322891,0.186688,10150,4120,3620
469323181,293548317,675,2,f,43911000,0,3336410000,0,0,0,0,0.053791,0,0,0,0,0,0
469321343,293548317,325,1,f,14029200,0,1327570000,0,0,0,0,0.0171858,0,0,0,0,0,0
469322985,293548317,511,2,f,35257500,0,3643220000,0,0,0,0,0.0431904,0,0,0,0,0,0
469321590,293548317,557,1,f,19995300,0,870678000,0,0,0,0,0.0244942,0,0,0,0,0,0
469321300,293548317,307,1,f,289374000,820.665,846563000,239745,2.836e-06,292.135,0.000828493,0.354484,1.00531e-06,1.90782e-05,0.0913946,11390,7270,5680
469323269,293548317,750,2,f,31295700,105090,2983750000,31522900,0.00335796,299.962,1.00726,0.0383372,0.000128735,0.00244305,0.396462,10200,2300,9490
469321621,293548317,588,1,f,246776000,629.165,32641700000,224246,2.54954e-06,356.419,0.000908702,0.302301,7.70727e-07,1.46264e-05,0.0312501,5560,1390,5610
469322858,293548317,385,2,f,3327360000,28874800,514019000000,16845000000,0.00867798,583.38,5.06256,4.07602,0.0353716,0.67126,1,7790,1070,8360
469321068,293548317,95,1,f,2681140000,47376.3,266066000000,7766270,1.76702e-05,163.927,0.00289663,3.2844,5.8036e-05,0.00110137,0.329417,4430,5260,1850
469324814,293548317,774,3,f,347546000,259453,50520900000,112866000,0.000746529,435.016,0.324752,0.425744,0.00031783,0.00603157,0.388498,7230,740,6740
469324924,293548317,863,3,f,379701000,0,1601180000,0,0,0,0,0.465134,0,0,0,0,0,0
469322502,293548317,111,2,f,755810000,66.5448,76108700000,9735.92,8.80444e-08,146.306,1.28814e-05,0.925867,8.15174e-08,1.54698e-06,0.00659405,5180,5210,10050
469321258,293548317,250,1,f,241276000,9.45248,18658900000,1522.64,3.9177e-08,161.083,6.31076e-06,0.295564,1.15793e-08,2.19744e-07,0.00523347,4680,3410,5180
469324360,293548317,406,3,f,305833000,0,14990200000,0,0,0,0,0.374645,0,0,0,0,0,0
469325155,293548317,1008,3,f,1074100000,10636.2,100573000000,1879350,9.90249e-06,176.693,0.0017497,1.31577,1.30294e-05,0.000247263,0.126283,7450,3560,8110
469324661,293548317,649,3,f,20739600,624350,1854250000,194684000,0.0301043,311.819,9.38708,0.025406,0.000764829,0.0145144,0.541451,8170,2050,9190
469322641,293548317,215,2,f,517904000,0,56253400000,0,0,0,0,0.634433,0,0,0,0,0,0
469322743,293548317,301,2,f,319407000,1501.05,6679760000,425278,4.69949e-06,283.32,0.00133146,0.391274,1.83879e-06,3.48953e-05,0.0950516,6150,3380,7740
469324046,293548317,159,3,f,3372260000,285.892,227255000000,48256.7,8.47776e-08,168.793,1.43099e-05,4.13102,3.50218e-07,6.64621e-06,0.0298542,2070,5540,7090
469323600,293548317,993,2,f,4267160000,32461200,499923000000,11907400000,0.00760723,366.819,2.79047,5.22727,0.039765,0.754634,0.555991,5060,940,6080
469320981,293548317,10,1,f,1216990000,610.667,166609000000,112417,5.01785e-07,184.089,9.2373e-05,1.49081,7.48067e-07,1.41963e-05,0.0587967,8660,2460,3920
469322374,293548317,312782632,1,f,65985300,70067,5185580000,19302200,0.00106186,275.482,0.292522,0.080832,8.58321e-05,0.00162886,0.295392,9990,2540,1490
469321538,293548317,493,1,f,3723120000,45008.2,315424000000,10266900,1.20888e-05,228.112,0.00275761,4.56082,5.5135e-05,0.00104632,0.19973,5400,7240,3390
469325335,293548317,1098,3,f,316057000,0,7925430000,0,0,0,0,0.387169,0,0,0,0,0,0
469323954,293548317,91,3,f,775508000,0,74212600000,0,0,0,0,0.949998,0,0,0,0,0,0
469322968,293548317,493,2,f,3723120000,44080.2,352929000000,11208700,1.18396e-05,254.279,0.00301056,4.56082,5.39983e-05,0.00102474,0.38691,5420,7240,8040
