id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467311258,160537018,628,3,f,77310000,8404.54,17904300000,3243170,0.000108712,385.883,0.0419502,0.0947048,1.02956e-05,7.51355e-05,0.19514,7920,2490,6510
467309486,160537018,1111,2,f,175828000,26260.5,46715700000,13427200,0.000149354,511.309,0.0763659,0.215389,3.21691e-05,0.000234766,0.178564,7080,1050,7010
467310971,160537018,500,3,f,24573900000,131582000,5921880000000,94953800000,0.00535454,721.632,3.86401,30.1031,0.161188,1.17633,1,3950,1720,7430
467312298,160537018,952,3,f,1635150000,437761,325722000000,161789000,0.000267719,369.582,0.0989442,2.00306,0.000536258,0.00391353,0.619806,3520,5640,4240
467311166,160537018,593,3,f,785065000,40402.2,137629000000,11472600,5.14635e-05,283.961,0.0146136,0.961704,4.94926e-05,0.00036119,0.325567,10160,1770,8900
467306616,160537018,794,1,f,714489000,58218.6,5430290000,10842000,8.14828e-05,186.23,0.0151745,0.875249,7.13178e-05,0.000520467,0.268526,11740,5800,3320
467311265,160537018,629,3,f,649141000,1394680,181687000000,748663000,0.00214849,536.8,1.15331,0.795198,0.00170848,0.0124682,0.437365,6470,4790,7230
467310177,160537018,163,3,f,468252000,0,95023500000,0,0,0,0,0.573609,0,0,0,0,0,0
467311446,160537018,703,3,f,7270280000,1195940,1480890000000,436384000,0.000164498,364.887,0.060023,8.90609,0.00146503,0.0106916,0.619806,3520,5640,4240
467313030,160537018,182305689,3,f,1467290000,317669,363110000000,131217000,0.000216501,413.061,0.0894281,1.79743,0.000389145,0.00283992,0.721157,6600,870,8390
467308083,160537018,388,2,f,1455300,193.86,160649000,20483.5,0.000133209,105.661,0.0140751,0.00178274,2.37478e-07,1.73308e-06,0.0306348,12970,5040,5850
467310189,160537018,170,3,f,650601000,8277.45,150179000000,2433790,1.27228e-05,294.027,0.00374084,0.796986,1.01399e-05,7.39993e-05,0.140623,7200,3180,3130
467309649,160537018,312782632,2,f,65985300,4049.64,8984270000,1059950,6.13718e-05,261.74,0.0160635,0.080832,4.96081e-06,3.62033e-05,0.186459,9750,2720,10110
467307669,160537018,184,2,f,337540000,270188,59294000000,99079500,0.000800462,366.706,0.293535,0.413486,0.00033098,0.00241544,0.349075,2020,3010,6640
467311367,160537018,672,3,f,22789300000,208131000,6144750000000,357196000000,0.00913283,1716.21,15.6738,27.9169,0.254961,1.86067,1,4560,3320,7300
467310712,160537018,377,3,f,130779000,20408.2,28373100000,6384290,0.000156051,312.83,0.0488174,0.160204,2.5e-05,0.000182447,0.481194,10020,2340,8740
467306147,160537018,483,1,f,134189000,622508,17804100000,179650000,0.00463903,288.591,1.33878,0.164382,0.000762572,0.00556514,0.526005,7160,2790,5560
467308580,160537018,696,2,f,11501100,0,1529510000,0,0,0,0,0.0140888,0,0,0,0,0,0
467312338,160537018,961,3,f,11544300000,2435530,2208510000000,798109000,0.000210973,327.694,0.0691346,14.1417,0.00298353,0.0217734,0.567372,8070,6300,1810
467306061,160537018,427,1,f,281031000,7148.26,55445600000,2547900,2.54358e-05,356.436,0.00906625,0.344263,8.75662e-06,6.39046e-05,0.305077,8890,3970,1140
467308398,160537018,608,2,f,71441100,41231.2,14505400000,16204600,0.000577135,393.018,0.226824,0.0875153,5.05082e-05,0.000368601,0.441776,3240,3560,7040
467309247,160537018,1018,2,f,1067240000,151064,237243000000,58390400,0.000141547,386.527,0.0547119,1.30736,0.000185054,0.00135049,0.325249,6680,3790,9680
467311889,160537018,824,3,f,708802000,606400,94949800000,182515000,0.000855527,300.981,0.257498,0.868283,0.00074284,0.00542114,0.513979,7420,2740,5430
467307502,160537018,104,2,f,1205800000,427502,277505000000,179979000,0.000354539,421.001,0.149261,1.4771,0.00052369,0.00382181,0.434679,2960,3540,7510
467308266,160537018,493,2,f,3723120000,277840,914190000000,96199200,7.46255e-05,346.24,0.0258383,4.56082,0.000340354,0.00248385,0.535132,3720,5990,7110
467308074,160537018,382,2,f,3901900000,1098090,1028930000000,471542000,0.000281425,429.419,0.120849,4.77983,0.00134516,0.00981681,0.605957,6900,1620,7000
467308428,160537018,620,2,f,108053000,12471.4,25677800000,4821950,0.000115419,386.641,0.0446258,0.132365,1.52775e-05,0.000111493,0.315568,2360,2910,6220
467310214,160537018,186,3,f,289037000,30180.8,59688800000,9021320,0.000104418,298.91,0.0312117,0.35407,3.69714e-05,0.000269812,0.343488,7080,3080,4960
467305998,160537018,385,1,f,3329310000,50845.5,859314000000,19124100,1.52721e-05,376.122,0.00574417,4.0784,6.22857e-05,0.000454552,0.398574,9770,2000,2690
467310281,160537018,215,3,f,1035810000,18723.4,236013000000,6178010,1.80761e-05,329.962,0.00596443,1.26887,2.29361e-05,0.000167385,0.332735,7630,3020,6980
467312228,160537018,936,3,f,3387550000,32831.6,846871000000,11374300,9.69186e-06,346.445,0.00335769,4.14975,4.02188e-05,0.000293511,0.267472,12750,2330,5220
467305639,160537018,187,1,f,373317000,76518.7,94797900000,32511400,0.00020497,424.882,0.0870878,0.457314,9.37354e-05,0.000684068,0.34787,3890,3950,2890
467305694,160537018,218,1,f,487530000,3154.25,100021000000,800536,6.46985e-06,253.796,0.00164202,0.597224,3.86395e-06,2.81986e-05,0.0960941,7380,2890,5080
467306927,160537018,987,1,f,2726110000,3884470,577217000000,1380990000,0.00142491,355.516,0.506579,3.33949,0.00475847,0.0347266,0.628651,9060,6470,5460
467311224,160537018,613,3,f,304970000,11550.1,79491800000,5241590,3.7873e-05,453.811,0.0171872,0.373589,1.41489e-05,0.000103257,0.479332,8490,1700,9070
467307130,160537018,1092,1,f,58385700,8473.53,11652700000,3606440,0.00014513,425.612,0.0617692,0.0715225,1.03801e-05,7.57523e-05,0.273655,6270,4310,3850
467306502,160537018,694,1,f,277589000,12721.8,64185000000,5316930,4.58296e-05,417.939,0.019154,0.340046,1.55842e-05,0.000113731,0.460442,4010,5020,2580
467305621,160537018,170,1,f,325300000,7598.08,77062900000,2353830,2.33571e-05,309.793,0.00723587,0.398493,9.30765e-06,6.79259e-05,0.140623,7200,3180,3130
467306150,160537018,484,1,f,139653000,6523.73,14384800000,1993590,4.67138e-05,305.59,0.0142753,0.171075,7.99157e-06,5.83213e-05,0.316799,2790,4110,5470
467307247,160537018,312782554,1,f,71386200,756.77,17970700000,375629,1.06011e-05,496.358,0.00526192,0.0874481,9.27043e-07,6.76543e-06,0.0933131,7290,700,3470
467306561,160537018,737,1,f,121828000,64041.2,18292900000,19349600,0.000525671,302.143,0.158828,0.149239,7.84505e-05,0.00057252,0.574042,7540,6300,4790
467308593,160537018,702,2,f,393419000,282903,125350000000,166246000,0.000719088,587.642,0.422566,0.481938,0.000346556,0.00252911,0.356789,5490,2870,9530
467306733,160537018,888,1,f,325847000,1350.16,65688200000,481750,4.14354e-06,356.81,0.00147846,0.399162,1.65395e-06,1.20703e-05,0.131585,8940,3970,1140
467306044,160537018,414,1,f,34783200,2562.36,8032380000,958684,7.36665e-05,374.142,0.0275617,0.0426094,3.13889e-06,2.29071e-05,0.152315,7470,4950,5370
467305899,160537018,333,1,f,16710300,52043.8,4061160000,19838500,0.00311447,381.188,1.1872,0.0204701,6.37536e-05,0.000465265,0.288829,4190,4140,5570
467308458,160537018,633,2,f,9162900,0,1525910000,0,0,0,0,0.0112246,0,0,0,0,0,0
467308950,160537018,907,2,f,118958000,609771,31641900000,314426000,0.00512592,515.645,2.64316,0.145724,0.00074697,0.00545128,0.312629,7100,4390,6510
467311462,160537018,709,3,f,2161280000,673272,553556000000,369375000,0.000311515,548.626,0.170905,2.64757,0.000824758,0.00601897,0.432644,6580,4520,7230
467313012,160537018,1139,3,f,205457000,26386.6,47279900000,11834600,0.000128428,448.509,0.0576012,0.251685,3.23235e-05,0.000235892,0.455272,5970,6790,7780
467308034,160537018,364,2,f,27891900,13625.7,6600740000,5194090,0.000488519,381.197,0.186222,0.0341676,1.66915e-05,0.000121812,0.386626,7440,5660,6730
467310036,160537018,100,3,f,317722000,69140.6,91883300000,25454400,0.000217614,368.155,0.0801155,0.389209,8.46972e-05,0.000618108,0.304391,8390,5100,5670
467306673,160537018,839,1,f,40102200,539864,9062790000,192386000,0.0134622,356.36,4.7974,0.0491252,0.000661334,0.00482632,0.537115,12390,5200,5340
467308344,160537018,576,2,f,2532600,0,757223000,0,0,0,0,0.00310244,0,0,0,0,0,0
467309992,160537018,78,3,f,836248000,63345.2,29018800000,13236500,7.57494e-05,208.958,0.0158285,1.0244,7.75979e-05,0.000566298,0.251908,8970,6550,4400
467310833,160537018,434,3,f,901924000,76027.3,183930000000,23928100,8.42945e-05,314.73,0.0265301,1.10486,9.31334e-05,0.000679674,0.421182,9400,850,6720
467305726,160537018,237,1,f,4479300,9331.1,690489000,3173410,0.00208316,340.09,0.708461,0.00548714,1.14306e-05,8.34188e-05,0.269878,13010,5550,5290
467309053,160537018,951,2,f,412906000,40.5839,139174000000,17696.3,9.82883e-08,436.043,4.28579e-05,0.50581,4.97152e-08,3.62815e-07,0.0170709,12490,3280,6380
467310157,160537018,153,3,f,749471000,233329,48532300000,55399300,0.000311325,237.43,0.0739178,0.918102,0.000285828,0.00208593,0.297844,12070,4880,7610
467311219,160537018,611,3,f,51624000,391649,4841570000,115960000,0.00758656,296.081,2.24624,0.0632394,0.00047977,0.00350129,0.513979,7420,2740,5430
467308515,160537018,665,2,f,569020000,215806,40012700000,56385200,0.00037926,261.277,0.0990919,0.697049,0.000264363,0.00192928,0.409228,5040,6870,8540
467312175,160537018,922,3,f,1972080000,126066,401544000000,44124300,6.39253e-05,350.01,0.0223745,2.4158,0.000154431,0.00112701,0.608955,8270,4400,10250
467311867,160537018,816,3,f,233820000,3873.27,74526500000,1713770,1.65652e-05,442.462,0.00732945,0.28643,4.74475e-06,3.46265e-05,0.24996,8290,2550,10130
467307537,160537018,121,2,f,11001600,0,1943220000,0,0,0,0,0.013477,0,0,0,0,0,0
467310395,160537018,258,3,f,1948870000,490420,402495000000,158041000,0.000251642,322.257,0.0810936,2.38737,0.000600764,0.00438429,0.477693,4230,4500,5090
467308846,160537018,854,2,f,427295000,170736,107505000000,77604800,0.000399574,454.531,0.181619,0.523436,0.000209152,0.00152636,0.458023,4750,1810,8260
467308587,160537018,699,2,f,68400,0,7770430,0,0,0,0,8.379e-05,0,0,0,0,0,0
467309136,160537018,981,2,f,245295000,29792.6,37262500000,9287840,0.000121456,311.75,0.037864,0.300486,3.64959e-05,0.000266342,0.573138,7040,920,8750
467307482,160537018,93,2,f,27935100,39.5925,293744000,13435.7,1.4173e-06,339.35,0.000480962,0.0342205,4.85008e-08,3.53952e-07,0.00361717,9510,5950,7540
467306208,160537018,527,1,f,203940000,20855.4,41725300000,5620300,0.000102262,269.489,0.0275586,0.249827,2.55479e-05,0.000186445,0.125133,7380,2270,1010
467306893,160537018,965,1,f,172104000,1292.75,32587000000,369756,7.51143e-06,286.023,0.00214844,0.210828,1.58362e-06,1.1557e-05,0.185319,7520,330,4550
467312032,160537018,880,3,f,78462000,2.49729,20381500000,588.662,3.18281e-08,235.72,7.50251e-06,0.096116,3.05919e-09,2.23255e-08,0.00192451,10530,4050,5590
467306117,160537018,460,1,f,16034400,2753.45,2922680000,699409,0.000171722,254.011,0.0436193,0.0196421,3.37298e-06,2.46155e-05,0.158026,10660,3940,4940
467307196,160537018,1127,1,f,295491000,0,61955800000,0,0,0,0,0.361976,0,0,0,0,0,0
467308506,160537018,658,2,f,421227000,85748.7,51720900000,25874800,0.000203569,301.751,0.0614272,0.516003,0.000105042,0.000766582,0.452981,9500,4780,7370
467310364,160537018,249,3,f,18432000,6130.16,4205640000,2239870,0.000332583,365.386,0.121521,0.0225792,7.50945e-06,5.48029e-05,0.327223,8800,2880,9860
467306031,160537018,406,1,f,152916000,4132.12,31653500000,1616640,2.70221e-05,391.239,0.0105721,0.187322,5.06184e-06,3.69406e-05,0.153448,7650,4290,4630
467308970,160537018,917,2,f,4479300,3828.62,883621000,1479510,0.000854735,386.434,0.330299,0.00548714,4.69006e-06,3.42273e-05,0.21243,12470,5070,6420
467310928,160537018,478,3,f,343930000,41698.5,86603900000,15378100,0.000121241,368.793,0.044713,0.421314,5.10807e-05,0.00037278,0.40726,5960,1870,4010
467308384,160537018,600,2,f,423266000,49060.2,85448900000,16555000,0.000115909,337.442,0.0391125,0.518501,6.00987e-05,0.000438592,0.355527,8320,1890,9850
467307066,160537018,1057,1,f,1333360000,117354,292280000000,46053300,8.80136e-05,392.431,0.0345392,1.63337,0.000143759,0.00104913,0.34787,3890,3950,2890
467305841,160537018,304,1,f,239686000,16500.3,51025600000,4978760,6.88413e-05,301.737,0.020772,0.293616,2.02129e-05,0.000147511,0.317549,3000,2770,5520
467306919,160537018,981,1,f,245295000,28483.5,48824700000,8138170,0.000116119,285.715,0.0331771,0.300486,3.48923e-05,0.000254639,0.138834,6610,1530,1780
467306756,160537018,914,1,f,1363500,7473.43,341910000,2905630,0.00548106,388.794,2.13101,0.00167029,9.15495e-06,6.68115e-05,0.374209,5450,5690,5210
467310690,160537018,369,3,f,3244970000,1368020,831375000000,590010000,0.000421583,431.286,0.181823,3.97509,0.00167583,0.01223,0.458023,4750,1810,8260
467306618,160537018,795,1,f,2067420000,1097310,447312000000,371161000,0.000530764,338.245,0.179528,2.53259,0.00134421,0.00980984,0.600251,9490,3170,5420
467308268,160537018,494,2,f,59867100,441.646,15208500000,68362.7,7.37711e-06,154.791,0.00114191,0.0733372,5.41017e-07,3.94826e-06,0.056335,8070,2330,5860
467308367,160537018,591,2,f,37995300,3283.82,6733960000,1350960,8.64269e-05,411.4,0.035556,0.0465442,4.02267e-06,2.93569e-05,0.176809,9070,4990,5700
467310533,160537018,314,3,f,197716000,15935.5,42020900000,5126170,8.0598e-05,321.683,0.025927,0.242202,1.9521e-05,0.000142461,0.349847,6360,5280,1860
467309970,160537018,66,3,f,5274000,33.9082,774308000,10859.8,6.42932e-06,320.27,0.00205912,0.00646065,4.15376e-08,3.03135e-07,0.029142,8060,4560,8130
467308289,160537018,519,2,f,768330000,8307.46,180644000000,3290430,1.08124e-05,396.081,0.00428257,0.941204,1.01766e-05,7.42677e-05,0.206026,10850,4130,8240
467307091,160537018,1070,1,f,727375000,0,243033000000,0,0,0,0,0.891034,0,0,0,0,0,0
467308768,160537018,814,2,f,103431000,58747.7,22457800000,19908300,0.000567991,338.878,0.19248,0.126703,7.1966e-05,0.000525197,0.325235,3190,4740,6450
467307400,160537018,38,2,f,112755000,2674570,24662700000,1018970000,0.0237203,380.984,9.03705,0.138125,0.00327635,0.0239103,0.656498,6050,5550,5870
467308671,160537018,754,2,f,1708760000,180559,363679000000,56139500,0.000105667,310.921,0.032854,2.09323,0.000221185,0.00161417,0.386253,5270,7050,8300
467310842,160537018,440,3,f,169400000,68764.4,33421600000,24690500,0.00040593,359.06,0.145753,0.207515,8.42364e-05,0.000614745,0.467874,3550,3970,4360
467311404,160537018,687,3,f,1652220000,43613.8,465578000000,17184600,2.63971e-05,394.017,0.0104009,2.02397,5.34269e-05,0.000389902,0.370017,9030,860,6250
467307187,160537018,1123,1,f,336921000,54288.9,6362890000,7575220,0.000161132,139.535,0.0224836,0.412729,6.65039e-05,0.000485336,0.151296,11320,5970,3170
467311531,160537018,763,3,f,10713600,108704,1030430000,24880600,0.0101463,228.884,2.32234,0.0131242,0.000133162,0.000971798,0.36419,4940,6590,5590
467311602,160537018,803,3,f,9252310000,95071300,2249160000000,257306000000,0.0102754,2706.45,27.8099,11.3341,0.116462,0.849925,1,6600,5370,7510
467306109,160537018,452,1,f,73296000,973204,15817900000,326327000,0.0132777,335.312,4.45218,0.0897876,0.00119218,0.00870032,0.445726,4840,6630,5510
467306822,160537018,927,1,f,20744100,663.805,3394300000,167403,3.19997e-05,252.187,0.00806991,0.0254115,8.13161e-07,5.93433e-06,0.118274,3440,3280,4600
467312516,160537018,1000,3,f,560162000,349668,73938700000,97176900,0.000624227,277.912,0.17348,0.686198,0.000428344,0.00312599,0.390788,12890,6730,7190
467307814,160537018,255,2,f,183545000,2849.58,56865000000,724872,1.55252e-05,254.378,0.00394929,0.224843,3.49074e-06,2.54749e-05,0.103425,5960,3610,7100
467309417,160537018,1085,2,f,41661900,125759,6127490000,41993400,0.00301857,333.919,1.00796,0.0510358,0.000154055,0.00112427,0.341869,4240,2500,6720
467306749,160537018,906,1,f,99201600,0,20320600000,0,0,0,0,0.121522,0,0,0,0,0,0
467305642,160537018,188,1,f,65914200,5082.53,7731220000,975242,7.71083e-05,191.881,0.0147956,0.0807449,6.2261e-06,4.54372e-05,0.132527,2220,3540,4780
467306641,160537018,810,1,f,129384000,110.475,28958600000,25073.7,8.53852e-07,226.964,0.000193793,0.158495,1.35332e-07,9.8763e-07,0.0148792,4820,2790,5160
467307865,160537018,286,2,f,44030700,1839810,8037980000,561416000,0.0417848,305.148,12.7506,0.0539376,0.00225377,0.0164477,0.493943,6110,6830,5860
467311175,160537018,596,3,f,952601000,719472,209688000000,265734000,0.000755271,369.346,0.278957,1.16694,0.000881353,0.00643199,0.474818,4260,6310,5530
467308464,160537018,637,2,f,1737320000,2548110,470337000000,1370030000,0.00146669,537.664,0.788587,2.12822,0.00312143,0.0227798,0.437365,6470,4790,7230
467308340,160537018,574,2,f,320700000,401566,66099100000,137950000,0.00125216,343.53,0.430153,0.392857,0.000491918,0.00358995,0.406198,9250,6190,5830
467305461,160537018,135,1,f,18410400,137215,4427310000,59980700,0.00745315,437.128,3.25798,0.0225527,0.000168089,0.00122669,0.564121,12460,6750,4420
467306518,160537018,701,1,f,1111910000,307900,293715000000,139204000,0.000276911,452.107,0.125194,1.36209,0.000377177,0.00275259,0.591656,11880,4700,5110
467306938,160537018,996,1,f,275957000,21827.8,46061900000,5786020,7.90986e-05,265.076,0.0209671,0.338047,2.67391e-05,0.000195138,0.309867,2640,4510,3590
467309333,160537018,1048,2,f,850137000,78620.9,170428000000,25425900,9.24802e-05,323.399,0.029908,1.04142,9.63105e-05,0.00070286,0.51671,11900,5940,5890
467308931,160537018,900,2,f,395041000,37407.7,29270900000,9730270,9.46932e-05,260.115,0.0246311,0.483925,4.58244e-05,0.00033442,0.216681,3610,5600,7020
467311105,160537018,573,3,f,109660000,0,29101200000,0,0,0,0,0.134333,0,0,0,0,0,0
467313509,160537018,776,3,t,3262760,2194480,14057200000,13198200000,0.672583,6014.29,4045.11,0.00399688,0.00268823,0.0196183,1,4270,3200,7560
467305393,160537018,74,1,f,89847900,37.4674,21934500000,16448.5,4.17009e-07,439.01,0.000183071,0.110064,4.58976e-08,3.34954e-07,0.0309385,9150,1950,2430
467308321,160537018,556,2,f,232503000,11482.8,53100800000,4390980,4.93879e-05,382.395,0.0188857,0.284817,1.40665e-05,0.000102655,0.265389,2970,3980,6130
467312921,160537018,1100,3,f,1566190000,200039,355466000000,62045700,0.000127723,310.168,0.0396157,1.91858,0.000245048,0.00178832,0.473279,7900,3260,5650
467305362,160537018,41,1,f,139830000,5200.12,29392800000,1534810,3.71888e-05,295.149,0.0109762,0.171292,6.37015e-06,4.64884e-05,0.248981,9430,590,4270
467312591,160537018,1014,3,f,451541000,76719.3,89269200000,22916600,0.000169906,298.708,0.0507521,0.553137,9.39811e-05,0.000685861,0.373514,7850,4070,3130
467310460,160537018,287,3,f,7077600,0.141785,1513870000,39.2036,2.00329e-08,276.5,5.53911e-06,0.00867006,1.73687e-10,1.26754e-09,0.000157539,5400,5000,5120
467309173,160537018,993,2,f,4267160000,9309290,932027000000,3970570000,0.00218161,426.517,0.930496,5.22727,0.0114039,0.0832239,0.63997,3070,1960,7300
467309406,160537018,1081,2,f,42624900,6135.64,7559070000,1835570,0.000143945,299.166,0.0430634,0.0522155,7.51615e-06,5.48518e-05,0.18631,3410,3260,6530
467309477,160537018,1107,2,f,338322000,466504,81986000000,155498000,0.00137888,333.325,0.459614,0.414444,0.000571468,0.00417049,0.517135,12870,5560,5980
467308849,160537018,856,2,f,4897680000,5517080,1150240000000,2405870000,0.00112647,436.076,0.491226,5.99966,0.00675842,0.049322,0.524354,7320,3030,5790
467312407,160537018,974,3,f,1458080000,759671,441218000000,404202000,0.000521007,532.074,0.277214,1.78615,0.000930597,0.00679137,0.340735,4030,3290,8570
467310685,160537018,366,3,f,157646000,2366.97,44008200000,1175920,1.50145e-05,496.804,0.00745925,0.193116,2.89954e-06,2.11604e-05,0.054117,6910,4730,5300
467313499,160537018,695,3,t,38177300,22118000,93337500000,82206500000,0.57935,3716.72,2153.28,0.0467672,0.0270946,0.197732,1,3950,1740,7440
467305440,160537018,121,1,f,11001600,0,2173850000,0,0,0,0,0.013477,0,0,0,0,0,0
467305436,160537018,119,1,f,719536000,87232.6,157667000000,29183200,0.000121235,334.545,0.0405584,0.881431,0.00010686,0.000779848,0.460442,4010,5020,2580
467311610,160537018,805,3,f,156832000,2580.5,28090800000,813649,1.64539e-05,315.307,0.00518802,0.192119,3.16111e-06,2.30693e-05,0.0689921,8570,320,3950
467305941,160537018,354,1,f,12815400000,11993900,2702840000000,4071870000,0.000935896,339.495,0.317732,15.6989,0.0146925,0.107224,0.647738,12550,6820,4430
467308488,160537018,649,2,f,10369800,0,1881700000,0,0,0,0,0.012703,0,0,0,0,0,0
467306099,160537018,449,1,f,52415100,13098.9,6154970000,3809140,0.000249908,290.797,0.0726725,0.0642085,1.60462e-05,0.000117103,0.21928,5810,3010,5450
467306702,160537018,859,1,f,5989500,924.985,384381000,277044,0.000154434,299.512,0.0462549,0.00733714,1.13311e-06,8.26925e-06,0.0863796,12570,5040,4990
467308150,160537018,430,2,f,620932000,66612.4,140681000000,25957600,0.000107278,389.681,0.0418042,0.760642,8.16002e-05,0.000595507,0.501076,8630,570,6110
467309016,160537018,936,2,f,1693770000,14080.4,419226000000,4434090,8.31304e-06,314.912,0.00261787,2.07487,1.72485e-05,0.000125877,0.231641,12400,1520,6690
467312311,160537018,957,3,f,1980370000,89442.1,600586000000,33492400,4.51643e-05,374.459,0.0169122,2.42595,0.000109567,0.000799601,0.264491,12780,4220,5260
467310493,160537018,298,3,f,301981000,41603.8,73004300000,16303700,0.00013777,391.881,0.0539894,0.369926,5.09647e-05,0.000371933,0.23251,5000,6820,4460
467310040,160537018,101,3,f,678033000,475014,156624000000,171965000,0.000700576,362.021,0.253623,0.83059,0.000581892,0.00424656,0.653475,10540,5780,8340
467305632,160537018,181,1,f,172864000,7031.21,45511700000,2821300,4.06748e-05,401.254,0.0163209,0.211758,8.61323e-06,6.28581e-05,0.254457,6520,5540,5500
467309022,160537018,939,2,f,8564400,356.483,2000490000,101760,4.16238e-05,285.455,0.0118817,0.0104914,4.36692e-07,3.18691e-06,0.0294489,11740,6470,7100
467306257,160537018,567,1,f,122125000000,18123900,28048300000000,6081430000,0.000148405,335.548,0.0497969,149.603,0.0222018,0.162025,0.658888,6330,540,4640
467309974,160537018,67,3,f,49305600,18640.4,10644300000,7646920,0.000378059,410.233,0.155092,0.0603994,2.28345e-05,0.000166643,0.4636,8050,4360,6060
467307428,160537018,56,2,f,1851910000,90300.9,515191000000,37204100,4.87608e-05,412.002,0.0200896,2.2686,0.000110619,0.000807278,0.535132,3720,5990,7110
467309456,160537018,1100,2,f,783095000,111427,175330000000,33519400,0.00014229,300.821,0.0428038,0.959292,0.000136498,0.000996139,0.413358,7770,3010,6220
467310442,160537018,279,3,f,2325600,722.851,329008000,273403,0.000310823,378.229,0.117563,0.00284886,8.85492e-07,6.46219e-06,0.0721597,7690,1080,6800
467306851,160537018,936,1,f,1693770000,18751.2,427646000000,6940260,1.10707e-05,370.123,0.00409751,2.07487,2.29703e-05,0.000167634,0.267472,12750,2330,5220
467308491,160537018,651,2,f,223959000,131829,51140100000,43373600,0.000588632,329.013,0.193668,0.274349,0.000161491,0.00117854,0.474696,11900,5290,6470
467309152,160537018,987,2,f,2726110000,2829140,560733000000,1002890000,0.00103779,354.487,0.367885,3.33949,0.0034657,0.0252922,0.687411,8830,6560,6040
467312493,160537018,993,3,f,8534310000,9446890,1885240000000,4018440000,0.00110693,425.372,0.470857,10.4545,0.0115724,0.084454,0.63997,3070,1960,7300
467305340,160537018,21,1,f,569020000,164767,44337800000,45157100,0.000289563,274.066,0.0793595,0.697049,0.000201839,0.001473,0.319407,5850,7390,3240
467307304,160537018,312782628,1,f,482602000,0,104753000000,0,0,0,0,0.591188,0,0,0,0,0,0
467308747,160537018,802,2,f,122170000,48208.6,16607100000,11801800,0.000394601,244.808,0.0966014,0.149659,5.90555e-05,0.000430979,0.328269,5920,3540,6320
467311079,160537018,564,3,f,554479000,129641,132405000000,54267600,0.000233806,418.6,0.0978713,0.679237,0.00015881,0.00115897,0.375621,4570,5270,5450
467306937,160537018,993,1,f,4267160000,137596,953217000000,47868000,3.22454e-05,347.887,0.0112178,5.22727,0.000168555,0.00123009,0.495859,2950,2050,4630
467305587,160537018,148,1,f,91593900,5606.87,22841600000,2233830,6.12144e-05,398.41,0.0243885,0.112203,6.86841e-06,5.01247e-05,0.176905,3820,4110,2310
467308790,160537018,827,2,f,210684000,36129.6,49851100000,14105900,0.000171487,390.425,0.066953,0.258088,4.42587e-05,0.000322994,0.255517,3370,4020,6580
467307527,160537018,118,2,f,46583100,576963,6479830000,160129000,0.0123857,277.537,3.43748,0.0570643,0.00070678,0.00515798,0.461681,7290,5460,5720
467311503,160537018,741,3,f,121550000,48727.1,30408300000,22555300,0.00040088,462.89,0.185563,0.148899,5.96907e-05,0.000435614,0.360376,7220,4830,5260
467308973,160537018,918,2,f,3698590000,750401,685202000000,237449000,0.000202888,316.429,0.0641997,4.53077,0.000919241,0.00670849,0.626367,8400,5760,10010
467313563,160537018,1009,3,t,3262760,2194480,14057200000,13198200000,0.672583,6014.29,4045.11,0.00399688,0.00268823,0.0196183,1,4270,3200,7560
467308998,160537018,930,2,f,184288000,123890,40809000000,88159300,0.000672259,711.596,0.478377,0.225753,0.000151765,0.00110756,0.50954,7430,3440,6590
467311019,160537018,525,3,f,181813000,225091,42192400000,80923700,0.00123804,359.516,0.445094,0.22272,0.000275736,0.00201228,0.522277,8060,5660,5970
467310620,160537018,342,3,f,2505000000,580576,571188000000,345752000,0.000231767,595.533,0.138025,3.06862,0.000711205,0.00519027,0.611669,6990,5470,7870
467307556,160537018,129,2,f,590199000,2324820,31068500000,562299000,0.00393905,241.867,0.952727,0.722994,0.00284791,0.0207836,0.550388,7330,5460,5720
467313319,160537018,623,2,t,94040100,87545900,973560000000,968622000000,0.930942,11064.2,10300.1,0.115199,0.107244,0.782649,1,4540,3320,7330
467313358,160537018,776,2,t,3262760,2194480,14057200000,13198200000,0.672583,6014.29,4045.11,0.00399688,0.00268823,0.0196183,1,4270,3200,7560
467305364,160537018,42,1,f,153248000,896.254,33878500000,368129,5.84837e-06,410.743,0.00240218,0.187729,1.09791e-06,8.01239e-06,0.11943,8860,2410,5620
467305890,160537018,330,1,f,8700300,0,1246570000,0,0,0,0,0.0106579,0,0,0,0,0,0
467308663,160537018,750,2,f,31295700,7474.27,3835110000,1802540,0.000238827,241.166,0.057597,0.0383372,9.15598e-06,6.6819e-05,0.333902,10240,1890,9010
467309317,160537018,1044,2,f,19390500,9526.74,3977070000,3171360,0.000491309,332.891,0.163552,0.0237534,1.16703e-05,8.51678e-05,0.307738,8100,4550,8130
467309459,160537018,1101,2,f,295286000,140240,72770500000,61069800,0.000474931,435.465,0.206816,0.361725,0.000171794,0.00125373,0.325461,3170,3780,7710
