id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465370516,294516943,672,1,f,11441700000,5743.22,3071830000000,1137060,5.01956e-07,197.983,9.93787e-05,14.0161,7.03545e-06,0.000593079,0.0582843,5630,4330,3650
465371343,294516943,832,2,f,504597000,3716.91,18477000000,222484,7.36611e-06,59.857,0.000440914,0.618131,4.55322e-06,0.000383831,0.0383547,12060,6530,5870
465372185,294516943,322,3,f,22331000000,721978,7950330000000,188372000,3.23308e-05,260.911,0.00843544,27.3554,0.000884423,0.0745557,0.306696,5980,2290,10040
465372710,294516943,714,3,f,3601550000,47117.1,1142680000000,7377760,1.30824e-05,156.584,0.00204849,4.4119,5.77184e-05,0.00486559,0.115969,2610,4230,5540
465371024,294516943,294,2,f,2861240000,77904.5,866560000000,20232200,2.72276e-05,259.705,0.00707113,3.50501,9.5433e-05,0.00804488,0.20596,8710,2530,7520
465372598,294516943,630,3,f,429626000,0,139019000000,0,0,0,0,0.526292,0,0,0,0,0,0
465370684,294516943,938,1,f,363824000,21812.4,17142800000,1477970,5.99533e-05,67.7583,0.00406233,0.445685,2.67202e-05,0.00225248,0.0504478,11010,7050,4960
465371722,294516943,1109,2,f,12127500,0,3868120000,0,0,0,0,0.0148562,0,0,0,0,0,0
465371208,294516943,611,2,f,25812000,5566.21,2564010000,512400,0.000215644,92.0555,0.0198512,0.0316197,6.81861e-06,0.0005748,0.0468962,7660,2560,5960
465373352,294516943,1089,2,t,5853.57,1075.89,4432950,1757410,0.1838,1633.45,300.229,7.17063e-06,1.31796e-06,0.000111103,0.145075,9910,2740,9690
465371057,294516943,341,2,f,7050600,0,1291450000,0,0,0,0,0.00863698,0,0,0,0,0,0
465372837,294516943,832,3,f,1009190000,9910.05,37424800000,631652,9.81978e-06,63.7386,0.000625898,1.23626,1.21398e-05,0.00102337,0.0383547,12060,6530,5870
465371285,294516943,726,2,f,2878040000,84163.2,763522000000,20656700,2.92432e-05,245.436,0.00717735,3.5256,0.0001031,0.0086912,0.225883,9110,3600,8370
465370249,294516943,225,1,f,276808000,32.9159,31341900000,4217.1,1.18913e-07,128.117,1.52348e-05,0.339089,4.0322e-08,3.3991e-06,0.0060818,11700,4500,4550
465370803,294516943,1113,1,f,38918700,0,7710440000,0,0,0,0,0.0476754,0,0,0,0,0,0
465371168,294516943,540,2,f,205690000,25764.3,49733600000,6029150,0.000125258,234.012,0.0293119,0.25197,3.15613e-05,0.00266058,0.13641,8930,3970,10510
465371174,294516943,557,2,f,19995300,7483.67,3016160000,1946490,0.000374271,260.098,0.0973473,0.0244942,9.16749e-06,0.000772808,0.136264,7740,6560,6760
465370568,294516943,759,1,f,9589500,0,3436370000,0,0,0,0,0.0117471,0,0,0,0,0,0
465371053,294516943,335,2,f,120500000,15544.4,31559500000,7642760,0.000128999,491.674,0.0634254,0.147613,1.90419e-05,0.00160521,0.103531,7480,4680,9820
465371999,294516943,181,3,f,345728000,0,89339800000,0,0,0,0,0.423517,0,0,0,0,0,0
465371339,294516943,826,2,f,851212000,185046,155379000000,27960700,0.000217392,151.101,0.0328481,1.04273,0.000226682,0.019109,0.32623,5010,7040,6440
465372187,294516943,323,3,f,19393200000,152032,4180250000000,36216500,7.83945e-06,238.216,0.00186748,23.7567,0.00018624,0.0156998,0.214859,8690,2620,3790
465370895,294516943,81,2,f,1123620000,549093,60182900000,203632000,0.000488682,370.851,0.181228,1.37643,0.000672638,0.0567026,0.365398,7170,3100,8850
465371953,294516943,143,3,f,19692000,0,1955950000,0,0,0,0,0.0241227,0,0,0,0,0,0
465370978,294516943,217,2,f,160678000,155.417,21013700000,14605.8,9.67257e-07,93.978,9.09009e-05,0.19683,1.90386e-07,1.60493e-05,0.0202736,11050,4120,6610
465370961,294516943,188,2,f,65914200,0,10310400000,0,0,0,0,0.0807449,0,0,0,0,0,0
465370496,294516943,639,1,f,258053000,20201.2,59978500000,3730370,7.8283e-05,184.661,0.0144558,0.316115,2.47465e-05,0.0020861,0.203697,6380,7410,3310
465370658,294516943,905,1,f,82254600,0,28121200000,0,0,0,0,0.100762,0,0,0,0,0,0
465372090,294516943,251,3,f,550906000,2083.38,169035000000,1111040,3.78174e-06,533.285,0.00201675,0.67486,2.55215e-06,0.000215143,0.0641885,7930,2490,10510
465371289,294516943,733,2,f,721998000,0,143825000000,0,0,0,0,0.884448,0,0,0,0,0,0
465371609,294516943,1022,2,f,725090000,105.263,110844000000,7792.27,1.45172e-07,74.027,1.07466e-05,0.888236,1.28947e-07,1.087e-05,0.0145261,5590,4710,7120
465370340,294516943,364,1,f,27891900,0,4381510000,0,0,0,0,0.0341676,0,0,0,0,0,0
465372734,294516943,737,3,f,243655000,0,16730700000,0,0,0,0,0.298478,0,0,0,0,0,0
465373059,294516943,1020,3,f,1066640000,0,221708000000,0,0,0,0,1.30664,0,0,0,0,0,0
465370903,294516943,97,2,f,197117000,58460.6,44489700000,11128400,0.000296578,190.357,0.0564556,0.241468,7.16142e-05,0.00603699,0.161261,8820,3290,10680
465372400,294516943,445,3,f,462146000,2558.18,40420300000,222491,5.53542e-06,86.9727,0.00048143,0.566129,3.13376e-06,0.000264173,0.03017,11610,6310,3420
465372480,294516943,528,3,f,46148500000,1921590,13980400000000,290410000,4.16392e-05,151.13,0.00629294,56.532,0.00235395,0.198435,0.275041,10510,4220,2280
465371633,294516943,1038,2,f,550482000,1132.11,186610000000,617898,2.05658e-06,545.792,0.00112247,0.674341,1.38684e-06,0.000116909,0.0502002,7420,1800,8590
465371915,294516943,78,3,f,836248000,429096,7550960000,42417100,0.000513121,98.8521,0.0507231,1.0244,0.000525643,0.0443111,0.250472,8730,6520,4400
465371191,294516943,588,2,f,246776000,4273.89,82145200000,2890400,1.73189e-05,676.293,0.0117126,0.302301,5.23552e-06,0.000441348,0.1085,4550,2180,5820
465372646,294516943,669,3,f,11982200000,21889400,3906440000000,15959900000,0.00182683,729.119,1.33198,14.6781,0.0268145,2.26043,1,9690,2430,9580
465371554,294516943,987,2,f,2726110000,34539.3,277353000000,2854720,1.26698e-05,82.6514,0.00104718,3.33949,4.23106e-05,0.00356673,0.131637,8900,6770,6270
465370746,294516943,1021,1,f,561557000,0,148238000000,0,0,0,0,0.687907,0,0,0,0,0,0
465371322,294516943,797,2,f,645783000,0,131971000000,0,0,0,0,0.791085,0,0,0,0,0,0
465370332,294516943,351,1,f,670962000,7.00454,161655000000,351.117,1.04396e-08,50.1271,5.23304e-07,0.821928,8.58056e-09,7.23331e-07,0.00150581,5620,4200,4690
465372932,294516943,933,3,f,1642190000,797930,104364000000,135579000,0.000485893,169.914,0.0825598,2.01169,0.000977464,0.082399,0.338059,9710,7020,5580
465370144,294516943,42,1,f,153248000,0,37250700000,0,0,0,0,0.187729,0,0,0,0,0,0
465370615,294516943,840,1,f,2724230000,548061,200501000000,66702200,0.00020118,121.706,0.0244848,3.33719,0.000671374,0.056596,0.257958,5010,6810,2760
465371839,294516943,7,3,f,993148000,1078.33,129990000000,57444.6,1.08577e-06,53.272,5.78409e-05,1.21661,1.32095e-06,0.000111354,0.0269859,10080,5870,7910
465370644,294516943,886,1,f,2162850000,21522.7,706354000000,6109560,9.95111e-06,283.865,0.00282478,2.64949,2.63654e-05,0.00222257,0.0951998,6820,650,5580
465372198,294516943,330,3,f,17400600,0,3514970000,0,0,0,0,0.0213157,0,0,0,0,0,0
465370530,294516943,693,1,f,210049000,26.5348,40603500000,3600.86,1.26327e-07,135.703,1.71429e-05,0.25731,3.25052e-08,2.74015e-06,0.00575263,7110,6550,5660
465371132,294516943,466,2,f,242354000,150950,32450800000,41448400,0.000622849,274.584,0.171025,0.296883,0.000184913,0.015588,0.274812,7680,3870,9480
465372675,294516943,690,3,f,147717000,0,9911550000,0,0,0,0,0.180953,0,0,0,0,0,0
465371732,294516943,1120,2,f,21590100,0,5710560000,0,0,0,0,0.0264479,0,0,0,0,0,0
465371217,294516943,622,2,f,37614600,468.878,8958100000,223454,1.24653e-05,476.572,0.00594062,0.0460779,5.74375e-07,4.84191e-05,0.0923771,9180,1420,7500
465373214,294516943,1107,3,f,676643000,1912.43,61044600000,142175,2.82634e-06,74.3429,0.000210118,0.828888,2.34272e-06,0.000197489,0.0856626,12660,6890,7100
465372463,294516943,511,3,f,70515000,0,15019100000,0,0,0,0,0.0863809,0,0,0,0,0,0
465372522,294516943,575,3,f,216592000,0,43526600000,0,0,0,0,0.265325,0,0,0,0,0,0
465370571,294516943,767,1,f,1350710000,0,442237000000,0,0,0,0,1.65462,0,0,0,0,0,0
465371232,294516943,645,2,f,9046730000,220513,3219640000000,57866200,2.43749e-05,262.416,0.00639637,11.0822,0.000270129,0.0227715,0.200991,10510,3500,7210
465373237,294516943,1129,3,f,33863800000,4655020,6304790000000,921374000,0.000137463,197.931,0.0272083,41.4831,0.0057024,0.480705,0.485527,6760,6740,7280
465372500,294516943,549,3,f,18896600000,53768.9,3738230000000,12674900,2.84543e-06,235.729,0.000670752,23.1483,6.58669e-05,0.0055525,0.148351,9030,3890,3230
465371627,294516943,1033,2,f,1091300000,10963.2,340895000000,1464390,1.0046e-05,133.574,0.00134188,1.33684,1.34299e-05,0.00113212,0.158881,12980,4730,7680
465373080,294516943,1035,3,f,708674000,0,283020000000,0,0,0,0,0.868126,0,0,0,0,0,0
465370126,294516943,12,1,f,15424200,0,2853690000,0,0,0,0,0.0188946,0,0,0,0,0,0
465371981,294516943,165,3,f,550937000,53663.5,109944000000,8862790,9.74041e-05,165.155,0.0160868,0.674898,6.57378e-05,0.00554161,0.153181,8280,5560,5810
465370217,294516943,169,1,f,69519600,0,13424100000,0,0,0,0,0.0851615,0,0,0,0,0,0
465372137,294516943,289,3,f,818762000,10487.7,258314000000,5839100,1.28093e-05,556.754,0.00713161,1.00298,1.28475e-05,0.00108303,0.0947094,8890,2890,10150
465371314,294516943,783,2,f,135370000,0,37445100000,0,0,0,0,0.165828,0,0,0,0,0,0
465373227,294516943,1123,3,f,673843000,77948.5,2955470000,4830680,0.000115678,61.9726,0.00716885,0.825457,9.5487e-05,0.00804943,0.114785,11560,5510,3250
465372196,294516943,329,3,f,5568470000,104909,2082400000000,27453300,1.88398e-05,261.687,0.00493013,6.82138,0.000128514,0.0108335,0.260532,7070,1530,1640
465371118,294516943,442,2,f,220356000,14378.7,56589300000,4546970,6.52521e-05,316.23,0.0206347,0.269936,1.76139e-05,0.00148483,0.0736995,9530,790,6680
465371534,294516943,974,2,f,729041000,0,280645000000,0,0,0,0,0.893076,0,0,0,0,0,0
465372148,294516943,296,3,f,653422000,234.838,239749000000,235841,3.59397e-07,1004.27,0.000360932,0.800441,2.87676e-07,2.42508e-05,0.0738733,4170,2220,5830
465371858,294516943,21,3,f,1138040000,839583,65440200000,116743000,0.000737746,139.049,0.102582,1.3941,0.00102849,0.0867004,0.309803,4920,6700,8620
465373335,294516943,688,2,t,24887500,9683730,44962700000,33234700000,0.389101,3432.02,1335.4,0.0304871,0.0118626,1,1,9690,2430,9580
465370452,294516943,577,1,f,212135000,0,87314300000,0,0,0,0,0.259866,0,0,0,0,0,0
465370523,294516943,681,1,f,37961100,442.283,3393320000,127391,1.1651e-05,288.031,0.00335584,0.0465023,5.41797e-07,4.56728e-05,0.0368431,8160,5400,5630
465372389,294516943,440,3,f,169400000,0,38682500000,0,0,0,0,0.207515,0,0,0,0,0,0
465371144,294516943,491,2,f,251901000,17962.5,36103100000,3335140,7.13079e-05,185.672,0.0132399,0.308579,2.20041e-05,0.00185492,0.162184,8410,5890,5770
465371220,294516943,628,2,f,38655000,357.997,10238500000,73121.5,9.26133e-06,204.252,0.00189165,0.0473524,4.38546e-07,3.69689e-05,0.0424577,8310,2680,7370
465373184,294516943,1086,3,f,89312400,0,34601000000,0,0,0,0,0.109408,0,0,0,0,0,0
465372484,294516943,531,3,f,102109000,2407.71,25252100000,198508,2.35799e-05,82.4465,0.00194408,0.125083,2.94945e-06,0.000248635,0.0428529,7720,2620,5300
465370259,294516943,239,1,f,945303000,1474.91,270612000000,243135,1.56025e-06,164.848,0.000257203,1.158,1.80676e-06,0.000152308,0.079189,6640,3220,3630
465373289,294516943,312782604,3,f,105620000,585.731,35613700000,115716,5.54563e-06,197.558,0.00109558,0.129385,7.17521e-07,6.04861e-05,0.0240149,7240,770,8610
465373076,294516943,1031,3,f,382171000,2053.16,23992800000,146295,5.37236e-06,71.2535,0.0003828,0.468159,2.51512e-06,0.000212021,0.033051,6410,5280,7770
465373404,294516943,997,3,t,24887500,9683730,44962700000,33234700000,0.389101,3432.02,1335.4,0.0304871,0.0118626,1,1,9690,2430,9580
465371906,294516943,63,3,f,42055200,0,11097300000,0,0,0,0,0.0515176,0,0,0,0,0,0
465371937,294516943,120,3,f,434893000,89611.5,125992000000,24322500,0.000206054,271.421,0.0559275,0.532743,0.000109774,0.00925382,0.264019,4530,5280,1750
465370180,294516943,117,1,f,128152000,40516.4,679786000,2506520,0.000316159,61.8644,0.019559,0.156986,4.96325e-05,0.00418396,0.178172,5120,7120,5120
465372725,294516943,729,3,f,427540000,18554.4,118557000000,9703010,4.3398e-05,522.951,0.022695,0.523736,2.27291e-05,0.00191603,0.125163,9060,2940,9710
465372662,294516943,679,3,f,609556000,0,66272800000,0,0,0,0,0.746706,0,0,0,0,0,0
465370547,294516943,718,1,f,282429000,0,41111400000,0,0,0,0,0.345976,0,0,0,0,0,0
465372183,294516943,321,3,f,23947200,0,4947450000,0,0,0,0,0.0293353,0,0,0,0,0,0
465370852,294516943,2,2,f,55739700,0,10482800000,0,0,0,0,0.0682811,0,0,0,0,0,0
465370705,294516943,966,1,f,205574000,0,48219000000,0,0,0,0,0.251829,0,0,0,0,0,0
465370627,294516943,856,1,f,4897680000,3092.07,1038460000000,434827,6.31334e-07,140.626,8.87821e-05,5.99966,3.78779e-06,0.000319306,0.079189,6640,3220,3630
465370939,294516943,153,2,f,374736000,317657,16786800000,33050500,0.000847682,104.045,0.0881967,0.459051,0.000389129,0.0328031,0.201536,12150,5190,8120
465370342,294516943,368,1,f,36891900,0,9133110000,0,0,0,0,0.0451926,0,0,0,0,0,0
465373057,294516943,1018,3,f,2134470000,52118,650913000000,20701100,2.44173e-05,397.197,0.00969849,2.61473,6.38446e-05,0.00538202,0.424181,8710,2850,10160
465371114,294516943,436,2,f,121828000,0,8445010000,0,0,0,0,0.149239,0,0,0,0,0,0
465371802,294516943,312782604,2,f,52810200,419.761,17392300000,68801.6,7.94849e-06,163.906,0.00130281,0.0646925,5.14207e-07,4.33471e-05,0.0240149,7240,770,8610
465370384,294516943,441,1,f,8389800,0,1896840000,0,0,0,0,0.0102775,0,0,0,0,0,0
465371183,294516943,575,2,f,108296000,0,21628800000,0,0,0,0,0.132663,0,0,0,0,0,0
465371452,294516943,927,2,f,20744100,0,3615980000,0,0,0,0,0.0254115,0,0,0,0,0,0
465371611,294516943,1023,2,f,335030000,14759.6,117497000000,11563600,4.40545e-05,783.464,0.0345151,0.410411,1.80805e-05,0.00152416,0.424181,8710,2850,10160
465371457,294516943,929,2,f,38210400,0,5475730000,0,0,0,0,0.0468077,0,0,0,0,0,0
465371938,294516943,121,3,f,22003200,14546.7,5442210000,7407500,0.000661118,509.222,0.336656,0.0269539,1.78197e-05,0.00150218,0.237807,9320,2490,9120
465370331,294516943,350,1,f,13779000,0,1629360000,0,0,0,0,0.0168793,0,0,0,0,0,0
465370965,294516943,196,2,f,95487300,0,11769800000,0,0,0,0,0.116972,0,0,0,0,0,0
465372731,294516943,735,3,f,219901000,8300.87,56032100000,2933530,3.77483e-05,353.4,0.0133402,0.269378,1.01686e-05,0.000857198,0.0737551,7940,2490,10510
465371751,294516943,10703,2,f,1805030000,83899.9,536905000000,20628900,4.64811e-05,245.875,0.0114286,2.21116,0.000102777,0.00866401,0.225883,9110,3600,8370
465370549,294516943,721,1,f,429577000,0,164631000000,0,0,0,0,0.526232,0,0,0,0,0,0
465371230,294516943,642,2,f,45219600,4355.69,1561250000,278404,9.63231e-05,63.9174,0.00615672,0.055394,5.33572e-06,0.000449795,0.0269421,9980,6830,6450
465372092,294516943,252,3,f,1068540000,3361.32,399294000000,1912350,3.14573e-06,568.928,0.00178969,1.30896,4.11762e-06,0.000347111,0.100181,9000,2320,9750
465370698,294516943,957,1,f,990184000,11447.9,332038000000,1297490,1.15613e-05,113.339,0.00131035,1.21298,1.40236e-05,0.00118218,0.0794233,12430,4670,4830
465373379,294516943,425,3,t,2171110,435780,2049780000,880708000,0.200717,2020.99,405.648,0.00265961,0.00053383,0.0450012,0.748853,9630,2210,9360
465371692,294516943,1086,2,f,44656200,0,16957900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465371096,294516943,401,2,f,35525700,0,12963500000,0,0,0,0,0.043519,0,0,0,0,0,0
465371303,294516943,765,2,f,27959400,1.0364,2935080000,113.744,3.70679e-08,109.75,4.0682e-06,0.0342503,1.26958e-09,1.07024e-07,0.000380206,11460,5040,7560
465373164,294516943,1069,3,f,34797600,26230.4,321643000,2864990,0.0007538,109.224,0.082333,0.0426271,3.21323e-05,0.00270871,0.328673,11420,7320,5780
465372025,294516943,203,3,f,23113800,0,4162060000,0,0,0,0,0.0283144,0,0,0,0,0,0
465370555,294516943,731,1,f,458226000,2289.23,124879000000,263344,4.99585e-06,115.036,0.000574702,0.561327,2.8043e-06,0.000236399,0.0472809,2770,4360,5590
465371297,294516943,753,2,f,423900,0,74218000,0,0,0,0,0.000519278,0,0,0,0,0,0
465370717,294516943,981,1,f,245295000,59574.5,74304700000,18442400,0.000242869,309.569,0.0751846,0.300486,7.29787e-05,0.00615202,0.260532,7070,1530,1640
465370957,294516943,181,2,f,172864000,0,45013700000,0,0,0,0,0.211758,0,0,0,0,0,0
465372582,294516943,618,3,f,956504000,2219480,84531200000,603355000,0.00232041,271.845,0.630792,1.17172,0.00271886,0.229197,0.357967,7670,1860,6020
465372508,294516943,564,3,f,554479000,0,111647000000,0,0,0,0,0.679237,0,0,0,0,0,0
465373019,294516943,991,3,f,5569560000,2516280,546153000000,671357000,0.00045179,266.806,0.12054,6.82272,0.00308244,0.259846,0.357967,7670,1860,6020
465371781,294516943,312782566,2,f,44199000,0,14785800000,0,0,0,0,0.0541438,0,0,0,0,0,0
465370123,294516943,8,1,f,200677000000,12480200,50885500000000,2450880000,6.21906e-05,196.381,0.0122131,245.829,0.0152883,1.28878,0.759929,9710,2440,1940
465372929,294516943,931,3,f,857590000,30947.7,83330000000,2239280,3.60869e-05,72.3569,0.00261113,1.05055,3.7911e-05,0.00319585,0.131637,8900,6770,6270
465370938,294516943,151,2,f,286215000,0,48580500000,0,0,0,0,0.350614,0,0,0,0,0,0
465370892,294516943,73,2,f,2775850000,1147970,148746000000,267410000,0.000413556,232.941,0.0963342,3.40042,0.00140626,0.118546,0.365398,7170,3100,8850
465370922,294516943,128,2,f,2195910000,917.873,259795000000,66522.5,4.17992e-07,72.4747,3.02938e-05,2.68999,1.12439e-06,9.47851e-05,0.0144979,9120,4060,6200
465371051,294516943,332,2,f,670500,0,191897000,0,0,0,0,0.000821363,0,0,0,0,0,0
465370325,294516943,342,1,f,1252500000,1211.46,264555000000,386864,9.67236e-07,319.336,0.000308874,1.53431,1.48404e-06,0.000125103,0.0456254,5330,6470,3830
465371310,294516943,776,2,f,4597310000,4809650,506121000000,1761130000,0.00104619,366.166,0.383078,5.6317,0.00589182,0.496673,0.585078,7680,1850,6060
465370493,294516943,634,1,f,109252000,1914.09,18939300000,135972,1.75199e-05,71.0376,0.00124458,0.133834,2.34476e-06,0.00019766,0.0489633,7910,3220,5650
465370320,294516943,335,1,f,120500000,0,31504600000,0,0,0,0,0.147613,0,0,0,0,0,0
465370985,294516943,230,2,f,16420500,72608.3,485815000,10896900,0.00442181,150.078,0.663618,0.0201151,8.89452e-05,0.00749797,0.346864,11420,7290,5760
465370754,294516943,1031,1,f,191085000,951.437,11263800000,70092.3,4.97912e-06,73.67,0.000366812,0.234079,1.16551e-06,9.82511e-05,0.0193075,6760,5600,3720
465371924,294516943,97,3,f,394234000,77133.4,90589800000,14552700,0.000195654,188.669,0.0369138,0.482937,9.44885e-05,0.00796526,0.161261,8820,3290,10680
465371951,294516943,140,3,f,402887000,7732.06,19007500000,895516,1.91917e-05,115.819,0.00222275,0.493536,9.47178e-06,0.000798459,0.06694,10370,3430,5870
465372334,294516943,386,3,f,4909400000,131023,613686000000,15694500,2.66882e-05,119.784,0.00319682,6.01402,0.000160503,0.0135302,0.239292,11510,5520,8230
465372860,294516943,848,3,f,920102000,392168,9992620000,48837100,0.000426222,124.531,0.0530779,1.12713,0.000480406,0.0404976,0.38342,5890,6890,4380
465370711,294516943,973,1,f,146129000,1814.24,50458100000,985078,1.24153e-05,542.969,0.00674113,0.179009,2.22245e-06,0.00018735,0.0863163,9630,1850,1960
465371321,294516943,795,2,f,2067420000,332.268,484242000000,99195.8,1.60716e-07,298.541,4.79804e-05,2.53259,4.07029e-07,3.4312e-05,0.0402365,10480,3060,6550
465370346,294516943,374,1,f,95621400,3367.06,16769300000,256151,3.52124e-05,76.0757,0.00267881,0.117136,4.12465e-06,0.000347703,0.0866455,8420,5800,4880
465370369,294516943,413,1,f,108280000,108.353,551598000,4966.78,1.00068e-06,45.8388,4.58698e-05,0.132643,1.32733e-07,1.11892e-05,0.0153587,10340,6470,3170
465371688,294516943,1084,2,f,473065000,74644.5,130437000000,19085000,0.000157789,255.679,0.0403432,0.579505,9.14395e-05,0.00770823,0.172777,9110,3560,8310
465372924,294516943,926,3,f,2696780000,112323,636107000000,50256900,4.16507e-05,447.432,0.0186359,3.30356,0.000137596,0.0115992,0.300776,10200,3170,9810
465371088,294516943,386,2,f,2454700000,96622.7,300048000000,11336300,3.93623e-05,117.325,0.00461819,3.00701,0.000118363,0.00997784,0.239292,11510,5520,8230
465371941,294516943,126,3,f,123412000,2616.82,17054700000,546662,2.1204e-05,208.903,0.00442958,0.151179,3.2056e-06,0.000270228,0.0593793,7380,6270,5640
465370168,294516943,95,1,f,2681140000,172006,746443000000,43077200,6.4154e-05,250.44,0.0160667,3.2844,0.000210707,0.0177624,0.285502,4530,5350,1780
465372896,294516943,888,3,f,651694000,8101.76,171210000000,3783410,1.24319e-05,466.985,0.0058055,0.798325,9.92466e-06,0.000836637,0.139717,9040,3880,10530
465370979,294516943,218,2,f,487530000,343.317,92580600000,76529.2,7.04197e-07,222.911,0.000156973,0.597224,4.20563e-07,3.5453e-05,0.021308,7290,2810,6870
465371901,294516943,59,3,f,131099000,0,29024600000,0,0,0,0,0.160597,0,0,0,0,0,0
465370536,294516943,699,1,f,68400,0,5454790,0,0,0,0,8.379e-05,0,0,0,0,0,0
465371919,294516943,88,3,f,704419000,0,168395000000,0,0,0,0,0.862914,0,0,0,0,0,0
465372922,294516943,922,3,f,1972080000,77829.3,525499000000,28197100,3.94656e-05,362.295,0.0142982,2.4158,9.53409e-05,0.00803712,0.145939,9250,3490,9910
465370891,294516943,72,2,f,15252300,0,4290070000,0,0,0,0,0.0186841,0,0,0,0,0,0
465372476,294516943,525,3,f,181813000,1060.33,30071800000,184383,5.83202e-06,173.891,0.00101414,0.22272,1.29891e-06,0.000109497,0.0396891,8100,6170,6640
465371942,294516943,127,3,f,300985000,0,80061500000,0,0,0,0,0.368707,0,0,0,0,0,0
465370625,294516943,852,1,f,827953000,6278.05,87643400000,519930,7.58261e-06,82.8171,0.00062797,1.01424,7.69061e-06,0.000648309,0.0726912,11860,6420,4000
465373265,294516943,312782554,3,f,142772000,33.0081,50515100000,2805.69,2.31194e-07,85,1.96515e-05,0.174896,4.04349e-08,3.40861e-06,0.0131295,7580,580,8310
465370381,294516943,436,1,f,121828000,0,8285650000,0,0,0,0,0.149239,0,0,0,0,0,0
465370975,294516943,211,2,f,356939000,13205,120263000000,7868570,3.6995e-05,595.88,0.0220446,0.43725,1.61761e-05,0.00136362,0.18189,5020,1170,5960
465370606,294516943,826,1,f,851212000,277922,156734000000,48467300,0.000326502,174.392,0.0569392,1.04273,0.000340455,0.0286999,0.295473,4890,7050,4880
465371123,294516943,449,2,f,52415100,608.232,4510150000,47242.6,1.16041e-05,77.6721,0.000901317,0.0642085,7.45084e-07,6.28096e-05,0.0288206,5760,3350,5740
465371247,294516943,670,2,f,160109000,2.79357,52358200000,319.584,1.74479e-08,114.4,1.99604e-06,0.196134,3.42212e-09,2.88481e-07,0.00108317,6770,430,7370
465371437,294516943,917,2,f,4479300,0,367482000,0,0,0,0,0.00548714,0,0,0,0,0,0
465371022,294516943,290,2,f,3088060000,211388,528690000000,33031300,6.84535e-05,156.259,0.0106965,3.78287,0.000258951,0.0218292,0.329756,5720,6940,6980
465371342,294516943,831,2,f,2900700,0,692386000,0,0,0,0,0.00355336,0,0,0,0,0,0
465371841,294516943,8,3,f,401329000000,49179500,102597000000000,22648500000,0.000122542,460.528,0.0564338,491.628,0.0602449,5.07857,1,9690,2430,9580
465371357,294516943,851,2,f,289858000,1835.4,79392000000,507102,6.33209e-06,276.289,0.00174949,0.355076,2.24837e-06,0.000189535,0.0277832,8330,2080,6810
465370583,294516943,786,1,f,62570700,0,14443500000,0,0,0,0,0.0766491,0,0,0,0,0,0
465371908,294516943,64,3,f,142103000,33.2339,44716400000,2298.76,2.33872e-07,69.1692,1.61767e-05,0.174076,4.07115e-08,3.43193e-06,0.00419301,6080,3300,5060
465373128,294516943,1038,3,f,1100960000,1132.11,373415000000,617898,1.02829e-06,545.792,0.000561233,1.34868,1.38684e-06,0.000116909,0.0502002,7420,1800,8590
465373135,294516943,1044,3,f,38781000,0,5589280000,0,0,0,0,0.0475067,0,0,0,0,0,0
465372018,294516943,197,3,f,9754200,3.20973,1100770000,193.226,3.29062e-07,60.2,1.98095e-05,0.0119489,3.93192e-09,3.31456e-07,0.00179504,8970,4080,5680
465370304,294516943,314,1,f,98857800,0,26704500000,0,0,0,0,0.121101,0,0,0,0,0,0
465371379,294516943,889,2,f,371926000,0,111225000000,0,0,0,0,0.455609,0,0,0,0,0,0
465373140,294516943,1047,3,f,727987000,0,321521000000,0,0,0,0,0.891784,0,0,0,0,0,0
465370398,294516943,463,1,f,2495940000,268.72,782185000000,133834,1.07663e-07,498.045,5.36209e-05,3.05752,3.29182e-07,2.77496e-05,0.0234467,6540,2090,3690
465371064,294516943,350,2,f,13779000,0,1567440000,0,0,0,0,0.0168793,0,0,0,0,0,0
465371195,294516943,593,2,f,392532000,33176.7,110493000000,17012000,8.45196e-05,512.769,0.043339,0.480852,4.06414e-05,0.00342602,0.271149,9490,1530,9330
465371702,294516943,1094,2,f,103891000,0,42629100000,0,0,0,0,0.127266,0,0,0,0,0,0
465370363,294516943,401,1,f,35525700,0,12799600000,0,0,0,0,0.043519,0,0,0,0,0,0
465370299,294516943,305,1,f,72981900,15916.6,18099800000,6274790,0.00021809,394.229,0.0859773,0.0894028,1.94978e-05,0.00164364,0.128446,9610,2240,2790
465372312,294516943,370,3,f,12458800000,276339,1304610000000,29047300,2.21803e-05,105.115,0.00233148,15.262,0.000338515,0.0285364,0.340523,11460,7330,5600
465370178,294516943,114,1,f,87211800,1259.67,9039360000,85074.7,1.44438e-05,67.5372,0.000975495,0.106834,1.5431e-06,0.000130081,0.0286359,10310,6640,4050
465371882,294516943,39,3,f,2180170000,63406.8,697894000000,33442800,2.90834e-05,527.433,0.0153395,2.67071,7.76733e-05,0.00654776,0.481474,4680,1430,5710
465372105,294516943,262,3,f,1233410000,360.876,197765000000,51094,2.92583e-07,141.583,4.14249e-05,1.51093,4.42073e-07,3.72662e-05,0.0225978,6830,3350,3350
