id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465696174,287461719,1023,2,f,335030000,19784.8,30085900000,4200360,5.90538e-05,212.303,0.0125373,0.410411,2.42363e-05,0.000809343,0.125227,6570,3750,9930
465696486,287461719,344,3,f,410760000,158.826,22197100000,26361.9,3.86663e-07,165.98,6.41784e-05,0.503181,1.94562e-07,6.49715e-06,0.0109892,5070,5110,9570
465696511,287461719,381,3,f,1507030000,184517,30035000000,42058500,0.000122437,227.939,0.0279081,1.84612,0.000226033,0.0075481,0.375486,7880,5400,7350
465695638,287461719,159,2,f,1686130000,2340.67,64842400000,258515,1.38819e-06,110.445,0.000153319,2.06551,2.86732e-06,9.57505e-05,0.0814504,2880,4180,6970
465696879,287461719,985,3,f,15946800000,44081600,1237310000000,16626300000,0.0027643,377.17,1.04261,19.5348,0.054,1.80326,0.990186,4850,2000,7650
465694830,287461719,31,1,f,2083250000,1939.54,168603000000,284259,9.31015e-07,146.56,0.000136449,2.55199,2.37594e-06,7.93415e-05,0.0384744,5030,2770,5390
465696173,287461719,1022,2,f,725090000,479835,7839380000,96318800,0.000661759,200.733,0.132837,0.888236,0.000587798,0.0196288,0.57236,5940,4160,7770
465696159,287461719,1005,2,f,44724600,0,1250880000,0,0,0,0,0.0547876,0,0,0,0,0,0
465696597,287461719,545,3,f,13887000,0,858679000,0,0,0,0,0.0170116,0,0,0,0,0,0
465696181,287461719,1033,2,f,1091300000,371.229,98273500000,118239,3.40171e-07,318.507,0.000108347,1.33684,4.54756e-07,1.5186e-05,0.0158333,12300,3700,7070
465695384,287461719,946,1,f,331878000,705.558,5693830000,138931,2.12596e-06,196.909,0.00041862,0.40655,8.64308e-07,2.88625e-05,0.0559813,7870,5080,5680
465695029,287461719,358,1,f,34756200,0,393966000,0,0,0,0,0.0425763,0,0,0,0,0,0
465696564,287461719,478,3,f,343930000,45807.6,27091900000,12168700,0.000133189,265.649,0.0353815,0.421314,5.61144e-05,0.00187387,0.289144,6100,1830,7580
465695028,287461719,356,1,f,6447600,0,6086990,0,0,0,0,0.00789831,0,0,0,0,0,0
465696885,287461719,993,3,f,8534310000,2016080,539638000000,503986000,0.000236233,249.983,0.0590541,10.4545,0.0024697,0.0824727,0.61864,3690,2260,6730
465695356,287461719,910,1,f,46476000,0,1399610000,0,0,0,0,0.0569331,0,0,0,0,0,0
465696061,287461719,872,2,f,58311000,0,1225880000,0,0,0,0,0.071431,0,0,0,0,0,0
465695593,287461719,93,2,f,27935100,0,64035.6,0,0,0,0,0.0342205,0,0,0,0,0,0
465696916,287461719,1037,3,f,750089000,17488.5,28056100000,2947380,2.33153e-05,168.532,0.00392938,0.918859,2.14235e-05,0.00071541,0.102351,9310,1960,7440
465695010,287461719,331,1,f,377554000,4436.24,3973160000,942110,1.17499e-05,212.367,0.0024953,0.462503,5.43439e-06,0.000181475,0.052145,8200,6350,5290
465694961,287461719,254,1,f,4317840000,90634.4,291048000000,21839200,2.09907e-05,240.959,0.00505791,5.28935,0.000111027,0.00370762,0.368005,8390,190,5000
465695487,287461719,1099,1,f,1510450000,2000.95,13974800000,401860,1.32473e-06,200.835,0.000266053,1.8503,2.45116e-06,8.18535e-05,0.0638514,5870,3230,4430
465694902,287461719,156,1,f,367270000,6925.46,24097600000,1372290,1.88566e-05,198.151,0.00373645,0.449906,8.48369e-06,0.000283302,0.101569,6810,3130,1900
465696381,287461719,178,3,f,363778000,0,4563360000,0,0,0,0,0.445628,0,0,0,0,0,0
465695715,287461719,290,2,f,3088060000,67337.4,31493400000,11326800,2.18057e-05,168.209,0.00366792,3.78287,8.24883e-05,0.00275459,0.205305,7090,5190,7400
465696206,287461719,1077,2,f,8085600,0,463647000,0,0,0,0,0.00990486,0,0,0,0,0,0
465695580,287461719,64,2,f,71051400,0,6359270000,0,0,0,0,0.087038,0,0,0,0,0,0
465695167,287461719,610,1,f,537454000,6642.6,40518900000,1388460,1.23594e-05,209.023,0.0025834,0.658381,8.13718e-06,0.000271731,0.138156,6530,780,4940
465696392,287461719,197,3,f,9754200,0,35404400,0,0,0,0,0.0119489,0,0,0,0,0,0
465695452,287461719,1039,1,f,30308400,0,187529000,0,0,0,0,0.0371278,0,0,0,0,0,0
465695767,287461719,366,2,f,78822900,0,4690030000,0,0,0,0,0.0965581,0,0,0,0,0,0
465695791,287461719,403,2,f,706910000,2178.42,19198000000,360233,3.08161e-06,165.364,0.000509588,0.865965,2.66857e-06,8.91135e-05,0.0627221,6680,7050,7660
465696413,287461719,233,3,f,197275000,0,20177400000,0,0,0,0,0.241661,0,0,0,0,0,0
465694878,287461719,122,1,f,58049100,0,17926000,0,0,0,0,0.0711101,0,0,0,0,0,0
465696104,287461719,931,2,f,428795000,97116.9,1180910000,13267400,0.000226488,136.613,0.0309412,0.525274,0.000118968,0.0039728,0.436684,9040,6770,6510
465695185,287461719,633,1,f,9162900,0,145216000,0,0,0,0,0.0112246,0,0,0,0,0,0
465695282,287461719,797,1,f,645783000,0,6966940000,0,0,0,0,0.791085,0,0,0,0,0,0
465696166,287461719,1014,2,f,225770000,0,2246000000,0,0,0,0,0.276569,0,0,0,0,0,0
465696285,287461719,12,3,f,30848400,0,302894000,0,0,0,0,0.0377893,0,0,0,0,0,0
465695802,287461719,427,2,f,281031000,0,10988500000,0,0,0,0,0.344263,0,0,0,0,0,0
465696748,287461719,797,3,f,1291570000,31855.6,14869800000,6574310,2.46643e-05,206.379,0.00509018,1.58217,3.90231e-05,0.00130313,0.205305,7090,5190,7400
465697028,287461719,695,3,t,131031000,24445500,37407800000,18821200000,0.186563,769.927,143.64,0.160512,0.0299457,1,0.990186,4850,2000,7650
465695229,287461719,699,1,f,68400,0,98861.1,0,0,0,0,8.379e-05,0,0,0,0,0,0
465696251,287461719,312782550,2,f,38745000,517.266,2723620000,72671.5,1.33505e-05,140.492,0.00187564,0.0474626,6.33651e-07,2.116e-05,0.0251858,7620,580,8300
465696456,287461719,303,3,f,651881000,0,49384400000,0,0,0,0,0.798554,0,0,0,0,0,0
465696588,287461719,528,3,f,46148500000,23813.3,4131230000000,8532160,5.16013e-07,358.294,0.000184885,56.532,2.91712e-05,0.000974138,0.255815,11150,1850,2610
465695499,287461719,1120,1,f,21590100,0,1372890000,0,0,0,0,0.0264479,0,0,0,0,0,0
465694839,287461719,46,1,f,121939000,3200.64,271865000,597218,2.62479e-05,186.593,0.00489767,0.149376,3.92079e-06,0.00013093,0.0932986,8300,5850,5070
465696133,287461719,968,2,f,565609000,0,45805900000,0,0,0,0,0.692871,0,0,0,0,0,0
465695192,287461719,645,1,f,9046730000,0,997398000000,0,0,0,0,11.0822,0,0,0,0,0,0
465696383,287461719,181,3,f,345728000,1269.1,22334000000,333216,3.67081e-06,262.561,0.00096381,0.423517,1.55465e-06,5.19156e-05,0.0547934,6950,4990,5690
465696143,287461719,981,2,f,245295000,79062.8,16035100000,25381800,0.000322317,321.034,0.103475,0.300486,9.68519e-05,0.00323425,0.330576,5950,1190,8850
465696039,287461719,838,2,f,446302000,7123.63,45279100000,1341980,1.59615e-05,188.385,0.0030069,0.54672,8.72644e-06,0.000291409,0.0893891,5320,1750,9270
465696063,287461719,874,2,f,38079900,1339.58,304606000,255158,3.51783e-05,190.475,0.00670059,0.0466479,1.64099e-06,5.47989e-05,0.0946101,9420,3620,7940
465696610,287461719,576,3,f,5065200,0,5581650,0,0,0,0,0.00620487,0,0,0,0,0,0
465696068,287461719,882,2,f,312583000,393631,2017630000,78848000,0.00125928,200.309,0.252246,0.382914,0.000482198,0.0161024,0.629946,4980,2370,7240
465694877,287461719,121,1,f,11001600,0,265867000,0,0,0,0,0.013477,0,0,0,0,0,0
465695561,287461719,27,2,f,31907700,0,113629000,0,0,0,0,0.0390869,0,0,0,0,0,0
465696690,287461719,694,3,f,555178000,0,42711700000,0,0,0,0,0.680093,0,0,0,0,0,0
465695018,287461719,342,1,f,1252500000,0,25140300000,0,0,0,0,1.53431,0,0,0,0,0,0
465696802,287461719,884,3,f,68985000,0,977418000,0,0,0,0,0.0845066,0,0,0,0,0,0
465694915,287461719,178,1,f,181889000,0,2598110000,0,0,0,0,0.222814,0,0,0,0,0,0
465696629,287461719,604,3,f,122027000,0,1769330000,0,0,0,0,0.149484,0,0,0,0,0,0
465694964,287461719,258,1,f,974437000,72.619,32905900000,11998.8,7.45241e-08,165.23,1.23136e-05,1.19369,8.89583e-08,2.97065e-06,0.0350844,5180,2960,5600
465695832,287461719,482,2,f,154007000,5859.68,280152000,1101650,3.80481e-05,188.005,0.00715324,0.188659,7.17811e-06,0.000239704,0.103585,9040,2920,7930
465695782,287461719,388,2,f,1455300,0,4929200,0,0,0,0,0.00178274,0,0,0,0,0,0
465696792,287461719,867,3,f,784472000,0,8948160000,0,0,0,0,0.960979,0,0,0,0,0,0
465695411,287461719,982,1,f,28009800,0,804676000,0,0,0,0,0.034312,0,0,0,0,0,0
465695766,287461719,364,2,f,27891900,0,104963000,0,0,0,0,0.0341676,0,0,0,0,0,0
465695130,287461719,542,1,f,264586000,1887.82,13762800000,457466,7.135e-06,242.325,0.00172899,0.324117,2.31258e-06,7.72257e-05,0.053495,8590,1660,4710
465695605,287461719,115,2,f,3266100,0,119897000,0,0,0,0,0.00400097,0,0,0,0,0,0
465695458,287461719,1048,1,f,850137000,0,171117000,0,0,0,0,1.04142,0,0,0,0,0,0
465695331,287461719,877,1,f,90230400,0,26701000,0,0,0,0,0.110532,0,0,0,0,0,0
465695639,287461719,162,2,f,52154100,0,1823230000,0,0,0,0,0.0638888,0,0,0,0,0,0
465696421,287461719,246,3,f,384250000,586.961,1629390000,67398.9,1.52755e-06,114.827,0.000175404,0.470706,7.19027e-07,2.4011e-05,0.0467311,9080,4650,6400
465696538,287461719,433,3,f,196184000,399.781,21731500000,73230.8,2.03779e-06,183.177,0.000373276,0.240325,4.89732e-07,1.6354e-05,0.0472826,7260,860,4240
465695972,287461719,714,2,f,1800780000,37476.4,124679000000,18321100,2.08113e-05,488.869,0.010174,2.20595,4.59086e-05,0.00153306,0.575602,3040,3880,7250
465696796,287461719,874,3,f,76159800,1706.72,571723000,318603,2.24098e-05,186.676,0.00418335,0.0932958,2.09073e-06,6.98175e-05,0.122454,9440,3570,3400
465696552,287461719,452,3,f,146592000,0,3476800000,0,0,0,0,0.179575,0,0,0,0,0,0
465695077,287461719,441,1,f,8389800,0,148781000,0,0,0,0,0.0102775,0,0,0,0,0,0
465696985,287461719,312782554,3,f,142772000,200.499,10880700000,26451.9,1.40432e-06,131.931,0.000185273,0.174896,2.45611e-07,8.20187e-06,0.0212495,7590,630,2950
465695876,287461719,575,2,f,108296000,66570.3,1866650000,21146400,0.000614706,317.656,0.195265,0.132663,8.15486e-05,0.00272321,0.610558,7250,4010,6520
465696939,287461719,1077,3,f,16171200,0,1013390000,0,0,0,0,0.0198097,0,0,0,0,0,0
465694908,287461719,164,1,f,577800,0,4772820,0,0,0,0,0.000707805,0,0,0,0,0,0
465696011,287461719,791,2,f,26105400,0,2374170000,0,0,0,0,0.0319791,0,0,0,0,0,0
465696394,287461719,202,3,f,1221830000,0,18090400000,0,0,0,0,1.49674,0,0,0,0,0,0
465696535,287461719,427,3,f,562063000,0,20046600000,0,0,0,0,0.688527,0,0,0,0,0,0
465695109,287461719,502,1,f,2034330000,4452.16,117375000000,1067380,2.18851e-06,239.745,0.000524685,2.49205,5.45389e-06,0.000182126,0.0868113,8290,2140,4430
465695973,287461719,718,2,f,282429000,48870.7,3189550000,10837400,0.000173037,221.757,0.0383721,0.345976,5.98666e-05,0.00199917,0.513602,6560,4600,7560
465695712,287461719,287,2,f,3538800,0,66268700,0,0,0,0,0.00433503,0,0,0,0,0,0
465695330,287461719,874,1,f,38079900,367.138,267117000,63445.6,9.64125e-06,172.811,0.00166612,0.0466479,4.49744e-07,1.50186e-05,0.122454,9440,3570,3400
465695615,287461719,128,2,f,2195910000,309485,6079430000,58390000,0.000140937,188.668,0.0265903,2.68999,0.000379119,0.0126602,0.351071,8440,4060,7300
465695366,287461719,926,1,f,1348390000,2793.64,38524600000,560525,2.07183e-06,200.643,0.000415699,1.65178,3.42221e-06,0.000114281,0.0566909,8980,6460,2700
465696009,287461719,786,2,f,62570700,0,1519590000,0,0,0,0,0.0766491,0,0,0,0,0,0
465695353,287461719,907,1,f,118958000,0,3287870000,0,0,0,0,0.145724,0,0,0,0,0,0
465696361,287461719,147,3,f,14785200,0,456882000,0,0,0,0,0.0181119,0,0,0,0,0,0
465696128,287461719,961,2,f,5772140000,32060.9,244816000000,5947440,5.55442e-06,185.504,0.00103037,7.07087,3.92746e-05,0.00131153,0.180887,4490,6020,9030
465696709,287461719,723,3,f,1476790000,37008.8,98667700000,18336900,2.50602e-05,495.474,0.0124167,1.80907,4.53357e-05,0.00151393,0.575602,3040,3880,7250
465696816,287461719,904,3,f,1507080000,85722.5,19521900000,14433100,5.68798e-05,168.37,0.00957684,1.84617,0.00010501,0.00350668,0.338736,5190,7020,4690
465694826,287461719,23,1,f,261256000,1871.48,7156900000,266932,7.16342e-06,142.631,0.00102173,0.320038,2.29257e-06,7.65575e-05,0.0913763,5860,6960,4190
465695298,287461719,824,1,f,354401000,3890.41,1660660000,731117,1.09774e-05,187.928,0.00206297,0.434141,4.76575e-06,0.000159146,0.0932986,8300,5850,5070
465696990,287461719,312782574,3,f,437661000,28527.8,35866800000,6975050,6.51825e-05,244.5,0.0159371,0.536135,3.49466e-05,0.001167,0.235737,9490,2070,1530
465696479,287461719,335,3,f,241000000,98.2309,8655350000,18887.1,4.07597e-07,192.273,7.83698e-05,0.295225,1.20333e-07,4.01837e-06,0.0324455,7260,4630,1660
465694835,287461719,39,1,f,1090090000,1054.82,84923200000,158504,9.67649e-07,150.266,0.000145405,1.33536,1.29216e-06,4.315e-05,0.0334742,4540,2300,5140
465695291,287461719,810,1,f,129384000,0,7491080000,0,0,0,0,0.158495,0,0,0,0,0,0
465696171,287461719,1020,2,f,533321000,1675270,15215400000,388248000,0.00314121,231.752,0.727981,0.653318,0.00205221,0.0685311,0.698489,7300,3720,6850
465696711,287461719,726,3,f,5733520000,110402,461427000000,22011100,1.92555e-05,199.372,0.00383901,7.02356,0.000135242,0.00451625,0.308722,9000,5130,7950
465696487,287461719,345,3,f,5968850000,744004,467115000000,200246000,0.000124648,269.146,0.0335485,7.31184,0.000911405,0.0304353,0.485174,4950,2590,2250
465695307,287461719,839,1,f,40102200,3498.76,1269910000,1618430,8.7246e-05,462.573,0.0403576,0.0491252,4.28598e-06,0.000143125,0.129252,12120,5150,5280
465695108,287461719,501,1,f,49773600,0,4383980000,0,0,0,0,0.0609727,0,0,0,0,0,0
465695892,287461719,599,2,f,75195000,0,3056820000,0,0,0,0,0.0921139,0,0,0,0,0,0
465696500,287461719,366,3,f,157646000,0,9249290000,0,0,0,0,0.193116,0,0,0,0,0,0
465696853,287461719,950,3,f,801248000,81145.2,90113400000,24674900,0.000101274,304.083,0.0307955,0.981529,9.94029e-05,0.00331944,0.485174,4950,2590,2250
465695065,287461719,421,1,f,67813200,19848.4,3762060000,4142100,0.000292692,208.687,0.061081,0.0830712,2.43143e-05,0.000811945,0.133267,9410,1490,1990
465695576,287461719,56,2,f,1851910000,0,136272000000,0,0,0,0,2.2686,0,0,0,0,0,0
465695043,287461719,379,1,f,83221200,23.5406,21756300,4661.04,2.82868e-07,198,5.60078e-05,0.101946,2.88372e-08,9.62984e-07,0.00663896,12170,7250,5690
465695202,287461719,661,1,f,364604000,0,235206000,0,0,0,0,0.446639,0,0,0,0,0,0
465695256,287461719,752,1,f,959182000,2356.22,122224000,410558,2.45649e-06,174.244,0.000428029,1.175,2.88637e-06,9.63869e-05,0.0641414,9020,6500,3980
465695562,287461719,30,2,f,5502600,0,7131670,0,0,0,0,0.00674068,0,0,0,0,0,0
465696539,287461719,434,3,f,901924000,16778,58130400000,3197830,1.86025e-05,190.596,0.00354557,1.10486,2.05531e-05,0.000686345,0.125424,6640,610,6360
465695402,287461719,970,1,f,68841900,0,22736000,0,0,0,0,0.0843313,0,0,0,0,0,0
465695856,287461719,530,2,f,33043500,0,234070000,0,0,0,0,0.0404783,0,0,0,0,0,0
465696804,287461719,888,3,f,651694000,0,24042100000,0,0,0,0,0.798325,0,0,0,0,0,0
465695484,287461719,1094,1,f,103891000,7947.9,11401900000,1439430,7.65026e-05,181.109,0.0138553,0.127266,9.73618e-06,0.000325128,0.103231,6430,860,4320
465694863,287461719,97,1,f,197117000,16347.1,6493010000,3296680,8.29309e-05,201.668,0.0167245,0.241468,2.00252e-05,0.000668717,0.163505,8970,3280,660
465695937,287461719,665,2,f,569020000,0,1677580000,0,0,0,0,0.697049,0,0,0,0,0,0
465696351,287461719,132,3,f,18923400,0,333621000,0,0,0,0,0.0231812,0,0,0,0,0,0
465696877,287461719,982,3,f,56019600,0,1632390000,0,0,0,0,0.068624,0,0,0,0,0,0
465696040,287461719,839,2,f,40102200,0,1313000000,0,0,0,0,0.0491252,0,0,0,0,0,0
465696741,287461719,784,3,f,3529520000,815384,2262440000,106365000,0.000231019,130.448,0.0301359,4.32366,0.000998845,0.0333552,0.569119,6000,4080,7590
465695917,287461719,632,2,f,713803000,1412.6,25249300000,440416,1.97897e-06,311.778,0.000617,0.874408,1.73043e-06,5.77856e-05,0.052069,8400,3700,8470
465696279,287461719,4,3,f,5030110000,13217.9,207594000000,2372790,2.62775e-06,179.513,0.000471717,6.16189,1.61919e-05,0.000540709,0.295671,9580,2940,7220
465696325,287461719,91,3,f,775508000,0,6292170000,0,0,0,0,0.949998,0,0,0,0,0,0
465695569,287461719,41,2,f,139830000,309.328,11488300000,54949.7,2.21217e-06,177.642,0.000392974,0.171292,3.78927e-07,1.26538e-05,0.0247721,8580,580,7560
465696889,287461719,1000,3,f,560162000,0,116490000,0,0,0,0,0.686198,0,0,0,0,0,0
465695100,287461719,483,1,f,134189000,0,1809480000,0,0,0,0,0.164382,0,0,0,0,0,0
465696591,287461719,533,3,f,970263000,24024.9,77134400000,5245450,2.47613e-05,218.334,0.00540622,1.18857,2.94305e-05,0.000982797,0.126281,8530,250,4270
465694842,287461719,51,1,f,515479000,211.778,12742700000,42564.2,4.10838e-07,200.985,8.25721e-05,0.631461,2.59428e-07,8.66328e-06,0.0401623,7000,4870,5590
465696130,287461719,965,2,f,172104000,998.598,10592700000,185459,5.80228e-06,185.72,0.0010776,0.210828,1.22328e-06,4.085e-05,0.0778407,7620,550,7050
465695230,287461719,701,1,f,1111910000,0,9650730000,0,0,0,0,1.36209,0,0,0,0,0,0
465694940,287461719,222,1,f,7367400,0,1587430,0,0,0,0,0.00902507,0,0,0,0,0,0
465695063,287461719,414,1,f,34783200,0,1602230000,0,0,0,0,0.0426094,0,0,0,0,0,0
465695559,287461719,23,2,f,261256000,4121.82,5124340000,513553,1.5777e-05,124.594,0.00196571,0.320038,5.04923e-06,0.000168613,0.161935,5860,6960,7180
465695517,287461719,312782546,1,f,267763000,20732.6,22183000000,3772920,7.74292e-05,181.98,0.0140905,0.328009,2.53975e-05,0.000848118,0.23158,7450,390,3680
465695826,287461719,467,2,f,1463260000,1477.57,25888300000,283887,1.00978e-06,192.131,0.000194011,1.79249,1.81002e-06,6.04434e-05,0.102844,7630,6520,6810
465696220,287461719,1099,2,f,1510450000,802.407,3983990000,237119,5.31237e-07,295.51,0.000156986,1.8503,9.82949e-07,3.28244e-05,0.0270818,7620,1840,6430
465695683,287461719,237,2,f,4479300,0,10774600,0,0,0,0,0.00548714,0,0,0,0,0,0
465696308,287461719,51,3,f,1030960000,241339,26080700000,63316000,0.000234092,262.353,0.0614147,1.26292,0.00029564,0.00987252,0.610558,7250,4010,6520
465696805,287461719,889,3,f,743852000,118179,41013600000,31072200,0.000158875,262.925,0.0417721,0.911218,0.000144769,0.0048344,0.251057,6310,2920,9250
465696569,287461719,488,3,f,286200,0,433000,0,0,0,0,0.000350595,0,0,0,0,0,0
465696072,287461719,889,2,f,371926000,116927,21605300000,30844400,0.000314382,263.792,0.0829317,0.455609,0.000143236,0.00478317,0.251057,6310,2920,9250
465695012,287461719,333,1,f,16710300,0,808585000,0,0,0,0,0.0204701,0,0,0,0,0,0
465695428,287461719,1007,1,f,2464120000,274.797,250936000000,70732.8,1.11519e-07,257.401,2.87051e-05,3.01854,3.36626e-07,1.12412e-05,0.0395379,10900,1870,2660
465695954,287461719,690,2,f,73858500,0,209430000,0,0,0,0,0.0904767,0,0,0,0,0,0
465696660,287461719,648,3,f,4753500000,16304300,465524000000,7343700000,0.00342996,450.415,1.54491,5.82303,0.0199728,0.666965,0.990186,4850,2000,7650
465696842,287461719,936,3,f,3387550000,0,399051000000,0,0,0,0,4.14975,0,0,0,0,0,0
465695047,287461719,385,1,f,3329310000,115269,246167000000,23362600,3.46226e-05,202.679,0.00701726,4.0784,0.000141205,0.00471536,0.191015,9450,990,2700
465696295,287461719,30,3,f,11005200,0,12767900,0,0,0,0,0.0134814,0,0,0,0,0,0
465696362,287461719,148,3,f,183188000,0,17151200000,0,0,0,0,0.224405,0,0,0,0,0,0
465695792,287461719,406,2,f,152916000,6330.55,2239210000,1129420,4.13988e-05,178.408,0.00738586,0.187322,7.75492e-06,0.000258966,0.112669,7690,4530,6920
465695429,287461719,1008,1,f,537049000,5601.47,12566300000,813100,1.04301e-05,145.158,0.00151401,0.657885,6.86181e-06,0.000229142,0.089837,9010,3880,3170
465694827,287461719,26,1,f,548428000,0,20583400000,0,0,0,0,0.671824,0,0,0,0,0,0
465694860,287461719,93,1,f,27935100,0,1002120,0,0,0,0,0.0342205,0,0,0,0,0,0
465695510,287461719,182305689,1,f,733643000,27388.2,60009100000,5444280,3.73318e-05,198.782,0.00742088,0.898713,3.35506e-05,0.00112038,0.184952,5550,1220,2700
465696277,287461719,1,3,f,26553600,1788.92,617714000,361944,6.73703e-05,202.325,0.0136307,0.0325282,2.19143e-06,7.31802e-05,0.102844,7630,6520,6810
465696884,287461719,991,3,f,5569560000,92853.7,33243500000,16136100,1.66716e-05,173.779,0.00289718,6.82272,0.000113746,0.0037984,0.442566,5040,2370,7040
465695083,287461719,449,1,f,52415100,211.134,134320000,53590,4.02812e-06,253.82,0.00102242,0.0642085,2.5864e-07,8.63695e-06,0.0108207,5600,3760,5560
465696247,287461719,182305705,2,f,193162000,90340.9,21212000000,25400000,0.000467694,281.157,0.131495,0.236624,0.000110668,0.00369561,0.220779,5370,2050,8570
465695310,287461719,842,1,f,682975000,7703.82,40575500000,1639980,1.12798e-05,212.879,0.00240123,0.836644,9.43719e-06,0.000315143,0.0992432,9540,1510,4310
465695756,287461719,348,2,f,578582000,10872.3,6534020000,1890780,1.87913e-05,173.908,0.00326796,0.708763,1.33186e-05,0.000444757,0.125918,8120,4940,7340
465696430,287461719,258,3,f,1948870000,4604.14,67797400000,15232200,2.36246e-06,3308.38,0.00781591,2.38737,5.64007e-06,0.000188343,0.271489,4040,4360,6090
465695368,287461719,928,1,f,3152540000,0,373920000000,0,0,0,0,3.86186,0,0,0,0,0,0
465696854,287461719,951,3,f,825813000,0,88703100000,0,0,0,0,1.01162,0,0,0,0,0,0
465696872,287461719,975,3,f,30004200,4.71149,222521000,581.869,1.57028e-07,123.5,1.93929e-05,0.0367551,5.77158e-09,1.92735e-07,0.00124171,8450,4230,5770
465695538,287461719,312782632,1,f,65985300,3680.44,2488220000,735317,5.57767e-05,199.79,0.0111436,0.080832,4.50854e-06,0.000150557,0.0634318,9480,2220,1390
465696112,287461719,940,2,f,473834000,79686.7,825071000,13429700,0.000168174,168.531,0.0283426,0.580446,9.76162e-05,0.00325977,0.442566,5040,2370,7040
465695597,287461719,100,2,f,158861000,3133.48,4173530000,573157,1.97247e-05,182.914,0.00360792,0.194604,3.83851e-06,0.000128182,0.115991,8520,5780,5850
465694811,287461719,1,1,f,13276800,700.587,301424000,134113,5.27678e-05,191.429,0.0101013,0.0162641,8.58219e-07,2.86592e-05,0.0414706,7820,6280,4450
465696582,287461719,515,3,f,185920000,0,4197300000,0,0,0,0,0.227752,0,0,0,0,0,0
465695023,287461719,348,1,f,578582000,75.0421,6158890000,9695.79,1.297e-07,129.205,1.67578e-05,0.708763,9.19266e-08,3.06978e-06,0.0182139,8600,5730,5320
465696132,287461719,967,2,f,5569830000,112805,19595700000,25234500,2.02529e-05,223.7,0.00453057,6.82304,0.000138186,0.00461455,0.337097,830,5850,7100
465696903,287461719,1018,3,f,2134470000,126117,141647000000,28343000,5.90859e-05,224.735,0.0132787,2.61473,0.000154494,0.00515912,0.537446,6610,3420,9690
465695503,287461719,1127,1,f,295491000,5153.17,10656200000,718059,1.74394e-05,139.343,0.00243006,0.361976,6.31264e-06,0.000210803,0.161879,6450,4570,880
465695531,287461719,312782604,1,f,52810200,10165.9,2987460000,2060630,0.000192498,202.701,0.0390195,0.0646925,1.24532e-05,0.000415858,0.150537,8270,1090,2080
465696347,287461719,127,3,f,300985000,0,17208400000,0,0,0,0,0.368707,0,0,0,0,0,0
465695416,287461719,989,1,f,229818000,0,558375000,0,0,0,0,0.281527,0,0,0,0,0,0
465695896,287461719,604,2,f,61013700,0,875143000,0,0,0,0,0.0747418,0,0,0,0,0,0
465695243,287461719,723,1,f,738396000,130.502,51069400000,32090.5,1.76738e-07,245.9,4.34598e-05,0.904535,1.59865e-07,5.33851e-06,0.0151853,2340,3590,4620
465695016,287461719,339,1,f,3646500000,8189.4,163422000000,1735500,2.24583e-06,211.921,0.000475938,4.46696,1.0032e-05,0.000335007,0.122454,9440,3570,3400
465695898,287461719,608,2,f,71441100,0,2851360000,0,0,0,0,0.0875153,0,0,0,0,0,0
465696209,287461719,1083,2,f,225411000,1438,2325220000,304631,6.37947e-06,211.843,0.00135145,0.276129,1.76156e-06,5.8825e-05,0.0449899,7760,4220,6050
465696320,287461719,78,3,f,836248000,2422.5,81379400,423371,2.89687e-06,174.766,0.000506274,1.0244,2.96756e-06,9.90982e-05,0.0641414,9020,6500,3980
465695990,287461719,753,2,f,423900,0,4066760,0,0,0,0,0.000519278,0,0,0,0,0,0
465695300,287461719,827,1,f,210684000,444.001,15651900000,78018.5,2.10743e-06,175.717,0.000370311,0.258088,5.43902e-07,1.81629e-05,0.0144517,4040,3120,5220
465695880,287461719,581,2,f,97671600,1821.49,860017000,489075,1.86491e-05,268.503,0.00500734,0.119648,2.23132e-06,7.45123e-05,0.0878386,5460,4230,6010
465695302,287461719,831,1,f,2900700,0,89261200,0,0,0,0,0.00355336,0,0,0,0,0,0
465696077,287461719,897,2,f,125303000,11065.8,7674320000,2133190,8.83124e-05,192.772,0.0170242,0.153497,1.35557e-05,0.000452675,0.235134,4490,4330,9820
465696204,287461719,1073,2,f,14027500000,7086.63,1099420000000,2264750,5.05194e-07,319.58,0.00016145,17.1837,8.68112e-06,0.000289895,0.198937,11370,4170,9140
465696474,287461719,329,3,f,5568470000,348863,524235000000,86356100,6.26497e-05,247.536,0.0155081,6.82138,0.000427358,0.0142711,0.346062,7580,1130,2050
465696156,287461719,1000,2,f,280081000,0,62565500,0,0,0,0,0.343099,0,0,0,0,0,0
465696135,287461719,970,2,f,68841900,0,20795600,0,0,0,0,0.0843313,0,0,0,0,0,0
465694888,287461719,136,1,f,1080390000,0,1174320000,0,0,0,0,1.32348,0,0,0,0,0,0
465695918,287461719,633,2,f,9162900,0,129291000,0,0,0,0,0.0112246,0,0,0,0,0,0
465695544,287461719,1,2,f,13276800,1088.34,316289000,227832,8.19729e-05,209.339,0.0171601,0.0162641,1.33321e-06,4.4521e-05,0.102844,7630,6520,6810
