id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469309213,127908879,709,3,f,2161280000,142554,714868000000,265630000,6.59578e-05,1863.37,0.122904,2.64757,0.000174628,0.000487873,0.722508,7420,4250,7340
469307765,127908879,767,1,f,1350710000,0,478751000000,0,0,0,0,1.65462,0,0,0,0,0,0
469306996,127908879,247,1,f,3961690000,227230,1304860000000,37448700,5.73567e-05,164.806,0.00945271,4.85307,0.000278356,0.000777668,0.234974,6720,3070,1830
469308371,127908879,541,2,f,1281640000,45130,313247000000,5635110,3.52126e-05,124.864,0.00439679,1.57001,5.52842e-05,0.000154452,0.0969592,7820,3610,10790
469309302,127908879,867,3,f,784472000,1689.99,173304000000,244969,2.1543e-06,144.953,0.000312272,0.960979,2.07024e-06,5.7838e-06,0.0738207,10430,3780,4030
469308128,127908879,133,2,f,38626200,0,6237210000,0,0,0,0,0.0473171,0,0,0,0,0,0
469308129,127908879,135,2,f,18410400,36.8791,3206210000,2206.72,2.00317e-06,59.8367,0.000119863,0.0225527,4.51769e-08,1.26215e-07,0.00332051,12280,6720,7070
469308301,127908879,406,2,f,152916000,5081.64,39501800000,1246260,3.32315e-05,245.248,0.00814997,0.187322,6.225e-06,1.73913e-05,0.124278,8490,4220,8180
469309192,127908879,681,3,f,75922200,4108.44,12690900000,1177830,5.41139e-05,286.686,0.0155137,0.0930047,5.03284e-06,1.40607e-05,0.0720269,8650,4340,5850
469306946,127908879,203,1,f,11556900,0,2742530000,0,0,0,0,0.0141572,0,0,0,0,0,0
469309324,127908879,902,3,f,200896000,141.335,70601200000,54190.9,7.03523e-07,383.421,0.000269746,0.246098,1.73136e-07,4.83704e-07,0.0203158,10150,2210,2020
469309397,127908879,997,3,f,448342000000,485979000,123605000000000,1224040000000,0.00108395,2518.71,2.73015,549.219,0.595325,1.66321,1,4020,2280,7050
469307834,127908879,869,1,f,20761200,0,6861460000,0,0,0,0,0.0254325,0,0,0,0,0,0
469309177,127908879,658,3,f,842454000,274417,120661000000,48914200,0.000325736,178.247,0.0580615,1.03201,0.000336161,0.000939162,0.273264,9880,3530,7880
469307738,127908879,735,1,f,109950000,40203.4,16439900000,10222300,0.000365651,254.264,0.0929718,0.134689,4.92491e-05,0.000137592,0.156705,7420,2870,760
469308200,127908879,250,2,f,241276000,1875.78,45317800000,461538,7.77439e-06,246.052,0.0019129,0.295564,2.29783e-06,6.41963e-06,0.0327931,5620,2650,6330
469308820,127908879,62,3,f,961925000,72979.2,83959900000,10203700,7.58678e-05,139.817,0.0106076,1.17836,8.93995e-05,0.000249763,0.264156,8510,4060,5830
469308574,127908879,878,2,f,346000000,616351,93105500000,315673000,0.00178136,512.164,0.912349,0.423851,0.00075503,0.00210939,0.321629,4580,2010,9110
469309347,127908879,931,3,f,857590000,1177350,159104000000,570241000,0.00137286,484.342,0.664934,1.05055,0.00144226,0.00402935,0.920155,9040,6410,6180
469306800,127908879,101,1,f,339016000,87348.6,55880600000,15483600,0.000257653,177.262,0.0456721,0.415295,0.000107002,0.000298941,0.190217,11260,5960,3050
469308349,127908879,500,2,f,12009300000,404449000,5143010000000,1195090000000,0.0336779,2954.85,99.5134,14.7114,0.49545,1.38418,1,4020,2280,7050
469308575,127908879,879,2,f,1548400000,87267,386874000000,24429100,5.63596e-05,279.935,0.015777,1.89678,0.000106902,0.000298661,0.235341,8250,210,6580
469308481,127908879,714,2,f,1800780000,164431,630867000000,46884900,9.1311e-05,285.135,0.0260359,2.20595,0.000201428,0.000562746,0.263166,2950,3340,7250
469308486,127908879,725,2,f,15439500,0,5101170000,0,0,0,0,0.0189134,0,0,0,0,0,0
469308427,127908879,633,2,f,9162900,0,2295170000,0,0,0,0,0.0112246,0,0,0,0,0,0
469306647,127908879,15,1,f,120984000,0,41332200000,0,0,0,0,0.148206,0,0,0,0,0,0
469308062,127908879,17,2,f,942571000,2812.94,388885000000,1974010,2.98433e-06,701.761,0.00209429,1.15465,3.44586e-06,9.62698e-06,0.182115,8550,3170,7020
469308146,127908879,158,2,f,23634000,0,4062170000,0,0,0,0,0.0289516,0,0,0,0,0,0
469306731,127908879,62,1,f,480963000,46116.1,42015200000,3587540,9.58829e-05,77.7935,0.00745907,0.589179,5.64922e-05,0.000157827,0.0616251,12470,6830,5390
469309476,127908879,1123,3,f,673843000,652842,26770800000,90599800,0.000968835,138.778,0.134453,0.825457,0.000799732,0.00223428,0.327151,11200,6370,8140
469309008,127908879,364,3,f,55783800,1494.46,14083500000,812866,2.67902e-05,543.92,0.0145717,0.0683352,1.83071e-06,5.11461e-06,0.0540665,7640,5700,6660
469308004,127908879,1114,1,f,34484400,0,12602600000,0,0,0,0,0.0422434,0,0,0,0,0,0
469308416,127908879,619,2,f,176552000,101020,37956900000,17934500,0.000572182,177.534,0.101582,0.216276,0.000123749,0.000345729,0.306041,6200,7140,7850
469307001,127908879,250,1,f,241276000,1715.89,55130800000,400966,7.11171e-06,233.678,0.00166185,0.295564,2.10196e-06,5.87243e-06,0.0390304,4890,3110,5220
469307251,127908879,353,1,f,1625540000,237144,674582000000,189743000,0.000145886,800.119,0.116726,1.99128,0.000290501,0.000811597,0.614077,5650,2800,1370
469307913,127908879,975,1,f,15002100,144.828,2895810000,28530.6,9.65382e-06,196.997,0.00190178,0.0183776,1.77414e-07,4.95656e-07,0.0102854,8660,4240,5660
469308769,127908879,312782586,2,f,20585700,0,6637590000,0,0,0,0,0.0252175,0,0,0,0,0,0
469307615,127908879,631,1,f,1135980000,195620,226140000000,50328200,0.000172203,257.275,0.0443037,1.39158,0.000239635,0.000669488,0.30277,5660,7210,3130
469308625,127908879,945,2,f,330632000,489516,122792000000,423324000,0.00148055,864.781,1.28035,0.405024,0.000599657,0.00167531,0.379997,5160,2350,7870
469308451,127908879,672,2,f,11441700000,508378,4046230000000,575418000,4.44321e-05,1131.87,0.0502913,14.0161,0.000622763,0.00173987,0.756563,5080,4290,7960
469307797,127908879,809,1,f,674500000,0,192635000000,0,0,0,0,0.826263,0,0,0,0,0,0
469307960,127908879,1041,1,f,2510160000,347653,334580000000,61336500,0.000138498,176.43,0.0244353,3.07495,0.000425875,0.0011898,0.20865,10430,4440,2450
469309462,127908879,1098,3,f,316057000,2027.15,67771800000,1255070,6.41388e-06,619.129,0.00397102,0.387169,2.48326e-06,6.93768e-06,0.120794,12740,5730,7150
469307788,127908879,795,1,f,2067420000,3724.35,592435000000,1115920,1.80145e-06,299.628,0.000539764,2.53259,4.56233e-06,1.27462e-05,0.0640469,10460,3120,4810
469309399,127908879,1000,3,f,560162000,57410.8,68445000000,9030040,0.00010249,157.288,0.0161204,0.686198,7.03283e-05,0.000196482,0.187271,12340,6870,3640
469307239,127908879,344,1,f,205380000,7.29056,54467100000,4830,3.54979e-08,662.501,2.35174e-05,0.25159,8.93093e-09,2.49511e-08,0.00308535,5160,4920,2290
469307336,127908879,402,1,f,319438000,1660.05,115806000000,548805,5.1968e-06,330.595,0.00171803,0.391311,2.03357e-06,5.68135e-06,0.0939014,8050,1510,1560
469309103,127908879,540,3,f,411379000,119170,47158200000,15350800,0.000289685,128.814,0.0373156,0.50394,0.000145984,0.000407847,0.134883,8760,4380,10640
469308027,127908879,312782558,1,f,31173300,0,11024000000,0,0,0,0,0.0381873,0,0,0,0,0,0
469308194,127908879,239,2,f,945303000,5011.16,343017000000,1787220,5.30111e-06,356.648,0.00189063,1.158,6.13867e-06,1.71501e-05,0.0392781,6670,3060,7610
469308054,127908879,6,2,f,1094790000,253850,133031000000,56455500,0.00023187,222.397,0.0515673,1.34112,0.000310967,0.000868774,0.260659,7550,5810,7540
469308639,127908879,965,2,f,172104000,5524.23,36936600000,1465250,3.20981e-05,265.24,0.00851372,0.210828,6.76718e-06,1.8906e-05,0.0495762,7930,330,6950
469307920,127908879,985,1,f,8038890000,1388670,2855150000000,1621100000,0.000172743,1167.38,0.201658,9.84765,0.00170112,0.00475255,0.747886,4200,2400,3940
469309172,127908879,651,3,f,447917000,42088.7,108563000000,3580660,9.39652e-05,85.0742,0.00799401,0.548699,5.15586e-05,0.000144044,0.115557,12400,4880,5140
469307217,127908879,328,1,f,496158000,47.108,196291000000,19357.7,9.49455e-08,410.921,3.90151e-05,0.607794,5.77073e-08,1.61222e-07,0.0091729,2770,4320,3350
469308265,127908879,348,2,f,578582000,20193,138617000000,8543570,3.49009e-05,423.095,0.0147664,0.708763,2.47364e-05,6.91083e-05,0.157958,9340,4560,6600
469307804,127908879,822,1,f,8467720000,345669,2310970000000,80099400,4.0822e-05,231.723,0.00945938,10.373,0.000423445,0.00118301,0.216165,10010,4740,1390
469308239,127908879,314,2,f,98857800,448.554,27585100000,390334,4.53737e-06,870.205,0.00394844,0.121101,5.49479e-07,1.53513e-06,0.128908,4760,4720,8860
469308675,127908879,1014,2,f,225770000,7548.36,46862500000,1598050,3.34338e-05,211.709,0.00707823,0.276569,9.24674e-06,2.58334e-05,0.0469151,8080,3880,8410
469308109,127908879,105,2,f,66310200,55.6957,15232200000,10313.5,8.39926e-07,185.176,0.000155534,0.08123,6.82272e-08,1.90612e-07,0.00817041,9590,6510,6730
469307328,127908879,397,1,f,29430900,0,3235550000,0,0,0,0,0.0360529,0,0,0,0,0,0
469308437,127908879,649,2,f,10369800,0,3352120000,0,0,0,0,0.012703,0,0,0,0,0,0
469308242,127908879,319,2,f,487648000,0,140427000000,0,0,0,0,0.597369,0,0,0,0,0,0
469309208,127908879,703,3,f,7270280000,227829,2035250000000,234006000,3.13371e-05,1027.11,0.0321867,8.90609,0.000279091,0.00077972,0.606534,4340,4910,2980
469308535,127908879,816,2,f,116910000,0,36101700000,0,0,0,0,0.143215,0,0,0,0,0,0
469309446,127908879,1070,3,f,1454750000,30621.9,661304000000,58898200,2.10496e-05,1923.4,0.0404868,1.78207,3.75119e-05,0.0001048,0.569375,6590,2270,9080
469308922,127908879,233,3,f,197275000,0,76145900000,0,0,0,0,0.241661,0,0,0,0,0,0
469309136,127908879,600,3,f,846533000,4515.09,233879000000,1214100,5.33363e-06,268.897,0.0014342,1.037,5.53099e-06,1.54524e-05,0.0984451,7140,2260,10270
469309157,127908879,629,3,f,649141000,484355,215546000000,719610000,0.000746147,1485.71,1.10856,0.795198,0.000593334,0.00165765,0.794319,6670,4130,6900
469309320,127908879,897,3,f,250607000,70641.8,7866210000,14199200,0.000281883,201.003,0.0566594,0.306993,8.65362e-05,0.000241763,0.247225,4580,4530,1610
469308594,127908879,906,2,f,99201600,0,32182000000,0,0,0,0,0.121522,0,0,0,0,0,0
469307300,127908879,380,1,f,11023200,14.9751,1398090000,1387.75,1.3585e-06,92.671,0.000125894,0.0135034,1.83444e-08,5.12504e-08,0.00599012,12810,4810,4330
469309293,127908879,851,3,f,579715000,45444.1,181545000000,11710700,7.83904e-05,257.694,0.0202008,0.710151,5.56691e-05,0.000155527,0.206698,9450,1940,7370
469308560,127908879,852,2,f,827953000,6476.48,156069000000,923317,7.82228e-06,142.565,0.00111518,1.01424,7.93369e-06,2.2165e-05,0.0549773,12400,5910,7120
469308464,127908879,692,2,f,297112000,0,76083300000,0,0,0,0,0.363962,0,0,0,0,0,0
469307945,127908879,1020,1,f,533321000,0,155414000000,0,0,0,0,0.653318,0,0,0,0,0,0
469309487,127908879,182305693,3,f,121613000,23853.6,28480300000,7603400,0.000196143,318.753,0.062521,0.148976,2.92206e-05,8.16362e-05,0.141468,5100,1630,9000
469308928,127908879,242,3,f,2534590000,53947.1,625051000000,12003600,2.12844e-05,222.507,0.00473593,3.10487,6.60852e-05,0.000184628,0.199428,3520,5810,5860
469308583,127908879,894,2,f,606594000,22933.2,141523000000,4331830,3.78065e-05,188.889,0.00714124,0.743077,2.80932e-05,7.84863e-05,0.104818,7870,350,6950
469309451,127908879,1081,3,f,85249800,270.901,20698800000,156369,3.17773e-06,577.22,0.00183425,0.104431,3.31853e-07,9.27127e-07,0.0322743,3430,3240,6640
469308652,127908879,981,2,f,245295000,196903,53739300000,55017300,0.000802717,279.414,0.22429,0.300486,0.000241206,0.000673876,0.225221,7320,1000,9090
469306925,127908879,180,1,f,306517000,26069.9,104799000000,7717790,8.50522e-05,296.042,0.025179,0.375483,3.19356e-05,8.92213e-05,0.315456,4600,4530,1610
469308369,127908879,536,2,f,551686000,0,173514000000,0,0,0,0,0.675815,0,0,0,0,0,0
469307236,127908879,342,1,f,1252500000,0.0042289,376416000000,0.173385,3.37637e-12,41,1.38431e-10,1.53431,5.1804e-12,1.44729e-11,4.69877e-06,6630,5630,3740
469307882,127908879,935,1,f,246943000,11922.6,69774600000,3113920,4.82809e-05,261.178,0.0126099,0.302505,1.46052e-05,4.08038e-05,0.118256,3290,1620,5400
469308571,127908879,873,2,f,335367000,522139,58004300000,132000000,0.00155692,252.806,0.393598,0.410825,0.000639621,0.00178696,0.295951,5100,3290,10180
469308475,127908879,704,2,f,215940000,135950,55625800000,34170900,0.000629575,251.349,0.158243,0.264526,0.000166539,0.000465274,0.282401,4470,5210,9490
469309149,127908879,618,3,f,956504000,129.651,183886000000,14555.1,1.35547e-07,112.264,1.5217e-05,1.17172,1.58823e-07,4.43717e-07,0.00938911,5880,3150,6060
469309015,127908879,375,3,f,14047000000,109058,4540160000000,18231900,7.76378e-06,167.176,0.00129792,17.2076,0.000133596,0.000373238,0.100126,7810,5770,7590
469307595,127908879,614,1,f,212268000,225237,29656700000,58865500,0.0010611,261.35,0.277317,0.260028,0.000275915,0.000770848,0.304032,6780,6460,4170
469309251,127908879,784,3,f,3529520000,1789980,338750000000,448838000,0.000507145,250.751,0.127167,4.32366,0.00219272,0.00612599,0.419954,8420,5530,3770
469308495,127908879,746,2,f,604155000,96448.2,201824000000,17187400,0.000159642,178.203,0.0284486,0.74009,0.000118149,0.000330083,0.232413,2690,4260,5770
469308506,127908879,767,2,f,1350710000,9213500,463950000000,11930400000,0.00682123,1294.88,8.8327,1.65462,0.0112865,0.0315322,0.693054,3350,2400,6970
469308389,127908879,581,2,f,97671600,18.0707,15938500000,3251.61,1.85015e-07,179.938,3.32912e-05,0.119648,2.21366e-08,6.18448e-08,0.00258306,5520,4090,6280
469307959,127908879,1039,1,f,30308400,0,5755980000,0,0,0,0,0.0371278,0,0,0,0,0,0
469309434,127908879,1048,3,f,1700270000,40947.1,278906000000,28764400,2.40826e-05,702.478,0.0169175,2.08284,5.01601e-05,0.000140137,0.444853,11150,5800,5440
469307856,127908879,903,1,f,41083200,10841.1,3468290000,697967,0.000263882,64.3814,0.0169891,0.0503269,1.32804e-05,3.71026e-05,0.0899576,12460,4750,4100
469308286,127908879,380,2,f,11023200,241.304,1953180000,16301.5,2.18905e-05,67.5558,0.00147883,0.0135034,2.95597e-07,8.25834e-07,0.017052,12840,4850,7070
469308712,127908879,1070,2,f,727375000,30489,323973000000,58702700,4.19165e-05,1925.38,0.0807049,0.891034,3.7349e-05,0.000104345,0.569375,6590,2270,9080
469308656,127908879,987,2,f,2726110000,965182,585409000000,526947000,0.000354051,545.956,0.193296,3.33949,0.00118235,0.00330322,0.920155,9040,6410,6180
469308008,127908879,1125,1,f,106813000,0,39007300000,0,0,0,0,0.130846,0,0,0,0,0,0
469308986,127908879,332,3,f,1341000,0,425452000,0,0,0,0,0.00164273,0,0,0,0,0,0
469309453,127908879,1084,3,f,946130000,3388.5,301266000000,644046,3.58143e-06,190.068,0.000680716,1.15901,4.15091e-06,1.15967e-05,0.0722761,9550,2330,3810
469308753,127908879,182305693,2,f,60806700,14289.4,14829100000,6195730,0.000234997,433.59,0.101892,0.0744882,1.75045e-05,4.89037e-05,0.141468,5100,1630,9000
469309248,127908879,780,3,f,282569000,1427.43,76936900000,435218,5.0516e-06,304.897,0.00154022,0.346148,1.7486e-06,4.88521e-06,0.0416769,7890,6400,3510
469308341,127908879,482,2,f,154007000,422312,23288600000,95407500,0.00274216,225.917,0.6195,0.188659,0.000517332,0.00144532,0.312971,9150,3860,7960
469306921,127908879,177,1,f,9795600,0,2698880000,0,0,0,0,0.0119996,0,0,0,0,0,0
469308688,127908879,1030,2,f,94052700,15614.3,5293420000,3828800,0.000166017,245.21,0.040709,0.115215,1.91276e-05,5.34383e-05,0.0763975,6490,480,6970
469306987,127908879,242,1,f,1267290000,5086.74,324365000000,1431130,4.01386e-06,281.345,0.00112928,1.55243,6.23125e-06,1.74088e-05,0.159481,3520,5820,5540
469306974,127908879,230,1,f,16420500,2968.51,1938370000,168153,0.000180781,56.6456,0.0102404,0.0201151,3.63642e-06,1.01594e-05,0.0598861,12580,7250,5620
469308445,127908879,662,2,f,31894200,9851.8,7531400000,5821310,0.00030889,590.888,0.182519,0.0390704,1.20685e-05,3.37167e-05,0.184541,4690,4470,8900
469307569,127908879,596,1,f,476301000,1079700,122713000000,315177000,0.00226684,291.912,0.661719,0.583468,0.00132263,0.00369515,0.467354,4380,6600,5340
469306881,127908879,143,1,f,9846000,0,1915210000,0,0,0,0,0.0120614,0,0,0,0,0,0
469308924,127908879,235,3,f,442751000,476861,50906700000,49490500,0.00107704,103.784,0.111779,0.54237,0.000584155,0.001632,0.322302,12590,7210,7260
469308122,127908879,126,2,f,61705800,27943.6,5415020000,5317570,0.000452852,190.297,0.0861762,0.0755896,3.42309e-05,9.56337e-05,0.120418,7570,6850,5790
469307491,127908879,514,1,f,12478500,14.9751,1627290000,1387.75,1.20007e-06,92.671,0.000111211,0.0152862,1.83444e-08,5.12504e-08,0.00599012,12810,4810,4330
469308558,127908879,849,2,f,19242000,35.249,5257310000,13808.2,1.83188e-06,391.734,0.000717609,0.0235715,4.318e-08,1.20636e-07,0.00886641,5270,4360,9230
469308777,127908879,312782620,2,f,76296600,0,30837400000,0,0,0,0,0.0934633,0,0,0,0,0,0
469307769,127908879,771,1,f,8484380000,3699580,1572490000000,701669000,0.000436047,189.661,0.0827013,10.3934,0.00453199,0.0126614,0.654368,8930,6650,4950
469308115,127908879,117,2,f,128152000,40057.2,5453740000,3808120,0.000312576,95.0671,0.0297157,0.156986,4.907e-05,0.000137091,0.112517,5790,7160,6330
469308713,127908879,1073,2,f,14027500000,1412420,3508030000000,404649000,0.000100689,286.493,0.0288467,17.1837,0.00173021,0.00483384,0.355859,11500,2480,7750
469307993,127908879,1098,1,f,158028000,0,32099600000,0,0,0,0,0.193585,0,0,0,0,0,0
469309228,127908879,741,3,f,121550000,0,42024100000,0,0,0,0,0.148899,0,0,0,0,0,0
469307399,127908879,445,1,f,231073000,1726.06,30145100000,501198,7.46976e-06,290.371,0.002169,0.283065,2.11443e-06,5.90725e-06,0.0737785,11400,6130,3820
469308352,127908879,503,2,f,183317000,13076.3,53611300000,12266500,7.13316e-05,938.069,0.0669139,0.224564,1.60185e-05,4.47522e-05,0.688601,8780,3330,7440
469309357,127908879,943,3,f,4595070000,98531600,2089250000000,341218000000,0.0214429,3463.03,74.2574,5.62896,0.120701,0.337213,1,3760,1870,7150
469307873,127908879,926,1,f,1348390000,51137.3,358647000000,12912700,3.79247e-05,252.511,0.00957639,1.65178,6.26432e-05,0.000175012,0.14828,10140,4420,1730
469307513,127908879,534,1,f,73809900,0,21381700000,0,0,0,0,0.0904171,0,0,0,0,0,0
469307895,127908879,951,1,f,412906000,357.719,172519000000,40509.3,8.66344e-07,113.243,9.81076e-05,0.50581,4.38206e-07,1.22425e-06,0.0164273,12530,3410,4820
469309354,127908879,939,3,f,17128800,0,2960160000,0,0,0,0,0.0209828,0,0,0,0,0,0
469309314,127908879,888,3,f,651694000,4406.63,149326000000,312161,6.76181e-06,70.8391,0.000479,0.798325,5.39812e-06,1.50812e-05,0.0815886,6660,4950,10390
469307528,127908879,557,1,f,19995300,24893.9,2472530000,3596700,0.00124499,144.481,0.179877,0.0244942,3.0495e-05,8.51965e-05,0.184786,7570,6450,4580
469309505,127908879,312782594,3,f,75834000,0,28623900000,0,0,0,0,0.0928966,0,0,0,0,0,0
469307907,127908879,968,1,f,565609000,10883.5,189122000000,3102580,1.92421e-05,285.071,0.00548537,0.692871,1.33323e-05,3.72476e-05,0.0831029,12020,4560,4440
469308238,127908879,313,2,f,16405900000,4041850,4587170000000,1228980000,0.000246366,304.065,0.0749112,20.0972,0.00495127,0.0138328,0.688601,8780,3330,7440
469309467,127908879,1105,3,f,175046000,0,48028300000,0,0,0,0,0.214432,0,0,0,0,0,0
469308126,127908879,131,2,f,288920000,10.2617,77298200000,781.881,3.55175e-08,76.194,2.70622e-06,0.353927,1.25706e-08,3.51196e-08,0.00361722,7810,5240,9360
469307919,127908879,983,1,f,6421230000,1066730,1128050000000,355841000,0.000166126,333.581,0.0554164,7.866,0.00130674,0.00365076,0.469815,4920,3860,2520
469309380,127908879,973,3,f,292259000,0,89531100000,0,0,0,0,0.358017,0,0,0,0,0,0
469309252,127908879,786,3,f,125141000,0,34027900000,0,0,0,0,0.153298,0,0,0,0,0,0
469307493,127908879,515,1,f,92960100,0,25755600000,0,0,0,0,0.113876,0,0,0,0,0,0
469308635,127908879,959,2,f,127209000,60101.8,16835100000,6592850,0.000472466,109.695,0.0518271,0.155831,7.36246e-05,0.000205691,0.133172,7250,3360,10740
469308066,127908879,23,2,f,261256000,385161,71007200000,117691000,0.00147427,305.564,0.450483,0.320038,0.000471822,0.00131817,0.4588,5540,7150,7690
469309020,127908879,381,3,f,1507030000,239068,400000000000,87710400,0.000158635,366.885,0.0582007,1.84612,0.000292858,0.000818182,0.359223,8700,5150,3650
469307359,127908879,422,1,f,118133000,0,29586800000,0,0,0,0,0.144713,0,0,0,0,0,0
469309298,127908879,859,3,f,11979000,5372.48,1478000000,363903,0.000448492,67.7346,0.0303784,0.0146743,6.58129e-06,1.83867e-05,0.083343,12770,4950,6040
469307829,127908879,859,1,f,5989500,824.787,662681000,56328,0.000137705,68.294,0.00940446,0.00733714,1.01036e-06,2.82274e-06,0.0335217,12790,4910,5390
469309077,127908879,485,3,f,22883400000,885006,8010540000000,1104720000,3.86746e-05,1248.26,0.0482759,28.0321,0.00108413,0.00302883,0.756563,5080,4290,7960
469309323,127908879,901,3,f,1496460000,1804610,40585400000,209424000,0.00120593,116.049,0.139947,1.83316,0.00221065,0.00617608,0.377641,10880,6720,3660
469307872,127908879,924,1,f,392630000,630135,26519400000,190773000,0.00160491,302.75,0.485887,0.480971,0.000771916,0.00215657,0.419954,8420,5530,3770
469309219,127908879,723,3,f,1476790000,15790.3,592490000000,19704200,1.06923e-05,1247.86,0.0133425,1.80907,1.93432e-05,5.40406e-05,0.263166,2950,3340,7250
469307417,127908879,453,1,f,13800300000,1550340,5199180000000,925168000,0.00011234,596.754,0.0670396,16.9054,0.00189916,0.00530585,0.657054,4390,2490,2820
469309468,127908879,1106,3,f,380110000,94352.7,91989700000,24559600,0.000248225,260.295,0.0646118,0.465634,0.000115582,0.000322911,0.371087,4490,4490,9720
469307195,127908879,311,1,f,285875000,0,82882700000,0,0,0,0,0.350197,0,0,0,0,0,0
469308145,127908879,157,2,f,301972000,53234.8,48868900000,8992290,0.00017629,168.917,0.0297785,0.369916,6.52126e-05,0.00018219,0.203622,6040,6810,7230
469308968,127908879,307,3,f,578749000,109514,97091000000,67488200,0.000189225,616.254,0.11661,0.708967,0.000134154,0.000374798,0.509708,11210,7030,6060
469308975,127908879,319,3,f,975296000,0,284572000000,0,0,0,0,1.19474,0,0,0,0,0,0
469306735,127908879,63,1,f,21027600,0,6108130000,0,0,0,0,0.0257588,0,0,0,0,0,0
469309014,127908879,374,3,f,191243000,7528.43,48317800000,2127310,3.93658e-05,282.57,0.0111236,0.234272,9.22233e-06,2.57652e-05,0.140567,8430,5800,4890
469309071,127908879,475,3,f,423497000,27004.4,140301000000,7454400,6.37653e-05,276.044,0.017602,0.518784,3.30804e-05,9.24196e-05,0.136135,8990,3920,8140
469307622,127908879,637,1,f,1737320000,31824.2,508875000000,4722510,1.8318e-05,148.394,0.00271827,2.12822,3.89846e-05,0.000108915,0.369676,6230,4360,4510
469308209,127908879,263,2,f,29812500,249.796,4589570000,26451.7,8.37889e-06,105.894,0.00088727,0.0365203,3.06e-07,8.54897e-07,0.0282069,5040,7040,6220
469308754,127908879,182305697,2,f,204459000,1383.47,64029000000,912170,6.76647e-06,659.336,0.00446138,0.250463,1.69475e-06,4.73476e-06,0.070053,5090,1690,8980
469307578,127908879,603,1,f,634974000,38334.7,61939900000,4291750,6.0372e-05,111.955,0.00675893,0.777844,4.696e-05,0.000131196,0.093768,7500,4280,2690
469308431,127908879,639,2,f,258053000,93825.5,47796700000,19962700,0.000363589,212.765,0.0773589,0.316115,0.000114936,0.000321107,0.21617,6330,7250,8120
469309034,127908879,406,3,f,305833000,5081.64,79573500000,1246260,1.66157e-05,245.248,0.00407498,0.374645,6.225e-06,1.73913e-05,0.124278,8490,4220,8180
469308192,127908879,237,2,f,4479300,0,927608000,0,0,0,0,0.00548714,0,0,0,0,0,0
469309165,127908879,639,3,f,516107000,219607,98819200000,50359700,0.000425508,229.317,0.097576,0.632231,0.000269019,0.000751581,0.30277,5660,7210,3130
469306893,127908879,153,1,f,374736000,422495,32444300000,62296900,0.00112745,147.45,0.166242,0.459051,0.000517556,0.00144594,0.298435,11430,5790,3100
469307658,127908879,671,1,f,136743000,20314.4,14119000000,4187150,0.000148559,206.117,0.0306205,0.167511,2.48851e-05,6.95237e-05,0.123724,8230,290,4560
469308082,127908879,48,2,f,993168000,381.212,376910000000,114102,3.83834e-07,299.313,0.000114886,1.21663,4.66985e-07,1.30465e-06,0.0247264,5360,1600,5710
469306863,127908879,131,1,f,288920000,15.2529,85658100000,1814.51,5.27929e-08,118.961,6.28031e-06,0.353927,1.86848e-08,5.22014e-08,0.00516452,7760,5130,2090
469308208,127908879,262,2,f,616707000,140492,169486000000,179633000,0.000227811,1278.59,0.291277,0.755466,0.000172103,0.00048082,0.536029,5990,4350,7310
469306691,127908879,38,1,f,112755000,0,27532600000,0,0,0,0,0.138125,0,0,0,0,0,0
469309538,127908879,648,3,t,176351000,175040000,1705540000000,1703710000000,0.992565,9733.26,9660.89,0.21603,0.214424,0.599054,1,4110,2250,7070
469307525,127908879,549,1,f,9448300000,148154,2692310000000,39820700,1.56805e-05,268.78,0.00421459,11.5742,0.000181488,0.000507039,0.369676,6230,4360,4510
469309049,127908879,436,3,f,243655000,1385.54,42968600000,461838,5.68648e-06,333.327,0.00189546,0.298478,1.69729e-06,4.74185e-06,0.028558,7360,6300,4770
469307756,127908879,755,1,f,232628000,1394.68,51031300000,290679,5.99535e-06,208.419,0.00124955,0.284969,1.70849e-06,4.77315e-06,0.0602893,6990,4080,700
469308039,127908879,312782608,1,f,119204000,9400.35,38333700000,3604550,7.88593e-05,383.448,0.0302385,0.146025,1.15154e-05,3.21716e-05,0.121435,7480,840,2730
469308168,127908879,197,2,f,4877100,0,649193000,0,0,0,0,0.00597445,0,0,0,0,0,0
469309216,127908879,718,3,f,564858000,4059.55,167083000000,2828370,7.18686e-06,696.721,0.00500723,0.691951,4.97295e-06,1.38934e-05,0.133895,6290,4060,7630
469309408,127908879,1011,3,f,3572080000,257196,1189280000000,52874300,7.20017e-05,205.58,0.0148021,4.3758,0.000315065,0.000880224,0.234974,6720,3070,1830
469307682,127908879,690,1,f,73858500,0,11801700000,0,0,0,0,0.0904767,0,0,0,0,0,0
469308679,127908879,1018,2,f,1067240000,63865.3,291152000000,7840810,5.98418e-05,122.771,0.00734684,1.30736,7.8235e-05,0.000218572,0.168053,6630,3550,9450
469307603,127908879,621,1,f,170722000,0,43041100000,0,0,0,0,0.209134,0,0,0,0,0,0
469308148,127908879,162,2,f,52154100,0,12615300000,0,0,0,0,0.0638888,0,0,0,0,0,0
