id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465599955,288262635,50,1,f,37005300,0,3974600000,0,0,0,0,0.0453315,0,0,0,0,0,0
465601368,288262635,904,1,f,753540000,199123,138755000000,71846100,0.00026425,360.812,0.0953447,0.923087,0.000243926,0.00269584,0.61236,4970,6970,4880
465604142,288262635,893,2,f,60102900,57.2548,7845530000,18434.9,9.52613e-07,321.981,0.000306723,0.0736261,7.01371e-08,7.75148e-07,0.014964,7380,2340,9170
465600952,288262635,656,1,f,844659000,606438,140845000000,356489000,0.000717967,587.841,0.422051,1.03471,0.000742886,0.00821029,0.323009,4410,1350,5430
465603912,288262635,822,2,f,8467720000,204197,1650400000000,72061000,2.41148e-05,352.899,0.00851008,10.373,0.000250142,0.00276454,0.419428,8990,3070,8000
465600518,288262635,374,1,f,95621400,122.709,13497100000,32755.2,1.28328e-06,266.935,0.000342551,0.117136,1.50318e-07,1.6613e-06,0.0300828,8360,5760,5040
465604842,288262635,1083,2,f,225411000,64170.1,14919300000,38801300,0.00028468,604.663,0.172136,0.276129,7.86084e-05,0.000868771,0.295693,7280,3620,6270
465602163,288262635,147,2,f,7392600,0,926413000,0,0,0,0,0.00905593,0,0,0,0,0,0
465605322,288262635,42,3,f,306497000,94163.5,41103000000,52925400,0.000307225,562.059,0.172679,0.375459,0.00011535,0.00127484,0.372723,8660,2540,5890
465601678,288262635,1044,1,f,19390500,0,2171510000,0,0,0,0,0.0237534,0,0,0,0,0,0
465605941,288262635,254,3,f,8635670000,6146970,1799210000000,4408540000,0.000711811,717.19,0.510503,10.5787,0.00753003,0.0832211,0.62188,5950,1200,6060
465606529,288262635,450,3,f,286693000,122671,84335600000,106476000,0.000427882,867.984,0.371395,0.351199,0.000150272,0.00166079,0.338351,5690,970,8140
465609025,288262635,312782640,3,f,32682600,0,8817980000,0,0,0,0,0.0400362,0,0,0,0,0,0
465605197,288262635,7,3,f,993148000,51.2253,99491800000,3777.86,5.15787e-08,73.75,3.80393e-06,1.21661,6.2751e-08,6.93517e-07,0.00590094,10000,5800,3470
465601377,288262635,907,1,f,118958000,0,17894300000,0,0,0,0,0.145724,0,0,0,0,0,0
465602659,288262635,307,2,f,289374000,541.98,19129500000,191730,1.87294e-06,353.759,0.000662568,0.354484,6.63925e-07,7.33763e-06,0.0518051,10540,7180,6620
465600988,288262635,678,1,f,181660000,0,62769900000,0,0,0,0,0.222534,0,0,0,0,0,0
465601587,288262635,1002,1,f,1028330000,3750.23,324930000000,1570790,3.64691e-06,418.853,0.00152752,1.2597,4.59403e-06,5.07727e-05,0.0911483,7600,2530,800
465603113,288262635,512,2,f,23842600000,7196.86,5306620000000,3899590,3.01849e-07,541.847,0.000163556,29.2072,8.81615e-06,9.74351e-05,0.0490242,12360,4950,8640
465602565,288262635,272,2,f,30553200,0,3574970000,0,0,0,0,0.0374277,0,0,0,0,0,0
465603718,288262635,755,2,f,232628000,0,54194100000,0,0,0,0,0.284969,0,0,0,0,0,0
465605458,288262635,100,3,f,317722000,90935.8,95043100000,37947700,0.000286212,417.302,0.119437,0.389209,0.000111396,0.00123114,0.32482,8270,5530,5530
465600047,288262635,115,1,f,3266100,0,518449000,0,0,0,0,0.00400097,0,0,0,0,0,0
465605607,288262635,145,3,f,1461130000,6016.53,69073900000,3128680,4.11774e-06,520.015,0.00214128,1.78988,7.37025e-06,8.14552e-05,0.0653573,11480,5830,3080
465606364,288262635,386,3,f,4909400000,150.194,664492000000,66091,3.05931e-08,440.039,1.34621e-05,6.01402,1.83987e-07,2.03341e-06,0.00918237,11650,5250,3320
465607923,288262635,849,3,f,38484000,201.081,5830140000,101387,5.22506e-06,504.207,0.00263451,0.0471429,2.46325e-07,2.72235e-06,0.0245814,4770,4320,2480
465604256,288262635,929,2,f,38210400,0,2773170000,0,0,0,0,0.0468077,0,0,0,0,0,0
465600198,288262635,194,1,f,1533550000,5862.27,225384000000,1629220,3.82268e-06,277.916,0.00106239,1.8786,7.18128e-06,7.93668e-05,0.254575,7860,6200,4420
465604469,288262635,969,2,f,176205000,626403,48488000000,304991000,0.00355497,486.893,1.73089,0.215851,0.000767343,0.00848059,0.346159,2470,3640,6310
465605571,288262635,133,3,f,77252400,0.00197424,7924260000,0.555749,2.55557e-11,281.5,7.19394e-09,0.0946342,2.41845e-12,2.67284e-11,2.1936e-06,5320,6740,5580
465600814,288262635,614,1,f,212268000,75107.3,26275200000,21512200,0.000353833,286.419,0.101344,0.260028,9.20065e-05,0.00101685,0.479372,7230,6800,4430
465604264,288262635,933,2,f,821096000,94900.9,37599700000,32744700,0.000115578,345.041,0.0398793,1.00584,0.000116254,0.00128482,0.332086,8780,3170,7970
465599879,288262635,8,1,f,200677000000,13790600,41158200000000,6713330000,6.87205e-05,486.804,0.0334534,245.829,0.0168935,0.186705,0.623267,4960,6970,4890
465601520,288262635,969,1,f,176205000,28720.1,75045400000,12378400,0.000162993,431.001,0.0702501,0.215851,3.51821e-05,0.000388829,0.180824,2410,3720,5260
465601499,288262635,960,1,f,4132880000,20807.4,215553000000,7221530,5.03461e-06,347.065,0.00174734,5.06278,2.54891e-05,0.000281703,0.149138,8850,6390,4110
465608212,288262635,926,3,f,2696780000,2275.36,485775000000,836122,8.43732e-07,367.467,0.000310044,3.30356,2.78732e-06,3.08052e-05,0.0761735,9720,4110,8450
465602719,288262635,328,2,f,496158000,34368.7,128175000000,20971300,6.92696e-05,610.187,0.0422675,0.607794,4.21017e-05,0.000465303,0.208809,2410,3520,7120
465607573,288262635,741,3,f,121550000,5445.07,19762900000,2534170,4.47968e-05,465.408,0.0208488,0.148899,6.6702e-06,7.37184e-05,0.127702,7480,4650,6380
465600580,288262635,429,1,f,595589000,0,94426700000,0,0,0,0,0.729597,0,0,0,0,0,0
465607399,288262635,688,3,f,195967000000,262411000,47039100000000,516615000000,0.00133906,1968.72,2.63623,240.06,0.321454,3.55267,1,4590,1910,5710
465603122,288262635,519,2,f,768330000,0,139871000000,0,0,0,0,0.941204,0,0,0,0,0,0
465604223,288262635,912,2,f,54815400,0,11374400000,0,0,0,0,0.0671489,0,0,0,0,0,0
465600153,288262635,164,1,f,577800,0,33140300,0,0,0,0,0.000707805,0,0,0,0,0,0
465601934,288262635,312782636,1,f,170521000,0,30350100000,0,0,0,0,0.208888,0,0,0,0,0,0
465601557,288262635,987,1,f,2726110000,74171,364633000000,28918300,2.72076e-05,389.887,0.0106079,3.33949,9.08595e-05,0.00100417,0.15757,8830,6580,5510
465601672,288262635,1039,1,f,30308400,0,3704090000,0,0,0,0,0.0371278,0,0,0,0,0,0
465600610,288262635,451,1,f,116788000,0,27330100000,0,0,0,0,0.143066,0,0,0,0,0,0
465601335,288262635,889,1,f,371926000,0,82409700000,0,0,0,0,0.455609,0,0,0,0,0,0
465602888,288262635,386,2,f,2454700000,119.517,357187000000,54087,4.86892e-08,452.545,2.20341e-05,3.00701,1.46409e-07,1.61809e-06,0.00849719,11500,5540,8210
465604892,288262635,1099,2,f,1510450000,2885.37,58573900000,1217730,1.91027e-06,422.036,0.000806205,1.8503,3.53458e-06,3.90638e-05,0.0664275,5560,3860,5790
465608473,288262635,990,3,f,237445000,0,77315200000,0,0,0,0,0.29087,0,0,0,0,0,0
465602928,288262635,402,2,f,319438000,789634,88952200000,480153000,0.00247195,608.07,1.50312,0.391311,0.000967302,0.0106905,0.307042,8440,1420,9410
465608648,288262635,1038,3,f,1100960000,42455.7,280448000000,20468900,3.85623e-05,482.124,0.0185918,1.34868,5.20082e-05,0.000574789,0.176193,7620,1770,8860
465601617,288262635,1015,1,f,307039000,235747,83778900000,181664000,0.00076781,770.588,0.591665,0.376122,0.00028879,0.00319168,0.301694,4870,2150,5020
465603250,288262635,582,2,f,164044000,9645.36,34876800000,4929330,5.87974e-05,511.057,0.0300488,0.200954,1.18156e-05,0.000130584,0.120082,2770,3770,6190
465600054,288262635,118,1,f,46583100,0,3431340000,0,0,0,0,0.0570643,0,0,0,0,0,0
465608615,288262635,1029,3,f,96202800,24421.9,7561690000,11350100,0.000253858,464.75,0.117981,0.117848,2.99168e-05,0.000330637,0.169037,8190,4260,7800
465601569,288262635,991,1,f,2784780000,69516.7,162598000000,22715800,2.49631e-05,326.768,0.00815713,3.41136,8.51579e-05,0.000941156,0.195429,6630,3350,3490
465603181,288262635,549,2,f,9448300000,6314460,1457870000000,5258670000,0.000668318,832.798,0.556574,11.5742,0.00773522,0.0854888,0.723507,6630,3440,6410
465607890,288262635,843,3,f,843908000,22229.8,183153000000,8100990,2.63415e-05,364.42,0.00959937,1.03379,2.72315e-05,0.00030096,0.318735,9630,4060,8360
465603031,288262635,453,2,f,13800300000,2537900,4481340000000,1486390000,0.000183902,585.675,0.107707,16.9054,0.00310893,0.0343596,0.49416,6990,1230,6980
465604904,288262635,1102,2,f,558433000,4639.04,118981000000,2493420,8.30724e-06,537.487,0.00446503,0.68408,5.68282e-06,6.28059e-05,0.128166,5280,2530,8430
465600542,288262635,393,1,f,906300,0,118487000,0,0,0,0,0.00111022,0,0,0,0,0,0
465601793,288262635,1106,1,f,190055000,571.341,64200300000,228024,3.00619e-06,399.103,0.00119978,0.232817,6.99893e-07,7.73514e-06,0.0358552,5670,4970,1310
465601865,288262635,182305713,1,f,31237200,0,3274080000,0,0,0,0,0.0382656,0,0,0,0,0,0
465603539,288262635,680,2,f,506700,0.225874,32989300,49.8453,4.45775e-07,220.677,9.83723e-05,0.000620708,2.76696e-10,3.05802e-09,0.000119341,3420,3450,6750
465605327,288262635,44,3,f,1542000000,688759,291149000000,418869000,0.000446667,608.151,0.271641,1.88894,0.000843729,0.0093248,0.384263,4040,3430,5790
465601056,288262635,714,1,f,1800780000,68125.2,437617000000,34631600,3.7831e-05,508.352,0.0192315,2.20595,8.34534e-05,0.000922318,0.229171,2540,3360,5180
465604464,288262635,968,2,f,565609000,0,131284000000,0,0,0,0,0.692871,0,0,0,0,0,0
465603070,288262635,483,2,f,134189000,215.799,11233400000,92929.3,1.60817e-06,430.629,0.000692525,0.164382,2.64354e-07,2.92161e-06,0.0142057,6150,3160,6070
465600497,288262635,361,1,f,527210000,186859,133333000000,105989000,0.000354429,567.217,0.201038,0.645832,0.000228902,0.0025298,0.24751,7180,990,4140
465600940,288262635,649,1,f,10369800,0,1546060000,0,0,0,0,0.012703,0,0,0,0,0,0
465603285,288262635,596,2,f,476301000,207424,98213600000,70596600,0.000435489,340.349,0.148219,0.583468,0.000254094,0.00280822,0.388698,5200,7120,6560
465602813,288262635,361,2,f,527210000,1186710,138579000000,722270000,0.00225093,608.631,1.36998,0.645832,0.00145372,0.0160664,0.49416,6990,1230,6980
465600023,288262635,100,1,f,158861000,43504.5,46826600000,18311300,0.000273853,420.905,0.115266,0.194604,5.32931e-05,0.000588989,0.32482,8270,5530,5530
465604934,288262635,1114,2,f,34484400,21253.6,10758300000,12902700,0.000616326,607.08,0.374159,0.0422434,2.60357e-05,0.000287743,0.171421,8240,1430,9350
465600627,288262635,469,1,f,17057700,0,2340540000,0,0,0,0,0.0208957,0,0,0,0,0,0
465603674,288262635,729,2,f,213770000,0,45181900000,0,0,0,0,0.261868,0,0,0,0,0,0
465608534,288262635,1008,3,f,1074100000,68473.3,168162000000,23498700,6.37496e-05,343.181,0.0218776,1.31577,8.38798e-05,0.00092703,0.286385,9040,3850,3200
465603775,288262635,778,2,f,928130000,16915.5,262578000000,10167000,1.82253e-05,601.048,0.0109543,1.13696,2.07214e-05,0.000229011,0.150353,8070,860,7820
465608801,288262635,1098,3,f,316057000,0,44509500000,0,0,0,0,0.387169,0,0,0,0,0,0
465600379,288262635,302,1,f,972832000,51216.9,199320000000,19412500,5.26472e-05,379.025,0.0199546,1.19172,6.27408e-05,0.000693404,0.199252,9050,1970,4040
465608574,288262635,1018,3,f,2134470000,7229.36,580578000000,2517130,3.38696e-06,348.182,0.00117928,2.61473,8.85596e-06,9.78751e-05,0.141448,7090,4070,620
465600446,288262635,335,1,f,120500000,2453.19,23439100000,1143800,2.03584e-05,466.25,0.0094921,0.147613,3.00516e-06,3.32126e-05,0.111323,8190,4450,1300
465606782,288262635,557,3,f,39990600,4825.48,5486840000,1610560,0.000120665,333.763,0.0402736,0.0489885,5.91121e-06,6.53301e-05,0.102022,7970,6400,6540
465604917,288262635,1107,2,f,338322000,0,40480000000,0,0,0,0,0.414444,0,0,0,0,0,0
465601263,288262635,848,1,f,460051000,41474.9,6861030000,15759000,9.01528e-05,379.964,0.0342548,0.563563,5.08067e-05,0.000561511,0.402092,5840,6920,4410
465601047,288262635,707,1,f,123493000,3621.13,24237500000,1319710,2.93226e-05,364.448,0.0106866,0.151278,4.43588e-06,4.90249e-05,0.0815959,3410,4430,5580
465606929,288262635,567,3,f,244303000000,282866000,56721100000000,529880000000,0.00115785,1873.26,2.16894,299.272,0.346511,3.8296,1,4590,1910,5710
465601644,288262635,1026,1,f,77474700,0,6987740000,0,0,0,0,0.0949065,0,0,0,0,0,0
465602406,288262635,209,2,f,63508500,0,7009820000,0,0,0,0,0.0777979,0,0,0,0,0,0
465605384,288262635,67,3,f,49305600,5097.46,5422650000,2012310,0.000103385,394.767,0.040813,0.0603994,6.24439e-06,6.90123e-05,0.111455,7990,4470,6050
465603104,288262635,507,2,f,7237650000,386909,1055780000000,154291000,5.34578e-05,398.779,0.0213179,8.86612,0.000473963,0.00523819,0.372848,700,5550,6510
465605353,288262635,56,3,f,3703830000,139116,975950000000,87381100,3.75601e-05,628.116,0.0235921,4.53719,0.000170417,0.00188343,0.323376,4010,6280,7130
465608579,288262635,1020,3,f,1066640000,28051,161731000000,17810900,2.62984e-05,634.945,0.0166981,1.30664,3.43625e-05,0.00037977,0.212962,7140,3260,7040
465606394,288262635,398,3,f,423142000,0,58680000000,0,0,0,0,0.518349,0,0,0,0,0,0
465603435,288262635,643,2,f,21839400,0,4995080000,0,0,0,0,0.0267533,0,0,0,0,0,0
465608658,288262635,1041,3,f,5020320000,2963.14,773293000000,1460320,5.90229e-07,492.831,0.000290883,6.14989,3.62984e-06,4.01166e-05,0.0569719,10890,4120,2110
465600491,288262635,356,1,f,6447600,0,844591000,0,0,0,0,0.00789831,0,0,0,0,0,0
465604638,288262635,1014,2,f,225770000,7268.74,26075100000,2516430,3.21953e-05,346.198,0.0111459,0.276569,8.90421e-06,9.84083e-05,0.155355,6990,3220,8110
465600355,288262635,289,1,f,409381000,0,114032000000,0,0,0,0,0.501492,0,0,0,0,0,0
465601136,288262635,776,1,f,4597310000,629350,225173000000,281080000,0.000136895,446.619,0.0611401,5.6317,0.000770954,0.0085205,0.417915,5040,2840,5330
465606288,288262635,358,3,f,69512400,264.781,8017990000,246174,3.80912e-06,929.725,0.00354144,0.0851527,3.24357e-07,3.58476e-06,0.0272626,10360,4260,6260
465606033,288262635,288,3,f,498379000,570229,107060000000,305012000,0.00114417,534.893,0.612008,0.610514,0.000698531,0.00772009,0.358992,2770,3790,6510
465600730,288262635,558,1,f,149467000,133882,43599900000,54035600,0.000895731,403.607,0.361523,0.183097,0.000164005,0.00181257,0.306975,5080,2350,1680
465606939,288262635,573,3,f,109660000,14189.2,33322800000,8783940,0.000129393,619.06,0.0801019,0.134333,1.73817e-05,0.000192101,0.172739,8890,1880,9510
465600066,288262635,122,1,f,58049100,0,7610180000,0,0,0,0,0.0711101,0,0,0,0,0,0
465600287,288262635,247,1,f,3961690000,20851.6,1164310000000,7770030,5.26329e-06,372.635,0.00196129,4.85307,2.55432e-05,0.0002823,0.141448,7090,4070,620
465608825,288262635,1106,3,f,380110000,5830.12,127290000000,1873880,1.5338e-05,321.413,0.00492983,0.465634,7.14189e-06,7.89314e-05,0.0805037,4590,4430,9870
465600645,288262635,488,1,f,143100,0,10071300,0,0,0,0,0.000175297,0,0,0,0,0,0
465600797,288262635,601,1,f,54918900,0,11648600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465605808,288262635,210,3,f,29502000,87.5863,4688980000,22165.1,2.96883e-06,253.066,0.00075131,0.0361399,1.07293e-07,1.18579e-06,0.00838453,7920,6370,6560
465600327,288262635,272,1,f,30553200,261.688,3880990000,90865.9,8.56498e-06,347.23,0.00297402,0.0374277,3.20567e-07,3.54287e-06,0.0176716,5180,6740,5610
465601946,288262635,312782652,1,f,7186500,0,1161060000,0,0,0,0,0.00880346,0,0,0,0,0,0
465604032,288262635,856,2,f,4897680000,3844810,794240000000,3342410000,0.000785026,869.332,0.682448,5.99966,0.00470989,0.0520532,0.723507,6630,3440,6410
465609004,288262635,312782620,3,f,152593000,44825.5,36907600000,23604300,0.000293758,526.582,0.154688,0.186927,5.49112e-05,0.000606873,0.252985,7950,1480,8550
465601805,288262635,1113,1,f,38918700,0,5453510000,0,0,0,0,0.0476754,0,0,0,0,0,0
465600908,288262635,631,1,f,1135980000,121241,243264000000,46592000,0.000106728,384.292,0.0410147,1.39158,0.00014852,0.00164143,0.297734,5510,7170,3300
465600375,288262635,301,1,f,319407000,29861.2,26593800000,10386500,9.34894e-05,347.827,0.0325182,0.391274,3.658e-05,0.000404278,0.195429,6630,3350,3490
465602082,288262635,81,2,f,1123620000,27412,27227000000,10613500,2.43962e-05,387.185,0.00944584,1.37643,3.35797e-05,0.000371119,0.22441,4700,3100,6530
465606997,288262635,589,3,f,1388700000,206237,283413000000,108766000,0.000148511,527.382,0.078322,1.70116,0.00025264,0.00279215,0.352184,4040,4250,5990
465602165,288262635,148,2,f,91593900,0,29651600000,0,0,0,0,0.112203,0,0,0,0,0,0
465607251,288262635,651,3,f,447917000,0,66332300000,0,0,0,0,0.548699,0,0,0,0,0,0
465603508,288262635,670,2,f,160109000,336326,38113300000,180937000,0.00210061,537.979,1.13008,0.196134,0.000412,0.00455337,0.292055,7220,610,7930
465602501,288262635,247,2,f,3961690000,157537,1108340000000,94890300,3.9765e-05,602.337,0.023952,4.85307,0.000192983,0.00213282,0.261714,8320,1740,9890
465602050,288262635,59,2,f,65549700,0,8489470000,0,0,0,0,0.0802984,0,0,0,0,0,0
465608177,288262635,914,3,f,2727000,0,611565000,0,0,0,0,0.00334058,0,0,0,0,0,0
465600398,288262635,313,1,f,16405900000,979725,2471430000000,375491000,5.97179e-05,383.261,0.0228875,20.0972,0.00120016,0.0132641,0.525448,8350,5820,4000
465602614,288262635,292,2,f,33059700,1.21616,7038060000,259.245,3.67868e-08,213.167,7.84172e-06,0.0404981,1.4898e-09,1.64651e-08,0.00109711,6340,7050,7480
465602697,288262635,321,2,f,11973600,0,1837090000,0,0,0,0,0.0146677,0,0,0,0,0,0
465601001,288262635,687,1,f,826108000,1656.19,234488000000,1051930,2.00481e-06,635.148,0.00127335,1.01198,2.02883e-06,2.24224e-05,0.113233,6830,1630,5630
465599919,288262635,30,1,f,5502600,0,280602000,0,0,0,0,0.00674068,0,0,0,0,0,0
465606087,288262635,304,3,f,479372000,431357,114353000000,300437000,0.000899837,696.492,0.626729,0.587231,0.000528413,0.00583996,0.453992,3430,2830,6050
465600270,288262635,237,1,f,4479300,0,447378000,0,0,0,0,0.00548714,0,0,0,0,0,0
465600336,288262635,278,1,f,1748450000,68277.6,404171000000,23020000,3.90504e-05,337.153,0.013166,2.14185,8.36401e-05,0.000924381,0.351255,5750,6210,3030
465606402,288262635,402,3,f,638876000,789634,170653000000,480153000,0.00123597,608.07,0.751559,0.782623,0.000967302,0.0106905,0.307042,8440,1420,9410
465604516,288262635,980,2,f,38132100,20.7034,8422220000,7768.94,5.42938e-07,375.25,0.000203738,0.0467118,2.53616e-08,2.80294e-07,0.00846609,7440,6020,6370
465603974,288262635,841,2,f,128419000,320.555,2753020000,139735,2.49616e-06,435.916,0.00108812,0.157314,3.9268e-07,4.33986e-06,0.0367596,9520,6860,6090
465604834,288262635,1080,2,f,9941140000,125035,2052190000000,57532800,1.25775e-05,460.135,0.00578735,12.1779,0.000153168,0.00169279,0.363574,8450,3970,8340
465600503,288262635,363,1,f,203117000,10548.5,50925900000,6068020,5.19331e-05,575.248,0.0298744,0.248819,1.29219e-05,0.000142812,0.158447,3690,2870,5080
465600692,288262635,527,1,f,203940000,10993.7,54836000000,3970810,5.39065e-05,361.19,0.0194705,0.249827,1.34673e-05,0.000148839,0.136646,7160,2030,1200
465602410,288262635,210,2,f,14751000,74.3213,2373360000,19056.7,5.03839e-06,256.41,0.00129189,0.01807,9.10435e-08,1.0062e-06,0.00838453,7920,6370,6560
465601998,288262635,26,2,f,548428000,818236,93123100000,622505000,0.00149197,760.789,1.13507,0.671824,0.00100234,0.0110777,0.604394,8400,2560,5910
465608540,288262635,1009,3,f,41738600000,10976900,1958980000000,6226510000,0.000262992,567.238,0.149179,51.1297,0.0134467,0.148611,0.72463,6470,4990,7680
465609114,288262635,8,3,t,90349200,73863100,423848000000,410267000000,0.817529,5554.43,4540.91,0.110678,0.0904823,1,1,4600,1610,5820
465604946,288262635,1120,2,f,21590100,0,3608070000,0,0,0,0,0.0264479,0,0,0,0,0,0
465606002,288262635,278,3,f,3496900000,292237,801496000000,97010900,8.35704e-05,331.959,0.027742,4.2837,0.000357991,0.00395647,0.356553,5760,7130,7460
465604214,288262635,910,2,f,46476000,70495.2,7162360000,35838800,0.00151681,508.386,0.771124,0.0569331,8.63566e-05,0.000954404,0.223868,2620,3060,6410
465604849,288262635,1085,2,f,41661900,469706,4009550000,315328000,0.0112742,671.332,7.56875,0.0510358,0.00057539,0.00635914,0.42799,5350,2010,6590
465600292,288262635,250,1,f,241276000,3.4643,31447200000,970.336,1.43582e-08,280.096,4.02168e-06,0.295564,4.24377e-09,4.69017e-08,0.00147852,4920,3160,5080
465605041,288262635,312782550,2,f,38745000,404499,11090800000,255553000,0.01044,631.777,6.59577,0.0474626,0.000495511,0.00547633,0.285779,7370,460,7690
465608622,288262635,1030,3,f,188105000,63480.9,44082200000,42681500,0.000337475,672.353,0.226902,0.230429,7.77641e-05,0.00085944,0.396989,6570,420,6990
465601046,288262635,706,1,f,35976600,0,4597160000,0,0,0,0,0.0440713,0,0,0,0,0,0
465600953,288262635,657,1,f,894586000,11235.6,339544000000,5051890,1.25596e-05,449.631,0.00564717,1.09587,1.37636e-05,0.000152114,0.153698,4600,4210,1470
465600572,288262635,422,1,f,118133000,0,12880600000,0,0,0,0,0.144713,0,0,0,0,0,0
465604861,288262635,1090,2,f,659646000,0,257677000000,0,0,0,0,0.808066,0,0,0,0,0,0
465605887,288262635,237,3,f,8958600,0,915354000,0,0,0,0,0.0109743,0,0,0,0,0,0
465600223,288262635,209,1,f,63508500,0,8963010000,0,0,0,0,0.0777979,0,0,0,0,0,0
465602641,288262635,302,2,f,972832000,150103,202625000000,84821400,0.000154295,565.087,0.0871902,1.19172,0.000183877,0.00203218,0.497242,8640,1610,6520
465604612,288262635,1007,2,f,2464120000,621.561,529635000000,348471,2.52245e-07,560.638,0.000141418,3.01854,7.61413e-07,8.41505e-06,0.039747,10500,4150,8890
465601071,288262635,726,1,f,2878040000,112533,453188000000,42071500,3.91006e-05,373.859,0.0146181,3.5256,0.000137853,0.00152354,0.356193,8360,3800,3030
465607478,288262635,704,3,f,431879000,496108,102427000000,173931000,0.00114872,350.59,0.40273,0.529052,0.000607733,0.0067166,0.464827,4460,4980,9670
465607373,288262635,680,3,f,1013400,0.225874,69433200,49.8453,2.22888e-07,220.677,4.91862e-05,0.00124142,2.76696e-10,3.05802e-09,0.000119341,3420,3450,6750
465606671,288262635,502,3,f,4068660000,26905.3,981527000000,9480860,6.6128e-06,352.38,0.00233022,4.98411,3.29589e-05,0.000364259,0.234074,8250,2120,6880
465608805,288262635,1099,3,f,3020900000,5167.4,146942000000,2035420,1.71055e-06,393.897,0.000673779,3.70061,6.33006e-06,6.99591e-05,0.0664275,5560,3860,5790
465606406,288262635,403,3,f,1413820000,24470,313594000000,8520030,1.73077e-05,348.183,0.00602624,1.73193,2.99757e-05,0.000331288,0.234247,7450,5620,7950
465608499,288262635,998,3,f,324893000,3483.87,70015300000,1254790,1.07231e-05,360.17,0.00386215,0.397994,4.26774e-06,4.71666e-05,0.130093,5820,6060,8190
465599916,288262635,27,1,f,31907700,29.373,2977170000,12549.8,9.20561e-07,427.255,0.000393314,0.0390869,3.59819e-08,3.97668e-07,0.00983818,7410,3320,2980
465601105,288262635,754,1,f,1708760000,229960,455818000000,97787000,0.000134577,425.234,0.0572269,2.09323,0.000281701,0.00311333,0.276861,5510,7220,3490
465607986,288262635,869,3,f,41522400,0,8188240000,0,0,0,0,0.0508649,0,0,0,0,0,0
465603528,288262635,677,2,f,858344000,122466,247519000000,39285500,0.000142677,320.787,0.0457689,1.05147,0.000150021,0.00165802,0.313005,4510,4410,9870
465600558,288262635,406,1,f,152916000,0,18249400000,0,0,0,0,0.187322,0,0,0,0,0,0
465604800,288262635,1061,2,f,30253500,139146,4126200000,135076000,0.00459932,970.749,4.46479,0.0370605,0.000170453,0.00188383,0.390214,7820,3020,6360
465606328,288262635,374,3,f,191243000,5991.7,26377500000,3896310,3.13303e-05,650.283,0.0203736,0.234272,7.33984e-06,8.11191e-05,0.122068,8430,5770,6500
465608965,288262635,312782578,3,f,60625800,13993,14597500000,7747510,0.00023081,553.668,0.127792,0.0742666,1.71415e-05,0.000189446,0.19181,8880,1790,9860
465607120,288262635,618,3,f,956504000,2453.21,34530500000,1137430,2.56477e-06,463.648,0.00118915,1.17172,3.00519e-06,3.3213e-05,0.0664275,5560,3860,5790
465607230,288262635,645,3,f,18093500000,6472.19,4450750000000,5233560,3.57709e-07,808.623,0.000289252,22.1645,7.92843e-06,8.76241e-05,0.110058,10030,4150,3430
465601194,288262635,810,1,f,129384000,50502.3,25136000000,26390800,0.000390328,522.566,0.203972,0.158495,6.18653e-05,0.000683728,0.209015,5660,2110,5050
465604049,288262635,862,2,f,483763000,0,128031000000,0,0,0,0,0.592609,0,0,0,0,0,0
465603603,288262635,701,2,f,1111910000,0,176903000000,0,0,0,0,1.36209,0,0,0,0,0,0
465605283,288262635,31,3,f,4141750000,108080000,1327470000000,246053000000,0.0260953,2276.58,59.4081,5.07364,0.132398,1.46325,1,4590,1910,5710
465606165,288262635,326,3,f,408274000,0,11634100000,0,0,0,0,0.500136,0,0,0,0,0,0
465601686,288262635,1047,1,f,363993000,0,144389000000,0,0,0,0,0.445892,0,0,0,0,0,0
465600038,288262635,111,1,f,755810000,59034.8,195894000000,26875700,7.8108e-05,455.253,0.0355589,0.925867,7.23176e-05,0.000799246,0.20837,5780,5100,1030
465602448,288262635,226,2,f,461876000,136366,91853900000,40695800,0.000295244,298.43,0.0881099,0.565797,0.000167049,0.0018462,0.538499,5670,6990,6840
465603760,288262635,773,2,f,158576000,0,31058100000,0,0,0,0,0.194256,0,0,0,0,0,0
465606136,288262635,319,3,f,975296000,4878.02,225446000000,1530940,5.00158e-06,313.845,0.00156972,1.19474,5.97558e-06,6.60414e-05,0.142713,5580,6590,3150
465604623,288262635,1009,2,f,20869300000,8799860,952422000000,5348480000,0.000421666,607.791,0.256285,25.5649,0.0107798,0.119137,0.72463,6470,4990,7680
465600192,288262635,189,1,f,28740600,0,4591340000,0,0,0,0,0.0352072,0,0,0,0,0,0
465600633,288262635,477,1,f,19541900000,1896510,4099980000000,1003480000,9.70486e-05,529.117,0.05135,23.9388,0.00232323,0.0256761,0.351255,5750,6210,3030
465605869,288262635,231,3,f,14391000,0,1133630000,0,0,0,0,0.017629,0,0,0,0,0,0
465600235,288262635,215,1,f,517904000,6148.69,77676700000,1966210,1.18723e-05,319.777,0.00379647,0.634433,7.53214e-06,8.32444e-05,0.166208,7520,2700,4740
