id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465053290,301120618,17,3,f,1885140000,0,310704000000,0,0,0,0,2.3093,0,0,0,0,0,0
465050761,301120618,323,1,f,9696620000,33945.6,1064560000000,5781360,3.50077e-06,170.312,0.000596224,11.8784,4.15834e-05,0.000185594,0.147195,8320,5860,5010
465050512,301120618,68,1,f,282910000,21921.5,39929100000,2328500,7.74859e-05,106.22,0.00823053,0.346564,2.68539e-05,0.000119854,0.118409,2040,3410,5410
465051942,301120618,74,2,f,89847900,0,18137300000,0,0,0,0,0.110064,0,0,0,0,0,0
465053498,301120618,202,3,f,1221830000,1180.87,112262000000,126143,9.66473e-07,106.822,0.000103241,1.49674,1.44656e-06,6.45628e-06,0.0512897,11060,5210,7170
465052348,301120618,433,2,f,98091900,0,25054200000,0,0,0,0,0.120163,0,0,0,0,0,0
465052510,301120618,603,2,f,634974000,28867800,91534900000,65762300000,0.0454629,2278.05,103.567,0.777844,0.035363,0.157832,1,6140,2960,6500
465054500,301120618,1010,3,f,177502000,0,39578300000,0,0,0,0,0.217439,0,0,0,0,0,0
465051629,301120618,1044,1,f,19390500,314.814,843480000,56941.5,1.62355e-05,180.873,0.00293656,0.0237534,3.85648e-07,1.72122e-06,0.0248781,8400,4370,3190
465054539,301120618,1038,3,f,1100960000,0,244060000000,0,0,0,0,1.34868,0,0,0,0,0,0
465052916,301120618,888,2,f,325847000,0,46481100000,0,0,0,0,0.399162,0,0,0,0,0,0
465054563,301120618,1058,3,f,436867000,0,86061000000,0,0,0,0,0.535162,0,0,0,0,0,0
465051564,301120618,996,1,f,275957000,108727,67418100000,19258000,0.000393999,177.123,0.0697862,0.338047,0.00013319,0.000594453,0.31891,4470,4990,1700
465053267,301120618,312782652,2,f,7186500,0,1197050000,0,0,0,0,0.00880346,0,0,0,0,0,0
465054082,301120618,656,3,f,1689320000,146214,303565000000,22412300,8.65519e-05,153.284,0.0132671,2.06941,0.000179112,0.00079941,0.235931,2160,2070,6890
465050488,301120618,39,1,f,1090090000,5458.06,206048000000,980548,5.007e-06,179.651,0.000899514,1.33536,6.68613e-06,2.98415e-05,0.0773321,5630,870,5550
465050511,301120618,67,1,f,24652800,0,1592030000,0,0,0,0,0.0301997,0,0,0,0,0,0
465050851,301120618,388,1,f,1455300,0,38968400,0,0,0,0,0.00178274,0,0,0,0,0,0
465053110,301120618,1016,2,f,1740580000,198692,98054200000,29126900,0.000114152,146.594,0.016734,2.13221,0.000243397,0.00108633,0.212434,1350,5090,7550
465053980,301120618,567,3,f,244193000000,3937490000,55750700000000,11281300000000,0.0161245,2865.09,46.1981,299.137,4.82343,21.5279,1,8080,2790,2380
465053469,301120618,173,3,f,231934000,0,16211300000,0,0,0,0,0.284119,0,0,0,0,0,0
465050966,301120618,445,1,f,231073000,0,3890710000,0,0,0,0,0.283065,0,0,0,0,0,0
465052054,301120618,169,2,f,69519600,0,5290620000,0,0,0,0,0.0851615,0,0,0,0,0,0
465052076,301120618,188,2,f,65914200,1242.48,5796720000,105701,1.885e-05,85.0726,0.00160362,0.0807449,1.52204e-06,6.79316e-06,0.0301651,1990,3130,6900
465052197,301120618,290,2,f,3088060000,330010,224717000000,50281200,0.000106867,152.363,0.0162825,3.78287,0.000404263,0.0018043,0.33496,5740,6990,6930
465051965,301120618,101,2,f,339016000,15250.8,8343660000,3100610,4.49853e-05,203.308,0.00914588,0.415295,1.86822e-05,8.33822e-05,0.12998,11080,6240,8310
465054557,301120618,1052,3,f,414985000,0,14367700000,0,0,0,0,0.508356,0,0,0,0,0,0
465053496,301120618,201,3,f,1585780000,3106.99,398785000000,621691,1.95929e-06,200.094,0.000392042,1.94258,3.80607e-06,1.69872e-05,0.0726613,6390,1710,1700
465054314,301120618,886,3,f,4325700000,24059.3,861029000000,4716540,5.56196e-06,196.038,0.00109035,5.29898,2.94727e-05,0.000131542,0.166555,6140,1120,5680
465051207,301120618,672,1,f,11441700000,1322.62,1768470000000,248748,1.15597e-07,188.072,2.17405e-05,14.0161,1.62021e-06,7.23132e-06,0.0348371,5300,4300,2220
465052646,301120618,699,2,f,68400,0,1566320,0,0,0,0,8.379e-05,0,0,0,0,0,0
465053141,301120618,1039,2,f,30308400,0,724863000,0,0,0,0,0.0371278,0,0,0,0,0,0
465054322,301120618,894,3,f,1213190000,4387.62,221341000000,1023290,3.6166e-06,233.223,0.000843474,1.48615,5.37483e-06,2.39889e-05,0.114289,6830,330,6820
465051196,301120618,662,1,f,31894200,0,4430530000,0,0,0,0,0.0390704,0,0,0,0,0,0
465051567,301120618,998,1,f,162446000,0,20378600000,0,0,0,0,0.198997,0,0,0,0,0,0
465054075,301120618,645,3,f,18093500000,577262,4947040000000,123281000,3.19044e-05,213.562,0.00681357,22.1645,0.000707146,0.00315613,0.355172,10860,4100,5990
465050484,301120618,36,1,f,194044000,168824,46450300000,31908000,0.00087003,189.002,0.164437,0.237703,0.000206809,0.000923028,0.472775,4300,4470,1640
465051709,301120618,1111,1,f,175828000,0,45569500000,0,0,0,0,0.215389,0,0,0,0,0,0
465053037,301120618,966,2,f,205574000,0,28655300000,0,0,0,0,0.251829,0,0,0,0,0,0
465052264,301120618,339,2,f,3646500000,82310.6,566082000000,13829800,2.25725e-05,168.02,0.00379263,4.46696,0.00010083,0.000450025,0.166454,9560,1760,7270
465052708,301120618,759,2,f,9589500,0,2211850000,0,0,0,0,0.0117471,0,0,0,0,0,0
465051468,301120618,920,1,f,1760560000,124952,477433000000,31546400,7.09728e-05,252.467,0.0179183,2.15669,0.000153066,0.000683165,0.252317,10630,3260,4350
465054758,301120618,567,2,t,198325000,173242000,1539520000000,1525390000000,0.873528,8804.93,7691.36,0.242948,0.212222,0.947185,1,8050,2860,8030
465053371,301120618,100,3,f,317722000,11060.6,45097500000,1330650,3.48123e-05,120.305,0.0041881,0.389209,1.35493e-05,6.04729e-05,0.104265,8290,5580,5560
465051526,301120618,969,1,f,176205000,6340.01,49353800000,431470,3.59809e-05,68.0551,0.00244869,0.215851,7.76651e-06,3.46634e-05,0.148209,2710,4310,5590
465054201,301120618,794,3,f,1428980000,39382.9,1668500000,8219770,2.75601e-05,208.714,0.0057522,1.7505,4.8244e-05,0.000215322,0.0967403,12280,6730,8060
465051761,301120618,312782562,1,f,75759300,0,21675600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465051321,301120618,778,1,f,928130000,0,233030000000,0,0,0,0,1.13696,0,0,0,0,0,0
465051900,301120618,35,2,f,15952500,0,1338820000,0,0,0,0,0.0195418,0,0,0,0,0,0
465052056,301120618,170,2,f,325300000,3162670,65474800000,14806900000,0.00972231,4681.77,45.5177,0.398493,0.00387428,0.0172916,1,7040,2820,7800
465051566,301120618,997,1,f,224313000000,1726230000,37433700000000,3892500000000,0.00769562,2254.92,17.353,274.783,2.11463,9.43799,1,8080,2790,2380
465054505,301120618,1014,3,f,451541000,17703.1,32823400000,4681180,3.92059e-05,264.428,0.0103671,0.553137,2.16863e-05,9.67898e-05,0.133701,7040,3150,3250
465054635,301120618,1077,3,f,16171200,0,2427000000,0,0,0,0,0.0198097,0,0,0,0,0,0
465054328,301120618,897,3,f,250607000,198001,37257400000,31529900,0.000790088,159.241,0.125814,0.306993,0.000242552,0.00108255,0.298262,4550,4560,1500
465054710,301120618,182305693,3,f,121613000,23907.8,26875200000,4363590,0.000196588,182.518,0.0358808,0.148976,2.9287e-05,0.000130713,0.165663,5150,1600,9060
465050651,301120618,235,1,f,221376000,219.725,2404540000,8286.77,9.92544e-07,37.7143,3.74331e-05,0.271185,2.69163e-07,1.20133e-06,0.0207775,12280,6910,4140
465051009,301120618,488,1,f,143100,0,3893620,0,0,0,0,0.000175297,0,0,0,0,0,0
465053999,301120618,582,3,f,328088000,0,64996700000,0,0,0,0,0.401908,0,0,0,0,0,0
465054785,301120618,695,3,t,198325000,173242000,1539520000000,1525390000000,0.873528,8804.93,7691.36,0.242948,0.212222,0.947185,1,8050,2860,8030
465050801,301120618,350,1,f,13779000,0,566449000,0,0,0,0,0.0168793,0,0,0,0,0,0
465054246,301120618,831,3,f,5801400,0,694878000,0,0,0,0,0.00710672,0,0,0,0,0,0
465054535,301120618,1035,3,f,708674000,0,191311000000,0,0,0,0,0.868126,0,0,0,0,0,0
465050540,301120618,122,1,f,58049100,0,983336000,0,0,0,0,0.0711101,0,0,0,0,0,0
465051431,301120618,872,1,f,58311000,0,7044930000,0,0,0,0,0.071431,0,0,0,0,0,0
465053132,301120618,1031,2,f,191085000,0,3263260000,0,0,0,0,0.234079,0,0,0,0,0,0
465054388,301120618,935,3,f,493886000,6306.53,84757600000,1104450,1.27692e-05,175.128,0.00223625,0.60501,7.72549e-06,3.44803e-05,0.0773321,5630,870,5550
465050809,301120618,356,1,f,6447600,0,191245000,0,0,0,0,0.00789831,0,0,0,0,0,0
465052592,301120618,661,2,f,364604000,426.636,10290500000,21189.6,1.17014e-06,49.6667,5.81168e-05,0.446639,5.22629e-07,2.33259e-06,0.0262018,11160,6730,7400
465052827,301120618,816,2,f,116910000,0,31427400000,0,0,0,0,0.143215,0,0,0,0,0,0
465054668,301120618,1101,3,f,590571000,0,117769000000,0,0,0,0,0.723449,0,0,0,0,0,0
465050699,301120618,275,1,f,1401930000,106218000,417328000000,188601000000,0.0757652,1775.61,134.53,1.71737,0.130117,0.580735,0.999912,4980,3090,5200
465051552,301120618,987,1,f,2726110000,2558.86,93254300000,138093,9.3865e-07,53.9663,5.06555e-05,3.33949,3.13461e-06,1.39903e-05,0.0331006,8740,6270,5340
465050576,301120618,170,1,f,325300000,1341420,46778500000,3172840000,0.00412363,2365.29,9.75358,0.398493,0.00164324,0.00733408,0.989373,7050,2870,3350
465052886,301120618,862,2,f,483763000,0,82171500000,0,0,0,0,0.592609,0,0,0,0,0,0
465051377,301120618,830,1,f,218139000,0,29909200000,0,0,0,0,0.267221,0,0,0,0,0,0
465052628,301120618,689,2,f,13762800,52484.8,589889000,7378910,0.00381353,140.591,0.536149,0.0168594,6.42939e-05,0.000286956,0.299633,5280,7010,6600
465053194,301120618,1090,2,f,659646000,0,154154000000,0,0,0,0,0.808066,0,0,0,0,0,0
465053578,301120618,272,3,f,61106400,0,4496420000,0,0,0,0,0.0748553,0,0,0,0,0,0
465052819,301120618,806,2,f,741623000,79.5992,142585000000,7828.06,1.07331e-07,98.3434,1.05553e-05,0.908489,9.7509e-08,4.35201e-07,0.0165154,5840,3080,10320
465050533,301120618,114,1,f,87211800,0,2411690000,0,0,0,0,0.106834,0,0,0,0,0,0
465052072,301120618,186,2,f,144518000,775.063,12924300000,109847,5.36308e-06,141.726,0.000760089,0.177035,9.49452e-07,4.23759e-06,0.0232689,7170,3120,6390
465053108,301120618,1015,2,f,307039000,0,66190600000,0,0,0,0,0.376122,0,0,0,0,0,0
465053964,301120618,549,3,f,18896600000,54106400,2491860000000,254896000000,0.00286329,4711.01,13.489,23.1483,0.0662803,0.295821,1,6960,2820,3480
465054765,301120618,991,2,t,588254,547325,5236300000,5208150000,0.930422,9515.64,8853.56,0.000720612,0.000670473,0.00299245,1,7580,3040,8290
465053751,301120618,348,3,f,1157160000,17053.2,94771400000,2357320,1.47371e-05,138.233,0.00203715,1.41753,2.08902e-05,9.32369e-05,0.170346,8340,5780,6420
465054786,301120618,726,3,t,70105600,47540200,220685000000,208460000000,0.678122,4384.92,2973.52,0.0858793,0.0582367,0.259921,1,8050,2860,8030
465050620,301120618,209,1,f,63508500,439.874,1619620000,26186.9,6.92622e-06,59.5328,0.000412337,0.0777979,5.38845e-07,2.40497e-06,0.0224218,11010,4570,4170
465053342,301120618,67,3,f,49305600,0,3493950000,0,0,0,0,0.0603994,0,0,0,0,0,0
465050713,301120618,288,1,f,249189000,0,46272000000,0,0,0,0,0.305257,0,0,0,0,0,0
465054046,301120618,616,3,f,264227000,0,16315800000,0,0,0,0,0.323679,0,0,0,0,0,0
465052234,301120618,320,2,f,1029770000,45795.6,181343000000,8080380,4.44718e-05,176.444,0.00784679,1.26147,5.60997e-05,0.000250383,0.1241,4530,1460,8230
465053803,301120618,388,3,f,2910600,85.1909,89249300,5736.19,2.92692e-05,67.3333,0.00197079,0.00356549,1.04359e-07,4.65773e-07,0.0149651,12990,5040,5800
465053464,301120618,169,3,f,139039000,0,10569600000,0,0,0,0,0.170323,0,0,0,0,0,0
465054253,301120618,838,3,f,892604000,5993.72,233904000000,905619,6.71487e-06,151.095,0.00101458,1.09344,7.3423e-06,3.27701e-05,0.10351,5220,3030,1320
465054438,301120618,967,3,f,11111400000,1241010,281496000000,175124000,0.000111688,141.114,0.0157608,13.6114,0.00152024,0.0067851,0.475902,6120,6940,6980
465053926,301120618,511,3,f,70515000,0,7787900000,0,0,0,0,0.0863809,0,0,0,0,0,0
465054702,301120618,1139,3,f,205457000,0,31792700000,0,0,0,0,0.251685,0,0,0,0,0,0
465051648,301120618,1060,1,f,18919800,0,251131000,0,0,0,0,0.0231768,0,0,0,0,0,0
465051485,301120618,942,1,f,1023150000,0,143596000000,0,0,0,0,1.25336,0,0,0,0,0,0
465050567,301120618,159,1,f,1686130000,4040.1,263158000000,297716,2.39607e-06,73.6904,0.000176568,2.06551,4.94912e-06,2.20889e-05,0.100283,2820,6240,5410
465054523,301120618,1026,3,f,154949000,0,13733200000,0,0,0,0,0.189813,0,0,0,0,0,0
465051917,301120618,48,2,f,993168000,447.219,202500000000,51117.1,4.50296e-07,114.3,5.14688e-05,1.21663,5.47844e-07,2.44513e-06,0.0305546,5030,2340,5720
465053265,301120618,312782648,2,f,58298400,0,11943400000,0,0,0,0,0.0714155,0,0,0,0,0,0
465050653,301120618,237,1,f,4479300,0,166748000,0,0,0,0,0.00548714,0,0,0,0,0,0
465051641,301120618,1052,1,f,207492000,0,7683290000,0,0,0,0,0.254178,0,0,0,0,0,0
465054078,301120618,649,3,f,20739600,0,3449170000,0,0,0,0,0.025406,0,0,0,0,0,0
465050769,301120618,329,1,f,2784240000,96293.4,752304000000,15838500,3.45852e-05,164.482,0.00568865,3.41069,0.000117959,0.000526475,0.155394,6360,1660,1700
465051161,301120618,633,1,f,9162900,0,929765000,0,0,0,0,0.0112246,0,0,0,0,0,0
465053310,301120618,36,3,f,388087000,197388,67103800000,36016200,0.000508619,182.464,0.0928045,0.475407,0.000241801,0.0010792,0.472775,4300,4470,1640
465052250,301120618,330,2,f,8700300,0,867435000,0,0,0,0,0.0106579,0,0,0,0,0,0
465052875,301120618,851,2,f,289858000,3033.72,30515000000,408958,1.04663e-05,134.804,0.00141089,0.355076,3.71631e-06,1.65866e-05,0.118052,8320,2050,6730
465054171,301120618,767,3,f,2701420000,0,548756000000,0,0,0,0,3.30924,0,0,0,0,0,0
465051514,301120618,961,1,f,5772140000,260211,1076080000000,47717100,4.50805e-05,183.379,0.0082668,7.07087,0.000318758,0.00142268,0.415029,4430,5700,2020
465054700,301120618,1132,3,f,2789200000,8785.06,122448000000,1251480,3.14967e-06,142.455,0.000448686,3.41678,1.07617e-05,4.80315e-05,0.110219,9230,5160,3720
465052931,301120618,898,2,f,275842000,49.752,32224800000,9701.64,1.80364e-07,195,3.5171e-05,0.337906,6.09462e-08,2.72014e-07,0.0114182,10830,4040,6490
465054021,301120618,599,3,f,150390000,0,21186200000,0,0,0,0,0.184228,0,0,0,0,0,0
465054488,301120618,1004,3,f,78892200,0,8377870000,0,0,0,0,0.0966429,0,0,0,0,0,0
465051578,301120618,1007,1,f,2464120000,59794.5,593838000000,7190420,2.42661e-05,120.252,0.00291805,3.01854,7.32482e-05,0.000326921,0.217945,10220,4330,2830
465053597,301120618,289,3,f,818762000,0,162132000000,0,0,0,0,1.00298,0,0,0,0,0,0
465053055,301120618,977,2,f,135130000,0,21927300000,0,0,0,0,0.165534,0,0,0,0,0,0
465053826,301120618,412,3,f,625502000,0,138965000000,0,0,0,0,0.76624,0,0,0,0,0,0
465053984,301120618,573,3,f,109660000,0,29154100000,0,0,0,0,0.134333,0,0,0,0,0,0
465053138,301120618,1037,2,f,375044000,106677,59301200000,21385700,0.000284438,200.472,0.0570217,0.459429,0.000130679,0.000583245,0.248038,9100,2170,7510
465051131,301120618,611,1,f,25812000,90.4789,1243600000,18084.4,3.5053e-06,199.875,0.000700621,0.0316197,1.10837e-07,4.94685e-07,0.0107167,7660,2470,5600
465051687,301120618,1094,1,f,103891000,0,26939800000,0,0,0,0,0.127266,0,0,0,0,0,0
465050641,301120618,229,1,f,720292000,1763.67,853628000,330277,2.44854e-06,187.267,0.000458532,0.882358,2.16049e-06,9.64268e-06,0.0218103,12840,6250,3410
465053155,301120618,1052,2,f,207492000,0,6684420000,0,0,0,0,0.254178,0,0,0,0,0,0
465054017,301120618,596,3,f,952601000,383636,74145600000,53811500,0.000402724,140.267,0.0564891,1.16694,0.000469954,0.00209749,0.409167,5140,7090,4700
465053200,301120618,1099,2,f,1509860000,49959600,208236000000,141580000000,0.0330889,2833.88,93.7699,1.84958,0.0612005,0.27315,1,6140,2960,6500
465054753,301120618,375,2,t,128209000,125698000,1318820000000,1316920000000,0.980415,10476.8,10271.7,0.157056,0.15398,0.687241,1,7920,2880,8030
465050952,301120618,436,1,f,121828000,0,3660360000,0,0,0,0,0.149239,0,0,0,0,0,0
465051749,301120618,182305709,1,f,152978000,0,35671400000,0,0,0,0,0.187399,0,0,0,0,0,0
465052410,301120618,510,2,f,44676000,0,5034560000,0,0,0,0,0.0547281,0,0,0,0,0,0
465053004,301120618,944,2,f,416334000,354.838,100906000000,67927.5,8.52293e-07,191.432,0.000163156,0.510009,4.34677e-07,1.94004e-06,0.0237917,13050,2790,7100
465054130,301120618,723,3,f,1476790000,302.06,297881000000,18447,2.04538e-07,61.0706,1.24912e-05,1.80907,3.70023e-07,1.65148e-06,0.0149179,2250,3470,6710
465050661,301120618,243,1,f,75636000,0,10715400000,0,0,0,0,0.0926541,0,0,0,0,0,0
465052001,301120618,129,2,f,590199000,18150500,94013700000,65837100000,0.0307531,3627.3,111.551,0.722994,0.0222343,0.0992359,1,6010,3070,5700
465054054,301120618,621,3,f,341444000,0,16584100000,0,0,0,0,0.418269,0,0,0,0,0,0
465053971,301120618,558,3,f,298933000,190326,55769400000,29510800,0.000636685,155.054,0.0987204,0.366193,0.00023315,0.00104059,0.204307,5290,2970,1300
465054518,301120618,1022,3,f,1450180000,0,106912000000,0,0,0,0,1.77647,0,0,0,0,0,0
465053066,301120618,985,2,f,8038890000,45897.9,1509400000000,8100190,5.70948e-06,176.483,0.00100763,9.84765,5.62249e-05,0.000250942,0.1241,4530,1460,8230
465051674,301120618,1084,1,f,473065000,42620.8,81250600000,8313910,9.00949e-05,195.067,0.0175746,0.579505,5.22105e-05,0.000233025,0.283592,8920,2990,3450
465051264,301120618,718,1,f,282429000,0,15691600000,0,0,0,0,0.345976,0,0,0,0,0,0
465053818,301120618,402,3,f,638876000,1595.1,150680000000,349584,2.49673e-06,219.161,0.000547186,0.782623,1.954e-06,8.72107e-06,0.0430913,8220,1540,9820
465051215,301120618,678,1,f,181660000,0,46417000000,0,0,0,0,0.222534,0,0,0,0,0,0
465051671,301120618,1081,1,f,42624900,0,4000450000,0,0,0,0,0.0522155,0,0,0,0,0,0
465051352,301120618,805,1,f,78416100,0,17192400000,0,0,0,0,0.0960597,0,0,0,0,0,0
465051769,301120618,312782578,1,f,30312900,0,6801780000,0,0,0,0,0.0371333,0,0,0,0,0,0
465052614,301120618,677,2,f,858344000,70686.7,128736000000,8499490,8.23523e-05,120.242,0.00990219,1.05147,8.65912e-05,0.000386473,0.208562,4520,4400,9860
465053224,301120618,182305693,2,f,60806700,15519.8,11545300000,2591730,0.000255232,166.995,0.0426224,0.0744882,1.90118e-05,8.48532e-05,0.165663,5150,1600,9060
465052396,301120618,493,2,f,3723120000,96257.1,609028000000,15481300,2.58539e-05,160.832,0.00415814,4.56082,0.000117915,0.000526276,0.297567,5340,7260,8110
465050972,301120618,450,1,f,143347000,14201.2,34148700000,2430260,9.90693e-05,171.13,0.0169537,0.1756,1.73965e-05,7.7644e-05,0.0745246,4560,1790,2560
465051437,301120618,878,1,f,346000000,415092,84379100000,97093000,0.00119968,233.907,0.280615,0.423851,0.000508487,0.00226947,0.444356,3920,3860,1810
465053534,301120618,234,3,f,206626000,0,39282400000,0,0,0,0,0.253116,0,0,0,0,0,0
465051122,301120618,604,1,f,61013700,0,6327480000,0,0,0,0,0.0747418,0,0,0,0,0,0
465052086,301120618,197,2,f,4877100,0,248617000,0,0,0,0,0.00597445,0,0,0,0,0,0
465053877,301120618,456,3,f,3673800,0,559609000,0,0,0,0,0.0045004,0,0,0,0,0,0
465053455,301120618,162,3,f,104308000,0,14488300000,0,0,0,0,0.127778,0,0,0,0,0,0
465054258,301120618,841,3,f,256838000,79119.3,606990000,3688990,0.000308051,46.6257,0.0143631,0.314627,9.69211e-05,0.000432577,0.281317,9570,6990,5770
465051381,301120618,832,1,f,504597000,0,5154500000,0,0,0,0,0.618131,0,0,0,0,0,0
465052884,301120618,859,2,f,5989500,0,195116000,0,0,0,0,0.00733714,0,0,0,0,0,0
465053641,301120618,322,3,f,22331000000,961714,5353550000000,181581000,4.30664e-05,188.81,0.00813136,27.3554,0.0011781,0.00525808,0.444356,3920,3860,1810
465052203,301120618,295,2,f,728604000,0,127287000000,0,0,0,0,0.89254,0,0,0,0,0,0
465052486,301120618,587,2,f,13647600,0,1345130000,0,0,0,0,0.0167183,0,0,0,0,0,0
465051481,301120618,936,1,f,1693770000,57498.6,426558000000,11621500,3.3947e-05,202.119,0.00686133,2.07487,7.04358e-05,0.000314368,0.201326,12550,1980,4090
465053157,301120618,1054,2,f,161693000,0,25875200000,0,0,0,0,0.198074,0,0,0,0,0,0
465051341,301120618,797,1,f,645783000,0,51612300000,0,0,0,0,0.791085,0,0,0,0,0,0
465053634,301120618,318,3,f,15845400,0,2139400000,0,0,0,0,0.0194106,0,0,0,0,0,0
465051226,301120618,688,1,f,98028000000,1431140000,22705200000000,3157170000000,0.0145993,2206.04,32.2068,120.084,1.75315,7.82464,1,8080,2790,2380
465052781,301120618,776,2,f,4597310000,1612340,163268000000,2037970000,0.000350714,1263.98,0.443296,5.6317,0.00197512,0.00881532,0.86193,4780,3230,6150
465051066,301120618,549,1,f,9448300000,26622600,1206160000000,117201000000,0.00281772,4402.32,12.4045,11.5742,0.0326127,0.145557,1,6960,2820,3480
465051737,301120618,10704,1,f,359207000,5622520,71680900000,5620370000,0.0156526,999.617,15.6466,0.440029,0.00688759,0.0307406,0.852383,8380,3150,2790
465053928,301120618,512,3,f,47685200000,1139720,11141600000000,216058000,2.3901e-05,189.571,0.00453092,58.4144,0.00139616,0.00623133,0.355172,10860,4100,5990
465053231,301120618,312782550,2,f,38745000,0,4418270000,0,0,0,0,0.0474626,0,0,0,0,0,0
465051280,301120618,733,1,f,721998000,0,67119300000,0,0,0,0,0.884448,0,0,0,0,0,0
465051765,301120618,312782570,1,f,6499800,0,881400000,0,0,0,0,0.00796225,0,0,0,0,0,0
465053727,301120618,333,3,f,33420600,6061.39,4559530000,2764120,0.000181367,456.021,0.082707,0.0409402,7.4252e-06,3.31401e-05,0.135357,4450,3860,5530
465054316,301120618,888,3,f,651694000,0,97561300000,0,0,0,0,0.798325,0,0,0,0,0,0
465053312,301120618,38,3,f,225509000,0.00465038,25840500000,0.153462,2.06217e-11,33,6.80515e-10,0.276249,5.69671e-12,2.54255e-11,5.16709e-06,6450,5720,5720
465054797,301120618,10703,3,t,13610500,9991210,47703100000,45712400000,0.734082,4575.26,3358.61,0.0166728,0.0122392,0.054626,1,8050,2860,8030
465050505,301120618,59,1,f,65549700,0,10386200000,0,0,0,0,0.0802984,0,0,0,0,0,0
465050875,301120618,412,1,f,312751000,0,70707100000,0,0,0,0,0.38312,0,0,0,0,0,0
465051107,301120618,593,1,f,392532000,18215.2,74134000000,4056700,4.64043e-05,222.709,0.0103347,0.480852,2.23136e-05,9.95899e-05,0.108108,9910,800,3640
465053949,301120618,531,3,f,102109000,1484.04,12825400000,278595,1.4534e-05,187.727,0.00272842,0.125083,1.81795e-06,8.11387e-06,0.121145,7580,2710,6100
465050936,301120618,422,1,f,118133000,54.007,6574710000,6025.35,4.57171e-07,111.566,5.10048e-05,0.144713,6.61586e-08,2.95278e-07,0.0173686,8470,4320,3170
465054052,301120618,620,3,f,216106000,0,41459100000,0,0,0,0,0.26473,0,0,0,0,0,0
465052608,301120618,672,2,f,11441700000,6482.86,1730170000000,1323910,5.666e-07,204.218,0.00011571,14.0161,7.9415e-06,3.54444e-05,0.0720818,4910,4380,8900
465054452,301120618,977,3,f,270259000,0,43687200000,0,0,0,0,0.331068,0,0,0,0,0,0
465050829,301120618,372,1,f,4401900,0,204734000,0,0,0,0,0.00539233,0,0,0,0,0,0
465051480,301120618,935,1,f,246943000,5458.06,43422800000,980548,2.21025e-05,179.651,0.00397075,0.302505,6.68613e-06,2.98415e-05,0.0773321,5630,870,5550
465050974,301120618,451,1,f,116788000,0,21340900000,0,0,0,0,0.143066,0,0,0,0,0,0
465054283,301120618,859,3,f,11979000,33.9216,336453000,1697.49,2.83175e-06,50.0417,0.000141706,0.0146743,4.15539e-08,1.85463e-07,0.0105488,12420,4810,4960
465053574,301120618,269,3,f,137700000,90.7324,23588800000,7147.35,6.58914e-07,78.774,5.19053e-05,0.168683,1.11147e-07,4.96071e-07,0.0221333,10230,2180,9340
465050555,301120618,145,1,f,730563000,188200,23717600000,36196200,0.00025761,192.328,0.0495456,0.89494,0.000230545,0.00102897,0.360354,11710,5210,3320
465051282,301120618,735,1,f,109950000,5570.48,17711500000,549082,5.06636e-05,98.5701,0.00499391,0.134689,6.82384e-06,3.04561e-05,0.0715371,7310,3000,670
465051603,301120618,1023,1,f,335030000,0,70940100000,0,0,0,0,0.410411,0,0,0,0,0,0
465050753,301120618,319,1,f,487648000,0,77919900000,0,0,0,0,0.597369,0,0,0,0,0,0
465054784,301120618,688,3,t,198325000,173242000,1539520000000,1525390000000,0.873528,8804.93,7691.36,0.242948,0.212222,0.947185,1,8050,2860,8030
465051554,301120618,988,1,f,283139000,0,51804200000,0,0,0,0,0.346845,0,0,0,0,0,0
465053193,301120618,1089,2,f,19422500000,2250810000,11624400000000,7736630000000,0.115887,3437.27,398.334,23.7925,2.75724,12.3061,1,6100,2990,6120
465052313,301120618,377,2,f,65389500,0,12151600000,0,0,0,0,0.0801021,0,0,0,0,0,0
465053423,301120618,138,3,f,2165960000,11902.3,255117000000,18921400,5.49514e-06,1589.73,0.00873579,2.65331,1.45803e-05,6.50746e-05,0.227063,7120,2800,7660
465052906,301120618,879,2,f,1548400000,9119.84,279467000000,2063410,5.88987e-06,226.255,0.00133261,1.89678,1.11718e-05,4.98619e-05,0.102757,10030,2010,7830
465054087,301120618,665,3,f,1138040000,105594,28318400000,7947350,9.27862e-05,75.263,0.00698337,1.3941,0.000129353,0.000577327,0.233915,4600,6250,2390
465050626,301120618,214,1,f,289443000,0,8953490000,0,0,0,0,0.354567,0,0,0,0,0,0
465053214,301120618,1125,2,f,106813000,0,21718300000,0,0,0,0,0.130846,0,0,0,0,0,0
465054352,301120618,911,3,f,6193800,0,200937000,0,0,0,0,0.00758741,0,0,0,0,0,0
465051129,301120618,610,1,f,537454000,0,111049000000,0,0,0,0,0.658381,0,0,0,0,0,0
465050877,301120618,413,1,f,108280000,0,58294800,0,0,0,0,0.132643,0,0,0,0,0,0
465050854,301120618,393,1,f,906300,0,123543000,0,0,0,0,0.00111022,0,0,0,0,0,0
