id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464833315,304947804,323,2,t,44555000,15647700,97264400000,67079500000,0.3512,4286.85,1505.54,0.0545799,0.0191685,0.138283,1,8180,5440,5950
464827635,304947804,869,1,f,20761200,48367.5,7802690000,49803900,0.00232971,1029.7,2.39889,0.0254325,5.92502e-05,0.000427436,0.221812,10160,2180,2660
464831060,304947804,335,3,f,241000000,557863,84397700000,404245000,0.00231478,724.632,1.67737,0.295225,0.000683382,0.00492997,0.341685,6740,4810,9760
464827240,304947804,453,1,f,13800300000,857439,6463450000000,734537000,6.21318e-05,856.664,0.0532261,16.9054,0.00105036,0.00757739,0.58296,6460,2490,1130
464832512,304947804,935,3,f,493886000,1167870,144784000000,819502000,0.00236467,701.704,1.65929,0.60501,0.00143065,0.0103208,0.472575,5680,1280,5800
464830005,304947804,1120,2,f,21590100,945228,10601800000,1087120000,0.0437806,1150.11,50.3527,0.0264479,0.0011579,0.00835321,0.504511,6050,4690,5730
464831312,304947804,437,3,f,1058410000,0,239953000000,0,0,0,0,1.29655,0,0,0,0,0,0
464828038,304947804,10703,1,f,1805030000,17830400,794538000000,13082100000,0.00987819,733.693,7.24756,2.21116,0.0218423,0.157572,0.590644,8820,3510,2920
464832619,304947804,969,3,f,352409000,145582,158081000000,120639000,0.000413105,828.665,0.342326,0.431702,0.000178338,0.00128654,0.321058,2690,4010,5850
464830394,304947804,10,3,f,2433980000,1370240,933971000000,1204180000,0.000562965,878.809,0.494739,2.98162,0.00167855,0.0121092,0.507549,8120,2290,5970
464826866,304947804,117,1,f,128152000,105007,5687920000,66474200,0.000819396,633.045,0.518714,0.156986,0.000128634,0.000927973,0.301006,5580,6890,5690
464832940,304947804,1090,3,f,1319290000,104.958,743093000000,87154.3,7.95562e-08,830.373,6.60614e-05,1.61613,1.28573e-07,9.27538e-07,0.0181414,7380,2150,9350
464832442,304947804,911,3,f,6193800,2970.47,1092480000,2735090,0.000479588,920.762,0.441586,0.00758741,3.63883e-06,2.62508e-05,0.119073,9880,3600,6580
464827440,304947804,693,1,f,210049000,1146910,67059700000,857625000,0.00546021,747.768,4.08297,0.25731,0.00140497,0.0101355,0.375329,6890,6500,5000
464833444,304947804,194,3,t,669308,166104,1034640000,510704000,0.248173,3074.6,763.033,0.000819903,0.000203478,0.0014679,0.682969,7910,5650,6280
464831535,304947804,545,3,f,13887000,670.691,4289680000,405630,4.82963e-05,604.795,0.0292093,0.0170116,8.21596e-07,5.92705e-06,0.0592187,7610,490,6680
464833392,304947804,946,2,t,56071800,28467100,188118000000,152976000000,0.507689,5373.8,2728.22,0.0686879,0.0348721,0.25157,1,8070,5640,5810
464828034,304947804,1132,1,f,1394600000,21092.2,348849000000,20647500,1.51242e-05,978.915,0.0148053,1.70839,2.5838e-05,0.000186397,0.143989,10200,3970,4130
464829332,304947804,878,2,f,346000000,67305.1,119491000000,37545600,0.000194523,557.843,0.108513,0.423851,8.24487e-05,0.000594791,0.285958,4510,2470,9500
464831189,304947804,380,3,f,22046400,0,2065030000,0,0,0,0,0.0270068,0,0,0,0,0,0
464833184,304947804,312782648,3,f,116597000,401641,46755100000,361898000,0.0034447,901.049,3.10384,0.142831,0.00049201,0.00354939,0.562768,9380,2850,9640
464829829,304947804,1049,2,f,593838000,17245.7,225649000000,54521700,2.90412e-05,3161.46,0.0918125,0.727452,2.1126e-05,0.000152405,0.365205,10630,4800,8700
464832583,304947804,958,3,f,557415000,5156750,154825000000,5648990000,0.00925118,1095.46,10.1343,0.682833,0.00631701,0.0455714,0.585679,7050,3280,5960
464830492,304947804,67,3,f,49305600,25643.5,12705800000,22378500,0.000520094,872.675,0.453873,0.0603994,3.14133e-05,0.000226618,0.288382,8090,4280,6080
464827077,304947804,307,1,f,289374000,6434.11,56136000000,6771440,2.22346e-05,1052.43,0.0234003,0.354484,7.88179e-06,5.68598e-05,0.0913973,11200,6900,5490
464831996,304947804,725,3,f,30879000,211.502,8693060000,146599,6.84936e-06,693.135,0.00474754,0.0378268,2.59089e-07,1.86909e-06,0.0435901,7250,4840,6440
464829052,304947804,735,2,f,109950000,14723.7,38550500000,9412430,0.000133912,639.27,0.0856062,0.134689,1.80366e-05,0.000130117,0.192874,7920,2050,10300
464829066,304947804,749,2,f,316445000,21170100,141645000000,32816300000,0.0668997,1550.13,103.703,0.387645,0.0259333,0.187085,1,8180,5440,5950
464827877,304947804,1007,1,f,2464120000,15.5335,1097750000000,9317.96,6.3039e-09,599.86,3.78146e-06,3.01854,1.90286e-08,1.37274e-07,0.00476517,10270,4240,2710
464827402,304947804,665,1,f,569020000,70686.5,66412200000,34703400,0.000124225,490.948,0.0609881,0.697049,8.6591e-05,0.000624674,0.259633,5100,6810,2720
464826901,304947804,145,1,f,730563000,31908.1,71436500000,44874800,4.3676e-05,1406.38,0.0614249,0.89494,3.90874e-05,0.000281979,0.230702,10800,4120,5250
464827293,304947804,571,1,f,474962000,14198400,200325000000,15370300000,0.0298937,1082.54,32.3611,0.581829,0.017393,0.125474,0.602366,5750,4910,5330
464827540,304947804,791,1,f,26105400,0,11746900000,0,0,0,0,0.0319791,0,0,0,0,0,0
464831102,304947804,348,3,f,1143780000,8473640,319330000000,9606860000,0.00740846,1133.73,8.39922,1.40113,0.0103802,0.0748836,0.999943,8250,5380,5960
464832802,304947804,1030,3,f,188105000,48362.4,53422800000,37844900,0.000257103,782.528,0.20119,0.230429,5.9244e-05,0.00042739,0.37235,6040,570,7370
464833298,304947804,194,2,t,669308,166104,1034640000,510704000,0.248173,3074.6,763.033,0.000819903,0.000203478,0.0014679,0.682969,7910,5650,6280
464833383,304947804,824,2,t,14845600,8266570,55533400000,47823000000,0.556836,5785.11,3221.36,0.0181859,0.0101265,0.0730537,1,8010,5530,5810
464827432,304947804,688,1,f,97849400000,105793000,38443400000000,80551800000,0.00108118,761.409,0.823223,119.865,0.129597,0.934919,0.632849,7370,2280,4100
464828423,304947804,315,2,f,54958200000,55699700,22593500000000,44091300000,0.00101349,791.59,0.802269,67.3238,0.0682321,0.492231,0.609892,7840,520,5940
464827965,304947804,1073,1,f,14027500000,6119.38,5973990000000,5228810,4.3624e-07,854.468,0.000372753,17.1837,7.49624e-06,5.40784e-05,0.0813447,10700,4060,2300
464829688,304947804,1007,2,f,2464120000,0,1282580000000,0,0,0,0,3.01854,0,0,0,0,0,0
464828410,304947804,304,2,f,239686000,373788,91220400000,326543000,0.00155949,873.606,1.36238,0.293616,0.000457891,0.00330326,0.401204,3150,3060,6120
464830879,304947804,269,3,f,137700000,1116700,44424000000,945982000,0.00810966,847.122,6.86987,0.168683,0.00136796,0.00986855,0.480575,9930,1920,9290
464828772,304947804,530,2,f,33043500,598044,6264390000,327401000,0.0180987,547.454,9.90819,0.0404783,0.000732604,0.00528506,0.330854,5350,3180,5730
464829787,304947804,1037,2,f,375044000,166428,106679000000,119050000,0.000443756,715.323,0.317429,0.459429,0.000203874,0.00147077,0.261364,8610,1850,7260
464830028,304947804,1128,2,f,237541000,13272.5,119421000000,14038500,5.58747e-05,1057.71,0.0590992,0.290987,1.62588e-05,0.000117292,0.227136,6760,890,6990
464830615,304947804,147,3,f,14785200,2415.46,3960510000,2994420,0.00016337,1239.69,0.202528,0.0181119,2.95894e-06,2.1346e-05,0.0507601,10600,4210,4800
464832814,304947804,1035,3,f,708674000,0,419313000000,0,0,0,0,0.868126,0,0,0,0,0,0
464828117,304947804,8,2,f,200248000000,1338610000,76482800000000,1455310000000,0.00668475,1087.19,7.26757,245.303,1.63979,11.8296,1,8200,5660,5770
464830430,304947804,30,3,f,11005200,236789,2150440000,163764000,0.0215161,691.602,14.8806,0.0134814,0.000290067,0.00209256,0.374911,6070,6390,5790
464827318,304947804,603,1,f,634974000,2180280,68115900000,1368490000,0.00343365,627.665,2.15518,0.777844,0.00267084,0.0192677,0.325981,7640,4570,2510
464827315,304947804,600,1,f,423266000,25628.8,184556000000,19907800,6.05501e-05,776.776,0.0470339,0.518501,3.13953e-05,0.000226488,0.170704,8410,2240,1290
464827933,304947804,1046,1,f,66501900,0,25948100000,0,0,0,0,0.0814648,0,0,0,0,0,0
464831967,304947804,709,3,f,2161280000,53994.7,832090000000,43566500,2.49827e-05,806.865,0.0201577,2.64757,6.61436e-05,0.000477164,0.203244,7500,4470,6440
464828969,304947804,685,2,f,332106000,478162,138525000000,452266000,0.00143978,945.844,1.36181,0.40683,0.000585748,0.00422563,0.439769,7270,5090,6870
464832627,304947804,972,3,f,1580190000,2419420,629906000000,2074410000,0.00153109,857.401,1.31276,1.93574,0.00296379,0.021381,0.471947,3760,2870,6250
464828185,304947804,68,2,f,282910000,86475,97710400000,57540600,0.000305663,665.402,0.203389,0.346564,0.000105932,0.0007642,0.254041,1910,2700,6160
464827737,304947804,909,1,f,5163330000,4998060,1648180000000,3739430000,0.000967993,748.176,0.724229,6.32507,0.00612263,0.0441691,0.480753,9430,5250,2600
464829021,304947804,718,2,f,282429000,10808.6,110369000000,8259700,3.82702e-05,764.177,0.0292452,0.345976,1.32405e-05,9.55183e-05,0.202985,7170,4620,7880
464828473,304947804,348,2,f,565197000,7100430,165947000000,8393960000,0.0125627,1182.18,14.8514,0.692367,0.00869802,0.0627482,0.999943,8250,5380,5960
464831869,304947804,677,3,f,1716690000,102279,743481000000,79149300,5.95793e-05,773.857,0.0461058,2.10294,0.000125292,0.000903864,0.340709,4700,4290,1340
464826708,304947804,22,1,f,724447000,67531.2,333996000000,77013400,9.32175e-05,1140.41,0.106306,0.887447,8.27257e-05,0.000596789,0.314206,7600,640,3200
464827597,304947804,840,1,f,2618080000,155101,332729000000,87967900,5.92422e-05,567.166,0.0336002,3.20715,0.000189998,0.00137066,0.259633,5100,6810,2720
464826686,304947804,4,1,f,2515060000,219.522,1052990000000,100659,8.7283e-08,458.54,4.00227e-05,3.08095,2.68914e-07,1.93997e-06,0.012842,9960,1830,4030
464830486,304947804,64,3,f,142103000,95741.7,49778400000,86942200,0.00067375,908.091,0.611826,0.174076,0.000117284,0.000846092,0.268567,6340,3420,6480
464831826,304947804,661,3,f,729207000,5812.67,224405000000,3796550,7.97121e-06,653.151,0.0052064,0.893279,7.12051e-06,5.13679e-05,0.0530645,11220,6840,6960
464831988,304947804,721,3,f,859154000,124254,421134000000,112127000,0.000144624,902.401,0.130509,1.05246,0.000152212,0.00109807,0.280207,10160,1340,7950
464832436,304947804,909,3,f,10326700000,55662700,3254480000000,42413800000,0.0053902,761.978,4.10721,12.6501,0.0681868,0.491905,0.693331,7990,5580,9780
464826721,304947804,35,1,f,15952500,3125.93,4529690000,2005850,0.000195952,641.682,0.125739,0.0195418,3.82926e-06,2.76245e-05,0.129873,8850,3780,5530
464830788,304947804,233,3,f,197275000,29071.5,99920300000,27529800,0.000147366,946.969,0.139551,0.241661,3.56126e-05,0.000256912,0.171933,8280,1720,9290
464828097,304947804,312782632,1,f,65985300,29617.7,12187000000,19843700,0.000448853,669.994,0.300729,0.080832,3.62817e-05,0.000261739,0.170647,9780,2380,1490
464830407,304947804,17,3,f,1885140000,553569,839058000000,596838000,0.000293649,1078.16,0.316601,2.3093,0.000678122,0.00489202,0.4323,9340,1910,6460
464827573,304947804,819,1,f,29996100,11259.7,5271710000,6866530,0.000375373,609.831,0.228914,0.0367452,1.37932e-05,9.95048e-05,0.123564,4030,3010,4910
464829508,304947804,946,2,f,275806000,27905300,159540000000,41726300000,0.101177,1495.28,151.289,0.337862,0.0341839,0.246605,1,8070,5640,5810
464830381,304947804,6,3,f,2189590000,176493,174048000000,99938700,8.06056e-05,566.248,0.0456427,2.68224,0.000216204,0.00155971,0.299655,7200,4150,2380
464827054,304947804,288,1,f,249189000,11304.5,107730000000,7945890,4.5365e-05,702.898,0.031887,0.305257,1.3848e-05,9.99004e-05,0.153471,2380,3450,5370
464832623,304947804,970,3,f,137684000,96.1635,25603500000,60522.9,6.98437e-07,629.375,0.000439579,0.168663,1.178e-07,8.4982e-07,0.012488,10920,5310,5850
464828379,304947804,279,2,f,1162800,7195.72,252951000,4210910,0.00618827,585.196,3.62135,0.00142443,8.81476e-06,6.35903e-05,0.166255,8270,1010,6920
464832267,304947804,804,3,f,50765400,1005610,20720700000,1224170000,0.0198089,1217.35,24.1144,0.0621876,0.00123187,0.00888678,0.67855,7740,5040,6690
464827392,304947804,656,1,f,844659000,288883,262772000000,207283000,0.000342011,717.533,0.245404,1.03471,0.000353882,0.00255293,0.268416,3880,1220,5040
464827269,304947804,515,1,f,92960100,2742110,31571200000,2209790000,0.0294977,805.874,23.7714,0.113876,0.00335908,0.0242327,0.515424,5660,6460,5370
464828826,304947804,582,2,f,164044000,264030,62925900000,217095000,0.00160951,822.238,1.3234,0.200954,0.000323436,0.00233329,0.298562,3080,3930,5920
464829297,304947804,859,2,f,5989500,0,1527950000,0,0,0,0,0.00733714,0,0,0,0,0,0
464830871,304947804,263,3,f,59625000,3825180,21052900000,3680300000,0.0641539,962.124,61.7241,0.0730406,0.00468584,0.033804,0.653391,5280,6660,6410
464831328,304947804,443,3,f,851674000,415627,88167000000,201474000,0.000488012,484.748,0.236563,1.0433,0.000509143,0.003673,0.406902,7370,1900,5530
464829425,304947804,914,2,f,1363500,83690.4,654423000,91653400,0.0613791,1095.15,67.2192,0.00167029,0.000102521,0.000739592,0.361238,5420,5720,6200
464829947,304947804,1097,2,f,7352690000,492382000,2961710000000,550458000000,0.0669662,1117.95,74.8648,9.00704,0.603167,4.35129,1,8200,5660,5770
464833302,304947804,197,2,t,11592.5,1857.92,10349100,3311490,0.16027,1782.37,285.659,1.42008e-05,2.27595e-06,1.64189e-05,0.129118,8140,5100,5780
464826885,304947804,129,1,f,590199000,1837890,49544500000,1388070000,0.00311402,755.248,2.35186,0.722994,0.00225142,0.0162419,0.52015,5530,4090,5100
464827809,304947804,960,1,f,4132880000,27578.2,579703000000,15494600,6.67288e-06,561.843,0.00374912,5.06278,3.37833e-05,0.000243715,0.228528,9400,4370,5030
464828544,304947804,406,2,f,152916000,1264380,46957600000,1306200000,0.00826841,1033.08,8.54194,0.187322,0.00154886,0.0111736,0.644987,8260,4430,7690
464828723,304947804,484,2,f,139653000,327706,60676100000,233737000,0.00234657,713.253,1.6737,0.171075,0.00040144,0.00289602,0.399897,2620,3680,5820
464830155,304947804,312782612,2,f,51101100,0,25594700000,0,0,0,0,0.0625988,0,0,0,0,0,0
464831320,304947804,441,3,f,16779600,16489.1,5096020000,10047700,0.000982688,609.355,0.598805,0.020555,2.01992e-05,0.000145718,0.168081,7960,1160,7110
464831134,304947804,361,3,f,1054420000,414453,413176000000,324734000,0.000393062,783.524,0.307974,1.29166,0.000507705,0.00366262,0.335948,6790,570,7470
464831679,304947804,609,3,f,47633400,228437,16414700000,169848000,0.00479572,743.524,3.56573,0.0583509,0.000279835,0.00201875,0.285067,7490,4520,5690
464832726,304947804,1006,3,f,112820000,67885,32259100000,60500900,0.000601708,891.226,0.536258,0.138205,8.31591e-05,0.000599916,0.326243,6840,590,3420
464827422,304947804,679,1,f,304778000,484885,65865800000,326660000,0.00159095,673.685,1.0718,0.373353,0.000593984,0.00428504,0.482545,9600,4880,5660
464831419,304947804,485,3,f,22883400000,1260460,9482550000000,995999000,5.50821e-05,790.184,0.043525,28.0321,0.00154407,0.011139,0.544507,4230,5780,7800
464831069,304947804,338,3,f,20016000,15192.7,2203570000,8846740,0.000759025,582.304,0.441983,0.0245196,1.8611e-05,0.000134261,0.33308,5740,3570,5560
464832234,304947804,784,3,f,3529520000,657640,221404000000,469761000,0.000186326,714.314,0.133095,4.32366,0.000805609,0.00581172,0.487526,8630,5070,3450
464827212,304947804,429,1,f,595589000,0,138838000000,0,0,0,0,0.729597,0,0,0,0,0,0
464830467,304947804,50,3,f,74010600,1177400,23984700000,956471000,0.0159085,812.359,12.9234,0.090663,0.00144231,0.0104049,0.603421,7610,3200,5270
464826765,304947804,88,1,f,352210000,9771330,129812000000,8192330000,0.027743,838.404,23.2598,0.431457,0.0119699,0.0863516,0.562617,6240,6030,5290
464827082,304947804,313,1,f,16405900000,15160700,5255870000000,13008500000,0.000924101,858.046,0.792921,20.0972,0.0185718,0.133978,0.692903,8460,6200,5640
464832337,304947804,849,3,f,38484000,2696.06,11603100000,1908470,7.00566e-05,707.873,0.0495912,0.0471429,3.30267e-06,2.38257e-05,0.177087,5020,4500,9130
464828236,304947804,120,2,f,217446000,63868.3,69951900000,33665100,0.00029372,527.102,0.15482,0.266372,7.82386e-05,0.000564419,0.226596,4660,5150,9770
464828250,304947804,129,2,f,590199000,2360090,37179100000,2173350000,0.0039988,920.877,3.68241,0.722994,0.00289111,0.0208567,0.645804,5480,4340,6120
464828265,304947804,141,2,f,995206000,84785800,445298000000,103179000000,0.0851941,1216.93,103.676,1.21913,0.103863,0.749272,0.788517,5220,6690,6690
464827777,304947804,938,1,f,363824000,0,60616600000,0,0,0,0,0.445685,0,0,0,0,0,0
464828333,304947804,238,2,f,19225800,12589.5,2127300000,10223000,0.000654822,812.026,0.531733,0.0235516,1.54221e-05,0.000111256,0.172398,10140,4720,5700
464826880,304947804,126,1,f,61705800,1326190,13143800000,908487000,0.0214922,685.034,14.7229,0.0755896,0.00162458,0.0117199,0.467325,7560,6670,5490
464828993,304947804,698,2,f,19590000000,28053600,6932140000000,21758600000,0.00143204,775.609,1.1107,23.9977,0.0343657,0.247916,0.580702,7570,6310,8100
464829531,304947804,957,2,f,990184000,0,593911000000,0,0,0,0,1.21298,0,0,0,0,0,0
464831671,304947804,607,3,f,1207440000,11.8335,309792000000,8449.51,9.8005e-09,714.03,6.99785e-06,1.47912,1.44961e-08,1.04576e-07,0.00709922,9860,5720,8470
464827755,304947804,924,1,f,392630000,381482,16595800000,309386000,0.000971609,811.009,0.787983,0.480971,0.000467316,0.00337125,0.487526,8630,5070,3450
464828181,304947804,66,2,f,2637000,3502.42,526598000,1648710,0.00132818,470.734,0.625222,0.00323033,4.29046e-06,3.09517e-05,0.116418,8180,4680,7860
464828465,304947804,343,2,f,54433000000,629516000,16554000000000,713068000000,0.011565,1132.72,13.0999,66.6804,0.771157,5.56319,1,8200,5660,5770
464826749,304947804,66,1,f,2637000,164.695,438630000,131603,6.24554e-05,799.073,0.0499064,0.00323033,2.01751e-07,1.45545e-06,0.0460462,7890,4660,3190
464827248,304947804,470,1,f,84277800,1.29237,30078700000,691.291,1.53347e-08,534.9,8.20253e-06,0.10324,1.58316e-09,1.1421e-08,0.00058096,7010,5370,4110
464826964,304947804,202,1,f,610916000,1580.69,258311000000,2234140,2.58741e-06,1413.4,0.00365704,0.748371,1.93635e-06,1.39689e-05,0.0927086,10860,4520,5000
464827871,304947804,1004,1,f,39446100,1065990,11526800000,777821000,0.027024,729.669,19.7186,0.0483215,0.00130584,0.00942043,0.507939,7390,6460,5100
464827518,304947804,768,1,f,2430380000,5142750,347804000000,3602290000,0.00211603,700.459,1.48219,2.97722,0.00629987,0.0454477,0.55923,5350,4330,5340
464828710,304947804,470,2,f,84277800,601441,38484500000,635499000,0.00713641,1056.63,7.54053,0.10324,0.000736765,0.00531507,0.620229,6970,5410,7260
464827989,304947804,1094,1,f,103891000,0,48054600000,0,0,0,0,0.127266,0,0,0,0,0,0
464829173,304947804,803,2,f,4626150000,192931000,1801210000000,239361000000,0.0417044,1240.66,51.7409,5.66704,0.236341,1.70498,0.77949,5120,4640,6550
464827261,304947804,501,1,f,49773600,4102.8,21012400000,3019270,8.24293e-05,735.903,0.06066,0.0609727,5.02593e-06,3.62575e-05,0.155542,8130,630,4290
464828998,304947804,701,2,f,1111910000,4195.95,411721000000,5762500,3.77364e-06,1373.35,0.00518253,1.36209,5.14004e-06,3.70806e-05,0.105873,10930,4680,6230
464828442,304947804,329,2,f,2784240000,121521,1248140000000,85135000,4.36462e-05,700.577,0.0305775,3.41069,0.000148864,0.00107391,0.276183,6580,1160,8570
464831900,304947804,689,3,f,27525600,2115390,10180400000,2817380000,0.0768517,1331.85,102.355,0.0337189,0.00259135,0.0186942,0.788517,5220,6690,6690
464831944,304947804,702,3,f,786838000,0,458580000000,0,0,0,0,0.963876,0,0,0,0,0,0
464827502,304947804,752,1,f,959182000,25008.3,46729600000,13288400,2.60725e-05,531.36,0.0138539,1.175,3.06352e-05,0.000221004,0.228528,9400,4370,5030
464827857,304947804,991,1,f,2783810000,7282330,408227000000,5898330000,0.00261595,809.952,2.1188,3.41017,0.00892085,0.0643557,0.74997,7940,5500,5640
464826759,304947804,78,1,f,418124000,15700.5,18764500000,6733630,3.755e-05,428.879,0.0161044,0.512202,1.92331e-05,0.000138749,0.123592,8770,6680,4500
464828077,304947804,312782590,1,f,67869900,5037.03,31926000000,4372040,7.4216e-05,867.978,0.0644179,0.0831406,6.17037e-06,4.45135e-05,0.116509,9060,2350,1760
464828977,304947804,690,2,f,72777400,1761290,17829800000,1640790000,0.0242011,931.583,22.5453,0.0891523,0.00215758,0.015565,0.867008,7930,5780,6030
464828640,304947804,433,2,f,98091900,28114.6,44408000000,26331400,0.000286615,936.576,0.268436,0.120163,3.44403e-05,0.000248455,0.250156,7700,830,7500
464829191,304947804,810,2,f,129384000,3544690,53100300000,2877200000,0.0273966,811.695,22.2377,0.158495,0.00434224,0.0313252,0.532223,4520,2850,6390
464828945,304947804,669,2,f,6003480000,10075600,2492790000000,8233830000,0.00167829,817.206,1.37151,7.35426,0.0123426,0.0890405,0.562768,9380,2850,9640
464827943,304947804,1054,1,f,161693000,65947.1,55168700000,63883800,0.000407853,968.714,0.395093,0.198074,8.07852e-05,0.00058279,0.258743,3650,3690,5070
464828667,304947804,444,2,f,757769000,7081630,337541000000,8160420000,0.00934536,1152.34,10.769,0.928268,0.00867499,0.062582,0.598655,6540,5320,6030
464833008,304947804,1117,3,f,3292360000,5010520,722820000000,3972050000,0.00152186,792.743,1.20645,4.03314,0.00613789,0.0442792,0.643532,9240,5030,5710
464827273,304947804,525,1,f,85561600,4896650,30364000000,5738320000,0.0572296,1171.89,67.0665,0.104813,0.0059984,0.0432729,0.987973,8030,5690,5690
464828069,304947804,312782574,1,f,218830000,19678.2,87848200000,14002600,8.99242e-05,711.579,0.0639882,0.268067,2.41058e-05,0.000173901,0.151024,8750,1800,1460
464828394,304947804,292,2,f,33059700,117066,7831860000,79463500,0.00354104,678.794,2.40364,0.0404981,0.000143405,0.00103454,0.345535,6300,6370,7500
464832500,304947804,932,3,f,514742000,439350,43821700000,264963000,0.000853533,603.08,0.514749,0.630559,0.000538204,0.00388264,0.556929,8650,4890,6870
464826723,304947804,36,1,f,194044000,20988.8,70680300000,10082400,0.000108165,480.372,0.0519596,0.237703,2.57113e-05,0.000185483,0.218445,4620,4730,1550
464832615,304947804,968,3,f,1131220000,0,579062000000,0,0,0,0,1.38574,0,0,0,0,0,0
464828364,304947804,263,2,f,29812500,2547780,11360500000,2629110000,0.0854601,1031.92,88.1882,0.0365203,0.00312103,0.0225153,0.653391,5280,6660,6410
464833208,304947804,313,1,t,40291.6,10511.5,58654000,27568600,0.260886,2622.71,684.226,4.93572e-05,1.28766e-05,9.28926e-05,0.293545,8230,5630,5640
464832707,304947804,998,3,f,324893000,1000300,104933000000,826417000,0.00307887,826.167,2.54366,0.397994,0.00122537,0.00883992,0.618586,5340,6380,8020
464827241,304947804,456,1,f,1836900,131.389,707606000,100497,7.15274e-05,764.884,0.0547102,0.0022502,1.60951e-07,1.16111e-06,0.0504704,8930,3210,1520
464829250,304947804,840,2,f,2546890000,372093,332573000000,229970000,0.000146097,618.044,0.0902943,3.11994,0.000455814,0.00328827,0.413741,5360,7180,8470
464830452,304947804,41,3,f,279661000,516118,95418400000,365788000,0.00184552,708.73,1.30797,0.342584,0.000632245,0.00456106,0.428136,8620,370,4130
464832315,304947804,840,3,f,5164970000,527194,665302000000,317938000,0.000102071,603.076,0.0615565,6.32709,0.000645812,0.00465894,0.413741,5360,7180,8470
464828147,304947804,33,2,f,577694000,92657.9,224134000000,70991800,0.000160393,766.172,0.122888,0.707675,0.000113506,0.00081884,0.300389,9460,1140,7340
464827283,304947804,542,1,f,264586000,86136.3,78495500000,62717700,0.000325552,728.121,0.237041,0.324117,0.000105517,0.000761207,0.309848,7790,1460,5680
464829522,304947804,951,2,f,412906000,0,271578000000,0,0,0,0,0.50581,0,0,0,0,0,0
464828546,304947804,409,2,f,522107000,371673,240262000000,352770000,0.000711872,949.141,0.675667,0.639581,0.0004553,0.00328457,0.409807,9920,1920,9290
464829377,304947804,898,2,f,275842000,698377,98956500000,898010000,0.0025318,1285.85,3.25552,0.337906,0.000855512,0.00617173,0.374134,10390,3820,5710
464827909,304947804,1027,1,f,80088300,131.389,31930300000,100497,1.64055e-06,764.884,0.00125483,0.0981082,1.60951e-07,1.16111e-06,0.0504704,8930,3210,1520
464829284,304947804,852,2,f,827953000,102.559,171354000000,105761,1.23871e-07,1031.21,0.000127737,1.01424,1.25635e-07,9.0634e-07,0.0225728,12230,6320,6990
464830046,304947804,10703,2,f,1805030000,21263900,716729000000,18441800000,0.0117803,867.283,10.2169,2.21116,0.0260482,0.187914,0.606112,7810,2080,7290
464831816,304947804,656,3,f,1689320000,1323030,495203000000,895254000,0.000783171,676.671,0.52995,2.06941,0.00162071,0.0116919,0.487904,3160,1670,6120
464833371,304947804,749,2,t,44367000,15593200,96941100000,66852500000,0.35146,4287.27,1506.81,0.0543496,0.0191017,0.137801,1,8180,5440,5950
464827404,304947804,667,1,f,54630000,0,15790800000,0,0,0,0,0.0669218,0,0,0,0,0,0
464829482,304947804,936,2,f,1693770000,0,833569000000,0,0,0,0,2.07487,0,0,0,0,0,0
464826691,304947804,8,1,f,200489000000,428916000,73857100000000,388407000000,0.00213935,905.553,1.9373,245.599,0.525423,3.79044,0.987973,8030,5690,5690
464828191,304947804,74,2,f,89847900,13167,36133900000,10810800,0.000146547,821.057,0.120324,0.110064,1.61295e-05,0.00011636,0.145769,9480,2280,9040
464830808,304947804,239,3,f,1890610000,3016440,870549000000,3310270000,0.00159549,1097.41,1.7509,2.31599,0.00369514,0.026657,0.510797,6470,4570,5550
464830332,304947804,312782620,2,f,76296600,62743.7,32741800000,52010300,0.000822365,828.933,0.681685,0.0934633,7.6861e-05,0.000554481,0.194874,7670,1490,8550
464827305,304947804,589,1,f,694349000,2451380,235355000000,2106530000,0.00353047,859.325,3.03382,0.850578,0.00300294,0.0216634,0.459441,3060,4940,5240
464829256,304947804,842,2,f,682975000,19044.5,207788000000,12089800,2.78846e-05,634.82,0.0177017,0.836644,2.33295e-05,0.000168301,0.169354,8610,1460,6060
464831469,304947804,512,3,f,47685200000,96722.7,22924900000000,216904000,2.02836e-06,2242.53,0.00454866,58.4144,0.000118485,0.000854762,0.566363,11110,1040,4850
464827722,304947804,901,1,f,748228000,324.492,6752960000,588835,4.33681e-07,1814.64,0.000786974,0.916579,3.97503e-07,2.86762e-06,0.0675717,10390,4520,4600
464827899,304947804,1021,1,f,561557000,3209.27,191364000000,2468300,5.71495e-06,769.116,0.00439546,0.687907,3.93136e-06,2.83611e-05,0.112068,4910,2070,4970
464827227,304947804,443,1,f,425837000,141770,59076700000,80765000,0.000332921,569.691,0.189662,0.52165,0.000173668,0.00125285,0.406902,7370,1900,5530
464831500,304947804,528,3,f,46148500000,96722.7,22436000000000,216904000,2.0959e-06,2242.53,0.00470012,56.532,0.000118485,0.000854762,0.566363,11110,1040,4850
464830888,304947804,272,3,f,61106400,2463110,18170400000,1930430000,0.0403085,783.737,31.5913,0.0748553,0.00301731,0.0217671,0.53734,5100,6500,5590
