id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
480196639,478819500,302,3,f,1945660000,120455,379190000000,44280800,6.19092e-05,367.614,0.0227587,2.38344,0.000147557,0.00228409,0.267034,9120,1930,4180
480196748,478819500,478,3,f,343930000,0,96336900000,0,0,0,0,0.421314,0,0,0,0,0,0
480196377,478819500,1052,2,f,207492000,3577690,41025400000,1665090000,0.0172425,465.408,8.02481,0.254178,0.00438267,0.0678412,0.454136,9470,4880,6950
480195220,478819500,370,1,f,6229390000,17198900,1561320000000,10251700000,0.00276093,596.069,1.6457,7.631,0.0210686,0.32613,0.714323,10530,6490,5640
480195490,478819500,839,1,f,40102200,55381.7,7165230000,31675900,0.00138101,571.956,0.78988,0.0491252,6.78426e-05,0.00105016,0.250594,12860,5460,5450
480196565,478819500,178,3,f,363778000,834.061,90127100000,247865,2.29277e-06,297.178,0.000681362,0.445628,1.02173e-06,1.58157e-05,0.0524328,7090,3150,8170
480195666,478819500,1093,1,f,1393020000,22467300,354254000000,14485100000,0.0161285,644.717,10.3983,1.70645,0.0275225,0.426032,0.807357,10090,6490,5690
480195470,478819500,804,1,f,25382700,34595.4,7994350000,20490700,0.00136295,592.295,0.807269,0.0310938,4.23793e-05,0.000656007,0.192441,7780,5020,4630
480195160,478819500,281,1,f,56241900,0,9711680000,0,0,0,0,0.0688963,0,0,0,0,0,0
480195347,478819500,607,1,f,603722000,8031250,153595000000,7311790000,0.0133029,910.417,12.1112,0.739559,0.00983829,0.152291,0.680776,10760,5120,3150
480195656,478819500,1077,1,f,8085600,0,1998350000,0,0,0,0,0.00990486,0,0,0,0,0,0
480196947,478819500,822,3,f,16935400000,191382,3717560000000,66201800,1.13007e-05,345.915,0.00390907,20.7459,0.000234443,0.00362903,0.34595,9520,2710,7930
480195567,478819500,946,1,f,331878000,179993,78876900000,82331800,0.000542346,457.418,0.248079,0.40655,0.000220491,0.00341307,0.295253,8070,5080,5620
480196760,478819500,503,3,f,366635000,426832,101760000000,252677000,0.00116419,591.982,0.689179,0.449128,0.000522869,0.00809371,0.45067,7940,3700,4890
480195812,478819500,148,2,f,91593900,0,23201800000,0,0,0,0,0.112203,0,0,0,0,0,0
480197167,478819500,312782546,3,f,535525000,7596.22,147345000000,2897820,1.41846e-05,381.482,0.00541118,0.656018,9.30537e-06,0.000144042,0.178841,7260,720,2900
480196397,478819500,1089,2,f,19620800000,196179,4359850000000,63470000,9.99853e-06,323.531,0.00323484,24.0355,0.000240319,0.00372,0.34595,9520,2710,7930
480197071,478819500,997,3,f,448520000000,1571680000,108214000000000,1898540000000,0.00350414,1207.97,4.23289,549.438,1.92531,29.8027,1,9590,6320,5890
480197085,478819500,1016,3,f,3491360000,221825,329342000000,67072700,6.35354e-05,302.368,0.0192111,4.27691,0.000271735,0.00420631,0.294826,1330,2740,5370
480195228,478819500,381,1,f,753517000,99288.8,200495000000,49592700,0.000131767,499.48,0.065815,0.923058,0.000121629,0.00188274,0.349852,8790,5290,4590
480195624,478819500,1023,1,f,335030000,0,102716000000,0,0,0,0,0.410411,0,0,0,0,0,0
480196799,478819500,583,3,f,445460000,18775.2,84098800000,8059500,4.21479e-05,429.263,0.0180925,0.545689,2.29997e-05,0.000356021,0.169598,6050,5170,1890
480195864,478819500,234,2,f,103313000,0,23245000000,0,0,0,0,0.126558,0,0,0,0,0,0
480196616,478819500,262,3,f,1233410000,23658.4,318237000000,8468490,1.91812e-05,357.948,0.00686589,1.51093,2.89815e-05,0.000448617,0.153733,6530,4750,7730
480196072,478819500,595,2,f,77428800,61804.5,14660900000,28418200,0.00079821,459.809,0.367024,0.0948503,7.57105e-05,0.00117195,0.282178,8110,4880,5960
480195074,478819500,141,1,f,995206000,70902.8,197983000000,31323400,7.12443e-05,441.78,0.0314743,1.21913,8.6856e-05,0.00134448,0.304543,5280,7040,4720
480195021,478819500,44,1,f,770998000,0,188381000000,0,0,0,0,0.944472,0,0,0,0,0,0
480195060,478819500,121,1,f,11001600,0,2862500000,0,0,0,0,0.013477,0,0,0,0,0,0
480195331,478819500,582,1,f,164044000,0,45628500000,0,0,0,0,0.200954,0,0,0,0,0,0
480196350,478819500,1014,2,f,225770000,1468.06,57986400000,466819,6.50245e-06,317.983,0.00206767,0.276569,1.79837e-06,2.78378e-05,0.0524328,7090,3150,8170
480195100,478819500,181,1,f,172864000,21104.5,44541800000,10332800,0.000122087,489.603,0.0597744,0.211758,2.5853e-05,0.00040019,0.176958,6960,5460,5550
480195735,478819500,12,2,f,15424200,5858.72,3463180000,2418450,0.000379839,412.796,0.156796,0.0188946,7.17693e-06,0.000111095,0.177886,8770,4970,5780
480195511,478819500,872,1,f,58311000,107968,12217900000,49697500,0.00185158,460.3,0.852283,0.071431,0.00013226,0.00204731,0.350835,9540,3300,5650
480197186,478819500,312782624,3,f,38503800,0,9133020000,0,0,0,0,0.0471672,0,0,0,0,0,0
480196843,478819500,647,3,f,1755860000,1617.86,307036000000,483514,9.21406e-07,298.86,0.000275372,2.15093,1.98188e-06,3.06783e-05,0.0650555,7220,7310,3000
480195352,478819500,612,1,f,294221000,47367.7,54833200000,15984800,0.000160994,337.463,0.0543294,0.36042,5.80255e-05,0.000898201,0.15391,9320,5460,4150
480195054,478819500,114,1,f,87211800,126216,27553700000,78584800,0.00144723,622.623,0.90108,0.106834,0.000154614,0.00239334,0.31299,10210,6860,4090
480195230,478819500,385,1,f,3329310000,7238.96,899861000000,2125500,2.17432e-06,293.619,0.000638421,4.0784,8.86773e-06,0.000137267,0.0639635,8040,720,2780
480196273,478819500,910,2,f,46476000,0,10467700000,0,0,0,0,0.0569331,0,0,0,0,0,0
480196826,478819500,621,3,f,341444000,76574.9,110837000000,48907300,0.000224268,638.686,0.143237,0.418269,9.38042e-05,0.00145204,0.259112,10260,5440,3860
480195930,478819500,337,2,f,887950000,3896.45,245673000000,1169120,4.38814e-06,300.047,0.00131665,1.08774,4.77315e-06,7.38856e-05,0.0780818,6630,480,7490
480195163,478819500,288,1,f,249189000,0,72887500000,0,0,0,0,0.305257,0,0,0,0,0,0
480195287,478819500,491,1,f,251901000,5156.23,53291700000,2547280,2.04693e-05,494.02,0.0101122,0.308579,6.31638e-06,9.77739e-05,0.0987586,7760,6000,5670
480196470,478819500,14,3,f,1548000,0,431186000,0,0,0,0,0.0018963,0,0,0,0,0,0
480196189,478819500,780,2,f,141285000,36.5174,28300200000,1778.71,2.58467e-07,48.7086,1.25895e-05,0.173074,4.47338e-08,6.92453e-07,0.0128555,7520,5980,7370
480196712,478819500,413,3,f,216560000,104985,5480400000,32456000,0.000484786,309.148,0.149871,0.265286,0.000128607,0.00199076,0.352525,10990,5080,3580
480196293,478819500,936,2,f,1693770000,26369300,578844000000,39284100000,0.0155684,1489.77,23.1932,2.07487,0.0323024,0.500022,0.776054,11920,1540,6830
480196731,478819500,445,3,f,462146000,260651,111330000000,149760000,0.000564,574.563,0.324054,0.566129,0.000319297,0.00494253,0.457372,11370,6530,7590
480196987,478819500,886,3,f,4325700000,132046,1252370000000,45494400,3.05259e-05,344.535,0.0105172,5.29898,0.000161756,0.00250389,0.259754,6790,950,5720
480195106,478819500,190,1,f,242003000,197815,4535340000,25150300,0.000817407,127.141,0.103926,0.296453,0.000242323,0.00375102,0.355013,10040,7160,5300
480195626,478819500,1026,1,f,77474700,0,17318600000,0,0,0,0,0.0949065,0,0,0,0,0,0
480195175,478819500,305,1,f,72981900,0,18032400000,0,0,0,0,0.0894028,0,0,0,0,0,0
480195975,478819500,406,2,f,152916000,255102,33186500000,123147000,0.00166824,482.737,0.805322,0.187322,0.000312499,0.00483731,0.405225,8300,4490,7550
480196227,478819500,842,2,f,682975000,4358.17,142055000000,1267790,6.38115e-06,290.899,0.00185627,0.836644,5.33875e-06,8.26408e-05,0.133426,9210,1700,7230
480195086,478819500,157,1,f,301972000,9495.76,47668600000,3815380,3.14458e-05,401.798,0.0126349,0.369916,1.16323e-05,0.000180061,0.240697,6220,5760,5380
480195102,478819500,186,1,f,144518000,2171.38,34179600000,1186670,1.5025e-05,546.504,0.00821121,0.177035,2.65995e-06,4.11744e-05,0.153209,7300,3350,5310
480196465,478819500,7,3,f,993148000,3006970,291482000000,2884020000,0.00302772,959.112,2.90392,1.21661,0.00368354,0.057019,0.731688,9930,5030,3490
480195045,478819500,96,1,f,264705000,3380550,72458900000,2736060000,0.012771,809.352,10.3362,0.324264,0.00414117,0.0641029,0.611422,11360,4650,3220
480196307,478819500,954,2,f,153720000,0,39432100000,0,0,0,0,0.188307,0,0,0,0,0,0
480195239,478819500,401,1,f,35525700,0,10296000000,0,0,0,0,0.043519,0,0,0,0,0,0
480196234,478819500,851,2,f,289858000,3513.58,66233000000,1626520,1.21217e-05,462.923,0.00561143,0.355076,4.30413e-06,6.66255e-05,0.100656,8490,2060,5730
480195259,478819500,440,1,f,84699900,0,18997800000,0,0,0,0,0.103757,0,0,0,0,0,0
480196066,478819500,587,2,f,13647600,13939.6,4191440000,7612450,0.0010214,546.101,0.557787,0.0167183,1.7076e-05,0.000264327,0.134978,8690,3670,6040
480196880,478819500,701,3,f,2223820000,232255,720054000000,129842000,0.00010444,559.049,0.0583868,2.72418,0.000284512,0.00440408,0.312828,10680,4730,7870
480196153,478819500,707,2,f,123493000,0,26523400000,0,0,0,0,0.151278,0,0,0,0,0,0
480195673,478819500,1102,1,f,558433000,0,158933000000,0,0,0,0,0.68408,0,0,0,0,0,0
480195745,478819500,30,2,f,5502600,0,612467000,0,0,0,0,0.00674068,0,0,0,0,0,0
480195426,478819500,723,1,f,738396000,1.19989,219610000000,327.303,1.62499e-09,272.778,4.43262e-07,0.904535,1.46986e-09,2.27526e-08,0.000458954,2290,3490,4840
480195589,478819500,975,1,f,15002100,15618.4,3488020000,6080430,0.00104108,389.313,0.405306,0.0183776,1.91325e-05,0.00029616,0.130062,8600,4330,5680
480196929,478819500,792,3,f,513660000,12272200,87564700000,13124500000,0.0238918,1069.45,25.5509,0.629234,0.0150335,0.23271,1,9590,6320,5890
480195130,478819500,233,1,f,98637300,0,32555300000,0,0,0,0,0.120831,0,0,0,0,0,0
480195923,478819500,328,2,f,496158000,0,121641000000,0,0,0,0,0.607794,0,0,0,0,0,0
480195413,478819500,701,1,f,1111910000,74202.1,360131000000,35784200,6.67339e-05,482.254,0.0321827,1.36209,9.08976e-05,0.00140704,0.195275,11080,4220,4670
480197158,478819500,10703,3,f,3610060000,47760.4,836695000000,14399500,1.32298e-05,301.496,0.00398872,4.42233,5.85065e-05,0.000905646,0.156931,7740,2500,4550
480195667,478819500,1094,1,f,103891000,0,35541500000,0,0,0,0,0.127266,0,0,0,0,0,0
480195457,478819500,783,1,f,135370000,71.4206,29401100000,23064.3,5.27596e-07,322.937,0.00017038,0.165828,8.74902e-08,1.3543e-06,0.00570619,4310,4790,3020
480195554,478819500,931,1,f,428795000,19346400,98944600000,26961600000,0.0451181,1393.62,62.8775,0.525274,0.0236993,0.366852,0.778257,9210,6830,4710
480195714,478819500,312782604,1,f,52810200,5290.7,9030410000,2016950,0.000100183,381.225,0.0381924,0.0646925,6.4811e-06,0.000100324,0.103814,7260,730,2890
480196808,478819500,598,3,f,73866600,0,15165700000,0,0,0,0,0.0904866,0,0,0,0,0,0
480196554,478819500,158,3,f,47268000,22716,7574900000,8003160,0.000480579,352.314,0.169315,0.0579033,2.78271e-05,0.000430747,0.211423,8120,3070,5630
480195043,478819500,93,1,f,27935100,1267450,2144890000,1484000000,0.0453714,1170.85,53.1231,0.0342205,0.00155263,0.0240338,0.614736,9180,6140,3870
480196405,478819500,1100,2,f,783095000,496211,198178000000,281950000,0.000633653,568.206,0.360046,0.959292,0.000607858,0.00940929,0.363871,7870,3330,6370
480197208,478819500,206,2,t,510136,202432,850182000,577687000,0.39682,2853.73,1132.42,0.000624917,0.00024798,0.00383858,0.80187,9860,6420,5730
480197058,478819500,978,3,f,589964000,2000440,78631200000,800202000,0.00339079,400.012,1.35636,0.722706,0.00245054,0.037933,0.49579,11040,6840,4980
480197194,478819500,8,1,t,94815.2,12837.6,71411600,17572400,0.135396,1368.82,185.334,0.000116149,1.57261e-05,0.000243431,0.242365,9900,6490,5690
480195354,478819500,614,1,f,212268000,59234.1,28562600000,25723700,0.000279054,434.271,0.121185,0.260028,7.25618e-05,0.00112321,0.482963,6780,6670,4300
480195653,478819500,1070,1,f,727375000,10434.9,296705000000,6718340,1.43459e-05,643.836,0.00923643,0.891034,1.27827e-05,0.000197869,0.436957,6710,2190,2300
480195916,478819500,319,2,f,487648000,0,103346000000,0,0,0,0,0.597369,0,0,0,0,0,0
480195148,478819500,260,1,f,73823400,9164.9,14297100000,2740230,0.000124146,298.991,0.0371187,0.0904337,1.1227e-05,0.000173788,0.116604,5760,7300,3550
480195453,478819500,776,1,f,4597310000,58213.5,714881000000,17134700,1.26625e-05,294.342,0.00372711,5.6317,7.13116e-05,0.00110386,0.173339,6640,2480,2750
480195117,478819500,210,1,f,14751000,0,1404670000,0,0,0,0,0.01807,0,0,0,0,0,0
480196882,478819500,703,3,f,7270280000,637276,1527840000000,294949000,8.7655e-05,462.827,0.0405691,8.90609,0.000780663,0.0120842,0.297943,5830,5510,2000
480196972,478819500,859,3,f,11979000,7050.38,1116390000,2800120,0.000588562,397.159,0.233753,0.0146743,8.63672e-06,0.000133691,0.213568,12500,5050,6640
480195538,478819500,909,1,f,5163330000,64802.3,1005390000000,24486100,1.25505e-05,377.858,0.00474231,6.32507,7.93829e-05,0.0012288,0.201026,7980,5010,1220
480196046,478819500,542,2,f,264586000,82750.3,43622100000,28010600,0.000312755,338.495,0.105866,0.324117,0.000101369,0.00156914,0.259754,6790,950,5720
480196184,478819500,772,2,f,260301000,80.632,77724500000,19035.6,3.09765e-07,236.08,7.31292e-05,0.318868,9.87742e-08,1.52897e-06,0.0292372,4450,3060,6220
480195562,478819500,940,1,f,473834000,3381.11,81122000000,1137470,7.13564e-06,336.42,0.00240057,0.580446,4.14185e-06,6.41135e-05,0.0833034,3830,3000,4310
480197129,478819500,1086,3,f,89312400,0,26980900000,0,0,0,0,0.109408,0,0,0,0,0,0
480195390,478819500,670,1,f,160109000,5.5562,42345000000,2182.33,3.47026e-08,392.774,1.36303e-05,0.196134,6.80634e-09,1.05358e-07,0.0046646,7170,740,2900
480195595,478819500,983,1,f,6421230000,371908,868278000000,74194500,5.79186e-05,199.497,0.0115546,7.866,0.000455588,0.00705223,0.355013,10040,7160,5300
480196306,478819500,952,2,f,817575000,1982.59,158843000000,749638,2.42496e-06,378.111,0.000916903,1.00153,2.42867e-06,3.75944e-05,0.082411,4250,5440,8120
480195754,478819500,44,2,f,770998000,1102.7,181707000000,440595,1.43022e-06,399.56,0.000571461,0.944472,1.35081e-06,2.09097e-05,0.0867958,3630,4140,6220
480196269,478819500,906,2,f,99201600,0,24225900000,0,0,0,0,0.121522,0,0,0,0,0,0
480195789,478819500,117,2,f,128152000,6038.03,4777040000,2513170,4.71162e-05,416.224,0.0196109,0.156986,7.39659e-06,0.000114495,0.187956,5550,7010,6280
480196726,478819500,440,3,f,169400000,528.138,37395600000,239874,3.1177e-06,454.188,0.00141602,0.207515,6.46969e-07,1.00147e-05,0.0743745,2960,3140,7040
480195783,478819500,105,2,f,66310200,3245720,21075900000,1933690000,0.0489475,595.766,29.1613,0.08123,0.00397601,0.0615463,0.585021,9780,6780,6730
480196245,478819500,872,2,f,58311000,93593.7,12264900000,44984600,0.00160508,480.637,0.771459,0.071431,0.000114652,0.00177475,0.280168,9370,3250,5720
480195059,478819500,120,1,f,217446000,1584.12,38995000000,443438,7.28513e-06,279.926,0.0020393,0.266372,1.94055e-06,3.00386e-05,0.0321424,5840,5460,1270
480196048,478819500,549,2,f,9448300000,3421140,2340970000000,1687280000,0.000362091,493.193,0.178581,11.5742,0.0041909,0.0648727,0.426717,7540,4470,6020
480196298,478819500,943,2,f,2326660000,40151.7,593998000000,18096400,1.72572e-05,450.702,0.00777787,2.85016,4.91858e-05,0.000761367,0.23868,2640,2430,7480
480196668,478819500,342,3,f,2505000000,277661,624356000000,149773000,0.000110843,539.411,0.0597897,3.06862,0.000340134,0.00526508,0.267975,4850,6460,4870
480196788,478819500,566,3,f,930046000,1269.94,160274000000,292942,1.36546e-06,230.673,0.000314976,1.13931,1.55568e-06,2.4081e-05,0.0636333,7980,7140,2310
480196964,478819500,847,3,f,655142000,0,209863000000,0,0,0,0,0.802549,0,0,0,0,0,0
480197095,478819500,1029,3,f,96202800,51818.7,21197100000,21950800,0.00053864,423.608,0.228172,0.117848,6.34779e-05,0.000982601,0.181537,8440,3830,7500
480195240,478819500,402,1,f,319438000,3373.57,90067000000,1489610,1.05609e-05,441.553,0.00466321,0.391311,4.13262e-06,6.39705e-05,0.131319,8590,1510,1730
480195970,478819500,397,2,f,29430900,19777.4,3885940000,7830860,0.000671995,395.949,0.266076,0.0360529,2.42274e-05,0.000375025,0.150077,8550,4880,5780
480196055,478819500,567,2,f,122179000000,3400010,29809800000000,1662880000,2.7828e-05,489.08,0.0136101,149.67,0.00416501,0.064472,0.675295,2470,2930,7080
480196873,478819500,693,3,f,420098000,24149.1,87765600000,10087400,5.74845e-05,417.714,0.0240121,0.514621,2.95827e-05,0.000457923,0.367951,7120,6780,6530
480195635,478819500,1039,1,f,30308400,1823.27,5207710000,650903,6.01573e-05,356.997,0.021476,0.0371278,2.23351e-06,3.45734e-05,0.109151,13090,5330,5600
480195766,478819500,68,2,f,282910000,26189.1,65455700000,12530200,9.25706e-05,478.45,0.0442904,0.346564,3.20817e-05,0.000496606,0.329604,1930,2740,7140
480195837,478819500,188,2,f,65914200,1850.5,10798700000,551314,2.80744e-05,297.927,0.00836411,0.0807449,2.26686e-06,3.50897e-05,0.117883,2010,3210,6960
480195940,478819500,350,2,f,13779000,184474,2889120000,113160000,0.0133881,613.42,8.2125,0.0168793,0.000225981,0.00349805,0.472628,10230,4680,6610
480196401,478819500,1094,2,f,103891000,0,33661900000,0,0,0,0,0.127266,0,0,0,0,0,0
480196738,478819500,456,3,f,3673800,0,804983000,0,0,0,0,0.0045004,0,0,0,0,0,0
480196840,478819500,642,3,f,90439200,4552530,22403800000,2625480000,0.050338,576.709,29.0304,0.110788,0.00557685,0.0863263,0.630425,9980,6850,6300
480196324,478819500,977,2,f,135130000,0,26530800000,0,0,0,0,0.165534,0,0,0,0,0,0
480195644,478819500,1054,1,f,161693000,0,36805300000,0,0,0,0,0.198074,0,0,0,0,0,0
480195605,478819500,998,1,f,162446000,3030.51,37643200000,954018,1.86555e-05,314.804,0.00587282,0.198997,3.71238e-06,5.74655e-05,0.0525321,5250,5920,2820
480195463,478819500,794,1,f,714489000,714282,8307790000,188010000,0.00099971,263.215,0.263139,0.875249,0.000874996,0.0135444,0.501181,11080,5510,3600
480196322,478819500,974,2,f,729041000,218415,258599000000,249744000,0.000299593,1143.44,0.342565,0.893076,0.000267559,0.00414166,0.598664,4640,4020,9310
480195279,478819500,475,1,f,211748000,19760.8,52425500000,6337330,9.33219e-05,320.702,0.0299286,0.259392,2.42069e-05,0.000374709,0.227567,8720,3780,3100
480195925,478819500,330,2,f,8700300,0,1814180000,0,0,0,0,0.0106579,0,0,0,0,0,0
480195865,478819500,235,2,f,221376000,583675,36193100000,316442000,0.00263658,542.155,1.42943,0.271185,0.000715002,0.0110678,0.382089,12130,6900,6650
480194998,478819500,7,1,f,496574000,1805110,139210000000,1664050000,0.00363513,921.854,3.35105,0.608303,0.00221126,0.034229,0.731688,9930,5030,3490
480196246,478819500,873,2,f,335367000,130816,73561400000,39144000,0.000390069,299.229,0.11672,0.410825,0.00016025,0.00248058,0.334218,7130,2120,10240
480195084,478819500,155,1,f,479705000,0,129384000000,0,0,0,0,0.587639,0,0,0,0,0,0
480196665,478819500,338,3,f,20016000,1453.2,1216700000,461851,7.26018e-05,317.817,0.0230741,0.0245196,1.78017e-06,2.75559e-05,0.0931329,5990,3190,5580
480196857,478819500,670,3,f,320218000,104.626,80336700000,8791.67,3.26732e-07,84.0299,2.74553e-05,0.392267,1.28166e-07,1.98394e-06,0.0116017,6780,470,7480
480196831,478819500,629,3,f,649141000,17636.6,198987000000,9688600,2.71691e-05,549.346,0.0149253,0.795198,2.16048e-05,0.000334431,0.21889,6580,4230,6640
480196789,478819500,567,3,f,244376000000,7292030,61025600000000,3261800000,2.98393e-05,447.31,0.0133474,299.361,0.00893273,0.138274,0.675295,2470,2930,7080
480195188,478819500,325,1,f,14029200,0,3469640000,0,0,0,0,0.0171858,0,0,0,0,0,0
480195616,478819500,1014,1,f,225770000,1234.79,52001400000,338994,5.46925e-06,274.534,0.0015015,0.276569,1.51262e-06,2.34145e-05,0.0364915,7080,3350,3170
480196684,478819500,366,3,f,157646000,12752.9,45883900000,6121900,8.08957e-05,480.041,0.0388333,0.193116,1.56223e-05,0.000241824,0.123008,6860,4990,5270
480197243,478819500,932,3,t,1082350,655000,2490460000,2085410000,0.605164,3183.83,1926.74,0.00132588,0.000802375,0.0124203,1,9590,6320,5890
480197212,478819500,574,2,t,44827000,38668300,224810000000,218968000000,0.862612,5662.72,4884.73,0.054913,0.0473686,0.733239,1,9540,6310,5900
480196343,478819500,1005,2,f,44724600,0,8620980000,0,0,0,0,0.0547876,0,0,0,0,0,0
480195784,478819500,106,2,f,3254400,3688.97,1068380000,2508570,0.00113353,680.018,0.770823,0.00398664,4.51899e-06,6.99513e-05,0.190486,11260,5450,7040
480195914,478819500,315,2,f,54958200000,1823380,14373300000000,1021840000,3.31776e-05,560.406,0.018593,67.3238,0.00223365,0.0345755,0.675295,2470,2930,7080
480197237,478819500,697,3,t,1082350,655000,2490460000,2085410000,0.605164,3183.83,1926.74,0.00132588,0.000802375,0.0124203,1,9590,6320,5890
480195633,478819500,1037,1,f,375044000,12844.8,92019200000,3680030,3.42488e-05,286.499,0.00981224,0.459429,1.57349e-05,0.000243567,0.0875518,9020,1980,4030
480195746,478819500,31,2,f,2083250000,68843.5,526385000000,23055500,3.30461e-05,334.896,0.011067,2.55199,8.43333e-05,0.00130543,0.228547,5410,1120,5710
480195252,478819500,427,1,f,281031000,0,52960300000,0,0,0,0,0.344263,0,0,0,0,0,0
480196360,478819500,1026,2,f,77474700,0,15017000000,0,0,0,0,0.0949065,0,0,0,0,0,0
480196652,478819500,321,3,f,23947200,0,7939410000,0,0,0,0,0.0293353,0,0,0,0,0,0
480196181,478819500,767,2,f,1350710000,134908,373835000000,111960000,9.98797e-05,829.898,0.0828899,1.65462,0.000165263,0.00255817,0.675295,2470,2930,7080
480195597,478819500,987,1,f,2726110000,44477000,683473000000,43062400000,0.0163152,968.194,15.7963,3.33949,0.0544843,0.843386,0.807357,10090,6490,5690
480197206,478819500,8,2,t,75633300,51656800,286317000000,266287000000,0.682991,5154.92,3520.76,0.0926508,0.0632796,0.979532,1,9410,6640,5890
480195542,478819500,914,1,f,1363500,0,336921000,0,0,0,0,0.00167029,0,0,0,0,0,0
480195572,478819500,952,1,f,817575000,375979,164045000000,175417000,0.000459871,466.56,0.214557,1.00153,0.000460574,0.00712942,0.297943,5830,5510,2000
480195264,478819500,445,1,f,231073000,80024.9,50863800000,39113800,0.000346318,488.771,0.16927,0.283065,9.80305e-05,0.00151745,0.239122,11070,6530,3740
480196145,478819500,698,2,f,19797300000,150767,4554070000000,44516200,7.61553e-06,295.265,0.0022486,24.2517,0.000184689,0.00285889,0.214175,2040,5440,7150
480196862,478819500,677,3,f,1716690000,56819.8,427636000000,9813430,3.30985e-05,172.712,0.00571649,2.10294,6.96042e-05,0.00107743,0.232141,4530,4450,1500
480197136,478819500,1098,3,f,316057000,831943,79573500000,430899000,0.00263226,517.942,1.36336,0.387169,0.00101913,0.0157756,0.349225,13010,5530,4530
480196123,478819500,669,2,f,6003480000,46285.2,1535350000000,13348100,7.70973e-06,288.388,0.00222339,7.35426,5.66993e-05,0.000877673,0.164246,10120,1280,8510
480196623,478819500,275,3,f,2803860000,170685,543510000000,93078400,6.08751e-05,545.322,0.0331965,3.43473,0.00020909,0.00323658,0.362523,3930,5630,5430
480196542,478819500,143,3,f,19692000,23266.7,4864710000,13628600,0.00118153,585.756,0.692088,0.0241227,2.85017e-05,0.00044119,0.274194,12150,6670,4370
480196785,478819500,558,3,f,298933000,89693.8,60029200000,29105800,0.000300046,324.501,0.0973655,0.366193,0.000109875,0.0017008,0.302771,4940,2290,1790
480195401,478819500,687,1,f,826108000,0,286379000000,0,0,0,0,1.01198,0,0,0,0,0,0
480196733,478819500,449,3,f,104830000,234.034,11163300000,59258.6,2.23251e-06,253.205,0.000565282,0.128417,2.86692e-07,4.43782e-06,0.0131429,5730,3470,6060
480195802,478819500,133,2,f,38626200,0,5848910000,0,0,0,0,0.0473171,0,0,0,0,0,0
480195855,478819500,218,2,f,487530000,30352.7,108389000000,14287600,6.22581e-05,470.718,0.029306,0.597224,3.71821e-05,0.000575557,0.301036,7460,3210,6510
480195671,478819500,1100,1,f,783095000,186250,219285000000,107464000,0.000237839,576.986,0.13723,0.959292,0.000228157,0.00353173,0.31664,7870,3410,5220
480195190,478819500,328,1,f,496158000,0,128927000000,0,0,0,0,0.607794,0,0,0,0,0,0
480195177,478819500,310,1,f,117927000,68.6592,18462000000,18258.3,5.82218e-07,265.926,0.000154827,0.144461,8.41075e-08,1.30194e-06,0.00985594,5630,3650,5310
480195277,478819500,469,1,f,17057700,0,4275960000,0,0,0,0,0.0208957,0,0,0,0,0,0
480195231,478819500,386,1,f,2454700000,8814300,574017000000,7724420000,0.00359078,876.35,3.14679,3.00701,0.0107975,0.167139,0.680776,10760,5120,3150
480195166,478819500,292,1,f,33059700,4.42439,5932230000,1243.49,1.3383e-07,281.054,3.76136e-05,0.0404981,5.41988e-09,8.38966e-08,0.00124096,6290,6910,3880
480196901,478819500,737,3,f,243655000,4042.49,42229300000,1660160,1.6591e-05,410.677,0.00681356,0.298478,4.95206e-06,7.6655e-05,0.0958045,6230,5760,4890
480196215,478819500,824,2,f,354401000,162967,53099100000,69301500,0.000459839,425.248,0.195545,0.434141,0.000199635,0.00309023,0.282178,8110,4880,5960
480196158,478819500,720,2,f,164333000,57643.6,39406100000,29319700,0.000350774,508.637,0.178416,0.201308,7.06135e-05,0.00109306,0.203666,12920,5170,6410
480196264,478819500,901,2,f,748228000,2101480,24843000000,1032650000,0.00280861,491.392,1.38013,0.916579,0.00257431,0.0398488,0.69991,9330,5970,7550
480195913,478819500,314,2,f,98857800,0,19083900000,0,0,0,0,0.121101,0,0,0,0,0,0
480196068,478819500,589,2,f,694349000,2835.49,154084000000,1082820,4.08366e-06,381.88,0.00155947,0.850578,3.47347e-06,5.37674e-05,0.0982893,3770,4290,6290
480195135,478819500,239,1,f,945303000,35195.1,245000000000,15655700,3.72316e-05,444.827,0.0165616,1.158,4.3114e-05,0.00066738,0.189326,6410,4480,5530
480196434,478819500,312782546,2,f,267763000,0,71200300000,0,0,0,0,0.328009,0,0,0,0,0,0
480197100,478819500,1037,3,f,750089000,34974.7,185704000000,11661400,4.66274e-05,333.425,0.0155468,0.918859,4.2844e-05,0.0006632,0.21462,9670,2130,7500
480196649,478819500,318,3,f,15845400,31369.4,4372280000,18997700,0.00197972,605.611,1.19894,0.0194106,3.84275e-05,0.000594836,0.193437,10760,4880,6000
480197079,478819500,1008,3,f,1074100000,30322.7,257556000000,9681510,2.82309e-05,319.282,0.00901362,1.31577,3.71453e-05,0.000574988,0.227567,8720,3780,3100
