id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468960095,171019710,313,2,f,16251000000,265923000,1415810000000,110369000000,0.0163635,415.043,6.79154,19.9075,0.325755,0.89766,1,9190,4030,5700
468959704,171019710,30,2,f,5502600,6993.04,222661000,1514600,0.00127086,216.586,0.275251,0.00674068,8.56647e-06,2.3606e-05,0.263493,5820,6230,5730
468962132,171019710,772,3,f,520601000,0,87014700000,0,0,0,0,0.637737,0,0,0,0,0,0
468962513,171019710,312782546,3,f,535525000,181.209,86223800000,25129.6,3.38375e-07,138.678,4.69252e-05,0.656018,2.2198e-07,6.11695e-07,0.0185739,7560,510,8130
468959337,171019710,938,1,f,363824000,6079.95,1773920000,286145,1.67112e-05,47.0637,0.000786492,0.445685,7.44794e-06,2.05237e-05,0.135821,10910,6750,5110
468959406,171019710,997,1,f,223927000000,1257820000,23467000000000,457164000000,0.0056171,363.458,2.04158,274.31,1.54083,4.24594,1,8500,5330,5170
468962445,171019710,1035,3,f,708674000,0,132577000000,0,0,0,0,0.868126,0,0,0,0,0,0
468959497,171019710,1060,1,f,2842500,164525,333025000,59154400,0.0578802,359.547,20.8107,0.00348206,0.000201543,0.000555376,1,8840,4810,5430
468960788,171019710,904,2,f,753540000,6990830,57329900000,2087360000,0.00927731,298.585,2.77007,0.923087,0.00856376,0.0235985,0.708494,4540,6090,5790
468959045,171019710,662,1,f,31894200,9862.35,2933230000,2669200,0.000309221,270.646,0.0836892,0.0390704,1.20814e-05,3.32918e-05,0.144461,3930,3940,3310
468960505,171019710,680,2,f,506700,0,22325000,0,0,0,0,0.000620708,0,0,0,0,0,0
468960804,171019710,912,2,f,54815400,759.642,6280850000,41426.3,1.38582e-05,54.5339,0.000755741,0.0671489,9.30561e-07,2.56428e-06,0.0536752,11410,3950,5980
468960502,171019710,679,2,f,304707000,18425100,27881500000,6373920000,0.0604681,345.937,20.9182,0.373266,0.0225707,0.0621964,0.989058,9100,5110,5730
468961739,171019710,478,3,f,343930000,0,52612500000,0,0,0,0,0.421314,0,0,0,0,0,0
468958495,171019710,222,1,f,7367400,5603.45,82246500,1121160,0.000760574,200.084,0.152179,0.00902507,6.86423e-06,1.89152e-05,0.187665,12270,6580,5690
468959732,171019710,50,2,f,37005300,241908,2738070000,59723700,0.00653711,246.886,1.61392,0.0453315,0.000296337,0.000816594,0.442657,7700,3440,6250
468962126,171019710,767,3,f,2701420000,8623.78,408196000000,4044250,3.19232e-06,468.964,0.00149708,3.30924,1.05641e-05,2.91108e-05,0.08982,3030,2760,6900
468959171,171019710,778,1,f,928130000,0,158915000000,0,0,0,0,1.13696,0,0,0,0,0,0
468962140,171019710,778,3,f,1856260000,0,325364000000,0,0,0,0,2.27392,0,0,0,0,0,0
468959329,171019710,929,1,f,38210400,0,1176660000,0,0,0,0,0.0468077,0,0,0,0,0,0
468962596,171019710,197,2,t,3605620,1019320,2399300000,1456280000,0.282704,1428.67,403.892,0.00441689,0.00124867,0.00344087,1,8970,4060,5700
468959924,171019710,170,2,f,325300000,1160.58,24925600000,153352,3.56771e-06,132.134,0.000471416,0.398493,1.42171e-06,3.9177e-06,0.0486386,7070,2900,8060
468958603,171019710,330,1,f,8700300,0,457102000,0,0,0,0,0.0106579,0,0,0,0,0,0
468958291,171019710,31,1,f,2083250000,43534.1,319392000000,12460100,2.08971e-05,286.214,0.00598105,2.55199,5.33292e-05,0.000146955,0.230143,3130,2210,5560
468959591,171019710,10704,1,f,359207000,0,43676600000,0,0,0,0,0.440029,0,0,0,0,0,0
468961614,171019710,342,3,f,2505000000,137199000,302643000000,48488600000,0.05477,353.419,19.3568,3.06862,0.168069,0.463134,0.755418,5390,5730,4520
468962111,171019710,753,3,f,847800,27151,64256400,6931230,0.0320252,255.285,8.17554,0.00103856,3.32599e-05,9.16519e-05,0.271145,7770,5860,5550
468960123,171019710,350,2,f,13779000,183422,397773000,25418400,0.0133117,138.579,1.84472,0.0168793,0.000224692,0.000619166,0.425782,10350,4370,6740
468960291,171019710,507,2,f,7237650000,12322.8,801540000000,1918750,1.70259e-06,155.708,0.000265107,8.86612,1.50954e-05,4.15972e-05,0.191655,1480,3980,6710
468961824,171019710,533,3,f,970263000,0,132569000000,0,0,0,0,1.18857,0,0,0,0,0,0
468959209,171019710,809,1,f,674500000,19760300,88810400000,7720560000,0.0292962,390.711,11.4463,0.826263,0.0242063,0.0667036,0.703452,4740,5740,4600
468962437,171019710,1023,3,f,670059000,0,104914000000,0,0,0,0,0.820822,0,0,0,0,0,0
468958484,171019710,203,1,f,11556900,0,292876000,0,0,0,0,0.0141572,0,0,0,0,0,0
468958657,171019710,368,1,f,36891900,19023.2,3256160000,4982540,0.000515647,261.919,0.135058,0.0451926,2.33034e-05,6.42154e-05,0.146334,7230,4610,1590
468961570,171019710,313,3,f,32378700000,645099000,2866980000000,255696000000,0.0199235,396.367,7.89703,39.664,0.790246,2.17762,1,8500,5330,5170
468961628,171019710,350,3,f,27558000,631736,951355000,105909000,0.0229239,167.648,3.84314,0.0337585,0.000773876,0.00213251,0.505091,10380,4670,4600
468961482,171019710,242,3,f,2534590000,10324700,240881000000,3538010000,0.00407352,342.675,1.39589,3.10487,0.0126477,0.0348524,0.608121,5180,4030,6270
468959041,171019710,658,1,f,421227000,800878,9800810000,154811000,0.0019013,193.302,0.367524,0.516003,0.000981075,0.00270347,0.467614,9420,4720,4050
468962548,171019710,165,1,t,105019000,91640200,526650000000,520039000000,0.872608,5674.79,4951.87,0.128648,0.112259,0.309344,1,8670,5320,5330
468962147,171019710,783,3,f,270740000,106617,35989900000,33802600,0.000393798,317.048,0.124853,0.331656,0.000130606,0.0003599,0.212978,3920,4210,3300
468961507,171019710,260,3,f,147647000,105721,12688600000,24848800,0.000716037,235.042,0.168299,0.180867,0.000129508,0.000356875,0.259593,5720,7040,3610
468959320,171019710,917,1,f,4479300,3096.31,154928000,570574,0.000691248,184.276,0.12738,0.00548714,3.79298e-06,1.0452e-05,0.0782384,12590,5210,5080
468960404,171019710,610,2,f,537454000,0,70218500000,0,0,0,0,0.658381,0,0,0,0,0,0
468960724,171019710,857,2,f,216560000,8636.69,25667600000,3490070,3.98813e-05,404.098,0.016116,0.265286,1.05799e-05,2.91544e-05,0.152596,5890,4690,9450
468960159,171019710,380,2,f,11023200,1.66841,84347100,113.043,1.51354e-07,67.755,1.0255e-05,0.0135034,2.0438e-09,5.63194e-09,0.000814343,12770,4750,7040
468958583,171019710,318,1,f,7922700,46445.7,535159000,8998970,0.00586235,193.753,1.13585,0.00970531,5.68959e-05,0.000156784,0.292311,10750,4890,5500
468961984,171019710,651,3,f,447917000,187040,26696200000,54831700,0.000417576,293.156,0.122415,0.548699,0.000229123,0.000631378,0.310784,12400,5040,6250
468961027,171019710,1065,2,f,21298600000,92759400,554011000000,46350800000,0.0043552,499.688,2.17624,26.0907,0.11363,0.313122,1,9060,5070,5720
468958768,171019710,456,1,f,1836900,0,211840000,0,0,0,0,0.0022502,0,0,0,0,0,0
468962589,171019710,35,2,t,44663.1,4041.89,5001180,1605190,0.0904972,397.139,35.94,5.47123e-05,4.95131e-06,1.3644e-05,0.177777,8850,3820,5810
468959327,171019710,927,1,f,20744100,52.4386,1462350000,7467.26,2.52788e-06,142.4,0.00035997,0.0254115,6.42373e-08,1.77014e-07,0.0249033,3560,3270,4690
468960147,171019710,372,2,f,4401900,0,129342000,0,0,0,0,0.00539233,0,0,0,0,0,0
468962392,171019710,966,3,f,411149000,386819,43902500000,114907000,0.000940824,297.055,0.279477,0.503657,0.000473853,0.00130576,0.357276,5540,6560,3340
468959248,171019710,842,1,f,682975000,7057870,96293500000,3024270000,0.010334,428.496,4.42808,0.836644,0.00864589,0.0238248,0.58708,9680,1310,5140
468959058,171019710,672,1,f,11441700000,88362900,1437690000000,32995200000,0.00772289,373.405,2.88377,14.0161,0.108245,0.298282,0.71299,4670,5050,4420
468959759,171019710,78,2,f,418124000,4873.95,295733000,316234,1.16567e-05,64.8826,0.000756317,0.512202,5.97059e-06,1.64527e-05,0.0796252,8740,6640,6750
468960571,171019710,729,2,f,213770000,4345.34,23193600000,1008910,2.03272e-05,232.181,0.00471959,0.261868,5.32305e-06,1.46683e-05,0.129372,7770,4090,10000
468960699,171019710,841,2,f,128419000,9758.51,297104000,478738,7.59895e-05,49.0585,0.00372793,0.157314,1.19542e-05,3.29412e-05,0.162257,10110,7060,5770
468962084,171019710,725,3,f,30879000,1496.44,1085040000,87135.6,4.84613e-05,58.2288,0.00282184,0.0378268,1.83313e-06,5.05143e-06,0.184179,7530,4680,6730
468958276,171019710,19,1,f,11583900,296.911,737349000,29173.3,2.56313e-05,98.2562,0.00251844,0.0141903,3.63716e-07,1.00226e-06,0.0190699,4120,3680,5610
468960097,171019710,315,2,f,54958200000,1354710,8089040000000,370011000,2.46499e-05,273.129,0.00673259,67.3238,0.00165952,0.00457302,0.352659,3870,4010,8000
468959177,171019710,783,1,f,135370000,83547.5,17245300000,26288400,0.000617179,314.652,0.194196,0.165828,0.000102346,0.000282026,0.212978,3920,4210,3300
468959625,171019710,312782578,1,f,30312900,43.3385,3635560000,6688.58,1.42971e-06,154.333,0.000220651,0.0371333,5.30897e-08,1.46295e-07,0.0152083,8640,1620,1550
468960800,171019710,910,2,f,46476000,423.861,5923480000,161359,9.11999e-06,380.688,0.00347187,0.0569331,5.19229e-07,1.4308e-06,0.0311524,3230,3290,6400
468962340,171019710,924,3,f,785259000,263607,5227890000,33122700,0.000335694,125.652,0.0421805,0.961942,0.000322918,0.000889841,0.360933,8350,5680,4960
468960904,171019710,969,2,f,176205000,43721.9,27659700000,13412100,0.000248131,306.758,0.0761163,0.215851,5.35594e-05,0.00014759,0.299956,2500,3370,5820
468962417,171019710,997,3,f,448011000000,2113140000,47252900000000,783437000000,0.00471672,370.745,1.7487,548.814,2.5886,7.13322,1,8500,5330,5170
468959462,171019710,1030,1,f,94052700,58.0922,11841100000,6594.36,6.17656e-07,113.515,7.01135e-05,0.115215,7.11629e-08,1.96098e-07,0.0164921,6550,370,4440
468961519,171019710,272,3,f,61106400,172315,4318030000,45356500,0.00281991,263.219,0.742255,0.0748553,0.000211085,0.000581672,0.337008,5280,6690,6200
468961014,171019710,1054,2,f,161693000,73852.5,18548900000,27973200,0.000456745,378.771,0.173002,0.198074,9.04693e-05,0.000249299,0.269377,3450,3490,6480
468958283,171019710,23,1,f,261256000,6054190,30710900000,1699010000,0.0231734,280.634,6.50326,0.320038,0.00741638,0.0204368,0.540443,5590,6360,3550
468961107,171019710,1128,2,f,237541000,0,43605600000,0,0,0,0,0.290987,0,0,0,0,0,0
468959886,171019710,143,2,f,9846000,0,191780000,0,0,0,0,0.0120614,0,0,0,0,0,0
468961205,171019710,12,3,f,489882,64526.5,112455000,30948300,0.131719,479.621,63.175,0.000600105,7.9045e-05,0.000217818,1,8670,4990,5450
468960677,171019710,824,2,f,330557000,15685300,19977400000,4757900000,0.0474512,303.334,14.3936,0.404933,0.0192145,0.0529481,1,8380,4910,5700
468962536,171019710,312782640,3,f,32682600,0,5733540000,0,0,0,0,0.0400362,0,0,0,0,0,0
468962651,171019710,679,3,t,1602520,1211120,2260190000,2056140000,0.75576,1697.72,1283.07,0.00196309,0.00148362,0.00408831,1,9120,4860,5530
468962220,171019710,841,3,f,256838000,13745.1,656960000,661976,5.35166e-05,48.1608,0.0025774,0.314627,1.68378e-05,4.63986e-05,0.162257,10110,7060,5770
468961440,171019710,207,3,f,41034600,1732.94,1217020000,313004,4.22311e-05,180.621,0.00762781,0.0502674,2.12285e-06,5.84977e-06,0.0363163,12420,4890,5720
468962674,171019710,1097,3,t,346323,199735,489973000,425290000,0.576732,2129.27,1228.02,0.000424245,0.000244676,0.000674235,0.665616,8180,5360,5610
468959324,171019710,922,1,f,986040000,49486.9,98999500000,12746500,5.01875e-05,257.574,0.012927,1.2079,6.06214e-05,0.00016705,0.164915,7200,4620,1590
468961291,171019710,91,3,f,775508000,31629.5,36835700000,5483100,4.07854e-05,173.354,0.00707033,0.949998,3.87461e-05,0.00010677,0.274673,11710,4110,7290
468958750,171019710,443,1,f,425837000,0,5037640000,0,0,0,0,0.52165,0,0,0,0,0,0
468961436,171019710,204,3,f,249628000,0.235934,26315500000,36.0979,9.45145e-10,153,1.44607e-07,0.305794,2.89019e-10,7.96429e-10,0.000239549,2350,3880,6670
468961702,171019710,413,3,f,216560000,0,161966000,0,0,0,0,0.265286,0,0,0,0,0,0
468962587,171019710,8,2,t,156219000,81298500,301862000000,278791000000,0.520413,3429.23,1784.62,0.191369,0.0995907,0.274435,1,8890,4040,5700
468961648,171019710,366,3,f,157646000,294947,16661500000,85191800,0.00187095,288.837,0.5404,0.193116,0.00036131,0.000995636,0.337195,6770,4680,5260
468958944,171019710,587,1,f,12740100,407050,710332000,78718700,0.0319504,193.388,6.17883,0.0156066,0.000498636,0.00137406,0.578677,8840,3680,5330
468962500,171019710,1128,3,f,475081000,0,88031700000,0,0,0,0,0.581974,0,0,0,0,0,0
468961164,171019710,312782608,2,f,119204000,0,22200100000,0,0,0,0,0.146025,0,0,0,0,0,0
468958674,171019710,378,1,f,2634840000,197869,400539000000,31595100,7.50971e-05,159.677,0.0119913,3.22768,0.000242389,0.000667934,0.269888,4720,4080,1300
468960780,171019710,901,2,f,748228000,190230,619596000,38686600,0.000254241,203.367,0.0517043,0.916579,0.000233032,0.000642149,0.349012,10170,3740,6690
468962658,171019710,824,3,t,51365900,15870600,34413800000,22263200000,0.308971,1402.79,433.423,0.0629232,0.0194415,0.0535734,1,8310,5160,5570
468958589,171019710,321,1,f,11973600,0,726003000,0,0,0,0,0.0146677,0,0,0,0,0,0
468959557,171019710,1109,1,f,12127500,553784,2164690000,218288000,0.0456635,394.176,17.9995,0.0148562,0.000678386,0.00186938,0.329279,5150,5920,4910
468959310,171019710,904,1,f,753540000,13154500,61448100000,3759100000,0.0174569,285.766,4.98859,0.923087,0.0161142,0.0444048,0.668119,4420,5320,5580
468962485,171019710,1101,3,f,590571000,51420.2,96944900000,17289600,8.70686e-05,336.242,0.0292761,0.723449,6.29898e-05,0.000173576,0.384776,3990,4540,3420
468961851,171019710,566,3,f,930046000,31223,88786200000,8664730,3.35715e-05,277.511,0.00931645,1.13931,3.82482e-05,0.000105398,0.283254,7970,6220,2110
468958446,171019710,159,1,f,1686130000,134267,176791000000,44342200,7.96304e-05,330.253,0.0262982,2.06551,0.000164477,0.000453238,0.226536,3420,5180,4690
468959348,171019710,951,1,f,412906000,0,83623100000,0,0,0,0,0.50581,0,0,0,0,0,0
468959471,171019710,1037,1,f,375044000,19623.1,37239900000,4216170,5.2322e-05,214.858,0.0112418,0.459429,2.40382e-05,6.62404e-05,0.186403,9560,2210,3890
468961064,171019710,1094,2,f,103891000,0,18097100000,0,0,0,0,0.127266,0,0,0,0,0,0
468959105,171019710,707,1,f,123493000,35177.6,13152400000,13461000,0.000284856,382.658,0.109003,0.151278,4.30926e-05,0.000118747,0.290795,3550,3580,5570
468962479,171019710,1093,3,f,2786030000,8348670,37481200000,837255000,0.00299662,100.286,0.300519,3.41289,0.0102271,0.0281821,0.749725,9940,4740,4920
468960947,171019710,1005,2,f,44724600,0,4090580000,0,0,0,0,0.0547876,0,0,0,0,0,0
468961452,171019710,217,3,f,321356000,120228,8487980000,25482400,0.000374128,211.951,0.0792966,0.393661,0.000147279,0.000405847,0.307154,10970,4000,4830
468962282,171019710,888,3,f,651694000,0,67200800000,0,0,0,0,0.798325,0,0,0,0,0,0
468962652,171019710,681,3,t,50734100,15793600,34244800000,22227500000,0.311301,1407.37,438.117,0.0621493,0.0193471,0.0533135,1,8310,5160,5570
468960968,171019710,1018,2,f,1067240000,11719.3,132839000000,2540180,1.0981e-05,216.753,0.00238015,1.30736,1.43561e-05,3.956e-05,0.10457,6610,4040,9820
468960013,171019710,239,2,f,945303000,1616430,118226000000,858608000,0.00170996,531.176,0.908289,1.158,0.00198013,0.00545649,0.519109,5840,4680,6290
468958412,171019710,138,1,f,1082980000,252792,57128700000,53650100,0.000233422,212.23,0.0495392,1.32665,0.00030967,0.000853334,0.34016,7430,3260,4890
468958487,171019710,207,1,f,20517300,412.828,536318000,57834.2,2.0121e-05,140.093,0.0028188,0.0251337,5.05714e-07,1.39356e-06,0.0224686,12420,4900,5690
468958519,171019710,258,1,f,974437000,4406520,98599700000,1390650000,0.00452212,315.589,1.42713,1.19369,0.00539798,0.0148748,0.520668,4920,4190,4940
468959077,171019710,689,1,f,13762800,154611,465997000,31679500,0.011234,204.898,2.30182,0.0168594,0.000189398,0.000521911,0.444186,5200,6730,4800
468959428,171019710,1009,1,f,20764800000,46871900,463371000000,14168700000,0.00225727,302.285,0.68234,25.4369,0.057418,0.158223,1,8920,5000,5280
468961911,171019710,608,3,f,142882000,4767.5,15317600000,1331890,3.33667e-05,279.369,0.00932162,0.175031,5.84019e-06,1.60934e-05,0.134265,3750,4190,7010
468962448,171019710,1039,3,f,60616800,166.118,1346350000,36477.7,2.74046e-06,219.589,0.000601775,0.0742556,2.03494e-07,5.60754e-07,0.0232975,12830,5130,6070
468962477,171019710,1090,3,f,1319290000,0,232062000000,0,0,0,0,1.61613,0,0,0,0,0,0
468961010,171019710,1049,2,f,593838000,176.124,65734200000,16785.1,2.96586e-07,95.3024,2.82654e-05,0.727452,2.15752e-07,5.94532e-07,0.013724,10440,5140,9330
468960482,171019710,665,2,f,569020000,87309.7,11801700000,11000500,0.000153439,125.995,0.0193325,0.697049,0.000106954,0.000294726,0.279465,4910,6760,8580
468962006,171019710,670,3,f,320218000,0,45501400000,0,0,0,0,0.392267,0,0,0,0,0,0
468958653,171019710,364,1,f,27891900,3687200,5327060000,1784610000,0.132196,484,63.983,0.0341676,0.00451682,0.0124467,0.761652,7670,5700,4690
468959948,171019710,194,2,f,1533550000,89101700,125961000000,24918300000,0.0581016,279.661,16.2488,1.8786,0.10915,0.300775,0.775746,7190,5690,6890
468962064,171019710,705,3,f,11606400,511747,802910000,107619000,0.0440918,210.297,9.27238,0.0142178,0.000626891,0.00172748,0.381332,10390,4530,4640
468960890,171019710,950,2,f,400624000,0,84820300000,0,0,0,0,0.490765,0,0,0,0,0,0
468961509,171019710,262,3,f,1233410000,2582180,57507300000,572909000,0.00209352,221.87,0.464491,1.51093,0.00316317,0.00871652,0.686948,5820,5030,4410
468961929,171019710,618,3,f,956504000,9343.56,11811400000,1908980,9.76845e-06,204.31,0.00199579,1.17172,1.14459e-05,3.15405e-05,0.188793,5870,2870,5450
468961431,171019710,202,3,f,1221830000,51544.1,51105100000,7341590,4.2186e-05,142.433,0.00600868,1.49674,6.31416e-05,0.000173995,0.227067,10860,4700,5050
468959809,171019710,125,2,f,304674000,13284.7,678690000,2287640,4.36029e-05,172.201,0.00750848,0.373226,1.62737e-05,4.48443e-05,0.1399,5840,6940,6980
468961528,171019710,280,3,f,32144400,2543000,3557230000,718013000,0.0791119,282.348,22.3371,0.0393769,0.00311518,0.00858427,0.580554,10440,4120,6380
468961918,171019710,611,3,f,51624000,536547,1608520000,122032000,0.0103934,227.439,2.36385,0.0632394,0.000657271,0.00181119,0.539429,6710,3080,6160
468959958,171019710,202,2,f,610916000,11557.4,25956900000,2138300,1.89182e-05,185.015,0.00350016,0.748371,1.41579e-05,3.90137e-05,0.140716,10900,4630,6280
468958477,171019710,189,1,f,28740600,378740,3505160000,138715000,0.0131779,366.253,4.82644,0.0352072,0.000463957,0.00127849,0.578191,6400,4750,5490
468960507,171019710,681,2,f,14164500,1141310,1631020000,393898000,0.0805752,345.129,27.8088,0.0173515,0.0013981,0.00385264,1,8380,4910,5700
468959182,171019710,788,1,f,322566000,26492.5,32062300000,9253940,8.21305e-05,349.304,0.0286885,0.395144,3.24533e-05,8.94292e-05,0.191982,6690,6980,2810
468958784,171019710,475,1,f,211748000,6038.96,8585910000,853224,2.85195e-05,141.287,0.00402943,0.259392,7.39772e-06,2.03853e-05,0.115942,9050,3550,3290
468959994,171019710,226,2,f,461876000,15267100,48294100000,4690460000,0.0330546,307.226,10.1552,0.565797,0.0187022,0.0515363,0.718954,5520,6140,6970
468961187,171019710,312782652,2,f,7186500,0,873118000,0,0,0,0,0.00880346,0,0,0,0,0,0
468961004,171019710,1046,2,f,66501900,0,8526620000,0,0,0,0,0.0814648,0,0,0,0,0,0
468960101,171019710,321,2,f,11973600,0,724851000,0,0,0,0,0.0146677,0,0,0,0,0,0
468959389,171019710,985,1,f,8038890000,38421.2,1228790000000,10409500,4.77942e-06,270.931,0.00129489,9.84765,4.7066e-05,0.000129696,0.35115,3030,3410,3970
468961515,171019710,269,3,f,137700000,1361.98,16648100000,201500,9.89093e-06,147.946,0.00146333,0.168683,1.66843e-06,4.59756e-06,0.047262,10240,2190,8370
468959370,171019710,972,1,f,790097000,105674,113167000000,35508700,0.000133748,336.023,0.0449422,0.967869,0.00012945,0.000356716,0.247434,3470,3340,5380
468961717,171019710,440,3,f,169400000,2092.27,16221100000,795476,1.23511e-05,380.197,0.00469585,0.207515,2.56303e-06,7.06276e-06,0.0866911,3670,4230,7350
468960176,171019710,395,2,f,496350000,2702.72,9858910000,542781,5.44519e-06,200.828,0.00109354,0.608029,3.31083e-06,9.12341e-06,0.14559,12870,5570,5790
468958497,171019710,225,1,f,276808000,0,4944540000,0,0,0,0,0.339089,0,0,0,0,0,0
468958431,171019710,151,1,f,286215000,749.293,21167200000,136790,2.61793e-06,182.559,0.000477928,0.350614,9.17883e-07,2.52934e-06,0.0464023,2100,3340,4680
468962453,171019710,1047,3,f,727987000,0,149797000000,0,0,0,0,0.891784,0,0,0,0,0,0
468959291,171019710,878,1,f,346000000,70287.9,42000100000,11324100,0.000203144,161.11,0.0327286,0.423851,8.61027e-05,0.000237267,0.117194,4420,2490,1890
468962486,171019710,1102,3,f,1116870000,3616.58,124318000000,969569,3.23815e-06,268.09,0.000868116,1.36816,4.43031e-06,1.22083e-05,0.0667545,4940,4120,9190
468961058,171019710,1092,2,f,58385700,77173.3,2512920000,15136600,0.00132178,196.138,0.259252,0.0715225,9.45373e-05,0.000260509,0.38616,6370,4740,7360
468961091,171019710,1113,2,f,38918700,232168,3947740000,80763000,0.00596545,347.865,2.07517,0.0476754,0.000284405,0.000783714,0.356312,6120,4090,6210
468960657,171019710,806,2,f,741623000,138.08,116991000000,21376.9,1.86186e-07,154.816,2.88245e-05,0.908489,1.69148e-07,4.66108e-07,0.0126555,4790,3800,9990
468960259,171019710,469,2,f,17057700,0,1657320000,0,0,0,0,0.0208957,0,0,0,0,0,0
468961580,171019710,320,3,f,2059540000,38135.9,278817000000,7433430,1.85167e-05,194.92,0.00360927,2.52293,4.67165e-05,0.000128733,0.298897,5180,900,7520
468958382,171019710,118,1,f,46583100,800647,2842900000,181818000,0.0171875,227.089,3.9031,0.0570643,0.000980792,0.0027027,0.527869,7180,6320,5650
468961268,171019710,66,3,f,5274000,2321.42,90243200,287757,0.000440163,123.958,0.0545615,0.00646065,2.84374e-06,7.83628e-06,0.0871859,8130,4750,3530
468959166,171019710,773,1,f,158576000,120883,11183600000,38022800,0.000762303,314.542,0.239776,0.194256,0.000148082,0.000408058,0.466759,12360,5260,5400
468959614,171019710,312782558,1,f,31173300,0,5377800000,0,0,0,0,0.0381873,0,0,0,0,0,0
468958384,171019710,119,1,f,719536000,139347,113118000000,37826500,0.000193662,271.456,0.0525707,0.881431,0.0001707,0.000470385,0.280601,4450,5430,1890
468960737,171019710,869,2,f,20761200,0,3255400000,0,0,0,0,0.0254325,0,0,0,0,0,0
468958764,171019710,452,1,f,73296000,385952,6418070000,123910000,0.00526566,321.05,1.69054,0.0897876,0.000472791,0.00130284,0.418744,4810,6240,5490
468959331,171019710,931,1,f,428795000,469133,15765500000,74633500,0.00109407,159.088,0.174054,0.525274,0.000574688,0.00158363,0.496125,8850,6620,5500
468958694,171019710,394,1,f,358410000,778.12,46203800000,117199,2.17104e-06,150.618,0.000326997,0.439052,9.53197e-07,2.62665e-06,0.0493599,7750,320,3900
468961408,171019710,180,3,f,613033000,27266.4,104179000000,11146200,4.44779e-05,408.788,0.018182,0.750966,3.34014e-05,9.20416e-05,0.211743,3560,3840,9000
468958287,171019710,27,1,f,31907700,3898.26,599910000,450991,0.000122173,115.691,0.0141342,0.0390869,4.77536e-06,1.31591e-05,0.102281,7490,3470,3010
468959261,171019710,851,1,f,289858000,566060,24252100000,171184000,0.00195289,302.413,0.590579,0.355076,0.000693424,0.00191082,0.53724,9950,1560,5530
468962451,171019710,1045,3,f,92745000,6863.05,8764290000,1627590,7.39992e-05,237.152,0.0175491,0.113613,8.40724e-06,2.31672e-05,0.127232,7620,4500,1580
468959150,171019710,757,1,f,16888500,628045,1222050000,113372000,0.0371877,180.517,6.713,0.0206884,0.000769355,0.00212005,0.480971,9810,4360,5300
468960193,171019710,412,2,f,312751000,16.0848,57827200000,7686.86,5.143e-08,477.897,2.45782e-05,0.38312,1.97039e-08,5.42964e-08,0.00490767,3480,4480,7630
468961040,171019710,1077,2,f,8085600,155621,1040240000,62078500,0.0192466,398.909,7.67767,0.00990486,0.000190635,0.000525319,0.446367,6650,5180,6160
468962610,171019710,771,2,t,1255230,477525,1046300000,718740000,0.380429,1505.14,572.598,0.00153765,0.000584968,0.00161195,1,8620,5060,5890
468960972,171019710,1021,2,f,561557000,6210.04,64176300000,3039990,1.10586e-05,489.527,0.0054135,0.687907,7.6073e-06,2.09629e-05,0.163102,3090,2760,6890
468959259,171019710,849,1,f,19242000,3794.39,1704020000,872676,0.000197193,229.991,0.0453526,0.0235715,4.64812e-06,1.28085e-05,0.156471,5570,4290,1980
468959608,171019710,312782546,1,f,267763000,0,40238200000,0,0,0,0,0.328009,0,0,0,0,0,0
468958490,171019710,211,1,f,356939000,7681.44,55912400000,2183580,2.15203e-05,284.266,0.0061175,0.43725,9.40976e-06,2.59298e-05,0.0932856,3220,2350,5340
468959234,171019710,832,1,f,494256000,10593200,14393300000,5174170000,0.0214326,488.442,10.4686,0.605464,0.0129767,0.0357588,1,9190,4210,5580
468958332,171019710,68,1,f,282910000,24971.4,25092700000,5730070,8.82663e-05,229.465,0.0202541,0.346564,3.059e-05,8.42944e-05,0.149081,2050,3060,4350
468960417,171019710,618,2,f,478252000,3021.29,5750290000,497584,6.31736e-06,164.693,0.00104042,0.585859,3.70108e-06,1.01988e-05,0.0725453,5720,3370,6140
468962549,171019710,197,1,t,3859500,1288300,2815190000,1799480000,0.3338,1396.78,466.245,0.00472789,0.00157817,0.00434885,1,8360,5110,5650
468958689,171019710,390,1,f,26048700,563449,2396170000,189668000,0.0216306,336.62,7.2813,0.0319097,0.000690225,0.001902,0.550911,5890,6650,4510
468960160,171019710,381,2,f,753517000,17533100,73844000000,5816360000,0.0232683,331.737,7.71896,0.923058,0.021478,0.0591854,0.686502,8430,4940,7180
468960250,171019710,460,2,f,16034400,685449,1200820000,158683000,0.0427487,231.502,9.89641,0.0196421,0.000839676,0.00231383,0.501655,10160,3530,6760
468961703,171019710,414,3,f,69566400,1319230,7816980000,419574000,0.0189636,318.044,6.03127,0.0852188,0.00161606,0.00445325,0.487756,7140,5230,5300
468962668,171019710,997,3,t,621942000,296240000,1137880000000,1033710000000,0.476314,3489.42,1662.06,0.761879,0.362894,1,1,8500,5330,5170
468962433,171019710,1018,3,f,2134470000,28721,269912000000,6027920,1.34558e-05,209.879,0.00282408,2.61473,3.51832e-05,9.69518e-05,0.162038,7700,3430,550
