id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466537422,183562831,667,3,f,109260000,2096.69,20825700000,768309,1.91899e-05,366.439,0.00703193,0.133844,2.56844e-06,6.28884e-05,0.079604,2060,2550,6360
466535149,183562831,846,1,f,150758000,0,47431800000,0,0,0,0,0.184679,0,0,0,0,0,0
466537724,183562831,1139,3,f,205457000,196045,54904800000,100573000,0.000954189,513.012,0.48951,0.251685,0.000240155,0.00588021,0.348142,5700,6690,7900
466536235,183562831,315,2,f,54958200000,7958110,13538700000000,4091500000,0.000144803,514.13,0.0744475,67.3238,0.00974869,0.238697,0.702587,4330,1910,5850
466533810,183562831,15,1,f,120984000,7505.65,27172700000,3915570,6.20382e-05,521.683,0.0323642,0.148206,9.19442e-06,0.000225125,0.188875,5830,4070,5200
466534020,183562831,181,1,f,172864000,140608,43318800000,68145200,0.000813403,484.647,0.394213,0.211758,0.000172245,0.00421742,0.456688,6210,5350,5540
466537671,183562831,1044,3,f,38781000,0,5059250000,0,0,0,0,0.0475067,0,0,0,0,0,0
466534259,183562831,328,1,f,496158000,112963,134883000000,60313600,0.000227674,533.925,0.121561,0.607794,0.000138379,0.00338821,0.379604,3560,4400,2790
466536797,183562831,847,2,f,327571000,0,102504000000,0,0,0,0,0.401275,0,0,0,0,0,0
466537420,183562831,662,3,f,63788400,429.166,12268700000,165764,6.72797e-06,386.246,0.00259865,0.0781408,5.25729e-07,1.28725e-05,0.0661559,4880,4670,2410
466536898,183562831,988,2,f,283139000,0,74176300000,0,0,0,0,0.346845,0,0,0,0,0,0
466534496,183562831,429,1,f,595589000,0,114919000000,0,0,0,0,0.729597,0,0,0,0,0,0
466536552,183562831,619,2,f,176552000,218251,42900100000,101894000,0.00123618,466.866,0.577132,0.216276,0.000267357,0.00654625,0.40951,5740,7190,7510
466536434,183562831,483,2,f,134189000,4042.37,15787700000,1337520,3.01244e-05,330.876,0.00996744,0.164382,4.9519e-06,0.000121247,0.042096,7360,2930,5800
466537207,183562831,303,3,f,651881000,2350200,196938000000,1303900000,0.00360526,554.806,2.00022,0.798554,0.00287899,0.0704922,0.545398,6920,6270,2630
466537273,183562831,401,3,f,71051400,0,16712100000,0,0,0,0,0.087038,0,0,0,0,0,0
466537185,183562831,266,3,f,103160000,76763.1,17819400000,33008400,0.000744118,430.004,0.319974,0.126371,9.40348e-05,0.00230244,0.295443,5150,4410,5050
466535715,183562831,312782558,1,f,31173300,0,8188690000,0,0,0,0,0.0381873,0,0,0,0,0,0
466533967,183562831,138,1,f,1082980000,674.944,199741000000,244992,6.23227e-07,362.981,0.00022622,1.32665,8.26806e-07,2.02444e-05,0.111064,8470,4070,4000
466537524,183562831,839,3,f,80204400,0,15386400000,0,0,0,0,0.0982504,0,0,0,0,0,0
466534280,183562831,338,1,f,10008000,2618.85,649392000,1265880,0.000261676,483.372,0.126487,0.0122598,3.20809e-06,7.85502e-05,0.0608495,5820,3500,5500
466535498,183562831,1033,1,f,1091300000,124.106,305891000000,81796.2,1.13723e-07,659.084,7.49529e-05,1.33684,1.5203e-07,3.72245e-06,0.013096,12130,5050,3090
466537211,183562831,310,3,f,235854000,35260.8,24050200000,13994200,0.000149503,396.876,0.0593341,0.288921,4.31945e-05,0.00105762,0.243217,5720,2780,5950
466536220,183562831,303,2,f,325940000,873853,97714700000,481007000,0.00268102,550.443,1.47575,0.399277,0.00107047,0.0262105,0.412513,6790,6190,8740
466536582,183562831,665,2,f,569020000,267048,33881400000,93003200,0.000469313,348.264,0.163445,0.697049,0.000327134,0.00800988,0.534682,4660,6520,8620
466534031,183562831,189,1,f,28740600,13269.9,6492160000,7298700,0.000461712,550.02,0.253951,0.0352072,1.62556e-05,0.000398019,0.252912,7000,4940,5630
466537501,183562831,800,3,f,364055000,350233,100689000000,181882000,0.000962032,519.316,0.499599,0.445968,0.000429036,0.0105049,0.398631,3250,4170,7790
466535222,183562831,888,1,f,325847000,22011.9,75356000000,9378820,6.75528e-05,426.08,0.0287829,0.399162,2.69645e-05,0.000660227,0.209274,6490,5320,1350
466537152,183562831,211,3,f,713878000,129619,185533000000,71531500,0.000181571,551.859,0.100201,0.874501,0.000158784,0.00388782,0.235739,4960,2020,5380
466536261,183562831,335,2,f,120500000,59661.8,27325700000,31494900,0.000495118,527.89,0.261368,0.147613,7.30857e-05,0.0017895,0.286481,6590,5000,9710
466536622,183562831,693,2,f,210049000,14173.6,41264600000,6566780,6.74777e-05,463.309,0.031263,0.25731,1.73627e-05,0.000425126,0.098914,6930,6360,6250
466534952,183562831,725,1,f,15439500,0,2087350000,0,0,0,0,0.0189134,0,0,0,0,0,0
466537228,183562831,332,3,f,1341000,0,326786000,0,0,0,0,0.00164273,0,0,0,0,0,0
466535473,183562831,1017,1,f,5149200000,2918.29,1347990000000,2106440,5.66747e-07,721.806,0.000409082,6.30777,3.57491e-06,8.75317e-05,0.0929146,11850,2740,1930
466536054,183562831,169,2,f,69519600,0,14923100000,0,0,0,0,0.0851615,0,0,0,0,0,0
466537087,183562831,114,3,f,174424000,0,33093600000,0,0,0,0,0.213669,0,0,0,0,0,0
466537351,183562831,557,3,f,39990600,85615.4,5998200000,38299000,0.00214089,447.337,0.957699,0.0489885,0.000104879,0.00256796,0.309186,7530,6260,5520
466534632,183562831,528,1,f,23074300000,29422,6000310000000,17243300,1.2751e-06,586.067,0.000747295,28.266,3.6042e-05,0.000882488,0.128892,10140,3590,3510
466536138,183562831,239,2,f,945303000,50706.4,234944000000,22329300,5.36404e-05,440.364,0.0236213,1.158,6.21154e-05,0.0015209,0.186823,5840,4710,6450
466534056,183562831,206,1,f,59433300,242.724,8196220000,177112,4.08397e-06,729.685,0.00298001,0.0728058,2.97336e-07,7.28029e-06,0.0199427,10720,6680,5660
466534752,183562831,611,1,f,25812000,1.76493,1443070000,728.732,6.83762e-08,412.897,2.82323e-05,0.0316197,2.16203e-09,5.29374e-08,0.00166042,7650,2640,5410
466537251,183562831,366,3,f,157646000,75756.2,44217600000,37654900,0.000480547,497.053,0.238857,0.193116,9.28014e-05,0.00227224,0.358528,6930,4920,6030
466537672,183562831,1045,3,f,92745000,29616.1,19122700000,13114200,0.000319329,442.805,0.1414,0.113613,3.62798e-05,0.000888311,0.190721,6600,4570,1700
466536648,183562831,707,2,f,123493000,33769.6,26233400000,14838400,0.000273455,439.399,0.120156,0.151278,4.13678e-05,0.00101289,0.211335,3810,3180,5830
466536630,183562831,697,2,f,244893000,30937.9,17848600000,11668500,0.000126332,377.158,0.0476473,0.299994,3.78989e-05,0.000927956,0.207066,8540,4990,6590
466537396,183562831,625,3,f,863203000,0,268991000000,0,0,0,0,1.05742,0,0,0,0,0,0
466536873,183562831,954,2,f,153720000,0,39967400000,0,0,0,0,0.188307,0,0,0,0,0,0
466537552,183562831,882,3,f,625183000,339555,87833300000,141097000,0.000543128,415.535,0.225689,0.765849,0.000415954,0.0101847,0.362615,4350,3150,3340
466536791,183562831,840,2,f,2724230000,1890530,212874000000,850232000,0.000693966,449.733,0.312099,3.33719,0.0023159,0.0567047,0.534682,4660,6520,8620
466534375,183562831,395,1,f,496350000,1056.19,86064200000,570000,2.12792e-06,539.675,0.00114838,0.608029,1.29384e-06,3.16796e-05,0.0427336,12430,6290,4900
466535884,183562831,23,2,f,261256000,1662120,63955500000,980657000,0.00636204,590.004,3.75363,0.320038,0.0020361,0.0498538,0.528892,5510,6110,8030
466537239,183562831,347,3,f,133576000,4084.29,23925600000,1684130,3.05765e-05,412.343,0.012608,0.163631,5.00326e-06,0.000122505,0.112032,6170,6050,5580
466537773,183562831,323,1,t,58991300,6818840,26562900000,12211900000,0.115591,1790.91,207.012,0.0722643,0.00835308,0.204525,0.941959,9760,3530,5550
466536909,183562831,1005,2,f,44724600,0,8835370000,0,0,0,0,0.0547876,0,0,0,0,0,0
466537116,183562831,154,3,f,158630000,0,35836400000,0,0,0,0,0.194322,0,0,0,0,0,0
466537120,183562831,158,3,f,47268000,7681.83,3812810000,3388880,0.000162517,441.155,0.071695,0.0579033,9.41025e-06,0.00023041,0.15937,8200,3180,5380
466537433,183562831,681,3,f,75922200,613062,8065640000,251834000,0.00807487,410.781,3.317,0.0930047,0.000751001,0.0183883,0.478744,8770,4690,5880
466537838,183562831,771,3,t,209.91,46.2199,149624,89759.2,0.220189,1942,427.608,2.5714e-07,5.66194e-08,1.38633e-06,0.00932624,10000,3960,5620
466536774,183562831,810,2,f,129384000,149440,29877900000,78109100,0.00115501,522.677,0.603699,0.158495,0.000183064,0.00448234,0.239375,4790,2340,6330
466536931,183562831,1033,2,f,1091300000,1945.32,299175000000,1037140,1.78257e-06,533.148,0.000950374,1.33684,2.38302e-06,5.83482e-05,0.0397761,12610,4920,7780
466537526,183562831,841,3,f,256838000,28940.2,9859290000,10185200,0.000112679,351.939,0.039656,0.314627,3.54517e-05,0.000868036,0.123361,9560,6970,5700
466537441,183562831,694,3,f,555178000,147690,159337000000,77699000,0.000266022,526.096,0.139953,0.680093,0.00018092,0.00442983,0.252285,4160,5060,8560
466537598,183562831,943,3,f,4653320000,206585,1229150000000,122724000,4.43953e-05,594.06,0.0263735,5.70031,0.000253067,0.00619636,0.4482,2610,3640,3750
466534314,183562831,354,1,f,12815400000,209787,2063820000000,96253500,1.63699e-05,458.815,0.00751074,15.6989,0.00025699,0.00629239,0.32083,11570,4440,4560
466536387,183562831,440,2,f,84699900,4611.46,16224800000,1784690,5.44447e-05,387.011,0.0210707,0.103757,5.64904e-06,0.000138317,0.119894,3630,3880,6960
466537748,183562831,312782604,3,f,105620000,14121.4,19980600000,7223840,0.0001337,511.552,0.0683943,0.129385,1.72987e-05,0.00042356,0.164437,7850,1280,1820
466537798,183562831,140,2,t,174641,66564,263496000,187558000,0.381148,2817.71,1073.97,0.000213935,8.15409e-05,0.00199653,0.540215,9770,3170,5780
466536173,183562831,263,2,f,29812500,469.488,4568070000,159059,1.5748e-05,338.792,0.00533531,0.0365203,5.75123e-07,1.40819e-05,0.0180617,5210,6870,6210
466537179,183562831,255,3,f,367090000,21835.1,106816000000,9739810,5.94816e-05,446.062,0.0265325,0.449685,2.6748e-05,0.000654925,0.163124,5950,3700,4300
466537766,183562831,128,1,t,81805.5,15526.3,57333100,31849500,0.189796,2051.32,389.331,0.000100212,1.90198e-05,0.000465699,0.295282,9200,4270,5570
466536409,183562831,456,2,f,1836900,0,376300000,0,0,0,0,0.0022502,0,0,0,0,0,0
466537686,183562831,1069,3,f,34797600,1920.56,987807000,641559,5.51923e-05,334.048,0.0184369,0.0426271,2.35268e-06,5.76055e-05,0.16084,11420,7360,5610
466534768,183562831,620,1,f,108053000,18152.5,31201200000,10691100,0.000167996,588.96,0.0989427,0.132365,2.22368e-05,0.000544468,0.195166,2940,3650,5110
466534511,183562831,440,1,f,84699900,8263.5,16693000000,4009480,9.75621e-05,485.203,0.0473374,0.103757,1.01228e-05,0.000247857,0.160484,3150,3160,4410
466536212,183562831,296,2,f,326711000,58321.8,93572900000,29549000,0.000178512,506.655,0.090444,0.400221,7.14442e-05,0.00174931,0.234681,4120,3000,6030
466537155,183562831,217,3,f,321356000,1818.05,68727400000,1581770,5.65744e-06,870.038,0.00492219,0.393661,2.22711e-06,5.45309e-05,0.131799,10920,4110,4710
466536790,183562831,839,2,f,40102200,0,7724260000,0,0,0,0,0.0491252,0,0,0,0,0,0
466535264,183562831,906,1,f,99201600,49.3396,18417700000,34736.8,4.97367e-07,704.036,0.000350164,0.121522,6.0441e-08,1.4799e-06,0.0107679,7160,1050,4510
466536245,183562831,323,2,f,9654640000,12825700,1842090000000,8627920000,0.00132845,672.706,0.893655,11.8269,0.0157115,0.384696,0.903808,9680,3490,5840
466536274,183562831,344,2,f,205380000,78542.7,50235600000,39792100,0.000382426,506.63,0.193749,0.25159,9.62148e-05,0.00235582,0.238083,4850,5080,9220
466534368,183562831,388,1,f,1455300,0,148330000,0,0,0,0,0.00178274,0,0,0,0,0,0
466536373,183562831,427,2,f,281031000,8798.15,61765800000,4484730,3.13067e-05,509.736,0.0159581,0.344263,1.07777e-05,0.000263893,0.193393,6450,5060,10350
466537569,183562831,906,3,f,198403000,5731.68,34366200000,2180250,2.8889e-05,380.386,0.010989,0.243044,7.02131e-06,0.000171917,0.0996424,7740,950,6850
466537611,183562831,960,3,f,8265760000,366987,597820000000,147876000,4.43985e-05,402.944,0.0178901,10.1256,0.00044956,0.0110075,0.3823,8790,6580,4260
466537616,183562831,967,3,f,11129500000,7410870,676738000000,4787000000,0.000665878,645.942,0.430119,13.6336,0.00907832,0.222283,0.981932,9380,4160,5810
466535878,183562831,21,2,f,569020000,267048,33881400000,93003200,0.000469313,348.264,0.163445,0.697049,0.000327134,0.00800988,0.534682,4660,6520,8620
466536458,183562831,511,2,f,35257500,9178.1,6605130000,4640350,0.000260316,505.589,0.131613,0.0431904,1.12432e-05,0.000275289,0.221923,8170,3210,6040
466536839,183562831,910,2,f,46476000,5589.2,10261400000,2372350,0.00012026,424.453,0.0510447,0.0569331,6.84677e-06,0.000167643,0.188086,2900,3250,6690
466534182,183562831,286,1,f,44030700,0,6521640000,0,0,0,0,0.0539376,0,0,0,0,0,0
466536953,183562831,1070,2,f,727375000,0,239690000000,0,0,0,0,0.891034,0,0,0,0,0,0
466536977,183562831,1109,2,f,12127500,112110,3933060000,65294400,0.00924426,582.415,5.384,0.0148562,0.000137334,0.00336264,0.38297,5130,5830,6520
466535107,183562831,827,1,f,210684000,340520,55108400000,198547000,0.00161626,583.07,0.942394,0.258088,0.000417137,0.0102136,0.32512,4130,3380,5300
466536675,183562831,735,2,f,109950000,29476.2,23083300000,11750400,0.000268086,398.642,0.10687,0.134689,3.61083e-05,0.000884112,0.1401,8040,2480,10580
466537630,183562831,985,3,f,16077800000,1581550,4089110000000,789241000,9.83684e-05,499.031,0.0490889,19.6953,0.00193739,0.0474371,0.567024,2630,3640,3750
466535899,183562831,35,2,f,15952500,52.4164,2859520000,42073,3.28578e-06,802.669,0.00263739,0.0195418,6.42101e-08,1.57219e-06,0.00709331,9360,3750,5870
466535980,183562831,115,2,f,2598250,7769.68,651941000,4877020,0.00299035,627.699,1.87704,0.00318286,9.51785e-06,0.000233045,0.689338,9660,3800,6010
466535839,183562831,1,2,f,13276800,2199.07,1942730000,718801,0.000165632,326.867,0.0541396,0.0162641,2.69386e-06,6.59591e-05,0.0566588,7910,6420,6630
466537809,183562831,795,2,t,41120600,4933670,19026600000,9052210000,0.119981,1834.78,220.138,0.0503727,0.00604374,0.147981,0.90372,9680,3490,5840
466536460,183562831,512,2,f,23842600000,122417,6052920000000,152838000,5.13438e-06,1248.51,0.0064103,29.2072,0.000149961,0.00367179,0.722598,12380,1830,7780
466535300,183562831,922,1,f,986040000,294475,232449000000,150548000,0.000298644,511.243,0.15268,1.2079,0.000360731,0.00883252,0.335713,6530,5130,2000
466537139,183562831,190,3,f,484006000,19215.3,6615630000,4976460,3.97006e-05,258.984,0.0102818,0.592907,2.35387e-05,0.000576346,0.0842588,12790,7180,5890
466537342,183562831,533,3,f,970263000,89050.5,193412000000,41174000,9.17798e-05,462.367,0.0424359,1.18857,0.000109087,0.00267099,0.286726,8810,300,7080
466533894,183562831,74,1,f,89847900,282.812,22787300000,61891,3.14768e-06,218.841,0.000688842,0.110064,3.46445e-07,8.48272e-06,0.0251604,9320,2370,2410
466537061,183562831,62,3,f,951752000,2736660,61743000000,2710450000,0.00287539,990.422,2.84785,1.1659,0.00335241,0.0820838,0.981932,9380,4160,5810
466533990,183562831,154,1,f,79315200,0,18663800000,0,0,0,0,0.0971611,0,0,0,0,0,0
466534705,183562831,587,1,f,13647600,0.0554392,1992110000,17.0901,4.0622e-09,308.267,1.25224e-06,0.0167183,6.7913e-11,1.66285e-09,2.51663e-05,8760,3720,5380
466537001,183562831,312782550,2,f,38745000,313.749,7319830000,98710.4,8.09779e-06,314.616,0.00254769,0.0474626,3.84342e-07,9.41063e-06,0.024628,7740,520,8180
466537161,183562831,229,3,f,1440580000,3691.28,8369520000,3789150,2.56235e-06,1026.51,0.00263028,1.76472,4.52182e-06,0.000110717,0.132093,10440,4370,4670
466536777,183562831,818,2,f,916176000,388365,157788000000,199562000,0.000423898,513.853,0.217821,1.12232,0.000475747,0.0116487,0.336527,5930,5360,7730
466536365,183562831,421,2,f,67813200,15498.3,11545400000,6032880,0.000228544,389.26,0.0889632,0.0830712,1.89854e-05,0.000464859,0.112583,9350,1810,9710
466537556,183562831,889,3,f,743852000,4958.48,174435000000,2439760,6.66595e-06,492.037,0.00327989,0.911218,6.07414e-06,0.000148725,0.110798,5990,2530,8750
466536899,183562831,989,2,f,229818000,0,41562000000,0,0,0,0,0.281527,0,0,0,0,0,0
466535731,183562831,312782590,1,f,67869900,0,20401500000,0,0,0,0,0.0831406,0,0,0,0,0,0
466534514,183562831,441,1,f,8389800,0,1221410000,0,0,0,0,0.0102775,0,0,0,0,0,0
466534171,183562831,278,1,f,1748450000,18495300,420988000000,11385900000,0.0105781,615.608,6.51197,2.14185,0.0226567,0.55475,0.606737,6960,5360,2860
466534908,183562831,697,1,f,244893000,6036.8,15278300000,2311590,2.46508e-05,382.917,0.0094392,0.299994,7.39508e-06,0.000181069,0.11004,8700,4950,4650
466536866,183562831,945,2,f,330632000,16495.2,73341800000,6692850,4.98898e-05,405.746,0.0202426,0.405024,2.02066e-05,0.000494758,0.14985,6510,1700,7680
466537466,183562831,733,3,f,1444000000,3575.74,318363000000,1847370,2.47628e-06,516.639,0.00127934,1.7689,4.38028e-06,0.000107251,0.101955,6700,4630,7430
466536862,183562831,940,2,f,473834000,18358.1,27038200000,8029590,3.87438e-05,437.386,0.016946,0.580446,2.24887e-05,0.000550636,0.131488,4590,2680,6500
466536896,183562831,985,2,f,8038890000,616235,2036900000000,308363000,7.66567e-05,500.398,0.0383588,9.84765,0.000754888,0.0184834,0.45562,4990,1880,7080
466536116,183562831,225,2,f,276808000,0,44175700000,0,0,0,0,0.339089,0,0,0,0,0,0
466534654,183562831,545,1,f,6943500,0,1251080000,0,0,0,0,0.00850579,0,0,0,0,0,0
466535142,183562831,843,1,f,421954000,1176.48,88991300000,381393,2.78816e-06,324.182,0.000903872,0.516894,1.44118e-06,3.52874e-05,0.0715461,9200,4560,3080
466537577,183562831,917,3,f,8958600,0,1399070000,0,0,0,0,0.0109743,0,0,0,0,0,0
466536992,183562831,10704,2,f,359207000,6.24237,81121100000,3020.06,1.73782e-08,483.8,8.40757e-06,0.440029,7.6469e-09,1.87234e-07,0.0035023,6400,2530,6100
466536476,183562831,530,2,f,33043500,24151.2,2492700000,9686740,0.000730892,401.087,0.293151,0.0404783,2.95853e-05,0.000724395,0.280877,5790,2560,6100
466536698,183562831,763,2,f,5356800,906.4,585140000,486988,0.000169205,537.277,0.0909102,0.00656208,1.11034e-06,2.71867e-05,0.0908582,4840,6690,5870
466536995,183562831,182305697,2,f,204459000,0,45915500000,0,0,0,0,0.250463,0,0,0,0,0,0
466537163,183562831,231,3,f,14391000,22478.4,1757180000,12830600,0.00156197,570.798,0.891572,0.017629,2.7536e-05,0.000674219,0.437831,9660,3990,6150
466536472,183562831,527,2,f,203940000,43253.7,40118500000,18537600,0.00021209,428.579,0.0908973,0.249827,5.29857e-05,0.00129736,0.20874,8950,1930,10000
466537382,183562831,608,3,f,142882000,46827,29313200000,20993800,0.000327731,448.327,0.146931,0.175031,5.73631e-05,0.00140454,0.257195,3160,3170,4500
466535830,183562831,312782644,1,f,164270000,0,45931000000,0,0,0,0,0.201231,0,0,0,0,0,0
466536072,183562831,186,2,f,144518000,45471.5,21233700000,26834800,0.000314641,590.146,0.185684,0.177035,5.57025e-05,0.00136388,0.405063,6520,3400,6360
466534775,183562831,623,1,f,24168000000,109061000,5833010000000,67994700000,0.00451262,623.455,2.81341,29.6059,0.1336,3.2712,0.724223,3920,6480,3860
466537522,183562831,836,3,f,349706000,162299,66656900000,67946800,0.000464101,418.652,0.194297,0.42839,0.000198816,0.00486802,0.317911,9360,3590,10580
466537510,183562831,816,3,f,233820000,0,76479800000,0,0,0,0,0.28643,0,0,0,0,0,0
466536775,183562831,814,2,f,103431000,71927.4,25384000000,38075200,0.000695416,529.356,0.368123,0.126703,8.8111e-05,0.0021574,0.226473,3750,3990,6290
466534540,183562831,453,1,f,13800300000,474384,3778820000000,170790000,3.43748e-05,360.025,0.0123758,16.9054,0.00058112,0.0142287,0.325739,4610,4030,1380
466536557,183562831,625,2,f,431601000,0,133048000000,0,0,0,0,0.528712,0,0,0,0,0,0
466534601,183562831,503,1,f,183317000,11016.4,36470100000,4865710,6.00948e-05,441.678,0.0265426,0.224564,1.34951e-05,0.000330428,0.183038,8690,2730,3760
466536070,183562831,184,2,f,337540000,72243.8,56170500000,27730800,0.00021403,383.851,0.0821558,0.413486,8.84986e-05,0.00216689,0.214313,1830,2880,6010
466536547,183562831,612,2,f,294221000,7973.2,49233900000,3735260,2.70994e-05,468.477,0.0126954,0.36042,9.76717e-06,0.000239149,0.183852,9260,6060,7180
466536880,183562831,965,2,f,172104000,2177.8,27917000000,792227,1.26539e-05,363.774,0.00460318,0.210828,2.6678e-06,6.53211e-05,0.0936988,9330,510,6540
466536002,183562831,131,2,f,288920000,140178,72730800000,82810500,0.000485181,590.751,0.286621,0.353927,0.000171719,0.00420453,0.383825,6750,5460,9260
466536776,183562831,816,2,f,116910000,0,38171500000,0,0,0,0,0.143215,0,0,0,0,0,0
466536748,183562831,768,2,f,2430380000,3793670,155219000000,2270120000,0.00156094,598.397,0.934061,2.97722,0.00464725,0.113788,0.607779,5390,4600,6790
466533972,183562831,141,1,f,995206000,2260300,197172000000,1110930000,0.00227118,491.497,1.11628,1.21913,0.00276886,0.0677957,0.641831,7120,5990,5210
466537008,183562831,312782578,2,f,30312900,8045.55,5596380000,3664410,0.000265417,455.458,0.120886,0.0371333,9.8558e-06,0.000241319,0.228807,8950,1920,10000
466537790,183562831,1060,1,t,1388800,224034,484797000,210563000,0.161315,939.873,151.616,0.00170128,0.000274441,0.0067197,0.697662,8960,4630,5490
466537101,183562831,132,3,f,18923400,14489.4,3371610000,5913430,0.000765689,408.12,0.312493,0.0231812,1.77496e-05,0.000434598,0.134861,3640,3270,4800
466536780,183562831,822,2,f,8467720000,873224,1779550000000,427180000,0.000103124,489.198,0.050448,10.373,0.0010697,0.0261916,0.505429,9330,5260,9440
466536937,183562831,1044,2,f,19390500,0,2581190000,0,0,0,0,0.0237534,0,0,0,0,0,0
466535640,183562831,1113,1,f,38918700,1446.89,8028180000,444077,3.71773e-05,306.918,0.0114104,0.0476754,1.77244e-06,4.33983e-05,0.0458,6280,4310,5530
466536957,183562831,1080,2,f,9941140000,222669,2608240000000,85992700,2.23987e-05,386.19,0.00865018,12.1779,0.00027277,0.00667877,0.283785,9090,4110,8350
466536474,183562831,528,2,f,23074300000,122417,5866100000000,152838000,5.30535e-06,1248.51,0.00662376,28.266,0.000149961,0.00367179,0.722598,12380,1830,7780
466536921,183562831,1020,2,f,533321000,7031.04,113438000000,3900740,1.31835e-05,554.789,0.00731406,0.653318,8.61302e-06,0.00021089,0.216045,7180,4330,6700
466536966,183562831,1093,2,f,1393020000,14793.4,204048000000,8283370,1.06197e-05,559.938,0.00594635,1.70645,1.81219e-05,0.000443715,0.115432,10070,5510,6890
466537480,183562831,765,3,f,55918800,0,8385880000,0,0,0,0,0.0685005,0,0,0,0,0,0
466536694,183562831,757,2,f,16888500,0,3150770000,0,0,0,0,0.0206884,0,0,0,0,0,0
466537063,183562831,64,3,f,142103000,4242.38,41368200000,1481480,2.98543e-05,349.211,0.0104254,0.174076,5.19692e-06,0.000127247,0.0559706,5860,3590,6560
466536590,183562831,671,2,f,136743000,27078.3,19936600000,10393000,0.000198023,383.814,0.076004,0.167511,3.31709e-05,0.00081219,0.184155,8610,250,7070
466537173,183562831,247,3,f,7923390000,297995,2097430000000,121453000,3.76096e-05,407.568,0.0153285,9.70615,0.000365044,0.00893811,0.46965,8680,2950,690
466536889,183562831,975,2,f,15002100,172693,2042780000,87544600,0.0115113,506.938,5.83549,0.0183776,0.000211549,0.00517978,0.523395,8940,3730,5700
466535195,183562831,873,1,f,335367000,126270,58329700000,42970800,0.000376512,340.31,0.128131,0.410825,0.00015468,0.00378735,0.325739,4610,4030,1380
466534563,183562831,475,1,f,211748000,78931.3,38004500000,25936400,0.00037276,328.595,0.122487,0.259392,9.66908e-05,0.00236748,0.253009,9000,3780,3140
466536949,183562831,1062,2,f,104202000,0,13153200000,0,0,0,0,0.127647,0,0,0,0,0,0
466536756,183562831,781,2,f,11709000,0,3026570000,0,0,0,0,0.0143435,0,0,0,0,0,0
466537053,183562831,42,3,f,306497000,0,60753900000,0,0,0,0,0.375459,0,0,0,0,0,0
466533980,183562831,147,1,f,7392600,3502.38,1154480000,1918190,0.000473768,547.681,0.259474,0.00905593,4.29042e-06,0.000105051,0.0865415,10600,3980,4860
466535452,183562831,1004,1,f,39446100,185805,7661680000,92435600,0.00471035,497.488,2.34334,0.0483215,0.000227611,0.00557306,0.405267,7420,6650,5210
466537312,183562831,470,3,f,168556000,23908.9,50664300000,14810700,0.000141846,619.466,0.0878685,0.206481,2.92884e-05,0.000717126,0.237793,7000,5340,7320
466537626,183562831,980,3,f,76264200,59968,16848500000,26726700,0.000786319,445.683,0.350449,0.0934236,7.34608e-05,0.00179869,0.259004,7380,6140,6260
466536571,183562831,647,2,f,877930000,71211.7,201923000000,25555100,8.11132e-05,358.861,0.0291083,1.07546,8.72344e-05,0.00213594,0.266168,7020,7270,8260
466534593,183562831,500,1,f,12306100000,1627890,3053410000000,809301000,0.000132284,497.146,0.0657645,15.0749,0.00199417,0.0488273,0.567024,2630,3640,3750
466536620,183562831,692,2,f,297112000,50405.3,78312600000,22483300,0.000169651,446.051,0.0756731,0.363962,6.17465e-05,0.00151186,0.226383,7020,5100,9730
466535182,183562831,863,1,f,189850000,897658,15502600000,430564000,0.00472824,479.653,2.26791,0.232567,0.00109963,0.0269245,0.536258,8650,4830,5080
466537749,183562831,312782608,3,f,238408000,0,50783600000,0,0,0,0,0.29205,0,0,0,0,0,0
466534529,183562831,449,1,f,52415100,30.0702,3014800000,11620,5.73693e-07,386.429,0.000221691,0.0642085,3.6836e-08,9.0193e-07,0.0104037,5660,3610,5540
466536979,183562831,1113,2,f,38918700,1309.24,8700460000,383571,3.36403e-05,292.973,0.0098557,0.0476754,1.60381e-06,3.92694e-05,0.0552345,6260,4190,6110
466534147,183562831,260,1,f,73823400,26882.4,13624500000,9058400,0.000364145,336.964,0.122704,0.0904337,3.29309e-05,0.000806314,0.155173,5800,7000,3420
466535616,183562831,1100,1,f,783095000,6881.36,162638000000,2624740,8.78738e-06,381.428,0.00335175,0.959292,8.42966e-06,0.0002064,0.167699,7590,2600,4900
466533917,183562831,96,1,f,264705000,591.206,60241800000,363822,2.23345e-06,615.388,0.00137444,0.324264,7.24228e-07,1.77327e-05,0.0328292,11740,4990,3510
466536784,183562831,830,2,f,218139000,1004970,45705400000,482679000,0.00460702,480.291,2.21271,0.267221,0.00123109,0.0301433,0.608518,7330,6620,5920
466535637,183562831,1111,1,f,175828000,3630.34,49707800000,2224290,2.06472e-05,612.694,0.0126504,0.215389,4.44717e-06,0.000108889,0.0967437,7070,1050,4510
466536934,183562831,1038,2,f,550482000,0,136267000000,0,0,0,0,0.674341,0,0,0,0,0,0
466537520,183562831,832,3,f,999020000,2744340,65555800000,2713840000,0.00274703,988.885,2.7165,1.2238,0.00336182,0.0823142,0.981932,9380,4160,5810
