id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466588185,183071513,1020,2,t,24826.3,24534.6,214126000,213676000,0.988252,8709.15,8606.84,3.04122e-05,3.00549e-05,0.000669174,0.567655,6950,4340,6660
466583065,183071513,854,1,f,427295000,77.4106,231131000000,16047.8,1.81164e-07,207.308,3.75567e-05,0.523436,9.48279e-08,2.11135e-06,0.0242221,6730,510,3600
466587713,183071513,974,3,f,1458080000,90921000,1100800000000,209613000000,0.0623565,2305.44,143.759,1.78615,0.111378,2.47984,0.922199,4380,3450,8890
466586243,183071513,162,3,f,104308000,0,28434000000,0,0,0,0,0.127778,0,0,0,0,0,0
466588074,183071513,312782574,3,f,437661000,6436.07,169885000000,879093,1.47056e-05,136.589,0.00200862,0.536135,7.88418e-06,0.000175542,0.272215,8810,1840,9990
466582511,183071513,512,1,f,23794600000,1815620,9820120000000,319859000,7.63038e-05,176.171,0.0134425,29.1483,0.00222413,0.0495204,0.582387,11480,4590,2370
466584972,183071513,677,2,f,858344000,8979810,332945000000,10961400000,0.0104618,1220.67,12.7704,1.05147,0.0110003,0.244921,0.655354,5950,4420,9610
466587803,183071513,1038,3,f,1100960000,921201,501062000000,1186520000,0.000836722,1288.02,1.07771,1.34868,0.00112847,0.0251255,0.494168,6300,2640,8810
466585383,183071513,902,2,f,100448000,7697.75,32511900000,11968700,7.66341e-05,1554.82,0.119153,0.123049,9.42974e-06,0.000209954,0.219668,9690,2210,9240
466582425,183071513,440,1,f,84699900,0,25833900000,0,0,0,0,0.103757,0,0,0,0,0,0
466588207,183071513,239,3,t,82.9294,13.1388,71582.9,41557.8,0.158434,3162.98,501.123,1.01588e-07,1.6095e-08,3.58357e-07,0.00667599,6540,3250,6510
466583628,183071513,1126,1,f,6718500,0,1598110000,0,0,0,0,0.00823016,0,0,0,0,0,0
466587847,183071513,1080,3,f,19882300000,1520550,8538320000000,443729000,7.64776e-05,291.821,0.0223178,24.3558,0.00186267,0.0414725,0.526906,7330,2850,8410
466586356,183071513,235,3,f,442751000,7672.68,18109600000,736661,1.73295e-05,96.011,0.00166383,0.54237,9.39903e-06,0.00020927,0.109184,12220,6810,6790
466583996,183071513,129,2,f,590199000,722069,56579900000,68872100,0.00122343,95.3816,0.116693,0.722994,0.000884534,0.0196942,0.359054,6470,2630,5710
466582191,183071513,252,1,f,534268000,0,279163000000,0,0,0,0,0.654478,0,0,0,0,0,0
466585311,183071513,863,2,f,185381000,1911.61,8875050000,311175,1.03118e-05,162.781,0.00167857,0.227092,2.34173e-06,5.21387e-05,0.070663,11350,6580,7250
466586595,183071513,350,3,f,27558000,0,4211850000,0,0,0,0,0.0337585,0,0,0,0,0,0
466582316,183071513,361,1,f,527210000,15640.7,227275000000,3342540,2.9667e-05,213.708,0.00634005,0.645832,1.91599e-05,0.000426596,0.136679,7180,350,4040
466584440,183071513,363,2,f,203117000,974361,99415300000,1095510000,0.00479703,1124.33,5.39346,0.248819,0.00119359,0.0265754,0.399516,2130,2730,6360
466585846,183071513,1129,2,f,16876600000,97343700,4532930000000,233904000000,0.00576798,2402.87,13.8597,20.6738,0.119246,2.65502,1,6810,4360,6390
466582365,183071513,382,1,f,3901900000,2578.8,1917120000000,1453410,6.60909e-07,563.599,0.000372488,4.77983,3.15903e-06,7.03359e-05,0.135645,8040,4980,2160
466584896,183071513,633,2,f,9162900,0,1808080000,0,0,0,0,0.0112246,0,0,0,0,0,0
466587682,183071513,957,3,f,1980370000,121440,817885000000,18119300,6.13219e-05,149.204,0.00914945,2.42595,0.000148764,0.00331224,0.34953,12400,4740,5130
466583467,183071513,1026,1,f,77474700,0,20680900000,0,0,0,0,0.0949065,0,0,0,0,0,0
466584232,183071513,254,2,f,4317840000,424821,1609480000000,354253000,9.83874e-05,833.888,0.082044,5.28935,0.000520405,0.0115868,0.36501,6080,620,6000
466584240,183071513,258,2,f,974437000,15044.3,269226000000,2678280,1.5439e-05,178.026,0.00274854,1.19369,1.84293e-05,0.000410328,0.267832,3990,4910,5710
466582140,183071513,210,1,f,14751000,5231.9,1482810000,764200,0.000354681,146.065,0.0518066,0.01807,6.40908e-06,0.000142699,0.113253,8030,6170,4660
466582028,183071513,122,1,f,58049100,0,4593410000,0,0,0,0,0.0711101,0,0,0,0,0,0
466584667,183071513,494,2,f,59867100,57187.7,17799600000,11287100,0.000955245,197.37,0.188537,0.0733372,7.0055e-05,0.00155978,0.313252,8680,2590,7590
466582203,183071513,262,1,f,616707000,7249.63,115221000000,2381200,1.17554e-05,328.458,0.00386115,0.755466,8.88079e-06,0.000197731,0.137349,6850,3340,3360
466582281,183071513,325,1,f,14029200,0,3108780000,0,0,0,0,0.0171858,0,0,0,0,0,0
466584399,183071513,342,2,f,1252500000,89749.4,320851000000,54882800,7.16563e-05,611.511,0.0438186,1.53431,0.000109943,0.00244789,0.231254,5920,5130,7340
466587048,183071513,622,3,f,75229200,0,21186500000,0,0,0,0,0.0921558,0,0,0,0,0,0
466582353,183071513,375,1,f,7023510000,90823.7,3314320000000,50235400,1.29314e-05,553.109,0.00715248,8.60379,0.000111259,0.00247719,0.286284,7640,3380,2470
466583859,183071513,27,2,f,31907700,197.888,4148260000,23850,6.20188e-06,120.523,0.000747468,0.0390869,2.42413e-07,5.39733e-06,0.0284898,7970,3670,8410
466587494,183071513,869,3,f,41522400,10308,13850400000,12459200,0.000248252,1208.69,0.30006,0.0508649,1.26273e-05,0.000281148,0.186212,9800,2080,9320
466584626,183071513,466,2,f,242354000,106321,37460900000,11393000,0.0004387,107.157,0.0470099,0.296883,0.000130243,0.00289986,0.35144,7440,3350,8500
466586121,183071513,100,3,f,317722000,226008,86000800000,54383300,0.00071134,240.625,0.171167,0.389209,0.00027686,0.0061643,0.452208,8430,5570,5330
466584764,183071513,567,2,f,122197000000,987075000,47503900000000,1704930000000,0.00807774,1727.26,13.9523,149.691,1.20917,26.9222,0.922199,4380,3450,8890
466581994,183071513,67,1,f,24652800,0,3506050000,0,0,0,0,0.0301997,0,0,0,0,0,0
466587465,183071513,851,3,f,579715000,26997,148267000000,4345530,4.65694e-05,160.963,0.00749597,0.710151,3.30713e-05,0.000736334,0.165046,8420,2210,7090
466584597,183071513,449,2,f,52415100,0,5284400000,0,0,0,0,0.0642085,0,0,0,0,0,0
466582005,183071513,93,1,f,27935100,11504.2,225239000,592890,0.000411818,51.5369,0.0212238,0.0342205,1.40926e-05,0.000313773,0.144219,9310,6120,3960
466582605,183071513,593,1,f,392532000,201134,116339000000,27823200,0.000512402,138.331,0.0708812,0.480852,0.000246389,0.00548587,0.346457,9500,610,3630
466585739,183071513,1065,2,f,21281600000,8444770,2304160000000,875288000,0.000396811,103.648,0.0411289,26.07,0.0103448,0.230329,0.585192,11790,4940,7760
466585837,183071513,1126,2,f,6718500,0,1748610000,0,0,0,0,0.00823016,0,0,0,0,0,0
466583798,183071513,312782598,1,f,6194700,0,2035790000,0,0,0,0,0.00758851,0,0,0,0,0,0
466587411,183071513,826,3,f,1702420000,1026010,381490000000,225295000,0.000602674,219.584,0.132338,2.08547,0.00125686,0.027984,0.535101,5050,6950,6360
466584654,183071513,485,2,f,11441700000,215028000,4813900000000,325920000000,0.0187934,1515.71,28.4853,14.0161,0.263409,5.86482,0.892994,4880,3060,7910
466586053,183071513,48,3,f,1986340000,820276,883339000000,913097000,0.000412959,1113.16,0.459689,2.43326,0.00100484,0.0223728,0.429373,4320,2640,6220
466585389,183071513,904,2,f,753540000,484374,169043000000,116022000,0.000642798,239.531,0.15397,0.923087,0.000593358,0.0132111,0.535101,5050,6950,6360
466585314,183071513,864,2,f,2469330000,33376900,766102000000,87412600000,0.0135166,2618.95,35.3993,3.02493,0.0408868,0.910346,1,6760,4340,6570
466583861,183071513,30,2,f,5502600,0,857812000,0,0,0,0,0.00674068,0,0,0,0,0,0
466583962,183071513,115,2,f,3266100,0,958720000,0,0,0,0,0.00400097,0,0,0,0,0,0
466584871,183071513,621,2,f,170722000,0,20998500000,0,0,0,0,0.209134,0,0,0,0,0,0
466586304,183071513,197,3,f,9754200,292.523,1286740000,77922.1,2.99894e-05,266.38,0.00798857,0.0119489,3.5834e-07,7.97846e-06,0.027312,8170,5220,5780
466583837,183071513,9,2,f,75424500,351856,31416400000,484218000,0.00466501,1376.18,6.4199,0.092395,0.000431024,0.00959677,0.533119,6930,1180,6960
466585629,183071513,1009,2,f,20860900000,67391100,2230900000000,73098800000,0.00323049,1084.7,3.5041,25.5546,0.0825541,1.83807,0.890606,6230,4510,7330
466587163,183071513,680,3,f,1013400,1195.2,199378000,470471,0.00117939,393.635,0.464251,0.00124142,1.46412e-06,3.25986e-05,0.139613,3460,3310,6770
466584506,183071513,397,2,f,29430900,0,1910000000,0,0,0,0,0.0360529,0,0,0,0,0,0
466586324,183071513,209,3,f,127017000,0,16206600000,0,0,0,0,0.155596,0,0,0,0,0,0
466588242,183071513,997,3,t,55319100,36664000,292413000000,273531000000,0.662773,7460.46,4944.59,0.0677659,0.0449134,1,1,6810,4360,6390
466585165,183071513,763,2,f,5356800,2314.65,616276000,285125,0.000432096,123.183,0.0532268,0.00656208,2.83545e-06,6.31313e-05,0.0922883,5030,6770,5760
466583870,183071513,38,2,f,112755000,172.458,32439400000,17067.9,1.52949e-06,98.9684,0.000151372,0.138125,2.11261e-07,4.70373e-06,0.0160665,6200,5610,5720
466582527,183071513,525,1,f,90906300,1877.27,16691300000,711642,2.06506e-05,379.083,0.00782831,0.11136,2.29966e-06,5.1202e-05,0.161688,7640,5840,5330
466585752,183071513,1074,2,f,38772900,980.783,13832000000,443582,2.52956e-05,452.274,0.0114405,0.0474968,1.20146e-06,2.67505e-05,0.0714286,8610,1620,9850
466585651,183071513,1020,2,f,533296000,4334310,177089000000,10072400000,0.0081274,2323.87,18.887,0.653288,0.00530953,0.118217,0.953369,7010,4400,6630
466584034,183071513,148,2,f,91593900,1965450,47538700000,2991890000,0.0214583,1522.24,32.6647,0.112203,0.00240767,0.0536069,0.533202,3450,3260,8590
466585483,183071513,942,2,f,1023150000,1637.27,303603000000,808732,1.60022e-06,493.952,0.000790434,1.25336,2.00566e-06,4.4656e-05,0.0509052,4710,5690,8520
466587230,183071513,711,3,f,268049000,9349.64,29985900000,1188650,3.48804e-05,127.133,0.00443446,0.32836,1.14533e-05,0.000255008,0.174947,12640,4790,4730
466581981,183071513,41,1,f,139830000,22.7244,53257300000,3457.3,1.62514e-07,152.14,2.4725e-05,0.171292,2.78374e-08,6.19802e-07,0.00855137,8040,360,3770
466582786,183071513,699,1,f,68400,0,13604500,0,0,0,0,8.379e-05,0,0,0,0,0,0
466582197,183071513,257,1,f,81564300,0,31770900000,0,0,0,0,0.0999163,0,0,0,0,0,0
466587343,183071513,786,3,f,125141000,5203.22,36460500000,3610900,4.15788e-05,693.973,0.0288545,0.153298,6.37395e-06,0.000141916,0.162193,6560,4190,9690
466587151,183071513,675,3,f,87822000,185205,29338000000,150411000,0.00210886,812.135,1.71268,0.107582,0.000226876,0.00505139,0.560787,3220,3510,7170
466584802,183071513,590,2,f,413608000,0,157997000000,0,0,0,0,0.506669,0,0,0,0,0,0
466583617,183071513,1114,1,f,34484400,0,16253500000,0,0,0,0,0.0422434,0,0,0,0,0,0
466586443,183071513,305,3,f,145964000,68408.3,44010500000,86532800,0.000468666,1264.95,0.592837,0.178806,8.38002e-05,0.00186582,0.471376,8240,1610,8580
466585236,183071513,824,2,f,354401000,126837,49019400000,39237300,0.000357891,309.352,0.110714,0.434141,0.000155375,0.00345944,0.377429,6890,3460,6300
466584788,183071513,582,2,f,164044000,267660,68727800000,149275000,0.00163164,557.703,0.909968,0.200954,0.000327883,0.00730034,0.431086,2360,2810,5920
466582889,183071513,767,1,f,1350710000,51481.9,661102000000,34455500,3.81147e-05,669.274,0.0255092,1.65462,6.30654e-05,0.00140415,0.293961,2640,2630,4690
466585484,183071513,943,2,f,2326660000,33371700,1235730000000,58249800000,0.0143432,1745.48,25.0358,2.85016,0.0408803,0.910203,0.745992,3060,2990,8210
466585999,183071513,17,3,f,1885140000,0,670912000000,0,0,0,0,2.3093,0,0,0,0,0,0
466587592,183071513,917,3,f,8958600,0,779920000,0,0,0,0,0.0109743,0,0,0,0,0,0
466583887,183071513,51,2,f,490597000,10120100,190336000000,23965700000,0.0206281,2368.14,48.8502,0.600981,0.0123971,0.276022,1,6810,4360,6390
466585880,183071513,182305713,2,f,31237200,236513,8136910000,234092000,0.00757151,989.766,7.49403,0.0382656,0.000289728,0.00645081,0.563529,5540,2650,8310
466583790,183071513,312782582,1,f,55950300,0,20245400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466582415,183071513,430,1,f,620932000,10250.4,222914000000,3213830,1.65081e-05,313.532,0.00517581,0.760642,1.25568e-05,0.000279577,0.254539,6920,780,5680
466586188,183071513,133,3,f,77252400,7.47343,15881600000,903.163,9.67405e-08,120.85,1.16911e-05,0.0946342,9.15496e-09,2.03836e-07,0.00366189,5340,6770,5780
466585812,183071513,1107,2,f,338322000,0,32903700000,0,0,0,0,0.414444,0,0,0,0,0,0
466582275,183071513,321,1,f,11973600,0,2774880000,0,0,0,0,0.0146677,0,0,0,0,0,0
466588191,183071513,8,3,t,55319100,36664000,292413000000,273531000000,0.662773,7460.46,4944.59,0.0677659,0.0449134,1,1,6810,4360,6390
466587523,183071513,886,3,f,4325700000,137105,1682920000000,91186300,3.16954e-05,665.084,0.0210801,5.29898,0.000167953,0.00373949,0.35124,6830,820,5800
466587688,183071513,959,3,f,254417000,275370,72786200000,31110700,0.00108236,112.978,0.122282,0.311661,0.000337328,0.00751063,0.399401,6710,3640,10700
466585528,183071513,962,2,f,1468570000,19430600,723348000000,27429400000,0.013231,1411.66,18.6776,1.799,0.0238025,0.529965,0.596752,3150,1880,6780
466585998,183071513,15,3,f,241969000,1095.63,97362500000,97443,4.52797e-06,88.938,0.000402709,0.296412,1.34214e-06,2.98829e-05,0.0647149,5720,4160,5300
466588248,183071513,1129,3,t,55319100,36664000,292413000000,273531000000,0.662773,7460.46,4944.59,0.0677659,0.0449134,1,1,6810,4360,6390
466584245,183071513,262,2,f,616707000,17518900,187941000000,41298900000,0.0284072,2357.39,66.9669,0.755466,0.0214607,0.477823,0.988159,6060,4450,7260
466582981,183071513,818,1,f,916176000,17501.9,160313000000,1922110,1.91032e-05,109.823,0.00209797,1.12232,2.14398e-05,0.000477359,0.157969,6760,5590,3700
466585517,183071513,958,2,f,278688000,270140,60089500000,277508000,0.000969325,1027.27,0.995763,0.341393,0.000330921,0.00736797,0.438964,6790,3420,6370
466582273,183071513,320,1,f,1029770000,540915,463740000000,76279500,0.000525278,141.019,0.0740744,1.26147,0.000662621,0.0147533,0.356636,3700,1780,3290
466585320,183071513,869,2,f,20761200,10308,6984600000,12459200,0.000496504,1208.69,0.60012,0.0254325,1.26273e-05,0.000281148,0.186212,9800,2080,9320
466585726,183071513,1058,2,f,218434000,3693450,93744500000,4716650000,0.0169088,1277.03,21.5931,0.267581,0.00452448,0.100738,0.537613,4820,4270,9300
466587349,183071513,791,3,f,52210800,0,21388900000,0,0,0,0,0.0639582,0,0,0,0,0,0
466585209,183071513,800,2,f,182028000,28434.5,79166200000,27088400,0.00015621,952.658,0.148815,0.222984,3.48323e-05,0.000775543,0.388944,3330,3910,7480
466587361,183071513,797,3,f,1291570000,13037.2,295207000000,11546400,1.00941e-05,885.652,0.00893987,1.58217,1.59706e-05,0.000355586,0.243035,6490,5060,7130
466584053,183071513,156,2,f,367270000,160082,141709000000,171764000,0.000435869,1072.98,0.467676,0.449906,0.0001961,0.00436617,0.26516,6900,3470,9540
466586577,183071513,342,3,f,2505000000,90302.6,670779000000,54925500,3.6049e-05,608.238,0.0219263,3.06862,0.000110621,0.00246298,0.231254,5920,5130,7340
466584274,183071513,280,2,f,16072200,0,4179300000,0,0,0,0,0.0196884,0,0,0,0,0,0
466587242,183071513,721,3,f,859154000,16.0505,401015000000,17114.5,1.86817e-08,1066.29,1.99202e-05,1.05246,1.96619e-08,4.37772e-07,0.00862735,9680,1880,9160
466587019,183071513,611,3,f,51624000,26852.7,4328220000,2689650,0.00052016,100.163,0.0521008,0.0632394,3.28946e-05,0.000732399,0.180294,7660,2570,5940
466586108,183071513,91,3,f,775508000,1695.86,158767000000,226384,2.18678e-06,133.492,0.000291917,0.949998,2.07743e-06,4.62541e-05,0.056193,11040,3840,7400
466582817,183071513,718,1,f,282429000,0,49470600000,0,0,0,0,0.345976,0,0,0,0,0,0
466585704,183071513,1046,2,f,66501900,0,24503400000,0,0,0,0,0.0814648,0,0,0,0,0,0
466586547,183071513,326,3,f,408274000,15550.3,17816800000,1726350,3.80878e-05,111.017,0.00422841,0.500136,1.90491e-05,0.000424128,0.154358,10910,4030,6990
466582084,183071513,162,1,f,52154100,0,14768300000,0,0,0,0,0.0638888,0,0,0,0,0,0
466586642,183071513,375,3,f,14047000000,237997,6545950000000,115792000,1.69429e-05,486.526,0.00824316,17.2076,0.000291546,0.00649129,0.526906,7330,2850,8410
466585057,183071513,749,2,f,360812000,63415.6,60143700000,10102400,0.000175758,159.306,0.0279992,0.441994,7.76841e-05,0.00172964,0.358578,8310,5810,6410
466585809,183071513,1106,2,f,190055000,126044,76353500000,190124000,0.000663198,1508.39,1.00036,0.232817,0.000154404,0.00343781,0.351309,4600,4340,9600
466588052,183071513,182305713,3,f,62474400,236518,16834300000,234094000,0.00378584,989.752,3.74704,0.0765311,0.000289735,0.00645096,0.563529,5540,2650,8310
466586411,183071513,281,3,f,112484000,41841.6,34579600000,38959000,0.000371979,931.106,0.346352,0.137793,5.1256e-05,0.00114122,0.498912,7480,420,7540
466587679,183071513,954,3,f,307440000,0,116591000000,0,0,0,0,0.376614,0,0,0,0,0,0
466584179,183071513,226,2,f,461876000,75035.8,110809000000,9517100,0.000162459,126.834,0.0206053,0.565797,9.19189e-05,0.00204658,0.25688,5720,7130,7440
466583562,183071513,1077,1,f,8085600,0,3062810000,0,0,0,0,0.00990486,0,0,0,0,0,0
466587033,183071513,616,3,f,264227000,251.813,43248900000,86432.7,9.53016e-07,343.242,0.000327115,0.323679,3.08471e-07,6.86812e-06,0.0362757,10510,3170,6910
466582050,183071513,138,1,f,1082980000,5819.67,259193000000,1786980,5.37375e-06,307.058,0.00165005,1.32665,7.1291e-06,0.00015873,0.0623814,7350,3000,4880
466582379,183071513,395,1,f,496350000,0,47704400000,0,0,0,0,0.608029,0,0,0,0,0,0
466587192,183071513,695,3,f,188777000000,771144000,76144400000000,1370630000000,0.00408494,1777.39,7.26055,231.252,0.944651,21.0327,0.922199,4380,3450,8890
466586778,183071513,453,3,f,27600700000,344824000,14326200000000,664496000000,0.0124933,1927.06,24.0754,33.8108,0.422409,9.40497,0.922199,4380,3450,8890
466584833,183071513,607,2,f,603722000,143810,100958000000,15660200,0.000238206,108.895,0.0259395,0.739559,0.000176167,0.00392237,0.372804,11420,5710,8260
466586139,183071513,113,3,f,471650000,5158.68,211569000000,6012600,1.09375e-05,1165.53,0.012748,0.577772,6.31938e-06,0.000140701,0.23275,6540,750,7010
466583303,183071513,958,1,f,278708000,23527.6,45316800000,3657270,8.44168e-05,155.446,0.0131222,0.341417,2.88213e-05,0.000641708,0.180962,7070,2590,5420
466582673,183071513,639,1,f,258053000,40119.1,73741600000,9999050,0.000155468,249.234,0.038748,0.316115,4.91459e-05,0.00109424,0.375974,5490,7190,3350
466583030,183071513,840,1,f,2724230000,2919630,386406000000,358415000,0.00107173,122.76,0.131565,3.33719,0.00357655,0.079632,0.422035,5050,6810,2650
466582702,183071513,661,1,f,364604000,31473.5,49582900000,11748000,8.63224e-05,373.266,0.0322212,0.446639,3.8555e-05,0.000858428,0.320969,11150,6880,4570
466586144,183071513,115,3,f,6532200,0,1853170000,0,0,0,0,0.00800194,0,0,0,0,0,0
466582320,183071513,366,1,f,78822900,0,28086700000,0,0,0,0,0.0965581,0,0,0,0,0,0
466582965,183071513,806,1,f,741623000,17669.1,382398000000,6147210,2.38249e-05,347.907,0.00828885,0.908489,2.16447e-05,0.00048192,0.219141,4890,3880,1270
466587013,183071513,609,3,f,47633400,0,15013600000,0,0,0,0,0.0583509,0,0,0,0,0,0
466582266,183071513,314,1,f,98857800,0,32887900000,0,0,0,0,0.121101,0,0,0,0,0,0
466584190,183071513,233,2,f,98637300,0,45445200000,0,0,0,0,0.120831,0,0,0,0,0,0
466586335,183071513,218,3,f,975060000,120233,232299000000,120695000,0.000123308,1003.85,0.123782,1.19445,0.000147285,0.0032793,0.53367,6810,3440,6750
466586706,183071513,413,3,f,216560000,1.14495,1829530000,47.45,5.287e-09,41.4428,2.19108e-07,0.265286,1.40257e-09,3.12282e-08,0.000649732,10520,6480,3220
466586583,183071513,344,3,f,410760000,93556.8,142791000000,95441000,0.000227765,1020.14,0.232352,0.503181,0.000114607,0.00255173,0.313998,5940,4760,9860
466585432,183071513,922,2,f,986040000,100252,286586000000,47240200,0.000101671,471.215,0.047909,1.2079,0.000122809,0.00273434,0.366372,6930,5340,10440
466585626,183071513,1008,2,f,537049000,19132.4,121910000000,2963410,3.5625e-05,154.89,0.00551795,0.657885,2.34371e-05,0.000521829,0.186032,8920,3980,8230
466582351,183071513,374,1,f,95621400,13814.1,17861400000,1013740,0.000144467,73.3843,0.0106016,0.117136,1.69223e-05,0.000376775,0.201283,8390,5760,4960
466584431,183071513,358,2,f,34756200,0,6636930000,0,0,0,0,0.0425763,0,0,0,0,0,0
466586438,183071513,303,3,f,651881000,0,283103000000,0,0,0,0,0.798554,0,0,0,0,0,0
466582560,183071513,549,1,f,9448300000,232778,2381920000000,50127600,2.4637e-05,215.345,0.00530546,11.5742,0.000285152,0.00634893,0.357565,7120,3500,3080
466585163,183071513,759,2,f,9589500,0,3821680000,0,0,0,0,0.0117471,0,0,0,0,0,0
466584560,183071513,430,2,f,620932000,20549.4,231235000000,24887600,3.30944e-05,1211.11,0.040081,0.760642,2.5173e-05,0.000560478,0.35124,6830,820,5800
466585191,183071513,784,2,f,1764210000,12942500,97454900000,10759300000,0.00733615,831.315,6.09865,2.16116,0.0158546,0.353003,0.7419,5890,4080,7510
466586070,183071513,63,3,f,42055200,0,14573800000,0,0,0,0,0.0515176,0,0,0,0,0,0
466582643,183071513,619,1,f,176552000,153385,54416900000,28796700,0.000868782,187.741,0.163106,0.216276,0.000187897,0.00418353,0.392424,6230,7030,3880
466587752,183071513,1004,3,f,78892200,0,19261000000,0,0,0,0,0.0966429,0,0,0,0,0,0
466584535,183071513,414,2,f,34783200,0,10956200000,0,0,0,0,0.0426094,0,0,0,0,0,0
466582501,183071513,507,1,f,7237650000,344769,2279140000000,46225000,4.76354e-05,134.075,0.00638674,8.86612,0.000422342,0.00940346,0.240125,1860,2990,4410
466583825,183071513,1,2,f,13276800,4522.44,2384180000,658909,0.000340627,145.697,0.0496286,0.0162641,5.53999e-06,0.000123348,0.0763595,7840,6270,6910
466583325,183071513,967,1,f,5569830000,5368090,497389000000,658912000,0.00096378,122.746,0.1183,6.82304,0.00657591,0.146413,0.532017,6060,6870,4300
466584988,183071513,689,2,f,13762800,40575.3,1460700000,4714190,0.00294819,116.184,0.342531,0.0168594,4.97048e-05,0.00110668,0.230494,5260,7050,6510
466582710,183071513,667,1,f,54630000,203225,22656000000,121187000,0.00372003,596.317,2.21832,0.0669218,0.000248951,0.0055429,0.407428,2120,3110,4660
466585293,183071513,852,2,f,827710000,26260.4,79813700000,2927790,3.17266e-05,111.491,0.00353722,1.01394,3.2169e-05,0.000716245,0.120131,11340,6520,7470
466587998,183071513,1117,3,f,3292360000,1725.36,395067000000,156953,5.2405e-07,90.9681,4.76718e-05,4.03314,2.11357e-06,4.70587e-05,0.118479,9870,6570,5680
466585329,183071513,874,2,f,38079900,1788.99,5850900000,148037,4.698e-05,82.7487,0.00388753,0.0466479,2.19152e-06,4.87942e-05,0.100242,9510,3550,7990
466588110,183071513,312782624,3,f,38503800,23096.3,12156600000,20830400,0.000599846,901.892,0.540996,0.0471672,2.8293e-05,0.000629945,0.418766,7860,1500,8300
466587470,183071513,854,3,f,854590000,63878.3,420269000000,61467400,7.47474e-05,962.258,0.0719262,1.04687,7.82509e-05,0.00174226,0.357941,6810,700,7870
466585370,183071513,897,2,f,125303000,180358,40694900000,27733800,0.00143937,153.771,0.221333,0.153497,0.000220938,0.0049192,0.424944,5740,4900,10460
466582249,183071513,302,1,f,972832000,62142.8,332276000000,22689800,6.38782e-05,365.123,0.0233234,1.19172,7.6125e-05,0.00169493,0.238094,9610,1680,4370
466585247,183071513,832,2,f,504597000,12593.4,23018000000,1305360,2.49573e-05,103.654,0.00258693,0.618131,1.54269e-05,0.00034348,0.177645,11390,6580,5740
466582862,183071513,750,1,f,31295700,7366.44,6547190000,1110480,0.000235382,150.748,0.0354834,0.0383372,9.02388e-06,0.000200917,0.219378,10240,2050,2140
466585287,183071513,849,2,f,19242000,106179,5387800000,107488000,0.00551807,1012.33,5.58609,0.0235715,0.000130069,0.00289599,0.514256,4990,4350,9100
466586218,183071513,149,3,f,362228000,8300.91,112520000000,906452,2.29162e-05,109.199,0.00250243,0.44373,1.01686e-05,0.000226405,0.143595,5560,4630,5770
466587589,183071513,914,3,f,2727000,0,1075250000,0,0,0,0,0.00334058,0,0,0,0,0,0
466583823,183071513,312782652,1,f,7186500,0,2360960000,0,0,0,0,0.00880346,0,0,0,0,0,0
466586452,183071513,311,3,f,569442000,0,185438000000,0,0,0,0,0.697566,0,0,0,0,0,0
466586799,183071513,469,3,f,34115400,0,10392900000,0,0,0,0,0.0417914,0,0,0,0,0,0
466583268,183071513,943,1,f,2326660000,17422.9,1318870000000,15710500,7.4884e-06,901.712,0.00675239,2.85016,2.13431e-05,0.000475205,0.312605,2840,3990,3080
466586545,183071513,325,3,f,28058400,0,6255060000,0,0,0,0,0.0343715,0,0,0,0,0,0
466584349,183071513,319,2,f,487648000,0,161128000000,0,0,0,0,0.597369,0,0,0,0,0,0
466587831,183071513,1062,3,f,208404000,33397.7,60961500000,17605700,0.000160255,527.153,0.0844789,0.255295,4.09122e-05,0.000910913,0.267787,6320,2650,8790
466582797,183071513,704,1,f,215940000,54892.1,73224000000,30033400,0.000254201,547.136,0.139082,0.264526,6.72428e-05,0.00149716,0.379907,4490,5380,1850
466581971,183071513,23,1,f,261256000,135927,73721400000,31290000,0.000520285,230.196,0.119768,0.320038,0.000166511,0.00370738,0.406315,5800,7080,3950
466584463,183071513,375,2,f,7023510000,147173,3231630000000,65556300,2.09544e-05,445.436,0.00933385,8.60379,0.000180287,0.00401411,0.526906,7330,2850,8410
466584778,183071513,576,2,f,2532600,0,358976000,0,0,0,0,0.00310244,0,0,0,0,0,0
466583412,183071513,1005,1,f,44724600,0,14690300000,0,0,0,0,0.0547876,0,0,0,0,0,0
466584966,183071513,672,2,f,11441700000,215028000,4813900000000,325920000000,0.0187934,1515.71,28.4853,14.0161,0.263409,5.86482,0.892994,4880,3060,7910
466586416,183071513,288,3,f,498379000,234387,216583000000,141998000,0.0004703,605.827,0.28492,0.610514,0.000287124,0.00639284,0.389037,2220,3090,5030
466586062,183071513,56,3,f,3703830000,222336,1682600000000,268256000,6.00286e-05,1206.54,0.0724267,4.53719,0.000272361,0.00606413,0.329016,4550,6100,7690
466582009,183071513,100,1,f,158861000,122791,42059600000,28957800,0.000772946,235.83,0.182284,0.194604,0.000150419,0.00334908,0.452208,8430,5570,5330
