id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468180815,100140949,138,1,f,1082980000,0,166590000000,0,0,0,0,1.32665,0,0,0,0,0,0
468188417,100140949,972,3,f,1580190000,1334120,205561000000,468157000,0.000844278,350.91,0.296265,1.93574,0.0016343,0.00886537,0.442324,3360,3270,6190
468181707,100140949,444,1,f,757769000,129573,112659000000,51976300,0.000170993,401.135,0.0685911,0.928268,0.000158727,0.000861024,0.3971,6630,4980,5510
468186382,100140949,675,2,f,43911000,189399,6230530000,63454200,0.00431325,335.029,1.44506,0.053791,0.000232014,0.00125857,0.334386,3630,4050,7890
468187574,100140949,91,3,f,775508000,0.0651022,188376000000,23.6104,8.39478e-11,362.667,3.04451e-08,0.949998,7.97502e-11,4.3261e-10,7.23358e-05,11880,4440,7670
468188303,100140949,806,3,f,1483250000,100287,297198000000,39727800,6.76132e-05,396.14,0.0267843,1.81698,0.000122852,0.000666416,0.327531,7490,1680,9680
468188369,100140949,909,3,f,10326700000,22659600,1541350000000,8657250000,0.00219428,382.057,0.838341,12.6501,0.027758,0.150575,0.557263,9540,2640,2720
468186166,100140949,601,2,f,54918900,10578200,22171500000,11652000000,0.192616,1101.51,212.167,0.0672757,0.0129583,0.0702934,0.747987,8130,1850,9120
468185353,100140949,260,2,f,73823400,7044.99,8502190000,1494390,9.54303e-05,212.122,0.0202428,0.0904337,8.63011e-06,4.68146e-05,0.145255,5810,7170,7550
468188507,100140949,1107,3,f,676643000,137956,107734000000,25712400,0.000203884,186.381,0.0379999,0.828888,0.000168997,0.000916733,0.140322,12440,6760,4980
468183745,100140949,1011,1,f,1786040000,418846,304904000000,110838000,0.000234511,264.628,0.0620581,2.1879,0.000513086,0.00278327,0.293886,8090,2340,1800
468181406,100140949,348,1,f,578582000,151790,93635200000,57163600,0.000262348,376.597,0.0987994,0.708763,0.000185943,0.00100866,0.412054,10220,4430,5630
468185819,100140949,433,2,f,98091900,19656700,43647500000,22479800000,0.200391,1143.62,229.171,0.120163,0.0240795,0.130621,0.858707,7570,950,7300
468182267,100140949,637,1,f,1737320000,107311,292682000000,43805000,6.1768e-05,408.207,0.0252142,2.12822,0.000131456,0.000713089,0.248101,7210,5180,4810
468188189,100140949,620,3,f,216106000,224651,32165700000,74314500,0.00103954,330.8,0.34388,0.26473,0.000275198,0.00149283,0.282003,2860,3300,6170
468185185,100140949,204,2,f,124814000,75.3719,14560000000,12832.6,6.03874e-07,170.257,0.000102814,0.152897,9.23305e-08,5.00853e-07,0.023846,2350,3880,6660
468187524,100140949,50,3,f,74010600,1619600,10270900000,935056000,0.0218834,577.337,12.6341,0.090663,0.00198401,0.0107624,0.594312,7720,3600,6230
468183410,100140949,936,1,f,1693770000,177687,288412000000,52783700,0.000104906,297.06,0.0311633,2.07487,0.000217666,0.00118074,0.200814,12300,1670,4160
468180534,100140949,26,1,f,548428000,31200.8,94569000000,11095000,5.68913e-05,355.599,0.0202305,0.671824,3.8221e-05,0.000207332,0.246356,8820,2340,5650
468186290,100140949,639,2,f,258053000,14027.4,32016900000,4989020,5.43587e-05,355.662,0.0193333,0.316115,1.71836e-05,9.32136e-05,0.327727,5710,6720,8010
468181817,100140949,484,1,f,139653000,2444.49,18476700000,625122,1.7504e-05,255.727,0.00447625,0.171075,2.9945e-06,1.62438e-05,0.242922,2990,3620,5680
468186592,100140949,794,2,f,714489000,270309,10361100000,55013700,0.000378324,203.522,0.0769972,0.875249,0.000331128,0.00179622,0.215543,12700,6710,7870
468180671,100140949,91,1,f,387754000,0,98986000000,0,0,0,0,0.474999,0,0,0,0,0,0
468188368,100140949,908,3,f,184392000,0,13164700000,0,0,0,0,0.22588,0,0,0,0,0,0
468188002,100140949,353,3,f,3251080000,173435,659883000000,47583400,5.3347e-05,274.358,0.0146362,3.98257,0.000212458,0.00115249,0.271133,6060,3090,9160
468186916,100140949,906,2,f,99201600,20084900,48178000000,27632500000,0.202466,1375.78,278.549,0.121522,0.024604,0.133466,0.999597,7070,1200,6700
468180679,100140949,95,1,f,2681140000,2153.42,272656000000,362973,8.03174e-07,168.556,0.00013538,3.2844,2.63794e-06,1.43097e-05,0.0262949,4480,4960,2030
468187823,100140949,252,3,f,1068540000,4991910,212051000000,3076510000,0.00467173,616.3,2.87918,1.30896,0.00611509,0.0331717,0.636026,7740,2020,9290
468181154,100140949,254,1,f,4317840000,255542000,999672000000,187127000000,0.0591828,732.275,43.3381,5.28935,0.313039,1.6981,1,5890,1350,5650
468185481,100140949,319,2,f,487648000,34293.2,67891600000,18821000,7.03237e-05,548.826,0.0385954,0.597369,4.20092e-05,0.000227881,0.311037,6330,6420,8040
468183072,100140949,832,1,f,504597000,729819,33970200000,236027000,0.00144634,323.405,0.467754,0.618131,0.000894028,0.00484971,0.431642,10380,5050,5520
468188197,100140949,631,3,f,2271970000,51191.2,286664000000,12098300,2.25317e-05,236.336,0.00532505,2.78316,6.27092e-05,0.00034017,0.327727,5710,6720,8010
468182815,100140949,746,1,f,604155000,9036.85,93205900000,1603700,1.49578e-05,177.462,0.00265445,0.74009,1.10701e-05,6.00507e-05,0.0859387,2310,3780,5490
468183199,100140949,884,1,f,34492500,0,4146550000,0,0,0,0,0.0422533,0,0,0,0,0,0
468183866,100140949,1046,1,f,66501900,3582720,9655510000,1066240000,0.0538739,297.606,16.0332,0.0814648,0.00438883,0.0238075,0.642794,7810,940,4080
468185877,100140949,451,2,f,116788000,0,17823700000,0,0,0,0,0.143066,0,0,0,0,0,0
468183535,100140949,966,1,f,205574000,89.0022,27726800000,17729.9,4.32944e-07,199.208,8.62459e-05,0.251829,1.09028e-07,5.91428e-07,0.012599,7720,6120,1920
468186194,100140949,611,2,f,25812000,3575.98,1532810000,738008,0.000138539,206.379,0.0285917,0.0316197,4.38058e-06,2.37627e-05,0.0770257,7570,2560,5940
468187371,100140949,1139,2,f,102729000,9404.51,15396200000,4787350,9.15471e-05,509.048,0.0466019,0.125843,1.15205e-05,6.24938e-05,0.200293,5940,6710,7590
468187989,100140949,343,3,f,109275000000,1226910000,17178800000000,1310280000000,0.0112277,1067.95,11.9906,133.862,1.50296,8.15291,1,8690,6060,6480
468185758,100140949,409,2,f,522107000,22851200,115028000000,14399600000,0.0437672,630.148,27.5798,0.639581,0.0279927,0.151848,0.657398,8900,2260,9160
468188575,100140949,997,2,t,150554000,150487000,949638000000,949586000000,0.999557,6310.08,6307.28,0.184428,0.184347,1,1,7320,980,5830
468181935,100140949,531,1,f,51054300,18529.1,6005770000,4825140,0.000362928,260.409,0.09451,0.0625415,2.26981e-05,0.000123127,0.145429,8010,2830,5570
468188076,100140949,421,3,f,135626000,5141170,26563200000,2941980000,0.0379069,572.239,21.6918,0.166142,0.00629794,0.0341636,0.607862,8580,1270,9440
468188223,100140949,672,3,f,22883400000,229717000,4258590000000,381994000000,0.0100386,1662.89,16.6931,28.0321,0.281403,1.52649,1,6300,2760,8010
468188519,100140949,1129,3,f,33863800000,586832000,5663110000000,726074000000,0.0173292,1237.28,21.441,41.4831,0.718869,3.89955,1,6180,3690,6630
468181121,100140949,242,1,f,1267290000,123809,134274000000,48770200,9.76956e-05,393.915,0.0384837,1.55243,0.000151666,0.000822721,0.478715,4610,4470,5570
468188056,100140949,397,3,f,58861800,7778.54,5704300000,1945280,0.000132149,250.083,0.0330482,0.0721057,9.52871e-06,5.16891e-05,0.164285,8650,4940,6220
468181033,100140949,207,1,f,20517300,14023.1,1607840000,2509760,0.000683476,178.973,0.122324,0.0251337,1.71783e-05,9.31847e-05,0.0958593,12640,4880,5580
468186235,100140949,623,2,f,24168000000,256880000,4202170000000,410189000000,0.0106289,1596.81,16.9724,29.6059,0.314678,1.70699,1,6300,2760,8010
468181164,100140949,258,1,f,974437000,123236,111819000000,48667700,0.000126469,394.915,0.0499444,1.19369,0.000150964,0.000818914,0.478715,4610,4470,5570
468188196,100140949,630,3,f,429626000,105496,80408700000,35890100,0.000245553,340.204,0.083538,0.526292,0.000129232,0.000701029,0.235898,3660,3980,7400
468183265,100140949,906,1,f,99201600,3110930,14110600000,842992000,0.0313597,270.978,8.49777,0.121522,0.00381089,0.0206724,0.4493,7950,1080,4430
468184476,100140949,46,2,f,121939000,2660740,14225500000,1155120000,0.0218202,434.136,9.47294,0.149376,0.00325941,0.0176808,0.664295,7610,5690,6190
468180711,100140949,106,1,f,3254400,0,795445000,0,0,0,0,0.00398664,0,0,0,0,0,0
468185628,100140949,366,2,f,78822900,84761.4,15515900000,38934000,0.00107534,459.336,0.493943,0.0965581,0.000103833,0.000563247,0.304982,6480,4680,6270
468181518,100140949,380,1,f,11023200,786.295,1163570000,147709,7.13309e-05,187.855,0.0133999,0.0135034,9.63211e-07,5.225e-06,0.0453533,12770,4750,4380
468183258,100140949,904,1,f,753540000,779610,118619000000,403489000,0.0010346,517.553,0.535458,0.923087,0.000955022,0.00518058,0.664896,4320,5790,5580
468188316,100140949,831,3,f,5801400,978.759,516622000,298006,0.000168711,304.473,0.0513679,0.00710672,1.19898e-06,6.50394e-06,0.0899507,4300,4380,8480
468185026,100140949,151,2,f,286215000,815.249,28085800000,159597,2.84838e-06,195.764,0.000557611,0.350614,9.9868e-07,5.4174e-06,0.0277754,2180,3500,6890
468185693,100140949,385,2,f,3329310000,129477000,716332000000,89226800000,0.03889,689.134,26.8004,4.0784,0.158609,0.860385,0.817597,8030,1390,8160
468182736,100140949,707,1,f,123493000,3941.04,14203300000,440374,3.19131e-05,111.741,0.00356599,0.151278,4.82777e-06,2.61885e-05,0.0696347,4030,3110,5680
468187056,100140949,967,2,f,5569830000,11497700,300953000000,7764070000,0.00206429,675.269,1.39395,6.82304,0.0140847,0.0764036,0.62835,9120,6610,6970
468181146,100140949,251,1,f,275453000,79.3441,57675700000,17146.8,2.88049e-07,216.107,6.22495e-05,0.33743,9.71965e-08,5.27249e-07,0.0243448,7920,2780,700
468185708,100140949,390,2,f,26048700,342311,2968830000,126547000,0.0131412,369.684,4.85809,0.0319097,0.000419331,0.00227469,0.38487,6100,6550,7200
468188469,100140949,1045,3,f,92745000,98470.3,13101600000,32956600,0.00106173,334.686,0.355347,0.113613,0.000120626,0.000654344,0.283814,7640,4010,9810
468183333,100140949,922,1,f,986040000,1385.74,150766000000,309776,1.40536e-06,223.546,0.000314161,1.2079,1.69753e-06,9.20834e-06,0.0789652,9590,3340,1280
468183188,100140949,879,1,f,1548400000,64918800,316205000000,35221900000,0.0419265,542.552,22.7473,1.89678,0.0795255,0.431391,0.98983,5890,1110,5630
468184978,100140949,136,2,f,1080390000,2045.8,161169000000,446380,1.89357e-06,218.193,0.000413164,1.32348,2.50611e-06,1.35945e-05,0.0326577,11180,6490,7070
468188502,100140949,1100,3,f,1566190000,87442000,410860000000,113353000000,0.055831,1296.32,72.3747,1.91858,0.107116,0.58106,0.950996,8230,3030,7120
468186742,100140949,819,2,f,29996100,2101990,3781650000,1177680000,0.0700756,560.267,39.2611,0.0367452,0.00257494,0.0139679,0.587178,4710,2330,6540
468187787,100140949,225,3,f,553615000,1405.01,104261000000,300893,2.53788e-06,214.158,0.000543506,0.678179,1.72114e-06,9.3364e-06,0.0507467,11730,4510,6860
468188491,100140949,1084,3,f,946130000,21537500,153168000000,10352200000,0.0227638,480.657,10.9416,1.15901,0.0263835,0.143119,0.774262,9440,2220,7980
468188273,100140949,755,3,f,465255000,0,86901200000,0,0,0,0,0.569937,0,0,0,0,0,0
468188527,100140949,182305701,3,f,181998000,353013,31860700000,173245000,0.00193965,490.761,0.951904,0.222948,0.000432441,0.0023458,0.420804,6770,930,8090
468182676,100140949,693,1,f,210049000,0,27430500000,0,0,0,0,0.25731,0,0,0,0,0,0
468184996,100140949,143,2,f,9846000,14.5422,687021000,3971.37,1.47697e-06,273.092,0.000403348,0.0120614,1.78142e-08,9.66343e-08,0.0034088,12440,6740,7040
468180693,100140949,100,1,f,158861000,18139.1,35799300000,3773610,0.000114182,208.038,0.0237542,0.194604,2.22204e-05,0.000120536,0.112344,8260,5520,5550
468187623,100140949,119,3,f,1439070000,405686,166701000000,133722000,0.000281908,329.619,0.0929224,1.76286,0.000496965,0.00269582,0.334386,3630,4050,7890
468188119,100140949,493,3,f,7446240000,411793,1302660000000,207921000,5.53021e-05,504.916,0.0279229,9.12164,0.000504446,0.0027364,0.582276,3690,5470,6300
468187044,100140949,961,2,f,5772140000,68610.1,825737000000,15926200,1.18864e-05,232.126,0.00275915,7.07087,8.40474e-05,0.00045592,0.175912,3350,5630,6910
468184013,100140949,1100,1,f,783095000,73102.8,138251000000,22399900,9.33511e-05,306.416,0.0286043,0.959292,8.95509e-05,0.000485774,0.177192,7990,3810,5210
468183015,100140949,814,1,f,103431000,0,14134000000,0,0,0,0,0.126703,0,0,0,0,0,0
468181669,100140949,434,1,f,450962000,14425800,92779200000,7719940000,0.031989,535.147,17.1188,0.552429,0.0176717,0.095861,0.834275,5970,1030,5640
468183238,100140949,898,1,f,275842000,2129300,36573300000,901286000,0.00771927,423.278,3.2674,0.337906,0.00260839,0.0141494,0.491367,10750,5020,4930
468188283,100140949,774,3,f,347546000,21298800,80199100000,19188100000,0.0612833,900.903,55.2104,0.425744,0.026091,0.141532,0.74122,7290,900,4510
468188476,100140949,1057,3,f,2666730000,32103.8,279955000000,9167470,1.20386e-05,285.557,0.00343773,3.26674,3.93271e-05,0.000213332,0.274803,3640,4000,7890
468188400,100140949,949,3,f,268200,0,27515700,0,0,0,0,0.000328545,0,0,0,0,0,0
468183951,100140949,1080,1,f,9941140000,182993,1296470000000,43046200,1.84076e-05,235.234,0.00433011,12.1779,0.000224166,0.001216,0.30437,6010,2200,5640
468188066,100140949,406,3,f,305833000,8923900,46477600000,6199820000,0.029179,694.743,20.2719,0.374645,0.0109318,0.0593001,0.709541,8210,4580,7610
468183099,100140949,842,1,f,682975000,57469.8,110780000000,12101900,8.41463e-05,210.578,0.0177194,0.836644,7.04005e-05,0.000381892,0.193932,9330,1300,4580
468187147,100140949,1009,2,f,20869300000,471936000,2715170000000,1131800000000,0.0226139,2398.21,54.233,25.5649,0.578122,3.13606,1,7090,1590,6060
468188484,100140949,1070,3,f,1454750000,12902200,280164000000,10907400000,0.008869,845.389,7.49776,1.78207,0.0158052,0.0857361,0.674257,7390,1360,8420
468185842,100140949,441,2,f,8389800,1256870,2362040000,1231960000,0.149809,980.182,146.84,0.0102775,0.00153967,0.00835201,0.682333,7270,1180,6900
468185407,100140949,287,2,f,3538800,0,394827000,0,0,0,0,0.00433503,0,0,0,0,0,0
468180524,100140949,22,1,f,724447000,1771700,114067000000,492596000,0.00244558,278.037,0.679962,0.887447,0.00217033,0.0117731,0.488425,7410,1180,4060
468188203,100140949,639,3,f,516107000,19930.1,63072800000,5978670,3.86162e-05,299.982,0.0115842,0.632231,2.44144e-05,0.000132437,0.327727,5710,6720,8010
468184562,100140949,78,2,f,418124000,108826,7517920000,30991100,0.000260273,284.776,0.0741194,0.512202,0.000133312,0.000723159,0.224672,9010,6720,6860
468180606,100140949,59,1,f,65549700,0,8314270000,0,0,0,0,0.0802984,0,0,0,0,0,0
468185724,100140949,395,2,f,496350000,66566.2,89784700000,12333100,0.000134111,185.276,0.0248476,0.608029,8.15436e-05,0.000442338,0.0751455,12590,6880,6610
468188225,100140949,675,3,f,87822000,189399,11801800000,63454200,0.00215663,335.029,0.722532,0.107582,0.000232014,0.00125857,0.334386,3630,4050,7890
468187750,100140949,190,3,f,484006000,607049,4020180000,114302000,0.00125422,188.291,0.236158,0.592907,0.000743635,0.0040339,0.413049,9570,6920,6250
468188323,100140949,841,3,f,256838000,165399,10135100000,48197100,0.000643979,291.399,0.187655,0.314627,0.000202613,0.00109909,0.490116,9490,6630,6370
468181631,100140949,422,1,f,118133000,2669.1,14565300000,1025100,2.2594e-05,384.062,0.00867748,0.144713,3.26964e-06,1.77364e-05,0.0904341,7780,4520,4470
468185890,100140949,456,2,f,1836900,14796.4,270754000,4589380,0.00805509,310.169,2.49844,0.0022502,1.81256e-05,9.83234e-05,0.159014,8830,2860,9770
468185238,100140949,223,2,f,110413000,827.492,6251560000,147188,7.49452e-06,177.873,0.00133307,0.135256,1.01368e-06,5.49876e-06,0.0408686,7210,7240,6080
468186855,100140949,878,2,f,346000000,50163.8,40249100000,8071880,0.000144982,160.91,0.0233291,0.423851,6.14507e-05,0.000333343,0.150552,4710,3120,9920
468188220,100140949,669,3,f,12007000000,301523000,2433930000000,222174000000,0.0251123,736.84,18.5038,14.7085,0.369365,2.00365,0.929338,7270,1170,6900
468186583,100140949,784,2,f,1764760000,164086000,515809000000,369529000000,0.0929793,2252.04,209.393,2.16183,0.201005,1.09037,1,6580,4450,8020
468182061,100140949,582,1,f,164044000,0,25414400000,0,0,0,0,0.200954,0,0,0,0,0,0
468187215,100140949,1041,2,f,2510160000,335774,169754000000,73970500,0.000133766,220.299,0.0294685,3.07495,0.000411323,0.00223125,0.161047,10950,4870,8980
468188357,100140949,896,3,f,118319000,1406850,19407100000,1378810000,0.0118902,980.074,11.6533,0.144941,0.00172339,0.00934861,0.627285,6810,4570,7940
468184288,100140949,312782648,1,f,58298400,12634.9,9554100000,3838940,0.000216728,303.837,0.0658499,0.0714155,1.54777e-05,8.39598e-05,0.0935123,9100,2880,1640
468188458,100140949,1027,3,f,160177000,121831,27322100000,47543900,0.000760603,390.246,0.296822,0.196216,0.000149243,0.000809576,0.257256,8910,2900,9830
468188314,100140949,827,3,f,421367000,754985,56003900000,307310000,0.00179175,407.042,0.729317,0.516175,0.000924856,0.00501694,0.727975,3400,3270,6190
468182251,100140949,631,1,f,1135980000,24959.6,146397000000,4572960,2.19718e-05,183.215,0.00402555,1.39158,3.05755e-05,0.000165859,0.175082,7450,7400,2650
468181171,100140949,262,1,f,616707000,24732.3,85813800000,7734090,4.01038e-05,312.712,0.012541,0.755466,3.02971e-05,0.000164348,0.29886,6180,5050,4630
468187633,100140949,125,3,f,609349000,108246,12362600000,34038800,0.000177641,314.459,0.055861,0.746452,0.000132601,0.000719301,0.312672,6560,6140,7520
468186163,100140949,600,2,f,423266000,1497350,78422100000,694550000,0.0035376,463.853,1.64093,0.518501,0.00183425,0.00995002,0.499835,8000,1720,9870
468188301,100140949,804,3,f,50765400,3897220,14623300000,3643370000,0.0767692,934.864,71.7687,0.0621876,0.00477409,0.0258974,0.666901,7690,4800,6960
468186560,100140949,765,2,f,27959400,54.3845,4670330000,13714,1.94512e-06,252.167,0.000490496,0.0342503,6.6621e-08,3.6139e-07,0.0140862,11560,5130,7650
468181096,100140949,231,1,f,7195500,16057.3,964057000,6102140,0.00223157,380.023,0.84805,0.00881449,1.96702e-05,0.000106702,0.227588,9760,4600,5510
468182297,100140949,647,1,f,877930000,19057,115341000000,3583320,2.17067e-05,188.032,0.00408155,1.07546,2.33448e-05,0.000126635,0.175082,7450,7400,2650
468183345,100140949,926,1,f,1348390000,3882950,228800000000,1373100000,0.00287969,353.623,1.01832,1.65178,0.00475661,0.0258025,0.557263,9540,2640,2720
468188462,100140949,1033,3,f,2182600000,71884.3,444590000000,17212800,3.29351e-05,239.452,0.00788638,2.67369,8.80582e-05,0.000477677,0.208795,13160,4570,4100
468184083,100140949,1127,1,f,295491000,0,48120000000,0,0,0,0,0.361976,0,0,0,0,0,0
468187425,100140949,312782582,2,f,55950300,32212.2,10991800000,12484300,0.00057573,387.564,0.223132,0.0685391,3.946e-05,0.000214053,0.171679,9030,1980,9700
468188382,100140949,928,3,f,6305080000,1730230,920383000000,382294000,0.000274418,220.95,0.0606327,7.72373,0.00211953,0.0114975,0.30307,10680,3520,3700
468180538,100140949,27,1,f,31907700,0.000455744,3624320000,0.0484798,1.42832e-11,106.375,1.51938e-09,0.0390869,5.58287e-13,3.02846e-12,5.06382e-07,7600,3430,2960
468188245,100140949,702,3,f,786838000,0,181606000000,0,0,0,0,0.963876,0,0,0,0,0,0
468185853,100140949,443,2,f,425837000,8232210,31865700000,3256880000,0.0193318,395.626,7.64818,0.52165,0.0100845,0.0547038,0.561535,8700,1720,7420
468183700,100140949,1002,1,f,1028330000,28942.5,208137000000,6333440,2.81451e-05,218.829,0.00615896,1.2597,3.54545e-05,0.000192325,0.119256,8130,2820,670
468186386,100140949,677,2,f,858344000,10938.9,149692000000,2446790,1.27442e-05,223.677,0.00285059,1.05147,1.34002e-05,7.26903e-05,0.210121,6020,4820,9430
468188339,100140949,864,3,f,4940980000,31111200,877906000000,23783500000,0.00629657,764.466,4.81352,6.0527,0.0381113,0.206737,0.813195,7960,3830,7730
468183851,100140949,1041,1,f,2510160000,513572,266934000000,130669000,0.000204597,254.433,0.0520562,3.07495,0.000629125,0.00341273,0.331586,10520,4660,2110
468185967,100140949,500,2,f,12306100000,243732000,2120840000000,200885000000,0.0198059,824.206,16.3241,15.0749,0.298572,1.61962,0.894684,6920,1260,6750
468188219,100140949,667,3,f,109260000,659.791,17946700000,275638,6.03873e-06,417.765,0.00252277,0.133844,8.08244e-07,4.38437e-06,0.0658424,2130,2980,6180
468188039,100140949,381,3,f,1507030000,7349290,264697000000,6501340000,0.00487666,884.621,4.314,1.84612,0.00900288,0.0488367,0.902575,8950,5400,6960
468183975,100140949,1089,1,f,19620800000,49707700,2808560000000,19899300000,0.00253342,400.327,1.0142,24.0355,0.0608919,0.330312,0.655958,8900,2110,3560
468187596,100140949,104,3,f,2411600000,859960,312657000000,319130000,0.000356594,371.099,0.132332,2.9542,0.00105345,0.00571451,0.566448,3960,4560,7950
468188193,100140949,625,3,f,863203000,6033710,149966000000,4500130000,0.00698991,745.831,5.21329,1.05742,0.00739129,0.0400945,0.714401,6950,1150,7810
468182030,100140949,574,1,f,320700000,1082180,41765900000,581232000,0.00337442,537.096,1.81239,0.392857,0.00132567,0.00719115,0.555372,9200,5810,5600
468184228,100140949,312782608,1,f,119204000,41998,18581700000,13843100,0.00035232,329.614,0.116129,0.146025,5.14475e-05,0.00027908,0.192164,7810,1120,2390
468188347,100140949,879,3,f,3068120000,373423000,1134910000000,545134000000,0.12171,1459.83,177.677,3.75845,0.457443,2.48143,1,7090,470,5910
468188464,100140949,1037,3,f,750089000,58473800,169360000000,41279700000,0.0779558,705.953,55.0331,0.918859,0.0716304,0.388563,0.96263,9440,2060,7850
468181803,100140949,478,1,f,171965000,221547,20952900000,67207000,0.00128832,303.354,0.390818,0.210657,0.000271395,0.0014722,0.294013,6840,1220,4450
468186975,100140949,932,2,f,257371000,7879230,31283800000,5932660000,0.0306143,752.949,23.051,0.31528,0.00965206,0.0523582,0.626162,7730,4450,7410
468187536,100140949,62,3,f,961925000,2477540,62306800000,898892000,0.00257561,362.816,0.934472,1.17836,0.00303499,0.0164635,0.526712,10340,4970,6070
468188012,100140949,362,3,f,1210620000,1120200,185739000000,659787000,0.00092531,588.99,0.544999,1.48301,0.00137225,0.00744383,0.690583,7240,3530,6470
468188127,100140949,511,3,f,70515000,2252240,12903000000,1676400000,0.0319399,744.325,23.7736,0.0863809,0.00275899,0.0149663,0.609507,8250,2900,6250
468180967,100140949,186,1,f,144518000,0,21638100000,0,0,0,0,0.177035,0,0,0,0,0,0
468186835,100140949,867,2,f,392236000,46766.3,42974800000,16857500,0.00011923,360.462,0.0429779,0.480489,5.72888e-05,0.000310766,0.1939,10100,4050,7370
468181979,100140949,549,1,f,9448300000,21859400,1427120000000,13005800000,0.00231358,594.975,1.37652,11.5742,0.0267777,0.145258,0.898054,6240,3680,4560
468188230,100140949,681,3,f,75922200,531893,7724230000,233673000,0.00700576,439.324,3.0778,0.0930047,0.000651568,0.00353447,0.443059,8070,5580,5620
468187406,100140949,312782554,2,f,71386200,5774270,14857600000,3429710000,0.0808878,593.964,48.0444,0.0874481,0.00707348,0.0383705,0.656182,7490,560,7680
468183234,100140949,897,1,f,125303000,141.155,14014700000,23520,1.12651e-06,166.625,0.000187705,0.153497,1.72915e-07,9.37991e-07,0.0168239,6080,4840,810
468187740,100140949,184,3,f,675079000,56513.4,87943800000,19109200,8.37138e-05,338.136,0.0283066,0.826972,6.9229e-05,0.000375537,0.270474,2200,3530,6010
468184368,100140949,17,2,f,942571000,70026700,261962000000,65434000000,0.0742933,934.415,69.4208,1.15465,0.0857828,0.465334,0.82117,9110,2210,6620
468182239,100140949,629,1,f,324571000,54951.7,56702300000,24957200,0.000169306,454.166,0.0768929,0.397599,6.73158e-05,0.000365159,0.203102,6300,4000,4580
468188101,100140949,453,3,f,27600700000,241755000,4819680000000,271612000000,0.00875904,1123.5,9.84077,33.8108,0.29615,1.60649,0.999603,7050,1280,7150
468184400,100140949,26,2,f,548428000,26767900,108735000000,15660400000,0.0488085,585.043,28.5551,0.671824,0.0327907,0.177875,0.677856,8560,2740,6370
468185415,100140949,289,2,f,409381000,192650,80272300000,101754000,0.000470589,528.18,0.248556,0.501492,0.000235997,0.00128018,0.661664,9000,2820,9890
468181209,100140949,280,1,f,16072200,633.841,1651440000,194720,3.94371e-05,307.206,0.0121153,0.0196884,7.76455e-07,4.21193e-06,0.0593419,10810,4390,4820
468182740,100140949,709,1,f,1080640000,0,186987000000,0,0,0,0,1.32379,0,0,0,0,0,0
468187897,100140949,274,3,f,645614000,95996700,259377000000,139118000000,0.148691,1449.2,215.482,0.790877,0.117596,0.637907,1,6760,990,6210
468181966,100140949,542,1,f,264586000,29677600,88742600000,34928900000,0.112166,1176.94,132.013,0.324117,0.0363551,0.19721,1,5890,1350,5650
468186379,100140949,673,2,f,9695700,58352.6,765676000,17714700,0.0060184,303.58,1.82707,0.0118772,7.14819e-05,0.000387758,0.299073,8080,5790,6490
468185829,100140949,436,2,f,121828000,18429.2,8864780000,4529440,0.000151273,245.775,0.0371791,0.149239,2.25758e-05,0.000122464,0.164692,7490,6240,6570
468187780,100140949,217,3,f,321356000,20680.6,63633400000,5400480,6.43541e-05,261.138,0.0168053,0.393661,2.53337e-05,0.000137424,0.255261,10950,4120,6640
468187999,100140949,350,3,f,27558000,34407.9,2935160000,16883400,0.00124856,490.682,0.612648,0.0337585,4.21497e-05,0.000228644,0.284161,10270,4700,6740
468181343,100140949,332,1,f,670500,0,118034000,0,0,0,0,0.000821363,0,0,0,0,0,0
468180501,100140949,14,1,f,774000,0,120274000,0,0,0,0,0.00094815,0,0,0,0,0,0
468186186,100140949,609,2,f,23816700,41633.2,2467810000,15628600,0.00174807,375.388,0.656204,0.0291755,5.10007e-05,0.000276656,0.377165,7370,4610,5880
468188261,100140949,729,3,f,427540000,462019,72034900000,185268000,0.00108065,400.997,0.433336,0.523736,0.000565974,0.00307016,0.375708,8910,2750,9680
468188381,100140949,927,3,f,41488200,1924090,5362410000,1429560000,0.0463768,742.979,34.457,0.050823,0.00235701,0.0127857,0.65583,5030,2220,6520
468180702,100140949,104,1,f,1205800000,308.778,112347000000,37735.5,2.56077e-07,122.209,3.1295e-05,1.4771,3.78253e-07,2.05185e-06,0.0115777,4430,4960,2030
468188453,100140949,1021,3,f,1123110000,36429100,165252000000,28581600000,0.0324358,784.581,25.4485,1.37581,0.0446256,0.242074,0.727997,5450,1660,6650
468186820,100140949,857,2,f,216560000,4746.34,33899800000,1285970,2.1917e-05,270.939,0.00593817,0.265286,5.81426e-06,3.15398e-05,0.210121,6020,4820,9430
468185163,100140949,197,2,f,4877100,9556.64,536471000,3974310,0.00195949,415.869,0.814893,0.00597445,1.17069e-05,6.35047e-05,0.185363,8260,5150,5790
468180706,100140949,105,1,f,66310200,0,9768050000,0,0,0,0,0.08123,0,0,0,0,0,0
