id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467132596,168229113,900,1,f,395041000,0,3822810000,0,0,0,0,0.483925,0,0,0,0,0,0
467134357,168229113,312782546,2,f,267763000,1.93501,73538500000,728.771,7.22657e-09,376.625,2.72171e-06,0.328009,2.37038e-09,1.35651e-08,0.000967144,7500,1430,8140
467135541,168229113,933,3,f,1642190000,1556890,23527000000,202996000,0.000948054,130.386,0.123613,2.01169,0.00190719,0.0109144,0.62547,9640,7030,5890
467132770,168229113,10703,1,f,1805030000,295856,411837000000,78363500,0.000163906,264.871,0.0434139,2.21116,0.000362423,0.00207406,0.363177,8860,2880,3490
467131870,168229113,180,1,f,306517000,0,82581600000,0,0,0,0,0.375483,0,0,0,0,0,0
467131837,168229113,151,1,f,286215000,0,31685100000,0,0,0,0,0.350614,0,0,0,0,0,0
467135385,168229113,819,3,f,59992200,2930,6893530000,1216240,4.88397e-05,415.1,0.0202734,0.0734904,3.58925e-06,2.05404e-05,0.117573,4440,2510,6580
467133273,168229113,374,2,f,95621400,622860,9910610000,325765000,0.00651382,523.014,3.40682,0.117136,0.000763004,0.00436649,0.59971,8080,4940,7380
467135732,168229113,1066,3,f,187317000,0,40882200000,0,0,0,0,0.229463,0,0,0,0,0,0
467135826,168229113,182305705,3,f,386325000,729093,108447000000,497931000,0.00188725,682.945,1.28889,0.473248,0.000893139,0.00511122,0.417078,5500,1930,8450
467134751,168229113,287,3,f,7077600,0,840980000,0,0,0,0,0.00867006,0,0,0,0,0,0
467135339,168229113,780,3,f,282569000,40995.2,52585200000,7845110,0.00014508,191.366,0.0277635,0.346148,5.02192e-05,0.000287392,0.324376,7580,5760,7680
467134027,168229113,912,2,f,54815400,1029.27,10531900000,74649.9,1.8777e-05,72.5271,0.00136184,0.0671489,1.26085e-06,7.21557e-06,0.0274438,11370,4120,6070
467135089,168229113,587,3,f,27295200,43620.9,1307020000,17786900,0.00159812,407.761,0.651649,0.0334366,5.34356e-05,0.000305799,0.440353,7980,4250,6050
467131842,168229113,155,1,f,479705000,48496.2,69537500000,16783700,0.000101096,346.083,0.0349875,0.587639,5.94078e-05,0.000339977,0.164258,6690,3580,4370
467132710,168229113,1039,1,f,30308400,0,560053000,0,0,0,0,0.0371278,0,0,0,0,0,0
467133513,168229113,558,2,f,149467000,129181,16851900000,45041400,0.000864277,348.67,0.301348,0.183097,0.000158246,0.000905606,0.239351,5820,1670,9520
467132340,168229113,567,1,f,122197000000,5413580,25941700000000,1622180000,4.43021e-05,299.651,0.0132752,149.691,0.00663164,0.0379513,0.733789,4860,2370,4170
467132438,168229113,692,1,f,297112000,0,63089700000,0,0,0,0,0.363962,0,0,0,0,0,0
467132523,168229113,798,1,f,46539900,5458.36,109883000,346086,0.000117283,63.4047,0.00743632,0.0570114,6.68649e-06,3.82652e-05,0.193683,11010,5150,5150
467134697,168229113,239,3,f,1890610000,3707380,334092000000,2081420000,0.00196095,561.427,1.10093,2.31599,0.00454154,0.0259901,0.533796,6720,3590,7140
467134421,168229113,8,3,f,401183000000,968358000,72738600000000,1585700000000,0.00241375,1637.52,3.95257,491.45,1.18624,6.78856,1,7320,3890,6650
467132727,168229113,1065,1,f,21293300000,20227300,863573000000,3507940000,0.000949941,173.426,0.164744,26.0842,0.0247785,0.141801,0.662529,11260,6270,3870
467134855,168229113,361,3,f,1054420000,1006.65,256189000000,131462,9.547e-07,130.593,0.000124677,1.29166,1.23315e-06,7.05704e-06,0.0410417,7290,1500,8020
467132669,168229113,985,1,f,8038890000,867306,1855610000000,473091000,0.000107889,545.472,0.0588503,9.84765,0.00106245,0.00608015,0.733789,4860,2370,4170
467134998,168229113,482,3,f,308014000,418171,6194700000,68318000,0.00135764,163.373,0.221801,0.377317,0.00051226,0.00293154,0.432875,9060,3340,3360
467132750,168229113,1102,1,f,558433000,2654.3,92358500000,1024460,4.75312e-06,385.962,0.00183452,0.68408,3.25151e-06,1.86076e-05,0.0991196,4930,3880,2470
467133759,168229113,704,2,f,215940000,43389.8,51214200000,8751240,0.000200935,201.689,0.0405263,0.264526,5.31524e-05,0.000304179,0.250148,4380,5080,9580
467134085,168229113,981,2,f,245295000,1099220,57907400000,770538000,0.0044812,700.989,3.14127,0.300486,0.00134654,0.00770592,0.443359,6270,1110,8960
467133922,168229113,832,2,f,504597000,182358,5750100000,23734600,0.000361393,130.154,0.0470368,0.618131,0.000223388,0.0012784,0.527963,12050,6570,5710
467133656,168229113,645,2,f,9046730000,316291,2425130000000,48416800,3.49619e-05,153.077,0.00535185,11.0822,0.000387456,0.00221732,0.245377,10490,3590,7220
467135464,168229113,882,3,f,616630000,4707280,53115400000,1788620000,0.00763388,379.969,2.90064,0.755371,0.00576641,0.0329998,1,4940,2260,7020
467132170,168229113,385,1,f,3329310000,2434.32,729867000000,729514,7.31178e-07,299.679,0.000219119,4.0784,2.98204e-06,1.70655e-05,0.0493346,9640,830,3170
467132522,168229113,797,1,f,645783000,0,74269300000,0,0,0,0,0.791085,0,0,0,0,0,0
467134347,168229113,182305693,2,f,60806700,763911,14305800000,568571000,0.0125629,744.29,9.35047,0.0744882,0.00093579,0.00535531,0.497433,5830,1130,8730
467134037,168229113,928,2,f,3152540000,168810,855701000000,20106100,5.35472e-05,119.105,0.00637773,3.86186,0.000206792,0.00118342,0.212907,11790,970,5760
467134580,168229113,148,3,f,183188000,0,50945600000,0,0,0,0,0.224405,0,0,0,0,0,0
467134460,168229113,39,3,f,2180170000,36102.3,433708000000,12275000,1.65594e-05,340.006,0.00563029,2.67071,4.42253e-05,0.000253091,0.265823,4360,2520,6620
467131733,168229113,56,1,f,1851910000,8678.47,548109000000,7497090,4.68622e-06,863.872,0.00404829,2.2686,1.06311e-05,6.08394e-05,0.545697,4840,6040,3560
467134591,168229113,155,3,f,959411000,1912710,150669000000,1161400000,0.00199363,607.202,1.21054,1.17528,0.00234307,0.0134088,0.533796,6720,3590,7140
467131948,168229113,201,1,f,792888000,121.853,218182000000,31762.2,1.53682e-07,260.66,4.00588e-05,0.971288,1.4927e-07,8.54235e-07,0.0187137,6360,1310,2180
467132093,168229113,326,1,f,204137000,65.4606,1092740000,4255.1,3.2067e-07,65.0024,2.08443e-05,0.250068,8.01893e-08,4.58904e-07,0.0198152,10140,4200,4370
467133594,168229113,610,2,f,537454000,55910,91932200000,37553700,0.000104028,671.682,0.0698734,0.658381,6.84897e-05,0.000391951,0.294477,6310,930,6130
467133827,168229113,757,2,f,16888500,0,859147000,0,0,0,0,0.0206884,0,0,0,0,0,0
467135892,168229113,567,2,t,157421000,139385000,966250000000,949005000000,0.885428,6808.51,6028.44,0.192841,0.170747,0.977144,1,4740,2010,7000
467133309,168229113,397,2,f,29430900,0,340816000,0,0,0,0,0.0360529,0,0,0,0,0,0
467134991,168229113,475,3,f,423497000,189472,34051900000,33493900,0.000447398,176.775,0.0790889,0.518784,0.000232103,0.00132827,0.345948,8170,3960,7740
467133005,168229113,214,2,f,289443000,2527420,8260640000,384662000,0.00873202,152.196,1.32898,0.354567,0.00309609,0.0177182,0.504181,8420,4460,6620
467133469,168229113,520,2,f,216714000,11074,43480400000,8692800,5.10999e-05,784.971,0.0401119,0.265474,1.35657e-05,7.76333e-05,0.195071,6930,4050,9730
467132677,168229113,997,1,f,224316000000,60652200,36508900000000,17504200000,0.000270387,288.599,0.0780337,274.787,0.0742989,0.425195,0.733789,4860,2370,4170
467135102,168229113,595,3,f,154858000,138273,3023690000,35657700,0.000892905,257.879,0.230261,0.189701,0.000169385,0.000969348,0.377072,7260,3580,6270
467133871,168229113,792,2,f,257371000,3512130,3551090000,550716000,0.0136462,156.804,2.13977,0.31528,0.00430237,0.0246214,0.639823,10160,6870,5950
467133947,168229113,849,2,f,19242000,0,2366550000,0,0,0,0,0.0235715,0,0,0,0,0,0
467132102,168229113,332,1,f,670500,0,156798000,0,0,0,0,0.000821363,0,0,0,0,0,0
467133333,168229113,414,2,f,34783200,49560.8,7036770000,26438300,0.00142485,533.453,0.760088,0.0426094,6.07119e-05,0.00034744,0.249586,7140,5230,6180
467134830,168229113,342,3,f,2505000000,6968.09,478387000000,3391760,2.78168e-06,486.756,0.001354,3.06862,8.53592e-06,4.8849e-05,0.137517,7030,5680,7680
467132937,168229113,145,2,f,730563000,308663,22974600000,44355100,0.0004225,143.701,0.0607136,0.89494,0.000378112,0.00216384,0.278305,11830,4820,7560
467133638,168229113,633,2,f,9162900,0,528809000,0,0,0,0,0.0112246,0,0,0,0,0,0
467134135,168229113,1015,2,f,307039000,14.108,68721400000,3825.46,4.59486e-08,271.156,1.24592e-05,0.376122,1.72823e-08,9.89025e-08,0.00496565,3180,2690,6620
467134273,168229113,1081,2,f,42624900,837.163,5396320000,572297,1.96402e-05,683.614,0.0134263,0.0522155,1.02553e-06,5.86884e-06,0.155981,3460,3410,6570
467131961,168229113,210,1,f,14751000,6664.59,947231000,1698530,0.000451806,254.859,0.115147,0.01807,8.16412e-06,4.67213e-05,0.154157,8040,6090,4670
467132816,168229113,9,2,f,75424500,0,17187300000,0,0,0,0,0.092395,0,0,0,0,0,0
467132342,168229113,571,1,f,474962000,504776,88511500000,270273000,0.00106277,535.432,0.569041,0.581829,0.00061835,0.00353867,0.447855,6840,5050,5690
467134419,168229113,7,3,f,993148000,231582,45222800000,37196100,0.00023318,160.617,0.0374527,1.21661,0.000283688,0.00162348,0.293987,10750,6130,3590
467132207,168229113,423,1,f,625668000,0.0358998,210137000000,3.83529,5.73783e-11,106.833,6.12992e-09,0.766444,4.39772e-11,2.51671e-10,3.98886e-05,7300,2620,2540
467133140,168229113,332,2,f,670500,0,158824000,0,0,0,0,0.000821363,0,0,0,0,0,0
467133081,168229113,294,2,f,2861240000,9109010,292122000000,2813040000,0.00318359,308.819,0.983155,3.50501,0.0111585,0.0638577,0.610042,8450,2840,6680
467134582,168229113,149,3,f,362228000,15379.9,55059400000,3687860,4.24592e-05,239.784,0.010181,0.44373,1.88404e-05,0.000107819,0.152025,7010,3530,5930
467134517,168229113,100,3,f,317722000,148660,54264800000,30556000,0.000467895,205.543,0.0961723,0.389209,0.000182109,0.00104217,0.444766,8560,5840,5850
467132355,168229113,581,1,f,97671600,6.71413,6820270000,225.842,6.87418e-08,33.6369,2.31226e-06,0.119648,8.2248e-09,4.70686e-08,0.00262824,5370,3700,5380
467132210,168229113,427,1,f,281031000,809.811,42972200000,348200,2.88157e-06,429.976,0.00123901,0.344263,9.92018e-07,5.67709e-06,0.0505168,7140,4620,760
467131844,168229113,156,1,f,367270000,2.78082,82254600000,1563.37,7.57158e-09,562.197,4.25672e-06,0.449906,3.4065e-09,1.94946e-08,0.00200845,6960,3600,1450
467134624,168229113,181,3,f,345728000,836209,72891000000,443059000,0.00241869,529.842,1.28152,0.423517,0.00102436,0.00586214,0.447855,6840,5050,5690
467132814,168229113,7,2,f,496574000,81179.7,24255700000,12992400,0.00016348,160.045,0.0261641,0.608303,9.94452e-05,0.000569101,0.274727,10260,5770,7590
467133033,168229113,255,2,f,183545000,199349,44158200000,129192000,0.00108611,648.069,0.703872,0.224843,0.000244203,0.00139752,0.382651,6420,3960,6690
467134107,168229113,996,2,f,275957000,66854,57200500000,13576300,0.000242262,203.073,0.049197,0.338047,8.18962e-05,0.000468673,0.244326,4410,5040,9600
467134554,168229113,129,3,f,1180400000,189561,41269300000,15124200,0.000160591,79.7853,0.0128128,1.44599,0.000232212,0.0013289,0.0799035,5830,3450,5120
467132867,168229113,96,2,f,264705000,891.624,24165300000,52880.8,3.36837e-06,59.3084,0.000199772,0.324264,1.09224e-06,6.25063e-06,0.0509612,11650,5240,8060
467132619,168229113,927,1,f,20744100,0,1985880000,0,0,0,0,0.0254115,0,0,0,0,0,0
467132027,168229113,272,1,f,30553200,318.375,3333180000,30647.6,1.04204e-05,96.2626,0.00100309,0.0374277,3.9001e-07,2.23193e-06,0.0156043,5240,6800,5560
467132649,168229113,961,1,f,5772140000,115958,1248880000000,29835400,2.00893e-05,257.295,0.00516887,7.07087,0.000142049,0.000812912,0.224708,4440,5530,1940
467135785,168229113,1109,3,f,24255000,0,7673180000,0,0,0,0,0.0297124,0,0,0,0,0,0
467133317,168229113,402,2,f,319438000,0,81935700000,0,0,0,0,0.391311,0,0,0,0,0,0
467132497,168229113,753,1,f,423900,0,47922200,0,0,0,0,0.000519278,0,0,0,0,0,0
467134004,168229113,898,2,f,275842000,16845.6,23893400000,5785190,6.10697e-05,343.424,0.0209728,0.337906,2.06359e-05,0.000118094,0.148794,10440,4380,6620
467134754,168229113,288,3,f,498379000,5496.61,113374000000,3688310,1.1029e-05,671.016,0.00740063,0.610514,6.73335e-06,3.85333e-05,0.130446,3250,4120,6890
467134251,168229113,1060,2,f,18919800,3.69509,223400000,260.292,1.95303e-07,70.4427,1.37576e-05,0.0231768,4.52648e-09,2.5904e-08,0.00211347,8790,4560,5910
467134834,168229113,344,3,f,410760000,0,91939100000,0,0,0,0,0.503181,0,0,0,0,0,0
467134993,168229113,477,3,f,39083800000,73031300,8246210000000,129028000000,0.00186858,1766.75,3.30132,47.8776,0.0894633,0.511978,1,5070,2740,7490
467132853,168229113,72,2,f,15252300,0,3893900000,0,0,0,0,0.0186841,0,0,0,0,0,0
467135539,168229113,932,3,f,514742000,3568650,5131420000,556610000,0.00693289,155.972,1.08134,0.630559,0.0043716,0.0250176,0.639823,10160,6870,5950
467132306,168229113,527,1,f,203940000,23592.7,44449300000,4961620,0.000115684,210.304,0.0243288,0.249827,2.8901e-05,0.000165394,0.145075,6940,3160,740
467134129,168229113,1010,2,f,88750800,0,24501200000,0,0,0,0,0.10872,0,0,0,0,0,0
467134012,168229113,903,2,f,41083200,1.30287,2312350000,102.565,3.17129e-08,78.7222,2.49651e-06,0.0503269,1.59601e-09,9.1336e-09,0.000730687,12520,4670,7040
467134705,168229113,249,3,f,18432000,0,3051790000,0,0,0,0,0.0225792,0,0,0,0,0,0
467132833,168229113,35,2,f,15952500,8196.22,693767000,2507030,0.000513789,305.877,0.157156,0.0195418,1.00404e-05,5.74586e-05,0.143105,9350,3680,5930
467133429,168229113,485,2,f,11441700000,69764800,2429800000000,126484000000,0.00609742,1813.01,11.0547,14.0161,0.0854618,0.489078,1,5070,2740,7490
467134394,168229113,312782624,2,f,19251900,4753.49,3132810000,2117030,0.00024691,445.364,0.109965,0.0235836,5.82302e-06,3.33238e-05,0.253702,7570,1450,8170
467133305,168229113,394,2,f,358410000,0,87732600000,0,0,0,0,0.439052,0,0,0,0,0,0
467135477,168229113,894,3,f,1213190000,265.042,209304000000,32558.8,2.18468e-07,122.844,2.68374e-05,1.48615,3.24677e-07,1.85805e-06,0.0171859,9150,390,4810
467134052,168229113,945,2,f,330632000,1933610,65585200000,905205000,0.00584823,468.142,2.7378,0.405024,0.00236868,0.0135554,0.560372,5770,2240,7980
467133094,168229113,303,2,f,325940000,0,92674000000,0,0,0,0,0.399277,0,0,0,0,0,0
467134096,168229113,989,2,f,229818000,786.455,4269320000,98542.4,3.42208e-06,125.299,0.000428785,0.281527,9.63408e-07,5.51335e-06,0.0735377,11580,4000,6590
467134717,168229113,255,3,f,367090000,210639,78250500000,132572000,0.000573806,629.383,0.361144,0.449685,0.000258032,0.00147666,0.382651,6420,3960,6690
467132994,168229113,201,2,f,792888000,110408,204295000000,67713800,0.000139248,613.307,0.0854015,0.971288,0.00013525,0.000774001,0.303165,6390,1250,8870
467134776,168229113,305,3,f,145964000,964.083,19479500000,754888,6.60494e-06,783.012,0.00517175,0.178806,1.181e-06,6.75859e-06,0.0908613,8130,1250,7640
467132767,168229113,1129,1,f,16931900000,29536900,1941270000000,11508600000,0.00174445,389.635,0.679701,20.7416,0.0361827,0.207065,0.645989,6610,4490,5600
467131753,168229113,78,1,f,418124000,144680,3252820000,13073800,0.000346023,90.3632,0.0312677,0.512202,0.000177234,0.00101427,0.252014,8870,6540,4190
467131958,168229113,207,1,f,20517300,99.9064,1353320000,6312.97,4.86937e-06,63.1888,0.00030769,0.0251337,1.22385e-07,7.00382e-07,0.0191365,12830,4980,5680
467133075,168229113,289,2,f,409381000,0,86229400000,0,0,0,0,0.501492,0,0,0,0,0,0
467133958,168229113,857,2,f,216560000,0,38270300000,0,0,0,0,0.265286,0,0,0,0,0,0
467134883,168229113,380,3,f,22046400,1403.29,229766000,224372,6.36517e-05,159.89,0.0101773,0.0270068,1.71903e-06,9.83762e-06,0.106582,12970,5250,4590
467135279,168229113,721,3,f,859154000,0,217609000000,0,0,0,0,1.05246,0,0,0,0,0,0
467132967,168229113,162,2,f,52154100,1116.58,4897000000,651878,2.14092e-05,583.819,0.0124991,0.0638888,1.36781e-06,7.82763e-06,0.0571096,10290,4060,6160
467131700,168229113,26,1,f,548428000,0,49830900000,0,0,0,0,0.671824,0,0,0,0,0,0
467132893,168229113,119,2,f,719536000,45893.1,183028000000,9326450,6.37816e-05,203.221,0.0129618,0.881431,5.62191e-05,0.000321729,0.250148,4380,5080,9580
467135314,168229113,755,3,f,465255000,0,79126800000,0,0,0,0,0.569937,0,0,0,0,0,0
467135129,168229113,612,3,f,588442000,49277.6,17583600000,9533520,8.37426e-05,193.466,0.0162013,0.720841,6.03651e-05,0.000345455,0.239277,9330,5030,3610
467132698,168229113,1025,1,f,2218930000,24470.3,511729000000,4684560,1.1028e-05,191.438,0.00211118,2.71818,2.99761e-05,0.000171546,0.169185,12780,4690,3300
467131677,168229113,6,1,f,1094790000,2920.35,8820860000,208475,2.66749e-06,71.387,0.000190424,1.34112,3.57743e-06,2.04728e-05,0.0401717,7400,5810,3790
467133819,168229113,753,2,f,423900,0,56709600,0,0,0,0,0.000519278,0,0,0,0,0,0
467132802,168229113,312782632,1,f,65985300,746.547,12554100000,204163,1.13138e-05,273.477,0.00309407,0.080832,9.1452e-07,5.23358e-06,0.0355089,9590,3260,950
467133626,168229113,628,2,f,38655000,13873.3,2607520000,4567720,0.000358901,329.245,0.118166,0.0473524,1.69948e-05,9.72572e-05,0.180865,8460,2970,6950
467135383,168229113,818,3,f,1832350000,3223340,151142000000,1221320000,0.00175913,378.897,0.666529,2.24463,0.00394859,0.0225969,0.631649,6620,5040,7930
467135039,168229113,523,3,f,748768000,573.577,147461000000,47687.4,7.66029e-07,83.1403,6.36878e-05,0.91724,7.02632e-07,4.021e-06,0.0547151,5740,7040,4620
467135393,168229113,826,3,f,1702420000,614911,234232000000,130777000,0.000361197,212.676,0.0768181,2.08547,0.000753265,0.00431076,0.538965,5140,7110,6750
467132921,168229113,135,2,f,18410400,0,1298260000,0,0,0,0,0.0225527,0,0,0,0,0,0
467132392,168229113,628,1,f,38655000,0,2493190000,0,0,0,0,0.0473524,0,0,0,0,0,0
467135239,168229113,692,3,f,594223000,0,117317000000,0,0,0,0,0.727923,0,0,0,0,0,0
467135795,168229113,1120,3,f,43180200,285017,8372160000,154148000,0.00660065,540.837,3.56988,0.0528957,0.000349146,0.00199808,0.359079,6400,4490,5670
467133085,168229113,296,2,f,326711000,0,80875000000,0,0,0,0,0.400221,0,0,0,0,0,0
467132761,168229113,1123,1,f,336921000,33637.9,301313000,2554620,9.98391e-05,75.9447,0.00758225,0.412729,4.12065e-05,0.000235815,0.154345,11470,6470,3120
467132358,168229113,583,1,f,222730000,0,41610700000,0,0,0,0,0.272844,0,0,0,0,0,0
467135982,168229113,1009,2,t,3672470,3260310,13833300000,13400600000,0.887771,4110.23,3648.94,0.00449877,0.00399388,0.022856,1,4950,2390,7060
467135399,168229113,831,3,f,5801400,0,944361000,0,0,0,0,0.00710672,0,0,0,0,0,0
467132011,168229113,255,1,f,183545000,11289.2,34092200000,3380090,6.15065e-05,299.409,0.0184156,0.224843,1.38293e-05,7.91417e-05,0.109817,6440,3930,4690
467133444,168229113,501,2,f,49773600,0,12384600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467133644,168229113,637,2,f,1737320000,207222000,758922000000,411981000000,0.119277,1988.11,237.136,2.12822,0.253847,1.45271,1,6640,3990,6920
467135715,168229113,1052,3,f,414985000,10499.3,10441900000,2450390,2.53004e-05,233.387,0.00590478,0.508356,1.28616e-05,7.3604e-05,0.149287,9780,4790,4150
467132044,168229113,288,1,f,249189000,0,56173100000,0,0,0,0,0.305257,0,0,0,0,0,0
467134157,168229113,1029,2,f,48101400,419566,1389070000,71110800,0.00872253,169.487,1.47835,0.0589242,0.000513968,0.00294132,0.549793,8480,4020,7470
467132696,168229113,1022,1,f,725090000,1735,67695000000,189157,2.3928e-06,109.024,0.000260874,0.888236,2.12537e-06,1.2163e-05,0.056152,6000,4510,3800
467132787,168229113,312782570,1,f,6499800,0,1080610000,0,0,0,0,0.00796225,0,0,0,0,0,0
467133588,168229113,608,2,f,71441100,543.19,12868200000,122737,7.60332e-06,225.956,0.00171802,0.0875153,6.65408e-07,3.80797e-06,0.108385,3370,3540,6900
467133136,168229113,330,2,f,8700300,2910.87,654461000,916013,0.000334571,314.687,0.105285,0.0106579,3.56582e-06,2.04063e-05,0.171492,6520,1370,6530
467134887,168229113,382,3,f,7803800000,2853.02,2251520000000,779576,3.65593e-07,273.246,9.9897e-05,9.55965,3.49495e-06,2.00008e-05,0.0577298,7570,2440,5280
467133006,168229113,215,2,f,517904000,2738870,37887400000,589745000,0.00528837,215.325,1.13872,0.634433,0.00335511,0.0192005,0.622286,8160,4010,6980
467135695,168229113,1037,3,f,750089000,291476,89564900000,48931100,0.000388589,167.873,0.0652337,0.918859,0.000357059,0.00204336,0.26654,9160,2500,3670
467131720,168229113,42,1,f,153248000,0,11363500000,0,0,0,0,0.187729,0,0,0,0,0,0
467132436,168229113,690,1,f,73858500,19585.1,2412490000,5534140,0.000265171,282.569,0.074929,0.0904767,2.39918e-05,0.000137299,0.272216,6900,5160,5170
467135473,168229113,889,3,f,743852000,256205,133523000000,122618000,0.00034443,478.593,0.164842,0.911218,0.000313851,0.0017961,0.481261,5770,2960,8930
467135485,168229113,898,3,f,551684000,18044.2,47854000000,5845850,3.27075e-05,323.974,0.0105964,0.675813,2.21041e-05,0.000126497,0.148794,10440,4380,6620
467135824,168229113,182305701,3,f,181998000,56007.1,51203600000,39502900,0.000307735,705.32,0.217051,0.222948,6.86087e-05,0.000392632,0.211955,5710,1850,8600
467135460,168229113,879,3,f,3096790000,284697,472843000000,138839000,9.19329e-05,487.672,0.044833,3.79357,0.000348754,0.00199583,0.433812,6380,1310,6340
467135018,168229113,501,3,f,99547200,0,23736300000,0,0,0,0,0.121945,0,0,0,0,0,0
467132906,168229113,127,2,f,150493000,577295,32648300000,310371000,0.00383603,537.63,2.06236,0.184353,0.000707186,0.00404706,0.42851,6390,4620,6230
467132908,168229113,128,2,f,2195910000,25022800,77869600000,5448540000,0.0113952,217.743,2.48122,2.68999,0.0306529,0.175419,0.744774,7640,3930,6770
467135275,168229113,718,3,f,564858000,29105400,96608200000,32343500000,0.0515269,1111.25,57.2595,0.691951,0.0356541,0.20404,0.999749,6420,4460,7460
467134967,168229113,450,3,f,286693000,1372990,65428000000,940246000,0.00478905,684.817,3.27962,0.351199,0.00168191,0.00962518,0.439533,5870,850,8170
467133661,168229113,648,2,f,2339290000,50216900,660260000000,68299100000,0.0214667,1360.08,29.1965,2.86563,0.0615157,0.35204,1,4720,1920,7030
467132729,168229113,1069,1,f,17398800,8096.04,102121000,791857,0.000465322,97.8079,0.0455122,0.0213135,9.91765e-06,5.67564e-05,0.272853,11430,7370,5600
467132457,168229113,703,1,f,3635140000,52038.1,795896000000,6795890,1.43153e-05,130.595,0.0018695,4.45305,6.37467e-05,0.000364807,0.229163,7530,5850,3780
467133409,168229113,469,2,f,17057700,11332.4,2459030000,8924710,0.000664356,787.541,0.523207,0.0208957,1.38822e-05,7.94444e-05,0.323137,8070,1240,7630
467134643,168229113,197,3,f,9754200,81.9337,549742000,18861.5,8.39984e-06,230.205,0.00193368,0.0119489,1.00369e-07,5.74387e-07,0.0100339,9020,4110,5720
467135011,168229113,493,3,f,7446240000,338920,2008520000000,120657000,4.55155e-05,356.005,0.0162038,9.12164,0.000415177,0.00237596,0.545697,4840,6040,3560
467133374,168229113,444,2,f,757769000,27343400,167116000000,21544200000,0.036084,787.915,28.4311,0.928268,0.0334956,0.191687,0.974801,7320,3890,6490
467133809,168229113,746,2,f,604155000,9338.07,142553000000,4074850,1.54564e-05,436.37,0.00674472,0.74009,1.14391e-05,6.54635e-05,0.130446,3250,4120,6890
467133177,168229113,350,2,f,13779000,9151.92,360044000,1322520,0.000664193,144.507,0.0959809,0.0168793,1.12111e-05,6.41585e-05,0.194681,10380,4600,6730
467134869,168229113,370,3,f,12458800000,10724600,540603000000,1693470000,0.000860806,157.905,0.135926,15.262,0.0131376,0.0751835,0.662529,11260,6270,3870
467135362,168229113,800,3,f,364055000,4.68156,92718100000,1703,1.28595e-08,363.767,4.67786e-06,0.445968,5.73491e-09,3.28196e-08,0.00147059,3970,4830,3560
467134146,168229113,1021,2,f,561557000,2898810,81111400000,1158480000,0.00516209,399.64,2.06298,0.687907,0.00355104,0.0203218,0.484197,3810,2480,6870
467135533,168229113,929,3,f,76420800,26205.1,3437020000,5415180,0.000342906,206.646,0.07086,0.0936155,3.21013e-05,0.000183708,0.430531,5990,2720,8700
467134284,168229113,1089,2,f,19620800000,710724,3866100000000,314332000,3.6223e-05,442.271,0.0160204,24.0355,0.000870636,0.00498245,0.553044,7510,5920,7450
467135068,168229113,557,3,f,39990600,1857.85,5550680000,396670,4.64571e-05,213.511,0.00991908,0.0489885,2.27586e-06,1.30242e-05,0.0821405,7740,6550,4650
467133103,168229113,310,2,f,117927000,0,5447330000,0,0,0,0,0.144461,0,0,0,0,0,0
467134490,168229113,68,3,f,565819000,3947.93,132546000000,295948,6.97737e-06,74.9628,0.000523043,0.693129,4.83621e-06,2.76765e-05,0.0265318,1890,2750,5380
467135345,168229113,784,3,f,3529520000,46444900,66592800000,12726200000,0.013159,274.006,3.60564,4.32366,0.056895,0.325597,0.903344,5770,3720,7490
467132440,168229113,693,1,f,210049000,117.35,36559100000,12566,5.58677e-07,107.082,5.98241e-05,0.25731,1.43753e-07,8.22666e-07,0.011892,7110,6580,5620
467134527,168229113,111,3,f,1511620000,27527.3,326757000000,4059760,1.82104e-05,147.481,0.0026857,1.85173,3.37209e-05,0.000192977,0.115904,4570,5160,9710
467134400,168229113,312782636,2,f,170521000,0,29665100000,0,0,0,0,0.208888,0,0,0,0,0,0
467134876,168229113,375,3,f,14047000000,138983,3834840000000,100624000,9.89416e-06,723.998,0.00716335,17.2076,0.000170255,0.000974327,0.468731,7750,5730,7660
467132995,168229113,202,2,f,610916000,3446.56,43396600000,848860,5.64164e-06,246.292,0.00138949,0.748371,4.22204e-06,2.41617e-05,0.108088,10860,4450,6530
467132927,168229113,138,2,f,1082980000,149793000,601473000000,431143000000,0.138315,2878.27,398.108,1.32665,0.183496,1.0501,1,7370,3790,6760
467135235,168229113,689,3,f,27525600,41826.7,1787180000,8961790,0.00151956,214.26,0.32558,0.0337189,5.12377e-05,0.000293221,0.460602,5280,7010,4700
467135682,168229113,1026,3,f,154949000,1088400,14017000000,240629000,0.0070242,221.086,1.55295,0.189813,0.00133328,0.00763007,0.514246,5660,2260,7710
467133013,168229113,225,2,f,276808000,25748.6,7825930000,5442790,9.30197e-05,211.382,0.0196627,0.339089,3.1542e-05,0.000180507,0.322583,11880,4730,6820
467132673,168229113,990,1,f,118723000,0,30067100000,0,0,0,0,0.145435,0,0,0,0,0,0
