id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465621178,287953929,129,3,f,1180400000,877150,63764300000,99931300,0.000743096,113.927,0.0846589,1.44599,0.00107451,0.00747888,0.189362,5470,5030,5820
465621661,287953929,926,3,f,2696780000,16986800,447084000000,9481800000,0.00629891,558.187,3.51597,3.30356,0.0208088,0.144835,0.602793,9920,4870,9880
465619837,287953929,331,1,f,377554000,60351.3,39697100000,9189170,0.000159848,152.261,0.0243387,0.462503,7.39304e-05,0.000514576,0.300468,8420,5920,5490
465621214,287953929,186,3,f,289037000,185.914,33778600000,10982.5,6.43218e-07,59.073,3.79969e-05,0.35407,2.27744e-07,1.58516e-06,0.0103224,6730,3300,5020
465621795,287953929,1117,3,f,3292360000,2427.87,183101000000,202408,7.37425e-07,83.3686,6.14781e-05,4.03314,2.97414e-06,2.07008e-05,0.0545333,9910,5390,6240
465619756,287953929,203,1,f,11556900,0,1519700000,0,0,0,0,0.0141572,0,0,0,0,0,0
465621199,287953929,158,3,f,47268000,1144.09,2543770000,219247,2.42043e-05,191.635,0.00463838,0.0579033,1.40151e-06,9.75488e-06,0.033641,7710,2930,5650
465620700,287953929,566,2,f,465023000,541932,67210700000,196589000,0.00116539,362.756,0.422752,0.569653,0.000663867,0.0046207,0.385869,8660,5790,9830
465621344,287953929,388,3,f,2910600,0,220420000,0,0,0,0,0.00356549,0,0,0,0,0,0
465619814,287953929,298,1,f,150990000,4694.84,14142400000,430841,3.10937e-05,91.769,0.00285344,0.184963,5.75118e-06,4.00298e-05,0.113916,4960,6990,4880
465621013,287953929,1038,2,f,550482000,211338,125649000000,109946000,0.000383915,520.235,0.199726,0.674341,0.00025889,0.00180194,0.421522,7090,2540,9120
465620665,287953929,488,2,f,143100,10.5492,7990250,797.049,7.37189e-05,75.5556,0.00556987,0.000175297,1.29227e-08,8.99458e-08,0.00381406,3410,3300,6760
465619774,287953929,233,1,f,98637300,261952,30159400000,217985000,0.00265571,832.156,2.20997,0.120831,0.000320891,0.00223349,0.285439,8030,1840,1900
465620996,287953929,1015,2,f,307039000,377087,72397200000,210169000,0.00122814,557.35,0.684504,0.376122,0.000461931,0.00321517,0.366736,2760,2520,6140
465621300,287953929,325,3,f,28058400,11422.3,4163110000,4539230,0.000407091,397.399,0.161778,0.0343715,1.39923e-05,9.73906e-05,0.318084,8070,3560,7740
465620514,287953929,239,2,f,945303000,5271.68,224414000000,970458,5.5767e-06,184.089,0.00102661,1.158,6.4578e-06,4.49481e-05,0.0948579,5960,3380,6360
465620918,287953929,910,2,f,46476000,26269,8860600000,10034600,0.000565217,381.995,0.21591,0.0569331,3.21796e-05,0.000223979,0.211958,3270,3570,6430
465620178,287953929,903,1,f,41083200,2505.97,4106110000,217314,6.09974e-05,86.7186,0.00528961,0.0503269,3.06981e-06,2.13667e-05,0.0497688,12720,4720,4390
465621530,287953929,706,3,f,71953200,46421.9,20021500000,28019400,0.000645168,603.582,0.389412,0.0881427,5.68668e-05,0.000395809,0.291744,7710,2730,6220
465621583,287953929,805,3,f,156832000,8742200,35215700000,7180810000,0.0557424,821.396,45.7866,0.192119,0.0107092,0.074539,0.634705,8850,480,7070
465621729,287953929,1011,3,f,3572080000,17198100,877431000000,9948360000,0.00481458,578.458,2.78503,4.3758,0.0210676,0.146637,0.623415,9110,2390,9820
465619926,287953929,482,1,f,154007000,223083,6212760000,39412800,0.00144852,176.673,0.255916,0.188659,0.000273277,0.00190208,0.378159,9060,2960,3510
465620470,287953929,164,2,f,577800,0,46396500,0,0,0,0,0.000707805,0,0,0,0,0,0
465620290,287953929,1054,1,f,161693000,41080.5,31008500000,20300200,0.000254065,494.156,0.125547,0.198074,5.03236e-05,0.000350266,0.180967,3920,3430,5200
465621834,287953929,312782628,3,f,886706000,192181000,601362000000,357844000000,0.216736,1862.01,403.566,1.08622,0.235422,1.6386,1,9440,2520,9130
465620756,287953929,648,2,f,2417570000,202956,645704000000,129387000,8.39502e-05,637.512,0.0535192,2.96153,0.000248621,0.00173047,0.317741,6340,820,6530
465620990,287953929,1007,2,f,2464120000,74737,648372000000,8943000,3.03302e-05,119.66,0.0036293,3.01854,9.15529e-05,0.000637233,0.184026,10400,4210,8820
465619810,287953929,292,1,f,33059700,36.0906,5122520000,3258.35,1.09168e-06,90.2826,9.85596e-05,0.0404981,4.42109e-08,3.0772e-07,0.00555067,6380,7000,3960
465621194,287953929,153,3,f,749471000,1956010,30684100000,225827000,0.00260986,115.453,0.301316,0.918102,0.00239612,0.0166776,0.435182,11730,5210,8070
465620331,287953929,1126,1,f,6718500,262.225,955724000,16966.9,3.90304e-05,64.7034,0.0025254,0.00823016,3.21226e-07,2.23582e-06,0.0314413,7390,6110,5640
465621856,287953929,750,2,t,2675050,2674620,33188200000,33183100000,0.99984,12406.7,12404.7,0.00327693,0.00327641,0.0228047,1,9890,2010,9480
465620909,287953929,901,2,f,748228000,20347.5,1607010000,3157730,2.71943e-05,155.19,0.00422028,0.916579,2.49257e-05,0.00017349,0.0578477,12480,6370,8190
465620934,287953929,932,2,f,257371000,2555.66,4084710000,270201,9.92988e-06,105.726,0.00104985,0.31528,3.13069e-06,2.17905e-05,0.0494227,12770,4750,6960
465621130,287953929,39,3,f,2180170000,3174810,468393000000,1631650000,0.00145622,513.936,0.748403,2.67071,0.00388914,0.0270695,0.403941,5220,1260,5790
465621141,287953929,63,3,f,42055200,15.0566,9041280000,1174.42,3.5802e-07,78,2.79256e-05,0.0515176,1.84443e-08,1.28378e-07,0.00436727,6070,5550,5710
465620800,287953929,711,2,f,134024000,2179.3,9910660000,125734,1.62604e-05,57.6946,0.000938141,0.16418,2.66964e-06,1.85814e-05,0.0505578,12800,4910,6390
465621854,287953929,688,2,t,118773000,117283000,1136220000000,1134100000000,0.987452,9669.77,9548.43,0.145497,0.143671,0.999993,1,9520,2560,9190
465620899,287953929,886,2,f,2162850000,6177420,418238000000,2747920000,0.00285615,444.833,1.27051,2.64949,0.00756733,0.0526707,0.505245,8840,1090,7090
465620268,287953929,1021,1,f,561557000,21179.5,113354000000,10601000,3.77156e-05,500.534,0.0188779,0.687907,2.59448e-05,0.000180583,0.170039,5060,1980,4770
465620738,287953929,621,2,f,170722000,798.62,13905800000,56721.1,4.6779e-06,71.0238,0.000332242,0.209134,9.7831e-07,6.80931e-06,0.0140284,9920,5460,7500
465620181,287953929,906,1,f,99201600,69105.8,17088000000,35893400,0.00069662,519.398,0.361823,0.121522,8.46546e-05,0.000589219,0.331723,9180,960,4240
465619838,287953929,332,1,f,670500,0,141975000,0,0,0,0,0.000821363,0,0,0,0,0,0
465621491,287953929,651,3,f,447917000,40940.6,61325400000,5655080,9.14021e-05,138.129,0.0126253,0.548699,5.01522e-05,0.000349073,0.237022,12410,4880,6410
465619720,287953929,145,1,f,730563000,1031730,34008700000,109900000,0.00141224,106.52,0.150432,0.89494,0.00126387,0.0087969,0.350361,11680,5350,3260
465621597,287953929,831,3,f,5801400,11890.7,884631000,4624280,0.00204963,388.898,0.797097,0.00710672,1.45661e-05,0.000101384,0.187419,4490,4570,8630
465621514,287953929,688,3,f,195936000000,1286950000,44966100000000,1277470000000,0.00656821,992.633,6.51983,240.022,1.57651,10.973,1,9440,2520,9130
465621274,287953929,287,3,f,7077600,81.5366,994291000,5870.8,1.15204e-05,72.0021,0.000829491,0.00867006,9.98823e-08,6.95209e-07,0.0108941,5410,5230,6250
465620842,287953929,794,2,f,714489000,20331.6,1006980000,3156470,2.84561e-05,155.249,0.0044178,0.875249,2.49062e-05,0.000173354,0.0578477,12480,6370,8190
465621298,287953929,322,3,f,22331000000,5615680,5631640000000,1900640000,0.000251475,338.452,0.0851123,27.3554,0.00687921,0.0478812,0.4667,4430,3460,1550
465621449,287953929,591,3,f,75990600,0,4978490000,0,0,0,0,0.0930885,0,0,0,0,0,0
465620367,287953929,312782632,1,f,65985300,6003940,23088000000,6654740000,0.0909891,1108.39,100.852,0.080832,0.00735483,0.0511916,0.970546,9950,2200,1720
465619912,287953929,451,1,f,116788000,0,24782500000,0,0,0,0,0.143066,0,0,0,0,0,0
465620898,287953929,884,2,f,34492500,681081,4927990000,280984000,0.0197458,412.556,8.14623,0.0422533,0.000834324,0.00580713,0.420142,6800,4810,9470
465620798,287953929,707,2,f,123493000,305991,24980300000,157509000,0.00247781,514.75,1.27545,0.151278,0.000374839,0.00260898,0.338878,4100,3510,5870
465619752,287953929,196,1,f,95487300,0,8460640000,0,0,0,0,0.116972,0,0,0,0,0,0
465620576,287953929,337,2,f,887950000,299169,191379000000,116720000,0.000336921,390.149,0.131449,1.08774,0.000366482,0.00255082,0.262526,6730,1400,6960
465621371,287953929,440,3,f,169400000,8919.99,27816000000,3558750,5.26564e-05,398.964,0.021008,0.207515,1.0927e-05,7.60548e-05,0.176022,3640,4320,7150
465619820,287953929,307,1,f,289374000,70351.4,6738370000,4599220,0.000243115,65.375,0.0158937,0.354484,8.61804e-05,0.00059984,0.163222,10880,7290,5590
465620284,287953929,1045,1,f,46372500,155337,9132670000,75122300,0.00334976,483.609,1.61998,0.0568063,0.000190288,0.00132446,0.289261,9600,2680,2130
465620428,287953929,104,2,f,1205800000,504525,291010000000,210230000,0.000418416,416.69,0.17435,1.4771,0.000618043,0.00430175,0.302831,4300,4770,8640
465620579,287953929,341,2,f,7050600,0,929534000,0,0,0,0,0.00863698,0,0,0,0,0,0
465621696,287953929,969,3,f,352409000,774827,146655000000,417796000,0.00219866,539.212,1.18554,0.431702,0.000949163,0.00660644,0.344621,2700,3990,6640
465621015,287953929,1041,2,f,2510160000,523642,347386000000,86463400,0.000208609,165.119,0.0344454,3.07495,0.000641462,0.00446475,0.221149,10290,4330,8740
465621276,287953929,289,3,f,818762000,14483100,218970000000,9689030000,0.017689,668.988,11.8338,1.00298,0.0177418,0.123488,0.591291,9110,3010,9910
465620588,287953929,353,2,f,1625540000,244924,371140000000,41499100,0.000150672,169.437,0.0255294,1.99128,0.000300032,0.0020883,0.338806,5280,2510,9900
465620100,287953929,781,1,f,11709000,0,1998050000,0,0,0,0,0.0143435,0,0,0,0,0,0
465621535,287953929,718,3,f,564858000,211.361,58954400000,9974.69,3.74184e-07,47.1927,1.76588e-05,0.691951,2.58917e-07,1.80213e-06,0.0202506,7590,3980,8010
465619736,287953929,165,1,f,275468000,56133.4,39506700000,7042800,0.000203774,125.466,0.0255666,0.337449,6.87634e-05,0.000478612,0.24213,8280,5460,5440
465620139,287953929,842,1,f,682975000,111191,150608000000,20178400,0.000162805,181.474,0.0295449,0.836644,0.00013621,0.000948056,0.234587,9340,1700,4140
465621030,287953929,1066,2,f,93658500,7005760,20929400000,4269610000,0.0748011,609.442,45.587,0.114732,0.00858206,0.0597335,0.724767,7920,480,7130
465620227,287953929,966,1,f,205574000,2818.15,38918000000,631208,1.37087e-05,223.98,0.00307046,0.251829,3.45223e-06,2.40285e-05,0.0497502,5270,6170,3040
465620134,287953929,836,1,f,174853000,385889,30172400000,203243000,0.00220693,526.689,1.16237,0.214195,0.000472713,0.00329022,0.633523,10020,2220,1760
465621844,287953929,377,2,t,784228,721310,2283900000,2229000000,0.919771,3090.21,2842.29,0.000960679,0.000883605,0.00615013,1,9640,2480,9210
465620115,287953929,805,1,f,78416100,713347,15442600000,359593000,0.00909694,504.092,4.5857,0.0960597,0.00087385,0.00608223,0.398016,8980,440,4200
465621144,287953929,67,3,f,49305600,33.7047,4345360000,2875.2,6.83587e-07,85.3058,5.83139e-05,0.0603994,4.12882e-08,2.87377e-07,0.00561232,8460,4050,6240
465620854,287953929,814,2,f,103431000,92695.1,21172900000,46846500,0.000896205,505.382,0.452926,0.126703,0.000113551,0.00079035,0.220357,3880,3900,6290
465620768,287953929,669,2,f,5884790000,589347000,2132470000000,817500000000,0.100148,1387.13,138.917,7.20886,0.72195,5.02497,1,9440,2520,9130
465621397,287953929,485,3,f,22883400000,128380000,5040560000000,137076000000,0.00561021,1067.73,5.9902,28.0321,0.157266,1.09462,1,7340,3750,9340
465621648,287953929,907,3,f,237917000,0,41044000000,0,0,0,0,0.291448,0,0,0,0,0,0
465619646,287953929,12,1,f,15424200,0,2145470000,0,0,0,0,0.0188946,0,0,0,0,0,0
465621277,287953929,290,3,f,6176120000,1130610,702715000000,191206000,0.000183061,169.118,0.030959,7.56575,0.001385,0.00963996,0.683976,6720,6740,7060
465621726,287953929,1008,3,f,1074100000,170281,149777000000,45460300,0.000158534,266.972,0.0423242,1.31577,0.000208595,0.00145188,0.383424,7050,3040,7760
465619948,287953929,527,1,f,203940000,46714.5,46169000000,10389700,0.00022906,222.408,0.0509448,0.249827,5.72253e-05,0.000398304,0.253493,7160,3060,690
465620565,287953929,322,2,f,11165500000,4165310,2551250000000,1558130000,0.000373053,374.073,0.139549,13.6777,0.00510251,0.0355149,0.421522,7090,2540,9120
465620051,287953929,694,1,f,277589000,0,71447000000,0,0,0,0,0.340046,0,0,0,0,0,0
465620189,287953929,917,1,f,4479300,0,353748000,0,0,0,0,0.00548714,0,0,0,0,0,0
465621718,287953929,997,3,f,448518000000,1714770000,81304200000000,1600760000000,0.00382319,933.515,3.569,549.434,2.10059,14.6207,1,8700,1450,7500
465621629,287953929,880,3,f,78462000,0,12795300000,0,0,0,0,0.096116,0,0,0,0,0,0
465620417,287953929,81,2,f,1123620000,13570400,55968900000,14541100000,0.0120774,1071.53,12.9413,1.37643,0.0166237,0.115706,1,7600,3820,9420
465621446,287953929,588,3,f,493553000,1313380,112558000000,812302000,0.00266107,618.483,1.64583,0.604602,0.00160889,0.0111983,0.388312,4730,2660,5780
465621605,287953929,842,3,f,1365950000,656669,303739000000,415523000,0.000480742,632.773,0.304201,1.67329,0.00080442,0.00559898,0.514844,8560,1820,5880
465620680,287953929,520,2,f,216714000,3396930,46425000000,1768700000,0.0156747,520.675,8.16144,0.265474,0.00416123,0.0289633,0.648184,8680,3050,9930
465620969,287953929,977,2,f,135128000,9884550,37509500000,6770170000,0.0731494,684.925,50.1018,0.165532,0.0121086,0.084279,0.995652,9440,2650,9210
465620443,287953929,127,2,f,150493000,0,37015600000,0,0,0,0,0.184353,0,0,0,0,0,0
465620444,287953929,128,2,f,2195910000,15744.3,152240000000,1347210,7.16982e-06,85.5678,0.000613506,2.68999,1.92868e-05,0.000134241,0.0422582,8110,4460,6300
465619971,287953929,576,1,f,2532600,0,179061000,0,0,0,0,0.00310244,0,0,0,0,0,0
465620116,287953929,806,1,f,741623000,82.9047,185709000000,15335.3,1.11788e-07,184.975,2.06781e-05,0.908489,1.01558e-07,7.06874e-07,0.0155183,5840,2960,1120
465620477,287953929,178,2,f,181889000,199841,19987900000,71106200,0.0010987,355.813,0.390932,0.222814,0.000244806,0.00170392,0.408217,7960,4180,8430
465620726,287953929,607,2,f,603722000,116047,53906000000,15723300,0.000192219,135.491,0.0260439,0.739559,0.000142158,0.000989457,0.218057,11180,6100,8270
465621392,287953929,477,3,f,39083800000,146096000,8284950000000,146941000000,0.00373803,1005.79,3.75965,47.8776,0.178968,1.24567,1,7340,3750,9340
465621509,287953929,679,3,f,609556000,0,32827300000,0,0,0,0,0.746706,0,0,0,0,0,0
465621091,287953929,312782594,2,f,37917000,5118060,14421800000,4698010000,0.134981,917.928,123.903,0.0464483,0.00626963,0.0436383,0.942311,9350,2530,9170
465621260,287953929,260,3,f,147647000,92017.9,23466800000,13652000,0.00062323,148.363,0.092464,0.180867,0.000112722,0.000784576,0.334276,5740,7190,3880
465620319,287953929,1102,1,f,558433000,1.22528,104471000000,119.99,2.19414e-09,97.9287,2.14869e-07,0.68408,1.50096e-09,1.04471e-08,0.00074799,5080,3270,2700
465619832,287953929,325,1,f,14029200,0,1964860000,0,0,0,0,0.0171858,0,0,0,0,0,0
465620504,287953929,225,2,f,276808000,4862.17,15950300000,573692,1.75652e-05,117.991,0.00207253,0.339089,5.95616e-06,4.14565e-05,0.0599756,11590,4730,7080
465620002,287953929,620,1,f,108053000,5322.35,24372000000,2560220,4.92568e-05,481.032,0.0236941,0.132365,6.51988e-06,4.53802e-05,0.147795,3080,3620,5310
465621772,287953929,1081,3,f,85249800,52689.7,13463000000,23307100,0.000618062,442.346,0.273397,0.104431,6.45448e-05,0.00044925,0.23458,3530,3570,4810
465621472,287953929,622,3,f,75229200,94735.8,9259210000,30596300,0.0012593,322.964,0.406708,0.0921558,0.000116051,0.00080775,0.393032,9330,1510,7660
465621555,287953929,757,3,f,33777000,0,3425870000,0,0,0,0,0.0413768,0,0,0,0,0,0
465620543,287953929,289,2,f,409381000,14262000,110591000000,9530350000,0.034838,668.233,23.2799,0.501492,0.017471,0.121603,0.591291,9110,3010,9910
465621188,287953929,145,3,f,1461130000,2382510,63939300000,278745000,0.0016306,116.996,0.190774,1.78988,0.00291858,0.0203141,0.435182,11730,5210,8070
465620482,287953929,187,2,f,373317000,14479.4,91144100000,6752190,3.87857e-05,466.332,0.018087,0.457314,1.77372e-05,0.000123456,0.253295,5220,5150,9550
465621759,287953929,1057,3,f,2666730000,545199,615495000000,141224000,0.000204445,259.032,0.0529578,3.26674,0.000667869,0.00464855,0.358165,4500,4660,1590
465620263,287953929,1015,1,f,307039000,1492.22,78033700000,799393,4.86005e-06,535.706,0.00260356,0.376122,1.82797e-06,1.27232e-05,0.0903696,5030,2030,5200
465620958,287953929,962,2,f,1468570000,498302,313154000000,220261000,0.000339311,442.023,0.149983,1.799,0.00061042,0.00424869,0.312011,4760,1180,5950
465621149,287953929,78,3,f,836248000,400633,5138420000,35253800,0.000479084,87.9952,0.0421571,1.0244,0.000490775,0.00341593,0.259755,9430,5260,3490
465621333,287953929,372,3,f,8803800,0,794815000,0,0,0,0,0.0107847,0,0,0,0,0,0
465620409,287953929,64,2,f,71051400,4990.74,23126000000,907516,7.02413e-05,181.84,0.0127727,0.087038,6.11366e-06,4.25528e-05,0.0948579,5960,3380,6360
465620580,287953929,342,2,f,1252500000,72883.4,203519000000,17348600,5.81904e-05,238.032,0.0138512,1.53431,8.92822e-05,0.000621429,0.439457,7040,4870,8420
465620069,287953929,721,1,f,429577000,2323920,123666000000,1951390000,0.00540979,839.695,4.54257,0.526232,0.00284681,0.0198146,0.543725,9850,2000,2340
465620595,287953929,364,2,f,27891900,0,3042380000,0,0,0,0,0.0341676,0,0,0,0,0,0
465621244,287953929,235,3,f,442751000,177037,16245000000,12495400,0.000399856,70.5807,0.0282221,0.54237,0.00021687,0.00150947,0.102027,12500,7090,4120
465619674,287953929,64,1,f,71051400,3371.22,21974400000,738184,4.74477e-05,218.966,0.0103894,0.087038,4.12975e-06,2.87442e-05,0.0779087,5910,3480,4720
465620143,287953929,847,1,f,327571000,0,101198000000,0,0,0,0,0.401275,0,0,0,0,0,0
465621106,287953929,1,3,f,26553600,3247.28,2875570000,600199,0.000122292,184.831,0.0226033,0.0325282,3.97792e-06,2.76874e-05,0.183582,7830,6350,6880
465620310,287953929,1090,1,f,659646000,0,193347000000,0,0,0,0,0.808066,0,0,0,0,0,0
465620589,287953929,354,2,f,12815400000,2425830,829476000000,242721000,0.00018929,100.057,0.0189398,15.6989,0.00297165,0.0206835,0.497096,11130,7310,5770
465621536,287953929,720,3,f,328666000,2713.45,25050600000,181352,8.25597e-06,66.8344,0.000551783,0.402615,3.32398e-06,2.31358e-05,0.0505578,12800,4910,6390
465621764,287953929,1065,3,f,42599600000,7346770,2640880000000,795844000,0.000172461,108.326,0.0186819,52.1846,0.00899979,0.062641,0.516186,10210,7100,5780
465619781,287953929,243,1,f,75636000,38583.4,13878900000,18731900,0.00051012,485.492,0.247659,0.0926541,4.72647e-05,0.000328975,0.291346,8260,2340,1910
465621731,287953929,1015,3,f,614077000,378579,150431000000,210969000,0.000616501,557.264,0.343554,0.752245,0.000463759,0.00322789,0.366736,2760,2520,6140
465619964,287953929,565,1,f,118490000,107103,32628100000,63157600,0.000903906,589.689,0.533023,0.14515,0.000131202,0.0009132,0.266648,8730,640,4270
465620797,287953929,706,2,f,35976600,31464.1,10829100000,25488600,0.000874572,810.086,0.708478,0.0440713,3.85435e-05,0.000268274,0.291744,7710,2730,6220
465621355,287953929,409,3,f,1037000000,97255400,400647000000,117746000000,0.0937856,1210.68,113.545,1.27032,0.119138,0.829233,1,9580,2190,9230
465620261,287953929,1011,1,f,1786040000,259404,480459000000,145454000,0.00014524,560.724,0.0814395,2.1879,0.00031777,0.00221177,0.291346,8260,2340,1910
465620431,287953929,111,2,f,755810000,884574,138945000000,348029000,0.00117037,393.443,0.460472,0.925867,0.0010836,0.00754218,0.324494,5770,5210,9540
465621895,287953929,688,3,t,118773000,117283000,1136220000000,1134100000000,0.987452,9669.77,9548.43,0.145497,0.143671,0.999993,1,9520,2560,9190
465621906,287953929,988,3,t,55571.1,48024.6,132763000,126667000,0.864201,2637.54,2279.37,6.80745e-05,5.88301e-05,0.000409474,0.6141,9940,2540,9420
465621436,287953929,573,3,f,108714000,7463840,40893900000,7701160000,0.0686557,1031.8,70.8387,0.133175,0.0091432,0.0636392,1,9690,2150,9360
465619882,287953929,398,1,f,211571000,606.334,10565900000,45255.9,2.86586e-06,74.6385,0.000213904,0.259175,7.42759e-07,5.16981e-06,0.0178059,9890,6980,4250
465619831,287953929,323,1,f,9696620000,175392,1452340000000,39762800,1.8088e-05,226.708,0.00410068,11.8784,0.000214855,0.00149545,0.212214,8750,2760,3710
465620256,287953929,1006,1,f,56410200,7024.88,12929400000,916450,0.000124532,130.458,0.0162462,0.0691025,8.60548e-06,5.98965e-05,0.0550621,6900,340,4220
465621861,287953929,902,2,t,11976400,11961500,121758000000,121597000000,0.998757,10165.7,10153,0.0146711,0.0146529,0.101988,1,9670,2480,9210
465621367,287953929,433,3,f,196184000,4829580,54432300000,3189180000,0.0246176,660.342,16.2561,0.240325,0.00591624,0.0411786,0.557541,8010,680,7240
465621089,287953929,312782586,2,f,20371700,1652000,7428130000,1560300000,0.0810929,944.489,76.5913,0.0249554,0.0020237,0.0140855,1,9610,2220,9540
465620056,287953929,699,1,f,68400,0,4155060,0,0,0,0,8.379e-05,0,0,0,0,0,0
465619817,287953929,303,1,f,325940000,236831,88615100000,155640000,0.00072661,657.175,0.47751,0.399277,0.000290119,0.00201931,0.290058,7400,5560,2510
465621690,287953929,961,3,f,11544300000,3166370,2226320000000,1108420000,0.00027428,350.059,0.0960143,14.1417,0.0038788,0.0269975,0.480189,7570,5120,10150
465621596,287953929,830,3,f,436279000,577.659,76862000000,57512.3,1.32406e-06,99.561,0.000131825,0.534441,7.07632e-07,4.92531e-06,0.0260139,7060,6060,5730
465621473,287953929,623,3,f,48336100000,150859000,9605900000000,147706000000,0.00312105,979.099,3.05581,59.2117,0.184803,1.28628,1,7340,3750,9340
465621488,287953929,647,3,f,1755860000,82251.9,315407000000,17282700,4.68442e-05,210.119,0.00984286,2.15093,0.000100759,0.000701308,0.189526,7140,6840,8100
465621297,287953929,321,3,f,23947200,5461.41,3105580000,1694690,0.00022806,310.302,0.0707676,0.0293353,6.69023e-06,4.65658e-05,0.177163,7530,4440,8340
465619848,287953929,345,1,f,2984430000,837273,783259000000,190932000,0.000280547,228.04,0.0639761,3.65592,0.00102566,0.00713887,0.4667,4430,3460,1550
465619892,287953929,421,1,f,67813200,4060270,23655400000,4235240000,0.0598743,1043.1,62.4546,0.0830712,0.00497382,0.0346192,0.660037,9360,1600,1950
465620019,287953929,645,1,f,9046730000,582817,2777990000000,111122000,6.4423e-05,190.664,0.0122831,11.0822,0.000713951,0.0049693,0.265047,10040,3890,3460
465620114,287953929,804,1,f,25382700,0,2731950000,0,0,0,0,0.0310938,0,0,0,0,0,0
465620103,287953929,786,1,f,62570700,137823,11412100000,66473800,0.00220267,482.314,1.06238,0.0766491,0.000168833,0.00117512,0.252267,8900,3590,1370
465620928,287953929,926,2,f,1348390000,15566700,218420000000,8790120000,0.0115446,564.675,6.51897,1.65178,0.0190692,0.132727,0.602793,9920,4870,9880
465620972,287953929,981,2,f,245295000,324665,38818400000,96127700,0.00132357,296.083,0.391886,0.300486,0.000397715,0.00276821,0.274589,7540,1150,9240
465620127,287953929,824,1,f,354401000,121119,23501300000,18373600,0.000341755,151.7,0.0518442,0.434141,0.00014837,0.0010327,0.409966,8390,5710,5140
465620581,287953929,343,2,f,54637600000,21379900,6122060000000,6522620000,0.000391304,305.082,0.11938,66.9311,0.0261904,0.182292,0.704906,7760,2810,7390
465619771,287953929,229,1,f,720292000,12352.5,1856620000,1849320,1.71492e-05,149.713,0.00256746,0.882358,1.51318e-05,0.000105321,0.0633156,10130,5770,3150
465621261,287953929,262,3,f,1233410000,25716.9,143828000000,2593890,2.08501e-05,100.863,0.00210301,1.51093,3.15032e-05,0.000219271,0.110177,7160,4040,8490
465621465,287953929,613,3,f,304004000,34532500,140825000000,48418200000,0.113592,1402.11,159.268,0.372405,0.0423023,0.294436,1,9580,2190,9230
465621603,287953929,840,3,f,5442880000,3215090,293063000000,304074000,0.000590695,94.5774,0.0558664,6.66753,0.00393848,0.0274129,0.457786,4680,6560,2850
465621694,287953929,967,3,f,11134100000,4679830,382485000000,488009000,0.000420316,104.279,0.0438303,13.6392,0.00573279,0.0399018,0.52732,5040,7160,6170
465621375,287953929,444,3,f,1515540000,279.814,286427000000,39615.7,1.8463e-07,141.579,2.61397e-05,1.85654,3.42772e-07,2.38579e-06,0.0168822,6010,3650,5360
465619973,287953929,580,1,f,62553600,45.1778,4633730000,2560.07,7.22225e-07,56.6667,4.09261e-05,0.0766282,5.53428e-08,3.85201e-07,0.0128117,9030,3300,3450
465619753,287953929,197,1,f,4877100,63.7051,346998000,11721.8,1.30621e-05,184,0.00240343,0.00597445,7.80388e-08,5.43172e-07,0.018249,8230,5230,5600
465620342,287953929,182305701,1,f,90999000,0,29561800000,0,0,0,0,0.111474,0,0,0,0,0,0
465621919,287953929,312782640,3,t,2191270,2189580,15499300000,15492800000,0.99923,7075.7,7070.26,0.0026843,0.00268224,0.0186691,1,9640,2200,9430
465621550,287953929,750,3,f,59916400,13352300,42010200000,28090800000,0.22285,2103.81,468.833,0.0733975,0.0163566,0.113847,1,10170,2200,9400
465621256,287953929,254,3,f,8635670000,66053800,1611360000000,37428900000,0.00764895,566.642,4.33422,10.5787,0.080916,0.563197,0.864123,10210,1550,7860
465619728,287953929,155,1,f,479705000,7408.43,104733000000,1409620,1.54437e-05,190.272,0.00293851,0.587639,9.07533e-06,6.31668e-05,0.148352,6680,3240,3610
465621525,287953929,701,3,f,2223820000,17351.9,233914000000,1870510,7.80274e-06,107.798,0.000841123,2.72418,2.12561e-05,0.000147948,0.1074,11090,3880,4510
465620378,287953929,8,2,f,200558000000,1299540000,39066600000000,1308540000000,0.00647963,1006.92,6.5245,245.684,1.59194,11.0803,1,9440,2520,9130
465621361,287953929,422,3,f,236266000,2320.13,21438800000,781841,9.82e-06,336.981,0.00330915,0.289426,2.84216e-06,1.97822e-05,0.0847714,8440,4300,8180
465620814,287953929,741,2,f,60775200,0,11537500000,0,0,0,0,0.0744496,0,0,0,0,0,0
465619927,287953929,483,1,f,134189000,15067.3,15921300000,2892320,0.000112284,191.959,0.0215541,0.164382,1.84575e-05,0.000128469,0.0945586,6880,2830,5550
465621381,287953929,452,3,f,146592000,12467.5,22846100000,1699180,8.50492e-05,136.288,0.0115912,0.179575,1.52727e-05,0.000106302,0.0672912,4800,6610,5650
465621751,287953929,1044,3,f,38781000,1562.48,3356260000,437249,4.02898e-05,279.843,0.0112748,0.0475067,1.91404e-06,1.33222e-05,0.0540323,8410,4310,8180
