id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468108789,112827872,67,3,f,49305600,5518.02,3878990000,905055,0.000111915,164.018,0.018356,0.0603994,6.75958e-06,2.03836e-05,0.171841,8460,4100,5230
468109323,112827872,945,3,f,661264000,0,101747000000,0,0,0,0,0.810049,0,0,0,0,0,0
468107436,112827872,255,1,f,183545000,0,34944000000,0,0,0,0,0.224843,0,0,0,0,0,0
468108233,112827872,353,2,f,1625540000,137031,273127000000,11066300,8.42987e-05,80.7576,0.00680776,1.99128,0.000167863,0.000506192,0.398483,5280,2720,10030
468108473,112827872,771,2,f,8484380000,2671210,620136000000,342758000,0.000314839,128.316,0.0403988,10.3934,0.00327224,0.00986747,0.497211,9530,6960,5750
468107584,112827872,503,1,f,183317000,116867,19261000000,24858500,0.000637511,212.708,0.135604,0.224564,0.000143162,0.000431707,0.215713,8210,3410,4840
468108828,112827872,136,3,f,2160790000,0.000249656,186449000000,0.0336412,1.15539e-13,134.75,1.55689e-11,2.64697,3.05829e-13,9.22231e-13,2.77396e-07,11410,6650,6710
468107819,112827872,898,1,f,275842000,39.2358,34261200000,1497.05,1.4224e-07,38.1553,5.42721e-06,0.337906,4.80639e-08,1.44937e-07,0.00502214,10650,4030,5560
468107560,112827872,452,1,f,73296000,1567.3,6939610000,66603.7,2.13831e-05,42.4959,0.000908695,0.0897876,1.91994e-06,5.7896e-06,0.0660903,4890,6790,5450
468108021,112827872,6,2,f,1094790000,332.176,29345200000,18604.6,3.03415e-07,56.0081,1.69937e-05,1.34112,4.06916e-07,1.22706e-06,0.0135772,7560,5790,7620
468108144,112827872,215,2,f,517904000,2479.19,68089000000,242933,4.78696e-06,97.9888,0.000469069,0.634433,3.037e-06,9.15812e-06,0.0602343,7580,2660,6850
468107719,112827872,726,1,f,2878040000,145220,365508000000,18519000,5.0458e-05,127.523,0.00643457,3.5256,0.000177895,0.000536444,0.188816,7800,2490,4460
468109087,112827872,581,3,f,195343000,0,14383300000,0,0,0,0,0.239295,0,0,0,0,0,0
468108610,112827872,972,2,f,790097000,49462.2,118099000000,6768640,6.26027e-05,136.845,0.00856684,0.967869,6.05912e-05,0.000182714,0.207098,3740,3200,5720
468108831,112827872,141,3,f,1990410000,42024.4,188967000000,2792160,2.11134e-05,66.4415,0.00140281,2.43826,5.14799e-05,0.000155238,0.303733,5260,7020,4720
468107331,112827872,84,1,f,113555000,0,15081900000,0,0,0,0,0.139105,0,0,0,0,0,0
468109183,112827872,723,3,f,1476790000,5121.29,233460000000,821466,3.46785e-06,160.402,0.00055625,1.80907,6.27358e-06,1.89181e-05,0.082453,2580,3980,6720
468109011,112827872,430,3,f,1241860000,3936.4,181889000000,552007,3.16975e-06,140.231,0.000444499,1.52128,4.8221e-06,1.45411e-05,0.0355343,6780,850,5710
468108592,112827872,948,2,f,712816000,306302,26737600000,33201300,0.000429707,108.394,0.0465777,0.8732,0.00037522,0.00113148,0.451679,9650,6990,5730
468107884,112827872,981,1,f,245295000,68020.7,22911500000,5523870,0.000277302,81.2086,0.0225193,0.300486,8.33253e-05,0.000251269,0.194174,7050,1490,1680
468109435,112827872,1111,3,f,351655000,0,61776200000,0,0,0,0,0.430778,0,0,0,0,0,0
468109501,112827872,1073,3,t,272159000,268904000,1268430000000,1266390000000,0.988038,4709.44,4653.1,0.333395,0.329407,0.993331,1,11630,3100,8190
468107916,112827872,1025,1,f,2218930000,216197,330439000000,18887000,9.74332e-05,87.3601,0.00851178,2.71818,0.000264841,0.000798633,0.36076,12100,4880,2330
468108504,112827872,822,2,f,8467720000,410036,949633000000,58509500,4.84234e-05,142.693,0.00690971,10.373,0.000502294,0.00151467,0.320134,9040,2750,7840
468108003,112827872,312782594,1,f,37917000,0,5477080000,0,0,0,0,0.0464483,0,0,0,0,0,0
468108686,112827872,1086,2,f,44656200,0,7774280000,0,0,0,0,0.0547038,0,0,0,0,0,0
468108184,112827872,281,2,f,56241900,2206.66,6072740000,65825.4,3.92351e-05,29.8304,0.0011704,0.0688963,2.70315e-06,8.15139e-06,0.0587735,7460,270,7150
468108906,112827872,262,3,f,1233410000,0,127044000000,0,0,0,0,1.51093,0,0,0,0,0,0
468107976,112827872,1126,1,f,6718500,0,583106000,0,0,0,0,0.00823016,0,0,0,0,0,0
468107602,112827872,540,1,f,205690000,5249.95,16762600000,245862,2.55237e-05,46.8312,0.0011953,0.25197,6.43119e-06,1.93933e-05,0.049031,6920,5260,900
468108267,112827872,409,2,f,522107000,519.665,80673800000,67798,9.95322e-07,130.465,0.000129855,0.639581,6.36589e-07,1.91964e-06,0.0176312,9920,1800,9370
468107693,112827872,688,1,f,98028800000,4266490,12773700000000,489343000,4.35228e-05,114.695,0.00499183,120.085,0.00522645,0.0157604,0.428209,5960,7150,3900
468108229,112827872,347,2,f,66788100,4.52714,6081240000,835.446,6.77836e-08,184.542,1.25089e-05,0.0818154,5.54574e-09,1.67233e-08,0.00111363,6190,6120,5730
468109492,112827872,1073,2,t,272159000,268904000,1268430000000,1266390000000,0.988038,4709.44,4653.1,0.333395,0.329407,0.993331,1,11630,3100,8190
468107581,112827872,500,1,f,12306100000,170541,1831770000000,14584700,1.38583e-05,85.5199,0.00118516,15.0749,0.000208913,0.000629979,0.201655,2800,2390,3130
468107933,112827872,1049,1,f,593838000,5693.15,68766300000,431772,9.58704e-06,75.8406,0.000727087,0.727452,6.97411e-06,2.10305e-05,0.164913,10100,4480,2830
468109362,112827872,998,3,f,324893000,9321.5,35424200000,1411060,2.8691e-05,151.377,0.00434317,0.397994,1.14188e-05,3.44337e-05,0.122062,5380,6300,8220
468108420,112827872,678,2,f,181660000,0,31824600000,0,0,0,0,0.222534,0,0,0,0,0,0
468107649,112827872,620,1,f,108053000,0,17619000000,0,0,0,0,0.132365,0,0,0,0,0,0
468108421,112827872,679,2,f,304778000,0,27912400000,0,0,0,0,0.373353,0,0,0,0,0,0
468109275,112827872,882,3,f,625183000,0,47553900000,0,0,0,0,0.765849,0,0,0,0,0,0
468109143,112827872,662,3,f,63788400,61.4686,5671980000,7802.56,9.63633e-07,126.936,0.000122319,0.0781408,7.52991e-08,2.27065e-07,0.00617676,4850,4570,2420
468109391,112827872,1038,3,f,1100960000,0,181700000000,0,0,0,0,1.34868,0,0,0,0,0,0
468108608,112827872,969,2,f,176205000,11472.7,22909900000,1821520,6.51101e-05,158.77,0.0103375,0.215851,1.40541e-05,4.23802e-05,0.117534,2520,4070,5960
468108672,112827872,1061,2,f,30253500,0,3916870000,0,0,0,0,0.0370605,0,0,0,0,0,0
468107890,112827872,989,1,f,229818000,0,15726300000,0,0,0,0,0.281527,0,0,0,0,0,0
468107544,112827872,429,1,f,595589000,0,41728400000,0,0,0,0,0.729597,0,0,0,0,0,0
468109190,112827872,735,3,f,219901000,2071.8,18997500000,146031,9.42153e-06,70.4852,0.000664078,0.269378,2.53795e-06,7.65323e-06,0.0346749,8440,2150,1050
468109200,112827872,757,3,f,33777000,13220.9,3902770000,3312360,0.000391418,250.539,0.0980655,0.0413768,1.61956e-05,4.88382e-05,0.16841,9780,4390,6050
468107620,112827872,580,1,f,62553600,2.10338,3361070000,79.5079,3.36253e-08,37.8,1.27104e-06,0.0766282,2.57664e-09,7.7699e-09,0.000892224,9020,3330,3400
468109141,112827872,658,3,f,842454000,34603.8,34961200000,5328720,4.1075e-05,153.992,0.00632524,1.03201,4.23897e-05,0.000127827,0.214644,10160,4070,3670
468108970,112827872,361,3,f,1054420000,4722.15,153637000000,246669,4.47843e-06,52.2366,0.000233938,1.29166,5.78463e-06,1.74436e-05,0.0907938,7100,470,7820
468108508,112827872,830,2,f,218139000,26.1162,22297100000,3565.98,1.19723e-07,136.543,1.63472e-05,0.267221,3.19924e-08,9.64734e-08,0.00584656,7360,6300,5780
468107399,112827872,196,1,f,95487300,0,4756110000,0,0,0,0,0.116972,0,0,0,0,0,0
468107586,112827872,510,1,f,44676000,0,4445910000,0,0,0,0,0.0547281,0,0,0,0,0,0
468107666,112827872,645,1,f,9046730000,359710,1607720000000,79350600,3.97613e-05,220.596,0.00877119,11.0822,0.000440644,0.00132877,0.330604,10090,4240,3540
468108465,112827872,754,2,f,1708760000,125618,161821000000,8735000,7.35142e-05,69.5362,0.0051119,2.09323,0.000153882,0.000464033,0.169209,5180,7380,7240
468108538,112827872,877,2,f,90230400,63.7143,4974120000,10207.7,7.06128e-07,160.211,0.00011313,0.110532,7.805e-08,2.35361e-07,0.0118368,8960,4470,5760
468109389,112827872,1035,3,f,708674000,0,126986000000,0,0,0,0,0.868126,0,0,0,0,0,0
468107393,112827872,186,1,f,144518000,0,15063500000,0,0,0,0,0.177035,0,0,0,0,0,0
468108512,112827872,836,2,f,174853000,5246.95,11396100000,290016,3.00078e-05,55.2733,0.00165863,0.214195,6.42752e-06,1.93823e-05,0.0556192,6890,4890,10670
468108815,112827872,119,3,f,1439070000,223828,163245000000,23345300,0.000155536,104.3,0.0162224,1.76286,0.000274189,0.00082682,0.274512,4510,5200,1800
468108944,112827872,323,3,f,19393200000,2085920,2204370000000,337995000,0.000107559,162.037,0.0174285,23.7567,0.00255525,0.00770538,0.35494,9760,4100,6680
468109042,112827872,485,3,f,22883400000,19014.1,3211170000000,2909070,8.30915e-07,152.995,0.000127126,28.0321,2.32923e-05,7.02383e-05,0.0744997,5010,5400,2580
468107507,112827872,364,1,f,27891900,0,3035970000,0,0,0,0,0.0341676,0,0,0,0,0,0
468107755,112827872,795,1,f,2067420000,22068.8,239498000000,4639320,1.06745e-05,210.221,0.00224401,2.53259,2.70342e-05,8.15221e-05,0.171841,8460,4100,5230
468109159,112827872,688,3,f,196058000000,7494410,25573500000000,855954000,3.82255e-05,114.212,0.00436583,240.171,0.00918065,0.0276844,0.428209,5960,7150,3900
468107340,112827872,104,1,f,1205800000,49442.8,150440000000,5113900,4.10043e-05,103.431,0.0042411,1.4771,6.05675e-05,0.000182642,0.259235,4530,4930,1680
468107751,112827872,788,1,f,322566000,2691.38,22110600000,334853,8.34365e-06,124.417,0.00103809,0.395144,3.29694e-06,9.94196e-06,0.0584532,7490,7410,2530
468108600,112827872,959,2,f,127209000,33396.4,9531000000,1144150,0.000262533,34.2595,0.00899424,0.155831,4.09106e-05,0.000123367,0.142425,6610,3350,10630
468108540,112827872,879,2,f,1548400000,20264.1,204557000000,2751420,1.30871e-05,135.778,0.00177695,1.89678,2.48235e-05,7.48555e-05,0.0930188,7750,310,6010
468107645,112827872,614,1,f,212268000,30736.9,10891900000,2539600,0.000144802,82.624,0.0119641,0.260028,3.76526e-05,0.000113542,0.267658,7220,6610,4320
468107498,112827872,350,1,f,13779000,0,1164740000,0,0,0,0,0.0168793,0,0,0,0,0,0
468108580,112827872,933,2,f,821096000,306393,27054300000,33206600,0.000373151,108.379,0.0404417,1.00584,0.000375332,0.00113182,0.451679,9650,6990,5730
468109157,112827872,685,3,f,664213000,58633.4,76915600000,13048100,8.82751e-05,222.537,0.0196445,0.81366,7.18259e-05,0.000216592,0.22585,6610,4880,4440
468109265,112827872,864,3,f,4940980000,529702,600457000000,169465000,0.000107206,319.926,0.0342979,6.0527,0.000648885,0.00195672,0.46067,6600,3830,4310
468107431,112827872,249,1,f,9216000,0,1105820000,0,0,0,0,0.0112896,0,0,0,0,0,0
468107373,112827872,153,1,f,374736000,288113,14932300000,32840300,0.000768842,113.984,0.0876359,0.459051,0.000352938,0.00106429,0.231974,11440,5820,3110
468108548,112827872,894,2,f,606594000,7987.43,71686400000,801619,1.31677e-05,100.36,0.00132151,0.743077,9.7846e-06,2.95056e-05,0.066062,9420,580,6540
468107947,112827872,1077,1,f,8085600,0,1172420000,0,0,0,0,0.00990486,0,0,0,0,0,0
468107291,112827872,9,1,f,75424500,0,9978590000,0,0,0,0,0.092395,0,0,0,0,0,0
468108948,112827872,329,3,f,5568470000,155927,969959000000,13809700,2.80018e-05,88.5647,0.00247997,6.82138,0.000191011,0.000575996,0.219774,6030,2020,9900
468108154,112827872,233,2,f,98637300,0,17560700000,0,0,0,0,0.120831,0,0,0,0,0,0
468108757,112827872,9,3,f,150849000,0,20939700000,0,0,0,0,0.18479,0,0,0,0,0,0
468109176,112827872,707,3,f,246985000,30310.9,30577200000,4725700,0.000122724,155.907,0.0191335,0.302557,3.71309e-05,0.000111969,0.268862,4010,3460,5730
468108803,112827872,97,3,f,394234000,21922.1,31525000000,878442,5.56067e-05,40.0711,0.00222822,0.482937,2.68545e-05,8.09802e-05,0.0712922,6470,4280,690
468108795,112827872,81,3,f,2247240000,203528,48506800000,22557400,9.05679e-05,110.832,0.0100378,2.75287,0.000249322,0.000751832,0.161953,7870,4500,9710
468108384,112827872,622,2,f,37614600,0,4113040000,0,0,0,0,0.0460779,0,0,0,0,0,0
468107696,112827872,692,1,f,297112000,0,35741400000,0,0,0,0,0.363962,0,0,0,0,0,0
468108470,112827872,765,2,f,27959400,9.24041,2006110000,1483.25,3.30494e-07,160.517,5.305e-05,0.0342503,1.13195e-08,3.41341e-08,0.00974161,11130,5480,7090
468109280,112827872,893,3,f,120206000,0,9902340000,0,0,0,0,0.147252,0,0,0,0,0,0
468107805,112827872,877,1,f,90230400,187969,5003830000,27442900,0.00208321,145.997,0.304143,0.110532,0.000230262,0.000694357,0.26203,9370,5150,5170
468108476,112827872,774,2,f,173773000,0,26018200000,0,0,0,0,0.212872,0,0,0,0,0,0
468108820,112827872,126,3,f,123412000,3512.87,5225860000,264757,2.84647e-05,75.3677,0.00214532,0.151179,4.30327e-06,1.29766e-05,0.0331789,7420,6290,5790
468108079,112827872,115,2,f,3266100,0,487013000,0,0,0,0,0.00400097,0,0,0,0,0,0
468108099,112827872,143,2,f,9846000,0,562144000,0,0,0,0,0.0120614,0,0,0,0,0,0
468109243,112827872,832,3,f,1009190000,401876,27866400000,47882400,0.000398215,119.147,0.0474462,1.23626,0.000492298,0.00148453,0.38272,9680,4360,6030
468107914,112827872,1022,1,f,725090000,0,72639300000,0,0,0,0,0.888236,0,0,0,0,0,0
468109425,112827872,1097,3,f,14967200000,4033740,1343750000000,395835000,0.000269505,98.1311,0.0264469,18.3348,0.00494133,0.0149006,0.549887,5800,6940,4410
468107898,112827872,1002,1,f,1028330000,1473.97,159174000000,99142.1,1.43336e-06,67.2621,9.64109e-05,1.2597,1.80561e-06,5.44484e-06,0.0346749,8440,2150,1050
468109074,112827872,557,3,f,39990600,11609.2,2403770000,614320,0.000290299,52.9166,0.0153616,0.0489885,1.42213e-05,4.28845e-05,0.0952621,7890,6440,4760
468108738,112827872,312782604,2,f,52810200,785.059,6820890000,48090.4,1.48657e-05,61.257,0.000910627,0.0646925,9.61697e-07,2.90001e-06,0.040281,8270,1100,9320
468108780,112827872,48,3,f,1986340000,42714.9,324589000000,6534910,2.15044e-05,152.989,0.00328993,2.43326,5.23257e-05,0.000157789,0.142783,3980,2630,5680
468107640,112827872,609,1,f,23816700,0,2547560000,0,0,0,0,0.0291755,0,0,0,0,0,0
468109483,112827872,312782652,3,f,14373000,0,1716910000,0,0,0,0,0.0176069,0,0,0,0,0,0
468108431,112827872,694,2,f,277589000,0,33735300000,0,0,0,0,0.340046,0,0,0,0,0,0
468108163,112827872,247,2,f,3961690000,44304.5,554551000000,1814620,1.11832e-05,40.9579,0.000458042,4.85307,5.4273e-05,0.000163661,0.142425,6610,3350,10630
468107389,112827872,178,1,f,181889000,2347.37,19106300000,230572,1.29055e-05,98.2258,0.00126765,0.222814,2.87553e-06,8.67119e-06,0.0403944,7110,3300,3140
468108866,112827872,197,3,f,9754200,126.976,619731000,9913.67,1.30176e-05,78.0749,0.00101635,0.0119489,1.55546e-07,4.69051e-07,0.0173751,8230,5230,5620
468107555,112827872,445,1,f,231073000,0,18228700000,0,0,0,0,0.283065,0,0,0,0,0,0
468107316,112827872,51,1,f,515479000,19470.4,62756200000,6393860,3.77715e-05,328.389,0.0124037,0.631461,2.38512e-05,7.19237e-05,0.178661,6580,4210,4830
468108171,112827872,258,2,f,974437000,9838.07,101225000000,1159950,1.00962e-05,117.904,0.00119038,1.19369,1.20516e-05,3.63419e-05,0.185163,3870,5130,5750
468108312,112827872,493,2,f,3723120000,133894,457130000000,9992270,3.59628e-05,74.6284,0.00268384,4.56082,0.00016402,0.000494604,0.169209,5180,7380,7240
468108456,112827872,733,2,f,721998000,0,89510000000,0,0,0,0,0.884448,0,0,0,0,0,0
468108447,112827872,718,2,f,282429000,0,29659500000,0,0,0,0,0.345976,0,0,0,0,0,0
468109282,112827872,895,3,f,1842310000,32531,194556000000,1740610,1.76577e-05,53.5062,0.000944796,2.25684,3.98505e-05,0.00012017,0.0999208,9200,3520,720
468108564,112827872,911,2,f,3096900,0,194105000,0,0,0,0,0.0037937,0,0,0,0,0,0
468108943,112827872,322,3,f,22331000000,723909,3612130000000,64843500,3.24173e-05,89.574,0.00290374,27.3554,0.000886788,0.00267412,0.41458,5100,2650,1460
468107469,112827872,311,1,f,285875000,1.32917,28444500000,208.36,4.64946e-09,156.76,7.28851e-07,0.350197,1.62823e-09,4.90994e-09,0.000753556,7650,5460,2510
468108035,112827872,27,2,f,31907700,0,2849330000,0,0,0,0,0.0390869,0,0,0,0,0,0
468107351,112827872,121,1,f,11001600,0,1311100000,0,0,0,0,0.013477,0,0,0,0,0,0
468109464,112827872,312782574,3,f,437661000,321.457,65886800000,13852.1,7.34489e-07,43.0917,3.16504e-05,0.536135,3.93785e-07,1.18746e-06,0.0224607,9100,1910,9920
468107959,112827872,1097,1,f,7483590000,3015670,680906000000,309163000,0.000402971,102.519,0.0413121,9.1674,0.0036942,0.0111399,0.549887,5800,6940,4410
468107851,112827872,938,1,f,363824000,3393.65,13914200000,121711,9.32772e-06,35.8643,0.000334532,0.445685,4.15722e-06,1.25362e-05,0.060763,11810,6920,3960
468108296,112827872,460,2,f,16034400,3611.24,1653660000,786398,0.000225218,217.764,0.0490444,0.0196421,4.42377e-06,1.33399e-05,0.154094,10390,4100,6640
468108562,112827872,909,2,f,5163330000,110277,472410000000,14230900,2.13578e-05,129.047,0.00275615,6.32507,0.00013509,0.000407365,0.220828,9810,5080,10060
468109328,112827872,951,3,f,825813000,0,176254000000,0,0,0,0,1.01162,0,0,0,0,0,0
468108053,112827872,63,2,f,21027600,0,2899120000,0,0,0,0,0.0257588,0,0,0,0,0,0
468108254,112827872,385,2,f,3329310000,41070.3,505494000000,4835610,1.2336e-05,117.74,0.00145244,4.0784,5.03112e-05,0.000151714,0.120533,10250,1730,8910
468109085,112827872,577,3,f,424271000,0,84907900000,0,0,0,0,0.519732,0,0,0,0,0,0
468108761,112827872,15,3,f,241969000,0,32227400000,0,0,0,0,0.296412,0,0,0,0,0,0
468108914,112827872,278,3,f,3496900000,103185,383597000000,11085600,2.95075e-05,107.434,0.00317012,4.2837,0.000126401,0.000381165,0.39577,5710,7210,3600
468107694,112827872,689,1,f,13762800,21221.3,516787000,1544440,0.00154193,72.7777,0.112218,0.0168594,2.59961e-05,7.83915e-05,0.303733,5260,7020,4720
468108971,112827872,362,3,f,1210620000,10835.4,152964000000,3003200,8.9503e-06,277.164,0.0024807,1.48301,1.32734e-05,4.00261e-05,0.166733,6920,3900,5020
468107473,112827872,318,1,f,7922700,0,1366500000,0,0,0,0,0.00970531,0,0,0,0,0,0
468107800,112827872,867,1,f,392236000,813.734,34683400000,117938,2.0746e-06,144.935,0.000300682,0.480489,9.96824e-07,3.00594e-06,0.0700518,10320,3860,3900
468108981,112827872,377,3,f,130779000,0,16433600000,0,0,0,0,0.160204,0,0,0,0,0,0
468107776,112827872,831,1,f,2900700,0,264404000,0,0,0,0,0.00355336,0,0,0,0,0,0
468109008,112827872,425,3,f,575302000,14063.4,66742400000,2268620,2.44453e-05,161.314,0.00394336,0.704744,1.72277e-05,5.19502e-05,0.137752,10330,1990,8480
468107970,112827872,1113,1,f,38918700,0,4430360000,0,0,0,0,0.0476754,0,0,0,0,0,0
468107528,112827872,397,1,f,29430900,2638.41,712072000,252122,8.96477e-05,95.5583,0.00856658,0.0360529,3.23206e-06,9.74631e-06,0.0840666,8840,4850,5250
468108111,112827872,158,2,f,23634000,0,929650000,0,0,0,0,0.0289516,0,0,0,0,0,0
468109462,112827872,312782566,3,f,88398000,0,13254600000,0,0,0,0,0.108288,0,0,0,0,0,0
468109427,112827872,1099,3,f,3020900000,37905.5,143776000000,4321030,1.25478e-05,113.995,0.00143038,3.70061,4.64343e-05,0.000140023,0.143118,6240,2110,7210
468107561,112827872,453,1,f,13800300000,575497,2157170000000,51071400,4.17017e-05,88.7431,0.00370074,16.9054,0.000704984,0.00212589,0.41458,5100,2650,1460
468107990,112827872,182305713,1,f,31237200,0,2614550000,0,0,0,0,0.0382656,0,0,0,0,0,0
468109067,112827872,536,3,f,1103370000,457.469,146300000000,47918.9,4.14611e-07,104.748,4.34296e-05,1.35163,5.604e-07,1.68989e-06,0.0238871,6030,5910,3590
468107486,112827872,333,1,f,16710300,1.15988,1758580000,79.2586,6.94112e-08,68.3333,4.7431e-06,0.0204701,1.42086e-09,4.28461e-09,0.000590889,4210,4090,5590
468107400,112827872,197,1,f,4877100,64.7078,299112000,3220.12,1.32677e-05,49.764,0.000660253,0.00597445,7.92671e-08,2.39031e-07,0.0173751,8230,5230,5620
468107863,112827872,952,1,f,817575000,2582.46,75778600000,371017,3.15869e-06,143.668,0.000453802,1.00153,3.16352e-06,9.53962e-06,0.0558836,5000,5410,2580
468108461,112827872,749,2,f,360812000,30098.2,29653800000,2659160,8.34181e-05,88.3494,0.00736994,0.441994,3.68703e-05,0.000111183,0.146028,8320,5830,6380
468108702,112827872,1111,2,f,175828000,0,31826400000,0,0,0,0,0.215389,0,0,0,0,0,0
468108240,112827872,364,2,f,27891900,0,2531830000,0,0,0,0,0.0341676,0,0,0,0,0,0
468108681,112827872,1080,2,f,9941140000,106371,1549840000000,14753700,1.07001e-05,138.7,0.0014841,12.1779,0.000130304,0.000392934,0.246738,9030,3160,8200
468108955,112827872,338,3,f,20016000,207.511,1542150000,29693.7,1.03673e-05,143.095,0.0014835,0.0245196,2.54201e-07,7.66546e-07,0.0152115,5810,3520,5870
468109032,112827872,466,3,f,484708000,18615.7,29390800000,2423960,3.84061e-05,130.21,0.00500087,0.593767,2.28043e-05,6.87665e-05,0.143118,6240,2110,7210
468108797,112827872,84,3,f,227110000,0,30248600000,0,0,0,0,0.278209,0,0,0,0,0,0
468109364,112827872,1002,3,f,2056660000,2078.51,307818000000,146452,1.01063e-06,70.4602,7.1209e-05,2.51941,2.54618e-06,7.67803e-06,0.0346749,8440,2150,1050
468107488,112827872,337,1,f,887950000,8419.67,135100000000,512042,9.48215e-06,60.815,0.000576657,1.08774,1.03141e-05,3.11023e-05,0.0565885,6020,680,3490
468108317,112827872,503,2,f,183317000,323.545,20964000000,21449,1.76495e-06,66.2937,0.000117005,0.224564,3.96343e-07,1.19518e-06,0.0404669,8620,2760,7570
468108696,112827872,1101,2,f,295286000,0,37335300000,0,0,0,0,0.361725,0,0,0,0,0,0
468109142,112827872,661,3,f,729207000,0,69256400000,0,0,0,0,0.893279,0,0,0,0,0,0
468108360,112827872,590,2,f,413608000,0,61015600000,0,0,0,0,0.506669,0,0,0,0,0,0
468108380,112827872,618,2,f,478252000,81.0351,19366000000,14072,1.6944e-07,173.653,2.94238e-05,0.585859,9.9268e-08,2.99344e-07,0.0101165,5570,3820,6020
468108394,112827872,637,2,f,1737320000,2630.36,214912000000,679868,1.51404e-06,258.469,0.000391332,2.12822,3.22219e-06,9.71656e-06,0.0944703,6480,4340,6660
468107496,112827872,347,1,f,66788100,0,6072860000,0,0,0,0,0.0818154,0,0,0,0,0,0
468107644,112827872,613,1,f,152485000,0,24996600000,0,0,0,0,0.186794,0,0,0,0,0,0
468108563,112827872,910,2,f,46476000,0,6431810000,0,0,0,0,0.0569331,0,0,0,0,0,0
468108824,112827872,131,3,f,577840000,983.162,66977900000,93931.6,1.70144e-06,95.5403,0.000162557,0.707854,1.20437e-06,3.6318e-06,0.044084,7720,4740,9590
468108969,112827872,358,3,f,69512400,26143.3,7822420000,4507780,0.000376096,172.426,0.0648486,0.0851527,3.20256e-05,9.65736e-05,0.290111,10090,4200,6430
468108817,112827872,121,3,f,22003200,0,2482060000,0,0,0,0,0.0269539,0,0,0,0,0,0
468108885,112827872,230,3,f,32841000,96471.4,667735000,5776800,0.00293753,59.8809,0.175902,0.0402302,0.000118178,0.000356366,0.343879,11200,7240,5650
468107536,112827872,413,1,f,108280000,27.5035,426675000,3886.09,2.54004e-07,141.294,3.58893e-05,0.132643,3.36918e-08,1.01598e-07,0.00526854,10230,6590,3110
468108873,112827872,209,3,f,127017000,2619.26,10121900000,691219,2.06213e-05,263.899,0.00544194,0.155596,3.20859e-06,9.67555e-06,0.209843,11000,4700,7410
468108810,112827872,113,3,f,471650000,315.977,69381500000,30069.1,6.69939e-07,95.1624,6.3753e-05,0.577772,3.87072e-07,1.16722e-06,0.0214637,6520,480,4020
468107533,112827872,406,1,f,152916000,7737.02,13268800000,1191590,5.05964e-05,154.012,0.00779247,0.187322,9.47785e-06,2.85806e-05,0.126593,7850,4460,4770
468108522,112827872,848,2,f,460051000,68337.1,2142420000,10624200,0.000148542,155.468,0.0230936,0.563563,8.37129e-05,0.000252437,0.379873,4530,7010,6160
468108675,112827872,1066,2,f,93658500,0,12566800000,0,0,0,0,0.114732,0,0,0,0,0,0
468108799,112827872,91,3,f,775508000,13476100,102792000000,10181200000,0.0173772,755.498,13.1284,0.949998,0.0165083,0.0497808,1,11440,4180,7950
468109221,112827872,795,3,f,4134840000,22225.2,493892000000,4659470,5.37509e-06,209.648,0.00112688,5.06518,2.72258e-05,8.20998e-05,0.171841,8460,4100,5230
468108714,112827872,1139,2,f,102729000,0,11187000000,0,0,0,0,0.125843,0,0,0,0,0,0
468107289,112827872,7,1,f,496574000,0,42710800000,0,0,0,0,0.608303,0,0,0,0,0,0
468109122,112827872,630,3,f,429626000,0,66155400000,0,0,0,0,0.526292,0,0,0,0,0,0
468108531,112827872,863,2,f,189850000,6919.57,5779380000,937907,3.64475e-05,135.544,0.00494024,0.232567,8.47647e-06,2.55609e-05,0.163962,10430,6340,7020
468109496,112827872,728,3,t,1816090,1805280,7252740000,7246830000,0.994049,4014.24,3990.35,0.00222471,0.00221147,0.00666871,1,11250,3230,8790
468109232,112827872,814,3,f,206861000,0,28282900000,0,0,0,0,0.253405,0,0,0,0,0,0
468107791,112827872,851,1,f,289858000,207.37,31962300000,21867.3,7.15421e-07,105.451,7.54417e-05,0.355076,2.54029e-07,7.66026e-07,0.013839,8380,2150,4390
468107550,112827872,440,1,f,84699900,0,9884370000,0,0,0,0,0.103757,0,0,0,0,0,0
468109053,112827872,511,3,f,70515000,138.916,7571950000,32726.3,1.97002e-06,235.584,0.000464104,0.0863809,1.70172e-07,5.13155e-07,0.0198501,8090,3270,5160
468109237,112827872,822,3,f,16935400000,965828,1853000000000,132890000,5.703e-05,137.592,0.00784685,20.7459,0.00118314,0.00356777,0.320134,9040,2750,7840
468108196,112827872,302,2,f,972832000,29382.2,127490000000,4198480,3.02028e-05,142.892,0.00431573,1.19172,3.59933e-05,0.000108538,0.0926859,9520,1910,7350
468108830,112827872,140,3,f,402887000,27229.7,9498500000,2762780,6.75864e-05,101.462,0.00685745,0.493536,3.33563e-05,0.000100586,0.132748,10550,2340,5770
468107540,112827872,422,1,f,118133000,7737.02,9011090000,1191590,6.54941e-05,154.012,0.0100869,0.144713,9.47785e-06,2.85806e-05,0.126593,7850,4460,4770
