id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464401895,311845972,430,3,f,1241860000,4834.39,317177000000,2891420,3.89284e-06,598.094,0.00232829,1.52128,5.92212e-06,0.000138076,0.119943,8380,1770,6470
464399745,311845972,1069,1,f,17398800,5963.43,1141830000,5328010,0.000342749,893.448,0.306229,0.0213135,7.3052e-06,0.000170323,0.120605,11370,7250,4900
464402498,311845972,1044,3,f,38781000,63450.1,7535890000,39435600,0.00163611,621.522,1.01688,0.0475067,7.77263e-05,0.00181221,0.240721,8420,4400,7900
464399502,311845972,886,1,f,2162850000,2405.45,620389000000,1018760,1.11217e-06,423.523,0.000471029,2.64949,2.94668e-06,6.87027e-05,0.0900934,8950,1200,5000
464399510,311845972,898,1,f,275842000,295957,79226600000,330222000,0.00107292,1115.78,1.19714,0.337906,0.000362547,0.00845289,0.381563,10370,4480,4910
464402609,311845972,898,2,t,7622680,2365260,16030500000,11076800000,0.310293,4683.13,1453.14,0.00933778,0.00289745,0.0675548,0.999947,10310,3820,6550
464399505,311845972,893,1,f,60102900,3377.08,17825100000,1961450,5.61883e-05,580.812,0.0326349,0.0736261,4.13693e-06,9.64536e-05,0.198235,5260,4060,2240
464402634,311845972,358,3,t,2552990,529074,3042410000,1604720000,0.207237,3033.08,628.566,0.00312742,0.000648116,0.015111,0.661205,10360,4000,6510
464400349,311845972,370,2,f,6229390000,9931970,1763370000000,12901800000,0.00159437,1299.02,2.07112,7.631,0.0121667,0.283669,0.758568,10740,6150,7100
464402577,311845972,312782612,3,f,102202000,0,38567500000,0,0,0,0,0.125198,0,0,0,0,0,0
464399345,311845972,774,1,f,173773000,0,51170600000,0,0,0,0,0.212872,0,0,0,0,0,0
464398290,311845972,104,1,f,1205800000,344186,549045000000,402900000,0.000285443,1170.59,0.334135,1.4771,0.000421628,0.00983037,0.459829,4080,4300,3070
464402280,311845972,754,3,f,3417520000,258992,1541620000000,186589000,7.57837e-05,720.444,0.0545979,4.18646,0.000317265,0.00739713,0.309978,4520,6880,4200
464398100,311845972,4,1,f,2515060000,10846.5,804644000000,5797750,4.31263e-06,534.527,0.00230522,3.08095,1.3287e-05,0.00030979,0.225399,9130,3140,4020
464402196,311845972,721,3,f,859154000,0,311288000000,0,0,0,0,1.05246,0,0,0,0,0,0
464402600,311845972,350,2,t,137097,28793,132454000,79086200,0.210019,2746.71,576.861,0.000167944,3.52714e-05,0.000822364,0.4192,10370,4360,6820
464402607,311845972,795,2,t,5400320,1285440,9025110000,4975960000,0.238031,3871.01,921.42,0.00661539,0.00157467,0.0367138,0.984091,10300,3790,6540
464402606,311845972,771,2,t,89501900,23671300,147491000000,93927200000,0.264478,3967.97,1049.44,0.10964,0.0289974,0.676082,0.999947,10310,3820,6550
464398366,311845972,158,1,f,23634000,120856,2954060000,99662300,0.00511364,824.638,4.2169,0.0289516,0.000148048,0.00345179,0.290142,8100,3240,5410
464399060,311845972,603,1,f,634974000,598.335,42951900000,322490,9.42298e-07,538.979,0.000507879,0.777844,7.3296e-07,1.70892e-05,0.0417809,7200,3270,2970
464401990,311845972,519,3,f,1536660000,193845,524567000000,306771000,0.000126147,1582.55,0.199635,1.88241,0.000237461,0.00553646,0.46453,11250,3840,3920
464400384,311845972,409,2,f,522107000,0,166513000000,0,0,0,0,0.639581,0,0,0,0,0,0
464400686,311845972,672,2,f,11441700000,1041340,4698750000000,989737000,9.10124e-05,950.449,0.0865026,14.0161,0.00127564,0.0297418,0.501209,5480,5130,7390
464400508,311845972,527,2,f,203940000,1515.49,57682000000,660967,7.43104e-06,436.142,0.00324099,0.249827,1.85647e-06,4.32841e-05,0.0444557,7110,2930,10650
464400413,311845972,436,2,f,121828000,2453.12,21183600000,2101370,2.0136e-05,856.614,0.0172487,0.149239,3.00507e-06,7.0064e-05,0.10374,5880,5560,6400
464398416,311845972,188,1,f,65914200,1870.14,13028400000,984163,2.83723e-05,526.251,0.014931,0.0807449,2.29092e-06,5.34135e-05,0.0582054,2230,3590,4430
464400466,311845972,483,2,f,134189000,4.15879,22229700000,1557.05,3.0992e-08,374.4,1.16034e-05,0.164382,5.09451e-09,1.1878e-07,0.00263915,6280,3440,5860
464402335,311845972,810,3,f,258768000,0,98201600000,0,0,0,0,0.316991,0,0,0,0,0,0
464400019,311845972,113,2,f,235825000,0,84081400000,0,0,0,0,0.288886,0,0,0,0,0,0
464398962,311845972,534,1,f,73809900,71008.9,26052200000,100193000,0.000962051,1410.99,1.35745,0.0904171,8.69859e-05,0.0020281,0.329325,10100,4560,4360
464399183,311845972,671,1,f,136743000,1811.58,23612800000,883862,1.3248e-05,487.896,0.00646366,0.167511,2.21918e-06,5.17408e-05,0.0490829,9530,570,4460
464400121,311845972,187,2,f,373317000,27626.7,188152000000,24323300,7.40032e-05,880.429,0.0651545,0.457314,3.38427e-05,0.000789051,0.184919,3980,4380,8600
464402514,311845972,1070,3,f,1454750000,0,700825000000,0,0,0,0,1.78207,0,0,0,0,0,0
464401905,311845972,440,3,f,169400000,63093,58776000000,69516100,0.00037245,1101.8,0.410367,0.207515,7.7289e-05,0.00180201,0.406451,3320,3790,3960
464398189,311845972,62,1,f,480963000,1140060,45305400000,1035420000,0.00237037,908.211,2.1528,0.589179,0.00139657,0.0325615,0.657589,9420,4230,5640
464401627,311845972,218,3,f,975060000,183948,205991000000,140804000,0.000188653,765.458,0.144406,1.19445,0.000225336,0.00525378,0.358654,7320,3230,6420
464400346,311845972,368,2,f,36891900,0,7937790000,0,0,0,0,0.0451926,0,0,0,0,0,0
464400363,311845972,381,2,f,753517000,4966610,228741000000,4312720000,0.00659124,868.342,5.72345,0.923058,0.00608409,0.141852,0.596091,8920,4680,7370
464402050,311845972,598,3,f,73866600,0,19007200000,0,0,0,0,0.0904866,0,0,0,0,0,0
464400044,311845972,129,2,f,590199000,6699.32,21374200000,3386950,1.13509e-05,505.566,0.00573866,0.722994,8.20667e-06,0.000191341,0.154772,7870,3600,5700
464401425,311845972,48,3,f,1986340000,53596,817580000000,29147100,2.69824e-05,543.83,0.0146738,2.43326,6.56551e-05,0.00153077,0.209758,3910,2330,5730
464402615,311845972,997,2,t,143105000,35012500,211259000000,131656000000,0.244663,3760.26,919.996,0.175304,0.0428903,1,0.999947,10310,3820,6550
464399389,311845972,809,1,f,674500000,532656,221789000000,519824000,0.000789704,975.911,0.770681,0.826263,0.000652503,0.0152133,0.43043,4870,5750,4730
464398485,311845972,233,1,f,98637300,0,38908100000,0,0,0,0,0.120831,0,0,0,0,0,0
464398996,311845972,566,1,f,465023000,8022.75,109666000000,4033630,1.72524e-05,502.774,0.00867405,0.569653,9.82787e-06,0.00022914,0.115126,8460,6690,2030
464402324,311845972,797,3,f,1291570000,2917580,428451000000,2792390000,0.00225895,957.092,2.16202,1.58217,0.00357404,0.0833297,0.541626,6890,5310,7200
464402346,311845972,831,3,f,5801400,20932.2,2026250000,18289500,0.00360813,873.752,3.15261,0.00710672,2.56419e-05,0.000597849,0.347616,4100,4300,3070
464401024,311845972,936,2,f,1693770000,2574.65,634606000000,3282230,1.52007e-06,1274.83,0.00193782,2.07487,3.15395e-06,7.35352e-05,0.0816179,11930,1330,6610
464400368,311845972,390,2,f,26048700,84270.9,8164220000,61807700,0.00323513,733.44,2.37277,0.0319097,0.000103232,0.00240688,0.309712,5800,6830,6940
464400759,311845972,726,2,f,2878040000,14873.6,754431000000,6496230,5.16797e-06,436.761,0.00225717,3.5256,1.82202e-05,0.000424809,0.0776517,8610,2810,7680
464401082,311845972,973,2,f,146129000,0,45173100000,0,0,0,0,0.179009,0,0,0,0,0,0
464399159,311845972,656,1,f,844659000,282619,250218000000,224554000,0.000334596,794.546,0.265852,1.03471,0.000346209,0.00807195,0.305807,2030,2750,3760
464401953,311845972,482,3,f,308014000,100950,25706600000,58705700,0.000327744,581.534,0.190594,0.377317,0.000123663,0.00288325,0.278639,9310,3650,7840
464400873,311845972,830,2,f,218139000,1077090,70698800000,873608000,0.0049376,811.085,4.00481,0.267221,0.00131943,0.0307629,0.46112,7150,5930,6230
464401214,311845972,1083,2,f,225411000,457155,27644300000,357639000,0.00202809,782.313,1.5866,0.276129,0.000560015,0.0130569,0.477665,7820,4510,6110
464399561,311845972,938,1,f,363824000,101406,62662200000,105325000,0.000278724,1038.65,0.289495,0.445685,0.000124223,0.00289629,0.302764,11030,6840,5090
464398195,311845972,64,1,f,71051400,502.21,22876500000,349910,7.06827e-06,696.739,0.00492474,0.087038,6.15208e-07,1.43437e-05,0.0191665,6330,3380,4970
464399596,311845972,961,1,f,5772140000,311573,2335060000000,202683000,5.39787e-05,650.515,0.035114,7.07087,0.000381677,0.0088989,0.321797,5310,6680,2320
464398607,311845972,305,1,f,72981900,0,19802100000,0,0,0,0,0.0894028,0,0,0,0,0,0
464398308,311845972,129,1,f,590199000,15802.4,30915100000,10313200,2.67748e-05,652.636,0.0174742,0.722994,1.9358e-05,0.000451337,0.116061,5410,4670,5610
464398443,311845972,206,1,f,59433300,205435,15661400000,236592000,0.00345657,1151.66,3.9808,0.0728058,0.000251658,0.00586749,0.351679,9990,6380,5670
464399931,311845972,26,2,f,548428000,311255,182196000000,216513000,0.00056754,695.613,0.394788,0.671824,0.000381287,0.00888981,0.374313,9580,2610,6730
464402529,311845972,1097,3,f,14967200000,52246800,4477070000000,46251000000,0.00349076,885.242,3.09016,18.3348,0.0640023,1.49223,0.731754,6960,5450,7240
464400366,311845972,386,2,f,2454700000,601425,653007000000,739837000,0.00024501,1230.14,0.301396,3.00701,0.000736746,0.0171774,0.402143,12190,5160,6440
464402282,311845972,755,3,f,465255000,0,155840000000,0,0,0,0,0.569937,0,0,0,0,0,0
464402636,311845972,616,3,t,89511.8,16310.2,75186400,48501800,0.182213,2973.71,541.848,0.000109652,1.998e-05,0.00046584,0.334896,10110,3590,6790
464399229,311845972,696,1,f,11501100,0,1785730000,0,0,0,0,0.0140888,0,0,0,0,0,0
464400838,311845972,800,2,f,182028000,238.146,89663200000,134870,1.3083e-06,566.332,0.000740929,0.222984,2.91729e-07,6.80174e-06,0.0178576,3650,3930,7390
464400480,311845972,500,2,f,12306100000,369589,5333350000000,212520000,3.00331e-05,575.016,0.0172695,15.0749,0.000452747,0.0105559,0.324456,3330,3060,9060
464399500,311845972,882,1,f,312592000,50113.1,80338500000,40203900,0.000160315,802.263,0.128615,0.382925,6.13885e-05,0.00143129,0.336077,4120,3240,3480
464401051,311845972,952,2,f,817575000,63800.6,280969000000,48610900,7.80363e-05,761.919,0.0594574,1.00153,7.81557e-05,0.00182222,0.289405,4900,5380,8750
464401708,311845972,287,3,f,7077600,2957.45,1615330000,1614330,0.000417861,545.852,0.22809,0.00867006,3.62288e-06,8.44684e-05,0.108291,5460,5210,5080
464402510,311845972,1062,3,f,208404000,0,48077200000,0,0,0,0,0.255295,0,0,0,0,0,0
464402396,311845972,906,3,f,198403000,0,43588300000,0,0,0,0,0.243044,0,0,0,0,0,0
464402480,311845972,1017,3,f,10298400000,28536.4,3908030000000,30028700,2.77096e-06,1052.29,0.00291586,12.6155,3.49571e-05,0.000815035,0.155302,12170,3600,9230
464399576,311845972,948,1,f,712816000,88534.1,102258000000,71211100,0.000124203,804.335,0.0999011,0.8732,0.000108454,0.00252864,0.347707,9520,3860,4300
464400697,311845972,679,2,f,304778000,365442,79861100000,312950000,0.00119905,856.36,1.02681,0.373353,0.000447667,0.0104375,0.325637,9240,4890,5970
464402406,311845972,919,3,f,316843000,555.81,118210000000,368049,1.75421e-06,662.184,0.00116161,0.388133,6.80868e-07,1.58746e-05,0.129114,4390,2310,6620
464400286,311845972,323,2,f,9688260000,90240100,2783350000000,84108900000,0.00931438,932.057,8.68153,11.8681,0.110544,2.57737,0.984091,10300,3790,6540
464400006,311845972,100,2,f,158861000,118853,57796600000,91355900,0.00074816,768.644,0.575069,0.194604,0.000145595,0.0033946,0.345971,8250,5360,6070
464399827,311845972,10704,1,f,359207000,0,91475800000,0,0,0,0,0.440029,0,0,0,0,0,0
464400650,311845972,643,2,f,21839400,0,7451720000,0,0,0,0,0.0267533,0,0,0,0,0,0
464402092,311845972,642,3,f,90439200,8099.95,20382500000,5785610,8.95624e-05,714.277,0.0639724,0.110788,9.92244e-06,0.000231344,0.0969482,10160,6810,6150
464398496,311845972,238,1,f,19225800,7624.94,2576600000,5356030,0.000396599,702.435,0.278585,0.0235516,9.34055e-06,0.000217778,0.179409,10290,5260,5440
464400076,311845972,153,2,f,374736000,38462.5,18296400000,42852300,0.000102639,1114.13,0.114353,0.459051,4.71165e-05,0.00109853,0.256132,11660,4450,7730
464402300,311845972,773,3,f,317153000,133878,102521000000,138825000,0.000422126,1036.95,0.437722,0.388512,0.000164001,0.00382373,0.372144,12830,5510,5940
464400273,311845972,314,2,f,98857800,40195.4,36471900000,30362400,0.000406599,755.369,0.307132,0.121101,4.92394e-05,0.00114803,0.19079,5650,4890,9570
464400111,311845972,178,2,f,181889000,52670.7,36421500000,29399000,0.000289576,558.166,0.161631,0.222814,6.45216e-05,0.00150434,0.17713,7480,3780,8280
464402355,311845972,843,3,f,843908000,4957.2,258199000000,2235110,5.8741e-06,450.881,0.00264852,1.03379,6.07257e-06,0.000141584,0.138319,9190,4190,8610
464399936,311845972,30,2,f,5502600,0,870146000,0,0,0,0,0.00674068,0,0,0,0,0,0
464399174,311845972,665,1,f,569020000,221329,77756400000,100738000,0.000388965,455.152,0.177038,0.697049,0.000271127,0.00632141,0.422256,4640,6370,2660
464400727,311845972,699,2,f,68400,24.5351,14066900,13140.6,0.000358701,535.583,0.192114,8.379e-05,3.00555e-08,7.00753e-07,0.00912675,3380,3360,6810
464398347,311845972,149,1,f,181114000,1319050,43433900000,950757000,0.00728298,720.788,5.24949,0.221865,0.00161584,0.0376737,0.560122,7010,3630,5540
464400945,311845972,886,2,f,2162850000,16440,583269000000,8263900,7.60108e-06,502.67,0.00382084,2.64949,2.0139e-05,0.000469546,0.119943,8380,1770,6470
464398298,311845972,118,1,f,46583100,4745.52,9328700000,2845850,0.000101872,599.691,0.0610918,0.0570643,5.81326e-06,0.000135538,0.104834,7140,5570,5650
464399606,311845972,968,1,f,565609000,1.99822,225250000000,2335.89,3.53288e-09,1168.98,4.12987e-06,0.692871,2.44783e-09,5.70717e-08,0.00222025,11800,4310,3960
464401860,311845972,397,3,f,58861800,344891,7123020000,247239000,0.00585933,716.862,4.20033,0.0721057,0.000422491,0.00985049,0.502822,8670,4760,5470
464402459,311845972,988,3,f,566278000,0,186813000000,0,0,0,0,0.693691,0,0,0,0,0,0
464398882,311845972,475,1,f,211748000,18888.6,43532700000,7794880,8.9203e-05,412.677,0.036812,0.259392,2.31385e-05,0.000539481,0.121753,8400,3640,3150
464402427,311845972,945,3,f,661264000,0,262627000000,0,0,0,0,0.810049,0,0,0,0,0,0
464400959,311845972,897,2,f,125303000,6529.28,48667300000,3763860,5.21078e-05,576.458,0.0300379,0.153497,7.99837e-06,0.000186484,0.157764,4490,4530,9780
464399714,311845972,1044,1,f,19390500,2032.1,3397730000,803146,0.000104799,395.229,0.0414195,0.0237534,2.48933e-06,5.80394e-05,0.0576302,8250,4340,3260
464399989,311845972,81,2,f,1123620000,29817.1,24339500000,19862900,2.65366e-05,666.159,0.0176776,1.37643,3.65259e-05,0.000851612,0.180816,4460,3510,6250
464398116,311845972,12,1,f,15424200,182050,3942260000,164580000,0.0118029,904.042,10.6703,0.0188946,0.000223011,0.00519956,0.373215,8250,5050,5620
464400638,311845972,633,2,f,9162900,0,1850770000,0,0,0,0,0.0112246,0,0,0,0,0,0
464401973,311845972,502,3,f,4068660000,4030.27,1353660000000,2179630,9.90565e-07,540.816,0.000535713,4.98411,4.93709e-06,0.00011511,0.145833,8240,2220,7040
464398637,311845972,323,1,f,9696620000,30742400,2554900000000,27304600000,0.00317043,888.174,2.81589,11.8784,0.0376595,0.878041,0.786456,8730,4020,5210
464398721,311845972,368,1,f,36891900,0,10507800000,0,0,0,0,0.0451926,0,0,0,0,0,0
464401429,311845972,51,3,f,1030960000,8274410,309215000000,7279860000,0.00802595,879.804,7.06126,1.26292,0.0101362,0.236327,0.589571,7090,4520,5640
464399924,311845972,21,2,f,569020000,98460.2,96413700000,44185500,0.000173035,448.765,0.077652,0.697049,0.000120614,0.00281214,0.481186,4890,6780,8510
464402052,311845972,600,3,f,846533000,15.323,296862000000,6776.18,1.81009e-08,442.222,8.00462e-06,1.037,1.87707e-08,4.37644e-07,0.0058913,7060,2130,1270
464399998,311845972,93,2,f,27935100,15892.1,111274000,1548330,0.000568895,97.4273,0.0554259,0.0342205,1.94679e-05,0.000453899,0.279643,9440,5770,7570
464399070,311845972,609,1,f,23816700,589952,6700150000,473842000,0.0247705,803.188,19.8954,0.0291755,0.000722691,0.0168497,0.515954,7480,4470,5670
464401878,311845972,414,3,f,69566400,995526,20949900000,798321000,0.0143104,801.908,11.4757,0.0852188,0.00121952,0.0284335,0.412546,7190,5060,6030
464398460,311845972,215,1,f,517904000,49229.6,128992000000,33636400,9.50554e-05,683.255,0.0649471,0.634433,6.03062e-05,0.00140606,0.219083,8110,3570,4040
464400986,311845972,911,2,f,2792280,154362,702382000,217783000,0.0552818,1410.86,77.9947,0.00342054,0.000189094,0.00440877,0.497859,10460,3680,6500
464402001,311845972,530,3,f,66087000,0,8870050000,0,0,0,0,0.0809566,0,0,0,0,0,0
464402591,311845972,162,2,t,903430,212681,1252670000,810427000,0.235415,3810.53,897.055,0.0011067,0.000260534,0.00607443,0.741384,10380,3840,6320
464399945,311845972,36,2,f,194044000,50716.4,82362300000,28349200,0.000261366,558.974,0.146097,0.237703,6.21276e-05,0.00144852,0.370495,4560,4870,9820
464401211,311845972,1077,2,f,8085600,18731.5,2789670000,19413200,0.00231665,1036.39,2.40096,0.00990486,2.29461e-05,0.000534995,0.314096,6740,5340,6110
464400891,311845972,842,2,f,682975000,7993.28,182202000000,4163510,1.17036e-05,520.876,0.00609614,0.836644,9.79177e-06,0.000228298,0.104582,9360,1380,6930
464401209,311845972,1073,2,f,14027500000,88821.4,4983900000000,98514800,6.33193e-06,1109.13,0.00702296,17.1837,0.000108806,0.00253685,0.250525,11610,4250,8100
464398694,311845972,351,1,f,670962000,529698,220901000000,518210000,0.000789461,978.312,0.772339,0.821928,0.00064888,0.0151288,0.43043,4870,5750,4730
464402366,311845972,859,3,f,11979000,0,1115870000,0,0,0,0,0.0146743,0,0,0,0,0,0
464400148,311845972,210,2,f,14751000,8336.46,3926530000,5303210,0.000565145,636.146,0.359515,0.01807,1.02122e-05,0.000238099,0.133954,7830,6280,6580
464402033,311845972,573,3,f,109660000,0,43830000000,0,0,0,0,0.134333,0,0,0,0,0,0
464401477,311845972,100,3,f,317722000,187958,104625000000,150310000,0.000591582,799.696,0.473086,0.389209,0.000230249,0.00536832,0.345971,8250,5360,6070
464402573,311845972,312782594,3,f,75834000,0,25329200000,0,0,0,0,0.0928966,0,0,0,0,0,0
464399780,311845972,1098,1,f,158028000,3451.59,32296300000,4266450,2.18416e-05,1236.08,0.026998,0.193585,4.22819e-06,9.85815e-05,0.107157,12520,5420,4760
464400201,311845972,255,2,f,183545000,17683.5,79792400000,14959300,9.63442e-05,845.946,0.0815019,0.224843,2.16623e-05,0.000505062,0.228773,6250,3860,6970
464401446,311845972,68,3,f,565819000,77720.7,158783000000,57661400,0.00013736,741.905,0.101908,0.693129,9.52078e-05,0.0022198,0.327781,2020,3120,3660
464400829,311845972,792,2,f,257371000,544010,33769100000,336825000,0.00211372,619.152,1.30871,0.31528,0.000666412,0.0155376,0.356338,8550,4910,6710
464401778,311845972,337,3,f,1775900000,584.166,669052000000,219929,3.28941e-07,376.484,0.000123841,2.17548,7.15603e-07,1.66845e-05,0.02086,5840,620,7370
464402617,311845972,1052,2,t,1126210,103087,403905000,165623000,0.0915339,1606.64,147.062,0.00137961,0.000126281,0.00294428,0.597282,9900,4080,6970
464398623,311845972,315,1,f,54958200000,3408910,21536400000000,3075950000,6.20273e-05,902.325,0.0559688,67.3238,0.00417592,0.0973627,0.54828,3590,4020,3100
464402192,311845972,718,3,f,564858000,3650.08,146591000000,2019120,6.46194e-06,553.171,0.00357456,0.691951,4.47135e-06,0.000104251,0.116169,7320,4700,7510
464400236,311845972,287,2,f,3538800,0,727055000,0,0,0,0,0.00433503,0,0,0,0,0,0
464402012,311845972,540,3,f,411379000,7386.75,87703100000,4019580,1.79561e-05,544.161,0.00977099,0.50394,9.04877e-06,0.000210975,0.105974,7230,5010,760
464402405,311845972,918,3,f,7397180000,49168,1785320000000,29418800,6.64686e-06,598.331,0.00397702,9.06155,6.02308e-05,0.0014043,0.40778,8820,5440,9710
464399493,311845972,872,1,f,58311000,860337,16419000000,950015000,0.0147543,1104.24,16.2922,0.071431,0.00105391,0.0245723,0.699447,9410,4230,5640
464399495,311845972,874,1,f,38079900,2686.29,8966610000,1339210,7.05436e-05,498.535,0.0351684,0.0466479,3.29071e-06,7.67238e-05,0.0696749,9510,3590,3430
464400668,311845972,657,2,f,894586000,78.8663,510548000000,44755.1,8.81595e-08,567.481,5.00288e-05,1.09587,9.66112e-08,2.25252e-06,0.00805114,4570,4180,9920
464400596,311845972,607,2,f,603722000,104.426,185545000000,116703,1.72971e-07,1117.56,0.000193306,0.739559,1.27922e-07,2.98254e-06,0.0216637,11700,4690,7990
464398967,311845972,540,1,f,205690000,7229.9,39477700000,3959480,3.51496e-05,547.654,0.0192498,0.25197,8.85663e-06,0.000206495,0.105974,7230,5010,760
464398468,311845972,222,1,f,7367400,4514.36,1245630000,3039880,0.000612748,673.38,0.412613,0.00902507,5.53009e-06,0.000128936,0.101331,11540,6530,5680
464401822,311845972,369,3,f,3244970000,37407.1,1414030000000,17039600,1.15277e-05,455.516,0.00525107,3.97509,4.58238e-05,0.00106839,0.189836,4870,1350,3060
464399270,311845972,718,1,f,282429000,840.932,63278400000,400258,2.9775e-06,475.97,0.0014172,0.345976,1.03014e-06,2.40181e-05,0.0252379,7570,4170,3510
464402380,311845972,884,3,f,68985000,698.621,19779500000,652402,1.01271e-05,933.843,0.00945716,0.0845066,8.5581e-07,1.99535e-05,0.0623419,6110,5890,8880
464402652,311845972,1117,3,t,4307510,867522,4995540000,2797120000,0.201397,3224.26,649.357,0.00527671,0.00106271,0.0247775,0.741384,10380,3840,6320
464401133,311845972,1009,2,f,20799900000,15214500,2308960000000,13254000000,0.000731468,871.144,0.637215,25.4799,0.0186378,0.434545,0.972865,10290,3930,6800
464402458,311845972,987,3,f,5444550000,17377700,1541790000000,26738700000,0.00319176,1538.68,4.9111,6.66957,0.0212877,0.496328,0.999947,10310,3820,6550
464400200,311845972,254,2,f,4317840000,37216.2,1051710000000,17784700,8.61917e-06,477.875,0.00411889,5.28935,4.55898e-05,0.00106294,0.141121,7160,220,6390
464399108,311845972,628,1,f,38655000,3280.13,9358870000,2214490,8.48566e-05,675.121,0.0572885,0.0473524,4.01816e-06,9.36846e-05,0.166353,7890,2550,4960
464398880,311845972,470,1,f,84277800,114078,32271700000,122056000,0.00135359,1069.93,1.44825,0.10324,0.000139745,0.0032582,0.396217,7560,5570,4270
464400927,311845972,872,2,f,58311000,1251820,17425600000,1214750000,0.021468,970.389,20.8323,0.071431,0.00153348,0.0357535,0.532793,9290,4310,5770
464401182,311845972,1044,2,f,19390500,61418,4138160000,38632500,0.00316743,629.009,1.99234,0.0237534,7.5237e-05,0.00175417,0.240721,8420,4400,7900
464399684,311845972,1021,1,f,561557000,0.0140284,198361000000,9.97416,2.49813e-11,710.997,1.77616e-08,0.687907,1.71848e-11,4.00668e-10,1.55871e-05,2740,3060,3970
464400541,311845972,565,2,f,118490000,0,32951800000,0,0,0,0,0.14515,0,0,0,0,0,0
464402056,311845972,607,3,f,1207440000,104.426,375145000000,116703,8.64854e-08,1117.56,9.66529e-05,1.47912,1.27922e-07,2.98254e-06,0.0216637,11700,4690,7990
464401065,311845972,961,2,f,5772140000,385187,2255000000000,253635000,6.67322e-05,658.472,0.0439413,7.07087,0.000471854,0.0110014,0.319137,4640,6210,9100
464401816,311845972,364,3,f,55783800,1080380,17610100000,951903000,0.0193673,881.08,17.0642,0.0683352,0.00132347,0.030857,0.558795,7650,5580,6740
464401921,311845972,450,3,f,286693000,37105.8,84353500000,16897300,0.000129427,455.382,0.0589387,0.351199,4.54546e-05,0.00105979,0.189836,4870,1350,3060
464402388,311845972,897,3,f,250607000,82534.4,85866200000,38112400,0.000329338,461.776,0.15208,0.306993,0.000101105,0.00235728,0.318567,4530,4430,1520
464401669,311845972,252,3,f,1068540000,0,455313000000,0,0,0,0,1.30896,0,0,0,0,0,0
464402294,311845972,768,3,f,4860760000,239139,483835000000,172022000,4.91978e-05,719.337,0.0353898,5.95443,0.000292945,0.0068301,0.327472,5790,5870,8400
464401575,311845972,173,3,f,231934000,980910,73696100000,762926000,0.00422927,777.773,3.28941,0.284119,0.00120162,0.028016,0.380534,6370,6720,6720
464402387,311845972,896,3,f,118319000,8483.68,28992700000,6533060,7.17015e-05,770.074,0.0552154,0.144941,1.03925e-05,0.000242304,0.24073,7180,4540,6120
464400590,311845972,601,2,f,54918900,0,16002000000,0,0,0,0,0.0672757,0,0,0,0,0,0
464400186,311845972,243,2,f,75636000,0,17080900000,0,0,0,0,0.0926541,0,0,0,0,0,0
464398183,311845972,56,1,f,1851910000,401637,1013640000000,479492000,0.000216877,1193.84,0.258917,2.2686,0.000492005,0.0114712,0.465594,4620,5900,3730
464398397,311845972,177,1,f,9795600,2241.81,3410710000,2681080,0.000228859,1195.94,0.273702,0.0119996,2.74622e-06,6.40288e-05,0.216354,11870,5340,5680
464399716,311845972,1045,1,f,46372500,0,12659200000,0,0,0,0,0.0568063,0,0,0,0,0,0
464401748,311845972,318,3,f,15845400,1607.45,5477990000,1513390,0.000101446,941.483,0.0955098,0.0194106,1.96913e-06,4.59109e-05,0.0635017,10830,4830,5990
464402565,311845972,312782562,3,f,151519000,0,57927900000,0,0,0,0,0.18561,0,0,0,0,0,0
464401673,311845972,255,3,f,367090000,17683.5,154629000000,14959300,4.81721e-05,845.946,0.040751,0.449685,2.16623e-05,0.000505062,0.228773,6250,3860,6970
464400085,311845972,157,2,f,301972000,314210,64648700000,256112000,0.00104053,815.096,0.848129,0.369916,0.000384908,0.00897423,0.324708,6480,5730,5840
464400852,311845972,810,2,f,129384000,0,52578400000,0,0,0,0,0.158495,0,0,0,0,0,0
464399402,311845972,821,1,f,928392000,5.07914,286366000000,1460.25,5.4709e-09,287.5,1.57288e-06,1.13728,6.22195e-09,1.45066e-07,0.00229766,9710,730,3750
464400966,311845972,901,2,f,745987000,531381,12198700000,844849000,0.000712319,1589.91,1.13252,0.913834,0.000650941,0.0151769,0.938278,10220,3860,6680
464402622,311845972,128,3,t,2873090,581686,2548220000,1613990000,0.20246,2774.67,561.759,0.00351954,0.000712566,0.0166137,0.831799,9940,3880,6790
464401521,311845972,133,3,f,77252400,12248.3,21109400000,10381500,0.000158549,847.589,0.134385,0.0946342,1.50042e-05,0.000349826,0.225893,5460,5360,5560
464402142,311845972,680,3,f,1013400,0,230797000,0,0,0,0,0.00124142,0,0,0,0,0,0
464401519,311845972,132,3,f,18923400,0,5816330000,0,0,0,0,0.0231812,0,0,0,0,0,0
464401615,311845972,209,3,f,127017000,2266.7,36613800000,3665710,1.78457e-05,1617.2,0.02886,0.155596,2.77671e-06,6.47398e-05,0.0852128,11280,4700,4490
464401415,311845972,39,3,f,2180170000,38215.6,861872000000,20183800,1.75287e-05,528.155,0.00925787,2.67071,4.68141e-05,0.00109148,0.176775,5880,750,5930
