id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464928905,302736304,549,3,f,18896600000,4550350,2955200000000,2069240000,0.000240803,454.743,0.109503,23.1483,0.00557418,0.0537265,0.502479,6000,5160,6560
464927464,302736304,982,2,f,28009800,78409,2785630000,18675600,0.00279934,238.182,0.666753,0.034312,9.6051e-05,0.000925783,0.296809,7610,2170,5930
464928075,302736304,63,3,f,42055200,38223.9,9998580000,18532100,0.000908899,484.829,0.44066,0.0515176,4.68243e-05,0.000451314,0.196752,6490,5680,6530
464928666,302736304,364,3,f,55783800,226370,6180180000,61929900,0.00405798,273.579,1.11018,0.0683352,0.000277303,0.00267277,0.477532,7340,5970,7020
464927397,302736304,912,2,f,54815400,154.638,14600700000,9752.61,2.82107e-06,63.0673,0.000177917,0.0671489,1.89432e-07,1.82583e-06,0.012077,11380,4050,6270
464928584,302736304,328,3,f,992317000,587106,329151000000,349195000,0.000591651,594.774,0.351899,1.21559,0.000719204,0.00693201,0.266502,3160,4070,7900
464926468,302736304,252,2,f,534268000,28638.2,200813000000,20094100,5.36026e-05,701.654,0.0376105,0.654478,3.50817e-05,0.000338134,0.15845,7770,1950,9280
464926565,302736304,347,2,f,66788100,10211.3,10098900000,4589190,0.00015289,449.425,0.0687128,0.0818154,1.25088e-05,0.000120565,0.233447,6320,6430,5990
464925716,302736304,698,1,f,19563500000,1194220,4461680000000,374613000,6.10433e-05,313.688,0.0191486,23.9653,0.00146292,0.0141003,0.358618,4640,5540,1830
464925993,302736304,1069,1,f,17398800,1915.02,76323200,97058.7,0.000110066,50.6828,0.00557847,0.0213135,2.3459e-06,2.26109e-05,0.0637381,11310,7190,5360
464929500,302736304,774,3,f,347546000,79282,114657000000,61741900,0.00022812,778.763,0.177651,0.425744,9.71204e-05,0.00093609,0.279397,7370,690,6750
464930278,302736304,1046,3,f,133004000,56108.9,40925600000,34887400,0.000421859,621.781,0.262304,0.16293,6.87334e-05,0.000662483,0.301696,7330,1050,7040
464929568,302736304,803,3,f,9004510000,106050000,1433970000000,63986200000,0.0117774,603.36,7.10602,11.0305,0.129911,1.25214,1,5070,5330,6840
464927209,302736304,824,2,f,354401000,1050900,23231600000,331333000,0.0029653,315.284,0.934909,0.434141,0.00128736,0.0124081,0.552433,8020,5460,5830
464926972,302736304,631,2,f,1135980000,8616380,205685000000,4156150000,0.00758495,482.354,3.65863,1.39158,0.0105551,0.101734,0.499726,5680,7150,7930
464925463,302736304,279,1,f,1162800,0,211142000,0,0,0,0,0.00142443,0,0,0,0,0,0
464926820,302736304,494,2,f,59867100,3704.8,9181340000,918444,6.18837e-05,247.907,0.0153414,0.0733372,4.53838e-06,4.37429e-05,0.0881518,8140,2540,5830
464929816,302736304,898,3,f,551684000,190545,88081400000,97464800,0.000345387,511.506,0.176668,0.675813,0.000233417,0.00224978,0.261596,10320,4420,6420
464925872,302736304,946,1,f,331878000,100083,50951200000,36753700,0.000301565,367.233,0.110745,0.40655,0.000122601,0.00118169,0.263558,8140,5460,5350
464926837,302736304,514,2,f,12478500,87.7857,267838000,6030.29,7.03496e-06,68.6933,0.000483254,0.0152862,1.07537e-07,1.03649e-06,0.0278853,12970,4900,6850
464928907,302736304,556,3,f,465007000,471282,126484000000,260892000,0.0010135,553.579,0.56105,0.569633,0.000577321,0.00556447,0.385095,3250,4400,6480
464926066,302736304,1128,1,f,237541000,0,91682900000,0,0,0,0,0.290987,0,0,0,0,0,0
464929146,302736304,631,3,f,2271970000,8637410,448736000000,4164440000,0.00380173,482.14,1.83297,2.78316,0.0105808,0.101983,0.499726,5680,7150,7930
464927164,302736304,788,2,f,322566000,2319960,56235700000,1079200000,0.0071922,465.182,3.34568,0.395144,0.00284195,0.027392,0.42969,7180,7150,8330
464927338,302736304,894,2,f,606594000,229572,167797000000,156864000,0.000378461,683.287,0.258598,0.743077,0.000281226,0.00271058,0.290402,7360,690,6750
464928637,302736304,350,3,f,27558000,2748.45,1627640000,727348,9.97332e-05,264.639,0.0263933,0.0337585,3.36685e-06,3.24512e-05,0.111517,10350,4280,6640
464926707,302736304,390,2,f,26048700,634599,4827810000,288822000,0.024362,455.126,11.0878,0.0319097,0.000777383,0.00749277,0.359483,6000,6660,7110
464929804,302736304,895,3,f,1842310000,233330,435114000000,100098000,0.000126651,428.997,0.0543328,2.25684,0.00028583,0.00275496,0.306103,6980,4730,9840
464925414,302736304,197,1,f,4877100,7706.83,314064000,3289300,0.00158021,426.804,0.674438,0.00597445,9.44087e-06,9.09953e-05,0.224905,8200,5130,5690
464928877,302736304,523,3,f,748559000,1718260,139927000000,755954000,0.00229543,439.953,1.00988,0.916985,0.00210487,0.0202877,0.729014,5230,6670,6700
464927385,302736304,908,2,f,90953000,466971,5142110000,129849000,0.0051342,278.067,1.42765,0.111417,0.000572039,0.00551357,1,5130,5470,6890
464930016,302736304,959,3,f,254417000,76654.5,68406600000,6579890,0.000301294,85.8382,0.0258626,0.311661,9.39017e-05,0.000905067,0.138306,6740,3130,780
464927065,302736304,698,2,f,19488100000,585136000,4648950000000,349546000000,0.0300253,597.376,17.9364,23.8729,0.716792,6.90876,0.769522,2850,5710,6050
464929039,302736304,589,3,f,1388700000,49375800,375060000000,37497600000,0.0355554,759.433,27.002,1.70116,0.0604853,0.582984,0.67004,3330,5890,6050
464925963,302736304,1044,1,f,19390500,2878.12,1611490000,263858,0.00014843,91.677,0.0136076,0.0237534,3.5257e-06,3.39823e-05,0.121786,8410,4360,3200
464926950,302736304,616,2,f,132114000,3325.92,10019700000,672464,2.51747e-05,202.189,0.00509004,0.161839,4.07425e-06,3.92694e-05,0.085526,10190,3450,6790
464926712,302736304,394,2,f,358410000,94103,106152000000,56607200,0.000262557,601.544,0.15794,0.439052,0.000115276,0.00111108,0.301696,7330,1050,7040
464929915,302736304,929,3,f,76420800,187.77,6901880000,17645.5,2.45705e-06,93.9742,0.000230899,0.0936155,2.30018e-07,2.21702e-06,0.0189589,6040,2620,8580
464926521,302736304,323,2,f,9696620000,4584660,1380350000000,1529110000,0.000472811,333.528,0.157696,11.8784,0.00561621,0.0541316,0.652948,8310,5010,5860
464925852,302736304,922,1,f,986040000,47774.4,237013000000,10640600,4.84508e-05,222.726,0.0107912,1.2079,5.85236e-05,0.000564077,0.180179,8370,4340,710
464928703,302736304,382,3,f,7803800000,1431700,2401470000000,951048000,0.000183462,664.277,0.12187,9.55965,0.00175384,0.0169043,0.508124,7110,1640,4650
464928920,302736304,571,3,f,949925000,782421,200533000000,434164000,0.000823666,554.899,0.457051,1.16366,0.000958465,0.00923812,0.385344,5880,4550,6140
464930573,302736304,8,2,t,350297000,84185300,316724000000,189991000000,0.240326,2256.82,542.372,0.429113,0.103127,0.993985,1,5070,5330,6840
464925955,302736304,1037,1,f,375044000,76743.2,75417900000,20041700,0.000204624,261.152,0.0534381,0.459429,9.40105e-05,0.000906115,0.225629,9310,2270,3810
464926058,302736304,1123,1,f,336921000,201961,1763010000,29938500,0.000599431,148.239,0.0888591,0.412729,0.000247402,0.00238457,0.273067,11770,5020,3600
464928364,302736304,217,3,f,321356000,50526.9,25819900000,15894500,0.00015723,314.576,0.0494609,0.393661,6.18954e-05,0.000596576,0.198161,10850,4170,6840
464925890,302736304,970,1,f,68841900,5740.29,2579640000,329677,8.33836e-05,57.4322,0.0047889,0.0843313,7.03185e-06,6.77761e-05,0.0492743,11610,5590,5560
464927466,302736304,985,2,f,8038890000,5967880,2385980000000,3822100000,0.000742375,640.446,0.475451,9.84765,0.00731065,0.0704633,0.469929,4000,2450,6850
464925855,302736304,927,1,f,20744100,0,2686070000,0,0,0,0,0.0254115,0,0,0,0,0,0
464926948,302736304,614,2,f,212268000,943958,22661900000,243654000,0.00444702,258.12,1.14786,0.260028,0.00115635,0.0111454,0.430252,6750,6880,6850
464927766,302736304,1093,2,f,1393020000,17076,47845100000,1721860,1.22583e-05,100.835,0.00123606,1.70645,2.09181e-05,0.000201618,0.177378,10030,4580,6330
464925817,302736304,873,1,f,335367000,682300,75991400000,137914000,0.00203449,202.132,0.411234,0.410825,0.000835817,0.00805598,0.520071,4880,3290,1350
464928476,302736304,275,3,f,2803860000,13728200,479260000000,7529910000,0.00489619,548.498,2.68555,3.43473,0.0168171,0.162091,0.697727,3590,5320,6090
464926584,302736304,362,2,f,605311000,917867,124043000000,478278000,0.00151636,521.075,0.790135,0.741506,0.00112439,0.0108373,0.371763,6800,3720,5890
464929276,302736304,679,3,f,609556000,77887.2,32868500000,12804500,0.000127777,164.397,0.0210062,0.746706,9.54119e-05,0.000919622,0.240604,9910,5290,5750
464929517,302736304,781,3,f,23418000,0,3956750000,0,0,0,0,0.028687,0,0,0,0,0,0
464927059,302736304,695,2,f,94067100000,658072000,25939900000000,391919000000,0.00699577,595.556,4.16637,115.232,0.806138,7.76991,0.769522,2850,5710,6050
464928830,302736304,488,3,f,286200,166.25,13531200,25912.1,0.000580886,155.863,0.0905385,0.000350595,2.03656e-07,1.96293e-06,0.0709862,3370,3260,6730
464926030,302736304,1098,1,f,158028000,0,12234800000,0,0,0,0,0.193585,0,0,0,0,0,0
464926961,302736304,623,2,f,23918500000,250349000,5349950000000,159554000000,0.0104668,637.325,6.67074,29.3001,0.306678,2.9559,1,5070,5330,6840
464927869,302736304,182305709,2,f,152978000,117918,44923600000,75817600,0.000770816,642.968,0.49561,0.187399,0.00014445,0.00139227,0.227515,5530,2450,8400
464928303,302736304,184,3,f,675079000,237017,218570000000,103959000,0.000351095,438.616,0.153996,0.826972,0.000290346,0.00279848,0.214314,2090,3290,6920
464927142,302736304,768,2,f,2429140000,4243460,112474000000,1069900000,0.0017469,252.129,0.440444,2.97569,0.00519824,0.050103,1,5130,5470,6890
464930373,302736304,1086,3,f,89312400,7049.18,32779200000,4946280,7.89272e-05,701.681,0.0553818,0.109408,8.63525e-06,8.32304e-05,0.18442,7080,760,7610
464925858,302736304,930,1,f,184288000,292.82,24381900000,125150,1.58892e-06,427.396,0.0006791,0.225753,3.58705e-07,3.45736e-06,0.0451073,7440,3600,5430
464926221,302736304,46,2,f,121939000,168988,6879570000,41661400,0.00138584,246.534,0.341657,0.149376,0.000207011,0.00199526,0.413714,8040,5970,6410
464925891,302736304,972,1,f,790097000,1448.16,225254000000,568905,1.83289e-06,392.846,0.000720044,0.967869,1.774e-06,1.70986e-05,0.0443937,2570,2970,5430
464925643,302736304,593,1,f,392532000,19687,92905300000,4547830,5.01537e-05,231.007,0.0115859,0.480852,2.41165e-05,0.000232446,0.0956484,9790,680,3910
464928017,302736304,27,3,f,63815400,169.448,3755950000,13320.1,2.65528e-06,78.6085,0.000208728,0.0781739,2.07574e-07,2.00069e-06,0.0241821,7570,3400,2990
464925644,302736304,595,1,f,77428800,49.3343,2895100000,2252.93,6.37156e-07,45.6667,2.90968e-05,0.0948503,6.04345e-08,5.82494e-07,0.0121334,6500,3370,5510
464930594,302736304,485,2,t,456691,69084.6,231713000,125084000,0.151272,1810.6,273.893,0.000559446,8.46287e-05,0.000815689,0.607879,5050,4580,6790
464928149,302736304,111,3,f,1511620000,1513570,424482000000,707468000,0.00100129,467.418,0.46802,1.85173,0.00185412,0.0178708,0.570436,4690,5170,1580
464925607,302736304,523,1,f,374384000,21273.3,67035300000,7894300,5.68222e-05,371.09,0.0210861,0.45862,2.60598e-05,0.000251176,0.153671,4930,6340,5220
464929042,302736304,590,3,f,827215000,1588560,218832000000,961000000,0.00192037,604.951,1.16173,1.01334,0.00194598,0.0187563,0.387304,6160,1800,6360
464927040,302736304,681,2,f,37961100,42276.7,2076400000,8798730,0.00111368,208.123,0.231783,0.0465023,5.17889e-05,0.000499165,0.276451,8110,5440,5870
464926457,302736304,235,2,f,221376000,27575,6480800000,1346280,0.000124562,48.8224,0.00608142,0.271185,3.37794e-05,0.00032558,0.0788598,12090,6920,6490
464927162,302736304,786,2,f,62570700,17362.6,9872960000,8095140,0.000277488,466.24,0.129376,0.0766491,2.12692e-05,0.000205002,0.217633,7440,4070,9840
464926228,302736304,51,2,f,515479000,69765.8,87538400000,29116700,0.000135342,417.349,0.0564847,0.631461,8.54631e-05,0.000823732,0.167496,7550,3610,6150
464925485,302736304,314,1,f,98857800,0,24791300000,0,0,0,0,0.121101,0,0,0,0,0,0
464927919,302736304,312782608,2,f,119204000,92.3267,40592900000,26405.4,7.74526e-07,286,0.000221514,0.146025,1.131e-07,1.09011e-06,0.0160425,7610,700,8610
464929560,302736304,800,3,f,364055000,1451870,109401000000,857682000,0.00398806,590.742,2.35591,0.445968,0.00177855,0.0171424,0.409939,3970,5130,8240
464925534,302736304,382,1,f,3901900000,180232,1174110000000,179611000,4.61909e-05,996.555,0.0460317,4.77983,0.000220784,0.00212802,0.508124,7110,1640,4650
464926155,302736304,312782648,1,f,58298400,0,17901700000,0,0,0,0,0.0714155,0,0,0,0,0,0
464925691,302736304,662,1,f,31894200,0,6650780000,0,0,0,0,0.0390704,0,0,0,0,0,0
464928858,302736304,511,3,f,70515000,7.16797,8867220000,516.44,1.01652e-07,72.0483,7.32383e-06,0.0863809,8.78076e-09,8.46329e-08,0.00298479,8110,3280,5710
464927427,302736304,934,2,f,116343000,176928,21843200000,87738300,0.00152074,495.899,0.754135,0.14252,0.000216736,0.002089,0.321567,8890,6430,8600
464926083,302736304,182305693,1,f,60806700,53753.1,10551300000,7132930,0.000884,132.698,0.117305,0.0744882,6.58476e-05,0.000634668,0.132405,6410,820,2990
464929300,302736304,689,3,f,27266500,426838,2210010000,150915000,0.0156543,353.565,5.53481,0.0334015,0.000522877,0.00503972,0.717213,5230,6680,6660
464930579,302736304,226,2,t,93285800,20568400,72804300000,41455000000,0.220488,2015.47,444.387,0.114275,0.0251963,0.242853,1,5140,6500,6890
464926594,302736304,368,2,f,36891900,85143.5,5819200000,40372600,0.00230792,474.171,1.09435,0.0451926,0.000104301,0.0010053,0.268701,7390,4610,9730
464926922,302736304,598,2,f,36933300,4298.75,5856280000,1449980,0.000116392,337.304,0.0392595,0.0452433,5.26596e-06,5.07557e-05,0.147789,7630,3490,9780
464926901,302736304,581,2,f,97671600,194425,6908230000,35722400,0.0019906,183.734,0.36574,0.119648,0.000238171,0.0022956,0.269043,5520,3230,5930
464930556,302736304,312782624,3,f,38503800,1406.46,8952960000,531267,3.65278e-05,377.734,0.0137978,0.0471672,1.72291e-06,1.66062e-05,0.0824768,7340,1520,8120
464925400,302736304,171,1,f,224277000,583.845,66306300000,151147,2.60323e-06,258.882,0.000673927,0.27474,7.1521e-07,6.89351e-06,0.0182043,2140,2300,5370
464926941,302736304,610,2,f,537454000,235673,161834000000,154997000,0.000438498,657.677,0.28839,0.658381,0.000288699,0.00278261,0.258143,8510,590,6750
464927213,302736304,827,2,f,210684000,1038640,61380000000,568690000,0.00492985,547.533,2.69926,0.258088,0.00127233,0.0122633,0.329161,3710,3810,6300
464926023,302736304,1093,1,f,1393020000,12612.1,49664600000,824475,9.05377e-06,65.372,0.000591863,1.70645,1.54498e-05,0.000148912,0.0449547,10650,6520,5070
464927877,302736304,312782550,2,f,38745000,15.8464,11392400000,7389.5,4.08993e-07,466.32,0.000190721,0.0474626,1.94119e-08,1.871e-07,0.0104288,7570,420,7820
464925876,302736304,951,1,f,412906000,62.2751,160383000000,5147.17,1.50821e-07,82.6521,1.24657e-05,0.50581,7.6287e-08,7.35288e-07,0.0102984,12420,3160,5170
464925501,302736304,335,1,f,120500000,2.53175,26120900000,1062.25,2.10103e-08,419.57,8.81531e-06,0.147613,3.10139e-09,2.98926e-08,0.000978962,9130,3950,1290
464930390,302736304,1093,3,f,2786030000,29688,97509800000,2546330,1.0656e-05,85.7696,0.000913964,3.41289,3.63678e-05,0.00035053,0.177378,10030,4580,6330
464925404,302736304,180,1,f,306517000,3042.38,116486000000,805297,9.92565e-06,264.693,0.00262725,0.375483,3.72691e-06,3.59216e-05,0.120922,4820,4870,1990
464925477,302736304,302,1,f,972832000,56966.5,248396000000,13755900,5.85574e-05,241.473,0.01414,1.19172,6.9784e-05,0.000672609,0.238035,9910,1520,4420
464928371,302736304,222,3,f,14734800,2140.31,583819000,130277,0.000145255,60.8684,0.00884147,0.0180501,2.62188e-06,2.52709e-05,0.0289095,12120,6670,5740
464925310,302736304,17,1,f,942571000,0,250653000000,0,0,0,0,1.15465,0,0,0,0,0,0
464926485,302736304,281,2,f,56241900,8452.88,14822400000,3641540,0.000150295,430.804,0.0647477,0.0688963,1.03548e-05,9.9804e-05,0.101766,7650,430,7820
464928085,302736304,67,3,f,49305600,421.323,3905040000,29586.2,8.54514e-06,70.2221,0.000600057,0.0603994,5.16121e-07,4.9746e-06,0.0309413,8390,4160,5170
464929906,302736304,927,3,f,41488200,74946.5,5499200000,22472500,0.00180645,299.847,0.54166,0.050823,9.18095e-05,0.000884901,0.329726,3540,3240,6720
464929293,302736304,687,3,f,1652220000,960513,559604000000,689987000,0.000581348,718.352,0.417613,2.02397,0.00117663,0.0113409,0.437268,6050,1560,6310
464928223,302736304,143,3,f,19692000,439.286,1248870000,24773.9,2.23078e-05,56.3959,0.00125807,0.0241227,5.38125e-07,5.18669e-06,0.0145742,11910,6620,4300
464925768,302736304,794,1,f,714489000,62588.5,1086910000,7858880,8.75989e-05,125.564,0.0109993,0.875249,7.66709e-05,0.000738988,0.184773,12690,5540,3400
464926178,302736304,12,2,f,15424200,146057,2130230000,67781000,0.00946935,464.072,4.39446,0.0188946,0.00017892,0.00172451,0.458346,8510,4990,5820
464929436,302736304,741,3,f,121550000,0,25617600000,0,0,0,0,0.148899,0,0,0,0,0,0
464925899,302736304,982,1,f,28009800,5004.24,3730270000,1007070,0.00017866,201.243,0.0359541,0.034312,6.13019e-06,5.90855e-05,0.172458,6920,2110,5600
464925379,302736304,141,1,f,995206000,56689.9,155731000000,27325200,5.69629e-05,482.011,0.0274568,1.21913,6.94451e-05,0.000669343,0.236091,5070,5260,5690
464926598,302736304,370,2,f,6229390000,272209,406356000000,33142000,4.36976e-05,121.752,0.00532027,7.631,0.000333456,0.003214,0.198161,10850,4170,6840
464926800,302736304,470,2,f,84277800,248.508,12807400000,39021.7,2.94868e-06,157.024,0.000463013,0.10324,3.04423e-07,2.93416e-06,0.0263917,7400,5830,7060
464925759,302736304,778,1,f,928130000,0,336512000000,0,0,0,0,1.13696,0,0,0,0,0,0
464927211,302736304,826,2,f,811114000,22651100,127826000000,11103600000,0.0279259,490.203,13.6894,0.993615,0.0277476,0.267443,1,5140,6580,6930
464926817,302736304,491,2,f,251901000,189254,28984900000,64994200,0.000751304,343.422,0.258015,0.308579,0.000231837,0.00223454,0.387567,7950,6170,6460
464925910,302736304,998,1,f,162446000,71919.8,30457000000,29494900,0.00044273,410.108,0.181567,0.198997,8.81018e-05,0.000849165,0.339157,5640,5810,3390
464928327,302736304,197,3,f,9754200,27183.5,717221000,12322400,0.00278686,453.302,1.26329,0.0119489,3.32998e-05,0.000320959,0.342094,8200,5120,5730
464925911,302736304,1000,1,f,280081000,74551.4,5623600000,8565440,0.000266178,114.893,0.030582,0.343099,9.13255e-05,0.000880236,0.324672,8440,4810,5470
464929350,302736304,703,3,f,7270280000,45392100,1594680000000,22486600000,0.00624352,495.386,3.09295,8.90609,0.0556054,0.535949,0.712911,7310,6330,8820
464925328,302736304,48,1,f,993168000,2307.55,315554000000,764617,2.32342e-06,331.355,0.000769877,1.21663,2.82674e-06,2.72454e-05,0.0527426,5490,1820,5680
464930457,302736304,1120,3,f,43180200,13025.6,10457600000,6784200,0.000301658,520.834,0.157114,0.0528957,1.59564e-05,0.000153795,0.161441,6170,4490,5830
464925862,302736304,934,1,f,116343000,11273.4,26762300000,5452530,9.68977e-05,483.665,0.046866,0.14252,1.38099e-05,0.000133106,0.20449,8630,5970,2470
464928441,302736304,255,3,f,367090000,46225.4,111397000000,34011900,0.000125924,735.784,0.0926527,0.449685,5.66261e-05,0.000545788,0.292255,5690,4140,6700
464929927,302736304,932,3,f,514742000,72943.8,6141130000,7498070,0.000141709,102.793,0.0145667,0.630559,8.93561e-05,0.000861254,0.352078,8480,4980,6780
464930035,302736304,966,3,f,411149000,2779050,79454100000,1152320000,0.00675922,414.645,2.80268,0.503657,0.00340433,0.0328125,0.491096,7880,6370,9420
464928875,302736304,520,3,f,433427000,6371.4,113583000000,3039140,1.47e-05,476.997,0.00701187,0.530949,7.80496e-06,7.52277e-05,0.0864503,7440,3730,10030
464925830,302736304,895,1,f,921157000,66058,223868000000,13187000,7.1712e-05,199.628,0.0143157,1.12842,8.09211e-05,0.000779954,0.159013,9100,3700,700
464928329,302736304,201,3,f,1585780000,35791.7,569891000000,13802300,2.25704e-05,385.63,0.00870384,1.94258,4.38448e-05,0.000422596,0.203366,5840,1470,9040
464930512,302736304,182305705,3,f,386325000,100842,145336000000,72597400,0.00026103,719.91,0.187918,0.473248,0.000123532,0.00119066,0.226865,6140,1550,8130
464925483,302736304,311,1,f,285875000,77739.3,63382800000,39745900,0.000271935,511.271,0.139032,0.350197,9.52307e-05,0.000917876,0.204735,8070,6000,2210
464925365,302736304,121,1,f,11001600,0,2729370000,0,0,0,0,0.013477,0,0,0,0,0,0
464927855,302736304,182305693,2,f,60806700,113142,15347500000,70813600,0.00186068,625.885,1.16457,0.0744882,0.000138598,0.00133587,0.340606,5860,1070,8550
464929845,302736304,906,3,f,198403000,60625.4,51925600000,31470700,0.000305567,519.101,0.15862,0.243044,7.42662e-05,0.00071581,0.247345,7930,960,6920
464930801,302736304,298,3,t,42286500,14583200,60486700000,44887700000,0.344866,3078.05,1061.51,0.051801,0.0178644,0.172185,1,4980,6590,6840
464926977,302736304,633,2,f,9162900,0,933810000,0,0,0,0,0.0112246,0,0,0,0,0,0
464927520,302736304,1022,2,f,725090000,48499.7,84241500000,18574900,6.68878e-05,382.989,0.0256173,0.888236,5.94121e-05,0.00057264,0.211227,5970,5440,7810
464927817,302736304,1120,2,f,21590100,12819.9,5333360000,6679890,0.000593785,521.057,0.309396,0.0264479,1.57043e-05,0.000151366,0.161441,6170,4490,5830
464930061,302736304,973,3,f,292259000,384.81,91259900000,94483,1.31668e-06,245.532,0.000323285,0.358017,4.71392e-07,4.54349e-06,0.0933772,9990,1830,9320
464925897,302736304,980,1,f,38132100,7961.99,5679360000,2278290,0.0002088,286.146,0.0597473,0.0467118,9.75344e-06,9.4008e-05,0.120888,7630,5880,5300
464930201,302736304,1018,3,f,2134470000,88952.4,657547000000,11918200,4.16742e-05,133.984,0.00558366,2.61473,0.000108967,0.00105027,0.147789,7630,3490,9780
464925894,302736304,975,1,f,15002100,0,1823350000,0,0,0,0,0.0183776,0,0,0,0,0,0
464925727,302736304,714,1,f,1800780000,6462.05,532350000000,1727610,3.58848e-06,267.348,0.000959372,2.20595,7.91601e-06,7.6298e-05,0.0817169,3560,3800,4360
464926831,302736304,510,2,f,44676000,116962,9004360000,56443200,0.00261801,482.576,1.26339,0.0547281,0.000143279,0.00138098,0.362671,5930,2040,7420
464929858,302736304,909,3,f,10326700000,13234600,2030490000000,6235570000,0.0012816,471.156,0.603833,12.6501,0.0162124,0.156263,0.501692,8640,5540,10290
464925513,302736304,351,1,f,670962000,270347,145073000000,131424000,0.000402924,486.132,0.195874,0.821928,0.000331175,0.00319201,0.293713,5260,5490,4640
464926213,302736304,39,2,f,1090090000,2541130,319202000000,1639630000,0.00233113,645.236,1.50413,1.33536,0.00311288,0.0300033,0.477107,5880,1460,6390
464928490,302736304,281,3,f,112484000,8452.88,33216300000,3641540,7.51475e-05,430.804,0.0323739,0.137793,1.03548e-05,9.9804e-05,0.101766,7650,430,7820
464927454,302736304,969,2,f,176205000,133924,79627400000,71451500,0.000760049,533.521,0.405503,0.215851,0.000164057,0.00158126,0.21802,3150,4310,7060
464929242,302736304,669,3,f,12007000000,324515,3669630000000,165156000,2.70272e-05,508.933,0.0137551,14.7085,0.000397531,0.00383158,0.301696,7330,1050,7040
464928813,302736304,478,3,f,343930000,1426010,113685000000,984953000,0.00414623,690.705,2.86382,0.421314,0.00174686,0.0168371,0.35784,5840,1680,7480
464926036,302736304,1101,1,f,295286000,0,88115300000,0,0,0,0,0.361725,0,0,0,0,0,0
464930019,302736304,960,3,f,8265760000,839212,496573000000,116350000,0.000101529,138.642,0.0140761,10.1256,0.00102803,0.00990866,0.329213,10700,4010,6870
464929367,302736304,707,3,f,246985000,423665,71002400000,363473000,0.00171535,857.925,1.47164,0.302557,0.000518989,0.00500225,0.389739,4210,3130,5800
464928732,302736304,409,3,f,1044210000,18365.3,322638000000,8243840,1.75877e-05,448.881,0.00789478,1.27916,2.24975e-05,0.000216841,0.152077,9460,2000,9020
464930356,302736304,1081,3,f,85249800,708770,14351200000,294116000,0.00831404,414.966,3.45005,0.104431,0.000868244,0.00836852,0.383986,3530,3530,6630
464925342,302736304,78,1,f,418124000,459537,12573800000,62444700,0.00109904,135.886,0.149345,0.512202,0.000562932,0.00542579,0.274814,9180,5400,3580
464928570,302736304,322,3,f,22331000000,15529300,7760650000000,9713660000,0.000695416,625.505,0.434986,27.3554,0.0190234,0.183356,0.501584,4880,3280,1350
464925935,302736304,1021,1,f,561557000,14120.8,139622000000,7242620,2.51458e-05,512.905,0.0128974,0.687907,1.7298e-05,0.000166726,0.119502,4290,2150,4730
464926467,302736304,251,2,f,275453000,0,95011600000,0,0,0,0,0.33743,0,0,0,0,0,0
464925672,302736304,632,1,f,713803000,4681.58,126279000000,1049280,6.55865e-06,224.13,0.00146999,0.874408,5.73493e-06,5.52759e-05,0.080014,6930,2740,5170
464926093,302736304,182305709,1,f,152978000,0,47456300000,0,0,0,0,0.187399,0,0,0,0,0,0
464927322,302736304,884,2,f,34492500,234116,4700700000,73657000,0.00678745,314.618,2.13545,0.0422533,0.000286792,0.00276423,0.339513,6080,5990,8860
464927407,302736304,918,2,f,3698590000,11808800,689379000000,5565700000,0.00319278,471.319,1.50482,4.53077,0.0144658,0.139427,0.501692,8640,5540,10290
464928052,302736304,46,3,f,243878000,196016,12914000000,45265600,0.000803743,230.929,0.185607,0.298751,0.000240119,0.00231437,0.413714,8040,5970,6410
464930466,302736304,1125,3,f,213626000,240847,63467700000,135047000,0.00112742,560.716,0.632165,0.261692,0.000295038,0.0028437,0.325591,2810,3330,6590
464925357,302736304,111,1,f,755810000,392458,220717000000,111048000,0.000519254,282.956,0.146926,0.925867,0.000480761,0.00463379,0.570436,4690,5170,1580
464925840,302736304,906,1,f,99201600,0,27584200000,0,0,0,0,0.121522,0,0,0,0,0,0
464925549,302736304,412,1,f,312751000,0,99065000000,0,0,0,0,0.38312,0,0,0,0,0,0
464928534,302736304,305,3,f,145964000,3622,32382900000,1973570,2.48143e-05,544.885,0.013521,0.178806,4.43694e-06,4.27653e-05,0.0810734,8570,1560,8210
464928857,302736304,510,3,f,89352000,118903,19090400000,57598500,0.00133073,484.415,0.644625,0.109456,0.000145657,0.0014039,0.362671,5930,2040,7420
464930122,302736304,993,3,f,8534310000,5399800,2432490000000,3097000000,0.000632717,573.54,0.362888,10.4545,0.00661476,0.063756,0.560917,5630,900,6100
464926207,302736304,35,2,f,15952500,0,1746060000,0,0,0,0,0.0195418,0,0,0,0,0,0
464925678,302736304,642,1,f,45219600,2223.76,493038000,90953,4.9177e-05,40.9005,0.00201136,0.055394,2.72411e-06,2.62562e-05,0.0434673,10170,6950,5050
464925903,302736304,988,1,f,283139000,2653.02,81126900000,1282660,9.37004e-06,483.471,0.00453014,0.346845,3.24995e-06,3.13245e-05,0.120247,8970,3850,1250
464927249,302736304,846,2,f,150758000,0,27109800000,0,0,0,0,0.184679,0,0,0,0,0,0
