id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479576601,477037203,614,1,f,212268000,37882.7,14705800000,6644670,0.000178466,175.401,0.0313032,0.260028,4.64063e-05,0.0006472,0.286413,7270,6860,4480
479576856,477037203,1005,1,f,44724600,0,9132920000,0,0,0,0,0.0547876,0,0,0,0,0,0
479576483,477037203,395,1,f,496350000,3381.23,33248000000,714513,6.81219e-06,211.318,0.00143954,0.608029,4.14201e-06,5.77661e-05,0.0564374,12520,6670,4680
479576809,477037203,940,1,f,473834000,1256050,18641300000,321275000,0.00265082,255.782,0.678034,0.580446,0.00153866,0.0214588,0.5432,4170,2780,4450
479576878,477037203,1033,1,f,1091300000,3119.58,254829000000,585544,2.85859e-06,187.7,0.000536556,1.33684,3.82149e-06,5.3296e-05,0.0542054,12780,4000,4680
479578338,477037203,949,3,f,268200,0,24058300,0,0,0,0,0.000328545,0,0,0,0,0,0
479576607,477037203,622,1,f,37614600,0,4608250000,0,0,0,0,0.0460779,0,0,0,0,0,0
479577084,477037203,181,2,f,172864000,0,38685200000,0,0,0,0,0.211758,0,0,0,0,0,0
479576454,477037203,350,1,f,13779000,6.20485,778642000,1290.61,4.50312e-07,208,9.36649e-05,0.0168793,7.60094e-09,1.06006e-07,0.00307098,10380,4490,4680
479577437,477037203,746,2,f,604155000,101084,129109000000,30725000,0.000167314,303.957,0.0508562,0.74009,0.000123827,0.00172694,0.301098,2880,3210,6770
479577018,477037203,74,2,f,89847900,0,18152400000,0,0,0,0,0.110064,0,0,0,0,0,0
479577844,477037203,173,3,f,231934000,117.278,25756000000,29563.4,5.05654e-07,252.079,0.000127465,0.284119,1.43666e-07,2.00362e-06,0.0101704,6270,6660,4560
479578516,477037203,8,3,t,70473900,58533200,337870000000,329128000000,0.830566,5622.94,4670.22,0.0863305,0.0717031,1,1,3630,1660,7310
479578490,477037203,312782616,3,f,276041000,0,83274300000,0,0,0,0,0.33815,0,0,0,0,0,0
479577790,477037203,96,3,f,529411000,9042.09,63152200000,2049230,1.70795e-05,226.632,0.00387077,0.648528,1.10766e-05,0.000154478,0.0691838,11520,5340,8350
479576504,477037203,436,1,f,121828000,0.0206744,7572910000,3.94881,1.69702e-10,191,3.24131e-08,0.149239,2.53262e-11,3.53209e-10,1.80717e-05,5310,4740,5590
479576676,477037203,728,1,f,3173700000,78292.4,178230000000,17229900,2.46691e-05,220.071,0.00542895,3.88778,9.59082e-05,0.00133757,0.356367,10370,3850,3950
479578013,477037203,437,3,f,1058410000,17487.7,87763900000,3489810,1.65226e-05,199.558,0.00329722,1.29655,2.14224e-05,0.000298766,0.0803611,11820,6510,3440
479578402,477037203,1033,3,f,2182600000,8156.68,512179000000,1415110,3.73713e-06,173.492,0.000648361,2.67369,9.99193e-06,0.000139351,0.0705493,12650,3330,6940
479578398,477037203,1027,3,f,160177000,3655.54,34477000000,625378,2.28219e-05,171.077,0.0039043,0.196216,4.47803e-06,6.24524e-05,0.063477,8730,2940,730
479578412,477037203,1048,3,f,1700270000,39534.7,66546600000,8760660,2.32519e-05,221.594,0.0051525,2.08284,4.843e-05,0.000675424,0.127248,10850,6530,6070
479578518,477037203,320,3,t,9621670,7707420,34192100000,32856800000,0.801049,4263.01,3414.87,0.0117865,0.0094416,0.131676,1,3540,1600,7410
479576521,477037203,463,1,f,2495940000,5303.62,619533000000,1373230,2.1249e-06,258.923,0.000550185,3.05752,6.49693e-06,9.06088e-05,0.0873452,6350,2130,4000
479577666,477037203,1080,2,f,9941140000,194263,2271850000000,43075300,1.95413e-05,221.737,0.00433303,12.1779,0.000237972,0.00331886,0.286362,8910,4540,8120
479576407,477037203,281,1,f,56241900,171.23,7306610000,3351.21,3.04452e-06,19.5714,5.95857e-05,0.0688963,2.09756e-07,2.92535e-06,0.0248125,7160,310,4350
479577370,477037203,639,2,f,258053000,1002.36,29592900000,191576,3.8843e-06,191.126,0.000742389,0.316115,1.22789e-06,1.71246e-05,0.071553,5510,7180,8050
479577022,477037203,84,2,f,113555000,50386.7,22609900000,15496500,0.000443721,307.552,0.136467,0.139105,6.17237e-05,0.000860822,0.245558,3250,3070,6540
479577548,477037203,918,2,f,3698590000,89929.5,488731000000,25768800,2.43145e-05,286.545,0.00696719,4.53077,0.000110164,0.00153638,0.505481,10160,2780,9110
479577684,477037203,1106,2,f,190055000,87184.2,46109500000,38377000,0.000458732,440.183,0.201926,0.232817,0.000106801,0.00148948,0.247765,6340,4750,10500
479578141,477037203,657,3,f,1789170000,768376,518843000000,373314000,0.000429459,485.849,0.208652,2.19174,0.00094126,0.0131272,0.561095,4010,2680,9210
479577113,477037203,230,2,f,16420500,2159.85,296397000,297642,0.000131534,137.807,0.0181263,0.0201151,2.64581e-06,3.68995e-05,0.0759513,11190,7310,5730
479577220,477037203,385,2,f,3329310000,46274.2,696857000000,10127500,1.3899e-05,218.859,0.00304193,4.0784,5.66859e-05,0.000790564,0.120858,10270,1500,8540
479577243,477037203,429,2,f,595589000,20.4971,46544200000,3998.33,3.44148e-08,195.068,6.71323e-06,0.729597,2.51089e-08,3.50179e-07,0.00494753,12480,6240,7790
479577315,477037203,567,2,f,121416000000,342372000,23867000000000,305568000000,0.00281982,892.504,2.5167,148.735,0.419405,5.84919,1,3630,1740,7290
479577701,477037203,10704,2,f,359207000,0,69202600000,0,0,0,0,0.440029,0,0,0,0,0,0
479576902,477037203,1074,1,f,38772900,50123.7,6119320000,10557300,0.00129275,210.624,0.272284,0.0474968,6.14016e-05,0.00085633,0.265146,8600,1770,1450
479578498,477037203,312782648,3,f,116597000,0,25552400000,0,0,0,0,0.142831,0,0,0,0,0,0
479577739,477037203,2,3,f,111479000,792736,12958900000,242161000,0.00711105,305.475,2.17225,0.136562,0.000971101,0.0135434,0.370906,4850,3710,2580
479578428,477037203,1080,3,f,19882300000,261799,4671480000000,58544700,1.31675e-05,223.625,0.00294457,24.3558,0.000320704,0.00447266,0.286362,8910,4540,8120
479576689,477037203,755,1,f,232628000,3291.31,47855000000,961334,1.41484e-05,292.082,0.0041325,0.284969,4.03186e-06,5.62299e-05,0.116484,6980,4310,840
479576975,477037203,1,2,f,13276800,7099.23,1212560000,1671330,0.000534709,235.424,0.125883,0.0162641,8.69655e-06,0.000121286,0.161783,7920,6430,6600
479577781,477037203,74,3,f,179696000,0,40792000000,0,0,0,0,0.220127,0,0,0,0,0,0
479576627,477037203,653,1,f,9112500,0,911555000,0,0,0,0,0.0111628,0,0,0,0,0,0
479577518,477037203,877,2,f,90230400,30.1955,2799010000,3450.05,3.34649e-07,114.257,3.8236e-05,0.110532,3.69895e-08,5.1587e-07,0.00368818,9140,5520,6190
479577878,477037203,231,3,f,14391000,0,833901000,0,0,0,0,0.017629,0,0,0,0,0,0
479576268,477037203,44,1,f,770998000,5770.53,154145000000,1625190,7.4845e-06,281.637,0.00210791,0.944472,7.0689e-06,9.85856e-05,0.14656,3350,3390,4500
479576369,477037203,218,1,f,487530000,621.092,69087900000,130701,1.27396e-06,210.437,0.000268088,0.597224,7.60838e-07,1.06109e-05,0.0377164,7360,2790,4490
479577550,477037203,920,2,f,1760560000,151808,495599000000,38337100,8.62267e-05,252.537,0.0217754,2.15669,0.000185964,0.00259353,0.35406,10340,4010,7620
479577139,477037203,271,2,f,41939100,0,5066320000,0,0,0,0,0.0513754,0,0,0,0,0,0
479577428,477037203,725,2,f,15439500,0,2184280000,0,0,0,0,0.0189134,0,0,0,0,0,0
479578290,477037203,895,3,f,1842310000,6019120,298140000000,2582370000,0.00326715,429.028,1.4017,2.25684,0.00737343,0.102833,0.510966,6620,4750,10270
479577622,477037203,1011,2,f,1786040000,254522,461235000000,107013000,0.000142506,420.446,0.0599161,2.1879,0.000311789,0.00434834,0.38522,6880,2940,9260
479577090,477037203,190,2,f,242003000,12478,56399500,587998,5.15613e-05,47.1228,0.00242971,0.296453,1.52855e-05,0.000213178,0.205589,11490,7360,5850
479576467,477037203,370,1,f,6229390000,83454.1,426632000000,17396200,1.33968e-05,208.453,0.00279261,7.631,0.000102231,0.00142576,0.112404,12070,4680,4600
479576460,477037203,361,1,f,527210000,1570.64,109287000000,265873,2.97916e-06,169.276,0.000504301,0.645832,1.92404e-06,2.68334e-05,0.0644217,6880,660,3170
479576405,477037203,279,1,f,1162800,0,135643000,0,0,0,0,0.00142443,0,0,0,0,0,0
479577239,477037203,422,2,f,118133000,0,11802100000,0,0,0,0,0.144713,0,0,0,0,0,0
479576657,477037203,697,1,f,244893000,0,2144850000,0,0,0,0,0.299994,0,0,0,0,0,0
479577123,477037203,243,2,f,75636000,55108,11623900000,18801400,0.000728594,341.174,0.248577,0.0926541,6.75073e-05,0.000941483,0.38522,6880,2940,9260
479577973,477037203,370,3,f,12458800000,196459,845681000000,41704000,1.57687e-05,212.279,0.00334736,15.262,0.000240662,0.00335637,0.141148,11750,5140,5760
479577345,477037203,607,2,f,603722000,12403.5,53164900000,2561930,2.0545e-05,206.549,0.00424356,0.739559,1.51943e-05,0.000211905,0.0691838,11520,5340,8350
479577930,477037203,313,3,f,32811800000,2279300,5007630000000,417265000,6.94658e-05,183.067,0.0127169,40.1944,0.00279214,0.0389403,0.468098,8550,5910,4790
479576433,477037203,322,1,f,11165500000,2944530,2735150000000,1109110000,0.000263717,376.667,0.0993336,13.6777,0.00360705,0.0503054,0.596721,5450,1720,2280
479578150,477037203,671,3,f,273487000,22817.1,34535100000,4838850,8.34304e-05,212.071,0.0176932,0.335021,2.79509e-05,0.000389815,0.165902,9350,450,4550
479576416,477037203,296,1,f,326711000,13684.5,84328900000,2912330,4.18856e-05,212.82,0.00891408,0.400221,1.67635e-05,0.00023379,0.185601,4560,3060,5330
479576644,477037203,679,1,f,304778000,828.348,16576800000,82285.1,2.71787e-06,99.3365,0.000269984,0.373353,1.01473e-06,1.41518e-05,0.0246825,9220,5110,5350
479577172,477037203,320,2,f,1020150000,26636500,219576000000,30724100000,0.0261104,1153.46,30.1173,1.24968,0.0326297,0.455067,1,3540,1600,7410
479576535,477037203,493,1,f,3723120000,121545,797257000000,46058300,3.2646e-05,378.941,0.0123709,4.56082,0.000148892,0.00207651,0.258003,4930,6860,3170
479578063,477037203,530,3,f,66087000,0,5301110000,0,0,0,0,0.0809566,0,0,0,0,0,0
479576704,477037203,783,1,f,135370000,257408,23902300000,92500100,0.00190152,359.352,0.683314,0.165828,0.000315325,0.00439765,0.3087,3090,3600,3950
479576897,477037203,1065,1,f,21299800000,980932,1375440000000,155989000,4.60535e-05,159.022,0.00732351,26.0923,0.00120164,0.0167586,0.415572,8570,6060,5560
479578175,477037203,704,3,f,431879000,41962.7,72833000000,13352400,9.7163e-05,318.197,0.030917,0.529052,5.14043e-05,0.000716904,0.193184,3380,4750,8680
479577682,477037203,1102,2,f,558433000,1578660,103833000000,608973000,0.00282694,385.754,1.0905,0.68408,0.00193385,0.0269703,0.477002,5260,2620,8260
479578168,477037203,696,3,f,23002200,3622.43,3049920000,618293,0.000157482,170.685,0.0268797,0.0281777,4.43747e-06,6.18868e-05,0.063477,8730,2940,730
479578005,477037203,423,3,f,1251340000,1400.38,393228000000,189242,1.11911e-06,135.136,0.000151232,1.53289,1.71546e-06,2.39245e-05,0.03397,6260,1980,4570
479578173,477037203,702,3,f,786838000,3028280,253776000000,2102940000,0.00384868,694.435,2.67265,0.963876,0.00370965,0.0517362,0.461472,5720,2670,9350
479577291,477037203,515,2,f,92960100,0,14449100000,0,0,0,0,0.113876,0,0,0,0,0,0
479578095,477037203,591,3,f,75990600,2430.3,4969770000,790574,3.19816e-05,325.299,0.0104036,0.0930885,2.97712e-06,4.15201e-05,0.223904,9160,4230,5700
479578363,477037203,981,3,f,490590000,1317050,84457800000,563214000,0.00268463,427.633,1.14803,0.600973,0.00161339,0.0225009,0.387359,6190,1940,9880
479576263,477037203,36,1,f,194044000,149450,39350600000,29645500,0.000770186,198.364,0.152778,0.237703,0.000183076,0.00255325,0.347451,5080,4860,1260
479577236,477037203,414,2,f,34783200,0,6918900000,0,0,0,0,0.0426094,0,0,0,0,0,0
479576435,477037203,325,1,f,14029200,0,2105140000,0,0,0,0,0.0171858,0,0,0,0,0,0
479577852,477037203,188,3,f,131828000,666.816,10690500000,77374.7,5.05821e-06,116.036,0.000586935,0.16149,8.1685e-07,1.13921e-05,0.0216579,2380,3810,6780
479578446,477037203,1105,3,f,175046000,7121.37,29533200000,1609130,4.06828e-05,225.957,0.00919257,0.214432,8.72368e-06,0.000121664,0.111865,5790,5860,8670
479577293,477037203,520,2,f,216714000,99830.2,43471600000,52872000,0.000460655,529.619,0.243972,0.265474,0.000122292,0.00170553,0.400963,6400,3610,9480
479576314,477037203,131,1,f,288920000,0,58436000000,0,0,0,0,0.353927,0,0,0,0,0,0
479578012,477037203,436,3,f,243655000,0.0206744,13207700000,3.94881,8.48511e-11,191,1.62066e-08,0.298478,2.53262e-11,3.53209e-10,1.80717e-05,5310,4740,5590
479578124,477037203,631,3,f,2271970000,39660.3,324040000000,9238060,1.74564e-05,232.929,0.00406611,2.78316,4.85839e-05,0.00067757,0.253877,5960,7170,3280
479576479,477037203,388,1,f,1455300,0,42238500,0,0,0,0,0.00178274,0,0,0,0,0,0
479578477,477037203,312782562,3,f,151519000,0,40861400000,0,0,0,0,0.18561,0,0,0,0,0,0
479578341,477037203,952,3,f,1635150000,183242,242716000000,55726100,0.000112065,304.112,0.0340801,2.00306,0.000224472,0.00313057,0.229015,4890,5520,8700
479578273,477037203,869,3,f,41522400,0,8700210000,0,0,0,0,0.0508649,0,0,0,0,0,0
479576434,477037203,323,1,f,9696620000,192629,1439840000000,38193800,1.98656e-05,198.277,0.00393888,11.8784,0.00023597,0.00329093,0.305146,8740,2600,3810
479578120,477037203,625,3,f,863203000,321553,244401000000,194691000,0.000372512,605.472,0.225545,1.05742,0.000393902,0.00549352,0.325978,5140,2240,8250
479576324,477037203,146,1,f,1153080000,543.132,66069100000,93774.8,4.71027e-07,172.655,8.13254e-05,1.41253,6.65337e-07,9.27905e-06,0.0190718,9200,4970,4630
479578050,477037203,503,3,f,366635000,851.35,60951900000,89416.8,2.32207e-06,105.029,0.000243885,0.449128,1.0429e-06,1.45448e-05,0.0998185,8740,2410,3920
479577049,477037203,131,2,f,288920000,0.138734,55395200000,27.0531,4.80181e-10,195,9.36352e-08,0.353927,1.69949e-10,2.37017e-09,8.92248e-05,7080,4980,9560
479578082,477037203,573,3,f,109660000,0,30368100000,0,0,0,0,0.134333,0,0,0,0,0,0
479576841,477037203,982,1,f,28009800,0,3199820000,0,0,0,0,0.034312,0,0,0,0,0,0
479577274,477037203,483,2,f,134189000,45998.5,15432300000,10847900,0.000342789,235.832,0.0808405,0.164382,5.63482e-05,0.000785854,0.127351,7180,2650,5980
479576515,477037203,451,1,f,116788000,0,22466100000,0,0,0,0,0.143066,0,0,0,0,0,0
479577956,477037203,344,3,f,410760000,371157,79604500000,148610000,0.000903585,400.397,0.361793,0.503181,0.000454667,0.00634096,0.317473,5800,5190,1750
479577865,477037203,209,3,f,127017000,4115.64,7929830000,836639,3.24023e-05,203.283,0.00658682,0.155596,5.04166e-06,7.0313e-05,0.0572391,11330,4500,7090
479578089,477037203,582,3,f,328088000,142.447,68327300000,55987.5,4.34175e-07,393.04,0.000170648,0.401908,1.74498e-07,2.43362e-06,0.0352757,2940,3870,6370
479577707,477037203,182305709,2,f,152978000,434848,35478800000,177194000,0.00284255,407.486,1.1583,0.187399,0.000532689,0.00742909,0.32919,6210,2140,8150
479577828,477037203,153,3,f,749471000,314476,19502300000,63434300,0.000419597,201.714,0.0846387,0.918102,0.000385233,0.00537261,0.361943,11700,5320,8060
479578529,477037203,985,3,t,70462600,58529600,337855000000,329118000000,0.830648,5623.1,4670.82,0.0863167,0.0716988,0.99994,1,3630,1660,7310
479576547,477037203,519,1,f,768330000,1716.44,82468400000,325227,2.23398e-06,189.478,0.000423291,0.941204,2.10263e-06,2.93242e-05,0.0355628,11740,4000,4200
479577475,477037203,806,2,f,741623000,1734590,206698000000,906947000,0.0023389,522.861,1.22292,0.908489,0.00212487,0.0296342,0.803253,5810,3020,10160
479577833,477037203,158,3,f,47268000,0,1909680000,0,0,0,0,0.0579033,0,0,0,0,0,0
479578403,477037203,1035,3,f,708674000,158609,230805000000,102241000,0.000223811,644.612,0.144271,0.868126,0.000194296,0.00270972,0.322659,5850,3000,1460
479578073,477037203,556,3,f,465007000,21858.4,101815000000,8590280,4.70066e-05,392.997,0.0184735,0.569633,2.67765e-05,0.000373435,0.133484,3120,4260,6340
479577110,477037203,225,2,f,276808000,4244.51,15534600000,958425,1.53338e-05,225.803,0.00346242,0.339089,5.19953e-06,7.25146e-05,0.0480912,11350,4900,7500
479577483,477037203,822,2,f,8467720000,318389,1237520000000,73442300,3.76003e-05,230.669,0.00867321,10.373,0.000390026,0.00543946,0.505481,10160,2780,9110
479577160,477037203,303,2,f,325940000,32768.6,68207300000,11134500,0.000100536,339.791,0.0341611,0.399277,4.01415e-05,0.00055983,0.242407,6390,5920,8780
479576294,477037203,100,1,f,158861000,17230.5,22861700000,2743260,0.000108463,159.209,0.0172683,0.194604,2.11074e-05,0.000294372,0.20353,8320,5530,5470
479577117,477037203,235,2,f,221376000,6881.14,6710450000,1405960,3.10835e-05,204.32,0.006351,0.271185,8.4294e-06,0.00011756,0.0717915,12070,6650,6330
479578002,477037203,417,3,f,913369000,2144.78,231118000000,436004,2.34821e-06,203.286,0.000477358,1.11888,2.62736e-06,3.66422e-05,0.0581583,7240,740,2850
479577996,477037203,403,3,f,1413820000,42551.8,212788000000,8909150,3.0097e-05,209.372,0.00630147,1.73193,5.2126e-05,0.000726969,0.274793,6850,6440,3590
479577257,477037203,449,2,f,52415100,80.1136,1730510000,16361.8,1.52844e-06,204.232,0.000312157,0.0642085,9.81391e-08,1.36869e-06,0.00992957,5740,3440,5950
479576362,477037203,207,1,f,20517300,0,208013000,0,0,0,0,0.0251337,0,0,0,0,0,0
479577830,477037203,155,3,f,959411000,6159.36,216134000000,2208450,6.41994e-06,358.553,0.00230189,1.17528,7.54521e-06,0.000105229,0.200346,6710,3060,3670
479578528,477037203,962,3,t,11215.2,3525.82,15408400,10435200,0.314378,2959.66,930.453,1.37386e-05,4.31913e-06,6.02363e-05,0.314381,3380,1720,7420
479577191,477037203,344,2,f,205380000,189684,37210500000,68498200,0.000923578,361.117,0.333519,0.25159,0.000232363,0.00324063,0.270965,6380,4770,9980
479577303,477037203,540,2,f,205690000,229818,26456100000,85139600,0.0011173,370.466,0.413923,0.25197,0.000281527,0.00392628,0.312459,6800,4780,10450
479577630,477037203,1022,2,f,725090000,48297.6,99953500000,17391400,6.66091e-05,360.087,0.0239851,0.888236,5.91645e-05,0.000825132,0.263789,5640,4890,7460
479577208,477037203,369,2,f,1622480000,2625470,404522000000,1144370000,0.00161818,435.871,0.705318,1.98754,0.0032162,0.0448544,0.482813,5230,2590,7980
479577736,477037203,312782648,2,f,58298400,0,11930000000,0,0,0,0,0.0714155,0,0,0,0,0,0
479577485,477037203,826,2,f,851212000,49674.2,117187000000,6951000,5.8357e-05,139.932,0.00816601,1.04273,6.08509e-05,0.000848651,0.344281,4920,7020,6500
479578201,477037203,753,3,f,847800,0,110049000,0,0,0,0,0.00103856,0,0,0,0,0,0
479578509,477037203,695,2,t,70473900,58533200,337870000000,329128000000,0.830566,5622.94,4670.22,0.0863305,0.0717031,1,1,3630,1660,7310
479577867,477037203,211,3,f,713878000,18553,160247000000,5975240,2.5989e-05,322.064,0.00837011,0.874501,2.27274e-05,0.000316965,0.255488,2520,2090,6080
479576255,477037203,22,1,f,724447000,2209.32,186781000000,448378,3.04966e-06,202.949,0.000618924,0.887447,2.70641e-06,3.77447e-05,0.0581583,7240,740,2850
479576713,477037203,798,1,f,46539900,0,335691000,0,0,0,0,0.0570114,0,0,0,0,0,0
479578514,477037203,993,2,t,11231.2,3525.98,15417600,10435400,0.313945,2959.57,929.142,1.37582e-05,4.31932e-06,6.0239e-05,0.314381,3380,1720,7420
479578354,477037203,969,3,f,352409000,45111.5,62794700000,8933670,0.000128009,198.035,0.0253503,0.431702,5.52616e-05,0.000770701,0.235527,2550,3960,5710
479577539,477037203,906,2,f,99201600,0,15864700000,0,0,0,0,0.121522,0,0,0,0,0,0
479576509,477037203,443,1,f,425837000,0,15347200000,0,0,0,0,0.52165,0,0,0,0,0,0
479576828,477037203,966,1,f,205574000,230.386,32034000000,42937.5,1.12069e-06,186.372,0.000208866,0.251829,2.82222e-07,3.93598e-06,0.0214065,5270,6080,3010
479577994,477037203,401,3,f,71051400,0,15037500000,0,0,0,0,0.087038,0,0,0,0,0,0
479576894,477037203,1060,1,f,18919800,0,338566000,0,0,0,0,0.0231768,0,0,0,0,0,0
479577579,477037203,957,2,f,990184000,1125.51,256834000000,251439,1.13667e-06,223.399,0.000253931,1.21298,1.37875e-06,1.92287e-05,0.0475784,12530,4020,6290
479576898,477037203,1066,1,f,93658500,0,17017000000,0,0,0,0,0.114732,0,0,0,0,0,0
479578044,477037203,491,3,f,503802000,7557.67,44856700000,1549500,1.50013e-05,205.023,0.0030756,0.617157,9.25814e-06,0.000129118,0.0820283,8410,5870,5570
479578322,477037203,933,3,f,1642190000,399358,56597900000,51052100,0.000243186,127.835,0.0310878,2.01169,0.000489214,0.00682277,0.389224,9060,3670,3330
479577810,477037203,127,3,f,300985000,0,71539800000,0,0,0,0,0.368707,0,0,0,0,0,0
479578447,477037203,1106,3,f,380110000,105724,91460600000,44993500,0.000278142,425.574,0.11837,0.465634,0.000129512,0.00180623,0.247765,6340,4750,10500
479576252,477037203,17,1,f,942571000,0,229355000000,0,0,0,0,1.15465,0,0,0,0,0,0
479576331,477037203,155,1,f,479705000,6159.36,108320000000,2208450,1.28399e-05,358.553,0.00460377,0.587639,7.54521e-06,0.000105229,0.200346,6710,3060,3670
479577645,477037203,1044,2,f,19390500,0,1805190000,0,0,0,0,0.0237534,0,0,0,0,0,0
479577204,477037203,363,2,f,203117000,30441,48797000000,12608500,0.000149869,414.194,0.0620749,0.248819,3.72902e-05,0.000520064,0.215811,2520,2800,6490
479577107,477037203,218,2,f,487530000,1182.31,72051700000,231640,2.42511e-06,195.921,0.000475129,0.597224,1.44833e-06,2.0199e-05,0.0649767,7330,2870,6370
479576351,477037203,188,1,f,65914200,423.592,5158880000,29008.9,6.42642e-06,68.4832,0.000440102,0.0807449,5.189e-07,7.23679e-06,0.0195887,1920,3100,4530
479578003,477037203,421,3,f,135626000,23788.7,20776400000,4920420,0.000175399,206.839,0.0362792,0.166142,2.91411e-05,0.000406414,0.150895,9620,1620,9400
479577136,477037203,263,2,f,29812500,0,2587130000,0,0,0,0,0.0365203,0,0,0,0,0,0
479576880,477037203,1037,1,f,375044000,46898.7,59930000000,12405600,0.000125048,264.519,0.0330777,0.459429,5.74509e-05,0.000801233,0.312666,8900,2020,4070
479576918,477037203,1100,1,f,783095000,203.738,113143000000,30987.5,2.6017e-07,152.095,3.95705e-05,0.959292,2.49579e-07,3.48072e-06,0.0331636,7840,2520,4560
479576480,477037203,390,1,f,26048700,219.856,3216490000,42007.8,8.4402e-06,191.069,0.00161266,0.0319097,2.69324e-07,3.7561e-06,0.0206124,5910,6770,4430
479576663,477037203,704,1,f,215940000,4001.83,40426300000,1174640,1.85322e-05,293.526,0.00543966,0.264526,4.90224e-06,6.83685e-05,0.146541,4470,5290,2390
479578028,477037203,460,3,f,32068800,436.084,3197620000,118248,1.35984e-05,271.158,0.00368731,0.0392843,5.34203e-07,7.45021e-06,0.0238412,10410,4070,4680
479576696,477037203,771,1,f,8484380000,511777,563726000000,76766000,6.03199e-05,149.999,0.00904793,10.3934,0.000626927,0.00874336,0.415572,8570,6060,5560
479577270,477037203,475,2,f,211748000,3359.26,25748000000,465231,1.58644e-05,138.492,0.00219709,0.259392,4.11509e-06,5.73906e-05,0.111749,9050,3660,8100
479577501,477037203,848,2,f,460051000,57363.2,849634000,8226390,0.000124689,143.409,0.0178815,0.563563,7.02699e-05,0.000980011,0.397856,6350,6850,7040
479578459,477037203,1127,3,f,590981000,763667,101240000000,290350000,0.0012922,380.205,0.491302,0.723952,0.000935492,0.0130467,0.397088,6910,4580,10420
479576354,477037203,194,1,f,1533550000,9912.65,127841000000,1838230,6.46386e-06,185.443,0.00119868,1.8786,1.2143e-05,0.000169351,0.198862,5860,6960,4320
479576278,477037203,66,1,f,2637000,0,137250000,0,0,0,0,0.00323033,0,0,0,0,0,0
479577941,477037203,326,3,f,408274000,1205.36,7012840000,254456,2.95234e-06,211.103,0.000623247,0.500136,1.47657e-06,2.05928e-05,0.0286879,10360,3920,6710
479577589,477037203,969,2,f,176205000,32434.6,32963200000,6124730,0.000184073,188.833,0.0347592,0.215851,3.97324e-05,0.000554123,0.235527,2550,3960,5710
479576251,477037203,15,1,f,120984000,28.109,22287100000,7429.09,2.32336e-07,264.296,6.14054e-05,0.148206,3.44335e-08,4.80223e-07,0.0097053,5770,4080,5280
479576630,477037203,657,1,f,894586000,66167.1,252563000000,24148200,7.39639e-05,364.958,0.0269937,1.09587,8.10548e-05,0.00113042,0.260166,3990,3840,1820
479576842,477037203,983,1,f,6421230000,31332100,276402000000,8941170000,0.00487945,285.368,1.39244,7.866,0.0383818,0.535287,0.722267,4000,2990,4120
479576347,477037203,181,1,f,172864000,0,35574600000,0,0,0,0,0.211758,0,0,0,0,0,0
479576450,477037203,344,1,f,205380000,181472,42393900000,80111900,0.000883593,441.455,0.390067,0.25159,0.000222304,0.00310033,0.317473,5800,5190,1750
479577944,477037203,330,3,f,17400600,0,1839430000,0,0,0,0,0.0213157,0,0,0,0,0,0
479577412,477037203,699,2,f,68400,76.5389,2873560,11647.6,0.00111899,152.179,0.170286,8.379e-05,9.37602e-08,1.30762e-06,0.0224983,3490,3520,7200
479576603,477037203,618,1,f,478252000,130.424,17902400000,25320.2,2.72709e-07,194.138,5.29432e-05,0.585859,1.59769e-07,2.2282e-06,0.0146927,5720,3490,5360
479576767,477037203,886,1,f,2162850000,5592.43,444432000000,1129450,2.58568e-06,201.961,0.000522205,2.64949,6.85073e-06,9.55429e-05,0.0743526,8680,1570,4730
479577748,477037203,15,3,f,241969000,704.551,50558100000,166426,2.91175e-06,236.216,0.0006878,0.296412,8.63075e-07,1.20368e-05,0.0259531,5930,3840,6000
479576531,477037203,484,1,f,139653000,108.034,21372500000,14802.3,7.73589e-07,137.015,0.000105994,0.171075,1.32342e-07,1.84569e-06,0.0105447,2790,4240,5680
479577841,477037203,169,3,f,139039000,7602.74,14147100000,1765960,5.46805e-05,232.279,0.0127012,0.170323,9.31335e-06,0.000129888,0.141148,11750,5140,5760
479576598,477037203,611,1,f,25812000,18.8443,502346000,5273.61,7.3006e-07,279.851,0.000204308,0.0316197,2.30843e-08,3.21942e-07,0.00224413,7430,2750,5470
479577728,477037203,312782620,2,f,76296600,0,17322800000,0,0,0,0,0.0934633,0,0,0,0,0,0
479576899,477037203,1069,1,f,17398800,187.384,109600000,20292.4,1.07699e-05,108.293,0.00116631,0.0213135,2.29546e-07,3.20133e-06,0.0149656,11290,7120,5540
479577560,477037203,933,2,f,821096000,135641,22370400000,11867900,0.000165196,87.4946,0.0144537,1.00584,0.000166161,0.00231734,0.307639,8840,3040,7850
479576720,477037203,809,1,f,674500000,0,123252000000,0,0,0,0,0.826263,0,0,0,0,0,0
479576717,477037203,804,1,f,25382700,0,3209420000,0,0,0,0,0.0310938,0,0,0,0,0,0
479578196,477037203,741,3,f,121550000,0,23886200000,0,0,0,0,0.148899,0,0,0,0,0,0
