id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467281145,164986046,549,3,t,34204300,25156800,89449500000,83550400000,0.735486,3321.19,2442.69,0.0419002,0.030817,0.0310637,1,7590,4860,5510
467271682,164986046,106,1,f,3254400,0,607479000,0,0,0,0,0.00398664,0,0,0,0,0,0
467273299,164986046,958,1,f,278708000,3067130,11715800000,1020900000,0.0110049,332.851,3.66297,0.341417,0.00375724,0.00378732,0.548109,7350,3290,5130
467273554,164986046,1069,1,f,17398800,131792,175803000,28070500,0.00757476,212.991,1.61336,0.0213135,0.000161445,0.000162737,0.444378,11260,7370,5070
467273253,164986046,940,1,f,473834000,298510,4382980000,73401700,0.000629989,245.894,0.15491,0.580446,0.000365675,0.000368602,0.382321,3980,3060,4810
467275080,164986046,590,2,f,413608000,831503,43273900000,335498000,0.00201037,403.483,0.81115,0.506669,0.00101859,0.00102675,0.514689,6450,1500,6320
467274280,164986046,305,2,f,72981900,202887,5923920000,82668000,0.00277996,407.459,1.13272,0.0894028,0.000248536,0.000250526,0.43326,9330,2040,8590
467273332,164986046,970,1,f,68841900,200893,4265970000,105602000,0.00291818,525.665,1.53398,0.0843313,0.000246094,0.000248064,0.499155,11140,5450,5500
467280309,164986046,1066,3,f,187317000,8510260,27567300000,4671610000,0.0454324,548.939,24.9396,0.229463,0.0104251,0.0105085,0.716977,7360,580,7250
467272503,164986046,651,1,f,223959000,113037,32587800000,80853300,0.000504723,715.282,0.361019,0.274349,0.00013847,0.000139579,0.22028,11750,5360,4780
467275453,164986046,718,2,f,282429000,904478,16287500000,295473000,0.0032025,326.677,1.04618,0.345976,0.00110799,0.00111686,0.484861,6370,3860,7640
467279804,164986046,911,3,f,6193800,219600,401664000,109704000,0.0354549,499.562,17.7119,0.00758741,0.00026901,0.000271164,0.457181,10280,3630,6600
467273411,164986046,1005,1,f,44724600,8204.5,4336520000,2555580,0.000183445,311.485,0.0571404,0.0547876,1.00505e-05,1.0131e-05,0.106801,7820,2670,1820
467277786,164986046,279,3,f,2325600,20101.3,85612900,10183000,0.00864349,506.583,4.37864,0.00284886,2.46241e-05,2.48212e-05,0.390156,7370,1130,6820
467272010,164986046,322,1,f,11165500000,4926070,1822740000000,1718690000,0.000441187,348.897,0.153929,13.6777,0.00603444,0.00608274,0.640338,7070,570,4350
467279008,164986046,665,3,f,1138040000,91702.7,19392700000,29075600,8.05796e-05,317.064,0.0255488,1.3941,0.000112336,0.000113235,0.321438,4620,6290,8980
467280285,164986046,1057,3,f,2666730000,9375700,478943000000,4802870000,0.00351581,512.268,1.80104,3.26674,0.0114852,0.0115772,0.613185,3470,3660,8710
467274764,164986046,442,2,f,220356000,999141,24810900000,424971000,0.00453422,425.336,1.92857,0.269936,0.00122395,0.00123375,0.489264,9160,520,6530
467276179,164986046,1020,2,f,533321000,4239230,59749500000,2030460000,0.00794874,478.968,3.80719,0.653318,0.00519306,0.00523463,0.603764,7170,3330,6840
467271802,164986046,202,1,f,610916000,900835,114384000000,650476000,0.00147457,722.081,1.06476,0.748371,0.00110352,0.00111236,0.484047,11250,5100,5140
467272525,164986046,661,1,f,364604000,591259,37503100000,395455000,0.00162165,668.835,1.08462,0.446639,0.000724292,0.00073009,0.605745,10470,6910,4200
467280529,164986046,181,1,t,6.60506,3.95643,11291.2,9273.34,0.599001,2343.86,1403.98,8.0912e-09,4.84663e-09,4.88543e-09,0.00325356,7080,5420,5620
467278318,164986046,445,3,f,462146000,43085.8,36970700000,35877600,9.32297e-05,832.703,0.0776326,0.566129,5.278e-05,5.32026e-05,0.321509,11660,6540,7620
467271600,164986046,46,1,f,113610000,7682380,12423000000,3852960000,0.0676205,501.532,33.9139,0.139173,0.00941092,0.00948626,1,7900,5240,5340
467276200,164986046,1025,2,f,2218930000,33149.2,481089000000,20893600,1.49393e-05,630.29,0.0094161,2.71818,4.06078e-05,4.09329e-05,0.16589,12340,3690,8260
467276244,164986046,1035,2,f,354337000,994112,71668600000,448095000,0.00280555,450.749,1.2646,0.434063,0.00121779,0.00122754,0.453036,6580,3190,10160
467277950,164986046,328,3,f,992317000,953699,211580000000,409165000,0.000961083,429.03,0.412333,1.21559,0.00116828,0.00117763,0.354607,3310,4370,8530
467272138,164986046,397,1,f,29430900,1024640,1160570000,249515000,0.0348152,243.514,8.47799,0.0360529,0.00125519,0.00126524,0.603465,8650,5010,5150
467279595,164986046,849,3,f,38484000,109638,2543720000,43179200,0.00284892,393.835,1.122,0.0471429,0.000134306,0.000135382,0.445136,5210,4550,9230
467271877,164986046,246,1,f,192125000,9255390,19576800000,3404920000,0.0481739,367.885,17.7224,0.235353,0.0113379,0.0114286,0.624724,9160,4430,4710
467278070,164986046,361,3,f,1054420000,25793600,188302000000,13676800000,0.0244624,530.239,12.9709,1.29166,0.0315972,0.0318502,0.640338,7070,570,4350
467271654,164986046,88,1,f,352210000,48446700,85903000000,25152400000,0.137551,519.176,71.4131,0.431457,0.0593472,0.0598223,0.754022,6260,6050,5370
467273345,164986046,975,1,f,14880200,2309490,3348040000,1256880000,0.155206,544.223,84.4665,0.0182282,0.00282913,0.00285177,0.669203,8320,4360,5660
467276002,164986046,946,2,f,101493000,34955000,90160300000,59400100000,0.344409,1699.33,585.265,0.124329,0.0428199,0.0431627,1,7820,4980,5700
467279236,164986046,729,3,f,427540000,5614030,54156300000,2150820000,0.013131,383.115,5.03069,0.523736,0.00687719,0.00693224,0.567418,7510,3760,9880
467272389,164986046,604,1,f,61013700,4841920,13273600000,3148910000,0.0793579,650.344,51.6099,0.0747418,0.00593135,0.00597883,0.614905,10610,4950,5640
467277920,164986046,320,3,f,2059540000,9297070,328505000000,4298980000,0.00451415,462.401,2.08735,2.52293,0.0113889,0.0114801,0.635767,5900,640,6870
467278390,164986046,501,3,f,99547200,1721620,15641300000,945126000,0.0172945,548.976,9.49425,0.121945,0.00210898,0.00212587,0.540981,8110,620,7280
467274113,164986046,190,2,f,242003000,897407,747469000,157458000,0.00370825,175.459,0.650647,0.296453,0.00109932,0.00110812,0.630998,11250,7260,6060
467278458,164986046,571,3,f,949892000,126036000,260444000000,88544300000,0.132684,702.535,93.2152,1.16362,0.154394,0.155629,0.806119,7070,5450,5650
467271551,164986046,17,1,f,942571000,22449600,159826000000,9705460000,0.0238174,432.322,10.2968,1.15465,0.0275007,0.0277209,0.699549,8730,2280,4900
467277014,164986046,31,3,f,4166510000,61032100,657234000000,28626100000,0.0146483,469.034,6.87053,5.10397,0.0747643,0.0753628,0.67345,5240,1490,5800
467277326,164986046,138,3,f,2165960000,28230800,186405000000,11786500000,0.0130338,417.505,5.44169,2.65331,0.0345827,0.0348595,0.706367,7440,3190,4960
467275784,164986046,851,2,f,289858000,1066040,21431800000,367046000,0.00367779,344.31,1.2663,0.355076,0.00130589,0.00131635,0.537107,8580,2290,7170
467277066,164986046,48,3,f,1986340000,29209000,316618000000,14121800000,0.0147049,483.475,7.10948,2.43326,0.035781,0.0360674,0.655035,4140,2760,6400
467278456,164986046,567,3,f,244112000000,1769450000,36359200000000,871585000000,0.0072485,492.575,3.57043,299.037,2.16757,2.18492,0.855048,4420,5900,5730
467271586,164986046,38,1,f,112755000,8857730,17288100000,4151260000,0.0785575,468.66,36.8168,0.138125,0.0108507,0.0109376,0.616102,6180,5770,5350
467272041,164986046,337,1,f,887950000,1300200,138919000000,436187000,0.00146427,335.477,0.49123,1.08774,0.00159275,0.0016055,0.574495,5720,800,3830
467275192,164986046,625,2,f,431601000,2741700,79849700000,1243570000,0.00635238,453.575,2.88128,0.528712,0.00335858,0.00338546,0.503417,4780,2480,8250
467273739,164986046,312782578,1,f,30312900,342.137,5217660000,72141.3,1.12868e-05,210.855,0.00237989,0.0371333,4.19118e-07,4.22473e-07,0.0292413,9040,1880,1460
467280526,164986046,157,1,t,1397410,660845,2030150000,1614090000,0.472906,2442.46,1155.05,0.00171183,0.000809535,0.000816016,1,7330,5630,5600
467271575,164986046,31,1,f,2083250000,10385100,319287000000,3887500000,0.00498504,374.334,1.86607,2.55199,0.0127218,0.0128236,0.527119,4960,1860,5490
467272052,164986046,342,1,f,1252500000,61683100,177008000000,28631800000,0.049248,464.176,22.8597,1.53431,0.0755618,0.0761667,0.711543,5300,6020,4560
467274821,164986046,463,2,f,2495940000,7762010,386764000000,4201850000,0.00310986,541.335,1.68347,3.05752,0.00950846,0.00958458,0.585991,7740,3880,9380
467273599,164986046,1092,1,f,58385700,21995.6,2014790000,6310310,0.00037673,286.889,0.10808,0.0715225,2.69446e-05,2.71603e-05,0.204166,6110,4030,4300
467271855,164986046,234,1,f,103313000,31850.5,17495700000,11518000,0.000308292,361.627,0.111487,0.126558,3.90169e-05,3.93292e-05,0.199789,6870,4250,960
467272696,164986046,749,1,f,342584000,43467500,84279500000,39009300000,0.126881,897.436,113.868,0.419665,0.0532476,0.0536739,0.999286,7950,5210,5310
467273423,164986046,1009,1,f,20786800000,56387200,622688000000,21168700000,0.00271264,375.416,1.01837,25.4639,0.0690743,0.0696272,1,7900,5240,5340
467272266,164986046,519,1,f,768330000,2180.38,105965000000,1761650,2.83782e-06,807.955,0.00229283,0.941204,2.67097e-06,2.69235e-06,0.07182,11610,4450,3610
467271829,164986046,218,1,f,487530000,5468580,33079500000,1933570000,0.0112169,353.579,3.96606,0.597224,0.00669901,0.00675264,0.706367,7440,3190,4960
467275319,164986046,672,2,f,11441700000,46343200,1334060000000,24070200000,0.00405038,519.391,2.10373,14.0161,0.0567704,0.0572248,0.773977,4120,4840,7810
467277654,164986046,238,3,f,38451600,735078,1524300000,214274000,0.019117,291.499,5.57257,0.0471032,0.000900471,0.000907679,0.512979,10510,5490,5760
467278392,164986046,502,3,f,4068660000,6531150,720473000000,2702860000,0.00160523,413.841,0.664311,4.98411,0.00800066,0.00806471,0.569462,9070,3750,1670
467275076,164986046,589,2,f,694349000,10586500,90904800000,4821350000,0.0152466,455.425,6.9437,0.850578,0.0129684,0.0130723,0.638941,3780,4440,6400
467273354,164986046,980,1,f,38132100,6343170,12728000000,4993080000,0.166347,787.158,130.942,0.0467118,0.00777039,0.00783259,0.999375,7620,5930,5440
467275211,164986046,632,2,f,713803000,3247490,50879500000,1300160000,0.00454956,400.36,1.82146,0.874408,0.00397817,0.00401002,0.553803,9020,4020,8630
467278548,164986046,611,3,f,51624000,170431,1309330000,55287400,0.00330139,324.397,1.07096,0.0632394,0.000208778,0.000210449,0.288833,7520,2720,5730
467273237,164986046,931,1,f,428795000,11694200,73197100000,6936510000,0.0272722,593.16,16.1767,0.525274,0.0143254,0.01444,0.817652,9240,6270,5630
467275373,164986046,692,2,f,297112000,1317530,35616900000,550784000,0.00443446,418.044,1.8538,0.363962,0.00161397,0.00162689,0.519753,7630,4750,10200
467272127,164986046,386,1,f,2454700000,192671,351780000000,119517000,7.84907e-05,620.316,0.048689,3.00701,0.000236022,0.000237912,0.22028,11750,5360,4780
467279548,164986046,839,3,f,80204400,70180.4,12661600000,52687000,0.000875019,750.736,0.656909,0.0982504,8.5971e-05,8.66592e-05,0.319595,12850,5440,6070
467272738,164986046,776,1,f,4597310000,2313820,77589200000,819546000,0.000503299,354.196,0.178267,5.6317,0.00283443,0.00285712,0.595423,3600,3500,4340
467278256,164986046,422,3,f,236266000,6179350,15380400000,2113370000,0.0261542,342.005,8.94487,0.289426,0.00756971,0.0076303,0.59384,8280,4490,7710
467281117,164986046,348,3,t,47161.5,22243.9,55629400,42351900,0.471654,1903.98,898.017,5.77729e-05,2.72488e-05,2.74669e-05,0.333588,8040,5680,6470
467273551,164986046,1066,1,f,93658500,1388390,12430000000,535594000,0.0148239,385.767,5.71858,0.114732,0.00170078,0.00171439,0.454629,7930,550,4290
467278023,164986046,345,3,f,5968850000,9534000,1021400000000,4417130000,0.00159729,463.303,0.740031,7.31184,0.0116791,0.0117726,0.604483,4510,2180,9020
467271591,164986046,41,1,f,139830000,1417410,19689500000,551826000,0.0101366,389.32,3.9464,0.171292,0.00173633,0.00175023,0.473461,8430,560,4190
467273474,164986046,1029,1,f,48101400,708020,2175000000,246159000,0.0147193,347.673,5.11751,0.0589242,0.000867325,0.000874268,0.454242,8400,3990,3940
467274620,164986046,379,2,f,83221200,5582370,10709600000,2772300000,0.0670787,496.617,33.3124,0.101946,0.0068384,0.00689314,0.667811,10480,6240,5720
467271805,164986046,204,1,f,124814000,0,14978600000,0,0,0,0,0.152897,0,0,0,0,0,0
467271910,164986046,263,1,f,29812500,3708520,4655500000,1606620000,0.124395,433.223,53.8908,0.0365203,0.00454294,0.00457931,0.573269,5040,6660,5160
467273477,164986046,1030,1,f,94052700,168072,11632500000,52978000,0.001787,315.21,0.56328,0.115215,0.000205888,0.000207536,0.574495,5720,800,3830
467274587,164986046,364,2,f,27891900,4618380,8407270000,3378940000,0.165581,731.629,121.144,0.0341676,0.00565751,0.0057028,0.688112,7390,5890,7000
467272262,164986046,514,1,f,12478500,392.577,437390000,126402,3.14603e-05,321.981,0.0101296,0.0152862,4.80907e-07,4.84757e-07,0.0258474,12980,5290,5560
467273125,164986046,863,1,f,189850000,3763650,7943940000,1190990000,0.0198243,316.444,6.27328,0.232567,0.00461047,0.00464738,0.741141,8570,4900,5080
467275838,164986046,874,2,f,38079900,99340.8,1443570000,36929600,0.00260875,371.746,0.969792,0.0466479,0.000121692,0.000122667,0.251088,9170,4170,7700
467280652,164986046,128,2,t,52648100,38914800,139407000000,131569000000,0.739149,3380.95,2499.02,0.0644939,0.0476706,0.0480522,1,8020,4770,5860
467273719,164986046,312782554,1,f,71386200,127107,10688200000,48300300,0.00178055,379.997,0.676605,0.0874481,0.000155706,0.000156952,0.502464,7530,620,3380
467277142,164986046,78,3,f,836248000,334426,16639700000,86158000,0.000399912,257.63,0.103029,1.0244,0.000409671,0.000412951,0.360222,9280,5910,3530
467275355,164986046,687,2,f,826108000,1089660,128053000000,483688000,0.00131903,443.887,0.585501,1.01198,0.00133484,0.00134552,0.511588,6600,1120,5950
467272194,164986046,451,1,f,116788000,112789,19880400000,50971700,0.000965758,451.919,0.436445,0.143066,0.000138167,0.000139273,0.425836,7720,6460,2510
467278552,164986046,612,3,f,588442000,1417500,96126600000,720724000,0.0024089,508.448,1.2248,0.720841,0.00173644,0.00175034,0.42497,9300,5960,4030
467273540,164986046,1061,1,f,30253500,568529,1807810000,175288000,0.0187922,308.318,5.79397,0.0370605,0.000696449,0.000702024,0.48123,7920,3030,4940
467275961,164986046,927,2,f,20744100,984649,1387660000,384766000,0.0474664,390.764,18.5482,0.0254115,0.00120619,0.00121585,0.530447,4580,2480,6580
467280889,164986046,141,3,t,1064720,557471,1519150000,1166770000,0.523584,2092.97,1095.84,0.00130428,0.000682902,0.000688368,0.951383,7130,5660,5930
467280423,164986046,1114,3,f,68968800,49090.8,9788020000,31200700,0.000711783,635.571,0.452388,0.0844868,6.01362e-05,6.06176e-05,0.252495,8130,1810,9650
467273313,164986046,962,1,f,1468570000,3235440,252423000000,1126940000,0.00220312,348.311,0.767373,1.799,0.00396342,0.00399514,0.401709,2240,3470,3830
467276290,164986046,1047,2,f,363993000,400773,76220300000,172198000,0.00110105,429.663,0.473079,0.445892,0.000490947,0.000494878,0.429982,6560,2130,9640
467277172,164986046,93,3,f,55870200,8660.48,514530000,2786940,0.000155011,321.799,0.0498823,0.068441,1.06091e-05,1.0694e-05,0.16346,9040,6340,7540
467276700,164986046,1132,2,f,1394600000,11610200,153323000000,6445230000,0.0083251,555.136,4.62156,1.70839,0.0142225,0.0143363,0.616704,10380,3750,6930
467279376,164986046,783,3,f,270740000,3522450,35967000000,1649990000,0.0130105,468.422,6.09439,0.331656,0.004315,0.00434954,0.587002,4000,4470,8190
467277399,164986046,157,3,f,600812000,47962900,87305000000,28714100000,0.0798301,598.674,47.7922,0.735995,0.0587545,0.0592249,1,7330,5630,5600
467274025,164986046,129,2,f,584425000,2343030,12401100000,1000340000,0.00400912,426.943,1.71167,0.715921,0.00287021,0.00289319,0.989306,7450,5410,5720
467275830,164986046,872,2,f,58311000,7880790,13732100000,4751450000,0.135151,602.916,81.4847,0.071431,0.00965397,0.00973125,0.758443,9240,3610,5770
467278376,164986046,484,3,f,279306000,2220110,36924700000,936016000,0.00794865,421.609,3.35122,0.34215,0.00271963,0.0027414,0.672567,3320,4460,5740
467272703,164986046,753,1,f,268724,43598,91151200,32235500,0.162241,739.379,119.957,0.000329187,5.34076e-05,5.38351e-05,1,7740,5880,5520
467280175,164986046,1016,3,f,3358820000,1670770,178247000000,545464000,0.000497426,326.476,0.162397,4.11456,0.00204669,0.00206307,0.526588,1250,5140,7580
467280374,164986046,1097,3,f,14288100000,1670830000,3127620000000,1146510000000,0.116939,686.191,80.2424,17.5029,2.04677,2.06315,1,7650,5010,5320
467274157,164986046,229,2,f,720292000,348948,1972780000,189873000,0.000484453,544.13,0.263605,0.882358,0.000427461,0.000430883,0.502331,10280,3650,6700
467276706,164986046,1139,2,f,102729000,1017310,17046200000,415250000,0.00990284,408.186,4.0422,0.125843,0.0012462,0.00125618,0.497065,5710,6700,7750
467280733,164986046,491,2,t,9683360,5746520,17084800000,14720200000,0.593443,2561.59,1520.16,0.0118621,0.00703949,0.00709584,1,7920,5800,5700
467280474,164986046,182305705,3,f,386325000,354970,72966300000,142155000,0.000918839,400.469,0.367967,0.473248,0.000434839,0.00043832,0.3593,6670,1120,8130
467272291,164986046,536,1,f,551686000,6397410,99227500000,2639360000,0.0115961,412.567,4.78417,0.675815,0.00783683,0.00789957,0.650953,6680,5120,2880
467277059,164986046,44,3,f,1542000000,24072300,229311000000,11672700000,0.0156111,484.904,7.56989,1.88894,0.0294885,0.0297246,0.809416,3720,3790,6350
467279032,164986046,672,3,f,22883400000,54595400,2695550000000,27508900000,0.00238581,503.869,1.20214,28.0321,0.0668793,0.0674147,0.773977,4120,4840,7810
467276081,164986046,985,2,f,8038890000,82959900,1275660000000,37967900000,0.0103198,457.665,4.72302,9.84765,0.101626,0.102439,0.740295,3020,2810,7440
467271777,164986046,178,1,f,181889000,767650,10080800000,246206000,0.00422043,320.727,1.35361,0.222814,0.000940372,0.0009479,0.441968,7910,4420,3120
467279942,164986046,946,3,f,244105000,69304200,171571000000,103640000000,0.283912,1495.44,424.572,0.299028,0.0848977,0.0855773,1,7650,5010,5320
467280572,164986046,690,1,t,1338750,443510,1272540000,873633000,0.331287,1969.82,652.574,0.00163997,0.0005433,0.000547649,0.916892,7530,5390,5270
467273178,164986046,898,1,f,275842000,20232500,64301400000,13739800000,0.0733483,679.096,49.8106,0.337906,0.0247849,0.0249833,0.658324,10810,4320,5500
467272111,164986046,375,1,f,7023510000,10180900,1356490000000,5650940000,0.00144955,555.053,0.804576,8.60379,0.0124716,0.0125714,0.657891,6670,2590,4410
467274798,164986046,452,2,f,73296000,6844120,11790500000,3513770000,0.0933765,513.399,47.9394,0.0897876,0.00838405,0.00845117,0.686301,4740,6300,5850
467278018,164986046,344,3,f,410760000,523833,54246800000,195267000,0.00127528,372.766,0.47538,0.503181,0.000641696,0.000646833,0.381301,4650,5260,2400
467273570,164986046,1080,1,f,9941140000,18898300,1767440000000,10165100000,0.00190102,537.884,1.02253,12.1779,0.0231504,0.0233357,0.657891,6670,2590,4410
467280344,164986046,1084,3,f,946130000,854456,142123000000,434543000,0.000903106,508.561,0.459284,1.15901,0.00104671,0.00105509,0.585011,9250,3200,8230
467276068,164986046,978,2,f,294982000,1599040,13314400000,676496000,0.00542079,423.065,2.29334,0.361353,0.00195882,0.0019745,0.581101,12000,7000,6850
467276044,164986046,969,2,f,176205000,3990930,47610100000,2021990000,0.0226494,506.646,11.4752,0.215851,0.00488889,0.00492803,0.611272,2520,3780,6270
467277464,164986046,178,3,f,363778000,2602750,18042100000,785651000,0.00715479,301.853,2.1597,0.445628,0.00318837,0.0032139,0.51909,7540,4140,8190
467274558,164986046,350,2,f,13779000,674522,1610320000,285944000,0.0489529,423.921,20.7522,0.0168793,0.00082629,0.000832905,0.492698,10290,4520,6680
467279697,164986046,884,3,f,68985000,500742,4891660000,199140000,0.00725871,397.69,2.88672,0.0845066,0.000613409,0.000618319,0.431069,6600,5830,9260
467273496,164986046,1039,1,f,30308400,383.286,3438410000,181116,1.26462e-05,472.536,0.00597577,0.0371278,4.69525e-07,4.73283e-07,0.0318966,13000,5290,5560
467279764,164986046,903,3,f,82166400,0,14563200000,0,0,0,0,0.100654,0,0,0,0,0,0
467276843,164986046,312782608,2,f,119204000,389343,14758200000,141487000,0.00326619,363.398,1.18693,0.146025,0.000476945,0.000480763,0.30417,7480,890,8680
467279862,164986046,928,3,f,6305080000,366532,1752610000000,280373000,5.81327e-05,764.935,0.0444678,7.72373,0.000449001,0.000452596,0.257139,10990,2820,4070
467274150,164986046,223,2,f,110413000,6821230,9433010000,2701770000,0.0617793,396.083,24.4697,0.135256,0.008356,0.0084229,0.636643,7410,6860,5820
467272360,164986046,589,1,f,694349000,3499990,88035100000,1626400000,0.00504068,464.688,2.34234,0.850578,0.00428749,0.00432181,0.674066,3740,4380,5310
467274043,164986046,138,2,f,1082980000,14230000,99815500000,5930290000,0.0131397,416.745,5.47589,1.32665,0.0174318,0.0175713,0.673187,7210,3050,6520
467279753,164986046,901,3,f,1496460000,514660,3889410000,275833000,0.000343919,535.951,0.184324,1.83316,0.000630458,0.000635505,0.502331,10280,3650,6700
467275331,164986046,677,2,f,858344000,2201690,114220000000,904247000,0.00256505,410.705,1.05348,1.05147,0.00269708,0.00271867,0.587825,6360,4800,9480
467275929,164986046,910,2,f,46476000,230954,5057800000,106681000,0.00496932,461.916,2.29541,0.0569331,0.000282919,0.000285184,0.525193,3130,3350,6360
467275263,164986046,651,2,f,223959000,238226,37085200000,170748000,0.00106371,716.746,0.762408,0.274349,0.000291827,0.000294163,0.25193,12120,4910,6070
467274080,164986046,163,2,f,234126000,291681,28771000000,108325000,0.00124583,371.382,0.462679,0.286804,0.00035731,0.00036017,0.556766,5980,4820,10310
467272522,164986046,658,1,f,421227000,1536250,24348500000,636657000,0.00364709,414.423,1.51143,0.516003,0.00188191,0.00189697,0.586382,9530,5100,4120
467273696,164986046,182305697,1,f,204459000,13346.5,28843900000,3765060,6.5277e-05,282.101,0.0184147,0.250463,1.63495e-05,1.64803e-05,0.10794,6190,970,3050
467280609,164986046,991,1,t,21086900,10416800,30834600000,26942300000,0.493994,2586.43,1277.68,0.0258314,0.0127606,0.0128627,1,7900,5240,5340
467278131,164986046,377,3,f,130779000,149000,25297300000,92058200,0.00113933,617.84,0.703922,0.160204,0.000182525,0.000183986,0.455183,9630,2440,9050
467278621,164986046,631,3,f,2271970000,7521310,315186000000,2838080000,0.00331048,377.338,1.24917,2.78316,0.0092136,0.00928736,0.525465,7220,6490,8290
467271676,164986046,104,1,f,1205800000,1024430,225610000000,354120000,0.00084959,345.674,0.293681,1.4771,0.00125493,0.00126498,0.372431,4070,4310,2970
467274914,164986046,510,2,f,44676000,1295740,2875000000,477469000,0.029003,368.492,10.6874,0.0547281,0.00158728,0.00159999,0.5661,6480,1590,7010
467280578,164986046,753,1,t,155176,136504,522812000,512795000,0.879674,3756.63,3304.61,0.00019009,0.000167218,0.000168556,1,7740,5880,5520
467271770,164986046,170,1,f,325300000,72526.4,24836900000,24831100,0.000222952,342.373,0.0763328,0.398493,8.88448e-05,8.9556e-05,0.226931,7170,3050,3210
467279209,164986046,721,3,f,859154000,120359,191917000000,60377000,0.00014009,501.64,0.0702749,1.05246,0.00014744,0.00014862,0.416239,8610,690,7680
467280620,164986046,1083,1,t,5847260,552897,1005440000,319736000,0.0945567,578.291,54.6813,0.00716289,0.000677299,0.000682721,0.53872,8060,4790,5420
467272664,164986046,721,1,f,429577000,13382.3,99795000000,4810180,3.11522e-05,359.444,0.0111975,0.526232,1.63933e-05,1.65245e-05,0.162812,9630,1210,3260
467275675,164986046,810,2,f,129384000,3931200,17499900000,2172730000,0.030384,552.687,16.7928,0.158495,0.00481572,0.00485427,0.655035,4140,2760,6400
467276852,164986046,312782616,2,f,138020000,239821,23646500000,105123000,0.00173757,438.342,0.761651,0.169075,0.00029378,0.000296132,0.482985,7990,1630,9080
467277459,164986046,177,3,f,19591200,208479,3476940000,160811000,0.0106414,771.354,8.20832,0.0239992,0.000255386,0.000257431,0.454189,11900,5290,5410
467280454,164986046,1139,3,f,205457000,1834620,35739700000,760398000,0.00892944,414.472,3.701,0.251685,0.00224741,0.0022654,0.497065,5710,6700,7750
467276816,164986046,312782586,2,f,20585700,5118.67,3496180000,1758060,0.000248652,343.46,0.0854018,0.0252175,6.27037e-06,6.32056e-06,0.171547,9190,2220,9670
467274004,164986046,120,2,f,217446000,394818,27899600000,175455000,0.0018157,444.394,0.806887,0.266372,0.000483652,0.000487524,0.521901,5830,5090,10340
467276583,164986046,1099,2,f,1510450000,6822940,21373500000,2350830000,0.00451715,344.549,1.55638,1.8503,0.0083581,0.008425,0.599075,7280,6290,6610
467277094,164986046,62,3,f,961925000,27089000,48263800000,11312600000,0.0281612,417.608,11.7604,1.17836,0.033184,0.0334497,0.796527,9330,4010,6090
467273557,164986046,1070,1,f,727375000,22033.8,153922000000,8939770,3.02923e-05,405.729,0.0122905,0.891034,2.69914e-05,2.72075e-05,0.14008,6880,1570,2830
467275743,164986046,839,2,f,40102200,44039.5,6673890000,36273000,0.00109818,823.647,0.904514,0.0491252,5.39484e-05,5.43803e-05,0.319595,12850,5440,6070
467275903,164986046,902,2,f,100448000,59217.8,17377000000,30481900,0.000589537,514.743,0.30346,0.123049,7.25418e-05,7.31225e-05,0.264232,10020,2430,9360
467281165,164986046,637,3,t,1104520,341592,1137000000,703978000,0.309269,2060.87,637.363,0.00135303,0.000418451,0.0004218,0.956254,7380,5190,6400
467272314,164986046,558,1,f,149467000,96550.5,13791300000,28612600,0.000645967,296.348,0.191431,0.183097,0.000118274,0.000119221,0.184587,5370,2590,1400
467277955,164986046,329,3,f,5568470000,9926620,937220000000,4024140000,0.00178265,405.389,0.722665,6.82138,0.0121601,0.0122575,0.58434,6320,2410,9230
467280055,164986046,975,3,f,29770000,4540070,7670860000,2947750000,0.152505,649.276,99.0176,0.0364682,0.00556158,0.0056061,0.764508,8910,3900,5770
467273101,164986046,852,1,f,827953000,621235,72129100000,336836000,0.000750326,542.205,0.40683,1.01424,0.000761013,0.000767105,0.290434,10760,5330,4220
467274960,164986046,530,2,f,33043500,584096,918734000,137020000,0.0176766,234.585,4.14667,0.0404783,0.000715518,0.000721246,0.547322,5410,3270,5720
467280902,164986046,181,3,t,33187.9,24239.3,85225600,79218300,0.730365,3268.18,2386.96,4.06551e-05,2.96931e-05,2.99308e-05,0.391074,7070,5410,5780
467278641,164986046,637,3,f,3473530000,32608600,297436000000,14379200000,0.00938773,440.963,4.13964,4.25508,0.0399455,0.0402653,0.956254,7380,5190,6400
467280882,164986046,128,3,t,69385700,43889400,153529000000,141217000000,0.632543,3217.56,2035.24,0.0849975,0.0537646,0.054195,1,8020,4770,5860
467271687,164986046,113,1,f,235825000,808963,33946300000,265347000,0.00343035,328.009,1.12518,0.288886,0.00099098,0.000998913,0.486137,5710,800,3830
467273030,164986046,827,1,f,210684000,1280120,36879300000,591010000,0.00607603,461.684,2.8052,0.258088,0.00156815,0.0015807,0.517305,3400,4430,5110
467277493,164986046,187,3,f,746635000,1672580,147496000000,1084870000,0.00224016,648.623,1.45302,0.914627,0.00204891,0.00206531,0.613185,3470,3660,8710
467274146,164986046,218,2,f,487530000,9565970,37988800000,3768860000,0.0196213,393.986,7.73051,0.597224,0.0117183,0.0118121,0.673187,7210,3050,6520
