id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467278670,162018169,910,3,f,92952000,34642.4,22715100000,18061200,0.000372692,521.36,0.194307,0.113866,4.2437e-05,0.00044862,0.248077,3240,3390,6560
467271666,162018169,549,1,f,9448300000,3759110,1959260000000,2397520000,0.000397861,637.79,0.253752,11.5742,0.00460491,0.0486805,0.744091,7190,4530,4890
467271620,162018169,515,1,f,92960100,1848.4,22370300000,1193300,1.98838e-05,645.584,0.0128367,0.113876,2.26429e-06,2.39368e-05,0.114108,5760,6190,5210
467277520,162018169,575,3,f,216422000,1318760,45005100000,1072240000,0.00609349,813.068,4.95442,0.265117,0.00161549,0.017078,0.548846,7280,3820,6580
467275557,162018169,1045,2,f,46372500,27170.7,9375980000,13418200,0.000585923,493.849,0.289357,0.0568063,3.32841e-05,0.000351861,0.269858,6690,4480,9630
467271043,162018169,15,1,f,120984000,1030.69,32142000000,345654,8.51922e-06,335.361,0.00285701,0.148206,1.2626e-06,1.33475e-05,0.0600243,5560,4760,5310
467277947,162018169,696,3,f,23002200,568.211,5488260000,94322.2,2.47025e-05,165.999,0.00410057,0.0281777,6.96058e-07,7.35833e-06,0.0274643,8710,2600,10550
467278221,162018169,795,3,f,4132320000,23711800,865691000000,13742000000,0.00573812,579.542,3.32549,5.06209,0.0290469,0.307067,0.769198,7840,4630,5790
467272056,162018169,707,1,f,123493000,8631.66,29108900000,1536910,6.98962e-05,178.055,0.0124454,0.151278,1.05738e-05,0.00011178,0.186942,4090,3490,5600
467271906,162018169,632,1,f,713803000,1093.24,117864000000,178961,1.53157e-06,163.698,0.000250715,0.874408,1.33922e-06,1.41574e-05,0.0312512,8240,3620,2970
467273633,162018169,225,2,f,276808000,11511.5,39587700000,4952890,4.15868e-05,430.254,0.0178929,0.339089,1.41016e-05,0.000149075,0.256671,11560,5160,7070
467279286,162018169,1109,3,f,24255000,2104.85,8329830000,1343000,8.67802e-05,638.051,0.0553702,0.0297124,2.57845e-06,2.72579e-05,0.136378,5040,5770,6200
467275853,162018169,312782582,2,f,55950300,0,15382600000,0,0,0,0,0.0685391,0,0,0,0,0,0
467279892,162018169,549,3,t,117164000,56101500,366585000000,334900000000,0.47883,5969.54,2858.39,0.143525,0.0687243,0.726514,1,7030,4680,6220
467273982,162018169,397,2,f,29430900,49556.9,1978400000,13041000,0.00168384,263.153,0.443107,0.0360529,6.07072e-05,0.000641762,0.409079,8510,4790,5910
467272898,162018169,1109,1,f,12127500,0,4197290000,0,0,0,0,0.0148562,0,0,0,0,0,0
467278035,162018169,723,3,f,1476790000,1716000,473939000000,1245190000,0.00116198,725.634,0.843169,1.80907,0.00210209,0.0222221,0.569274,3370,3640,7270
467272688,162018169,1006,1,f,56410200,14345,10909100000,877052,0.000254298,61.14,0.0155478,0.0691025,1.75726e-05,0.000185768,0.100483,7130,480,3490
467274792,162018169,784,2,f,1764760000,15896800,83796400000,11213100000,0.00900793,705.367,6.3539,2.16183,0.0194736,0.205864,0.773687,6540,4650,8020
467276844,162018169,330,3,f,17400600,805.992,2729140000,339015,4.63198e-05,420.619,0.019483,0.0213157,9.87341e-07,1.04376e-05,0.083158,7120,1130,4930
467276020,162018169,73,3,f,5551700000,1668490,250083000000,265942000,0.000300536,159.391,0.0479027,6.80084,0.0020439,0.0216069,0.32091,7560,4950,5720
467272763,162018169,1038,1,f,550482000,0,167033000000,0,0,0,0,0.674341,0,0,0,0,0,0
467279762,162018169,983,2,t,708166,634182,4796680000,4742370000,0.895528,7477.93,6696.69,0.000867503,0.000776874,0.00821266,1,7200,4610,6370
467272790,162018169,1052,1,f,207492000,0,26135000000,0,0,0,0,0.254178,0,0,0,0,0,0
467271491,162018169,412,1,f,312751000,0,111852000000,0,0,0,0,0.38312,0,0,0,0,0,0
467275983,162018169,38,3,f,225509000,133822,48465800000,69799700,0.000593422,521.585,0.30952,0.276249,0.000163932,0.001733,0.202307,6040,5530,5750
467272924,162018169,1126,1,f,6718500,13523.2,1318660000,5890150,0.00201283,435.558,0.876706,0.00823016,1.65659e-05,0.000175126,0.159798,7500,6220,5510
467271192,162018169,157,1,f,301972000,97697.2,51117300000,49920900,0.00032353,510.976,0.165316,0.369916,0.000119679,0.00126518,0.243322,7320,7050,5210
467272745,162018169,1029,1,f,48101400,2371.45,5893430000,881326,4.93011e-05,371.639,0.0183222,0.0589242,2.90503e-06,3.07103e-05,0.290954,8480,4070,3980
467272107,162018169,741,1,f,60775200,261725,14548400000,189177000,0.00430644,722.807,3.11273,0.0744496,0.000320613,0.00338934,0.728094,7290,4490,5240
467272466,162018169,932,1,f,257371000,11876.6,10147200000,700406,4.61457e-05,58.9738,0.00272138,0.31528,1.45488e-05,0.000153802,0.0524659,10890,6940,5580
467272225,162018169,831,1,f,2900700,0,630905000,0,0,0,0,0.00355336,0,0,0,0,0,0
467275893,162018169,312782628,2,f,482602000,35894.6,123094000000,26808300,7.43771e-05,746.864,0.0555495,0.591188,4.39708e-05,0.000464835,0.265009,9280,3380,9860
467272876,162018169,1099,1,f,1510450000,66407.2,158650000000,15675400,4.39651e-05,236.049,0.0103779,1.8503,8.13488e-05,0.000859973,0.251792,7500,3350,2910
467275285,162018169,957,2,f,990184000,2811.16,333586000000,324785,2.83903e-06,115.534,0.000328005,1.21298,3.44368e-06,3.64046e-05,0.0494063,12320,4730,6070
467276494,162018169,218,3,f,975060000,566441,186079000000,270125000,0.00058093,476.88,0.277034,1.19445,0.000693891,0.00733542,0.453713,7180,3070,6930
467271313,162018169,266,1,f,51579900,37.9164,10774400000,14161.2,7.351e-07,373.485,0.000274549,0.0631854,4.64476e-08,4.91017e-07,0.0148919,5040,5100,5540
467277395,162018169,520,3,f,433427000,500120,111372000000,447863000,0.00115387,895.511,1.03331,0.530949,0.000612647,0.00647656,0.452471,6510,3520,9860
467272031,162018169,698,1,f,19703400000,991961,4796960000000,189317000,5.03445e-05,190.851,0.0096083,24.1367,0.00121515,0.0128459,0.428565,4400,5660,2060
467279260,162018169,1101,3,f,590571000,2404420,182857000000,1984300000,0.00407134,825.272,3.35996,0.723449,0.00294541,0.0311372,0.501216,3120,3730,7720
467271412,162018169,347,1,f,66788100,19132.5,15181500000,9860710,0.000286466,515.39,0.147642,0.0818154,2.34374e-05,0.000247767,0.195718,5990,6280,5370
467275724,162018169,1111,2,f,175828000,0,54333500000,0,0,0,0,0.215389,0,0,0,0,0,0
467277045,162018169,388,3,f,2910600,329.179,268360000,28579.6,0.000113097,86.8209,0.00981914,0.00356549,4.03244e-07,4.26287e-06,0.0327435,13010,5020,5540
467271487,162018169,406,1,f,152916000,231623,25721800000,171792000,0.0015147,741.689,1.12344,0.187322,0.000283738,0.00299951,0.54768,7580,4510,4800
467271677,162018169,564,1,f,277240000,66891.6,62304100000,28631100,0.000241277,428.023,0.103272,0.339619,8.19422e-05,0.000866247,0.283294,5060,4310,5610
467273130,162018169,21,2,f,569020000,856465,34809300000,93449500,0.00150516,109.111,0.164229,0.697049,0.00104917,0.0110912,0.443546,4810,6680,8530
467276001,162018169,56,3,f,3703830000,424729,1305350000000,313956000,0.000114673,739.191,0.0847653,4.53719,0.000520293,0.00550024,0.541879,4500,6490,6910
467272003,162018169,687,1,f,826108000,0.364105,270649000000,41.69,4.40747e-10,114.5,5.04656e-08,1.01198,4.46029e-10,4.71516e-09,0.000404561,6890,1710,5450
467272376,162018169,903,1,f,41083200,3531.57,5289040000,306571,8.59613e-05,86.8088,0.0074622,0.0503269,4.32617e-06,4.57338e-05,0.0394784,12480,4720,4160
467278936,162018169,998,3,f,324893000,203020,84639600000,235342000,0.000624883,1159.21,0.72437,0.397994,0.0002487,0.00262911,0.682331,5480,5860,8240
467273744,162018169,281,2,f,56241900,45.0224,12225000000,5665.88,8.00513e-07,125.846,0.000100741,0.0688963,5.51524e-08,5.8304e-07,0.00458007,7840,390,7800
467276743,162018169,302,3,f,1945660000,320962,468920000000,223244000,0.000164963,695.544,0.114739,2.38344,0.000393179,0.00415646,0.485041,9820,1650,4500
467276813,162018169,321,3,f,23947200,6112.54,5667970000,3171900,0.000255251,518.918,0.132454,0.0293353,7.48786e-06,7.91574e-05,0.168789,7810,4540,8220
467274024,162018169,425,2,f,287651000,750.019,71326600000,128410,2.60739e-06,171.21,0.000446411,0.352372,9.18773e-07,9.71275e-06,0.0297488,10310,2060,9090
467276517,162018169,229,3,f,1440580000,340275,5222740000,29568100,0.000236206,86.8949,0.0205251,1.76472,0.000416836,0.00440656,0.372539,10810,6780,3600
467273001,162018169,312782574,1,f,218830000,358.791,60183900000,36240.7,1.63958e-06,101.008,0.000165611,0.268067,4.39518e-07,4.64634e-06,0.0122843,8860,1830,1450
467272029,162018169,697,1,f,244893000,10814.9,9487550000,586248,4.41617e-05,54.2074,0.0023939,0.299994,1.32482e-05,0.000140053,0.0524659,10890,6940,5580
467276615,162018169,257,3,f,163129000,0,41647200000,0,0,0,0,0.199833,0,0,0,0,0,0
467278383,162018169,873,3,f,670734000,7990710,142549000000,4984290000,0.0119134,623.761,7.4311,0.821649,0.00978862,0.10348,0.543535,5220,3970,10360
467278061,162018169,733,3,f,1444000000,9720910,327766000000,15173900000,0.00673195,1560.95,10.5083,1.7689,0.0119081,0.125886,0.867879,7030,4870,7100
467274746,162018169,767,2,f,1350710000,4951300,379069000000,3456560000,0.0036657,698.112,2.55907,1.65462,0.00606534,0.0641193,0.538278,2600,2770,7260
467279610,162018169,422,2,t,3482000,2058610,15586400000,14758600000,0.591213,7169.23,4238.54,0.00426545,0.00252179,0.0266589,1,7570,4490,6520
467279297,162018169,1113,3,f,77837400,6383.68,18237000000,4347840,8.2013e-05,681.088,0.055858,0.0953508,7.82e-06,8.26686e-05,0.125719,6350,4110,6460
467275306,162018169,962,2,f,1468570000,11474400,369212000000,7329690000,0.00781335,638.784,4.99104,1.799,0.0140562,0.148594,0.532386,2660,2870,7770
467275688,162018169,1098,2,f,158028000,0,24185000000,0,0,0,0,0.193585,0,0,0,0,0,0
467277451,162018169,541,3,f,2563280000,6029590,633713000000,4246810000,0.00235229,704.329,1.65679,3.14002,0.00738624,0.0780832,0.60256,6710,4270,10730
467279358,162018169,10704,3,f,718414000,17.7304,189980000000,4067.44,2.46799e-08,229.405,5.66169e-06,0.880057,2.17197e-08,2.29608e-07,0.0086829,8770,5240,7960
467271258,162018169,222,1,f,7367400,167.262,712624000,11135,2.2703e-05,66.5718,0.00151138,0.00902507,2.04896e-07,2.16605e-06,0.0267696,12170,6700,5530
467274419,162018169,685,2,f,327290000,15733400,97985600000,20088000000,0.0480718,1276.77,61.3766,0.400931,0.0192735,0.203748,0.892254,7130,4760,6560
467274429,162018169,689,2,f,13762800,50859.8,1513770000,14914400,0.00369545,293.246,1.08368,0.0168594,6.23032e-05,0.000658634,0.250336,5440,6940,6450
467277149,162018169,427,3,f,562063000,250630,120684000000,153790000,0.000445912,613.614,0.273618,0.688527,0.000307022,0.00324566,0.579894,6470,4930,10130
467271340,162018169,292,1,f,33059700,284.537,8193890000,47985.8,8.60678e-06,168.645,0.00145149,0.0404981,3.48558e-07,3.68476e-06,0.021778,6290,6810,4040
467272976,162018169,312782550,1,f,38745000,605.299,8153680000,45736.5,1.56226e-05,75.5602,0.00118045,0.0474626,7.41491e-07,7.83862e-06,0.0309471,7220,350,4020
467271143,162018169,120,1,f,217446000,20751.7,40229100000,3066810,9.54337e-05,147.786,0.0141038,0.266372,2.54208e-05,0.000268735,0.213481,4620,4880,1540
467272216,162018169,824,1,f,354401000,258023,37258900000,82000800,0.000728054,317.804,0.231379,0.434141,0.000316078,0.0033414,0.380736,8570,4540,5610
467272283,162018169,856,1,f,4897680000,1236930,1087710000000,717553000,0.000252554,580.108,0.146509,5.99966,0.00151524,0.0160182,0.649641,7300,4420,5640
467279655,162018169,637,2,t,31409900,22588400,160361000000,155116000000,0.71915,6867.06,4938.44,0.0384772,0.0276709,0.29252,1,7140,4680,6290
467277180,162018169,437,3,f,1058410000,2790.12,160328000000,158366,2.63615e-06,56.7593,0.000149626,1.29655,3.4179e-06,3.61321e-05,0.0380529,11870,5800,8010
467272805,162018169,1061,1,f,30253500,12376.8,5421270000,4991540,0.000409103,403.298,0.16499,0.0370605,1.51616e-05,0.00016028,0.228954,7890,3110,4930
467280006,162018169,930,3,t,8288660,1422810,7794570000,4436260000,0.171658,3117.95,535.22,0.0101536,0.00174294,0.0184254,0.961759,7510,4430,6390
467275619,162018169,1070,2,f,727375000,4239.86,253512000000,2922020,5.82899e-06,689.179,0.00401721,0.891034,5.19382e-06,5.49061e-05,0.0979476,6180,2260,8960
467274781,162018169,780,2,f,141285000,223.329,30111700000,12926.2,1.5807e-06,57.8799,9.14907e-05,0.173074,2.73578e-07,2.89211e-06,0.0213167,7570,5760,7690
467275429,162018169,1004,2,f,39446100,63502.1,8387010000,32371900,0.00160985,509.777,0.820662,0.0483215,7.77901e-05,0.000822352,0.222805,7430,6470,6270
467271231,162018169,196,1,f,95487300,0,12290100000,0,0,0,0,0.116972,0,0,0,0,0,0
467272320,162018169,877,1,f,90230400,18944.2,7119650000,2328020,0.000209954,122.888,0.0258009,0.110532,2.32067e-05,0.000245328,0.137464,8860,4260,5550
467272069,162018169,718,1,f,282429000,598.542,48197200000,175171,2.11927e-06,292.662,0.000620229,0.345976,7.33214e-07,7.75112e-06,0.0383286,6970,4840,3720
467275191,162018169,928,2,f,3152540000,50100.3,1165960000000,13278400,1.5892e-05,265.037,0.00421198,3.86186,6.13728e-05,0.000648799,0.266095,10060,3930,7840
467273901,162018169,356,2,f,6447600,64331.4,1083210000,28765100,0.00997757,447.14,4.46137,0.00789831,7.8806e-05,0.000833092,0.259394,7110,5750,7090
467274958,162018169,846,2,f,150758000,0,37908800000,0,0,0,0,0.184679,0,0,0,0,0,0
467272098,162018169,733,1,f,721998000,7.93698,144762000000,704.991,1.09931e-08,88.8236,9.76444e-07,0.884448,9.7228e-09,1.02784e-07,0.0027664,7370,3780,3320
467275928,162018169,7,3,f,993148000,2432.35,169177000000,166245,2.44913e-06,68.3475,0.000167392,1.21661,2.97962e-06,3.14989e-05,0.0489891,10080,6190,7840
467277980,162018169,703,3,f,7270280000,2688000,1816630000000,2210470000,0.000369724,822.35,0.304042,8.90609,0.00329279,0.0348095,0.458959,6610,5290,9220
467277244,162018169,456,3,f,3673800,0,858662000,0,0,0,0,0.0045004,0,0,0,0,0,0
467272881,162018169,1100,1,f,783095000,426153,156337000000,224411000,0.00054419,526.598,0.28657,0.959292,0.000522037,0.00551868,0.465646,7660,2790,5210
467275223,162018169,936,2,f,1693770000,11023.5,593648000000,1818370,6.50822e-06,164.955,0.00107356,2.07487,1.35037e-05,0.000142754,0.0753477,12580,2020,7300
467274132,162018169,523,2,f,374384000,1135720,92694800000,687975000,0.00303357,605.761,1.83762,0.45862,0.00139126,0.0147076,0.407973,5220,6350,6550
467272367,162018169,900,1,f,395041000,2712.55,14062700000,308978,6.86651e-06,113.907,0.000782144,0.483925,3.32287e-06,3.51275e-05,0.0669425,5250,5030,5680
467272564,162018169,961,1,f,5772140000,218125,1528640000000,50035800,3.77893e-05,229.391,0.00866851,7.07087,0.000267203,0.00282472,0.423533,4400,5690,2070
467272223,162018169,830,1,f,218139000,59828.2,54323500000,35604400,0.000274266,595.11,0.163219,0.267221,7.32895e-05,0.000774775,0.294034,7010,5710,5560
467275996,162018169,48,3,f,1986340000,55934.1,597133000000,17949300,2.81594e-05,320.9,0.00903637,2.43326,6.85192e-05,0.000724346,0.20542,4500,2930,6340
467277482,162018169,558,3,f,298933000,1039390,61653700000,462768000,0.00347701,445.228,1.54806,0.366193,0.00127326,0.0134602,0.484676,5390,2670,10060
467276588,162018169,250,3,f,482553000,33661.5,85225700000,17012000,6.9757e-05,505.385,0.0352542,0.591127,4.12353e-05,0.000435916,0.182947,4790,3430,5940
467278141,162018169,768,3,f,4860760000,1457520,417938000000,496941000,0.000299854,340.95,0.102235,5.95443,0.00178546,0.0188749,0.604865,4240,2680,6950
467279162,162018169,1069,3,f,34797600,70510,431434000,7843250,0.00202629,111.236,0.225396,0.0426271,8.63748e-05,0.000913105,0.359981,11320,7240,5660
467273684,162018169,250,2,f,241276000,33661.5,39434100000,17012000,0.000139514,505.385,0.0705083,0.295564,4.12353e-05,0.000435916,0.182947,4790,3430,5940
467271604,162018169,503,1,f,183317000,56652.1,33748700000,22959700,0.000309038,405.275,0.125246,0.224564,6.93988e-05,0.000733645,0.211351,7870,3680,4880
467271244,162018169,207,1,f,20517300,992.87,1807720000,263240,4.83919e-05,265.13,0.0128301,0.0251337,1.21627e-06,1.28577e-05,0.0655521,12490,5080,5670
467276024,162018169,78,3,f,836248000,667303,9971380000,61404400,0.000797973,92.0188,0.0734285,1.0244,0.000817446,0.00864157,0.457319,8670,6380,4380
467271581,162018169,485,1,f,11441700000,77454.8,3168380000000,41735000,6.76952e-06,538.831,0.00364763,14.0161,9.48821e-05,0.00100304,0.172921,3860,4200,4190
467278698,162018169,919,3,f,316843000,114951,79461300000,58776300,0.000362802,511.314,0.185506,0.388133,0.000140816,0.00148862,0.328604,3460,3150,6750
467271675,162018169,558,1,f,149467000,145967,33949800000,23367400,0.000976588,160.086,0.156338,0.183097,0.00017881,0.00189028,0.228015,5160,2230,1690
467271369,162018169,315,1,f,54958200000,2932110,15811900000000,1059100000,5.33517e-05,361.207,0.019271,67.3238,0.00359184,0.0379709,0.548578,5030,3300,2690
467273261,162018169,30,2,f,5502600,6435.84,642176000,2115610,0.0011696,328.723,0.384475,0.00674068,7.88391e-06,8.33442e-05,0.12664,5880,6520,5730
467274190,162018169,582,2,f,164044000,11816.6,48475100000,6220700,7.20333e-05,526.436,0.0379209,0.200954,1.44754e-05,0.000153025,0.158089,2360,2710,6020
467272576,162018169,966,1,f,205574000,0,50800800000,0,0,0,0,0.251829,0,0,0,0,0,0
467274422,162018169,687,2,f,826108000,945395,264811000000,1099710000,0.0011444,1163.23,1.3312,1.01198,0.00115811,0.0122429,0.780428,7100,1370,5990
467275462,162018169,1014,2,f,225770000,257788,39370300000,124668000,0.00114182,483.605,0.552188,0.276569,0.00031579,0.00333836,0.312439,7370,3720,8210
467273430,162018169,126,2,f,61705800,67747.1,9151220000,28480600,0.00109791,420.395,0.461554,0.0755896,8.29902e-05,0.000877326,0.325097,7730,6540,5930
467278751,162018169,935,3,f,493886000,205129,127573000000,103203000,0.000415337,503.111,0.208961,0.60501,0.000251283,0.00265642,0.282726,3590,1640,5880
467274831,162018169,800,2,f,182028000,373210,59096100000,312697000,0.00205029,837.858,1.71785,0.222984,0.000457182,0.00483307,0.392094,3230,3860,7480
467274246,162018169,611,2,f,25812000,5347.61,1911950000,932040,0.000207175,174.291,0.0361088,0.0316197,6.55082e-06,6.92516e-05,0.0715788,7630,2550,6010
467274919,162018169,836,2,f,174853000,754222,32148300000,422584000,0.00431347,560.292,2.4168,0.214195,0.000923922,0.00976718,0.446243,7090,4530,10730
467272520,162018169,948,1,f,712816000,385864,60843000000,57361800,0.000541323,148.658,0.0804721,0.8732,0.000472683,0.00499693,0.330334,9750,6970,5660
467275615,162018169,1069,2,f,17398800,41570.4,216253000,4014030,0.00238927,96.5599,0.230707,0.0213135,5.09237e-05,0.000538336,0.31826,10790,7270,6340
467272082,162018169,725,1,f,15439500,13984.7,2145690000,14308500,0.000905777,1023.15,0.926748,0.0189134,1.71313e-05,0.000181103,0.544411,7490,4650,4660
467277592,162018169,596,3,f,952601000,2184520,219580000000,1041730000,0.00229321,476.869,1.09356,1.16694,0.00267603,0.0282895,0.527234,4940,6950,6410
467279906,162018169,595,3,t,8492120,183478,1001390000,103384000,0.0216056,563.47,12.1741,0.0104028,0.00022476,0.00237604,0.497277,7840,4430,6170
467271060,162018169,31,1,f,2083250000,31092.6,612499000000,9549060,1.4925e-05,307.116,0.00458372,2.55199,3.80885e-05,0.00040265,0.153034,5890,1980,5670
467277605,162018169,599,3,f,149299000,1302410,38139500000,1926170000,0.00872351,1478.92,12.9014,0.182892,0.00159546,0.0168663,0.920472,7170,4710,5900
467275345,162018169,975,2,f,15002100,123967,2297100000,52457500,0.00826329,423.158,3.49668,0.0183776,0.000151859,0.00160537,0.363195,8660,3950,5720
467279921,162018169,637,3,t,31409900,22588400,160361000000,155116000000,0.71915,6867.06,4938.44,0.0384772,0.0276709,0.29252,1,7140,4680,6290
467278695,162018169,918,3,f,7397180000,87188.8,1600830000000,19993100,1.17868e-05,229.308,0.0027028,9.06155,0.000106806,0.00112909,0.156801,7910,5690,9790
467271498,162018169,421,1,f,67813200,246.938,15454000000,14872.9,3.64145e-06,60.2294,0.000219322,0.0830712,3.02499e-07,3.19785e-06,0.0232259,9200,1390,1980
467274200,162018169,590,2,f,413608000,475216,110671000000,348734000,0.00114895,733.844,0.843152,0.506669,0.000582139,0.00615404,0.655227,6920,1150,6090
467271911,162018169,634,1,f,109252000,153882,18112200000,71721200,0.00140851,466.079,0.656475,0.133834,0.000188506,0.00199277,0.435743,7820,4040,5040
467274330,162018169,645,2,f,9046730000,151127,3194730000000,48570000,1.67051e-05,321.386,0.00536879,11.0822,0.00018513,0.00195709,0.266095,10060,3930,7840
467276282,162018169,180,3,f,613033000,37265000,248567000000,53831600000,0.060788,1444.56,87.8119,0.750966,0.0456497,0.482582,1,5070,4700,9850
467276851,162018169,331,3,f,755107000,812982,148609000000,436046000,0.00107664,536.354,0.577462,0.925006,0.000995902,0.0105281,0.399532,7730,5720,6420
467278231,162018169,798,3,f,93079800,10587.3,1984170000,1404450,0.000113745,132.654,0.0150887,0.114023,1.29695e-05,0.000137106,0.135009,11040,5300,6380
467276471,162018169,207,3,f,41034600,1300.34,3581280000,328191,3.16889e-05,252.389,0.00799791,0.0502674,1.59292e-06,1.68394e-05,0.0655521,12490,5080,5670
467277640,162018169,608,3,f,142882000,31178.3,34486800000,13393900,0.00021821,429.59,0.0937407,0.175031,3.81934e-05,0.000403759,0.170651,3310,3510,7010
467271626,162018169,520,1,f,216714000,0,56966000000,0,0,0,0,0.265474,0,0,0,0,0,0
467271955,162018169,658,1,f,421227000,23856.8,41305800000,6135420,5.66363e-05,257.177,0.0145656,0.516003,2.92245e-05,0.000308945,0.156504,10130,3730,3660
467279733,162018169,896,2,t,708166,634182,4796680000,4742370000,0.895528,7477.93,6696.69,0.000867503,0.000776874,0.00821266,1,7200,4610,6370
467279992,162018169,864,3,t,36721600,24914400,176947000000,170276000000,0.678466,6834.45,4636.94,0.044984,0.0305201,0.322641,1,7140,4680,6290
467278758,162018169,938,3,f,727648000,274000,50094600000,48371300,0.000376555,176.538,0.0664763,0.891369,0.00033565,0.0035483,0.398582,11980,7180,6900
467277932,162018169,693,3,f,420098000,233435,97746000000,123722000,0.000555666,530.005,0.294506,0.514621,0.000285957,0.00302298,0.278455,7110,6590,6290
467272827,162018169,1074,1,f,38772900,5.42869,8336710000,541.059,1.40012e-07,99.6667,1.39546e-05,0.0474968,6.65014e-09,7.03015e-08,0.00240269,8490,1640,1480
467275972,162018169,31,3,f,4166510000,584330,1214870000000,299094000,0.000140245,511.857,0.0717852,5.10397,0.000715805,0.00756708,0.470542,3530,3220,6760
467276967,162018169,364,3,f,55783800,67057.8,10871400000,36261100,0.0012021,540.743,0.650028,0.0683352,8.21458e-05,0.000868399,0.200226,7200,5640,7100
467271522,162018169,442,1,f,220356000,2268.09,49277900000,421246,1.02929e-05,185.727,0.00191166,0.269936,2.77841e-06,2.93718e-05,0.0436405,8920,390,5170
467271298,162018169,254,1,f,4317840000,120502,1152600000000,53221400,2.7908e-05,441.664,0.0123259,5.28935,0.000147615,0.0015605,0.337186,6870,840,4910
467276480,162018169,211,3,f,713878000,50498.8,213636000000,27387300,7.07386e-05,542.337,0.0383642,0.874501,6.1861e-05,0.000653959,0.204904,2870,2180,6010
467274657,162018169,723,2,f,738396000,1715590,234012000000,1245090000,0.0023234,725.751,1.68621,0.904535,0.0021016,0.0222169,0.569274,3370,3640,7270
467278369,162018169,859,3,f,11979000,3640.16,747675000,262385,0.000303878,72.0806,0.0219037,0.0146743,4.45919e-06,4.714e-05,0.0934054,12520,4890,5090
467271578,162018169,484,1,f,139653000,1579.3,35205100000,165041,1.13088e-05,104.502,0.00118179,0.171075,1.93465e-06,2.0452e-05,0.0620943,2120,2750,5600
467272260,162018169,846,1,f,150758000,263.533,38490000000,16196.8,1.74805e-06,61.4605,0.000107436,0.184679,3.22827e-07,3.41275e-06,0.0128377,10880,4020,3090
467275728,162018169,1113,2,f,38918700,6383.46,9529090000,4347640,0.00016402,681.078,0.111711,0.0476754,7.81974e-06,8.26659e-05,0.125719,6350,4110,6460
467278862,162018169,973,3,f,292259000,0,81413100000,0,0,0,0,0.358017,0,0,0,0,0,0
467271275,162018169,235,1,f,221376000,42537,16141500000,2434420,0.000192149,57.2307,0.0109968,0.271185,5.21078e-05,0.000550854,0.108978,12290,6770,4110
467272323,162018169,878,1,f,346000000,211924,87743900000,44114900,0.000612497,208.163,0.127499,0.423851,0.000259607,0.00274442,0.436129,4560,4040,1420
467277807,162018169,654,3,f,452430000,11127.8,187352000000,9767230,2.45957e-05,877.729,0.0215884,0.554227,1.36316e-05,0.000144106,0.191316,5660,2670,9570
467271587,162018169,491,1,f,251901000,72326.6,47155700000,32418100,0.000287123,448.219,0.128694,0.308579,8.86e-05,0.000936629,0.255731,7890,6040,4940
467274338,162018169,648,2,f,2417570000,32258700,791728000000,29617000000,0.0133434,918.108,12.2507,2.96153,0.0395169,0.41775,0.711391,3240,3050,7450
467275087,162018169,896,2,f,58451500,1301900,13685700000,2122010000,0.0222731,1629.94,36.3038,0.0716031,0.00159482,0.0168596,1,7200,4610,6370
467271309,162018169,262,1,f,616707000,14046,113248000000,5183150,2.27758e-05,369.013,0.00840457,0.755466,1.72063e-05,0.000181896,0.152889,6570,5090,4140
467272835,162018169,1080,1,f,9941140000,206148,2898790000000,51026000,2.07369e-05,247.521,0.00513281,12.1779,0.000252531,0.00266962,0.299219,8930,4260,3190
467278927,162018169,996,3,f,551914000,6073120,155098000000,4542940000,0.0110037,748.041,8.23125,0.676095,0.00743957,0.0786469,0.551892,4070,4730,9470
467272782,162018169,1047,1,f,363993000,0,144101000000,0,0,0,0,0.445892,0,0,0,0,0,0
467277611,162018169,600,3,f,846533000,0,221464000000,0,0,0,0,1.037,0,0,0,0,0,0
467271629,162018169,523,1,f,374384000,66124.4,95594200000,45991400,0.000176622,695.528,0.122846,0.45862,8.10024e-05,0.000856311,0.251571,4810,6070,5600
467272809,162018169,1062,1,f,104202000,0,19151800000,0,0,0,0,0.127647,0,0,0,0,0,0
467274818,162018169,795,2,f,2064900000,20834000,442571000000,12290900000,0.0100896,589.945,5.95229,2.5295,0.0255216,0.2698,0.769198,7840,4630,5790
467271886,162018169,622,1,f,37614600,121.115,7517050000,29079.8,3.21988e-06,240.102,0.0007731,0.0460779,1.48365e-07,1.56843e-06,0.0168071,7130,1140,4930
467272981,162018169,312782554,1,f,71386200,0,17667200000,0,0,0,0,0.0874481,0,0,0,0,0,0
467271691,162018169,573,1,f,54829800,0,18180800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467278585,162018169,888,3,f,651694000,204599,138589000000,99601400,0.00031395,486.813,0.152835,0.798325,0.000250634,0.00264956,0.284653,7700,4540,10300
467273620,162018169,217,2,f,160678000,6401.23,25280200000,2216900,3.98389e-05,346.325,0.0137972,0.19683,7.84151e-06,8.28959e-05,0.150729,10920,4160,6870
