id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466369503,264708349,750,1,f,31295700,10723.3,2875290000,2605560,0.000342646,242.98,0.0832562,0.0383372,1.31361e-05,8.0135e-05,0.144941,10140,1850,2190
466369250,264708349,514,1,f,12478500,26.064,428944000,7678.16,2.08871e-06,294.589,0.000615311,0.0152862,3.19284e-08,1.94775e-07,0.00927222,12810,4780,4470
466370351,264708349,255,2,f,183545000,523095,38280100000,186645000,0.00284995,356.808,1.01689,0.224843,0.000640791,0.00390906,0.341486,5860,3790,6630
466370826,264708349,629,2,f,324571000,10693000,57650500000,4278830000,0.0329451,400.151,13.183,0.397599,0.013099,0.0799085,0.607218,6320,4630,6740
466370927,264708349,794,2,f,714489000,45.5998,641362000,12354.6,6.38215e-08,270.935,1.72915e-05,0.875249,5.58597e-08,3.40765e-07,0.00352916,12890,6120,7960
466369231,264708349,485,1,f,11441700000,201175000,1988600000000,80547900000,0.0175826,400.388,7.03986,14.0161,0.246439,1.50337,0.670419,4360,4460,3050
466371041,264708349,960,2,f,4132880000,208525,93518800000,65535500,5.0455e-05,314.282,0.0158571,5.06278,0.000255443,0.00155829,0.43074,8770,6090,7300
466371040,264708349,959,2,f,127209000,930191,18258200000,283710000,0.00731232,305.002,2.23028,0.155831,0.00113948,0.00695127,0.352578,6650,3440,10580
466371150,264708349,1127,2,f,295491000,2479280,43383400000,730667000,0.00839038,294.71,2.47272,0.361976,0.00303712,0.0185275,0.456781,7500,4400,10470
466371263,264708349,119,3,f,1439070000,64219600,280881000000,28311900000,0.0446257,440.86,19.6737,1.76286,0.078669,0.47991,0.873921,3410,3530,6970
466371785,264708349,643,3,f,43678800,5695.99,7403260000,1727780,0.000130406,303.332,0.0395564,0.0535065,6.97758e-06,4.25658e-05,0.196491,8790,2440,10260
466369870,264708349,1000,1,f,280081000,19270.3,5939520000,4676750,6.88026e-05,242.693,0.0166979,0.343099,2.36061e-05,0.000144006,0.278367,9030,4940,5220
466370594,264708349,406,2,f,152916000,680512,12840100000,233173000,0.00445023,342.643,1.52484,0.187322,0.000833627,0.00508543,0.501204,7470,4680,5930
466371309,264708349,188,3,f,131808000,1728030,11122100000,2837310000,0.0131102,1641.93,21.526,0.161465,0.00211684,0.0129135,0.985768,2260,3550,6860
466371374,264708349,296,3,f,653422000,999951,119039000000,353748000,0.00153033,353.766,0.541378,0.800441,0.00122494,0.00747258,0.384664,5360,1680,5910
466371480,264708349,382,3,f,7803800000,4289900,1681870000000,1411620000,0.00054972,329.057,0.180889,9.55965,0.00525513,0.0320582,0.46543,7600,1530,4340
466370770,264708349,588,2,f,246776000,790200,37271100000,281840000,0.00320209,356.67,1.14209,0.302301,0.000967995,0.00590512,0.41054,4660,2130,5870
466369170,264708349,380,1,f,11023200,26.064,353756000,7678.16,2.36447e-06,294.589,0.000696546,0.0135034,3.19284e-08,1.94775e-07,0.00927222,12810,4780,4470
466371563,264708349,450,3,f,286693000,1457980,42650000000,469421000,0.0050855,321.967,1.63736,0.351199,0.00178602,0.0108954,0.370113,4630,1550,8560
466369245,264708349,510,1,f,44676000,28035.1,4083900000,7389510,0.000627521,263.58,0.165402,0.0547281,3.4343e-05,0.000209505,0.236797,6380,1680,4110
466371683,264708349,574,3,f,641399000,1189050,36769000000,279479000,0.00185384,235.044,0.435734,0.785714,0.00145658,0.0088857,0.358405,9210,5890,6030
466369720,264708349,901,1,f,748228000,1363.14,1246750000,225350,1.82182e-06,165.318,0.000301179,0.916579,1.66984e-06,1.01866e-05,0.0276378,9450,6040,3860
466372555,264708349,910,2,t,9263.2,8201.6,16682600,16029200,0.885396,1954.39,1730.41,1.13474e-05,1.0047e-05,6.12902e-05,0.219998,2890,3270,6740
466371646,264708349,530,3,f,66087000,43162.3,3355070000,11792700,0.000653113,273.217,0.178442,0.0809566,5.28738e-05,0.00032255,0.378171,5980,2530,5780
466370679,264708349,488,2,f,143100,7770.82,11118100,2409030,0.0543035,310.01,16.8346,0.000175297,9.51926e-06,5.8071e-05,0.257601,3390,3280,6770
466372452,264708349,312782558,3,f,62346600,721870,14620000000,301970000,0.0115783,418.317,4.84341,0.0763746,0.000884291,0.0053945,0.368148,7470,800,7940
466371286,264708349,151,3,f,572410000,1749240,43558300000,2861050000,0.00305592,1635.59,4.99824,0.701203,0.00214282,0.013072,0.985768,2260,3550,6860
466372411,264708349,1120,3,f,43180200,491569,8630610000,188341000,0.0113841,383.142,4.36174,0.0528957,0.000602172,0.00367347,0.370279,6430,4600,5790
466371019,264708349,932,2,f,257371000,1314130,5006750000,325455000,0.00510597,247.658,1.26454,0.31528,0.00160981,0.00982043,0.554405,8700,5530,6480
466369705,264708349,889,1,f,371926000,369935,57373400000,106382000,0.000994647,287.57,0.286031,0.455609,0.00045317,0.0027645,0.349632,5930,2860,2400
466371578,264708349,466,3,f,484708000,200575,24869400000,61461800,0.000413805,306.429,0.126802,0.593767,0.000245704,0.00149888,0.466396,6450,2130,3710
466368892,264708349,138,1,f,1082980000,98896.6,120112000000,26481300,9.13188e-05,267.767,0.0244522,1.32665,0.000121148,0.00073905,0.383394,7060,4180,4580
466369238,264708349,501,1,f,49773600,36.7641,9627250000,10088.7,7.38626e-07,274.417,0.000202691,0.0609727,4.5036e-08,2.74736e-07,0.0130134,7960,700,3940
466369926,264708349,1039,1,f,30308400,0,2219680000,0,0,0,0,0.0371278,0,0,0,0,0,0
466370032,264708349,1132,1,f,1394600000,507661,101993000000,138075000,0.000364018,271.984,0.099007,1.70839,0.000621884,0.00379372,0.477888,10330,3430,4220
466371375,264708349,298,3,f,301981000,2319610,32818400000,617113000,0.00768131,266.042,2.04355,0.369926,0.00284152,0.0173343,0.484753,4960,7060,4830
466369973,264708349,1083,1,f,225411000,241225,9856320000,69084400,0.00107015,286.39,0.306481,0.276129,0.000295501,0.00180266,0.484554,5660,4240,5100
466370867,264708349,689,2,f,13762800,16651.1,528175000,4552780,0.00120986,273.423,0.330804,0.0168594,2.03976e-05,0.000124433,0.316157,5270,7020,6700
466371078,264708349,1010,2,f,88750800,16545.3,19374300000,6201730,0.000186425,374.833,0.069878,0.10872,2.0268e-05,0.000123642,0.245497,6040,4770,10140
466368898,264708349,143,1,f,9846000,0,1029630000,0,0,0,0,0.0120614,0,0,0,0,0,0
466369815,264708349,961,1,f,5772140000,22420500,886621000000,6134240000,0.00388426,273.6,1.06273,7.07087,0.0274651,0.167547,0.573779,4520,6060,2320
466370269,264708349,187,2,f,373317000,1280570,67494800000,421779000,0.00343024,329.369,1.12981,0.457314,0.00156869,0.00956961,0.431815,3490,4110,8140
466369469,264708349,707,1,f,123493000,24284.5,17255300000,6729000,0.000196647,277.09,0.0544891,0.151278,2.97485e-05,0.000181477,0.2994,3280,4270,5530
466370623,264708349,436,2,f,121828000,957.412,5153410000,238581,7.85874e-06,249.194,0.00195835,0.149239,1.17283e-06,7.15469e-06,0.0563255,6260,6100,6600
466370823,264708349,625,2,f,431601000,683971,108316000000,292172000,0.00158473,427.17,0.676948,0.528712,0.000837864,0.00511128,0.340148,5680,1420,7880
466372497,264708349,312782652,3,f,14373000,12.9903,1830080000,2881.64,9.03796e-07,221.831,0.00020049,0.0176069,1.59131e-08,9.70756e-08,0.00624737,9540,2530,2250
466371143,264708349,1113,2,f,38918700,294987,6388860000,105882000,0.00757957,358.939,2.7206,0.0476754,0.000361359,0.00220442,0.536375,6320,4060,6370
466369028,264708349,257,1,f,81564300,4007.54,12611000000,977395,4.91336e-05,243.889,0.0119831,0.0999163,4.90924e-06,2.99482e-05,0.0959653,8730,930,4220
466370980,264708349,879,2,f,1548400000,8749600,167488000000,2607160000,0.00565075,297.974,1.68378,1.89678,0.0107183,0.0653853,0.620623,8060,550,6260
466372313,264708349,1037,3,f,750089000,607863,74096200000,138829000,0.000810389,228.388,0.185083,0.918859,0.000744633,0.00454253,0.533385,9250,2120,3890
466371072,264708349,1004,2,f,39446100,9847.44,3873860000,2118470,0.000249643,215.129,0.0537053,0.0483215,1.20631e-05,7.35894e-05,0.103993,7460,6750,6550
466371004,264708349,911,2,f,3096900,4822.42,131230000,1489920,0.00155718,308.958,0.481102,0.0037937,5.90746e-06,3.60377e-05,0.255089,9860,3660,6570
466370844,264708349,653,2,f,9112500,0,786836000,0,0,0,0,0.0111628,0,0,0,0,0,0
466370956,264708349,841,2,f,128419000,114789,1048940000,21593600,0.000893858,188.116,0.168149,0.157314,0.000140616,0.000857809,0.571357,9580,6980,5730
466371317,264708349,203,3,f,23113800,0,2658570000,0,0,0,0,0.0283144,0,0,0,0,0,0
466369138,264708349,351,1,f,670962000,661363,110709000000,182929000,0.000985695,276.593,0.272636,0.821928,0.00081017,0.00494234,0.253069,5460,5230,4570
466369369,264708349,630,1,f,214813000,27240300,61917700000,16801600000,0.12681,616.79,78.2149,0.263146,0.0333694,0.203566,0.813317,2540,3250,4620
466370287,264708349,203,2,f,11556900,0,1253440000,0,0,0,0,0.0141572,0,0,0,0,0,0
466369440,264708349,689,1,f,13762800,2504.74,732661000,560175,0.000181993,223.646,0.0407021,0.0168594,3.06831e-06,1.87178e-05,0.194671,5270,7020,4680
466371882,264708349,707,3,f,246985000,55550.8,34637500000,15932300,0.000224916,286.806,0.0645072,0.302557,6.80497e-05,0.000415128,0.2994,3280,4270,5530
466369382,264708349,639,1,f,258053000,547946,32234700000,119640000,0.00212338,218.342,0.463625,0.316115,0.000671234,0.00409478,0.381065,5980,6910,3100
466370172,264708349,113,2,f,235825000,290186,45528500000,84428500,0.00123051,290.946,0.358013,0.288886,0.000355478,0.00216854,0.304999,6700,550,7090
466370720,264708349,533,2,f,485132000,6612110,73105600000,2250940000,0.0136295,340.427,4.63985,0.594286,0.00809983,0.0494119,0.528138,7860,640,7870
466370860,264708349,678,2,f,181660000,787177,46886900000,319118000,0.00433323,405.395,1.75667,0.222534,0.000964291,0.00588253,0.457633,9080,2220,9830
466371465,264708349,374,3,f,191243000,1057170,13839200000,329051000,0.00552792,311.255,1.72059,0.234272,0.00129504,0.00790021,0.530476,7920,5480,6960
466370105,264708349,10,2,f,1216990000,5393610,146153000000,1681180000,0.00443193,311.698,1.38142,1.49081,0.00660717,0.0403062,0.54603,9410,2030,7220
466371212,264708349,23,3,f,522511000,2543480,72522300000,720580000,0.00486779,283.305,1.37907,0.640076,0.00311576,0.0190073,0.471083,5860,6980,4210
466370850,264708349,662,2,f,31894200,379705,3272450000,121988000,0.0119051,321.27,3.82477,0.0390704,0.000465139,0.00283752,0.660622,3370,3420,7010
466369306,264708349,580,1,f,62553600,955.758,2056780000,295978,1.5279e-05,309.679,0.00473159,0.0766282,1.1708e-06,7.14233e-06,0.0597165,8780,3950,3660
466370436,264708349,323,2,f,9696620000,35550300,959314000000,11091500000,0.00366625,311.996,1.14386,11.8784,0.0435491,0.265665,0.690507,9430,1970,6650
466372407,264708349,1114,3,f,68968800,431941,15874600000,176291000,0.00626284,408.137,2.5561,0.0844868,0.000529128,0.00322787,0.400746,8330,1390,9200
466369773,264708349,934,1,f,116343000,50220.1,9157910000,10539500,0.000431655,209.866,0.0905896,0.14252,6.15196e-05,0.000375292,0.206765,8840,6680,2580
466370084,264708349,312782612,1,f,51101100,80462.6,12189000000,32907000,0.00157458,408.972,0.643959,0.0625988,9.85667e-05,0.000601293,0.261696,8120,1240,2320
466370341,264708349,247,2,f,3961690000,17233600,829862000000,6046710000,0.00435005,350.868,1.52629,4.85307,0.0211111,0.128786,0.514187,7730,1480,9800
466371654,264708349,536,3,f,1103370000,3906500,194945000000,1195350000,0.00354051,305.989,1.08336,1.35163,0.00478546,0.0291931,0.404153,6570,5420,3000
466368944,264708349,180,1,f,306517000,539334,62567100000,200003000,0.00175956,370.834,0.652504,0.375483,0.000660684,0.00403041,0.34587,5170,5190,1740
466371831,264708349,677,3,f,1716690000,2301970,258722000000,634179000,0.00134094,275.494,0.36942,2.10294,0.00281992,0.0172025,0.545209,4490,4450,9850
466371536,264708349,430,3,f,1241860000,514815,143769000000,157911000,0.00041455,306.734,0.127156,1.52128,0.000630648,0.00384719,0.386788,6020,1380,5870
466369851,264708349,985,1,f,8038890000,31953600,1649490000000,11622600000,0.00397488,363.734,1.4458,9.84765,0.0391432,0.238788,0.578699,3380,3150,4600
466370162,264708349,101,2,f,339016000,6568.76,15178600000,1916620,1.93759e-05,291.779,0.00565348,0.415295,8.04673e-06,4.9088e-05,0.120513,11170,6130,8260
466369336,264708349,604,1,f,61013700,43444.3,6802320000,20246600,0.000712042,466.036,0.331837,0.0747418,5.32193e-05,0.000324657,0.219655,10480,4820,5280
466370365,264708349,269,2,f,68850000,74218.3,8493510000,21615100,0.00107797,291.237,0.313945,0.0843413,9.09174e-05,0.00055463,0.309994,10330,2180,8680
466371491,264708349,393,3,f,1812600,209.786,172522000,44471.8,0.000115737,211.987,0.0245348,0.00222044,2.56987e-07,1.56772e-06,0.0240755,9610,2530,2250
466371113,264708349,1062,2,f,104202000,956237,9295680000,285594000,0.00917676,298.664,2.74077,0.127647,0.00117139,0.00714591,0.597084,7310,2010,8770
466370152,264708349,95,2,f,2679020000,108774000,471785000000,59685400000,0.0406022,548.71,22.2788,3.28179,0.133248,0.812862,1,2410,3260,6950
466371231,264708349,62,3,f,961925000,281167,15096000000,102208000,0.000292296,363.515,0.106254,1.17836,0.00034443,0.00210115,0.581957,9970,4380,5700
466371300,264708349,171,3,f,448555000,3282950,71084100000,1180250000,0.00731895,359.508,2.63123,0.549479,0.00402161,0.0245333,0.485398,3380,2630,5820
466369076,264708349,303,1,f,325940000,556221,65028600000,177566000,0.00170651,319.236,0.54478,0.399277,0.000681371,0.00415661,0.242176,6590,5440,2280
466371116,264708349,1069,2,f,17398800,1489.12,118759000,340840,8.55877e-05,228.887,0.0195899,0.0213135,1.82418e-06,1.11281e-05,0.101129,11340,7130,5940
466369187,264708349,403,1,f,706910000,498913,84190700000,115391000,0.000705765,231.285,0.163233,0.865965,0.000611168,0.00372835,0.266247,7250,6940,3510
466371352,264708349,258,3,f,1948870000,1389210,249212000000,449618000,0.000712824,323.651,0.230706,2.38737,0.00170178,0.0103815,0.548275,4760,3400,5700
466368758,264708349,50,1,f,37005300,15396.2,3833690000,5102840,0.000416055,331.434,0.137895,0.0453315,1.88604e-05,0.000115055,0.230829,7560,3110,5180
466370196,264708349,129,2,f,590199000,1470050,17569800000,447590000,0.00249076,304.473,0.75837,0.722994,0.00180081,0.0109856,0.488332,5770,3630,5910
466369177,264708349,386,1,f,2454700000,23539.2,211513000000,8681180,9.58943e-06,368.797,0.00353655,3.00701,2.88355e-05,0.000175907,0.153572,11730,5050,3450
466370433,264708349,321,2,f,11973600,3448.38,1373380000,1134380,0.000287999,328.96,0.09474,0.0146677,4.22427e-06,2.57696e-05,0.104179,7430,4580,8210
466369298,264708349,574,1,f,320700000,373098,16875200000,88370000,0.00116339,236.855,0.275554,0.392857,0.000457045,0.00278815,0.331019,9450,6300,5010
466370368,264708349,272,2,f,30553200,107106,2668780000,26966900,0.00350556,251.777,0.882622,0.0374277,0.000131205,0.000800399,0.317132,5150,6760,5860
466368988,264708349,223,1,f,110413000,2257.38,5034920000,376648,2.04449e-05,166.852,0.00341126,0.135256,2.76528e-06,1.68693e-05,0.0291888,7420,6960,5310
466372515,264708349,328,2,t,1911990,1911760,12209600000,12209500000,0.999875,6386.53,6385.73,0.00234219,0.0023419,0.0142865,1,2410,3260,6950
466368766,264708349,63,1,f,21027600,38.2643,3475310000,10002.7,1.81972e-06,261.411,0.000475694,0.0257588,4.68737e-08,2.85947e-07,0.00493782,6530,5650,4980
466369073,264708349,301,1,f,319407000,252955,18382900000,68828700,0.000791952,272.098,0.215489,0.391274,0.00030987,0.00189032,0.268221,7560,5720,3020
466371074,264708349,1006,2,f,56410200,379146,8936920000,130420000,0.00672122,343.983,2.31199,0.0691025,0.000464453,0.00283334,0.378074,6880,500,6930
466370291,264708349,206,2,f,59433300,41863.5,2696630000,15774600,0.000704379,376.81,0.265417,0.0728058,5.12828e-05,0.000312844,0.228168,10230,6410,5700
466369164,264708349,375,1,f,7023510000,8321630,1479840000000,2924100000,0.00118483,351.385,0.416331,8.60379,0.010194,0.0621872,0.51703,6660,2330,3640
466369498,264708349,741,1,f,60775200,45706.8,9393870000,15106500,0.000752064,330.51,0.248564,0.0744496,5.59908e-05,0.000341565,0.261272,7510,4600,5180
466371285,264708349,149,3,f,362228000,486929,52529700000,154773000,0.00134426,317.855,0.42728,0.44373,0.000596488,0.0036388,0.480637,6890,3510,5800
466372426,264708349,1139,3,f,205457000,1274220,35471000000,344750000,0.00620185,270.558,1.67796,0.251685,0.00156092,0.00952216,0.462808,5910,6830,3750
466370494,264708349,366,2,f,78822900,6432990,18714000000,2746880000,0.0816132,426.999,34.8487,0.0965581,0.00788041,0.0480734,0.802081,6920,4980,5920
466371394,264708349,326,3,f,408274000,51107.2,4322300000,11826600,0.000125179,231.407,0.0289672,0.500136,6.26064e-05,0.000381922,0.219583,9920,4210,4920
466369201,264708349,433,1,f,98091900,89011.1,20246100000,27522200,0.000907425,309.199,0.280575,0.120163,0.000109039,0.000665175,0.355458,7790,760,3870
466370454,264708349,335,2,f,120500000,1279290,16747400000,431242000,0.0106165,337.095,3.57877,0.147613,0.00156713,0.00956007,0.369058,7480,4800,9780
466372166,264708349,910,3,f,92942700,10305000,18887200000,4901860000,0.110875,475.677,52.7406,0.113855,0.0126237,0.077009,0.852229,2890,3320,6690
466371125,264708349,1085,2,f,41661900,1302970,2821940000,350953000,0.0312747,269.349,8.42382,0.0510358,0.00159613,0.009737,0.666071,3930,2670,6850
466370538,264708349,401,2,f,35525700,1468910,7621960000,548225000,0.0413477,373.22,15.4318,0.043519,0.00179941,0.0109771,0.477114,7770,770,7730
466371283,264708349,147,3,f,14785200,2.97302,1646610000,931.299,2.01081e-07,313.25,6.29886e-05,0.0181119,3.64195e-09,2.22172e-08,0.000631329,10690,4130,4830
466370675,264708349,484,2,f,139653000,818419,18419600000,295618000,0.00586038,361.206,2.1168,0.171075,0.00100256,0.00611601,0.45172,2190,3090,6020
466371699,264708349,587,3,f,27295200,37490.7,1495830000,10928500,0.00137353,291.499,0.400382,0.0334366,4.59261e-05,0.000280166,0.231132,7900,4280,6030
466371225,264708349,46,3,f,243878000,559451,9267640000,158143000,0.00229398,282.676,0.648451,0.298751,0.000685328,0.00418075,0.509224,8190,5650,6560
466371544,264708349,437,3,f,1058410000,322.261,93091400000,146450,3.04477e-07,454.444,0.000138368,1.29655,3.9477e-07,2.40824e-06,0.0198504,11820,6070,7730
466371846,264708349,688,3,f,195603000000,1720840000,32568600000000,973315000000,0.00879758,565.606,4.97597,239.614,2.10802,12.8597,1,2650,3360,6610
466372545,264708349,746,2,t,10629000,10364200,45784000000,45630800000,0.975089,4402.72,4293.05,0.0130205,0.0126962,0.0774513,1,2660,3350,6630
466369689,264708349,877,1,f,90230400,17402.5,2040280000,4142730,0.000192868,238.053,0.0459128,0.110532,2.13181e-05,0.000130048,0.278367,9030,4940,5220
466371118,264708349,1073,2,f,14027500000,1202130,2263120000000,555648000,8.56976e-05,462.221,0.0396112,17.1837,0.0014726,0.00898343,0.384479,12370,3200,6860
466371472,264708349,378,3,f,5269680000,9877230,981427000000,3054780000,0.00187435,309.275,0.57969,6.45536,0.0120996,0.0738121,0.574174,5080,3390,10170
466369548,264708349,794,1,f,714489000,268.075,668832000,70559.6,3.75199e-07,263.208,9.87552e-05,0.875249,3.28392e-07,2.00331e-06,0.00924706,13010,6150,3520
466369887,264708349,1011,1,f,1786040000,1098250,296470000000,300572000,0.000614909,273.682,0.168289,2.1879,0.00134536,0.00820719,0.332167,7770,2430,1620
466371270,264708349,128,3,f,4391830000,6312110,200351000000,1724570000,0.00143724,273.216,0.392677,5.37999,0.00773234,0.0471701,0.628214,8320,4610,6140
466372176,264708349,926,3,f,2696780000,670364,262123000000,160434000,0.000248579,239.323,0.0594908,3.30356,0.000821196,0.0050096,0.405102,9950,4890,9000
466369318,264708349,590,1,f,413608000,18413.3,51551000000,5468110,4.45188e-05,296.965,0.0132205,0.506669,2.25563e-05,0.000137602,0.30091,8280,960,5020
466370175,264708349,115,2,f,3266100,30320.8,377230000,9361100,0.00928347,308.736,2.86614,0.00400097,3.71429e-05,0.000226585,0.32551,9620,3740,6030
466370308,264708349,218,2,f,487530000,243251,48318200000,70969400,0.000498946,291.754,0.145569,0.597224,0.000297983,0.0018178,0.456357,7020,3040,6580
466371156,264708349,10704,2,f,359207000,114902,55999800000,32030200,0.000319875,278.762,0.0891693,0.440029,0.000140754,0.000858654,0.207159,8470,3080,8510
466372295,264708349,1022,3,f,1450180000,8455720,140592000000,3584380000,0.0058308,423.9,2.47168,1.77647,0.0103583,0.0631891,0.771661,5810,5010,7260
466370894,264708349,729,2,f,213770000,545767,34945000000,162883000,0.00255306,298.447,0.761954,0.261868,0.000668565,0.00407849,0.404093,6420,4390,9790
466370267,264708349,186,2,f,144518000,482487,14168100000,131288000,0.00333859,272.108,0.908455,0.177035,0.000591047,0.0036056,0.409999,6900,3360,6170
466371087,264708349,1022,2,f,725090000,8128150,75026400000,3494120000,0.0112098,429.879,4.81888,0.888236,0.00995698,0.0607412,0.771661,5810,5010,7260
466369446,264708349,693,1,f,210049000,167336,25914600000,35139600,0.000796652,209.994,0.167292,0.25731,0.000204987,0.00125049,0.232251,6860,6410,4940
466371690,264708349,577,3,f,424271000,258548,106651000000,103422000,0.000609393,400.011,0.243763,0.519732,0.000316721,0.00193211,0.377061,4700,2120,3010
466369291,264708349,566,1,f,465023000,114441,46146900000,25400100,0.000246097,221.95,0.0546212,0.569653,0.00014019,0.000855209,0.22191,8270,6860,1820
466369101,264708349,323,1,f,9696620000,11110700,952650000000,3413080000,0.00114583,307.188,0.351987,11.8784,0.0136106,0.0830299,0.569062,9870,3910,5440
466369094,264708349,319,1,f,487648000,426274,66520800000,96059000,0.000874144,225.345,0.196984,0.597369,0.000522186,0.00318553,0.408901,7530,6080,3010
466369979,264708349,1086,1,f,44656200,19562.5,9851720000,5954820,0.000438069,304.4,0.133348,0.0547038,2.3964e-05,0.000146189,0.235003,6860,770,4240
466371609,264708349,494,3,f,119734000,229281,14315700000,58984300,0.00191492,257.257,0.492627,0.146674,0.00028087,0.00171341,0.358092,8170,2700,6420
466369526,264708349,773,1,f,158576000,2225.72,23261600000,813942,1.40356e-05,365.698,0.0051328,0.194256,2.72651e-06,1.66327e-05,0.0832,12240,5700,5590
466369995,264708349,1099,1,f,1510450000,916562,66872100000,232560000,0.000606813,253.73,0.153967,1.8503,0.00112279,0.00684942,0.466396,6450,2130,3710
466370134,264708349,64,2,f,71051400,512765,16010400000,228642000,0.00721681,445.9,3.21798,0.087038,0.000628137,0.00383186,0.400531,5880,3770,6530
466370786,264708349,600,2,f,423266000,3328950,86326300000,1171000000,0.0078649,351.764,2.76659,0.518501,0.00407796,0.0248771,0.475817,9090,2220,9830
466371880,264708349,706,3,f,71953200,38982.2,10810400000,11740000,0.000541771,301.162,0.163161,0.0881427,4.77532e-05,0.000291312,0.363848,7850,2500,6390
466371261,264708349,117,3,f,256304000,578.19,897730000,103790,2.25588e-06,179.509,0.00040495,0.313972,7.08282e-07,4.32078e-06,0.0403912,5790,7130,6220
466372271,264708349,1006,3,f,112820000,401320,16937100000,135437000,0.00355716,337.479,1.20047,0.138205,0.000491617,0.00299904,0.378074,6880,500,6930
466368902,264708349,146,1,f,1153080000,103901,50482100000,24747800,9.01069e-05,238.188,0.0214624,1.41253,0.000127278,0.000776444,0.361703,9060,5730,5330
466372397,264708349,1106,3,f,380110000,177012,60998100000,44994200,0.000465687,254.187,0.118372,0.465634,0.00021684,0.0013228,0.289371,4590,4310,9850
466369005,264708349,237,1,f,4479300,0,357428000,0,0,0,0,0.00548714,0,0,0,0,0,0
466371369,264708349,289,3,f,818762000,1289190,146846000000,449040000,0.00157456,348.311,0.548437,1.00298,0.00157926,0.00963407,0.372914,7330,4060,10220
466371400,264708349,330,3,f,17400600,15772.6,739113000,4492070,0.000906437,284.803,0.258156,0.0213157,1.93214e-05,0.000117868,0.171522,6770,1180,6390
466369944,264708349,1054,1,f,161693000,5848430,25383500000,2193520000,0.03617,375.062,13.566,0.198074,0.00716433,0.043705,0.690777,3250,3430,4450
466371185,264708349,312782624,2,f,19251900,187818,2281200000,54688600,0.00975584,291.178,2.84068,0.0235836,0.000230078,0.00140356,0.333174,8040,1880,8970
466368927,264708349,163,1,f,234126000,393710,33874500000,109376000,0.00168162,277.809,0.467169,0.286804,0.000482295,0.00294218,0.351429,5070,5250,1740
466369316,264708349,589,1,f,694349000,121698,89915400000,27501300,0.00017527,225.979,0.0396073,0.850578,0.00014908,0.000909446,0.36908,4060,3980,5680
466369981,264708349,1089,1,f,19620800000,13563700,2932260000000,4218800000,0.000691291,311.037,0.215017,24.0355,0.0166155,0.101361,0.533385,9250,2120,3890
466371246,264708349,91,3,f,775508000,21056.8,75662900000,8732420,2.71523e-05,414.707,0.0112602,0.949998,2.57946e-05,0.000157357,0.221271,11140,4090,3520
466370913,264708349,771,2,f,8484380000,16671600,482069000000,4338750000,0.00196498,260.248,0.511382,10.3934,0.0204227,0.124586,0.622266,9110,5040,6360
466372403,264708349,1111,3,f,351655000,1488320,81332300000,609922000,0.00423233,409.805,1.73443,0.430778,0.0018232,0.0111222,0.398325,7180,1030,7810
466369638,264708349,867,1,f,392236000,77704.3,34661000000,34900300,0.000198106,449.142,0.0889778,0.480489,9.51878e-05,0.000580681,0.477888,10330,3430,4220
466369642,264708349,872,1,f,58311000,669123,5741870000,205083000,0.0114751,306.496,3.51706,0.071431,0.000819676,0.00500033,0.617322,9420,3850,5690
466370851,264708349,665,2,f,569020000,564211,10542600000,133169000,0.000991548,236.027,0.234033,0.697049,0.000691158,0.00421632,0.524453,4840,6700,8550
466370875,264708349,698,2,f,19664000000,45948000,2395810000000,28821400000,0.00233665,627.262,1.46569,24.0884,0.0562862,0.343367,1,2260,3490,6780
466369320,264708349,591,1,f,37995300,18500.9,1570110000,5534910,0.000486925,299.17,0.145673,0.0465442,2.26635e-05,0.000138256,0.342374,8970,4730,5640
466370142,264708349,81,2,f,1123620000,2501610,22086400000,940920000,0.00222638,376.126,0.8374,1.37643,0.00306447,0.0186944,0.513762,4170,3820,6380
466369541,264708349,786,1,f,62570700,6391.21,5517240000,1605750,0.000102144,251.243,0.0256629,0.0766491,7.82924e-06,4.77612e-05,0.148366,7160,4160,1660
466370252,264708349,170,2,f,325300000,48131.1,31874400000,11610200,0.000147959,241.221,0.0356908,0.398493,5.89606e-05,0.000359681,0.217257,7190,3050,7810
466371790,264708349,647,3,f,1755860000,3222550,186169000000,707513000,0.00183531,219.551,0.402944,2.15093,0.00394762,0.024082,0.33361,7160,6930,3590
466369214,264708349,451,1,f,116788000,317130,15992900000,72305300,0.00271543,227.999,0.619113,0.143066,0.000388485,0.0023699,0.28354,6970,6790,2610
466372319,264708349,1041,3,f,5020320000,249560,508683000000,79622900,4.971e-05,319.053,0.0158601,6.14989,0.000305711,0.00186495,0.349208,10350,4320,2590
466369496,264708349,737,1,f,121828000,15138.3,5855160000,4099820,0.00012426,270.824,0.0336526,0.149239,1.85444e-05,0.000113128,0.146761,5850,5300,5190
466370138,264708349,72,2,f,15252300,152.557,2912780000,41855.3,1.00022e-05,274.359,0.00274419,0.0186841,1.86882e-07,1.14005e-06,0.0201089,5160,5860,5930
466372107,264708349,843,3,f,843908000,268173,103752000000,63621500,0.000317775,237.24,0.0753891,1.03379,0.000328512,0.00200404,0.447554,9750,3710,8360
