id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469372691,299655676,854,3,f,854590000,78.6811,336192000000,25609.7,9.20689e-08,325.487,2.99673e-05,1.04687,9.63843e-08,4.21085e-06,0.00830418,6190,750,8020
469372925,299655676,344,2,t,421245,48335.3,234437000,88277600,0.114744,1826.36,209.564,0.000516025,5.92107e-05,0.0025868,0.554504,6120,5330,9650
469369239,299655676,329,1,f,2784240000,24435.7,1227990000000,7174430,8.77646e-06,293.604,0.0025768,3.41069,2.99338e-05,0.00130775,0.141032,6440,1940,1430
469370285,299655676,21,2,f,569020000,327743,50722600000,40945600,0.000575978,124.932,0.0719582,0.697049,0.000401485,0.0175401,0.246978,4940,6730,8640
469368951,299655676,73,1,f,2775850000,419245,215948000000,95786100,0.000151033,228.473,0.0345069,3.40042,0.000513575,0.0224371,0.238101,11860,5140,3460
469369308,299655676,382,1,f,3901900000,1987.48,1666870000000,756930,5.09363e-07,380.849,0.00019399,4.77983,2.43466e-06,0.000106366,0.0445768,7630,2400,4870
469370795,299655676,448,2,f,125989000,3012.14,55814200000,1303790,2.39079e-05,432.846,0.0103484,0.154337,3.68987e-06,0.000161203,0.0647093,2540,4300,7430
469372805,299655676,1014,3,f,451541000,16097,116412000000,6943830,3.5649e-05,431.375,0.0153781,0.553137,1.97188e-05,0.000861477,0.385916,7210,3360,3040
469369113,299655676,218,1,f,487530000,297.739,135131000000,40591,6.10709e-07,136.331,8.32584e-05,0.597224,3.6473e-07,1.59344e-05,0.0146251,8380,3170,3430
469372359,299655676,577,3,f,424271000,0,207759000000,0,0,0,0,0.519732,0,0,0,0,0,0
469371393,299655676,946,2,f,331878000,2843.46,104728000000,1464870,8.56779e-06,515.173,0.0044139,0.40655,3.48324e-06,0.000152176,0.0886507,8020,5120,5890
469369137,299655676,239,1,f,945303000,593.228,391123000000,132768,6.27553e-07,223.806,0.00014045,1.158,7.26705e-07,3.17484e-05,0.0147479,6700,2840,3940
469371031,299655676,662,2,f,31894200,0,8684680000,0,0,0,0,0.0390704,0,0,0,0,0,0
469369167,299655676,266,1,f,51579900,0,15562700000,0,0,0,0,0.0631854,0,0,0,0,0,0
469370707,299655676,369,2,f,1622480000,41699.7,678069000000,15852100,2.57011e-05,380.15,0.00977028,1.98754,5.10821e-05,0.00223168,0.361787,5520,2430,7910
469370624,299655676,307,2,f,289374000,61771.2,25852000000,14911200,0.000213465,241.394,0.0515292,0.354484,7.56697e-05,0.00330587,0.54599,11500,7340,5800
469372735,299655676,920,3,f,3521130000,32690.5,1715050000000,12457600,9.28411e-06,381.076,0.00353795,4.31338,4.00459e-05,0.00174953,0.108245,10690,2810,6400
469370215,299655676,312782582,1,f,55950300,0,18583400000,0,0,0,0,0.0685391,0,0,0,0,0,0
469372044,299655676,333,3,f,33420600,0,12233600000,0,0,0,0,0.0409402,0,0,0,0,0,0
469371432,299655676,974,2,f,729041000,0,360622000000,0,0,0,0,0.893076,0,0,0,0,0,0
469372960,299655676,111,3,t,1411910,208173,1074990000,478293000,0.147442,2297.57,338.757,0.00172958,0.000255012,0.011141,0.573725,6400,4980,9620
469369806,299655676,854,1,f,427295000,23.2214,162635000000,1436.25,5.43451e-08,61.8505,3.36127e-06,0.523436,2.84462e-08,1.24276e-06,0.00383341,6820,580,3420
469369440,299655676,528,1,f,23074300000,502996,10443400000000,99755400,2.1799e-05,198.322,0.00432323,28.266,0.00061617,0.0269193,0.355304,10830,4120,2120
469369936,299655676,946,1,f,331878000,3735.75,107410000000,2149280,1.12564e-05,575.328,0.00647612,0.40655,4.57629e-06,0.000199929,0.131058,8160,5350,5580
469369124,299655676,230,1,f,16420500,56878.3,1409790000,13334100,0.00346386,234.432,0.81204,0.0201151,6.96759e-05,0.00304401,0.368535,11210,7220,5660
469371347,299655676,919,2,f,158422000,0,55793400000,0,0,0,0,0.194066,0,0,0,0,0,0
469372910,299655676,312782632,3,f,131971000,4106.8,32300900000,1002380,3.11191e-05,244.078,0.00759547,0.161664,5.03083e-06,0.000219788,0.0588611,9870,2790,1220
469372790,299655676,991,3,f,5569520000,750343,771307000000,562568000,0.000134723,749.748,0.101008,6.82267,0.00091917,0.0401568,0.488057,6410,5140,9330
469372818,299655676,1030,3,f,188105000,5773.76,54968900000,938672,3.06943e-05,162.576,0.00499014,0.230429,7.07286e-06,0.000309,0.0845124,5680,790,3500
469371934,299655676,243,3,f,151272000,0,45692900000,0,0,0,0,0.185308,0,0,0,0,0,0
469372248,299655676,453,3,f,27588500000,9542050,11937400000000,11611600000,0.00034587,1216.89,0.420886,33.7959,0.011689,0.510671,0.761177,5910,1470,9070
469369389,299655676,436,1,f,121828000,0,17075700000,0,0,0,0,0.149239,0,0,0,0,0,0
469370223,299655676,312782598,1,f,6194700,0,1980600000,0,0,0,0,0.00758851,0,0,0,0,0,0
469372612,299655676,778,3,f,1856260000,24.7945,793210000000,7374.84,1.33573e-08,297.438,3.97296e-06,2.27392,3.03733e-08,1.32695e-06,0.00652829,10160,1390,7900
469369511,299655676,603,1,f,634974000,13292,122149000000,4166280,2.09331e-05,313.442,0.00656133,0.777844,1.62827e-05,0.000711361,0.123919,7120,3340,3050
469372475,299655676,662,3,f,63788400,0,17940000000,0,0,0,0,0.0781408,0,0,0,0,0,0
469372228,299655676,440,3,f,169400000,0,52188800000,0,0,0,0,0.207515,0,0,0,0,0,0
469372906,299655676,312782616,3,f,276041000,0,126939000000,0,0,0,0,0.33815,0,0,0,0,0,0
469371344,299655676,918,2,f,3698590000,163732,1001350000000,105423000,4.42688e-05,643.874,0.0285035,4.53077,0.000200572,0.0087626,0.456138,7010,5260,9770
469371606,299655676,1107,2,f,338322000,4981.41,62690900000,346999,1.47239e-05,69.6587,0.00102565,0.414444,6.10223e-06,0.000266595,0.0437177,12420,6540,6010
469372995,299655676,991,3,t,40468.2,9133.68,28451300,13624300,0.2257,1491.65,336.666,4.95735e-05,1.11888e-05,0.000488816,0.48658,6410,5140,9330
469370902,299655676,557,2,f,19995300,1113.88,4172270000,97138.9,5.5707e-05,87.2078,0.00485809,0.0244942,1.3645e-06,5.96125e-05,0.037037,7860,6480,6650
469372595,299655676,763,3,f,10713600,64.9147,1684360000,3499.92,6.0591e-06,53.9156,0.00032668,0.0131242,7.95206e-08,3.4741e-06,0.0050175,5030,6730,5660
469371181,299655676,836,2,f,174853000,15514.2,41081500000,2221930,8.87272e-05,143.219,0.0127074,0.214195,1.90049e-05,0.000830288,0.13554,6610,4920,10570
469370911,299655676,567,2,f,122055000000,62120500,45409300000000,64958000000,0.000508954,1045.68,0.532202,149.518,0.0760976,3.32456,0.953555,6490,5160,9530
469368953,299655676,74,1,f,89847900,0,33278300000,0,0,0,0,0.110064,0,0,0,0,0,0
469369689,299655676,755,1,f,232628000,0.914256,74562300000,449.507,3.93013e-09,491.665,1.93231e-06,0.284969,1.11996e-09,4.89291e-08,0.000608294,6840,3610,760
469369414,299655676,482,1,f,154007000,239941,20932800000,69879200,0.00155798,291.235,0.45374,0.188659,0.000293927,0.0128411,0.247711,9120,3790,3350
469370427,299655676,148,2,f,91593900,0,41134400000,0,0,0,0,0.112203,0,0,0,0,0,0
469372940,299655676,768,2,t,40468.2,9133.68,28451300,13624300,0.2257,1491.65,336.666,4.95735e-05,1.11888e-05,0.000488816,0.48658,6410,5140,9330
469371048,299655676,677,2,f,856102000,1435460,327104000000,1231360000,0.00167674,857.813,1.43833,1.04872,0.00175844,0.0768231,0.675745,6170,4750,9580
469372765,299655676,959,3,f,254417000,63765,69958500000,16144200,0.000250631,253.183,0.0634557,0.311661,7.81121e-05,0.00341257,0.120407,8030,3300,560
469369713,299655676,778,1,f,928130000,0,392966000000,0,0,0,0,1.13696,0,0,0,0,0,0
469372204,299655676,421,3,f,135626000,1633.55,34349700000,188549,1.20445e-05,115.423,0.00139021,0.166142,2.0011e-06,8.74241e-05,0.0433034,9380,1540,1930
469370377,299655676,111,2,f,754398000,2359210,255330000000,2186390000,0.00312728,926.748,2.8982,0.924138,0.00289003,0.12626,0.685091,6240,4810,9810
469372750,299655676,939,3,f,17128800,0,3674730000,0,0,0,0,0.0209828,0,0,0,0,0,0
469372958,299655676,8,3,t,92832900,18376800,100973000000,48399800000,0.197956,2633.74,521.365,0.11372,0.0225116,0.983489,0.953555,6490,5160,9530
469372851,299655676,1086,3,f,89312400,0,38732900000,0,0,0,0,0.109408,0,0,0,0,0,0
469372587,299655676,754,3,f,3417520000,67552.9,1261940000000,16259400,1.97667e-05,240.691,0.00475766,4.18646,8.27523e-05,0.00361529,0.178996,5260,7030,8320
469372695,299655676,862,3,f,967525000,32705.3,383131000000,54818400,3.38031e-05,1676.13,0.0566584,1.18522,4.0064e-05,0.00175032,0.377537,6200,3380,9290
469369415,299655676,483,1,f,134189000,239.858,25742100000,26730.9,1.78746e-06,111.445,0.000199203,0.164382,2.93825e-07,1.28367e-05,0.0251255,6160,3140,5330
469371339,299655676,912,2,f,54815400,0,20119600000,0,0,0,0,0.0671489,0,0,0,0,0,0
469369069,299655676,178,1,f,181889000,15438.6,50310400000,6662900,8.48789e-05,431.575,0.0366317,0.222814,1.89122e-05,0.00082624,0.385916,7210,3360,3040
469372753,299655676,943,3,f,4653320000,1263.09,2008330000000,86865.2,2.71439e-07,68.772,1.86674e-05,5.70031,1.54728e-06,6.7598e-05,0.0425831,4010,1180,4500
469369741,299655676,802,1,f,122170000,400.397,14013000000,87171,3.27736e-06,217.712,0.000713519,0.149659,4.90486e-07,2.14284e-05,0.0347051,6110,3170,5030
469370629,299655676,313,2,f,16405900000,1277870,4936490000000,326587000,7.78909e-05,255.571,0.0199067,20.0972,0.00156539,0.068389,0.340728,8250,5950,6690
469371652,299655676,182305709,2,f,152978000,210351,59711300000,208219000,0.00137504,989.864,1.3611,0.187399,0.00025768,0.0112576,0.430373,6060,2290,8440
469369987,299655676,981,1,f,245295000,24435.2,65131100000,7174160,9.96156e-05,293.599,0.0292471,0.300486,2.99331e-05,0.00130772,0.141032,6440,1940,1430
469369256,299655676,341,1,f,7050600,0,2011380000,0,0,0,0,0.00863698,0,0,0,0,0,0
469372281,299655676,491,3,f,503802000,4051.08,119358000000,726658,8.04102e-06,179.374,0.00144235,0.617157,4.96257e-06,0.000216806,0.0383881,8430,6150,5340
469372719,299655676,901,3,f,1496460000,99109.5,10899100000,7254020,6.62295e-05,73.1919,0.00484747,1.83316,0.000121409,0.00530414,0.178867,10890,6750,3490
469370397,299655676,125,2,f,304674000,91698.7,3908690000,27607100,0.000300973,301.063,0.0906117,0.373226,0.000112331,0.00490752,0.379654,5980,6910,7040
469371553,299655676,1061,2,f,30253500,0,9434580000,0,0,0,0,0.0370605,0,0,0,0,0,0
469371032,299655676,665,2,f,569020000,327743,50722600000,40945600,0.000575978,124.932,0.0719582,0.697049,0.000401485,0.0175401,0.246978,4940,6730,8640
469372754,299655676,944,3,f,832667000,18.4551,414703000000,2032.3,2.21639e-08,110.121,2.44071e-06,1.02002,2.26075e-08,9.8768e-07,0.00375897,13160,3070,4730
469369479,299655676,576,1,f,2532600,0,523910000,0,0,0,0,0.00310244,0,0,0,0,0,0
469371285,299655676,873,2,f,335367000,110594,100850000000,30379900,0.000329769,274.699,0.0905872,0.410825,0.000135477,0.00591874,0.222948,4590,3630,9980
469372720,299655676,902,3,f,200896000,0,68333300000,0,0,0,0,0.246098,0,0,0,0,0,0
469369507,299655676,600,1,f,423266000,7.11705,153110000000,635.79,1.68146e-08,89.3333,1.5021e-06,0.518501,8.71838e-09,3.8089e-07,0.00338122,7220,3210,710
469370117,299655676,1081,1,f,42624900,0,11886400000,0,0,0,0,0.0522155,0,0,0,0,0,0
469370478,299655676,186,2,f,144518000,2580.53,41211500000,540601,1.7856e-05,209.493,0.00374071,0.177035,3.16115e-06,0.000138105,0.0409827,7020,2950,6310
469372734,299655676,919,3,f,316843000,0,112455000000,0,0,0,0,0.388133,0,0,0,0,0,0
469372403,299655676,610,3,f,1074910000,0,430475000000,0,0,0,0,1.31676,0,0,0,0,0,0
469371450,299655676,985,2,f,8038890000,62520.9,3399320000000,17105500,7.7773e-06,273.596,0.00212784,9.84765,7.65881e-05,0.00334599,0.194922,3430,2140,8430
469369934,299655676,945,1,f,330632000,0,138974000000,0,0,0,0,0.405024,0,0,0,0,0,0
469372133,299655676,406,3,f,305833000,0,74904900000,0,0,0,0,0.374645,0,0,0,0,0,0
469372292,299655676,503,3,f,366635000,245.98,112241000000,19480.4,6.70914e-07,79.195,5.3133e-05,0.449128,3.01326e-07,1.31644e-05,0.034451,8630,2710,3830
469369860,299655676,900,1,f,395041000,982.529,20256700000,81579.6,2.48716e-06,83.0302,0.000206509,0.483925,1.2036e-06,5.25829e-05,0.0456967,2470,5370,4900
469370384,299655676,117,2,f,128152000,8306.17,1043860000,596855,6.4815e-05,71.8569,0.0046574,0.156986,1.01751e-05,0.000444529,0.0545352,5530,7200,6360
469370157,299655676,1111,1,f,175828000,0,81571300000,0,0,0,0,0.215389,0,0,0,0,0,0
469370808,299655676,453,2,f,13788200000,9061820,5994900000000,11451800000,0.000657216,1263.74,0.830548,16.8905,0.0111007,0.48497,0.761177,5910,1470,9070
469372075,299655676,361,3,f,1054420000,8168.43,414288000000,644292,7.74684e-06,78.8758,0.000611039,1.29166,1.00063e-05,0.000437157,0.0711979,6990,350,4240
469369072,299655676,181,1,f,172864000,0,68080400000,0,0,0,0,0.211758,0,0,0,0,0,0
469370202,299655676,312782558,1,f,31173300,0,13441800000,0,0,0,0,0.0381873,0,0,0,0,0,0
469372756,299655676,946,3,f,663755000,6579.2,212138000000,3614150,9.91209e-06,549.33,0.00544501,0.8131,8.05952e-06,0.000352105,0.131058,8160,5350,5580
469369473,299655676,571,1,f,474962000,196.304,163633000000,8697.06,4.13304e-07,44.3041,1.83111e-05,0.581829,2.40472e-07,1.05058e-05,0.014253,5600,4360,5560
469370692,299655676,358,2,f,34756200,0,8275410000,0,0,0,0,0.0425763,0,0,0,0,0,0
469369204,299655676,302,1,f,972832000,58426,280993000000,16016400,6.00576e-05,274.131,0.0164637,1.19172,7.15719e-05,0.00312684,0.25683,9140,2030,4020
469371279,299655676,867,2,f,392236000,1638.36,91291500000,653964,4.17697e-06,399.158,0.00166727,0.480489,2.00699e-06,8.76817e-05,0.142389,10380,3760,7390
469372239,299655676,448,3,f,251978000,14071.6,112024000000,8180350,5.58445e-05,581.337,0.0324645,0.308674,1.72377e-05,0.000753084,0.147241,2560,3950,4640
469370388,299655676,119,2,f,719536000,38218.3,277290000000,20563700,5.31153e-05,538.059,0.0285792,0.881431,4.68175e-05,0.00204537,0.223724,4590,5170,8890
469371692,299655676,312782620,2,f,76296600,0,29525800000,0,0,0,0,0.0934633,0,0,0,0,0,0
469372933,299655676,672,2,t,107411,30471.4,253929000,214202000,0.28369,7029.62,1994.23,0.000131579,3.73275e-05,0.00163077,0.61747,6150,4860,9370
469370019,299655676,1004,1,f,39446100,0,9579100000,0,0,0,0,0.0483215,0,0,0,0,0,0
469370307,299655676,38,2,f,112755000,0,31616300000,0,0,0,0,0.138125,0,0,0,0,0,0
469371916,299655676,214,3,f,578885000,0,124506000000,0,0,0,0,0.709135,0,0,0,0,0,0
469369643,299655676,705,1,f,5803200,0,1185120000,0,0,0,0,0.00710892,0,0,0,0,0,0
469370179,299655676,1132,1,f,1394600000,7915.95,291990000000,1718520,5.67613e-06,217.096,0.00123227,1.70839,9.69704e-06,0.000423645,0.0689361,10440,3830,3970
469370460,299655676,169,2,f,69519600,0,23040900000,0,0,0,0,0.0851615,0,0,0,0,0,0
469371938,299655676,250,3,f,482553000,144.931,152150000000,5809.14,3.00342e-07,40.0822,1.20383e-05,0.591127,1.7754e-07,7.7564e-06,0.0108487,5000,3470,4850
469370226,299655676,312782608,1,f,119204000,0,42073300000,0,0,0,0,0.146025,0,0,0,0,0,0
469370095,299655676,1060,1,f,18919800,520.727,1684320000,122066,2.75229e-05,234.414,0.00645173,0.0231768,6.37891e-07,2.78683e-05,0.0227528,8950,4550,5670
469370084,299655676,1049,1,f,593838000,18476.7,202760000000,2050110,3.11141e-05,110.956,0.00345231,0.727452,2.2634e-05,0.000988837,0.111621,10270,4760,2350
469371648,299655676,182305701,2,f,90999000,6044.72,43800600000,8236890,6.64263e-05,1362.66,0.0905163,0.111474,7.40479e-06,0.000323501,0.0983171,5730,1800,8870
469371034,299655676,667,2,f,54630000,0,15852000000,0,0,0,0,0.0669218,0,0,0,0,0,0
469371555,299655676,1062,2,f,104202000,24676.1,24757600000,14091300,0.000236811,571.05,0.135231,0.127647,3.02283e-05,0.00132062,0.445645,6130,2410,8350
469369974,299655676,972,1,f,790097000,4709.42,312082000000,2496180,5.96056e-06,530.039,0.00315933,0.967869,5.76904e-06,0.000252038,0.0753394,3770,3450,5680
469372992,299655676,977,3,t,58883.3,11187.5,49823100,27897800,0.189994,2493.66,473.782,7.2132e-05,1.37047e-05,0.000598731,0.400098,6440,4860,9680
469369808,299655676,856,1,f,4897680000,19592.8,1593180000000,7881140,4.00043e-06,402.246,0.00160916,5.99966,2.40012e-05,0.00104857,0.385916,7210,3360,3040
469371788,299655676,73,3,f,5551700000,759225,409483000000,173440000,0.000136755,228.444,0.0312409,6.80084,0.00093005,0.0406322,0.285664,11940,4750,7470
469371171,299655676,827,2,f,210684000,0,90965700000,0,0,0,0,0.258088,0,0,0,0,0,0
469371561,299655676,1069,2,f,17398800,14462.9,300638000,3849500,0.000831258,266.164,0.221251,0.0213135,1.77171e-05,0.000774025,0.397721,11420,7340,5790
469369413,299655676,478,1,f,171965000,0,77118700000,0,0,0,0,0.210657,0,0,0,0,0,0
469372870,299655676,1117,3,f,3292360000,2063.94,548378000000,189151,6.26887e-07,91.6458,5.74515e-05,4.03314,2.52832e-06,0.000110458,0.0260014,8990,5470,5160
469371727,299655676,14,3,f,1548000,0,577504000,0,0,0,0,0.0018963,0,0,0,0,0,0
469372383,299655676,596,3,f,952601000,218690,263236000000,56248100,0.000229572,257.204,0.0590468,1.16694,0.000267896,0.0117039,0.319915,5160,7080,6720
469369289,299655676,368,1,f,36891900,0,10793800000,0,0,0,0,0.0451926,0,0,0,0,0,0
469369478,299655676,575,1,f,108296000,0,34133400000,0,0,0,0,0.132663,0,0,0,0,0,0
469369575,299655676,654,1,f,226215000,0,121438000000,0,0,0,0,0.277113,0,0,0,0,0,0
469369009,299655676,128,1,f,2195910000,238.756,419470000000,60445.8,1.08727e-07,253.17,2.75265e-05,2.68999,2.92476e-07,1.27777e-05,0.0214778,8040,4920,5610
469371915,299655676,211,3,f,713878000,0,293891000000,0,0,0,0,0.874501,0,0,0,0,0,0
469371175,299655676,831,2,f,2900700,0,821744000,0,0,0,0,0.00355336,0,0,0,0,0,0
469369005,299655676,126,1,f,61705800,55.4984,11116100000,6851.26,8.99403e-07,123.45,0.000111031,0.0755896,6.79855e-08,2.97016e-06,0.00528561,7830,6660,5350
469370089,299655676,1054,1,f,161693000,0,56964700000,0,0,0,0,0.198074,0,0,0,0,0,0
469370244,299655676,312782648,1,f,58298400,0,22618000000,0,0,0,0,0.0714155,0,0,0,0,0,0
469369094,299655676,203,1,f,11556900,0,3056970000,0,0,0,0,0.0141572,0,0,0,0,0,0
469370857,299655676,507,2,f,7197520000,82931.9,2612960000000,29280000,1.15223e-05,353.061,0.00406807,8.81697,0.000101592,0.00443834,0.221199,2390,6120,6550
469372598,299655676,767,3,f,2701420000,0,1152230000000,0,0,0,0,3.30924,0,0,0,0,0,0
469371998,299655676,304,3,f,479372000,0,196951000000,0,0,0,0,0.587231,0,0,0,0,0,0
469368964,299655676,88,1,f,352210000,0,117799000000,0,0,0,0,0.431457,0,0,0,0,0,0
469369119,299655676,225,1,f,276808000,692.375,57805900000,329349,2.50129e-06,475.681,0.00118981,0.339089,8.48159e-07,3.70545e-05,0.0287713,12100,4670,4690
469372667,299655676,827,3,f,421367000,0,182778000000,0,0,0,0,0.516175,0,0,0,0,0,0
469371183,299655676,838,2,f,446302000,102496,208603000000,108569000,0.000229656,1059.26,0.243265,0.54672,0.000125557,0.00548537,0.37295,5760,1650,9270
469369614,299655676,688,1,f,97901300000,2513090,36657600000000,945411000,2.56697e-05,376.194,0.00965677,119.929,0.00307854,0.134496,0.499292,7640,3150,600
469370587,299655676,278,2,f,1748450000,103801,557283000000,34137300,5.93677e-05,328.871,0.0195243,2.14185,0.000127157,0.00555524,0.28628,5880,7060,7410
469369029,299655676,145,1,f,730563000,268760,75032700000,73623000,0.00036788,273.936,0.100776,0.89494,0.000329231,0.0143835,0.238101,11860,5140,3460
469372803,299655676,1010,3,f,177502000,0,84193100000,0,0,0,0,0.217439,0,0,0,0,0,0
469369983,299655676,978,1,f,294982000,55063.8,25008000000,3950510,0.000186668,71.7442,0.0133924,0.361353,6.74532e-05,0.0029469,0.097081,11550,7010,4180
469372260,299655676,467,3,f,2926510000,12311.8,855077000000,4573770,4.207e-06,371.493,0.00156287,3.58498,1.5082e-05,0.000658905,0.131058,8160,5350,5580
469369932,299655676,944,1,f,416334000,18.4551,201670000000,2032.3,4.43277e-08,110.121,4.88142e-06,0.510009,2.26075e-08,9.8768e-07,0.00375897,13160,3070,4730
469370874,299655676,525,2,f,90906300,0,23223800000,0,0,0,0,0.11136,0,0,0,0,0,0
469370578,299655676,271,2,f,41939100,0,10860000000,0,0,0,0,0.0513754,0,0,0,0,0,0
469371925,299655676,230,3,f,32841000,130426,2462160000,33244300,0.00397145,254.889,1.01228,0.0402302,0.000159772,0.00698015,0.409651,11150,7210,5710
469371884,299655676,158,3,f,47268000,0,5959860000,0,0,0,0,0.0579033,0,0,0,0,0,0
469371292,299655676,878,2,f,346000000,241342,112662000000,68064900,0.000697519,282.027,0.196719,0.423851,0.000295644,0.0129161,0.279025,4800,3070,9960
469371534,299655676,1044,2,f,19390500,1.02253,4172700000,93.1722,5.27333e-08,91.1197,4.80504e-06,0.0237534,1.25259e-09,5.47235e-08,0.000921063,8400,4400,8190
469369130,299655676,234,1,f,103313000,0,36945400000,0,0,0,0,0.126558,0,0,0,0,0,0
469369299,299655676,377,1,f,65389500,0,22906900000,0,0,0,0,0.0801021,0,0,0,0,0,0
469371469,299655676,998,2,f,162446000,1.24387,50663200000,590.371,7.65709e-09,474.625,3.63425e-06,0.198997,1.52374e-09,6.65692e-08,0.000850511,5320,6430,8080
469369794,299655676,846,1,f,150758000,0,60212600000,0,0,0,0,0.184679,0,0,0,0,0,0
469369320,299655676,395,1,f,496350000,12489,86883800000,897846,2.51617e-05,71.8909,0.0018089,0.608029,1.5299e-05,0.000668386,0.0626959,12830,6900,4200
469370448,299655676,159,2,f,1686130000,4748.54,548383000000,1400490,2.81624e-06,294.93,0.000830592,2.06551,5.81697e-06,0.000254132,0.085614,2470,6170,6470
469372913,299655676,312782644,3,f,328540000,0,126641000000,0,0,0,0,0.402461,0,0,0,0,0,0
469369660,299655676,725,1,f,15439500,0,2907250000,0,0,0,0,0.0189134,0,0,0,0,0,0
469369504,299655676,598,1,f,36933300,0,11094400000,0,0,0,0,0.0452433,0,0,0,0,0,0
469372493,299655676,677,3,f,1714450000,1446450,659215000000,1234920000,0.000843681,853.761,0.720302,2.1002,0.0017719,0.0774108,0.675745,6170,4750,9580
469371123,299655676,783,2,f,135370000,10027.8,45827400000,8169260,7.4077e-05,814.661,0.0603477,0.165828,1.22841e-05,0.000536667,0.196195,4480,4830,8570
469369735,299655676,797,1,f,645783000,148.793,209537000000,59581.2,2.30408e-07,400.429,9.22618e-05,0.791085,1.82272e-07,7.96312e-06,0.0196441,8110,4620,3440
469370309,299655676,39,2,f,1090090000,7212.83,435764000000,3796740,6.61675e-06,526.387,0.00348297,1.33536,8.83571e-06,0.000386016,0.0718738,4000,1790,5710
469372862,299655676,1102,3,f,1116870000,0,386334000000,0,0,0,0,1.36816,0,0,0,0,0,0
469372457,299655676,648,3,f,4835150000,0,2303920000000,0,0,0,0,5.92306,0,0,0,0,0,0
469372681,299655676,843,3,f,843908000,19548.6,288706000000,6189110,2.31644e-05,316.601,0.00733386,1.03379,2.39471e-05,0.0010462,0.190923,9530,4450,3010
469369707,299655676,773,1,f,158576000,0,49095700000,0,0,0,0,0.194256,0,0,0,0,0,0
469372246,299655676,452,3,f,146592000,796.765,41938200000,303971,5.43526e-06,381.506,0.00207358,0.179575,9.76037e-07,4.26412e-05,0.0311673,4930,6760,5430
469372864,299655676,1106,3,f,380110000,733.482,152900000000,346680,1.92966e-06,472.649,0.000912053,0.465634,8.98516e-07,3.92545e-05,0.049999,4890,4380,10120
469372646,299655676,805,3,f,156832000,2377.67,43619700000,613336,1.51606e-05,257.957,0.00391078,0.192119,2.91264e-06,0.000127248,0.092572,9240,400,4200
469371444,299655676,982,2,f,28009800,382.252,6884750000,50215.3,1.36471e-05,131.367,0.00179278,0.034312,4.68259e-07,2.04574e-05,0.0325329,7450,2390,5980
469372596,299655676,765,3,f,55918800,0,9468820000,0,0,0,0,0.0685005,0,0,0,0,0,0
469371058,299655676,685,2,f,332106000,0,97902700000,0,0,0,0,0.40683,0,0,0,0,0,0
469372391,299655676,601,3,f,109838000,0,39330300000,0,0,0,0,0.134551,0,0,0,0,0,0
469370536,299655676,235,2,f,221376000,17210,25198700000,1177910,7.77412e-05,68.4433,0.00532086,0.271185,2.10823e-05,0.000921044,0.0495411,12470,7330,7220
469369901,299655676,926,1,f,1348390000,11265.4,416678000000,4253530,8.35469e-06,377.575,0.00315452,1.65178,1.38001e-05,0.000602901,0.102286,9650,5260,2670
469372378,299655676,591,3,f,75990600,359.827,14216100000,77457.8,4.73515e-06,215.264,0.00101931,0.0930885,4.40788e-07,1.92572e-05,0.0195465,8740,4940,6000
469370434,299655676,153,2,f,374736000,163678,27826300000,47298800,0.000436781,288.976,0.126219,0.459051,0.000200505,0.00875968,0.285664,11940,4750,7470
469369846,299655676,889,1,f,371926000,0,152535000000,0,0,0,0,0.455609,0,0,0,0,0,0
469372970,299655676,477,3,t,107411,30471.4,253929000,214202000,0.28369,7029.62,1994.23,0.000131579,3.73275e-05,0.00163077,0.61747,6150,4860,9370
469370185,299655676,182305689,1,f,733643000,24302.6,301041000000,6231350,3.31259e-05,256.407,0.00849371,0.898713,2.97707e-05,0.00130062,0.135678,5530,1300,2530
469370182,299655676,10703,1,f,1805030000,169528,776434000000,65460900,9.39196e-05,386.136,0.0362658,2.21116,0.000207672,0.00907278,0.258352,8660,2600,3730
469370102,299655676,1066,1,f,93658500,0,32086500000,0,0,0,0,0.114732,0,0,0,0,0,0
469368918,299655676,38,1,f,112755000,0,33358000000,0,0,0,0,0.138125,0,0,0,0,0,0
469371802,299655676,91,3,f,775508000,23.7748,237019000000,1963.66,3.0657e-08,82.5944,2.5321e-06,0.949998,2.91241e-08,1.27238e-06,0.00961928,11230,3720,8040
469370352,299655676,83,2,f,233144000,2133.18,38303200000,213966,9.14964e-06,100.304,0.000917741,0.285602,2.61315e-06,0.000114164,0.0312242,11970,7200,6070
469370176,299655676,1129,1,f,16931900000,1993860,4798120000000,632525000,0.000117758,317.237,0.037357,20.7416,0.00244248,0.106707,0.563922,6290,6870,4320
469372361,299655676,580,3,f,125107000,48.5508,23628800000,21833.9,3.88073e-07,449.712,0.000174521,0.153256,5.94747e-08,2.59834e-06,0.0179311,9020,3330,7980
469372973,299655676,583,3,t,19032300,3960770,21344300000,10231100000,0.208108,2583.1,537.564,0.0233146,0.00485195,0.211973,0.953555,6490,5160,9530
