id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465312897,297945448,121,1,f,11001600,0,1564240000,0,0,0,0,0.013477,0,0,0,0,0,0
465316377,297945448,1081,2,f,42624900,0,5038720000,0,0,0,0,0.0522155,0,0,0,0,0,0
465312919,297945448,132,1,f,9461700,0,911257000,0,0,0,0,0.0115906,0,0,0,0,0,0
465316819,297945448,254,3,f,8635670000,88248.4,1519270000000,24164500,1.02191e-05,273.824,0.00279822,10.5787,0.000108104,0.000757295,0.190261,6990,240,6410
465316298,297945448,1017,2,f,5149200000,0,1032620000000,0,0,0,0,6.30777,0,0,0,0,0,0
465318150,297945448,312782546,3,f,535525000,83979.6,119102000000,31760500,0.000156817,378.193,0.0593072,0.656018,0.000102875,0.000720663,0.256686,7590,580,8130
465314214,297945448,894,1,f,606594000,7465.48,89364500000,1590770,1.23072e-05,213.083,0.00262246,0.743077,9.14521e-06,6.40643e-05,0.0757932,9740,850,4560
465314497,297945448,1016,1,f,1482400000,210898,71946600000,51078600,0.000142268,242.195,0.0344567,1.81594,0.00025835,0.0018098,0.252718,640,5640,4270
465317030,297945448,381,3,f,1507030000,11420700,211482000000,9142350000,0.00757828,800.505,6.06645,1.84612,0.0139904,0.0980058,0.800613,8400,4690,7910
465318172,297945448,312782574,3,f,437661000,6658.56,96385600000,1844290,1.5214e-05,276.981,0.00421398,0.536135,8.15673e-06,5.71398e-05,0.113758,9300,1840,1610
465317409,297945448,729,3,f,427540000,360444,78258100000,164132000,0.000843065,455.362,0.3839,0.523736,0.000441544,0.00309311,0.502608,6520,4180,9740
465316303,297945448,1021,2,f,561557000,49723.3,90355800000,27160100,8.85454e-05,546.224,0.0483656,0.687907,6.0911e-05,0.000426695,0.389175,3380,2510,7030
465317635,297945448,914,3,f,2727000,0,601934000,0,0,0,0,0.00334058,0,0,0,0,0,0
465316757,297945448,206,3,f,118867000,1235110,6082150000,567255000,0.0103907,459.276,4.7722,0.145612,0.001513,0.0105989,0.564681,10240,6710,5680
465314935,297945448,19,2,f,11583900,153.279,1532330000,36816.7,1.32321e-05,240.193,0.00317826,0.0141903,1.87767e-07,1.31535e-06,0.0160795,4870,2870,5740
465315280,297945448,247,2,f,3961690000,6176200,895672000000,3373140000,0.00155898,546.152,0.851439,4.85307,0.00756584,0.0530004,0.535792,6510,4180,9740
465316307,297945448,1023,2,f,335030000,1115340,81231900000,710784000,0.00332908,637.281,2.12156,0.410411,0.00136629,0.00957117,0.469519,6570,4020,10000
465313809,297945448,625,1,f,431601000,0,119875000000,0,0,0,0,0.528712,0,0,0,0,0,0
465313098,297945448,231,1,f,7195500,48.6465,372913000,8075.32,6.76069e-06,166,0.00112227,0.00881449,5.9592e-08,4.17456e-07,0.0121115,9690,4760,5270
465315514,297945448,386,2,f,2454700000,360542,227701000000,141248000,0.000146878,391.764,0.0575417,3.00701,0.000441664,0.00309396,0.642082,10190,6880,6150
465315415,297945448,325,2,f,14029200,0,1730750000,0,0,0,0,0.0171858,0,0,0,0,0,0
465316177,297945448,912,2,f,54815400,0,9284020000,0,0,0,0,0.0671489,0,0,0,0,0,0
465315412,297945448,323,2,f,9696620000,81451100,1266480000000,48454500000,0.00839995,594.891,4.99705,11.8784,0.0997776,0.698965,0.800613,8400,4690,7910
465316327,297945448,1038,2,f,550482000,212737,110125000000,87532100,0.000386456,411.457,0.15901,0.674341,0.000260603,0.00182558,0.41409,6270,2610,8850
465317691,297945448,950,3,f,801248000,332242,273753000000,227564000,0.000414656,684.933,0.284012,0.981529,0.000406997,0.00285111,0.370093,4760,2380,8700
465316855,297945448,287,3,f,7077600,0,802370000,0,0,0,0,0.00867006,0,0,0,0,0,0
465317959,297945448,1098,3,f,316057000,1139980,29523800000,685927000,0.00360688,601.702,2.17027,0.387169,0.00139647,0.00978262,0.545358,12530,5620,4420
465315612,297945448,477,2,f,19541900000,116976000,3743140000000,153721000000,0.0059859,1314.13,7.86623,23.9388,0.143295,1.00382,0.995898,6100,3560,9130
465315474,297945448,356,2,f,6447600,5357.09,522184000,2526790,0.000830866,471.673,0.391897,0.00789831,6.56244e-06,4.59714e-05,0.150938,7100,5690,7020
465314772,297945448,1107,1,f,338322000,19340.1,27515500000,8736210,5.71648e-05,451.716,0.0258222,0.414444,2.36916e-05,0.000165965,0.203646,12980,6350,4510
465316309,297945448,1025,2,f,2218930000,0,442238000000,0,0,0,0,2.71818,0,0,0,0,0,0
465317449,297945448,772,3,f,520601000,0,116056000000,0,0,0,0,0.637737,0,0,0,0,0,0
465313121,297945448,243,1,f,75636000,0,11886900000,0,0,0,0,0.0926541,0,0,0,0,0,0
465315770,297945448,619,2,f,176552000,19416.6,26999800000,5996980,0.000109977,308.858,0.0339672,0.216276,2.37853e-05,0.000166622,0.379052,5740,7150,7540
465317077,297945448,456,3,f,3673800,0,630859000,0,0,0,0,0.0045004,0,0,0,0,0,0
465315624,297945448,488,2,f,143100,0,4786070,0,0,0,0,0.000175297,0,0,0,0,0,0
465312886,297945448,117,1,f,128152000,87.4268,87738200,23882.9,6.82212e-07,273.176,0.000186364,0.156986,1.07098e-07,7.50245e-07,0.00524101,5970,7150,4970
465317194,297945448,577,3,f,424271000,2167.11,120576000000,1026130,5.10784e-06,473.502,0.00241857,0.519732,2.65471e-06,1.85968e-05,0.107519,4740,2090,8610
465313438,297945448,369,1,f,1622480000,51103.2,404943000000,13895100,3.14969e-05,271.903,0.00856408,1.98754,6.26014e-05,0.000438537,0.291237,4900,1360,2990
465316741,297945448,190,3,f,484006000,5407550,1461640000,899190000,0.0111725,166.284,1.85781,0.592907,0.00662425,0.0464044,0.72758,11490,7430,6170
465316971,297945448,326,3,f,408274000,44496.4,3515550000,13214500,0.000108986,296.979,0.0323667,0.500136,5.4508e-05,0.000381841,0.225395,10450,3960,6840
465314067,297945448,814,1,f,103431000,0,18219500000,0,0,0,0,0.126703,0,0,0,0,0,0
465315677,297945448,540,2,f,205690000,61129.7,25405500000,19986600,0.000297194,326.954,0.0971687,0.25197,7.48838e-05,0.000524578,0.257571,6670,4970,10600
465316370,297945448,1074,2,f,38772900,1853.04,7966380000,498794,4.77923e-05,269.175,0.0128645,0.0474968,2.26998e-06,1.59017e-05,0.0557524,7990,1400,9670
465318096,297945448,1126,3,f,13437000,0,1687830000,0,0,0,0,0.0164603,0,0,0,0,0,0
465316038,297945448,795,2,f,2067420000,1343960,289458000000,793460000,0.000650066,590.389,0.383792,2.53259,0.00164635,0.0115331,0.491856,7960,4260,6070
465314806,297945448,1129,1,f,16931900000,1440720,2072320000000,593440000,8.50894e-05,411.904,0.0350487,20.7416,0.00176489,0.0123634,0.600557,7150,4830,5210
465313072,297945448,215,1,f,517904000,13156.5,70700300000,7487090,2.54033e-05,569.081,0.0144565,0.634433,1.61167e-05,0.000112901,0.224953,8460,3400,4270
465314419,297945448,980,1,f,38132100,0,5382000000,0,0,0,0,0.0467118,0,0,0,0,0,0
465317238,297945448,609,3,f,47633400,30557.3,7528810000,13110400,0.000641509,429.042,0.275235,0.0583509,3.74326e-05,0.000262224,0.311619,7350,4680,5750
465313422,297945448,356,1,f,6447600,0,463612000,0,0,0,0,0.00789831,0,0,0,0,0,0
465317922,297945448,1080,3,f,19882300000,486198,3869000000000,255538000,2.44538e-05,525.584,0.0128526,24.3558,0.000595593,0.00417226,0.558635,8190,4900,8110
465313624,297945448,512,1,f,23814000000,17029.9,4891520000000,4657540,7.1512e-07,273.492,0.00019558,29.1722,2.08616e-05,0.00014614,0.165883,10130,4130,3640
465316210,297945448,957,2,f,990184000,0,228959000000,0,0,0,0,1.21298,0,0,0,0,0,0
465316424,297945448,1117,2,f,1646180000,1691060,124949000000,805256000,0.00102726,476.186,0.489166,2.01657,0.00207154,0.0145116,0.71659,9380,5780,6700
465318198,297945448,312782608,3,f,238408000,1611.25,58169500000,649267,6.75835e-06,402.96,0.00272334,0.29205,1.97378e-06,1.38267e-05,0.104903,7150,800,8510
465314566,297945448,1048,1,f,850137000,2217040,34472100000,846519000,0.00260786,381.824,0.995744,1.04142,0.00271587,0.0190253,0.629465,10940,5520,5310
465315258,297945448,230,2,f,16420500,94382.2,218499000,41269400,0.00574783,437.258,2.51328,0.0201151,0.000115618,0.000809931,0.512902,10420,6690,5700
465318103,297945448,1128,3,f,475081000,0,117923000000,0,0,0,0,0.581974,0,0,0,0,0,0
465313161,297945448,266,1,f,51579900,0,8253710000,0,0,0,0,0.0631854,0,0,0,0,0,0
465317471,297945448,791,3,f,52210800,0,11956400000,0,0,0,0,0.0639582,0,0,0,0,0,0
465316663,297945448,131,3,f,577840000,0,113310000000,0,0,0,0,0.707854,0,0,0,0,0,0
465317545,297945448,848,3,f,920102000,365252,3156530000,74231300,0.000396969,203.233,0.0806772,1.12713,0.000447433,0.00313437,0.448169,6010,6880,7030
465317539,297945448,844,3,f,3427570000,7780980,581144000000,4461850000,0.00227012,573.431,1.30175,4.19877,0.00953169,0.0667717,0.785925,3860,2460,7420
465317703,297945448,958,3,f,557415000,1.59216,51342100000,395.132,2.85632e-09,248.174,7.08865e-07,0.682833,1.95039e-09,1.36629e-08,0.00123951,7250,2890,6340
465316183,297945448,922,2,f,986040000,322762,152564000000,134633000,0.000327332,417.127,0.136539,1.2079,0.000395384,0.00276975,0.456772,6860,4860,9990
465316856,297945448,288,3,f,498379000,0,106123000000,0,0,0,0,0.610514,0,0,0,0,0,0
465314245,297945448,905,1,f,82254600,0,20175200000,0,0,0,0,0.100762,0,0,0,0,0,0
465315566,297945448,436,2,f,121828000,0,4801470000,0,0,0,0,0.149239,0,0,0,0,0,0
465318246,297945448,353,2,t,64033800,29680500,104498000000,85503900000,0.463512,2880.81,1335.29,0.0784414,0.0363586,0.2547,1,5720,2810,9290
465313316,297945448,303,1,f,325940000,0,72781700000,0,0,0,0,0.399277,0,0,0,0,0,0
465317283,297945448,638,3,f,671994000,348897,123580000000,160495000,0.000519197,460.006,0.238834,0.823193,0.000427399,0.00299403,0.407463,5570,4690,9470
465312817,297945448,42,1,f,153248000,0,18351700000,0,0,0,0,0.187729,0,0,0,0,0,0
465316676,297945448,141,3,f,1990410000,51178.8,301390000000,11717500,2.57127e-05,228.953,0.00588698,2.43826,6.2694e-05,0.000439186,0.245214,5240,7010,4780
465314500,297945448,1017,1,f,5149200000,63.4648,1071590000000,12601.2,1.23252e-08,198.555,2.44722e-06,6.30777,7.77443e-08,5.44617e-07,0.0147866,11690,4500,1950
465318254,297945448,567,2,t,196086000,116514000,482251000000,435001000000,0.594199,3733.46,2218.42,0.240205,0.14273,0.999854,1,5720,2810,9290
465312939,297945448,143,1,f,9846000,0,760773000,0,0,0,0,0.0120614,0,0,0,0,0,0
465317174,297945448,558,3,f,298933000,14468700,70872800000,12400500000,0.048401,857.058,41.4825,0.366193,0.0177241,0.124162,0.936932,5510,2420,9910
465312767,297945448,1,1,f,13276800,1411.23,891436000,321485,0.000106293,227.804,0.024214,0.0162641,1.72876e-06,1.21104e-05,0.053116,7760,6550,4650
465317899,297945448,1065,3,f,42599600000,71812000,3090300000000,41821900000,0.00168574,582.38,0.981742,52.1846,0.0879697,0.616247,0.990733,9120,6460,6580
465315708,297945448,575,2,f,108296000,217238,13831400000,142479000,0.00200597,655.867,1.31565,0.132663,0.000266117,0.00186421,0.561674,6940,4000,6680
465316344,297945448,1052,2,f,207492000,28323.2,11517700000,10507600,0.000136502,370.989,0.0506408,0.254178,3.46959e-05,0.000243053,0.402527,9910,4000,6880
465317129,297945448,511,3,f,70515000,38146.8,8407450000,45714100,0.000540974,1198.37,0.648288,0.0863809,4.67298e-05,0.000327353,0.349447,8130,3440,6370
465318263,297945448,695,2,t,196086000,116514000,482251000000,435001000000,0.594199,3733.46,2218.42,0.240205,0.14273,0.999854,1,5720,2810,9290
465316430,297945448,1125,2,f,106813000,0,24255600000,0,0,0,0,0.130846,0,0,0,0,0,0
465316266,297945448,993,2,f,4267160000,1373930,794980000000,574062000,0.000321978,417.824,0.13453,5.22727,0.00168307,0.0117903,0.493923,3250,1880,7040
465316568,297945448,42,3,f,306497000,0,36114800000,0,0,0,0,0.375459,0,0,0,0,0,0
465314041,297945448,798,1,f,46539900,27017,159561000,7036180,0.000580514,260.435,0.151186,0.0570114,3.30959e-05,0.000231844,0.197655,10470,5890,4280
465314853,297945448,312782558,1,f,31173300,0,7763830000,0,0,0,0,0.0381873,0,0,0,0,0,0
465316288,297945448,1010,2,f,88750800,68589.5,21946400000,28877000,0.000772832,421.011,0.325371,0.10872,8.40221e-05,0.000588594,0.29128,6130,4390,10190
465314588,297945448,1061,1,f,30253500,0,3175770000,0,0,0,0,0.0370605,0,0,0,0,0,0
465316123,297945448,862,2,f,434291000,22195100,113131000000,22811000000,0.0511066,1027.75,52.5247,0.532006,0.027189,0.190465,1,5840,3180,9540
465315293,297945448,255,2,f,183545000,0,46955300000,0,0,0,0,0.224843,0,0,0,0,0,0
465315700,297945448,567,2,f,121401000000,472131000,23332800000000,569606000000,0.00388901,1206.46,4.69192,148.717,0.578361,4.05155,1,5720,2810,9290
465313633,297945448,519,1,f,768330000,0,77309700000,0,0,0,0,0.941204,0,0,0,0,0,0
465316137,297945448,874,2,f,38079900,4766.24,2569920000,1335770,0.000125164,280.258,0.0350782,0.0466479,5.83864e-06,4.0901e-05,0.112549,9440,3560,7990
465318296,297945448,1009,2,t,81697.4,16987.1,47717600,24497500,0.207927,1442.12,299.856,0.000100079,2.08092e-05,0.000145773,0.321264,5920,3320,9110
465315887,297945448,703,2,f,3635140000,178740,624521000000,88660800,4.917e-05,496.032,0.0243899,4.45305,0.000218956,0.00153384,0.356437,5560,6750,8130
465316786,297945448,230,3,f,32841000,161137,427244000,70680200,0.00490657,438.635,2.15219,0.0402302,0.000197393,0.00138278,0.512902,10420,6690,5700
465313835,297945448,638,1,f,335997000,0,65510300000,0,0,0,0,0.411596,0,0,0,0,0,0
465316790,297945448,233,3,f,197275000,0,51871600000,0,0,0,0,0.241661,0,0,0,0,0,0
465316168,297945448,903,2,f,41083200,0,6933180000,0,0,0,0,0.0503269,0,0,0,0,0,0
465316414,297945448,1107,2,f,338322000,14268.2,23161100000,5448770,4.21734e-05,381.883,0.0161053,0.414444,1.74785e-05,0.000122441,0.154608,12350,6070,5900
465317032,297945448,385,3,f,6658610000,267950,1345170000000,72603800,4.02411e-05,270.96,0.0109037,8.1568,0.000328239,0.00229939,0.292022,9540,1190,2450
465317882,297945448,1057,3,f,2666730000,1932310,583742000000,991339000,0.000724602,513.032,0.371744,3.26674,0.00236708,0.016582,0.561665,4310,4100,9010
465314031,297945448,794,1,f,714489000,1466.81,113917000,379541,2.05295e-06,258.753,0.000531207,0.875249,1.79684e-06,1.25873e-05,0.0565384,10620,5330,3480
465316155,297945448,889,2,f,339857000,18894400,80776900000,15501500000,0.055595,820.429,45.6118,0.416325,0.0231456,0.16214,0.999992,5800,2820,9270
465317505,297945448,819,3,f,59992200,0,5596010000,0,0,0,0,0.0734904,0,0,0,0,0,0
465313328,297945448,310,1,f,117927000,0,9641770000,0,0,0,0,0.144461,0,0,0,0,0,0
465315376,297945448,305,2,f,72981900,0,9647300000,0,0,0,0,0.0894028,0,0,0,0,0,0
465315772,297945448,620,2,f,108053000,0,22395800000,0,0,0,0,0.132365,0,0,0,0,0,0
465314818,297945448,10704,1,f,359207000,0,54806300000,0,0,0,0,0.440029,0,0,0,0,0,0
465315252,297945448,225,2,f,276808000,9204.03,26918800000,4360280,3.32506e-05,473.736,0.015752,0.339089,1.12749e-05,7.89835e-05,0.303393,11690,5030,7150
465316366,297945448,1070,2,f,727375000,364401,191441000000,219519000,0.000500982,602.411,0.301797,0.891034,0.000446392,0.00312708,0.450632,6250,2370,9280
465315787,297945448,630,2,f,214813000,0,46933100000,0,0,0,0,0.263146,0,0,0,0,0,0
465314878,297945448,312782594,1,f,37917000,0,7794160000,0,0,0,0,0.0464483,0,0,0,0,0,0
465317044,297945448,406,3,f,305833000,3947060,35319200000,2727520000,0.012906,691.025,8.91834,0.374645,0.00483515,0.0338714,0.715697,8370,4430,7450
465314924,297945448,10,2,f,1216990000,13336800,219146000000,9778200000,0.0109589,733.172,8.03475,1.49081,0.0163376,0.114449,0.690245,8720,2700,7450
465312973,297945448,157,1,f,301972000,946.577,33362800000,207434,3.13465e-06,219.141,0.000686931,0.369916,1.15956e-06,8.12296e-06,0.018678,7250,7250,5400
465312800,297945448,27,1,f,31907700,0,2044910000,0,0,0,0,0.0390869,0,0,0,0,0,0
465317850,297945448,1039,3,f,60616800,0,4459960000,0,0,0,0,0.0742556,0,0,0,0,0,0
465314556,297945448,1045,1,f,46372500,0,7385510000,0,0,0,0,0.0568063,0,0,0,0,0,0
465316711,297945448,164,3,f,1155600,0,94730400,0,0,0,0,0.00141561,0,0,0,0,0,0
465314989,297945448,64,2,f,71051400,0,16332500000,0,0,0,0,0.087038,0,0,0,0,0,0
465315359,297945448,296,2,f,326711000,32.3355,75353900000,7354.71,9.89729e-08,227.45,2.25114e-05,0.400221,3.9611e-08,2.77484e-07,0.0203404,6040,2000,5730
465315834,297945448,669,2,f,6003480000,115012,1214960000000,31473800,1.91575e-05,273.657,0.00524259,7.35426,0.000140889,0.000986962,0.254822,7830,620,8240
465315286,297945448,251,2,f,275453000,39022.5,63986900000,16729100,0.000141667,428.703,0.0607329,0.33743,4.78026e-05,0.000334868,0.226771,7520,2890,10610
465317467,297945448,786,3,f,125141000,72364,17839400000,39244000,0.000578258,542.314,0.313598,0.153298,8.86459e-05,0.000620985,0.490132,6630,4200,9670
465317677,297945448,942,3,f,2046300000,48239.5,322829000000,23800100,2.3574e-05,493.374,0.0116308,2.50672,5.90934e-05,0.000413962,0.280623,5620,6260,8500
465317956,297945448,1097,3,f,14967200000,9656510,1776080000000,4772620000,0.000645179,494.239,0.318872,18.3348,0.0118292,0.0828664,0.782631,8030,4930,7430
465313611,297945448,502,1,f,2034330000,5670.71,367199000000,1507950,2.78751e-06,265.918,0.000741249,2.49205,6.94662e-06,4.86627e-05,0.0982904,8430,2200,4200
465314765,297945448,1105,1,f,87523200,0,15871300000,0,0,0,0,0.107216,0,0,0,0,0,0
465314855,297945448,312782562,1,f,75759300,0,19544000000,0,0,0,0,0.0928051,0,0,0,0,0,0
465314091,297945448,827,1,f,210684000,0,40323100000,0,0,0,0,0.258088,0,0,0,0,0,0
465316872,297945448,301,3,f,638815000,22402.2,46491900000,8403200,3.50684e-05,375.105,0.0131544,0.782548,2.74427e-05,0.000192243,0.241194,7540,5620,3490
465313371,297945448,330,1,f,8700300,0,583666000,0,0,0,0,0.0106579,0,0,0,0,0,0
465313520,297945448,441,1,f,8389800,0,903259000,0,0,0,0,0.0102775,0,0,0,0,0,0
465317002,297945448,347,3,f,133576000,0,22123700000,0,0,0,0,0.163631,0,0,0,0,0,0
465317027,297945448,378,3,f,5137630000,172905000,1587190000000,260370000000,0.0336546,1505.86,50.679,6.29359,0.211808,1.48376,1,5850,3040,9520
465316181,297945448,919,2,f,158422000,0,28651800000,0,0,0,0,0.194066,0,0,0,0,0,0
465316811,297945448,249,3,f,18432000,0,3659350000,0,0,0,0,0.0225792,0,0,0,0,0,0
465317037,297945448,394,3,f,716819000,20150,130802000000,6678630,2.81103e-05,331.446,0.00931703,0.878104,2.46838e-05,0.000172915,0.172575,7670,490,7900
465317038,297945448,395,3,f,992700000,1173590,80200400000,700112000,0.00118222,596.557,0.705261,1.21606,0.00143764,0.010071,0.545358,12530,5620,4420
465318100,297945448,1127,3,f,590981000,160506,102521000000,82990200,0.000271592,517.054,0.140428,0.723952,0.00019662,0.00137737,0.548971,6610,4550,10490
465315963,297945448,725,2,f,15439500,542282,1421690000,284392000,0.035123,524.436,18.4198,0.0189134,0.000664295,0.00465354,0.55512,7370,4670,7290
465314503,297945448,1018,1,f,1067240000,3068.96,235988000000,724358,2.87562e-06,236.027,0.000678724,1.30736,3.75948e-06,2.6336e-05,0.0361083,7130,3310,640
465316497,297945448,312782616,2,f,138020000,0,36793400000,0,0,0,0,0.169075,0,0,0,0,0,0
465317101,297945448,483,3,f,268378000,0,22998900000,0,0,0,0,0.328763,0,0,0,0,0,0
465313546,297945448,452,1,f,73296000,0,10360800000,0,0,0,0,0.0897876,0,0,0,0,0,0
465317840,297945448,1035,3,f,705650000,20397300,263370000000,36534300000,0.0289057,1791.13,51.7739,0.864422,0.0249867,0.175038,1,5870,3110,9750
465312824,297945448,50,1,f,37005300,0,4902320000,0,0,0,0,0.0453315,0,0,0,0,0,0
465314108,297945448,838,1,f,446302000,3184.13,138108000000,761411,7.13448e-06,239.127,0.00170605,0.54672,3.90056e-06,2.73243e-05,0.121906,5910,2310,1410
465315740,297945448,599,2,f,75195000,169075,12515900000,102459000,0.00224848,606,1.36258,0.0921139,0.000207116,0.0014509,0.588744,6940,4700,6020
465315783,297945448,628,2,f,38655000,3672.61,7548180000,4021910,9.50099e-05,1095.11,0.104046,0.0473524,4.49895e-06,3.15161e-05,0.167762,8460,3220,7360
465313540,297945448,450,1,f,143347000,51103.2,32888500000,13895100,0.000356501,271.903,0.0969335,0.1756,6.26014e-05,0.000438537,0.291237,4900,1360,2990
465317520,297945448,832,3,f,1009190000,231668,17900500000,75959900,0.000229557,327.883,0.0752679,1.23626,0.000283793,0.00198803,0.37546,9290,3810,6350
465317066,297945448,445,3,f,462146000,459523,24701000000,198809000,0.000994324,432.642,0.430186,0.566129,0.000562916,0.00394335,0.530908,11340,5830,3610
465313466,297945448,390,1,f,26048700,0.0685753,3332970000,14.3714,2.63258e-09,209.571,5.51713e-07,0.0319097,8.40047e-11,5.88472e-10,7.61948e-05,5940,6820,4260
465316841,297945448,274,3,f,647959000,0,93406100000,0,0,0,0,0.793749,0,0,0,0,0,0
465317818,297945448,1025,3,f,4437850000,543.209,881229000000,163515,1.22404e-07,301.017,3.68455e-05,5.43637,6.65431e-07,4.66149e-06,0.0289607,12350,4840,2520
465313616,297945448,507,1,f,6650820000,200059,1099700000000,50131900,3.00803e-05,250.585,0.0075377,8.14726,0.000245072,0.00171679,0.216843,1790,4010,5200
465317637,297945448,917,3,f,8958600,0,547557000,0,0,0,0,0.0109743,0,0,0,0,0,0
465312976,297945448,158,1,f,23634000,0,796028000,0,0,0,0,0.0289516,0,0,0,0,0,0
465313103,297945448,234,1,f,103313000,0,22225600000,0,0,0,0,0.126558,0,0,0,0,0,0
465315891,297945448,705,2,f,5803200,0,590094000,0,0,0,0,0.00710892,0,0,0,0,0,0
465316453,297945448,182305697,2,f,204459000,102134,43838100000,41572800,0.000499533,407.041,0.20333,0.250463,0.000125114,0.000876454,0.27552,5290,1580,8980
465313294,297945448,290,1,f,3088060000,157520,330379000000,34071000,5.10094e-05,216.296,0.0110331,3.78287,0.000192962,0.00135174,0.350119,5480,7040,4600
465318216,297945448,312782632,3,f,131971000,51182.4,19714500000,13277000,0.000387832,259.406,0.100606,0.161664,6.26984e-05,0.000439217,0.380657,9640,3160,980
465314313,297945448,934,1,f,116343000,721.763,12531700000,187165,6.20375e-06,259.317,0.00160874,0.14252,8.84159e-07,6.19374e-06,0.0487918,8930,6540,2480
465317834,297945448,1031,3,f,382171000,966465,12549600000,614711000,0.00252888,636.041,1.60847,0.468159,0.00118392,0.00829362,0.746844,6660,4780,8300
465316967,297945448,323,3,f,19393200000,82565000,2422770000000,48928300000,0.00425741,592.604,2.52296,23.7567,0.101142,0.708523,0.800613,8400,4690,7910
465314287,297945448,926,1,f,1348390000,45023.2,194439000000,10889600,3.33903e-05,241.865,0.00807596,1.65178,5.51534e-05,0.000386362,0.149217,9710,4630,2780
465317996,297945448,1114,3,f,68968800,0,18251300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465316461,297945448,182305713,2,f,31237200,22598.8,2908990000,6896230,0.000723457,305.16,0.22077,0.0382656,2.76835e-05,0.000193929,0.249519,5560,2600,8340
465318188,297945448,312782594,3,f,75834000,0,15720900000,0,0,0,0,0.0928966,0,0,0,0,0,0
465312865,297945448,96,1,f,264705000,0,48127000000,0,0,0,0,0.324264,0,0,0,0,0,0
465317763,297945448,997,3,f,446635000000,787626000,69449600000000,772835000000,0.00176347,981.22,1.73035,547.128,0.964842,6.75894,1,5720,2810,9290
465313434,297945448,366,1,f,78822900,129252,14676500000,142459000,0.00163978,1102.18,1.80733,0.0965581,0.000158334,0.00110916,0.493824,6980,4850,5320
465315161,297945448,158,2,f,23634000,15.6387,668943000,5961.95,6.61705e-07,381.229,0.000252261,0.0289516,1.91575e-08,1.34202e-07,0.00497474,7700,2900,5800
465313605,297945448,500,1,f,12306100000,277049,2512030000000,80123900,2.25132e-05,289.205,0.00651093,15.0749,0.000339385,0.00237747,0.523957,3210,2700,4300
465316991,297945448,339,3,f,7279470000,635573,1141440000000,283411000,8.73103e-05,445.914,0.0389329,8.91736,0.000778577,0.00545411,0.64761,9340,3260,7390
465317821,297945448,1026,3,f,154949000,176661,13451700000,62021000,0.00114012,351.075,0.400266,0.189813,0.000216409,0.001516,0.483901,5120,2640,7930
465314053,297945448,804,1,f,25382700,0,2776700000,0,0,0,0,0.0310938,0,0,0,0,0,0
465317018,297945448,364,3,f,55783800,229563,5732040000,86098900,0.00411523,375.055,1.54344,0.0683352,0.000281215,0.00196997,0.461668,7700,5690,6740
465318228,297945448,312782644,3,f,328540000,0,70367700000,0,0,0,0,0.402461,0,0,0,0,0,0
465314070,297945448,816,1,f,116910000,0,33839600000,0,0,0,0,0.143215,0,0,0,0,0,0
465314782,297945448,1114,1,f,34484400,0,9513920000,0,0,0,0,0.0422434,0,0,0,0,0,0
465317196,297945448,580,3,f,125107000,87825.8,7652650000,56003400,0.000702005,637.664,0.447643,0.153256,0.000107587,0.000753669,0.54271,8870,3240,7560
465316075,297945448,826,2,f,851212000,55153.4,106732000000,13528600,6.47939e-05,245.29,0.0158933,1.04273,6.75629e-05,0.000473293,0.201976,5190,7000,6590
465312964,297945448,154,1,f,79315200,0,10835100000,0,0,0,0,0.0971611,0,0,0,0,0,0
465314160,297945448,862,1,f,483763000,0,104734000000,0,0,0,0,0.592609,0,0,0,0,0,0
465313846,297945448,645,1,f,9018150000,13210,2080550000000,3670470,1.46483e-06,277.855,0.000407009,11.0472,1.61823e-05,0.000113361,0.165883,10130,4130,3640
465314992,297945448,66,2,f,2637000,15684.8,126137000,8918250,0.00594796,568.593,3.38197,0.00323033,1.92138e-05,0.000134597,0.498175,8130,4770,7820
465317431,297945448,754,3,f,3417520000,104885,606945000000,43261300,3.06905e-05,412.463,0.0126587,4.18646,0.000128485,0.000900064,0.241787,4930,6930,7710
465312870,297945448,101,1,f,339016000,0.360187,27531900000,66.9948,1.06245e-09,186,1.97615e-07,0.415295,4.41229e-10,3.09091e-09,0.000359226,10090,6060,2820
465314406,297945448,974,1,f,729041000,0,220470000000,0,0,0,0,0.893076,0,0,0,0,0,0
465317013,297945448,356,3,f,12895200,5357.09,985796000,2526790,0.000415433,471.673,0.195948,0.0157966,6.56244e-06,4.59714e-05,0.150938,7100,5690,7020
465317487,297945448,803,3,f,9252310000,18807300,1197500000000,20806900000,0.00203272,1106.32,2.24883,11.3341,0.023039,0.161393,0.891342,6520,4090,8540
465312815,297945448,41,1,f,139830000,0,24497000000,0,0,0,0,0.171292,0,0,0,0,0,0
465313458,297945448,382,1,f,3901900000,901.32,794743000000,256877,2.30995e-07,285.001,6.58339e-05,4.77983,1.10412e-06,7.73459e-06,0.0676557,7630,2420,4920
