id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469281266,267397941,741,1,f,60775200,29129.7,18100700000,20540500,0.000479302,705.142,0.337976,0.0744496,3.56838e-05,0.00496115,0.232277,7210,4750,5030
469281947,267397941,312782554,1,f,71386200,0,23747100000,0,0,0,0,0.0874481,0,0,0,0,0,0
469282787,267397941,425,2,f,287651000,5124.62,61351100000,1654640,1.78154e-05,322.881,0.00575225,0.352372,6.27766e-06,0.000872787,0.1123,10170,2100,8160
469281793,267397941,1062,1,f,104202000,0,22898400000,0,0,0,0,0.127647,0,0,0,0,0,0
469282141,267397941,74,2,f,89847900,0,25893600000,0,0,0,0,0.110064,0,0,0,0,0,0
469281264,267397941,737,1,f,121828000,0,13961400000,0,0,0,0,0.149239,0,0,0,0,0,0
469280810,267397941,485,1,f,11441700000,352076,3716790000000,198793000,3.07713e-05,564.631,0.0173744,14.0161,0.000431293,0.059963,0.240808,5220,5550,2570
469284596,267397941,328,3,t,4138070,2768940,13076200000,11839500000,0.669137,4275.84,2861.12,0.00506913,0.00339195,0.471585,1,3520,4740,8640
469282218,267397941,126,2,f,61705800,887.165,8708080000,146974,1.43773e-05,165.667,0.00238185,0.0755896,1.08678e-06,0.000151095,0.0373083,7820,6740,5700
469280522,267397941,298,1,f,150990000,56699.8,26750800000,16367000,0.00037552,288.66,0.108398,0.184963,6.94573e-05,0.00965669,0.374683,5100,7120,4720
469284248,267397941,689,3,f,27525600,58544.6,2563190000,17782200,0.00212691,303.737,0.646022,0.0337189,7.17171e-05,0.00997088,0.50586,5280,7030,6670
469280675,267397941,388,1,f,1455300,0,98234400,0,0,0,0,0.00178274,0,0,0,0,0,0
469281306,267397941,783,1,f,135370000,13914.4,43613900000,10132100,0.000102788,728.172,0.0748475,0.165828,1.70452e-05,0.0023698,0.105192,4470,4550,2450
469283383,267397941,822,2,f,8467720000,1114500,1928900000000,386592000,0.000131618,346.874,0.0456548,10.373,0.00136527,0.189814,0.435131,9050,3530,8310
469282499,267397941,247,2,f,3961690000,257570,1307320000000,74111600,6.5015e-05,287.734,0.018707,4.85307,0.000315523,0.0438673,0.243798,7080,3490,10750
469284181,267397941,590,3,f,827215000,0,232874000000,0,0,0,0,1.01334,0,0,0,0,0,0
469284341,267397941,846,3,f,301516000,0,79883700000,0,0,0,0,0.369357,0,0,0,0,0,0
469282045,267397941,14,2,f,774000,0,229035000,0,0,0,0,0.00094815,0,0,0,0,0,0
469284538,267397941,182305689,3,f,1467290000,54214.3,500402000000,15092400,3.69487e-05,278.385,0.0102859,1.79743,6.64125e-05,0.00923338,0.183428,5780,1220,8880
469280788,267397941,467,1,f,1463260000,39854.5,309882000000,9805870,2.72369e-05,246.042,0.00670141,1.79249,4.88218e-05,0.00678773,0.104757,8130,5350,5550
469283781,267397941,1098,2,f,158028000,0,19593000000,0,0,0,0,0.193585,0,0,0,0,0,0
469281914,267397941,10703,1,f,1805030000,464935,618403000000,142128000,0.000257577,305.693,0.0787396,2.21116,0.000569546,0.0791844,0.387095,8700,2640,3660
469284388,267397941,917,3,f,8958600,0,831232000,0,0,0,0,0.0109743,0,0,0,0,0,0
469283556,267397941,914,2,f,1363500,0,411026000,0,0,0,0,0.00167029,0,0,0,0,0,0
469284179,267397941,588,3,f,493553000,71742.2,172478000000,30236300,0.000145359,421.458,0.0612626,0.604602,8.78842e-05,0.0122186,0.257194,5390,2110,5660
469281284,267397941,759,1,f,9589500,0,3025400000,0,0,0,0,0.0117471,0,0,0,0,0,0
469283095,267397941,651,2,f,223959000,2337.65,39517700000,237390,1.04379e-05,101.551,0.00105997,0.274349,2.86362e-06,0.000398132,0.0954918,12400,4860,6480
469284183,267397941,593,3,f,785065000,79728.7,179207000000,18618800,0.000101557,233.527,0.0237163,0.961704,9.76676e-05,0.0135788,0.191721,9330,900,2760
469280482,267397941,272,1,f,30553200,166.129,4379450000,8246.5,5.43737e-06,49.6391,0.000269906,0.0374277,2.03508e-07,2.82939e-05,0.0163168,5060,6790,5540
469282864,267397941,484,2,f,139653000,2593.99,40225000000,699429,1.85745e-05,269.634,0.00500834,0.171075,3.17764e-06,0.000441789,0.0646145,2360,2710,5880
469283976,267397941,234,3,f,206626000,0,61841400000,0,0,0,0,0.253116,0,0,0,0,0,0
469281967,267397941,312782582,1,f,55950300,0,16244700000,0,0,0,0,0.0685391,0,0,0,0,0,0
469283235,267397941,726,2,f,2878040000,320516,851732000000,96934600,0.000111366,302.433,0.0336807,3.5256,0.000392632,0.054588,0.416316,9060,3230,8230
469280219,267397941,104,1,f,1205800000,263818,454791000000,170837000,0.000218791,647.555,0.14168,1.4771,0.000323177,0.0449316,0.275227,4470,4960,1690
469282472,267397941,225,2,f,276808000,263.923,35705700000,63968.9,9.53454e-07,242.377,0.000231095,0.339089,3.23306e-07,4.49495e-05,0.0184171,11610,4500,6960
469281588,267397941,962,1,f,1468570000,76186.7,497797000000,43176000,5.18782e-05,566.713,0.0294,1.799,9.33287e-05,0.0129756,0.297748,2250,2280,4700
469281289,267397941,767,1,f,1350710000,25484.3,482624000000,16814000,1.88674e-05,659.778,0.0124483,1.65462,3.12183e-05,0.00434031,0.193897,2510,2620,4740
469283893,267397941,101,3,f,678033000,128142,64805300000,28448900,0.00018899,222.011,0.041958,0.83059,0.000156974,0.0218242,0.460278,11470,5590,8250
469280731,267397941,430,1,f,620932000,5733.62,172761000000,1928820,9.23388e-06,336.405,0.00310632,0.760642,7.02368e-06,0.000976507,0.100713,8630,1570,4810
469281393,267397941,862,1,f,483763000,0,162214000000,0,0,0,0,0.592609,0,0,0,0,0,0
469284042,267397941,337,3,f,1775900000,96550.3,598959000000,19878200,5.4367e-05,205.884,0.0111933,2.17548,0.000118274,0.0164437,0.225234,5870,580,7280
469283207,267397941,706,2,f,35976600,801.766,11251200000,166129,2.22858e-05,207.203,0.00461769,0.0440713,9.82164e-07,0.000136551,0.0218294,7570,2590,6330
469284457,267397941,1008,3,f,1074100000,214748,251856000000,65609600,0.000199934,305.519,0.0610834,1.31577,0.000263067,0.0365743,0.340388,9060,3550,8250
469282459,267397941,214,2,f,289443000,193.572,43007500000,66289.8,6.68774e-07,342.456,0.000229026,0.354567,2.37125e-07,3.29677e-05,0.0399185,8620,4480,6000
469283879,267397941,72,3,f,30504600,0,9546850000,0,0,0,0,0.0373681,0,0,0,0,0,0
469283711,267397941,1027,2,f,80088300,125.06,23343000000,34943.9,1.56152e-06,279.418,0.000436317,0.0981082,1.53198e-07,2.12992e-05,0.011358,8810,3260,10740
469280366,267397941,196,1,f,95487300,0,13714100000,0,0,0,0,0.116972,0,0,0,0,0,0
469282542,267397941,286,2,f,44030700,146.931,6173690000,14423.2,3.33701e-06,98.1631,0.000327571,0.0539376,1.7999e-07,2.50241e-05,0.0184047,6110,6840,5710
469284414,267397941,949,3,f,268200,0,82223400,0,0,0,0,0.000328545,0,0,0,0,0,0
469280464,267397941,258,1,f,974437000,3048.82,255973000000,741802,3.12881e-06,243.308,0.000761262,1.19369,3.73481e-06,0.000519253,0.0585614,4450,4230,5670
469282949,267397941,576,2,f,2532600,0,423748000,0,0,0,0,0.00310244,0,0,0,0,0,0
469283864,267397941,41,3,f,279661000,0,80502500000,0,0,0,0,0.342584,0,0,0,0,0,0
469284193,267397941,608,3,f,142882000,0,37805500000,0,0,0,0,0.175031,0,0,0,0,0,0
469282795,267397941,430,2,f,620932000,15653.8,168539000000,4304630,2.52101e-05,274.99,0.00693252,0.760642,1.91759e-05,0.00266603,0.201035,9130,1010,6240
469283175,267397941,694,2,f,276929000,2187110,107866000000,2766920000,0.00789773,1265.1,9.99144,0.339238,0.00267921,0.372492,1,3590,4760,8700
469282553,267397941,294,2,f,2861240000,163714,734937000000,69210900,5.72179e-05,422.756,0.0241892,3.50501,0.000200549,0.0278825,0.288635,8910,3050,7240
469282842,267397941,461,2,f,14782500,0,3460790000,0,0,0,0,0.0181086,0,0,0,0,0,0
469284127,267397941,482,3,f,308014000,806368,23728100000,208865000,0.00261796,259.02,0.678102,0.377317,0.0009878,0.137335,0.450819,9090,3020,7950
469283312,267397941,780,2,f,141285000,1087.47,24482900000,93415.8,7.69702e-06,85.9019,0.000661189,0.173074,1.33215e-06,0.00018521,0.0210539,7590,5770,7740
469280673,267397941,386,1,f,2454700000,71568.3,309183000000,20135500,2.91556e-05,281.347,0.00820285,3.00701,8.76712e-05,0.012189,0.381678,11580,5390,3220
469282152,267397941,84,2,f,113555000,23193.8,29743000000,11583400,0.000204252,499.416,0.102007,0.139105,2.84124e-05,0.0039502,0.147229,3290,3180,6520
469282112,267397941,56,2,f,1851910000,165991,657065000000,116650000,8.96321e-05,702.749,0.0629889,2.2686,0.000203339,0.0282704,0.304472,4820,6080,7690
469284191,267397941,604,3,f,122027000,0,29175700000,0,0,0,0,0.149484,0,0,0,0,0,0
469284526,267397941,1117,3,f,3292360000,127662,379317000000,37288400,3.87751e-05,292.088,0.0113257,4.03314,0.000156386,0.0217424,0.392214,8940,5410,6340
469283301,267397941,773,2,f,158576000,21.6045,36936100000,2307.73,1.3624e-07,106.817,1.45528e-05,0.194256,2.64655e-08,3.67951e-06,0.00432865,11990,5590,5900
469283460,267397941,863,2,f,189850000,2448.15,8242840000,295568,1.28951e-05,120.731,0.00155684,0.232567,2.99898e-06,0.000416951,0.0493661,8630,4940,5900
469284000,267397941,274,3,f,647959000,0,147728000000,0,0,0,0,0.793749,0,0,0,0,0,0
469280309,267397941,156,1,f,367270000,0,121843000000,0,0,0,0,0.449906,0,0,0,0,0,0
469282663,267397941,351,2,f,670962000,749.607,204381000000,344227,1.11721e-06,459.21,0.000513036,0.821928,9.18269e-07,0.000127668,0.0285764,4770,5850,6800
469283267,267397941,752,2,f,959182000,259453,12172300000,30241600,0.000270494,116.559,0.0315285,1.175,0.00031783,0.0441881,0.525992,8710,6300,7080
469280818,267397941,493,1,f,3723120000,317307,1241790000000,100597000,8.5226e-05,317.033,0.0270194,4.56082,0.000388701,0.0540413,0.475181,5300,7070,3130
469282820,267397941,444,2,f,757769000,321482,213750000000,193145000,0.000424247,600.795,0.254886,0.928268,0.000393815,0.0547524,0.274344,7450,4200,5780
469283699,267397941,1017,2,f,5149200000,96604.7,1367940000000,35846500,1.87611e-05,371.063,0.00696157,6.30777,0.000118341,0.016453,0.264434,11510,2780,9610
469281571,267397941,954,1,f,153720000,0,47587400000,0,0,0,0,0.188307,0,0,0,0,0,0
469280586,267397941,335,1,f,120500000,681.154,30989700000,493533,5.65273e-06,724.554,0.00409571,0.147613,8.34414e-07,0.000116009,0.0468925,6620,4620,1650
469283032,267397941,618,2,f,478252000,2641.71,25465600000,205108,5.52367e-06,77.6423,0.000428871,0.585859,3.23609e-06,0.000449916,0.0750821,6010,2890,6170
469284267,267397941,714,3,f,3601550000,70507.9,1222980000000,35138800,1.95771e-05,498.366,0.00975656,4.4119,8.63722e-05,0.0120084,0.289358,2970,3700,7400
469284417,267397941,952,3,f,1635150000,11701.5,423077000000,6115140,7.15622e-06,522.595,0.0037398,2.00306,1.43343e-05,0.00199291,0.0936993,4840,5490,8640
469284201,267397941,618,3,f,956504000,3120.79,61933000000,271138,3.26271e-06,86.881,0.000283467,1.17172,3.82297e-06,0.000531511,0.0750821,6010,2890,6170
469282205,267397941,119,2,f,718740000,5456980,260682000000,6174570000,0.00759242,1131.5,8.59082,0.880457,0.0066848,0.929392,1,3590,4760,8700
469283949,267397941,188,3,f,131828000,0,23182800000,0,0,0,0,0.16149,0,0,0,0,0,0
469283685,267397941,998,2,f,162446000,175000,37020000000,105403000,0.00107728,602.303,0.648847,0.198997,0.000214375,0.0298047,0.329895,5500,5910,7940
469283401,267397941,835,2,f,1403490000,887651,321687000000,503410000,0.00063246,567.126,0.358684,1.71927,0.00108737,0.151178,0.382944,6520,5770,7840
469283660,267397941,965,2,f,172104000,115.944,41964800000,20073.1,6.73687e-07,173.127,0.000116633,0.210828,1.42032e-07,1.97468e-05,0.00996197,9680,1060,6800
469282593,267397941,319,2,f,487648000,4231.76,104238000000,1814970,8.67789e-06,428.893,0.00372189,0.597369,5.1839e-06,0.000720722,0.12692,6730,6380,8840
469283669,267397941,975,2,f,15002100,21080.7,2672680000,16038500,0.00140518,760.815,1.06908,0.0183776,2.58238e-05,0.00359031,0.331277,8580,4000,5710
469281380,267397941,849,1,f,19242000,574.473,4643270000,305073,2.98551e-05,531.049,0.0158545,0.0235715,7.03729e-07,9.78399e-05,0.0442123,5060,4450,2250
469281198,267397941,681,1,f,37961100,14492.7,3582490000,5368420,0.000381777,370.422,0.141419,0.0465023,1.77535e-05,0.00246829,0.24046,8160,5510,5540
469280467,267397941,260,1,f,73823400,101183,13848500000,24196700,0.00137061,239.138,0.327764,0.0904337,0.000123949,0.0172327,0.458833,5810,7170,3850
469284170,267397941,574,3,f,641399000,112079,65523900000,18556500,0.000174742,165.566,0.0289313,0.785714,0.000137297,0.0190885,0.476277,8970,6080,6280
469281688,267397941,1010,1,f,88750800,0,37647700000,0,0,0,0,0.10872,0,0,0,0,0,0
469280425,267397941,234,1,f,103313000,0,30479100000,0,0,0,0,0.126558,0,0,0,0,0,0
469284361,267397941,879,3,f,3096790000,150069,802450000000,47532100,4.84594e-05,316.736,0.0153488,3.79357,0.000183834,0.0255586,0.248707,6650,410,5350
469282983,267397941,595,2,f,77428800,16096,6541350000,5712020,0.000207881,354.872,0.0737713,0.0948503,1.97176e-05,0.00274135,0.235634,7650,4370,6050
469281063,267397941,603,1,f,634974000,47083.7,73229500000,7284650,7.41506e-05,154.717,0.0114724,0.777844,5.76775e-05,0.00801895,0.112458,7510,4640,2750
469283931,267397941,157,3,f,603945000,28169.2,94264700000,2947210,4.66419e-05,104.625,0.00487994,0.739833,3.45072e-05,0.00479757,0.113923,6060,6790,4170
469284019,267397941,304,3,f,479372000,25191.3,152216000000,12369100,5.25505e-05,491.006,0.0258026,0.587231,3.08593e-05,0.00429039,0.238705,2500,2510,6010
469284138,267397941,503,3,f,366635000,27296.8,79876400000,12746900,7.44523e-05,466.974,0.0347673,0.449128,3.34386e-05,0.00464899,0.207829,8860,3300,7410
469283479,267397941,877,2,f,90230400,16031.2,6776790000,4757590,0.00017767,296.771,0.0527271,0.110532,1.96382e-05,0.00273032,0.233099,9180,5330,6200
469281101,267397941,622,1,f,37614600,0,8736930000,0,0,0,0,0.0460779,0,0,0,0,0,0
469283544,267397941,908,2,f,92196000,15744.5,10197700000,5286290,0.000170773,335.754,0.0573375,0.11294,1.92871e-05,0.00268149,0.184293,5360,5770,7930
469283841,267397941,4,3,f,5030110000,57356.7,1250320000000,16771200,1.14027e-05,292.402,0.00333416,6.16189,7.02619e-05,0.00976857,0.164841,10920,2470,6990
469283376,267397941,819,2,f,29996100,0,6105210000,0,0,0,0,0.0367452,0,0,0,0,0,0
469282748,267397941,398,2,f,211571000,0,18471400000,0,0,0,0,0.259175,0,0,0,0,0,0
469283977,267397941,235,3,f,442751000,40455.4,25672300000,3327700,9.13727e-05,82.2561,0.00751597,0.54237,4.95579e-05,0.00689007,0.0779733,11970,6830,4840
469283993,267397941,260,3,f,147647000,191539,27020300000,50274300,0.00129728,262.476,0.340504,0.180867,0.000234635,0.0326215,0.458833,5810,7170,3850
469284445,267397941,990,3,f,237445000,0,83708400000,0,0,0,0,0.29087,0,0,0,0,0,0
469280904,267397941,571,1,f,474962000,16232.1,146951000000,8539210,3.41755e-05,526.07,0.0179787,0.581829,1.98843e-05,0.00276453,0.189761,7060,5120,5660
469283517,267397941,897,2,f,125303000,73966.6,34326200000,26168000,0.0005903,353.782,0.208837,0.153497,9.06091e-05,0.0125974,0.322056,4510,4340,9850
469280170,267397941,64,1,f,71051400,321.481,31920300000,153087,4.52462e-06,476.193,0.00215459,0.087038,3.93814e-07,5.47522e-05,0.0584811,6200,3150,5000
469283373,267397941,818,2,f,916176000,1717430,170778000000,941706000,0.00187457,548.322,1.02787,1.12232,0.00210386,0.2925,0.684584,6260,5210,7530
469284276,267397941,731,3,f,916452000,5655.98,283858000000,1347660,6.17161e-06,238.271,0.00147052,1.12265,6.92858e-06,0.000963286,0.125403,2360,2630,5600
469280288,267397941,146,1,f,1153080000,3176.49,103892000000,570496,2.75478e-06,179.6,0.000494757,1.41253,3.8912e-06,0.000540996,0.0798198,9960,6430,4970
469283956,267397941,202,3,f,1221830000,0,321812000000,0,0,0,0,1.49674,0,0,0,0,0,0
469282888,267397941,512,2,f,23842600000,1525290,6941730000000,448109000,6.39733e-05,293.786,0.0187945,29.2072,0.00186848,0.259776,0.427604,12040,5050,8780
469284421,267397941,959,3,f,254417000,86228.9,56801300000,20915500,0.000338927,242.558,0.0822093,0.311661,0.00010563,0.0146859,0.243798,7080,3490,10750
469283889,267397941,95,3,f,5352920000,26772300,1860890000000,35121900000,0.00500143,1311.88,6.56125,6.55733,0.032796,4.55965,1,3520,4280,8190
469281775,267397941,1052,1,f,207492000,2731.5,24644700000,669068,1.31643e-05,244.945,0.00322454,0.254178,3.34609e-06,0.000465209,0.0994428,9810,4640,4880
469281243,267397941,714,1,f,1800780000,8321.88,631403000000,1487850,4.62127e-06,178.788,0.000826228,2.20595,1.01943e-05,0.00141732,0.125403,2360,2630,5600
469281644,267397941,988,1,f,283139000,0,81347700000,0,0,0,0,0.346845,0,0,0,0,0,0
469284510,267397941,1092,3,f,116771000,40.5161,22287600000,3386.41,3.4697e-07,83.5819,2.90004e-05,0.143045,4.96323e-08,6.90041e-06,0.007182,7350,3770,3280
469284418,267397941,954,3,f,307440000,0,96054000000,0,0,0,0,0.376614,0,0,0,0,0,0
469283929,267397941,155,3,f,959411000,8092.01,317523000000,3447730,8.43435e-06,426.066,0.00359359,1.17528,9.91271e-06,0.00137817,0.0979042,6600,3220,3760
469281641,267397941,987,1,f,2726110000,178286,348564000000,58863700,6.53993e-05,330.165,0.0215925,3.33949,0.0002184,0.0303643,0.385956,8800,6610,5380
469281790,267397941,1061,1,f,30253500,0,7236730000,0,0,0,0,0.0370605,0,0,0,0,0,0
469280081,267397941,2,1,f,55739700,13822.4,13301200000,8464200,0.000247982,612.352,0.151852,0.0682811,1.69325e-05,0.00235414,0.17168,4800,2960,3140
469280622,267397941,356,1,f,6447600,0,918169000,0,0,0,0,0.00789831,0,0,0,0,0,0
469283104,267397941,656,2,f,844659000,292238,223579000000,131995000,0.000345984,451.67,0.15627,1.03471,0.000357992,0.0497719,0.383173,2200,3710,7890
469282536,267397941,279,2,f,1162800,0,185960000,0,0,0,0,0.00142443,0,0,0,0,0,0
469284359,267397941,877,3,f,180461000,20529.3,12584100000,5942710,0.00011376,289.475,0.0329308,0.221064,2.51484e-05,0.00349639,0.233099,9180,5330,6200
469282911,267397941,534,2,f,73809900,23048.4,11403600000,7501380,0.000312267,325.462,0.101631,0.0904171,2.82343e-05,0.00392543,0.212868,10580,4670,7020
469284136,267397941,501,3,f,99547200,0,34704000000,0,0,0,0,0.121945,0,0,0,0,0,0
469280756,267397941,445,1,f,231073000,82.6581,24258600000,5778.55,3.57714e-07,69.9091,2.50074e-05,0.283065,1.01256e-07,1.40777e-05,0.0218482,11360,6620,3710
469283957,267397941,203,3,f,23113800,0,4764500000,0,0,0,0,0.0283144,0,0,0,0,0,0
469284210,267397941,630,3,f,429626000,33609.5,146263000000,24609700,7.82298e-05,732.223,0.0572817,0.526292,4.11717e-05,0.00572413,0.289358,2970,3700,7400
469282423,267397941,190,2,f,242003000,109680,616784000,10287400,0.00045322,93.7944,0.0425094,0.296453,0.000134358,0.01868,0.39528,12530,7380,6000
469283785,267397941,1102,2,f,558433000,615.553,144927000000,226014,1.10229e-06,367.172,0.000404729,0.68408,7.54052e-07,0.000104836,0.0743536,5040,3000,8430
469281748,267397941,1038,1,f,550482000,0,196810000000,0,0,0,0,0.674341,0,0,0,0,0,0
469283503,267397941,889,2,f,371926000,0,118615000000,0,0,0,0,0.455609,0,0,0,0,0,0
469284487,267397941,1049,3,f,1187680000,20825.8,253641000000,2949440,1.75349e-05,141.625,0.00248337,1.4549,2.55116e-05,0.0035469,0.184746,10090,4490,2840
469281751,267397941,1039,1,f,30308400,0,3174540000,0,0,0,0,0.0371278,0,0,0,0,0,0
469283485,267397941,879,2,f,1548400000,36422.7,407632000000,10635500,2.35228e-05,292.001,0.0068687,1.89678,4.46178e-05,0.00620324,0.243845,6030,580,6010
469282033,267397941,8,2,f,200668000000,77808400,51926200000000,59068000000,0.000387747,759.148,0.294358,245.818,0.0953153,13.2518,1,3520,4280,8190
469282617,267397941,330,2,f,8700300,0,1494280000,0,0,0,0,0.0106579,0,0,0,0,0,0
469284203,267397941,620,3,f,216106000,0,68380900000,0,0,0,0,0.26473,0,0,0,0,0,0
469283232,267397941,725,2,f,15439500,0,2874990000,0,0,0,0,0.0189134,0,0,0,0,0,0
469282221,267397941,127,2,f,150493000,8113.94,55352700000,5410590,5.39158e-05,666.826,0.0359525,0.184353,9.93957e-06,0.00138191,0.0954095,6030,4490,6450
469284031,267397941,322,3,f,22331000000,2420440,8293810000000,865083000,0.000108389,357.408,0.0387392,27.3554,0.00296504,0.412231,0.466976,5280,2620,1400
469284132,267397941,491,3,f,503802000,24171.5,88789800000,5029330,4.79782e-05,208.068,0.00998275,0.617157,2.96101e-05,0.00411671,0.122249,8390,5840,5860
469284475,267397941,1031,3,f,382171000,995531,30895100000,372628000,0.00260494,374.3,0.97503,0.468159,0.00121953,0.169552,0.684584,6260,5210,7530
469283920,267397941,143,3,f,19692000,0,2288770000,0,0,0,0,0.0241227,0,0,0,0,0,0
469282490,267397941,238,2,f,19225800,6613.76,840059000,796969,0.000344004,120.502,0.0414531,0.0235516,8.10185e-06,0.00112641,0.219495,10350,5510,5760
469284253,267397941,695,3,f,188777000000,47788800,57845400000000,44711900000,0.000253149,935.614,0.23685,231.252,0.0585413,8.13904,1,3520,4280,8190
469281312,267397941,791,1,f,26105400,0,8365340000,0,0,0,0,0.0319791,0,0,0,0,0,0
469283748,267397941,1058,2,f,218434000,14470.3,73872500000,9085240,6.62457e-05,627.855,0.0415927,0.267581,1.77261e-05,0.00246447,0.174341,5730,4800,9650
469284064,267397941,369,3,f,3244970000,81482.9,1119240000000,21122100,2.51105e-05,259.221,0.00650919,3.97509,9.98166e-05,0.0138776,0.181093,4380,1850,2600
469281585,267397941,961,1,f,5772140000,524123,1731850000000,207326000,9.08023e-05,395.568,0.0359185,7.07087,0.000642051,0.0892648,0.343151,4730,5620,1750
469282909,267397941,533,2,f,485132000,111.521,155272000000,20109,2.29879e-07,180.315,4.14506e-05,0.594286,1.36614e-07,1.89935e-05,0.0311512,9330,430,6970
469284120,267397941,466,3,f,484708000,19745.9,55537300000,2296910,4.07377e-05,116.323,0.00473875,0.593767,2.41887e-05,0.00336297,0.153276,7040,2870,3350
469280804,267397941,482,1,f,154007000,429403,12306700000,111616000,0.0027882,259.933,0.724746,0.188659,0.000526018,0.0731327,0.337033,9000,3320,3360
469284009,267397941,289,3,f,818762000,7139.75,250912000000,5175030,8.72017e-06,724.82,0.00632055,1.00298,8.74619e-06,0.00121599,0.150572,6530,4570,9970
469284332,267397941,835,3,f,2806980000,944479,673355000000,519802000,0.000336475,550.358,0.185182,3.43855,0.00115699,0.160857,0.382944,6520,5770,7840
469282686,267397941,364,2,f,27891900,65393.6,5705750000,30977000,0.00234454,473.701,1.11061,0.0341676,8.01071e-05,0.0111374,0.392408,7540,5900,6890
469284243,267397941,680,3,f,1013400,0,132065000,0,0,0,0,0.00124142,0,0,0,0,0,0
469280886,267397941,556,1,f,232503000,0,76542500000,0,0,0,0,0.284817,0,0,0,0,0,0
469284076,267397941,386,3,f,4909400000,175907,634231000000,41338900,3.58306e-05,235.005,0.00842036,6.01402,0.000215486,0.0299591,0.460278,11470,5590,8250
469281335,267397941,816,1,f,116910000,0,44482300000,0,0,0,0,0.143215,0,0,0,0,0,0
469284603,267397941,800,3,t,23690.2,5445.47,26293300,12125100,0.229861,2226.64,511.818,2.90206e-05,6.67071e-06,0.000927433,0.20341,3640,4300,8130
469280697,267397941,402,1,f,319438000,10206.5,107562000000,2968520,3.19514e-05,290.847,0.00929296,0.391311,1.2503e-05,0.00173829,0.0834797,8170,1440,1680
469281955,267397941,312782566,1,f,44199000,0,14885400000,0,0,0,0,0.0541438,0,0,0,0,0,0
469282148,267397941,81,2,f,1123620000,166264,38035800000,36539500,0.000147972,219.768,0.0325195,1.37643,0.000203674,0.0283169,0.295607,7490,5280,8330
469284137,267397941,502,3,f,4068660000,166636,1133930000000,62646500,4.09561e-05,375.947,0.0153973,4.98411,0.00020413,0.0283803,0.288047,8120,2220,6940
469280558,267397941,321,1,f,11973600,0,2892880000,0,0,0,0,0.0146677,0,0,0,0,0,0
469282181,267397941,105,2,f,66310200,0,5696830000,0,0,0,0,0.08123,0,0,0,0,0,0
469280397,267397941,215,1,f,517904000,0,121462000000,0,0,0,0,0.634433,0,0,0,0,0,0
469284525,267397941,1114,3,f,68968800,0,25789200000,0,0,0,0,0.0844868,0,0,0,0,0,0
469284479,267397941,1038,3,f,1100960000,0,396438000000,0,0,0,0,1.34868,0,0,0,0,0,0
469280200,267397941,91,1,f,387754000,3.37483,85457200000,114.911,8.70353e-09,34.0494,2.9635e-07,0.474999,4.13417e-09,5.74776e-07,0.00132281,11100,3770,3980
469282364,267397941,156,2,f,367270000,0,119356000000,0,0,0,0,0.449906,0,0,0,0,0,0
469283894,267397941,104,3,f,2403030000,20669500,894218000000,28631800000,0.00860144,1385.22,11.9149,2.94371,0.0253201,3.52028,1,3520,4280,8190
469281666,267397941,1000,1,f,280081000,10536.8,13500500000,1628500,3.76206e-05,154.553,0.00581437,0.343099,1.29076e-05,0.00179455,0.19697,9370,5090,5180
469284094,267397941,422,3,f,236266000,7341.83,39488000000,2762980,3.10744e-05,376.334,0.0116944,0.289426,8.99374e-06,0.00125041,0.139493,8110,4380,7270
469284439,267397941,982,3,f,56019600,1152.83,8587690000,198556,2.05791e-05,172.234,0.00354441,0.068624,1.41222e-06,0.000196342,0.0300999,7520,2320,5440
469281458,267397941,905,1,f,82254600,19.6961,25982100000,4826.67,2.39453e-07,245.057,5.86796e-05,0.100762,2.41277e-08,3.35449e-06,0.00649796,8220,1460,1670
469283085,267397941,645,2,f,9046730000,760879,3236330000000,283019000,8.41054e-05,371.964,0.0312842,11.0822,0.000932077,0.129587,0.380499,10390,3510,7550
469281515,267397941,930,1,f,184288000,76383.3,37745000000,41014800,0.000414477,536.96,0.222557,0.225753,9.35695e-05,0.013009,0.351015,7480,4080,5210
469283908,267397941,126,3,f,123412000,2153.56,16814300000,311154,1.74502e-05,144.484,0.00252127,0.151179,2.63811e-06,0.000366778,0.0373083,7820,6740,5700
469282461,267397941,215,2,f,517904000,5759.32,129366000000,2042780,1.11204e-05,354.692,0.00394433,0.634433,7.05517e-06,0.000980885,0.0881168,7490,2760,6620
469283946,267397941,184,3,f,675079000,157009,216918000000,70743500,0.000232579,450.569,0.104793,0.826972,0.000192336,0.0267407,0.218065,2110,3610,7790
469282534,267397941,278,2,f,1748450000,847410,404218000000,425666000,0.000484664,502.315,0.243454,2.14185,0.00103808,0.144325,0.555427,5810,7090,7420
469284010,267397941,290,3,f,6176120000,1882870,1135000000000,689241000,0.000304864,366.058,0.111598,7.56575,0.00230652,0.320677,0.633928,6830,5690,7320
469282172,267397941,100,2,f,158861000,115035,39150900000,33181300,0.000724124,288.446,0.208871,0.194604,0.000140918,0.0195919,0.529175,8570,5870,5720
