id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465909017,278180500,632,1,f,713803000,324.686,76897800000,38441.8,4.54868e-07,118.397,5.3855e-05,0.874408,3.97741e-07,3.37836e-05,0.0136835,9010,4630,2820
465913566,278180500,939,3,f,17128800,4894.46,1134060000,1427360,0.000285744,291.627,0.0833308,0.0209828,5.99571e-06,0.000509269,0.0965129,11430,6520,4230
465913493,278180500,908,3,f,184392000,0,13213600000,0,0,0,0,0.22588,0,0,0,0,0,0
465908974,278180500,610,1,f,537454000,0,100305000000,0,0,0,0,0.658381,0,0,0,0,0,0
465909485,278180500,919,1,f,158422000,0,33905600000,0,0,0,0,0.194066,0,0,0,0,0,0
465909734,278180500,1025,1,f,2218930000,48320.1,556639000000,36659500,2.17763e-05,758.681,0.0165213,2.71818,5.91921e-05,0.0050277,0.326525,12410,3100,4390
465908896,278180500,571,1,f,474962000,4910.69,107423000000,3158730,1.03391e-05,643.234,0.00665048,0.581829,6.0156e-06,0.000510958,0.104784,6030,4210,5340
465912721,278180500,402,3,f,638876000,8604.48,111673000000,1115950,1.34682e-05,129.694,0.00174674,0.782623,1.05405e-05,0.000895296,0.0851049,8240,1500,9790
465910579,278180500,449,2,f,52415100,305.508,2789830000,18196,5.82862e-06,59.5598,0.000347152,0.0642085,3.74247e-07,3.17881e-05,0.0156525,5970,2890,6000
465911151,278180500,791,2,f,26105400,0,5087190000,0,0,0,0,0.0319791,0,0,0,0,0,0
465909803,278180500,1061,1,f,30253500,0,2783520000,0,0,0,0,0.0370605,0,0,0,0,0,0
465908274,278180500,201,1,f,792888000,4170.28,198280000000,823886,5.2596e-06,197.562,0.0010391,0.971288,5.10859e-06,0.000433917,0.111103,6170,2010,1500
465908443,278180500,313,1,f,16405900000,2878690,1940030000000,909090000,0.000175467,315.8,0.0554124,20.0972,0.00352639,0.299527,0.597112,8830,3960,5690
465909809,278180500,1065,1,f,21299800000,10927100,1373950000000,2416470000,0.000513016,221.144,0.11345,26.0923,0.0133858,1.13697,0.637738,11920,5250,5610
465910265,278180500,169,2,f,69519600,12044.1,11037600000,5711990,0.000173248,474.256,0.0821637,0.0851615,1.4754e-05,0.00125319,0.143624,11100,4940,6020
465913090,278180500,681,3,f,75922200,37723.9,3381310000,5419120,0.000496875,143.652,0.0713773,0.0930047,4.62117e-05,0.00392517,0.19115,8580,4540,5700
465910150,278180500,31,2,f,2083250000,14098.7,522985000000,3770570,6.76761e-06,267.442,0.00180994,2.55199,1.72708e-05,0.00146696,0.196852,5890,630,5990
465911398,278180500,922,2,f,986040000,9599.16,162004000000,1968010,9.73506e-06,205.019,0.00199587,1.2079,1.1759e-05,0.000998793,0.0931622,6790,5450,10350
465908124,278180500,63,1,f,21027600,0,4789370000,0,0,0,0,0.0257588,0,0,0,0,0,0
465911762,278180500,1129,2,f,16931900000,1492700,2570840000000,331485000,8.81592e-05,222.071,0.0195776,20.7416,0.00182856,0.155316,0.445791,7460,6440,7070
465911769,278180500,1139,2,f,102729000,0,26783600000,0,0,0,0,0.125843,0,0,0,0,0,0
465908182,278180500,122,1,f,58049100,0,2365620000,0,0,0,0,0.0711101,0,0,0,0,0,0
465908247,278180500,173,1,f,115967000,1278.48,18736600000,127195,1.10245e-05,99.4895,0.00109682,0.142059,1.56613e-06,0.000133025,0.039355,6140,7160,5300
465911863,278180500,312782628,2,f,482602000,5382.44,79347500000,610633,1.1153e-05,113.449,0.00126529,0.591188,6.59349e-06,0.000560043,0.0858707,9540,2900,10410
465911069,278180500,746,2,f,604155000,8472.01,162002000000,1189730,1.40229e-05,140.43,0.00196924,0.74009,1.03782e-05,0.000881512,0.105865,2280,3800,5840
465909023,278180500,637,1,f,1737320000,0,256296000000,0,0,0,0,2.12822,0,0,0,0,0,0
465909771,278180500,1045,1,f,46372500,0,5687060000,0,0,0,0,0.0568063,0,0,0,0,0,0
465910652,278180500,527,2,f,203940000,42088.1,29816400000,7158580,0.000206375,170.086,0.0351014,0.249827,5.15579e-05,0.00437927,0.343544,7650,2100,10340
465908305,278180500,230,1,f,16420500,101420,470313000,12192800,0.00617642,120.221,0.742535,0.0201151,0.000124239,0.0105527,0.416587,11430,7250,5640
465911329,278180500,880,2,f,39231000,6985.04,9511200000,4839710,0.000178049,692.868,0.123364,0.048058,8.55667e-06,0.000726793,0.158897,10470,4060,6060
465912861,278180500,567,3,f,244391000000,9903960,51401200000000,2335710000,4.05251e-05,235.835,0.00955726,299.379,0.0121324,1.03051,0.529632,4440,4820,9710
465910455,278180500,345,2,f,2984430000,173341,866959000000,44238900,5.80818e-05,255.213,0.0148232,3.65592,0.000212342,0.0180361,0.321735,4510,4280,9880
465911854,278180500,312782616,2,f,138020000,0,29178800000,0,0,0,0,0.169075,0,0,0,0,0,0
465914172,278180500,771,3,t,25612200,9396930,41041200000,32062600000,0.366894,3412.03,1251.85,0.0313749,0.0115112,0.977751,1,10540,4540,6450
465910830,278180500,675,2,f,43911000,0,7724440000,0,0,0,0,0.053791,0,0,0,0,0,0
465910702,278180500,581,2,f,97671600,0,11288900000,0,0,0,0,0.119648,0,0,0,0,0,0
465912202,278180500,180,3,f,613033000,0,152864000000,0,0,0,0,0.750966,0,0,0,0,0,0
465911899,278180500,8,3,f,401324000000,136376000,74752600000000,53913000000,0.000339816,395.326,0.134338,491.622,0.167061,14.19,1,10540,4540,6450
465908092,278180500,27,1,f,31907700,51.9346,2208810000,4827.22,1.62765e-06,92.9481,0.000151287,0.0390869,6.36199e-08,5.40379e-06,0.00582218,7960,3930,3270
465913444,278180500,888,3,f,651694000,0,100710000000,0,0,0,0,0.798325,0,0,0,0,0,0
465912568,278180500,326,3,f,408274000,470898,7125200000,65758100,0.00115339,139.644,0.161064,0.500136,0.000576851,0.048997,0.410478,9770,4210,6630
465910430,278180500,328,2,f,496158000,0,117167000000,0,0,0,0,0.607794,0,0,0,0,0,0
465910542,278180500,422,2,f,118133000,0,8586620000,0,0,0,0,0.144713,0,0,0,0,0,0
465909121,278180500,721,1,f,429577000,0,85781800000,0,0,0,0,0.526232,0,0,0,0,0,0
465911872,278180500,312782640,2,f,16341300,0,3146570000,0,0,0,0,0.0200181,0,0,0,0,0,0
465913470,278180500,900,3,f,790081000,337.42,16657200000,21700,4.2707e-07,64.3117,2.74656e-05,0.967849,4.13339e-07,3.51085e-05,0.016053,3990,5470,4350
465913977,278180500,1086,3,f,89312400,0,22876600000,0,0,0,0,0.109408,0,0,0,0,0,0
465912959,278180500,614,3,f,424535000,32709.6,50073400000,5791720,7.7048e-05,177.065,0.0136425,0.520056,4.00693e-05,0.00340344,0.210839,7310,6930,6760
465913436,278180500,882,3,f,625183000,0,68743600000,0,0,0,0,0.765849,0,0,0,0,0,0
465910348,278180500,262,2,f,616707000,329.525,98479200000,18841.2,5.3433e-07,57.1769,3.05513e-05,0.755466,4.03668e-07,3.42871e-05,0.0216612,7250,3930,8200
465910369,278180500,279,2,f,1162800,0,61994300,0,0,0,0,0.00142443,0,0,0,0,0,0
465910496,278180500,378,2,f,2634840000,334524,725467000000,69422200,0.000126962,207.525,0.0263478,3.22768,0.000409792,0.0348073,0.312292,4600,4100,10020
465911043,278180500,726,2,f,2878040000,175336,572520000000,38573000,6.09221e-05,219.995,0.0134025,3.5256,0.000214787,0.0182437,0.314024,8930,4570,8090
465908255,278180500,181,1,f,172864000,0,44514200000,0,0,0,0,0.211758,0,0,0,0,0,0
465908242,278180500,169,1,f,69519600,27497.1,11277900000,12601500,0.00039553,458.284,0.181265,0.0851615,3.36839e-05,0.00286107,0.284694,11900,5190,5560
465911923,278180500,21,3,f,1138040000,619027,53284600000,71520100,0.000543942,115.536,0.062845,1.3941,0.000758309,0.0644098,0.320603,4940,6790,8570
465912047,278180500,97,3,f,394234000,39617.4,51135800000,2364570,0.000100492,59.685,0.00599787,0.482937,4.85313e-05,0.00412219,0.120788,7360,4260,10770
465911135,278180500,781,2,f,11709000,9592.09,2395520000,5839960,0.000819207,608.831,0.498758,0.0143435,1.17503e-05,0.000998057,0.19806,11300,4490,7570
465909085,278180500,692,1,f,297112000,0,48813700000,0,0,0,0,0.363962,0,0,0,0,0,0
465913517,278180500,919,3,f,316843000,0,68066600000,0,0,0,0,0.388133,0,0,0,0,0,0
465908087,278180500,22,1,f,724447000,17477.4,123904000000,1768960,2.41251e-05,101.214,0.0024418,0.887447,2.14098e-05,0.00181852,0.098597,7850,1070,2110
465908647,278180500,394,1,f,358410000,72.3001,51159500000,11868.5,2.01725e-07,164.156,3.31143e-05,0.439052,8.85677e-08,7.52283e-06,0.00868565,7900,350,3750
465908368,278180500,269,1,f,68850000,5204.49,9206260000,1182240,7.55917e-05,227.157,0.0171712,0.0843413,6.3755e-06,0.000541527,0.0785361,10280,2210,2890
465913970,278180500,1084,3,f,946130000,243986,162728000000,53247100,0.000257878,218.239,0.0562788,1.15901,0.000298883,0.0253867,0.341517,9100,3380,8280
465912258,278180500,211,3,f,713878000,0,199172000000,0,0,0,0,0.874501,0,0,0,0,0,0
465913355,278180500,839,3,f,80204400,186966,13201500000,80246800,0.00233112,429.204,1.00053,0.0982504,0.000229034,0.0194538,0.289937,12920,5620,6000
465908238,278180500,164,1,f,577800,735.763,45183700,249232,0.00127339,338.739,0.431346,0.000707805,9.0131e-07,7.65562e-05,0.0535438,12970,5790,5690
465908848,278180500,530,1,f,33043500,195.338,3205540000,6102.75,5.91155e-06,31.2419,0.000184688,0.0404783,2.3929e-07,2.0325e-05,0.0220409,7380,2090,5620
465914127,278180500,312782636,3,f,341042000,0,52203200000,0,0,0,0,0.417777,0,0,0,0,0,0
465908295,278180500,218,1,f,487530000,0,56141500000,0,0,0,0,0.597224,0,0,0,0,0,0
465908200,278180500,136,1,f,1080390000,272786,72818700000,60430700,0.000252488,221.531,0.0559339,1.32348,0.000334163,0.0283834,0.291367,11320,5540,4880
465913702,278180500,1000,3,f,560162000,594899,13535100000,102091000,0.00106201,171.61,0.182252,0.686198,0.000728752,0.0618993,0.602185,9710,4890,6130
465908813,278180500,507,1,f,7237650000,113061,1357830000000,15278100,1.56212e-05,135.132,0.00211092,8.86612,0.000138499,0.011764,0.210836,1520,2800,5290
465911233,278180500,835,2,f,1403490000,3745,240350000000,902276,2.66835e-06,240.928,0.000642881,1.71927,4.58763e-06,0.000389667,0.0742802,6060,5560,7710
465909697,278180500,1009,1,f,20850900000,3913880,976708000000,621254000,0.000187708,158.731,0.0297951,25.5424,0.0047945,0.407239,0.407033,11840,6430,5690
465909760,278180500,1038,1,f,550482000,0,131381000000,0,0,0,0,0.674341,0,0,0,0,0,0
465912301,278180500,235,3,f,442751000,1941290,16148100000,404886000,0.00438461,208.565,0.914477,0.54237,0.00237808,0.201991,0.621048,12620,7240,6730
465913925,278180500,1057,3,f,2666730000,319435,621251000000,82263700,0.000119785,257.529,0.0308482,3.26674,0.000391308,0.0332372,0.389205,4350,4530,9770
465910721,278180500,596,2,f,476301000,21650.6,70589400000,4211650,4.54558e-05,194.528,0.00884243,0.583468,2.6522e-05,0.00225275,0.124133,4710,6850,6280
465908605,278180500,369,1,f,1622480000,44088.6,406881000000,11486200,2.71735e-05,260.526,0.0070794,1.98754,5.40086e-05,0.00458742,0.187007,4810,1490,2810
465908377,278180500,274,1,f,323979000,0,43011600000,0,0,0,0,0.396875,0,0,0,0,0,0
465909538,278180500,940,1,f,473834000,18.3602,14934000000,1699.45,3.87482e-08,92.5614,3.58659e-06,0.580446,2.24913e-08,1.91038e-06,0.00403222,7150,1290,4670
465913263,278180500,788,3,f,645133000,34385,93188200000,5791600,5.32991e-05,168.434,0.00897737,0.790287,4.21216e-05,0.00357776,0.147796,7400,7180,8300
465910341,278180500,255,2,f,183545000,0,58474400000,0,0,0,0,0.224843,0,0,0,0,0,0
465913106,278180500,692,3,f,594223000,0,103350000000,0,0,0,0,0.727923,0,0,0,0,0,0
465910813,278180500,661,2,f,364604000,478975,25820900000,129670000,0.00131369,270.724,0.355647,0.446639,0.000586745,0.0498374,0.41075,10480,6610,7260
465913532,278180500,927,3,f,41488200,0,4768690000,0,0,0,0,0.050823,0,0,0,0,0,0
465913328,278180500,826,3,f,1702420000,225791,276421000000,53067200,0.000132629,235.027,0.0311716,2.08547,0.000276595,0.0234936,0.419978,5430,7010,4570
465912009,278180500,68,3,f,565819000,20586.2,104181000000,1871070,3.6383e-05,90.8895,0.00330684,0.693129,2.52181e-05,0.002142,0.0710311,1880,2940,6030
465908253,278180500,180,1,f,306517000,0,77371600000,0,0,0,0,0.375483,0,0,0,0,0,0
465908266,278180500,190,1,f,242003000,62623.8,175141000,3948700,0.000258773,63.0544,0.0163168,0.296453,7.67141e-05,0.006516,0.228331,10470,7210,5490
465908309,278180500,233,1,f,98637300,0,19697600000,0,0,0,0,0.120831,0,0,0,0,0,0
465908916,278180500,581,1,f,97671600,0,13325200000,0,0,0,0,0.119648,0,0,0,0,0,0
465913396,278180500,857,3,f,433120000,0,84745300000,0,0,0,0,0.530572,0,0,0,0,0,0
465911992,278180500,62,3,f,961925000,1797830,23350400000,332903000,0.00186899,185.169,0.34608,1.17836,0.00220234,0.187064,0.581183,10230,4670,6070
465909361,278180500,862,1,f,483763000,0,103897000000,0,0,0,0,0.592609,0,0,0,0,0,0
465911618,278180500,1054,2,f,161693000,0,29538100000,0,0,0,0,0.198074,0,0,0,0,0,0
465908880,278180500,557,1,f,19995300,3936.26,1511770000,295674,0.000196859,75.1155,0.0147872,0.0244942,4.82191e-06,0.000409567,0.0842955,7990,6380,4830
465911227,278180500,831,2,f,2900700,0,478979000,0,0,0,0,0.00355336,0,0,0,0,0,0
465908553,278180500,331,1,f,377554000,33488.5,33695400000,8671680,8.86987e-05,258.945,0.0229681,0.462503,4.10234e-05,0.00348448,0.145987,8070,6080,4730
465910140,278180500,22,2,f,724447000,4491.64,129893000000,747848,6.2001e-06,166.498,0.0010323,0.887447,5.50226e-06,0.000467355,0.0476044,7960,1070,9280
465914105,278180500,312782590,3,f,135740000,0,27246100000,0,0,0,0,0.166281,0,0,0,0,0,0
465911663,278180500,1080,2,f,9941140000,181330,2046010000000,39259700,1.82404e-05,216.51,0.00394921,12.1779,0.000222129,0.0188674,0.314024,8930,4570,8090
465912554,278180500,320,3,f,2059540000,196394,473625000000,39513000,9.53583e-05,201.193,0.0191854,2.52293,0.000240583,0.0204348,0.166824,3200,2040,3220
465909308,278180500,838,1,f,446302000,64.8711,119872000000,16348.5,1.45353e-07,252.015,3.66311e-05,0.54672,7.94671e-08,6.74984e-06,0.00856352,5860,2280,1400
465912165,278180500,158,3,f,47268000,66.4582,1459670000,32692.4,1.40599e-06,491.925,0.00069164,0.0579033,8.14112e-08,6.91497e-06,0.0141919,8270,3180,5950
465912175,278180500,163,3,f,468252000,0,98373400000,0,0,0,0,0.573609,0,0,0,0,0,0
465914119,278180500,312782620,3,f,152593000,0,24901400000,0,0,0,0,0.186927,0,0,0,0,0,0
465908291,278180500,215,1,f,517904000,1364.43,66551700000,74485.7,2.63452e-06,54.5912,0.000143821,0.634433,1.67142e-06,0.000141969,0.0437884,7650,2650,4470
465910641,278180500,514,2,f,12478500,729.597,574370000,220153,5.84683e-05,301.746,0.0176426,0.0152862,8.93756e-07,7.59145e-05,0.0636848,12940,5290,5870
465914125,278180500,312782632,3,f,131971000,5393.13,18052100000,612553,4.08661e-05,113.58,0.00464159,0.161664,6.60658e-06,0.000561155,0.0858707,9540,2900,10410
465911885,278180500,1,3,f,26553600,11167.9,2438830000,1183880,0.000420579,106.008,0.0445847,0.0325282,1.36807e-05,0.00116202,0.194308,7840,6420,6720
465913584,278180500,946,3,f,663755000,33144.5,91206700000,10089700,4.99348e-05,304.415,0.0152009,0.8131,4.0602e-05,0.00344869,0.170472,8030,5270,6010
465910512,278180500,390,2,f,26048700,42.6226,4065280000,4618.58,1.63627e-06,108.36,0.000177306,0.0319097,5.22127e-08,4.43488e-06,0.00766098,5990,6750,7090
465909228,278180500,792,1,f,257371000,16737.1,3166590000,992798,6.50308e-05,59.3174,0.00385745,0.31528,2.05029e-05,0.00174149,0.209974,8840,5710,5300
465909660,278180500,991,1,f,2784780000,49196.9,186610000000,9797750,1.76664e-05,199.154,0.00351832,3.41136,6.02662e-05,0.00511894,0.245704,8380,5810,5130
465908196,278180500,133,1,f,38626200,0,4965170000,0,0,0,0,0.0473171,0,0,0,0,0,0
465910480,278180500,366,2,f,78822900,0,21247800000,0,0,0,0,0.0965581,0,0,0,0,0,0
465913526,278180500,924,3,f,785259000,1072760,12555800000,184080000,0.00136612,171.595,0.234419,0.961942,0.00131413,0.11162,0.477516,8660,5450,7560
465911265,278180500,847,2,f,327571000,0,65685200000,0,0,0,0,0.401275,0,0,0,0,0,0
465908180,278180500,121,1,f,11001600,0,1394020000,0,0,0,0,0.013477,0,0,0,0,0,0
465911291,278180500,859,2,f,5989500,1010.1,241113000,111305,0.000168645,110.193,0.0185834,0.00733714,1.23737e-06,0.000105101,0.0531381,12620,4940,6200
465911491,278180500,980,2,f,38132100,0,4081820000,0,0,0,0,0.0467118,0,0,0,0,0,0
465913322,278180500,822,3,f,16935400000,994703,2776290000000,225484000,5.8735e-05,226.685,0.0133144,20.7459,0.00121851,0.103499,0.362722,10220,4200,2080
465909260,278180500,809,1,f,674500000,806.126,152036000000,66839.1,1.19515e-06,82.914,9.90942e-05,0.826263,9.87504e-07,8.38774e-05,0.0379581,5490,5290,4360
465910227,278180500,115,2,f,3266100,2723.71,713888000,1757930,0.000833932,645.419,0.538236,0.00400097,3.33654e-06,0.000283402,0.0924424,9520,3690,6020
465912735,278180500,417,3,f,913369000,20381.6,166152000000,2401910,2.23148e-05,117.847,0.00262972,1.11888,2.49675e-05,0.00212071,0.098597,7850,1070,2110
465912613,278180500,345,3,f,5968850000,290106,1623370000000,69268100,4.86034e-05,238.768,0.0116049,7.31184,0.00035538,0.0301855,0.321735,4510,4280,9880
465913695,278180500,997,3,f,448596000000,148265000,76992000000000,56119800000,0.000330508,378.511,0.125101,549.53,0.181624,15.4269,1,10540,4540,6450
465910802,278180500,653,2,f,9112500,0,702264000,0,0,0,0,0.0111628,0,0,0,0,0,0
465912578,278180500,330,3,f,17400600,0,1554570000,0,0,0,0,0.0213157,0,0,0,0,0,0
465908579,278180500,348,1,f,578582000,314926,59693000000,99418300,0.000544307,315.688,0.171831,0.708763,0.000385784,0.0327681,0.382876,9690,3750,5600
465908205,278180500,141,1,f,995206000,23453.3,172538000000,4763570,2.35663e-05,203.109,0.00478651,1.21913,2.87303e-05,0.00244031,0.19159,5280,7020,4690
465912572,278180500,328,3,f,992317000,0,245030000000,0,0,0,0,1.21559,0,0,0,0,0,0
465909335,278180500,848,1,f,460051000,175394,3371910000,16634000,0.000381248,94.8381,0.0361568,0.563563,0.000214857,0.0182497,0.198177,6430,6750,4200
465910979,278180500,695,2,f,94393700000,3379060,20369700000000,740848000,3.57975e-05,219.247,0.0078485,115.632,0.00413934,0.351591,0.529632,4440,4820,9710
465910206,278180500,91,2,f,387754000,320759,53166200000,158375000,0.000827224,493.75,0.408442,0.474999,0.00039293,0.033375,0.501242,11630,4080,7540
465910387,278180500,295,2,f,728604000,0,146377000000,0,0,0,0,0.89254,0,0,0,0,0,0
465914176,278180500,898,3,t,6797140,3234030,14080800000,11555000000,0.475793,3572.94,1699.98,0.0083265,0.00396169,0.336501,1,10540,4540,6450
465911460,278180500,959,2,f,127209000,13931.4,20770000000,773398,0.000109516,55.5149,0.00607976,0.155831,1.70659e-05,0.00144956,0.0764352,7250,3710,10800
465913999,278180500,1098,3,f,316057000,72454.1,23083300000,19455100,0.000229244,268.516,0.0615558,0.387169,8.87563e-05,0.00753885,0.296384,12930,5480,6320
465909473,278180500,912,1,f,54815400,617.82,12801400000,65815.1,1.12709e-05,106.528,0.00120067,0.0671489,7.5683e-07,6.42842e-05,0.0322107,11280,4200,5690
465914089,278180500,312782558,3,f,62346600,0,10461100000,0,0,0,0,0.0763746,0,0,0,0,0,0
465911592,278180500,1041,2,f,2510160000,13663.5,457487000000,1217750,5.44329e-06,89.1238,0.000485127,3.07495,1.67378e-05,0.00142169,0.048359,10650,5840,9400
465908090,278180500,26,1,f,548428000,0,82384800000,0,0,0,0,0.671824,0,0,0,0,0,0
465909274,278180500,819,1,f,29996100,0,3821540000,0,0,0,0,0.0367452,0,0,0,0,0,0
465913961,278180500,1080,3,f,19882300000,447271,3971520000000,97048800,2.2496e-05,216.98,0.00488117,24.3558,0.000547907,0.0465386,0.314024,8930,4570,8090
465911417,278180500,933,2,f,821096000,555439,23661300000,101059000,0.000676461,181.943,0.123078,1.00584,0.000680413,0.0577935,0.44068,9620,6990,5760
465910669,278180500,542,2,f,264586000,17933,38724700000,3058800,6.77778e-05,170.568,0.0115607,0.324117,2.1968e-05,0.00186593,0.105048,7620,370,5950
465909606,278180500,969,1,f,176205000,464.927,56794100000,44303.3,2.63856e-06,95.2908,0.000251431,0.215851,5.69536e-07,4.83757e-05,0.0437919,2530,4140,5520
465912169,278180500,159,3,f,3372260000,9024.52,733175000000,616572,2.6761e-06,68.3219,0.000182836,4.13102,1.1055e-05,0.000939001,0.0871195,2060,5150,7270
465909170,278180500,755,1,f,232628000,0,34615600000,0,0,0,0,0.284969,0,0,0,0,0,0
465910091,278180500,312782616,1,f,138020000,0,28819400000,0,0,0,0,0.169075,0,0,0,0,0,0
465908837,278180500,523,1,f,374384000,431.168,75914600000,56340.2,1.15167e-06,130.669,0.000150488,0.45862,5.28181e-07,4.48631e-05,0.0183204,5640,6970,4650
465909999,278180500,1106,1,f,190055000,101.383,45499000000,22599.5,5.3344e-07,222.913,0.00011891,0.232817,1.24194e-07,1.05489e-05,0.0185874,4590,4330,1510
465912657,278180500,368,3,f,73783800,0,9485360000,0,0,0,0,0.0903852,0,0,0,0,0,0
465911168,278180500,798,2,f,46539900,32544.6,354412000,2902380,0.000699283,89.1817,0.0623633,0.0570114,3.98671e-05,0.00338626,0.205061,10970,5250,6430
465913943,278180500,1066,3,f,187317000,0,27036700000,0,0,0,0,0.229463,0,0,0,0,0,0
465911585,278180500,1038,2,f,550482000,0,140935000000,0,0,0,0,0.674341,0,0,0,0,0,0
465908264,278180500,189,1,f,28740600,0,7243300000,0,0,0,0,0.0352072,0,0,0,0,0,0
465908800,278180500,494,1,f,59867100,2850.91,6455680000,424110,4.76207e-05,148.763,0.00708419,0.0733372,3.49237e-06,0.000296637,0.0814325,8640,2620,3850
465910214,278180500,97,2,f,197117000,19278.1,28695000000,1128710,9.78004e-05,58.5489,0.00572611,0.241468,2.36157e-05,0.00200589,0.120788,7360,4260,10770
465912946,278180500,610,3,f,1074910000,0,202026000000,0,0,0,0,1.31676,0,0,0,0,0,0
465911435,278180500,943,2,f,2326660000,126.606,644738000000,19674.2,5.44154e-08,155.397,8.45599e-06,2.85016,1.55092e-07,1.31733e-05,0.0129253,4020,1130,6750
465910215,278180500,100,2,f,158861000,55170.7,29654100000,15831900,0.00034729,286.962,0.0996588,0.194604,6.75841e-05,0.00574051,0.412794,8890,5750,5860
465910593,278180500,461,2,f,14782500,0,2156850000,0,0,0,0,0.0181086,0,0,0,0,0,0
465910692,278180500,574,2,f,320700000,67837.4,15162200000,8423240,0.000211529,124.168,0.0262652,0.392857,8.31008e-05,0.00705848,0.362274,9700,6110,6180
465908930,278180500,589,1,f,694349000,5985.64,152694000000,924463,8.6205e-06,154.447,0.00133141,0.850578,7.33241e-06,0.000622806,0.111278,4010,4510,5670
465908101,278180500,36,1,f,194044000,102754,39038500000,30801000,0.000529542,299.754,0.158732,0.237703,0.000125874,0.0106916,0.25466,4470,4600,1620
465913708,278180500,1004,3,f,78892200,0,10072200000,0,0,0,0,0.0966429,0,0,0,0,0,0
465913967,278180500,1083,3,f,450823000,9997.69,32383100000,2853140,2.21766e-05,285.38,0.00632874,0.552258,1.22472e-05,0.00104026,0.22077,7370,3830,5250
465913485,278180500,905,3,f,164509000,263.543,24735600000,49434.5,1.60199e-06,187.577,0.000300497,0.201524,3.2284e-07,2.74216e-05,0.0216041,8230,1310,1810
465914048,278180500,1126,3,f,13437000,0,1031780000,0,0,0,0,0.0164603,0,0,0,0,0,0
465910146,278180500,27,2,f,31907700,216.292,1582500000,12730.5,6.77867e-06,58.8581,0.000398979,0.0390869,2.64957e-07,2.25051e-05,0.0146226,8060,3880,8190
465911383,278180500,911,2,f,3096900,1832.89,298934000,716154,0.000591848,390.723,0.231249,0.0037937,2.2453e-06,0.000190713,0.0676743,9870,3670,6600
465911968,278180500,44,3,f,1542000000,1920.53,325672000000,529524,1.24549e-06,275.717,0.000343402,1.88894,2.35265e-06,0.000199831,0.0640291,3880,3630,5730
465912066,278180500,111,3,f,1511620000,48944,327992000000,7837680,3.23785e-05,160.136,0.00518495,1.85173,5.99564e-05,0.00509262,0.162439,4540,4910,1640
465912817,278180500,523,3,f,748768000,2188.81,147874000000,541792,2.92322e-06,247.528,0.000723579,0.91724,2.68129e-06,0.000227746,0.119712,5570,6920,6740
465914008,278180500,1101,3,f,590571000,0,137486000000,0,0,0,0,0.723449,0,0,0,0,0,0
465908803,278180500,500,1,f,12306100000,111695,2959600000000,20629000,9.0764e-06,184.691,0.00167633,15.0749,0.000136826,0.0116218,0.182728,2430,2820,3090
465910780,278180500,634,2,f,109252000,22678.6,12416900000,7902390,0.000207581,348.451,0.0723319,0.133834,2.77813e-05,0.00235971,0.197373,8000,3650,6220
465908816,278180500,510,1,f,44676000,0,6493200000,0,0,0,0,0.0547281,0,0,0,0,0,0
465911578,278180500,1035,2,f,354337000,0,115465000000,0,0,0,0,0.434063,0,0,0,0,0,0
465909600,278180500,967,1,f,5551450000,1554650,234170000000,172456000,0.000280043,110.929,0.031065,6.80053,0.00190444,0.161761,0.407033,11840,6430,5690
465911731,278180500,1113,2,f,38918700,2.01821,7772530000,1256,5.18571e-08,622.333,3.22724e-05,0.0476754,2.47231e-09,2.09995e-07,0.0019475,6400,4290,5970
465909092,278180500,696,1,f,11501100,944.193,1218890000,62987.1,8.20959e-05,66.71,0.00547662,0.0140888,1.15664e-06,9.82433e-05,0.0438566,8750,3130,650
465908270,278180500,196,1,f,95487300,0,8138220000,0,0,0,0,0.116972,0,0,0,0,0,0
465912819,278180500,525,3,f,181813000,18447.9,20012800000,7242300,0.000101466,392.582,0.0398339,0.22272,2.25987e-05,0.0019195,0.139915,8000,5670,6280
465912343,278180500,257,3,f,163129000,0,23513900000,0,0,0,0,0.199833,0,0,0,0,0,0
465914146,278180500,898,2,t,6797140,3234030,14080800000,11555000000,0.475793,3572.94,1699.98,0.0083265,0.00396169,0.336501,1,10540,4540,6450
465912518,278180500,302,3,f,1945660000,159572,254127000000,25727700,8.20139e-05,161.23,0.0132231,2.38344,0.000195475,0.0166034,0.205353,9100,1940,7360
465911083,278180500,754,2,f,1708760000,126261,372487000000,36543200,7.38907e-05,289.425,0.0213858,2.09323,0.00015467,0.0131375,0.262969,5440,7170,8060
465911117,278180500,773,2,f,158576000,389711,25957200000,186773000,0.00245756,479.261,1.17781,0.194256,0.000477396,0.0405494,0.482086,12340,5800,5960
465913892,278180500,1038,3,f,1100960000,0,272316000000,0,0,0,0,1.34868,0,0,0,0,0,0
465912096,278180500,126,3,f,123412000,2335.92,9773940000,211757,1.89278e-05,90.6527,0.00171586,0.151179,2.8615e-06,0.000243052,0.0220688,7860,6680,5590
465910117,278180500,6,2,f,1094790000,6418.39,37343900000,379912,5.86265e-06,59.1911,0.000347017,1.34112,7.86253e-06,0.000667833,0.0476398,6040,4900,7370
