id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469045805,113887162,88,1,f,352210000,0,64374900000,0,0,0,0,0.431457,0,0,0,0,0,0
469049522,113887162,541,2,f,1281640000,7793090,294145000000,4147900000,0.00608055,532.254,3.2364,1.57001,0.00954653,0.02342,0.755438,8900,3270,10140
469050801,113887162,1085,2,f,41661900,2786970,7395000000,1751000000,0.0668949,628.281,42.0288,0.0510358,0.00341404,0.0083755,0.741175,5990,1670,6530
469052851,113887162,818,3,f,1832350000,1058230,174364000000,1351500000,0.000577528,1277.13,0.737577,2.24463,0.00129634,0.00318024,0.816208,6790,4280,8620
469053266,113887162,981,3,f,490590000,16252600,119035000000,12045700000,0.0331287,741.153,24.5535,0.600973,0.0199095,0.0488429,0.787386,7340,810,8780
469048439,113887162,91,2,f,387754000,0,51503300000,0,0,0,0,0.474999,0,0,0,0,0,0
469046094,113887162,225,1,f,276808000,435.693,18830400000,109225,1.57399e-06,250.691,0.000394587,0.339089,5.33724e-07,1.30936e-06,0.0166903,11700,4530,4410
469047826,113887162,983,1,f,6421230000,151709000,599529000000,191405000000,0.0236262,1261.65,29.8081,7.866,0.185844,0.455922,1,8090,1290,4340
469048309,113887162,26,2,f,548428000,6476520,110432000000,5665460000,0.0118093,874.769,10.3304,0.671824,0.00793374,0.0194635,0.874709,8810,2630,6540
469051177,113887162,122,3,f,116098000,158.932,4988920000,5634.97,1.36894e-06,35.4553,4.85362e-05,0.14222,1.94691e-07,4.77627e-07,0.0243249,9870,6930,6720
469049871,113887162,689,2,f,13762800,7066.37,741578000,822280,0.00051344,116.365,0.0597466,0.0168594,8.65631e-06,2.12361e-05,0.169201,5220,7040,6480
469053961,113887162,312782624,3,t,85093.2,85093.2,629284000,629284000,1,7395.23,7395.23,0.000104239,0.000104239,0.000255725,1,7790,1380,8170
469049319,113887162,385,2,f,3014500000,987371000,3391820000000,2674780000000,0.32754,2708.99,887.304,3.69277,1.20953,2.96728,1,8270,1250,7580
469046929,113887162,654,1,f,226215000,0,95377200000,0,0,0,0,0.277113,0,0,0,0,0,0
469049418,113887162,445,2,f,231073000,0,12823800000,0,0,0,0,0.283065,0,0,0,0,0,0
469049867,113887162,688,2,f,97379400000,3051810000,28939400000000,6055830000000,0.0313393,1984.34,62.1881,119.29,3.73846,9.17139,1,5170,1180,5750
469049501,113887162,525,2,f,90906300,242.997,11776900000,34098.8,2.67305e-06,140.326,0.000375098,0.11136,2.97672e-07,7.30264e-07,0.0283387,8040,6300,6640
469046880,113887162,632,1,f,713803000,1.64058,87445100000,163.339,2.29837e-09,99.5616,2.28829e-07,0.874408,2.00971e-09,4.93032e-09,0.00143462,8230,3620,2960
469052962,113887162,867,3,f,784472000,6997.8,77087500000,1478610,8.92039e-06,211.297,0.00188485,0.960979,8.5723e-06,2.103e-05,0.196602,10360,3860,3920
469047669,113887162,930,1,f,184288000,0,22171900000,0,0,0,0,0.225753,0,0,0,0,0,0
469048653,113887162,171,2,f,224277000,717292,54405700000,427499000,0.00319824,595.991,1.90612,0.27474,0.000878682,0.00215563,0.394067,2980,3050,5750
469049085,113887162,345,2,f,2984430000,319730,939469000000,65264600,0.000107133,204.124,0.0218684,3.65592,0.000391669,0.000960863,0.403622,4370,2810,9610
469051448,113887162,237,3,f,8958600,0,664997000,0,0,0,0,0.0109743,0,0,0,0,0,0
469050616,113887162,989,2,f,229818000,0,16796700000,0,0,0,0,0.281527,0,0,0,0,0,0
469045768,113887162,59,1,f,65549700,55.5497,10840200000,33182,8.47443e-07,597.34,0.000506212,0.0802984,6.80483e-08,1.6694e-07,0.0133086,6530,4250,5570
469049944,113887162,711,2,f,134024000,45.051,12301700000,2836.16,3.36141e-07,62.9544,2.11615e-05,0.16418,5.51875e-08,1.35389e-07,0.00942763,12490,4880,6500
469053486,113887162,1062,3,f,208404000,7404090,47077500000,8349500000,0.0355276,1127.69,40.064,0.255295,0.00907001,0.022251,1,7570,1620,8410
469045998,113887162,180,1,f,306517000,348.933,86925500000,93308.2,1.13838e-06,267.41,0.000304415,0.375483,4.27443e-07,1.04863e-06,0.0405588,3540,3630,2200
469048216,113887162,312782628,1,f,482602000,5831620,101189000000,2991730000,0.0120837,513.018,6.19916,0.591188,0.00714374,0.0175254,0.653278,9770,2710,1610
469051222,113887162,138,3,f,2165960000,203555000,895054000000,542400000000,0.0939788,2664.64,250.42,2.65331,0.249354,0.611729,1,6740,3150,6690
469048719,113887162,203,2,f,11556900,0,1178660000,0,0,0,0,0.0141572,0,0,0,0,0,0
469051575,113887162,303,3,f,651881000,28760.4,156956000000,15687100,4.41191e-05,545.441,0.0240644,0.798554,3.52315e-05,8.64318e-05,0.207902,6250,5710,8980
469049583,113887162,581,2,f,97671600,19402.3,8431900000,5832640,0.000198649,300.615,0.0597169,0.119648,2.37679e-05,5.83086e-05,0.2943,5720,2840,5720
469053683,113887162,182305713,3,f,62474400,1647720,10915600000,1206960000,0.0263743,732.505,19.3193,0.0765311,0.00201846,0.00495178,0.706881,6970,1550,7950
469051700,113887162,345,3,f,5968850000,849591,1894070000000,159211000,0.000142337,187.398,0.0266737,7.31184,0.00104075,0.00255322,0.471503,4530,4230,1460
469051166,113887162,119,3,f,1439070000,247820,344269000000,99816900,0.000172209,402.779,0.0693621,1.76286,0.00030358,0.000744758,0.475212,3270,4480,7850
469047751,113887162,957,1,f,990184000,9602.37,259778000000,1057090,9.69756e-06,110.086,0.00106757,1.21298,1.17629e-05,2.88574e-05,0.119176,12930,4750,4470
469046221,113887162,298,1,f,150990000,74503.7,16901700000,13530300,0.000493434,181.605,0.0896101,0.184963,9.12671e-05,0.000223901,0.45176,5030,7050,4770
469049674,113887162,613,2,f,152485000,18517500,78854400000,22528200000,0.121438,1216.59,147.74,0.186794,0.022684,0.0556496,1,8530,1990,9390
469047789,113887162,969,1,f,176205000,105619,77032800000,40603900,0.000599409,384.438,0.230436,0.215851,0.000129383,0.000317409,0.296315,2670,4080,5620
469052018,113887162,477,3,f,39083800000,762318000,9751300000000,1677870000000,0.0195047,2201.01,42.93,47.8776,0.93384,2.29094,1,4660,3260,6680
469045679,113887162,7,1,f,496574000,931.282,36013100000,82793.2,1.87541e-06,88.9024,0.000166729,0.608303,1.14082e-06,2.79872e-06,0.0612549,9610,5590,3700
469047091,113887162,725,1,f,15439500,0,1256390000,0,0,0,0,0.0189134,0,0,0,0,0,0
469049497,113887162,520,2,f,216714000,1301770,51831100000,685326000,0.00600686,526.457,3.16236,0.265474,0.00159467,0.00391212,0.68693,7290,3860,10020
469048688,113887162,188,2,f,65914200,6841.18,6315870000,2606880,0.000103789,381.057,0.0395496,0.0807449,8.38045e-06,2.05593e-05,0.102294,2250,3540,6870
469048608,113887162,155,2,f,479705000,145819000,561578000000,453927000000,0.303976,3112.94,946.261,0.587639,0.178628,0.43822,1,6710,3150,6690
469053575,113887162,1101,3,f,590571000,144385,154178000000,78691800,0.000244484,545.013,0.133247,0.723449,0.000176872,0.000433911,0.300094,3900,4560,7810
469049387,113887162,429,2,f,595589000,0,54325000000,0,0,0,0,0.729597,0,0,0,0,0,0
469051214,113887162,135,3,f,36820800,0,2768770000,0,0,0,0,0.0451055,0,0,0,0,0,0
469046015,113887162,188,1,f,65914200,681.134,6986000000,104006,1.03336e-05,152.696,0.0015779,0.0807449,8.34389e-07,2.04697e-06,0.0597908,2240,3630,4380
469052929,113887162,848,3,f,920102000,1334930,6497440000,947833000,0.00145085,710.023,1.03014,1.12713,0.00163529,0.00401178,0.625873,7700,4890,8310
469046475,113887162,433,1,f,98091900,2034670,29473500000,1465430000,0.0207425,720.228,14.9393,0.120163,0.00249247,0.00611467,0.585407,7960,690,4240
469047115,113887162,737,1,f,121828000,0,6670190000,0,0,0,0,0.149239,0,0,0,0,0,0
469046518,113887162,449,1,f,52415100,10.6178,2572310000,2631.31,2.02572e-07,247.82,5.02013e-05,0.0642085,1.30068e-08,3.1909e-08,0.00375513,5660,3620,5420
469048071,113887162,1123,1,f,336921000,36493.9,598984000,1627620,0.000108316,44.5998,0.00483085,0.412729,4.4705e-05,0.000109673,0.227812,11160,6290,3210
469047641,113887162,918,1,f,3698590000,1306620,536146000000,634753000,0.000353274,485.799,0.17162,4.53077,0.00160061,0.00392669,0.697222,7670,5000,1240
469050420,113887162,911,2,f,3096900,0,200718000,0,0,0,0,0.0037937,0,0,0,0,0,0
469051985,113887162,460,3,f,32068800,1298.25,3031610000,402923,4.04833e-05,310.359,0.0125643,0.0392843,1.59036e-06,3.90154e-06,0.18643,10170,2880,6760
469049528,113887162,545,2,f,6943500,201542,1568940000,161662000,0.029026,802.126,23.2825,0.00850579,0.000246889,0.000605681,0.47006,7410,520,6670
469049315,113887162,382,2,f,3901900000,1914960,1160520000000,3733150000,0.000490778,1949.46,0.956753,4.77983,0.00234583,0.00575491,0.996879,7530,2140,8710
469047507,113887162,848,1,f,460051000,196902,2551380000,11777100,0.000428001,59.812,0.0255996,0.563563,0.000241205,0.000591737,0.251968,6390,6760,4190
469047516,113887162,852,1,f,827953000,204.833,50426200000,6104.03,2.47397e-07,29.8,7.37244e-06,1.01424,2.50921e-07,6.15572e-07,0.0103976,12120,6430,4000
469046396,113887162,393,1,f,906300,14225.3,181280000,7082780,0.015696,497.9,7.81505,0.00111022,1.7426e-05,4.27504e-05,0.169722,9610,2340,2520
469047773,113887162,965,1,f,172104000,9766420,44354800000,7444240000,0.0567471,762.229,43.2543,0.210828,0.0119639,0.0293504,0.725841,8170,440,4460
469050970,113887162,312782644,2,f,164270000,21366100,68422500000,22370600000,0.130067,1047.01,136.182,0.201231,0.0261735,0.0642102,0.986406,9490,2810,9580
469048504,113887162,120,2,f,217446000,58467.2,42374300000,7728230,0.000268881,132.181,0.0355409,0.266372,7.16224e-05,0.000175708,0.228144,4510,5280,9650
469046198,113887162,280,1,f,16072200,0,2077890000,0,0,0,0,0.0196884,0,0,0,0,0,0
469050329,113887162,880,2,f,39231000,0,5924360000,0,0,0,0,0.048058,0,0,0,0,0,0
469052709,113887162,749,3,f,721624000,46575,66423200000,12284300,6.45419e-05,263.753,0.0170231,0.883989,5.70544e-05,0.000139969,0.297756,8270,5790,6390
469046464,113887162,427,1,f,281031000,397212,49424900000,214347000,0.00141341,539.628,0.762714,0.344263,0.000486584,0.00119371,0.719199,7020,4920,1140
469053807,113887162,315,2,t,332024000,331965000,1646350000000,1645970000000,0.999821,4958.26,4957.37,0.406729,0.406657,0.997631,1,8300,1170,7870
469049061,113887162,338,2,f,10008000,0,835859000,0,0,0,0,0.0122598,0,0,0,0,0,0
469048815,113887162,242,2,f,1267290000,559967,179004000000,239430000,0.00044186,427.578,0.18893,1.55243,0.000685959,0.00168283,0.521754,5170,2920,6050
469052029,113887162,483,3,f,268378000,2629.49,28308400000,547896,9.79771e-06,208.366,0.00204151,0.328763,3.22113e-06,7.90223e-06,0.0600486,7190,2610,5970
469048633,113887162,163,2,f,234126000,0,49141100000,0,0,0,0,0.286804,0,0,0,0,0,0
469050591,113887162,978,2,f,294982000,995.557,6564620000,14768.8,3.37497e-06,14.8347,5.00667e-05,0.361353,1.21956e-06,2.99188e-06,0.0437985,11680,7220,7010
469047000,113887162,687,1,f,826108000,1077870,237411000000,692947000,0.00130476,642.885,0.838809,1.01198,0.00132039,0.00323925,0.486029,7510,1180,5460
469048657,113887162,173,2,f,115967000,322.216,11266800000,15247.1,2.77852e-06,47.3195,0.000131478,0.142059,3.94714e-07,9.68334e-07,0.0453903,6080,7140,6180
469053202,113887162,960,3,f,8265760000,3662000,331535000000,372872000,0.000443032,101.822,0.0451104,10.1256,0.00448595,0.0110052,0.532588,8650,6410,6770
469050248,113887162,847,2,f,327571000,773519,100298000000,524945000,0.00236138,678.645,1.60254,0.401275,0.00094756,0.0023246,0.596374,8390,2800,10160
469049351,113887162,403,2,f,706910000,9664.5,116250000000,3765060,1.36715e-05,389.576,0.00532608,0.865965,1.1839e-05,2.90441e-05,0.20119,6170,5810,7750
469052273,113887162,600,3,f,846533000,12665800,223309000000,8163810000,0.0149619,644.557,9.64382,1.037,0.0155156,0.0380636,0.722298,7530,1590,9670
469050842,113887162,1105,2,f,87523200,10862.8,17132800000,4904490,0.000124113,451.494,0.0560364,0.107216,1.33069e-05,3.26453e-05,0.223049,6060,5900,8780
469045793,113887162,74,1,f,89847900,6369130,25988600000,4443570000,0.0708879,697.673,49.4566,0.110064,0.00780219,0.0191407,0.901032,8430,1750,2560
469047832,113887162,988,1,f,283139000,388628,60504800000,193441000,0.00137257,497.754,0.683201,0.346845,0.000476069,0.00116792,0.435096,9860,2730,1750
469049131,113887162,364,2,f,27891900,2515.23,3735820000,199316,9.01776e-05,79.244,0.00714603,0.0341676,3.08115e-06,7.55884e-06,0.313353,7140,5680,7240
469049516,113887162,536,2,f,551686000,135346,120346000000,91368100,0.000245332,675.07,0.165616,0.675815,0.000165799,0.000406747,0.347086,6800,5010,8580
469047828,113887162,985,1,f,8038890000,2017660,2285320000000,980892000,0.000250987,486.154,0.122018,9.84765,0.00247163,0.00606353,0.671989,5760,1310,4650
469045919,113887162,146,1,f,1153080000,0,54857000000,0,0,0,0,1.41253,0,0,0,0,0,0
469046679,113887162,534,1,f,73809900,0,6776940000,0,0,0,0,0.0904171,0,0,0,0,0,0
469049915,113887162,702,2,f,393419000,9873.14,142954000000,9592130,2.50957e-05,971.538,0.0243815,0.481938,1.20946e-05,2.96711e-05,0.11858,6100,2340,8900
469052046,113887162,491,3,f,503802000,2736.89,51503800000,393770,5.43247e-06,143.875,0.000781597,0.617157,3.35269e-06,8.22499e-06,0.086193,8420,5900,5800
469046964,113887162,671,1,f,136743000,8179340,30658300000,6209640000,0.0598153,759.186,45.411,0.167511,0.0100197,0.0245808,0.607693,8070,340,4390
469047570,113887162,884,1,f,34492500,12710.6,3930000000,3119560,0.000368503,245.43,0.0904416,0.0422533,1.55705e-05,3.81983e-05,0.155351,6940,4770,1850
469050284,113887162,862,2,f,483763000,96608.5,118900000000,54702800,0.000199702,566.232,0.113078,0.592609,0.000118345,0.000290331,0.289239,7050,2610,9240
469053191,113887162,957,3,f,1980370000,25991,531968000000,3394330,1.31243e-05,130.596,0.00171399,2.42595,3.1839e-05,7.8109e-05,0.169241,12290,4770,5830
469050820,113887162,1094,2,f,103891000,131475,31004000000,77551100,0.00126551,589.855,0.746469,0.127266,0.000161057,0.000395113,0.293563,6000,1180,7580
469053875,113887162,312782624,2,t,85093.2,85093.2,629284000,629284000,1,7395.23,7395.23,0.000104239,0.000104239,0.000255725,1,7790,1380,8170
469052054,113887162,494,3,f,119734000,17008700,74142300000,47640700000,0.142054,2800.96,397.887,0.146674,0.0208357,0.0511152,1,8360,2360,7010
469046317,113887162,354,1,f,12815400000,1399720,805675000000,107534000,0.000109221,76.8256,0.00839099,15.6989,0.00171466,0.00420649,0.404342,10810,7170,5660
469051147,113887162,111,3,f,1511620000,271716,306722000000,91859300,0.000179751,338.071,0.0607687,1.85173,0.000332852,0.00081657,0.35955,5820,4940,9320
469049931,113887162,706,2,f,35976600,2357110,11417700000,3103310000,0.0655177,1316.58,86.2591,0.0440713,0.00288745,0.00708365,0.669749,7960,2580,6240
469051615,113887162,319,3,f,975296000,0,182435000000,0,0,0,0,1.19474,0,0,0,0,0,0
469048486,113887162,114,2,f,87211800,23425.6,4362640000,4161350,0.000268605,177.641,0.0477154,0.106834,2.86963e-05,7.03993e-05,0.218535,10140,6660,7040
469051630,113887162,323,3,f,19393200000,363449000,3764130000000,946622000000,0.018741,2604.55,48.812,23.7567,0.445225,1.09225,1,8330,2470,6440
469053235,113887162,970,3,f,137684000,0,4001360000,0,0,0,0,0.168663,0,0,0,0,0,0
469047107,113887162,733,1,f,721998000,0,87679900000,0,0,0,0,0.884448,0,0,0,0,0,0
469046737,113887162,574,1,f,320700000,0,11668600000,0,0,0,0,0.392857,0,0,0,0,0,0
469047547,113887162,872,1,f,58311000,0,6844510000,0,0,0,0,0.071431,0,0,0,0,0,0
469045778,113887162,66,1,f,2637000,0,129911000,0,0,0,0,0.00323033,0,0,0,0,0,0
469045931,113887162,149,1,f,181114000,501.637,24515800000,75991.1,2.76973e-06,151.486,0.000419576,0.221865,6.14506e-07,1.50754e-06,0.0197569,5850,3910,5400
469048020,113887162,1100,1,f,783095000,1828.55,111011000000,175192,2.33503e-06,95.8092,0.000223717,0.959292,2.23997e-06,5.49522e-06,0.0383816,7490,2780,4840
469053310,113887162,997,3,f,447447000000,6635810000,95270100000000,14059100000000,0.0148304,2118.68,31.4208,548.123,8.12886,19.9421,1,8340,1220,2390
469051540,113887162,289,3,f,818762000,1516450,207466000000,1026380000,0.00185212,676.834,1.25358,1.00298,0.00185765,0.00455729,0.755438,8900,3270,10140
469050293,113887162,864,2,f,2470490000,190596000,952166000000,568076000000,0.0771491,2980.52,229.945,3.02635,0.23348,0.572786,1,7430,3130,7700
469048813,113887162,239,2,f,945303000,151281000,668181000000,457171000000,0.160034,3022,483.624,1.158,0.185319,0.454635,1,6710,3150,6690
469053230,113887162,969,3,f,352409000,6316250,121560000000,4576880000,0.017923,724.62,12.9874,0.431702,0.0077374,0.0189818,0.619284,2530,3530,6590
469051977,113887162,453,3,f,27600700000,158399000,8456740000000,137818000000,0.00573896,870.07,4.9933,33.8108,0.194039,0.476026,1,7520,1620,8410
469047781,113887162,967,1,f,5435350000,1341010,198094000000,111217000,0.00024672,82.9352,0.0204618,6.6583,0.00164274,0.00403005,0.392038,4530,6560,2910
469051045,113887162,38,3,f,225509000,0.174271,31922400000,28.5869,7.72788e-10,164.037,1.26766e-07,0.276249,2.13482e-10,5.23725e-10,6.71916e-05,5590,5650,5660
469048000,113887162,1093,1,f,1393020000,0,56921100000,0,0,0,0,1.70645,0,0,0,0,0,0
469051969,113887162,451,3,f,233577000,0,39518200000,0,0,0,0,0.286132,0,0,0,0,0,0
469051735,113887162,358,3,f,69512400,0,6077070000,0,0,0,0,0.0851527,0,0,0,0,0,0
469046604,113887162,494,1,f,59867100,5503.69,10726000000,921439,9.19318e-05,167.422,0.0153914,0.0733372,6.74202e-06,1.65399e-05,0.134394,8620,2700,3830
469050991,113887162,8,3,f,400454000000,5803990000,90946700000000,12340100000000,0.0144935,2126.13,30.8152,490.556,7.10989,17.4423,1,8340,1220,2390
469052503,113887162,689,3,f,27525600,64040.3,1680260000,13950800,0.00232657,217.844,0.50683,0.0337189,7.84493e-05,0.000192456,0.525868,5270,7000,4710
469052077,113887162,510,3,f,89352000,7291490,24899800000,7581160000,0.0816041,1039.73,84.846,0.109456,0.00893207,0.0219126,0.787418,6890,1310,7050
469046853,113887162,621,1,f,170722000,0,14484600000,0,0,0,0,0.209134,0,0,0,0,0,0
469052289,113887162,607,3,f,1207440000,75495.8,114290000000,11332400,6.25253e-05,150.107,0.00938549,1.47912,9.24823e-05,0.000226882,0.372406,11590,5350,8130
469047972,113887162,1083,1,f,225411000,856.86,11599700000,76059.2,3.80132e-06,88.765,0.000337424,0.276129,1.04965e-06,2.57507e-06,0.0155605,5900,3740,5250
469048123,113887162,182305701,1,f,90999000,0,30118500000,0,0,0,0,0.111474,0,0,0,0,0,0
469048277,113887162,12,2,f,15424200,0,2096520000,0,0,0,0,0.0188946,0,0,0,0,0,0
469050798,113887162,1084,2,f,473065000,8063120,90796500000,4850970000,0.0170444,601.625,10.2543,0.579505,0.00987732,0.0242315,0.549568,9670,2360,8020
469053913,113887162,695,3,t,332024000,331965000,1646350000000,1645970000000,0.999821,4958.26,4957.37,0.406729,0.406657,0.997631,1,8300,1170,7870
469046404,113887162,395,1,f,496350000,0,32228600000,0,0,0,0,0.608029,0,0,0,0,0,0
469048131,113887162,182305709,1,f,152978000,1642.41,41890100000,867148,1.07362e-05,527.973,0.00566844,0.187399,2.01195e-06,4.93583e-06,0.130568,7050,1400,3560
469050660,113887162,1010,2,f,88750800,0,26612400000,0,0,0,0,0.10872,0,0,0,0,0,0
469046249,113887162,321,1,f,11973600,0,1530370000,0,0,0,0,0.0146677,0,0,0,0,0,0
469047959,113887162,1077,1,f,8085600,40963.9,1379130000,17778300,0.00506628,433.998,2.19876,0.00990486,5.01808e-05,0.000123106,0.280279,6510,5150,5040
469047951,113887162,1073,1,f,14027500000,11609500,2926820000000,3411920000,0.000827623,293.89,0.24323,17.1837,0.0142217,0.0348893,0.588032,11180,5730,1980
469048875,113887162,266,2,f,51579900,0,7743070000,0,0,0,0,0.0631854,0,0,0,0,0,0
469046190,113887162,275,1,f,1401930000,972104,202598000000,430195000,0.000693404,442.54,0.306859,1.71737,0.00119083,0.0029214,0.593142,4910,3170,5420
469049499,113887162,523,2,f,374384000,254.729,63796700000,12761.2,6.80396e-07,50.0972,3.40859e-05,0.45862,3.12043e-07,7.65521e-07,0.0187105,5790,7050,6800
469048329,113887162,35,2,f,15952500,0,1583720000,0,0,0,0,0.0195418,0,0,0,0,0,0
469052033,113887162,484,3,f,279306000,71522.4,63260700000,30111400,0.000256072,421.007,0.107808,0.34215,8.76149e-05,0.000214941,0.387484,2860,4240,6000
469052208,113887162,576,3,f,5065200,0,448984000,0,0,0,0,0.00620487,0,0,0,0,0,0
469052843,113887162,814,3,f,206861000,15884.7,39818700000,6092870,7.67892e-05,383.568,0.0294539,0.253405,1.94588e-05,4.77373e-05,0.177344,3580,4450,6530
469047166,113887162,771,1,f,8484380000,3424350,470882000000,485172000,0.000403606,141.683,0.0571841,10.3934,0.00419483,0.010291,0.420889,8600,6230,5000
469052224,113887162,582,3,f,328088000,357693,79057300000,183595000,0.00109024,513.274,0.55959,0.401908,0.000438174,0.00107495,0.392899,2920,4230,6000
469046068,113887162,211,1,f,356939000,1003090,104433000000,640834000,0.00281024,638.863,1.79536,0.43725,0.00122878,0.00301451,0.418351,5110,1780,5460
469048554,113887162,136,2,f,1080390000,0,77209800000,0,0,0,0,1.32348,0,0,0,0,0,0
469050456,113887162,926,2,f,1348390000,4128870,226938000000,1832910000,0.00306207,443.926,1.35933,1.65178,0.00505787,0.0124082,0.674328,9690,3930,9130
469051475,113887162,251,3,f,550906000,2261960,142676000000,1350580000,0.00410589,597.085,2.45157,0.67486,0.0027709,0.00679772,0.560722,8440,2570,10300
469053072,113887162,918,3,f,7397180000,16850300,1126540000000,7697500000,0.00227793,456.818,1.0406,9.06155,0.0206416,0.050639,0.765141,9680,3920,9130
469053714,113887162,312782574,3,f,437661000,64597400,256520000000,143272000000,0.147597,2217.92,327.358,0.536135,0.0791318,0.19413,1,8490,2160,9240
469046867,113887162,628,1,f,38655000,0,6270140000,0,0,0,0,0.0473524,0,0,0,0,0,0
469050177,113887162,821,2,f,860458000,266280000,853504000000,657220000000,0.309463,2468.16,763.803,1.05406,0.326192,0.800232,1,8450,800,7840
469046588,113887162,485,1,f,11441700000,81674300,2516100000000,55057500000,0.00713831,674.11,4.81201,14.0161,0.100051,0.24545,0.720984,5930,2610,3690
469050976,113887162,1,3,f,26553600,3427.48,2742560000,309695,0.000129078,90.3565,0.011663,0.0325282,4.19866e-06,1.03004e-05,0.121564,7800,6670,6390
469053352,113887162,1011,3,f,3572080000,50132100,1003110000000,33631000000,0.0140344,670.848,9.41496,4.3758,0.0614118,0.150659,0.790362,8880,2360,9810
469050062,113887162,773,2,f,158576000,0.043105,23319600000,9.6627,2.71825e-10,224.167,6.09341e-08,0.194256,5.28036e-11,1.29541e-10,4.78944e-05,11960,5130,5790
469052893,113887162,836,3,f,349706000,992835,53310700000,1833990000,0.00283906,1847.22,5.24437,0.42839,0.00121622,0.0029837,1,10210,2320,9460
469050938,113887162,182305693,2,f,60806700,901584,12115400000,460506000,0.0148271,510.774,7.57328,0.0744882,0.00110444,0.00270947,0.464602,6810,720,8380
469051027,113887162,27,3,f,63815400,14824900,42825500000,33015200000,0.23231,2227.01,517.355,0.0781739,0.0181605,0.0445524,1,7920,3910,8230
469052795,113887162,794,3,f,1428980000,20163.4,1336320000,1713390,1.41104e-05,84.9752,0.00119903,1.7505,2.47002e-05,6.05959e-05,0.121077,10860,6750,3490
469047541,113887162,867,1,f,392236000,2266.48,37975400000,283474,5.77836e-06,125.072,0.000722713,0.480489,2.77644e-06,6.81131e-06,0.196602,10360,3860,3920
469049824,113887162,671,2,f,136743000,31710400,78323000000,48684500000,0.231897,1535.28,356.028,0.167511,0.0388453,0.0952972,0.999999,7820,260,6800
469050209,113887162,835,2,f,1403490000,153321,207068000000,55118900,0.000109243,359.499,0.0392727,1.71927,0.000187818,0.000460766,0.554683,7090,5150,8180
469051781,113887162,375,3,f,14047000000,5941800,3840500000000,11998000000,0.000422994,2019.25,0.854129,17.2076,0.0072787,0.0178565,0.996879,7530,2140,8710
469050888,113887162,1139,2,f,102729000,0,21053000000,0,0,0,0,0.125843,0,0,0,0,0,0
469048176,113887162,312782586,1,f,20585700,332254,6360610000,244159000,0.0161401,734.856,11.8606,0.0252175,0.000407012,0.000998502,0.441981,8700,1870,1710
469048695,113887162,190,2,f,242003000,142128,200840000,9420790,0.0005873,66.2837,0.0389284,0.296453,0.000174107,0.000427129,0.325996,10530,7210,6070
469049481,113887162,503,2,f,183317000,6719160,38241800000,9736820000,0.0366532,1449.11,53.1145,0.224564,0.00823097,0.0201926,0.968749,8340,2580,6430
469051277,113887162,156,3,f,734540000,13129600,205694000000,9695030000,0.0178745,738.412,13.1988,0.899812,0.0160837,0.0394574,0.772304,8440,2160,9510
469053636,113887162,1128,3,f,475081000,613331,148079000000,470602000,0.001291,767.289,0.990572,0.581974,0.00075133,0.0018432,0.461267,6580,1280,7350
469050583,113887162,974,2,f,729041000,2024.93,248968000000,1767610,2.77753e-06,872.924,0.00242457,0.893076,2.48054e-06,6.08539e-06,0.205948,5520,2120,8340
469051354,113887162,188,3,f,131828000,7522.32,13301900000,2710890,5.70614e-05,360.379,0.0205637,0.16149,9.21484e-06,2.26063e-05,0.102294,2250,3540,6870
469053563,113887162,1098,3,f,316057000,0,25254200000,0,0,0,0,0.387169,0,0,0,0,0,0
469046178,113887162,266,1,f,51579900,0,7923320000,0,0,0,0,0.0631854,0,0,0,0,0,0
469046461,113887162,425,1,f,287651000,5010350,58894500000,2712180000,0.0174182,541.315,9.42872,0.352372,0.00613768,0.0150573,0.564552,10270,2220,2120
469053850,113887162,1009,2,t,790824,788333,6744750000,6741010000,0.99685,8550.97,8524.03,0.000968759,0.000965707,0.00236912,1,8350,1480,8140
469048792,113887162,233,2,f,98637300,53178800,147447000000,123557000000,0.539134,2323.44,1252.64,0.120831,0.065144,0.159815,1,8340,1610,8850
469048143,113887162,312782550,1,f,38745000,275513,10800700000,178649000,0.00711092,648.424,4.61089,0.0474626,0.000337503,0.00082798,0.351314,7280,450,3920
469052528,113887162,698,3,f,39061200000,2539300,7280280000000,796755000,6.50081e-05,313.77,0.0203976,47.85,0.00311064,0.00763118,0.656277,1140,4110,6570
469053171,113887162,949,3,f,268200,0,34285800,0,0,0,0,0.000328545,0,0,0,0,0,0
469051504,113887162,269,3,f,137700000,12542700,45054000000,18313900000,0.0910871,1460.12,132.998,0.168683,0.0153648,0.0376937,1,10150,2290,9460
469052244,113887162,590,3,f,827215000,33485200,214875000000,22757000000,0.0404794,679.614,27.5104,1.01334,0.0410193,0.100631,0.734723,7690,1010,6190
469053873,113887162,312782620,2,t,4391750,4390430,29074600000,29065500000,0.999699,6620.19,6618.2,0.0053799,0.00537828,0.0131943,1,7780,1360,8170
469047666,113887162,929,1,f,38210400,0,5231140000,0,0,0,0,0.0468077,0,0,0,0,0,0
