id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468386877,294396492,838,2,f,446302000,313.726,174557000000,121164,7.02947e-07,386.21,0.000271485,0.54672,3.84315e-07,5.26288e-06,0.0192684,5440,1780,9390
468386933,294396492,919,2,f,158422000,636861,36903800000,273759000,0.00402004,429.857,1.72804,0.194066,0.000780155,0.0106836,0.370023,3550,2950,6560
468386142,294396492,835,1,f,1403490000,5873.32,187690000000,1391640,4.1848e-06,236.942,0.000991555,1.71927,7.19482e-06,9.85272e-05,0.143632,5090,7150,4610
468386334,294396492,1113,1,f,38918700,0,5709120000,0,0,0,0,0.0476754,0,0,0,0,0,0
468388007,294396492,862,3,f,967525000,0,236781000000,0,0,0,0,1.18522,0,0,0,0,0,0
468385785,294396492,233,1,f,98637300,0,32208900000,0,0,0,0,0.120831,0,0,0,0,0,0
468387206,294396492,156,3,f,734540000,0,193747000000,0,0,0,0,0.899812,0,0,0,0,0,0
468386258,294396492,996,1,f,275957000,51669.3,66323800000,13079300,0.000187237,253.135,0.0473961,0.338047,6.32949e-05,0.000866772,0.309344,4390,4700,1650
468386699,294396492,540,2,f,205690000,92349.7,33849400000,21726200,0.000448976,235.26,0.105626,0.25197,0.000113128,0.0015492,0.302072,8460,4270,10700
468387985,294396492,846,3,f,301516000,0,47370200000,0,0,0,0,0.369357,0,0,0,0,0,0
468386457,294396492,133,2,f,38626200,0,3066750000,0,0,0,0,0.0473171,0,0,0,0,0,0
468385731,294396492,145,1,f,730563000,444029,32142300000,104345000,0.00060779,234.995,0.142828,0.89494,0.000543935,0.00744875,0.541607,11940,4590,4330
468385970,294396492,549,1,f,9448300000,275181,1446270000000,134159000,2.9125e-05,487.53,0.0141993,11.5742,0.000337097,0.00461627,0.603234,7000,5180,5580
468386055,294396492,685,1,f,332106000,0,30898600000,0,0,0,0,0.40683,0,0,0,0,0,0
468386629,294396492,403,2,f,706910000,37693,123725000000,9991980,5.33208e-05,265.088,0.0141347,0.865965,4.61739e-05,0.000632315,0.334663,7470,5530,8080
468386894,294396492,862,2,f,483763000,0,113774000000,0,0,0,0,0.592609,0,0,0,0,0,0
468388320,294396492,1081,3,f,85249800,1615420,14304200000,812773000,0.0189492,503.136,9.53402,0.104431,0.00197888,0.0270992,0.530901,3650,3420,6560
468387304,294396492,319,3,f,974861000,355.196,183841000000,137670,3.64355e-07,387.589,0.00014122,1.19421,4.35115e-07,5.95855e-06,0.0282594,5570,6580,8200
468385875,294396492,370,1,f,6229390000,10454.3,327723000000,1621590,1.67822e-06,155.113,0.000260313,7.631,1.28065e-05,0.000175374,0.232889,11390,7250,5690
468385911,294396492,434,1,f,450962000,12241.1,126686000000,3125020,2.71445e-05,255.289,0.00692968,0.552429,1.49954e-05,0.00020535,0.174067,10230,1790,3390
468386375,294396492,312782628,1,f,482602000,95562.8,115781000000,23213400,0.000198016,242.912,0.0481004,0.591188,0.000117064,0.0016031,0.240295,9890,2360,1490
468385758,294396492,187,1,f,373317000,334.873,97471400000,126392,8.97021e-07,377.434,0.000338566,0.457314,4.1022e-07,5.61763e-06,0.0710746,4330,4620,2640
468386194,294396492,910,1,f,46476000,32731.4,8415550000,12189700,0.000704265,372.416,0.26228,0.0569331,4.0096e-05,0.000549082,0.162872,3210,3240,4960
468386615,294396492,380,2,f,11023200,917.654,255106000,194612,8.32475e-05,212.076,0.0176548,0.0135034,1.12413e-06,1.5394e-05,0.0829922,12980,4970,6600
468388125,294396492,939,3,f,17128800,0,790897000,0,0,0,0,0.0209828,0,0,0,0,0,0
468387200,294396492,148,3,f,183188000,0,51594300000,0,0,0,0,0.224405,0,0,0,0,0,0
468386421,294396492,68,2,f,282910000,1657640,58562900000,655523000,0.00585925,395.456,2.31708,0.346564,0.00203061,0.0278075,0.426452,2070,2600,5960
468386730,294396492,599,2,f,75195000,25614.6,12767200000,11614900,0.000340642,453.449,0.154464,0.0921139,3.13779e-05,0.000429695,0.427943,6040,4410,5750
468385678,294396492,48,1,f,993168000,288086,312944000000,152518000,0.000290068,529.419,0.153567,1.21663,0.000352906,0.00483276,0.31338,4420,2130,5680
468386056,294396492,687,1,f,826108000,0,293554000000,0,0,0,0,1.01198,0,0,0,0,0,0
468388223,294396492,1005,3,f,89449200,0,17458300000,0,0,0,0,0.109575,0,0,0,0,0,0
468385792,294396492,243,1,f,75636000,0,14431700000,0,0,0,0,0.0926541,0,0,0,0,0,0
468386339,294396492,1125,1,f,106813000,529.072,26738300000,299677,4.95326e-06,566.419,0.00280562,0.130846,6.48113e-07,8.87538e-06,0.112245,2670,3570,5290
468386308,294396492,1070,1,f,727375000,0,281392000000,0,0,0,0,0.891034,0,0,0,0,0,0
468387051,294396492,1089,2,f,19620800000,1753790,4594740000000,440257000,8.93842e-05,251.032,0.0224383,24.0355,0.00214839,0.0294205,0.496892,8900,3080,7990
468386278,294396492,1022,1,f,725090000,14975.3,67594500000,3583550,2.0653e-05,239.298,0.00494221,0.888236,1.83447e-05,0.000251216,0.218149,5820,4170,3570
468386015,294396492,622,1,f,37614600,0,7861200000,0,0,0,0,0.0460779,0,0,0,0,0,0
468386661,294396492,461,2,f,14782500,0,3183490000,0,0,0,0,0.0181086,0,0,0,0,0,0
468386904,294396492,879,2,f,1548400000,136797,429454000000,39876800,8.83479e-05,291.503,0.0257536,1.89678,0.000167577,0.00229483,0.242727,6080,670,5890
468388490,294396492,312782558,3,f,62346600,0,23434300000,0,0,0,0,0.0763746,0,0,0,0,0,0
468387033,294396492,1057,2,f,1333360000,210900,283941000000,59502600,0.000158172,282.136,0.044626,1.63337,0.000258353,0.00353794,0.471661,4460,4450,9820
468387312,294396492,329,3,f,5568470000,212996,1951700000000,55269400,3.82504e-05,259.486,0.00992542,6.82138,0.00026092,0.00357309,0.300711,6390,1090,8980
468386228,294396492,954,1,f,153720000,0,40211700000,0,0,0,0,0.188307,0,0,0,0,0,0
468387003,294396492,1011,2,f,1786040000,172233,508192000000,40361900,9.64326e-05,234.346,0.0225986,2.1879,0.000210985,0.00288927,0.217337,8960,2100,10140
468387704,294396492,591,3,f,75990600,0,5038060000,0,0,0,0,0.0930885,0,0,0,0,0,0
468388275,294396492,1039,3,f,60616800,3465.49,5153770000,816114,5.71704e-05,235.498,0.0134635,0.0742556,4.24522e-06,5.81348e-05,0.0456087,13100,5230,5770
468388036,294396492,884,3,f,68985000,18331.8,7812700000,10219200,0.000265735,557.458,0.148136,0.0845066,2.24564e-05,0.000307522,0.450219,7270,4730,9680
468385912,294396492,436,1,f,121828000,0,4287270000,0,0,0,0,0.149239,0,0,0,0,0,0
468385649,294396492,1,1,f,13276800,6797.01,1802260000,1603330,0.000511947,235.888,0.120762,0.0162641,8.32634e-06,0.000114022,0.0718438,7900,6260,4530
468386155,294396492,851,1,f,289858000,8885.11,59182400000,1929420,3.06534e-05,217.152,0.00665645,0.355076,1.08843e-05,0.000149051,0.116846,8510,2210,4230
468387769,294396492,632,3,f,1427610000,841.894,226498000000,187292,5.89725e-07,222.465,0.000131193,1.74882,1.03132e-06,1.41231e-05,0.0465996,8230,3570,2980
468387222,294396492,184,3,f,675079000,1831780,127808000000,716342000,0.00271342,391.064,1.06112,0.826972,0.00224393,0.0307287,0.426452,2070,2600,5960
468386559,294396492,301,2,f,319407000,618661,22840200000,248927000,0.0019369,402.364,0.779339,0.391274,0.00075786,0.0103783,0.413222,5620,3910,7060
468387288,294396492,294,3,f,5722470000,225827,1305320000000,50383300,3.94632e-05,223.106,0.00880447,7.01003,0.000276638,0.00378834,0.382155,8630,2780,7590
468386337,294396492,1120,1,f,21590100,11809.1,4201690000,8656630,0.00054697,733.045,0.400954,0.0264479,1.44662e-05,0.000198103,0.473361,6020,4610,5680
468386737,294396492,609,2,f,23816700,0,4335720000,0,0,0,0,0.0291755,0,0,0,0,0,0
468387860,294396492,701,3,f,2223820000,712.433,206853000000,156643,3.20365e-07,219.871,7.04389e-05,2.72418,8.7273e-07,1.19513e-05,0.028195,10940,4050,4880
468386405,294396492,38,2,f,112755000,0,16039500000,0,0,0,0,0.138125,0,0,0,0,0,0
468387482,294396492,463,3,f,4991880000,27510.2,1286640000000,6709460,5.51099e-06,243.89,0.00134408,6.11505,3.37e-05,0.000461494,0.102029,6500,2270,3690
468387126,294396492,17,3,f,1885140000,0,471191000000,0,0,0,0,2.3093,0,0,0,0,0,0
468387029,294396492,1048,2,f,850137000,0,19520300000,0,0,0,0,1.04142,0,0,0,0,0,0
468386171,294396492,879,1,f,1548400000,103286,434802000000,26746900,6.67053e-05,258.959,0.0172739,1.89678,0.000126526,0.00173267,0.310898,9640,760,4690
468386458,294396492,135,2,f,18410400,0,1057150000,0,0,0,0,0.0225527,0,0,0,0,0,0
468386373,294396492,312782620,1,f,76296600,0,22883300000,0,0,0,0,0.0934633,0,0,0,0,0,0
468386432,294396492,95,2,f,2681140000,1755760,564674000000,757185000,0.000654855,431.257,0.282411,3.2844,0.00215081,0.0294536,0.585218,4880,5190,9450
468386626,294396492,398,2,f,211571000,0,5998940000,0,0,0,0,0.259175,0,0,0,0,0,0
468388273,294396492,1038,3,f,1100960000,0,324717000000,0,0,0,0,1.34868,0,0,0,0,0,0
468387332,294396492,348,3,f,1157160000,113724,124565000000,27199700,9.82783e-05,239.173,0.0235055,1.41753,0.000139312,0.00190777,0.402393,8690,4710,7040
468388294,294396492,1057,3,f,2666730000,414640,622827000000,109180000,0.000155487,263.314,0.0409417,3.26674,0.000507934,0.00695574,0.510576,4360,4480,1630
468387194,294396492,140,3,f,402887000,56700.5,20134500000,15958200,0.000140736,281.448,0.0396097,0.493536,6.94582e-05,0.000951173,0.347104,10550,2670,6040
468387045,294396492,1080,2,f,9941140000,233730,2625290000000,63598900,2.35114e-05,272.104,0.00639755,12.1779,0.000286319,0.00392091,0.316979,8890,3050,7990
468386396,294396492,22,2,f,724447000,1866.33,255012000000,721783,2.57622e-06,386.738,0.000996323,0.887447,2.28626e-06,3.13085e-05,0.0693467,7310,380,7420
468387146,294396492,51,3,f,1030960000,100699,161155000000,46615200,9.76749e-05,462.918,0.0452154,1.26292,0.000123356,0.00168926,0.566134,6550,3390,6410
468387673,294396492,574,3,f,641399000,0,17102900000,0,0,0,0,0.785714,0,0,0,0,0,0
468386221,294396492,945,1,f,330632000,0,86878400000,0,0,0,0,0.405024,0,0,0,0,0,0
468388221,294396492,1004,3,f,78892200,0,11802100000,0,0,0,0,0.0966429,0,0,0,0,0,0
468388470,294396492,182305693,3,f,121613000,38537.1,37985700000,11575100,0.000316882,300.363,0.0951796,0.148976,4.7208e-05,0.000646475,0.384328,5440,1280,8690
468388582,294396492,1054,2,t,6233110,5021340,18248400000,17276900000,0.805592,3440.69,2771.79,0.00763556,0.00615114,0.0842349,1,3540,3220,6280
468386024,294396492,634,1,f,109252000,0,14305500000,0,0,0,0,0.133834,0,0,0,0,0,0
468388592,294396492,171,3,t,1264640,1253380,4178630000,4168520000,0.991092,3325.84,3296.21,0.00154919,0.00153538,0.0210259,1,3190,3250,5810
468386720,294396492,583,2,f,222730000,445468,35260000000,156522000,0.00200004,351.366,0.702743,0.272844,0.000545699,0.0074729,0.717112,5420,4890,9320
468386534,294396492,257,2,f,81564300,0,23409400000,0,0,0,0,0.0999163,0,0,0,0,0,0
468386752,294396492,629,2,f,324571000,31967.5,58046000000,23904800,9.84917e-05,747.784,0.0736505,0.397599,3.91602e-05,0.000536267,0.496458,6160,4480,7070
468388172,294396492,969,3,f,352409000,1945350,97547100000,998582000,0.00552015,513.316,2.83358,0.431702,0.00238306,0.0326341,0.716096,2620,3990,5850
468385847,294396492,330,1,f,8700300,0,1451040000,0,0,0,0,0.0106579,0,0,0,0,0,0
468387806,294396492,657,3,f,1789170000,13746.4,605408000000,3918310,7.68308e-06,285.044,0.00219001,2.19174,1.68393e-05,0.0002306,0.216785,4690,2520,9590
468386875,294396492,835,2,f,1403490000,303163,183858000000,115287000,0.000216006,380.282,0.0821433,1.71927,0.000371374,0.00508567,0.405674,4050,6540,7220
468387221,294396492,181,3,f,345728000,120730,67533700000,71792000,0.000349207,594.647,0.207655,0.423517,0.000147895,0.0020253,0.603234,7000,5180,5580
468386323,294396492,1097,1,f,7483590000,2793700,792759000000,634316000,0.00037331,227.052,0.0847609,9.1674,0.00342228,0.0468654,0.599266,6110,6870,4160
468386698,294396492,536,2,f,551686000,22019.1,122514000000,8537990,3.99124e-05,387.754,0.0154762,0.675815,2.69734e-05,0.000369378,0.184665,6520,5850,8020
468387430,294396492,425,3,f,575302000,53726.8,137805000000,12970700,9.3389e-05,241.42,0.0225459,0.704744,6.58154e-05,0.000901288,0.17142,9920,2070,9620
468386996,294396492,1004,2,f,39446100,0,6053750000,0,0,0,0,0.0483215,0,0,0,0,0,0
468386087,294396492,733,1,f,721998000,0,103823000000,0,0,0,0,0.884448,0,0,0,0,0,0
468386926,294396492,909,2,f,5163330000,427009,935667000000,105336000,8.27003e-05,246.683,0.0204007,6.32507,0.000523085,0.00716323,0.327532,10050,3160,10110
468385653,294396492,7,1,f,496574000,0,24722200000,0,0,0,0,0.608303,0,0,0,0,0,0
468386350,294396492,182305697,1,f,204459000,11.3912,60946400000,3323.86,5.57138e-08,291.792,1.62568e-05,0.250463,1.39542e-08,1.91092e-07,0.00879365,6740,660,3200
468386495,294396492,194,2,f,1533550000,41572.6,125462000000,9254140,2.71087e-05,222.602,0.00603445,1.8786,5.09264e-05,0.000697395,0.373366,6070,5260,6800
468387906,294396492,783,3,f,270740000,340118,52311100000,168644000,0.00125625,495.841,0.622902,0.331656,0.000416645,0.00570561,0.673643,4380,4630,2700
468385689,294396492,72,1,f,15252300,0,3078570000,0,0,0,0,0.0186841,0,0,0,0,0,0
468387779,294396492,638,3,f,671994000,48889.8,128354000000,15656000,7.27533e-05,320.23,0.0232978,0.823193,5.98899e-05,0.000820144,0.331219,4400,4540,2670
468385709,294396492,114,1,f,87211800,0,3984570000,0,0,0,0,0.106834,0,0,0,0,0,0
468387696,294396492,588,3,f,493553000,1806870,165263000000,1295300000,0.00366094,716.878,2.62445,0.604602,0.00221341,0.0303109,0.513697,3890,2800,5740
468388139,294396492,948,3,f,1425630000,808981,56678500000,178867000,0.000567454,221.101,0.125465,1.7464,0.000991002,0.013571,0.499337,9180,3200,3350
468385759,294396492,188,1,f,65914200,0,8494600000,0,0,0,0,0.0807449,0,0,0,0,0,0
468386159,294396492,857,1,f,216560000,609.309,45959400000,305235,2.81358e-06,500.953,0.00140947,0.265286,7.46403e-07,1.02214e-05,0.0517408,6370,4930,1970
468387021,294396492,1037,2,f,375044000,114734,83966800000,29354500,0.000305921,255.849,0.0782694,0.459429,0.000140549,0.0019247,0.26614,9530,1840,7330
468387732,294396492,611,3,f,51624000,21164.4,4392700000,5132080,0.000409972,242.487,0.0994128,0.0632394,2.59264e-05,0.000355041,0.122654,7640,2670,5340
468388141,294396492,949,3,f,268200,0,63648700,0,0,0,0,0.000328545,0,0,0,0,0,0
468387336,294396492,351,3,f,1341920000,1054190,255260000000,368798000,0.000785583,349.839,0.274828,1.64386,0.00129138,0.0176845,0.442379,5150,4650,6770
468387876,294396492,728,3,f,6347400000,53457.6,331850000000,12462700,8.42197e-06,233.133,0.00196344,7.77556,6.54855e-05,0.000896771,0.185837,10310,3890,7510
468387386,294396492,386,3,f,4909400000,123279,396008000000,28169900,2.51109e-05,228.504,0.00573794,6.01402,0.000151017,0.00206806,0.190443,11530,5470,8190
468386460,294396492,138,2,f,1082980000,38380.5,181325000000,11798100,3.54397e-05,307.398,0.0108941,1.32665,4.70162e-05,0.000643848,0.416644,7070,3090,6790
468386981,294396492,981,2,f,245295000,102700,80673700000,28151900,0.000418678,274.119,0.114768,0.300486,0.000125807,0.00172282,0.300711,6390,1090,8980
468386865,294396492,818,2,f,916176000,28805.3,78247400000,6476760,3.14408e-05,224.846,0.00706934,1.12232,3.52865e-05,0.00048322,0.109097,5490,4870,7120
468387174,294396492,113,3,f,471650000,133.335,157863000000,41348.7,2.82698e-07,310.112,8.76681e-05,0.577772,1.63335e-07,2.23674e-06,0.00840836,6730,430,4060
468386670,294396492,482,2,f,154007000,377823,9399050000,84559300,0.00245328,223.807,0.549061,0.188659,0.000462833,0.00633812,0.46705,8840,3020,7800
468386167,294396492,873,1,f,335367000,77511.8,89542600000,17990300,0.000231125,232.097,0.0536435,0.410825,9.49519e-05,0.00130029,0.269265,5230,3290,1190
468387217,294396492,173,3,f,231934000,708.455,17459600000,144141,3.05456e-06,203.459,0.000621476,0.284119,8.67857e-07,1.18846e-05,0.0899458,6150,7160,6050
468386440,294396492,111,2,f,755810000,905485,137926000000,429883000,0.00119803,474.755,0.568771,0.925867,0.00110922,0.0151898,0.585218,4880,5190,9450
468386245,294396492,977,1,f,135130000,0,30131100000,0,0,0,0,0.165534,0,0,0,0,0,0
468386518,294396492,233,2,f,98637300,0,31832500000,0,0,0,0,0.120831,0,0,0,0,0,0
468387604,294396492,511,3,f,70515000,0,10748500000,0,0,0,0,0.0863809,0,0,0,0,0,0
468387816,294396492,665,3,f,1138040000,77370.4,32899300000,12681300,6.79857e-05,163.904,0.0111431,1.3941,9.47787e-05,0.00129792,0.281776,4860,6670,8640
468388468,294396492,182305689,3,f,1467290000,38637.7,490181000000,11620400,2.63328e-05,300.754,0.00791968,1.79743,4.73312e-05,0.000648162,0.384328,5440,1280,8690
468388556,294396492,484,2,t,431440,393641,848843000,815122000,0.912388,2070.73,1889.31,0.000528514,0.00048221,0.00660347,0.983253,3200,3320,5870
468386434,294396492,97,2,f,197117000,181881,31492600000,43451200,0.000922708,238.898,0.220433,0.241468,0.000222805,0.00305113,0.202021,9300,2760,10440
468385880,294396492,378,1,f,2634840000,77552.6,856233000000,17998900,2.94335e-05,232.086,0.00683112,3.22768,9.50019e-05,0.00130097,0.269265,5230,3290,1190
468386399,294396492,27,2,f,31907700,0,1989910000,0,0,0,0,0.0390869,0,0,0,0,0,0
468386063,294396492,695,1,f,94372000000,17020000,24143500000000,6651420000,0.00018035,390.8,0.0704808,115.606,0.0208495,0.285517,0.673643,4380,4630,2700
468386406,294396492,39,2,f,1090090000,2893920,311865000000,1486530000,0.00265476,513.675,1.36368,1.33536,0.00354505,0.0485466,0.427279,4560,1840,5720
468387173,294396492,111,3,f,1511620000,991607,329456000000,456067000,0.000655989,459.927,0.301707,1.85173,0.00121472,0.0166346,0.585218,4880,5190,9450
468387104,294396492,312782612,2,f,51101100,0,19570700000,0,0,0,0,0.0625988,0,0,0,0,0,0
468387991,294396492,849,3,f,38484000,0,5034920000,0,0,0,0,0.0471429,0,0,0,0,0,0
468386346,294396492,10703,1,f,1805030000,430111,532761000000,109584000,0.000238285,254.78,0.0607101,2.21116,0.000526886,0.00721528,0.426815,8990,4720,3330
468387693,294396492,587,3,f,27295200,0,2604750000,0,0,0,0,0.0334366,0,0,0,0,0,0
468386223,294396492,948,1,f,712816000,387964,29915100000,85335800,0.00054427,219.958,0.119716,0.8732,0.000475256,0.00650825,0.499337,9180,3200,3350
468386125,294396492,804,1,f,25382700,0,2493680000,0,0,0,0,0.0310938,0,0,0,0,0,0
468387223,294396492,186,3,f,289037000,5650.84,35600400000,1831750,1.95506e-05,324.155,0.00633741,0.35407,6.92227e-06,9.47949e-05,0.136682,6450,3430,6350
468386951,294396492,942,2,f,1023150000,24629.9,144700000000,7555080,2.40726e-05,306.744,0.00738414,1.25336,3.01717e-05,0.000413176,0.144014,3700,5170,7800
468387018,294396492,1031,2,f,191085000,14117.3,6480350000,2905070,7.38796e-05,205.781,0.015203,0.234079,1.72937e-05,0.000236823,0.0859671,6750,5130,7690
468386682,294396492,507,2,f,7234830000,684535,1343730000000,171407000,9.46167e-05,250.399,0.0236919,8.86266,0.000838556,0.0114833,0.37298,1880,4980,7390
468385863,294396492,351,1,f,670962000,84360.5,129874000000,28377300,0.000125731,336.381,0.0422934,0.821928,0.000103342,0.00141518,0.282487,4880,5120,4610
468386096,294396492,754,1,f,1708760000,188865,317485000000,47864600,0.000110527,253.433,0.0280113,2.09323,0.000231359,0.00316828,0.331888,5070,7460,3860
468386475,294396492,158,2,f,23634000,571.874,1101650000,111141,2.41971e-05,194.345,0.00470258,0.0289516,7.00546e-07,9.59341e-06,0.0625905,7620,2920,5730
468386317,294396492,1086,1,f,44656200,0,15863500000,0,0,0,0,0.0547038,0,0,0,0,0,0
468386265,294396492,1006,1,f,56410200,9802.98,19611100000,2398850,0.00017378,244.707,0.0425252,0.0691025,1.20087e-05,0.000164449,0.214622,7120,490,3450
468386970,294396492,967,2,f,5569060000,1890130,200329000000,444486000,0.000339399,235.161,0.0798133,6.8221,0.00231541,0.0317077,0.46705,8840,3020,7800
468387607,294396492,512,3,f,47685200000,4156310,13292900000000,1018490000,8.71615e-05,245.047,0.0213587,58.4144,0.00509148,0.0697237,0.63554,10680,4170,2240
468387808,294396492,658,3,f,842454000,40125.6,32642300000,9600970,4.76294e-05,239.273,0.0113964,1.03201,4.91539e-05,0.000673122,0.374108,10270,3910,7610
468387966,294396492,835,3,f,2806980000,309036,371548000000,116679000,0.000110096,377.558,0.0415674,3.43855,0.000378569,0.0051842,0.405674,4050,6540,7220
468386236,294396492,966,1,f,205574000,3336.34,34784300000,759606,1.62293e-05,227.677,0.00369504,0.251829,4.08701e-06,5.59683e-05,0.0952703,5600,6110,2940
468386343,294396492,1129,1,f,16931900000,3068880,2239030000000,768475000,0.000181249,250.409,0.0453863,20.7416,0.00375938,0.0514816,0.603234,7000,5180,5580
468387199,294396492,147,3,f,14785200,0,1625500000,0,0,0,0,0.0181119,0,0,0,0,0,0
468386480,294396492,165,2,f,275468000,58907.6,41338000000,13585200,0.000213845,230.618,0.0493166,0.337449,7.21618e-05,0.000988197,0.297242,8380,5620,5860
468387801,294396492,653,3,f,18225000,0,1304280000,0,0,0,0,0.0223256,0,0,0,0,0,0
468386379,294396492,312782644,1,f,164270000,0,45309400000,0,0,0,0,0.201231,0,0,0,0,0,0
468388174,294396492,970,3,f,137684000,0,3911260000,0,0,0,0,0.168663,0,0,0,0,0,0
468388547,294396492,171,2,t,1264640,1253380,4178630000,4168520000,0.991092,3325.84,3296.21,0.00154919,0.00153538,0.0210259,1,3190,3250,5810
468388219,294396492,1002,3,f,2056660000,79090,581995000000,17655700,3.84556e-05,223.235,0.00858464,2.51941,9.68853e-05,0.00132677,0.179741,7760,2680,10660
468387131,294396492,26,3,f,1096860000,0,229819000000,0,0,0,0,1.34365,0,0,0,0,0,0
468386750,294396492,625,2,f,431601000,0,170959000000,0,0,0,0,0.528712,0,0,0,0,0,0
468385791,294396492,242,1,f,1267290000,11960.3,202625000000,3265070,9.43771e-06,272.991,0.00257641,1.55243,1.46514e-05,0.000200639,0.172007,3640,4780,4950
468386647,294396492,440,2,f,84699900,15662.6,11518000000,5956310,0.000184919,380.289,0.0703226,0.103757,1.91867e-05,0.000262746,0.180472,3670,4160,7170
468388209,294396492,993,3,f,8534310000,2702520,2126170000000,1216740000,0.000316665,450.225,0.142571,10.4545,0.00331058,0.0453358,0.730651,2860,1840,6180
468385814,294396492,280,1,f,16072200,0,2364880000,0,0,0,0,0.0196884,0,0,0,0,0,0
468387303,294396492,318,3,f,15845400,0,2526640000,0,0,0,0,0.0194106,0,0,0,0,0,0
468388194,294396492,983,3,f,12842000000,3902150,629713000000,971009000,0.000303859,248.84,0.0756122,15.7314,0.00478013,0.06546,0.600025,3870,3700,6640
468386722,294396492,588,2,f,246776000,1713200,83602600000,1248980000,0.00694231,729.033,5.06117,0.302301,0.00209867,0.0287396,0.513697,3890,2800,5740
468387591,294396492,501,3,f,99547200,0,34545200000,0,0,0,0,0.121945,0,0,0,0,0,0
468387260,294396492,247,3,f,7923390000,414971,2199260000000,94848400,5.2373e-05,228.566,0.0119707,9.70615,0.00050834,0.0069613,0.278881,7210,1960,1230
468386129,294396492,810,1,f,129384000,121975,32267500000,66871300,0.000942739,548.236,0.516844,0.158495,0.00014942,0.00204618,0.286809,3990,2910,5030
468386984,294396492,985,2,f,8038890000,379607,2325390000000,122002000,4.72213e-05,321.39,0.0151764,9.84765,0.000465018,0.00636805,0.352816,3170,2750,8760
468388226,294396492,1007,3,f,4928230000,294519,1650570000000,80323100,5.97615e-05,272.727,0.0162986,6.03708,0.000360785,0.00494066,0.234304,11740,1300,7560
468386684,294396492,511,2,f,35257500,0,5233230000,0,0,0,0,0.0431904,0,0,0,0,0,0
468386487,294396492,180,2,f,306517000,6074.3,73538700000,1942930,1.98172e-05,319.862,0.00633876,0.375483,7.44101e-06,0.000101899,0.168569,4880,4990,9560
468386864,294396492,816,2,f,116910000,0,41540600000,0,0,0,0,0.143215,0,0,0,0,0,0
468387130,294396492,23,3,f,522511000,66819.4,80598800000,13120600,0.000127881,196.36,0.0251107,0.640076,8.18538e-05,0.00112092,0.361556,5860,6970,7150
468386201,294396492,920,1,f,1760560000,198828,542164000000,52554900,0.000112935,264.323,0.0298512,2.15669,0.000243565,0.00333542,0.356409,10500,3580,4110
468386455,294396492,131,2,f,288920000,735.692,55554300000,122163,2.54635e-06,166.051,0.000422826,0.353927,9.01223e-07,1.23415e-05,0.0422022,7220,4750,9630
468386726,294396492,593,2,f,392532000,395018,92916500000,96805300,0.00100633,245.065,0.246617,0.480852,0.000483897,0.00662658,0.337771,10020,910,7850
468385713,294396492,119,1,f,719536000,85830.8,180333000000,32363200,0.000119286,377.058,0.0449779,0.881431,0.000105143,0.00143984,0.265463,4470,5120,1730
468386250,294396492,983,1,f,6420740000,1462040,326107000000,294181000,0.000227705,201.213,0.0458173,7.86541,0.001791,0.0245262,0.473388,8880,4670,3410
468386608,294396492,370,2,f,6229390000,14335.1,324686000000,1999280,2.30121e-06,139.467,0.000320943,7.631,1.75605e-05,0.000240477,0.239768,11390,7250,5700
468386074,294396492,707,1,f,123493000,824294,29276800000,414204000,0.00667484,502.496,3.35408,0.151278,0.00100976,0.0138278,0.331689,3210,4260,5610
468386795,294396492,694,2,f,277589000,181784,66953600000,79966500,0.000654868,439.899,0.288075,0.340046,0.000222685,0.00304949,0.261572,4500,5090,8880
468386340,294396492,1126,1,f,6718500,145.188,847224000,31775.2,2.16101e-05,218.856,0.00472951,0.00823016,1.77855e-07,2.43558e-06,0.0223729,7410,6230,5640
468386590,294396492,343,2,f,54637600000,9141450,6082140000000,2618930000,0.000167311,286.49,0.0479327,66.9311,0.0111983,0.153351,0.742895,6040,4920,6320
468388341,294396492,1097,3,f,14967200000,5743200,1641940000000,1297150000,0.00038372,225.859,0.0866664,18.3348,0.00703542,0.0963444,0.630348,6270,6840,7240
468385937,294396492,482,1,f,154007000,334105,10726300000,76035800,0.00216942,227.58,0.493716,0.188659,0.000409279,0.00560475,0.499337,9180,3200,3350
468387148,294396492,59,3,f,131099000,437.646,22769400000,129446,3.33828e-06,295.778,0.000987388,0.160597,5.36116e-07,7.34168e-06,0.0435576,6470,4010,5770
468385966,294396492,540,1,f,205690000,15035.2,41433700000,3322160,7.30965e-05,220.959,0.0161513,0.25197,1.84181e-05,0.000252221,0.119739,9020,4000,790
468387108,294396492,312782628,2,f,482602000,182088,109968000000,46502900,0.000377303,255.387,0.0963586,0.591188,0.000223057,0.00305459,0.383839,10000,2410,9870
468388325,294396492,1084,3,f,946130000,281581,222451000000,67039600,0.000297614,238.083,0.0708566,1.15901,0.000344937,0.00472364,0.428039,8950,2930,7890
468387898,294396492,773,3,f,317153000,134.315,47792500000,28205.5,4.23502e-07,209.996,8.89335e-05,0.388512,1.64536e-07,2.25318e-06,0.024312,12330,5230,5600
