id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465371657,294314037,260,1,f,73823400,19138.8,19568600000,5002710,0.000259251,261.391,0.0677659,0.0904337,2.3445e-05,0.000124455,0.153211,6260,7290,3620
465373947,294314037,180,3,f,613033000,116.896,226845000000,64560.2,1.90685e-07,552.286,0.000105313,0.750966,1.43198e-07,7.60151e-07,0.0158402,4570,4650,9720
465373473,294314037,620,2,f,108053000,0,32109000000,0,0,0,0,0.132365,0,0,0,0,0,0
465374357,294314037,681,3,f,75922200,1368.23,8886060000,174191,1.80215e-05,127.311,0.00229434,0.0930047,1.67609e-06,8.89731e-06,0.0723903,8780,4540,5610
465372344,294314037,872,1,f,58311000,0,16406300000,0,0,0,0,0.071431,0,0,0,0,0,0
465373657,294314037,914,2,f,1363500,0,457975000,0,0,0,0,0.00167029,0,0,0,0,0,0
465374177,294314037,564,3,f,554479000,508310,150915000000,272578000,0.000916734,536.244,0.491593,0.679237,0.00062268,0.00330543,0.30943,4720,4540,6030
465375074,294314037,695,3,t,204550000,153350000,1112160000000,1063200000000,0.749694,6933.17,5197.76,0.250574,0.187854,0.997202,1,9300,4190,9070
465374480,294314037,826,3,f,1702420000,1383140,424782000000,555700000,0.000812454,401.767,0.326417,2.08547,0.00169435,0.00899426,0.357822,5420,3570,5960
465373616,294314037,852,2,f,827953000,19907.9,117862000000,1729260,2.40448e-05,86.863,0.0020886,1.01424,2.43872e-05,0.000129457,0.0626911,12210,6720,7420
465374054,294314037,348,3,f,1157160000,57202.4,257558000000,14716400,4.94332e-05,257.27,0.0127177,1.41753,7.00729e-05,0.000371974,0.221441,8540,5800,5520
465371397,294314037,9,1,f,75424500,0,27844800000,0,0,0,0,0.092395,0,0,0,0,0,0
465371771,294314037,350,1,f,13779000,0,2312210000,0,0,0,0,0.0168793,0,0,0,0,0,0
465371780,294314037,358,1,f,34756200,0,8536160000,0,0,0,0,0.0425763,0,0,0,0,0,0
465374510,294314037,844,3,f,3427570000,0,1051920000000,0,0,0,0,4.19877,0,0,0,0,0,0
465371521,294314037,143,1,f,9846000,0,2067260000,0,0,0,0,0.0120614,0,0,0,0,0,0
465371773,294314037,351,1,f,670962000,0.256358,211037000000,26.9542,3.82075e-10,105.143,4.01724e-08,0.821928,3.14038e-10,1.66704e-09,0.000284842,5340,4230,4370
465374926,294314037,1113,3,f,77837400,0,20439100000,0,0,0,0,0.0953508,0,0,0,0,0,0
465373440,294314037,574,2,f,320700000,3755.01,46354100000,405132,1.17088e-05,107.891,0.00126327,0.392857,4.59989e-06,2.4418e-05,0.0311602,9000,6010,6320
465374145,294314037,512,3,f,47685200000,1343790,19713000000000,305418000,2.81804e-05,227.281,0.00640487,58.4144,0.00164614,0.00873835,0.445751,10680,4120,2300
465373629,294314037,877,2,f,90230400,1109.8,8490800000,75467.9,1.22996e-05,68.0014,0.000836391,0.110532,1.3595e-06,7.21677e-06,0.0739218,8950,4790,6140
465373749,294314037,1038,2,f,550482000,0,218853000000,0,0,0,0,0.674341,0,0,0,0,0,0
465374421,294314037,778,3,f,1856260000,41.1047,809493000000,1923.46,2.21438e-08,46.7941,1.0362e-06,2.27392,5.03533e-08,2.67295e-07,0.00644449,10190,1340,3730
465371538,294314037,156,1,f,367270000,0,134778000000,0,0,0,0,0.449906,0,0,0,0,0,0
465373590,294314037,814,2,f,103431000,0,32316000000,0,0,0,0,0.126703,0,0,0,0,0,0
465373653,294314037,909,2,f,5129380000,36023700,1302590000000,35745300000,0.007023,992.272,6.96872,6.2835,0.044129,0.234254,0.995311,9470,4260,9270
465375005,294314037,312782612,3,f,102202000,0,50372200000,0,0,0,0,0.125198,0,0,0,0,0,0
465373708,294314037,981,2,f,245295000,54362.1,100577000000,16790200,0.000221619,308.858,0.068449,0.300486,6.65936e-05,0.000353505,0.134328,6180,1920,9870
465373978,294314037,233,3,f,197275000,0,92917100000,0,0,0,0,0.241661,0,0,0,0,0,0
465371876,294314037,445,1,f,231073000,2829.88,29913000000,215133,1.22467e-05,76.022,0.000931016,0.283065,3.4666e-06,1.8402e-05,0.0290297,11200,6380,3530
465372806,294314037,19,2,f,11583900,72.8144,3281470000,11240.4,6.28583e-06,154.37,0.000970346,0.0141903,8.91977e-08,4.73496e-07,0.0107989,4860,2910,5720
465373005,294314037,153,2,f,374736000,145445,51419000000,40051600,0.000388128,275.373,0.10688,0.459051,0.00017817,0.000945798,0.259632,11910,4600,7230
465373442,294314037,576,2,f,2532600,0,550758000,0,0,0,0,0.00310244,0,0,0,0,0,0
465372173,294314037,678,1,f,181660000,0,81797400000,0,0,0,0,0.222534,0,0,0,0,0,0
465375031,294314037,502,2,t,154766000,135598000,1030240000000,1006890000000,0.876151,7425.57,6505.92,0.189588,0.166108,0.881765,1,9300,4190,9070
465372444,294314037,939,1,f,8564400,0,1593150000,0,0,0,0,0.0104914,0,0,0,0,0,0
465374103,294314037,433,3,f,196184000,0,85527000000,0,0,0,0,0.240325,0,0,0,0,0,0
465374800,294314037,1022,3,f,1450180000,2439.7,343369000000,277515,1.68234e-06,113.75,0.000191366,1.77647,2.98863e-06,1.58648e-05,0.0238523,6350,3980,3070
465371564,294314037,180,1,f,306517000,37.2631,112111000000,12640.7,1.21569e-07,339.227,4.12397e-05,0.375483,4.56473e-08,2.42313e-07,0.0101226,4590,4820,1720
465371661,294314037,263,1,f,29812500,2153.71,5791480000,422534,7.22418e-05,196.189,0.014173,0.0365203,2.63829e-06,1.40051e-05,0.0474131,5040,6920,5230
465371560,294314037,177,1,f,9795600,0,2386590000,0,0,0,0,0.0119996,0,0,0,0,0,0
465374041,294314037,331,3,f,755107000,176888,162814000000,99234500,0.000234255,561.002,0.131418,0.925006,0.000216688,0.00115026,0.498701,7840,6540,6500
465373086,294314037,222,2,f,7367400,2970.71,787191000,200570,0.000403224,67.5158,0.027224,0.00902507,3.63912e-06,1.93179e-05,0.0525113,12250,6650,5840
465372269,294314037,781,1,f,11709000,0,3883450000,0,0,0,0,0.0143435,0,0,0,0,0,0
465373666,294314037,928,2,f,3152540000,98994.6,1448830000000,38011400,3.14015e-05,383.974,0.0120574,3.86186,0.000121268,0.00064374,0.291423,10180,3820,7780
465374001,294314037,271,3,f,83878200,0,19806100000,0,0,0,0,0.102751,0,0,0,0,0,0
465374211,294314037,589,3,f,1388700000,10890.2,385655000000,1950940,7.842e-06,179.147,0.00140487,1.70116,1.33405e-05,7.08164e-05,0.214517,2940,6320,5380
465373862,294314037,33,3,f,1155390000,0,401775000000,0,0,0,0,1.41535,0,0,0,0,0,0
465371800,294314037,375,1,f,7023510000,4094.52,2728080000000,926546,5.82974e-07,226.289,0.000131921,8.60379,5.01579e-06,2.66257e-05,0.0463551,7580,2450,5030
465373573,294314037,784,2,f,1764760000,508901,73786700000,64827600,0.000288369,127.387,0.0367345,2.16183,0.000623404,0.00330927,0.437844,11530,7310,5840
465374126,294314037,470,3,f,168556000,657.417,44818400000,66692.1,3.9003e-06,101.446,0.000395668,0.206481,8.05336e-07,4.27504e-06,0.0363459,6940,5460,7350
465373732,294314037,1015,2,f,307039000,0,114523000000,0,0,0,0,0.376122,0,0,0,0,0,0
465373905,294314037,118,3,f,93166200,5310.99,13429300000,1871790,5.70055e-05,352.438,0.0200909,0.114129,6.50596e-06,3.45362e-05,0.111025,6460,6680,5820
465374033,294314037,321,3,f,23947200,0,6963370000,0,0,0,0,0.0293353,0,0,0,0,0,0
465374864,294314037,1066,3,f,187317000,0,69306500000,0,0,0,0,0.229463,0,0,0,0,0,0
465374879,294314037,1081,3,f,85249800,797.01,17980200000,467637,9.34911e-06,586.74,0.00548549,0.104431,9.76337e-07,5.18277e-06,0.0646567,3870,3450,6360
465373548,294314037,735,2,f,109950000,1603.7,40763200000,405759,1.45857e-05,253.013,0.00369038,0.134689,1.96454e-06,1.04285e-05,0.0722021,7960,2700,10690
465373563,294314037,768,2,f,2429880000,11005100,188504000000,3212540000,0.00452908,291.914,1.3221,2.9766,0.0134813,0.0715637,0.89658,9460,4060,9430
465375015,294314037,312782632,3,f,131971000,4973.52,37704300000,739709,3.76866e-05,148.729,0.0056051,0.161664,6.09256e-06,3.23417e-05,0.0683682,9590,2900,1010
465371422,294314037,46,1,f,121939000,16363.4,12046800000,3607240,0.000134193,220.445,0.0295823,0.149376,2.00452e-05,0.000106408,0.115318,8340,5640,5380
465371598,294314037,210,1,f,14751000,1356.81,1985870000,155140,9.19809e-05,114.341,0.0105172,0.01807,1.66209e-06,8.82304e-06,0.0597471,8030,6170,4660
465375096,294314037,1089,3,t,204550000,153350000,1112160000000,1063200000000,0.749694,6933.17,5197.76,0.250574,0.187854,0.997202,1,9300,4190,9070
465373816,294314037,312782550,2,f,38745000,314.202,17740700000,32038,8.10949e-06,101.966,0.000826894,0.0474626,3.84898e-07,2.04319e-06,0.0179638,7680,580,8340
465374697,294314037,961,3,f,11544300000,396876,3006270000000,116549000,3.43786e-05,293.665,0.0100958,14.1417,0.000486173,0.0025808,0.385708,4390,5650,2290
465374036,294314037,325,3,f,28058400,0,7595310000,0,0,0,0,0.0343715,0,0,0,0,0,0
465372578,294314037,1027,1,f,80088300,0,27812000000,0,0,0,0,0.0981082,0,0,0,0,0,0
465371591,294314037,204,1,f,124814000,143.667,28823100000,10962,1.15105e-06,76.3014,8.78266e-05,0.152897,1.75992e-07,9.34232e-07,0.0096007,1910,3720,4300
465373612,294314037,847,2,f,327571000,0,153340000000,0,0,0,0,0.401275,0,0,0,0,0,0
465373718,294314037,996,2,f,275957000,45459.8,68753100000,9809380,0.000164735,215.782,0.0355468,0.338047,5.56882e-05,0.000295615,0.308961,4480,4950,9720
465371449,294314037,78,1,f,418124000,354912,6872800000,42977400,0.000848821,121.093,0.102786,0.512202,0.000434768,0.00230792,0.289373,9850,4730,3240
465373728,294314037,1009,2,f,20281000000,18288700,1536720000000,5297360000,0.000901766,289.652,0.261199,24.8442,0.0224037,0.118927,0.89658,9460,4060,9430
465372454,294314037,945,1,f,330632000,0,127544000000,0,0,0,0,0.405024,0,0,0,0,0,0
465374555,294314037,878,3,f,692001000,378596,251734000000,121699000,0.000547104,321.449,0.175866,0.847701,0.000463781,0.00246193,0.284709,4410,3390,1560
465374297,294314037,642,3,f,90439200,12858.4,7526820000,1218290,0.000142178,94.7461,0.0134708,0.110788,1.57516e-05,8.36155e-05,0.0545785,10000,6920,6420
465371985,294314037,510,1,f,44676000,0,10549300000,0,0,0,0,0.0547281,0,0,0,0,0,0
465373836,294314037,312782632,2,f,65985300,0,18629600000,0,0,0,0,0.080832,0,0,0,0,0,0
465374130,294314037,482,3,f,308014000,301981,27704400000,62409200,0.000980412,206.666,0.202618,0.377317,0.000369927,0.00196371,0.271774,8860,3130,3500
465374961,294314037,182305697,3,f,408919000,0,177929000000,0,0,0,0,0.500925,0,0,0,0,0,0
465373534,294314037,707,2,f,123493000,0.825859,31397700000,81.76,6.68752e-09,99,6.62064e-07,0.151278,1.01168e-09,5.37038e-09,0.000141834,3540,3860,5730
465373503,294314037,667,2,f,54630000,0,10753300000,0,0,0,0,0.0669218,0,0,0,0,0,0
465374766,294314037,1004,3,f,78892200,615.269,18401400000,272370,7.79886e-06,442.683,0.00345243,0.0966429,7.53705e-07,4.00096e-06,0.0481085,7390,6660,6590
465371754,294314037,338,1,f,10008000,586.01,1583600000,100705,5.85541e-05,171.848,0.0100624,0.0122598,7.17862e-07,3.81069e-06,0.0213555,6000,3260,5530
465373972,294314037,223,3,f,220826000,45468.9,27552700000,10008900,0.000205904,220.126,0.0453249,0.270512,5.56994e-05,0.000295674,0.179818,6590,6880,5830
465374677,294314037,949,3,f,268200,0,66800300,0,0,0,0,0.000328545,0,0,0,0,0,0
465373764,294314037,1062,2,f,104202000,0,24644100000,0,0,0,0,0.127647,0,0,0,0,0,0
465372300,294314037,835,1,f,1403490000,26822.1,383607000000,11803300,1.9111e-05,440.059,0.00840997,1.71927,3.28571e-05,0.000174418,0.300127,4000,6530,4950
465373929,294314037,151,3,f,572431000,3527.45,97162400000,305315,6.16223e-06,86.554,0.000533366,0.701227,4.32113e-06,2.29382e-05,0.0721276,1970,3300,4370
465373771,294314037,1077,2,f,8085600,0,3228180000,0,0,0,0,0.00990486,0,0,0,0,0,0
465371418,294314037,42,1,f,153248000,0,42920700000,0,0,0,0,0.187729,0,0,0,0,0,0
465371964,294314037,483,1,f,134189000,5542.04,16345400000,564745,4.13002e-05,101.902,0.00420858,0.164382,6.789e-06,3.60386e-05,0.0339137,6960,3140,5580
465372619,294314037,1060,1,f,18919800,4638.28,1305760000,331648,0.000245155,71.5022,0.0175291,0.0231768,5.6819e-06,3.01617e-05,0.0683358,8790,4540,5610
465373236,294314037,369,2,f,1622480000,5952.22,707838000000,770959,3.66859e-06,129.524,0.000475172,1.98754,7.29148e-06,3.8706e-05,0.0634769,4680,1700,8850
465373278,294314037,402,2,f,319438000,0,138080000000,0,0,0,0,0.391311,0,0,0,0,0,0
465373723,294314037,1004,2,f,39446100,615.269,9814420000,272370,1.55977e-05,442.683,0.00690485,0.0483215,7.53705e-07,4.00096e-06,0.0481085,7390,6660,6590
465371813,294314037,385,1,f,3329310000,5223.98,1371630000000,935426,1.56909e-06,179.064,0.000280967,4.0784,6.39938e-06,3.39704e-05,0.075939,9520,1450,2100
465374081,294314037,390,3,f,52097400,120.367,12425200000,12437.3,2.31043e-06,103.327,0.000238731,0.0638193,1.4745e-07,7.82722e-07,0.0114131,6030,6810,4180
465371399,294314037,12,1,f,15424200,0,3607350000,0,0,0,0,0.0188946,0,0,0,0,0,0
465374897,294314037,1093,3,f,2786030000,14190.6,338744000000,1179750,5.0935e-06,83.1354,0.00042345,3.41289,1.73835e-05,9.22786e-05,0.0486697,10110,6580,6150
465371782,294314037,361,1,f,527210000,5830.78,210314000000,474000,1.10597e-05,81.2927,0.000899071,0.645832,7.14271e-06,3.79163e-05,0.074663,6940,680,3020
465373161,294314037,315,2,f,54958200000,2215220,19923300000000,1421900000,4.03074e-05,641.878,0.0258724,67.3238,0.00271365,0.0144051,0.617688,8600,1450,6410
465374075,294314037,380,3,f,22046400,5129.23,1518140000,369365,0.000232656,72.0118,0.016754,0.0270068,6.2833e-06,3.33542e-05,0.0567686,13010,5020,4650
465373904,294314037,117,3,f,256304000,82747.8,1824010000,6981750,0.00032285,84.3738,0.0272401,0.313972,0.000101366,0.00053809,0.125351,5520,7150,4950
465372653,294314037,1090,1,f,659646000,0,302193000000,0,0,0,0,0.808066,0,0,0,0,0,0
465374870,294314037,1073,3,f,28055100000,1033320,10945500000000,201380000,3.68318e-05,194.886,0.00717801,34.3675,0.00126582,0.00671945,0.445751,10680,4120,2300
465372039,294314037,573,1,f,54829800,0,25729400000,0,0,0,0,0.0671665,0,0,0,0,0,0
465373962,294314037,206,3,f,118867000,6810.5,15768700000,1040230,5.72953e-05,152.739,0.00875121,0.145612,8.34286e-06,4.42871e-05,0.297505,10870,7160,5710
465372227,294314037,721,1,f,429577000,0,207472000000,0,0,0,0,0.526232,0,0,0,0,0,0
465374011,294314037,288,3,f,498379000,0,154197000000,0,0,0,0,0.610514,0,0,0,0,0,0
465373458,294314037,600,2,f,423266000,156.963,158061000000,60904.5,3.70839e-07,388.017,0.000143892,0.518501,1.9228e-07,1.0207e-06,0.0211548,7220,3110,10650
465373387,294314037,507,2,f,6108480000,182385,1186770000000,14656000,2.98577e-05,80.3573,0.00239928,7.48289,0.000223422,0.00118601,0.184713,1140,3090,7550
465374893,294314037,1090,3,f,1319290000,0,603168000000,0,0,0,0,1.61613,0,0,0,0,0,0
465373134,294314037,295,2,f,728604000,22085.9,226772000000,14031200,3.03126e-05,635.302,0.0192577,0.89254,2.70552e-05,0.00014362,0.153712,7820,5730,9020
465374387,294314037,709,3,f,2161280000,27.0505,585588000000,3060.54,1.25159e-08,113.142,1.41607e-06,2.64757,3.31368e-08,1.75903e-07,0.00442381,7670,4130,3610
465373028,294314037,169,2,f,69519600,0,19670600000,0,0,0,0,0.0851615,0,0,0,0,0,0
465372475,294314037,959,1,f,127209000,27555.7,35849300000,3026600,0.000216618,109.836,0.0237924,0.155831,3.37558e-05,0.000179189,0.204614,7080,3890,600
465374422,294314037,780,3,f,282569000,3915.42,70854700000,1226800,1.38565e-05,313.326,0.0043416,0.346148,4.79639e-06,2.54611e-05,0.467996,8280,6240,8500
465374855,294314037,1060,3,f,37839600,4789.51,2637770000,341852,0.000126574,71.3752,0.00903425,0.0463535,5.86715e-06,3.11451e-05,0.0683358,8790,4540,5610
465373090,294314037,229,2,f,720292000,74250.9,3390120000,6405490,0.000103084,86.2682,0.00889291,0.882358,9.09574e-05,0.000482837,0.195602,10920,6750,7900
465374729,294314037,980,3,f,76264200,15388.7,19882500000,12783300,0.000201781,830.694,0.167619,0.0934236,1.88512e-05,0.000100069,0.398098,7600,6150,5420
465374070,294314037,374,3,f,191243000,15582.8,39603300000,1925860,8.14818e-05,123.589,0.0100702,0.234272,1.90889e-05,0.000101332,0.22064,8360,5750,6360
465374888,294314037,1086,3,f,89312400,0,40512800000,0,0,0,0,0.109408,0,0,0,0,0,0
465374024,294314037,307,3,f,578749000,295199,50760800000,35736700,0.000510063,121.06,0.0617482,0.708967,0.000361618,0.00191961,0.475647,11440,7290,5820
465374433,294314037,791,3,f,52210800,0,18756400000,0,0,0,0,0.0639582,0,0,0,0,0,0
465373690,294314037,958,2,f,278708000,7521.46,48084400000,535366,2.69869e-05,71.1785,0.00192089,0.341417,9.21379e-06,4.89104e-05,0.0613542,6970,3170,5780
465371725,294314037,319,1,f,487648000,0,142294000000,0,0,0,0,0.597369,0,0,0,0,0,0
465373561,294314037,765,2,f,27959400,459.763,4029990000,34150.6,1.6444e-05,74.2788,0.00122144,0.0342503,5.6321e-07,2.98974e-06,0.0258378,11090,5190,7580
465373935,294314037,158,3,f,47268000,2429.58,4486190000,298020,5.14e-05,122.663,0.00630489,0.0579033,2.97623e-06,1.5799e-05,0.0282966,8020,3060,5680
465373914,294314037,129,3,f,1180400000,188529,101415000000,25985700,0.000159717,137.834,0.0220143,1.44599,0.000230948,0.00122596,0.168772,5880,3840,5930
465373355,294314037,475,2,f,211748000,21890.6,48150900000,6334450,0.00010338,289.369,0.029915,0.259392,2.6816e-05,0.00014235,0.307349,9020,3410,8110
465372420,294314037,926,1,f,1348390000,14371.5,414053000000,3893560,1.06582e-05,270.923,0.00288756,1.65178,1.7605e-05,9.34544e-05,0.114319,10280,4010,1740
465373591,294314037,816,2,f,116910000,0,60168300000,0,0,0,0,0.143215,0,0,0,0,0,0
465373634,294314037,884,2,f,34492500,0,5738590000,0,0,0,0,0.0422533,0,0,0,0,0,0
465373891,294314037,93,3,f,55870200,12235,264860000,965148,0.00021899,78.884,0.0172748,0.068441,1.49879e-05,7.95617e-05,0.160202,8940,6020,3690
465372411,294314037,919,1,f,158422000,0,48841900000,0,0,0,0,0.194066,0,0,0,0,0,0
465373260,294314037,386,2,f,2454700000,65797.1,461209000000,12787300,2.68045e-05,194.344,0.00520929,3.00701,8.06014e-05,0.000427864,0.275164,11660,5110,7970
465373803,294314037,1129,2,f,16931900000,4265300,4169060000000,1679050000,0.000251909,393.653,0.0991649,20.7416,0.00522499,0.0277363,0.671923,8110,6060,6590
465371589,294314037,203,1,f,11556900,0,3025940000,0,0,0,0,0.0141572,0,0,0,0,0,0
465373611,294314037,846,2,f,150758000,0,45922000000,0,0,0,0,0.184679,0,0,0,0,0,0
465373067,294314037,203,2,f,11556900,0,2948650000,0,0,0,0,0.0141572,0,0,0,0,0,0
465373322,294314037,443,2,f,425837000,9935.08,22014900000,853752,2.33307e-05,85.9331,0.00200488,0.52165,1.21705e-05,6.46056e-05,0.0425225,7400,2010,5720
465371490,294314037,120,1,f,217446000,76473.6,55773700000,10266400,0.00035169,134.247,0.0472134,0.266372,9.36802e-05,0.000497291,0.213288,5810,5240,1090
465374917,294314037,1106,3,f,380110000,727.81,149539000000,206742,1.91474e-06,284.06,0.0005439,0.465634,8.91567e-07,4.73278e-06,0.0323839,4590,4480,1550
465374413,294314037,765,3,f,55918800,566.816,7704660000,41173,1.01364e-05,72.639,0.0007363,0.0685005,6.9435e-07,3.68588e-06,0.0258378,11090,5190,7580
465374442,294314037,797,3,f,1291570000,0.00485329,339310000000,2.35384,3.75768e-12,485,1.82247e-09,1.58217,5.94528e-12,3.15598e-11,5.39254e-06,6280,5330,6560
465374379,294314037,699,3,f,136800,0,15638100,0,0,0,0,0.00016758,0,0,0,0,0,0
465371905,294314037,477,1,f,19541900000,381968,6199480000000,84931700,1.95461e-05,222.353,0.00434614,23.9388,0.00046791,0.00248385,0.328716,7290,5960,3900
465372056,294314037,587,1,f,13647600,0,2862420000,0,0,0,0,0.0167183,0,0,0,0,0,0
465375000,294314037,312782604,3,f,105620000,566.651,46215500000,158978,5.36498e-06,280.557,0.00150519,0.129385,6.94148e-07,3.68481e-06,0.0131751,7520,720,8660
465371440,294314037,67,1,f,24652800,0,5088850000,0,0,0,0,0.0301997,0,0,0,0,0,0
465373544,294314037,728,2,f,3173700000,89542.2,283715000000,7418250,2.82138e-05,82.8464,0.00233741,3.88778,0.000109689,0.000582273,0.087831,11540,3480,6910
465374548,294314037,873,3,f,670734000,385185,208108000000,83978900,0.000574274,218.022,0.125205,0.821649,0.000471852,0.00250477,0.267371,4610,3760,9990
465373094,294314037,234,2,f,103313000,0,32557800000,0,0,0,0,0.126558,0,0,0,0,0,0
465373950,294314037,186,3,f,289037000,173.327,53411500000,26388.5,5.99671e-07,152.247,9.12979e-05,0.35407,2.12326e-07,1.12711e-06,0.00818378,7090,3000,6390
465371451,294314037,81,1,f,1123620000,86918.5,47405200000,9642740,7.73557e-05,110.94,0.00858185,1.37643,0.000106475,0.000565211,0.155172,7490,5460,3250
465373461,294314037,604,2,f,61013700,0,15055500000,0,0,0,0,0.0747418,0,0,0,0,0,0
465373960,294314037,203,3,f,23113800,0,5974590000,0,0,0,0,0.0283144,0,0,0,0,0,0
465372499,294314037,974,1,f,729041000,0,333583000000,0,0,0,0,0.893076,0,0,0,0,0,0
465374039,294314037,329,3,f,5568470000,61926.3,2567850000000,18629200,1.11209e-05,300.828,0.00334547,6.82138,7.58597e-05,0.000402693,0.134328,6180,1920,9870
465372458,294314037,948,1,f,712816000,429768,64111300000,88316000,0.000602916,205.497,0.123897,0.8732,0.000526466,0.00279469,0.387678,9650,6960,5680
465373733,294314037,1016,2,f,1177840000,377947,100498000000,31611200,0.000320882,83.6394,0.0268383,1.44285,0.000462985,0.0024577,0.1819,1170,5710,7270
465374119,294314037,456,3,f,3673800,0,1055450000,0,0,0,0,0.0045004,0,0,0,0,0,0
465373559,294314037,759,2,f,9589500,0,3252700000,0,0,0,0,0.0117471,0,0,0,0,0,0
465371846,294314037,421,1,f,67813200,67.6826,26233100000,52502.3,9.98074e-07,775.714,0.00077422,0.0830712,8.29112e-08,4.40125e-07,0.0118721,8850,1250,2000
465372828,294314037,38,2,f,112755000,16275,26776900000,12026100,0.000144339,738.93,0.106657,0.138125,1.99368e-05,0.000105832,0.220863,5840,5390,6130
465374100,294314037,427,3,f,562063000,16291.4,140388000000,9343870,2.8985e-05,573.547,0.0166243,0.688527,1.9957e-05,0.000105939,0.204906,9000,3760,10360
465371523,294314037,145,1,f,730563000,159003,87422900000,30924100,0.000217645,194.488,0.0423292,0.89494,0.000194779,0.00103396,0.165548,11660,5240,3320
465372968,294314037,127,2,f,150493000,0,60117800000,0,0,0,0,0.184353,0,0,0,0,0,0
465371404,294314037,21,1,f,564746000,710529,46782400000,72983900,0.00125814,102.718,0.129233,0.691813,0.000870398,0.00462041,0.262726,4800,6590,2830
465373902,294314037,114,3,f,174424000,0,28831600000,0,0,0,0,0.213669,0,0,0,0,0,0
465373114,294314037,266,2,f,51579900,0,13965300000,0,0,0,0,0.0631854,0,0,0,0,0,0
465373304,294314037,429,2,f,595589000,389.083,117817000000,28721.3,6.53275e-07,73.8179,4.82234e-05,0.729597,4.76627e-07,2.53012e-06,0.0171224,12710,6760,7490
465372495,294314037,972,1,f,790097000,4868.28,252069000000,1110820,6.16162e-06,228.175,0.00140592,0.967869,5.96364e-06,3.16573e-05,0.0571123,3450,2620,5680
465374745,294314037,989,3,f,459635000,693.34,71218100000,78101.9,1.50846e-06,112.646,0.000169921,0.563053,8.49341e-07,4.50863e-06,0.0189245,11910,3870,4780
465372996,294314037,147,2,f,7392600,0,1714650000,0,0,0,0,0.00905593,0,0,0,0,0,0
465371408,294314037,27,1,f,31907700,10.9499,6540530000,1311.32,3.43175e-07,119.756,4.10973e-05,0.0390869,1.34137e-08,7.1205e-08,0.00212504,7550,3780,3270
465372311,294314037,844,1,f,1713780000,0,549093000000,0,0,0,0,2.09938,0,0,0,0,0,0
465372226,294314037,720,1,f,164333000,1233.8,24955000000,126886,7.50794e-06,102.842,0.000772131,0.201308,1.51141e-06,8.02313e-06,0.0438015,12750,4830,4800
465373595,294314037,822,2,f,8270490000,105444000,2522060000000,195673000000,0.0127495,1855.7,23.6591,10.1314,0.129169,0.68568,1,9300,4190,9070
465374010,294314037,287,3,f,7077600,0,1742430000,0,0,0,0,0.00867006,0,0,0,0,0,0
465373228,294314037,363,2,f,203117000,0,72046200000,0,0,0,0,0.248819,0,0,0,0,0,0
465373636,294314037,888,2,f,325847000,6190.7,74492500000,3551370,1.89988e-05,573.662,0.0108989,0.399162,7.5836e-06,4.02567e-05,0.118988,8360,4730,10590
465373504,294314037,669,2,f,6003480000,516974,2286400000000,634724000,8.61125e-05,1227.77,0.105726,7.35426,0.000633293,0.00336177,0.563444,9130,1440,9370
465374680,294314037,950,3,f,801248000,0,436251000000,0,0,0,0,0.981529,0,0,0,0,0,0
465374661,294314037,940,3,f,947668000,10689.8,70305300000,983162,1.12801e-05,91.9721,0.00103745,1.16089,1.3095e-05,6.95133e-05,0.0425978,7710,1070,6590
465371526,294314037,147,1,f,7392600,0,1935880000,0,0,0,0,0.00905593,0,0,0,0,0,0
465372338,294314037,864,1,f,2470490000,31855.4,665345000000,12019700,1.28943e-05,377.321,0.0048653,3.02635,3.90228e-05,0.000207148,0.236699,8770,3870,3130
465374159,294314037,540,3,f,411379000,65328,96701700000,21836700,0.000158803,334.262,0.0530816,0.50394,8.00269e-05,0.000424814,0.298357,8120,4680,10590
465374655,294314037,936,3,f,3387550000,13707.6,1521810000000,3588660,4.04646e-06,261.801,0.00105937,4.14975,1.67918e-05,8.91374e-05,0.141397,12180,1360,6850
465371721,294314037,315,1,f,54958200000,1235880,20708200000000,274670000,2.24875e-05,222.247,0.0049978,67.3238,0.00151395,0.00803662,0.404893,2720,3110,2760
465374064,294314037,364,3,f,55783800,0,10336600000,0,0,0,0,0.0683352,0,0,0,0,0,0
465371994,294314037,519,1,f,768330000,578.648,186597000000,67441.6,7.53125e-07,116.55,8.77769e-05,0.941204,7.08844e-07,3.76282e-06,0.0189245,11910,3870,4780
465372115,294314037,630,1,f,214813000,0,62418100000,0,0,0,0,0.263146,0,0,0,0,0,0
465373449,294314037,588,2,f,246776000,1187.48,98981700000,457786,4.81196e-06,385.511,0.00185506,0.302301,1.45466e-06,7.7219e-06,0.0579404,5970,1820,5710
465373465,294314037,610,2,f,537454000,3660.76,186740000000,1074120,6.8113e-06,293.415,0.00199854,0.658381,4.48443e-06,2.38051e-05,0.0763513,9980,1740,7610
465373668,294314037,930,2,f,184288000,0,47940200000,0,0,0,0,0.225753,0,0,0,0,0,0
