id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464461577,309386361,254,1,f,4317840000,1458.16,3140410000000,1556080,3.37705e-07,1067.16,0.000360385,5.28935,1.78624e-06,2.26854e-05,0.0513278,9200,390,4610
464462734,309386361,944,2,f,416334000,0,416125000000,0,0,0,0,0.510009,0,0,0,0,0,0
464462353,309386361,320,2,f,1029770000,2286.39,612332000000,1764900,2.22029e-06,771.916,0.00171388,1.26147,2.80083e-06,3.55707e-05,0.0799204,6170,450,6800
464463399,309386361,343,3,f,109267000000,50230500,73278500000000,68819300000,0.000459705,1370.07,0.629828,133.852,0.0615324,0.781464,0.973188,6260,6630,7300
464463794,309386361,661,3,f,729207000,0,491207000000,0,0,0,0,0.893279,0,0,0,0,0,0
464462677,309386361,864,2,f,2470490000,1313.42,2015470000000,1784950,5.31642e-07,1359.01,0.000722508,3.02635,1.60894e-06,2.04336e-05,0.0928429,8060,4550,7370
464461962,309386361,900,1,f,395041000,0,136991000000,0,0,0,0,0.483925,0,0,0,0,0,0
464461804,309386361,638,1,f,335997000,0,177485000000,0,0,0,0,0.411596,0,0,0,0,0,0
464462420,309386361,425,2,f,287651000,0,192968000000,0,0,0,0,0.352372,0,0,0,0,0,0
464463192,309386361,194,3,f,3065700000,21802800,2015820000000,29177100000,0.00711185,1338.23,9.51729,3.75548,0.0267084,0.339198,0.782415,6370,6230,7420
464462096,309386361,1084,1,f,473065000,3290.56,354081000000,2651000,6.95583e-06,805.639,0.00560388,0.579505,4.03094e-06,5.11931e-05,0.0786738,8980,2300,3870
464462396,309386361,380,2,f,11023200,0,3671490000,0,0,0,0,0.0135034,0,0,0,0,0,0
464461903,309386361,804,1,f,25382700,0,21671100000,0,0,0,0,0.0310938,0,0,0,0,0,0
464463000,309386361,42,3,f,306497000,0,239853000000,0,0,0,0,0.375459,0,0,0,0,0,0
464461742,309386361,534,1,f,73809900,0,51050900000,0,0,0,0,0.0904171,0,0,0,0,0,0
464461855,309386361,714,1,f,1800780000,8564.22,1290270000000,7261300,4.75585e-06,847.864,0.00403231,2.20595,1.04912e-05,0.000133238,0.0933143,2470,3950,5190
464461520,309386361,158,1,f,23634000,0,12880500000,0,0,0,0,0.0289516,0,0,0,0,0,0
464461597,309386361,289,1,f,409381000,0,318780000000,0,0,0,0,0.501492,0,0,0,0,0,0
464462149,309386361,312782598,1,f,6194700,0,4465450000,0,0,0,0,0.00758851,0,0,0,0,0,0
464461762,309386361,580,1,f,62553600,0,34073200000,0,0,0,0,0.0766282,0,0,0,0,0,0
464462889,309386361,312782558,2,f,31173300,0,22827800000,0,0,0,0,0.0381873,0,0,0,0,0,0
464464101,309386361,908,3,f,184392000,3797.07,81554700000,3635630,2.05924e-05,957.484,0.0197169,0.22588,4.65141e-06,5.90731e-05,0.0952404,5890,6060,8470
464464393,309386361,182305689,3,f,1467290000,14765.2,1078180000000,8893530,1.0063e-05,602.33,0.00606121,1.79743,1.80874e-05,0.000229711,0.630466,5650,1310,2440
464462680,309386361,872,2,f,58311000,0,35930100000,0,0,0,0,0.071431,0,0,0,0,0,0
464464471,309386361,312782640,3,f,32682600,0,27755700000,0,0,0,0,0.0400362,0,0,0,0,0,0
464462645,309386361,816,2,f,116910000,0,114241000000,0,0,0,0,0.143215,0,0,0,0,0,0
464463593,309386361,485,3,f,22883400000,26669.7,17388900000000,34439300,1.16546e-06,1291.33,0.00150499,28.0321,3.26704e-05,0.000414915,0.20604,6700,4390,8800
464464472,309386361,312782644,3,f,328540000,0,266164000000,0,0,0,0,0.402461,0,0,0,0,0,0
464462215,309386361,97,2,f,197117000,0,125950000000,0,0,0,0,0.241468,0,0,0,0,0,0
464463649,309386361,541,3,f,2563280000,0,1741800000000,0,0,0,0,3.14002,0,0,0,0,0,0
464462415,309386361,414,2,f,34783200,0,25250700000,0,0,0,0,0.0426094,0,0,0,0,0,0
464463912,309386361,763,3,f,10713600,0,3357300000,0,0,0,0,0.0131242,0,0,0,0,0,0
464461964,309386361,902,1,f,100448000,0,72340900000,0,0,0,0,0.123049,0,0,0,0,0,0
464461709,309386361,467,1,f,1463260000,20354.4,1007090000000,19983500,1.39104e-05,981.779,0.0136569,1.79249,2.49341e-05,0.000316665,0.112778,6820,6890,5330
464462020,309386361,973,1,f,146129000,0,111695000000,0,0,0,0,0.179009,0,0,0,0,0,0
464461480,309386361,100,1,f,158861000,88.0663,140107000000,60033,5.54361e-07,681.679,0.000377897,0.194604,1.07881e-07,1.3701e-06,0.0125358,8220,5490,5610
464462345,309386361,307,2,f,289374000,0,111294000000,0,0,0,0,0.354484,0,0,0,0,0,0
464464044,309386361,867,3,f,784472000,0,420859000000,0,0,0,0,0.960979,0,0,0,0,0,0
464462970,309386361,19,3,f,23167800,0,13248800000,0,0,0,0,0.0283806,0,0,0,0,0,0
464461611,309386361,311,1,f,285875000,0,209182000000,0,0,0,0,0.350197,0,0,0,0,0,0
464464072,309386361,893,3,f,120206000,0,68391800000,0,0,0,0,0.147252,0,0,0,0,0,0
464461580,309386361,258,1,f,974437000,0,559010000000,0,0,0,0,1.19369,0,0,0,0,0,0
464461821,309386361,667,1,f,54630000,0,29179700000,0,0,0,0,0.0669218,0,0,0,0,0,0
464462224,309386361,115,2,f,3266100,0,2733540000,0,0,0,0,0.00400097,0,0,0,0,0,0
464462277,309386361,196,2,f,95487300,0,33090800000,0,0,0,0,0.116972,0,0,0,0,0,0
464463374,309386361,328,3,f,992317000,149.142,568817000000,102379,1.50297e-07,686.453,0.000103172,1.21559,1.82699e-07,2.32029e-06,0.0216211,2630,4350,3910
464463692,309386361,587,3,f,27295200,0,21759500000,0,0,0,0,0.0334366,0,0,0,0,0,0
464464131,309386361,929,3,f,76420800,0,41767700000,0,0,0,0,0.0936155,0,0,0,0,0,0
464461626,309386361,331,1,f,377554000,566.365,267872000000,479239,1.50009e-06,846.165,0.00126933,0.462503,6.93798e-07,8.81126e-06,0.065323,8320,5760,5520
464461596,309386361,288,1,f,249189000,0,186821000000,0,0,0,0,0.305257,0,0,0,0,0,0
464462896,309386361,312782570,2,f,6499800,0,3235730000,0,0,0,0,0.00796225,0,0,0,0,0,0
464461970,309386361,908,1,f,92196000,0,42622400000,0,0,0,0,0.11294,0,0,0,0,0,0
464462759,309386361,977,2,f,135130000,0,87846400000,0,0,0,0,0.165534,0,0,0,0,0,0
464462842,309386361,1102,2,f,558433000,0,382505000000,0,0,0,0,0.68408,0,0,0,0,0,0
464463697,309386361,590,3,f,827215000,0,611153000000,0,0,0,0,1.01334,0,0,0,0,0,0
464464469,309386361,312782636,3,f,341042000,72.7366,232911000000,47913.6,2.13277e-07,658.727,0.000140492,0.417777,8.91023e-08,1.1316e-06,0.00968651,10030,2460,1580
464463279,309386361,255,3,f,367090000,0.00250279,321051000000,2.74032,6.81791e-12,1094.91,7.46499e-09,0.449685,3.06591e-12,3.89372e-11,2.78087e-06,5910,3900,6990
464462082,309386361,1061,1,f,30253500,0,24107000000,0,0,0,0,0.0370605,0,0,0,0,0,0
464461967,309386361,905,1,f,82254600,0,60304600000,0,0,0,0,0.100762,0,0,0,0,0,0
464463790,309386361,657,3,f,1789170000,0,1381360000000,0,0,0,0,2.19174,0,0,0,0,0,0
464462564,309386361,677,2,f,858344000,0,631071000000,0,0,0,0,1.05147,0,0,0,0,0,0
464463186,309386361,188,3,f,131828000,1843.97,47975900000,1488970,1.39877e-05,807.476,0.0112947,0.16149,2.25887e-06,2.86877e-05,0.0985056,2090,3690,6780
464461482,309386361,104,1,f,1205800000,1649.94,471322000000,1132460,1.36834e-06,686.364,0.000939177,1.4771,2.02117e-06,2.5669e-05,0.0483255,2620,4350,3920
464461717,309386361,484,1,f,139653000,0,75747500000,0,0,0,0,0.171075,0,0,0,0,0,0
464462177,309386361,22,2,f,724447000,6324.2,507962000000,5553560,8.7297e-06,878.144,0.00766593,0.887447,7.74715e-06,9.83891e-05,0.310051,8290,990,9160
464464556,309386361,290,3,t,1399450,216361,2542360000,1063870000,0.154604,4917.1,760.204,0.00171433,0.000265043,0.00336605,0.782126,6370,6230,7420
464461884,309386361,773,1,f,158576000,0,155925000000,0,0,0,0,0.194256,0,0,0,0,0,0
464463910,309386361,759,3,f,19179000,0,16344800000,0,0,0,0,0.0234943,0,0,0,0,0,0
464461725,309386361,502,1,f,2034330000,2300.25,1644240000000,2178050,1.13071e-06,946.877,0.00107065,2.49205,2.8178e-06,3.57862e-05,0.137092,7940,2290,4780
464463965,309386361,806,3,f,1483250000,1558.91,1268370000000,1760030,1.05101e-06,1129.01,0.00118661,1.81698,1.90967e-06,2.42529e-05,0.0691491,5370,3030,1260
464463273,309386361,252,3,f,1068540000,0,983075000000,0,0,0,0,1.30896,0,0,0,0,0,0
464462801,309386361,1035,2,f,354337000,0,374716000000,0,0,0,0,0.434063,0,0,0,0,0,0
464461681,309386361,421,1,f,67813200,0,31179300000,0,0,0,0,0.0830712,0,0,0,0,0,0
464462726,309386361,934,2,f,116343000,54111.2,75824300000,64174700,0.000465101,1185.98,0.551599,0.14252,6.62863e-05,0.000841839,0.23001,8610,6380,8420
464462292,309386361,222,2,f,7367400,0,2675020000,0,0,0,0,0.00902507,0,0,0,0,0,0
464462904,309386361,312782582,2,f,55950300,0,42146700000,0,0,0,0,0.0685391,0,0,0,0,0,0
464463830,309386361,689,3,f,27525600,88.5924,11790100000,70045.7,3.21854e-06,790.651,0.00254475,0.0337189,1.08526e-07,1.37828e-06,0.00657275,5220,6950,6580
464464417,309386361,312782616,3,f,276041000,0,236430000000,0,0,0,0,0.33815,0,0,0,0,0,0
464462034,309386361,991,1,f,2784780000,841.957,1074020000000,662074,3.02342e-07,786.351,0.000237747,3.41136,1.0314e-06,1.30988e-05,0.0357005,7180,3250,2990
464462772,309386361,996,2,f,275957000,2.13004,162603000000,1248.01,7.71873e-09,585.91,4.52248e-06,0.338047,2.6093e-09,3.31382e-08,0.00148832,4510,4980,9750
464463484,309386361,406,3,f,305833000,2268.2,204118000000,2927830,7.41648e-06,1290.81,0.0095733,0.374645,2.77855e-06,3.52877e-05,0.11183,7170,5090,5440
464462185,309386361,36,2,f,194044000,0,123671000000,0,0,0,0,0.237703,0,0,0,0,0,0
464461601,309386361,295,1,f,728604000,0,567814000000,0,0,0,0,0.89254,0,0,0,0,0,0
464462622,309386361,776,2,f,4597310000,0,1776880000000,0,0,0,0,5.6317,0,0,0,0,0,0
464461668,309386361,394,1,f,358410000,0,243798000000,0,0,0,0,0.439052,0,0,0,0,0,0
464464347,309386361,1081,3,f,85249800,0,40259300000,0,0,0,0,0.104431,0,0,0,0,0,0
464463769,309386361,639,3,f,509994000,4374550,350384000000,6906540000,0.00857764,1578.8,13.5424,0.624743,0.00535882,0.0680573,0.898794,6580,6650,7790
464461876,309386361,757,1,f,16888500,0,13688400000,0,0,0,0,0.0206884,0,0,0,0,0,0
464461956,309386361,893,1,f,60102900,0,39340900000,0,0,0,0,0.0736261,0,0,0,0,0,0
464461976,309386361,917,1,f,4479300,0,2740420000,0,0,0,0,0.00548714,0,0,0,0,0,0
464462796,309386361,1027,2,f,80088300,0,60221200000,0,0,0,0,0.0981082,0,0,0,0,0,0
464462011,309386361,961,1,f,5772140000,8517.61,3795340000000,8423400,1.47564e-06,988.939,0.00145932,7.07087,1.04341e-05,0.000132513,0.102457,5050,6070,1910
464461584,309386361,266,1,f,51579900,0,27990800000,0,0,0,0,0.0631854,0,0,0,0,0,0
464464198,309386361,969,3,f,352409000,6878.81,302995000000,6068870,1.95194e-05,882.257,0.0172211,0.431702,8.42654e-06,0.000107017,0.0933143,2470,3950,5190
464461805,309386361,639,1,f,258053000,617.468,169931000000,501307,2.39279e-06,811.876,0.00194265,0.316115,7.56398e-07,9.60629e-06,0.0597674,6030,7430,3250
464462925,309386361,312782624,2,f,19251900,0,9294040000,0,0,0,0,0.0235836,0,0,0,0,0,0
464464413,309386361,312782598,3,f,12389400,0,8441150000,0,0,0,0,0.015177,0,0,0,0,0,0
464461431,309386361,7,1,f,496574000,0,351391000000,0,0,0,0,0.608303,0,0,0,0,0,0
464462413,309386361,412,2,f,312751000,0,242393000000,0,0,0,0,0.38312,0,0,0,0,0,0
464461770,309386361,591,1,f,37995300,0,19186200000,0,0,0,0,0.0465442,0,0,0,0,0,0
464461559,309386361,226,1,f,461876000,10004,321946000000,7621150,2.16596e-05,761.808,0.0165004,0.565797,1.22549e-05,0.000155638,0.150414,5470,7050,4600
464462572,309386361,689,2,f,13762800,88.5924,5643430000,70045.7,6.43709e-06,790.651,0.00508949,0.0168594,1.08526e-07,1.37828e-06,0.00657275,5220,6950,6580
464462248,309386361,148,2,f,91593900,0,75353600000,0,0,0,0,0.112203,0,0,0,0,0,0
464462373,309386361,345,2,f,2984430000,886.478,2628500000000,700259,2.97035e-07,789.934,0.000234638,3.65592,1.08593e-06,1.37914e-05,0.0448892,5040,3100,10070
464464389,309386361,1132,3,f,2789200000,3.23068,1808180000000,2191.14,1.15828e-09,678.227,7.85578e-07,3.41678,3.95759e-09,5.02615e-08,0.00303508,9130,5320,7530
464462428,309386361,440,2,f,84699900,0,44422500000,0,0,0,0,0.103757,0,0,0,0,0,0
464464012,309386361,842,3,f,1365950000,13399.7,955274000000,10938000,9.80983e-06,816.283,0.00800759,1.67329,1.64147e-05,0.000208467,0.12979,9090,1620,7100
464464508,309386361,567,2,t,220763000,62115100,671476000000,350718000000,0.281366,5646.25,1588.66,0.270434,0.076091,0.966359,1,6410,6480,7550
464462702,309386361,904,2,f,753540000,51845.5,490589000000,63976800,6.88026e-05,1233.99,0.0849016,0.923087,6.35108e-05,0.00080659,0.262945,4820,5530,6020
464461685,309386361,427,1,f,281031000,0,171006000000,0,0,0,0,0.344263,0,0,0,0,0,0
464462212,309386361,93,2,f,27935100,0,612941000,0,0,0,0,0.0342205,0,0,0,0,0,0
464462673,309386361,857,2,f,216560000,0,129964000000,0,0,0,0,0.265286,0,0,0,0,0,0
464463303,309386361,275,3,f,2803860000,21949.2,1516390000000,26883900,7.82821e-06,1224.82,0.00958817,3.43473,2.68878e-05,0.000341476,0.266395,4360,4940,6070
464461704,309386361,456,1,f,1836900,0,1376180000,0,0,0,0,0.0022502,0,0,0,0,0,0
464461910,309386361,818,1,f,916176000,0,531530000000,0,0,0,0,1.12232,0,0,0,0,0,0
464462073,309386361,1047,1,f,363993000,0,384457000000,0,0,0,0,0.445892,0,0,0,0,0,0
464462935,309386361,312782644,2,f,164270000,0,130987000000,0,0,0,0,0.201231,0,0,0,0,0,0
464461638,309386361,347,1,f,66788100,2779.35,39956300000,3133480,4.16144e-05,1127.42,0.0469168,0.0818154,3.4047e-06,4.32399e-05,0.0992021,6370,6690,5460
464462983,309386361,30,3,f,11005200,506.021,3990620000,483293,4.59801e-05,955.085,0.043915,0.0134814,6.19875e-07,7.87244e-06,0.0459414,6080,6380,5760
464464529,309386361,967,2,t,1076500,168225,1606510000,899807000,0.15627,5348.83,835.864,0.00131871,0.000206076,0.00261717,0.510494,6080,6760,7130
464462655,309386361,832,2,f,504597000,0,171194000000,0,0,0,0,0.618131,0,0,0,0,0,0
464464246,309386361,1005,3,f,89449200,0,55040400000,0,0,0,0,0.109575,0,0,0,0,0,0
464462033,309386361,990,1,f,118723000,0,104914000000,0,0,0,0,0.145435,0,0,0,0,0,0
464461549,309386361,209,1,f,63508500,0,40547000000,0,0,0,0,0.0777979,0,0,0,0,0,0
464464154,309386361,942,3,f,2046300000,19195.2,1295330000000,24797900,9.38044e-06,1291.88,0.0121184,2.50672,2.35141e-05,0.00029863,0.181932,7120,5990,9390
464462634,309386361,797,2,f,645783000,8147.21,587378000000,10587600,1.2616e-05,1299.53,0.0163949,0.791085,9.98033e-06,0.000126751,0.116278,6520,5360,6950
464463301,309386361,274,3,f,647959000,0,424537000000,0,0,0,0,0.793749,0,0,0,0,0,0
464462288,309386361,214,2,f,289443000,0,228448000000,0,0,0,0,0.354567,0,0,0,0,0,0
464462498,309386361,580,2,f,62553600,0,32774300000,0,0,0,0,0.0766282,0,0,0,0,0,0
464463625,309386361,520,3,f,433427000,0,309667000000,0,0,0,0,0.530949,0,0,0,0,0,0
464461473,309386361,84,1,f,113555000,0,66352800000,0,0,0,0,0.139105,0,0,0,0,0,0
464462494,309386361,574,2,f,320700000,0,223169000000,0,0,0,0,0.392857,0,0,0,0,0,0
464461930,309386361,847,1,f,327571000,0,316501000000,0,0,0,0,0.401275,0,0,0,0,0,0
464463662,309386361,558,3,f,298933000,35302.9,164684000000,27906100,0.000118096,790.477,0.0933524,0.366193,4.32461e-05,0.000549227,0.470469,5250,2170,9720
464462320,309386361,266,2,f,51579900,0,28937700000,0,0,0,0,0.0631854,0,0,0,0,0,0
464462477,309386361,533,2,f,485132000,129.005,313652000000,40923.5,2.65918e-07,317.223,8.43554e-05,0.594286,1.58031e-07,2.00701e-06,0.0226701,8200,390,7810
464461969,309386361,907,1,f,118958000,0,94164000000,0,0,0,0,0.145724,0,0,0,0,0,0
464462662,309386361,842,2,f,682975000,4036.94,477779000000,3265960,5.91082e-06,809.018,0.00478196,0.836644,4.94525e-06,6.2805e-05,0.12979,9090,1620,7100
464461848,309386361,703,1,f,3635140000,10137.4,2484070000000,12137100,2.78872e-06,1197.27,0.00333884,4.45305,1.24183e-05,0.000157713,0.198644,7680,5090,2040
464463112,309386361,136,3,f,2160790000,0,1515080000000,0,0,0,0,2.64697,0,0,0,0,0,0
464461784,309386361,611,1,f,25812000,0,4916970000,0,0,0,0,0.0316197,0,0,0,0,0,0
464462467,309386361,514,2,f,12478500,0,4190940000,0,0,0,0,0.0152862,0,0,0,0,0,0
464462775,309386361,1000,2,f,280081000,0,125409000000,0,0,0,0,0.343099,0,0,0,0,0,0
464461551,309386361,211,1,f,356939000,0,254247000000,0,0,0,0,0.43725,0,0,0,0,0,0
464462464,309386361,510,2,f,44676000,0,18329800000,0,0,0,0,0.0547281,0,0,0,0,0,0
464462484,309386361,549,2,f,9448300000,1850860,7044900000000,4393250000,0.000195894,2373.62,0.464978,11.5742,0.00226731,0.0287949,0.528583,5820,4290,7020
464462455,309386361,488,2,f,143100,0,53014100,0,0,0,0,0.000175297,0,0,0,0,0,0
464464206,309386361,974,3,f,1458080000,0,1315880000000,0,0,0,0,1.78615,0,0,0,0,0,0
464462121,309386361,1126,1,f,6718500,0,3915960000,0,0,0,0,0.00823016,0,0,0,0,0,0
464462620,309386361,773,2,f,158576000,0,149895000000,0,0,0,0,0.194256,0,0,0,0,0,0
464462964,309386361,14,3,f,1548000,0,1271620000,0,0,0,0,0.0018963,0,0,0,0,0,0
464461723,309386361,500,1,f,12306100000,1448.76,7459720000000,1159110,1.17727e-07,800.073,9.41903e-05,15.0749,1.77473e-06,2.25391e-05,0.0396166,5200,760,4600
464461965,309386361,903,1,f,41083200,0,14845400000,0,0,0,0,0.0503269,0,0,0,0,0,0
464463460,309386361,386,3,f,4909400000,0,3447010000000,0,0,0,0,6.01402,0,0,0,0,0,0
464462830,309386361,1085,2,f,41661900,0,17735800000,0,0,0,0,0.0510358,0,0,0,0,0,0
464464329,309386361,1065,3,f,42599600000,19341.6,25545300000000,15083400,4.54032e-07,779.845,0.000354074,52.1846,2.36935e-05,0.000300908,0.165621,8640,5890,6680
464462383,309386361,362,2,f,605311000,338.102,461421000000,430063,5.58559e-07,1271.99,0.000710482,0.741506,4.14175e-07,5.26005e-06,0.0408254,6010,4050,5900
464461450,309386361,38,1,f,112755000,0,62497800000,0,0,0,0,0.138125,0,0,0,0,0,0
464464599,309386361,1129,3,t,8364380,1994120,21068900000,13380900000,0.238406,6710.2,1599.75,0.0102464,0.00244279,0.0310236,0.973188,6260,6630,7300
464461989,309386361,933,1,f,821096000,6986.74,308968000000,5477220,8.50904e-06,783.946,0.00667062,1.00584,8.55875e-06,0.000108697,0.0876239,9040,4040,3310
464463658,309386361,556,3,f,465007000,0,292717000000,0,0,0,0,0.569633,0,0,0,0,0,0
464462502,309386361,587,2,f,13647600,0,12055100000,0,0,0,0,0.0167183,0,0,0,0,0,0
464463991,309386361,830,3,f,436279000,80994.3,282772000000,99332600,0.000185648,1226.41,0.227681,0.534441,9.9218e-05,0.00126007,0.21372,6660,6100,6140
464461743,309386361,536,1,f,551686000,111855,425174000000,147660000,0.000202752,1320.1,0.267653,0.675815,0.000137023,0.00174019,0.235218,6720,5210,3000
464463426,309386361,363,3,f,406235000,0,284735000000,0,0,0,0,0.497638,0,0,0,0,0,0
464463728,309386361,612,3,f,588442000,3.23068,386080000000,2191.14,5.49024e-09,678.227,3.72363e-06,0.720841,3.95759e-09,5.02615e-08,0.00303508,9130,5320,7530
464464062,309386361,882,3,f,625183000,0,297960000000,0,0,0,0,0.765849,0,0,0,0,0,0
464461463,309386361,64,1,f,71051400,0,59595600000,0,0,0,0,0.087038,0,0,0,0,0,0
464463814,309386361,677,3,f,1716690000,0,1215590000000,0,0,0,0,2.10294,0,0,0,0,0,0
464462180,309386361,27,2,f,31907700,0,16783000000,0,0,0,0,0.0390869,0,0,0,0,0,0
464462704,309386361,906,2,f,99201600,0,57464700000,0,0,0,0,0.121522,0,0,0,0,0,0
464461631,309386361,338,1,f,10008000,0,2782220000,0,0,0,0,0.0122598,0,0,0,0,0,0
464463819,309386361,680,3,f,1013400,0,420085000,0,0,0,0,0.00124142,0,0,0,0,0,0
464464068,309386361,888,3,f,651694000,0,422512000000,0,0,0,0,0.798325,0,0,0,0,0,0
464461569,309386361,242,1,f,1267290000,0,705782000000,0,0,0,0,1.55243,0,0,0,0,0,0
464462911,309386361,312782594,2,f,37917000,0,30235400000,0,0,0,0,0.0464483,0,0,0,0,0,0
464464533,309386361,1009,2,t,1076500,168225,1606510000,899807000,0.15627,5348.83,835.864,0.00131871,0.000206076,0.00261717,0.510494,6080,6760,7130
464461785,309386361,612,1,f,294221000,0,216356000000,0,0,0,0,0.36042,0,0,0,0,0,0
464463591,309386361,484,3,f,279306000,1101.41,174234000000,855802,3.94338e-06,777.007,0.00306403,0.34215,1.34923e-06,1.71352e-05,0.11287,2150,2800,5810
464461916,309386361,827,1,f,210684000,0,136032000000,0,0,0,0,0.258088,0,0,0,0,0,0
464464324,309386361,1061,3,f,60507000,0,51655900000,0,0,0,0,0.0741211,0,0,0,0,0,0
464462590,309386361,711,2,f,134024000,0,122664000000,0,0,0,0,0.16418,0,0,0,0,0,0
464463647,309386361,540,3,f,411379000,769.858,244567000000,644687,1.87141e-06,837.41,0.00156714,0.50394,9.43076e-07,1.19771e-05,0.0367618,9480,3540,940
464462125,309386361,1132,1,f,1394600000,0,939763000000,0,0,0,0,1.70839,0,0,0,0,0,0
464461606,309386361,303,1,f,325940000,0,271530000000,0,0,0,0,0.399277,0,0,0,0,0,0
464463154,309386361,163,3,f,468252000,0,306802000000,0,0,0,0,0.573609,0,0,0,0,0,0
464461649,309386361,364,1,f,27891900,0,18457700000,0,0,0,0,0.0341676,0,0,0,0,0,0
464462459,309386361,500,2,f,12306100000,3491.24,8102720000000,2632150,2.83701e-07,753.931,0.000213891,15.0749,4.27677e-06,5.43151e-05,0.0799204,6170,450,6800
464462751,309386361,967,2,f,5462580000,350646,1520700000000,443288000,6.41905e-05,1264.2,0.08115,6.69166,0.000429541,0.00545519,0.510494,6080,6760,7130
464463181,309386361,186,3,f,289037000,3526,206151000000,5224680,1.21992e-05,1481.76,0.0180762,0.35407,4.31936e-06,5.4856e-05,0.104478,6360,3390,6230
464461893,309386361,788,1,f,322566000,139.832,223863000000,101218,4.33498e-07,723.857,0.00031379,0.395144,1.71294e-07,2.17544e-06,0.0229493,6420,7520,2600
464461887,309386361,778,1,f,928130000,0,815242000000,0,0,0,0,1.13696,0,0,0,0,0,0
464463077,309386361,115,3,f,6532200,0,5431610000,0,0,0,0,0.00800194,0,0,0,0,0,0
464461445,309386361,30,1,f,5502600,0,2340930000,0,0,0,0,0.00674068,0,0,0,0,0,0
464461609,309386361,307,1,f,289374000,0,136870000000,0,0,0,0,0.354484,0,0,0,0,0,0
464463281,309386361,257,3,f,163129000,0,114988000000,0,0,0,0,0.199833,0,0,0,0,0,0
464462271,309386361,186,2,f,144518000,3526,112661000000,5224680,2.43983e-05,1481.76,0.0361523,0.177035,4.31936e-06,5.4856e-05,0.104478,6360,3390,6230
464462450,309386361,478,2,f,171965000,0,98369200000,0,0,0,0,0.210657,0,0,0,0,0,0
464462700,309386361,902,2,f,100448000,0,74993600000,0,0,0,0,0.123049,0,0,0,0,0,0
464463221,309386361,215,3,f,1035810000,108.698,952115000000,76005.1,1.0494e-07,699.235,7.33776e-05,1.26887,1.33155e-07,1.69107e-06,0.0111798,7520,2710,4610
464464354,309386361,1085,3,f,83323800,0,35892200000,0,0,0,0,0.102072,0,0,0,0,0,0
464464222,309386361,985,3,f,16077800000,3258.86,10397400000000,2514880,2.02693e-07,771.705,0.000156419,19.6953,3.9921e-06,5.06999e-05,0.0799204,6170,450,6800
464463751,309386361,628,3,f,77310000,0,58984700000,0,0,0,0,0.0947048,0,0,0,0,0,0
464463954,309386361,800,3,f,364055000,0,236380000000,0,0,0,0,0.445968,0,0,0,0,0,0
464462782,309386361,1009,2,f,20762000000,3977300,6973260000000,9546820000,0.000191566,2400.33,0.459821,25.4335,0.00487219,0.061877,0.646804,7300,4340,8560
464463334,309386361,301,3,f,638815000,1510950,285849000000,3263330000,0.00236524,2159.79,5.10842,0.782548,0.00185091,0.0235066,0.570625,7100,3890,8530
464462291,309386361,218,2,f,487530000,0,322948000000,0,0,0,0,0.597224,0,0,0,0,0,0
464461673,309386361,402,1,f,319438000,0,241522000000,0,0,0,0,0.391311,0,0,0,0,0,0
464462046,309386361,1009,1,f,20735100000,72405.3,7330820000000,60604900,3.49191e-06,837.023,0.00292281,25.4005,8.86964e-05,0.00112645,0.194357,4160,6260,2770
464462456,309386361,491,2,f,251901000,0,208953000000,0,0,0,0,0.308579,0,0,0,0,0,0
464462574,309386361,692,2,f,297112000,0,209558000000,0,0,0,0,0.363962,0,0,0,0,0,0
464463330,309386361,296,3,f,653422000,0,496671000000,0,0,0,0,0.800441,0,0,0,0,0,0
464462679,309386361,869,2,f,20761200,0,15167300000,0,0,0,0,0.0254325,0,0,0,0,0,0
464461531,309386361,178,1,f,181889000,2656.89,128048000000,2171450,1.46072e-05,817.29,0.0119383,0.222814,3.25469e-06,4.13348e-05,0.0647877,7300,3320,3000
464463342,309386361,305,3,f,145964000,0,89411300000,0,0,0,0,0.178806,0,0,0,0,0,0
464461457,309386361,50,1,f,37005300,0,25192800000,0,0,0,0,0.0453315,0,0,0,0,0,0
464463875,309386361,723,3,f,1476790000,1765.11,1099070000000,1211110,1.19523e-06,686.137,0.000820093,1.80907,2.16226e-06,2.74608e-05,0.061184,2610,4380,3850
464462276,309386361,194,2,f,1532150000,21724800,1074620000000,29099900000,0.0141793,1339.48,18.9928,1.87688,0.0266129,0.337985,0.782415,6370,6230,7420
464462909,309386361,312782590,2,f,67869900,0,59407100000,0,0,0,0,0.0831406,0,0,0,0,0,0
464463753,309386361,629,3,f,649141000,0,552821000000,0,0,0,0,0.795198,0,0,0,0,0,0
464462738,309386361,949,2,f,134100,0,66116100,0,0,0,0,0.000164273,0,0,0,0,0,0
464463602,309386361,500,3,f,24612100000,4939.99,15562400000000,3791260,2.00714e-07,767.463,0.000154041,30.1498,6.05149e-06,7.68542e-05,0.0799204,6170,450,6800
464463287,309386361,262,3,f,1233410000,901304,838641000000,2190170000,0.000730739,2430,1.77569,1.51093,0.0011041,0.0140221,0.528583,5820,4290,7020
