id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467606700,156394513,159,1,f,1686130000,18580,461760000000,11364000,1.10193e-05,611.624,0.00673967,2.06551,2.27605e-05,0.000162883,0.2602,3720,5880,3890
467614399,156394513,1008,3,f,1074100000,41140.8,311890000000,20229400,3.83026e-05,491.712,0.0188339,1.31577,5.03974e-05,0.000360664,0.334354,8850,3640,3100
467606627,156394513,129,1,f,590199000,8476.55,27852700000,3905360,1.43622e-05,460.725,0.00661702,0.722994,1.03838e-05,7.43105e-05,0.066327,5500,5170,5630
467610691,156394513,382,2,f,3901900000,204.116,1134900000000,87204.4,5.23119e-08,427.231,2.23492e-05,4.77983,2.50042e-07,1.7894e-06,0.0349974,9040,3320,8920
467612985,156394513,380,3,f,22046400,0,1990670000,0,0,0,0,0.0270068,0,0,0,0,0,0
467613143,156394513,445,3,f,462146000,109979,112216000000,98021100,0.000237975,891.267,0.2121,0.566129,0.000134725,0.000964145,0.192815,11670,6060,3740
467608222,156394513,806,1,f,741623000,19940.8,263786000000,15091600,2.6888e-05,756.823,0.0203494,0.908489,2.44274e-05,0.000174813,0.194084,6180,3090,1180
467611023,156394513,482,2,f,154007000,32948.4,11418800000,19216600,0.000213941,583.234,0.124778,0.188659,4.03618e-05,0.000288845,0.240867,9150,2840,7720
467613786,156394513,690,3,f,147717000,3941.79,25294000000,2374550,2.66847e-05,602.405,0.016075,0.180953,4.82869e-06,3.45561e-05,0.0975489,7020,5190,6260
467607192,156394513,379,1,f,83221200,292616,14106900000,212455000,0.00351612,726.054,2.55289,0.101946,0.000358455,0.00256525,0.316471,10330,6690,5680
467606900,156394513,281,1,f,56241900,14.4804,13834100000,6234.73,2.57466e-07,430.565,0.000110856,0.0688963,1.77384e-08,1.26943e-07,0.00408249,7770,300,3960
467612427,156394513,36,3,f,388087000,73124.7,100050000000,31427200,0.000188423,429.775,0.0809796,0.475407,8.95778e-05,0.000641055,0.260952,4520,4640,1560
467611507,156394513,784,2,f,1764760000,82559200,236722000000,67849900000,0.0467821,821.834,38.4471,2.16183,0.101135,0.723763,0.787243,6260,4800,7490
467611085,156394513,533,2,f,485132000,182.99,119666000000,99200.4,3.77197e-07,542.108,0.000204482,0.594286,2.24163e-07,1.6042e-06,0.0123735,8530,270,7210
467613773,156394513,680,3,f,1013400,0,162413000,0,0,0,0,0.00124142,0,0,0,0,0,0
467606882,156394513,263,1,f,29812500,0,5976720000,0,0,0,0,0.0365203,0,0,0,0,0,0
467610112,156394513,190,2,f,242003000,17226500,19653500000,7439380000,0.0711832,431.855,30.7409,0.296453,0.0211025,0.151018,0.667332,10800,7120,5900
467608211,156394513,804,1,f,25382700,13624.5,9015830000,12521500,0.000536762,919.041,0.493307,0.0310938,1.669e-05,0.00011944,0.247897,7650,5030,4520
467606878,156394513,260,1,f,73823400,96744.1,17266400000,40964300,0.00131048,423.429,0.554896,0.0904337,0.000118512,0.000848116,0.375488,5740,7140,3910
467612267,156394513,1114,2,f,34484400,0,11717300000,0,0,0,0,0.0422434,0,0,0,0,0,0
467607396,156394513,482,1,f,154007000,57114.3,22049200000,23207700,0.000370855,406.339,0.150693,0.188659,6.9965e-05,0.000500698,0.212716,9190,2700,3600
467608390,156394513,857,1,f,216560000,44705.6,60168600000,27674900,0.000206435,619.047,0.127793,0.265286,5.47643e-05,0.000391916,0.174664,4940,4440,2340
467611609,156394513,839,2,f,40102200,34.6889,8351790000,18821.2,8.65013e-07,542.57,0.00046933,0.0491252,4.24939e-08,3.04104e-07,0.0119859,12880,5550,6160
467607724,156394513,643,1,f,21839400,0,4847230000,0,0,0,0,0.0267533,0,0,0,0,0,0
467612104,156394513,1084,2,f,473065000,16773.4,124796000000,7365390,3.54569e-05,439.111,0.0155695,0.579505,2.05474e-05,0.000147046,0.253035,8980,2450,7640
467614327,156394513,975,3,f,30004200,163336,8499520000,148997000,0.00544379,912.211,4.96588,0.0367551,0.000200087,0.0014319,0.373217,8360,4550,5690
467606869,156394513,252,1,f,534268000,9176.71,198755000000,7201960,1.71762e-05,784.808,0.0134801,0.654478,1.12415e-05,8.04485e-05,0.155519,6790,3320,1500
467611446,156394513,752,2,f,959182000,51949.4,33268800000,28414700,5.41601e-05,546.969,0.0296239,1.175,6.3638e-05,0.00045542,0.223275,10320,4040,6870
467609094,156394513,996,1,f,275957000,44931,68531700000,22719200,0.000162819,505.646,0.0823287,0.338047,5.50405e-05,0.000393892,0.253697,2680,4450,3660
467613069,156394513,417,3,f,913369000,24838.5,299259000000,16439300,2.71944e-05,661.85,0.0179986,1.11888,3.04271e-05,0.000217749,0.20272,7460,1460,8360
467608358,156394513,848,1,f,460051000,119073,19367700000,57420100,0.000258827,482.224,0.124812,0.563563,0.000145865,0.00104387,0.460715,6190,6800,4180
467607860,156394513,689,1,f,13762800,43200.7,2044250000,18406200,0.00313895,426.062,1.33739,0.0168594,5.29209e-05,0.000378723,0.399888,5310,6990,4650
467611890,156394513,972,2,f,790097000,74377.7,215886000000,45573100,9.41374e-05,612.725,0.0576804,0.967869,9.11127e-05,0.00065204,0.245209,2640,2920,6550
467611504,156394513,783,2,f,135370000,259548,34102300000,157078000,0.00191732,605.198,1.16036,0.165828,0.000317946,0.00227535,0.410529,3130,3510,7410
467613308,156394513,530,3,f,66087000,0,9796800000,0,0,0,0,0.0809566,0,0,0,0,0,0
467612399,156394513,10,3,f,2433980000,21928300,825323000000,23842800000,0.00900924,1087.31,9.79581,2.98162,0.0268621,0.192236,0.597077,8530,2750,7160
467614263,156394513,949,3,f,268200,0,83258300,0,0,0,0,0.000328545,0,0,0,0,0,0
467611966,156394513,1008,2,f,537049000,15235.9,140129000000,8677910,2.83696e-05,569.571,0.0161585,0.657885,1.86639e-05,0.000133567,0.213899,7900,3770,7720
467612326,156394513,312782550,2,f,38745000,803.595,8430450000,504866,2.07406e-05,628.259,0.0130305,0.0474626,9.84404e-07,7.04479e-06,0.0349219,7620,460,7960
467611908,156394513,980,2,f,38132100,2830.27,10975700000,2114030,7.42227e-05,746.936,0.0554396,0.0467118,3.46708e-06,2.48118e-05,0.206463,7510,5940,6180
467607033,156394513,315,1,f,54958200000,74952600,16910100000000,50357100000,0.00136381,671.853,0.91628,67.3238,0.0918169,0.657079,0.781446,3620,2220,4540
467609205,156394513,1062,1,f,104202000,21091.7,22264000000,11233000,0.000202412,532.58,0.107801,0.127647,2.58374e-05,0.000184903,0.160198,6410,2340,2860
467614237,156394513,939,3,f,17128800,269.876,4041970000,183167,1.57557e-05,678.708,0.0106935,0.0209828,3.30598e-07,2.3659e-06,0.0225862,11450,6520,4340
467610086,156394513,184,2,f,337540000,588250,100217000000,443032000,0.00174276,753.136,1.31253,0.413486,0.000720606,0.00515695,0.432351,2020,3270,7360
467611872,156394513,965,2,f,172104000,40.7114,31390600000,20260.7,2.36551e-07,497.667,0.000117724,0.210828,4.98715e-08,3.56901e-07,0.012488,9410,480,6880
467609753,156394513,73,2,f,2775850000,30205.1,92738200000,14975000,1.08814e-05,495.779,0.00539476,3.40042,3.70012e-05,0.000264796,0.137487,11500,5670,8300
467609009,156394513,969,1,f,176205000,18.7733,52834900000,7379.74,1.06543e-07,393.097,4.18816e-05,0.215851,2.29973e-08,1.64578e-07,0.00742014,2330,3600,4820
467610194,156394513,218,2,f,487530000,8702.48,117390000000,6838180,1.78501e-05,785.774,0.0140262,0.597224,1.06605e-05,7.62911e-05,0.209492,7230,3350,6660
467613734,156394513,649,3,f,20739600,0,4888320000,0,0,0,0,0.025406,0,0,0,0,0,0
467609854,156394513,115,2,f,3266100,0,1122260000,0,0,0,0,0.00400097,0,0,0,0,0,0
467609864,156394513,118,2,f,46583100,384.868,6977170000,234189,8.26197e-06,608.492,0.00502734,0.0570643,4.71464e-07,3.37398e-06,0.0460103,7140,5620,5750
467608482,156394513,888,1,f,325847000,280.281,70765800000,138599,8.60163e-07,494.501,0.000425351,0.399162,3.43345e-07,2.45711e-06,0.117053,7220,4710,900
467609334,156394513,1126,1,f,6718500,0,1333420000,0,0,0,0,0.00823016,0,0,0,0,0,0
467609052,156394513,981,1,f,245295000,36805.7,65303500000,14963400,0.000150047,406.553,0.0610018,0.300486,4.50869e-05,0.00032266,0.288918,6550,1940,1450
467611851,156394513,954,2,f,153720000,0,44735000000,0,0,0,0,0.188307,0,0,0,0,0,0
467607456,156394513,515,1,f,92960100,0,20556100000,0,0,0,0,0.113876,0,0,0,0,0,0
467608485,156394513,889,1,f,371926000,927227,113255000000,716465000,0.00249304,772.697,1.92637,0.455609,0.00113585,0.00812862,0.439019,5550,2860,2650
467609207,156394513,1065,1,f,21299800000,12641000,4769030000000,9075040000,0.000593477,717.908,0.426062,26.0923,0.0154852,0.110818,0.65548,9380,6920,5660
467609150,156394513,1027,1,f,80088300,1112.27,19536700000,335194,1.38881e-05,301.36,0.0041853,0.0981082,1.36253e-06,9.75083e-06,0.0525785,8790,2570,900
467606668,156394513,148,1,f,91593900,3461.53,33859900000,2252480,3.77921e-05,650.719,0.0245921,0.112203,4.24037e-06,3.03458e-05,0.110633,3360,4100,3040
467609134,156394513,1017,1,f,5149200000,16707.5,1609140000000,13585100,3.24468e-06,813.112,0.00263829,6.30777,2.04667e-05,0.000146468,0.167618,12040,3130,2590
467609368,156394513,182305689,1,f,733643000,251267,240436000000,173679000,0.000342493,691.211,0.236735,0.898713,0.000307803,0.00220276,0.337429,5650,2550,3090
467611364,156394513,705,2,f,5803200,1806.07,1382510000,1569390,0.000311219,868.954,0.270435,0.00710892,2.21243e-06,1.5833e-05,0.0601878,10410,4450,6750
467606820,156394513,218,1,f,487530000,126.265,126055000000,64184.7,2.58989e-07,508.333,0.000131653,0.597224,1.54675e-07,1.10691e-06,0.0202815,7230,2910,4960
467614742,156394513,312782652,3,f,14373000,0,3253370000,0,0,0,0,0.0176069,0,0,0,0,0,0
467608795,156394513,966,1,f,205574000,7551.17,48854200000,3461550,3.6732e-05,458.413,0.0168384,0.251829,9.25018e-06,6.6198e-05,0.12865,5350,6190,3000
467613757,156394513,670,3,f,320218000,445.667,80892300000,286655,1.39176e-06,643.204,0.000895186,0.392267,5.45943e-07,3.90699e-06,0.0541194,7160,950,8410
467611883,156394513,969,2,f,176205000,820.399,86751500000,305227,4.65594e-06,372.047,0.00173223,0.215851,1.00499e-06,7.19211e-06,0.0507334,2420,3890,6000
467609196,156394513,1057,1,f,1333360000,1187220,419516000000,703898000,0.000890396,592.895,0.527912,1.63337,0.00145435,0.0104079,0.371178,3990,3950,3270
467613656,156394513,604,3,f,122027000,8373.07,36821100000,6168700,6.86163e-05,736.73,0.0505517,0.149484,1.0257e-05,7.34033e-05,0.0893037,10400,4780,5210
467611569,156394513,818,2,f,916176000,8335730,252527000000,9841680000,0.00909839,1180.66,10.7421,1.12232,0.0102113,0.073076,0.773516,6150,4080,8230
467610641,156394513,364,2,f,27891900,47140.4,7117590000,38941700,0.00169011,826.079,1.39617,0.0341676,5.77471e-05,0.000413261,0.340962,7150,5740,7170
467612024,156394513,1035,2,f,354337000,100875,155819000000,83960300,0.000284686,832.322,0.23695,0.434063,0.000123572,0.000884328,0.533157,6840,2330,9840
467611535,156394513,798,2,f,46539900,960.761,1843390000,404356,2.06438e-05,420.871,0.00868838,0.0570114,1.17693e-06,8.4226e-06,0.0453728,10610,5220,6570
467607478,156394513,528,1,f,23074300000,37664,7500760000000,28651600,1.63229e-06,760.717,0.00124171,28.266,4.61384e-05,0.000330185,0.167618,12040,3130,2590
467610353,156394513,272,2,f,30553200,405.743,5782310000,253641,1.32799e-05,625.128,0.00830163,0.0374277,4.97035e-07,3.55699e-06,0.0349217,5060,6770,5830
467612919,156394513,347,3,f,133576000,0,27431500000,0,0,0,0,0.163631,0,0,0,0,0,0
467611449,156394513,753,2,f,423900,0,109711000,0,0,0,0,0.000519278,0,0,0,0,0,0
467610790,156394513,429,2,f,595589000,22901.2,182634000000,23698500,3.84514e-05,1034.81,0.03979,0.729597,2.8054e-05,0.000200766,0.155177,12760,6510,7790
467606452,156394513,42,1,f,153248000,0,47630300000,0,0,0,0,0.187729,0,0,0,0,0,0
467607547,156394513,573,1,f,54829800,0,18948700000,0,0,0,0,0.0671665,0,0,0,0,0,0
467607703,156394513,633,1,f,9162900,0,2008370000,0,0,0,0,0.0112246,0,0,0,0,0,0
467613105,156394513,433,3,f,196184000,0.0131234,62749900000,7.72511,6.68936e-11,588.65,3.93769e-08,0.240325,1.60762e-11,1.15048e-10,1.45816e-05,7490,1030,7360
467610325,156394513,260,2,f,73823400,31273,16817900000,12720800,0.000423619,406.767,0.172314,0.0904337,3.83094e-05,0.000274158,0.203306,6260,7150,7580
467611563,156394513,814,2,f,103431000,4951,28417000000,2829690,4.78678e-05,571.54,0.0273583,0.126703,6.06497e-06,4.34034e-05,0.12347,3160,4640,6490
467613696,156394513,622,3,f,75229200,0,16184100000,0,0,0,0,0.0921558,0,0,0,0,0,0
467614270,156394513,951,3,f,825813000,0,354501000000,0,0,0,0,1.01162,0,0,0,0,0,0
467606909,156394513,290,1,f,3088060000,728428,814914000000,381857000,0.000235885,524.221,0.123656,3.78287,0.000892325,0.00638584,0.631823,5620,6940,4420
467607528,156394513,564,1,f,277240000,2638.7,80538300000,1231280,9.51777e-06,466.623,0.00444121,0.339619,3.23241e-06,2.31325e-05,0.100615,4660,4500,5580
467612044,156394513,1046,2,f,66501900,31.6637,15999500000,19595.3,4.76132e-07,618.859,0.000294658,0.0814648,3.8788e-08,2.77583e-07,0.0131728,7470,1040,7370
467613818,156394513,707,3,f,246985000,441.602,59154000000,283182,1.78797e-06,641.261,0.00114656,0.302557,5.40963e-07,3.87135e-06,0.0675448,3840,3220,5680
467614024,156394513,843,3,f,843908000,5153.13,238658000000,2308930,6.10627e-06,448.063,0.00273599,1.03379,6.31259e-06,4.51755e-05,0.0610609,9210,4980,3060
467608772,156394513,959,1,f,127209000,3783.99,31854100000,1502480,2.97463e-05,397.062,0.0118111,0.155831,4.63539e-06,3.31727e-05,0.0794402,7260,3680,580
467613755,156394513,669,3,f,12007000000,26064.8,3444550000000,12654400,2.17081e-06,485.496,0.00105392,14.7085,3.19294e-05,0.0002285,0.171778,9690,2510,10130
467609820,156394513,101,2,f,339016000,271.375,92657300000,104638,8.00476e-07,385.586,0.000308652,0.415295,3.32434e-07,2.37903e-06,0.011681,11320,5840,8280
467613750,156394513,662,3,f,63788400,489669,14775000000,295792000,0.00767646,604.065,4.63708,0.0781408,0.000599845,0.00429273,0.371178,3990,3950,3270
467613114,156394513,436,3,f,243655000,0,40598100000,0,0,0,0,0.298478,0,0,0,0,0,0
467607092,156394513,338,1,f,10008000,18316.5,1173840000,10257600,0.00183018,560.022,1.02494,0.0122598,2.24377e-05,0.000160573,0.195606,5740,3660,5660
467612385,156394513,1,3,f,26553600,707.059,4512250000,299957,2.66276e-05,424.233,0.0112963,0.0325282,8.66147e-07,6.1985e-06,0.0294527,7830,6380,4570
467612078,156394513,1066,2,f,93658500,31.5384,19261700000,12999.7,3.36738e-07,412.187,0.000138799,0.114732,3.86345e-08,2.76484e-07,0.0122132,7770,490,8000
467614093,156394513,878,3,f,692001000,572988,168654000000,571141000,0.000828017,996.776,0.825347,0.847701,0.000701911,0.00502316,0.484642,4860,1730,8980
467611825,156394513,943,2,f,2309400000,16106400,783058000000,36088600000,0.00697427,2240.64,15.6268,2.82902,0.0197303,0.141198,1,3520,2010,7210
467606659,156394513,145,1,f,730563000,9819.77,49851400000,6899420,1.34414e-05,702.605,0.00944397,0.89494,1.20292e-05,8.60859e-05,0.311352,12130,4680,4930
467612968,156394513,374,3,f,191243000,1587270,48852300000,1996490000,0.00829978,1257.81,10.4395,0.234272,0.00194441,0.013915,0.576084,7920,5230,7290
467612281,156394513,1126,2,f,6718500,0,1473420000,0,0,0,0,0.00823016,0,0,0,0,0,0
467606593,156394513,117,1,f,128152000,163.02,4434080000,64008.7,1.27209e-06,392.643,0.000499476,0.156986,1.997e-07,1.42913e-06,0.00989971,4980,7140,5330
467611237,156394513,654,2,f,226215000,205247,108714000000,208530000,0.000907308,1015.99,0.92182,0.277113,0.000251427,0.00179931,0.326146,5620,1960,8760
467608677,156394513,935,1,f,246943000,6464.63,59369000000,2700430,2.61786e-05,417.725,0.0109355,0.302505,7.91917e-06,5.66728e-05,0.267339,5300,1050,5610
467611691,156394513,886,2,f,2162850000,3886.8,662253000000,2136740,1.79707e-06,549.744,0.00098793,2.64949,4.76133e-06,3.4074e-05,0.0739966,6080,1500,6150
467613264,156394513,510,3,f,89352000,71386.1,17070100000,41791400,0.000798931,585.429,0.467717,0.109456,8.74479e-05,0.000625813,0.324327,6280,1810,7550
467612424,156394513,35,3,f,31905000,3876.19,12286400000,4107810,0.000121492,1059.75,0.128751,0.0390836,4.74833e-06,3.3981e-05,0.201563,8860,3760,5490
467611594,156394513,831,2,f,2900700,1965.43,623519000,1039730,0.00067757,529.007,0.358439,0.00355336,2.40765e-06,1.72301e-05,0.0609125,4420,4340,8580
467606617,156394513,126,1,f,61705800,441.39,9054800000,161163,7.15314e-06,365.126,0.0026118,0.0755896,5.40703e-07,3.86949e-06,0.0139944,7830,6650,5420
467612538,156394513,119,3,f,1439070000,649326,420853000000,378593000,0.000451212,583.055,0.263081,1.76286,0.000795425,0.00569238,0.314391,3400,3650,7010
467614666,156394513,312782546,3,f,535525000,3863.83,164768000000,2502370,7.21503e-06,647.64,0.00467274,0.656018,4.73319e-06,3.38726e-05,0.111091,7390,1060,7370
467608436,156394513,873,1,f,335367000,54556.5,87759900000,24404100,0.000162677,447.317,0.0727682,0.410825,6.68317e-05,0.000478275,0.185433,5390,3100,1160
467609087,156394513,991,1,f,2784780000,2124580,335542000000,1308690000,0.000762926,615.976,0.469944,3.41136,0.00260261,0.0186254,0.523828,4030,2850,4380
467614177,156394513,914,3,f,2727000,0,793329000,0,0,0,0,0.00334058,0,0,0,0,0,0
467611297,156394513,678,2,f,181660000,630.399,65222900000,481500,3.47021e-06,763.801,0.00265055,0.222534,7.72239e-07,5.52646e-06,0.0348719,6770,2570,9780
467611560,156394513,810,2,f,129384000,393329,34844000000,559112000,0.00304001,1421.49,4.32134,0.158495,0.000481828,0.00344815,0.717197,4440,3020,6260
467612290,156394513,1129,2,f,16931900000,71579400,4625510000000,70209000000,0.00422749,980.855,4.14656,20.7416,0.0876848,0.627508,0.82089,6540,4060,6860
467613872,156394513,757,3,f,33777000,22605.8,13471600000,22424500,0.000669266,991.981,0.663899,0.0413768,2.76921e-05,0.000198176,0.333173,9820,4350,6050
467612415,156394513,26,3,f,1096860000,2386080,361939000000,1971590000,0.00217538,826.291,1.7975,1.34365,0.00292294,0.0209178,0.534879,9260,3000,6980
467613887,156394513,772,3,f,520601000,670364,165704000000,803759000,0.00128767,1198.99,1.5439,0.637737,0.000821196,0.00587681,0.661697,4360,3100,6240
467609132,156394513,1016,1,f,1486130000,450979,179131000000,254873000,0.000303459,565.155,0.171502,1.82051,0.00055245,0.00395355,0.357256,960,6170,5070
467607682,156394513,625,1,f,431601000,38563.2,160385000000,31829600,8.9349e-05,825.39,0.0737478,0.528712,4.72399e-05,0.000338068,0.203281,5090,2210,3120
467612495,156394513,93,3,f,55870200,1742.41,538014000,868097,3.11867e-05,498.217,0.0155377,0.068441,2.13445e-06,1.5275e-05,0.0647844,9530,6050,7540
467614299,156394513,965,3,f,344209000,40.7114,68510500000,20260.7,1.18275e-07,497.667,5.88618e-05,0.421656,4.98715e-08,3.56901e-07,0.012488,9410,480,6880
467607402,156394513,484,1,f,139653000,0,40511800000,0,0,0,0,0.171075,0,0,0,0,0,0
467607107,156394513,343,1,f,54637600000,19417000,14055500000000,13421100000,0.000355379,691.203,0.245639,66.9311,0.0237859,0.170221,0.65548,9380,6920,5660
467612752,156394513,260,3,f,147647000,128017,34084300000,53685100,0.000867049,419.359,0.363605,0.180867,0.000156821,0.00112227,0.375488,5740,7140,3910
467607628,156394513,607,1,f,603722000,2024.28,178450000000,957970,3.353e-06,473.24,0.00158677,0.739559,2.47974e-06,1.7746e-05,0.0520587,10970,4940,3250
467608589,156394513,912,1,f,54815400,0,17669300000,0,0,0,0,0.0671489,0,0,0,0,0,0
467614078,156394513,869,3,f,41522400,0,10648800000,0,0,0,0,0.0508649,0,0,0,0,0,0
467611046,156394513,500,2,f,12125100000,232328000,3955690000000,289559000000,0.019161,1246.34,23.8811,14.8532,0.284602,2.03673,1,3650,2070,6740
467612922,156394513,348,3,f,1157160000,1770660,300658000000,2099360000,0.00153017,1185.63,1.81423,1.41753,0.00216906,0.0155227,0.576084,7920,5230,7290
467608549,156394513,905,1,f,82254600,0,23402800000,0,0,0,0,0.100762,0,0,0,0,0,0
467607452,156394513,514,1,f,12478500,0,813333000,0,0,0,0,0.0152862,0,0,0,0,0,0
467612379,156394513,312782644,2,f,164270000,0,48247300000,0,0,0,0,0.201231,0,0,0,0,0,0
467614233,156394513,938,3,f,727648000,116666,115897000000,83298400,0.000160333,713.99,0.114476,0.891369,0.000142916,0.00102276,0.253943,11120,7100,6730
467607905,156394513,699,1,f,68400,0,10419700,0,0,0,0,8.379e-05,0,0,0,0,0,0
467611581,156394513,824,2,f,354401000,251227,61062200000,181588000,0.000708877,722.806,0.51238,0.434141,0.000307753,0.0022024,0.361434,8210,5860,6620
467608105,156394513,772,1,f,260301000,28346.9,81133600000,12613100,0.000108901,444.957,0.048456,0.318868,3.47249e-05,0.000248506,0.256949,4430,3150,5280
467612352,156394513,312782590,2,f,67869900,0,21977300000,0,0,0,0,0.0831406,0,0,0,0,0,0
467610270,156394513,243,2,f,75636000,28350.9,14752000000,15141400,0.000374834,534.069,0.200187,0.0926541,3.47299e-05,0.000248541,0.155812,6750,3040,9310
467611905,156394513,978,2,f,294982000,55086.3,45815800000,36934400,0.000186745,670.483,0.125209,0.361353,6.74807e-05,0.00048292,0.253943,11120,7100,6730
467614648,156394513,182305693,3,f,121613000,340277,29226200000,295036000,0.00279802,867.047,2.42601,0.148976,0.000416839,0.00298307,0.440841,4980,1760,9080
467611620,156394513,843,2,f,421954000,1285.3,107339000000,619542,3.04606e-06,482.022,0.00146827,0.516894,1.57449e-06,1.12677e-05,0.0424274,9750,3200,8210
467611572,156394513,819,2,f,29996100,35382.1,6131540000,40721500,0.00117956,1150.91,1.35756,0.0367452,4.33431e-05,0.000310181,0.353364,4350,2930,6450
467614012,156394513,839,3,f,80204400,34.6889,16796300000,18821.2,4.32506e-07,542.57,0.000234665,0.0982504,4.24939e-08,3.04104e-07,0.0119859,12880,5550,6160
467610371,156394513,279,2,f,1162800,0,139653000,0,0,0,0,0.00142443,0,0,0,0,0,0
467611060,156394513,510,2,f,44676000,65505.5,7976380000,39019500,0.00146623,595.667,0.873387,0.0547281,8.02442e-05,0.00057426,0.324327,6280,1810,7550
467611148,156394513,603,2,f,634974000,277.317,3526500000,142361,4.36738e-07,513.349,0.000224199,0.777844,3.39714e-07,2.43113e-06,0.0329371,7630,5030,8460
467613035,156394513,401,3,f,71051400,0,20441400000,0,0,0,0,0.087038,0,0,0,0,0,0
467606508,156394513,68,1,f,282910000,1589.43,79039300000,901854,5.61814e-06,567.409,0.00318778,0.346564,1.94705e-06,1.39339e-05,0.0486208,2080,2560,4780
467610704,156394513,388,2,f,1455300,0,196292000,0,0,0,0,0.00178274,0,0,0,0,0,0
467610623,156394513,356,2,f,6447600,15227.7,1455560000,15166800,0.00236176,995.998,2.35231,0.00789831,1.86539e-05,0.000133495,0.374291,7040,5670,7170
467610245,156394513,235,2,f,221376000,5647.9,47404200000,3566170,2.55127e-05,631.416,0.0161091,0.271185,6.91867e-06,4.95128e-05,0.0517911,12120,6650,6330
467607323,156394513,443,1,f,425837000,0,71357000000,0,0,0,0,0.52165,0,0,0,0,0,0
467612767,156394513,271,3,f,83878200,13966.3,25331100000,9743710,0.000166507,697.66,0.116165,0.102751,1.71087e-05,0.000122437,0.210408,9340,3790,7440
467611075,156394513,525,2,f,90906300,48.248,23112300000,14922.8,5.30745e-07,309.294,0.000164156,0.11136,5.91039e-08,4.22971e-07,0.0110444,8110,5860,6400
467606724,156394513,171,1,f,224277000,17264.9,66823700000,7422100,7.698e-05,429.896,0.0330934,0.27474,2.11494e-05,0.000151354,0.139602,2430,2280,5520
467613870,156394513,755,3,f,465255000,10380.2,126550000000,6957480,2.23108e-05,670.264,0.0149541,0.569937,1.27158e-05,9.09991e-05,0.172144,6390,3380,10300
467608022,156394513,737,1,f,121828000,0,22013100000,0,0,0,0,0.149239,0,0,0,0,0,0
467612303,156394513,182305689,2,f,733643000,10205800,241174000000,7950830000,0.0139111,779.053,10.8375,0.898713,0.0125021,0.0894698,0.711779,5730,1960,8730
467609595,156394513,15,2,f,120984000,0,37330200000,0,0,0,0,0.148206,0,0,0,0,0,0
467612629,156394513,180,3,f,613033000,2848.92,201225000000,1990700,4.64726e-06,698.755,0.00324729,0.750966,3.48993e-06,2.49753e-05,0.102696,3880,4490,8960
467608643,156394513,929,1,f,38210400,101321,7840310000,70009700,0.00265166,690.97,1.83222,0.0468077,0.000124118,0.00088824,0.460829,5450,2890,2730
467611358,156394513,703,2,f,3635140000,102033,835648000000,75436100,2.80686e-05,739.328,0.0207519,4.45305,0.000124991,0.000894486,0.409972,7520,5930,7460
467614223,156394513,934,3,f,232686000,241.696,50002000000,121921,1.03872e-06,504.44,0.000523972,0.28504,2.96078e-07,2.11885e-06,0.0304856,8640,6850,2590
467613691,156394513,620,3,f,216106000,0,63020200000,0,0,0,0,0.26473,0,0,0,0,0,0
467606737,156394513,180,1,f,306517000,630.91,104463000000,418999,2.05832e-06,664.119,0.00136697,0.375483,7.72865e-07,5.53093e-06,0.0603397,3330,4110,3040
467614341,156394513,982,3,f,56019600,0,8031170000,0,0,0,0,0.068624,0,0,0,0,0,0
467607217,156394513,390,1,f,26048700,5387.61,6454940000,2065560,0.000206828,383.392,0.0792962,0.0319097,6.59982e-06,4.7231e-05,0.140633,5950,6840,4220
467610003,156394513,155,2,f,479705000,31273.3,140036000000,25153400,6.51927e-05,804.311,0.0524352,0.587639,3.83098e-05,0.00027416,0.218611,6630,3700,7030
467607165,156394513,368,1,f,36891900,4240.46,7534270000,2225830,0.000114943,524.903,0.0603339,0.0451926,5.19456e-06,3.71744e-05,0.107312,7140,4620,1670
467612829,156394513,304,3,f,479372000,0,134084000000,0,0,0,0,0.587231,0,0,0,0,0,0
467610637,156394513,363,2,f,203117000,191.136,61155800000,101561,9.4101e-07,531.356,0.000500012,0.248819,2.34141e-07,1.67561e-06,0.0415354,3160,2730,6390
467614772,156394513,943,2,t,17254900,6403450,32243800000,22223100000,0.371109,3470.49,1287.93,0.0211373,0.00784423,0.0561365,1,3520,2010,7210
467609480,156394513,312782608,1,f,119204000,0,36178200000,0,0,0,0,0.146025,0,0,0,0,0,0
467614142,156394513,902,3,f,200896000,0,53406800000,0,0,0,0,0.246098,0,0,0,0,0,0
467612773,156394513,274,3,f,647959000,1670.84,156788000000,875144,2.57862e-06,523.776,0.00135062,0.793749,2.04677e-06,1.46475e-05,0.0582707,6230,1230,6320
467609015,156394513,970,1,f,68841900,9455.09,13105800000,8246510,0.000137345,872.177,0.119789,0.0843313,1.15825e-05,8.2889e-05,0.14933,11110,5480,5360
467609770,156394513,81,2,f,1123620000,5499.05,7178270000,3324420,4.89405e-06,604.544,0.00295867,1.37643,6.73634e-06,4.8208e-05,0.106595,5530,2790,7070
467607063,156394513,328,1,f,496158000,657435,163994000000,488598000,0.00132505,743.188,0.984762,0.607794,0.000805358,0.00576347,0.613805,2670,3950,3960
