id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468445561,127798146,171,2,f,224277000,6916300,44961900000,3228260000,0.0308382,466.761,14.3941,0.27474,0.00847247,0.0322115,0.530872,3450,2740,5820
468445044,127798146,540,1,f,205690000,31144.2,26337100000,9768740,0.000151414,313.662,0.0474926,0.25197,3.81516e-05,0.000145049,0.16537,6580,5250,1000
468445288,127798146,932,1,f,257371000,355357,22262100000,188986000,0.00138072,531.821,0.734295,0.31528,0.000435312,0.00165501,0.441283,8550,5050,4770
468445064,127798146,582,1,f,164044000,476582,31966200000,194591000,0.00290521,408.305,1.18621,0.200954,0.000583813,0.0022196,0.272924,3140,3720,5360
468444773,127798146,88,1,f,352210000,92501.8,77790000000,45216300,0.000262633,488.816,0.128379,0.431457,0.000113315,0.000430811,0.287207,6130,6580,5330
468445228,127798146,844,1,f,1713780000,1002700,327411000000,354660000,0.000585079,353.706,0.206946,2.09938,0.00122831,0.0046699,0.536703,3360,3000,4470
468446136,127798146,1099,2,f,1510450000,3718300,74142600000,2209610000,0.00246171,594.252,1.46288,1.8503,0.00455491,0.0173173,0.667329,5560,3120,5990
468445330,127798146,987,1,f,2726110000,74851.6,520398000000,43062500,2.74573e-05,575.305,0.0157963,3.33949,9.16932e-05,0.000348608,0.254427,9170,6260,5240
468445795,127798146,580,2,f,62553600,0.848384,8303300000,206.688,1.35625e-08,243.625,3.30417e-06,0.0766282,1.03927e-09,3.9512e-09,0.000639954,9020,3330,7980
468445331,127798146,988,1,f,283139000,19515.9,51991800000,7303460,6.8927e-05,374.231,0.0257946,0.346845,2.3907e-05,9.0892e-05,0.21526,8840,4020,1340
468444850,127798146,210,1,f,14751000,10966.9,2842930000,4312370,0.00074347,393.216,0.292344,0.01807,1.34345e-05,5.10766e-05,0.231338,8000,6310,4830
468446634,127798146,741,3,f,121550000,12638.8,25552400000,5777050,0.00010398,457.089,0.047528,0.148899,1.54825e-05,5.8863e-05,0.230369,7510,4520,6150
468445608,127798146,251,2,f,275453000,0,52432800000,0,0,0,0,0.33743,0,0,0,0,0,0
468445432,127798146,182305713,1,f,31237200,0,4129420000,0,0,0,0,0.0382656,0,0,0,0,0,0
468446198,127798146,8,3,f,400631000000,6280070000,89874900000000,9461240000000,0.0156754,1506.55,23.6158,490.773,7.69308,29.2483,1,8260,4970,5660
468446124,127798146,1081,2,f,42624900,5043150,8950920000,2717500000,0.118315,538.85,63.7539,0.0522155,0.00617786,0.0234876,0.677033,3750,3330,6520
468446872,127798146,1102,3,f,1116870000,903983,228153000000,384279000,0.000809393,425.096,0.344069,1.36816,0.00110738,0.00421014,0.458313,4980,4240,9100
468446679,127798146,822,3,f,16935400000,74302400,2906240000000,29333100000,0.00438739,394.78,1.73205,20.7459,0.0910204,0.34605,0.611796,8200,5350,9520
468445297,127798146,943,1,f,2326660000,162354,556234000000,78671900,6.97799e-05,484.57,0.0338133,2.85016,0.000198884,0.000756135,0.34788,4340,2270,2990
468444737,127798146,17,1,f,942571000,27619.4,241507000000,14451400,2.93022e-05,523.233,0.0153319,1.15465,3.38338e-05,0.000128633,0.352866,9250,2320,4510
468446067,127798146,991,2,f,2776350000,47676300,259552000000,56514500000,0.0171723,1185.38,20.3557,3.40103,0.0584034,0.222044,1,8490,4580,5700
468446497,127798146,514,3,f,24957000,0,2396930000,0,0,0,0,0.0305723,0,0,0,0,0,0
468446761,127798146,940,3,f,947668000,6062980,46754100000,2060920000,0.00639779,339.918,2.17472,1.16089,0.00742715,0.0282373,0.573117,6100,1790,6760
468445219,127798146,832,1,f,504597000,973129,50722500000,622845000,0.00192853,640.044,1.23434,0.618131,0.00119208,0.00453218,0.57674,9030,4160,5650
468445622,127798146,275,2,f,1401930000,38394600,213545000000,20411500000,0.0273869,531.625,14.5596,1.71737,0.0470334,0.178816,0.953916,5260,3460,6010
468446970,127798146,467,2,t,735191,586721,2011000000,1879950000,0.798053,3204.17,2557.1,0.000900608,0.000718734,0.00273255,0.992136,8160,5130,5830
468444949,127798146,364,1,f,27891900,525889,5921650000,349567000,0.0188545,664.717,12.5329,0.0341676,0.000644214,0.00244924,0.518934,7410,5610,4410
468446733,127798146,905,3,f,164509000,78.5039,30258300000,16941.7,4.772e-07,215.807,0.000102983,0.201524,9.61672e-08,3.65618e-07,0.00667153,8210,1300,1820
468446410,127798146,356,3,f,12895200,1465150,7144560000,3990720000,0.11362,2723.76,309.473,0.0157966,0.00179481,0.00682368,0.950731,7120,5670,6960
468445110,127798146,648,1,f,2417570000,146927,626909000000,67776100,6.07748e-05,461.289,0.0280348,2.96153,0.000179986,0.000684289,0.359882,2780,3800,3580
468446565,127798146,631,3,f,2271970000,25866200,339070000000,16408000000,0.0113849,634.344,7.22196,2.78316,0.031686,0.120467,1,5500,7080,7930
468446650,127798146,773,3,f,317153000,96.4285,91258700000,74933.2,3.04044e-07,777.085,0.000236268,0.388512,1.18125e-07,4.49099e-07,0.0186493,12140,5700,6030
468445215,127798146,826,1,f,851212000,3558330,172057000000,1799500000,0.00418031,505.714,2.11404,1.04273,0.00435895,0.0165723,0.471529,5670,2960,5470
468446774,127798146,958,3,f,557415000,1531170,80531000000,991305000,0.00274691,647.417,1.7784,0.682833,0.00187568,0.00713115,0.53755,6370,3390,6100
468445298,127798146,944,1,f,416334000,0,89774900000,0,0,0,0,0.510009,0,0,0,0,0,0
468445852,127798146,662,2,f,31894200,985791,5074670000,475261000,0.0309082,482.111,14.9012,0.0390704,0.00120759,0.00459115,0.558687,4810,4620,8920
468444765,127798146,68,1,f,282910000,155749,51430200000,49293400,0.000550526,316.492,0.174237,0.346564,0.000190793,0.000725375,0.263208,2070,2780,5400
468446355,127798146,275,3,f,2803860000,46588700,420246000000,23936800000,0.0166159,513.789,8.53707,3.43473,0.0570711,0.216979,0.953916,5260,3460,6010
468444766,127798146,72,1,f,15252300,5344.94,3586010000,2282570,0.000350435,427.052,0.149654,0.0186841,6.54755e-06,2.48931e-05,0.113332,4970,5670,5320
468446334,127798146,239,3,f,1890610000,551737,452694000000,647016000,0.00029183,1172.69,0.342227,2.31599,0.000675877,0.00256962,0.498738,6670,3060,6670
468445058,127798146,574,1,f,320700000,9573.97,62495300000,4101350,2.98534e-05,428.386,0.0127888,0.392857,1.17281e-05,4.45891e-05,0.254427,9170,6260,5240
468446131,127798146,1092,2,f,58385700,2895.87,11395400000,1335120,4.9599e-05,461.042,0.0228672,0.0715225,3.54744e-06,1.3487e-05,0.195054,6180,4590,7180
468445478,127798146,30,2,f,5502600,0,672341000,0,0,0,0,0.00674068,0,0,0,0,0,0
468445836,127798146,637,2,f,1737320000,352156,413862000000,248700000,0.000202701,706.22,0.143151,2.12822,0.000431391,0.00164011,0.451445,7280,5160,6340
468444902,127798146,296,1,f,326711000,289274,70732700000,134318000,0.000885414,464.328,0.411123,0.400221,0.000354361,0.00134725,0.462611,4310,2320,5540
468446151,127798146,1126,2,f,6718500,45825.6,1065850000,21872900,0.00682081,477.308,3.25563,0.00823016,5.61364e-05,0.000213425,0.394024,7470,6320,5810
468446738,127798146,910,3,f,92952000,3757030,18406900000,1817320000,0.0404191,483.711,19.5511,0.113866,0.00460236,0.0174977,0.562981,3240,3400,6420
468446649,127798146,772,3,f,520601000,4872840,111492000000,2377700000,0.00936003,487.948,4.56721,0.637737,0.00596923,0.0226944,0.539722,4660,2880,6200
468446956,127798146,100,2,t,23192.3,14759.9,44233000,38683600,0.636413,2620.86,1667.95,2.84106e-05,1.80808e-05,6.87416e-05,0.40282,8470,5080,5760
468445655,127798146,326,2,f,204137000,257328,7587730000,107663000,0.00126057,418.387,0.527405,0.250068,0.000315227,0.00119846,0.51518,9440,4290,6200
468445917,127798146,773,2,f,158576000,96.4285,45225600000,74933.2,6.08088e-07,777.085,0.000472537,0.194256,1.18125e-07,4.49099e-07,0.0186493,12140,5700,6030
468446909,127798146,312782586,3,f,41171400,0.573868,8435130000,138.589,1.39385e-08,241.5,3.36615e-06,0.050435,7.02988e-10,2.67269e-09,0.000451344,9440,2300,1810
468446176,127798146,312782586,2,f,20585700,0,4158080000,0,0,0,0,0.0252175,0,0,0,0,0,0
468445690,127798146,377,2,f,65389500,466846,11268500000,194445000,0.00713947,416.507,2.97364,0.0801021,0.000571887,0.00217426,0.442314,9790,2310,8940
468447006,127798146,246,3,t,5129280,1642660,7330690000,5822760000,0.320251,3544.72,1135.2,0.00628337,0.00201225,0.00765039,0.998581,8810,4820,6730
468445626,127798146,281,2,f,56241900,9971.39,7621430000,3077000,0.000177295,308.583,0.0547101,0.0688963,1.2215e-05,4.644e-05,0.101092,7370,290,7200
468445971,127798146,859,2,f,5989500,0,602992000,0,0,0,0,0.00733714,0,0,0,0,0,0
468445291,127798146,935,1,f,246943000,222122,45388500000,84161100,0.000899485,378.896,0.340812,0.302505,0.000272099,0.00103449,0.286381,4320,2120,5540
468445586,127798146,215,2,f,517904000,55546.5,113747000000,25997200,0.000107253,468.025,0.0501969,0.634433,6.80445e-05,0.000258698,0.183158,8210,3790,7160
468445777,127798146,540,2,f,205690000,4320270,26971100000,1593590000,0.0210038,368.865,7.74757,0.25197,0.00529233,0.0201209,0.58694,7810,4730,10630
468446491,127798146,502,3,f,4068660000,5044560,863900000000,2176480000,0.00123986,431.45,0.534937,4.98411,0.00617959,0.0234942,0.605345,8870,4630,9540
468445209,127798146,816,1,f,116910000,8299.28,34186400000,3859500,7.09886e-05,465.04,0.0330126,0.143215,1.01666e-05,3.86525e-05,0.245609,7710,3020,1020
468446668,127798146,803,3,f,9252310000,459671000,2565150000000,709293000000,0.0496818,1543.04,76.6612,11.3341,0.563097,2.14084,1,4140,6650,6010
468446023,127798146,934,2,f,116343000,2384280,11459200000,862428000,0.0204935,361.715,7.41281,0.14252,0.00292074,0.0111044,0.4727,8570,6150,8860
468445380,127798146,1060,1,f,18915900,1945640,5009750000,2115790000,0.102857,1087.45,111.852,0.023172,0.00238341,0.00906149,0.758995,8790,4680,5630
468446543,127798146,601,3,f,109838000,21770.4,20959100000,8102690,0.000198205,372.188,0.0737696,0.134551,2.66688e-05,0.000101392,0.177246,8230,2120,9360
468446582,127798146,657,3,f,1789170000,179353,513504000000,91790600,0.000100244,511.787,0.0513034,2.19174,0.000219708,0.000835306,0.362381,4620,3740,1630
468444989,127798146,434,1,f,450962000,7559.28,78389900000,2839100,1.67626e-05,375.578,0.00629564,0.552429,9.26011e-06,3.5206e-05,0.20235,6620,660,5170
468445909,127798146,757,2,f,16888500,7682.96,3811360000,2769810,0.000454922,360.514,0.164006,0.0206884,9.41162e-06,3.5782e-05,0.13706,9710,4470,6080
468446095,127798146,1030,2,f,94052700,17339.3,16229100000,4988770,0.000184357,287.714,0.0530422,0.115215,2.12406e-05,8.07548e-05,0.147354,5650,790,7860
468446479,127798146,477,3,f,39083800000,3992030000,15309700000000,7150350000000,0.10214,1791.16,182.949,47.8776,4.89024,18.5922,1,4130,6650,6010
468445188,127798146,780,1,f,141285000,155203,25572200000,68937800,0.00109851,444.179,0.487935,0.173074,0.000190123,0.000722829,0.362565,7560,6200,3250
468444916,127798146,319,1,f,487648000,1847240,97006400000,819835000,0.00378807,443.816,1.6812,0.597369,0.00226287,0.00860321,0.455644,6620,6440,2610
468446558,127798146,621,3,f,341444000,6626.67,79999800000,4946250,1.94078e-05,746.416,0.0144863,0.418269,8.11767e-06,3.08626e-05,0.102314,10220,5690,3940
468445437,127798146,312782562,1,f,75759300,0,19655500000,0,0,0,0,0.0928051,0,0,0,0,0,0
468446726,127798146,897,3,f,250607000,929670,40011000000,376412000,0.00370968,404.887,1.502,0.306993,0.00113885,0.00432978,0.437106,5190,4860,10070
468445493,127798146,59,2,f,65549700,72101.7,11053800000,33973100,0.00109995,471.183,0.51828,0.0802984,8.83245e-05,0.000335801,0.431071,7450,4030,5760
468445977,127798146,872,2,f,58311000,1935790,11826100000,1455480000,0.0331976,751.883,24.9607,0.071431,0.00237134,0.00901558,0.602917,9220,4070,5740
468446199,127798146,9,3,f,150849000,333820,29349800000,122177000,0.00221294,365.996,0.809928,0.18479,0.00040893,0.00155471,0.43847,7340,1210,7350
468446784,127798146,970,3,f,137684000,4454,23003200000,1272240,3.23495e-05,285.639,0.00924027,0.168663,5.45615e-06,2.07437e-05,0.0589034,11320,5460,5790
468446087,127798146,1020,2,f,533321000,15862.5,104293000000,6282890,2.97429e-05,396.084,0.0117807,0.653318,1.94316e-05,7.38769e-05,0.143025,6940,3440,6780
468446017,127798146,928,2,f,3152540000,12808,791636000000,9020420,4.06274e-06,704.282,0.00286132,3.86186,1.56898e-05,5.96509e-05,0.121643,11680,1070,6700
468444815,127798146,154,1,f,79315200,0,22847200000,0,0,0,0,0.0971611,0,0,0,0,0,0
468445532,127798146,129,2,f,590199000,41941.5,15807500000,16461900,7.10633e-05,392.497,0.0278921,0.722994,5.13783e-05,0.000195335,0.393605,5410,4190,5870
468445569,127798146,187,2,f,373317000,3397820,83104000000,1679630000,0.00910169,494.324,4.49919,0.457314,0.00416233,0.0158248,0.622023,4760,4510,9210
468445305,127798146,952,1,f,817575000,4281370,135953000000,1470640000,0.00523667,343.496,1.79878,1.00153,0.00524468,0.0199398,0.453176,4570,5730,3050
468445860,127798146,675,2,f,43911000,2418570,8756780000,1228050000,0.0550789,507.76,27.9669,0.053791,0.00296275,0.0112641,0.567752,4060,4930,8030
468445106,127798146,642,1,f,45219600,0,8225530000,0,0,0,0,0.055394,0,0,0,0,0,0
468446364,127798146,290,3,f,6176120000,176742000,1642560000000,301713000000,0.028617,1707.08,48.8516,7.56575,0.216509,0.823146,0.998388,6480,5600,6960
468446097,127798146,1033,2,f,1091300000,4585.65,255903000000,3303910,4.202e-06,720.489,0.0030275,1.33684,5.61742e-06,2.13569e-05,0.0642994,12300,4220,7490
468445644,127798146,311,2,f,285875000,46900600,92356200000,35156800000,0.16406,749.602,122.98,0.350197,0.0574533,0.218432,0.73227,7310,5920,9280
468446264,127798146,128,3,f,4381860000,49405700,862088000000,76075600000,0.0112751,1539.81,17.3615,5.36778,0.060522,0.230099,1,8480,4720,5930
468446968,127798146,381,2,t,1352700,830090,3107850000,2803830000,0.613653,3377.74,2072.76,0.00165706,0.00101686,0.003866,0.999929,8480,5190,6820
468447021,127798146,792,3,t,11982700,10171900,45346100000,44039400000,0.848878,4329.52,3675.24,0.0146788,0.0124605,0.0473737,1,8520,5150,6290
468445035,127798146,523,1,f,374384000,366506,73325900000,187015000,0.000978958,510.264,0.499527,0.45862,0.00044897,0.00170694,0.375134,5610,6700,4900
468446487,127798146,493,3,f,7446240000,2257230000,6896350000000,5183760000000,0.303137,2296.51,696.158,9.12164,2.76511,10.5127,1,4130,6660,6030
468446181,127798146,312782608,2,f,119204000,1.42172,24546400000,342.279,1.19268e-08,240.75,2.87137e-06,0.146025,1.7416e-09,6.6214e-09,0.000601807,7600,710,8640
468446539,127798146,596,3,f,952601000,13118900,211735000000,10618200000,0.0137716,809.387,11.1466,1.16694,0.0160706,0.0610988,0.940598,4860,6870,7000
468446071,127798146,998,2,f,162446000,63213100,187720000000,145159000000,0.389132,2296.34,893.578,0.198997,0.077436,0.294404,1,5040,6080,7680
468446194,127798146,2,3,f,111479000,457608,15829400000,186404000,0.00410487,407.345,1.6721,0.136562,0.00056057,0.00213123,0.603341,4980,4240,9090
468445194,127798146,791,1,f,26105400,4.63024,5056470000,1319.36,1.77367e-07,284.945,5.05399e-05,0.0319791,5.67205e-09,2.15646e-08,0.00202515,8720,3040,1100
468446362,127798146,288,3,f,498379000,968715,106599000000,466917000,0.00194373,481.996,0.936872,0.610514,0.00118668,0.00451162,0.503033,3390,4450,6490
468445958,127798146,841,2,f,128419000,9258.11,6487010000,2088520,7.20929e-05,225.588,0.0162633,0.157314,1.13412e-05,4.31181e-05,0.21929,9540,7000,5790
468445965,127798146,849,2,f,19242000,1025500,3255710000,477139000,0.0532949,465.274,24.7967,0.0235715,0.00125624,0.00477609,0.517931,4910,4260,9020
468444995,127798146,443,1,f,425837000,3898.18,32611500000,1076680,9.15416e-06,276.2,0.00252838,0.52165,4.77527e-06,1.81551e-05,0.12422,9430,2950,2360
468445436,127798146,312782558,1,f,31173300,0,8041230000,0,0,0,0,0.0381873,0,0,0,0,0,0
468446880,127798146,1117,3,f,3292330000,3872010,628792000000,3390670000,0.00117607,875.687,1.02987,4.0331,0.00474321,0.0180332,0.70326,8920,5080,6140
468446928,127798146,46,1,t,846032,700332,2305680000,2187040000,0.827784,3122.86,2585.06,0.00103639,0.000857907,0.00326167,0.996742,8360,4850,5690
468445114,127798146,654,1,f,226215000,81650.9,84832700000,53617600,0.000360944,656.668,0.23702,0.277113,0.000100022,0.000380275,0.503414,5190,2230,2320
468446666,127798146,800,3,f,364055000,13062800,85104600000,7381840000,0.0358815,565.101,20.2767,0.445968,0.016002,0.060838,0.733653,4210,4860,8700
468445456,127798146,312782640,1,f,16341300,2.72624,3098930000,1009.82,1.66831e-07,370.407,6.17956e-05,0.0200181,3.33965e-09,1.2697e-08,0.00129504,9570,2300,1840
468446307,127798146,196,3,f,190975000,8710670,22815100000,4003970000,0.0456116,459.663,20.966,0.233944,0.0106706,0.0405684,0.759652,2110,4220,6620
468445374,127798146,1048,1,f,850137000,470.807,174738000000,239685,5.53802e-07,509.095,0.000281937,1.04142,5.76739e-07,2.1927e-06,0.0254297,11920,5970,5340
468446260,127798146,122,3,f,116098000,1173.71,29089000000,564839,1.01096e-05,481.244,0.00486518,0.14222,1.43779e-06,5.46633e-06,0.104348,10370,6960,4220
468446357,127798146,279,3,f,2325600,22081.8,201362000,7192260,0.0094951,325.71,3.09265,0.00284886,2.70502e-05,0.000102842,0.234673,8830,1130,7200
468444984,127798146,425,1,f,287651000,827.811,42549600000,175771,2.87783e-06,212.332,0.000611057,0.352372,1.01407e-06,3.85539e-06,0.0327503,10140,2120,1950
468445832,127798146,631,2,f,1135980000,23992500,155733000000,15641100000,0.0211205,651.914,13.7687,1.39158,0.0293909,0.111741,1,5500,7080,7930
468445546,127798146,149,2,f,181114000,113303,24621500000,55253500,0.000625589,487.661,0.305075,0.221865,0.000138796,0.000527689,0.38748,6870,3470,5740
468446976,127798146,771,2,t,89949.8,31659.5,168672000,141588000,0.351969,4472.2,1574.07,0.000110189,3.87829e-05,0.000147449,1,8670,5080,6020
468446340,127798146,250,3,f,482553000,5632060,55563500000,2293380000,0.0116714,407.2,4.75259,0.591127,0.00689927,0.0262303,0.578053,5450,2920,6390
468446773,127798146,957,3,f,1980370000,13790.9,512770000000,9945030,6.96382e-06,721.128,0.00502181,2.42595,1.68939e-05,6.42289e-05,0.115928,12440,4200,6020
468446197,127798146,7,3,f,993148000,1237.98,225081000000,543258,1.24652e-06,438.825,0.000547006,1.21661,1.51653e-06,5.76569e-06,0.121281,10090,4850,3480
468446797,127798146,988,3,f,566278000,3052510,101047000000,1349370000,0.00539048,442.052,2.38287,0.693691,0.00373933,0.0142165,0.585361,7520,4600,10200
468446972,127798146,595,2,t,764182,763264,6990530000,6989590000,0.998798,9157.5,9146.49,0.000936123,0.000934998,0.00355477,1,8240,5080,5890
468445886,127798146,709,2,f,1080640000,40152.3,256264000000,20824800,3.7156e-05,518.645,0.0192708,1.32379,4.91866e-05,0.000187003,0.230369,7510,4520,6150
468446080,127798146,1010,2,f,88750800,180816,21424900000,82653600,0.00203734,457.116,0.9313,0.10872,0.000221499,0.000842117,0.462001,5150,4900,9650
468445089,127798146,618,1,f,478252000,4305.01,37311400000,1245050,9.00155e-06,289.211,0.00260334,0.585859,5.27363e-06,2.00498e-05,0.12422,9430,2950,2360
468445257,127798146,894,1,f,606594000,33609.3,95853800000,10836100,5.54067e-05,322.414,0.0178639,0.743077,4.11714e-05,0.00015653,0.135919,9750,910,4600
468445389,127798146,1077,1,f,8085600,0,1604820000,0,0,0,0,0.00990486,0,0,0,0,0,0
468444883,127798146,263,1,f,29812500,21302.1,4108790000,9240310,0.000714534,433.775,0.309948,0.0365203,2.6095e-05,9.92107e-05,0.238814,5260,6620,5010
468445259,127798146,896,1,f,59159700,705.312,9690690000,324667,1.19222e-05,460.317,0.00548798,0.0724706,8.64007e-07,3.28487e-06,0.207125,6350,4470,3800
468445247,127798146,877,1,f,90226500,2293010,15621400000,2419360000,0.0254139,1055.1,26.8143,0.110528,0.00280894,0.0106793,0.758995,8790,4680,5630
468446316,127798146,210,3,f,29502000,17340.9,6370420000,7158860,0.000587787,412.831,0.242657,0.0361399,2.12426e-05,8.07621e-05,0.231338,8000,6310,4830
468446906,127798146,312782574,3,f,437661000,166628,76442000000,66751300,0.000380723,400.601,0.152518,0.536135,0.000204119,0.00077604,0.321327,8970,2430,9330
468445537,127798146,136,2,f,1080390000,18764.6,244663000000,14324800,1.73683e-05,763.392,0.0132588,1.32348,2.29867e-05,8.73929e-05,0.117417,11190,6340,6520
468445172,127798146,752,1,f,959182000,61675.3,28572100000,19633100,6.42998e-05,318.33,0.0204686,1.175,7.55522e-05,0.000287242,0.167199,8760,6230,4180
468446272,127798146,140,3,f,402887000,10359.1,7844750000,5044280,2.57121e-05,486.943,0.0125204,0.493536,1.26899e-05,4.82456e-05,0.169486,8070,3580,5700
468445304,127798146,951,1,f,412906000,691.845,120972000000,464329,1.67555e-06,671.146,0.00112454,0.50581,8.4751e-07,3.22215e-06,0.0348579,13130,4260,5350
468446474,127798146,466,3,f,484708000,1175800,46378800000,491514000,0.0024258,418.024,1.01404,0.593767,0.00144036,0.0054761,0.487228,8320,5780,9200
468446745,127798146,920,3,f,3521130000,15307.5,846519000000,22045200,4.34733e-06,1440.16,0.00626083,4.31338,1.87517e-05,7.1292e-05,0.335704,11000,2580,4600
468446786,127798146,973,3,f,292259000,10.3534,48287800000,2200.08,3.54255e-08,212.498,7.52785e-06,0.358017,1.26829e-08,4.82193e-08,0.00612702,10010,1820,2120
468445562,127798146,173,2,f,115967000,346275,17471600000,140080000,0.00298598,404.536,1.20794,0.142059,0.000424186,0.00161271,0.531109,6410,6780,6000
468446049,127798146,968,2,f,565609000,2533.51,141106000000,1904270,4.47927e-06,751.633,0.00336677,0.692871,3.10355e-06,1.17994e-05,0.0685529,11980,4140,6750
468445570,127798146,188,2,f,65914200,10194.3,5803630000,3780980,0.00015466,370.891,0.0573622,0.0807449,1.2488e-05,4.74783e-05,0.170697,2230,3580,6980
468444727,127798146,2,1,f,55739700,16342.6,8336720000,5939090,0.000293195,363.412,0.10655,0.0682811,2.00197e-05,7.61127e-05,0.296739,4960,4160,2370
468445141,127798146,695,1,f,94107400000,75537600,19240700000000,29169500000,0.000802675,386.158,0.30996,115.282,0.0925336,0.351803,0.65396,3370,3000,4470
468445772,127798146,530,2,f,33043500,1550710,4427790000,1262490000,0.0469294,814.135,38.2068,0.0404783,0.00189962,0.00722217,0.667329,5560,3120,5990
468446837,127798146,1045,3,f,92745000,3384080,14725100000,1467930000,0.036488,433.776,15.8276,0.113613,0.0041455,0.0157608,0.5865,6710,4420,9690
468445325,127798146,980,1,f,38132100,70940.4,8442720000,30142300,0.00186038,424.896,0.790471,0.0467118,8.6902e-05,0.000330393,0.264716,7680,6380,5180
468446590,127798146,671,3,f,273487000,280833,36426000000,98994100,0.00102686,352.501,0.36197,0.335021,0.000344021,0.00130793,0.29404,7450,360,6950
468445175,127798146,755,1,f,232628000,18980.4,44265400000,7929650,8.15914e-05,417.781,0.0340873,0.284969,2.3251e-05,8.8398e-05,0.289754,6530,3750,1000
468444895,127798146,287,1,f,3538800,15226.4,466620000,6188760,0.00430269,406.45,1.74883,0.00433503,1.86523e-05,7.09141e-05,0.212516,5360,5030,5090
468446332,127798146,237,3,f,8958600,0,1185830000,0,0,0,0,0.0109743,0,0,0,0,0,0
468444786,127798146,114,1,f,87211800,7781.19,24228200000,4052530,8.92217e-05,520.811,0.0464677,0.106834,9.53195e-06,3.62395e-05,0.195545,9800,6490,4070
468446052,127798146,972,2,f,790097000,41944200,170423000000,21366300000,0.0530874,509.398,27.0426,0.967869,0.0513817,0.195348,0.710341,2960,3000,6660
468446086,127798146,1018,2,f,1067240000,2583100,199596000000,1094670000,0.00242037,423.781,1.02571,1.30736,0.0031643,0.0120303,0.616384,8710,2830,9740
468446273,127798146,141,3,f,1990410000,4260620,346633000000,2278800000,0.00214057,534.851,1.14489,2.43826,0.00521925,0.0198431,0.6125,7180,6380,5980
468446162,127798146,182305701,2,f,90999000,1436.8,28159300000,914278,1.57891e-05,636.331,0.0100471,0.111474,1.76008e-06,6.69163e-06,0.135147,6020,1600,8560
468444986,127798146,429,1,f,595589000,0,128172000000,0,0,0,0,0.729597,0,0,0,0,0,0
468446907,127798146,312782578,3,f,60625800,8410.43,6831930000,2263260,0.000138727,269.101,0.0373316,0.0742666,1.03028e-05,3.91701e-05,0.0902443,9610,2150,9890
468446632,127798146,735,3,f,219901000,8396.02,35441800000,2327950,3.8181e-05,277.268,0.0105864,0.269378,1.02851e-05,3.9103e-05,0.0758391,8380,2140,1060
468444879,127798146,257,1,f,81564300,2615.77,15160100000,793857,3.207e-05,303.489,0.0097329,0.0999163,3.20431e-06,1.21825e-05,0.124178,8740,990,4170
468445319,127798146,972,1,f,790097000,6802650,157949000000,2688460000,0.00860989,395.208,3.4027,0.967869,0.00833325,0.0316822,0.468482,3280,3260,4650
468446072,127798146,1000,2,f,239455000,11477700,63902600000,29595100000,0.0479327,2578.49,123.594,0.293332,0.0140602,0.0534555,1,8540,4590,5710
468444769,127798146,78,1,f,418124000,41039.6,12220600000,11179300,9.81519e-05,272.404,0.0267369,0.512202,5.02735e-05,0.000191135,0.167199,8760,6230,4180
468445424,127798146,10703,1,f,1805030000,126230,325627000000,33061000,6.99324e-05,261.91,0.018316,2.21116,0.000154632,0.000587895,0.21188,8460,2500,3930
468445519,127798146,113,2,f,235825000,30236,50745300000,12562800,0.000128214,415.493,0.0532718,0.288886,3.70391e-05,0.000140819,0.228526,6290,850,7450
468446251,127798146,111,3,f,1511620000,22230100,252450000000,9718330000,0.0147061,437.17,6.42908,1.85173,0.0272319,0.103533,0.650805,4590,4870,9150
468445024,127798146,501,1,f,49773600,26980.2,11093000000,10913900,0.000542058,404.514,0.21927,0.0609727,3.30507e-05,0.000125656,0.186416,8280,700,3910
468444903,127798146,298,1,f,150990000,449811,36033500000,256040000,0.00297907,569.217,1.69574,0.184963,0.000551019,0.00209492,0.469362,4990,6730,4050
468446062,127798146,985,2,f,8038890000,21513500,1855590000000,9463490000,0.00267618,439.886,1.17721,9.84765,0.0263541,0.100195,0.571365,2720,3890,8210
468446164,127798146,182305709,2,f,152978000,149285,33694900000,59541200,0.000975856,398.843,0.389213,0.187399,0.000182874,0.000695268,0.415797,6690,1670,7840
468445029,127798146,511,1,f,35257500,19981.6,6062670000,6531820,0.000566732,326.892,0.18526,0.0431904,2.44774e-05,9.30607e-05,0.114406,8140,3130,5230
468445311,127798146,961,1,f,5772140000,8052130,1054120000000,2974760000,0.001395,369.437,0.515364,7.07087,0.00986386,0.0375014,0.501418,7640,6330,1730
468445639,127798146,303,2,f,325940000,37151300,94709100000,25545000000,0.113982,687.595,78.3733,0.399277,0.0455103,0.173026,0.663278,6660,5990,9060
468445508,127798146,91,2,f,387754000,10.9113,91563300000,8749.02,2.81396e-08,801.835,2.25633e-05,0.474999,1.33663e-08,5.08173e-08,0.00343563,11660,4070,8040
468444798,127798146,129,1,f,590199000,14037.1,21364400000,4506990,2.37837e-05,321.076,0.00763638,0.722994,1.71955e-05,6.53755e-05,0.207772,7810,3460,5670
