id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467564398,157711043,501,2,f,49773600,1997330,16829500000,2357220000,0.0401283,1180.18,47.3587,0.0609727,0.00244673,0.0263975,0.764972,8150,640,7390
467563391,157711043,749,1,f,360812000,6240.42,47251500000,461004,1.72955e-05,73.874,0.00127769,0.441994,7.64451e-06,8.24759e-05,0.0819666,8330,5850,4980
467565478,157711043,943,3,f,4653320000,3024.65,1279420000000,1426490,6.49999e-07,471.62,0.000306553,5.70031,3.7052e-06,3.9975e-05,0.139046,6420,760,6450
467564583,157711043,795,2,f,2067420000,342224,439652000000,205322000,0.000165532,599.964,0.0993133,2.53259,0.000419225,0.00452298,0.359792,7580,3140,6230
467564254,157711043,278,2,f,1748450000,96388.8,369462000000,15882700,5.51281e-05,164.777,0.00908385,2.14185,0.000118076,0.00127391,0.350694,5740,7150,7420
467564770,157711043,1044,2,f,19390500,23193.7,2625570000,9341580,0.00119614,402.764,0.481761,0.0237534,2.84123e-05,0.000306537,0.330734,8200,4470,7950
467564429,157711043,565,2,f,118490000,3930420,40415000000,3557820000,0.0331711,905.201,30.0265,0.14515,0.00481477,0.0519461,0.637462,9010,710,7060
467563874,157711043,1107,1,f,338322000,27931.7,38119700000,1513930,8.25597e-05,54.2012,0.00447483,0.414444,3.42164e-05,0.000369157,0.0836605,12670,6920,4160
467564494,157711043,654,2,f,226215000,0,86763700000,0,0,0,0,0.277113,0,0,0,0,0,0
467565365,157711043,786,3,f,125141000,6451.71,22605500000,3004170,5.15554e-05,465.639,0.0240062,0.153298,7.90335e-06,8.52685e-05,0.108817,8660,3820,10100
467565326,157711043,709,3,f,2161280000,366304,487668000000,214009000,0.000169484,584.241,0.0990196,2.64757,0.000448722,0.00484122,0.369563,6640,4230,7950
467562985,157711043,380,1,f,11023200,17.3723,343729000,1262.33,1.57597e-06,72.6634,0.000114516,0.0135034,2.12811e-08,2.29599e-07,0.00477786,12910,4800,4590
467564274,157711043,304,2,f,239686000,0,55535500000,0,0,0,0,0.293616,0,0,0,0,0,0
467564427,157711043,558,2,f,149467000,292928,27598500000,32302400,0.00195982,110.274,0.216118,0.183097,0.000358836,0.00387145,0.386806,5200,2760,10010
467563783,157711043,1033,1,f,1091300000,4195.59,358198000000,614364,3.84458e-06,146.431,0.000562964,1.33684,5.1396e-06,5.54507e-05,0.0920778,12950,4780,3770
467564412,157711043,525,2,f,90906300,169.846,15861200000,32689.6,1.86836e-06,192.466,0.000359597,0.11136,2.08061e-07,2.24476e-06,0.0109248,8060,6290,6560
467565411,157711043,851,3,f,579715000,190006,109518000000,91368300,0.000327757,480.871,0.157609,0.710151,0.000232757,0.0025112,0.248193,8760,1990,5760
467564837,157711043,312782546,2,f,267763000,283523,81281500000,198765000,0.00105886,701.056,0.742319,0.328009,0.000347315,0.00374715,0.428242,7440,1220,7530
467564892,157711043,39,3,f,2180170000,6440110,531517000000,5925330000,0.00295395,920.067,2.71783,2.67071,0.00788914,0.0851152,0.650152,5930,1420,6220
467564654,157711043,900,2,f,395041000,2569.83,11958500000,154167,6.50524e-06,59.9911,0.000390257,0.483925,3.14805e-06,3.3964e-05,0.0226441,2110,4530,6750
467564630,157711043,864,2,f,2470490000,1235300,577761000000,711075000,0.000500023,575.628,0.287827,3.02635,0.00151325,0.0163263,0.458538,6210,3790,7210
467562849,157711043,274,1,f,323979000,361491,67367900000,243692000,0.00111578,674.131,0.752185,0.396875,0.000442826,0.00477761,0.405433,8130,900,4820
467562945,157711043,348,1,f,578582000,80166.5,96719600000,16790000,0.000138557,209.439,0.0290192,0.708763,9.8204e-05,0.00105951,0.294902,8590,5880,5670
467564507,157711043,672,2,f,11441700000,10817400,3039990000000,11159700000,0.000945433,1031.65,0.975358,14.0161,0.0132513,0.142967,0.93795,6570,2880,8170
467565012,157711043,233,3,f,197275000,153592,64141300000,135259000,0.000778571,880.637,0.685638,0.241661,0.000188151,0.00202994,0.47896,8250,1580,9220
467565654,157711043,315,2,t,107114000,72989400,502801000000,479777000000,0.681417,6573.24,4479.12,0.131215,0.0894121,0.964659,1,8320,980,5960
467565007,157711043,225,3,f,553615000,1181.13,72067200000,70520.4,2.13349e-06,59.7059,0.000127382,0.678179,1.44689e-06,1.56103e-05,0.0331439,11210,5050,7620
467563774,157711043,1026,1,f,77474700,0,12922500000,0,0,0,0,0.0949065,0,0,0,0,0,0
467565459,157711043,919,3,f,316843000,763524,68163200000,616471000,0.00240978,807.403,1.94567,0.388133,0.000935317,0.010091,0.595017,5990,1660,6470
467563879,157711043,1113,1,f,38918700,835784,9222330000,443129000,0.0214751,530.195,11.386,0.0476754,0.00102383,0.0110461,0.391783,6290,4360,5290
467564877,157711043,17,3,f,1885140000,1221320,535016000000,901640000,0.000647868,738.249,0.478288,2.3093,0.00149612,0.0161415,0.530782,8810,2450,6400
467563757,157711043,1016,1,f,1743110000,935499,142728000000,78516400,0.000536685,83.9299,0.0450439,2.13531,0.00114599,0.0123639,0.340238,650,5810,5370
467563135,157711043,527,1,f,203940000,22801.6,45227200000,1940160,0.000111805,85.0888,0.00951339,0.249827,2.7932e-05,0.000301356,0.0966832,6840,2530,960
467564098,157711043,42,2,f,153248000,99707.6,32075500000,61393700,0.000650627,615.737,0.400615,0.187729,0.000122142,0.00131778,0.254605,8460,2960,6160
467563492,157711043,838,1,f,446302000,332.037,129197000000,31916.5,7.43975e-07,96.1234,7.15134e-05,0.54672,4.06746e-07,4.38834e-06,0.0803585,5860,2280,1400
467563811,157711043,1057,1,f,1333360000,110874,338520000000,16008900,8.31536e-05,144.389,0.0120064,1.63337,0.00013582,0.00146536,0.242277,4590,4630,1510
467565522,157711043,997,3,f,448375000000,665230000,96357300000000,806599000000,0.00148365,1212.51,1.79894,549.259,0.814907,8.79196,1,8260,930,5920
467565090,157711043,348,3,f,1157160000,130870,191472000000,24579900,0.000113095,187.819,0.0212415,1.41753,0.000160316,0.00172963,0.294902,8590,5880,5670
467565340,157711043,737,3,f,243655000,1364.82,23117400000,90919.7,5.60145e-06,66.6165,0.000373149,0.298478,1.67191e-06,1.80381e-05,0.0288611,5570,4910,6210
467564535,157711043,706,2,f,35976600,140559,12484300000,98300700,0.00390696,699.355,2.73235,0.0440713,0.000172185,0.00185769,0.313706,8040,2690,6270
467563247,157711043,601,1,f,54918900,0,14584300000,0,0,0,0,0.0672757,0,0,0,0,0,0
467563958,157711043,312782612,1,f,51101100,0,16440300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467565015,157711043,237,3,f,8958600,0,932189000,0,0,0,0,0.0109743,0,0,0,0,0,0
467563257,157711043,612,1,f,294221000,16737.1,48174300000,2945490,5.68862e-05,175.985,0.0100111,0.36042,2.0503e-05,0.000221205,0.177876,9380,4980,3560
467563654,157711043,946,1,f,331878000,1575.11,61091200000,193444,4.74605e-06,122.813,0.000582879,0.40655,1.92951e-06,2.08173e-05,0.0431264,7850,5050,5490
467564481,157711043,633,2,f,9162900,7322.41,1624470000,4918670,0.000799137,671.728,0.536803,0.0112246,8.96996e-06,9.67761e-05,0.29325,10190,2010,5780
467565024,157711043,250,3,f,482553000,255.193,87018800000,60822.4,5.2884e-07,238.339,0.000126043,0.591127,3.12612e-07,3.37274e-06,0.0139537,5350,2700,5100
467562794,157711043,229,1,f,720292000,88352.8,1730890000,9792080,0.000122662,110.829,0.0135946,0.882358,0.000108232,0.00116771,0.235086,10820,6740,3490
467565150,157711043,444,3,f,1515540000,116345,373056000000,73146800,7.67683e-05,628.705,0.0482646,1.85654,0.000142523,0.00153767,0.292716,6180,3670,6360
467565165,157711043,469,3,f,34115400,664617,7186050000,360545000,0.0194814,542.486,10.5684,0.0417914,0.000814155,0.00878385,0.527576,8230,1070,7140
467564677,157711043,929,2,f,38210400,0,3800290000,0,0,0,0,0.0468077,0,0,0,0,0,0
467565260,157711043,631,3,f,2271970000,108304,459805000000,19892500,4.76696e-05,183.673,0.00875563,2.78316,0.000132672,0.00143139,0.237066,6200,7400,3430
467565410,157711043,849,3,f,38484000,0,6663950000,0,0,0,0,0.0471429,0,0,0,0,0,0
467563631,157711043,933,1,f,821096000,717418,48039200000,84340800,0.000873732,117.562,0.102717,1.00584,0.000878837,0.0094817,0.491759,9570,6980,5660
467564524,157711043,696,2,f,11501100,980.698,2321220000,147101,8.527e-05,149.996,0.0127901,0.0140888,1.20136e-06,1.29613e-05,0.0255295,8810,3210,10740
467564392,157711043,485,2,f,11441700000,10817400,3039990000000,11159700000,0.000945433,1031.65,0.975358,14.0161,0.0132513,0.142967,0.93795,6570,2880,8170
467562605,157711043,51,1,f,515479000,205338,115918000000,118121000,0.000398345,575.25,0.229148,0.631461,0.00025154,0.00271384,0.26844,6410,4270,5100
467563267,157711043,625,1,f,431601000,0,147638000000,0,0,0,0,0.528712,0,0,0,0,0,0
467565169,157711043,478,3,f,343930000,20386.8,98687500000,11796800,5.92761e-05,578.651,0.0343002,0.421314,2.49738e-05,0.00026944,0.208127,6820,1350,6990
467563953,157711043,312782604,1,f,52810200,2857.63,11188200000,256764,5.41113e-05,89.8521,0.00486201,0.0646925,3.50059e-06,3.77676e-05,0.103854,7320,700,2820
467562763,157711043,201,1,f,792888000,1232.47,223524000000,272488,1.5544e-06,221.092,0.000343665,0.971288,1.50977e-06,1.62888e-05,0.056162,7150,880,2520
467565251,157711043,619,3,f,353104000,40760.2,77846400000,6449490,0.000115434,158.23,0.0182651,0.432553,4.99313e-05,0.000538704,0.268159,5760,7180,3950
467563483,157711043,830,1,f,218139000,0,41061100000,0,0,0,0,0.267221,0,0,0,0,0,0
467563514,157711043,849,1,f,19242000,0,3506320000,0,0,0,0,0.0235715,0,0,0,0,0,0
467565551,157711043,1037,3,f,750089000,3193820,156004000000,1865760000,0.00425792,584.177,2.48738,0.918859,0.00391243,0.0422108,0.55468,9900,2720,8280
467563153,157711043,542,1,f,264586000,1966240,56014100000,1578450000,0.00743138,802.776,5.96573,0.324117,0.00240864,0.0259866,0.636465,8880,660,5400
467562805,157711043,235,1,f,221376000,55890.3,11513900000,3374500,0.000252468,60.3773,0.0152433,0.271185,6.84656e-05,0.00073867,0.0824901,12660,6920,4160
467562678,157711043,127,1,f,150493000,1048060,43565200000,656462000,0.00696419,626.359,4.36209,0.184353,0.00128387,0.0138516,0.380245,6270,4410,5200
467562881,157711043,301,1,f,319407000,11194.9,35135700000,767922,3.5049e-05,68.5956,0.00240421,0.391274,1.37138e-05,0.000147957,0.0637008,7510,4990,2920
467564659,157711043,905,2,f,82254600,70416.5,21049800000,50502600,0.00085608,717.198,0.613979,0.100762,8.62602e-05,0.000930654,0.254918,8480,1300,9310
467565187,157711043,512,3,f,47685200000,2189020,14342000000000,344347000,4.59057e-05,157.306,0.00722126,58.4144,0.00268155,0.028931,0.390325,12010,5100,2900
467565568,157711043,1061,3,f,60507000,305273,17398300000,273108000,0.00504524,894.636,4.51366,0.0741211,0.000373959,0.00403461,0.488091,7990,2920,6530
467565153,157711043,449,3,f,104830000,859.324,8611750000,56431.3,8.1973e-06,65.6694,0.000538311,0.128417,1.05267e-06,1.13572e-05,0.049211,6020,2840,6140
467565335,157711043,728,3,f,6347400000,175672,465933000000,20628400,2.76762e-05,117.425,0.00324989,7.77556,0.000215198,0.00232175,0.176593,10420,3720,4080
467565096,157711043,358,3,f,69512400,0,10911300000,0,0,0,0,0.0851527,0,0,0,0,0,0
467565548,157711043,1031,3,f,382171000,12076.8,33018200000,1072760,3.16005e-05,88.828,0.00280701,0.468159,1.47941e-05,0.000159612,0.0954675,6840,5090,7720
467563053,157711043,442,1,f,220356000,614949,44282000000,452399000,0.00279071,735.669,2.05303,0.269936,0.000753312,0.00812742,0.507767,8770,330,5120
467564202,157711043,194,2,f,1533550000,25511,210398000000,5348520,1.66352e-05,209.656,0.00348767,1.8786,3.12509e-05,0.000337164,0.350374,5840,6940,7070
467564847,157711043,312782586,2,f,20585700,0,6188140000,0,0,0,0,0.0252175,0,0,0,0,0,0
467563623,157711043,929,1,f,38210400,0,4212300000,0,0,0,0,0.0468077,0,0,0,0,0,0
467564646,157711043,889,2,f,371926000,0,94008100000,0,0,0,0,0.455609,0,0,0,0,0,0
467565043,157711043,280,3,f,32144400,0,5942040000,0,0,0,0,0.0393769,0,0,0,0,0,0
467564935,157711043,121,3,f,22003200,97452.3,4286380000,46440800,0.004429,476.549,2.11064,0.0269539,0.000119379,0.00128797,0.306819,9250,2460,9140
467563678,157711043,965,1,f,172104000,25.8518,37871000000,2800.61,1.5021e-07,108.333,1.62727e-05,0.210828,3.16685e-08,3.41668e-07,0.00609736,9380,510,4610
467564796,157711043,1089,2,f,19620800000,14094500,4798470000000,8814840000,0.000718343,625.412,0.44926,24.0355,0.0172657,0.186278,0.55468,9900,2720,8280
467565580,157711043,1084,3,f,946130000,4082380,215582000000,2943360000,0.00431481,720.992,3.11094,1.15901,0.00500091,0.0539544,0.541165,9510,2260,8260
467563906,157711043,10704,1,f,359207000,137.474,89656700000,16358.9,3.82715e-07,118.996,4.55418e-05,0.440029,1.68406e-07,1.81691e-06,0.00782834,8930,4290,2910
467564220,157711043,222,2,f,7367400,816.708,494305000,34140.2,0.000110854,41.8023,0.00463396,0.00902507,1.00047e-06,1.0794e-05,0.0373515,12360,6520,5760
467564528,157711043,701,2,f,1111910000,3173.97,197677000000,193309,2.85452e-06,60.9045,0.000173853,1.36209,3.88811e-06,4.19485e-05,0.0331439,11210,5050,7620
467564192,157711043,177,2,f,9795600,0,1677660000,0,0,0,0,0.0119996,0,0,0,0,0,0
467563411,157711043,767,1,f,1350710000,0,355004000000,0,0,0,0,1.65462,0,0,0,0,0,0
467565318,157711043,699,3,f,136800,0,13594700,0,0,0,0,0.00016758,0,0,0,0,0,0
467562857,157711043,280,1,f,16072200,0,2997650000,0,0,0,0,0.0196884,0,0,0,0,0,0
467564397,157711043,500,2,f,12306100000,2134540,3261050000000,1159190000,0.000173454,543.062,0.0941965,15.0749,0.00261481,0.0282109,0.606303,6300,1520,6570
467563919,157711043,182305705,1,f,193162000,0,64360600000,0,0,0,0,0.236624,0,0,0,0,0,0
467562633,157711043,91,1,f,387754000,358.131,83781400000,18460.6,9.23602e-07,51.5472,4.76091e-05,0.474999,4.3871e-07,4.7332e-06,0.0144664,11110,3880,3410
467564154,157711043,122,2,f,58049100,0,7145250000,0,0,0,0,0.0711101,0,0,0,0,0,0
467565268,157711043,643,3,f,43678800,12.7449,10347500000,6584.47,2.91787e-07,516.636,0.000150748,0.0535065,1.56125e-08,1.68442e-07,0.00762999,8860,2740,10520
467564960,157711043,153,3,f,749471000,895112,52649700000,102738000,0.00119432,114.777,0.137081,0.918102,0.00109651,0.0118302,0.266406,11900,4690,7470
467564200,157711043,189,2,f,28740600,31588.2,8051150000,17516300,0.00109908,554.52,0.609461,0.0352072,3.86955e-05,0.000417482,0.188406,6330,4660,5760
467565050,157711043,292,3,f,66119400,4485.69,11611000000,677596,6.78423e-05,151.057,0.0102481,0.0809963,5.49497e-06,5.92848e-05,0.151527,6510,6970,3930
467563047,157711043,437,1,f,529204000,1185.13,70653100000,140604,2.23945e-06,118.641,0.00026569,0.648276,1.45178e-06,1.56632e-05,0.0332621,12300,6520,3390
467564476,157711043,628,2,f,38655000,4267.59,12678800000,3159790,0.000110402,740.415,0.0817433,0.0473524,5.2278e-06,5.64023e-05,0.137897,8200,2740,6850
467563040,157711043,430,1,f,620932000,1752810,153698000000,1350740000,0.00282287,770.616,2.17535,0.760642,0.00214719,0.0231659,0.540108,8530,1210,5450
467564853,157711043,312782612,2,f,51101100,43.7621,17882000000,24673.5,8.56382e-07,563.81,0.000482836,0.0625988,5.36085e-08,5.78378e-07,0.0251374,7510,1160,8770
467564785,157711043,1069,2,f,17398800,33640.8,189428000,3380450,0.00193351,100.487,0.194292,0.0213135,4.121e-05,0.000444611,0.386348,11460,7330,5810
467565651,157711043,8,2,t,107114000,72989400,502801000000,479777000000,0.681417,6573.24,4479.12,0.131215,0.0894121,0.964659,1,8320,980,5960
467565653,157711043,274,2,t,18167200,3712790,15778100000,7572050000,0.204368,2039.45,416.799,0.0222548,0.00454817,0.0490698,0.963505,8300,790,6410
467565195,157711043,528,3,f,46148500000,2185010,14030400000000,344049000,4.73474e-05,157.458,0.00745525,56.532,0.00267664,0.028878,0.390325,12010,5100,2900
467565264,157711043,637,3,f,3474640000,934759,805074000000,578454000,0.000269024,618.827,0.166479,4.25643,0.00114508,0.0123542,0.458538,6210,3790,7210
467564466,157711043,613,2,f,152485000,250565,48519600000,203193000,0.00164321,810.942,1.33254,0.186794,0.000306942,0.00331157,0.459503,8530,1540,9080
467565221,157711043,581,3,f,195343000,0,26373000000,0,0,0,0,0.239295,0,0,0,0,0,0
467565374,157711043,800,3,f,364055000,0,95728000000,0,0,0,0,0.445968,0,0,0,0,0,0
467565466,157711043,929,3,f,76420800,0,8012590000,0,0,0,0,0.0936155,0,0,0,0,0,0
467564943,157711043,131,3,f,577840000,66.5123,133109000000,15503.6,1.15105e-07,233.095,2.68304e-05,0.707854,8.14775e-08,8.79054e-07,0.0102754,7690,5210,2270
467564446,157711043,590,2,f,368631000,22863400,130363000000,31488700000,0.0620224,1377.26,85.4207,0.451572,0.0280076,0.302172,1,8250,1010,6200
467564856,157711043,312782624,2,f,19251900,93419.4,3945310000,48699100,0.00485247,521.295,2.52957,0.0235836,0.000114439,0.00123467,0.395781,7400,1530,8180
467565336,157711043,729,3,f,427540000,39457.2,96074900000,25981000,9.2289e-05,658.461,0.0607687,0.523736,4.83351e-05,0.000521483,0.256349,8970,2980,9830
467563803,157711043,1048,1,f,850137000,34877.4,62017900000,2108410,4.10256e-05,60.4521,0.00248008,1.04142,4.27248e-05,0.000460955,0.0720765,11000,5830,5580
467563844,157711043,1086,1,f,44656200,0,14018200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467562803,157711043,234,1,f,103313000,0,27221400000,0,0,0,0,0.126558,0,0,0,0,0,0
467563481,157711043,827,1,f,210684000,0,54989600000,0,0,0,0,0.258088,0,0,0,0,0,0
467565363,157711043,783,3,f,270740000,0,59726800000,0,0,0,0,0.331656,0,0,0,0,0,0
467564225,157711043,230,2,f,16420500,73113.8,803854000,9696420,0.00445259,132.621,0.590507,0.0201151,8.95644e-05,0.000966303,0.327111,10870,7270,5770
467563776,157711043,1027,1,f,80088300,786.441,19814600000,62084.1,9.81967e-06,78.9432,0.000775196,0.0981082,9.6339e-07,1.03939e-05,0.0337712,8840,2690,830
467563494,157711043,839,1,f,40102200,0,7349980000,0,0,0,0,0.0491252,0,0,0,0,0,0
467563973,157711043,312782640,1,f,16341300,0,4658300000,0,0,0,0,0.0200181,0,0,0,0,0,0
467565380,157711043,806,3,f,1483250000,0.624642,419799000000,62.7075,4.21132e-10,100.389,4.22772e-08,1.81698,7.65186e-10,8.25553e-09,0.000574117,5240,3110,10120
467564782,157711043,1062,2,f,104202000,94511.5,17770100000,44335300,0.000907003,469.099,0.425474,0.127647,0.000115777,0.0012491,0.248944,7480,1690,8460
467564491,157711043,649,2,f,10369800,103375,2182320000,59682100,0.00996881,577.339,5.75538,0.012703,0.000126634,0.00136624,0.340245,8280,2070,9210
467565558,157711043,1046,3,f,133004000,2414900,35871800000,1645620000,0.0181566,681.444,12.3727,0.16293,0.00295825,0.0319164,0.536705,7670,1010,7040
467565087,157711043,344,3,f,410760000,1697.78,102879000000,447641,4.13327e-06,263.662,0.00108979,0.503181,2.07978e-06,2.24386e-05,0.0496661,4920,5320,2160
467565550,157711043,1035,3,f,708674000,0,257542000000,0,0,0,0,0.868126,0,0,0,0,0,0
467565350,157711043,759,3,f,19179000,0,5338680000,0,0,0,0,0.0234943,0,0,0,0,0,0
467563779,157711043,1030,1,f,94052700,39082.6,19443300000,2442470,0.00041554,62.4951,0.0259692,0.115215,4.78762e-05,0.000516532,0.220703,5700,680,3890
467565064,157711043,314,3,f,197716000,0,44526100000,0,0,0,0,0.242202,0,0,0,0,0,0
467565675,157711043,997,2,t,111991000,75663500,513620000000,488813000000,0.675624,6460.36,4364.77,0.137188,0.0926878,1,1,8320,980,5960
467565379,157711043,805,3,f,156832000,2236830,33932400000,1705360000,0.0142625,762.403,10.8738,0.192119,0.00274011,0.0295628,0.499855,8230,360,7650
467562747,157711043,184,1,f,337540000,29546.2,56641900000,2986050,8.75342e-05,101.064,0.00884652,0.413486,3.61941e-05,0.000390495,0.117755,1890,2860,4080
467563117,157711043,507,1,f,7201910000,186049,1425950000000,20902800,2.58333e-05,112.351,0.00290239,8.82234,0.00022791,0.0024589,0.270323,1940,3420,5430
467564811,157711043,1107,2,f,338322000,16967.1,47635200000,981930,5.01509e-05,57.8725,0.00290236,0.414444,2.07847e-05,0.000224245,0.0526798,12440,6510,6080
467565247,157711043,613,3,f,304970000,250565,96361600000,203193000,0.000821603,810.942,0.666272,0.373589,0.000306942,0.00331157,0.459503,8530,1540,9080
467562749,157711043,186,1,f,144518000,26.113,22265700000,3522.65,1.8069e-07,134.9,2.43751e-05,0.177035,3.19885e-08,3.45121e-07,0.00735594,6830,3250,5000
467562751,157711043,187,1,f,373317000,0,101500000000,0,0,0,0,0.457314,0,0,0,0,0,0
467563093,157711043,482,1,f,154007000,297129,10148400000,41706600,0.00192932,140.365,0.270809,0.188659,0.000363983,0.00392698,0.338301,9030,3300,3370
467563352,157711043,705,1,f,5803200,0,902921000,0,0,0,0,0.00710892,0,0,0,0,0,0
467565661,157711043,687,2,t,38181500,33180800,175293000000,170600000000,0.869026,5141.54,4468.13,0.0467724,0.0406464,0.438531,1,8320,980,5960
467562785,157711043,218,1,f,487530000,96.1891,96156300000,19676.7,1.97299e-07,204.562,4.03599e-05,0.597224,1.17832e-07,1.27128e-06,0.0146932,7460,2800,4930
467564267,157711043,295,2,f,728604000,0,178354000000,0,0,0,0,0.89254,0,0,0,0,0,0
467563709,157711043,983,1,f,6421230000,5451510,422350000000,2960100000,0.000848983,542.988,0.460987,7.866,0.0066781,0.0720494,0.721029,8110,1350,4670
467562965,157711043,364,1,f,27891900,0,3720040000,0,0,0,0,0.0341676,0,0,0,0,0,0
467564590,157711043,803,2,f,4626150000,1729300,852700000000,286857000,0.000373809,165.881,0.0620077,5.66704,0.00211839,0.0228551,0.515913,5090,7080,6650
467564419,157711043,536,2,f,551686000,0,136049000000,0,0,0,0,0.675815,0,0,0,0,0,0
467564881,157711043,21,3,f,1138040000,1880520,58579600000,164845000,0.00165242,87.659,0.14485,1.3941,0.00230364,0.0248537,0.388101,4850,6690,8590
467565094,157711043,354,3,f,25630900000,6237140,3010850000000,654242000,0.000243345,104.895,0.0255255,31.3978,0.00764049,0.0824326,0.594452,11390,7330,5820
467562767,157711043,203,1,f,11556900,0,1839500000,0,0,0,0,0.0141572,0,0,0,0,0,0
467565171,157711043,483,3,f,268378000,1510.47,37803700000,201283,5.62812e-06,133.259,0.000749999,0.328763,1.85032e-06,1.99629e-05,0.0336879,7450,2870,6130
467565190,157711043,519,3,f,1536660000,4008.09,311621000000,298516,2.60831e-06,74.4784,0.000194263,1.88241,4.90991e-06,5.29726e-05,0.0422741,12110,3680,4640
467563028,157711043,422,1,f,118133000,402.163,19355700000,29597.8,3.40432e-06,73.5966,0.000250547,0.144713,4.9265e-07,5.31515e-06,0.0551381,8530,4240,3200
467564697,157711043,950,2,f,400624000,0,154605000000,0,0,0,0,0.490765,0,0,0,0,0,0
467562829,157711043,254,1,f,4317840000,10923600,1073080000000,9529570000,0.00252987,872.386,2.20702,5.28935,0.0133814,0.14437,0.636465,8880,660,5400
467563271,157711043,631,1,f,1135980000,72154.7,231360000000,13213600,6.35173e-05,183.129,0.0116318,1.39158,8.83895e-05,0.000953626,0.237066,6200,7400,3430
467562864,157711043,288,1,f,249189000,0,64298500000,0,0,0,0,0.305257,0,0,0,0,0,0
467562736,157711043,171,1,f,224277000,3050.38,48416300000,362656,1.36009e-05,118.889,0.001617,0.27474,3.73671e-06,4.0315e-05,0.0373839,3060,2230,5680
467563950,157711043,312782594,1,f,37917000,0,10156900000,0,0,0,0,0.0464483,0,0,0,0,0,0
467564523,157711043,695,2,f,94227000000,295532000,23799400000000,449411000000,0.00313639,1520.68,4.76945,115.428,0.362027,3.90588,1,8260,930,5920
467563896,157711043,1128,1,f,237541000,0,80561300000,0,0,0,0,0.290987,0,0,0,0,0,0
467564170,157711043,146,2,f,1153080000,4924.16,116297000000,587172,4.27044e-06,119.243,0.00050922,1.41253,6.0321e-06,6.50798e-05,0.0596947,9120,5790,6670
467563237,157711043,589,1,f,694349000,8416.78,135025000000,1263120,1.21218e-05,150.071,0.00181914,0.850578,1.03106e-05,0.00011124,0.0873781,2840,6320,5360
467564984,157711043,186,3,f,289037000,32634.8,49134800000,19109500,0.000112909,585.556,0.0661144,0.35407,3.99776e-05,0.000431315,0.278355,7250,3310,6390
467565248,157711043,614,3,f,424535000,149775,48108300000,22643100,0.000352797,151.181,0.0533361,0.520056,0.000183474,0.00197949,0.337085,7230,6680,4440
467564424,157711043,549,2,f,9448300000,155247000,2401980000000,207312000000,0.0164312,1335.37,21.9418,11.5742,0.190177,2.0518,0.999991,6020,3740,6940
467565514,157711043,985,3,f,16077800000,1112390,4280950000000,426748000,6.9188e-05,383.631,0.0265427,19.6953,0.00136268,0.0147018,0.606303,6300,1520,6570
467564618,157711043,847,2,f,327571000,1162.12,109173000000,708335,3.54768e-06,609.521,0.00216239,0.401275,1.42359e-06,1.5359e-05,0.0882667,7820,2910,9870
467564136,157711043,96,2,f,264705000,12298.6,58677200000,2709820,4.64613e-05,220.336,0.0102371,0.324264,1.50657e-05,0.000162543,0.151567,11750,4770,7640
467565334,157711043,726,3,f,5756080000,523385,1450010000000,97365700,9.09273e-05,186.031,0.0169153,7.0512,0.000641147,0.00691728,0.32734,8780,2760,3590
467564822,157711043,1126,2,f,6718500,0,1145180000,0,0,0,0,0.00823016,0,0,0,0,0,0
467565518,157711043,990,3,f,237445000,0,70791500000,0,0,0,0,0.29087,0,0,0,0,0,0
467563234,157711043,583,1,f,222730000,0,51390600000,0,0,0,0,0.272844,0,0,0,0,0,0
467562723,157711043,159,1,f,1686130000,82010.8,318619000000,7002880,4.86384e-05,85.3898,0.00415322,2.06551,0.000100463,0.00108389,0.244588,2320,5800,4490
467565656,157711043,430,2,t,503117,498588,3091460000,3085860000,0.990997,6189.2,6133.48,0.000616319,0.00061077,0.00658955,1,8340,620,6040
467563183,157711043,577,1,f,212135000,0,70819500000,0,0,0,0,0.259866,0,0,0,0,0,0
467564204,157711043,197,2,f,4877100,335.903,479123000,16260,6.88734e-05,48.4069,0.00333395,0.00597445,4.11481e-07,4.43943e-06,0.0213526,8930,4280,5750
467565030,157711043,257,3,f,163129000,3111820,43479300000,1925880000,0.0190759,618.89,11.8059,0.199833,0.00381198,0.0411271,0.534513,8260,930,7110
467562742,157711043,178,1,f,181889000,3339.85,31184700000,870784,1.8362e-05,260.725,0.00478745,0.222814,4.09132e-06,4.41409e-05,0.06225,7260,3320,3050
467564432,157711043,571,2,f,474962000,41897.3,114617000000,24308900,8.82119e-05,580.202,0.0511808,0.581829,5.13242e-05,0.000553733,0.166993,6060,4580,5870
467563596,157711043,911,1,f,3096900,0,223655000,0,0,0,0,0.0037937,0,0,0,0,0,0
467565091,157711043,350,3,f,27558000,0,3410700000,0,0,0,0,0.0337585,0,0,0,0,0,0
467565417,157711043,859,3,f,11979000,2810.39,1074490000,129345,0.00023461,46.024,0.0107977,0.0146743,3.44273e-06,3.71433e-05,0.0807134,12420,4820,4960
