id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467644335,156198187,911,3,f,6193800,0,506004000,0,0,0,0,0.00758741,0,0,0,0,0,0
467640563,156198187,91,1,f,387754000,0,75586600000,0,0,0,0,0.474999,0,0,0,0,0,0
467643170,156198187,502,2,f,2034330000,8297.57,723556000000,4414690,4.07877e-06,532.047,0.0021701,2.49205,1.01645e-05,0.000186703,0.0965847,7890,2310,6590
467643856,156198187,394,3,f,716819000,1131080,184141000000,902833000,0.00157791,798.207,1.2595,0.878104,0.00138557,0.0254503,0.516682,7800,1090,7130
467643291,156198187,701,2,f,1111910000,0,194223000000,0,0,0,0,1.36209,0,0,0,0,0,0
467640728,156198187,149,1,f,181114000,0,41763000000,0,0,0,0,0.221865,0,0,0,0,0,0
467644418,156198187,961,3,f,11544300000,126564,3440180000000,54570500,1.09633e-05,431.17,0.00472706,14.1417,0.000155041,0.00284781,0.317017,6310,7110,9320
467643080,156198187,343,2,f,54585200000,79420800,10004500000000,187880000000,0.00145499,2365.63,3.44196,66.8668,0.0972905,1.78704,1,7470,2860,7650
467641987,156198187,707,1,f,123493000,0,33595100000,0,0,0,0,0.151278,0,0,0,0,0,0
467643864,156198187,409,3,f,1044210000,21806200,330129000000,28773200000,0.0208829,1319.49,27.5548,1.27916,0.0267126,0.49066,0.776405,9380,2300,8960
467644665,156198187,312782546,3,f,535525000,334061,161964000000,250420000,0.0006238,749.624,0.467616,0.656018,0.000409224,0.00751668,0.461475,7560,1320,8040
467643907,156198187,488,3,f,286200,0,22630000,0,0,0,0,0.000350595,0,0,0,0,0,0
467642120,156198187,800,1,f,182028000,0,62866200000,0,0,0,0,0.222984,0,0,0,0,0,0
467643025,156198187,258,2,f,974437000,0,222408000000,0,0,0,0,1.19369,0,0,0,0,0,0
467644303,156198187,895,3,f,1842310000,241393,471547000000,292877000,0.000131027,1213.28,0.158972,2.25684,0.000295707,0.00543158,0.548397,9540,2970,9480
467642430,156198187,967,1,f,5559350000,347586,283406000000,160396000,6.25228e-05,461.456,0.0288515,6.8102,0.000425793,0.00782102,0.250703,560,5450,4030
467642012,156198187,726,1,f,2878040000,52349,962415000000,25937600,1.81891e-05,495.474,0.00901223,3.5256,6.41276e-05,0.0011779,0.320371,8790,2760,3600
467643286,156198187,695,2,f,94363600000,388990000,28949200000000,886827000000,0.00412225,2279.82,9.39798,115.595,0.476513,8.75265,1,8790,1220,8550
467643336,156198187,784,2,f,1764760000,14901500,82998200000,22747600000,0.00844393,1526.53,12.8899,2.16183,0.0182543,0.335298,0.829772,7290,3590,9170
467641327,156198187,393,1,f,906300,0,196510000,0,0,0,0,0.00111022,0,0,0,0,0,0
467644333,156198187,910,3,f,92952000,0,23288400000,0,0,0,0,0.113866,0,0,0,0,0,0
467644557,156198187,1049,3,f,1187680000,0,365703000000,0,0,0,0,1.4549,0,0,0,0,0,0
467643955,156198187,588,3,f,493553000,122.618,163925000000,73367.7,2.4844e-07,598.343,0.000148652,0.604602,1.50207e-07,2.75902e-06,0.00850682,4420,2830,5710
467644622,156198187,1101,3,f,590571000,0,187133000000,0,0,0,0,0.723449,0,0,0,0,0,0
467643903,156198187,482,3,f,308014000,30684.8,15564000000,12306200,9.96215e-05,401.051,0.0399533,0.377317,3.75889e-05,0.000690438,0.142994,9070,2840,3550
467642253,156198187,878,1,f,346000000,7708.51,73366900000,2998710,2.22789e-05,389.013,0.00866678,0.423851,9.44293e-06,0.000173449,0.121412,5000,3160,1320
467643604,156198187,312782652,2,f,7186500,756465,3460450000,1283000000,0.105262,1696.05,178.529,0.00880346,0.000926669,0.0170212,0.55672,9290,2830,9430
467640422,156198187,23,1,f,261256000,18424.9,81140300000,6426390,7.05243e-05,348.789,0.0245981,0.320038,2.25705e-05,0.000414577,0.161132,5850,6990,4160
467642847,156198187,33,2,f,577694000,49361000,294761000000,105904000000,0.0854449,2145.51,183.323,0.707675,0.0604672,1.11067,0.857167,8940,1580,8500
467643359,156198187,824,2,f,354401000,4096.98,44025100000,1597090,1.15603e-05,389.821,0.00450644,0.434141,5.0188e-06,9.2186e-05,0.122389,8300,5780,6340
467644698,156198187,343,2,t,52412600,44441800,404437000000,398204000000,0.847922,8960.12,7597.49,0.0642054,0.0544412,0.999982,1,7440,2850,7660
467643121,156198187,409,2,f,522107000,21806000,179474000000,28773100000,0.0417654,1319.5,55.1096,0.639581,0.0267124,0.490656,0.776405,9380,2300,8960
467640831,156198187,197,1,f,4877100,1.6381,577892000,678.663,3.35875e-07,414.3,0.000139153,0.00597445,2.00667e-09,3.68587e-08,0.000927037,8170,5250,5610
467640779,156198187,169,1,f,69519600,0,14657300000,0,0,0,0,0.0851615,0,0,0,0,0,0
467643141,156198187,444,2,f,757769000,0,238551000000,0,0,0,0,0.928268,0,0,0,0,0,0
467641678,156198187,616,1,f,132114000,0,14935000000,0,0,0,0,0.161839,0,0,0,0,0,0
467642890,156198187,73,2,f,2775850000,4438670,138690000000,7435530000,0.00159903,1675.17,2.67865,3.40042,0.00543737,0.0998743,0.89312,7420,4330,8990
467643692,156198187,140,3,f,402887000,3367.24,20308200000,2055230,8.35779e-06,610.36,0.00510126,0.493536,4.12487e-06,7.57661e-05,0.0653834,9790,2850,5490
467640857,156198187,210,1,f,14751000,0,1270430000,0,0,0,0,0.01807,0,0,0,0,0,0
467642943,156198187,132,2,f,9461700,0,1703560000,0,0,0,0,0.0115906,0,0,0,0,0,0
467644003,156198187,656,3,f,1689320000,7634.15,315914000000,5312350,4.51907e-06,695.867,0.00314467,2.06941,9.35183e-06,0.000171776,0.113848,5590,810,5940
467643234,156198187,618,2,f,478252000,1020.99,13959400000,751777,2.13483e-06,736.323,0.00157193,0.585859,1.25071e-06,2.29732e-05,0.0510318,9510,2650,9120
467643276,156198187,680,2,f,506700,0,51000800,0,0,0,0,0.000620708,0,0,0,0,0,0
467643021,156198187,252,2,f,534268000,70774.5,201536000000,58036600,0.00013247,820.021,0.108628,0.654478,8.66988e-05,0.00159249,0.294184,7800,1890,9420
467640426,156198187,26,1,f,548428000,0,138315000000,0,0,0,0,0.671824,0,0,0,0,0,0
467642471,156198187,996,1,f,275957000,639.705,65134800000,246886,2.31813e-06,385.937,0.000894654,0.338047,7.83639e-07,1.4394e-05,0.0242213,2860,4360,2990
467642851,156198187,35,2,f,15952500,0,3075640000,0,0,0,0,0.0195418,0,0,0,0,0,0
467643120,156198187,406,2,f,152916000,0,28246700000,0,0,0,0,0.187322,0,0,0,0,0,0
467643351,156198187,809,2,f,674500000,0,214322000000,0,0,0,0,0.826263,0,0,0,0,0,0
467643781,156198187,281,3,f,112484000,8793.94,26378100000,6974540,7.81796e-05,793.107,0.0620049,0.137793,1.07726e-05,0.000197872,0.100529,7440,350,7240
467644401,156198187,950,3,f,801248000,0,354623000000,0,0,0,0,0.981529,0,0,0,0,0,0
467642123,156198187,802,1,f,122170000,2608.24,18466100000,1845230,2.13492e-05,707.462,0.0151037,0.149659,3.19509e-06,5.86879e-05,0.0610057,6030,3460,5130
467641395,156198187,441,1,f,8389800,0,1268850000,0,0,0,0,0.0102775,0,0,0,0,0,0
467644490,156198187,1007,3,f,4928230000,387.131,1894200000000,225104,7.85537e-08,581.467,4.56764e-05,6.03708,4.74235e-07,8.71081e-06,0.0352501,10400,4210,8810
467643573,156198187,182305697,2,f,204459000,0,51142800000,0,0,0,0,0.250463,0,0,0,0,0,0
467642940,156198187,128,2,f,2195910000,0,225298000000,0,0,0,0,2.68999,0,0,0,0,0,0
467643594,156198187,312782612,2,f,51101100,1169110,19776900000,1347340000,0.0228784,1152.44,26.3661,0.0625988,0.00143216,0.0263062,0.579697,8280,1270,8970
467643053,156198187,305,2,f,72981900,6292870,27266200000,10646500000,0.086225,1691.84,145.879,0.0894028,0.00770876,0.141595,0.770155,8590,1660,8430
467642141,156198187,810,1,f,129384000,0,35786000000,0,0,0,0,0.158495,0,0,0,0,0,0
467643338,156198187,788,2,f,322566000,50155.4,85184200000,30622800,0.000155489,610.558,0.0949349,0.395144,6.14404e-05,0.00112854,0.197892,7300,7340,8490
467640590,156198187,101,1,f,339016000,183.016,51601200000,102558,5.39843e-07,560.378,0.000302516,0.415295,2.24194e-07,4.11803e-06,0.0139332,10640,6110,2810
467640753,156198187,157,1,f,301972000,3018.82,50633700000,1257240,9.99699e-06,416.467,0.00416342,0.369916,3.69805e-06,6.79263e-05,0.0361638,5950,6840,4220
467643267,156198187,669,2,f,6003480000,374352000,2739040000000,872401000000,0.0623558,2330.43,145.316,7.35426,0.458581,8.42327,1,8790,1220,8550
467643563,156198187,1126,2,f,6718500,0,1526640000,0,0,0,0,0.00823016,0,0,0,0,0,0
467644699,156198187,549,2,t,52412600,44441800,404437000000,398204000000,0.847922,8960.12,7597.49,0.0642054,0.0544412,0.999982,1,7440,2850,7660
467644146,156198187,776,3,f,9194610000,87255000,733588000000,93809600000,0.00948979,1075.12,10.2027,11.2634,0.106887,1.96332,0.874887,8580,1660,8430
467644436,156198187,972,3,f,1580190000,49.4997,520910000000,26.9999,3.13251e-08,0.545455,1.70864e-08,1.93574,6.06372e-08,1.11379e-06,0.0189381,3720,3900,5710
467641245,156198187,358,1,f,34756200,0,4767690000,0,0,0,0,0.0425763,0,0,0,0,0,0
467643349,156198187,805,2,f,78416100,13763.1,18984400000,10165200,0.000175513,738.587,0.129632,0.0960597,1.68598e-05,0.000309682,0.226717,8270,430,7750
467642467,156198187,991,1,f,2784780000,17624.7,250241000000,9982910,6.32893e-06,566.416,0.00358481,3.41136,2.15902e-05,0.000396572,0.146382,6100,3180,4000
467643755,156198187,238,3,f,38451600,0,1030210000,0,0,0,0,0.0471032,0,0,0,0,0,0
467642898,156198187,83,2,f,233144000,0,19810100000,0,0,0,0,0.285602,0,0,0,0,0,0
467642770,156198187,312782612,1,f,51101100,0,19873300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467643564,156198187,1127,2,f,295491000,9137.44,66823100000,5511410,3.09229e-05,603.168,0.0186517,0.361976,1.11934e-05,0.000205601,0.166082,9160,2760,10200
467644562,156198187,1054,3,f,323386000,0,81896000000,0,0,0,0,0.396148,0,0,0,0,0,0
467643954,156198187,587,3,f,27295200,0,4768900000,0,0,0,0,0.0334366,0,0,0,0,0,0
467643378,156198187,851,2,f,289858000,1493.08,48141300000,771800,5.15108e-06,516.918,0.00266269,0.355076,1.82902e-06,3.35957e-05,0.0567623,8440,2210,7110
467641432,156198187,467,1,f,1463260000,16287.1,363779000000,9505490,1.11307e-05,583.621,0.00649612,1.79249,1.99517e-05,0.000366475,0.111217,7800,6650,4990
467643410,156198187,903,2,f,41083200,0,7821480000,0,0,0,0,0.0503269,0,0,0,0,0,0
467643863,156198187,406,3,f,305833000,0,53900000000,0,0,0,0,0.374645,0,0,0,0,0,0
467643097,156198187,369,2,f,1622480000,16831,468234000000,9814450,1.03736e-05,583.116,0.00604902,1.98754,2.0618e-05,0.000378714,0.204758,7100,1440,7760
467643134,156198187,434,2,f,450962000,47559.6,93889700000,35202600,0.000105463,740.179,0.0780612,0.552429,5.82606e-05,0.00107014,0.237715,10130,1610,7910
467643416,156198187,909,2,f,5163330000,605309,1339770000000,445759000,0.000117232,736.416,0.0863318,6.32507,0.000741503,0.01362,0.479249,9500,3640,9640
467643306,156198187,726,2,f,2878040000,90944.9,946487000000,77846200,3.15996e-05,855.971,0.0270483,3.5256,0.000111408,0.00204635,0.351532,7500,2640,7560
467643816,156198187,333,3,f,33420600,0,8108440000,0,0,0,0,0.0409402,0,0,0,0,0,0
467642530,156198187,1022,1,f,725090000,0,113890000000,0,0,0,0,0.888236,0,0,0,0,0,0
467643252,156198187,643,2,f,21839400,0,5261450000,0,0,0,0,0.0267533,0,0,0,0,0,0
467643560,156198187,1120,2,f,21590100,0,7499500000,0,0,0,0,0.0264479,0,0,0,0,0,0
467641981,156198187,705,1,f,5803200,0,856476000,0,0,0,0,0.00710892,0,0,0,0,0,0
467643280,156198187,688,2,f,97998700000,390391000,30074700000000,888810000000,0.00398363,2276.72,9.06961,120.048,0.478229,8.78416,1,8790,1220,8550
467643381,156198187,856,2,f,4886360000,43332900,1458340000000,96850900000,0.00886813,2235.05,19.8207,5.98579,0.0530828,0.975031,1,7480,2860,7650
467643978,156198187,619,3,f,353104000,16579.7,112135000000,7127070,4.6954e-05,429.868,0.020184,0.432553,2.03101e-05,0.000373058,0.154609,6010,7270,3790
467642465,156198187,990,1,f,118723000,0,43258000000,0,0,0,0,0.145435,0,0,0,0,0,0
467644206,156198187,824,3,f,708802000,7729.74,81618600000,3949300,1.09054e-05,510.923,0.0055718,0.868283,9.46893e-06,0.000173926,0.122389,8300,5780,6340
467643879,156198187,437,3,f,1058410000,0,142315000000,0,0,0,0,1.29655,0,0,0,0,0,0
467644598,156198187,1085,3,f,83323800,814.514,7369900000,380420,9.77528e-06,467.052,0.00456557,0.102072,9.97779e-07,1.83273e-05,0.0704407,5480,1930,6660
467642976,156198187,180,2,f,306517000,0,96959300000,0,0,0,0,0.375483,0,0,0,0,0,0
467643867,156198187,414,3,f,69566400,0,22502400000,0,0,0,0,0.0852188,0,0,0,0,0,0
467643972,156198187,611,3,f,51624000,0,3356250000,0,0,0,0,0.0632394,0,0,0,0,0,0
467641472,156198187,503,1,f,183317000,24.5786,35316100000,11999.7,1.34076e-07,488.219,6.54586e-05,0.224564,3.01087e-08,5.53041e-07,0.0111644,8620,2710,3820
467640820,156198187,189,1,f,28740600,0,9589640000,0,0,0,0,0.0352072,0,0,0,0,0,0
467641633,156198187,599,1,f,75195000,0,21693500000,0,0,0,0,0.0921139,0,0,0,0,0,0
467643458,156198187,965,2,f,172104000,2608.44,32749600000,2077330,1.51562e-05,796.386,0.0120702,0.210828,3.19534e-06,5.86924e-05,0.216717,7680,590,7030
467642037,156198187,749,1,f,360812000,344.314,55746200000,176614,9.54275e-07,512.946,0.000489491,0.441994,4.21784e-07,7.74738e-06,0.0172552,8180,5890,4840
467644018,156198187,679,3,f,609556000,0,66155500000,0,0,0,0,0.746706,0,0,0,0,0,0
467643287,156198187,696,2,f,11501100,0,1953140000,0,0,0,0,0.0140888,0,0,0,0,0,0
467644305,156198187,896,3,f,118319000,568953,18189700000,700939000,0.00480862,1231.98,5.92413,0.144941,0.000696967,0.012802,0.569744,6960,3570,7960
467643269,156198187,671,2,f,136743000,3109.56,25787000000,1800340,2.27401e-05,578.969,0.0131658,0.167511,3.80921e-06,6.99681e-05,0.102156,7790,240,6870
467643238,156198187,622,2,f,37614600,3130.85,5844150000,1580180,8.32348e-05,504.712,0.0420097,0.0460779,3.83529e-06,7.0447e-05,0.116859,9180,1380,7510
467643583,156198187,312782566,2,f,44199000,128811,11166300000,107690000,0.00291435,836.029,2.43648,0.0541438,0.000157794,0.00289837,0.461475,7560,1320,8040
467640520,156198187,67,1,f,24652800,0,3540480000,0,0,0,0,0.0301997,0,0,0,0,0,0
467643051,156198187,303,2,f,325940000,0,133225000000,0,0,0,0,0.399277,0,0,0,0,0,0
467643979,156198187,620,3,f,216106000,0,71170400000,0,0,0,0,0.26473,0,0,0,0,0,0
467642562,156198187,1038,1,f,550482000,0,161879000000,0,0,0,0,0.674341,0,0,0,0,0,0
467644375,156198187,935,3,f,493886000,56.6763,126310000000,76904.8,1.14756e-07,1356.91,0.000155714,0.60501,6.94285e-08,1.27527e-06,0.0129017,5640,810,5940
467643248,156198187,637,2,f,1737320000,2569990,418792000000,3436270000,0.00147929,1337.08,1.97792,2.12822,0.00314824,0.0578272,0.756212,7480,3420,7720
467641026,156198187,278,1,f,1748450000,19112.4,563015000000,6718370,1.0931e-05,351.519,0.00384247,2.14185,2.34127e-05,0.000430047,0.161132,5850,6990,4160
467643061,156198187,319,2,f,487648000,218.057,171218000000,73085.4,4.47161e-07,335.167,0.000149873,0.597369,2.6712e-07,4.90649e-06,0.0221069,6060,6630,8430
467643182,156198187,527,2,f,203940000,26362.2,40545700000,19084000,0.000129265,723.914,0.0935766,0.249827,3.22937e-05,0.000593175,0.151984,7870,1500,9750
467643402,156198187,894,2,f,606594000,155705,126192000000,120420000,0.000256688,773.384,0.198519,0.743077,0.000190739,0.00350352,0.430504,7890,1110,6950
467644692,156198187,8,2,t,52412600,44441800,404437000000,398204000000,0.847922,8960.12,7597.49,0.0642054,0.0544412,0.999982,1,7440,2850,7660
467642498,156198187,1009,1,f,20858800000,1152750,1277340000000,727173000,5.52643e-05,630.818,0.0348617,25.552,0.00141211,0.0259379,0.475733,5720,2290,4540
467642936,156198187,122,2,f,58049100,0,8685820000,0,0,0,0,0.0711101,0,0,0,0,0,0
467640643,156198187,121,1,f,11001600,0,2178330000,0,0,0,0,0.013477,0,0,0,0,0,0
467644086,156198187,721,3,f,859154000,89377400,599559000000,269742000000,0.10403,3018.01,313.962,1.05246,0.109487,2.01108,1,8790,1220,8550
467642302,156198187,903,1,f,41083200,0,5655100000,0,0,0,0,0.0503269,0,0,0,0,0,0
467643343,156198187,797,2,f,645783000,0,167922000000,0,0,0,0,0.791085,0,0,0,0,0,0
467641936,156198187,681,1,f,37961100,23.6187,3778150000,8379.14,6.22182e-07,354.767,0.00022073,0.0465023,2.89329e-08,5.31443e-07,0.00900514,8180,5300,5540
467642763,156198187,312782594,1,f,37917000,0,11044300000,0,0,0,0,0.0464483,0,0,0,0,0,0
467643587,156198187,312782582,2,f,55950300,530791,15020600000,414361000,0.00948682,780.649,7.40588,0.0685391,0.000650219,0.0119433,0.408306,8600,1770,9640
467644671,156198187,312782570,3,f,12999600,46398.3,2517080000,38223900,0.00356921,823.82,2.94039,0.0159245,5.6838e-05,0.00104401,0.392848,7620,1220,7560
467644232,156198187,842,3,f,1365950000,9655.15,365087000000,5424720,7.06845e-06,561.847,0.00397139,1.67329,1.18276e-05,0.00021725,0.184911,8450,2130,4300
467643049,156198187,301,2,f,319407000,4476100,53828700000,8397520000,0.0140138,1876.08,26.291,0.391274,0.00548322,0.100716,0.743818,7060,3780,8380
467643681,156198187,125,3,f,609349000,34046.4,10888000000,16119100,5.58734e-05,473.445,0.026453,0.746452,4.17068e-05,0.000766076,0.164861,6890,5470,8100
467641067,156198187,292,1,f,33059700,0,8210730000,0,0,0,0,0.0404981,0,0,0,0,0,0
467643698,156198187,148,3,f,183188000,0,65458400000,0,0,0,0,0.224405,0,0,0,0,0,0
467643647,156198187,64,3,f,142103000,761.583,70894400000,425464,5.35938e-06,558.658,0.00299406,0.174076,9.3294e-07,1.71363e-05,0.0407178,6160,3140,4750
467641049,156198187,287,1,f,3538800,0,715892000,0,0,0,0,0.00433503,0,0,0,0,0,0
467642794,156198187,1,2,f,13276800,15639.4,2295990000,8501560,0.00117795,543.6,0.640332,0.0162641,1.91582e-05,0.000351901,0.206476,7760,6580,6620
467643570,156198187,10704,2,f,359207000,7113.46,119503000000,4600400,1.98032e-05,646.718,0.0128071,0.440029,8.71398e-06,0.00016006,0.214973,7420,2400,7580
467640889,156198187,225,1,f,276808000,0,31494200000,0,0,0,0,0.339089,0,0,0,0,0,0
467643811,156198187,328,3,f,992317000,0,327391000000,0,0,0,0,1.21559,0,0,0,0,0,0
467643820,156198187,339,3,f,7292990000,14229.8,1683480000000,7630570,1.95116e-06,536.24,0.00104629,8.93392,1.74315e-05,0.000320183,0.184911,8450,2130,4300
467641508,156198187,531,1,f,51054300,0,10702300000,0,0,0,0,0.0625415,0,0,0,0,0,0
467643065,156198187,323,2,f,9696620000,13949.2,1970560000000,5762120,1.43856e-06,413.08,0.00059424,11.8784,1.70877e-05,0.000313869,0.180035,8290,5790,6360
467641201,156198187,339,1,f,3646500000,8561.78,873455000000,4955550,2.34795e-06,578.799,0.00135899,4.46696,1.04882e-05,0.000192648,0.184911,8450,2130,4300
467642906,156198187,95,2,f,2681140000,2612.09,801173000000,992814,9.74247e-07,380.084,0.000370295,3.2844,3.19982e-06,5.87746e-05,0.0929514,4490,4840,9730
467640647,156198187,122,1,f,58049100,0,8765660000,0,0,0,0,0.0711101,0,0,0,0,0,0
467642944,156198187,133,2,f,38626200,1.43951,5000400000,810.965,3.72676e-08,563.364,2.09952e-05,0.0473171,1.76339e-09,3.23903e-08,0.00159945,5390,5570,5700
467640415,156198187,21,1,f,569020000,33688.4,29434600000,13515800,5.92042e-05,401.202,0.0237529,0.697049,4.12683e-05,0.00075802,0.17129,4980,6830,2880
467643913,156198187,502,3,f,4068660000,22664.4,1475000000000,13027000,5.57048e-06,574.78,0.0032018,4.98411,2.77639e-05,0.00050997,0.204769,7920,2290,4680
467643706,156198187,158,3,f,47268000,0,3023890000,0,0,0,0,0.0579033,0,0,0,0,0,0
467640841,156198187,203,1,f,11556900,0,2274210000,0,0,0,0,0.0141572,0,0,0,0,0,0
467642961,156198187,157,2,f,301972000,9054.41,53889800000,4426060,2.99842e-05,488.829,0.0146571,0.369916,1.10916e-05,0.000203733,0.11807,7230,7230,6100
467644681,156198187,312782612,3,f,102202000,1169110,39650200000,1347340000,0.0114392,1152.44,13.1831,0.125198,0.00143216,0.0263062,0.579697,8280,1270,8970
467643715,156198187,173,3,f,231934000,0,34897100000,0,0,0,0,0.284119,0,0,0,0,0,0
467640713,156198187,145,1,f,730563000,521.953,37729900000,245586,7.14452e-07,470.515,0.00033616,0.89494,6.39392e-07,1.17444e-05,0.0157048,11630,5350,3260
467643387,156198187,867,2,f,392236000,227.91,59491600000,175998,5.81054e-07,772.223,0.000448703,0.480489,2.7919e-07,5.1282e-06,0.0323691,10430,3750,7340
467643436,156198187,935,2,f,246943000,56.6763,63651400000,76904.8,2.29512e-07,1356.91,0.000311428,0.302505,6.94285e-08,1.27527e-06,0.0129017,5640,810,5940
467642993,156198187,207,2,f,20517300,0,1814530000,0,0,0,0,0.0251337,0,0,0,0,0,0
467643333,156198187,780,2,f,141285000,3965.19,44985900000,1759280,2.80653e-05,443.681,0.012452,0.173074,4.85736e-06,8.92206e-05,0.0951703,7600,5830,7630
467643285,156198187,694,2,f,277589000,0,100073000000,0,0,0,0,0.340046,0,0,0,0,0,0
467642281,156198187,895,1,f,921157000,15135.5,234693000000,8592580,1.64309e-05,567.712,0.00932803,1.12842,1.8541e-05,0.000340563,0.223593,8660,4240,750
467642491,156198187,1007,1,f,2464120000,5.7234,1029320000000,2502.05,2.3227e-09,437.162,1.0154e-06,3.01854,7.01117e-09,1.28782e-07,0.00164156,10300,4300,2730
467641013,156198187,274,1,f,323979000,0,61074100000,0,0,0,0,0.396875,0,0,0,0,0,0
467641437,156198187,470,1,f,84277800,0,20918300000,0,0,0,0,0.10324,0,0,0,0,0,0
467643618,156198187,15,3,f,241969000,0,85748900000,0,0,0,0,0.296412,0,0,0,0,0,0
467642174,156198187,835,1,f,1403490000,50471.8,384170000000,17836700,3.59616e-05,353.399,0.0127088,1.71927,6.18279e-05,0.00113566,0.290551,4960,7040,4800
467642382,156198187,936,1,f,1693770000,0,596423000000,0,0,0,0,2.07487,0,0,0,0,0,0
467643994,156198187,642,3,f,90439200,0,5524170000,0,0,0,0,0.110788,0,0,0,0,0,0
467643596,156198187,312782620,2,f,76296600,1104800,24036800000,1236010000,0.0144803,1118.76,16.2001,0.0934633,0.00135338,0.0248591,0.662847,8110,1580,8670
467640683,156198187,133,1,f,38626200,38.8227,4739930000,23827,1.00509e-06,613.74,0.000616862,0.0473171,4.75578e-08,8.73547e-07,0.0105383,5390,5570,5690
467643990,156198187,634,3,f,218504000,0,40944000000,0,0,0,0,0.267667,0,0,0,0,0,0
467643615,156198187,12,3,f,30848400,0,7082790000,0,0,0,0,0.0377893,0,0,0,0,0,0
467643634,156198187,38,3,f,225509000,0,53915200000,0,0,0,0,0.276249,0,0,0,0,0,0
467642201,156198187,847,1,f,327571000,0,112404000000,0,0,0,0,0.401275,0,0,0,0,0,0
467642781,156198187,312782632,1,f,65985300,421.046,12154700000,180902,6.3809e-06,429.649,0.00274155,0.080832,5.15781e-07,9.47393e-06,0.019507,9540,3270,920
467640478,156198187,48,1,f,993168000,0.191388,342734000000,101.517,1.92705e-10,530.423,1.02215e-07,1.21663,2.34451e-10,4.30642e-09,0.000212654,4470,2840,5680
467641464,156198187,500,1,f,12306100000,6062.71,3386880000000,2837870,4.92661e-07,468.087,0.000230608,15.0749,7.42682e-06,0.000136417,0.0890391,3590,1260,4670
467640733,156198187,151,1,f,286215000,0,39965400000,0,0,0,0,0.350614,0,0,0,0,0,0
467642091,156198187,783,1,f,135370000,0,36891500000,0,0,0,0,0.165828,0,0,0,0,0,0
467643024,156198187,257,2,f,81564300,1068230,18714500000,1042070000,0.0130967,975.517,12.7761,0.0999163,0.00130858,0.0240361,0.598167,8050,1100,7410
467642677,156198187,1101,1,f,295286000,0,92050800000,0,0,0,0,0.361725,0,0,0,0,0,0
467641056,156198187,289,1,f,409381000,0,133670000000,0,0,0,0,0.501492,0,0,0,0,0,0
467644162,156198187,791,3,f,52210800,0,15624300000,0,0,0,0,0.0639582,0,0,0,0,0,0
467643246,156198187,633,2,f,9162900,0,820186000,0,0,0,0,0.0112246,0,0,0,0,0,0
467643494,156198187,1014,2,f,225770000,344775,31398200000,501572000,0.0015271,1454.78,2.2216,0.276569,0.000422349,0.00775777,0.539707,7340,3840,8230
467643982,156198187,623,3,f,48336100000,27851500,14389100000000,47004000000,0.000576205,1687.66,0.97244,59.2117,0.0341181,0.626685,0.91195,7390,3490,9260
467642097,156198187,786,1,f,62570700,0,12220500000,0,0,0,0,0.0766491,0,0,0,0,0,0
467643089,156198187,356,2,f,6447600,0,1131070000,0,0,0,0,0.00789831,0,0,0,0,0,0
467643548,156198187,1099,2,f,1510450000,1027490,60764600000,631938000,0.000680252,615.032,0.418377,1.8503,0.00125867,0.0231194,0.569528,7860,4110,9710
467642206,156198187,849,1,f,19242000,0,4042240000,0,0,0,0,0.0235715,0,0,0,0,0,0
467644730,156198187,864,3,t,39168200,38293500,369483000000,368324000000,0.97767,9618.45,9403.67,0.047981,0.0469096,0.861641,1,7440,2850,7660
467640821,156198187,190,1,f,242003000,0,613490000,0,0,0,0,0.296453,0,0,0,0,0,0
467644373,156198187,934,3,f,232686000,4027.15,59432000000,2161270,1.73072e-05,536.674,0.00928833,0.28504,4.93326e-06,9.06147e-05,0.0720541,8840,6500,2850
467642321,156198187,909,1,f,5163330000,43271.5,1254350000000,22052300,8.38055e-06,509.626,0.00427095,6.32507,5.30076e-05,0.000973651,0.160803,9180,5850,1350
467640501,156198187,62,1,f,480963000,0,15893500000,0,0,0,0,0.589179,0,0,0,0,0,0
467641332,156198187,395,1,f,496350000,0,63801700000,0,0,0,0,0.608029,0,0,0,0,0,0
467643209,156198187,582,2,f,164044000,0,56277500000,0,0,0,0,0.200954,0,0,0,0,0,0
467643139,156198187,442,2,f,220356000,18284.3,40449000000,10561700,8.29761e-05,577.636,0.04793,0.269936,2.23982e-05,0.000411414,0.171666,7460,220,6500
467643309,156198187,731,2,f,458226000,0,144788000000,0,0,0,0,0.561327,0,0,0,0,0,0
467643086,156198187,351,2,f,670962000,0,213611000000,0,0,0,0,0.821928,0,0,0,0,0,0
467644270,156198187,869,3,f,41522400,432949,12230700000,402946000,0.0104269,930.701,9.70431,0.0508649,0.000530362,0.00974176,0.453848,9880,1990,9150
467640900,156198187,230,1,f,16420500,0,360383000,0,0,0,0,0.0201151,0,0,0,0,0,0
467642991,156198187,204,2,f,124814000,0,20332300000,0,0,0,0,0.152897,0,0,0,0,0,0
467643231,156198187,613,2,f,152485000,6479100,58081100000,6915090000,0.0424901,1067.29,45.3492,0.186794,0.0079369,0.145786,0.600618,9500,2070,9180
