id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469349940,167212932,1127,3,f,590981000,484162,221906000000,497861000,0.000819251,1028.29,0.842431,0.723952,0.000593098,0.00259851,0.373356,9370,2880,10270
469347039,167212932,105,2,f,66310200,0,12736500000,0,0,0,0,0.08123,0,0,0,0,0,0
469346639,167212932,1049,1,f,593838000,18562.3,237221000000,2984420,3.12581e-05,160.779,0.00502565,0.727452,2.27388e-05,9.9624e-05,0.12638,10460,5320,2040
469349401,167212932,765,3,f,55918800,0,13042700000,0,0,0,0,0.0685005,0,0,0,0,0,0
469346007,167212932,741,1,f,60775200,0,24978700000,0,0,0,0,0.0744496,0,0,0,0,0,0
469349062,167212932,409,3,f,1044210000,500992,464890000000,619700000,0.000479779,1236.95,0.593461,1.27916,0.000613715,0.00268883,0.493565,9840,1850,9330
469348257,167212932,978,2,f,294982000,309.647,34376200000,23521.6,1.04971e-06,75.9626,7.9739e-05,0.361353,3.79318e-07,1.66188e-06,0.0371488,11470,7390,6380
469347206,167212932,196,2,f,95487300,0,20953000000,0,0,0,0,0.116972,0,0,0,0,0,0
469346863,167212932,2,2,f,55739700,0,16060700000,0,0,0,0,0.0682811,0,0,0,0,0,0
469347053,167212932,115,2,f,3266100,0,1199740000,0,0,0,0,0.00400097,0,0,0,0,0,0
469346817,167212932,312782566,1,f,44199000,0,20534200000,0,0,0,0,0.0541438,0,0,0,0,0,0
469347870,167212932,665,2,f,569020000,1238910,60292100000,174816000,0.00217728,141.104,0.307222,0.697049,0.00151767,0.00664927,0.394341,4640,6350,8890
469348891,167212932,279,3,f,2325600,0,611811000,0,0,0,0,0.00284886,0,0,0,0,0,0
469345534,167212932,484,1,f,139653000,36737.7,52841200000,6778710,0.000263064,184.517,0.0485397,0.171075,4.50036e-05,0.000197172,0.221185,2930,4430,5660
469346906,167212932,46,2,f,121939000,36710,22385100000,15396800,0.000301052,419.416,0.126266,0.149376,4.49698e-05,0.000197023,0.234296,8340,5660,6040
469349208,167212932,603,3,f,1269950000,5871270,205082000000,2590220000,0.00462323,441.169,2.03962,1.55569,0.0071923,0.0315112,0.513915,6220,3100,4030
469349886,167212932,1081,3,f,85249800,24004.4,30724200000,28589000,0.000281577,1190.99,0.335355,0.104431,2.94054e-05,0.000128832,0.259744,3900,3580,6300
469349309,167212932,679,3,f,609556000,0,152368000000,0,0,0,0,0.746706,0,0,0,0,0,0
469346711,167212932,1097,1,f,7483590000,3028880,2268230000000,1285470000,0.000404737,424.403,0.171771,9.1674,0.00371038,0.0162561,0.528107,6440,6810,4180
469349783,167212932,1002,3,f,2056660000,268272,993426000000,269438000,0.000130441,1004.35,0.131008,2.51941,0.000328634,0.00143982,0.331669,7640,3110,10670
469345187,167212932,242,1,f,1267290000,25409,473493000000,16917200,2.00498e-05,665.796,0.0133491,1.55243,3.1126e-05,0.00013637,0.217632,4110,4460,5610
469349660,167212932,919,3,f,316843000,3887.15,136993000000,4898020,1.22684e-05,1260.05,0.0154588,0.388133,4.76176e-06,2.08624e-05,0.151709,3830,2890,6320
469345265,167212932,290,1,f,3088060000,301136,936005000000,153270000,9.75162e-05,508.972,0.049633,3.78287,0.000368891,0.0016162,0.488344,5770,7000,4380
469346516,167212932,991,1,f,2784780000,3338890,564024000000,1994430000,0.00119898,597.333,0.716189,3.41136,0.00409014,0.0179199,0.513915,6220,3100,4030
469347508,167212932,358,2,f,34756200,0,11170600000,0,0,0,0,0.0425763,0,0,0,0,0,0
469348184,167212932,931,2,f,428795000,32101.1,119483000000,6836940,7.48636e-05,212.981,0.0159445,0.525274,3.93239e-05,0.000172287,0.102969,8670,5910,6120
469348188,167212932,933,2,f,821096000,619962,115647000000,129532000,0.000755042,208.935,0.157754,1.00584,0.000759454,0.00332735,0.371929,9520,7110,6320
469346498,167212932,983,1,f,6421230000,499048,1034720000000,153050000,7.77185e-05,306.685,0.0238351,7.866,0.000611334,0.0026784,0.355093,10570,7210,5160
469347475,167212932,342,2,f,1252500000,655266,431207000000,536359000,0.000523167,818.537,0.428231,1.53431,0.000802701,0.00351682,0.335446,6340,5460,7940
469349002,167212932,362,3,f,1210620000,0,479144000000,0,0,0,0,1.48301,0,0,0,0,0,0
469348055,167212932,783,2,f,135370000,147368,54000700000,145038000,0.00108863,984.194,1.07142,0.165828,0.000180525,0.000790925,0.358663,4290,4870,8330
469349669,167212932,926,3,f,2696780000,40996900,1150080000000,54590000000,0.0152022,1331.56,20.2426,3.30356,0.0502212,0.220031,0.764304,9130,5570,9390
469349121,167212932,466,3,f,484565000,2179920,114383000000,3067180000,0.00449872,1407.01,6.32976,0.593592,0.0026704,0.0116997,0.810675,8710,5140,9650
469349153,167212932,531,3,f,102109000,1467.28,42955900000,180495,1.43698e-05,123.013,0.00176768,0.125083,1.79742e-06,7.87491e-06,0.0415403,7840,2560,5350
469349469,167212932,826,3,f,1702420000,1557550,561211000000,952827000,0.000914901,611.747,0.559688,2.08547,0.001908,0.00835939,0.405695,4900,6900,6340
469347524,167212932,368,2,f,36891900,835004,14510700000,875833000,0.0226338,1048.9,23.7405,0.0451926,0.00102288,0.00448148,0.707222,8290,4350,10000
469349150,167212932,527,3,f,407880000,71293.9,147287000000,48243600,0.000174791,676.686,0.118279,0.499653,8.7335e-05,0.000382635,0.290811,8740,2110,10060
469349418,167212932,780,3,f,282569000,1555250,108708000000,1410440000,0.00550395,906.892,4.99149,0.346148,0.00190518,0.00834704,0.406364,8340,6150,8730
469348725,167212932,178,3,f,363778000,171.818,109505000000,24534.4,4.72316e-07,142.793,6.74434e-05,0.445628,2.10477e-07,9.22151e-07,0.021803,7450,3420,8450
469348986,167212932,348,3,f,1157160000,65765.5,369925000000,25944700,5.68333e-05,394.503,0.022421,1.41753,8.05628e-05,0.000352965,0.18855,8530,5830,5730
469349760,167212932,985,3,f,16077800000,813732,7555870000000,185019000,5.06122e-05,227.37,0.0115077,19.6953,0.000996822,0.00436731,0.513786,4980,840,4580
469346669,167212932,1070,1,f,727375000,0,465069000000,0,0,0,0,0.891034,0,0,0,0,0,0
469346485,167212932,977,1,f,135130000,0,53260500000,0,0,0,0,0.165534,0,0,0,0,0,0
469348208,167212932,945,2,f,330632000,0,141691000000,0,0,0,0,0.405024,0,0,0,0,0,0
469346555,167212932,1010,1,f,88750800,0,44982500000,0,0,0,0,0.10872,0,0,0,0,0,0
469345159,167212932,226,1,f,461876000,227702,162715000000,116838000,0.000492994,513.117,0.252963,0.565797,0.000278935,0.00122208,0.488344,5770,7000,4380
469344960,167212932,66,1,f,2637000,0,531019000,0,0,0,0,0.00323033,0,0,0,0,0,0
469345376,167212932,347,1,f,66788100,0,21042900000,0,0,0,0,0.0818154,0,0,0,0,0,0
469345002,167212932,114,1,f,87211800,0,21553000000,0,0,0,0,0.106834,0,0,0,0,0,0
469345838,167212932,649,1,f,10369800,0,3666470000,0,0,0,0,0.012703,0,0,0,0,0,0
469349169,167212932,571,3,f,949925000,6263.84,397380000000,548539,6.59404e-06,87.5724,0.000577455,1.16366,7.6732e-06,3.36181e-05,0.136833,5710,4130,5290
469349006,167212932,364,3,f,55783800,0,16461900000,0,0,0,0,0.0683352,0,0,0,0,0,0
469346889,167212932,23,2,f,261256000,1212500,91089700000,855529000,0.00464104,705.592,3.27468,0.320038,0.00148531,0.0065075,0.512221,6000,6300,8290
469348748,167212932,201,3,f,1585780000,538.201,794557000000,179959,3.39392e-07,334.371,0.000113483,1.94258,6.59296e-07,2.88853e-06,0.0635811,6130,1960,1530
469349262,167212932,638,3,f,671994000,50373.3,266792000000,58901300,7.49609e-05,1169.3,0.0876516,0.823193,6.17073e-05,0.000270354,0.234618,4920,4730,9040
469348173,167212932,924,2,f,392630000,223018,34086600000,82792600,0.000568011,371.237,0.210867,0.480971,0.000273197,0.00119694,0.255959,8840,4710,8000
469346935,167212932,88,2,f,352210000,33320.8,120789000000,26765800,9.4605e-05,803.277,0.075994,0.431457,4.0818e-05,0.000178833,0.210166,5960,5770,6250
469347801,167212932,611,2,f,25812000,10087.2,5523570000,1132240,0.000390795,112.245,0.043865,0.0316197,1.23568e-05,5.41382e-05,0.0738145,7690,2500,5880
469349432,167212932,792,3,f,514742000,22947.2,46564000000,2773470,4.458e-05,120.863,0.00538808,0.630559,2.81103e-05,0.000123158,0.178738,12810,4800,4350
469345014,167212932,122,1,f,58049100,0,12415000000,0,0,0,0,0.0711101,0,0,0,0,0,0
469348713,167212932,165,3,f,550937000,51056.5,214697000000,22819600,9.26721e-05,446.947,0.0414195,0.674898,6.25442e-05,0.000274021,0.18855,8530,5830,5730
469348278,167212932,993,2,f,4267160000,117981,1847480000000,30557700,2.76485e-05,259.006,0.00716113,5.22727,0.000144526,0.000633204,0.342704,2550,2420,8090
469349132,167212932,488,3,f,286200,0,57687500,0,0,0,0,0.000350595,0,0,0,0,0,0
469348411,167212932,1100,2,f,783095000,13346,312160000000,1595940,1.70426e-05,119.582,0.00203799,0.959292,1.63488e-05,7.16281e-05,0.0757779,7840,2450,6060
469350049,167212932,1009,2,t,142825,65256.8,408562000,297085000,0.4569,4552.55,2080.06,0.000174961,7.99396e-05,0.000350235,0.743289,8710,5210,9640
469347656,167212932,463,2,f,2495940000,3858020,1275740000000,5092460000,0.00154572,1319.97,2.0403,3.05752,0.00472608,0.0207061,0.478103,8760,4870,8090
469347924,167212932,703,2,f,3635140000,74630800,1462520000000,76419900000,0.0205304,1023.97,21.0226,4.45305,0.0914227,0.400544,0.711601,7720,4980,9760
469349201,167212932,599,3,f,150390000,0,61090300000,0,0,0,0,0.184228,0,0,0,0,0,0
469346880,167212932,15,2,f,120984000,0,56316700000,0,0,0,0,0.148206,0,0,0,0,0,0
469349898,167212932,1092,3,f,116771000,0,32088000000,0,0,0,0,0.143045,0,0,0,0,0,0
469350075,167212932,909,3,t,237111000,185163000,1275590000000,1206860000000,0.780911,6517.84,5089.86,0.290461,0.226824,0.993771,1,9060,5350,9540
469346708,167212932,1094,1,f,103891000,0,56223000000,0,0,0,0,0.127266,0,0,0,0,0,0
469350030,167212932,688,2,t,239179000,186258000,1282820000000,1212860000000,0.778738,6511.71,5070.91,0.292995,0.228166,0.99965,1,9060,5350,9540
469346887,167212932,22,2,f,724447000,98.9167,334388000000,34215.9,1.36541e-07,345.906,4.72303e-05,0.887447,1.21173e-07,5.30887e-07,0.0143114,7270,430,7770
469345857,167212932,661,1,f,364604000,0,84322300000,0,0,0,0,0.446639,0,0,0,0,0,0
469348152,167212932,902,2,f,100448000,396928,44132600000,447423000,0.00395157,1127.22,4.45427,0.123049,0.000486236,0.00213032,0.559797,10010,2360,9470
469346837,167212932,312782608,1,f,119204000,0,59159000000,0,0,0,0,0.146025,0,0,0,0,0,0
469346901,167212932,38,2,f,112755000,179.45,37159500000,26670.5,1.59151e-06,148.623,0.000236535,0.138125,2.19827e-07,9.63114e-07,0.0162478,5930,5630,5730
469348972,167212932,338,3,f,20016000,6119.83,3704340000,2214990,0.000305747,361.937,0.110661,0.0245196,7.49679e-06,3.28452e-05,0.100692,5710,3550,5850
469348150,167212932,900,2,f,395041000,23508.8,37532400000,12980200,5.95099e-05,552.14,0.0328578,0.483925,2.87983e-05,0.000126172,0.16458,5130,5390,6540
469349410,167212932,773,3,f,317153000,0,114694000000,0,0,0,0,0.388512,0,0,0,0,0,0
469344955,167212932,63,1,f,21027600,0,9103660000,0,0,0,0,0.0257588,0,0,0,0,0,0
469345674,167212932,619,1,f,176552000,29376.3,67111800000,8825550,0.000166389,300.431,0.0499884,0.216276,3.5986e-05,0.000157663,0.144223,5890,7250,3760
469345494,167212932,433,1,f,98091900,0,50527800000,0,0,0,0,0.120163,0,0,0,0,0,0
469348076,167212932,802,2,f,122170000,3867.55,29113900000,677112,3.1657e-05,175.075,0.00554235,0.149659,4.73775e-06,2.07572e-05,0.068992,6230,3160,6270
469349832,167212932,1035,3,f,708674000,2033.28,414556000000,1578880,2.86914e-06,776.517,0.00222793,0.868126,2.49077e-06,1.09127e-05,0.0826623,7410,2010,9730
469347139,167212932,156,2,f,367270000,38380.6,160794000000,40450300,0.000104502,1053.93,0.110138,0.449906,4.70162e-05,0.000205989,0.450488,7730,2550,9460
469347238,167212932,214,2,f,289443000,0,70376700000,0,0,0,0,0.354567,0,0,0,0,0,0
469345150,167212932,218,1,f,487530000,0,159689000000,0,0,0,0,0.597224,0,0,0,0,0,0
469346811,167212932,312782558,1,f,31173300,0,16852100000,0,0,0,0,0.0381873,0,0,0,0,0,0
469349066,167212932,413,3,f,216560000,42704.8,6607880000,4058350,0.000197196,95.0327,0.0187401,0.265286,5.23133e-05,0.000229197,0.221553,10520,6530,3190
469346452,167212932,962,1,f,1468570000,296.776,667281000000,28991,2.02085e-07,97.6863,1.9741e-05,1.799,3.63551e-07,1.5928e-06,0.0319089,4590,1000,4620
469346903,167212932,41,2,f,139830000,0,56017000000,0,0,0,0,0.171292,0,0,0,0,0,0
469347472,167212932,341,2,f,7050600,0,2378070000,0,0,0,0,0.00863698,0,0,0,0,0,0
469347403,167212932,307,2,f,289374000,26014.9,35971400000,7531360,8.99005e-05,289.502,0.0260264,0.354484,3.18683e-05,0.000139622,0.338329,10870,7280,5780
469349762,167212932,987,3,f,5452220000,73797.6,1282410000000,15357900,1.35353e-05,208.108,0.00281682,6.67897,9.04021e-05,0.000396073,0.134992,8720,6500,4660
469347554,167212932,381,2,f,753517000,4275.75,264073000000,1451880,5.67439e-06,339.563,0.00192681,0.923058,5.23779e-06,2.2948e-05,0.100786,8960,5240,7320
469348166,167212932,918,2,f,3461480000,392132000,2453450000000,868662000000,0.113284,2215.23,250.951,4.24031,0.480362,2.10458,1,9060,5350,9540
469346843,167212932,312782620,1,f,76296600,0,36618800000,0,0,0,0,0.0934633,0,0,0,0,0,0
469347177,167212932,178,2,f,181889000,133.167,52330200000,18063.6,7.32131e-07,135.647,9.93112e-05,0.222814,1.63129e-07,7.14708e-07,0.021803,7450,3420,8450
469349052,167212932,401,3,f,71051400,0,33424300000,0,0,0,0,0.087038,0,0,0,0,0,0
469347512,167212932,362,2,f,605311000,0,244133000000,0,0,0,0,0.741506,0,0,0,0,0,0
469345109,167212932,194,1,f,1533550000,17376.5,408447000000,6116450,1.13309e-05,351.995,0.00398843,1.8786,2.12862e-05,9.32601e-05,0.296544,5860,6970,4330
469349018,167212932,374,3,f,191243000,14709,58557300000,3125170,7.69129e-05,212.466,0.0163414,0.234272,1.80186e-05,7.89437e-05,0.134435,8340,5800,4950
469347327,167212932,263,2,f,29812500,695.232,7113800000,103329,2.33201e-05,148.626,0.00346598,0.0365203,8.51659e-07,3.73132e-06,0.0570469,5070,7020,6260
469344875,167212932,6,1,f,1094790000,42511.9,100339000000,4025820,3.8831e-05,94.6986,0.00367724,1.34112,5.20771e-05,0.000228162,0.275735,7430,5860,3880
469348124,167212932,856,2,f,4897680000,29971.4,1859010000000,8203310,6.11951e-06,273.705,0.00167494,5.99966,3.6715e-05,0.000160857,0.167406,6290,3030,7000
469347644,167212932,451,2,f,116788000,2022680,46644300000,1669980000,0.0173192,825.626,14.2992,0.143066,0.00247779,0.0108558,0.414328,6990,6540,8690
469349828,167212932,1031,3,f,382171000,0,61511200000,0,0,0,0,0.468159,0,0,0,0,0,0
469346509,167212932,989,1,f,229818000,0,55450700000,0,0,0,0,0.281527,0,0,0,0,0,0
469349116,167212932,456,3,f,3673800,0,1422950000,0,0,0,0,0.0045004,0,0,0,0,0,0
469348977,167212932,342,3,f,2505000000,786556,895474000000,648213000,0.000313995,824.116,0.258768,3.06862,0.000963531,0.00422146,0.42249,4610,6720,4190
469345246,167212932,279,1,f,1162800,0,316901000,0,0,0,0,0.00142443,0,0,0,0,0,0
469346853,167212932,312782640,1,f,16341300,0,8246650000,0,0,0,0,0.0200181,0,0,0,0,0,0
469346259,167212932,880,1,f,39231000,0,15871100000,0,0,0,0,0.048058,0,0,0,0,0,0
469345719,167212932,642,1,f,45219600,0,6034070000,0,0,0,0,0.055394,0,0,0,0,0,0
469347377,167212932,294,2,f,2861240000,53478.6,1328960000000,12939100,1.86907e-05,241.949,0.0045222,3.50501,6.55113e-05,0.00028702,0.194942,8800,2470,7560
469348066,167212932,794,2,f,714489000,106595,10922400000,8683170,0.000149191,81.4591,0.012153,0.875249,0.000130579,0.000572099,0.180884,10150,5460,8110
469348189,167212932,934,2,f,116343000,7013380,48487300000,6693050000,0.060282,954.325,57.5286,0.14252,0.00859139,0.0376409,0.607508,8840,6210,8700
469348673,167212932,138,3,f,2165960000,673.572,738512000000,73608.5,3.1098e-07,109.281,3.39842e-05,2.65331,8.25125e-07,3.61507e-06,0.0272481,7400,2790,6790
469347433,167212932,322,2,f,11165500000,328180,5344990000000,101176000,2.93924e-05,308.293,0.00906146,13.6777,0.000402021,0.00176135,0.326916,4580,4200,9980
469346762,167212932,1127,1,f,295491000,1139.46,106534000000,111510,3.85616e-06,97.8624,0.000377373,0.361976,1.39584e-06,6.1155e-06,0.0853331,7310,4170,620
469346253,167212932,878,1,f,346000000,224828,123715000000,76716200,0.000649791,341.222,0.221723,0.423851,0.000275414,0.00120666,0.456799,4800,2820,1530
469347113,167212932,145,2,f,730563000,723936,82927800000,106929000,0.000990928,147.705,0.146365,0.89494,0.000886821,0.00388538,0.450048,11950,4760,7400
469348233,167212932,962,2,f,1468570000,108.412,646930000000,10449.5,7.38214e-08,96.387,7.11542e-06,1.799,1.32804e-07,5.81848e-07,0.0147995,2440,2420,7890
469348047,167212932,776,2,f,4597310000,631774,882453000000,540661000,0.000137423,855.782,0.117604,5.6317,0.000773923,0.00339074,0.418385,3870,4730,7630
469345157,167212932,225,1,f,276808000,0,66944500000,0,0,0,0,0.339089,0,0,0,0,0,0
469347515,167212932,363,2,f,203117000,17347.4,103788000000,18898900,8.54058e-05,1089.44,0.0930442,0.248819,2.12506e-05,9.31038e-05,0.182682,3340,3100,6340
469345649,167212932,607,1,f,603722000,32930.1,192537000000,7429710,5.45452e-05,225.621,0.0123065,0.739559,4.03394e-05,0.000176736,0.276863,11570,5410,3230
469348480,167212932,312782570,2,f,6499800,0,2305050000,0,0,0,0,0.00796225,0,0,0,0,0,0
469346577,167212932,1020,1,f,533321000,0,186735000000,0,0,0,0,0.653318,0,0,0,0,0,0
469345486,167212932,425,1,f,287651000,1957.54,124057000000,183497,6.80528e-06,93.7383,0.000637915,0.352372,2.39799e-06,1.05062e-05,0.0834531,10360,2130,2590
469349173,167212932,576,3,f,5065200,0,1371310000,0,0,0,0,0.00620487,0,0,0,0,0,0
469344949,167212932,56,1,f,1851910000,522720,971666000000,533643000,0.000282259,1020.9,0.288157,2.2686,0.000640332,0.00280545,0.391783,4000,6430,4820
469344899,167212932,19,1,f,11583900,12309.8,3901790000,4834660,0.00106266,392.751,0.41736,0.0141903,1.50794e-05,6.60666e-05,0.189014,5330,2570,5690
469345413,167212932,369,1,f,1622480000,85799.3,833493000000,14034800,5.28814e-05,163.577,0.0086502,1.98754,0.000105104,0.000460486,0.266273,5390,1020,3210
469350073,167212932,822,3,t,237114000,185164000,1275600000000,1206870000000,0.780905,6517.84,5089.82,0.290465,0.226825,0.993776,1,9060,5350,9540
469348122,167212932,852,2,f,827953000,0,183864000000,0,0,0,0,1.01424,0,0,0,0,0,0
469348906,167212932,290,3,f,6176120000,953431,1817860000000,501313000,0.000154374,525.799,0.0811696,7.56575,0.00116795,0.00511708,0.488344,5770,7000,4380
469346228,167212932,863,1,f,189850000,2013.9,22766700000,191761,1.06078e-05,95.2188,0.00101006,0.232567,2.46703e-06,1.08086e-05,0.110208,9850,6310,3900
469345059,167212932,158,1,f,23634000,0,4596920000,0,0,0,0,0.0289516,0,0,0,0,0,0
469349998,167212932,312782608,3,f,238408000,5.33828,109730000000,2659.33,2.23913e-08,498.163,1.11545e-05,0.29205,6.53939e-09,2.86506e-08,0.00208352,8150,1280,9310
469346868,167212932,7,2,f,496574000,438.415,141736000000,50047,8.82878e-07,114.155,0.000100785,0.608303,5.37058e-07,2.35298e-06,0.0316143,10410,5180,8080
469348145,167212932,894,2,f,606594000,1098.98,241664000000,394140,1.81172e-06,358.642,0.00064976,0.743077,1.34625e-06,5.89823e-06,0.0757393,9670,1090,6810
469349246,167212932,628,3,f,77310000,0,34589000000,0,0,0,0,0.0947048,0,0,0,0,0,0
469347110,167212932,143,2,f,9846000,0,2425670000,0,0,0,0,0.0120614,0,0,0,0,0,0
469347370,167212932,290,2,f,3088060000,652296,881850000000,348043000,0.000211231,533.567,0.112706,3.78287,0.000799062,0.00350088,0.34747,5730,7120,7470
469347576,167212932,395,2,f,496350000,0,118022000000,0,0,0,0,0.608029,0,0,0,0,0,0
469349372,167212932,731,3,f,916452000,365944,395653000000,272382000,0.000399305,744.328,0.297214,1.12265,0.000448281,0.00196403,0.530012,2360,3330,5890
469349147,167212932,520,3,f,433427000,26720.3,185884000000,28488100,6.16488e-05,1066.16,0.0657275,0.530949,3.27324e-05,0.000143408,0.232811,7420,3850,9840
469349042,167212932,393,3,f,1812600,1238.82,610998000,1483440,0.000683451,1197.46,0.818406,0.00222044,1.51756e-06,6.64878e-06,0.345908,9670,2310,8700
469347880,167212932,672,2,f,11441700000,3774660,5027570000000,4372890000,0.000329904,1158.49,0.382189,14.0161,0.00462396,0.0202587,0.440717,7360,4340,9140
469349097,167212932,442,3,f,440712000,19438.8,168437000000,6364950,4.41078e-05,327.435,0.0144424,0.539872,2.38126e-05,0.000104329,0.118775,6340,870,5670
469347686,167212932,494,2,f,59867100,10261.6,30264900000,985555,0.000171406,96.0431,0.0164624,0.0733372,1.25705e-05,5.50742e-05,0.12996,8680,2530,7560
469347253,167212932,223,2,f,110413000,1097.07,19750400000,156467,9.93611e-06,142.622,0.00141711,0.135256,1.34392e-06,5.88802e-06,0.0326467,6870,7300,5920
469347220,167212932,204,2,f,124814000,0,43492800000,0,0,0,0,0.152897,0,0,0,0,0,0
469345852,167212932,657,1,f,894586000,218.436,487714000000,111034,2.44176e-07,508.313,0.000124118,1.09587,2.67585e-07,1.17235e-06,0.0213441,4690,2380,1870
469348355,167212932,1049,2,f,593838000,29041,214397000000,4786960,4.89039e-05,164.835,0.00806106,0.727452,3.55752e-05,0.000155863,0.179944,10230,4590,8900
469345537,167212932,491,1,f,251901000,7472.26,70464500000,1200130,2.96635e-05,160.612,0.00476431,0.308579,9.15351e-06,4.01037e-05,0.0677671,8320,6090,5100
469344893,167212932,15,1,f,120984000,1901.25,53615500000,160117,1.57148e-05,84.2166,0.00132345,0.148206,2.32903e-06,1.0204e-05,0.0992991,5730,4140,5290
469347798,167212932,609,2,f,23816700,0,9260760000,0,0,0,0,0.0291755,0,0,0,0,0,0
469348164,167212932,917,2,f,4479300,0,1033480000,0,0,0,0,0.00548714,0,0,0,0,0,0
469345654,167212932,609,1,f,23816700,0,8945180000,0,0,0,0,0.0291755,0,0,0,0,0,0
469344989,167212932,97,1,f,197117000,102263,65308900000,12301800,0.000518795,120.295,0.0624086,0.241468,0.000125273,0.000548849,0.312068,6530,4690,710
469346070,167212932,781,1,f,11709000,0,4063060000,0,0,0,0,0.0143435,0,0,0,0,0,0
469349658,167212932,918,3,f,7160070000,392806000,3794060000000,869206000000,0.0548607,2212.81,121.396,8.77109,0.481188,2.1082,1,9060,5350,9540
469349895,167212932,1089,3,f,39002400000,534911000,19005700000000,1056560000000,0.0137148,1975.2,27.0896,47.778,0.655267,2.87088,1,9060,5350,9540
469349294,167212932,669,3,f,12007000000,4778280,5403460000000,5402060000,0.000397959,1130.55,0.449911,14.7085,0.00585339,0.0256451,0.818488,9500,2740,10140
469347809,167212932,614,2,f,212268000,58144.2,46404700000,25250300,0.000273919,434.271,0.118955,0.260028,7.12266e-05,0.000312061,0.171295,6800,7040,6650
469349235,167212932,619,3,f,353104000,214652,131393000000,133088000,0.0006079,620.015,0.376908,0.432553,0.000262949,0.00115204,0.335466,5750,7150,7550
469348570,167212932,41,3,f,279661000,96.0964,112345000000,12693.5,3.43618e-07,132.092,4.53891e-05,0.342584,1.17718e-07,5.15751e-07,0.0103584,8040,340,3850
469348692,167212932,153,3,f,749471000,1629930,83665700000,207176000,0.00217477,127.108,0.276429,0.918102,0.00199666,0.00874784,0.450048,11950,4760,7400
469349425,167212932,786,3,f,125141000,123477,43119900000,130563000,0.000986701,1057.39,1.04332,0.153298,0.000151259,0.000662704,0.315162,7280,4210,9770
469347928,167212932,705,2,f,5803200,0,1750520000,0,0,0,0,0.00710892,0,0,0,0,0,0
469349445,167212932,803,3,f,9252310000,6706640,3019000000000,4008380000,0.000724862,597.673,0.43323,11.3341,0.00821564,0.0359947,0.588904,4730,6830,5190
469348112,167212932,840,2,f,2724230000,1557920,488431000000,230182000,0.000571876,147.749,0.0844944,3.33719,0.00190846,0.0083614,0.394341,4640,6350,8890
469346693,167212932,1086,1,f,44656200,0,23511500000,0,0,0,0,0.0547038,0,0,0,0,0,0
469345609,167212932,587,1,f,13647600,0,3765930000,0,0,0,0,0.0167183,0,0,0,0,0,0
469349174,167212932,577,3,f,424271000,0,248979000000,0,0,0,0,0.519732,0,0,0,0,0,0
469349890,167212932,1084,3,f,946130000,356496,391068000000,158987000,0.000376794,445.972,0.168039,1.15901,0.000436708,0.00191332,0.347232,9130,4660,8820
469345095,167212932,186,1,f,144518000,0,42447400000,0,0,0,0,0.177035,0,0,0,0,0,0
469348546,167212932,21,3,f,1138040000,2684660,128463000000,401672000,0.00235902,149.618,0.352951,1.3941,0.0032887,0.0144086,0.443416,4710,6540,2770
469347255,167212932,225,2,f,276808000,72.7916,62554200000,16985.4,2.62968e-07,233.342,6.13616e-05,0.339089,8.91696e-08,3.90673e-07,0.00999624,11740,4510,6860
469346666,167212932,1069,1,f,17398800,7512.37,571005000,1787990,0.000431775,238.006,0.102765,0.0213135,9.20265e-06,4.0319e-05,0.211897,11430,7340,5650
469346525,167212932,997,1,f,224322000000,32965200,85167500000000,12003300000,0.000146955,364.121,0.0535093,274.795,0.0403824,0.176925,0.631371,4810,870,4890
469345016,167212932,125,1,f,304674000,536350,15526300000,62299600,0.0017604,116.155,0.204479,0.373226,0.000657029,0.0028786,0.285395,6380,6610,4110
469345308,167212932,315,1,f,54958200000,3003700,25717000000000,866431000,5.46542e-05,288.455,0.0157653,67.3238,0.00367953,0.0161209,0.631371,4810,870,4890
469346207,167212932,851,1,f,289858000,4603.15,114463000000,676872,1.58807e-05,147.046,0.00233519,0.355076,5.63885e-06,2.47052e-05,0.0742059,8270,2090,5530
469347934,167212932,709,2,f,1080640000,0,384331000000,0,0,0,0,1.32379,0,0,0,0,0,0
469349163,167212932,557,3,f,39990600,160.036,10845300000,59374.6,4.00183e-06,371.008,0.00148471,0.0489885,1.96044e-07,8.58914e-07,0.0121474,7790,6500,4620
469349404,167212932,768,3,f,4860620000,11009500,897373000000,7554340000,0.00226504,686.166,1.55419,5.95426,0.0134866,0.0590881,0.810675,8710,5140,9650
469350087,167212932,1099,3,t,142825,65256.8,408562000,297085000,0.4569,4552.55,2080.06,0.000174961,7.99396e-05,0.000350235,0.743289,8710,5210,9640
469345914,167212932,692,1,f,297112000,18172.2,120124000000,13991100,6.1163e-05,769.918,0.0470905,0.363962,2.2261e-05,9.75307e-05,0.178306,6750,5020,1690
469346864,167212932,4,2,f,2515060000,48962.7,1151800000000,15281200,1.94678e-05,312.099,0.00607589,3.08095,5.99793e-05,0.000262784,0.17635,10120,1360,6820
469348466,167212932,182305713,2,f,31237200,0,8291610000,0,0,0,0,0.0382656,0,0,0,0,0,0
