id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468697066,142654808,386,2,f,2454700000,532004,554186000000,562795000,0.000216729,1057.88,0.229272,3.00701,0.000651705,0.00267338,0.729389,11860,5900,7630
468700174,142654808,680,3,f,1013400,0,83133300,0,0,0,0,0.00124142,0,0,0,0,0,0
468696567,142654808,190,2,f,242003000,0,211835000,0,0,0,0,0.296453,0,0,0,0,0,0
468697322,142654808,557,2,f,19995300,3734.59,3686510000,1627780,0.000186774,435.866,0.0814083,0.0244942,4.57488e-06,1.87668e-05,0.0688681,7860,6270,6900
468695575,142654808,1002,1,f,1028330000,0,398172000000,0,0,0,0,1.2597,0,0,0,0,0,0
468698260,142654808,1022,2,f,725090000,0,131294000000,0,0,0,0,0.888236,0,0,0,0,0,0
468694499,142654808,483,1,f,134189000,6224.1,15276100000,3285980,4.6383e-05,527.945,0.0244877,0.164382,7.62452e-06,3.12768e-05,0.0571731,6090,3440,5320
468699252,142654808,329,3,f,5568470000,20686.6,1975480000000,7750640,3.71496e-06,374.669,0.00139188,6.82138,2.53411e-05,0.000103953,0.220052,5810,1540,9360
468698233,142654808,1005,2,f,44724600,0,10027600000,0,0,0,0,0.0547876,0,0,0,0,0,0
468700746,142654808,940,3,f,947668000,0,48740900000,0,0,0,0,1.16089,0,0,0,0,0,0
468698809,142654808,153,3,f,749471000,2859.21,36770000000,1702160,3.81496e-06,595.327,0.00227115,0.918102,3.50253e-06,1.43679e-05,0.10555,11450,4400,7800
468700170,142654808,678,3,f,363321000,0,152357000000,0,0,0,0,0.445068,0,0,0,0,0,0
468697478,142654808,645,2,f,9046730000,1106370,3497430000000,1164510000,0.000122295,1052.55,0.128722,11.0822,0.0013553,0.00555963,0.522103,12640,2360,7170
468694206,142654808,233,1,f,98637300,0,41282600000,0,0,0,0,0.120831,0,0,0,0,0,0
468699277,142654808,337,3,f,1775900000,455.142,553714000000,215390,2.56288e-07,473.237,0.000121285,2.17548,5.57549e-07,2.28714e-06,0.0224543,5520,830,3570
468694091,142654808,131,1,f,288920000,6052.68,95807300000,3485790,2.09494e-05,575.908,0.0120649,0.353927,7.41454e-06,3.04155e-05,0.276655,7720,4770,1800
468694233,142654808,255,1,f,183545000,0,70115100000,0,0,0,0,0.224843,0,0,0,0,0,0
468697697,142654808,768,2,f,2430380000,5170.58,131186000000,2996620,2.12748e-06,579.552,0.00123298,2.97722,6.33395e-06,2.59828e-05,0.0984265,5700,3540,6130
468698146,142654808,945,2,f,330632000,0,88309700000,0,0,0,0,0.405024,0,0,0,0,0,0
468698450,142654808,182305689,2,f,733643000,550.718,224321000000,242006,7.50662e-07,439.437,0.000329869,0.898713,6.74629e-07,2.76742e-06,0.0169668,5430,1420,8970
468694718,142654808,678,1,f,181660000,0,80280400000,0,0,0,0,0.222534,0,0,0,0,0,0
468700606,142654808,897,3,f,250607000,3285.33,60998600000,1399150,1.31095e-05,425.878,0.00558305,0.306993,4.02453e-06,1.65092e-05,0.0883977,6060,5020,10510
468697554,142654808,685,2,f,332106000,0,76228900000,0,0,0,0,0.40683,0,0,0,0,0,0
468698107,142654808,930,2,f,184288000,0,40820000000,0,0,0,0,0.225753,0,0,0,0,0,0
468693994,142654808,35,1,f,15952500,0,3019750000,0,0,0,0,0.0195418,0,0,0,0,0,0
468699095,142654808,272,3,f,61106400,0,7632370000,0,0,0,0,0.0748553,0,0,0,0,0,0
468696770,142654808,278,2,f,1748450000,10109.8,479918000000,4300600,5.78218e-06,425.387,0.00245967,2.14185,1.23846e-05,5.08032e-05,0.129258,5580,7220,7810
468694185,142654808,214,1,f,289443000,27622.3,35688100000,10879300,9.54329e-05,393.86,0.0375872,0.354567,3.38374e-05,0.000138806,0.113159,8680,4090,5060
468698854,142654808,173,3,f,231934000,0,43347900000,0,0,0,0,0.284119,0,0,0,0,0,0
468695836,142654808,1113,1,f,38918700,0,8793240000,0,0,0,0,0.0476754,0,0,0,0,0,0
468694318,142654808,329,1,f,2784240000,376.021,1009160000000,134535,1.35054e-07,357.786,4.83204e-05,3.41069,4.60626e-07,1.88955e-06,0.0510868,5940,1120,2620
468696991,142654808,358,2,f,34756200,4354.1,6116710000,1730920,0.000125276,397.538,0.0498018,0.0425763,5.33377e-06,2.18799e-05,0.0629876,10120,4150,6470
468701103,142654808,1070,3,f,1454750000,0,641427000000,0,0,0,0,1.78207,0,0,0,0,0,0
468697075,142654808,393,2,f,906300,0,204304000,0,0,0,0,0.00111022,0,0,0,0,0,0
468696389,142654808,101,2,f,339016000,2030.82,50699600000,897996,5.99032e-06,442.184,0.00264883,0.415295,2.48775e-06,1.02051e-05,0.0610014,10200,5140,8290
468697857,142654808,854,2,f,427295000,0,128789000000,0,0,0,0,0.523436,0,0,0,0,0,0
468695743,142654808,1062,1,f,104202000,0,19338900000,0,0,0,0,0.127647,0,0,0,0,0,0
468697606,142654808,705,2,f,5803200,23.3935,886744000,5801.53,4.03114e-06,247.997,0.000999713,0.00710892,2.86571e-08,1.17555e-07,0.00472896,10420,4110,6700
468700374,142654808,803,3,f,9252310000,527729,1938220000000,221903000,5.70375e-05,420.487,0.0239835,11.3341,0.000646468,0.0026519,0.392183,4840,7070,4950
468694189,142654808,217,1,f,160678000,0,32550400000,0,0,0,0,0.19683,0,0,0,0,0,0
468694940,142654808,781,1,f,11709000,0,3249440000,0,0,0,0,0.0143435,0,0,0,0,0,0
468699517,142654808,433,3,f,196184000,0,72275600000,0,0,0,0,0.240325,0,0,0,0,0,0
468699950,142654808,575,3,f,216592000,4534.89,50556200000,2851930,2.09374e-05,628.886,0.0131673,0.265325,5.55524e-06,2.27884e-05,0.137652,6930,4180,4870
468697839,142654808,846,2,f,150758000,226507,54962800000,157838000,0.00150245,696.836,1.04696,0.184679,0.000277471,0.00113822,0.417805,11320,3990,8140
468701406,142654808,512,2,t,330085000,199000000,1496070000000,1376030000000,0.602876,6914.73,4168.73,0.404354,0.243775,1,1,12080,2580,8470
468700213,142654808,707,3,f,246985000,0,60381200000,0,0,0,0,0.302557,0,0,0,0,0,0
468700443,142654808,832,3,f,1009190000,54771.5,49454800000,14217600,5.42726e-05,259.58,0.0140881,1.23626,6.70951e-05,0.000275233,0.19513,9760,4360,5970
468694410,142654808,402,1,f,319438000,0,113560000000,0,0,0,0,0.391311,0,0,0,0,0,0
468699953,142654808,576,3,f,5065200,0,1149350000,0,0,0,0,0.00620487,0,0,0,0,0,0
468700249,142654808,735,3,f,219901000,6604.26,45638700000,3529340,3.00329e-05,534.403,0.0160497,0.269378,8.09022e-06,3.31872e-05,0.171132,8460,2800,10680
468694923,142654808,773,1,f,158576000,0,51326600000,0,0,0,0,0.194256,0,0,0,0,0,0
468697396,142654808,608,2,f,71441100,0,14824800000,0,0,0,0,0.0875153,0,0,0,0,0,0
468699882,142654808,536,3,f,1103370000,1407.7,354546000000,806278,1.27582e-06,572.763,0.000730741,1.35163,1.72443e-06,7.07386e-06,0.0268843,6220,5810,8340
468698190,142654808,973,2,f,146129000,0,48569500000,0,0,0,0,0.179009,0,0,0,0,0,0
468697181,142654808,444,2,f,757769000,3934.2,206407000000,2022210,5.19181e-06,514.009,0.00266864,0.928268,4.81939e-06,1.97698e-05,0.0552776,6460,3580,6430
468697399,142654808,609,2,f,23816700,0,5347160000,0,0,0,0,0.0291755,0,0,0,0,0,0
468696676,142654808,237,2,f,4479300,0,903630000,0,0,0,0,0.00548714,0,0,0,0,0,0
468700263,142654808,750,3,f,62591400,6240.6,15054500000,2672680,9.97039e-05,428.273,0.0427005,0.0766745,7.64474e-06,3.13598e-05,0.118071,10320,1930,2490
468698174,142654808,962,2,f,1468570000,211.768,355121000000,94714.9,1.442e-07,447.258,6.44946e-05,1.799,2.59416e-07,1.06416e-06,0.0229836,3990,1160,6660
468701238,142654808,1127,3,f,590981000,0,153840000000,0,0,0,0,0.723952,0,0,0,0,0,0
468694468,142654808,427,1,f,281031000,317.72,77254100000,123900,1.13055e-06,389.967,0.000440878,0.344263,3.89207e-07,1.59658e-06,0.0620612,10160,2410,1740
468697810,142654808,832,2,f,504597000,49401.1,24551300000,12683400,9.79021e-05,256.743,0.0251357,0.618131,6.05163e-05,0.000248246,0.19513,9760,4360,5970
468701149,142654808,1089,3,f,39241600000,843262,12514400000000,440231000,2.1489e-05,522.057,0.0112185,48.0709,0.001033,0.00423749,0.409574,9930,4300,1070
468696594,142654808,204,2,f,124814000,0,23025100000,0,0,0,0,0.152897,0,0,0,0,0,0
468697669,142654808,750,2,f,31295700,714.815,7079740000,410499,2.28407e-05,574.272,0.0131168,0.0383372,8.75649e-07,3.59203e-06,0.0570818,10330,2000,8530
468696375,142654808,95,2,f,2681140000,24074.9,632517000000,8857930,8.97932e-06,367.933,0.00330379,3.2844,2.94917e-05,0.000120979,0.201871,6090,5040,10510
468700916,142654808,998,3,f,324893000,9.42885,84709600000,4794.09,2.90214e-08,508.449,1.47559e-05,0.397994,1.15503e-08,4.73811e-08,0.00557232,5380,5930,3700
468698541,142654808,15,3,f,241969000,0,64044600000,0,0,0,0,0.296412,0,0,0,0,0,0
468700451,142654808,836,3,f,349706000,31302.9,66508600000,13735700,8.9512e-05,438.799,0.0392778,0.42839,3.8346e-05,0.000157301,0.120459,9390,2940,10490
468701385,142654808,312782640,3,f,32682600,0,13838400000,0,0,0,0,0.0400362,0,0,0,0,0,0
468701409,142654808,528,2,t,330085000,199000000,1496070000000,1376030000000,0.602876,6914.73,4168.73,0.404354,0.243775,1,1,12080,2580,8470
468700884,142654808,987,3,f,5452220000,8732250,956073000000,6224860000,0.0016016,712.859,1.14171,6.67897,0.010697,0.0438806,0.922343,8950,6370,5030
468695703,142654808,1044,1,f,19390500,0,3215060000,0,0,0,0,0.0237534,0,0,0,0,0,0
468697136,142654808,425,2,f,287651000,1403.98,89939300000,803927,4.88085e-06,572.605,0.0027948,0.352372,1.71988e-06,7.05517e-06,0.0570818,10330,2000,8530
468695536,142654808,987,1,f,2726110000,5616560,487078000000,4275030000,0.00206028,761.146,1.56818,3.33949,0.00688029,0.0282239,0.922343,8950,6370,5030
468698026,142654808,896,2,f,59159700,0,10234700000,0,0,0,0,0.0724706,0,0,0,0,0,0
468700128,142654808,647,3,f,1755860000,107967,413357000000,56059100,6.14894e-05,519.225,0.0319269,2.15093,0.000132259,0.000542546,0.25625,7490,7220,2960
468698776,142654808,136,3,f,2160790000,26889,436737000000,21842200,1.24441e-05,812.308,0.0101084,2.64697,3.29391e-05,0.000135121,0.508058,11860,6320,6640
468700160,142654808,671,3,f,273487000,6098.19,54023300000,2536590,2.2298e-05,415.958,0.009275,0.335021,7.47029e-06,3.06442e-05,0.0793731,6960,270,6710
468698937,142654808,209,3,f,127017000,0,18871300000,0,0,0,0,0.155596,0,0,0,0,0,0
468695671,142654808,1030,1,f,94052700,114.006,19346400000,52477,1.21215e-06,460.3,0.000557953,0.115215,1.39657e-07,5.72894e-07,0.0224543,5520,830,3570
468697999,142654808,880,2,f,39231000,0,9996650000,0,0,0,0,0.048058,0,0,0,0,0,0
468698715,142654808,106,3,f,6508800,3.87837,2175590000,2333.67,5.95866e-07,601.714,0.000358541,0.00797328,4.75101e-09,1.94893e-08,0.00287145,11160,5510,7250
468697860,142654808,856,2,f,4897680000,15980.6,1198300000000,8331620,3.26289e-06,521.358,0.00170114,5.99966,1.95763e-05,8.03045e-05,0.0937997,6980,4610,6210
468694817,142654808,720,1,f,164333000,0,35011300000,0,0,0,0,0.201308,0,0,0,0,0,0
468697140,142654808,427,2,f,281031000,34.6781,61601300000,16524.8,1.23396e-07,476.52,5.88006e-05,0.344263,4.24807e-08,1.74262e-07,0.00963748,10200,2330,9470
468694316,142654808,328,1,f,496158000,897.098,193437000000,415388,1.80809e-06,463.036,0.000837209,0.607794,1.09895e-06,4.50803e-06,0.0244714,3160,4510,2960
468698005,142654808,884,2,f,34492500,0,5218930000,0,0,0,0,0.0422533,0,0,0,0,0,0
468701182,142654808,1100,3,f,1566190000,460.987,439332000000,196471,2.94336e-07,426.197,0.000125445,1.91858,5.64709e-07,2.31651e-06,0.0260691,7830,2590,6010
468694490,142654808,463,1,f,2495940000,15495.6,878872000000,10581500,6.20832e-06,682.873,0.0042395,3.05752,1.89821e-05,7.78672e-05,0.211321,6650,2180,3770
468698862,142654808,178,3,f,363778000,1199.89,67880500000,634700,3.2984e-06,528.967,0.00174474,0.445628,1.46986e-06,6.02957e-06,0.0878317,7150,3220,3130
468700854,142654808,975,3,f,30004200,0,6031030000,0,0,0,0,0.0367551,0,0,0,0,0,0
468697171,142654808,441,2,f,8389800,0,1422430000,0,0,0,0,0.0102775,0,0,0,0,0,0
468699398,142654808,379,3,f,166442000,387.493,19042800000,95042.4,2.32809e-06,245.275,0.000571022,0.203892,4.74679e-07,1.9472e-06,0.0224497,11490,7340,5610
468699164,142654808,298,3,f,301981000,5398.33,68225300000,1960450,1.78764e-05,363.159,0.00649198,0.369926,6.61296e-06,2.71273e-05,0.10383,4960,7110,6590
468698478,142654808,312782574,2,f,218830000,618.076,74508400000,193385,2.82445e-06,312.882,0.000883719,0.268067,7.57143e-07,3.1059e-06,0.0252258,9450,2050,9870
468701125,142654808,1081,3,f,85249800,0,16089500000,0,0,0,0,0.104431,0,0,0,0,0,0
468694231,142654808,254,1,f,4317840000,42138.2,1340150000000,22894400,9.75911e-06,543.317,0.00530229,5.28935,5.16194e-05,0.00021175,0.202367,8860,1510,4540
468694295,142654808,313,1,f,16405900000,808251,4491400000000,393482000,4.92659e-05,486.831,0.0239842,20.0972,0.000990107,0.00406156,0.51846,8630,2470,4220
468697323,142654808,558,2,f,149467000,10122.7,26408500000,3888380,6.77257e-05,384.123,0.026015,0.183097,1.24003e-05,5.08679e-05,0.232691,5730,2150,9890
468695230,142654808,900,1,f,395041000,361.219,5610550000,155086,9.14384e-07,429.339,0.000392581,0.483925,4.42493e-07,1.81517e-06,0.0224216,1980,5180,4770
468694154,142654808,187,1,f,373317000,0,147452000000,0,0,0,0,0.457314,0,0,0,0,0,0
468697257,142654808,485,2,f,11441700000,31168,3078920000000,22760400,2.72407e-06,730.248,0.00198925,14.0161,3.81808e-05,0.000156623,0.287156,6090,2650,7690
468700478,142654808,844,3,f,3427570000,0,802902000000,0,0,0,0,4.19877,0,0,0,0,0,0
468696557,142654808,187,2,f,373317000,0,109790000000,0,0,0,0,0.457314,0,0,0,0,0,0
468696979,142654808,353,2,f,1625540000,10209.7,554198000000,3926560,6.28079e-06,384.592,0.00241554,1.99128,1.25068e-05,5.13048e-05,0.232691,5730,2150,9890
468694285,142654808,304,1,f,239686000,0,75644000000,0,0,0,0,0.293616,0,0,0,0,0,0
468694251,142654808,274,1,f,323979000,0,88263400000,0,0,0,0,0.396875,0,0,0,0,0,0
468697405,142654808,611,2,f,25812000,76.3579,2658170000,34434.5,2.95823e-06,450.962,0.00133405,0.0316197,9.35384e-08,3.83708e-07,0.00999057,7690,2570,6020
468698630,142654808,64,3,f,142103000,129.67,54637500000,48301.9,9.12505e-07,372.5,0.000339908,0.174076,1.58845e-07,6.51605e-07,0.0130155,6070,3190,6420
468700734,142654808,936,3,f,3387550000,1065070,1191210000000,1108220000,0.000314406,1040.52,0.327146,4.14975,0.00130471,0.00535209,0.522103,12640,2360,7170
468700954,142654808,1011,3,f,3572080000,2195.54,1228720000000,1067120,6.14639e-07,486.04,0.000298739,4.3758,2.68954e-06,1.10329e-05,0.0634279,6860,2260,1130
468696328,142654808,68,2,f,282910000,5488.01,53139000000,2354570,1.93984e-05,429.04,0.00832271,0.346564,6.72281e-06,2.75779e-05,0.089625,1910,2740,5930
468698400,142654808,1102,2,f,558433000,0,127196000000,0,0,0,0,0.68408,0,0,0,0,0,0
468694733,142654808,687,1,f,826108000,3.83416,333203000000,1976.51,4.64123e-09,515.5,2.39256e-06,1.01198,4.69685e-09,1.92671e-08,0.00214986,8160,2040,4860
468698186,142654808,970,2,f,68841900,0,6736620000,0,0,0,0,0.0843313,0,0,0,0,0,0
468698929,142654808,206,3,f,118867000,0,16511500000,0,0,0,0,0.145612,0,0,0,0,0,0
468698870,142654808,181,3,f,345728000,0,95139400000,0,0,0,0,0.423517,0,0,0,0,0,0
468694068,142654808,114,1,f,87211800,0,28020900000,0,0,0,0,0.106834,0,0,0,0,0,0
468695795,142654808,1093,1,f,1393020000,1220.49,199686000000,698796,8.76152e-07,572.551,0.000501642,1.70645,1.49511e-06,6.13313e-06,0.120423,10220,5590,5650
468700435,142654808,830,3,f,436279000,0,122564000000,0,0,0,0,0.534441,0,0,0,0,0,0
468700631,142654808,905,3,f,164509000,0,50827100000,0,0,0,0,0.201524,0,0,0,0,0,0
468700507,142654808,854,3,f,854590000,0,260275000000,0,0,0,0,1.04687,0,0,0,0,0,0
468693955,142654808,2,1,f,55739700,0,10204500000,0,0,0,0,0.0682811,0,0,0,0,0,0
468699116,142654808,280,3,f,32144400,0,7058090000,0,0,0,0,0.0393769,0,0,0,0,0,0
468696663,142654808,233,2,f,98637300,0,38692900000,0,0,0,0,0.120831,0,0,0,0,0,0
468700877,142654808,983,3,f,12842500000,112991,717274000000,70893600,8.79824e-06,627.427,0.00552025,15.732,0.000138414,0.000567793,0.236963,8360,5850,4130
468694962,142654808,792,1,f,257371000,45108.8,6648580000,21407100,0.000175267,474.566,0.0831758,0.31528,5.52582e-05,0.000226677,0.561581,9150,6070,5350
468697522,142654808,670,2,f,160109000,0,39828600000,0,0,0,0,0.196134,0,0,0,0,0,0
468701208,142654808,1111,3,f,351655000,0,135205000000,0,0,0,0,0.430778,0,0,0,0,0,0
468694414,142654808,406,1,f,152916000,0.134228,28364400000,47.8235,8.77788e-10,356.286,3.12743e-07,0.187322,1.64429e-10,6.74512e-10,0.000149142,7760,4580,4800
468696728,142654808,257,2,f,81564300,0,24351800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468698532,142654808,10,3,f,2433980000,53372.4,1053260000000,48075900,2.19281e-05,900.763,0.019752,2.98162,6.53812e-05,0.000268203,0.51846,8630,2470,4220
468697612,142654808,707,2,f,123493000,0,29196000000,0,0,0,0,0.151278,0,0,0,0,0,0
468697609,142654808,706,2,f,35976600,14.2521,13924200000,5677.74,3.9615e-07,398.378,0.000157817,0.0440713,1.74589e-08,7.16186e-08,0.00469821,7870,2590,6010
468699415,142654808,385,3,f,6658610000,54982.8,2314910000000,25032900,8.2574e-06,455.286,0.00375947,8.1568,6.7354e-05,0.000276295,0.174196,10050,990,3350
468694489,142654808,461,1,f,14782500,0,3273750000,0,0,0,0,0.0181086,0,0,0,0,0,0
468698822,142654808,157,3,f,603945000,50.0569,96368700000,23782.2,8.28832e-08,475.104,3.93781e-05,0.739833,6.13197e-08,2.51542e-07,0.00761343,7460,7060,5180
468695626,142654808,1016,1,f,1630180000,270671,121933000000,151139000,0.000166037,558.389,0.0927132,1.99697,0.000331571,0.00136015,0.298824,310,5030,4210
468697349,142654808,582,2,f,164044000,0,45278500000,0,0,0,0,0.200954,0,0,0,0,0,0
468700332,142654808,784,3,f,3529520000,26474.3,70686500000,12281100,7.50082e-06,463.887,0.00347953,4.32366,3.2431e-05,0.000133036,0.236963,8360,5850,4130
468695311,142654808,924,1,f,392630000,22635.8,7022430000,10693600,5.76518e-05,472.421,0.0272359,0.480971,2.77289e-05,0.000113748,0.236963,8360,5850,4130
468698360,142654808,1083,2,f,225411000,1698.8,26303000000,893855,7.53643e-06,526.169,0.00396544,0.276129,2.08103e-06,8.53666e-06,0.0350745,5670,4160,6400
468699235,142654808,323,3,f,19393200000,309982,5253200000000,152940000,1.5984e-05,493.383,0.00788623,23.7567,0.000379727,0.00155769,0.51846,8630,2470,4220
468699551,142654808,444,3,f,1515540000,10813.1,403471000000,6129690,7.13482e-06,566.876,0.00404456,1.85654,1.32461e-05,5.43371e-05,0.122262,6090,3550,5420
468697966,142654808,862,2,f,483763000,0,131391000000,0,0,0,0,0.592609,0,0,0,0,0,0
468698182,142654808,968,2,f,565609000,888.974,185647000000,917101,1.57171e-06,1031.64,0.00162144,0.692871,1.08899e-06,4.4672e-06,0.0552233,11950,4190,7300
468698465,142654808,312782546,2,f,267763000,351.443,83332900000,156584,1.31252e-06,445.545,0.000584786,0.328009,4.30518e-07,1.76604e-06,0.0370404,7650,490,8080
468694293,142654808,311,1,f,285875000,0,89727700000,0,0,0,0,0.350197,0,0,0,0,0,0
468696037,142654808,312782648,1,f,58298400,0,21176900000,0,0,0,0,0.0714155,0,0,0,0,0,0
468696963,142654808,347,2,f,66788100,0,16150800000,0,0,0,0,0.0818154,0,0,0,0,0,0
468699309,142654808,345,3,f,5968850000,22473.3,2074400000000,12327600,3.76509e-06,548.547,0.00206533,7.31184,2.75298e-05,0.000112931,0.358159,4570,3570,2410
468695571,142654808,1000,1,f,280081000,1800.03,20317800000,612296,6.42683e-06,340.158,0.00218614,0.343099,2.20504e-06,9.04538e-06,0.0391524,9610,5120,5230
468696642,142654808,225,2,f,276808000,0,50067300000,0,0,0,0,0.339089,0,0,0,0,0,0
468697337,142654808,574,2,f,320700000,182107,49799300000,136691000,0.000567842,750.609,0.426227,0.392857,0.000223081,0.000915108,0.664256,9380,5870,5960
468694051,142654808,96,1,f,264705000,0,72007600000,0,0,0,0,0.324264,0,0,0,0,0,0
468701078,142654808,1060,3,f,37839600,0,1670200000,0,0,0,0,0.0463535,0,0,0,0,0,0
468701345,142654808,312782598,3,f,12389400,0,3316800000,0,0,0,0,0.015177,0,0,0,0,0,0
468698754,142654808,127,3,f,300985000,0,90881700000,0,0,0,0,0.368707,0,0,0,0,0,0
468699546,142654808,443,3,f,851674000,0,50986400000,0,0,0,0,1.0433,0,0,0,0,0,0
468697061,142654808,385,2,f,3329310000,31883.1,1126970000000,13659100,9.57651e-06,428.41,0.00410267,4.0784,3.90568e-05,0.000160217,0.108115,10220,1320,7950
468701381,142654808,312782636,3,f,341042000,888.917,114517000000,359056,2.60647e-06,403.926,0.00105282,0.417777,1.08892e-06,4.46692e-06,0.0543559,10160,2410,1730
468698144,142654808,944,2,f,416334000,209406,152807000000,248659000,0.000502975,1187.45,0.597259,0.510009,0.000256522,0.00105229,0.273134,12860,2590,6120
468699353,142654808,363,3,f,406235000,0,137263000000,0,0,0,0,0.497638,0,0,0,0,0,0
468698377,142654808,1092,2,f,58385700,0,10019200000,0,0,0,0,0.0715225,0,0,0,0,0,0
468698516,142654808,312782652,2,f,7186500,0,1889550000,0,0,0,0,0.00880346,0,0,0,0,0,0
468697842,142654808,847,2,f,327571000,0,127078000000,0,0,0,0,0.401275,0,0,0,0,0,0
468693978,142654808,21,1,f,569020000,2230.69,23083000000,687451,3.92023e-06,308.179,0.00120813,0.697049,2.73259e-06,1.12095e-05,0.0289888,5200,7010,2910
468694698,142654808,669,1,f,6003480000,40379.6,2123440000000,19496000,6.72603e-06,482.819,0.00324745,7.35426,4.9465e-05,0.000202912,0.174196,10050,990,3350
468694689,142654808,662,1,f,31894200,0,7168270000,0,0,0,0,0.0390704,0,0,0,0,0,0
468698958,142654808,217,3,f,321356000,8036.91,59967700000,2976010,2.50094e-05,370.293,0.0092608,0.393661,9.84522e-06,4.03864e-05,0.222969,11020,4060,6950
468695746,142654808,1065,1,f,21299800000,6159730,3614060000000,4521650000,0.000289192,734.067,0.212286,26.0923,0.00754567,0.0309534,0.922343,8950,6370,5030
468697563,142654808,689,2,f,13762800,6551.16,1011060000,2728630,0.000476005,416.511,0.198262,0.0168594,8.02517e-06,3.29204e-05,0.314401,5220,7020,6630
468696281,142654808,44,2,f,770998000,0,201784000000,0,0,0,0,0.944472,0,0,0,0,0,0
468698858,142654808,177,3,f,19591200,0,4330390000,0,0,0,0,0.0239992,0,0,0,0,0,0
468700221,142654808,718,3,f,564858000,0,106772000000,0,0,0,0,0.691951,0,0,0,0,0,0
468695015,142654808,816,1,f,116910000,0,57656900000,0,0,0,0,0.143215,0,0,0,0,0,0
468697052,142654808,381,2,f,753517000,0,174938000000,0,0,0,0,0.923058,0,0,0,0,0,0
468700157,142654808,670,3,f,320218000,0,86139500000,0,0,0,0,0.392267,0,0,0,0,0,0
468694927,142654808,774,1,f,173773000,0,58113200000,0,0,0,0,0.212872,0,0,0,0,0,0
468700347,142654808,792,3,f,514742000,49621.8,19966500000,22823500,9.64012e-05,459.948,0.0443396,0.630559,6.07867e-05,0.000249355,0.561581,9150,6070,5350
468696715,142654808,252,2,f,534268000,0,208565000000,0,0,0,0,0.654478,0,0,0,0,0,0
468695117,142654808,856,1,f,4897680000,72360.2,1190710000000,38438100,1.47744e-05,531.205,0.00784823,5.99966,8.86413e-05,0.000363619,0.155758,6730,4320,4950
468698414,142654808,1111,2,f,175828000,0,65207700000,0,0,0,0,0.215389,0,0,0,0,0,0
468696397,142654808,106,2,f,3254400,3.87837,1129560000,2333.67,1.19173e-06,601.714,0.000717082,0.00398664,4.75101e-09,1.94893e-08,0.00287145,11160,5510,7250
468695740,142654808,1061,1,f,30253500,0,8378830000,0,0,0,0,0.0370605,0,0,0,0,0,0
468697345,142654808,580,2,f,62553600,0,6743090000,0,0,0,0,0.0766282,0,0,0,0,0,0
468696086,142654808,14,2,f,774000,0,215547000,0,0,0,0,0.00094815,0,0,0,0,0,0
468700228,142654808,723,3,f,1476790000,0,460163000000,0,0,0,0,1.80907,0,0,0,0,0,0
468695946,142654808,312782566,1,f,44199000,0,15114900000,0,0,0,0,0.0541438,0,0,0,0,0,0
468695177,142654808,880,1,f,39231000,0,9788860000,0,0,0,0,0.048058,0,0,0,0,0,0
468696356,142654808,83,2,f,233144000,0,38415800000,0,0,0,0,0.285602,0,0,0,0,0,0
468694478,142654808,443,1,f,425837000,0,36119400000,0,0,0,0,0.52165,0,0,0,0,0,0
468701402,142654808,8,2,t,330085000,199000000,1496070000000,1376030000000,0.602876,6914.73,4168.73,0.404354,0.243775,1,1,12080,2580,8470
468694109,142654808,147,1,f,7392600,0,1226310000,0,0,0,0,0.00905593,0,0,0,0,0,0
468694546,142654808,574,1,f,320700000,229402,42865800000,143015000,0.000715318,623.422,0.445946,0.392857,0.000281018,0.00115277,0.738135,9350,6120,5320
468697591,142654808,699,2,f,68400,0,4901550,0,0,0,0,8.379e-05,0,0,0,0,0,0
468698406,142654808,1106,2,f,190055000,0,55539100000,0,0,0,0,0.232817,0,0,0,0,0,0
468699285,142654808,339,3,f,7292990000,58341.5,2417720000000,29111600,7.99966e-06,498.986,0.00399172,8.93392,7.14683e-05,0.000293173,0.162271,9400,1860,7310
468697566,142654808,690,2,f,73858500,0,8907850000,0,0,0,0,0.0904767,0,0,0,0,0,0
468694229,142654808,252,1,f,534268000,0,233287000000,0,0,0,0,0.654478,0,0,0,0,0,0
468698733,142654808,118,3,f,93166200,0,15219400000,0,0,0,0,0.114129,0,0,0,0,0,0
468697304,142654808,533,2,f,485132000,3621.92,138114000000,1506840,7.46585e-06,416.035,0.00310605,0.594286,4.43685e-06,1.82006e-05,0.0556076,8080,390,7720
468694482,142654808,449,1,f,52415100,1753.49,2923010000,972361,3.34538e-05,554.53,0.0185512,0.0642085,2.14802e-06,8.81148e-06,0.0531164,5690,3550,5310
468695754,142654808,1070,1,f,727375000,0,327489000000,0,0,0,0,0.891034,0,0,0,0,0,0
468699111,142654808,279,3,f,2325600,0,297886000,0,0,0,0,0.00284886,0,0,0,0,0,0
468699075,142654808,262,3,f,1233410000,0,218852000000,0,0,0,0,1.51093,0,0,0,0,0,0
468695637,142654808,1020,1,f,533321000,3.6705,128316000000,1533.59,6.88234e-09,417.815,2.87554e-06,0.653318,4.49636e-09,1.84447e-08,0.00138969,6870,4120,4520
