id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468021532,114046440,436,3,t,2041860,647151,2706790000,1765120000,0.316941,2727.52,864.463,0.00250128,0.00079276,0.00102577,0.997769,6640,6270,6740
468021389,114046440,946,2,t,53150.3,52034.3,177912000,176118000,0.979003,3384.66,3313.59,6.51091e-05,6.3742e-05,8.24771e-05,0.987849,7060,5610,6390
468021603,114046440,648,3,t,9733990,9330390,42603500000,42032600000,0.958538,4504.91,4318.13,0.0119241,0.0114297,0.0147892,1,6130,1270,6910
468019524,114046440,836,3,f,349706000,42214.5,64065600000,20434400,0.000120714,484.062,0.0584331,0.42839,5.17127e-05,6.69121e-05,0.237107,7130,4690,10600
468012070,114046440,575,1,f,108296000,913975,22914100000,528917000,0.00843959,578.7,4.88399,0.132663,0.00111962,0.0014487,0.440073,6660,3370,4930
468013146,114046440,204,2,f,124814000,18734.8,27319800000,8625100,0.000150102,460.379,0.0691037,0.152897,2.29501e-05,2.96956e-05,0.221922,2040,3670,7200
468014005,114046440,491,2,f,251901000,9630680,74161700000,9700400000,0.038232,1007.24,38.5088,0.308579,0.0117976,0.0152651,0.638802,8020,5870,6230
468013057,114046440,162,2,f,52154100,5297010,17314400000,3812200000,0.101565,719.689,73.0949,0.0638888,0.00648883,0.00839604,0.570192,10210,4040,6210
468018032,114046440,386,3,f,4909400000,21627400,857920000000,16718600000,0.0044053,773.029,3.40543,6.01402,0.0264936,0.0342806,0.696445,11720,5240,6540
468015036,114046440,757,2,f,16888500,448160,4117260000,261297000,0.0265364,583.044,15.4719,0.0206884,0.000548997,0.000710358,0.404549,9820,4510,6090
468011390,114046440,9,1,f,75424500,14584.3,23957000000,12650500,0.000193363,867.402,0.167723,0.092395,1.78658e-05,2.31169e-05,0.321185,7300,1300,3730
468012161,114046440,657,1,f,894586000,16.0692,324503000000,452.025,1.79628e-08,28.1298,5.0529e-07,1.09587,1.96848e-08,2.54706e-08,0.00450439,3970,3470,1850
468020410,114046440,1002,3,f,2056660000,61901.4,725914000000,53263400,3.0098e-05,860.455,0.025898,2.51941,7.58292e-05,9.8117e-05,0.70975,7570,3280,1460
468015081,114046440,773,2,f,158576000,5139930,50423000000,4017640000,0.032413,781.653,25.3357,0.194256,0.00629641,0.00814706,0.59387,12290,5420,5790
468011493,114046440,113,1,f,235825000,11488,82035200000,7446960,4.8714e-05,648.238,0.0315783,0.288886,1.40728e-05,1.82091e-05,0.0968536,6260,800,4420
468012524,114046440,939,1,f,8564400,28204.7,1336150000,11027300,0.00329324,390.976,1.28758,0.0104914,3.45507e-05,4.47059e-05,0.194116,11420,6510,4280
468018544,114046440,564,3,f,554479000,18228700,134948000000,11487000000,0.0328753,630.163,20.7168,0.679237,0.0223302,0.0288934,0.689827,4660,4560,5780
468014832,114046440,687,2,f,826108000,255238,348623000000,153800000,0.000308964,602.577,0.186175,1.01198,0.000312666,0.000404565,0.387911,7240,930,6330
468011947,114046440,413,1,f,108280000,380.535,845856000,29230.1,3.51436e-06,76.8133,0.00026995,0.132643,4.66155e-07,6.03168e-07,0.0197483,10300,6460,3150
468014099,114046440,525,2,f,90906300,20511500,93083600000,44136000000,0.225634,2151.77,485.511,0.11136,0.0251266,0.0325119,0.97304,7840,5690,6070
468013556,114046440,339,2,f,3646500000,30936700,1305540000000,25747400000,0.00848394,832.261,7.06085,4.46696,0.0378974,0.0490362,0.68187,9810,3530,7550
468012518,114046440,935,1,f,246943000,121.478,76534600000,9953.95,4.91928e-07,81.9402,4.03087e-05,0.302505,1.48811e-07,1.92549e-07,0.00836198,5350,1140,5680
468012960,114046440,36,2,f,194044000,34706.9,53973300000,13722300,0.000178861,395.378,0.0707179,0.237703,4.25159e-05,5.50122e-05,0.148777,4910,4990,9870
468011621,114046440,155,1,f,479705000,182837,160794000000,158088000,0.000381144,864.637,0.329552,0.587639,0.000223975,0.000289806,0.348747,6380,3200,4930
468011824,114046440,321,1,f,11973600,22007.1,2820940000,11642100,0.00183797,529.016,0.972313,0.0146677,2.69587e-05,3.48824e-05,0.214974,7470,4550,3110
468012607,114046440,960,1,f,4132880000,3808120,353017000000,1600090000,0.000921421,420.177,0.38716,5.06278,0.00466495,0.00603608,0.600659,9470,4340,5190
468021502,114046440,322,3,t,3127890,2637980,9438080000,8736560000,0.843375,3311.83,2793.12,0.00383167,0.00323153,0.00418134,1,6150,1130,7050
468013704,114046440,390,2,f,26048700,3903370,13656100000,4495580000,0.149849,1151.72,172.584,0.0319097,0.00478163,0.00618705,0.602129,6130,6400,7160
468020497,114046440,1020,3,f,1066640000,25716800,299495000000,23904000000,0.0241101,929.509,22.4105,1.30664,0.0315031,0.0407625,0.702534,7530,3310,7240
468012677,114046440,1008,1,f,537049000,586688,142178000000,332457000,0.00109243,566.667,0.619044,0.657885,0.000718692,0.000929931,0.415363,8350,3690,3170
468012216,114046440,696,1,f,11501100,0,2065120000,0,0,0,0,0.0140888,0,0,0,0,0,0
468013063,114046440,165,2,f,275468000,20623100,117710000000,24404200000,0.0748654,1183.35,88.5918,0.337449,0.0252632,0.0326886,0.733802,8710,4940,5940
468017432,114046440,239,3,f,1890610000,65486900,804562000000,151864000000,0.034638,2319,80.3254,2.31599,0.0802214,0.1038,0.999814,5860,4450,6330
468012121,114046440,629,1,f,324571000,70910.9,79968900000,38659500,0.000218476,545.184,0.11911,0.397599,8.68658e-05,0.000112398,0.196212,6280,4160,4640
468021648,114046440,776,3,t,672114,478762,2147200000,1910980000,0.712323,3991.5,2843.24,0.00082334,0.000586484,0.000758864,0.997731,6110,1870,6890
468014797,114046440,671,2,f,136743000,29528.5,34348100000,17286800,0.000215941,585.426,0.126418,0.167511,3.61725e-05,4.68043e-05,0.172288,6860,300,6670
468018160,114046440,425,3,f,575302000,46946.3,169676000000,29141700,8.1603e-05,620.744,0.0506546,0.704744,5.75092e-05,7.44124e-05,0.320149,9780,2420,8980
468014628,114046440,611,2,f,25812000,2460930,11951000000,6042880000,0.0953405,2455.53,234.111,0.0316197,0.00301464,0.0039007,0.984175,7450,2740,5960
468017874,114046440,350,3,f,27558000,2203550,7519940000,1697640000,0.0799604,770.411,61.6024,0.0337585,0.00269935,0.00349274,0.580691,10360,4570,4660
468015102,114046440,780,2,f,141285000,142793,37004000000,97500300,0.00101067,682.811,0.690098,0.173074,0.000174921,0.000226334,0.41924,8010,6300,8100
468013683,114046440,381,2,f,753517000,26976700,250377000000,30029100000,0.0358011,1113.15,39.8519,0.923058,0.0330465,0.0427595,0.763197,8570,5260,6820
468012842,114046440,10704,1,f,359207000,5275.68,99067600000,3829410,1.4687e-05,725.86,0.0106607,0.440029,6.46271e-06,8.36223e-06,0.181678,7520,2450,3650
468017290,114046440,196,3,f,190975000,15571.5,25636800000,17516600,8.15369e-05,1124.92,0.0917223,0.233944,1.90751e-05,2.46816e-05,0.353954,1850,3740,7150
468013033,114046440,128,2,f,2195910000,345463000,1150760000000,418478000000,0.157321,1211.35,190.571,2.68999,0.423193,0.547578,0.982109,8010,5130,6780
468013603,114046440,354,2,f,12815400000,239746000,2134270000000,139832000000,0.0187076,583.25,10.9112,15.6989,0.293688,0.380009,0.713865,10870,7290,6300
468011799,114046440,303,1,f,325940000,0,124221000000,0,0,0,0,0.399277,0,0,0,0,0,0
468012202,114046440,688,1,f,97707200000,5264220,29562600000000,3400330000,5.38775e-05,645.932,0.0348012,119.691,0.00644867,0.00834407,0.70975,7570,3280,1460
468017217,114046440,163,3,f,468252000,161723,123214000000,116897000,0.000345375,722.823,0.249645,0.573609,0.00019811,0.000256339,0.574315,4600,5040,9110
468012182,114046440,673,1,f,9695700,116746,1101290000,66926900,0.012041,573.27,6.90274,0.0118772,0.000143014,0.000185048,0.385095,7960,5960,4930
468012887,114046440,312782604,1,f,52810200,0,12557800000,0,0,0,0,0.0646925,0,0,0,0,0,0
468013942,114046440,466,2,f,242354000,276247,32718200000,186377000,0.00113985,674.675,0.769029,0.296883,0.000338403,0.000437866,0.32677,6540,1680,6750
468012284,114046440,755,1,f,232628000,53.942,63399700000,1367.89,2.31882e-07,25.3585,5.88016e-06,0.284969,6.6079e-08,8.5501e-08,0.0104192,7220,3780,620
468011971,114046440,436,1,f,121828000,379683,14892000000,169062000,0.00311656,445.271,1.38771,0.149239,0.000465112,0.000601818,0.331907,6370,6080,4800
468012085,114046440,598,1,f,36933300,0,8695540000,0,0,0,0,0.0452433,0,0,0,0,0,0
468020935,114046440,182305689,3,f,1467290000,7667110,533907000000,5796950000,0.00522537,756.08,3.9508,1.79743,0.00939221,0.0121528,0.761879,5920,1180,8400
468016307,114046440,312782570,2,f,6499800,26995.3,1720200000,17516000,0.00415325,648.854,2.69486,0.00796225,3.30692e-05,4.2789e-05,0.153,7460,1250,7670
468011655,114046440,184,1,f,337540000,865.687,79854800000,40404.6,2.5647e-06,46.6735,0.000119703,0.413486,1.06047e-06,1.37216e-06,0.0168099,1820,2590,4790
468014028,114046440,501,2,f,49773600,0,17498900000,0,0,0,0,0.0609727,0,0,0,0,0,0
468012095,114046440,611,1,f,25812000,2763530,9557460000,4790730000,0.107064,1733.55,185.601,0.0316197,0.00338533,0.00438034,0.991498,7530,2630,5400
468011848,114046440,337,1,f,887950000,1112430,326500000000,643314000,0.00125281,578.294,0.724493,1.08774,0.00136273,0.00176327,0.450106,6250,930,4410
468012393,114046440,847,1,f,327571000,1.31574,121686000000,645.238,4.01665e-09,490.4,1.96976e-06,0.401275,1.61178e-09,2.08552e-09,0.000854597,7510,3250,1440
468016466,114046440,6,3,f,2189110000,33412900,157265000000,15449800000,0.0152632,462.392,7.05759,2.68166,0.0409308,0.0529612,0.961321,6830,5030,7580
468011422,114046440,38,1,f,112755000,3305290,27341100000,2221360000,0.029314,672.063,19.7009,0.138125,0.00404898,0.00523906,0.534004,6420,5640,5380
468016229,114046440,1139,2,f,102729000,1654430,32137000000,1269690000,0.0161048,767.453,12.3597,0.125843,0.00202667,0.00262235,0.585165,6310,6720,7820
468013578,114046440,345,2,f,2984430000,1756830,1150240000000,1213640000,0.000588666,690.814,0.406659,3.65592,0.00215212,0.00278467,0.552923,4880,1620,8870
468012681,114046440,1010,1,f,88750800,0,30124900000,0,0,0,0,0.10872,0,0,0,0,0,0
468013053,114046440,156,2,f,367270000,684366,132153000000,507609000,0.00186339,741.721,1.38211,0.449906,0.000838349,0.00108476,0.419926,7470,2250,9420
468011472,114046440,91,1,f,387754000,11606.8,94168900000,5536500,2.99335e-05,477.003,0.0142784,0.474999,1.42184e-05,1.83974e-05,0.363751,11860,3740,4010
468016708,114046440,73,3,f,5551700000,8581750,235197000000,6633530000,0.00154579,772.981,1.19486,6.80084,0.0105126,0.0136025,0.903735,7610,2870,5900
468020397,114046440,998,3,f,324893000,4207810,90160800000,3169750000,0.0129514,753.301,9.75629,0.397994,0.00515457,0.00666961,0.607021,5560,5980,7840
468013647,114046440,370,2,f,6229390000,150161000,1113970000000,82981600000,0.0241053,552.616,13.321,7.631,0.183948,0.238014,0.713865,10870,7290,6300
468012056,114046440,541,1,f,1281640000,8321.8,345246000000,3658400,6.49307e-06,439.617,0.00285446,1.57001,1.01942e-05,1.31905e-05,0.112579,7560,4040,1300
468014076,114046440,515,2,f,92960100,2648460,28232100000,1758020000,0.0284902,663.792,18.9116,0.113876,0.00324436,0.00419794,0.471834,5660,6620,6070
468013755,114046440,406,2,f,152916000,24193800,87859900000,30219300000,0.158216,1249.05,197.62,0.187322,0.0296374,0.0383485,0.768723,7520,4750,5930
468016541,114046440,23,3,f,522511000,14708600,152377000000,11795900000,0.0281498,801.972,22.5753,0.640076,0.018018,0.0233139,0.655541,5800,6620,7570
468017810,114046440,335,3,f,241000000,33224,63148700000,20887800,0.000137859,628.695,0.0866711,0.295225,4.06994e-05,5.26618e-05,0.45498,7070,5030,9720
468018395,114046440,503,3,f,366635000,32778100,152705000000,37563500000,0.0894027,1145.99,102.455,0.449128,0.0401532,0.0519551,0.708141,8150,3520,6440
468014945,114046440,723,2,f,738396000,153884,259520000000,100401000,0.000208404,652.442,0.135971,0.904535,0.000188508,0.000243915,0.443354,3120,4330,7590
468018291,114046440,463,3,f,4991880000,755142,1537640000000,575837000,0.000151274,762.555,0.115355,6.11505,0.000925049,0.00119694,0.607332,6230,2120,6820
468012053,114046440,534,1,f,73809900,579960,15235500000,327914000,0.00785749,565.408,4.44269,0.0904171,0.000710451,0.000919268,0.388459,10450,4610,4470
468015713,114046440,966,2,f,205574000,1998250,49041100000,1429420000,0.00972032,715.337,6.9533,0.251829,0.00244785,0.00316733,0.692666,6470,6470,8880
468018237,114046440,445,3,f,462146000,91561.6,58867800000,50338900,0.000198122,549.782,0.108924,0.566129,0.000112163,0.00014513,0.392656,11750,5980,7590
468015960,114046440,1045,2,f,46372500,11612.4,11493700000,9803790,0.000250415,844.253,0.211414,0.0568063,1.42252e-05,1.84062e-05,0.42819,7860,4450,9860
468020834,114046440,1107,3,f,676643000,7496060,99897000000,4135990000,0.0110783,551.754,6.1125,0.828888,0.00918268,0.0118817,0.617026,12750,6730,7150
468014065,114046440,512,2,f,23842600000,1027980,8512410000000,751699000,4.31153e-05,731.238,0.0315276,29.2072,0.00125928,0.00162941,0.449137,10550,3650,6520
468013005,114046440,78,2,f,418124000,16705.8,5504150000,2502700,3.99542e-05,149.81,0.00598554,0.512202,2.04646e-05,2.64796e-05,0.251808,9450,6020,7560
468020872,114046440,1120,3,f,43180200,4642510,17083000000,3784280000,0.107515,815.136,87.6392,0.0528957,0.00568707,0.00735862,0.555259,6460,4580,5800
468016580,114046440,35,3,f,31905000,185905,7259930000,126655000,0.00582684,681.286,3.96974,0.0390836,0.000227734,0.00029467,0.596263,9080,3820,5940
468018328,114046440,478,3,f,342441000,18457400,153985000000,20885300000,0.0538994,1131.54,60.9894,0.41949,0.0226103,0.0292559,1,6190,1460,7060
468018232,114046440,444,3,f,1515540000,124422000,616912000000,146597000000,0.0820977,1178.23,96.7296,1.85654,0.152417,0.197216,0.999766,6090,3810,6280
468021128,114046440,8,2,t,727854000,626198000,2687730000000,2560420000000,0.860334,4088.84,3517.77,0.891621,0.767092,0.992556,1,6570,5500,6300
468019917,114046440,943,3,f,4652170000,28454200,1734430000000,24887500000,0.00611633,874.649,5.34965,5.69891,0.0348564,0.0451015,0.998917,6130,850,6970
468021342,114046440,803,2,t,1106810,1065280,5091170000,5032520000,0.962483,4724.11,4546.88,0.00135584,0.00130497,0.00168853,1,6560,5910,7300
468015683,114046440,958,2,f,278708000,94900700,446248000000,364170000000,0.340503,3837.38,1306.64,0.341417,0.116253,0.150423,1,7280,3220,5950
468014209,114046440,571,2,f,474962000,69963500,247509000000,77249100000,0.147303,1104.13,162.643,0.581829,0.0857053,0.110896,0.922404,5970,3950,6190
468021297,114046440,690,2,t,64150,58010.7,217093000,208615000,0.904298,3596.14,3251.98,7.85837e-05,7.10631e-05,9.19501e-05,0.903388,6820,5330,6380
468015334,114046440,848,2,f,460051000,1358630,7871680000,585694000,0.00295322,431.091,1.27311,0.563563,0.00166433,0.00215351,0.557752,6600,6040,7550
468016147,114046440,1105,2,f,87523200,1409650,22579200000,1052870000,0.0161061,746.901,12.0296,0.107216,0.00172683,0.00223438,0.521516,7470,5370,8700
468019681,114046440,894,3,f,1213190000,120775,361631000000,74474700,9.95514e-05,616.642,0.0613876,1.48615,0.000147949,0.000191434,0.245939,8230,970,7000
468012415,114046440,864,1,f,2470490000,11343500,579944000000,8082660000,0.00459161,712.534,3.27168,3.02635,0.0138958,0.0179801,0.588055,7500,4250,5510
468018832,114046440,642,3,f,90439200,388707,7703160000,109222000,0.00429799,280.989,1.20769,0.110788,0.000476166,0.000616121,0.553267,10310,6910,6430
468013766,114046440,412,2,f,312751000,53485.8,119024000000,38662200,0.000171017,722.85,0.12362,0.38312,6.55201e-05,8.47778e-05,0.443354,3120,4330,7590
468014716,114046440,638,2,f,335997000,362821,93707600000,226944000,0.00107984,625.499,0.675436,0.411596,0.000444456,0.000575091,0.741722,5470,4750,9530
468018652,114046440,595,3,f,154858000,17135100,63642900000,26017800000,0.110651,1518.39,168.011,0.189701,0.0209905,0.02716,1,7010,3450,6140
468019276,114046440,763,3,f,10713600,94555.6,1034340000,42774500,0.00882575,452.374,3.99254,0.0131242,0.000115831,0.000149876,0.360113,4840,6600,5800
468016296,114046440,312782562,2,f,75759300,34610.5,32254800000,35086300,0.000456848,1013.75,0.463129,0.0928051,4.23979e-05,5.48595e-05,0.433748,7400,1060,7470
468011961,114046440,427,1,f,281031000,151.702,65199100000,134677,5.39804e-07,887.773,0.000479224,0.344263,1.85835e-07,2.40456e-07,0.0213375,7540,4280,950
468012068,114046440,573,1,f,54829800,0,21227900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468014603,114046440,603,2,f,634974000,436632,29057700000,248266000,0.000687638,568.593,0.390986,0.777844,0.000534875,0.000692086,0.362268,5450,3380,6150
468021435,114046440,1099,2,t,2041860,647151,2706790000,1765120000,0.316941,2727.52,864.463,0.00250128,0.00079276,0.00102577,0.997769,6640,6270,6740
468021768,114046440,1128,3,t,1367360,1097160,3978100000,3593950000,0.80239,3275.68,2628.37,0.00167502,0.00134402,0.00173906,1,6150,1130,7050
468016835,114046440,114,3,f,174424000,88639.1,27801100000,32967800,0.000508183,371.933,0.18901,0.213669,0.000108583,0.000140498,0.310078,10370,6750,6910
468011445,114046440,63,1,f,21027600,1977670,8198740000,1629750000,0.0940514,824.073,77.5052,0.0257588,0.00242265,0.00313472,0.541232,6440,5580,5100
468011393,114046440,12,1,f,15424200,1338950,4737130000,961258000,0.0868084,717.919,62.3214,0.0188946,0.00164021,0.00212231,0.603177,8270,4990,5690
468013205,114046440,226,2,f,461876000,63717700,256735000000,85049400000,0.137954,1334.78,184.139,0.565797,0.0780542,0.100996,0.997458,5410,5980,6840
468013381,114046440,288,2,f,249189000,110651,82170200000,80858500,0.000444045,730.752,0.324486,0.305257,0.000135548,0.000175388,0.304922,3430,4390,6550
468015338,114046440,849,2,f,19242000,17758.5,4061510000,8030270,0.000922901,452.194,0.41733,0.0235715,2.17541e-05,2.81481e-05,0.22409,5690,4320,9410
468020475,114046440,1015,3,f,614077000,1563330,236773000000,1133350000,0.00254582,724.958,1.84561,0.752245,0.00191508,0.00247796,0.627116,3680,2700,6210
468015546,114046440,918,2,f,3698590000,978751,961409000000,682608000,0.000264628,697.428,0.184559,4.53077,0.00119897,0.00155137,0.693729,9380,4700,10420
468013049,114046440,151,2,f,286215000,34566.5,51232200000,26320600,0.000120771,761.449,0.0919609,0.350614,4.2344e-05,5.47897e-05,0.353954,1850,3740,7150
468015729,114046440,969,2,f,176205000,5348.24,67454600000,3227170,3.03524e-05,603.407,0.0183149,0.215851,6.55159e-06,8.47724e-06,0.111884,2560,3710,6090
468013041,114046440,140,2,f,201443000,1169020,11470700000,866294000,0.00580324,741.04,4.30043,0.246768,0.00143206,0.00185297,0.480832,8250,3380,5700
468012619,114046440,968,1,f,565609000,1851.3,174386000000,911180,3.2731e-06,492.185,0.00161097,0.692871,2.26784e-06,2.9344e-06,0.0894602,11990,4730,5300
468019687,114046440,895,3,f,1842310000,181702,480344000000,126852000,9.86272e-05,698.13,0.0688546,2.25684,0.000222585,0.000288008,0.605869,7530,4600,10190
468011711,114046440,231,1,f,7195500,436569,1468420000,289801000,0.0606724,663.816,40.2754,0.00881449,0.000534796,0.000691984,0.582532,9590,4110,5290
468013032,114046440,127,2,f,150493000,10615700,83831700000,32778200000,0.0705397,3087.7,217.806,0.184353,0.0130042,0.0168265,0.999814,5860,4450,6330
468015243,114046440,824,2,f,353706000,54455200,232251000000,127533000000,0.153956,2341.98,360.561,0.43329,0.0667076,0.0863144,1,7010,3450,6140
468019835,114046440,928,3,f,6305080000,29271.2,2658460000000,15562000,4.64247e-06,531.65,0.00246817,7.72373,3.58572e-05,4.63964e-05,0.252052,11710,3130,4150
468012749,114046440,1060,1,f,18919800,1630400,3066430000,756818000,0.0861742,464.192,40.0014,0.0231768,0.00199724,0.00258427,0.522356,8950,4610,5430
468013376,114046440,287,2,f,3538800,151780,813017000,96350700,0.0428901,634.807,27.2269,0.00433503,0.00018593,0.000240579,0.478871,5390,5110,6350
468021464,114046440,88,3,t,57229.3,33108.3,177136000,143758000,0.57852,4342.05,2511.96,7.01058e-05,4.05576e-05,5.24784e-05,0.691905,6160,5830,6630
468017858,114046440,345,3,f,5968850000,1759690,2175200000000,1213980000,0.000294812,689.882,0.203385,7.31184,0.00215562,0.0027892,0.552923,4880,1620,8870
468012018,114046440,477,1,f,19541900000,14310600,5546120000000,8719810000,0.000732304,609.325,0.446211,23.9388,0.0175305,0.0226831,0.666398,5140,3430,3870
468020949,114046440,182305697,3,f,408919000,711611,138542000000,480534000,0.00174023,675.275,1.17513,0.500925,0.000871724,0.00112794,0.761879,5920,1180,8400
468017852,114046440,344,3,f,410760000,211784,118785000000,157588000,0.000515591,744.097,0.38365,0.503181,0.000259436,0.000335689,0.714113,6230,4870,9820
468012078,114046440,588,1,f,246776000,20877.6,84955800000,15175600,8.46014e-05,726.882,0.0614953,0.302301,2.55751e-05,3.30922e-05,0.297806,5570,2470,5480
468019860,114046440,932,3,f,514742000,21749600,67490700000,15962400000,0.0422534,733.917,31.0105,0.630559,0.0266433,0.0344743,0.689469,8410,5040,6470
468013679,114046440,380,2,f,11023200,8842.52,719513000,3161830,0.000802173,357.571,0.286834,0.0135034,1.08321e-05,1.40159e-05,0.179267,13020,5130,6930
468021366,114046440,856,2,t,14869600,8562540,35861600000,29454300000,0.57584,3439.9,1980.83,0.0182153,0.0104891,0.0135721,1,6350,5320,6690
468011455,114046440,72,1,f,15252300,52163.8,4869840000,36226400,0.00342006,694.474,2.37514,0.0186841,6.39006e-05,8.26823e-05,0.216223,5090,5770,5360
468019014,114046440,688,3,f,195045000000,485560000,60804900000000,409388000000,0.00248947,843.126,2.09894,238.931,0.594811,0.769638,1,6180,1670,6830
468012669,114046440,1004,1,f,39446100,645146,9749500000,390532000,0.0163551,605.339,9.9004,0.0483215,0.000790304,0.00102259,0.485319,7470,6480,5090
468021237,114046440,478,2,t,1488660,1338580,4731640000,4511480000,0.899184,3370.35,3030.57,0.0018236,0.00163976,0.00212171,1,6180,1510,7070
468014539,114046440,587,2,f,13647600,1401530,6243740000,1958340000,0.102694,1397.29,143.494,0.0167183,0.00171687,0.0022215,0.670283,7940,4150,6030
468018607,114046440,583,3,f,445460000,326733,112742000000,213032000,0.000733473,652.005,0.478229,0.545689,0.000400248,0.00051789,0.371949,4890,5010,9160
468014897,114046440,703,2,f,3635140000,22175000,978644000000,16456200000,0.00610017,742.105,4.52697,4.45305,0.0271644,0.0351485,0.692666,6470,6470,8880
468017319,114046440,207,3,f,41034600,843858,6863100000,427404000,0.0205645,506.488,10.4157,0.0502674,0.00103373,0.00133756,0.477961,12530,4880,5790
468020628,114046440,1052,3,f,414985000,27952600,102913000000,21015500000,0.0673582,751.825,50.6415,0.508356,0.0342419,0.0443063,0.708928,9340,4290,6680
468021326,114046440,776,2,t,672114,478762,2147200000,1910980000,0.712323,3991.5,2843.24,0.00082334,0.000586484,0.000758864,0.997731,6110,1870,6890
468016667,114046440,63,3,f,35493000,7315270,28614600000,15267600000,0.206105,2087.09,430.159,0.0434789,0.00896121,0.0115951,1,6470,5580,6200
468013097,114046440,186,2,f,144518000,86438500,391254000000,339748000000,0.598114,3930.52,2350.9,0.177035,0.105887,0.13701,1,7280,3220,5950
468018837,114046440,643,3,f,43678800,0,12393900000,0,0,0,0,0.0535065,0,0,0,0,0,0
468016042,114046440,1070,2,f,727375000,392297,326524000000,356683000,0.000539333,909.218,0.490371,0.891034,0.000480564,0.000621811,0.442405,7610,1730,9380
468012286,114046440,757,1,f,16888500,141199,3659580000,83605900,0.00836068,592.113,4.95047,0.0206884,0.000172969,0.000223808,0.29881,9770,4470,5290
468016874,114046440,121,3,f,22003200,3786.5,5579340000,2132560,0.000172089,563.201,0.0969204,0.0269539,4.63846e-06,6.0018e-06,0.104825,9550,2380,8910
468017368,114046440,225,3,f,553615000,135140,94244500000,67548500,0.000244105,499.839,0.122013,0.678179,0.000165547,0.000214205,0.429196,11740,5170,7070
468012687,114046440,1015,1,f,307039000,1748.3,114544000000,1469170,5.69407e-06,840.34,0.00478495,0.376122,2.14167e-06,2.77115e-06,0.0717385,4990,1760,5090
468019711,114046440,901,3,f,1496460000,1323750,9680650000,1286160000,0.000884588,971.602,0.859468,1.83316,0.00162159,0.00209821,0.528668,10170,3780,6670
468012104,114046440,618,1,f,478252000,321873,72854700000,147114000,0.00067302,457.057,0.307608,0.585859,0.000394295,0.000510186,0.377751,7250,1950,5640
468014955,114046440,726,2,f,2878040000,286115,767970000000,228126000,9.94132e-05,797.322,0.0792643,3.5256,0.000350491,0.000453508,0.471528,6550,2920,6350
468012534,114046440,945,1,f,330632000,64314.4,107921000000,50953100,0.000194519,792.251,0.154108,0.405024,7.87851e-05,0.000101942,0.218774,6060,1740,3690
468013245,114046440,239,2,f,945303000,60985600,491789000000,148694000000,0.0645143,2438.18,157.298,1.158,0.0747073,0.0966654,0.999814,5860,4450,6330
468021598,114046440,637,3,t,63940900,49265000,205665000000,188031000000,0.770476,3816.72,2940.69,0.0783276,0.0603496,0.0780876,1,6620,5260,6480
468011822,114046440,320,1,f,1029770000,16430,288188000000,6691660,1.5955e-05,407.283,0.00649821,1.26147,2.01268e-05,2.60424e-05,0.0982835,5590,660,4280
468013639,114046440,368,2,f,36891900,21124.6,8952270000,17285000,0.000572608,818.24,0.468531,0.0451926,2.58776e-05,3.34836e-05,0.335885,7860,4450,9850
468012079,114046440,589,1,f,694349000,134964,165054000000,77368400,0.000194375,573.251,0.111426,0.850578,0.000165331,0.000213925,0.264828,4160,4030,5330
468019516,114046440,832,3,f,1009190000,24519500,95377000000,16321200000,0.0242961,665.64,16.1725,1.23626,0.0300364,0.0388647,0.637907,10740,5420,5720
468017557,114046440,274,3,f,647959000,138226,191101000000,101772000,0.000213325,736.276,0.157066,0.793749,0.000169327,0.000219095,0.5622,7330,880,6640
468018038,114046440,388,3,f,2910600,26241.6,395270000,12025200,0.00901587,458.25,4.13153,0.00356549,3.2146e-05,4.15943e-05,0.234239,12940,5310,5780
468014038,114046440,503,2,f,183317000,29344100,104364000000,35333600000,0.160073,1204.11,192.746,0.224564,0.0359465,0.046512,0.708141,8150,3520,6440
468014671,114046440,623,2,f,24166900000,685003000,7470350000000,633011000000,0.0283446,924.098,26.1932,29.6045,0.839129,1.08577,1,6560,5910,7300
468012838,114046440,1139,1,f,102729000,76.0499,31415300000,32821.3,7.40298e-07,431.576,0.000319495,0.125843,9.31611e-08,1.20543e-07,0.0183723,5820,6990,3640
468013496,114046440,321,2,f,11973600,873117,3838700000,593919000,0.0729202,680.228,49.6024,0.0146677,0.00106957,0.00138394,0.532768,7530,4370,8280
468020958,114046440,182305705,3,f,386325000,553983,161056000000,440972000,0.00143398,796.002,1.14145,0.473248,0.00067863,0.000878093,0.515741,6810,1360,7950
468015922,114046440,1031,2,f,191085000,13095000,38033100000,10574100000,0.0685296,807.491,55.3371,0.234079,0.0160413,0.0207562,0.78495,6470,5610,7390
468019168,114046440,725,3,f,30879000,387211,6238210000,400538000,0.0125396,1034.42,12.9712,0.0378268,0.000474334,0.00061375,0.573902,7310,4760,7380
468016106,114046440,1093,2,f,1393020000,69352900,253735000000,39378200000,0.0497862,567.794,28.2683,1.70645,0.0849573,0.109928,0.720702,10090,6060,7030
