id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467450589,158314987,312782582,1,f,55950300,0,13292800000,0,0,0,0,0.0685391,0,0,0,0,0,0
467454382,158314987,345,3,f,5968850000,2487490,1648080000000,1323370000,0.000416745,532.01,0.221712,7.31184,0.00304717,0.00288598,0.468196,4450,3930,2610
467454236,158314987,311,3,f,571750000,10897300,152926000000,8473650000,0.0190596,777.592,14.8206,0.700394,0.0133492,0.012643,0.514413,7400,5880,8860
467450121,158314987,950,1,f,400624000,63.7527,144256000000,56144.9,1.59133e-07,880.668,0.000140144,0.490765,7.8097e-08,7.39657e-08,0.0148717,4530,2200,2930
467453601,158314987,115,3,f,6532200,335252,2015060000,310859000,0.051323,927.238,47.5887,0.00800194,0.000410684,0.000388959,0.426913,9590,3680,6010
467454417,158314987,358,3,f,69512400,4636030,14701500000,2742260000,0.0666935,591.51,39.4499,0.0851527,0.00567913,0.00537871,0.635582,10240,4320,4770
467456454,158314987,1000,3,f,560162000,36413100,127657000000,59029600000,0.0650046,1621.11,105.38,0.686198,0.044606,0.0422464,1,8620,4520,5750
467450017,158314987,888,1,f,325847000,47746.2,64332300000,27412100,0.00014653,574.12,0.0841257,0.399162,5.84891e-05,5.53951e-05,0.213537,8520,4270,1060
467450979,158314987,303,2,f,325940000,12396800,116559000000,11660500000,0.0380339,940.607,35.7749,0.399277,0.015186,0.0143827,0.730294,7150,5570,8920
467453797,158314987,178,3,f,363778000,6042780,55784200000,2794280000,0.0166112,462.416,7.68127,0.445628,0.00740241,0.00701083,0.566878,6930,3230,8040
467454300,158314987,325,3,f,28058400,13357.4,4198980000,7946630,0.000476058,594.923,0.283218,0.0343715,1.63628e-05,1.54973e-05,0.141034,8140,3380,7700
467451471,158314987,573,2,f,54829800,8906.19,14932700000,5679520,0.000162433,637.705,0.103585,0.0671665,1.09101e-05,1.03329e-05,0.138366,9730,2030,9140
467450699,158314987,63,2,f,21027600,8857470,31834000000,21051100000,0.421231,2376.65,1001.12,0.0257588,0.0108504,0.0102764,0.998296,6390,5750,6600
467451258,158314987,445,2,f,231073000,21689.6,23210600000,8051670,9.38646e-05,371.223,0.0348447,0.283065,2.65698e-05,2.51642e-05,0.197748,11190,6380,7790
467457331,158314987,673,2,t,4780300,4767180,50699300000,50682000000,0.997255,10631.4,10602.3,0.00585587,0.00583979,0.00553087,1,8270,5690,6050
467450408,158314987,1092,1,f,58385700,104894,7229880000,49667700,0.00179656,473.506,0.850683,0.0715225,0.000128495,0.000121697,0.372925,6080,4110,4330
467452095,158314987,879,2,f,1548400000,16318700,279290000000,10418100000,0.0105391,638.415,6.72834,1.89678,0.0199904,0.018933,0.823993,7080,710,6510
467450033,158314987,900,1,f,395041000,614600,15064700000,221827000,0.00155579,360.93,0.561531,0.483925,0.000752884,0.000713057,0.334778,3790,5550,4260
467457104,158314987,331,1,t,93759400,93404500,1169330000000,1168910000000,0.996215,12514.4,12467.1,0.114855,0.114421,0.108368,1,7950,5670,5280
467450650,158314987,17,2,f,942571000,12665900,244060000000,9866230000,0.0134376,778.961,10.4674,1.15465,0.0155157,0.0146949,0.680869,8310,2630,5910
467453747,158314987,157,3,f,603939000,100194000,318712000000,137278000000,0.1659,1370.13,227.305,0.739825,0.122737,0.116244,1,7310,5520,5740
467448839,158314987,233,1,f,98637300,24482.6,30892600000,19882800,0.000248209,812.118,0.201575,0.120831,2.99912e-05,2.84047e-05,0.178008,8440,1880,2110
467453637,158314987,126,3,f,123301000,21538200,71099000000,29175100000,0.174681,1354.57,236.617,0.151043,0.0263843,0.0249886,1,7630,6260,5860
467456591,158314987,1035,3,f,708674000,35822.8,234765000000,31788800,5.05491e-05,887.388,0.0448567,0.868126,4.3883e-05,4.15616e-05,0.13093,5770,3410,10020
467449674,158314987,699,1,f,68400,29.599,5341200,6685.95,0.000432734,225.884,0.0977478,8.379e-05,3.62587e-08,3.43407e-08,0.0111568,3380,3310,4640
467454873,158314987,534,3,f,147620000,719781,23703300000,362829000,0.00487591,504.083,2.45786,0.180834,0.000881732,0.000835089,0.491621,9990,4850,4040
467450260,158314987,1015,1,f,307039000,280655,84291300000,195874000,0.000914072,697.916,0.637945,0.376122,0.000343803,0.000325616,0.596327,3560,2260,5140
467451851,158314987,696,2,f,11501100,23028.9,1556140000,9810290,0.00200232,426,0.852987,0.0140888,2.82104e-05,2.67181e-05,0.175388,8880,2870,10630
467454899,158314987,549,3,f,18896600000,1430250000,9650020000000,5365470000000,0.0756883,3751.42,283.938,23.1483,1.75206,1.65937,1,6140,3520,4490
467451231,158314987,436,2,f,121828000,27941500,98581500000,50873400000,0.229353,1820.71,417.585,0.149239,0.0342284,0.0324177,1,7420,6240,6600
467456413,158314987,988,3,f,566278000,2322880,132482000000,1561360000,0.00410201,672.167,2.75723,0.693691,0.00284553,0.002695,0.461187,9700,3060,1510
467451109,158314987,366,2,f,78822900,9583580,54850500000,17388200000,0.121584,1814.38,220.598,0.0965581,0.0117399,0.0111189,0.977667,6450,4730,6260
467456526,158314987,1018,3,f,2134470000,2497630,509192000000,1546180000,0.00117014,619.059,0.724386,2.61473,0.0030596,0.00289775,0.45019,7370,3760,9930
467449610,158314987,653,1,f,9112500,28709.3,1401630000,13918200,0.00315054,484.796,1.52737,0.0111628,3.51689e-05,3.33085e-05,0.174995,10680,5170,5230
467448814,158314987,218,1,f,487530000,5833420,72057700000,3322490000,0.0119653,569.562,6.81495,0.597224,0.00714594,0.00676792,0.667427,7150,3200,4550
467451922,158314987,754,2,f,1708760000,146931000,630771000000,125870000000,0.0859867,856.661,73.6615,2.09323,0.17999,0.170469,0.810944,3880,6610,6040
467456147,158314987,920,3,f,3521130000,5624790,895017000000,4461240000,0.00159744,793.138,1.26699,4.31338,0.00689037,0.00652587,0.601862,10640,3940,5890
467448625,158314987,114,1,f,87211800,12477.3,16244600000,6584650,0.000143069,527.729,0.0755018,0.106834,1.52847e-05,1.44762e-05,0.218645,10330,6650,4080
467451790,158314987,657,2,f,894586000,170398,259891000000,109337000,0.000190476,641.661,0.122221,1.09587,0.000208737,0.000197695,0.401406,4040,2290,8810
467450918,158314987,257,2,f,81564300,381553,19266900000,250099000,0.00467794,655.476,3.06628,0.0999163,0.000467402,0.000442677,0.375228,7850,1220,7580
467455556,158314987,707,3,f,246985000,12343500,74524500000,11006700000,0.0499768,891.695,44.5641,0.302557,0.0151208,0.014321,0.856319,4150,3480,5820
467457588,158314987,1129,2,t,481586000,476931000,5002910000000,4996680000000,0.990335,10476.7,10375.5,0.589943,0.584241,0.553335,1,7860,5140,5700
467448900,158314987,272,1,f,30553200,3241400,9049950000,2436280000,0.10609,751.612,79.7389,0.0374277,0.00397072,0.00376067,0.631579,5230,6670,5420
467455766,158314987,788,3,f,645133000,2964560,138071000000,2020540000,0.00459527,681.566,3.13198,0.790287,0.00363159,0.00343948,0.478671,7220,7050,8770
467455842,158314987,814,3,f,206861000,13593500,71429600000,12954500000,0.0657132,952.988,62.6239,0.253405,0.0166521,0.0157712,0.883784,3750,4100,5870
467452038,158314987,841,2,f,128419000,476474,3449060000,82807400,0.0037103,173.792,0.644821,0.157314,0.000583681,0.000552805,0.3676,10090,7060,5740
467455582,158314987,721,3,f,859154000,165368,263604000000,128716000,0.000192478,778.362,0.149818,1.05246,0.000202576,0.00019186,0.400095,10180,1340,8040
467456768,158314987,1090,3,f,1319290000,188303,417269000000,158290000,0.00014273,840.615,0.119981,1.61613,0.000230671,0.000218468,0.399088,5860,3470,9770
467457030,158314987,312782632,3,f,131971000,547912,18050700000,292845000,0.00415178,534.475,2.21902,0.161664,0.000671193,0.000635687,0.29582,9860,2070,9660
467448542,158314987,26,1,f,548428000,2646630,120447000000,1818870000,0.00482586,687.24,3.31652,0.671824,0.00324213,0.00307062,0.460871,8470,2910,5150
467450515,158314987,1105,1,f,87523200,749217,24506400000,662241000,0.00856022,883.91,7.56646,0.107216,0.000917791,0.000869241,0.440443,6170,6420,2940
467451041,158314987,335,2,f,120500000,3826360,28034000000,2637610000,0.031754,689.325,21.8888,0.147613,0.00468729,0.00443934,0.654536,8740,4370,10050
467451239,158314987,440,2,f,84699900,543057,16301100000,302501000,0.00641154,557.033,3.57144,0.103757,0.000665245,0.000630054,0.480669,3690,4020,7240
467457068,158314987,100,1,t,246809,225204,1143440000,1120160000,0.912463,4973.98,4538.57,0.000302341,0.000275875,0.000261281,0.628795,8220,5320,5660
467450037,158314987,902,1,f,100448000,82043.2,24264400000,62316600,0.000816772,759.558,0.620386,0.123049,0.000100503,9.51864e-05,0.203039,9590,2310,2310
467448664,158314987,136,1,f,1080390000,446773,129681000000,166605000,0.000413528,372.907,0.154207,1.32348,0.000547297,0.000518345,0.365397,10750,5700,4750
467449994,158314987,873,1,f,335367000,168676,54188200000,54373300,0.00050296,322.353,0.162131,0.410825,0.000206628,0.000195698,0.317017,4730,4160,1290
467451811,158314987,671,2,f,136743000,3587110,21044700000,2177170000,0.0262324,606.941,15.9216,0.167511,0.00439421,0.00416176,0.617409,9720,940,6790
467454876,158314987,536,3,f,1103370000,45652800,399683000000,47566100000,0.0413757,1041.91,43.1098,1.35163,0.0559247,0.0529663,0.724298,5940,5890,7970
467454754,158314987,488,3,f,286200,1376.28,23487200,448120,0.00480879,325.603,1.56576,0.000350595,1.68594e-06,1.59675e-06,0.12281,3400,3280,4630
467456910,158314987,182305693,3,f,121613000,356281,23517400000,252147000,0.00292962,707.718,2.07335,0.148976,0.000436445,0.000413357,0.3666,6500,690,8210
467451154,158314987,388,2,f,1455300,490.544,80339000,125546,0.000337074,255.933,0.0862682,0.00178274,6.00916e-07,5.69128e-07,0.0408083,13010,5020,5790
467448847,158314987,237,1,f,4479300,510.406,301694000,96626.7,0.000113948,189.314,0.0215718,0.00548714,6.25247e-07,5.92172e-07,0.0267111,12840,5400,5280
467449149,158314987,422,1,f,118133000,2565360,18965200000,1459710000,0.0217158,569.009,12.3565,0.144713,0.00314256,0.00297632,0.655929,8050,4520,4050
467456104,158314987,907,3,f,237917000,6153520,78196500000,13516500000,0.0258642,2196.55,56.812,0.291448,0.00753807,0.00713931,1,6410,4440,5340
467453943,158314987,226,3,f,923751000,417100000,1500090000000,1205450000000,0.451528,2890.08,1304.95,1.13159,0.510947,0.483918,1,4770,5660,5670
467449883,158314987,818,1,f,916176000,1665080,120351000000,690964000,0.00181742,414.974,0.754183,1.12232,0.00203972,0.00193182,0.542176,6830,5350,4050
467453872,158314987,203,3,f,23113800,11837.1,4221780000,7214340,0.000512123,609.468,0.312122,0.0283144,1.45004e-05,1.37334e-05,0.154028,11800,6120,6810
467454686,158314987,461,3,f,29565000,204573,6150290000,132264000,0.00691944,646.536,4.47367,0.0362171,0.000250602,0.000237346,0.371075,7210,1300,7460
467455929,158314987,840,3,f,5080310000,6662250,388507000000,2125180000,0.00131139,318.989,0.418318,6.22338,0.00816126,0.00772953,0.567755,4830,5530,6790
467452930,158314987,312782574,2,f,218830000,868075,49188300000,569888000,0.00396688,656.496,2.60424,0.268067,0.00106339,0.00100714,0.371359,9240,1970,9860
467450607,158314987,312782612,1,f,51101100,0,17985500000,0,0,0,0,0.0625988,0,0,0,0,0,0
467448834,158314987,230,1,f,16420500,209805,712789000,41796800,0.012777,199.218,2.5454,0.0201151,0.000257011,0.000243415,0.345849,12090,7250,5690
467448581,158314987,64,1,f,71051400,20768900,83326100000,48423800000,0.292309,2331.55,681.532,0.087038,0.025442,0.0240961,0.983092,6020,3820,4940
467450000,158314987,877,1,f,90230400,6410990,16329000000,4688420000,0.0710513,731.31,51.9605,0.110532,0.00785346,0.00743802,0.64527,8850,4720,5360
467454470,158314987,377,3,f,130779000,526243,27217300000,358634000,0.00402391,681.5,2.74229,0.160204,0.000644647,0.000610546,0.390502,10160,2280,8930
467456392,158314987,982,3,f,56019600,6824820,21910200000,8722720000,0.121829,1278.09,155.708,0.068624,0.0083604,0.00791815,0.81637,7310,2180,5530
467450313,158314987,1038,1,f,550482000,8841.62,151008000000,7244190,1.60616e-05,819.329,0.0131597,0.674341,1.0831e-05,1.0258e-05,0.120557,7880,1850,2320
467453852,158314987,196,3,f,190975000,309070,21803500000,123764000,0.00161838,400.44,0.648064,0.233944,0.00037861,0.000358582,0.286061,1390,3540,6730
467449082,158314987,377,1,f,65389500,76595,14567900000,64413800,0.00117137,840.965,0.985078,0.0801021,9.38289e-05,8.88654e-05,0.343504,9560,2480,2230
467449908,158314987,831,1,f,2900700,824.708,594320000,414581,0.000284313,502.701,0.142924,0.00355336,1.01027e-06,9.56824e-07,0.0916839,3380,3290,4630
467454259,158314987,315,3,f,109916000000,553070000,28483100000000,416434000000,0.00503173,752.95,3.78864,134.648,0.677511,0.641671,0.913725,4040,3470,6210
467449704,158314987,711,1,f,134024000,2317.17,8815670000,505690,1.72892e-05,218.236,0.00377312,0.16418,2.83853e-06,2.68838e-06,0.0703324,12670,5360,4840
467451703,158314987,604,2,f,61013700,13059500,49602300000,25304500000,0.214043,1937.62,414.734,0.0747418,0.0159979,0.0151517,0.987982,10310,4540,5730
467450856,158314987,196,2,f,95487300,269665,11546600000,109684000,0.00282409,406.741,1.14867,0.116972,0.000330339,0.000312864,0.286061,1390,3540,6730
467456464,158314987,1004,3,f,78480300,30299400,104171000000,70476900000,0.386076,2326.02,898.02,0.0961383,0.0371167,0.0351533,1,7630,6290,5950
467451280,158314987,460,2,f,16034400,1622440,4013200000,1118430000,0.101185,689.349,69.7519,0.0196421,0.00198749,0.00188236,0.61755,10480,4180,6610
467453954,158314987,230,3,f,32841000,542776,1515080000,129489000,0.0165274,238.569,3.94291,0.0402302,0.0006649,0.000629727,0.516402,10730,6870,5720
467451761,158314987,637,2,f,1737320000,31889800,481089000000,44321800000,0.0183558,1389.84,25.5116,2.12822,0.039065,0.0369985,1,6620,5130,6460
467453028,158314987,312782644,2,f,164270000,1226750,30388800000,738478000,0.00746793,601.976,4.49552,0.201231,0.00150277,0.00142328,0.441628,9250,3220,9800
467450802,158314987,145,2,f,730563000,2537070,29746700000,2344030000,0.00347276,923.911,3.20852,0.89494,0.00310791,0.00294351,0.622125,10630,3940,5890
467455019,158314987,603,3,f,1269950000,117197000,188955000000,68780800000,0.0922845,586.884,54.1603,1.55569,0.143566,0.135971,0.861368,5830,3560,6740
467448672,158314987,141,1,f,995206000,165282000,575740000000,225726000000,0.166078,1365.7,226.813,1.21913,0.202471,0.19176,1,4720,5960,5660
467457684,158314987,323,3,t,128484000,126991000,994416000000,992552000000,0.988378,7815.93,7725.1,0.157393,0.155564,0.147335,1,8170,5440,5400
467452981,158314987,312782612,2,f,51101100,1240.21,15495300000,1265200,2.42697e-05,1020.15,0.0247588,0.0625988,1.51926e-06,1.43889e-06,0.0802423,7820,1410,9130
467455236,158314987,693,3,f,420098000,40630800,175749000000,42881400000,0.0967172,1055.39,102.075,0.514621,0.0497727,0.0471397,0.807515,6510,6560,6290
467456094,158314987,904,3,f,1507080000,710487000,2618540000000,2138100000000,0.471432,3009.34,1418.7,1.84617,0.870346,0.824306,1,4600,5600,5640
467450365,158314987,1065,1,f,21299800000,227831000,2617030000000,207098000000,0.0106964,908.998,9.723,26.0923,0.279093,0.26433,1,9050,5910,5580
467455498,158314987,695,3,f,187979000000,3452600000,52723100000000,5067530000000,0.018367,1467.74,26.958,230.274,4.22944,4.0057,1,8040,2390,7900
467450859,158314987,201,2,f,792888000,76558.3,212162000000,51731700,9.65562e-05,675.716,0.0652446,0.971288,9.37839e-05,8.88228e-05,0.219671,7180,890,8790
467450821,158314987,156,2,f,367270000,1208410,95351500000,840534000,0.00329025,695.57,2.2886,0.449906,0.0014803,0.001402,0.517503,6820,3290,9810
467452099,158314987,880,2,f,39231000,9548280,34176000000,17333900000,0.243386,1815.39,441.841,0.048058,0.0116966,0.0110779,1,10310,4290,5820
467453995,158314987,242,3,f,2534590000,708530000,2417790000000,1475380000000,0.279545,2082.32,582.1,3.10487,0.867949,0.822035,1,5090,4830,5880
467449807,158314987,776,1,f,4597310000,20544800,330406000000,8577400000,0.00446888,417.497,1.86574,5.6317,0.0251674,0.023836,0.791616,5870,2460,5110
467449429,158314987,540,1,f,205690000,76799.2,35246700000,39141200,0.000373374,509.656,0.190292,0.25197,9.40791e-05,8.91023e-05,0.192115,8910,4210,900
467455073,158314987,629,3,f,649141000,6223430,178274000000,7535850000,0.00958718,1210.88,11.609,0.795198,0.0076237,0.00722041,0.876825,6240,4130,4720
467450276,158314987,1021,1,f,561557000,787734,121185000000,415209000,0.00140277,527.093,0.739389,0.687907,0.000964975,0.000913928,0.386995,4050,2520,4760
467450836,158314987,173,2,f,115967000,29422900,109546000000,55706200000,0.253719,1893.29,480.363,0.142059,0.0360431,0.0341364,0.999992,6150,6580,6800
467454983,158314987,588,3,f,493553000,15126400,147252000000,14279700000,0.030648,944.023,28.9324,0.604602,0.0185299,0.0175497,0.685535,4630,2520,5770
467451386,158314987,520,2,f,216714000,1533110,52062000000,979077000,0.00707436,638.622,4.51784,0.265474,0.00187806,0.00177871,0.45019,7370,3760,9930
467452234,158314987,924,2,f,392591000,8029160,23115000000,6073280000,0.0204517,756.403,15.4697,0.480924,0.00983572,0.00931542,0.997974,8050,5770,6710
467452520,158314987,1007,2,f,2464120000,179339,623464000000,63039300,7.27803e-05,351.509,0.0255829,3.01854,0.00021969,0.000208069,0.256141,10600,2080,7740
467456246,158314987,945,3,f,661264000,120749,177472000000,72585300,0.000182604,601.124,0.109767,0.810049,0.000147918,0.000140093,0.301641,6980,1330,7360
467452066,158314987,857,2,f,216560000,1625170,49226000000,1067300000,0.0075045,656.729,4.92842,0.265286,0.00199084,0.00188552,0.544919,6130,4880,9620
467452327,158314987,946,2,f,188913000,128109000,547858000000,486378000000,0.678138,3796.59,2574.61,0.231419,0.156934,0.148632,1,8070,4940,5700
467448515,158314987,6,1,f,1094790000,858910,31305600000,197258000,0.000784541,229.661,0.180178,1.34112,0.00105216,0.000996506,0.491462,6120,3950,3610
467449732,158314987,729,1,f,213770000,52842.1,47340300000,35326300,0.000247192,668.525,0.165254,0.261868,6.47316e-05,6.13073e-05,0.347569,8910,2890,1610
467449551,158314987,616,1,f,132114000,885962,13890200000,371102000,0.00670606,418.869,2.80896,0.161839,0.0010853,0.00102789,0.515543,9850,3840,4500
467451267,158314987,450,2,f,143347000,627150,27616100000,456239000,0.00437506,727.479,3.18277,0.1756,0.000768259,0.000727619,0.30282,6660,560,7910
467448642,158314987,126,1,f,61705800,8808080,24431900000,8605790000,0.142743,977.033,139.465,0.0755896,0.0107899,0.0102191,0.918335,7630,6160,5600
467453518,158314987,78,3,f,836248000,5844650,20507400000,1663430000,0.00698913,284.608,1.98916,1.0244,0.00715969,0.00678095,0.680072,8890,5930,4080
467454218,158314987,305,3,f,145964000,351655,27160400000,207556000,0.0024092,590.226,1.42197,0.178806,0.000430778,0.00040799,0.425072,9620,2300,8730
467451744,158314987,628,2,f,38655000,3208940,14667100000,3524090000,0.0830148,1098.21,91.1678,0.0473524,0.00393095,0.00372301,0.634578,8240,2640,7060
467456480,158314987,1007,3,f,4928230000,227154,1280820000000,73778900,4.60924e-05,324.797,0.0149707,6.03708,0.000278263,0.000263543,0.269608,10380,4290,2840
467457023,158314987,312782624,3,f,38503800,50300.2,7783290000,31301000,0.00130637,622.284,0.812933,0.0471672,6.16178e-05,5.83582e-05,0.210841,7730,1480,8240
467452644,158314987,1041,2,f,2510160000,1618800,524680000000,900885000,0.000644901,556.513,0.358896,3.07495,0.00198303,0.00187813,0.435833,11920,5100,8650
467457212,158314987,1129,1,t,171788000,171144000,1931160000000,1930360000000,0.996252,11279.2,11236.9,0.21044,0.209651,0.198561,1,7950,5670,5280
467456984,158314987,312782586,3,f,41171400,1008.46,11280500000,840092,2.44942e-05,833.045,0.0204047,0.050435,1.23536e-06,1.17001e-06,0.1048,9360,2400,1740
467451414,158314987,533,2,f,485132000,4183260,113085000000,2917170000,0.00862294,697.344,6.01315,0.594286,0.00512449,0.00485341,0.594714,8170,820,7190
467449795,158314987,771,1,f,8484380000,207285000,1346380000000,200412000000,0.0244313,966.844,23.6213,10.3934,0.253924,0.240491,1,9050,5910,5580
467455573,158314987,718,3,f,564858000,1120020,91307000000,744457000,0.00198283,664.684,1.31795,0.691951,0.00137202,0.00129944,0.448492,7370,4630,7630
467449508,158314987,595,1,f,77428800,4032180,8618590000,1882980000,0.052076,466.988,24.3189,0.0948503,0.00493942,0.00467813,0.881966,8140,5020,5480
467450368,158314987,1066,1,f,93658500,13949.7,25638400000,9713450,0.000148942,696.318,0.103711,0.114732,1.70884e-05,1.61844e-05,0.121174,7480,640,4340
467451827,158314987,681,2,f,30152100,13999400,82884900000,74256100000,0.464292,5304.24,2462.72,0.0369363,0.0171492,0.0162421,1,8070,5520,5700
467453112,158314987,17,3,f,1885140000,16422300,478263000000,12704500000,0.00871146,773.609,6.73926,2.3093,0.0201174,0.0190532,0.680869,8310,2630,5910
467450229,158314987,1004,1,f,39446100,7819120,29115000000,11838400000,0.198223,1514.04,300.117,0.0483215,0.00957842,0.00907173,0.73833,7410,6580,5120
467449479,158314987,580,1,f,62553600,175682,5654430000,65651600,0.0028085,373.697,1.04953,0.0766282,0.00021521,0.000203825,0.354751,8850,3820,3740
467457350,158314987,753,2,t,423900,423794,5878350000,5876880000,0.999751,13867.3,13863.8,0.000519278,0.000519148,0.000491686,1,7740,5880,5700
467451726,158314987,618,2,f,478252000,39527100,52183600000,16179700000,0.0826491,409.332,33.8309,0.585859,0.0484207,0.0458593,0.692616,8540,1640,7270
467456906,158314987,182305689,3,f,1467290000,681219,405880000000,461788000,0.000464271,677.885,0.314723,1.79743,0.000834493,0.000790349,0.3666,6500,690,8210
467451213,158314987,427,2,f,281031000,2380550,50473800000,1594490000,0.00847078,669.8,5.67372,0.344263,0.00291618,0.00276192,0.446131,7410,4610,10430
467448708,158314987,158,1,f,23634000,1117700,2398970000,387264000,0.0472921,346.483,16.3859,0.0289516,0.00136918,0.00129676,0.628289,8240,3100,5530
467455609,158314987,729,3,f,427540000,2239480,95265600000,1400630000,0.00523806,625.427,3.27602,0.523736,0.00274336,0.00259824,0.599931,7600,4140,9870
467448860,158314987,246,1,f,192125000,5946780,35387700000,3497790000,0.0309527,588.181,18.2058,0.235353,0.00728481,0.00689945,0.609639,9160,4370,4270
467449395,158314987,514,1,f,12478500,724.368,400340000,113801,5.80493e-05,157.104,0.0091198,0.0152862,8.87351e-07,8.40411e-07,0.0394869,12970,5070,5580
467449776,158314987,757,1,f,16888500,6079880,24811300000,17949500000,0.360001,2952.28,1062.82,0.0206884,0.00744785,0.00705387,1,9800,4410,5300
467456574,158314987,1030,3,f,188105000,479302,38629300000,402861000,0.00254805,840.517,2.14168,0.230429,0.000587145,0.000556085,0.381806,5990,600,7390
467448612,158314987,97,1,f,197117000,28673.5,25685200000,5201230,0.000145464,181.395,0.0263865,0.241468,3.5125e-05,3.32669e-05,0.124621,9260,2380,1240
467449420,158314987,533,1,f,485132000,565458,124432000000,442902000,0.00116558,783.261,0.912952,0.594286,0.000692686,0.000656044,0.321734,8240,1210,3880
467450102,158314987,940,1,f,473834000,3711170,27947800000,924255000,0.00783222,249.047,1.95059,0.580446,0.00454618,0.00430569,0.585166,3870,3430,4890
467453676,158314987,136,3,f,2160790000,2335470,262137000000,1073010000,0.00108084,459.441,0.496582,2.64697,0.00286095,0.00270961,0.573198,10730,6420,6600
467451028,158314987,330,2,f,8700300,317530,1074880000,115733000,0.0364964,364.481,13.3022,0.0106579,0.000388974,0.000368397,0.502763,6520,1360,6470
467456512,158314987,1015,3,f,614077000,8480570,177349000000,6395550000,0.0138103,754.142,10.4149,0.752245,0.0103887,0.00983914,0.642128,5850,1140,6150
467449821,158314987,784,1,f,1764760000,4988460,47477800000,2737320000,0.00282671,548.731,1.5511,2.16183,0.00611087,0.00578761,0.579185,8390,5230,3490
467457698,158314987,343,3,t,823297000,815635000,8259790000000,8249840000000,0.990694,10114.6,10020.5,1.00854,0.999153,0.946298,1,7950,5670,5280
467449459,158314987,566,1,f,465023000,535982,76125200000,321399000,0.00115259,599.645,0.691147,0.569653,0.000656578,0.000621845,0.380433,8770,6020,2430
467450828,158314987,164,2,f,577800,612.804,35554200,150441,0.00106058,245.497,0.260369,0.000707805,7.50685e-07,7.10974e-07,0.0365139,12680,5540,5720
467451846,158314987,694,2,f,277589000,3131020,87592500000,2464290000,0.0112793,787.058,8.87749,0.340046,0.00383549,0.0036326,0.482309,4500,5010,8890
467453089,158314987,10,3,f,2433980000,56815500,595871000000,45369500000,0.0233427,798.54,18.64,2.98162,0.069599,0.0659173,0.660411,8000,3040,5250
467457689,158314987,331,3,t,347045000,343703000,3979740000000,3975440000000,0.99037,11566.5,11455.1,0.42513,0.421036,0.398763,1,7950,5670,5280
467450743,158314987,100,2,f,158670000,32906900,151925000000,70693600000,0.207391,2148.29,445.537,0.194371,0.0403109,0.0381785,1,8280,5150,5840
467453652,158314987,129,3,f,1180330000,34700900,121380000000,34801900000,0.0293994,1002.91,29.485,1.4459,0.0425086,0.0402599,1,7460,5390,5680
467453546,158314987,91,3,f,775508000,49940.2,92576900000,26286900,6.43967e-05,526.367,0.0338963,0.949998,6.11767e-05,5.79405e-05,0.195045,11720,4380,7790
467451069,158314987,347,2,f,66788100,16427200,62991500000,29586800000,0.24596,1801.09,442.994,0.0818154,0.0201233,0.0190588,0.891544,6310,5850,6130
467456507,158314987,1014,3,f,451541000,7724310,68269100000,3566210000,0.0171066,461.686,7.89786,0.553137,0.00946229,0.00896174,0.566878,6930,3230,8040
467450130,158314987,957,1,f,990184000,22115.8,209575000000,3010060,2.2335e-05,136.105,0.0030399,1.21298,2.70918e-05,2.56587e-05,0.138717,12490,4610,4560
467448634,158314987,120,1,f,217446000,68016,43627200000,12810000,0.000312795,188.338,0.0589112,0.266372,8.33196e-05,7.89121e-05,0.190795,4540,4980,1680
467449130,158314987,406,1,f,152916000,7016950,37274700000,6619750000,0.0458875,943.395,43.29,0.187322,0.00859576,0.00814105,0.655929,8050,4520,4050
467450073,158314987,926,1,f,1348390000,13046600,302716000000,10153100000,0.00967565,778.22,7.52978,1.65178,0.015982,0.0151366,0.698715,9800,4220,2300
467448820,158314987,223,1,f,110413000,11024500,24088000000,6834580000,0.0998481,619.943,61.9002,0.135256,0.013505,0.0127906,0.697109,7380,6760,5620
467453867,158314987,202,3,f,1221830000,270950,215978000000,162373000,0.000221758,599.272,0.132893,1.49674,0.000331914,0.000314356,0.266961,11750,4780,5280
467448610,158314987,96,1,f,264705000,4278.79,55994300000,452671,1.61644e-05,105.794,0.00171009,0.324264,5.24152e-06,4.96425e-06,0.0770746,11720,5000,3520
467451389,158314987,523,2,f,374384000,202402000,770355000000,647818000000,0.540626,3200.65,1730.36,0.45862,0.247942,0.234826,1,4870,5600,5700
467451841,158314987,692,2,f,297112000,6065760,74056300000,4387880000,0.0204158,723.384,14.7684,0.363962,0.00743056,0.00703749,0.553713,7230,4890,9900
467455624,158314987,733,3,f,1444000000,313498,276772000000,195376000,0.000217104,623.215,0.135303,1.7689,0.000384035,0.000363719,0.482357,7710,3810,7660
467456178,158314987,930,3,f,368577000,13591600,82167800000,10916100000,0.036876,803.146,29.6168,0.451507,0.0166497,0.015769,0.752076,7460,3740,5940
467451692,158314987,599,2,f,75195000,6967910,35785600000,9672560000,0.0926645,1388.16,128.633,0.0921139,0.00853568,0.00808415,0.710607,6360,4350,5790
