id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467445653,158373958,278,1,f,1748450000,41715.5,251510000000,7322810,2.38586e-05,175.542,0.00418817,2.14185,5.11015e-05,0.000565353,0.257526,7440,5770,3690
467445540,158373958,101,1,f,339016000,17991.7,29478900000,3511960,5.30703e-05,195.199,0.0103593,0.415295,2.20399e-05,0.000243834,0.103147,10760,6000,2840
467446409,158373958,1101,1,f,295286000,2672.56,45527100000,651998,9.05076e-06,243.96,0.00220803,0.361725,3.27388e-06,3.62201e-05,0.0906911,3080,3580,3970
467447007,158373958,301,2,f,319407000,2289960,15028100000,687101000,0.00716941,300.049,2.15118,0.391274,0.00280521,0.0310349,0.633566,5670,4530,6960
467448032,158373958,1098,2,f,158028000,98977.9,16150600000,27561400,0.00062633,278.461,0.174408,0.193585,0.000121248,0.00134141,0.270577,12600,5660,6980
467449216,158373958,669,3,f,12007000000,1113710,1593730000000,307368000,9.27553e-05,275.986,0.0255992,14.7085,0.00136429,0.0150936,0.411508,8160,950,7300
467448785,158373958,437,3,f,1058410000,921.962,103852000000,166369,8.71083e-07,180.451,0.000157188,1.29655,1.1294e-06,1.2495e-05,0.0212899,12060,5890,3420
467447266,158373958,574,2,f,320700000,367927,26038600000,94388800,0.00114726,256.542,0.294322,0.392857,0.000450711,0.00498637,0.573024,9200,6170,6390
467449884,158373958,1038,3,f,1100960000,1488720,158133000000,527271000,0.0013522,354.176,0.478917,1.34868,0.00182369,0.0201761,0.63906,7510,1740,8790
467447295,158373958,598,2,f,36933300,29164,3788640000,7568340,0.000789639,259.51,0.204919,0.0452433,3.57259e-05,0.000395247,0.208212,6800,3680,9620
467447051,158373958,328,2,f,496158000,3390370,81859500000,1119160000,0.00683324,330.098,2.25564,0.607794,0.0041532,0.0459483,0.410987,3590,4480,8560
467447483,158373958,735,2,f,109950000,60011.1,10516900000,15081300,0.000545802,251.308,0.137165,0.134689,7.35136e-05,0.000813305,0.246448,7860,3110,10750
467448854,158373958,470,3,f,168556000,23566500,69718200000,39056900000,0.139815,1657.31,231.715,0.206481,0.028869,0.319387,1,7560,5630,7050
467447111,158373958,368,2,f,36891900,135679,4378950000,35456900,0.00367774,261.329,0.961101,0.0451926,0.000166207,0.0018388,0.265878,7050,4870,9630
467447753,158373958,905,2,f,82254600,1306.03,8938300000,312549,1.58779e-05,239.312,0.00379978,0.100762,1.59989e-06,1.77001e-05,0.0916095,8500,1360,9210
467449564,158373958,880,3,f,78462000,0,8681870000,0,0,0,0,0.096116,0,0,0,0,0,0
467447692,158373958,862,2,f,483763000,1088370,75240100000,444013000,0.0022498,407.962,0.917832,0.592609,0.00133325,0.0147502,0.455709,5350,3890,9420
467445898,158373958,661,1,f,364604000,114228,40728400000,38008300,0.000313294,332.74,0.104245,0.446639,0.00013993,0.00154809,0.315047,10450,6820,4230
467448098,158373958,312782550,2,f,38745000,6227.37,3825110000,1121900,0.000160727,180.157,0.0289561,0.0474626,7.62853e-06,8.4397e-05,0.128845,7340,470,7890
467448249,158373958,151,3,f,572431000,1777.34,42547300000,478165,3.10491e-06,269.034,0.000835324,0.701227,2.17725e-06,2.40876e-05,0.0546346,2040,3250,6970
467445603,158373958,194,1,f,1533550000,37125.4,157801000000,6586950,2.42088e-05,177.424,0.00429523,1.8786,4.54786e-05,0.000503145,0.401287,5890,6920,4350
467445756,158373958,433,1,f,98091900,0,14076900000,0,0,0,0,0.120163,0,0,0,0,0,0
467445630,158373958,238,1,f,19225800,149.664,462580000,25118.5,7.78452e-06,167.833,0.0013065,0.0235516,1.83338e-07,2.02833e-06,0.0186476,10330,5530,5620
467450238,158373958,312782566,3,f,88398000,29127.2,11375400000,7493750,0.000329501,257.276,0.0847728,0.108288,3.56809e-05,0.000394749,0.135503,7680,1170,7750
467445517,158373958,51,1,f,515479000,7838030,58033900000,2288440000,0.0152053,291.966,4.43944,0.631461,0.00960158,0.106225,0.565977,7370,3980,4930
467446202,158373958,950,1,f,400624000,9349.81,85947300000,3698470,2.33381e-05,395.566,0.00923176,0.490765,1.14535e-05,0.000126714,0.116021,4230,3260,2250
467445502,158373958,26,1,f,548428000,0,69191100000,0,0,0,0,0.671824,0,0,0,0,0,0
467446951,158373958,250,2,f,241276000,1024.74,18062400000,186790,4.24716e-06,182.281,0.000774174,0.295564,1.25531e-06,1.38879e-05,0.0682983,5520,2590,6320
467446148,158373958,901,1,f,748228000,17873.3,522428000,2453280,2.38876e-05,137.259,0.00327878,0.916579,2.18948e-05,0.00024223,0.164925,10820,6770,3540
467449381,158373958,791,3,f,52210800,4347.37,8090730000,1166170,8.32657e-05,268.246,0.0223357,0.0639582,5.32553e-06,5.89181e-05,0.108682,8830,3280,10060
467445911,158373958,678,1,f,181660000,0,32163400000,0,0,0,0,0.222534,0,0,0,0,0,0
467445924,158373958,694,1,f,277589000,0,40622400000,0,0,0,0,0.340046,0,0,0,0,0,0
467450300,158373958,312782652,3,f,14373000,3418.95,1663010000,905113,0.000237873,264.734,0.0629731,0.0176069,4.18821e-06,4.63356e-05,0.106076,9300,3050,9610
467446507,158373958,312782608,1,f,119204000,446.56,14878000000,79147.4,3.74618e-06,177.238,0.000663965,0.146025,5.47036e-07,6.05204e-06,0.0267464,8170,1040,2230
467448062,158373958,1125,2,f,106813000,383556,18197900000,123557000,0.00359091,322.136,1.15676,0.130846,0.000469856,0.00519817,0.433517,3770,4400,7190
467447787,158373958,927,2,f,20744100,446115,1879140000,104309000,0.0215056,233.816,5.02836,0.0254115,0.000546491,0.00604601,0.363344,4390,2460,6720
467445510,158373958,39,1,f,1090090000,11417.1,153365000000,3185440,1.04736e-05,279.006,0.00292219,1.33536,1.39859e-05,0.000154731,0.113702,5060,1650,5150
467447688,158373958,857,2,f,216560000,260937,30072700000,92513100,0.00120492,354.542,0.427194,0.265286,0.000319648,0.00353637,0.446824,6270,4740,9550
467448107,158373958,312782566,2,f,44199000,29127.2,5745650000,7493750,0.000659002,257.276,0.169546,0.0541438,3.56809e-05,0.000394749,0.135503,7680,1170,7750
467447940,158373958,1023,2,f,335030000,286792,58722800000,105069000,0.000856021,366.36,0.313611,0.410411,0.00035132,0.00388678,0.340928,6860,3660,9960
467448434,158373958,304,3,f,479372000,1417920,68547500000,402579000,0.00295786,283.923,0.839804,0.587231,0.00173695,0.0192164,0.404111,2700,2700,6040
467445983,158373958,783,1,f,135370000,4258.68,16689300000,1191550,3.14596e-05,279.794,0.0088022,0.165828,5.21688e-06,5.77161e-05,0.250199,3080,3210,4330
467448867,158373958,482,3,f,308014000,238041,9535510000,46266400,0.000772825,194.363,0.150209,0.377317,0.0002916,0.00322607,0.505868,8870,3210,3470
467449355,158373958,774,3,f,347546000,108870,44975800000,31783700,0.000313254,291.941,0.0914517,0.425744,0.000133366,0.00147547,0.275322,7790,740,7000
467449626,158373958,914,3,f,2727000,0,454340000,0,0,0,0,0.00334058,0,0,0,0,0,0
467445813,158373958,527,1,f,203940000,8448.75,23887900000,1529870,4.14276e-05,181.076,0.00750156,0.249827,1.03497e-05,0.000114502,0.161789,7050,2430,960
467445772,158373958,453,1,f,13800300000,338565,2183410000000,61927600,2.45331e-05,182.912,0.0044874,16.9054,0.000414743,0.00458844,0.239141,5000,2590,1530
467445675,158373958,310,1,f,117927000,0,7245960000,0,0,0,0,0.144461,0,0,0,0,0,0
467446419,158373958,1107,1,f,338322000,10910.6,26773200000,2469090,3.22493e-05,226.301,0.00729805,0.414444,1.33655e-05,0.000147867,0.116817,12720,6630,4280
467446601,158373958,44,2,f,770998000,2773490,98994700000,817493000,0.00359727,294.753,1.06031,0.944472,0.00339752,0.0375879,0.47337,2980,3180,6730
467446485,158373958,312782562,1,f,75759300,0,11768300000,0,0,0,0,0.0928051,0,0,0,0,0,0
467449170,158373958,643,3,f,43678800,188.065,6029180000,41782.6,4.30564e-06,222.17,0.000956587,0.0535065,2.3038e-07,2.54877e-06,0.0449986,8880,2930,10500
467449247,158373958,690,3,f,147717000,89074.5,6781470000,20981000,0.000603008,235.545,0.142035,0.180953,0.000109116,0.00120719,0.296326,7520,5420,6340
467445928,158373958,698,1,f,19698700000,843077,2634800000000,149751000,4.27985e-05,177.625,0.00760208,24.1309,0.00103277,0.0114259,0.387821,4490,6040,2320
467445827,158373958,558,1,f,149467000,30717.2,14846400000,4944440,0.000205512,160.966,0.0330806,0.183097,3.76286e-05,0.000416298,0.239141,5000,2590,1530
467446871,158373958,187,2,f,373317000,708277,63432300000,232146000,0.00189725,327.762,0.621846,0.457314,0.000867639,0.00959898,0.455866,3880,4230,8500
467449201,158373958,658,3,f,842454000,546241,37572400000,146616000,0.000648392,268.409,0.174034,1.03201,0.000669145,0.00740297,0.564622,9540,4080,7050
467448185,158373958,59,3,f,131099000,3919270,14840800000,1173080000,0.0298954,299.31,8.948,0.160597,0.0048011,0.0531162,0.533525,7190,3920,5790
467449738,158373958,970,3,f,137684000,1816.88,7588500000,416260,1.3196e-05,229.107,0.0030233,0.168663,2.22568e-06,2.46234e-05,0.134466,11360,5410,6290
467447686,158373958,856,2,f,4884840000,180140000,668393000000,92492200000,0.0368773,513.446,18.9345,5.98393,0.220672,2.44136,0.99998,5940,4770,7140
467448450,158373958,318,3,f,15845400,0,1929710000,0,0,0,0,0.0194106,0,0,0,0,0,0
467447746,158373958,902,2,f,100448000,0,13549900000,0,0,0,0,0.123049,0,0,0,0,0,0
467449385,158373958,792,3,f,514742000,1025710,11659000000,212819000,0.00199266,207.485,0.413448,0.630559,0.00125649,0.013901,0.478684,8540,5150,6570
467446204,158373958,952,1,f,817575000,2534.33,93985000000,436774,3.09981e-06,172.343,0.000534231,1.00153,3.10456e-06,3.43467e-05,0.0518264,4870,5560,2720
467446974,158373958,269,2,f,68850000,538.671,6946540000,79351.3,7.82383e-06,147.309,0.00115252,0.0843413,6.59872e-07,7.30038e-06,0.0416428,10230,2300,8420
467447502,158373958,757,2,f,16888500,0,1663050000,0,0,0,0,0.0206884,0,0,0,0,0,0
467447702,158373958,872,2,f,58311000,6637.23,4980600000,1595910,0.000113825,240.447,0.0273689,0.071431,8.13061e-06,8.99516e-05,0.160421,9490,3860,5800
467449135,158373958,629,3,f,649141000,14970000,96264300000,7218120000,0.0230612,482.173,11.1195,0.795198,0.0183382,0.202882,0.690141,6280,4750,7070
467450347,158373958,784,2,t,41999500,16373000,45209600000,38730500000,0.389837,2365.52,922.165,0.0514494,0.0200569,0.221896,1,5740,4900,7150
467446057,158373958,840,1,f,2648540000,403905,80396400000,78255200,0.000152501,193.747,0.0295465,3.24447,0.000494783,0.00547395,0.745171,160,5560,4740
467449046,158373958,591,3,f,75990600,211.554,5607730000,51081.1,2.78395e-06,241.456,0.000672203,0.0930885,2.59154e-07,2.86711e-06,0.043931,9170,4330,5780
467450332,158373958,567,2,t,89920600,46715000,153170000000,139398000000,0.519514,2984.01,1550.23,0.110153,0.0572258,0.633109,1,5660,4900,7140
467450338,158373958,629,2,t,0.0040951,0.00148913,1.4818,1.0445,0.363636,701.417,255.061,5.01649e-12,1.82418e-12,2.01815e-11,1.65458e-06,6510,4930,7240
467445917,158373958,688,1,f,97912900000,2294540,13606500000000,428946000,2.34345e-05,186.942,0.0043809,119.943,0.00281081,0.031097,0.54508,8210,6030,4080
467446205,158373958,954,1,f,153720000,0,24153800000,0,0,0,0,0.188307,0,0,0,0,0,0
467447365,158373958,642,2,f,45219600,50043.3,2701350000,14712400,0.00110667,293.992,0.325353,0.055394,6.13031e-05,0.000678216,0.582913,9670,6530,6200
467449912,158373958,1049,3,f,1187680000,108605,119517000000,24779200,9.14431e-05,228.159,0.0208636,1.4549,0.000133041,0.00147188,0.262154,10880,5720,9130
467445938,158373958,711,1,f,134024000,0,8457190000,0,0,0,0,0.16418,0,0,0,0,0,0
467445965,158373958,765,1,f,27959400,0,1759450000,0,0,0,0,0.0342503,0,0,0,0,0,0
467449593,158373958,897,3,f,250607000,307671,32951500000,91667000,0.0012277,297.939,0.36578,0.306993,0.000376897,0.00416973,0.460604,5130,4920,9980
467447705,158373958,874,2,f,38079900,88038.1,2210190000,26974200,0.00231193,306.392,0.708358,0.0466479,0.000107847,0.00119314,0.345659,9230,4040,7620
467446816,158373958,148,2,f,91593900,101412,16644400000,34257200,0.00110719,337.801,0.374012,0.112203,0.00012423,0.0013744,0.334435,3450,4180,8410
467447165,158373958,451,2,f,116788000,438293,15276500000,110499000,0.00375287,252.112,0.946143,0.143066,0.000536908,0.00594,0.363035,7680,6270,9080
467447367,158373958,643,2,f,21839400,188.065,2710250000,41782.6,8.61129e-06,222.17,0.00191317,0.0267533,2.3038e-07,2.54877e-06,0.0449986,8880,2930,10500
467447795,158373958,932,2,f,257371000,1019520,6636630000,211296000,0.0039613,207.25,0.820979,0.31528,0.00124892,0.0138172,0.478684,8540,5150,6570
467447375,158373958,649,2,f,10369800,2052.89,932271000,542128,0.000197968,264.081,0.0522796,0.012703,2.51479e-06,2.7822e-05,0.118656,8210,1810,8990
467448461,158373958,323,3,f,19393200000,119702000,2053190000000,60324500000,0.00617234,503.957,3.11059,23.7567,0.146635,1.62227,0.904628,8280,5230,7110
467447573,158373958,818,2,f,853031000,59359300,125120000000,32568100000,0.0695863,548.661,38.1793,1.04496,0.0727151,0.804471,1,5660,4900,7140
467447935,158373958,1020,2,f,533321000,2865480,60958800000,1311420000,0.0053729,457.663,2.45898,0.653318,0.00351021,0.0388347,0.51652,7220,4340,6850
467449401,158373958,800,3,f,364055000,868472,56992700000,290262000,0.00238555,334.221,0.797301,0.445968,0.00106388,0.01177,0.41072,3780,4470,8180
467445496,158373958,15,1,f,120984000,824.585,13621600000,218751,6.81564e-06,265.287,0.0018081,0.148206,1.01012e-06,1.11753e-05,0.0340742,6170,4190,5450
467445794,158373958,500,1,f,12306100000,208605,1699220000000,44827700,1.69514e-05,214.893,0.00364274,15.0749,0.000255541,0.00282713,0.255946,2990,3140,4330
467447130,158373958,397,2,f,29430900,11402.2,1035930000,2354950,0.000387424,206.534,0.0800161,0.0360529,1.39677e-05,0.00015453,0.163744,8590,4910,6060
467447924,158373958,1014,2,f,225770000,301424,17761000000,68400700,0.00133509,226.926,0.302966,0.276569,0.000369244,0.00408507,0.40375,7330,3860,8340
467447177,158373958,477,2,f,19541900000,268970000,2999820000000,93157200000,0.0137638,346.348,4.76705,23.9388,0.329488,3.64524,0.868209,5610,3570,7030
467446095,158373958,862,1,f,483763000,0,73792900000,0,0,0,0,0.592609,0,0,0,0,0,0
467446909,158373958,215,2,f,517904000,528850,56917700000,150125000,0.00102113,283.871,0.28987,0.634433,0.000647841,0.00716728,0.486961,7990,3880,7160
467447456,158373958,709,2,f,1080640000,7231770,132816000000,3144970000,0.00669211,434.883,2.91028,1.32379,0.00885892,0.0980092,0.646815,7270,4740,6450
467446741,158373958,97,2,f,197117000,1876800,21699600000,506750000,0.00952123,270.008,2.57081,0.241468,0.00229908,0.0254354,0.456557,9090,2860,10470
467446385,158373958,1085,1,f,41661900,956.225,2770460000,212005,2.2952e-05,221.71,0.00508871,0.0510358,1.17138e-06,1.29593e-05,0.0348837,3430,3120,4630
467448756,158373958,423,3,f,1251340000,656.092,245546000000,156002,5.24313e-07,237.775,0.000124669,1.53289,8.03713e-07,8.89174e-06,0.0417465,7830,4640,9460
467449267,158373958,702,3,f,786838000,295451,163857000000,118048000,0.000375492,399.554,0.150029,0.963876,0.000361927,0.00400412,0.357724,5540,3200,9400
467445577,158373958,154,1,f,79315200,2881.3,8686940000,1549600,3.63272e-05,537.814,0.0195373,0.0971611,3.52959e-06,3.9049e-05,0.1525,11490,4960,5470
467445722,158373958,372,1,f,4401900,1698.63,380678000,507719,0.000385886,298.899,0.115341,0.00539233,2.08082e-06,2.30208e-05,0.191841,11510,4230,4180
467445684,158373958,321,1,f,11973600,0,1728280000,0,0,0,0,0.0146677,0,0,0,0,0,0
467448273,158373958,169,3,f,139039000,3010.77,15216600000,1580220,2.16541e-05,524.856,0.0113653,0.170323,3.68819e-06,4.08037e-05,0.1525,11490,4960,5470
467447004,158373958,296,2,f,326711000,41180.3,55124500000,14984900,0.000126045,363.885,0.0458659,0.400221,5.04458e-05,0.000558099,0.407162,4460,2210,5910
467445534,158373958,91,1,f,387754000,0,45156200000,0,0,0,0,0.474999,0,0,0,0,0,0
467447402,158373958,672,2,f,11441700000,238829000,1853840000000,82830100000,0.0208736,346.818,7.23933,14.0161,0.292566,3.23675,0.868209,5610,3570,7030
467448498,158373958,348,3,f,1157160000,8678230,122178000000,3722440000,0.00749956,428.94,3.21686,1.41753,0.0106308,0.117612,0.701484,8190,5330,6790
467447824,158373958,949,2,f,134100,0,18276200,0,0,0,0,0.000164273,0,0,0,0,0,0
467449611,158373958,906,3,f,198403000,145618,18962100000,35631800,0.000733951,244.693,0.179593,0.243044,0.000178382,0.0019735,0.296412,6870,910,6690
467447773,158373958,914,2,f,1363500,0,230419000,0,0,0,0,0.00167029,0,0,0,0,0,0
467447022,158373958,310,2,f,117927000,1.48779,5254190000,295.259,1.26162e-08,198.455,2.50375e-06,0.144461,1.82255e-09,2.01634e-08,0.000678022,5610,3710,6040
467448216,158373958,118,3,f,93166200,32811,7072790000,9524280,0.000352177,290.277,0.102229,0.114129,4.01935e-05,0.000444674,0.28041,7300,5780,5780
467447698,158373958,867,2,f,392236000,726389,34298500000,207387000,0.00185192,285.504,0.52873,0.480489,0.000889826,0.00984444,0.383639,10160,3450,6980
467448348,158373958,235,3,f,442751000,97858.3,25869400000,23016600,0.000221023,235.203,0.0519853,0.54237,0.000119876,0.00132623,0.184925,11940,6790,6650
467447672,158373958,846,2,f,150758000,45.6821,24281400000,12146.2,3.03016e-07,265.885,8.05673e-05,0.184679,5.59605e-08,6.1911e-07,0.0115382,11400,4160,8350
467445966,158373958,767,1,f,1350710000,8605.5,201784000000,2840390,6.3711e-06,330.067,0.00210289,1.65462,1.05417e-05,0.000116627,0.142955,4230,1840,4930
467445713,158373958,358,1,f,34756200,0,2529590000,0,0,0,0,0.0425763,0,0,0,0,0,0
467449916,158373958,1054,3,f,323386000,1457270,37055700000,417484000,0.0045063,286.483,1.29098,0.396148,0.00178516,0.0197498,0.47337,2980,3180,6730
467447302,158373958,601,2,f,54918900,142361,6825370000,43696600,0.0025922,306.943,0.795657,0.0672757,0.000174392,0.00192935,0.318346,8310,1710,8970
467446172,158373958,914,1,f,1363500,0,223921000,0,0,0,0,0.00167029,0,0,0,0,0,0
467445688,158373958,326,1,f,204137000,0,2811780000,0,0,0,0,0.250068,0,0,0,0,0,0
467446996,158373958,290,2,f,3088060000,62573700,429846000000,53494900000,0.0202631,854.909,17.3231,3.78287,0.0766528,0.848036,1,7560,5630,7050
467445784,158373958,478,1,f,171965000,0,22903500000,0,0,0,0,0.210657,0,0,0,0,0,0
467449374,158373958,786,3,f,125141000,140220,13374700000,32757800,0.00112049,233.617,0.261766,0.153298,0.00017177,0.00190035,0.19792,8230,4000,10020
467448255,158373958,155,3,f,959411000,132220,128875000000,45206300,0.000137814,341.901,0.0471188,1.17528,0.00016197,0.00179193,0.377089,6340,3140,6530
467450277,158373958,312782620,3,f,152593000,122924,19870300000,36420800,0.000805563,296.288,0.238679,0.186927,0.000150581,0.00166593,0.255116,7840,1680,9030
467445693,158373958,332,1,f,670500,0,109929000,0,0,0,0,0.000821363,0,0,0,0,0,0
467447513,158373958,771,2,f,8484380000,8028160,668520000000,2154650000,0.000946228,268.387,0.253955,10.3934,0.00983449,0.108802,0.602251,10240,6520,6780
467446351,158373958,1060,1,f,18919800,0,448034000,0,0,0,0,0.0231768,0,0,0,0,0,0
467448067,158373958,1128,2,f,237541000,157792,40229500000,51761500,0.000664274,328.036,0.217906,0.290987,0.000193295,0.00213849,0.284513,6470,1160,7200
467450364,158373958,864,2,t,0.0040951,0.00148913,1.4818,1.0445,0.363636,701.417,255.061,5.01649e-12,1.82418e-12,2.01815e-11,1.65458e-06,6510,4930,7240
467448245,158373958,148,3,f,183188000,101412,32469600000,34257200,0.000553597,337.801,0.187006,0.224405,0.00012423,0.0013744,0.334435,3450,4180,8410
467447123,158373958,385,2,f,3329310000,228557,447801000000,63453100,6.86499e-05,277.625,0.019059,4.0784,0.000279982,0.00309753,0.270286,8960,1110,7720
467449338,158373958,767,3,f,2701420000,10297300,403172000000,3013190000,0.0038118,292.62,1.11541,3.30924,0.0126142,0.139555,0.673088,2980,2360,6810
467446436,158373958,1120,1,f,21590100,400769,2718390000,119885000,0.0185626,299.137,5.55277,0.0264479,0.000490943,0.00543146,0.395138,6240,4450,5660
467449590,158373958,896,3,f,118319000,4746260,13138200000,2051000000,0.040114,432.129,17.3344,0.144941,0.00581417,0.0643241,0.628007,6880,3640,7990
467447728,158373958,893,2,f,60102900,466431,5858560000,217205000,0.00776054,465.674,3.61388,0.0736261,0.000571378,0.00632135,0.513489,5620,4030,9320
467446545,158373958,6,2,f,1052790000,46636100,46289300000,18454300000,0.0442975,395.708,17.5289,1.28967,0.0571292,0.632039,1,5740,4900,7150
467446967,158373958,262,2,f,603868000,52520900,99737400000,26473900000,0.0869741,504.065,43.8406,0.739739,0.0643381,0.711793,0.99998,5940,4770,7140
467447465,158373958,720,2,f,164333000,348.276,12248600000,58899.1,2.11933e-06,169.116,0.000358414,0.201308,4.26638e-07,4.72004e-06,0.0188613,13160,5180,6160
467448416,158373958,292,3,f,66119400,24563.7,7661480000,5840620,0.000371506,237.774,0.0883345,0.0809963,3.00906e-05,0.000332902,0.139854,6440,6610,7480
467445812,158373958,525,1,f,90906300,1415.94,10683300000,360524,1.55758e-05,254.618,0.00396588,0.11136,1.73453e-06,1.91896e-05,0.069569,8130,6100,4820
467446228,158373958,980,1,f,38132100,0,4485730000,0,0,0,0,0.0467118,0,0,0,0,0,0
467449061,158373958,599,3,f,150390000,7583060,21479300000,2753650000,0.0504227,363.132,18.3101,0.184228,0.00928925,0.10277,0.556661,6820,4590,5880
467448019,158373958,1086,2,f,44656200,65643.4,6972740000,18568200,0.00146997,282.864,0.415803,0.0547038,8.04131e-05,0.000889637,0.203127,6960,860,7930
467449962,158373958,1085,3,f,83323800,1067830,6226110000,241550000,0.0128154,226.206,2.89893,0.102072,0.00130809,0.0144719,0.450419,4210,2560,6650
467446831,158373958,157,2,f,301972000,122879,23630900000,35537500,0.000406921,289.208,0.117685,0.369916,0.000150527,0.00166533,0.28041,7300,5780,5780
467445879,158373958,631,1,f,1135980000,126113,147138000000,23219200,0.000111017,184.114,0.0204397,1.39158,0.000154489,0.00170916,0.287616,7380,7060,3260
467445831,158373958,567,1,f,122081000000,4171740,17027700000000,761996000,3.41719e-05,182.657,0.00624173,149.549,0.00511038,0.0565379,0.54508,8210,6030,4080
467446710,158373958,67,2,f,24652800,9168.35,2151730000,2044230,0.000371899,222.966,0.0829208,0.0301997,1.12312e-05,0.000124255,0.165429,8350,3940,6040
467447235,158373958,534,2,f,73809900,73051.7,8678170000,24766300,0.000989728,339.025,0.335542,0.0904171,8.94884e-05,0.00099004,0.42568,10170,4740,7370
467447983,158373958,1054,2,f,161693000,1457270,18712900000,417484000,0.00901259,286.483,2.58195,0.198074,0.00178516,0.0197498,0.47337,2980,3180,6730
467447361,158373958,638,2,f,335997000,2247160,47091800000,693134000,0.00668805,308.448,2.06292,0.411596,0.00275278,0.0304549,0.489654,3720,3780,8280
467449642,158373958,924,3,f,785259000,4475390,11436900000,964881000,0.00569925,215.597,1.22874,0.961942,0.00548235,0.060653,0.62697,7690,5820,7220
467446018,158373958,809,1,f,674500000,462.361,79177900000,89688.5,6.85487e-07,193.979,0.00013297,0.826263,5.66393e-07,6.26619e-06,0.0295027,5470,5380,4400
467448427,158373958,301,3,f,638815000,2294730,30921200000,688162000,0.00359217,299.888,1.07725,0.782548,0.00281104,0.0310995,0.633566,5670,4530,6960
467445731,158373958,385,1,f,3329310000,31532.3,459761000000,5932330,9.47114e-06,188.135,0.00178185,4.0784,3.86271e-05,0.000427345,0.194474,10180,1270,3150
467447892,158373958,990,2,f,118723000,147666,21079100000,49613200,0.00124379,335.983,0.417892,0.145435,0.000180891,0.00200125,0.248577,6670,3970,10300
467448401,158373958,279,3,f,2325600,488.265,105001000,92831.5,0.000209952,190.125,0.0399172,0.00284886,5.98124e-07,6.61725e-06,0.036941,7220,1140,6760
467450165,158373958,1117,3,f,3292360000,1340570,281350000000,376023000,0.000407175,280.495,0.114211,4.03314,0.0016422,0.0181682,0.497741,9070,4710,7180
467449418,158373958,806,3,f,1483250000,38167.3,252757000000,11792600,2.57322e-05,308.971,0.00795051,1.81698,4.67549e-05,0.000517265,0.224848,6320,4130,10410
467450215,158373958,182305709,3,f,305957000,307942,40512300000,89265100,0.00100649,289.876,0.291757,0.374797,0.000377229,0.00417341,0.259227,5610,2230,8370
467445838,158373958,577,1,f,212135000,0,37438300000,0,0,0,0,0.259866,0,0,0,0,0,0
467448704,158373958,393,3,f,1812600,0,189656000,0,0,0,0,0.00222044,0,0,0,0,0,0
467446050,158373958,835,1,f,1403490000,72764.2,194963000000,12100700,5.18452e-05,166.301,0.0086219,1.71927,8.91362e-05,0.000986143,0.437705,5080,7100,4720
467447079,158373958,344,2,f,205380000,816495,29494600000,262457000,0.00397553,321.443,1.27791,0.25159,0.00100021,0.0110656,0.413188,5680,4840,9700
467445926,158373958,696,1,f,11501100,1953.76,1595370000,324085,0.000169876,165.878,0.0281786,0.0140888,2.39335e-06,2.64784e-05,0.0542796,8870,2830,780
467446061,158373958,842,1,f,682975000,20040.3,82961900000,3481210,2.93426e-05,173.711,0.00509712,0.836644,2.45493e-05,0.000271597,0.135855,9480,1650,4180
467446768,158373958,119,2,f,719536000,4205620,107069000000,1323820000,0.0058449,314.775,1.83983,0.881431,0.00515188,0.056997,0.430126,3400,4690,8440
467448230,158373958,136,3,f,2160790000,1021290,218664000000,286096000,0.000472649,280.131,0.132404,2.64697,0.00125109,0.0138412,0.381711,11320,6020,6830
467445735,158373958,393,1,f,906300,0,101887000,0,0,0,0,0.00111022,0,0,0,0,0,0
467446959,158373958,255,2,f,183545000,212128,29774000000,66342100,0.00115573,312.745,0.361449,0.224843,0.000259857,0.00287489,0.425398,6100,4180,6830
467445531,158373958,83,1,f,233144000,2157.66,23177700000,342763,9.25464e-06,158.859,0.00147018,0.285602,2.64314e-06,2.92419e-05,0.0325411,11700,7250,4880
467445568,158373958,143,1,f,9846000,19.8347,973525000,3674.83,2.01449e-06,185.273,0.00037323,0.0120614,2.42975e-08,2.68811e-07,0.00431636,12280,6720,4320
467448958,158373958,536,3,f,1103370000,4389720,177611000000,1492010000,0.00397846,339.888,1.35223,1.35163,0.0053774,0.059492,0.458104,5950,5820,8030
467447876,158373958,982,2,f,28009800,34.8628,2313990000,7130.19,1.24466e-06,204.521,0.00025456,0.034312,4.27069e-08,4.72481e-07,0.0140644,7260,2110,5750
467448690,158373958,385,3,f,6658610000,260089,907562000000,69385500,3.90605e-05,266.776,0.0104204,8.1568,0.000318609,0.00352488,0.270286,8960,1110,7720
467448504,158373958,353,3,f,3251080000,868384,564987000000,305043000,0.000267107,351.276,0.0938282,3.98257,0.00106377,0.0117688,0.393289,5910,3130,9200
467446215,158373958,966,1,f,205574000,812.397,25024600000,131688,3.95184e-06,162.097,0.000640584,0.251829,9.95187e-07,1.10101e-05,0.0636024,5370,6340,2970
467446269,158373958,1008,1,f,537049000,21238.1,56582300000,4330340,3.95459e-05,203.895,0.00806321,0.657885,2.60167e-05,0.000287831,0.205879,8810,3890,3110
