id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465504980,292961470,271,2,f,41939100,0,7974680000,0,0,0,0,0.0513754,0,0,0,0,0,0
465504423,292961470,581,1,f,97671600,191932,14172900000,89040800,0.00196508,463.918,0.911635,0.119648,0.000235117,0.00602796,0.326172,5530,3220,5600
465504184,292961470,164,1,f,577800,0,110688000,0,0,0,0,0.000707805,0,0,0,0,0,0
465505713,292961470,271,3,f,83878200,0,16066800000,0,0,0,0,0.102751,0,0,0,0,0,0
465505552,292961470,312782648,2,f,58298400,1100290,24241900000,1277200000,0.0188734,1160.78,21.9079,0.0714155,0.00134786,0.0345565,0.646291,9490,2680,9390
465504625,292961470,902,1,f,100448000,0,31920000000,0,0,0,0,0.123049,0,0,0,0,0,0
465505106,292961470,475,2,f,211748000,26090.2,44697600000,3607380,0.000123213,138.266,0.0170362,0.259392,3.19605e-05,0.000819407,0.160403,8700,4040,8230
465505960,292961470,685,3,f,664213000,5191.24,113323000000,2956340,7.81562e-06,569.488,0.0044509,0.81366,6.35926e-06,0.00016304,0.0712003,6250,5100,6610
465506040,292961470,821,3,f,1856780000,13529800,781135000000,13945600000,0.0072867,1030.73,7.51062,2.27456,0.016574,0.424928,0.563015,9150,630,7580
465505574,292961470,33,3,f,1155390000,14417200,442358000000,14972500000,0.0124782,1038.52,12.9588,1.41535,0.0176611,0.452797,0.675287,8480,1190,7740
465505125,292961470,514,2,f,12478500,1360.16,1060390000,98650.5,0.000109001,72.5285,0.00790564,0.0152862,1.6662e-06,4.27183e-05,0.0646102,12980,4920,6800
465505303,292961470,816,2,f,116910000,14097.2,57291400000,19594500,0.000120582,1389.96,0.167603,0.143215,1.72691e-05,0.000442747,0.233641,8140,2360,10070
465505602,292961470,91,3,f,775508000,415.6,158226000000,41886.3,5.35906e-07,100.785,5.40114e-05,0.949998,5.0911e-07,1.30526e-05,0.0460985,11970,4200,3970
465505080,292961470,429,2,f,595589000,2030.77,88663500000,206027,3.40969e-06,101.453,0.000345922,0.729597,2.4877e-06,6.378e-05,0.0810599,12580,6730,7570
465506126,292961470,944,3,f,832667000,0.979411,412793000000,59.0095,1.17623e-09,60.25,7.08681e-08,1.02002,1.19978e-09,3.07601e-08,0.000862747,13090,2850,4310
465505297,292961470,804,2,f,25382700,0,4055760000,0,0,0,0,0.0310938,0,0,0,0,0,0
465505619,292961470,120,3,f,434893000,341677,135108000000,56923800,0.000785657,166.602,0.130892,0.532743,0.000418554,0.0107309,0.488645,4550,5120,1650
465504754,292961470,1084,1,f,473065000,1055590,140464000000,745808000,0.00223138,706.534,1.57654,0.579505,0.00129309,0.0331525,0.348374,9440,3320,3160
465504971,292961470,254,2,f,4317840000,147505000,1575760000000,149157000000,0.0341618,1011.2,34.5444,5.28935,0.180694,4.63265,0.693689,7620,880,6810
465506219,292961470,1081,3,f,85249800,3094920,26367300000,3598460000,0.0363041,1162.7,42.2107,0.104431,0.00379128,0.0972013,0.5844,3760,3230,6460
465504400,292961470,531,1,f,51054300,3583.36,11851900000,315678,7.01873e-05,88.0955,0.00618318,0.0625415,4.38962e-06,0.000112542,0.123586,7570,2680,5250
465506011,292961470,772,3,f,520601000,17484300,226562000000,21918300000,0.0335847,1253.6,42.1019,0.637737,0.0214182,0.549123,0.620263,4470,2400,6310
465504166,292961470,140,1,f,201443000,10996.1,14811300000,1106670,5.45866e-05,100.642,0.0054937,0.246768,1.34702e-05,0.000345352,0.169582,7930,3290,5680
465504801,292961470,312782574,1,f,218830000,0,91600100000,0,0,0,0,0.268067,0,0,0,0,0,0
465505907,292961470,607,3,f,1207440000,260253,199894000000,24815700,0.000215541,95.3521,0.0205523,1.47912,0.00031881,0.0081737,0.353496,10610,6210,8540
465504878,292961470,106,2,f,3254400,0,674405000,0,0,0,0,0.00398664,0,0,0,0,0,0
465506243,292961470,1120,3,f,43180200,6.77416,13366900000,5883,1.56881e-07,868.447,0.000136243,0.0528957,8.29835e-09,2.12754e-07,0.00301357,6160,4460,5660
465504757,292961470,1089,1,f,19620800000,37343300,7100970000000,36975900000,0.00190325,990.163,1.88453,24.0355,0.0457455,1.17283,0.642969,7870,2700,3150
465504947,292961470,215,2,f,517904000,176.107,111346000000,18376.2,3.40038e-07,104.347,3.54818e-05,0.634433,2.15731e-07,5.53095e-06,0.029114,7620,2660,6910
465505343,292961470,879,2,f,1548400000,55883400,534574000000,52432100000,0.0360912,938.242,33.8622,1.89678,0.0684571,1.75511,0.622954,7920,750,6740
465504520,292961470,723,1,f,738396000,118.296,300205000000,17487.9,1.60207e-07,147.832,2.36836e-05,0.904535,1.44913e-07,3.71529e-06,0.0222076,2770,4550,3810
465505832,292961470,460,3,f,32068800,1123.64,5624640000,491007,3.50384e-05,436.979,0.0153111,0.0392843,1.37646e-06,3.52898e-05,0.0773897,10520,4360,6620
465504192,292961470,180,1,f,306517000,16.8252,125349000000,5199.6,5.48916e-08,309.037,1.69635e-05,0.375483,2.06109e-08,5.28424e-07,0.00406294,3490,3640,2220
465504518,292961470,720,1,f,164333000,1.44128,22891400000,140.568,8.77052e-09,97.5294,8.55383e-07,0.201308,1.76557e-09,4.5266e-08,0.00127139,12550,4920,5000
465504100,292961470,21,1,f,569020000,625049,44547400000,56656200,0.00109847,90.6428,0.099568,0.697049,0.000765685,0.0196307,0.450562,5030,6840,2870
465505814,292961470,430,3,f,1241860000,16467900,413500000000,14763100000,0.0132606,896.475,11.8878,1.52128,0.0201732,0.517203,0.603031,8800,1130,6280
465504934,292961470,194,2,f,1533550000,7023790,219407000000,2029280000,0.00458009,288.915,1.32325,1.8786,0.00860414,0.220594,0.634057,6370,6270,6910
465505044,292961470,366,2,f,78822900,11102.9,23416700000,8541420,0.000140859,769.295,0.108362,0.0965581,1.36011e-05,0.000348706,0.124566,6450,4810,5940
465505916,292961470,618,3,f,956504000,10399300,75706800000,2589280000,0.0108722,248.987,2.70702,1.17172,0.0127391,0.326607,0.706106,5830,3170,5790
465506185,292961470,1023,3,f,670059000,6207.15,266066000000,7193120,9.26359e-06,1158.84,0.010735,0.820822,7.60376e-06,0.000194946,0.118255,8660,2800,9900
465505535,292961470,312782578,2,f,30312900,452042,13283400000,553493000,0.0149125,1224.43,18.2593,0.0371333,0.000553751,0.0141972,0.394096,9310,2130,9860
465506102,292961470,912,3,f,109631000,632.433,40012300000,60293.8,5.76875e-06,95.3364,0.000549972,0.134298,7.7473e-07,1.98626e-05,0.0320408,11400,4380,5570
465506259,292961470,182305709,3,f,305957000,8710.04,101767000000,8058810,2.84682e-05,925.233,0.0263397,0.374797,1.06698e-05,0.000273554,0.120041,5580,2310,8420
465505531,292961470,312782562,2,f,75759300,1991610,37865900000,2943000000,0.0262887,1477.7,38.8467,0.0928051,0.00243972,0.0625499,0.575596,7370,880,7470
465504584,292961470,839,1,f,40102200,0,11869800000,0,0,0,0,0.0491252,0,0,0,0,0,0
465505598,292961470,81,3,f,2247240000,7175520,175846000000,977982000,0.00319303,136.294,0.435192,2.75287,0.00879001,0.225359,0.625041,6620,2670,7970
465505929,292961470,634,3,f,218504000,12587.9,35526900000,1221320,5.76097e-05,97.0231,0.00558947,0.267667,1.54202e-05,0.000395346,0.193065,7890,3270,5650
465505385,292961470,935,2,f,246943000,11041300,91144900000,11497400000,0.044712,1041.3,46.5587,0.302505,0.0135256,0.346771,0.697124,5540,1130,5890
465505993,292961470,735,3,f,219901000,137486,67253700000,77167100,0.000625221,561.271,0.350918,0.269378,0.000168421,0.004318,0.298492,7290,3170,10750
465505068,292961470,403,2,f,706910000,659967,187855000000,457003000,0.000933594,692.463,0.646479,0.865965,0.00080846,0.0207274,0.319203,6710,6680,7980
465504093,292961470,9,1,f,75424500,0,27453400000,0,0,0,0,0.092395,0,0,0,0,0,0
465504270,292961470,310,1,f,117927000,411787,16539400000,165323000,0.00349188,401.476,1.40191,0.144461,0.000504439,0.0129329,0.583608,5320,3440,5570
465505675,292961470,207,3,f,41034600,1868.59,5688140000,220224,4.55369e-05,117.856,0.00536679,0.0502674,2.28902e-06,5.86862e-05,0.0506996,12780,4970,5520
465505334,292961470,863,2,f,189850000,29626.3,7741940000,1799550,0.000156051,60.7416,0.00947877,0.232567,3.62922e-05,0.000930465,0.26053,12760,6860,7350
465505551,292961470,312782644,2,f,164270000,1803190,71044400000,2037020000,0.010977,1129.67,12.4004,0.201231,0.00220891,0.0566324,0.54235,9600,3000,9810
465505237,292961470,697,2,f,244893000,18113.7,8016560000,2243070,7.39657e-05,123.833,0.00915941,0.299994,2.21892e-05,0.00056889,0.180495,8380,5190,6410
465505504,292961470,1109,2,f,12127500,17563.8,4679380000,18241600,0.00144826,1038.59,1.50415,0.0148562,2.15157e-05,0.000551622,0.491895,5190,5810,6450
465505976,292961470,704,3,f,431879000,247945,157059000000,93819400,0.000574106,378.389,0.217235,0.529052,0.000303732,0.00778712,0.402109,4460,5110,9630
465505073,292961470,414,2,f,34783200,6727.4,9047290000,4018410,0.000193409,597.32,0.115527,0.0426094,8.24106e-06,0.000211285,0.118845,7190,5270,6080
465505393,292961470,945,2,f,330632000,20057.2,112890000000,16414600,6.06631e-05,818.39,0.0496461,0.405024,2.457e-05,0.00062993,0.154695,5280,2270,8060
465505269,292961470,755,2,f,232628000,0.071042,81966000000,52.5356,3.0539e-10,739.5,2.25836e-07,0.284969,8.70265e-11,2.2312e-09,7.89356e-05,8680,2670,10390
465506009,292961470,768,3,f,4858150000,40828100,504818000000,13443500000,0.00840404,329.272,2.76721,5.95123,0.0500144,1.28228,0.706106,5830,3170,5790
465504794,292961470,312782546,1,f,267763000,23.0399,108536000000,2758.56,8.60461e-08,119.729,1.03022e-05,0.328009,2.82239e-08,7.23608e-07,0.00377763,7220,340,4020
465504104,292961470,27,1,f,31907700,321.85,4195980000,40706.6,1.00869e-05,126.477,0.00127576,0.0390869,3.94266e-07,1.01082e-05,0.0217146,7520,3420,2960
465504772,292961470,1111,1,f,175828000,0,77990600000,0,0,0,0,0.215389,0,0,0,0,0,0
465504092,292961470,8,1,f,200389000000,86441500,60299000000000,58457600000,0.000431369,676.268,0.291721,245.476,0.105891,2.71484,0.642969,7870,2700,3150
465504898,292961470,136,2,f,1080390000,6051.26,130242000000,767847,5.60097e-06,126.89,0.00071071,1.32348,7.41279e-06,0.00019005,0.123519,11470,5960,6370
465505870,292961470,536,3,f,1103370000,1009100,383810000000,1278150000,0.000914562,1266.63,1.15841,1.35163,0.00123615,0.0316926,0.536867,6400,5770,8030
465504476,292961470,657,1,f,894586000,306.586,353819000000,101204,3.42713e-07,330.099,0.000113129,1.09587,3.75568e-07,9.62886e-06,0.021094,3590,3580,2100
465505033,292961470,348,2,f,578582000,126680,90858000000,26092000,0.000218949,205.968,0.0450965,0.708763,0.000155183,0.00397861,0.220313,8360,5790,6460
465505540,292961470,312782598,2,f,6194700,110170,2200240000,109651000,0.0177846,995.283,17.7007,0.00758851,0.000134959,0.00346009,0.323398,8820,2430,9390
465506252,292961470,10703,3,f,3610060000,27485800,1561500000000,34011900000,0.00761367,1237.43,9.42141,4.42233,0.0336701,0.86324,0.6683,6790,2740,6140
465505399,292961470,952,2,f,817575000,1694240,223831000000,1436100000,0.00207227,847.639,1.75654,1.00153,0.00207544,0.0532105,0.642629,3590,5120,7280
465504847,292961470,42,2,f,153248000,30.4344,37464900000,22853.8,1.98595e-07,750.919,0.000149129,0.187729,3.72821e-08,9.55844e-07,0.0193617,8800,2960,6410
465505839,292961470,475,3,f,423497000,80213.7,87789000000,14208700,0.000189408,177.135,0.0335508,0.518784,9.82618e-05,0.00251925,0.18193,9020,3850,3260
465506266,292961470,312782566,3,f,88398000,1174160,33904300000,1300630000,0.0132827,1107.71,14.7133,0.108288,0.00143835,0.0368765,0.630841,7460,1140,7420
465505949,292961470,669,3,f,12007000000,139495000,5026130000000,157217000000,0.0116178,1127.04,13.0938,14.7085,0.170881,4.38107,0.675287,8480,1190,7740
465505612,292961470,111,3,f,1511620000,750966,471473000000,377397000,0.000496795,502.549,0.249664,1.85173,0.000919933,0.0235854,0.488645,4550,5120,1650
465505629,292961470,133,3,f,77252400,1590.42,13723700000,148607,2.05874e-05,93.4383,0.00192365,0.0946342,1.94827e-06,4.995e-05,0.175549,5430,5510,5670
465505436,292961470,1005,2,f,44724600,13114.9,13752300000,11625500,0.000293237,886.436,0.259936,0.0547876,1.60658e-05,0.000411897,0.199009,8440,2930,9780
465506095,292961470,905,3,f,164509000,1226480,68086600000,1182080000,0.00745537,963.799,7.18548,0.201524,0.00150243,0.0385196,0.559477,8490,1320,9120
465504585,292961470,840,1,f,2553120000,1585430,259353000000,189013000,0.00062098,119.219,0.0740324,3.12757,0.00194216,0.0497933,0.612908,1440,6500,5350
465505088,292961470,442,2,f,220356000,6283820,70525000000,5705300000,0.0285167,907.935,25.8913,0.269936,0.00769768,0.197354,0.530494,6740,350,6510
465505776,292961470,364,3,f,55783800,28417.6,8512420000,10531100,0.000509424,370.583,0.188784,0.0683352,3.48116e-05,0.000892504,0.241668,7710,5830,6810
465505076,292961470,422,2,f,118133000,0,17289600000,0,0,0,0,0.144713,0,0,0,0,0,0
465504884,292961470,118,2,f,46583100,4699.69,7660610000,2127070,0.000100888,452.598,0.0456618,0.0570643,5.75712e-06,0.000147602,0.11809,7190,5440,5740
465505986,292961470,723,3,f,1476790000,12814100,569664000000,13875800000,0.008677,1082.85,9.3959,1.80907,0.0156973,0.402449,0.650907,2670,3530,7030
465504087,292961470,1,1,f,13276800,0,2489760000,0,0,0,0,0.0162641,0,0,0,0,0,0
465504944,292961470,210,2,f,14751000,3168,2349090000,1611240,0.000214765,508.6,0.109229,0.01807,3.8808e-06,9.94964e-05,0.151469,8030,6270,6560
465505909,292961470,609,3,f,47633400,235.066,13610000000,166462,4.9349e-06,708.148,0.00349464,0.0583509,2.87956e-07,7.38265e-06,0.0685797,7510,4600,5880
465504882,292961470,115,2,f,3266100,1024.88,724154000,558131,0.000313795,544.579,0.170886,0.00400097,1.25548e-06,3.21883e-05,0.0829816,9660,3780,6010
465504617,292961470,893,1,f,60102900,0,11391100000,0,0,0,0,0.0736261,0,0,0,0,0,0
465506038,292961470,818,3,f,1832350000,85816.8,265077000000,27664400,4.68343e-05,322.366,0.0150978,2.24463,0.000105126,0.00269522,0.525674,5930,5180,7640
465504485,292961470,672,1,f,11441700000,21672.2,3554390000000,4219640,1.89415e-06,194.702,0.000368795,14.0161,2.65485e-05,0.000680654,0.188151,4350,3260,4700
465505249,292961470,714,2,f,1800780000,36241200,740152000000,38574000000,0.0201253,1064.37,21.4208,2.20595,0.0443955,1.13822,0.650907,2670,3530,7030
465504883,292961470,117,2,f,128152000,140761,1156860000,12440800,0.00109839,88.3826,0.0970785,0.156986,0.000172432,0.00442083,0.375918,5330,7100,5700
465505755,292961470,333,3,f,33420600,401476,9842740000,493765000,0.0120128,1229.87,14.7743,0.0409402,0.000491809,0.0126091,0.670322,4350,3870,5880
465505373,292961470,920,2,f,1760560000,21797.1,895023000000,9854870,1.23807e-05,452.119,0.00559757,2.15669,2.67014e-05,0.000684575,0.117945,10530,3800,5870
465506111,292961470,927,3,f,41482000,926570,9063230000,657639000,0.0223367,709.757,15.8536,0.0508154,0.00113505,0.0291005,0.577724,4730,2330,4690
465506159,292961470,988,3,f,566278000,411465,193429000000,337490000,0.000726613,820.214,0.595978,0.693691,0.000504045,0.0129228,0.402443,9300,3470,10080
465505562,292961470,12,3,f,30848400,66.5575,5781970000,22753.8,2.15757e-06,341.866,0.000737599,0.0377893,8.15329e-08,2.09035e-06,0.0184513,8320,5100,5840
465505283,292961470,781,2,f,11709000,0,2759790000,0,0,0,0,0.0143435,0,0,0,0,0,0
465505683,292961470,222,3,f,14734800,4501.52,839595000,481860,0.000305503,107.044,0.0327022,0.0180501,5.51436e-06,0.000141378,0.0805393,12350,6520,5720
465505423,292961470,985,2,f,8020800000,36056900,2737800000000,40203900000,0.00449543,1115.01,5.01245,9.82548,0.0441697,1.13243,0.771962,5750,580,6700
465504692,292961470,988,1,f,283139000,39298.9,93047200000,25695100,0.000138797,653.838,0.090751,0.346845,4.81412e-05,0.00123425,0.241975,9830,2730,1820
465505286,292961470,786,2,f,62570700,58494.7,17485000000,57723600,0.000934858,986.817,0.922534,0.0766491,7.1656e-05,0.00183713,0.308921,8900,2820,9670
465505853,292961470,503,3,f,366635000,2779.93,68329400000,299115,7.58229e-06,107.598,0.00081584,0.449128,3.40542e-06,8.73085e-05,0.103198,8090,2550,5700
465504831,292961470,15,2,f,120984000,37563.1,37400900000,32200100,0.000310479,857.226,0.266151,0.148206,4.60148e-05,0.00117973,0.188054,6000,4400,5810
465504653,292961470,936,1,f,1693770000,16082.2,803519000000,2571800,9.49486e-06,159.916,0.00151838,2.07487,1.97006e-05,0.000505088,0.20233,12000,1390,4210
465505913,292961470,613,3,f,304970000,1899820,145325000000,2413390000,0.00622954,1270.32,7.91353,0.373589,0.00232728,0.0596673,0.468752,8730,1710,9140
465504603,292961470,867,1,f,392236000,1613.65,71527800000,190500,4.11397e-06,118.056,0.000485677,0.480489,1.97672e-06,5.06794e-05,0.0413085,10580,3990,4700
465505228,292961470,687,2,f,826108000,14931900,342358000000,16714700000,0.018075,1119.39,20.2331,1.01198,0.0182916,0.468963,0.658142,9050,1050,6530
465506093,292961470,903,3,f,82166400,8696.05,13052800000,811776,0.000105835,93.3499,0.00987965,0.100654,1.06527e-05,0.000273115,0.13331,12580,4680,6970
465506124,292961470,942,3,f,2046300000,1864740,568868000000,1618040000,0.000911276,867.702,0.790716,2.50672,0.00228431,0.0585655,0.642629,3590,5120,7280
465505567,292961470,21,3,f,1136080000,2783840,91314200000,543438000,0.0024504,195.212,0.478347,1.39169,0.0034102,0.0874312,0.556342,4100,6500,8220
465504727,292961470,1037,1,f,375044000,286948,106721000000,179096000,0.000765104,624.14,0.477532,0.459429,0.000351511,0.0090121,0.334424,9530,1770,3970
465505041,292961470,362,2,f,605311000,485980,144356000000,301069000,0.00080286,619.509,0.497379,0.741506,0.000595326,0.015263,0.324285,6950,3870,6150
465505640,292961470,149,3,f,362228000,13569.6,90459700000,7142500,3.74614e-05,526.361,0.0197182,0.44373,1.66227e-05,0.000426176,0.220304,6740,3450,6020
465505833,292961470,461,3,f,29565000,242507,8013710000,169043000,0.00820249,697.065,5.71767,0.0362171,0.000297071,0.00761634,0.529478,7140,1230,7170
465504955,292961470,230,2,f,16420500,220806,672214000,28092500,0.013447,127.227,1.71082,0.0201151,0.000270487,0.00693478,0.545567,12240,7220,5720
465506104,292961470,917,3,f,8958600,0,1261070000,0,0,0,0,0.0109743,0,0,0,0,0,0
465505767,292961470,350,3,f,27558000,0,3238910000,0,0,0,0,0.0337585,0,0,0,0,0,0
465504173,292961470,149,1,f,181114000,1971.61,44815100000,709190,1.0886e-05,359.701,0.0039157,0.221865,2.41522e-06,6.19218e-05,0.0763168,6290,3960,5690
465504897,292961470,135,2,f,18410400,0.399909,2205280000,55.7656,2.17219e-08,139.446,3.02903e-06,0.0225527,4.89888e-10,1.25598e-08,0.000384808,12540,6760,6980
465505882,292961470,567,3,f,243645000000,1243900000,82106400000000,1301300000000,0.00510541,1046.14,5.34098,298.465,1.52378,39.067,1,5060,6660,6650
465505630,292961470,135,3,f,36820800,0.399909,5004740000,55.7656,1.08609e-08,139.446,1.51451e-06,0.0451055,4.89888e-10,1.25598e-08,0.000384808,12540,6760,6980
465505513,292961470,1127,2,f,295491000,312015,97520700000,345662000,0.00105592,1107.84,1.16979,0.361976,0.000382219,0.00979937,0.321054,9200,2210,9940
465505534,292961470,312782574,2,f,218830000,4744100,104397000000,5790320000,0.0216793,1220.53,26.4603,0.268067,0.00581152,0.148997,0.618788,8930,2080,9600
465506060,292961470,849,3,f,38484000,0,8462870000,0,0,0,0,0.0471429,0,0,0,0,0,0
465504855,292961470,62,2,f,480963000,103339,21205000000,19759000,0.000214859,191.205,0.0410821,0.589179,0.000126591,0.00324555,0.25109,12810,6870,6470
465505641,292961470,151,3,f,572431000,2941670,121515000000,2161620000,0.00513891,734.826,3.77621,0.701227,0.00360355,0.0923882,0.516858,2190,3680,6560
465506283,292961470,312782636,3,f,341042000,1427540,115947000000,1224300000,0.0041858,857.633,3.58988,0.417777,0.00174873,0.0448342,0.434482,9620,2780,9990
465505103,292961470,467,2,f,1463260000,1390570,322735000000,751128000,0.000950327,540.158,0.513326,1.79249,0.00170345,0.0436733,0.407518,8130,5660,6190
465506164,292961470,996,3,f,551914000,288404,175811000000,111132000,0.000522552,385.336,0.201358,0.676095,0.000353295,0.00905782,0.43716,4470,4950,9700
465505220,292961470,673,2,f,9695700,61215.5,803262000,12762900,0.00631367,208.491,1.31635,0.0118772,7.4989e-05,0.00192258,0.23334,8440,5670,6250
465505075,292961470,421,2,f,67813200,439483,28144000000,466951000,0.00648079,1062.5,6.88584,0.0830712,0.000538367,0.0138027,0.344231,9750,2040,9500
465504156,292961470,126,1,f,61705800,9360.11,8229510000,896895,0.000151689,95.8209,0.014535,0.0755896,1.14661e-05,0.00029397,0.18275,7690,6570,5620
465505008,292961470,315,2,f,54935900000,622416000,20398700000000,682377000000,0.0113299,1096.34,12.4213,67.2964,0.76246,19.5481,0.771962,5750,580,6700
465505092,292961470,448,2,f,125989000,4112080,51488900000,4540510000,0.0326384,1104.19,36.0389,0.154337,0.0050373,0.129147,0.568701,2690,3840,6930
465504129,292961470,74,1,f,89847900,0,33046700000,0,0,0,0,0.110064,0,0,0,0,0,0
465506210,292961470,1062,3,f,208404000,73621,47841100000,47722000,0.000353261,648.212,0.228988,0.255295,9.01857e-05,0.00231219,0.270876,6900,2170,8680
465504677,292961470,968,1,f,565609000,6402.9,228332000000,686464,1.13204e-05,107.212,0.00121367,0.692871,7.84355e-06,0.000201094,0.0706355,11610,4530,5600
465505843,292961470,483,3,f,268378000,52910.9,41198300000,4986660,0.000197151,94.2464,0.0185807,0.328763,6.48159e-05,0.00166176,0.188004,6900,3170,5620
465505846,292961470,488,3,f,286200,0,37254800,0,0,0,0,0.000350595,0,0,0,0,0,0
465505904,292961470,601,3,f,109838000,1501280,43477000000,1617370000,0.0136681,1077.33,14.725,0.134551,0.00183906,0.0471501,0.51328,8410,1740,8890
465505120,292961470,503,2,f,183317000,2493.83,34411100000,275298,1.36039e-05,110.392,0.00150175,0.224564,3.05494e-06,7.83229e-05,0.103198,8090,2550,5700
465505151,292961470,573,2,f,54829800,1020190,29496800000,1430970000,0.0186065,1402.65,26.0984,0.0671665,0.00124973,0.0320408,0.43026,9090,1960,9530
465504227,292961470,238,1,f,19225800,0,747303000,0,0,0,0,0.0235516,0,0,0,0,0,0
465505173,292961470,604,2,f,61013700,3516.06,11616300000,1309090,5.76274e-05,372.316,0.0214556,0.0747418,4.30717e-06,0.000110428,0.0690362,10520,4960,5750
465505720,292961470,281,3,f,112484000,4536130,40045800000,4681500000,0.0403269,1032.05,41.6193,0.137793,0.00555675,0.142465,0.588084,7200,330,7090
465506179,292961470,1016,3,f,3150270000,4169580,388125000000,1198130000,0.00132356,287.35,0.380325,3.85908,0.00510773,0.130953,0.612908,1440,6500,5350
465506244,292961470,1123,3,f,673843000,1318020,6827270000,89590200,0.00195598,67.9732,0.132954,0.825457,0.00161458,0.0413948,0.492564,11740,6560,8250
465504308,292961470,363,1,f,203117000,0,75429900000,0,0,0,0,0.248819,0,0,0,0,0,0
465504421,292961470,577,1,f,212135000,0,95328900000,0,0,0,0,0.259866,0,0,0,0,0,0
465505230,292961470,689,2,f,11923300,450956,1571250000,278589000,0.0378214,617.774,23.3651,0.014606,0.000552421,0.0141631,0.931719,5220,6680,6670
465505977,292961470,705,3,f,11606400,0,1804260000,0,0,0,0,0.0142178,0,0,0,0,0,0
465504509,292961470,703,1,f,3635140000,3873,1150290000000,360238,1.06543e-06,93.0125,9.90987e-05,4.45305,4.74443e-06,0.000121638,0.106607,7770,5820,3000
465505626,292961470,129,3,f,1180400000,2874660,95335900000,412351000,0.00243533,143.443,0.349332,1.44599,0.00352146,0.0902838,0.66915,6020,2960,5780
465504107,292961470,33,1,f,577694000,0,215607000000,0,0,0,0,0.707675,0,0,0,0,0,0
465504519,292961470,721,1,f,429577000,0,214441000000,0,0,0,0,0.526232,0,0,0,0,0,0
465505240,292961470,701,2,f,1111910000,6371.34,194949000000,593304,5.73009e-06,93.1207,0.00053359,1.36209,7.80489e-06,0.000200103,0.271608,10940,4040,6500
465505010,292961470,319,2,f,487648000,985920,149681000000,846821000,0.00202179,858.914,1.73654,0.597369,0.00120775,0.0309645,0.429943,6640,6950,8510
465505624,292961470,127,3,f,300985000,8804.67,91555300000,5237340,2.92528e-05,594.836,0.0174006,0.368707,1.07857e-05,0.000276526,0.107773,6110,4310,6720
465504183,292961470,163,1,f,234126000,0,71811000000,0,0,0,0,0.286804,0,0,0,0,0,0
465505696,292961470,242,3,f,2534590000,13719500,653338000000,11163600000,0.0054129,813.709,4.40452,3.10487,0.0168063,0.430883,0.711886,4690,4040,5710
465504543,292961470,771,1,f,8484380000,1689490,826776000000,163460000,0.000199129,96.7514,0.019266,10.3934,0.00206962,0.0530612,0.477798,9840,7040,5690
465506156,292961470,983,3,f,12838800000,43244500,1076490000000,19889400000,0.00336827,459.929,1.54917,15.7275,0.0529745,1.35817,0.703234,6930,1700,5940
465505739,292961470,313,3,f,32811800000,9141510,7322550000000,2475420000,0.000278604,270.789,0.075443,40.1944,0.0111984,0.287105,0.582274,8580,5840,4680
465504726,292961470,1035,1,f,354337000,0,145745000000,0,0,0,0,0.434063,0,0,0,0,0,0
465504654,292961470,938,1,f,363824000,225741,20208800000,18871200,0.000620466,83.5971,0.0518692,0.445685,0.000276532,0.00708977,0.36142,11910,6830,4080
465504399,292961470,530,1,f,33043500,372668,4837750000,152282000,0.0112781,408.628,4.60854,0.0404783,0.000456518,0.0117043,0.668297,6220,2320,5670
465505685,292961470,225,3,f,553615000,1975.41,67350800000,215791,3.5682e-06,109.239,0.000389785,0.678179,2.41988e-06,6.20411e-05,0.0621201,11650,4540,7030
465504218,292961470,225,1,f,276808000,0.00623823,33435100000,0.800573,2.25364e-11,128.333,2.89217e-09,0.339089,7.64184e-12,1.95922e-10,6.93137e-06,11810,4660,4260
465504276,292961470,319,1,f,487648000,105.856,163273000000,9193.37,2.17074e-07,86.8482,1.88525e-05,0.597369,1.29673e-07,3.32458e-06,0.0188413,7680,5810,2960
465504643,292961470,926,1,f,1348390000,1799310,354237000000,1205450000,0.00133441,669.953,0.893995,1.65178,0.00220416,0.0565105,0.41252,9770,3760,2610
465506000,292961470,753,3,f,847800,6385.13,145158000,5412490,0.00753142,847.671,6.38416,0.00103856,7.82179e-06,0.000200536,0.258729,7750,5880,5700
465504853,292961470,56,2,f,1851910000,8086990,710403000000,11738900000,0.00436683,1451.57,6.33878,2.2686,0.00990657,0.253986,0.752143,4630,6440,7370
465505053,292961470,379,2,f,83221200,223905,5622110000,28405300,0.00269048,126.863,0.341323,0.101946,0.000274284,0.00703212,0.545567,12240,7220,5720
465505722,292961470,287,3,f,7077600,0,1452530000,0,0,0,0,0.00867006,0,0,0,0,0,0
465504828,292961470,10,2,f,1216990000,69694.1,339505000000,10067800,5.72677e-05,144.458,0.00827275,1.49081,8.53753e-05,0.00218886,0.246521,8670,2560,7570
465504483,292961470,670,1,f,160109000,71.7365,52074600000,8565.76,4.48048e-07,119.406,5.34995e-05,0.196134,8.78772e-08,2.25301e-06,0.022671,6790,410,4020
