id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465608532,288169842,973,2,f,146129000,34010,37334300000,34278100,0.000232739,1007.88,0.234574,0.179009,4.16622e-05,0.00041623,0.363658,9180,1590,9490
465610279,288169842,654,3,f,452430000,1307730,140134000000,1212340000,0.00289046,927.054,2.67961,0.554227,0.00160197,0.0160046,0.401667,5780,2210,9140
465603703,288169842,687,1,f,826108000,0,200424000000,0,0,0,0,1.01198,0,0,0,0,0,0
465610325,288169842,679,3,f,609556000,0.222632,66265800000,25.9812,3.65237e-10,116.7,4.26232e-08,0.746706,2.72725e-10,2.72468e-09,0.000247369,9070,5420,6030
465607430,288169842,653,2,f,9112500,0,1068610000,0,0,0,0,0.0111628,0,0,0,0,0,0
465606562,288169842,444,2,f,757769000,88.6041,139048000000,14966.3,1.16927e-07,168.912,1.97505e-05,0.928268,1.0854e-07,1.08438e-06,0.00947101,6870,3450,6320
465604323,288169842,943,1,f,2326660000,71992400,751155000000,81671400000,0.0309424,1134.44,35.1025,2.85016,0.0881907,0.881078,0.678828,4140,1400,4390
465610964,288169842,996,3,f,551914000,17619000,152022000000,17554100000,0.0319234,996.319,31.8059,0.676095,0.0215833,0.21563,0.668316,2310,3960,3680
465609930,288169842,421,3,f,135626000,34081.2,32617600000,33960100,0.000251288,996.446,0.250395,0.166142,4.17495e-05,0.000417103,0.366226,9190,1590,9490
465609955,288169842,434,3,f,901924000,8933.72,167202000000,5317950,9.90518e-06,595.267,0.00589623,1.10486,1.09438e-05,0.000109335,0.15379,10030,1760,7670
465603884,288169842,757,1,f,16888500,0,2032800000,0,0,0,0,0.0206884,0,0,0,0,0,0
465604303,288169842,920,1,f,1760560000,27747.3,488458000000,6723080,1.57604e-05,242.297,0.00381871,2.15669,3.39904e-05,0.000339584,0.123685,10480,3590,4010
465609890,288169842,393,3,f,1812600,0,316317000,0,0,0,0,0.00222044,0,0,0,0,0,0
465602633,288169842,247,1,f,3961690000,2439080,902238000000,1383970000,0.000615666,567.413,0.349337,4.85307,0.00298787,0.0298506,0.647671,6450,4190,850
465606762,288169842,523,2,f,374384000,2245.67,79471600000,1181870,5.9983e-06,526.289,0.00315684,0.45862,2.75094e-06,2.74835e-05,0.186504,5460,5280,5870
465610883,288169842,949,3,f,268200,0,25688300,0,0,0,0,0.000328545,0,0,0,0,0,0
465606940,288169842,603,2,f,634974000,14845.1,17303800000,1131060,2.3379e-05,76.1911,0.00178127,0.777844,1.81852e-05,0.000181681,0.038279,6860,3100,8420
465603519,288169842,612,1,f,294221000,33648.5,40519200000,7338790,0.000114365,218.102,0.0249431,0.36042,4.12194e-05,0.000411806,0.177589,9240,5180,3710
465610909,288169842,966,3,f,411149000,117185,76734800000,74423500,0.000285017,635.097,0.181014,0.503657,0.000143551,0.00143416,0.357971,5320,6000,2720
465609465,288169842,133,3,f,77252400,2663.61,11782000000,1301040,3.44793e-05,488.449,0.0168414,0.0946342,3.26292e-06,3.25985e-05,0.178611,5460,5300,5800
465609908,288169842,403,3,f,1413820000,41515.8,293510000000,15775700,2.93643e-05,379.991,0.0111582,1.73193,5.08569e-05,0.000508091,0.191266,6220,5920,3460
465609507,288169842,164,3,f,1155600,0,93827300,0,0,0,0,0.00141561,0,0,0,0,0,0
465605932,288169842,225,2,f,276808000,1.21474,28662600000,61.0807,4.38841e-09,50.2827,2.20661e-07,0.339089,1.48806e-09,1.48666e-08,0.000999843,11630,4500,6950
465602670,288169842,263,1,f,29812500,452.28,3606770000,71714.9,1.51708e-05,158.563,0.00240553,0.0365203,5.54043e-07,5.53522e-06,0.0261505,5070,6940,5200
465610349,288169842,692,3,f,594223000,2991610,118648000000,1804730000,0.00503449,603.264,3.03712,0.727923,0.00366472,0.0366128,0.409273,7880,4730,10090
465606681,288169842,484,2,f,139653000,82759.6,24494100000,51954700,0.000592609,627.779,0.372027,0.171075,0.00010138,0.00101285,0.218037,2430,2870,5780
465604261,288169842,895,1,f,921157000,6532040,166695000000,4139060000,0.00709112,633.656,4.49333,1.12842,0.00800175,0.0799422,0.561823,6730,4760,870
465606162,288169842,303,2,f,325940000,688805,92428400000,658554000,0.00211329,956.082,2.02047,0.399277,0.000843786,0.00842993,0.342316,6280,5860,8870
465602540,288169842,203,1,f,11556900,0,1477000000,0,0,0,0,0.0141572,0,0,0,0,0,0
465604074,288169842,824,1,f,354401000,13138.1,24274600000,2875800,3.70713e-05,218.89,0.00811454,0.434141,1.60942e-05,0.000160791,0.121844,8320,5660,5200
465611349,288169842,844,2,t,5725620,5474470,30073500000,29794200000,0.956137,5442.39,5203.67,0.00701388,0.00670623,0.0669992,1,3820,2160,6980
465608976,288169842,1132,2,f,1394600000,457.354,137916000000,29755.8,3.27946e-07,65.0608,2.13364e-05,1.70839,5.60259e-07,5.59732e-06,0.0177073,10330,3930,7540
465609574,288169842,225,3,f,553615000,1.21474,52550900000,61.0807,2.1942e-09,50.2827,1.10331e-07,0.678179,1.48806e-09,1.48666e-08,0.000999843,11630,4500,6950
465610876,288169842,944,3,f,832667000,752.965,233078000000,155655,9.04281e-07,206.722,0.000186935,1.02002,9.22382e-07,9.21515e-06,0.0301029,13100,2830,7010
465609415,288169842,106,3,f,6508800,0,1144500000,0,0,0,0,0.00797328,0,0,0,0,0,0
465602951,288169842,385,1,f,3329310000,75409.1,798613000000,50322600,2.26501e-05,667.328,0.015115,4.0784,9.23761e-05,0.000922892,0.190699,7860,770,2850
465609612,288169842,251,3,f,550906000,9468.92,121381000000,8725880,1.71879e-05,921.528,0.0158391,0.67486,1.15994e-05,0.000115885,0.18083,7210,2900,10590
465607901,288169842,803,2,f,4626150000,2477090,762109000000,1226240000,0.000535455,495.03,0.265066,5.66704,0.00303444,0.0303159,0.4823,6060,4680,8160
465609528,288169842,186,3,f,289037000,270.263,29119700000,44927.4,9.35045e-07,166.236,0.000155438,0.35407,3.31072e-07,3.3076e-06,0.0195392,6820,3440,6330
465602649,288169842,254,1,f,4317840000,8726.45,858472000000,1747250,2.02102e-06,200.224,0.000404658,5.28935,1.06899e-05,0.000106799,0.130791,6130,1680,4940
465610623,288169842,804,3,f,50765400,0,6721010000,0,0,0,0,0.0621876,0,0,0,0,0,0
465608079,288169842,849,2,f,19242000,96188.9,2970160000,50908300,0.0049989,529.253,2.64568,0.0235715,0.000117831,0.00117721,0.289243,4930,4290,9020
465610858,288169842,933,3,f,1642190000,452890,60029300000,63665600,0.000275784,140.576,0.0387687,2.01169,0.000554791,0.00554269,0.41687,9560,7000,5780
465604289,288169842,910,1,f,46476000,53058.6,8014680000,27381000,0.00114163,516.052,0.589142,0.0569331,6.49968e-05,0.000649357,0.311434,3010,3280,4770
465602242,288169842,23,1,f,261256000,74850.1,48201300000,57389700,0.000286501,766.729,0.219669,0.320038,9.16914e-05,0.000916051,0.2821,5850,6290,3110
465609511,288169842,169,3,f,139039000,0,33296300000,0,0,0,0,0.170323,0,0,0,0,0,0
465611137,288169842,1085,3,f,83323800,1127110,7441360000,418688000,0.0135269,371.469,5.02483,0.102072,0.00138071,0.0137942,0.747091,4340,2480,4610
465611100,288169842,1062,3,f,208404000,3572260,28731400000,1631600000,0.017141,456.742,7.82903,0.255295,0.00437602,0.043719,0.677998,6170,2350,8320
465610650,288169842,821,3,f,1856780000,36389.6,436775000000,24872100,1.95982e-05,683.493,0.0133952,2.27456,4.45773e-05,0.000445353,0.190699,7860,770,2850
465607878,288169842,798,2,f,46539900,1179.12,604671000,83656.3,2.53356e-05,70.9484,0.00179752,0.0570114,1.44442e-06,1.44306e-05,0.0284578,10500,5990,7130
465607794,288169842,773,2,f,158576000,0,30793000000,0,0,0,0,0.194256,0,0,0,0,0,0
465603255,288169842,466,1,f,242354000,21275,19156700000,2855150,8.77851e-05,134.202,0.0117809,0.296883,2.60619e-05,0.000260374,0.196971,6820,2310,3080
465604311,288169842,929,1,f,38210400,1362530,2885590000,323006000,0.0356587,237.063,8.45336,0.0468077,0.00166911,0.0166754,0.505779,5540,2920,2750
465608703,288169842,1021,2,f,561557000,8163660,105261000000,4981740000,0.0145375,610.234,8.8713,0.687907,0.0100005,0.0999107,0.550196,2660,3170,7220
465610836,288169842,918,3,f,7397180000,826972,1263280000000,449339000,0.000111795,543.354,0.0607446,9.06155,0.00101304,0.0101209,0.479179,7950,4890,1100
465609251,288169842,64,3,f,142103000,710.469,40458500000,83103.9,4.99968e-06,116.97,0.000584815,0.174076,8.70324e-07,8.69506e-06,0.0189222,5810,3740,4860
465607366,288169842,634,2,f,109252000,0,12463400000,0,0,0,0,0.133834,0,0,0,0,0,0
465608060,288169842,846,2,f,150758000,0,24280700000,0,0,0,0,0.184679,0,0,0,0,0,0
465606922,288169842,599,2,f,75195000,0,13170500000,0,0,0,0,0.0921139,0,0,0,0,0,0
465609784,288169842,338,3,f,20016000,95.756,2374290000,6266.7,4.78397e-06,65.4444,0.000313084,0.0245196,1.17301e-07,1.17191e-06,0.0147111,6000,3220,5570
465610647,288169842,819,3,f,59992200,7977.89,8412340000,3082000,0.000132982,386.318,0.0513733,0.0734904,9.77291e-06,9.76372e-05,0.209672,4420,2540,6590
465604574,288169842,1026,1,f,77474700,1058150,8813180000,364917000,0.013658,344.863,4.71015,0.0949065,0.00129623,0.0129502,0.530036,5490,2360,3730
465609772,288169842,332,3,f,1341000,0,320837000,0,0,0,0,0.00164273,0,0,0,0,0,0
465610636,288169842,810,3,f,258768000,13817.3,56120300000,5244290,5.33965e-05,379.545,0.0202664,0.316991,1.69262e-05,0.000169103,0.28641,4520,2960,5110
465602736,288169842,295,1,f,728604000,494623,167503000000,380036000,0.000678864,768.334,0.521594,0.89254,0.000605913,0.00605343,0.299238,6490,5490,2440
465605329,288169842,15,2,f,120984000,0,29547600000,0,0,0,0,0.148206,0,0,0,0,0,0
465611188,288169842,1113,3,f,77837400,0,12740100000,0,0,0,0,0.0953508,0,0,0,0,0,0
465609200,288169842,31,3,f,4166510000,1396610,1005750000000,930168000,0.0003352,666.016,0.223249,5.10397,0.00171085,0.0170924,0.562256,2940,2830,4910
465607246,288169842,609,2,f,23816700,0,4306010000,0,0,0,0,0.0291755,0,0,0,0,0,0
465608606,288169842,993,2,f,4267090000,157193000,1081030000000,150957000000,0.0368383,960.329,35.3769,5.22719,0.192561,1.9238,0.99792,3410,1580,7370
465605133,288169842,182305709,1,f,152978000,511784,32208000000,353046000,0.00334546,689.835,2.30782,0.187399,0.000626935,0.00626345,0.439539,6080,2160,3370
465611347,288169842,767,2,t,60949.7,55236.8,201643000,195226000,0.906269,3534.35,3203.07,7.46634e-05,6.76651e-05,0.000676015,0.28834,3380,2090,7240
465606233,288169842,323,2,f,9696620000,17470.4,1285110000000,2853460,1.8017e-06,163.331,0.000294273,11.8784,2.14012e-05,0.000213811,0.0966343,7930,5830,6950
465611217,288169842,1139,3,f,205457000,7621.35,49984800000,5021220,3.70946e-05,658.836,0.0244392,0.251685,9.33616e-06,9.32737e-05,0.141781,5880,6550,8020
465604113,288169842,836,1,f,174853000,1391180,22785000000,719899000,0.00795628,517.475,4.11717,0.214195,0.00170419,0.0170259,0.515782,6740,4760,870
465606243,288169842,326,2,f,204137000,242.049,3413380000,8236.25,1.18572e-06,34.0273,4.03467e-05,0.250068,2.96509e-07,2.96231e-06,0.019503,10790,4070,6920
465607733,288169842,755,2,f,232628000,747694,45730100000,480576000,0.00321413,642.744,2.06586,0.284969,0.000915926,0.00915064,0.384725,6400,3390,10490
465611299,288169842,312782620,3,f,152593000,62177.2,34207600000,39211500,0.000407471,630.641,0.256968,0.186927,7.61671e-05,0.000760955,0.319452,7460,1470,8140
465605816,288169842,184,2,f,337540000,19109400,68450900000,15536600000,0.0566139,813.033,46.0289,0.413486,0.023409,0.23387,0.592516,2050,3110,7070
465608900,288169842,1100,2,f,783095000,586.115,105360000000,108073,7.48459e-07,184.389,0.000138007,0.959292,7.17991e-07,7.17315e-06,0.017289,7540,2680,6650
465603656,288169842,671,1,f,136743000,1180.29,22574300000,291166,8.63145e-06,246.69,0.00212929,0.167511,1.44586e-06,1.4445e-05,0.0301121,7290,240,4600
465605657,288169842,133,2,f,38626200,2338.57,5936420000,1235890,6.05436e-05,528.48,0.0319961,0.0473171,2.86475e-06,2.86205e-05,0.178611,5460,5300,5800
465609799,288169842,344,3,f,410760000,911326,87121400000,703900000,0.00221863,772.391,1.71365,0.503181,0.00111637,0.0111532,0.498981,5650,5270,1800
465606307,288169842,347,2,f,66788100,0,12265200000,0,0,0,0,0.0818154,0,0,0,0,0,0
465605070,288169842,1127,1,f,295491000,2555470,51713400000,1612410000,0.00864821,630.965,5.45672,0.361976,0.00313045,0.031275,0.461577,6990,4480,930
465609242,288169842,59,3,f,131099000,0,21998700000,0,0,0,0,0.160597,0,0,0,0,0,0
465604017,288169842,804,1,f,25382700,0,2869970000,0,0,0,0,0.0310938,0,0,0,0,0,0
465610134,288169842,557,3,f,39990600,569.484,6146810000,175988,1.42404e-05,309.03,0.00440073,0.0489885,6.97618e-07,6.96962e-06,0.0229715,7740,6530,6750
465610633,288169842,809,3,f,1349000000,300019,297269000000,182865000,0.000222401,609.512,0.135556,1.65253,0.000367523,0.00367177,0.443112,5390,5100,5060
465610874,288169842,943,3,f,4642730000,200176000,1571690000000,300613000000,0.043116,1501.74,64.749,5.68735,0.245216,2.44985,1,3750,1860,7070
465609582,288169842,233,3,f,197275000,34255.2,55033300000,29919100,0.000173642,873.418,0.151662,0.241661,4.19627e-05,0.000419232,0.17509,8050,1620,9240
465605153,288169842,312782554,1,f,71386200,0,14498300000,0,0,0,0,0.0874481,0,0,0,0,0,0
465605641,288169842,129,2,f,590199000,61254.6,33483100000,6432550,0.000103786,105.013,0.0108989,0.722994,7.50369e-05,0.000749664,0.105539,5520,5310,5780
465608265,288169842,907,2,f,118958000,0,20463800000,0,0,0,0,0.145724,0,0,0,0,0,0
465604369,288169842,967,1,f,5547820000,456024,266050000000,52696600,8.21987e-05,115.557,0.00949861,6.79609,0.000558629,0.00558104,0.360466,10070,7060,5670
465604271,288169842,901,1,f,748228000,6262.65,2857080000,498305,8.36998e-06,79.5679,0.000665981,0.916579,7.67174e-06,7.66453e-05,0.0491895,10940,6640,3380
465603288,288169842,485,1,f,11441700000,354463000,2428120000000,295725000000,0.03098,834.289,25.8462,14.0161,0.434217,4.33809,0.830829,4640,4600,2800
465603581,288169842,637,1,f,1737320000,0,198038000000,0,0,0,0,2.12822,0,0,0,0,0,0
465608338,288169842,926,2,f,1348390000,4943.48,270298000000,695127,3.6662e-06,140.615,0.000515523,1.65178,6.05576e-06,6.05006e-05,0.0443764,10180,4520,9710
465606166,288169842,304,2,f,239686000,155829,58934900000,98446500,0.000650137,631.76,0.410731,0.293616,0.00019089,0.00190711,0.292128,2090,2640,6280
465604337,288169842,952,1,f,817575000,2111990,141961000000,1434890000,0.00258323,679.401,1.75505,1.00153,0.00258718,0.0258475,0.464962,3420,5080,4050
465608802,288169842,1057,2,f,1333360000,4733210,333799000000,2766520000,0.00354983,584.492,2.07484,1.63337,0.00579818,0.0579272,0.550698,3640,3830,7630
465602714,288169842,287,1,f,3538800,59954.4,530870000,38576300,0.016942,643.428,10.901,0.00433503,7.34441e-05,0.000733751,0.443112,5390,5100,5060
465602929,288169842,377,1,f,65389500,0,15477600000,0,0,0,0,0.0801021,0,0,0,0,0,0
465609662,288169842,279,3,f,2325600,0,196219000,0,0,0,0,0.00284886,0,0,0,0,0,0
465609763,288169842,329,3,f,5568470000,56506300,1411340000000,45095900000,0.0101475,798.069,8.09844,6.82138,0.0692202,0.691551,0.677998,6170,2350,8320
465608641,288169842,1005,2,f,44724600,1311.9,7217900000,596195,2.93329e-05,454.45,0.0133303,0.0547876,1.60708e-06,1.60557e-05,0.0655471,8530,3050,9890
465609370,288169842,73,3,f,5551700000,593986,265305000000,109391000,0.000106992,184.164,0.0197041,6.80084,0.000727633,0.00726949,0.541064,4320,4380,6530
465603238,288169842,453,1,f,13800300000,61316600,3428410000000,40036500000,0.00444313,652.947,2.90113,16.9054,0.0751128,0.750422,0.622758,5280,3550,2360
465606198,288169842,315,2,f,54873200000,812185000,13561900000000,939937000000,0.0148011,1157.29,17.1292,67.2197,0.994926,9.93991,1,3740,2110,6980
465607330,288169842,628,2,f,38655000,0,5406970000,0,0,0,0,0.0473524,0,0,0,0,0,0
465603615,288169842,653,1,f,9112500,0,1067500000,0,0,0,0,0.0111628,0,0,0,0,0,0
465609778,288169842,335,3,f,241000000,756397,39976700000,424843000,0.00313857,561.666,1.76283,0.295225,0.000926586,0.00925714,0.366923,7090,4530,9880
465609509,288169842,165,3,f,550937000,21176.2,83175800000,4215700,3.84367e-05,199.077,0.00765187,0.674898,2.59408e-05,0.000259164,0.083214,8560,5860,5800
465611284,288169842,312782598,3,f,12389400,2685.69,2303340000,1139010,0.000216773,424.103,0.0919341,0.015177,3.28997e-06,3.28688e-05,0.117195,8740,2310,9300
465609819,288169842,354,3,f,25467100000,2107270,2238950000000,368312000,8.27451e-05,174.781,0.0144623,31.1971,0.00258141,0.0257898,0.392979,11370,7240,5740
465603394,288169842,549,1,f,9448300000,20146.8,1293130000000,3772950,2.13232e-06,187.273,0.000399326,11.5742,2.46799e-05,0.000246567,0.0788136,7070,3250,3230
465606640,288169842,467,2,f,1463260000,6429.62,271010000000,1375980,4.39405e-06,214.006,0.000940352,1.79249,7.87628e-06,7.86887e-05,0.0880947,8350,5790,5860
465609942,288169842,427,3,f,562063000,6025600,99341500000,4231830000,0.0107205,702.309,7.52911,0.688527,0.00738136,0.0737441,0.561823,6730,4760,870
465602891,288169842,361,1,f,527210000,23838.6,114957000000,23082800,4.52165e-05,968.297,0.043783,0.645832,2.92023e-05,0.000291748,0.250044,6970,730,3090
465608748,288169842,1035,2,f,354337000,2325160,108299000000,2112770000,0.00656198,908.656,5.96258,0.434063,0.00284832,0.0284564,0.467097,6140,2910,9970
465603562,288169842,630,1,f,214813000,4855020,55857400000,3577800000,0.0226012,736.928,16.6554,0.263146,0.0059474,0.0594181,0.509586,2950,3730,4100
465610768,288169842,884,3,f,68985000,13567.3,8129540000,5944880,0.000196671,438.175,0.0861764,0.0845066,1.662e-05,0.000166044,0.268002,6060,5710,2430
465605355,288169842,23,2,f,261256000,162253,55285600000,98609200,0.000621052,607.748,0.377443,0.320038,0.00019876,0.00198573,0.269325,5860,7000,7210
465608049,288169842,843,2,f,421954000,4118.71,98400200000,901274,9.76103e-06,218.825,0.00213595,0.516894,5.04541e-06,5.04067e-05,0.0645168,9610,3540,8230
465605544,288169842,100,2,f,158861000,11375.3,28530900000,2556960,7.16056e-05,224.781,0.0160956,0.194604,1.39348e-05,0.000139217,0.083214,8560,5860,5800
465608860,288169842,1084,2,f,473065000,19309.7,98931300000,3751720,4.08183e-05,194.292,0.00793066,0.579505,2.36544e-05,0.000236322,0.11224,8900,2460,7630
465609587,288169842,237,3,f,8958600,0,664306000,0,0,0,0,0.0109743,0,0,0,0,0,0
465610967,288169842,997,3,f,448337000000,2433350000,82571400000000,2387290000000,0.00542752,981.069,5.32477,549.212,2.98086,29.7806,1,3740,2110,6980
465610445,288169842,749,3,f,721624000,4984.4,83642400000,816028,6.9072e-06,163.716,0.00113082,0.883989,6.10589e-06,6.10014e-05,0.0531709,8200,5940,6570
465605978,288169842,239,2,f,945303000,123.855,210819000000,13271.4,1.31022e-07,107.152,1.40393e-05,1.158,1.51723e-07,1.5158e-06,0.0139829,6280,3060,6590
465608541,288169842,975,2,f,15002100,0,1754940000,0,0,0,0,0.0183776,0,0,0,0,0,0
465611127,288169842,1081,3,f,85249800,30857.2,13377700000,9571340,0.000361962,310.182,0.112274,0.104431,3.78e-05,0.000377645,0.324525,3610,3580,4820
465608056,288169842,844,2,f,1708060000,66770400,426594000000,86856800000,0.0390914,1300.83,50.8512,2.09237,0.0817938,0.817169,1,3820,2160,6980
465603221,288169842,448,1,f,125989000,4631050,39550000000,4181420000,0.0367575,902.909,33.1887,0.154337,0.00567304,0.056677,0.591803,2530,4050,4200
465605351,288169842,22,2,f,724447000,120427,173795000000,72081100,0.000166233,598.548,0.0994982,0.887447,0.000147523,0.00147384,0.345726,7920,1550,8400
465610718,288169842,854,3,f,854590000,2253920,195498000000,1501080000,0.00263743,665.988,1.75649,1.04687,0.00276105,0.0275845,0.610649,4910,1340,8140
465609982,288169842,448,3,f,251978000,7831370,77733600000,7772300000,0.0310795,992.457,30.8451,0.308674,0.00959343,0.0958441,0.637097,2520,3880,7090
465602270,288169842,50,1,f,37005300,0,5281190000,0,0,0,0,0.0453315,0,0,0,0,0,0
465604316,288169842,934,1,f,116343000,0,19063500000,0,0,0,0,0.14252,0,0,0,0,0,0
465608349,288169842,928,2,f,3152540000,68008.3,927143000000,14679800,2.15725e-05,215.853,0.00465649,3.86186,8.33101e-05,0.000832318,0.170557,10110,4310,7890
465607281,288169842,616,2,f,132114000,0,13816100000,0,0,0,0,0.161839,0,0,0,0,0,0
465605427,288169842,50,2,f,37005300,0,5559000000,0,0,0,0,0.0453315,0,0,0,0,0,0
465607782,288169842,771,2,f,8484380000,715845,742910000000,114854000,8.43721e-05,160.446,0.0135371,10.3934,0.00087691,0.00876085,0.414439,8510,6290,5830
465606885,288169842,588,2,f,246776000,34655.3,62140700000,43136200,0.000140432,1244.72,0.174799,0.302301,4.24527e-05,0.000424128,0.243325,4510,3110,5990
465605788,288169842,171,2,f,224277000,303575,50523900000,183397000,0.00135357,604.124,0.817725,0.27474,0.00037188,0.0037153,0.434637,2070,2480,6180
465605801,288169842,178,2,f,181889000,874.104,21699800000,79845.8,4.8057e-06,91.3459,0.000438981,0.222814,1.07078e-06,1.06977e-05,0.0373068,7430,4060,8540
465606045,288169842,262,2,f,616707000,194.138,81422700000,12400.6,3.14799e-07,63.875,2.01078e-05,0.755466,2.3782e-07,2.37596e-06,0.0218767,6340,3920,8030
465606218,288169842,320,2,f,1029770000,52125400,300596000000,73793200000,0.0506185,1415.69,71.66,1.26147,0.0638536,0.637935,0.99948,3460,1580,7370
465603176,288169842,427,1,f,281031000,2422290,49889500000,1595270000,0.00861928,658.579,5.67648,0.344263,0.0029673,0.0296451,0.561823,6730,4760,870
465609581,288169842,231,3,f,14391000,0,940082000,0,0,0,0,0.017629,0,0,0,0,0,0
465610939,288169842,983,3,f,12842500000,183297000,763141000000,162661000000,0.0142728,887.419,12.6659,15.732,0.224539,2.24328,0.999829,4440,2750,7000
465611146,288169842,1092,3,f,116771000,0,11345300000,0,0,0,0,0.143045,0,0,0,0,0,0
465610757,288169842,878,3,f,692001000,6701090,151492000000,4483810000,0.00968364,669.117,6.47949,0.847701,0.00820883,0.0820111,0.549286,4870,2630,9760
465611234,288169842,182305701,3,f,181998000,60562.4,45157300000,49299300,0.000332764,814.025,0.270879,0.222948,7.4189e-05,0.000741192,0.274,5700,1690,8560
465611361,288169842,993,2,t,62969.1,56954.8,206977000,200223000,0.904488,3515.47,3179.7,7.71372e-05,6.97696e-05,0.00069704,0.28834,3380,2090,7240
465610595,288169842,788,3,f,645133000,24855.3,91419600000,11800100,3.85274e-05,474.753,0.018291,0.790287,3.04477e-05,0.000304191,0.200671,6660,7120,8700
465609422,288169842,114,3,f,174424000,0,15961300000,0,0,0,0,0.213669,0,0,0,0,0,0
465603713,288169842,690,1,f,73858500,0,3875060000,0,0,0,0,0.0904767,0,0,0,0,0,0
465606916,288169842,598,2,f,36933300,461599,5753040000,274858000,0.0124982,595.449,7.44202,0.0452433,0.000565458,0.00564926,0.560671,6720,3790,9600
465605325,288169842,14,2,f,774000,0,149630000,0,0,0,0,0.00094815,0,0,0,0,0,0
465605666,288169842,136,2,f,1080390000,857.341,110237000000,69415.6,7.93544e-07,80.9662,6.42503e-05,1.32348,1.05024e-06,1.04925e-05,0.0268918,11230,5470,6410
465602639,288169842,250,1,f,241276000,101467,41354200000,101298000,0.000420544,998.325,0.41984,0.295564,0.000124298,0.00124181,0.49256,4920,3130,5370
465602264,288169842,44,1,f,770998000,416157,162290000000,250815000,0.000539765,602.693,0.325313,0.944472,0.000509793,0.00509313,0.395118,3040,3280,4760
465609973,288169842,443,3,f,851674000,1914.2,27269400000,197493,2.24757e-06,103.173,0.000231888,1.0433,2.34489e-06,2.34269e-05,0.0589447,7110,1890,5550
465607691,288169842,737,2,f,121828000,12157.4,6834030000,1978590,9.97919e-05,162.748,0.0162409,0.149239,1.48928e-05,0.000148788,0.24406,5420,4970,6210
465609631,288169842,260,3,f,147647000,10453.5,18788400000,2892330,7.08005e-05,276.686,0.0195895,0.180867,1.28055e-05,0.000127935,0.116538,6080,7360,7840
465611041,288169842,1030,3,f,188105000,13713.1,33625400000,3711740,7.29013e-05,270.671,0.0197323,0.230429,1.67986e-05,0.000167828,0.125338,5990,840,7870
465609425,288169842,115,3,f,6532200,0,1037490000,0,0,0,0,0.00800194,0,0,0,0,0,0
465609936,288169842,423,3,f,1251340000,28057.5,396018000000,6625670,2.2422e-05,236.146,0.00529487,1.53289,3.43704e-05,0.000343381,0.150258,6320,1960,4370
465609191,288169842,26,3,f,1096860000,0,172893000000,0,0,0,0,1.34365,0,0,0,0,0,0
465607396,288169842,643,2,f,21839400,0,3691920000,0,0,0,0,0.0267533,0,0,0,0,0,0
465606595,288169842,451,2,f,116788000,35329.5,26363200000,22111000,0.000302508,625.853,0.189326,0.143066,4.32786e-05,0.000432379,0.299443,7080,6490,9030
465609726,288169842,313,3,f,32811800000,1411320,4241890000000,293481000,4.30125e-05,207.948,0.00894437,40.1944,0.00172886,0.0172724,0.358216,8470,6130,5630
465608302,288169842,917,2,f,4479300,0,318410000,0,0,0,0,0.00548714,0,0,0,0,0,0
465604411,288169842,980,1,f,38132100,0,6717990000,0,0,0,0,0.0467118,0,0,0,0,0,0
465610592,288169842,786,3,f,125141000,295230,18280600000,142411000,0.00235917,482.372,1.138,0.153298,0.000361657,0.00361317,0.419793,6570,4240,1710
465602849,288169842,342,1,f,1252500000,1694180,214980000000,1081700000,0.00135264,638.48,0.863632,1.53431,0.00207537,0.0207341,0.545575,5780,5830,3720
465610218,288169842,614,3,f,424535000,72754.9,49571100000,17360900,0.000171375,238.622,0.0408939,0.520056,8.91248e-05,0.00089041,0.32888,6780,6730,4330
465602774,288169842,313,1,f,16405900000,739489,2073100000000,160881000,4.50746e-05,217.558,0.00980631,20.0972,0.000905874,0.00905022,0.358216,8470,6130,5630
465606260,288169842,330,2,f,8700300,1616.33,803322000,484625,0.000185778,299.831,0.0557021,0.0106579,1.98e-06,1.97814e-05,0.0844944,6730,1280,6400
465604948,288169842,1086,1,f,44656200,0,10665900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465606065,288169842,271,2,f,41939100,0,5217550000,0,0,0,0,0.0513754,0,0,0,0,0,0
465608576,288169842,985,2,f,7953960000,344592000,2429110000000,533452000000,0.0433234,1548.07,67.0675,9.7436,0.422126,4.21728,1,3740,2110,6980
465611399,288169842,985,3,t,84933500,81652500,671120000000,667497000000,0.961371,8174.85,7859.06,0.104043,0.100024,0.999303,1,3740,2110,6980
465602512,288169842,188,1,f,65914200,42811.6,6397790000,26572800,0.000649506,620.69,0.403142,0.0807449,5.24443e-05,0.000523949,0.203011,1990,3130,4450
465602244,288169842,26,1,f,548428000,0,85090500000,0,0,0,0,0.671824,0,0,0,0,0,0
465604695,288169842,1065,1,f,21201400000,2093540,1803010000000,306240000,9.87455e-05,146.279,0.0144444,25.9717,0.00256459,0.0256217,0.413424,10010,7050,5670
