id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468132093,112307754,648,2,f,2417570000,945971,724469000000,859343000,0.000391289,908.424,0.355457,2.96153,0.00115881,0.00827339,0.83655,5090,1390,6780
468131294,112307754,394,2,f,358410000,41338.9,90389900000,25563500,0.00011534,618.389,0.0713248,0.439052,5.06401e-05,0.000361547,0.607799,7270,750,7070
468134023,112307754,115,3,f,6532200,0,1194540000,0,0,0,0,0.00800194,0,0,0,0,0,0
468131574,112307754,491,2,f,251901000,360.885,46788000000,85024.9,1.43265e-06,235.601,0.000337533,0.308579,4.42084e-07,3.15627e-06,0.0143333,8030,6480,5960
468133369,112307754,970,2,f,68841900,0,5247650000,0,0,0,0,0.0843313,0,0,0,0,0,0
468136030,112307754,312782616,3,f,276041000,88235.3,93334100000,117803000,0.000319646,1335.11,0.426761,0.33815,0.000108088,0.0007717,0.845731,7760,1200,8280
468126819,112307754,449,1,f,52415100,0,5098670000,0,0,0,0,0.0642085,0,0,0,0,0,0
468135900,112307754,1084,3,f,946130000,47006.7,258541000000,15415400,4.96831e-05,327.94,0.0162931,1.15901,5.75832e-05,0.000411117,0.146227,9830,2770,8090
468127373,112307754,574,1,f,320700000,0,34564100000,0,0,0,0,0.392857,0,0,0,0,0,0
468131801,112307754,575,2,f,108296000,39833.8,20865200000,17331900,0.000367823,435.106,0.160042,0.132663,4.87964e-05,0.000348384,0.316818,7020,3630,6630
468130224,112307754,97,2,f,197117000,1941.99,35470300000,146663,9.85195e-06,75.5222,0.000744041,0.241468,2.37894e-06,1.69845e-05,0.0404525,7150,4240,10770
468133997,112307754,100,3,f,317722000,7272.47,95384500000,1962800,2.28895e-05,269.894,0.00617772,0.389209,8.90878e-06,6.36046e-05,0.118879,8470,5640,6000
468134886,112307754,587,3,f,27295200,0,3656940000,0,0,0,0,0.0334366,0,0,0,0,0,0
468129001,112307754,1038,1,f,550482000,114.556,157037000000,277974,2.08101e-07,2426.53,0.000504965,0.674341,1.40331e-07,1.0019e-06,0.0398036,7470,1860,2270
468132968,112307754,852,2,f,827953000,0,112490000000,0,0,0,0,1.01424,0,0,0,0,0,0
468129097,112307754,1065,1,f,21299800000,528787,2632700000000,124590000,2.48259e-05,235.615,0.00584935,26.0923,0.000647764,0.00462474,0.31447,12080,7350,5540
468134385,112307754,275,3,f,2803860000,307.53,522242000000,71887,1.09681e-07,233.756,2.56386e-05,3.43473,3.76724e-07,2.68964e-06,0.0319957,3980,4840,5600
468132509,112307754,701,2,f,1111910000,0,168753000000,0,0,0,0,1.36209,0,0,0,0,0,0
468133293,112307754,946,2,f,331878000,27235.4,71085400000,18421200,8.20647e-05,676.369,0.055506,0.40655,3.33634e-05,0.000238199,0.241988,7100,5640,6100
468135187,112307754,755,3,f,465255000,137917,112885000000,67659700,0.000296434,490.581,0.145425,0.569937,0.000168949,0.00120622,0.380856,6880,3760,10580
468134868,112307754,571,3,f,949925000,24598.3,211557000000,13986300,2.5895e-05,568.586,0.0147235,1.16366,3.01329e-05,0.000215135,0.522117,7200,3610,5990
468136064,112307754,776,2,t,401.168,255.101,1067640,912184,0.635895,3575.77,2273.82,4.91431e-07,3.12499e-07,2.2311e-06,0.0341941,5970,2780,8440
468131506,112307754,463,2,f,2495940000,21195.3,607054000000,14014000,8.49193e-06,661.183,0.00561472,3.05752,2.59643e-05,0.000185373,0.237215,7710,5700,7740
468134837,112307754,531,3,f,102109000,0,18263500000,0,0,0,0,0.125083,0,0,0,0,0,0
468136076,112307754,1009,2,t,11832800,7040470,33791400000,30798800000,0.594995,4374.53,2602.82,0.0144952,0.00862458,0.0615755,1,6090,3690,8060
468128176,112307754,809,1,f,674500000,0,147479000000,0,0,0,0,0.826263,0,0,0,0,0,0
468132954,112307754,848,2,f,460051000,10854.2,15583000000,2073880,2.35934e-05,191.067,0.00450792,0.563563,1.32963e-05,9.49297e-05,0.109018,4880,6920,6090
468133389,112307754,977,2,f,135130000,117418,31429300000,60323000,0.00086893,513.745,0.446409,0.165534,0.000143837,0.00102693,0.494126,7820,4330,10050
468126699,112307754,403,1,f,706910000,844.965,180961000000,183471,1.19529e-06,217.134,0.000259539,0.865965,1.03508e-06,7.39e-06,0.0354275,6030,6970,4040
468127514,112307754,611,1,f,25812000,0,2277500000,0,0,0,0,0.0316197,0,0,0,0,0,0
468135231,112307754,783,3,f,270740000,126475,63360900000,59458500,0.000467145,470.122,0.219615,0.331656,0.000154932,0.00110614,0.266248,3950,4220,8030
468130277,112307754,115,2,f,3266100,0,594760000,0,0,0,0,0.00400097,0,0,0,0,0,0
468134011,112307754,106,3,f,6508800,0,1198920000,0,0,0,0,0.00797328,0,0,0,0,0,0
468132009,112307754,628,2,f,38655000,3536.84,8384840000,1398750,9.14976e-05,395.48,0.0361855,0.0473524,4.33263e-06,3.0933e-05,0.157257,8260,2670,7030
468134785,112307754,493,3,f,7446240000,164278,2190040000000,81353600,2.20619e-05,495.219,0.0109255,9.12164,0.00020124,0.00143676,0.297801,5430,7200,8060
468126691,112307754,401,1,f,35525700,0,10684500000,0,0,0,0,0.043519,0,0,0,0,0,0
468135265,112307754,802,3,f,244341000,805.958,31747200000,340284,3.2985e-06,422.211,0.00139266,0.299318,9.87298e-07,7.04885e-06,0.056225,6050,3700,6170
468135727,112307754,996,3,f,551914000,55564.5,138791000000,14975200,0.000100676,269.509,0.0271331,0.676095,6.80666e-05,0.000485964,0.173808,2670,4390,8090
468128215,112307754,826,1,f,851212000,115186,170687000000,31093300,0.00013532,269.94,0.0365283,1.04273,0.000141103,0.00100741,0.38021,5420,7070,4480
468133522,112307754,1021,2,f,561557000,187468,122376000000,91094300,0.000333836,485.919,0.162217,0.687907,0.000229648,0.00163958,0.391018,4090,2250,6440
468135908,112307754,1089,3,f,39241600000,793580,10027100000000,398481000,2.0223e-05,502.13,0.0101546,48.0709,0.000972136,0.0069406,0.695047,8010,5250,10070
468135648,112307754,960,3,f,8265760000,53624.3,737763000000,12395300,6.48752e-06,231.151,0.0014996,10.1256,6.56898e-05,0.000468995,0.198502,8770,6670,4410
468132945,112307754,846,2,f,150758000,0,38590300000,0,0,0,0,0.184679,0,0,0,0,0,0
468134948,112307754,625,3,f,863203000,535900,286523000000,481342000,0.000620828,898.193,0.557623,1.05742,0.000656478,0.00468694,0.801358,5300,2180,8280
468134779,112307754,488,3,f,286200,0,29018200,0,0,0,0,0.000350595,0,0,0,0,0,0
468126025,112307754,170,1,f,325300000,5661.38,59792500000,1590600,1.74035e-05,280.956,0.00488963,0.398493,6.93519e-06,4.9514e-05,0.101847,7190,3220,3130
468130800,112307754,255,2,f,183545000,0,58413100000,0,0,0,0,0.224843,0,0,0,0,0,0
468128520,112307754,911,1,f,3096900,0,271761000,0,0,0,0,0.0037937,0,0,0,0,0,0
468127389,112307754,577,1,f,212135000,0,79217500000,0,0,0,0,0.259866,0,0,0,0,0,0
468127621,112307754,639,1,f,258053000,615.607,68611200000,110374,2.38558e-06,179.293,0.000427718,0.316115,7.54119e-07,5.38406e-06,0.0372457,5770,7300,3530
468128130,112307754,795,1,f,2067420000,0,375130000000,0,0,0,0,2.53259,0,0,0,0,0,0
468131754,112307754,558,2,f,149467000,84121.5,31638200000,24501900,0.000562812,291.268,0.163929,0.183097,0.000103049,0.000735721,0.199912,5830,1900,9690
468133354,112307754,966,2,f,205574000,3553.83,48346600000,1694530,1.72873e-05,476.818,0.00824291,0.251829,4.35344e-06,3.10815e-05,0.138365,6560,6410,8850
468135256,112307754,797,3,f,1291570000,419379,224761000000,185290000,0.000324706,441.82,0.143462,1.58217,0.00051374,0.00366786,0.512105,6890,5000,7620
468135979,112307754,10704,3,f,718414000,0,169610000000,0,0,0,0,0.880057,0,0,0,0,0,0
468128688,112307754,951,1,f,412906000,0,167834000000,0,0,0,0,0.50581,0,0,0,0,0,0
468135441,112307754,840,3,f,5448470000,252532,591754000000,62949000,4.63491e-05,249.272,0.0115535,6.67437,0.000309351,0.00220863,0.212768,4630,6540,8620
468128736,112307754,962,1,f,1468570000,66849.8,443436000000,40023900,4.55204e-05,598.713,0.0272537,1.799,8.1891e-05,0.000584664,0.46645,2960,2080,5100
468135012,112307754,657,3,f,1789170000,16690.1,597999000000,10115800,9.32839e-06,606.099,0.00565392,2.19174,2.04454e-05,0.00014597,0.139,4760,1950,8730
468129266,112307754,1107,1,f,338322000,0,41059300000,0,0,0,0,0.414444,0,0,0,0,0,0
468132534,112307754,705,2,f,5803200,0,738808000,0,0,0,0,0.00710892,0,0,0,0,0,0
468135149,112307754,728,3,f,6347400000,211.958,643141000000,45443,3.33929e-08,214.396,7.15932e-06,7.77556,2.59649e-07,1.85377e-06,0.0135457,10520,3550,6930
468133268,112307754,940,2,f,473834000,33807.8,41582100000,11865700,7.13496e-05,350.975,0.0250419,0.580446,4.14146e-05,0.000295681,0.190724,5530,2210,7260
468135426,112307754,832,3,f,1009190000,0,61258500000,0,0,0,0,1.23626,0,0,0,0,0,0
468134638,112307754,401,3,f,71051400,15956.9,20605700000,11594300,0.000224582,726.604,0.163182,0.087038,1.95472e-05,0.000139558,0.607799,7270,750,7070
468133705,112307754,1113,2,f,38918700,0,8575500000,0,0,0,0,0.0476754,0,0,0,0,0,0
468135546,112307754,898,3,f,551684000,0,89916200000,0,0,0,0,0.675813,0,0,0,0,0,0
468127841,112307754,701,1,f,1111910000,10.9448,166451000000,4074.28,9.84327e-09,372.256,3.66422e-06,1.36209,1.34074e-08,9.57227e-08,0.00251595,11580,4460,4740
468134865,112307754,566,3,f,930046000,7191.88,194411000000,1889800,7.73283e-06,262.769,0.00203194,1.13931,8.81006e-06,6.28997e-05,0.119311,8460,6710,2030
468129323,112307754,1125,1,f,106813000,0,32561800000,0,0,0,0,0.130846,0,0,0,0,0,0
468135628,112307754,949,3,f,268200,0,47880300,0,0,0,0,0.000328545,0,0,0,0,0,0
468136066,112307754,784,2,t,11832400,7040220,33790300000,30797800000,0.594993,4374.56,2602.83,0.0144947,0.00862426,0.0615732,1,6090,3690,8060
468131123,112307754,348,2,f,578582000,842909,98500300000,471873000,0.00145685,559.815,0.815567,0.708763,0.00103256,0.00737202,0.462787,8140,5240,7120
468134215,112307754,180,3,f,613033000,0,181954000000,0,0,0,0,0.750966,0,0,0,0,0,0
468128103,112307754,784,1,f,1764760000,25147.8,85073600000,6680940,1.425e-05,265.667,0.00378575,2.16183,3.0806e-05,0.000219941,0.213853,8830,4820,3450
468130187,112307754,84,2,f,113555000,22397.9,25329200000,14191700,0.000197243,633.621,0.124977,0.139105,2.74374e-05,0.00019589,0.441988,2910,2910,6480
468134319,112307754,238,3,f,38451600,0,1924770000,0,0,0,0,0.0471032,0,0,0,0,0,0
468135956,112307754,1120,3,f,43180200,15623.8,9931120000,6388700,0.000361828,408.907,0.147954,0.0528957,1.91392e-05,0.000136645,0.45017,6340,4600,5930
468128199,112307754,819,1,f,29996100,0,4857740000,0,0,0,0,0.0367452,0,0,0,0,0,0
468125792,112307754,81,1,f,1123620000,185.206,58366500000,43070.8,1.6483e-07,232.556,3.83322e-05,1.37643,2.26877e-07,1.6198e-06,0.0171114,7840,4600,1690
468126384,112307754,302,1,f,972832000,26675.8,271223000000,8645160,2.74207e-05,324.083,0.00888658,1.19172,3.26778e-05,0.000233304,0.223109,9050,2030,4020
468135080,112307754,693,3,f,420098000,0,98928500000,0,0,0,0,0.514621,0,0,0,0,0,0
468126485,112307754,332,1,f,670500,0,174583000,0,0,0,0,0.000821363,0,0,0,0,0,0
468129168,112307754,1085,1,f,41661900,0,5958020000,0,0,0,0,0.0510358,0,0,0,0,0,0
468131007,112307754,319,2,f,487648000,1830.49,124468000000,871249,3.75371e-06,475.966,0.00178664,0.597369,2.24235e-06,1.60093e-05,0.0917577,6640,6400,8850
468135234,112307754,784,3,f,3517680000,76865700,339306000000,90226200000,0.0218512,1173.82,25.6493,4.30916,0.0941604,0.672262,1,6090,3690,8060
468135789,112307754,1023,3,f,670059000,665154,216877000000,586599000,0.000992679,881.9,0.875444,0.820822,0.000814813,0.00581739,0.783957,6670,3550,9970
468134549,112307754,354,3,f,25630900000,532144,3287130000000,124203000,2.07618e-05,233.402,0.00484584,31.3978,0.000651876,0.00465409,0.31447,12080,7350,5540
468132575,112307754,720,2,f,164333000,0,25551900000,0,0,0,0,0.201308,0,0,0,0,0,0
468134495,112307754,331,3,f,755107000,14791.4,137948000000,6395500,1.95884e-05,432.381,0.00846966,0.925006,1.81194e-05,0.000129364,0.225814,7760,5660,6300
468126328,112307754,286,1,f,44030700,0,7225950000,0,0,0,0,0.0539376,0,0,0,0,0,0
468135508,112307754,874,3,f,76159800,15460.7,11372600000,12817400,0.000203004,829.03,0.168296,0.0932958,1.89394e-05,0.000135218,0.141011,9170,4280,7550
468128226,112307754,830,1,f,218139000,0,52116800000,0,0,0,0,0.267221,0,0,0,0,0,0
468134449,112307754,311,3,f,571750000,30833.2,138326000000,15503900,5.39278e-05,502.832,0.0271166,0.700394,3.77707e-05,0.000269665,0.269457,7290,6000,9120
468127608,112307754,637,1,f,1737320000,0,305159000000,0,0,0,0,2.12822,0,0,0,0,0,0
468130692,112307754,223,2,f,110413000,326.876,14800800000,90197.4,2.96049e-06,275.938,0.00081691,0.135256,4.00423e-07,2.85884e-06,0.0172846,7460,7070,6260
468135977,112307754,10703,3,f,3610060000,70931.6,916313000000,21090100,1.96483e-05,297.33,0.00584202,4.42233,8.68912e-05,0.000620363,0.142795,8400,2470,7410
468133768,112307754,312782562,2,f,75759300,0,25253900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468126055,112307754,186,1,f,144518000,0,21459100000,0,0,0,0,0.177035,0,0,0,0,0,0
468134632,112307754,397,3,f,58861800,0,3623610000,0,0,0,0,0.0721057,0,0,0,0,0,0
468134234,112307754,190,3,f,484006000,1266.94,10608900000,235434,2.6176e-06,185.829,0.000486428,0.592907,1.552e-06,1.10805e-05,0.0350171,11700,7450,5980
468126970,112307754,519,1,f,768330000,0,139693000000,0,0,0,0,0.941204,0,0,0,0,0,0
468135184,112307754,754,3,f,3417520000,76565.6,931708000000,21113700,2.24039e-05,275.76,0.00617809,4.18646,9.37929e-05,0.000669637,0.297801,5430,7200,8060
468127011,112307754,534,1,f,73809900,0,10473800000,0,0,0,0,0.0904171,0,0,0,0,0,0
468129366,112307754,1139,1,f,102729000,0,32691500000,0,0,0,0,0.125843,0,0,0,0,0,0
468131568,112307754,488,2,f,143100,0,14222000,0,0,0,0,0.000175297,0,0,0,0,0,0
468128916,112307754,1010,1,f,88750800,0,27030100000,0,0,0,0,0.10872,0,0,0,0,0,0
468130701,112307754,226,2,f,461876000,114308,99822500000,41548800,0.000247486,363.482,0.0899567,0.565797,0.000140027,0.000999728,0.378765,4960,6450,6340
468135413,112307754,824,3,f,708802000,12866.9,75660800000,3788290,1.81531e-05,294.42,0.00534463,0.868283,1.5762e-05,0.000112533,0.123098,8360,5710,6210
468127658,112307754,651,1,f,223959000,0,38728900000,0,0,0,0,0.274349,0,0,0,0,0,0
468130745,112307754,238,2,f,19225800,0,918784000,0,0,0,0,0.0235516,0,0,0,0,0,0
468134213,112307754,178,3,f,363778000,41345.2,49339000000,16143800,0.000113655,390.464,0.0443782,0.445628,5.06479e-05,0.000361602,0.299414,7980,4050,8180
468134922,112307754,610,3,f,1074910000,129238,293730000000,133420000,0.000120232,1032.36,0.124122,1.31676,0.000158317,0.00113031,0.711937,6260,1060,6080
468135688,112307754,977,3,f,270259000,147803,64317300000,75707400,0.000546892,512.219,0.280129,0.331068,0.000181058,0.00129267,0.497484,8030,4220,1290
468135998,112307754,312782554,3,f,142772000,7232.43,39617100000,4028810,5.06571e-05,557.048,0.0282184,0.174896,8.85973e-06,6.32543e-05,0.148254,7370,860,8350
468132630,112307754,735,2,f,109950000,746.537,22117200000,257026,6.78977e-06,344.291,0.00233766,0.134689,9.14508e-07,6.52916e-06,0.0446536,7320,2490,10500
468133730,112307754,10703,2,f,1805030000,21436.6,443629000000,5914970,1.1876e-05,275.929,0.00327693,2.21116,2.62598e-05,0.000187483,0.142795,8400,2470,7410
468135917,112307754,1093,3,f,2786030000,0,275187000000,0,0,0,0,3.41289,0,0,0,0,0,0
468126744,112307754,423,1,f,625668000,0,206370000000,0,0,0,0,0.766444,0,0,0,0,0,0
468128891,112307754,1004,1,f,39446100,0,8084270000,0,0,0,0,0.0483215,0,0,0,0,0,0
468125742,112307754,59,1,f,65549700,13027.6,13157600000,6498870,0.000198744,498.855,0.0991442,0.0802984,1.59588e-05,0.000113938,0.573252,6380,3910,5690
468126961,112307754,514,1,f,12478500,1.93432,785470000,56.4822,1.55012e-07,29.2,4.52636e-06,0.0152862,2.36954e-09,1.69174e-08,0.000646695,12890,4810,4610
468135823,112307754,1039,3,f,60616800,0,7475200000,0,0,0,0,0.0742556,0,0,0,0,0,0
468130962,112307754,307,2,f,289374000,3593.52,23661300000,800532,1.24182e-05,222.771,0.00276642,0.354484,4.40206e-06,3.14287e-05,0.222331,11410,7250,5700
468135544,112307754,897,3,f,250607000,44746.8,50830300000,11284500,0.000178554,252.186,0.0450288,0.306993,5.48149e-05,0.000391353,0.298382,4650,4380,10020
468130375,112307754,136,2,f,1080390000,0,161661000000,0,0,0,0,1.32348,0,0,0,0,0,0
468135098,112307754,699,3,f,136800,0,14360400,0,0,0,0,0.00016758,0,0,0,0,0,0
468135735,112307754,1000,3,f,560162000,4649.21,39092700000,1479650,8.29976e-06,318.259,0.00264147,0.686198,5.69528e-06,4.06617e-05,0.150836,9030,4460,5870
468136099,112307754,803,3,t,5153390,4942060,22115100000,21886500000,0.958993,4428.62,4247.02,0.0063129,0.00605403,0.0432229,1,6280,4050,8180
468132856,112307754,819,2,f,29996100,0,4811160000,0,0,0,0,0.0367452,0,0,0,0,0,0
468131424,112307754,440,2,f,84699900,6735.88,16467800000,3719640,7.95264e-05,552.212,0.0439155,0.103757,8.25145e-06,5.89116e-05,0.199196,2890,3340,7050
468129509,112307754,312782604,1,f,52810200,0,13439800000,0,0,0,0,0.0646925,0,0,0,0,0,0
468133362,112307754,968,2,f,565609000,63.8171,157164000000,17717.8,1.12829e-07,277.634,3.13252e-05,0.692871,7.81759e-08,5.5814e-07,0.0144754,12100,4580,7100
468135077,112307754,692,3,f,594223000,236406,153745000000,165939000,0.00039784,701.926,0.279254,0.727923,0.000289597,0.00206759,0.712481,7380,4780,1530
468134338,112307754,249,3,f,18432000,0,4418630000,0,0,0,0,0.0225792,0,0,0,0,0,0
468127940,112307754,729,1,f,213770000,507.078,51824300000,287561,2.37207e-06,567.094,0.00134519,0.261868,6.2117e-07,4.43487e-06,0.135066,8090,4200,1290
468134008,112307754,105,3,f,132620000,0,16541500000,0,0,0,0,0.16246,0,0,0,0,0,0
468127671,112307754,656,1,f,844659000,23886.3,206485000000,7844570,2.82792e-05,328.413,0.00928726,1.03471,2.92607e-05,0.000208908,0.249129,2110,2390,4830
468134578,112307754,370,3,f,12458800000,12316.1,1617700000000,2832310,9.88547e-07,229.969,0.000227335,15.262,1.50872e-05,0.000107716,0.237233,11410,7260,5660
468133799,112307754,312782604,2,f,52810200,922.404,12476200000,337547,1.74664e-05,365.942,0.00639169,0.0646925,1.12994e-06,8.06728e-06,0.029679,7870,1180,9400
468134892,112307754,590,3,f,827215000,42.9446,223700000000,16540.7,5.19147e-08,385.164,1.99957e-05,1.01334,5.26072e-08,3.75591e-07,0.0126983,6400,1360,6360
468135981,112307754,182305689,3,f,1467290000,7559090,433024000000,7706610000,0.00515175,1019.51,5.25229,1.79743,0.00925989,0.0661113,0.959457,5950,1650,8420
468131146,112307754,354,2,f,12815400000,159723,1703680000000,36899800,1.24634e-05,231.023,0.00287933,15.6989,0.000195661,0.00139693,0.275152,11150,7220,5700
468125652,112307754,21,1,f,569020000,55039.8,47310100000,12674800,9.67275e-05,230.284,0.0222748,0.697049,6.74238e-05,0.000481375,0.18949,4860,6710,2800
468132163,112307754,675,2,f,43911000,15910.5,8764790000,9166340,0.000362335,576.12,0.208748,0.053791,1.94903e-05,0.000139152,0.28202,4230,5060,8230
468126933,112307754,502,1,f,2034330000,2372.98,601863000000,703062,1.16647e-06,296.278,0.000345599,2.49205,2.9069e-06,2.0754e-05,0.0906013,8060,2230,4410
468135112,112307754,705,3,f,11606400,0,1571640000,0,0,0,0,0.0142178,0,0,0,0,0,0
468127523,112307754,613,1,f,152485000,0,50803900000,0,0,0,0,0.186794,0,0,0,0,0,0
468133106,112307754,900,2,f,395041000,0.101854,23896300000,61.2653,2.57832e-10,601.5,1.55086e-07,0.483925,1.24771e-10,8.9081e-10,7.20625e-05,4240,5490,7120
468134219,112307754,184,3,f,675079000,39586.6,149118000000,13549400,5.86399e-05,342.272,0.0200708,0.826972,4.84936e-05,0.000346222,0.292221,2150,3040,7000
468134682,112307754,430,3,f,1241860000,1655.49,345802000000,725273,1.33307e-06,438.102,0.000584019,1.52128,2.02797e-06,1.44788e-05,0.0806148,6320,930,5810
468135710,112307754,987,3,f,5452220000,32484.3,692456000000,9261140,5.95799e-06,285.096,0.0016986,6.67897,3.97933e-05,0.000284105,0.219907,8890,6760,6110
468125772,112307754,72,1,f,15252300,0,4415130000,0,0,0,0,0.0186841,0,0,0,0,0,0
468133755,112307754,312782546,2,f,267763000,18996.8,74983300000,9917510,7.09465e-05,522.062,0.0370385,0.328009,2.32711e-05,0.000166145,0.148254,7370,860,8350
468135128,112307754,714,3,f,3601550000,146283,1051500000000,108578000,4.06168e-05,742.246,0.0301476,4.4119,0.000179197,0.00127938,0.623579,3600,4620,7630
468126334,112307754,287,1,f,3538800,0,557935000,0,0,0,0,0.00433503,0,0,0,0,0,0
468132861,112307754,821,2,f,928392000,0,252208000000,0,0,0,0,1.13728,0,0,0,0,0,0
468135268,112307754,803,3,f,9247150000,66983600,1954460000000,135862000000,0.0072437,2028.29,14.6923,11.3278,0.0820549,0.585834,1,6110,3950,8060
468134919,112307754,609,3,f,47633400,0,9688780000,0,0,0,0,0.0583509,0,0,0,0,0,0
468132851,112307754,818,2,f,911025000,60692800,294292000000,131351000000,0.0666203,2164.19,144.179,1.11601,0.0743487,0.530815,1,6110,3950,8060
468133982,112307754,91,3,f,775508000,0,141624000000,0,0,0,0,0.949998,0,0,0,0,0,0
468126079,112307754,196,1,f,95487300,0,12417700000,0,0,0,0,0.116972,0,0,0,0,0,0
468129524,112307754,312782616,1,f,138020000,0,46542000000,0,0,0,0,0.169075,0,0,0,0,0,0
468130915,112307754,295,2,f,728604000,4121770,202375000000,3584430000,0.00565708,869.635,4.91959,0.89254,0.00504917,0.0360487,0.7975,7200,5750,8680
468134660,112307754,414,3,f,69566400,0,14419300000,0,0,0,0,0.0852188,0,0,0,0,0,0
468125895,112307754,122,1,f,58049100,0,8549730000,0,0,0,0,0.0711101,0,0,0,0,0,0
468126285,112307754,271,1,f,41939100,0,8435000000,0,0,0,0,0.0513754,0,0,0,0,0,0
468129476,112307754,312782574,1,f,218830000,0,67299800000,0,0,0,0,0.268067,0,0,0,0,0,0
468135914,112307754,1092,3,f,116771000,572815,15980500000,238680000,0.00490544,416.68,2.044,0.143045,0.000701698,0.0050098,0.361721,6260,4060,7560
468134896,112307754,593,3,f,785065000,1661.61,163861000000,296593,2.11653e-06,178.497,0.000377794,0.961704,2.03548e-06,1.45324e-05,0.0755575,9440,570,7700
468135948,112307754,1113,3,f,77837400,0,16525800000,0,0,0,0,0.0953508,0,0,0,0,0,0
468133806,112307754,312782612,2,f,51101100,0,17181500000,0,0,0,0,0.0625988,0,0,0,0,0,0
468133968,112307754,78,3,f,836248000,46086.5,56044600000,10609400,5.51111e-05,230.206,0.0126869,1.0244,5.6456e-05,0.00040307,0.198502,8770,6670,4410
468131528,112307754,470,2,f,84277800,3435890,23975000000,3241210000,0.0407686,943.341,38.4587,0.10324,0.00420896,0.03005,0.850204,7590,5210,7530
468135542,112307754,896,3,f,118319000,572815,16321700000,238680000,0.00484126,416.68,2.01725,0.144941,0.000701698,0.0050098,0.361721,6260,4060,7560
468132128,112307754,661,2,f,364604000,0,61955300000,0,0,0,0,0.446639,0,0,0,0,0,0
468133691,112307754,1101,2,f,295286000,17605.1,84046100000,9397920,5.96205e-05,533.819,0.0318265,0.361725,2.15662e-05,0.000153973,0.158584,2540,3300,7150
468134080,112307754,140,3,f,402887000,0,15725100000,0,0,0,0,0.493536,0,0,0,0,0,0
468125664,112307754,26,1,f,548428000,0,113289000000,0,0,0,0,0.671824,0,0,0,0,0,0
468135527,112307754,884,3,f,68985000,6916.6,12093400000,3062670,0.000100262,442.8,0.0443962,0.0845066,8.47283e-06,6.04921e-05,0.172347,7490,4690,9680
468129567,112307754,312782648,1,f,58298400,0,17180600000,0,0,0,0,0.0714155,0,0,0,0,0,0
468135905,112307754,1086,3,f,89312400,637.91,28456100000,336543,7.14245e-06,527.571,0.00376815,0.109408,7.81439e-07,5.57911e-06,0.0423809,6840,780,7510
468134271,112307754,211,3,f,713878000,262758,229252000000,275490000,0.000368072,1048.45,0.385906,0.874501,0.000321879,0.00229807,0.731471,2630,2350,6130
468130570,112307754,188,2,f,65914200,0,11218700000,0,0,0,0,0.0807449,0,0,0,0,0,0
468133332,112307754,959,2,f,127209000,6610.27,22714600000,1505220,5.19639e-05,227.71,0.0118327,0.155831,8.09758e-06,5.78129e-05,0.105891,6580,3360,10510
468127677,112307754,657,1,f,894586000,173.949,309015000000,47726.5,1.94447e-07,274.37,5.33503e-05,1.09587,2.13088e-07,1.52135e-06,0.0129048,4340,3100,1760
468134412,112307754,290,3,f,6176120000,4556980,1101900000000,3694750000,0.000737839,810.789,0.598232,7.56575,0.00558231,0.0398551,0.850204,7590,5210,7530
468135654,112307754,962,3,f,2937140000,383327,825698000000,269087000,0.00013051,701.978,0.0916154,3.598,0.000469576,0.00335255,0.630704,2410,2440,6960
468135432,112307754,836,3,f,349706000,5153.96,60824800000,1422950,1.4738e-05,276.089,0.004069,0.42839,6.31361e-06,4.50762e-05,0.0846231,9630,3310,10360
468126495,112307754,335,1,f,120500000,11436.7,26199100000,5173800,9.49104e-05,452.385,0.0429361,0.147613,1.401e-05,0.000100025,0.389843,7870,4530,1360
468130928,112307754,298,2,f,150990000,10325.1,27979000000,2295040,6.83823e-05,222.278,0.0151999,0.184963,1.26482e-05,9.03024e-05,0.197927,5110,7040,6650
468134745,112307754,466,3,f,484708000,5503.33,57716600000,1691460,1.13539e-05,307.352,0.00348965,0.593767,6.74158e-06,4.81317e-05,0.114577,6650,1720,7350
468133159,112307754,911,2,f,3096900,0,271158000,0,0,0,0,0.0037937,0,0,0,0,0,0
468133603,112307754,1047,2,f,363993000,115938,132837000000,85020600,0.000318517,733.327,0.233577,0.445892,0.000142024,0.00101399,0.421388,6410,1520,8480
468135533,112307754,888,3,f,651694000,64725.1,152423000000,34237600,9.93183e-05,528.969,0.0525363,0.798325,7.92882e-05,0.000566081,0.352307,7020,5260,9990
468128500,112307754,907,1,f,118958000,0,25011900000,0,0,0,0,0.145724,0,0,0,0,0,0
468128928,112307754,1015,1,f,307039000,52289.1,99017600000,29204300,0.000170301,558.517,0.0951162,0.376122,6.40541e-05,0.000457317,0.278879,2710,2670,5190
468135852,112307754,1057,3,f,2666730000,194389,726406000000,84405300,7.28942e-05,434.209,0.0316513,3.26674,0.000238126,0.00170011,0.40294,3420,3590,3820
468130143,112307754,68,2,f,282910000,27115.4,57294300000,8061330,9.58449e-05,297.296,0.0284944,0.346564,3.32164e-05,0.00023715,0.179694,2130,3500,5920
